Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:03:31;;;;;;;8.02;4.47;;;;;;;;;;12987050;19;20523;-66
2023/05/03 00:07:49;;;;;;;8.45;4.72;;;;;;;;;;12985723;19;20019;-66
2023/05/03 00:12:07;;;;;;;10.43;5.85;;;;;;;;;;12983280;19;20019;-67
2023/05/03 00:16:24;;;;;;;9.82;5.53;;;;;;;;;;12985253;19;20018;-66
2023/05/03 00:20:42;;;;;;;8.45;5.10;;;;;;;;;;12985225;19;20019;-66
2023/05/03 00:24:59;;;;;;;7.88;4.75;;;;;;;;;;12982842;19;20014;-66
2023/05/03 00:29:20;;;;;;;8.95;4.50;;;;;;;;;;12984269;19;20019;-66
2023/05/03 00:33:38;;;;;;;7.15;4.72;;;;;;;;;;12984208;19;20015;-66
2023/05/03 00:37:56;;;;;;;10.40;5.40;;;;;;;;;;12983715;19;20126;-66
2023/05/03 00:42:13;;;;;;;7.53;4.82;;;;;;;;;;12983077;19;20014;-66
2023/05/03 00:46:31;;;;;;;6.57;4.53;;;;;;;;;;12984592;19;20040;-66
2023/05/03 00:50:49;;;;;;;8.23;4.50;;;;;;;;;;12984486;19;20010;-66
2023/05/03 00:55:08;;;;;;;8.18;4.40;;;;;;;;;;12983034;19;20388;-66
2023/05/03 00:59:27;;;;;;;7.47;4.78;;;;;;;;;;12981937;19;20022;-66
2023/05/03 01:03:46;;;;;;;10.20;5.45;;;;;;;;;;12984290;19;20014;-66
2023/05/03 01:08:55;;;;;;;10.18;5.82;;;;;;;;;;12981611;19;20015;-66
2023/05/03 01:13:42;;;;;;;8.70;5.20;;;;;;;;;;12981301;19;20021;-66
2023/05/03 01:18:33;;;;;;;9.35;4.70;;;;;;;;;;12982555;19;20010;-65
2023/05/03 01:23:21;;;;;;;9.07;5.13;;;;;;;;;;12979932;19;20085;-65
2023/05/03 01:27:40;;;;;;;9.07;5.22;;;;;;;;;;12981717;19;20019;-66
2023/05/03 01:32:05;;;;;;;8.45;4.93;;;;;;;;;;12981441;19;20011;-66
2023/05/03 01:36:32;;;;;;;7.82;4.63;;;;;;;;;;12979450;19;20689;-65
2023/05/03 01:40:54;;;;;;;6.43;4.53;;;;;;;;;;12982340;19;20017;-65
2023/05/03 01:45:12;;;;;;;9.07;4.57;;;;;;;;;;12980172;19;20500;-66
2023/05/03 01:49:30;;;;;;;8.93;4.68;;;;;;;;;;12978963;19;20011;-65
2023/05/03 01:53:47;;;;;;;7.88;4.78;;;;;;;;;;12979985;19;20022;-65
2023/05/03 01:58:05;;;;;;;8.45;5.20;;;;;;;;;;12979308;19;20478;-66
2023/05/03 02:02:23;;;;;;;10.15;5.70;;;;;;;;;;12979853;19;20021;-65
2023/05/03 02:06:41;;;;;;;6.60;4.38;;;;;;;;;;12980283;19;20014;-65
2023/05/03 02:10:58;;;;;;;7.50;4.95;;;;;;;;;;12979434;19;20480;-65
2023/05/03 02:15:18;;;;;;;7.93;4.80;;;;;;;;;;12980547;19;20018;-65
2023/05/03 02:19:36;;;;;;;8.25;5.07;;;;;;;;;;12979212;19;20026;-65
2023/05/03 02:23:54;;;;;;;11.13;6.72;;;;;;;;;;12978906;19;20445;-65
2023/05/03 02:28:12;;;;;;;;;;;;;;;;;;12979085;19;20022;-65
2023/05/03 02:32:30;;;;;;;8.57;6.07;;;;;;;;;;12980334;19;19934;-65
2023/05/03 02:36:47;;;;;;;10.70;6.03;;;;;;;;;;12990971;19;20473;-65
2023/05/03 02:41:05;;;;;;;10.80;7.03;;;;;;;;;;12989808;19;20042;-65
2023/05/03 02:45:23;;;;;;;12.50;7.65;;;;;;;;;;12990846;19;20037;-65
2023/05/03 02:49:40;;;;;;;8.35;5.45;;;;;;;;;;12990180;19;20570;-65
2023/05/03 02:53:58;;;;;;;12.20;5.60;;;;;;;;;;12988170;19;20030;-65
2023/05/03 02:58:16;;;;;;;12.23;6.15;;;;;;;;;;12989566;19;20552;-65
2023/05/03 03:02:35;;;;;;;11.43;6.18;;;;;;;;;;12989876;19;20580;-65
2023/05/03 03:06:53;;;;;;;;;;;;;;;;;;12990981;19;20019;-65
2023/05/03 03:11:11;;;;;;;9.45;6.32;;;;;;;;;;12988796;19;19915;-65
2023/05/03 03:15:29;;;;;;;9.50;5.80;;;;;;;;;;12988010;19;20025;-65
2023/05/03 03:19:47;;;;;;;7.95;5.93;;;;;;;;;;12988403;19;20022;-65
2023/05/03 03:24:05;;;;;;;8.23;5.43;;;;;;;;;;12987425;19;20023;-65
2023/05/03 03:28:23;;;;;;;8.25;5.57;;;;;;;;;;12987836;19;20006;-65
2023/05/03 03:32:41;;;;;;;9.20;5.43;;;;;;;;;;12987621;19;20014;-65
2023/05/03 03:36:58;;;;;;;8.63;6.00;;;;;;;;;;12986589;19;20022;-65
2023/05/03 03:41:18;;;;;;;8.63;5.35;;;;;;;;;;12986031;19;20014;-65
2023/05/03 03:45:35;;;;;;;11.77;6.50;;;;;;;;;;12984242;19;20350;-65
2023/05/03 03:49:53;;;;;;;9.40;6.25;;;;;;;;;;12988156;19;20005;-64
2023/05/03 03:54:11;;;;;;;11.73;6.80;;;;;;;;;;12985619;19;20026;-64
2023/05/03 03:58:28;;;;;;;10.52;6.30;;;;;;;;;;12986896;19;20359;-64
2023/05/03 04:02:46;;;;;;;9.88;5.90;;;;;;;;;;12986482;19;20021;-64
2023/05/03 04:07:04;;;;;;;10.77;6.25;;;;;;;;;;12985511;19;20018;-64
2023/05/03 04:11:22;;;;;;;11.48;6.15;;;;;;;;;;12985847;19;20006;-64
2023/05/03 04:15:40;;;;;;;;;;;;;;;;;;12985637;19;20018;-64
2023/05/03 04:19:57;;;;;;;9.50;6.22;;;;;;;;;;12986193;19;20728;-64
2023/05/03 04:24:16;;;;;;;6.22;4.05;;;;;;;;;;12986492;19;20021;-64
2023/05/03 04:28:33;;;;;;;6.38;4.50;;;;;;;;;;12986465;19;20006;-64
2023/05/03 04:32:54;;;;;;;5.35;3.88;;;;;;;;;;12985360;19;20017;-64
2023/05/03 04:37:12;;;;;;;5.80;3.65;;;;;;;;;;12983567;19;20026;-64
2023/05/03 04:41:30;;;;;;;6.88;3.95;;;;;;;;;;12983232;19;20013;-64
2023/05/03 04:45:47;;;;;;;5.25;3.30;;;;;;;;;;12984018;19;20014;-64
2023/05/03 04:50:09;;;;;;;8.95;3.70;;;;;;;;;;12982764;19;20025;-65
2023/05/03 04:54:27;;;;;;;4.80;2.97;;;;;;;;;;12982913;19;20472;-64
2023/05/03 04:58:45;;;;;;;4.03;2.67;;;;;;;;;;12982602;19;20014;-64
2023/05/03 05:03:04;;;;;;;5.03;2.95;;;;;;;;;;12982586;19;20006;-65
2023/05/03 05:07:23;;;;;;;3.67;2.53;;;;;;;;;;12983462;19;20010;-64
2023/05/03 05:11:40;;;;;;;4.95;3.10;;;;;;;;;;12982976;19;20118;-64
2023/05/03 05:15:58;;;;;;;3.53;2.55;;;;;;;;;;12982115;19;20018;-64
2023/05/03 05:20:16;;;;;;;4.95;2.83;;;;;;;;;;12981929;19;20017;-64
2023/05/03 05:24:35;;;;;;;5.82;2.83;;;;;;;;;;12981878;19;20050;-64
2023/05/03 05:28:53;;;;;;;3.60;2.55;;;;;;;;;;12981173;19;20466;-64
2023/05/03 05:33:10;;;;;;;5.00;3.00;;;;;;;;;;12980766;19;20014;-65
2023/05/03 05:37:28;;;;;;;5.70;2.83;;;;;;;;;;12980868;19;20038;-65
2023/05/03 05:41:46;;;;;;;3.35;2.80;;;;;;;;;;12980293;19;20321;-65
2023/05/03 05:46:04;;;;;;;5.22;2.72;;;;;;;;;;12980546;19;20050;-65
2023/05/03 05:50:21;;;;;;;4.28;2.42;;;;;;;;;;12980868;19;20030;-65
2023/05/03 05:54:39;;;;;;;4.00;2.87;;;;;;;;;;12980379;19;20042;-65
2023/05/03 05:58:56;;;;;;;3.65;2.40;;;;;;;;;;12980398;19;20017;-65
2023/05/03 06:03:15;;;;;;;6.68;3.28;;;;;;;;;;12979632;19;20015;-64
2023/05/03 06:07:32;;;;;;;5.68;3.72;;;;;;;;;;12981803;19;20015;-64
2023/05/03 06:11:52;;;;;;;4.22;3.20;;;;;;;;;;12992745;19;20022;-64
2023/05/03 06:16:10;;;;;;;6.20;3.92;;;;;;;;;;12990673;19;20338;-65
2023/05/03 06:20:28;;;;;;;6.10;3.80;;;;;;;;;;12991525;19;20021;-65
2023/05/03 06:24:46;;;;;;;5.72;4.03;;;;;;;;;;12992099;19;20018;-64
2023/05/03 06:29:03;;;;;;;6.35;3.28;;;;;;;;;;12990786;19;20038;-64
2023/05/03 06:33:21;;;;;;;15.60;7.70;;;;;;;;;;12991304;19;20065;-64
2023/05/03 06:37:39;;;;;;;11.88;6.55;;;;;;;;;;12990399;19;20003;-64
2023/05/03 06:41:57;;;;;;;13.90;8.23;;;;;;;;;;12990027;19;20050;-64
2023/05/03 06:46:15;;;;;;;6.90;3.80;;;;;;;;;;12990191;19;20560;-64
2023/05/03 06:50:36;;;;;;;10.60;4.82;;;;;;;;;;12990807;19;20537;-64
2023/05/03 06:54:54;;;;;;;32.72;15.52;;;;;;;;;;12989549;19;20018;-64
2023/05/03 06:59:11;;;;;;;5.30;3.33;;;;;;;;;;12988439;19;20014;-64
2023/05/03 07:03:29;;;;;;;37.38;12.38;;;;;;;;;;12989086;19;20007;-64
2023/05/03 07:07:47;;;;;;;30.15;12.70;;;;;;;;;;12989269;19;20014;-64
2023/05/03 07:12:05;;;;;;;19.65;6.50;;;;;;;;;;12988235;19;20137;-64
2023/05/03 07:16:24;;;;;;;;;;;;;;;;;;12989884;19;20014;-65
2023/05/03 07:20:42;;;;;;;8.65;4.05;;;;;;;;;;12988233;19;20274;-65
2023/05/03 07:24:59;;;;;;;7.97;4.50;;;;;;;;;;12988635;19;20848;-65
2023/05/03 07:29:17;;;;;;;7.82;3.55;;;;;;;;;;12988337;19;20025;-65
2023/05/03 07:33:36;;;;;;;2.83;2.33;;;;;;;;;;12988756;19;20260;-65
2023/05/03 07:37:55;;;;;;;4.18;2.25;;;;;;;;;;12986749;19;20018;-65
2023/05/03 07:42:13;;;;;;;5.15;2.53;;;;;;;;;;12986555;19;20013;-66
2023/05/03 07:46:33;;;;;;;6.70;3.30;;;;;;;;;;12987180;19;20022;-65
2023/05/03 07:50:51;;;;;;;8.10;4.20;;;;;;;;;;12987124;19;20142;-65
2023/05/03 07:55:09;;;;;;;6.70;3.45;;;;;;;;;;12981326;19;20017;-66
2023/05/03 07:59:27;;;;;;;5.03;2.55;;;;;;;;;;12987393;19;20038;-65
2023/05/03 08:03:45;;;;;;;6.65;3.05;;;;;;;;;;12988043;19;20010;-66
2023/05/03 08:08:04;;;;;;;2.58;1.77;;;;;;;;;;12987255;19;20362;-66
2023/05/03 08:12:21;;;;;;;4.97;2.20;;;;;;;;;;12987503;19;20031;-65
2023/05/03 08:16:40;;;;;;;6.70;2.55;;;;;;;;;;12984921;19;20352;-66
2023/05/03 08:20:58;;;;;;;12.90;4.55;;;;;;;;;;12985857;19;20581;-66
2023/05/03 08:25:16;;;;;;;7.82;3.00;;;;;;;;;;12984927;19;20378;-66
2023/05/03 08:29:38;;;;;;;6.60;2.95;;;;;;;;;;12984055;19;20021;-66
2023/05/03 08:33:55;;;;;;;8.25;3.10;;;;;;;;;;12984519;19;20014;-66
2023/05/03 08:38:14;;;;;;;5.85;2.10;;;;;;;;;;12983569;19;20375;-66
2023/05/03 08:42:32;;;;;;;4.00;2.53;;;;;;;;;;12983962;19;20007;-66
2023/05/03 08:46:50;;;;;;;5.45;2.63;;;;;;;;;;12984712;19;20483;-66
2023/05/03 08:51:09;;;;;;;5.00;2.38;;;;;;;;;;12983150;19;20026;-66
2023/05/03 08:55:27;;;;;;;4.30;2.53;;;;;;;;;;12983387;19;20029;-66
2023/05/03 08:59:53;;;;;;;4.35;2.50;;;;;;;;;;12983744;19;20002;-65
2023/05/03 09:04:11;;;;;;;7.32;2.92;;;;;;;;;;12982764;19;20014;-66
2023/05/03 09:08:30;;;;;;;5.15;3.03;;;;;;;;;;12983247;19;20014;-66
2023/05/03 09:12:47;;;;;;;;;;;;;;;;;;12981590;19;20014;-66
2023/05/03 09:17:19;;;;;;;8.68;2.97;;;;;;;;;;12981482;19;19919;-66
2023/05/03 09:21:42;;;;;;;4.75;2.97;;;;;;;;;;12982176;19;20038;-66
2023/05/03 09:25:59;;;;;;;10.13;2.35;;;;;;;;;;12979983;19;20041;-66
2023/05/03 09:30:18;;;;;;;3.17;2.10;;;;;;;;;;12982201;19;20127;-66
2023/05/03 09:34:36;;;;;;;4.97;2.63;;;;;;;;;;12981839;19;20010;-65
2023/05/03 09:38:54;;;;;;;3.20;2.00;;;;;;;;;;12982090;19;20021;-66
2023/05/03 09:43:15;;;;;;;10.95;3.75;;;;;;;;;;12986335;19;20527;-66
2023/05/03 09:47:51;;;;;;;5.72;3.72;;;;;;;;;;12993588;19;20002;-66
2023/05/03 09:52:09;;;;;;;4.93;2.38;;;;;;;;;;12992654;19;20014;-66
2023/05/03 09:56:28;;;;;;;11.32;4.82;;;;;;;;;;12992309;19;20018;-66
2023/05/03 10:00:49;;;;;;;9.07;3.53;;;;;;;;;;12991535;19;20007;-66
2023/05/03 10:05:12;;;;;;;10.70;4.45;;;;;;;;;;12991030;19;20025;-66
2023/05/03 10:09:38;;;;;;;4.57;2.00;;;;;;;;;;12993092;19;20026;-66
2023/05/03 10:13:56;;;;;;;6.88;2.60;;;;;;;;;;12992412;19;20015;-66
2023/05/03 10:18:17;;;;;;;5.35;2.95;;;;;;;;;;12989831;19;20469;-66
2023/05/03 10:23:03;;;;;;;6.25;3.42;;;;;;;;;;12991582;19;20026;-66
2023/05/03 10:27:20;;;;;;;5.30;2.80;;;;;;;;;;12991685;19;20037;-66
2023/05/03 10:31:46;;;;;;;10.95;3.47;;;;;;;;;;12991381;19;20006;-66
2023/05/03 10:36:09;;;;;;;7.55;3.28;;;;;;;;;;12990432;19;20014;-66
2023/05/03 10:40:42;;;;;;;3.97;2.70;;;;;;;;;;12991596;19;20496;-66
2023/05/03 10:45:02;;;;;;;5.82;2.75;;;;;;;;;;12990257;19;20018;-66
2023/05/03 10:49:23;;;;;;;3.50;2.63;;;;;;;;;;13008951;19;20029;-66
2023/05/03 10:53:42;;;;;;;8.32;3.72;;;;;;;;;;13009075;19;20002;-65
2023/05/03 10:58:02;;;;;;;9.82;3.45;;;;;;;;;;13010054;19;20014;-65
2023/05/03 11:02:30;;;;;;;20.02;14.82;;;;;;;;;;13010012;19;20468;-65
2023/05/03 11:06:50;;;;;;;6.05;3.38;;;;;;;;;;13008736;19;20011;-65
2023/05/03 11:11:08;;;;;;;5.97;2.90;;;;;;;;;;13009166;19;20010;-65
2023/05/03 11:15:26;;;;;;;5.68;3.22;;;;;;;;;;13009323;19;20018;-65
2023/05/03 11:19:45;;;;;;;10.15;4.15;;;;;;;;;;13009141;19;19999;-65
2023/05/03 11:24:03;;;;;;;6.13;4.50;;;;;;;;;;13008465;19;20014;-65
2023/05/03 11:28:21;;;;;;;5.25;2.88;;;;;;;;;;13008936;19;20689;-65
2023/05/03 11:32:41;;;;;;;9.40;4.00;;;;;;;;;;13008330;19;20017;-65
2023/05/03 11:37:01;;;;;;;9.40;3.42;;;;;;;;;;13006282;19;20037;-65
2023/05/03 11:41:19;;;;;;;6.63;3.05;;;;;;;;;;13006102;19;20011;-65
2023/05/03 11:45:44;;;;;;;5.05;2.50;;;;;;;;;;13008211;19;20017;-64
2023/05/03 11:50:02;;;;;;;9.20;3.53;;;;;;;;;;13005620;19;20116;-69
2023/05/03 11:54:22;;;;;;;8.43;5.00;;;;;;;;;;13007492;19;20014;-64
2023/05/03 11:58:57;;;;;;;5.15;2.92;;;;;;;;;;13007248;19;20006;-65
2023/05/03 12:03:28;;;;;;;5.25;2.88;;;;;;;;;;13006150;19;20021;-65
2023/05/03 12:07:50;;;;;;;8.18;4.05;;;;;;;;;;13002749;19;20017;-65
2023/05/03 12:12:09;;;;;;;8.93;4.90;;;;;;;;;;13005067;19;20354;-65
2023/05/03 12:16:48;;;;;;;21.23;10.57;;;;;;;;;;13004113;19;20006;-65
2023/05/03 12:21:07;;;;;;;11.57;6.45;;;;;;;;;;13004666;19;20003;-65
2023/05/03 12:25:46;;;;;;;6.15;3.50;;;;;;;;;;13005692;19;20428;-65
2023/05/03 12:30:09;;;;;;;4.40;2.92;;;;;;;;;;13004606;19;20007;-65
2023/05/03 12:34:27;;;;;;;6.28;3.22;;;;;;;;;;13005447;19;20461;-65
2023/05/03 12:38:51;;;;;;;6.65;3.15;;;;;;;;;;13005212;19;20475;-65
2023/05/03 12:43:13;;;;;;;5.55;3.10;;;;;;;;;;13003049;19;20014;-65
2023/05/03 12:47:30;;;;;;;;;;;;;;;;;;13005061;19;20007;-65
2023/05/03 12:51:54;;;;;;;5.57;3.92;;;;;;;;;;13004079;19;20274;-65
2023/05/03 12:56:31;;;;;;;5.82;4.10;;;;;;;;;;13002324;19;20011;-63
2023/05/03 13:00:50;;;;;;;6.93;3.15;;;;;;;;;;13003717;19;20010;-65
2023/05/03 13:05:28;;;;;;;7.97;3.22;;;;;;;;;;13003379;19;20007;-65
2023/05/03 13:09:50;;;;;;;6.45;3.67;;;;;;;;;;13003333;19;20006;-64
2023/05/03 13:14:15;;;;;;;7.53;4.18;;;;;;;;;;13001282;19;20014;-64
2023/05/03 13:18:33;;;;;;;9.68;3.67;;;;;;;;;;13001931;19;20029;-65
2023/05/03 13:22:51;;;;;;;5.45;3.25;;;;;;;;;;13002955;19;20034;-65
2023/05/03 13:27:11;;;;;;;5.67;3.83;;;;;;;;;;12999637;19;20056;-65
2023/05/03 13:31:29;;;;;;;3.90;3.13;;;;;;;;;;13002688;19;20038;-65
2023/05/03 13:35:47;;;;;;;6.70;3.20;;;;;;;;;;13001292;19;20005;-65
2023/05/03 13:40:06;;;;;;;7.72;3.63;;;;;;;;;;13001626;19;20018;-65
2023/05/03 13:44:24;;;;;;;6.45;3.00;;;;;;;;;;13000853;19;20014;-64
2023/05/03 13:48:42;;;;;;;4.63;2.92;;;;;;;;;;13001578;19;20011;-65
2023/05/03 13:53:00;;;;;;;5.85;3.13;;;;;;;;;;13000915;19;20006;-65
2023/05/03 13:57:18;;;;;;;6.15;3.00;;;;;;;;;;12999377;19;20002;-64
2023/05/03 14:01:36;;;;;;;5.95;3.13;;;;;;;;;;13000152;19;20015;-64
2023/05/03 14:05:54;;;;;;;6.50;3.58;;;;;;;;;;13000452;19;20469;-64
2023/05/03 14:10:12;;;;;;;7.82;3.38;;;;;;;;;;12998808;19;20030;-64
2023/05/03 14:14:30;;;;;;;;;;;;;;;;;;13000238;19;20011;-64
2023/05/03 14:18:49;;;;;;;4.63;2.95;;;;;;;;;;12999426;19;19918;-64
2023/05/03 14:23:07;;;;;;;8.75;3.40;;;;;;;;;;12996047;19;20013;-64
2023/05/03 14:27:25;;;;;;;4.63;2.75;;;;;;;;;;12998801;19;20019;-64
2023/05/03 14:31:43;;;;;;;4.38;2.83;;;;;;;;;;13010258;19;20002;-64
2023/05/03 14:36:02;;;;;;;5.05;3.38;;;;;;;;;;13010984;19;20022;-64
2023/05/03 14:40:20;;;;;;;3.58;2.75;;;;;;;;;;13010601;19;20342;-65
2023/05/03 14:44:38;;;;;;;6.00;2.50;;;;;;;;;;13010241;19;20014;-64
2023/05/03 14:48:56;;;;;;;5.65;2.47;;;;;;;;;;13010997;19;20014;-65
2023/05/03 14:53:14;;;;;;;3.17;2.33;;;;;;;;;;13010208;19;20013;-64
2023/05/03 14:57:32;;;;;;;6.05;2.03;;;;;;;;;;13009310;19;20017;-65
2023/05/03 15:01:51;;;;;;;3.38;2.42;;;;;;;;;;13009854;19;20011;-64
2023/05/03 15:06:09;;;;;;;5.13;3.08;;;;;;;;;;13008930;19;20027;-64
2023/05/03 15:10:26;;;;;;;5.50;2.97;;;;;;;;;;13008946;19;20038;-64
2023/05/03 15:14:44;;;;;;;3.88;2.25;;;;;;;;;;13008666;19;20011;-64
2023/05/03 15:19:06;;;;;;;5.47;2.85;;;;;;;;;;13007889;19;20017;-64
2023/05/03 15:23:23;;;;;;;3.53;2.28;;;;;;;;;;13008513;19;20022;-64
2023/05/03 15:27:41;;;;;;;;;;;;;;;;;;13008721;19;20001;-64
2023/05/03 15:32:00;;;;;;;8.43;2.92;;;;;;;;;;13008641;19;20334;-64
2023/05/03 15:36:18;;;;;;;6.15;3.15;;;;;;;;;;13007714;19;20011;-64
2023/05/03 15:40:36;;;;;;;3.83;2.40;;;;;;;;;;13006620;19;20344;-64
2023/05/03 15:44:53;;;;;;;5.60;2.28;;;;;;;;;;13007291;19;20018;-64
2023/05/03 15:49:11;;;;;;;8.93;2.55;;;;;;;;;;13006844;19;20460;-65
2023/05/03 15:53:28;;;;;;;5.40;2.80;;;;;;;;;;13006908;19;20003;-64
2023/05/03 15:57:46;;;;;;;7.82;3.63;;;;;;;;;;13006454;19;20046;-64
2023/05/03 16:02:07;;;;;;;6.28;2.72;;;;;;;;;;13005956;19;20473;-64
2023/05/03 16:06:27;;;;;;;4.00;2.50;;;;;;;;;;13006520;19;20006;-64
2023/05/03 16:10:45;;;;;;;10.40;5.22;;;;;;;;;;13005712;19;20358;-64
2023/05/03 16:15:04;;;;;;;11.05;5.05;;;;;;;;;;13005338;19;20022;-64
2023/05/03 16:19:24;;;;;;;14.60;4.00;;;;;;;;;;13005497;19;20095;-64
2023/05/03 16:23:42;;;;;;;11.23;5.32;;;;;;;;;;13005432;19;20095;-64
2023/05/03 16:28:00;;;;;;;;;;;;;;;;;;13005572;19;20460;-64
2023/05/03 16:32:18;;;;;;;11.63;4.68;;;;;;;;;;13004719;19;19929;-65
2023/05/03 16:36:41;;;;;;;20.20;10.93;;;;;;;;;;13004938;19;20030;-65
2023/05/03 16:41:00;;;;;;;9.73;5.00;;;;;;;;;;13003314;19;20089;-64
2023/05/03 16:45:25;;;;;;;6.03;3.13;;;;;;;;;;13002337;19;20483;-64
2023/05/03 16:49:43;;;;;;;13.38;6.28;;;;;;;;;;13004277;19;20014;-64
2023/05/03 16:54:01;;;;;;;6.15;3.15;;;;;;;;;;13001983;19;20006;-68
2023/05/03 16:58:21;;;;;;;5.90;3.47;;;;;;;;;;13004076;19;20056;-64
2023/05/03 17:02:39;;;;;;;5.35;2.83;;;;;;;;;;13002636;19;20013;-64
2023/05/03 17:06:57;;;;;;;9.93;4.47;;;;;;;;;;13001496;19;20014;-65
2023/05/03 17:11:15;;;;;;;5.53;3.17;;;;;;;;;;13001912;19;20469;-64
2023/05/03 17:15:32;;;;;;;6.70;3.65;;;;;;;;;;13001537;19;20019;-65
2023/05/03 17:19:51;;;;;;;31.90;12.70;;;;;;;;;;13001450;19;20468;-64
2023/05/03 17:24:10;;;;;;;5.72;3.20;;;;;;;;;;13001060;19;20110;-65
2023/05/03 17:28:28;;;;;;;7.20;3.70;;;;;;;;;;13002011;19;20389;-65
2023/05/03 17:32:46;;;;;;;5.72;3.25;;;;;;;;;;13001577;19;20464;-64
2023/05/03 17:37:04;;;;;;;8.82;4.38;;;;;;;;;;12999376;19;20500;-64
2023/05/03 17:41:22;;;;;;;9.20;4.38;;;;;;;;;;13000596;19;20003;-64
2023/05/03 17:45:43;;;;;;;5.22;3.22;;;;;;;;;;13000965;19;20007;-65
2023/05/03 17:50:00;;;;;;;11.35;4.90;;;;;;;;;;13000390;19;20017;-64
2023/05/03 17:54:19;;;;;;;24.67;10.05;;;;;;;;;;12999394;19;20473;-64
2023/05/03 17:58:36;;;;;;;26.23;11.65;;;;;;;;;;12999323;19;20107;-64
2023/05/03 18:02:55;;;;;;;11.95;6.40;;;;;;;;;;12999549;19;20337;-64
2023/05/03 18:07:12;;;;;;;8.70;4.28;;;;;;;;;;13010638;19;20002;-65
2023/05/03 18:11:31;;;;;;;10.00;4.63;;;;;;;;;;13012988;19;20350;-64
2023/05/03 18:15:49;;;;;;;12.75;6.00;;;;;;;;;;13012913;19;20468;-65
2023/05/03 18:20:08;;;;;;;;;;;;;;;;;;13010969;19;20025;-65
2023/05/03 18:24:26;;;;;;;39.08;16.65;;;;;;;;;;13011955;19;19918;-65
2023/05/03 18:28:43;;;;;;;45.58;20.27;;;;;;;;;;13011324;19;20006;-64
2023/05/03 18:33:01;;;;;;;22.08;11.18;;;;;;;;;;13011027;19;20006;-69
2023/05/03 18:37:21;;;;;;;23.48;9.98;;;;;;;;;;13010164;19;20002;-65
2023/05/03 18:41:41;;;;;;;41.15;16.30;;;;;;;;;;13010144;19;20002;-65
2023/05/03 18:46:01;;;;;;;;;;;;;;;;;;13011730;19;20492;-64
2023/05/03 18:50:19;;;;;;;23.30;10.93;;;;;;;;;;13010372;19;19921;-64
2023/05/03 18:54:36;;;;;;;20.38;8.50;;;;;;;;;;13009740;19;20078;-64
2023/05/03 18:58:55;;;;;;;19.45;7.65;;;;;;;;;;13008786;19;20009;-65
2023/05/03 19:03:13;;;;;;;21.60;8.25;;;;;;;;;;13009047;19;20473;-64
2023/05/03 19:07:31;;;;;;;30.73;13.30;;;;;;;;;;13009887;19;20014;-64
2023/05/03 19:11:49;;;;;;;27.75;14.30;;;;;;;;;;13009611;19;20009;-64
2023/05/03 19:16:07;;;;;;;40.10;16.33;;;;;;;;;;13005748;19;20006;-65
2023/05/03 19:20:24;;;;;;;37.80;15.70;;;;;;;;;;13007966;19;20026;-64
2023/05/03 19:24:42;;;;;;;41.35;21.33;;;;;;;;;;13006404;19;20030;-64
2023/05/03 19:29:00;;;;;;;26.67;14.30;;;;;;;;;;13008230;19;20022;-64
2023/05/03 19:33:19;;;;;;;22.00;10.82;;;;;;;;;;13008429;19;20006;-64
2023/05/03 19:37:37;;;;;;;21.10;9.10;;;;;;;;;;13006115;19;20006;-64
2023/05/03 19:41:55;;;;;;;22.55;10.77;;;;;;;;;;13006868;19;20462;-65
2023/05/03 19:46:15;;;;;;;23.95;12.25;;;;;;;;;;13007191;19;20489;-65
2023/05/03 19:50:34;;;;;;;20.17;8.88;;;;;;;;;;13007296;19;20111;-64
2023/05/03 19:54:54;;;;;;;22.13;9.32;;;;;;;;;;13007075;19;20442;-65
2023/05/03 19:59:11;;;;;;;15.85;7.65;;;;;;;;;;13005251;19;20010;-64
2023/05/03 20:03:31;;;;;;;14.73;7.20;;;;;;;;;;13006657;19;20002;-64
2023/05/03 20:07:51;;;;;;;13.02;7.10;;;;;;;;;;13006329;19;20026;-64
2023/05/03 20:12:10;;;;;;;13.52;6.65;;;;;;;;;;13006191;19;20520;-64
2023/05/03 20:16:31;;;;;;;14.88;5.95;;;;;;;;;;13006483;19;20093;-64
2023/05/03 20:20:49;;;;;;;16.83;8.13;;;;;;;;;;13005352;19;20011;-64
2023/05/03 20:25:08;;;;;;;12.02;5.88;;;;;;;;;;13003830;19;20006;-64
2023/05/03 20:29:26;;;;;;;14.27;5.00;;;;;;;;;;13003086;19;20019;-64
2023/05/03 20:33:44;;;;;;;;;;;;;;;;;;13004972;19;20466;-64
2023/05/03 20:38:01;;;;;;;18.35;8.00;;;;;;;;;;13003426;19;19914;-64
2023/05/03 20:42:19;;;;;;;17.38;7.68;;;;;;;;;;13003194;19;20115;-64
2023/05/03 20:46:37;;;;;;;20.33;9.93;;;;;;;;;;13004407;19;20018;-64
2023/05/03 20:50:57;;;;;;;88.40;37.42;;;;;;;;;;13003399;19;20006;-64
2023/05/03 20:55:15;;;;;;;42.80;20.00;;;;;;;;;;13003500;19;20134;-64
2023/05/03 20:59:34;;;;;;;63.03;26.42;;;;;;;;;;13003649;19;20013;-65
2023/05/03 21:03:51;;;;;;;47.17;16.88;;;;;;;;;;13003205;19;20018;-64
2023/05/03 21:08:09;;;;;;;32.00;11.73;;;;;;;;;;13002380;19;20014;-64
2023/05/03 21:12:27;;;;;;;20.60;10.52;;;;;;;;;;13002731;19;20002;-64
2023/05/03 21:16:45;;;;;;;16.83;9.18;;;;;;;;;;13002844;19;20111;-64
2023/05/03 21:21:03;;;;;;;17.48;7.28;;;;;;;;;;13001884;19;20011;-64
2023/05/03 21:25:21;;;;;;;21.40;10.77;;;;;;;;;;13001960;19;20002;-64
2023/05/03 21:29:47;;;;;;;23.25;9.95;;;;;;;;;;13001583;19;20509;-64
2023/05/03 21:34:05;;;;;;;16.70;8.35;;;;;;;;;;13001401;19;20407;-64
2023/05/03 21:38:23;;;;;;;19.00;10.50;;;;;;;;;;13000703;19;20082;-64
2023/05/03 21:42:42;;;;;;;16.27;7.47;;;;;;;;;;13000826;19;20387;-64
2023/05/03 21:47:00;;;;;;;9.85;6.00;;;;;;;;;;13000760;19;20006;-64
2023/05/03 21:51:21;;;;;;;10.65;5.78;;;;;;;;;;13000667;19;20472;-64
2023/05/03 21:55:39;;;;;;;13.05;6.15;;;;;;;;;;13000345;19;20473;-64
2023/05/03 21:59:57;;;;;;;18.02;6.68;;;;;;;;;;13000533;19;20018;-64
2023/05/03 22:04:14;;;;;;;18.25;9.15;;;;;;;;;;12999857;19;20007;-64
2023/05/03 22:08:33;;;;;;;9.95;6.28;;;;;;;;;;13000384;19;20006;-64
2023/05/03 22:12:50;;;;;;;14.50;7.93;;;;;;;;;;13000286;19;20007;-64
2023/05/03 22:17:08;;;;;;;13.45;7.20;;;;;;;;;;12998993;19;20010;-63
2023/05/03 22:21:26;;;;;;;19.20;8.10;;;;;;;;;;12999084;19;20439;-63
2023/05/03 22:25:44;;;;;;;;;;;;;;;;;;13000197;19;20006;-63
2023/05/03 22:30:02;;;;;;;12.02;5.60;;;;;;;;;;12998029;19;19983;-63
2023/05/03 22:34:20;;;;;;;11.63;6.40;;;;;;;;;;12998266;19;20006;-63
2023/05/03 22:38:38;;;;;;;9.00;4.88;;;;;;;;;;12997464;19;20010;-63
2023/05/03 22:42:58;;;;;;;5.38;3.08;;;;;;;;;;12997947;19;20007;-64
2023/05/03 22:47:15;;;;;;;10.27;4.30;;;;;;;;;;12997270;19;20029;-64
2023/05/03 22:51:33;;;;;;;9.35;5.22;;;;;;;;;;13005588;19;20010;-64
2023/05/03 22:56:08;;;;;;;9.98;4.43;;;;;;;;;;13011231;19;20341;-63
2023/05/03 23:00:25;;;;;;;10.00;4.65;;;;;;;;;;13009869;19;20025;-64
2023/05/03 23:04:43;;;;;;;14.38;5.63;;;;;;;;;;13010021;19;20023;-63
2023/05/03 23:09:01;;;;;;;12.10;6.00;;;;;;;;;;13009695;19;20018;-63
2023/05/03 23:13:18;;;;;;;11.73;5.90;;;;;;;;;;13009886;19;20006;-63
2023/05/03 23:17:36;;;;;;;7.38;4.25;;;;;;;;;;13008776;19;20028;-64
2023/05/03 23:21:54;;;;;;;15.50;6.55;;;;;;;;;;13009066;19;20014;-64
2023/05/03 23:26:12;;;;;;;17.00;7.53;;;;;;;;;;13007517;19;20003;-63
2023/05/03 23:30:30;;;;;;;;;;;;;;;;;;13008911;19;20346;-64
2023/05/03 23:34:48;;;;;;;14.93;6.10;;;;;;;;;;13008251;19;19914;-63
2023/05/03 23:39:06;;;;;;;18.08;7.90;;;;;;;;;;13006396;19;20009;-64
2023/05/03 23:43:24;;;;;;;;;;;;;;;;;;13007998;19;20014;-63
2023/05/03 23:47:45;;;;;;;18.70;7.75;;;;;;;;;;13007424;19;20250;-63
2023/05/03 23:52:03;;;;;;;25.58;9.18;;;;;;;;;;13006579;19;20437;-63
2023/05/03 23:56:20;;;;;;;17.25;8.85;;;;;;;;;;13006947;19;20035;-63
