Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:14;;;;;;;8.18;5.43;;;7.80;85.60;;;;;;4933543;29;20051;-87
2022/02/04 00:24:20;;;;;;;10.27;6.55;;;7.90;85.60;;;;;;4948637;28;20047;-87
2022/02/04 00:26:54;;;;;;;10.38;6.80;;;7.90;85.70;;;;;;4950244;28;20053;-87
2022/02/04 00:31:57;;;;;;;9.70;6.45;;;7.90;85.60;;;;;;4952327;28;20054;-87
2022/02/04 00:34:25;;;;;;;11.82;6.93;;;7.90;85.70;;;;;;4937145;29;20070;-88
2022/02/04 00:39:25;;;;;;;11.60;7.25;;;7.90;85.70;;;;;;4948374;28;20047;-87
2022/02/04 00:41:53;;;;;;;8.68;7.32;;;7.90;85.70;;;;;;4972959;28;20046;-87
2022/02/04 00:44:24;;;;;;;10.05;7.95;;;7.90;85.70;;;;;;4994029;28;20058;-88
2022/02/04 00:49:42;;;;;;;8.88;6.97;;;7.90;85.70;;;;;;4994197;28;20057;-87
2022/02/04 00:52:21;;;;;;;11.00;7.65;;;7.90;85.70;;;;;;4993673;28;20057;-87
2022/02/04 00:55:11;;;;;;;11.80;7.72;;;7.90;85.70;;;;;;4993775;28;20050;-87
2022/02/04 00:57:51;;;;;;;9.55;7.65;;;7.90;85.80;;;;;;4993504;28;20053;-88
2022/02/04 01:27:36;;;;;;;13.75;9.80;;;7.90;85.90;;;;;;4993384;28;20056;-87
2022/02/04 01:30:15;;;;;;;15.95;10.98;;;7.90;85.80;;;;;;4993482;28;20085;-88
2022/02/04 01:32:43;;;;;;;15.75;11.88;;;7.90;85.90;;;;;;4993304;28;20050;-86
2022/02/04 01:35:10;;;;;;;17.38;12.82;;;7.90;85.90;;;;;;4993413;28;20046;-89
2022/02/04 01:37:37;;;;;;;16.90;14.18;;;7.90;85.90;;;;;;4992220;28;20062;-89
2022/02/04 01:40:05;;;;;;;19.88;13.20;;;7.90;85.90;;;;;;4993186;28;20051;-89
2022/02/04 01:42:32;;;;;;;17.13;13.70;;;7.90;85.90;;;;;;4991927;28;20050;-87
2022/02/04 01:44:59;;;;;;;18.70;14.48;;;7.90;85.90;;;;;;4993487;28;20039;-86
2022/02/04 01:47:26;;;;;;;17.35;13.85;;;7.90;85.90;;;;;;4993282;28;20045;-87
2022/02/04 01:49:53;;;;;;;22.00;14.90;;;7.90;85.90;;;;;;4992526;28;20051;-88
2022/02/04 01:52:20;;;;;;;19.70;14.98;;;7.90;85.90;;;;;;4992361;28;20398;-87
2022/02/04 01:54:47;;;;;;;18.42;14.68;;;7.90;85.80;;;;;;4992706;28;20054;-89
2022/02/04 01:57:14;;;;;;;19.80;14.70;;;7.90;85.90;;;;;;4995541;28;20050;-88
2022/02/04 01:59:41;;;;;;;17.50;13.90;;;7.90;85.80;;;;;;4996864;28;20050;-87
2022/02/04 02:02:08;;;;;;;18.55;13.85;;;7.90;85.80;;;;;;4996698;28;20056;-87
2022/02/04 02:04:35;;;;;;;20.50;14.30;;;7.90;85.80;;;;;;4994011;28;20058;-87
2022/02/04 02:07:09;;;;;;;18.95;14.90;;;7.90;85.80;;;;;;4996316;28;20050;-88
2022/02/04 02:09:54;;;;;;;17.25;14.07;;;7.90;85.80;;;;;;4996317;28;20042;-86
2022/02/04 02:12:24;;;;;;;17.42;14.65;;;7.90;85.80;;;;;;4995250;28;20530;-86
2022/02/04 02:15:03;;;;;;;18.30;14.00;;;7.90;85.80;;;;;;4996792;28;20060;-87
2022/02/04 02:34:41;;;;;;;17.00;13.40;;;7.90;85.60;;;;;;4995677;28;20511;-87
2022/02/04 02:37:58;;;;;;;16.35;12.40;;;7.90;85.60;;;;;;4996081;28;20081;-88
2022/02/04 02:47:54;;;;;;;15.15;12.65;;;7.90;85.60;;;;;;4981691;28;20522;-88
2022/02/04 02:50:46;;;;;;;17.20;13.68;;;7.90;85.70;;;;;;4995518;28;20042;-87
2022/02/04 02:56:14;;;;;;;14.95;11.68;;;7.90;85.70;;;;;;4994922;28;20046;-88
2022/02/04 02:58:37;;;;;;;15.88;11.75;;;7.90;85.70;;;;;;4992765;28;20450;-88
2022/02/04 03:01:06;;;;;;;14.95;12.20;;;7.90;85.70;;;;;;4995446;28;20060;-87
2022/02/04 03:03:38;;;;;;;16.10;11.13;;;7.80;85.70;;;;;;4995092;28;20046;-87
2022/02/04 03:06:06;;;;;;;14.07;12.10;;;7.90;85.70;;;;;;4996275;28;20043;-87
2022/02/04 03:08:33;;;;;;;14.57;12.15;;;7.80;85.70;;;;;;4994993;28;20537;-87
2022/02/04 03:11:00;;;;;;;17.20;12.18;;;7.90;85.70;;;;;;4994769;28;20050;-87
2022/02/04 03:13:28;;;;;;;14.23;11.55;;;7.80;85.70;;;;;;4995776;28;20054;-87
2022/02/04 03:16:02;;;;;;;18.10;11.93;;;7.80;85.70;;;;;;4995244;28;20506;-88
2022/02/04 03:18:33;;;;;;;15.15;11.48;;;7.80;85.70;;;;;;4994836;28;20051;-87
2022/02/04 03:21:16;;;;;;;16.00;11.70;;;7.80;85.70;;;;;;4995221;28;20046;-87
2022/02/04 03:23:48;;;;;;;15.93;11.98;;;7.90;85.70;;;;;;4993966;28;20049;-87
2022/02/04 03:27:03;;;;;;;15.27;12.18;;;7.80;85.70;;;;;;4995171;28;20046;-87
2022/02/04 03:29:06;;;;;;;15.82;11.52;;;7.90;85.70;;;;;;4984941;28;20046;-87
2022/02/04 03:31:39;;;;;;;16.48;12.43;;;7.80;85.70;;;;;;4994243;28;20050;-86
2022/02/04 03:34:07;;;;;;;15.85;12.05;;;7.90;85.70;;;;;;4994571;28;20054;-86
2022/02/04 03:36:34;;;;;;;13.15;11.73;;;7.80;85.70;;;;;;4993679;28;20052;-86
2022/02/04 03:39:01;;;;;;;15.27;11.80;;;7.80;85.60;;;;;;4993615;28;20491;-85
2022/02/04 03:41:29;;;;;;;13.18;10.60;;;7.80;85.70;;;;;;4994909;28;20046;-89
2022/02/04 03:43:56;;;;;;;12.00;10.15;;;7.80;85.60;;;;;;4993796;28;20529;-89
2022/02/04 03:46:23;;;;;;;14.13;11.25;;;7.80;85.60;;;;;;4994153;28;20097;-86
2022/02/04 03:48:50;;;;;;;14.35;11.02;;;7.80;85.60;;;;;;4994587;28;20058;-86
2022/02/04 03:51:19;;;;;;;14.30;10.85;;;7.80;85.60;;;;;;4994610;28;20046;-86
2022/02/04 03:53:46;;;;;;;14.52;10.25;;;7.80;85.60;;;;;;4994681;28;20058;-86
2022/02/04 03:56:13;;;;;;;12.23;10.93;;;7.80;85.60;;;;;;4994531;28;20046;-87
2022/02/04 03:58:42;;;;;;;11.93;10.15;;;7.80;85.60;;;;;;4993881;28;20047;-87
2022/02/04 04:01:09;;;;;;;12.23;10.43;;;7.80;85.60;;;;;;4992894;28;20534;-86
2022/02/04 04:03:36;;;;;;;13.52;10.68;;;7.80;85.50;;;;;;4994415;28;20459;-87
2022/02/04 04:06:04;;;;;;;11.27;9.80;;;7.80;85.50;;;;;;4994328;28;20042;-87
2022/02/04 04:08:31;;;;;;;13.13;10.45;;;7.80;85.50;;;;;;4992955;28;20527;-87
2022/02/04 04:10:58;;;;;;;11.65;10.05;;;7.80;85.50;;;;;;4993514;28;20430;-87
2022/02/04 04:13:26;;;;;;;11.38;10.13;;;7.80;85.50;;;;;;4994318;28;20068;-89
2022/02/04 04:15:54;;;;;;;13.40;9.85;;;7.80;85.50;;;;;;4993935;28;20060;-87
2022/02/04 04:18:21;;;;;;;10.82;9.30;;;7.80;85.50;;;;;;4994089;28;20062;-87
2022/02/04 04:20:48;;;;;;;12.95;9.75;;;7.80;85.50;;;;;;4994186;28;20050;-86
2022/02/04 04:23:15;;;;;;;11.55;8.80;;;7.80;85.50;;;;;;4994248;28;20053;-86
2022/02/04 04:25:43;;;;;;;14.68;7.85;;;7.80;85.50;;;;;;4993229;28;20053;-88
2022/02/04 04:28:10;;;;;;;12.32;8.52;;;7.80;85.50;;;;;;4994158;28;20062;-87
2022/02/04 04:30:37;;;;;;;10.25;8.38;;;7.80;85.60;;;;;;4992476;28;20050;-87
2022/02/04 04:33:05;;;;;;;11.00;7.90;;;7.80;85.60;;;;;;4993825;28;20101;-86
2022/02/04 04:35:32;;;;;;;12.68;7.70;;;7.80;85.50;;;;;;4993166;28;20047;-87
2022/02/04 04:41:06;;;;;;;11.80;7.72;;;7.80;85.50;;;;;;4993057;28;20419;-87
2022/02/04 05:30:16;;;;;;;10.02;6.18;;;7.80;85.50;;;;;;4929924;28;20422;-88
2022/02/04 05:32:44;;;;;;;8.68;5.97;;;7.80;85.60;;;;;;4997273;28;20080;-86
2022/02/04 05:35:18;;;;;;;8.45;6.00;;;7.70;85.50;;;;;;4997287;28;20046;-87
2022/02/04 05:37:48;;;;;;;8.27;6.07;;;7.80;85.60;;;;;;4996425;28;20487;-87
2022/02/04 05:40:19;;;;;;;7.30;5.75;;;7.70;85.60;;;;;;4997133;28;20050;-86
2022/02/04 05:42:57;;;;;;;9.48;7.10;;;7.80;85.60;;;;;;4996733;28;20134;-87
2022/02/04 05:45:27;;;;;;;9.52;7.20;;;7.80;85.60;;;;;;4996909;28;20038;-86
2022/02/04 05:48:00;;;;;;;11.32;6.88;;;7.70;85.60;;;;;;4995756;28;20050;-85
2022/02/04 05:50:37;;;;;;;10.98;7.00;;;7.70;85.60;;;;;;4981902;28;20042;-87
2022/02/04 05:53:16;;;;;;;9.80;7.15;;;7.80;85.60;;;;;;4996357;28;20053;-88
2022/02/04 06:00:54;;;;;;;9.85;7.80;;;7.70;85.70;;;;;;4996587;28;20539;-86
2022/02/04 06:24:42;;;;;;;18.42;10.27;;;7.70;85.80;;;;;;4996190;28;20054;-87
2022/02/04 06:27:10;;;;;;;13.18;9.77;;;7.70;85.80;;;;;;4994677;28;20046;-86
2022/02/04 06:29:37;;;;;;;12.95;10.88;;;7.70;85.80;;;;;;4996254;28;20052;-87
2022/02/04 06:32:04;;;;;;;12.25;9.73;;;7.70;85.80;;;;;;4995779;28;20072;-86
2022/02/04 06:34:32;;;;;;;12.93;10.30;;;7.70;85.80;;;;;;4995532;28;20429;-86
2022/02/04 06:36:59;;;;;;;11.75;10.10;;;7.70;85.80;;;;;;4996018;28;20526;-86
2022/02/04 06:39:26;;;;;;;11.20;9.23;;;7.70;85.80;;;;;;4994860;28;20056;-87
2022/02/04 06:41:54;;;;;;;11.95;9.43;;;7.70;85.80;;;;;;4995586;28;20423;-86
2022/02/04 06:44:21;;;;;;;12.43;9.10;;;7.70;85.80;;;;;;4995988;28;20042;-87
2022/02/04 06:46:48;;;;;;;12.88;10.13;;;7.70;85.70;;;;;;4995065;28;20065;-86
2022/02/04 06:49:16;;;;;;;15.77;9.48;;;7.70;85.70;;;;;;4995673;28;20058;-86
2022/02/04 06:51:43;;;;;;;12.50;9.75;;;7.70;85.70;;;;;;4995764;28;20049;-86
2022/02/04 06:54:10;;;;;;;10.45;8.68;;;7.70;85.70;;;;;;4995872;28;20513;-86
2022/02/04 06:56:38;;;;;;;11.80;9.23;;;7.70;85.70;;;;;;4994210;28;20133;-86
2022/02/04 06:59:06;;;;;;;12.05;9.48;;;7.70;85.60;;;;;;4995315;28;20062;-86
2022/02/04 07:01:33;;;;;;;11.55;8.70;;;7.70;85.60;;;;;;4994852;28;20057;-86
2022/02/04 07:04:06;;;;;;;12.70;9.43;;;7.70;85.60;;;;;;4995419;28;20046;-86
2022/02/04 07:06:37;;;;;;;14.63;9.02;;;7.70;85.60;;;;;;4995224;28;20043;-85
2022/02/04 07:14:38;;;;;;;9.63;8.45;;;7.70;85.50;;;;;;4994936;28;20050;-86
2022/02/04 07:19:48;;;;;;;9.98;8.13;;;7.70;85.50;;;;;;4992862;28;20065;-87
2022/02/04 07:22:20;;;;;;;10.07;8.23;;;7.70;85.50;;;;;;4995321;28;20046;-88
2022/02/04 07:24:53;;;;;;;9.88;7.65;;;7.70;85.40;;;;;;4994471;28;20507;-87
2022/02/04 07:27:20;;;;;;;13.05;8.05;;;7.70;85.40;;;;;;4994059;28;20412;-87
2022/02/04 07:29:50;;;;;;;10.00;7.72;;;7.70;85.40;;;;;;4989099;28;20495;-88
2022/02/04 07:32:24;;;;;;;13.93;7.93;;;7.70;85.40;;;;;;4994712;28;20046;-87
2022/02/04 07:43:02;;;;;;;10.82;7.63;;;7.70;85.30;;;;;;4994514;28;20062;-88
2022/02/04 07:45:33;;;;;;;10.52;7.63;;;7.70;85.30;;;;;;4992997;28;20046;-87
2022/02/04 07:48:01;;;;;;;9.60;7.53;;;7.70;85.30;;;;;;4994197;28;20427;-86
2022/02/04 07:50:28;;;;;;;10.57;7.35;;;7.70;85.20;;;;;;4994561;28;20054;-87
2022/02/04 07:52:56;;;;;;;9.05;7.50;;;7.70;85.20;;;;;;4992259;28;20048;-87
2022/02/04 07:55:24;;;;;;;9.70;7.00;;;7.70;85.20;;;;;;4993686;28;20531;-87
2022/02/04 07:57:51;;;;;;;9.10;7.47;;;7.70;85.20;;;;;;4993068;28;20061;-87
2022/02/04 08:00:19;;;;;;;11.23;7.60;;;7.70;85.20;;;;;;4995349;28;20054;-86
2022/02/04 08:02:47;;;;;;;13.18;7.30;;;7.70;85.10;;;;;;4994173;28;20050;-86
2022/02/04 08:05:18;;;;;;;10.98;7.57;;;7.70;85.00;;;;;;4992813;28;20061;-87
2022/02/04 08:29:40;;;;;;;9.82;6.70;;;7.80;84.60;;;;;;4929783;29;20416;-86
2022/02/04 08:50:36;;;;;;;6.95;5.95;;;7.90;84.00;;;;;;4930762;28;20063;-87
2022/02/04 08:53:33;;;;;;;7.32;5.82;;;7.90;84.00;;;;;;4915485;29;20056;-87
2022/02/04 08:55:57;;;;;;;7.10;5.13;;;7.90;83.90;;;;;;4917777;29;20044;-86
2022/02/04 08:58:30;;;;;;;9.48;5.25;;;7.90;83.80;;;;;;4965880;28;20062;-86
2022/02/04 09:01:06;;;;;;;6.28;4.90;;;7.90;83.80;;;;;;4977731;28;20051;-87
2022/02/04 09:06:16;;;;;;;6.75;4.78;;;7.90;83.60;;;;;;4979472;28;20586;-86
2022/02/04 09:08:47;;;;;;;8.88;4.80;;;7.90;83.50;;;;;;4992360;28;20065;-86
2022/02/04 09:16:57;;;;;;;7.25;5.55;;;7.90;83.30;;;;;;4981447;28;20054;-86
2022/02/04 09:19:28;;;;;;;7.15;5.45;;;7.90;83.20;;;;;;4976609;28;20049;-85
2022/02/04 09:24:25;;;;;;;8.25;5.70;;;8.00;83.10;;;;;;4981333;28;20051;-86
2022/02/04 09:26:52;;;;;;;7.80;5.88;;;8.00;83.10;;;;;;4980523;28;20044;-86
2022/02/04 09:29:19;;;;;;;8.68;6.90;;;8.00;83.10;;;;;;4978334;28;20057;-86
2022/02/04 09:31:47;;;;;;;8.52;6.32;;;8.00;83.10;;;;;;4991996;28;20046;-86
2022/02/04 09:34:14;;;;;;;8.45;6.68;;;8.00;83.10;;;;;;4993855;28;20050;-88
2022/02/04 09:36:41;;;;;;;9.13;6.80;;;8.00;83.10;;;;;;4985673;28;20408;-87
2022/02/04 09:39:09;;;;;;;8.70;6.15;;;8.00;83.10;;;;;;4980877;28;20048;-87
2022/02/04 09:41:37;;;;;;;7.35;5.88;;;8.10;83.10;;;;;;4978072;28;20054;-86
2022/02/04 09:44:04;;;;;;;8.05;6.32;;;8.10;83.10;;;;;;4978495;28;20057;-87
2022/02/04 09:46:36;;;;;;;7.88;5.95;;;8.10;83.10;;;;;;4981024;28;20058;-87
2022/02/04 09:49:09;;;;;;;7.65;5.88;;;8.10;83.10;;;;;;4980432;28;20079;-87
2022/02/04 10:12:08;;;;;;;7.53;4.45;;;8.20;82.70;;;;;;4991539;28;20054;-86
2022/02/04 10:14:09;;;;;;;6.22;4.40;;;8.20;82.60;;;;;;4991287;28;20412;-87
2022/02/04 10:20:13;;;;;;;6.15;4.10;;;8.20;82.50;;;;;;4989057;28;20054;-86
2022/02/04 10:22:15;;;;;;;6.63;4.22;;;8.30;82.40;;;;;;4974390;28;20042;-87
2022/02/04 10:24:42;;;;;;;7.40;3.88;;;8.30;82.30;;;;;;4980173;28;20055;-86
2022/02/04 10:27:18;;;;;;;5.82;3.63;;;8.30;82.30;;;;;;4980146;28;20050;-86
2022/02/04 10:30:02;;;;;;;6.28;3.55;;;8.30;82.20;;;;;;4978627;28;20046;-88
2022/02/04 10:32:42;;;;;;;7.90;3.90;;;8.30;82.20;;;;;;4977161;28;20420;-88
2022/02/04 10:35:26;;;;;;;4.97;3.08;;;8.30;82.20;;;;;;4991562;28;20050;-87
2022/02/04 10:38:21;;;;;;;6.45;3.40;;;8.30;82.20;;;;;;4991172;28;20046;-88
2022/02/04 10:54:33;;;;;;;6.07;2.50;;;8.50;82.10;;;;;;4988667;28;20043;-86
2022/02/04 10:57:16;;;;;;;4.25;2.25;;;8.50;82.00;;;;;;4978164;28;20046;-86
2022/02/04 11:00:12;;;;;;;5.07;2.22;;;8.50;81.90;;;;;;4976804;28;20054;-85
2022/02/04 11:02:55;;;;;;;5.03;2.00;;;8.60;81.90;;;;;;4976024;28;20078;-85
2022/02/04 11:05:31;;;;;;;7.18;1.83;;;8.60;81.80;;;;;;4974889;28;20577;-86
2022/02/04 11:08:41;;;;;;;4.55;1.85;;;8.60;81.70;;;;;;4990554;28;20121;-86
2022/02/04 11:11:10;;;;;;;3.53;1.83;;;8.70;81.50;;;;;;4989904;28;20065;-88
2022/02/04 11:31:06;;;;;;;7.28;1.60;;;8.90;80.90;;;;;;4970367;28;20046;-86
2022/02/04 11:49:36;;;;;;;3.58;1.10;;;9.20;80.20;;;;;;4970408;28;20043;-85
2022/02/04 11:56:58;;;;;;;11.07;1.73;;;9.30;79.80;;;;;;4978182;28;20416;-86
2022/02/04 11:59:50;;;;;;;5.35;1.38;;;9.30;79.60;;;;;;4974240;28;20542;-86
2022/02/04 12:02:30;;;;;;;2.78;1.20;;;9.40;79.40;;;;;;4973668;28;20054;-86
2022/02/04 12:05:11;;;;;;;4.03;1.23;;;9.40;79.20;;;;;;4987621;28;20133;-85
2022/02/04 12:07:39;;;;;;;5.63;1.30;;;9.40;79.10;;;;;;4978121;28;20058;-86
2022/02/04 12:10:13;;;;;;;4.13;1.30;;;9.40;79.00;;;;;;4977966;28;20519;-85
2022/02/04 12:12:52;;;;;;;7.03;1.35;;;9.40;78.90;;;;;;4992785;28;20057;-85
2022/02/04 12:15:29;;;;;;;4.90;1.15;;;9.40;78.90;;;;;;4977424;28;20043;-86
2022/02/04 12:18:00;;;;;;;3.50;1.20;;;9.40;78.80;;;;;;4975322;28;20049;-85
2022/02/04 12:20:50;;;;;;;7.32;1.40;;;9.50;78.80;;;;;;4974005;28;20108;-86
2022/02/04 12:23:28;;;;;;;4.00;1.00;;;9.50;78.70;;;;;;4974273;28;20043;-87
2022/02/04 12:25:56;;;;;;;5.32;1.40;;;9.50;78.60;;;;;;4988610;28;20055;-86
2022/02/04 12:28:36;;;;;;;4.30;1.20;;;9.50;78.60;;;;;;4972786;28;20428;-85
2022/02/04 12:31:11;;;;;;;8.55;1.50;;;9.50;78.60;;;;;;4971885;28;20042;-85
2022/02/04 12:33:39;;;;;;;3.55;1.15;;;9.60;78.70;;;;;;4977370;28;20067;-85
2022/02/04 12:36:19;;;;;;;7.97;1.60;;;9.60;78.70;;;;;;4975723;28;20043;-86
2022/02/04 12:38:49;;;;;;;7.22;1.45;;;9.60;78.80;;;;;;4988313;28;20050;-86
2022/02/04 12:41:48;;;;;;;5.50;1.35;;;9.60;78.80;;;;;;4973005;28;20048;-86
2022/02/04 12:44:40;;;;;;;4.20;1.42;;;9.60;79.00;;;;;;4988364;28;20069;-86
2022/02/04 12:47:13;;;;;;;10.07;1.60;;;9.50;79.10;;;;;;4988654;28;20046;-86
2022/02/04 12:49:53;;;;;;;5.07;1.35;;;9.50;79.30;;;;;;4977432;28;20427;-86
2022/02/04 12:52:42;;;;;;;7.30;1.60;;;9.50;79.50;;;;;;4971015;28;20145;-86
2022/02/04 12:55:20;;;;;;;7.03;1.60;;;9.50;79.60;;;;;;4986967;28;20054;-86
2022/02/04 13:03:25;;;;;;;4.40;1.55;;;9.40;80.20;;;;;;4977252;28;20133;-86
2022/02/04 13:08:43;;;;;;;5.43;2.00;;;9.30;80.60;;;;;;4974320;28;20047;-86
2022/02/04 13:11:17;;;;;;;5.93;1.80;;;9.30;80.80;;;;;;4987598;28;20054;-86
2022/02/04 13:13:50;;;;;;;5.03;2.03;;;9.30;81.00;;;;;;4976454;28;20055;-86
2022/02/04 13:16:29;;;;;;;10.15;2.55;;;9.20;81.20;;;;;;4977223;28;20512;-86
2022/02/04 13:19:01;;;;;;;6.15;2.28;;;9.20;81.30;;;;;;4978926;28;20047;-86
2022/02/04 13:21:33;;;;;;;5.95;2.30;;;9.20;81.50;;;;;;4976901;28;20404;-86
2022/02/04 13:24:05;;;;;;;4.60;1.95;;;9.20;81.70;;;;;;4977328;28;20057;-86
2022/02/04 13:26:34;;;;;;;5.20;1.95;;;9.10;81.80;;;;;;4973462;28;20051;-86
2022/02/04 13:29:04;;;;;;;7.80;2.15;;;9.10;81.90;;;;;;4973720;28;20137;-86
2022/02/04 13:31:35;;;;;;;7.68;1.98;;;9.10;82.10;;;;;;4987165;28;20046;-88
2022/02/04 13:34:11;;;;;;;6.30;1.67;;;9.10;82.30;;;;;;4979275;28;20110;-86
2022/02/04 13:36:43;;;;;;;5.85;1.92;;;9.10;82.50;;;;;;4976896;28;20049;-88
2022/02/04 13:39:57;;;;;;;3.80;1.00;;;9.10;82.60;;;;;;4978789;28;20435;-89
2022/02/04 13:42:19;;;;;;;4.20;1.10;;;9.00;82.70;;;;;;4983197;28;20046;-88
2022/02/04 13:45:05;;;;;;;3.88;1.10;;;9.00;82.80;;;;;;4975904;28;20134;-87
2022/02/04 13:50:26;;;;;;;1.87;0.90;;;9.00;82.80;;;;;;4947050;28;20480;-87
2022/02/04 14:03:23;;;;;;;3.08;0.75;;;8.90;82.20;;;;;;4939844;29;20074;-87
2022/02/04 14:06:15;;;;;;;2.15;0.70;;;8.80;82.10;;;;;;4939959;29;20058;-87
2022/02/04 14:11:13;;;;;;;2.70;0.80;;;8.80;82.10;;;;;;4945700;28;20051;-87
2022/02/04 14:14:08;;;;;;;3.55;0.90;;;8.80;82.10;;;;;;4937102;29;20098;-87
2022/02/04 14:16:37;;;;;;;2.65;0.90;;;8.70;82.10;;;;;;4939667;29;20147;-87
2022/02/04 14:19:05;;;;;;;3.53;0.85;;;8.60;82.00;;;;;;4939995;29;20052;-88
2022/02/04 14:21:33;;;;;;;3.83;0.63;;;8.60;82.00;;;;;;4969001;28;20046;-89
2022/02/04 14:24:07;;;;;;;2.40;0.77;;;8.60;82.00;;;;;;4990732;28;20431;-87
2022/02/04 14:26:39;;;;;;;2.22;0.60;;;8.60;82.00;;;;;;4977183;28;20057;-88
2022/02/04 14:53:46;;;;;;;2.72;0.80;;;8.20;81.10;;;;;;4976162;28;20042;-89
2022/02/04 14:59:41;;;;;;;3.05;0.98;;;8.10;80.90;;;;;;4990891;28;20065;-87
2022/02/04 15:02:06;;;;;;;2.35;0.80;;;8.10;80.70;;;;;;4979547;28;20504;-88
2022/02/04 15:04:48;;;;;;;4.63;0.75;;;8.00;80.60;;;;;;4985537;28;20058;-87
2022/02/04 15:07:16;;;;;;;3.03;0.90;;;8.00;80.50;;;;;;4986985;28;20060;-87
2022/02/04 15:09:51;;;;;;;3.45;1.00;;;8.00;80.20;;;;;;4983162;28;20062;-87
2022/02/04 15:12:19;;;;;;;4.45;0.90;;;7.90;80.10;;;;;;4979601;28;20074;-87
2022/02/04 15:14:46;;;;;;;5.88;0.90;;;7.90;79.90;;;;;;4977893;28;20047;-87
2022/02/04 15:17:13;;;;;;;5.55;1.00;;;7.80;79.80;;;;;;4976403;28;20051;-88
2022/02/04 15:19:42;;;;;;;8.73;1.33;;;7.70;79.60;;;;;;4979432;28;20074;-88
2022/02/04 15:22:10;;;;;;;4.70;1.17;;;7.70;79.40;;;;;;4979444;28;20112;-88
2022/02/04 15:24:38;;;;;;;6.95;1.00;;;7.60;79.30;;;;;;4977463;28;20046;-88
2022/02/04 15:27:05;;;;;;;4.93;1.00;;;7.60;79.20;;;;;;4977182;28;20058;-88
2022/02/04 15:29:37;;;;;;;4.90;0.93;;;7.50;79.20;;;;;;4990162;28;20427;-88
2022/02/04 15:32:04;;;;;;;7.25;1.27;;;7.50;79.10;;;;;;4976959;28;20078;-88
2022/02/04 15:34:33;;;;;;;5.18;1.00;;;7.40;79.10;;;;;;4989217;28;20400;-87
2022/02/04 15:37:01;;;;;;;7.00;1.38;;;7.40;79.10;;;;;;4980917;28;20519;-87
2022/02/04 15:39:29;;;;;;;5.55;1.33;;;7.40;79.00;;;;;;4978984;28;20057;-88
2022/02/04 15:42:12;;;;;;;6.13;1.30;;;7.40;78.90;;;;;;4978844;28;20062;-88
2022/02/04 15:44:56;;;;;;;8.23;1.50;;;7.30;78.80;;;;;;4976150;28;20064;-88
2022/02/04 15:47:32;;;;;;;8.20;1.40;;;7.30;78.70;;;;;;4974673;28;20054;-88
2022/02/04 15:50:40;;;;;;;9.57;1.73;;;7.30;78.60;;;;;;4988638;28;20517;-88
2022/02/04 15:53:01;;;;;;;6.82;1.20;;;7.20;78.50;;;;;;4973001;28;20055;-87
2022/02/04 15:55:54;;;;;;;5.00;1.27;;;7.20;78.40;;;;;;4974305;28;20062;-88
2022/02/04 16:06:04;;;;;;;13.43;2.17;;;7.00;78.00;;;;;;4978235;28;20503;-87
2022/02/04 16:08:32;;;;;;;5.68;1.48;;;7.00;77.90;;;;;;4974951;28;20077;-88
2022/02/04 16:11:13;;;;;;;11.27;1.60;;;7.00;77.90;;;;;;4975808;28;20086;-87
2022/02/04 16:13:56;;;;;;;11.50;2.20;;;6.90;77.80;;;;;;4977864;28;20050;-88
2022/02/04 16:16:30;;;;;;;12.75;2.03;;;6.90;77.70;;;;;;4987456;28;20065;-87
2022/02/04 16:26:49;;;;;;;10.23;1.75;;;6.80;77.40;;;;;;4989131;28;20053;-87
2022/02/04 16:29:17;;;;;;;6.90;1.50;;;6.80;77.40;;;;;;4973822;28;20042;-87
2022/02/04 16:31:45;;;;;;;6.93;1.80;;;6.70;77.40;;;;;;4978172;28;20058;-88
2022/02/04 16:34:13;;;;;;;6.85;1.77;;;6.70;77.40;;;;;;4985576;28;20488;-88
2022/02/04 16:37:02;;;;;;;8.23;1.27;;;6.70;77.30;;;;;;4981018;28;20419;-87
2022/02/04 16:39:32;;;;;;;5.20;1.50;;;6.60;77.30;;;;;;4983761;28;20042;-87
2022/02/04 16:42:10;;;;;;;11.00;1.92;;;6.60;77.20;;;;;;4987466;28;20534;-87
2022/02/04 16:44:38;;;;;;;7.45;1.48;;;6.60;77.20;;;;;;4975395;28;20046;-88
2022/02/04 16:47:06;;;;;;;11.00;1.58;;;6.50;77.20;;;;;;4974264;28;20058;-88
2022/02/04 16:49:33;;;;;;;9.80;1.40;;;6.50;77.10;;;;;;4978646;28;20042;-88
2022/02/04 16:52:01;;;;;;;9.95;1.75;;;6.50;77.10;;;;;;4987630;28;20065;-88
2022/02/04 16:54:28;;;;;;;9.25;1.65;;;6.50;77.10;;;;;;4985921;28;20046;-87
2022/02/04 16:56:56;;;;;;;6.82;1.75;;;6.40;77.10;;;;;;4988682;28;20051;-87
2022/02/04 16:59:24;;;;;;;7.80;1.58;;;6.40;77.00;;;;;;4974859;28;20079;-88
2022/02/04 17:01:53;;;;;;;6.28;1.55;;;6.40;76.90;;;;;;4987495;28;20050;-88
2022/02/04 17:04:20;;;;;;;6.45;1.10;;;6.40;76.90;;;;;;4977710;28;20061;-88
2022/02/04 17:06:55;;;;;;;6.75;1.27;;;6.40;76.90;;;;;;4977430;28;20055;-89
2022/02/04 17:09:27;;;;;;;8.30;1.80;;;6.40;76.90;;;;;;4977717;28;20054;-88
2022/02/04 17:12:06;;;;;;;6.05;1.25;;;6.30;76.90;;;;;;4988906;28;20054;-87
2022/02/04 17:14:37;;;;;;;8.70;1.33;;;6.30;76.90;;;;;;4974422;28;20047;-87
2022/02/04 17:17:06;;;;;;;6.00;1.55;;;6.30;76.90;;;;;;4974185;28;20067;-88
2022/02/04 17:19:42;;;;;;;4.10;1.10;;;6.30;76.90;;;;;;4978332;28;20340;-90
2022/02/04 17:22:11;;;;;;;10.30;1.58;;;6.20;76.90;;;;;;4977916;28;20057;-89
2022/02/04 17:24:39;;;;;;;7.25;1.40;;;6.30;76.90;;;;;;4977639;28;20083;-89
2022/02/04 17:27:06;;;;;;;6.03;1.20;;;6.20;76.90;;;;;;4980503;28;20050;-89
2022/02/04 17:29:33;;;;;;;7.13;1.20;;;6.30;76.90;;;;;;4978042;28;20055;-89
2022/02/04 17:32:00;;;;;;;7.38;1.40;;;6.20;76.90;;;;;;4979837;28;20050;-88
2022/02/04 17:34:28;;;;;;;6.60;1.40;;;6.20;76.90;;;;;;4990687;28;20058;-88
2022/02/04 17:36:57;;;;;;;5.75;1.30;;;6.10;76.90;;;;;;4984294;28;20047;-88
2022/02/04 17:39:26;;;;;;;8.02;1.20;;;6.20;77.00;;;;;;4981269;28;20419;-88
2022/02/04 17:41:57;;;;;;;8.88;1.70;;;6.10;77.00;;;;;;4979179;28;20054;-88
2022/02/04 17:44:25;;;;;;;4.82;1.20;;;6.10;77.00;;;;;;4977637;28;20047;-89
2022/02/04 17:46:52;;;;;;;5.53;1.55;;;6.10;77.00;;;;;;4976893;28;20055;-88
2022/02/04 17:49:25;;;;;;;6.03;1.70;;;6.00;77.00;;;;;;4984124;28;20051;-88
2022/02/04 17:52:16;;;;;;;5.22;1.35;;;6.10;77.10;;;;;;4981081;28;20059;-88
2022/02/04 17:54:53;;;;;;;7.07;1.42;;;6.00;77.10;;;;;;4980886;28;20504;-87
2022/02/04 18:05:37;;;;;;;6.85;1.88;;;6.00;77.30;;;;;;4992158;28;20050;-88
2022/02/04 18:08:04;;;;;;;6.28;2.10;;;5.90;77.30;;;;;;4991223;28;20057;-88
2022/02/04 18:10:32;;;;;;;8.65;2.10;;;5.90;77.30;;;;;;4980876;28;20054;-87
2022/02/04 18:13:00;;;;;;;7.10;1.88;;;5.90;77.40;;;;;;4982286;28;20062;-87
2022/02/04 18:15:27;;;;;;;7.35;2.60;;;5.90;77.40;;;;;;4983421;28;20046;-88
2022/02/04 18:17:54;;;;;;;4.32;2.10;;;5.90;77.40;;;;;;4990377;28;20046;-89
2022/02/04 18:20:21;;;;;;;10.10;2.75;;;5.90;77.50;;;;;;4975132;28;20081;-88
2022/02/04 18:22:53;;;;;;;9.68;2.92;;;5.90;77.40;;;;;;4979342;28;20050;-86
2022/02/04 18:25:20;;;;;;;11.27;3.10;;;5.90;77.50;;;;;;4980461;28;20123;-88
2022/02/04 18:27:48;;;;;;;6.28;2.80;;;5.90;77.50;;;;;;4982911;28;20050;-87
2022/02/04 18:30:17;;;;;;;9.77;3.38;;;5.80;77.50;;;;;;4991310;28;20463;-89
2022/02/04 18:32:47;;;;;;;11.23;4.28;;;5.80;77.60;;;;;;4990324;28;20050;-90
2022/02/04 18:35:18;;;;;;;9.18;4.47;;;5.80;77.60;;;;;;4975348;28;20424;-90
2022/02/04 18:38:01;;;;;;;11.00;4.00;;;5.80;77.60;;;;;;4979469;28;20061;-90
2022/02/04 18:40:53;;;;;;;11.93;4.80;;;5.80;77.60;;;;;;4989720;28;20046;-88
2022/02/04 18:46:07;;;;;;;9.38;4.25;;;5.70;77.70;;;;;;4982135;28;20050;-89
2022/02/04 18:48:47;;;;;;;10.82;5.07;;;5.70;77.70;;;;;;4981744;28;20508;-88
2022/02/04 18:54:12;;;;;;;9.25;4.82;;;5.70;77.80;;;;;;4993174;28;20054;-88
2022/02/04 18:59:19;;;;;;;15.10;5.55;;;5.60;77.80;;;;;;4976633;28;20069;-89
2022/02/04 19:01:48;;;;;;;11.63;4.45;;;5.60;77.90;;;;;;4995007;28;20049;-89
2022/02/04 19:04:19;;;;;;;8.85;4.35;;;5.60;77.90;;;;;;4987822;28;20055;-90
2022/02/04 19:06:53;;;;;;;9.95;4.47;;;5.60;77.90;;;;;;4983757;28;20073;-88
2022/02/04 19:09:20;;;;;;;8.52;4.22;;;5.50;78.00;;;;;;4979964;28;20424;-89
2022/02/04 19:11:52;;;;;;;10.18;4.20;;;5.50;78.00;;;;;;4977753;28;20046;-88
2022/02/04 19:19:47;;;;;;;11.75;4.82;;;5.50;78.10;;;;;;4978709;28;20094;-89
2022/02/04 19:22:26;;;;;;;11.80;4.72;;;5.50;78.20;;;;;;4979200;28;20061;-88
2022/02/04 19:24:57;;;;;;;12.93;4.75;;;5.50;78.20;;;;;;4978814;28;20054;-88
2022/02/04 19:27:24;;;;;;;11.07;5.65;;;5.40;78.20;;;;;;4978377;28;20058;-88
2022/02/04 19:29:51;;;;;;;11.85;5.30;;;5.40;78.30;;;;;;4977502;28;20050;-89
2022/02/04 19:32:18;;;;;;;16.52;5.63;;;5.40;78.30;;;;;;4974685;28;20097;-89
2022/02/04 19:34:45;;;;;;;13.30;4.95;;;5.40;78.30;;;;;;4978108;28;20061;-90
2022/02/04 19:37:14;;;;;;;14.60;5.20;;;5.40;78.40;;;;;;4977563;28;20075;-91
2022/02/04 19:39:44;;;;;;;10.25;5.53;;;5.40;78.40;;;;;;4978671;28;20054;-90
2022/02/04 19:45:20;;;;;;;11.38;4.88;;;5.40;78.50;;;;;;4923373;29;20054;-89
2022/02/04 19:47:57;;;;;;;14.35;5.50;;;5.40;78.50;;;;;;4932078;29;20464;-90
2022/02/04 19:50:39;;;;;;;12.15;4.75;;;5.40;78.50;;;;;;4932410;29;20050;-88