Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:22;;;;;;;7.25;4.45;;;12.40;99.90;;;;;;4982682;28;20243;-87
2023/06/28 00:03:50;;;;;;;5.32;4.82;;;12.40;99.90;;;;;;4986355;28;20230;-84
2023/06/28 00:06:19;;;;;;;5.78;4.40;;;12.70;99.90;;;;;;4995265;28;20221;-85
2023/06/28 00:08:49;;;;;;;5.00;4.35;;;12.60;99.90;;;;;;4999443;28;20249;-87
2023/06/28 00:11:20;;;;;;;5.15;4.70;;;12.70;99.90;;;;;;4990442;28;20577;-85
2023/06/28 00:13:47;;;;;;;4.45;4.03;;;13.10;99.90;;;;;;5004292;28;20236;-85
2023/06/28 00:16:14;;;;;;;5.45;5.05;;;12.80;99.90;;;;;;4989132;28;20218;-85
2023/06/28 00:18:43;;;;;;;5.60;4.78;;;12.60;99.90;;;;;;4979318;28;20253;-87
2023/06/28 00:21:13;;;;;;;4.93;4.43;;;12.50;99.90;;;;;;4999081;28;20213;-84
2023/06/28 00:23:47;;;;;;;6.75;4.88;;;12.50;99.90;;;;;;4986363;28;20226;-84
2023/06/28 00:26:14;;;;;;;6.80;4.70;;;12.50;99.90;;;;;;4990459;28;20274;-85
2023/06/28 00:28:42;;;;;;;6.75;5.10;;;12.40;99.90;;;;;;4993449;28;20212;-87
2023/06/28 00:31:15;;;;;;;9.63;4.60;;;12.20;99.90;;;;;;4984520;28;20237;-86
2023/06/28 00:33:48;;;;;;;10.32;5.05;;;13.20;99.90;;;;;;4988383;28;20210;-85
2023/06/28 00:36:17;;;;;;;7.43;4.88;;;12.50;99.90;;;;;;4994071;28;20608;-84
2023/06/28 00:38:49;;;;;;;9.00;5.45;;;12.20;99.90;;;;;;4990353;28;20254;-85
2023/06/28 00:41:17;;;;;;;7.93;5.13;;;12.40;99.90;;;;;;4976813;28;20209;-86
2023/06/28 00:43:53;;;;;;;5.80;4.78;;;12.20;99.90;;;;;;4988138;28;20265;-85
2023/06/28 00:46:26;;;;;;;6.00;5.40;;;12.50;99.90;;;;;;4989443;28;20205;-84
2023/06/28 00:48:53;;;;;;;6.22;5.68;;;12.40;99.90;;;;;;4988919;28;20438;-84
2023/06/28 00:51:24;;;;;;;5.25;4.72;;;12.40;99.90;;;;;;5000992;28;20206;-86
2023/06/28 00:53:52;;;;;;;5.97;4.60;;;12.40;99.90;;;;;;4988250;28;20206;-85
2023/06/28 00:56:28;;;;;;;7.30;5.20;;;12.40;99.90;;;;;;4993480;28;20217;-86
2023/06/28 00:58:55;;;;;;;6.00;5.40;;;12.50;99.90;;;;;;4980316;28;20269;-86
2023/06/28 01:01:34;;;;;;;8.80;5.55;;;12.50;99.90;;;;;;4985845;28;20207;-85
2023/06/28 01:04:14;;;;;;;6.30;5.68;;;12.50;99.90;;;;;;4995812;28;20461;-85
2023/06/28 01:06:53;;;;;;;6.82;5.47;;;12.70;99.90;;;;;;4974370;28;20206;-88
2023/06/28 01:09:24;;;;;;;6.72;5.65;;;12.40;99.90;;;;;;4978524;28;20219;-86
2023/06/28 01:12:03;;;;;;;5.68;5.18;;;12.30;99.90;;;;;;4986649;28;20229;-87
2023/06/28 01:14:35;;;;;;;14.63;5.57;;;12.30;99.90;;;;;;4973770;28;20455;-87
2023/06/28 01:17:07;;;;;;;7.20;4.95;;;12.20;99.90;;;;;;4987068;28;20214;-86
2023/06/28 01:19:37;;;;;;;7.82;5.28;;;12.40;99.90;;;;;;4983559;28;20221;-87
2023/06/28 01:22:14;;;;;;;5.97;4.85;;;12.30;99.90;;;;;;4986671;28;20802;-85
2023/06/28 01:24:46;;;;;;;5.72;5.13;;;12.30;99.90;;;;;;4978033;28;20560;-85
2023/06/28 01:27:16;;;;;;;6.32;5.25;;;12.30;99.90;;;;;;4973763;28;20231;-86
2023/06/28 01:29:47;;;;;;;5.82;5.32;;;12.30;99.90;;;;;;4988434;28;20206;-86
2023/06/28 01:32:19;;;;;;;4.50;4.20;;;12.20;99.90;;;;;;4981850;28;20210;-87
2023/06/28 01:34:48;;;;;;;6.93;5.38;;;12.40;99.90;;;;;;4990506;28;20247;-86
2023/06/28 01:37:22;;;;;;;5.65;5.20;;;12.40;99.90;;;;;;4977411;28;20227;-86
2023/06/28 01:39:59;;;;;;;13.45;5.57;;;12.20;99.90;;;;;;4986047;28;20218;-85
2023/06/28 01:42:38;;;;;;;11.20;6.30;;;12.40;99.90;;;;;;4980443;28;20398;-85
2023/06/28 01:45:06;;;;;;;8.85;4.45;;;11.90;99.90;;;;;;4977248;28;20486;-85
2023/06/28 01:47:34;;;;;;;6.82;5.25;;;12.10;99.90;;;;;;4979451;28;20471;-85
2023/06/28 01:50:07;;;;;;;5.75;5.25;;;12.20;99.90;;;;;;4973317;28;20215;-85
2023/06/28 01:52:35;;;;;;;5.65;5.15;;;12.10;99.90;;;;;;4979779;28;20372;-87
2023/06/28 01:55:12;;;;;;;8.13;4.80;;;12.30;99.90;;;;;;4986550;28;20190;-86
2023/06/28 01:57:44;;;;;;;6.82;4.70;;;12.20;99.90;;;;;;4990733;28;20213;-87
2023/06/28 02:00:14;;;;;;;7.00;4.95;;;12.50;99.90;;;;;;4985603;28;20203;-86
2023/06/28 02:02:42;;;;;;;7.15;5.60;;;12.20;99.90;;;;;;4972953;28;20214;-86
2023/06/28 02:05:09;;;;;;;5.82;4.72;;;12.10;99.90;;;;;;4980933;28;20576;-86
2023/06/28 02:07:37;;;;;;;9.00;5.50;;;11.60;99.90;;;;;;4975825;28;20241;-86
2023/06/28 02:10:06;;;;;;;6.82;4.85;;;12.00;99.90;;;;;;4980165;28;20206;-86
2023/06/28 02:12:46;;;;;;;10.88;5.47;;;12.00;99.90;;;;;;4982807;28;20409;-86
2023/06/28 02:15:15;;;;;;;7.72;5.43;;;11.90;99.90;;;;;;4988705;28;20204;-86
2023/06/28 02:17:47;;;;;;;10.18;5.53;;;11.90;99.90;;;;;;4982081;28;20218;-85
2023/06/28 02:20:24;;;;;;;7.82;5.65;;;11.80;99.90;;;;;;4982746;28;20203;-84
2023/06/28 02:22:53;;;;;;;8.00;4.85;;;11.90;99.90;;;;;;4982233;28;20241;-85
2023/06/28 02:25:23;;;;;;;4.85;4.32;;;11.90;99.90;;;;;;4987028;28;20223;-86
2023/06/28 02:27:50;;;;;;;5.22;4.72;;;11.80;99.90;;;;;;4988709;28;20429;-85
2023/06/28 02:30:18;;;;;;;6.13;5.63;;;11.90;99.90;;;;;;4993762;28;20405;-86
2023/06/28 02:32:45;;;;;;;9.95;5.60;;;12.10;99.90;;;;;;4983402;28;20862;-85
2023/06/28 02:35:17;;;;;;;6.43;5.88;;;11.80;99.90;;;;;;4976167;28;20209;-84
2023/06/28 02:37:49;;;;;;;4.75;4.32;;;11.80;99.90;;;;;;5003588;28;20204;-85
2023/06/28 02:40:21;;;;;;;8.98;5.00;;;11.80;99.90;;;;;;4991332;28;20199;-85
2023/06/28 02:42:56;;;;;;;10.68;5.35;;;11.90;99.90;;;;;;4983468;28;20263;-85
2023/06/28 02:45:43;;;;;;;7.35;5.30;;;11.80;99.90;;;;;;4986970;28;20226;-85
2023/06/28 02:48:32;;;;;;;8.75;5.35;;;12.00;99.90;;;;;;4988136;28;20199;-85
2023/06/28 02:51:04;;;;;;;11.32;4.78;;;12.20;99.90;;;;;;4983904;28;20438;-85
2023/06/28 02:53:31;;;;;;;6.47;5.18;;;12.40;99.90;;;;;;4980964;28;20219;-85
2023/06/28 02:56:02;;;;;;;8.38;4.80;;;12.30;99.90;;;;;;4983021;28;20224;-84
2023/06/28 02:58:40;;;;;;;7.00;5.68;;;12.40;99.90;;;;;;4984800;28;20224;-86
2023/06/28 03:01:10;;;;;;;8.07;5.32;;;12.00;99.90;;;;;;4978415;28;20447;-84
2023/06/28 03:03:44;;;;;;;11.45;5.05;;;12.40;99.90;;;;;;4979619;28;20209;-85
2023/06/28 03:06:11;;;;;;;8.55;5.53;;;12.60;99.90;;;;;;4975756;28;20201;-85
2023/06/28 03:08:41;;;;;;;5.13;4.72;;;12.70;99.90;;;;;;4967783;28;20529;-85
2023/06/28 03:11:09;;;;;;;5.63;4.85;;;12.80;99.90;;;;;;4992492;28;20252;-87
2023/06/28 03:13:43;;;;;;;5.80;5.30;;;12.60;99.90;;;;;;4988344;28;20206;-88
2023/06/28 03:16:19;;;;;;;5.90;5.07;;;12.70;99.90;;;;;;4984409;28;20217;-87
2023/06/28 03:18:51;;;;;;;10.30;5.57;;;12.50;99.90;;;;;;4974779;28;20205;-85
2023/06/28 03:21:19;;;;;;;4.70;4.18;;;12.50;99.90;;;;;;4979563;28;20620;-86
2023/06/28 03:24:05;;;;;;;5.90;4.65;;;12.40;99.90;;;;;;4995558;28;20194;-89
2023/06/28 03:26:42;;;;;;;5.70;5.25;;;12.40;99.90;;;;;;4994437;28;20203;-87
2023/06/28 03:29:09;;;;;;;7.43;5.20;;;12.90;99.90;;;;;;5001342;28;20210;-87
2023/06/28 03:31:36;;;;;;;7.68;4.63;;;12.40;99.90;;;;;;4983999;28;20230;-87
2023/06/28 03:34:06;;;;;;;5.45;4.70;;;12.50;99.90;;;;;;4979257;28;20209;-84
2023/06/28 03:36:42;;;;;;;11.43;5.40;;;12.70;99.90;;;;;;4993085;28;20210;-85
2023/06/28 03:39:39;;;;;;;7.47;4.70;;;12.60;99.90;;;;;;4977870;28;20191;-85
2023/06/28 03:42:18;;;;;;;10.25;5.28;;;12.60;99.90;;;;;;4990656;28;20320;-85
2023/06/28 03:44:46;;;;;;;6.60;4.50;;;12.90;99.90;;;;;;4984632;28;20218;-85
2023/06/28 03:47:13;;;;;;;9.27;4.47;;;13.10;99.90;;;;;;4983487;28;20206;-86
2023/06/28 03:49:47;;;;;;;6.35;4.30;;;13.70;99.90;;;;;;4979738;28;20207;-83
2023/06/28 03:52:14;;;;;;;8.75;4.43;;;14.10;99.90;;;;;;4994013;28;20193;-86
2023/06/28 03:54:42;;;;;;;6.65;4.20;;;14.10;99.90;;;;;;4976272;28;20242;-85
2023/06/28 03:57:11;;;;;;;8.18;4.50;;;14.20;99.90;;;;;;4978988;28;20210;-85
2023/06/28 03:59:39;;;;;;;4.95;2.83;;;14.20;99.90;;;;;;4984973;28;20227;-85
2023/06/28 04:02:11;;;;;;;3.65;3.35;;;14.20;99.90;;;;;;4982905;28;20252;-84
2023/06/28 04:04:38;;;;;;;6.15;3.95;;;14.20;99.90;;;;;;4979028;28;20238;-88
2023/06/28 04:07:05;;;;;;;4.32;3.92;;;14.20;99.90;;;;;;4973081;28;20199;-85
2023/06/28 04:09:48;;;;;;;;;;;;;;;;;;;;;
2023/06/28 04:12:24;;;;;;;6.65;4.15;;;14.30;99.90;;;;;;4977509;28;20283;-85
2023/06/28 04:14:52;;;;;;;6.15;4.07;;;14.30;99.90;;;;;;4990886;28;20223;-86
2023/06/28 04:17:22;;;;;;;7.30;4.10;;;14.40;99.90;;;;;;4983255;28;20245;-85
2023/06/28 04:19:49;;;;;;;6.07;3.30;;;14.40;99.90;;;;;;4975510;28;20500;-85
2023/06/28 04:22:16;;;;;;;4.25;3.42;;;14.50;99.90;;;;;;4985453;28;20206;-83
2023/06/28 04:24:43;;;;;;;8.27;3.90;;;14.70;99.90;;;;;;4987992;28;20451;-90
2023/06/28 04:27:10;;;;;;;9.25;3.88;;;14.70;99.90;;;;;;4981828;28;20232;-87
2023/06/28 04:29:37;;;;;;;4.30;3.40;;;14.60;99.90;;;;;;4985100;28;20198;-86
2023/06/28 04:32:26;;;;;;;6.30;3.63;;;14.60;99.90;;;;;;4975171;28;20468;-84
2023/06/28 04:34:58;;;;;;;3.73;3.40;;;14.60;99.90;;;;;;4984683;28;20298;-86
2023/06/28 04:37:31;;;;;;;9.90;3.37;;;14.70;99.90;;;;;;4964547;28;21045;-85
2023/06/28 04:40:03;;;;;;;8.60;4.50;;;14.70;99.90;;;;;;4983278;28;20928;-88
2023/06/28 04:42:31;;;;;;;4.00;3.58;;;14.90;99.90;;;;;;4981055;28;20246;-84
2023/06/28 04:44:59;;;;;;;5.35;3.35;;;15.00;99.90;;;;;;4982195;28;20218;-84
2023/06/28 04:47:32;;;;;;;4.60;3.75;;;15.20;99.90;;;;;;4979032;28;20601;-87
2023/06/28 04:49:59;;;;;;;5.43;3.07;;;15.30;99.90;;;;;;4976145;28;20205;-84
2023/06/28 04:52:27;;;;;;;3.40;2.53;;;15.30;99.90;;;;;;4983194;28;20892;-83
2023/06/28 04:54:59;;;;;;;4.50;2.87;;;15.10;99.90;;;;;;4984550;28;20540;-84
2023/06/28 04:57:27;;;;;;;9.87;3.47;;;15.50;99.90;;;;;;4983999;28;20489;-83
2023/06/28 04:59:57;;;;;;;6.30;3.83;;;16.20;99.90;;;;;;4995376;28;20515;-83
2023/06/28 05:02:26;;;;;;;3.87;3.47;;;16.10;99.90;;;;;;4986494;28;21060;-84
2023/06/28 05:04:54;;;;;;;3.33;2.40;;;16.20;99.90;;;;;;4973925;28;20484;-83
2023/06/28 05:07:28;;;;;;;3.87;3.47;;;16.00;99.90;;;;;;4973612;28;20463;-86
2023/06/28 05:09:56;;;;;;;6.87;3.30;;;16.40;99.90;;;;;;4974608;28;20447;-84
2023/06/28 05:12:23;;;;;;;6.40;3.60;;;16.50;99.90;;;;;;4975858;28;20424;-83
2023/06/28 05:14:54;;;;;;;4.30;2.90;;;16.60;99.90;;;;;;4977246;28;20476;-85
2023/06/28 05:17:23;;;;;;;4.23;3.17;;;16.60;99.90;;;;;;4970648;28;20543;-89
2023/06/28 05:19:51;;;;;;;4.37;3.10;;;16.80;99.90;;;;;;4987360;28;20483;-83
2023/06/28 05:22:22;;;;;;;8.33;3.53;;;16.80;99.90;;;;;;4978306;28;20484;-85
2023/06/28 05:24:50;;;;;;;8.53;3.73;;;16.90;99.90;;;;;;5001727;28;20651;-85
2023/06/28 05:27:17;;;;;;;10.67;3.30;;;17.10;99.90;;;;;;4982840;28;20458;-84
2023/06/28 05:29:47;;;;;;;10.07;3.50;;;16.90;99.90;;;;;;4975252;28;20473;-87
2023/06/28 05:32:18;;;;;;;6.83;3.90;;;17.10;99.90;;;;;;4988811;28;20436;-86
2023/06/28 05:34:46;;;;;;;4.90;3.40;;;16.90;99.90;;;;;;4970710;28;20449;-83
2023/06/28 05:37:20;;;;;;;3.77;3.10;;;16.70;99.90;;;;;;4976392;28;20448;-85
2023/06/28 05:39:47;;;;;;;7.40;3.67;;;17.30;99.90;;;;;;4974253;28;20468;-87
2023/06/28 05:42:17;;;;;;;5.00;3.53;;;17.40;99.90;;;;;;4967363;28;20650;-82
2023/06/28 05:44:44;;;;;;;8.80;3.17;;;17.50;99.90;;;;;;4979402;28;20898;-86
2023/06/28 05:47:14;;;;;;;4.60;3.97;;;17.70;99.90;;;;;;4988813;28;20447;-88
2023/06/28 05:49:42;;;;;;;5.17;3.80;;;17.80;99.90;;;;;;4987770;28;20460;-87
2023/06/28 05:52:21;;;;;;;5.53;3.67;;;17.70;99.90;;;;;;4981615;28;20444;-86
2023/06/28 05:54:57;;;;;;;4.20;3.63;;;17.70;99.90;;;;;;4978819;28;20455;-85
2023/06/28 05:57:27;;;;;;;3.40;3.20;;;17.80;99.90;;;;;;5001061;28;20427;-86
2023/06/28 06:00:30;;;;;;;4.30;3.33;;;17.80;99.90;;;;;;4985284;28;20443;-88
2023/06/28 06:03:09;;;;;;;5.90;3.77;;;17.80;99.90;;;;;;4996185;28;20440;-85
2023/06/28 06:05:45;;;;;;;3.37;3.17;;;17.80;99.90;;;;;;4978868;28;20463;-85
2023/06/28 06:08:13;;;;;;;3.70;3.50;;;17.70;99.90;;;;;;4998272;28;20440;-86
2023/06/28 06:10:47;;;;;;;3.50;3.13;;;17.80;99.90;;;;;;5004777;28;20460;-86
2023/06/28 06:13:16;;;;;;;5.43;3.90;;;17.70;99.90;;;;;;5001339;28;20681;-87
2023/06/28 06:15:54;;;;;;;3.37;3.00;;;18.20;99.90;;;;;;4983631;28;20684;-88
2023/06/28 06:18:36;;;;;;;3.67;3.20;;;17.50;99.90;;;;;;4977627;28;20470;-87
2023/06/28 06:21:10;;;;;;;11.10;3.63;;;17.80;99.90;;;;;;4974160;28;20457;-86
2023/06/28 06:23:42;;;;;;;3.97;3.60;;;17.70;99.90;;;;;;4984747;28;20468;-87
2023/06/28 06:26:32;;;;;;;3.53;3.23;;;17.60;99.90;;;;;;4975243;28;20543;-86
2023/06/28 06:29:24;;;;;;;5.90;3.10;;;17.60;99.90;;;;;;4982417;28;20453;-87
2023/06/28 06:35:38;;;;;;;4.53;3.20;;;18.00;99.90;;;;;;4976483;28;20489;-86
2023/06/28 06:38:18;;;;;;;4.90;3.83;;;18.60;99.90;;;;;;4988945;28;20435;-88
2023/06/28 06:40:54;;;;;;;3.63;3.33;;;19.10;99.90;;;;;;4982379;28;20520;-86
2023/06/28 06:43:28;;;;;;;4.50;3.60;;;19.40;99.90;;;;;;4967825;28;20453;-88
2023/06/28 06:45:57;;;;;;;3.30;3.00;;;19.70;99.90;;;;;;4991487;28;20461;-87
2023/06/28 06:48:29;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;4982491;28;20424;-86
2023/06/28 06:51:17;;;;;;;;;;;;;;;;;;;;;
2023/06/28 06:54:06;;;;;;;7.90;3.20;;;20.60;99.90;;;;;;4978903;28;20460;-86
2023/06/28 06:56:46;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;4983903;28;20469;-86
2023/06/28 06:59:19;;;;;;;10.87;3.40;;;21.00;99.90;;;;;;4992856;28;20455;-86
2023/06/28 07:01:50;;;;;;;4.03;3.70;;;21.70;99.90;;;;;;4980969;28;20498;-88
2023/06/28 07:04:18;;;;;;;3.90;3.50;;;22.60;99.90;;;;;;5002670;28;20530;-88
2023/06/28 07:06:50;;;;;;;4.10;3.30;;;23.20;99.90;;;;;;4990842;28;20551;-86
2023/06/28 07:09:20;;;;;;;4.60;2.93;;;23.30;99.90;;;;;;4990396;28;20434;-87
2023/06/28 07:12:01;;;;;;;9.67;3.83;;;24.80;99.90;;;;;;5001072;28;20451;-86
2023/06/28 07:14:38;;;;;;;3.63;3.30;;;25.40;99.90;;;;;;4997101;28;20448;-87
2023/06/28 07:17:23;;;;;;;4.43;3.13;;;25.70;99.90;;;;;;4986491;28;20441;-84
2023/06/28 07:19:55;;;;;;;4.60;3.30;;;25.40;99.90;;;;;;5003428;28;20432;-85
2023/06/28 07:22:23;;;;;;;5.10;3.53;;;26.00;99.90;;;;;;4998165;28;20590;-85
2023/06/28 07:24:55;;;;;;;3.53;3.23;;;26.00;99.90;;;;;;5009035;28;20454;-87
2023/06/28 07:27:36;;;;;;;4.00;3.70;;;24.70;99.90;;;;;;4998668;28;20651;-86
2023/06/28 07:30:19;;;;;;;9.40;3.40;;;23.70;99.90;;;;;;4995352;28;20451;-87
2023/06/28 07:32:52;;;;;;;4.40;3.73;;;23.80;99.90;;;;;;4995419;28;20777;-88
2023/06/28 07:35:30;;;;;;;3.70;3.40;;;24.70;99.90;;;;;;4989754;28;20430;-85
2023/06/28 07:38:09;;;;;;;4.53;3.47;;;26.60;99.90;;;;;;4987294;28;20521;-88
2023/06/28 07:40:54;;;;;;;4.50;3.33;;;25.80;99.90;;;;;;4998541;28;20498;-87
2023/06/28 07:43:24;;;;;;;6.47;3.10;;;26.10;99.90;;;;;;4978863;28;20714;-88
2023/06/28 07:45:59;;;;;;;4.13;3.67;;;26.60;99.90;;;;;;4987383;28;20565;-87
2023/06/28 07:48:35;;;;;;;4.00;3.53;;;25.50;99.90;;;;;;4992423;28;20429;-86
2023/06/28 07:51:12;;;;;;;9.80;3.80;;;24.50;99.90;;;;;;4995793;28;20535;-87
2023/06/28 07:53:47;;;;;;;3.73;3.27;;;25.20;99.90;;;;;;4992308;28;20456;-88
2023/06/28 07:56:15;;;;;;;4.13;3.33;;;25.60;99.90;;;;;;4994036;28;20448;-88
2023/06/28 07:58:42;;;;;;;4.10;3.33;;;25.00;99.90;;;;;;4997520;28;20463;-85
2023/06/28 08:01:18;;;;;;;5.30;3.30;;;24.60;99.90;;;;;;4988886;28;20441;-86
2023/06/28 08:03:50;;;;;;;5.27;3.53;;;25.60;99.20;;;;;;4970408;28;20452;-85
2023/06/28 08:06:22;;;;;;;4.20;3.80;;;27.10;97.00;;;;;;4993894;28;20484;-89
2023/06/28 08:08:55;;;;;;;10.83;3.70;;;27.50;96.40;;;;;;4999086;28;20444;-86
2023/06/28 08:11:32;;;;;;;5.00;3.57;;;26.50;96.50;;;;;;4993572;28;20498;-86
2023/06/28 08:14:02;;;;;;;3.83;3.40;;;26.20;97.00;;;;;;4996479;28;20445;-90
2023/06/28 08:16:31;;;;;;;6.40;3.70;;;27.50;95.50;;;;;;4993325;28;20413;-88
2023/06/28 08:19:13;;;;;;;3.97;3.67;;;28.10;92.30;;;;;;4984585;28;20429;-85
2023/06/28 08:22:03;;;;;;;4.73;3.87;;;27.40;92.90;;;;;;4979761;28;20519;-87
2023/06/28 08:24:30;;;;;;;3.77;3.50;;;26.30;94.00;;;;;;4995992;28;20444;-81
2023/06/28 08:26:59;;;;;;;3.80;3.50;;;24.80;96.90;;;;;;4989812;28;20476;-83
2023/06/28 08:29:29;;;;;;;5.37;3.73;;;24.10;98.60;;;;;;4993544;28;20594;-86
2023/06/28 08:32:17;;;;;;;3.67;3.37;;;23.70;99.90;;;;;;4981085;28;20494;-85
2023/06/28 08:34:46;;;;;;;4.17;3.77;;;25.50;98.70;;;;;;4980746;28;20427;-87
2023/06/28 08:37:19;;;;;;;3.70;3.40;;;26.40;95.90;;;;;;4990552;28;20543;-86
2023/06/28 08:39:48;;;;;;;5.20;3.77;;;26.40;96.30;;;;;;4986309;28;20453;-87
2023/06/28 08:42:19;;;;;;;3.87;3.53;;;26.20;96.40;;;;;;5002872;28;20421;-87
2023/06/28 08:44:55;;;;;;;6.83;3.77;;;27.70;94.50;;;;;;4990631;28;20502;-84
2023/06/28 08:47:29;;;;;;;4.20;3.80;;;28.90;91.20;;;;;;4988489;28;20475;-87
2023/06/28 08:50:02;;;;;;;3.83;3.60;;;28.30;91.50;;;;;;4991109;28;20468;-85
2023/06/28 08:52:35;;;;;;;3.93;3.60;;;28.10;91.10;;;;;;4989396;28;20476;-84
2023/06/28 08:55:05;;;;;;;4.83;3.97;;;26.20;93.40;;;;;;4988442;28;20461;-82
2023/06/28 08:57:36;;;;;;;5.00;3.80;;;24.50;96.50;;;;;;4984763;28;20552;-86
2023/06/28 09:00:18;;;;;;;4.37;3.60;;;25.60;95.30;;;;;;4976418;28;20487;-85
2023/06/28 09:02:47;;;;;;;4.07;3.77;;;26.00;93.90;;;;;;4996444;28;20450;-86
2023/06/28 09:05:20;;;;;;;3.70;3.40;;;25.20;96.50;;;;;;4975627;28;20420;-84
2023/06/28 09:07:53;;;;;;;7.60;6.10;;;26.30;94.50;;;;;;4983056;28;21009;-87
2023/06/28 09:10:24;;;;;;;3.23;3.03;;;25.30;95.80;;;;;;4977706;28;20804;-86
2023/06/28 09:12:52;;;;;;;4.07;3.67;;;24.00;98.30;;;;;;4982880;28;20434;-85
2023/06/28 09:15:34;;;;;;;4.37;3.60;;;24.60;98.10;;;;;;4977582;28;20436;-89
2023/06/28 09:18:06;;;;;;;3.83;2.90;;;25.10;97.40;;;;;;4994543;28;20460;-84
2023/06/28 09:20:35;;;;;;;5.80;4.50;;;24.70;97.80;;;;;;4975520;28;20428;-84
2023/06/28 09:23:06;;;;;;;3.40;3.13;;;23.40;99.90;;;;;;4974244;28;20467;-87
2023/06/28 09:25:44;;;;;;;5.70;4.00;;;22.30;99.90;;;;;;4977049;28;20455;-86
2023/06/28 09:28:15;;;;;;;4.10;3.03;;;21.70;99.90;;;;;;4982667;28;20423;-85
2023/06/28 09:31:10;;;;;;;5.20;2.90;;;21.30;99.90;;;;;;4995888;28;20490;-84
2023/06/28 09:33:51;;;;;;;9.90;3.10;;;20.90;99.90;;;;;;4985425;28;20472;-85
2023/06/28 09:36:23;;;;;;;4.93;3.43;;;20.60;99.90;;;;;;4981014;28;20445;-88
2023/06/28 09:39:05;;;;;;;4.30;3.60;;;20.40;99.90;;;;;;4974808;28;20431;-88
2023/06/28 09:41:42;;;;;;;6.57;3.40;;;20.20;99.90;;;;;;4985564;28;20431;-89
2023/06/28 09:44:11;;;;;;;5.13;3.20;;;19.80;99.90;;;;;;4978328;28;20460;-87
2023/06/28 09:46:47;;;;;;;3.67;2.87;;;19.70;99.90;;;;;;4985747;28;20505;-89
2023/06/28 09:49:20;;;;;;;3.80;2.97;;;19.80;99.90;;;;;;4987913;28;20550;-87
2023/06/28 09:52:13;;;;;;;10.73;4.53;;;19.30;99.90;;;;;;4986470;28;20422;-88
2023/06/28 09:54:59;;;;;;;7.90;3.33;;;18.90;99.90;;;;;;4979540;28;20442;-87
2023/06/28 09:57:40;;;;;;;3.57;3.27;;;18.90;99.90;;;;;;4992072;28;20435;-87
2023/06/28 10:00:23;;;;;;;3.63;3.33;;;18.90;99.90;;;;;;4978348;28;20441;-85
2023/06/28 10:02:59;;;;;;;4.47;3.00;;;18.60;99.90;;;;;;4992985;28;20441;-87
2023/06/28 10:05:27;;;;;;;7.43;3.70;;;18.60;99.90;;;;;;4966591;28;20439;-86
2023/06/28 10:07:56;;;;;;;5.80;3.47;;;18.70;99.90;;;;;;4976815;28;20485;-88
2023/06/28 10:10:28;;;;;;;5.00;3.77;;;18.80;99.90;;;;;;4990379;28;20520;-86
2023/06/28 10:13:00;;;;;;;3.17;2.87;;;18.90;99.90;;;;;;4991807;28;20424;-88
2023/06/28 10:15:35;;;;;;;6.93;3.57;;;18.90;99.90;;;;;;4981218;28;20420;-89
2023/06/28 10:18:05;;;;;;;7.07;3.73;;;19.10;99.90;;;;;;4971476;28;20459;-85
2023/06/28 10:20:45;;;;;;;4.13;3.50;;;19.00;99.90;;;;;;4980269;28;20478;-88
2023/06/28 10:23:17;;;;;;;3.30;3.00;;;19.00;99.90;;;;;;4980121;28;20415;-86
2023/06/28 10:26:08;;;;;;;3.20;3.00;;;19.10;99.90;;;;;;4986656;28;20447;-85
2023/06/28 10:28:45;;;;;;;5.80;3.47;;;19.30;99.90;;;;;;5070094;23;20508;-86
2023/06/28 10:31:24;;;;;;;3.93;2.83;;;19.20;99.90;;;;;;4989117;28;20440;-86
2023/06/28 10:33:54;;;;;;;7.33;4.00;;;19.20;99.90;;;;;;4992117;28;20458;-88
2023/06/28 10:36:23;;;;;;;4.70;3.67;;;19.20;99.90;;;;;;4987754;28;20449;-87
2023/06/28 10:38:59;;;;;;;3.57;3.30;;;19.00;99.90;;;;;;4984477;28;20444;-87
2023/06/28 10:41:38;;;;;;;3.30;3.10;;;19.10;99.90;;;;;;4997319;28;20434;-86
2023/06/28 10:44:13;;;;;;;3.20;3.00;;;19.10;99.90;;;;;;4989966;28;20391;-88
2023/06/28 10:46:43;;;;;;;4.00;3.67;;;19.10;99.90;;;;;;5002966;28;20488;-86
2023/06/28 10:49:32;;;;;;;3.80;2.90;;;19.10;99.90;;;;;;4992094;28;20508;-88
2023/06/28 10:52:11;;;;;;;3.47;2.70;;;19.10;99.90;;;;;;4986397;28;20478;-86
2023/06/28 10:54:49;;;;;;;4.50;3.63;;;18.80;99.90;;;;;;4990064;28;20547;-86
2023/06/28 10:57:37;;;;;;;4.60;3.60;;;18.50;99.90;;;;;;4979731;28;20483;-87
2023/06/28 11:00:40;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;4996434;28;20507;-87
2023/06/28 11:03:54;;;;;;;;;;;;;;;;;;;;;
2023/06/28 11:06:35;;;;;;;4.33;3.67;;;18.30;99.90;;;;;;4987812;28;20502;-87
2023/06/28 11:09:19;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;4980864;28;20816;-85
2023/06/28 11:12:00;;;;;;;4.07;3.70;;;18.40;99.90;;;;;;4988436;28;20403;-85
2023/06/28 11:15:02;;;;;;;3.80;3.33;;;18.80;99.90;;;;;;4987599;28;20486;-84
2023/06/28 11:17:45;;;;;;;6.53;3.23;;;18.40;99.90;;;;;;4992495;28;20454;-86
2023/06/28 11:20:16;;;;;;;4.67;3.60;;;18.70;99.90;;;;;;4992483;28;20433;-84
2023/06/28 11:22:56;;;;;;;6.70;3.93;;;18.60;99.90;;;;;;4999619;28;20444;-86
2023/06/28 11:25:35;;;;;;;7.13;3.30;;;18.60;99.90;;;;;;5002475;28;20450;-88
2023/06/28 11:28:12;;;;;;;3.93;3.57;;;18.80;99.90;;;;;;4996865;28;20535;-84
2023/06/28 11:30:50;;;;;;;3.83;2.83;;;18.60;99.90;;;;;;4995181;28;20460;-85
2023/06/28 11:33:34;;;;;;;4.73;3.80;;;18.70;99.90;;;;;;4984139;28;20435;-86
2023/06/28 11:36:10;;;;;;;7.50;3.83;;;19.00;99.90;;;;;;4988525;28;20438;-87
2023/06/28 11:38:58;;;;;;;6.50;3.33;;;18.50;99.90;;;;;;5003414;28;20526;-81
2023/06/28 11:41:27;;;;;;;4.93;3.37;;;18.50;99.90;;;;;;4996868;28;20423;-86
2023/06/28 11:44:05;;;;;;;4.10;3.67;;;18.40;99.90;;;;;;5003016;28;20413;-84
2023/06/28 11:46:37;;;;;;;4.10;3.40;;;18.50;99.90;;;;;;4994444;28;20723;-87
2023/06/28 11:49:07;;;;;;;3.47;3.17;;;18.50;99.90;;;;;;4994082;28;20614;-87
2023/06/28 11:51:35;;;;;;;4.63;2.93;;;18.50;99.90;;;;;;5001317;28;20467;-87
2023/06/28 11:54:08;;;;;;;4.80;2.93;;;18.60;99.90;;;;;;4987040;28;20427;-86
2023/06/28 11:56:44;;;;;;;7.37;3.20;;;18.80;99.90;;;;;;4987462;28;20436;-87
2023/06/28 11:59:16;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;4994468;28;20441;-88
2023/06/28 12:01:44;;;;;;;5.17;4.17;;;18.70;99.90;;;;;;5011567;28;20493;-84
2023/06/28 12:04:19;;;;;;;5.30;3.73;;;18.60;99.90;;;;;;5001613;28;20500;-84
2023/06/28 12:07:21;;;;;;;4.30;3.93;;;18.50;99.90;;;;;;4996526;28;20454;-84
2023/06/28 12:09:58;;;;;;;4.37;3.30;;;18.50;99.90;;;;;;4991656;28;20527;-83
2023/06/28 12:12:38;;;;;;;7.37;4.10;;;18.40;99.90;;;;;;4988491;28;20455;-85
2023/06/28 12:15:12;;;;;;;4.70;3.53;;;18.80;99.90;;;;;;4991777;28;20516;-84
2023/06/28 12:17:43;;;;;;;3.70;3.30;;;18.90;99.90;;;;;;4998097;28;20466;-86
2023/06/28 12:20:12;;;;;;;4.60;3.27;;;19.00;99.90;;;;;;4987216;28;20492;-87
2023/06/28 12:22:48;;;;;;;7.20;4.43;;;19.30;99.90;;;;;;4995574;28;20501;-83
2023/06/28 12:25:25;;;;;;;3.87;3.57;;;19.20;99.90;;;;;;4990082;28;20444;-85
2023/06/28 12:28:03;;;;;;;4.37;3.97;;;19.30;99.90;;;;;;4987743;28;20482;-84
2023/06/28 12:30:32;;;;;;;5.93;4.47;;;19.40;99.90;;;;;;4997417;28;20437;-86
2023/06/28 12:33:06;;;;;;;4.93;3.93;;;20.00;99.90;;;;;;4991368;28;20482;-85
2023/06/28 12:35:34;;;;;;;7.30;4.70;;;20.00;99.90;;;;;;4986063;28;20742;-80
2023/06/28 12:38:02;;;;;;;7.80;4.57;;;20.20;99.90;;;;;;5000337;28;20451;-81
2023/06/28 12:40:33;;;;;;;4.33;3.80;;;20.40;99.90;;;;;;4992729;28;20448;-85
2023/06/28 12:43:17;;;;;;;4.83;4.47;;;20.60;99.90;;;;;;4988208;28;20440;-87
2023/06/28 12:45:46;;;;;;;4.73;4.23;;;20.60;99.90;;;;;;5000651;28;20505;-85
2023/06/28 12:48:16;;;;;;;5.10;4.23;;;20.50;99.90;;;;;;4995689;28;20632;-85
2023/06/28 12:50:52;;;;;;;4.33;3.97;;;20.40;99.90;;;;;;4995027;28;20426;-87
2023/06/28 12:53:21;;;;;;;5.47;4.00;;;20.50;99.90;;;;;;4987910;28;20541;-84
2023/06/28 12:55:48;;;;;;;5.40;5.00;;;20.50;99.90;;;;;;4994674;28;20483;-84
2023/06/28 12:58:23;;;;;;;7.13;4.10;;;20.70;99.90;;;;;;4984938;28;20456;-83
2023/06/28 13:00:50;;;;;;;4.20;3.80;;;20.50;99.90;;;;;;4997802;28;20528;-83
2023/06/28 13:03:17;;;;;;;6.60;3.77;;;20.20;99.90;;;;;;4994231;28;20763;-84
2023/06/28 13:05:48;;;;;;;5.57;4.37;;;20.20;99.90;;;;;;5000210;28;20439;-87
2023/06/28 13:08:19;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;4988564;28;20459;-87
2023/06/28 13:10:51;;;;;;;6.70;4.30;;;20.10;99.90;;;;;;4979343;28;20459;-86
2023/06/28 13:13:18;;;;;;;8.77;4.80;;;20.20;99.90;;;;;;4987214;28;20451;-84
2023/06/28 13:15:46;;;;;;;8.50;4.17;;;20.20;99.90;;;;;;4986313;28;20753;-86
2023/06/28 13:18:14;;;;;;;4.83;3.90;;;20.30;99.90;;;;;;4993715;28;20415;-79
2023/06/28 13:20:42;;;;;;;6.20;3.80;;;20.60;99.90;;;;;;4981503;28;20637;-83
2023/06/28 13:23:10;;;;;;;5.30;4.17;;;20.90;99.90;;;;;;4984745;28;20445;-80
2023/06/28 13:25:37;;;;;;;4.70;4.17;;;20.70;99.90;;;;;;4983533;28;20531;-81
2023/06/28 13:28:04;;;;;;;4.37;4.07;;;20.40;99.90;;;;;;4991367;28;20517;-78