Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:45;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5033615;28;20075;-87
2023/03/26 00:04:20;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5015162;28;20064;-88
2023/03/26 00:06:49;;;;;;;2.38;2.13;;;6.80;99.90;;;;;;5031305;28;20052;-87
2023/03/26 00:09:17;;;;;;;4.35;1.92;;;6.80;99.90;;;;;;5034191;28;20073;-89
2023/03/26 00:11:45;;;;;;;1.05;1.05;;;6.80;99.90;;;;;;5015776;28;20049;-88
2023/03/26 00:14:28;;;;;;;1.20;1.00;;;6.90;99.90;;;;;;5027421;28;20049;-89
2023/03/26 00:16:56;;;;;;;1.17;1.13;;;6.90;99.90;;;;;;5033273;28;20048;-89
2023/03/26 00:19:24;;;;;;;2.97;1.67;;;6.90;99.90;;;;;;5014268;28;20053;-92
2023/03/26 00:21:52;;;;;;;2.50;0.90;;;7.00;99.90;;;;;;5031243;28;21005;-88
2023/03/26 00:24:28;;;;;;;2.75;2.28;;;7.00;99.90;;;;;;5031677;28;20056;-90
2023/03/26 00:26:58;;;;;;;1.02;1.02;;;6.90;99.90;;;;;;5030652;28;20049;-88
2023/03/26 00:29:26;;;;;;;1.52;1.50;;;6.90;99.90;;;;;;5021183;28;20053;-87
2023/03/26 00:31:54;;;;;;;2.65;1.00;;;7.10;99.90;;;;;;5031567;28;20057;-87
2023/03/26 00:34:23;;;;;;;1.08;1.05;;;7.10;99.90;;;;;;5039924;28;20041;-87
2023/03/26 00:36:54;;;;;;;1.90;1.20;;;7.00;99.90;;;;;;5031992;28;20053;-89
2023/03/26 00:39:24;;;;;;;1.42;1.33;;;7.00;99.90;;;;;;5032561;28;20071;-87
2023/03/26 00:41:53;;;;;;;1.48;1.38;;;7.00;99.90;;;;;;5030462;28;20053;-87
2023/03/26 00:44:21;;;;;;;1.92;1.70;;;7.00;99.90;;;;;;5037835;28;20044;-88
2023/03/26 00:46:49;;;;;;;1.05;0.95;;;7.00;99.90;;;;;;4997537;28;20064;-90
2023/03/26 00:49:17;;;;;;;1.25;1.25;;;6.90;99.90;;;;;;5015604;28;20297;-88
2023/03/26 00:51:45;;;;;;;1.35;1.25;;;7.00;99.90;;;;;;5030870;28;20056;-88
2023/03/26 00:54:12;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;4997580;28;20296;-89
2023/03/26 00:56:41;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5015903;28;20053;-89
2023/03/26 00:59:09;;;;;;;1.05;1.05;;;6.70;99.90;;;;;;5030593;28;20048;-88
2023/03/26 01:01:38;;;;;;;5.45;1.88;;;6.80;99.90;;;;;;5030828;28;20063;-89
2023/03/26 01:04:29;;;;;;;1.67;1.10;;;6.90;99.90;;;;;;5030765;28;21031;-89
2023/03/26 01:07:02;;;;;;;2.10;1.45;;;6.80;99.90;;;;;;5032549;28;20460;-89
2023/03/26 01:09:34;;;;;;;4.25;1.27;;;6.80;99.90;;;;;;5032907;28;20595;-89
2023/03/26 01:12:05;;;;;;;3.55;1.35;;;6.90;99.90;;;;;;5029901;28;20207;-88
2023/03/26 01:14:33;;;;;;;3.50;0.90;;;7.00;99.90;;;;;;5021928;28;20057;-88
2023/03/26 01:17:05;;;;;;;3.33;2.40;;;6.80;99.90;;;;;;5031323;28;20377;-88
2023/03/26 01:19:52;;;;;;;2.50;2.25;;;6.80;99.90;;;;;;5030649;28;20049;-88
2023/03/26 01:22:23;;;;;;;7.55;2.67;;;6.70;99.90;;;;;;5028057;28;20057;-88
2023/03/26 01:24:52;;;;;;;3.60;1.80;;;6.70;99.90;;;;;;5032618;28;20065;-88
2023/03/26 01:27:39;;;;;;;1.45;0.82;;;6.70;99.90;;;;;;5029750;28;20357;-87
2023/03/26 01:30:26;;;;;;;2.30;1.00;;;6.60;99.90;;;;;;5003187;28;20076;-88
2023/03/26 01:33:12;;;;;;;6.22;1.23;;;6.60;99.90;;;;;;5029662;28;20881;-89
2023/03/26 01:35:59;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5030656;28;20045;-88
2023/03/26 01:38:29;;;;;;;1.77;1.58;;;6.60;99.90;;;;;;5029370;28;20394;-87
2023/03/26 01:41:20;;;;;;;2.03;1.30;;;6.70;99.90;;;;;;4998055;28;20056;-88
2023/03/26 01:44:04;;;;;;;2.10;1.83;;;6.70;99.90;;;;;;5030376;28;20587;-88
2023/03/26 01:46:35;;;;;;;1.25;1.17;;;6.70;99.90;;;;;;5032544;28;20060;-88
2023/03/26 01:49:04;;;;;;;2.30;1.50;;;6.70;99.90;;;;;;5033064;28;20044;-88
2023/03/26 01:51:34;;;;;;;1.70;0.93;;;6.80;99.90;;;;;;5013656;28;20176;-88
2023/03/26 01:54:06;;;;;;;1.67;1.58;;;6.70;99.90;;;;;;5029183;28;20261;-89
2023/03/26 01:56:37;;;;;;;1.13;1.13;;;6.70;99.90;;;;;;5030102;28;20049;-88
2023/03/26 01:59:31;;;;;;;1.30;1.30;;;6.60;99.90;;;;;;5028997;28;20366;-88
2023/03/26 02:02:12;;;;;;;6.95;2.58;;;6.60;99.90;;;;;;5025727;28;20962;-87
2023/03/26 02:05:00;;;;;;;3.92;1.30;;;6.50;99.90;;;;;;5019408;28;20056;-87
2023/03/26 02:07:54;;;;;;;3.33;1.50;;;6.40;99.90;;;;;;5030641;28;20045;-88
2023/03/26 02:10:24;;;;;;;2.63;1.20;;;6.30;99.90;;;;;;5031054;28;20044;-87
2023/03/26 02:12:53;;;;;;;3.60;1.30;;;6.20;99.90;;;;;;5028140;28;20234;-87
2023/03/26 02:15:21;;;;;;;1.15;1.02;;;6.20;99.90;;;;;;5029039;28;20045;-87
2023/03/26 02:17:51;;;;;;;2.75;1.02;;;6.10;99.90;;;;;;5030695;28;20609;-87
2023/03/26 02:20:20;;;;;;;1.23;1.10;;;6.10;99.90;;;;;;5030981;28;20049;-87
2023/03/26 02:22:47;;;;;;;4.18;1.40;;;6.00;99.90;;;;;;5018124;28;20087;-87
2023/03/26 02:25:20;;;;;;;1.87;1.33;;;5.90;99.90;;;;;;5031067;28;20083;-88
2023/03/26 02:27:51;;;;;;;1.42;1.10;;;5.90;99.90;;;;;;4997030;28;20052;-88
2023/03/26 02:30:24;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5031474;28;20056;-87
2023/03/26 02:32:57;;;;;;;1.40;1.20;;;5.80;99.90;;;;;;5035466;28;20100;-87
2023/03/26 02:35:36;;;;;;;2.65;1.20;;;5.80;99.90;;;;;;5031467;28;20045;-87
2023/03/26 02:38:05;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5029177;28;20049;-87
2023/03/26 02:40:33;;;;;;;2.72;2.53;;;5.60;99.90;;;;;;5013628;28;20052;-87
2023/03/26 02:43:01;;;;;;;1.13;1.10;;;5.60;99.90;;;;;;5029027;28;20036;-88
2023/03/26 02:45:31;;;;;;;1.95;1.15;;;5.60;99.90;;;;;;5051546;28;20204;-87
2023/03/26 02:48:04;;;;;;;2.25;1.98;;;5.60;99.90;;;;;;5035091;28;20444;-86
2023/03/26 02:50:38;;;;;;;3.63;1.50;;;5.60;99.90;;;;;;5040936;28;20203;-87
2023/03/26 02:53:32;;;;;;;4.70;1.65;;;5.60;99.90;;;;;;5012229;28;20418;-86
2023/03/26 02:56:36;;;;;;;10.57;5.03;;;5.60;99.90;;;;;;5017777;28;20049;-86
2023/03/26 02:59:22;;;;;;;3.47;1.05;;;5.50;99.90;;;;;;5032318;28;20910;-87
2023/03/26 03:02:06;;;;;;;1.45;1.35;;;5.20;99.90;;;;;;5039412;28;20049;-86
2023/03/26 03:04:43;;;;;;;1.92;1.83;;;4.90;99.90;;;;;;5049243;28;20056;-86
2023/03/26 03:07:13;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5032376;28;20052;-86
2023/03/26 03:09:41;;;;;;;1.65;1.35;;;4.70;99.90;;;;;;5032288;28;20067;-87
2023/03/26 03:12:28;;;;;;;2.45;1.67;;;4.60;99.90;;;;;;5033330;28;20064;-86
2023/03/26 03:14:55;;;;;;;1.95;1.20;;;4.60;99.90;;;;;;5031667;28;20060;-86
2023/03/26 03:17:23;;;;;;;3.40;1.10;;;4.40;99.90;;;;;;4999823;28;20061;-87
2023/03/26 03:19:51;;;;;;;1.95;0.98;;;4.30;99.90;;;;;;5033027;28;20062;-86
2023/03/26 03:22:19;;;;;;;3.35;1.20;;;4.40;99.90;;;;;;5031603;28;20055;-86
2023/03/26 03:24:50;;;;;;;1.60;1.17;;;4.50;99.90;;;;;;5032397;28;20061;-86
2023/03/26 03:27:20;;;;;;;7.05;1.52;;;4.60;99.90;;;;;;5032159;28;20051;-85
2023/03/26 03:29:59;;;;;;;2.42;1.65;;;4.70;99.90;;;;;;5031605;28;20056;-87
2023/03/26 03:32:45;;;;;;;3.08;1.05;;;4.40;99.90;;;;;;5031768;28;20061;-86
2023/03/26 03:35:18;;;;;;;1.98;1.80;;;4.10;99.90;;;;;;5032487;28;20045;-86
2023/03/26 03:37:49;;;;;;;5.07;1.05;;;4.20;99.90;;;;;;5032201;28;20053;-87
2023/03/26 03:40:18;;;;;;;1.23;1.20;;;4.10;99.90;;;;;;5031789;28;20068;-87
2023/03/26 03:42:46;;;;;;;6.28;1.17;;;4.00;99.90;;;;;;5029318;28;20044;-87
2023/03/26 03:45:21;;;;;;;2.72;2.00;;;3.80;99.90;;;;;;5001276;28;20053;-86
2023/03/26 03:48:17;;;;;;;4.28;1.88;;;3.70;99.90;;;;;;4999332;28;20052;-86
2023/03/26 03:50:47;;;;;;;;;;;3.90;99.90;;;;;;5021531;28;20068;-87
2023/03/26 03:53:29;;;;;;;1.50;1.38;;;4.10;99.90;;;;;;5029683;28;20153;-86
2023/03/26 03:56:00;;;;;;;7.43;2.05;;;3.90;99.90;;;;;;5015816;28;20061;-87
2023/03/26 03:58:49;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5017797;28;20064;-86
2023/03/26 04:01:24;;;;;;;3.92;1.77;;;3.80;99.90;;;;;;5014740;28;20049;-87
2023/03/26 04:04:00;;;;;;;2.55;2.35;;;3.50;99.90;;;;;;5030301;28;20407;-87
2023/03/26 04:06:42;;;;;;;1.63;1.50;;;3.40;99.90;;;;;;5032277;28;20269;-86
2023/03/26 04:09:12;;;;;;;1.30;1.20;;;3.30;99.90;;;;;;5031664;28;20525;-86
2023/03/26 04:11:40;;;;;;;4.40;1.50;;;3.30;99.90;;;;;;5014523;28;20517;-87
2023/03/26 04:14:27;;;;;;;3.47;1.50;;;3.40;99.90;;;;;;5016752;28;20052;-86
2023/03/26 04:17:04;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5015739;28;20072;-86
2023/03/26 04:19:36;;;;;;;2.00;1.88;;;3.60;99.90;;;;;;5015855;28;20051;-86
2023/03/26 04:22:06;;;;;;;;;;;3.60;99.90;;;;;;5006307;28;20049;-86
2023/03/26 04:24:40;;;;;;;14.43;1.55;;;3.60;99.90;;;;;;5030925;28;20353;-85
2023/03/26 04:27:30;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5038125;28;20952;-87
2023/03/26 04:30:15;;;;;;;1.45;1.35;;;3.30;99.90;;;;;;5030734;28;20048;-86
2023/03/26 04:32:43;;;;;;;;;;;3.50;99.90;;;;;;5013569;28;20057;-86
2023/03/26 04:35:15;;;;;;;2.63;1.23;;;3.70;99.90;;;;;;5030422;28;19928;-85
2023/03/26 04:37:48;;;;;;;5.75;1.10;;;3.70;99.90;;;;;;5006326;28;20044;-87
2023/03/26 04:40:21;;;;;;;1.48;1.38;;;3.70;99.90;;;;;;5032307;28;21095;-86
2023/03/26 04:43:05;;;;;;;2.20;1.58;;;3.70;99.90;;;;;;5012195;28;20522;-86
2023/03/26 04:45:52;;;;;;;3.53;1.10;;;3.70;99.90;;;;;;5032743;28;20060;-85
2023/03/26 04:48:24;;;;;;;3.75;1.20;;;3.60;99.90;;;;;;5039497;28;20938;-86
2023/03/26 04:50:52;;;;;;;1.52;1.42;;;3.80;99.90;;;;;;5030944;28;20040;-86
2023/03/26 04:53:23;;;;;;;6.05;1.40;;;3.80;99.90;;;;;;5029199;28;20053;-86
2023/03/26 04:56:37;;;;;;;1.48;1.38;;;3.80;99.90;;;;;;5015793;28;20048;-85
2023/03/26 04:59:28;;;;;;;2.25;1.63;;;3.50;99.90;;;;;;5030540;28;20056;-87
2023/03/26 05:01:58;;;;;;;7.20;2.75;;;3.50;99.90;;;;;;5012927;28;20049;-85
2023/03/26 05:04:35;;;;;;;3.33;0.85;;;3.50;99.90;;;;;;5029343;28;20041;-87
2023/03/26 05:07:03;;;;;;;4.10;1.10;;;3.50;99.90;;;;;;4998389;28;20056;-86
2023/03/26 05:09:38;;;;;;;1.52;1.15;;;3.50;99.90;;;;;;5013963;28;20061;-87
2023/03/26 05:12:15;;;;;;;5.53;1.60;;;3.60;99.90;;;;;;5030360;28;21569;-87
2023/03/26 05:15:10;;;;;;;2.92;1.10;;;3.60;99.90;;;;;;5014305;28;20505;-86
2023/03/26 05:17:51;;;;;;;6.30;2.53;;;3.60;99.90;;;;;;5000073;28;20052;-86
2023/03/26 05:20:29;;;;;;;4.32;1.85;;;3.70;99.90;;;;;;5030680;28;20741;-86
2023/03/26 05:22:57;;;;;;;1.80;1.45;;;3.90;99.90;;;;;;5012865;28;20848;-86
2023/03/26 05:25:30;;;;;;;7.10;1.63;;;4.00;99.90;;;;;;5030401;28;20052;-86
2023/03/26 05:28:01;;;;;;;1.05;1.05;;;4.00;99.90;;;;;;5014032;28;20057;-86
2023/03/26 05:30:36;;;;;;;3.85;2.08;;;4.10;99.90;;;;;;5028915;28;20053;-87
2023/03/26 05:33:05;;;;;;;2.05;1.48;;;4.20;99.90;;;;;;5045899;28;20061;-86
2023/03/26 05:35:57;;;;;;;3.60;1.70;;;4.30;99.90;;;;;;5014341;28;20053;-87
2023/03/26 05:38:28;;;;;;;2.40;1.40;;;4.40;99.90;;;;;;5020576;28;20045;-87
2023/03/26 05:41:01;;;;;;;1.73;1.48;;;4.40;99.90;;;;;;5014681;28;20049;-85
2023/03/26 05:43:29;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5028726;28;20044;-86
2023/03/26 05:46:23;;;;;;;1.40;1.35;;;4.30;99.90;;;;;;5028899;28;20072;-86
2023/03/26 05:48:52;;;;;;;4.88;1.23;;;4.30;99.90;;;;;;5030501;28;20140;-86
2023/03/26 05:51:22;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;5029601;28;20045;-85
2023/03/26 05:54:08;;;;;;;1.38;1.33;;;4.40;99.90;;;;;;5014550;28;20045;-86
2023/03/26 05:56:56;;;;;;;1.60;1.50;;;4.40;99.90;;;;;;5031824;28;20056;-86
2023/03/26 05:59:43;;;;;;;5.75;1.80;;;4.50;99.90;;;;;;5029425;28;20036;-86
2023/03/26 06:02:49;;;;;;;4.75;1.90;;;4.60;99.90;;;;;;5031146;28;20056;-86
2023/03/26 06:05:25;;;;;;;5.57;2.10;;;4.70;99.90;;;;;;5030919;28;20041;-86
2023/03/26 06:08:08;;;;;;;1.80;1.30;;;4.80;99.90;;;;;;5031244;28;20048;-85
2023/03/26 06:10:38;;;;;;;1.85;1.75;;;4.90;99.90;;;;;;5013794;28;20251;-85
2023/03/26 06:13:06;;;;;;;2.65;2.05;;;5.00;99.90;;;;;;5013502;28;20501;-85
2023/03/26 06:15:38;;;;;;;5.47;1.70;;;5.20;99.90;;;;;;5014402;28;20052;-85
2023/03/26 06:18:23;;;;;;;5.30;3.40;;;5.20;99.90;;;;;;5019907;28;20037;-84
2023/03/26 06:21:10;;;;;;;2.40;1.63;;;5.10;99.90;;;;;;5034608;28;20052;-84
2023/03/26 06:23:50;;;;;;;2.58;2.10;;;5.10;99.90;;;;;;5032990;28;20049;-84
2023/03/26 06:26:36;;;;;;;3.88;1.95;;;5.10;99.90;;;;;;5034124;28;20041;-84
2023/03/26 06:29:19;;;;;;;5.57;1.65;;;5.20;99.90;;;;;;5034400;28;20053;-85
2023/03/26 06:32:05;;;;;;;1.75;1.65;;;5.20;99.90;;;;;;4987110;28;20061;-85
2023/03/26 06:34:56;;;;;;;3.58;1.52;;;5.30;99.90;;;;;;5019904;28;20053;-84
2023/03/26 06:37:24;;;;;;;1.83;1.60;;;5.40;99.90;;;;;;5052517;28;20053;-84
2023/03/26 06:39:57;;;;;;;1.83;1.70;;;5.40;99.90;;;;;;5036847;28;20049;-85
2023/03/26 06:42:44;;;;;;;2.67;1.42;;;5.50;99.90;;;;;;5035363;28;20048;-84
2023/03/26 06:45:51;;;;;;;1.85;1.73;;;5.70;99.90;;;;;;5038616;28;20049;-85
2023/03/26 06:48:38;;;;;;;1.75;1.65;;;5.80;99.90;;;;;;5037079;28;20049;-85
2023/03/26 06:51:24;;;;;;;1.55;1.45;;;5.90;99.90;;;;;;5037943;28;20056;-85
2023/03/26 06:54:13;;;;;;;4.25;1.50;;;6.00;99.90;;;;;;5005625;28;20273;-85
2023/03/26 06:56:55;;;;;;;3.60;1.58;;;6.10;99.90;;;;;;5022506;28;20053;-84
2023/03/26 06:59:41;;;;;;;3.20;2.13;;;6.10;99.90;;;;;;5038661;28;20040;-84
2023/03/26 07:02:28;;;;;;;17.10;3.63;;;6.20;99.90;;;;;;5039091;28;20045;-85
2023/03/26 07:05:20;;;;;;;2.97;1.70;;;6.30;99.90;;;;;;5040282;28;20053;-84
2023/03/26 07:08:10;;;;;;;2.58;1.75;;;6.50;99.90;;;;;;5037648;28;20049;-84
2023/03/26 07:10:57;;;;;;;1.77;1.67;;;6.60;99.90;;;;;;5039290;28;20776;-84
2023/03/26 07:13:44;;;;;;;1.95;1.67;;;6.70;99.90;;;;;;5024069;28;20049;-84
2023/03/26 07:16:32;;;;;;;4.80;1.38;;;6.80;99.90;;;;;;5038676;28;20056;-84
2023/03/26 07:19:20;;;;;;;2.92;1.92;;;6.80;99.90;;;;;;5021515;28;20064;-84
2023/03/26 07:21:49;;;;;;;2.78;1.40;;;6.90;99.90;;;;;;5023150;28;20192;-85
2023/03/26 07:24:35;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5038553;28;20317;-84
2023/03/26 07:27:36;;;;;;;4.68;3.35;;;7.00;99.90;;;;;;5035370;28;20052;-84
2023/03/26 07:30:11;;;;;;;2.80;1.45;;;7.00;99.90;;;;;;5036491;28;20182;-84
2023/03/26 07:33:13;;;;;;;1.77;1.67;;;7.00;99.90;;;;;;5037616;28;20049;-84
2023/03/26 07:36:06;;;;;;;9.98;2.22;;;7.00;99.90;;;;;;5036387;28;20056;-84
2023/03/26 07:39:34;;;;;;;3.80;1.70;;;7.00;99.90;;;;;;5027745;28;20053;-85
2023/03/26 07:42:36;;;;;;;2.33;2.03;;;7.00;99.90;;;;;;5013936;28;20052;-84
2023/03/26 07:45:42;;;;;;;2.03;1.92;;;7.10;99.90;;;;;;5041299;28;20044;-86
2023/03/26 07:48:28;;;;;;;1.60;1.20;;;7.10;99.90;;;;;;5024599;28;20048;-85
2023/03/26 07:51:15;;;;;;;1.02;1.02;;;7.10;99.90;;;;;;5042715;28;20063;-86
2023/03/26 07:53:53;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5022211;28;20040;-85
2023/03/26 07:57:04;;;;;;;1.05;1.05;;;7.20;99.90;;;;;;5024005;28;20052;-85
2023/03/26 08:00:11;;;;;;;2.08;1.05;;;7.20;99.90;;;;;;5041411;28;20052;-84
2023/03/26 08:03:14;;;;;;;2.05;1.60;;;7.30;99.90;;;;;;5025894;28;20045;-86
2023/03/26 08:06:13;;;;;;;4.82;1.55;;;7.30;99.90;;;;;;5040545;28;20045;-85
2023/03/26 08:08:59;;;;;;;3.88;2.47;;;7.40;99.90;;;;;;5041294;28;20053;-86
2023/03/26 08:11:44;;;;;;;6.20;1.17;;;7.40;99.90;;;;;;5040556;28;20045;-85
2023/03/26 08:14:42;;;;;;;2.38;1.15;;;7.50;99.90;;;;;;5041863;28;20045;-85
2023/03/26 08:17:33;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5044057;28;20064;-85
2023/03/26 08:20:24;;;;;;;1.38;1.27;;;7.80;99.90;;;;;;5025634;28;20060;-85
2023/03/26 08:23:03;;;;;;;1.40;0.98;;;7.90;99.90;;;;;;5023031;28;20049;-85
2023/03/26 08:25:43;;;;;;;3.22;2.08;;;7.90;99.90;;;;;;5048793;28;20056;-85
2023/03/26 08:29:05;;;;;;;13.98;4.75;;;7.90;99.90;;;;;;5028797;28;20053;-86
2023/03/26 08:31:38;;;;;;;2.30;1.20;;;8.00;99.90;;;;;;4980664;28;20347;-85
2023/03/26 08:34:09;;;;;;;2.38;1.85;;;8.00;99.90;;;;;;4978518;28;20053;-86
2023/03/26 08:36:37;;;;;;;2.15;1.15;;;8.00;99.90;;;;;;5013887;28;20049;-85
2023/03/26 08:39:06;;;;;;;5.05;1.10;;;8.20;99.90;;;;;;5037900;28;20915;-85
2023/03/26 08:42:11;;;;;;;1.95;0.95;;;8.20;99.90;;;;;;5038476;28;20543;-84
2023/03/26 08:44:52;;;;;;;2.90;1.38;;;8.20;99.90;;;;;;5027670;28;20064;-85
2023/03/26 08:47:38;;;;;;;10.50;1.55;;;8.00;99.90;;;;;;5057155;28;20071;-84
2023/03/26 08:50:11;;;;;;;3.70;0.95;;;7.90;99.90;;;;;;5043829;28;20792;-85
2023/03/26 08:53:02;;;;;;;6.32;1.25;;;8.00;99.90;;;;;;5034782;28;20060;-87
2023/03/26 08:55:59;;;;;;;4.07;1.58;;;8.00;99.90;;;;;;5027974;28;20079;-85
2023/03/26 08:58:30;;;;;;;;;;;8.10;99.90;;;;;;5043959;28;20068;-86
2023/03/26 09:01:32;;;;;;;4.15;3.15;;;8.10;99.90;;;;;;5018308;28;19928;-85
2023/03/26 09:04:15;;;;;;;1.00;0.85;;;8.30;99.90;;;;;;5017997;28;20048;-85
2023/03/26 09:07:21;;;;;;;3.35;0.88;;;8.40;99.90;;;;;;5026168;28;20037;-87
2023/03/26 09:10:15;;;;;;;2.55;0.95;;;8.30;99.90;;;;;;5027633;28;20072;-87
2023/03/26 09:12:45;;;;;;;3.30;1.00;;;8.30;99.90;;;;;;5033282;28;20453;-89
2023/03/26 09:15:36;;;;;;;1.40;1.25;;;8.30;99.90;;;;;;5050253;28;20060;-88
2023/03/26 09:18:58;;;;;;;9.77;1.95;;;8.40;99.90;;;;;;5049998;28;20032;-86
2023/03/26 09:21:56;;;;;;;5.53;1.13;;;8.30;99.90;;;;;;4987354;28;20046;-86
2023/03/26 09:25:03;;;;;;;2.75;0.80;;;8.40;99.90;;;;;;5003293;28;20053;-86
2023/03/26 09:27:50;;;;;;;4.38;2.05;;;8.40;99.90;;;;;;5049457;28;20051;-86
2023/03/26 09:30:56;;;;;;;9.68;1.77;;;8.30;99.90;;;;;;5052827;28;20047;-86
2023/03/26 09:33:30;;;;;;;4.57;0.93;;;8.20;99.90;;;;;;5063283;28;20036;-86
2023/03/26 09:36:32;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5064661;28;20053;-86
2023/03/26 09:39:29;;;;;;;1.50;1.10;;;8.20;99.90;;;;;;5046225;28;20047;-88
2023/03/26 09:42:24;;;;;;;3.45;1.35;;;8.00;99.90;;;;;;5043335;28;20047;-87
2023/03/26 09:45:16;;;;;;;4.90;1.40;;;8.00;99.90;;;;;;5062995;28;20040;-88
2023/03/26 09:48:09;;;;;;;5.35;1.90;;;7.90;99.90;;;;;;5054060;28;20060;-86
2023/03/26 09:50:49;;;;;;;2.15;1.23;;;7.90;99.90;;;;;;5047359;28;20282;-85
2023/03/26 09:54:01;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;5045434;28;20037;-85
2023/03/26 09:56:57;;;;;;;9.05;3.00;;;8.00;99.90;;;;;;4983694;28;20038;-84
2023/03/26 09:59:50;;;;;;;2.28;1.20;;;8.10;99.90;;;;;;5066191;28;20028;-85
2023/03/26 10:02:34;;;;;;;4.55;2.10;;;8.00;99.90;;;;;;5044929;28;20041;-85
2023/03/26 10:05:20;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;5053940;28;20051;-85
2023/03/26 10:08:31;;;;;;;2.90;1.58;;;7.90;99.90;;;;;;5061497;28;20254;-84
2023/03/26 10:11:19;;;;;;;13.40;1.95;;;7.90;99.90;;;;;;5061377;28;20040;-85
2023/03/26 10:14:18;;;;;;;2.67;1.08;;;7.80;99.90;;;;;;5042366;28;20037;-84
2023/03/26 10:17:08;;;;;;;16.85;7.22;;;7.90;99.90;;;;;;5046027;28;20047;-85
2023/03/26 10:19:55;;;;;;;2.47;0.85;;;7.90;99.90;;;;;;5045939;28;20376;-86
2023/03/26 10:22:49;;;;;;;2.67;1.25;;;7.80;99.90;;;;;;5060341;28;20053;-85
2023/03/26 10:25:40;;;;;;;1.05;0.88;;;8.00;99.90;;;;;;5052335;28;20057;-86
2023/03/26 10:28:55;;;;;;;3.40;2.92;;;8.30;99.90;;;;;;5040117;28;20040;-84
2023/03/26 10:31:45;;;;;;;3.03;1.90;;;8.50;99.90;;;;;;5026633;28;20037;-86
2023/03/26 10:34:31;;;;;;;2.90;1.88;;;8.60;99.90;;;;;;5041438;28;20049;-86
2023/03/26 10:37:25;;;;;;;4.47;2.13;;;8.50;99.90;;;;;;5043889;28;20045;-85
2023/03/26 10:40:22;;;;;;;2.38;2.17;;;8.40;99.90;;;;;;5060537;28;20056;-85
2023/03/26 10:43:28;;;;;;;1.35;1.10;;;8.30;99.90;;;;;;5040726;28;20273;-86
2023/03/26 10:46:17;;;;;;;1.88;1.38;;;8.20;99.90;;;;;;5052681;28;20055;-87
2023/03/26 10:49:39;;;;;;;6.07;2.67;;;8.10;99.90;;;;;;5055613;28;20254;-86
2023/03/26 10:52:17;;;;;;;3.97;2.53;;;8.00;99.90;;;;;;4954808;28;20062;-83
2023/03/26 10:55:25;;;;;;;3.45;2.03;;;7.90;99.90;;;;;;5031645;28;20553;-85
2023/03/26 10:58:03;;;;;;;8.43;2.97;;;7.90;99.90;;;;;;5006213;28;20606;-85
2023/03/26 11:00:40;;;;;;;1.02;1.02;;;7.80;99.90;;;;;;5030855;28;20057;-85
2023/03/26 11:03:51;;;;;;;2.53;1.10;;;7.70;99.90;;;;;;5020565;28;20052;-85
2023/03/26 11:06:29;;;;;;;9.20;3.97;;;7.60;99.90;;;;;;5038261;28;20875;-84
2023/03/26 11:08:57;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5039041;28;20053;-84
2023/03/26 11:11:55;;;;;;;2.85;1.25;;;7.40;99.90;;;;;;5037643;28;20052;-84
2023/03/26 11:14:33;;;;;;;3.65;1.73;;;7.40;99.90;;;;;;5036645;28;20049;-84
2023/03/26 11:17:34;;;;;;;1.95;1.63;;;7.30;99.90;;;;;;5020637;28;20367;-86
2023/03/26 11:20:14;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5024300;28;20052;-85
2023/03/26 11:22:49;;;;;;;4.75;1.63;;;7.20;99.90;;;;;;5019015;28;20060;-86
2023/03/26 11:25:41;;;;;;;2.67;2.40;;;7.20;99.90;;;;;;5035224;28;20064;-86
2023/03/26 11:28:27;;;;;;;;;;;7.40;99.90;;;;;;5017495;28;20044;-86
2023/03/26 11:31:19;;;;;;;2.38;1.95;;;7.30;99.90;;;;;;5000647;28;19925;-86
2023/03/26 11:33:59;;;;;;;3.03;2.15;;;7.20;99.90;;;;;;5001040;28;20056;-87
2023/03/26 11:36:35;;;;;;;5.57;2.45;;;7.40;99.90;;;;;;5018454;28;20053;-85
2023/03/26 11:39:09;;;;;;;2.65;1.50;;;7.50;99.90;;;;;;5034338;28;20088;-86
2023/03/26 11:41:37;;;;;;;1.50;1.20;;;7.70;99.90;;;;;;5016554;28;20053;-86
2023/03/26 11:44:25;;;;;;;2.10;1.20;;;7.90;99.90;;;;;;5000363;28;20060;-86
2023/03/26 11:47:00;;;;;;;2.67;1.33;;;7.90;99.90;;;;;;5009318;28;20049;-87
2023/03/26 11:49:34;;;;;;;1.42;1.33;;;8.00;99.90;;;;;;5033016;28;20300;-88
2023/03/26 11:52:02;;;;;;;7.97;1.77;;;8.00;99.90;;;;;;5035064;28;20060;-87
2023/03/26 11:54:31;;;;;;;1.63;1.17;;;8.00;99.90;;;;;;5019435;28;20051;-86
2023/03/26 11:57:09;;;;;;;3.15;1.63;;;8.20;99.90;;;;;;5003994;28;20061;-86
2023/03/26 12:00:16;;;;;;;2.53;1.67;;;8.10;99.90;;;;;;5035847;28;20072;-85
2023/03/26 12:02:47;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;5018133;28;20049;-85
2023/03/26 12:05:30;;;;;;;2.22;1.70;;;7.70;99.90;;;;;;5036512;28;20060;-86
2023/03/26 12:08:01;;;;;;;7.85;1.63;;;7.50;99.90;;;;;;5016738;28;20360;-87
2023/03/26 12:10:38;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;5017590;28;20056;-86
2023/03/26 12:13:35;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5031871;28;20057;-89
2023/03/26 12:16:12;;;;;;;3.25;1.85;;;7.30;99.90;;;;;;5016029;28;20045;-86
2023/03/26 12:18:42;;;;;;;1.45;1.27;;;7.20;99.90;;;;;;5033226;28;20057;-86
2023/03/26 12:21:17;;;;;;;3.22;1.13;;;7.30;99.90;;;;;;5018193;28;20061;-86
2023/03/26 12:24:00;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5030625;28;20053;-86
2023/03/26 12:26:41;;;;;;;1.60;1.45;;;7.30;99.90;;;;;;5001680;28;20076;-84
2023/03/26 12:29:13;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5033884;28;20060;-87
2023/03/26 12:31:53;;;;;;;3.53;0.90;;;7.30;99.90;;;;;;4984205;28;20045;-84
2023/03/26 12:34:29;;;;;;;1.27;1.17;;;7.40;99.90;;;;;;5017965;28;20044;-87
2023/03/26 12:37:00;;;;;;;2.58;1.70;;;7.50;99.90;;;;;;5035852;28;20053;-89
2023/03/26 12:39:35;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5019163;28;20080;-89
2023/03/26 12:42:26;;;;;;;1.80;1.08;;;7.80;99.90;;;;;;5035876;28;20048;-88
2023/03/26 12:45:26;;;;;;;4.68;1.00;;;8.00;99.90;;;;;;5039148;28;20044;-90
2023/03/26 12:47:56;;;;;;;1.63;1.52;;;8.20;99.90;;;;;;5036348;28;20744;-91
2023/03/26 12:51:13;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5020722;28;20386;-89
2023/03/26 12:53:58;;;;;;;2.75;1.52;;;8.40;99.90;;;;;;5044209;28;20052;-91
2023/03/26 12:57:01;;;;;;;0.95;0.80;;;8.60;99.90;;;;;;5047593;28;20057;-93
2023/03/26 12:59:55;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;5020999;28;20044;-90
2023/03/26 13:02:57;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5045354;28;20048;-90
2023/03/26 13:05:50;;;;;;;1.95;1.10;;;8.50;99.90;;;;;;5044764;28;20052;-90
2023/03/26 13:08:46;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5044558;28;20052;-89
2023/03/26 13:12:08;;;;;;;2.67;1.52;;;8.50;99.90;;;;;;5043207;28;20071;-88
2023/03/26 13:14:51;;;;;;;1.55;0.95;;;8.40;99.90;;;;;;5011391;28;20256;-91
2023/03/26 13:17:33;;;;;;;1.65;1.55;;;8.40;99.90;;;;;;5042999;28;20056;-88
2023/03/26 13:20:06;;;;;;;2.13;1.20;;;8.40;99.90;;;;;;4996046;28;20056;-87
2023/03/26 13:22:40;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5044210;28;20056;-84
2023/03/26 13:25:33;;;;;;;1.13;1.10;;;8.50;99.90;;;;;;5028324;28;20048;-85
2023/03/26 13:28:17;;;;;;;1.63;1.52;;;8.40;99.90;;;;;;4991068;28;20041;-84
2023/03/26 13:31:17;;;;;;;1.58;1.33;;;8.40;99.90;;;;;;5041134;28;20268;-84
2023/03/26 13:33:48;;;;;;;3.70;1.85;;;8.50;99.90;;;;;;5043953;28;20048;-87
2023/03/26 13:36:49;;;;;;;3.65;1.90;;;8.50;99.90;;;;;;5045203;28;20049;-88
2023/03/26 13:39:32;;;;;;;1.60;1.10;;;8.60;99.90;;;;;;5027236;28;20037;-87
2023/03/26 13:42:17;;;;;;;3.72;1.10;;;8.60;99.90;;;;;;5043125;28;20064;-86
2023/03/26 13:45:10;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5043691;28;20053;-88
2023/03/26 13:47:47;;;;;;;0.82;0.82;;;8.60;99.90;;;;;;5026858;28;20056;-84
2023/03/26 13:50:36;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;5042833;28;20324;-82
2023/03/26 13:53:20;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5045216;28;20048;-83
2023/03/26 13:55:59;;;;;;;2.03;1.00;;;8.60;99.90;;;;;;5043880;28;20057;-86
2023/03/26 13:58:53;;;;;;;1.30;0.85;;;8.50;99.90;;;;;;5043379;28;20056;-82
2023/03/26 14:01:33;;;;;;;3.92;1.00;;;8.50;99.90;;;;;;5024347;28;20060;-86
2023/03/26 14:04:21;;;;;;;1.35;1.25;;;8.50;99.90;;;;;;5026888;28;20131;-85
2023/03/26 14:07:11;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5045365;28;20037;-85
2023/03/26 14:09:53;;;;;;;1.17;1.10;;;8.50;99.90;;;;;;5042900;28;20052;-84
2023/03/26 14:12:26;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;5043733;28;20045;-86
2023/03/26 14:15:27;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5058773;28;20045;-87
2023/03/26 14:18:24;;;;;;;4.28;1.48;;;8.50;99.90;;;;;;5026708;28;20052;-84