Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:12;;;;;;;77.70;27.48;;;7.10;73.10;;;;;;5054916;28;20445;-72
2020/12/20 00:02:38;;;;;;;78.50;26.55;;;7.10;73.10;;;;;;5055251;28;20361;-72
2020/12/20 00:05:05;;;;;;;83.10;28.25;;;7.10;73.00;;;;;;5055213;28;20016;-72
2020/12/20 00:07:31;;;;;;;80.38;27.73;;;7.20;73.10;;;;;;5055332;28;20087;-71
2020/12/20 00:09:57;;;;;;;88.18;27.42;;;7.20;73.20;;;;;;5055227;28;20075;-71
2020/12/20 00:12:22;;;;;;;80.47;28.55;;;7.20;73.10;;;;;;5055075;28;20032;-71
2020/12/20 00:14:48;;;;;;;92.50;27.85;;;7.10;73.10;;;;;;5055026;28;20027;-72
2020/12/20 00:17:15;;;;;;;91.30;28.33;;;7.20;73.10;;;;;;5054658;28;20029;-71
2020/12/20 00:19:42;;;;;;;100.20;29.48;;;7.20;73.10;;;;;;5053230;28;20457;-71
2020/12/20 00:22:10;;;;;;;108.45;29.85;;;7.20;73.00;;;;;;5054802;28;20021;-72
2020/12/20 00:24:36;;;;;;;114.90;31.27;;;7.10;73.00;;;;;;5054030;28;20028;-70
2020/12/20 00:27:03;;;;;;;92.35;29.85;;;7.20;73.20;;;;;;5054830;28;20055;-71
2020/12/20 00:29:31;;;;;;;100.10;32.13;;;7.20;73.20;;;;;;5055028;28;20477;-71
2020/12/20 00:31:57;;;;;;;100.50;32.13;;;7.20;73.30;;;;;;5054749;28;20024;-71
2020/12/20 00:34:23;;;;;;;114.18;33.03;;;7.20;73.30;;;;;;5054379;28;20024;-71
2020/12/20 00:36:49;;;;;;;123.70;30.55;;;7.20;73.20;;;;;;5054887;28;20032;-71
2020/12/20 00:39:17;;;;;;;101.22;31.52;;;7.10;73.10;;;;;;5054818;28;20419;-71
2020/12/20 00:41:49;;;;;;;108.25;28.83;;;7.10;73.10;;;;;;5053282;28;20071;-71
2020/12/20 00:44:15;;;;;;;77.32;27.90;;;7.10;73.30;;;;;;5054445;28;20021;-72
2020/12/20 00:46:40;;;;;;;129.32;28.42;;;7.10;73.20;;;;;;5054407;28;20156;-71
2020/12/20 00:49:06;;;;;;;75.40;26.40;;;7.10;73.10;;;;;;5054381;28;20021;-71
2020/12/20 00:51:32;;;;;;;77.45;26.63;;;7.10;73.20;;;;;;5053667;28;20353;-71
2020/12/20 00:53:59;;;;;;;73.55;25.95;;;7.10;73.30;;;;;;5054174;28;20032;-71
2020/12/20 00:56:24;;;;;;;100.47;29.92;;;7.00;73.30;;;;;;5052888;28;20074;-71
2020/12/20 00:58:50;;;;;;;83.47;28.20;;;7.00;73.40;;;;;;5054185;28;20420;-71
2020/12/20 01:01:16;;;;;;;72.57;25.52;;;7.00;73.40;;;;;;5054356;28;20068;-71
2020/12/20 01:03:42;;;;;;;80.35;25.67;;;7.10;73.70;;;;;;5054133;28;20032;-70
2020/12/20 01:06:08;;;;;;;78.07;25.45;;;7.10;73.80;;;;;;5053926;28;20024;-70
2020/12/20 01:08:33;;;;;;;77.45;27.67;;;7.10;73.60;;;;;;5053726;28;20113;-71
2020/12/20 01:10:59;;;;;;;68.05;24.38;;;7.10;73.70;;;;;;5054260;28;20123;-71
2020/12/20 01:13:25;;;;;;;76.03;26.00;;;7.10;73.70;;;;;;5053913;28;20371;-71
2020/12/20 01:15:51;;;;;;;71.95;22.80;;;7.10;73.70;;;;;;5054198;28;20381;-72
2020/12/20 01:18:17;;;;;;;61.30;22.95;;;7.20;73.50;;;;;;5053554;28;20017;-70
2020/12/20 01:20:43;;;;;;;57.72;21.02;;;7.10;73.60;;;;;;5052624;28;20021;-72
2020/12/20 01:23:09;;;;;;;60.92;22.75;;;7.20;73.70;;;;;;5053781;28;20025;-71
2020/12/20 01:25:34;;;;;;;60.35;22.88;;;7.20;73.50;;;;;;5054062;28;20017;-72
2020/12/20 01:28:00;;;;;;;62.38;22.52;;;7.20;73.60;;;;;;5054035;28;20079;-71
2020/12/20 01:30:26;;;;;;;64.47;22.70;;;7.10;73.50;;;;;;5053503;28;20449;-71
2020/12/20 01:32:51;;;;;;;80.72;24.60;;;7.20;73.70;;;;;;5053886;28;20021;-71
2020/12/20 01:35:17;;;;;;;68.25;23.13;;;7.10;73.70;;;;;;5053319;28;20028;-71
2020/12/20 01:37:43;;;;;;;59.85;23.02;;;7.10;73.60;;;;;;5053528;28;20111;-71
2020/12/20 01:40:08;;;;;;;69.32;22.67;;;7.10;73.70;;;;;;5053683;28;20430;-71
2020/12/20 01:42:34;;;;;;;71.43;22.30;;;7.10;73.70;;;;;;5053756;28;20429;-71
2020/12/20 01:45:00;;;;;;;59.35;21.75;;;7.10;73.70;;;;;;5054245;28;20032;-70
2020/12/20 01:47:31;;;;;;;100.72;24.73;;;7.20;73.80;;;;;;5052064;28;20029;-71
2020/12/20 01:49:58;;;;;;;69.63;22.52;;;7.20;73.80;;;;;;5053521;28;20116;-72
2020/12/20 01:52:23;;;;;;;74.53;23.70;;;7.20;73.80;;;;;;5053589;28;20394;-72
2020/12/20 01:54:51;;;;;;;85.18;22.17;;;7.10;73.70;;;;;;5053353;28;20025;-71
2020/12/20 01:57:17;;;;;;;59.33;21.42;;;7.10;73.80;;;;;;5051698;28;20021;-71
2020/12/20 01:59:43;;;;;;;60.67;22.40;;;7.10;73.90;;;;;;5053066;28;20448;-71
2020/12/20 02:02:08;;;;;;;65.50;21.73;;;7.10;74.00;;;;;;5051929;28;20104;-72
2020/12/20 02:04:34;;;;;;;94.05;24.35;;;7.10;74.00;;;;;;5053484;28;20025;-71
2020/12/20 02:07:00;;;;;;;74.82;22.00;;;7.20;74.10;;;;;;5053207;28;20036;-71
2020/12/20 02:09:26;;;;;;;61.83;21.05;;;7.20;74.10;;;;;;5054238;28;20444;-71
2020/12/20 02:11:52;;;;;;;58.38;21.35;;;7.20;74.10;;;;;;5056335;28;20469;-71
2020/12/20 02:14:18;;;;;;;79.00;20.70;;;7.20;74.00;;;;;;5057445;28;20025;-71
2020/12/20 02:16:44;;;;;;;65.25;20.73;;;7.20;73.90;;;;;;5057532;28;20394;-70
2020/12/20 02:19:10;;;;;;;92.32;22.23;;;7.20;73.90;;;;;;5057940;28;20460;-71
2020/12/20 02:21:36;;;;;;;60.33;21.92;;;7.20;73.90;;;;;;5057202;28;20020;-71
2020/12/20 02:24:01;;;;;;;82.72;21.08;;;7.10;74.00;;;;;;5057630;28;20112;-72
2020/12/20 02:26:29;;;;;;;60.25;20.35;;;7.20;74.00;;;;;;5057229;28;20029;-71
2020/12/20 02:28:56;;;;;;;88.22;21.65;;;7.10;73.90;;;;;;5057373;28;20340;-71
2020/12/20 02:31:24;;;;;;;69.40;21.88;;;7.20;74.70;;;;;;5039190;28;20025;-71
2020/12/20 02:33:49;;;;;;;59.75;21.13;;;7.20;74.00;;;;;;5057187;28;20021;-71
2020/12/20 02:36:15;;;;;;;61.42;22.30;;;7.10;74.00;;;;;;5057125;28;20025;-71
2020/12/20 02:38:42;;;;;;;69.00;20.60;;;7.20;74.10;;;;;;5057187;28;20025;-71
2020/12/20 02:41:07;;;;;;;56.40;21.23;;;7.20;74.00;;;;;;5056551;28;20139;-71
2020/12/20 02:43:33;;;;;;;93.55;21.50;;;7.20;74.00;;;;;;5055720;28;20437;-71
2020/12/20 02:45:59;;;;;;;68.35;22.65;;;7.20;73.90;;;;;;5056592;28;20471;-71
2020/12/20 02:48:24;;;;;;;74.45;20.70;;;7.10;73.90;;;;;;5056477;28;20340;-71
2020/12/20 02:50:50;;;;;;;78.53;22.10;;;7.10;74.00;;;;;;5056886;28;20389;-70
2020/12/20 02:53:16;;;;;;;55.28;21.42;;;7.10;74.00;;;;;;5056602;28;20083;-71
2020/12/20 02:55:42;;;;;;;103.55;22.80;;;7.10;73.90;;;;;;5056802;28;20021;-71
2020/12/20 02:58:08;;;;;;;62.28;21.58;;;7.10;73.80;;;;;;5055153;28;20077;-71
2020/12/20 03:00:36;;;;;;;71.47;21.08;;;7.10;73.90;;;;;;5056451;28;20458;-71
2020/12/20 03:03:02;;;;;;;68.93;22.60;;;7.10;74.10;;;;;;5056320;28;20110;-72
2020/12/20 03:05:28;;;;;;;87.13;22.75;;;7.10;73.90;;;;;;5056131;28;20048;-71
2020/12/20 03:07:54;;;;;;;73.13;20.90;;;7.10;73.90;;;;;;5056195;28;20028;-73
2020/12/20 03:10:20;;;;;;;93.88;21.17;;;7.10;73.90;;;;;;5056315;28;20049;-73
2020/12/20 03:12:45;;;;;;;61.83;21.73;;;7.10;73.90;;;;;;5056226;28;20027;-72
2020/12/20 03:15:12;;;;;;;92.47;22.15;;;7.10;74.00;;;;;;5055779;28;20047;-72
2020/12/20 03:17:38;;;;;;;66.40;21.58;;;7.10;74.00;;;;;;5055746;28;20393;-71
2020/12/20 03:20:04;;;;;;;82.15;22.58;;;7.10;74.10;;;;;;5056090;28;20545;-71
2020/12/20 03:22:30;;;;;;;69.93;20.55;;;7.10;74.00;;;;;;5055639;28;20025;-70
2020/12/20 03:24:56;;;;;;;65.47;20.35;;;7.10;74.10;;;;;;5055785;28;20441;-71
2020/12/20 03:27:22;;;;;;;88.38;22.88;;;7.10;74.10;;;;;;5056058;28;20029;-71
2020/12/20 03:29:47;;;;;;;73.45;21.52;;;7.10;74.10;;;;;;5055802;28;20104;-72
2020/12/20 03:32:13;;;;;;;62.40;21.65;;;7.10;74.20;;;;;;5055361;28;20029;-72
2020/12/20 03:34:39;;;;;;;81.75;22.85;;;7.10;74.10;;;;;;5054838;28;20448;-70
2020/12/20 03:37:05;;;;;;;62.80;21.33;;;7.10;74.60;;;;;;5055654;28;20100;-72
2020/12/20 03:39:30;;;;;;;86.35;21.23;;;7.10;74.60;;;;;;5054956;28;20117;-72
2020/12/20 03:41:57;;;;;;;47.70;21.63;;;7.20;74.10;;;;;;5055476;28;20056;-72
2020/12/20 03:44:23;;;;;;;50.58;20.33;;;7.10;74.20;;;;;;5054229;28;20025;-72
2020/12/20 03:46:48;;;;;;;49.05;20.70;;;7.20;74.10;;;;;;5055589;28;20036;-71
2020/12/20 03:49:14;;;;;;;47.20;19.65;;;7.20;74.10;;;;;;5055602;28;20033;-71
2020/12/20 03:51:40;;;;;;;48.08;19.02;;;7.20;73.80;;;;;;5055609;28;20477;-72
2020/12/20 03:54:07;;;;;;;49.97;19.60;;;7.20;74.30;;;;;;5054915;28;20032;-72
2020/12/20 03:56:33;;;;;;;49.67;19.13;;;7.20;73.60;;;;;;5055895;28;20464;-71
2020/12/20 03:58:59;;;;;;;44.70;18.35;;;7.20;73.60;;;;;;5054870;28;20025;-72
2020/12/20 04:01:25;;;;;;;44.08;18.35;;;7.20;73.50;;;;;;5055388;28;20021;-72
2020/12/20 04:03:51;;;;;;;53.60;20.30;;;7.20;73.50;;;;;;5054324;28;20053;-72
2020/12/20 04:06:17;;;;;;;52.25;19.42;;;7.20;73.50;;;;;;5053331;28;20081;-72
2020/12/20 04:08:43;;;;;;;59.70;21.13;;;7.20;73.60;;;;;;5055452;28;20155;-72
2020/12/20 04:11:08;;;;;;;56.05;20.33;;;7.20;73.50;;;;;;5055506;28;20377;-71
2020/12/20 04:13:34;;;;;;;46.97;19.42;;;7.20;73.70;;;;;;5053575;28;20355;-73
2020/12/20 04:16:09;;;;;;;53.30;20.85;;;7.20;74.00;;;;;;5054630;28;20075;-71
2020/12/20 04:18:36;;;;;;;60.50;21.33;;;7.20;73.30;;;;;;5054282;28;20031;-73
2020/12/20 04:21:02;;;;;;;74.30;21.40;;;7.20;73.30;;;;;;5055075;28;20396;-72
2020/12/20 04:23:28;;;;;;;56.17;20.73;;;7.20;73.30;;;;;;5054716;28;20025;-72
2020/12/20 04:25:54;;;;;;;50.70;21.55;;;7.20;73.30;;;;;;5054385;28;20429;-71
2020/12/20 04:28:20;;;;;;;54.17;20.73;;;7.20;73.30;;;;;;5054543;28;20404;-72
2020/12/20 04:30:46;;;;;;;57.05;20.98;;;7.10;73.50;;;;;;5054799;28;20051;-71
2020/12/20 04:33:12;;;;;;;58.88;21.40;;;7.10;73.30;;;;;;5054117;28;20021;-72
2020/12/20 04:35:37;;;;;;;50.22;20.75;;;7.20;73.50;;;;;;5054603;28;20364;-71
2020/12/20 04:38:03;;;;;;;59.83;20.75;;;7.20;73.50;;;;;;5054856;28;20480;-70
2020/12/20 04:40:29;;;;;;;55.70;21.95;;;7.20;73.40;;;;;;5054482;28;20084;-71
2020/12/20 04:43:07;;;;;;;57.70;19.42;;;7.20;73.50;;;;;;5054689;28;20445;-71
2020/12/20 04:45:33;;;;;;;46.03;18.73;;;7.20;73.30;;;;;;5053364;28;20048;-71
2020/12/20 04:48:00;;;;;;;45.15;18.65;;;7.10;73.10;;;;;;5054704;28;20107;-71
2020/12/20 04:50:27;;;;;;;48.08;18.90;;;7.20;73.30;;;;;;5054055;28;20029;-70
2020/12/20 04:52:56;;;;;;;43.53;17.63;;;7.10;73.20;;;;;;5053162;28;20046;-70
2020/12/20 04:55:22;;;;;;;48.25;18.80;;;7.10;73.40;;;;;;5053838;28;20480;-71
2020/12/20 04:57:49;;;;;;;43.00;18.45;;;7.10;73.50;;;;;;5054308;28;20021;-71
2020/12/20 05:00:15;;;;;;;48.25;18.52;;;7.20;73.50;;;;;;5054172;28;20020;-71
2020/12/20 05:02:41;;;;;;;45.92;18.63;;;7.20;73.50;;;;;;5054471;28;20021;-72
2020/12/20 05:05:07;;;;;;;41.72;16.95;;;7.20;73.40;;;;;;5054288;28;20025;-72
2020/12/20 05:07:34;;;;;;;42.55;18.13;;;7.20;73.50;;;;;;5053657;28;20186;-71
2020/12/20 05:10:00;;;;;;;46.33;18.65;;;7.20;74.00;;;;;;5052420;28;20130;-72
2020/12/20 05:12:32;;;;;;;42.42;18.13;;;7.30;73.50;;;;;;5052666;28;20400;-71
2020/12/20 05:14:58;;;;;;;48.17;17.95;;;7.30;73.30;;;;;;5053911;28;20052;-72
2020/12/20 05:17:25;;;;;;;52.05;18.52;;;7.30;73.30;;;;;;5053888;28;20060;-70
2020/12/20 05:19:51;;;;;;;44.60;19.02;;;7.30;73.30;;;;;;5053474;28;20048;-72
2020/12/20 05:22:21;;;;;;;45.83;19.55;;;7.30;73.20;;;;;;5053833;28;20021;-72
2020/12/20 05:24:50;;;;;;;49.53;19.65;;;7.30;73.20;;;;;;5053780;28;20078;-71
2020/12/20 05:27:23;;;;;;;50.75;19.13;;;7.30;73.10;;;;;;5053885;28;20063;-71
2020/12/20 05:29:52;;;;;;;55.58;18.40;;;7.30;73.00;;;;;;5054005;28;20021;-71
2020/12/20 05:32:28;;;;;;;55.75;19.95;;;7.30;72.90;;;;;;5051983;28;20028;-71
2020/12/20 05:35:05;;;;;;;57.53;20.63;;;7.30;73.00;;;;;;5052345;28;20044;-72
2020/12/20 05:37:33;;;;;;;56.38;18.42;;;7.20;72.90;;;;;;5053301;28;20346;-72
2020/12/20 05:39:58;;;;;;;72.93;20.67;;;7.30;73.00;;;;;;5053565;28;20028;-72
2020/12/20 05:42:25;;;;;;;106.63;20.33;;;7.20;73.10;;;;;;5052161;28;20021;-72
2020/12/20 05:45:05;;;;;;;57.05;21.40;;;7.20;73.30;;;;;;5051284;28;20062;-72
2020/12/20 05:47:30;;;;;;;51.63;18.45;;;7.20;73.30;;;;;;5053691;28;20033;-71
2020/12/20 05:49:56;;;;;;;56.70;20.90;;;7.20;73.30;;;;;;5053132;28;20021;-71
2020/12/20 05:52:22;;;;;;;60.80;19.90;;;7.20;73.40;;;;;;5051952;28;20024;-72
2020/12/20 05:54:47;;;;;;;46.97;18.92;;;7.30;73.60;;;;;;5053343;28;20445;-73
2020/12/20 05:57:15;;;;;;;49.03;19.20;;;7.30;73.50;;;;;;5053393;28;20036;-72
2020/12/20 05:59:46;;;;;;;66.45;20.55;;;7.30;73.50;;;;;;5053337;28;20053;-71
2020/12/20 06:02:12;;;;;;;53.67;18.85;;;7.30;73.40;;;;;;5053287;28;20029;-71
2020/12/20 06:04:39;;;;;;;55.55;18.98;;;7.30;73.20;;;;;;5053513;28;20371;-73
2020/12/20 06:07:09;;;;;;;78.20;21.30;;;7.30;73.20;;;;;;5051953;28;20032;-72
2020/12/20 06:09:57;;;;;;;65.53;21.70;;;7.30;73.10;;;;;;5051733;28;20487;-72
2020/12/20 06:12:30;;;;;;;60.63;20.52;;;7.30;73.00;;;;;;5053172;28;20029;-72
2020/12/20 06:14:57;;;;;;;54.83;19.98;;;7.30;73.10;;;;;;5052883;28;20014;-72
2020/12/20 06:17:27;;;;;;;59.47;21.48;;;7.30;73.20;;;;;;5053091;28;20424;-71
2020/12/20 06:19:57;;;;;;;56.17;20.90;;;7.30;73.20;;;;;;5053911;28;20107;-71
2020/12/20 06:22:33;;;;;;;62.17;21.30;;;7.40;73.30;;;;;;5053330;28;20104;-72
2020/12/20 06:25:02;;;;;;;64.30;20.52;;;7.40;73.20;;;;;;5051792;28;20104;-72
2020/12/20 06:27:30;;;;;;;67.60;21.25;;;7.40;73.10;;;;;;5053031;28;20029;-72
2020/12/20 06:29:58;;;;;;;61.22;20.48;;;7.40;73.20;;;;;;5052640;28;20021;-72
2020/12/20 06:32:45;;;;;;;76.30;22.85;;;7.40;73.00;;;;;;5053213;28;20017;-72
2020/12/20 06:35:28;;;;;;;62.03;22.58;;;7.40;72.90;;;;;;5052615;28;20043;-73
2020/12/20 06:37:55;;;;;;;86.03;24.67;;;7.40;73.60;;;;;;5051621;28;20032;-73
2020/12/20 06:40:41;;;;;;;67.50;21.27;;;7.40;73.00;;;;;;5053228;28;20028;-71
2020/12/20 06:43:09;;;;;;;65.80;20.88;;;7.50;73.00;;;;;;5053302;28;20062;-71
2020/12/20 06:45:44;;;;;;;49.92;19.98;;;7.40;73.00;;;;;;5051607;28;20027;-72
2020/12/20 06:48:10;;;;;;;;;;;7.40;73.00;;;;;;5053177;28;20025;-73
2020/12/20 06:50:38;;;;;;;51.28;19.35;;;7.50;73.10;;;;;;5053077;28;20010;-72
2020/12/20 06:53:07;;;;;;;63.05;18.90;;;7.50;72.90;;;;;;5053218;28;20044;-73
2020/12/20 06:55:33;;;;;;;66.00;18.63;;;7.50;72.90;;;;;;5053964;28;20020;-71
2020/12/20 06:58:02;;;;;;;48.90;17.95;;;7.40;72.70;;;;;;5056170;28;20031;-72
2020/12/20 07:00:52;;;;;;;52.83;19.77;;;7.40;72.80;;;;;;5056426;28;20033;-72
2020/12/20 07:03:24;;;;;;;58.85;21.85;;;7.40;73.00;;;;;;5056974;28;20067;-73
2020/12/20 07:05:51;;;;;;;58.63;19.20;;;7.50;73.10;;;;;;5056384;28;20420;-72
2020/12/20 07:08:38;;;;;;;45.72;19.13;;;7.50;73.00;;;;;;5055022;28;20400;-72
2020/12/20 07:11:25;;;;;;;60.03;21.35;;;7.50;73.00;;;;;;5054837;28;20098;-73
2020/12/20 07:13:56;;;;;;;50.63;19.85;;;7.50;72.90;;;;;;5055844;28;20410;-73
2020/12/20 07:16:38;;;;;;;57.50;19.23;;;7.50;73.00;;;;;;5056349;28;20025;-74
2020/12/20 07:19:06;;;;;;;63.60;21.13;;;7.60;73.10;;;;;;5055733;28;20479;-73
2020/12/20 07:21:46;;;;;;;49.95;18.70;;;7.60;73.00;;;;;;5055336;28;20028;-72
2020/12/20 07:24:17;;;;;;;61.00;19.75;;;7.70;73.00;;;;;;5055419;28;20045;-71
2020/12/20 07:26:44;;;;;;;61.55;19.17;;;7.70;72.80;;;;;;5055922;28;20368;-72
2020/12/20 07:29:10;;;;;;;59.10;20.42;;;7.70;72.70;;;;;;5055903;28;20025;-71
2020/12/20 07:31:36;;;;;;;57.05;19.45;;;7.80;72.70;;;;;;5054978;28;20027;-73
2020/12/20 07:34:04;;;;;;;55.20;19.08;;;7.80;72.60;;;;;;5055990;28;20420;-73
2020/12/20 07:36:30;;;;;;;47.33;18.63;;;7.80;72.60;;;;;;5055705;28;20039;-71
2020/12/20 07:38:56;;;;;;;35.78;15.73;;;7.90;72.70;;;;;;5055721;28;20024;-73
2020/12/20 07:41:24;;;;;;;51.97;18.23;;;7.90;72.60;;;;;;5055981;28;20437;-71
2020/12/20 07:43:51;;;;;;;40.83;18.05;;;8.00;72.40;;;;;;5055718;28;20056;-72
2020/12/20 07:46:18;;;;;;;44.40;18.63;;;8.00;72.20;;;;;;5055635;28;20032;-71
2020/12/20 07:48:45;;;;;;;42.28;18.48;;;8.10;72.10;;;;;;5054125;28;20170;-73
2020/12/20 07:51:19;;;;;;;47.85;19.13;;;8.10;72.00;;;;;;5054033;28;20028;-72
2020/12/20 07:53:55;;;;;;;35.28;16.08;;;8.20;71.90;;;;;;5054025;28;20453;-72
2020/12/20 07:56:34;;;;;;;39.88;17.58;;;8.20;71.50;;;;;;5054272;28;20380;-72
2020/12/20 07:59:11;;;;;;;38.83;16.98;;;8.30;71.50;;;;;;5054060;28;20457;-72
2020/12/20 08:01:39;;;;;;;39.63;17.20;;;8.30;71.10;;;;;;5053884;28;20120;-72
2020/12/20 08:04:08;;;;;;;40.95;17.05;;;8.30;70.80;;;;;;5054945;28;20074;-73
2020/12/20 08:06:39;;;;;;;42.22;19.35;;;8.30;70.50;;;;;;5053892;28;20032;-73
2020/12/20 08:09:09;;;;;;;38.90;18.10;;;8.20;70.30;;;;;;5053783;28;20025;-72
2020/12/20 08:11:35;;;;;;;34.10;16.52;;;8.10;70.30;;;;;;5053379;28;20041;-72
2020/12/20 08:14:07;;;;;;;41.75;18.27;;;8.10;70.50;;;;;;5054339;28;20021;-72
2020/12/20 08:16:36;;;;;;;42.28;18.02;;;8.00;70.60;;;;;;5053827;28;20029;-71
2020/12/20 08:19:17;;;;;;;42.15;17.88;;;8.00;70.80;;;;;;5054795;28;20013;-72
2020/12/20 08:21:47;;;;;;;42.25;18.05;;;8.10;70.90;;;;;;5054942;28;20017;-73
2020/12/20 08:24:15;;;;;;;74.25;20.67;;;8.10;70.80;;;;;;5054627;28;20033;-72
2020/12/20 08:26:43;;;;;;;47.17;20.38;;;8.00;70.50;;;;;;5055314;28;20036;-72
2020/12/20 08:29:13;;;;;;;41.13;20.30;;;8.00;70.60;;;;;;5054589;28;20021;-71
2020/12/20 08:31:39;;;;;;;50.30;22.13;;;8.00;70.60;;;;;;5054840;28;20028;-71
2020/12/20 08:34:20;;;;;;;47.88;22.13;;;8.00;70.70;;;;;;5054113;28;20033;-71
2020/12/20 08:36:47;;;;;;;47.92;21.55;;;8.00;70.80;;;;;;5054413;28;20028;-71
2020/12/20 08:39:15;;;;;;;40.38;19.48;;;8.10;70.70;;;;;;5054920;28;20082;-74
2020/12/20 08:41:41;;;;;;;41.28;18.85;;;8.10;70.70;;;;;;5053301;28;20376;-76
2020/12/20 08:44:12;;;;;;;42.80;18.27;;;8.10;70.70;;;;;;5054224;28;20021;-72
2020/12/20 08:46:42;;;;;;;46.20;19.10;;;8.10;70.40;;;;;;5053342;28;20032;-72
2020/12/20 08:49:20;;;;;;;50.25;19.13;;;8.10;70.20;;;;;;5053128;28;20037;-72
2020/12/20 08:51:48;;;;;;;45.08;19.85;;;8.00;70.10;;;;;;5053432;28;20403;-72
2020/12/20 08:54:27;;;;;;;52.97;22.02;;;8.00;70.10;;;;;;5053605;28;20445;-74
2020/12/20 08:57:15;;;;;;;50.03;19.70;;;7.90;70.30;;;;;;5055143;28;20029;-73
2020/12/20 08:59:43;;;;;;;92.55;22.08;;;8.00;70.70;;;;;;5052942;28;20033;-75
2020/12/20 09:02:17;;;;;;;51.90;21.20;;;8.00;70.60;;;;;;5053012;28;20047;-72
2020/12/20 09:04:57;;;;;;;56.15;20.98;;;8.00;70.70;;;;;;5054296;28;20356;-73
2020/12/20 09:07:40;;;;;;;63.47;21.02;;;8.10;70.90;;;;;;5054152;28;20112;-72
2020/12/20 09:10:12;;;;;;;52.65;20.38;;;8.10;70.70;;;;;;5052612;28;20041;-73
2020/12/20 09:12:58;;;;;;;42.50;18.02;;;8.20;70.60;;;;;;5053562;28;20025;-71
2020/12/20 09:15:34;;;;;;;40.42;18.02;;;8.20;70.40;;;;;;5053562;28;20052;-73
2020/12/20 09:18:15;;;;;;;46.22;18.33;;;8.20;70.40;;;;;;5052803;28;20025;-72
2020/12/20 09:20:44;;;;;;;39.42;17.15;;;8.20;70.30;;;;;;5054144;28;20020;-71
2020/12/20 09:23:23;;;;;;;42.90;17.20;;;8.20;70.30;;;;;;5053726;28;20028;-72
2020/12/20 09:26:03;;;;;;;39.75;16.88;;;8.20;70.30;;;;;;5055717;28;20082;-72
2020/12/20 09:28:34;;;;;;;59.45;18.42;;;8.20;70.30;;;;;;5054161;28;20342;-72
2020/12/20 09:31:10;;;;;;;45.40;17.13;;;8.20;70.30;;;;;;5054302;28;20025;-73
2020/12/20 09:33:39;;;;;;;42.03;18.52;;;8.20;70.20;;;;;;5053819;28;20415;-73
2020/12/20 09:36:25;;;;;;;58.25;20.13;;;8.20;70.30;;;;;;5053335;28;20033;-72
2020/12/20 09:38:52;;;;;;;43.33;19.17;;;8.30;70.40;;;;;;5053576;28;20024;-72
2020/12/20 09:41:25;;;;;;;43.05;18.30;;;8.30;70.60;;;;;;5052718;28;20360;-72
2020/12/20 09:43:53;;;;;;;49.75;19.02;;;8.40;70.50;;;;;;5053202;28;20036;-73
2020/12/20 09:46:38;;;;;;;48.08;19.38;;;8.40;70.30;;;;;;5036392;28;20021;-72
2020/12/20 09:49:04;;;;;;;55.22;20.52;;;8.50;70.10;;;;;;5052254;28;20021;-72
2020/12/20 09:51:33;;;;;;;53.95;20.92;;;8.50;69.80;;;;;;5052484;28;20029;-73
2020/12/20 09:53:59;;;;;;;51.38;21.10;;;8.50;69.70;;;;;;5053428;28;20399;-72
2020/12/20 09:56:24;;;;;;;60.95;21.13;;;8.50;69.80;;;;;;5053625;28;20021;-71
2020/12/20 09:58:50;;;;;;;52.80;19.48;;;8.50;69.80;;;;;;5053915;28;20032;-72
2020/12/20 10:01:19;;;;;;;46.55;20.80;;;8.50;69.70;;;;;;5053061;28;20024;-71
2020/12/20 10:03:45;;;;;;;42.17;19.08;;;8.50;69.60;;;;;;5053590;28;20075;-72
2020/12/20 10:06:11;;;;;;;44.13;18.85;;;8.50;69.50;;;;;;5053293;28;20013;-71
2020/12/20 10:08:40;;;;;;;44.42;18.58;;;8.40;69.40;;;;;;5053145;28;20119;-72
2020/12/20 10:11:08;;;;;;;40.25;18.65;;;8.40;69.20;;;;;;5053687;28;20045;-71
2020/12/20 10:13:34;;;;;;;36.70;17.10;;;8.40;69.30;;;;;;5052863;28;20406;-73
2020/12/20 10:16:00;;;;;;;34.20;16.77;;;8.40;69.40;;;;;;5052741;28;20021;-72
2020/12/20 10:18:26;;;;;;;37.00;17.45;;;8.30;69.50;;;;;;5053142;28;20025;-72
2020/12/20 10:20:52;;;;;;;33.28;16.05;;;8.40;69.60;;;;;;5053123;28;20457;-73
2020/12/20 10:23:19;;;;;;;32.13;15.15;;;8.40;69.60;;;;;;5051888;28;20025;-72
2020/12/20 10:25:46;;;;;;;39.08;16.88;;;8.40;69.50;;;;;;5053270;28;20028;-72
2020/12/20 10:28:12;;;;;;;38.05;16.30;;;8.40;69.30;;;;;;5051849;28;20032;-74
2020/12/20 10:30:38;;;;;;;38.15;17.60;;;8.40;69.10;;;;;;5053885;28;20364;-72
2020/12/20 10:33:04;;;;;;;36.90;17.40;;;8.40;69.80;;;;;;5057097;28;20021;-73
2020/12/20 10:35:30;;;;;;;35.50;16.30;;;8.40;69.30;;;;;;5058136;28;20029;-72
2020/12/20 10:38:00;;;;;;;31.40;15.43;;;8.40;69.50;;;;;;5057816;28;20037;-73
2020/12/20 10:40:27;;;;;;;28.63;14.30;;;8.30;69.20;;;;;;5056188;28;20021;-73
2020/12/20 10:42:55;;;;;;;26.15;13.52;;;8.40;69.50;;;;;;5057188;28;20096;-72
2020/12/20 10:45:22;;;;;;;22.20;11.77;;;8.40;69.50;;;;;;5055799;28;20029;-71
2020/12/20 10:47:48;;;;;;;21.38;11.85;;;8.50;69.30;;;;;;5055585;28;20082;-72
2020/12/20 10:50:18;;;;;;;21.55;11.82;;;8.50;69.30;;;;;;5056641;28;20062;-73
2020/12/20 10:52:45;;;;;;;18.90;10.95;;;8.60;69.10;;;;;;5056782;28;20025;-72
2020/12/20 10:55:13;;;;;;;17.98;10.65;;;8.70;68.80;;;;;;5056556;28;20434;-72
2020/12/20 10:57:40;;;;;;;18.92;11.45;;;8.70;68.50;;;;;;5056723;28;20036;-72
2020/12/20 11:00:07;;;;;;;17.50;10.65;;;8.70;68.00;;;;;;5056322;28;20021;-73
2020/12/20 11:02:34;;;;;;;17.60;10.38;;;8.70;67.90;;;;;;5055227;28;20021;-72
2020/12/20 11:05:01;;;;;;;19.70;11.18;;;8.70;67.90;;;;;;5056994;28;20361;-71
2020/12/20 11:07:27;;;;;;;18.33;10.90;;;8.70;67.90;;;;;;5056281;28;20372;-73
2020/12/20 11:09:53;;;;;;;17.73;11.10;;;8.80;68.00;;;;;;5055200;28;20050;-72
2020/12/20 11:12:19;;;;;;;21.08;12.10;;;8.80;67.80;;;;;;5038204;28;20025;-74
2020/12/20 11:14:44;;;;;;;22.00;12.55;;;8.70;67.50;;;;;;5056563;28;20348;-74
2020/12/20 11:17:11;;;;;;;22.52;12.73;;;8.70;67.40;;;;;;5055372;28;20025;-74
2020/12/20 11:19:37;;;;;;;21.73;12.02;;;8.70;67.30;;;;;;5038575;28;20404;-74
2020/12/20 11:22:02;;;;;;;21.48;12.70;;;8.60;67.30;;;;;;5054873;28;20029;-71
2020/12/20 11:24:34;;;;;;;20.50;11.15;;;8.50;67.30;;;;;;5055867;28;20021;-71
2020/12/20 11:27:08;;;;;;;18.83;11.20;;;8.50;67.30;;;;;;5054792;28;20039;-72
2020/12/20 11:29:34;;;;;;;17.45;10.80;;;8.40;67.30;;;;;;5055021;28;20021;-75
2020/12/20 11:31:59;;;;;;;19.67;11.90;;;8.40;67.40;;;;;;5055925;28;20025;-73
2020/12/20 11:34:25;;;;;;;17.15;11.27;;;8.30;67.40;;;;;;5055739;28;20105;-72
2020/12/20 11:36:51;;;;;;;20.02;11.57;;;8.30;67.50;;;;;;5054578;28;20021;-75
2020/12/20 11:39:16;;;;;;;19.15;11.63;;;8.20;67.50;;;;;;5055905;28;20036;-72
2020/12/20 11:41:42;;;;;;;24.50;12.70;;;8.10;67.70;;;;;;5053301;28;20029;-74
2020/12/20 11:44:08;;;;;;;20.08;11.82;;;8.20;68.10;;;;;;5054150;28;20033;-72
2020/12/20 11:46:34;;;;;;;20.35;11.38;;;8.20;68.10;;;;;;5054228;28;20032;-77
2020/12/20 11:49:00;;;;;;;21.35;11.70;;;8.20;68.00;;;;;;5054473;28;20024;-73
2020/12/20 11:51:27;;;;;;;22.73;11.88;;;8.20;67.90;;;;;;5055480;28;20108;-73
2020/12/20 11:53:56;;;;;;;21.52;10.68;;;8.10;67.90;;;;;;5055778;28;20108;-72
2020/12/20 11:56:22;;;;;;;15.05;9.38;;;8.10;67.90;;;;;;5054671;28;20025;-72
2020/12/20 11:58:48;;;;;;;19.20;10.40;;;8.10;67.90;;;;;;5054093;28;20020;-72
2020/12/20 12:01:24;;;;;;;17.90;9.85;;;8.10;67.90;;;;;;5055322;28;20025;-73
2020/12/20 12:03:51;;;;;;;20.27;11.48;;;8.10;67.90;;;;;;5053691;28;20552;-73
2020/12/20 12:06:17;;;;;;;19.27;12.05;;;8.00;67.90;;;;;;5054065;28;20056;-72
2020/12/20 12:08:45;;;;;;;21.42;12.35;;;8.00;67.90;;;;;;5055138;28;20040;-71
2020/12/20 12:11:16;;;;;;;21.38;11.82;;;7.90;67.80;;;;;;5055933;28;20033;-73
2020/12/20 12:13:43;;;;;;;24.58;12.38;;;7.80;68.00;;;;;;5054272;28;20052;-74
2020/12/20 12:16:09;;;;;;;21.90;12.15;;;7.80;68.20;;;;;;5054606;28;20052;-72
2020/12/20 12:18:35;;;;;;;23.35;12.82;;;7.70;68.20;;;;;;5037240;28;20033;-72
2020/12/20 12:21:00;;;;;;;24.55;13.30;;;7.70;68.30;;;;;;5054135;28;20089;-72
2020/12/20 12:23:26;;;;;;;26.40;13.63;;;7.60;68.40;;;;;;5054948;28;20021;-72
2020/12/20 12:25:54;;;;;;;28.85;14.68;;;7.60;69.00;;;;;;5055102;28;20017;-73
2020/12/20 12:28:21;;;;;;;27.55;14.23;;;7.60;68.80;;;;;;5055070;28;20093;-74
2020/12/20 12:30:49;;;;;;;27.50;15.23;;;7.60;69.00;;;;;;5054977;28;20476;-71
2020/12/20 12:33:15;;;;;;;28.08;14.85;;;7.60;69.20;;;;;;5053725;28;20036;-73
2020/12/20 12:35:40;;;;;;;30.00;14.50;;;7.60;69.10;;;;;;5054464;28;20039;-73
2020/12/20 12:38:07;;;;;;;25.95;13.38;;;7.60;69.10;;;;;;5054097;28;20134;-71
2020/12/20 12:40:33;;;;;;;28.85;14.73;;;7.50;69.10;;;;;;5053434;28;20099;-72