Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:24;;;;;;;28.00;18.75;;;8.70;81.50;;;;;;5093275;28;20024;-64
2022/01/23 00:04:50;;;;;;;32.28;19.55;;;8.70;81.50;;;;;;5081505;28;20039;-64
2022/01/23 00:07:16;;;;;;;31.85;20.27;;;8.70;81.50;;;;;;5090381;28;20437;-65
2022/01/23 00:09:43;;;;;;;31.90;20.92;;;8.70;81.50;;;;;;5089138;28;20388;-64
2022/01/23 00:12:14;;;;;;;30.77;20.58;;;8.70;81.50;;;;;;5094560;28;20028;-65
2022/01/23 00:17:32;;;;;;;32.78;20.92;;;8.70;81.50;;;;;;5074304;28;20035;-64
2022/01/23 00:19:57;;;;;;;33.03;20.73;;;8.70;81.50;;;;;;5091064;28;20338;-65
2022/01/23 00:22:33;;;;;;;30.08;20.70;;;8.70;81.60;;;;;;5092948;28;20027;-64
2022/01/23 00:32:55;;;;;;;37.13;22.63;;;8.70;81.70;;;;;;5095219;28;20071;-64
2022/01/23 00:35:21;;;;;;;32.55;21.73;;;8.70;81.70;;;;;;5096552;28;20032;-64
2022/01/23 00:37:47;;;;;;;33.70;22.95;;;8.70;81.60;;;;;;5097277;28;20127;-64
2022/01/23 00:40:12;;;;;;;38.40;23.70;;;8.70;81.60;;;;;;5096320;28;20067;-64
2022/01/23 00:42:38;;;;;;;39.75;24.98;;;8.70;81.70;;;;;;5096735;28;20372;-64
2022/01/23 00:45:50;;;;;;;37.67;23.92;;;8.70;81.70;;;;;;5096329;28;20425;-64
2022/01/23 00:47:58;;;;;;;35.45;22.40;;;8.60;81.60;;;;;;5086363;28;20028;-65
2022/01/23 00:50:24;;;;;;;34.55;23.30;;;8.70;81.70;;;;;;5096676;28;20028;-64
2022/01/23 00:52:50;;;;;;;36.05;22.45;;;8.70;81.70;;;;;;5091784;28;20364;-64
2022/01/23 00:55:15;;;;;;;43.45;25.25;;;8.70;81.80;;;;;;5095811;28;20032;-64
2022/01/23 00:57:41;;;;;;;35.00;23.83;;;8.70;81.80;;;;;;5095687;28;20039;-64
2022/01/23 01:00:10;;;;;;;36.40;24.45;;;8.70;81.90;;;;;;5095510;28;20163;-64
2022/01/23 01:02:36;;;;;;;37.83;24.20;;;8.60;81.80;;;;;;5096373;28;20024;-64
2022/01/23 01:05:03;;;;;;;36.05;24.10;;;8.60;81.90;;;;;;5095557;28;20027;-64
2022/01/23 01:07:30;;;;;;;39.28;23.90;;;8.60;81.90;;;;;;5094859;28;20054;-64
2022/01/23 01:10:05;;;;;;;36.25;24.08;;;8.60;81.90;;;;;;5078355;28;20122;-64
2022/01/23 01:12:41;;;;;;;36.00;24.30;;;8.60;81.90;;;;;;5096343;28;20035;-64
2022/01/23 01:31:48;;;;;;;36.08;23.45;;;8.60;82.00;;;;;;5013130;28;20116;-64
2022/01/23 01:34:23;;;;;;;38.63;23.60;;;8.60;82.00;;;;;;5013598;28;20060;-64
2022/01/23 01:36:51;;;;;;;36.42;24.10;;;8.50;82.00;;;;;;4997944;28;20073;-64
2022/01/23 01:39:26;;;;;;;33.38;22.92;;;8.60;82.10;;;;;;4998139;28;20034;-64
2022/01/23 01:41:53;;;;;;;34.83;22.98;;;8.60;82.10;;;;;;5014307;28;20046;-64
2022/01/23 01:44:22;;;;;;;38.47;24.90;;;8.50;82.00;;;;;;4996613;28;20114;-64
2022/01/23 01:47:11;;;;;;;33.65;22.02;;;8.60;82.00;;;;;;5006764;28;20026;-65
2022/01/23 01:49:41;;;;;;;37.17;24.02;;;8.60;82.00;;;;;;4998234;28;20034;-65
2022/01/23 01:52:09;;;;;;;37.17;24.70;;;8.60;82.00;;;;;;4997319;28;20042;-64
2022/01/23 01:54:34;;;;;;;34.55;24.40;;;8.60;82.00;;;;;;4997271;28;20026;-65
2022/01/23 01:57:08;;;;;;;33.60;22.23;;;8.60;82.00;;;;;;4996990;28;20045;-65
2022/01/23 02:02:57;;;;;;;34.20;22.42;;;8.50;82.10;;;;;;5059763;28;20078;-64
2022/01/23 02:10:53;;;;;;;38.38;24.45;;;8.50;82.10;;;;;;5095177;28;20020;-64
2022/01/23 02:13:24;;;;;;;38.20;25.00;;;8.60;82.10;;;;;;5094667;28;20020;-65
2022/01/23 02:52:32;;;;;;;34.45;23.13;;;8.50;82.30;;;;;;4992056;28;20394;-64
2022/01/23 02:54:53;;;;;;;34.15;22.98;;;8.50;82.20;;;;;;4996401;28;20490;-64
2022/01/23 02:57:32;;;;;;;35.83;23.45;;;8.50;82.20;;;;;;4990441;28;20443;-64
2022/01/23 02:59:58;;;;;;;34.53;23.08;;;8.50;82.20;;;;;;5013164;28;20124;-64
2022/01/23 03:02:53;;;;;;;39.53;25.17;;;8.50;82.30;;;;;;4995773;28;20115;-64
2022/01/23 03:10:30;;;;;;;38.88;25.65;;;8.50;82.30;;;;;;5013150;28;20359;-64
2022/01/23 03:26:26;;;;;;;37.08;23.00;;;8.50;82.30;;;;;;5012758;28;20049;-65
2022/01/23 03:34:24;;;;;;;39.67;24.20;;;8.40;82.30;;;;;;5015507;28;20118;-64
2022/01/23 03:36:52;;;;;;;38.22;24.45;;;8.40;82.30;;;;;;5032271;28;20068;-64
2022/01/23 03:39:18;;;;;;;36.05;24.40;;;8.40;82.30;;;;;;5015919;28;20339;-64
2022/01/23 03:42:05;;;;;;;35.95;22.88;;;8.40;82.30;;;;;;5032107;28;20041;-64
2022/01/23 03:44:33;;;;;;;36.45;23.88;;;8.40;82.30;;;;;;5015587;28;20076;-64
2022/01/23 03:49:43;;;;;;;40.50;25.90;;;8.40;82.30;;;;;;5015389;28;20103;-64
2022/01/23 03:52:28;;;;;;;35.25;23.02;;;8.50;82.40;;;;;;5016772;28;20037;-64
2022/01/23 03:54:54;;;;;;;36.78;21.98;;;8.50;82.40;;;;;;5032028;28;20087;-64
2022/01/23 03:57:20;;;;;;;33.25;21.85;;;8.40;82.40;;;;;;5015660;28;20390;-64
2022/01/23 03:59:46;;;;;;;36.92;23.70;;;8.40;82.40;;;;;;5015578;28;20042;-64
2022/01/23 04:02:11;;;;;;;35.45;23.00;;;8.40;82.40;;;;;;5014918;28;20029;-64
2022/01/23 04:04:39;;;;;;;36.17;23.98;;;8.50;82.50;;;;;;4999707;28;20030;-64
2022/01/23 04:07:09;;;;;;;38.00;23.52;;;8.40;82.50;;;;;;5094471;28;20028;-64
2022/01/23 04:09:37;;;;;;;36.63;23.23;;;8.40;82.50;;;;;;5096610;28;20351;-64
2022/01/23 04:12:04;;;;;;;40.30;24.70;;;8.50;82.60;;;;;;5096490;28;20024;-64
2022/01/23 04:14:32;;;;;;;36.40;23.00;;;8.40;82.50;;;;;;5097038;28;20080;-64
2022/01/23 04:17:41;;;;;;;36.05;22.73;;;8.50;82.50;;;;;;5096268;28;20074;-64
2022/01/23 04:59:53;;;;;;;34.28;22.52;;;8.40;82.70;;;;;;5015148;28;20499;-64
2022/01/23 05:05:03;;;;;;;30.85;20.80;;;8.40;82.80;;;;;;5015009;28;20441;-64
2022/01/23 05:07:48;;;;;;;32.58;20.67;;;8.40;82.80;;;;;;5015250;28;20103;-64
2022/01/23 05:10:16;;;;;;;32.70;20.45;;;8.40;82.80;;;;;;5014970;28;20025;-64
2022/01/23 05:13:02;;;;;;;30.15;18.33;;;8.40;82.80;;;;;;5013616;28;20049;-64
2022/01/23 05:15:28;;;;;;;26.40;18.60;;;8.40;82.80;;;;;;5052000;28;20044;-64
2022/01/23 05:17:54;;;;;;;25.85;17.58;;;8.40;82.90;;;;;;5089428;28;20032;-64
2022/01/23 05:20:21;;;;;;;28.10;17.95;;;8.40;82.90;;;;;;5089558;28;20517;-64
2022/01/23 05:22:51;;;;;;;31.17;20.55;;;8.40;82.90;;;;;;5096203;28;20031;-64
2022/01/23 05:25:23;;;;;;;30.40;20.23;;;8.40;82.90;;;;;;5094966;28;20072;-64
2022/01/23 05:27:53;;;;;;;27.83;17.75;;;8.40;82.90;;;;;;5095305;28;20451;-64
2022/01/23 05:30:19;;;;;;;27.27;17.42;;;8.40;82.90;;;;;;5078386;28;20044;-64
2022/01/23 05:32:45;;;;;;;28.88;17.52;;;8.40;83.00;;;;;;5095176;28;20095;-64
2022/01/23 05:35:13;;;;;;;26.92;18.00;;;8.40;83.00;;;;;;5094513;28;20081;-64
2022/01/23 05:37:40;;;;;;;26.10;17.50;;;8.40;83.00;;;;;;5094289;28;20396;-64
2022/01/23 05:40:11;;;;;;;26.33;17.73;;;8.40;83.00;;;;;;5095914;28;20028;-64
2022/01/23 05:42:40;;;;;;;22.70;15.13;;;8.50;83.00;;;;;;5067532;28;20024;-64
2022/01/23 05:45:06;;;;;;;25.58;15.38;;;8.40;83.00;;;;;;5095107;28;20035;-64
2022/01/23 05:47:51;;;;;;;26.15;16.45;;;8.40;83.00;;;;;;5085513;28;20043;-64
2022/01/23 05:50:37;;;;;;;24.92;16.90;;;8.40;83.00;;;;;;5079504;28;20027;-64
2022/01/23 05:53:22;;;;;;;26.30;17.25;;;8.40;83.10;;;;;;5095179;28;20437;-64
2022/01/23 05:56:06;;;;;;;25.10;16.83;;;8.40;83.00;;;;;;5093442;28;20104;-64
2022/01/23 05:58:56;;;;;;;28.45;17.38;;;8.40;83.00;;;;;;5092178;28;20020;-64
2022/01/23 06:01:29;;;;;;;27.58;17.45;;;8.40;83.00;;;;;;5092943;28;20039;-64
2022/01/23 06:04:02;;;;;;;27.60;17.42;;;8.30;83.00;;;;;;5093110;28;20457;-64
2022/01/23 06:06:36;;;;;;;26.88;17.15;;;8.30;83.00;;;;;;5077057;28;20077;-64
2022/01/23 06:09:02;;;;;;;25.17;16.23;;;8.30;83.00;;;;;;5093693;28;20028;-64
2022/01/23 06:11:28;;;;;;;24.60;15.65;;;8.30;83.00;;;;;;5092525;28;20032;-64
2022/01/23 06:13:54;;;;;;;20.70;14.13;;;8.30;83.00;;;;;;5093083;28;20073;-66
2022/01/23 06:16:19;;;;;;;17.67;11.13;;;8.40;83.00;;;;;;5092344;28;20028;-65
2022/01/23 06:19:05;;;;;;;18.83;11.07;;;8.40;83.00;;;;;;5094948;28;20032;-64
2022/01/23 06:21:57;;;;;;;14.63;9.50;;;8.30;83.00;;;;;;5095311;28;20036;-64
2022/01/23 06:24:52;;;;;;;15.32;8.95;;;8.30;83.00;;;;;;5094677;28;20028;-64
2022/01/23 06:27:35;;;;;;;15.18;9.85;;;8.30;83.00;;;;;;5079712;28;20113;-64
2022/01/23 06:30:01;;;;;;;14.93;8.70;;;8.40;83.00;;;;;;5093737;28;20449;-64
2022/01/23 06:32:26;;;;;;;15.07;8.65;;;8.40;83.00;;;;;;5093713;28;20032;-64
2022/01/23 06:34:53;;;;;;;15.18;9.48;;;8.30;83.00;;;;;;5077513;28;20028;-64
2022/01/23 06:37:18;;;;;;;14.75;9.10;;;8.30;83.00;;;;;;5095543;28;20353;-64
2022/01/23 06:39:44;;;;;;;13.25;7.65;;;8.30;83.00;;;;;;5094392;28;20035;-65
2022/01/23 06:42:12;;;;;;;13.43;8.38;;;8.40;83.00;;;;;;5093536;28;20032;-65
2022/01/23 06:44:50;;;;;;;13.63;8.40;;;8.40;83.10;;;;;;5094782;28;20032;-64
2022/01/23 06:47:16;;;;;;;12.65;7.68;;;8.30;83.00;;;;;;5093170;28;20348;-64
2022/01/23 06:49:43;;;;;;;13.30;7.68;;;8.40;83.00;;;;;;5094133;28;20100;-64
2022/01/23 06:52:09;;;;;;;13.48;7.95;;;8.40;83.00;;;;;;5077407;28;20023;-64
2022/01/23 06:54:39;;;;;;;12.65;7.90;;;8.40;83.00;;;;;;5093649;28;20439;-64
2022/01/23 06:57:06;;;;;;;14.63;9.55;;;8.40;83.00;;;;;;5093871;28;20016;-64
2022/01/23 06:59:32;;;;;;;15.63;8.93;;;8.40;83.00;;;;;;5093438;28;20027;-64
2022/01/23 07:02:09;;;;;;;13.70;8.85;;;8.40;83.00;;;;;;5091687;28;20085;-65
2022/01/23 07:04:56;;;;;;;14.13;8.77;;;8.40;82.90;;;;;;5093834;28;20077;-65
2022/01/23 07:07:41;;;;;;;14.20;8.90;;;8.50;82.80;;;;;;5094422;28;20047;-65
2022/01/23 07:10:42;;;;;;;13.47;7.80;;;8.50;82.70;;;;;;5068175;28;20079;-65
2022/01/23 07:13:17;;;;;;;13.00;8.27;;;8.50;82.60;;;;;;5092803;28;20403;-65
2022/01/23 07:16:02;;;;;;;13.10;8.05;;;8.50;82.60;;;;;;5094130;28;20042;-65
2022/01/23 07:19:03;;;;;;;13.52;7.55;;;8.60;82.60;;;;;;5082355;28;20039;-64
2022/01/23 07:21:36;;;;;;;12.05;7.68;;;8.60;82.50;;;;;;5091973;28;20109;-65
2022/01/23 07:24:02;;;;;;;13.75;8.32;;;8.60;82.50;;;;;;5092130;28;20056;-64
2022/01/23 07:26:28;;;;;;;13.82;8.35;;;8.60;82.50;;;;;;5093183;28;20036;-64
2022/01/23 07:29:02;;;;;;;11.75;7.25;;;8.50;82.50;;;;;;5090821;28;20349;-63
2022/01/23 07:34:07;;;;;;;14.02;8.57;;;8.60;82.60;;;;;;5092237;28;20136;-65
2022/01/23 07:36:34;;;;;;;13.75;8.60;;;8.50;82.60;;;;;;5090608;28;20408;-64
2022/01/23 07:39:02;;;;;;;14.63;8.52;;;8.60;82.60;;;;;;5091520;28;20024;-64
2022/01/23 07:41:36;;;;;;;11.55;7.65;;;8.60;82.60;;;;;;5108540;28;20111;-64
2022/01/23 07:44:16;;;;;;;12.25;7.55;;;8.60;82.50;;;;;;5108094;28;20111;-64
2022/01/23 07:47:07;;;;;;;11.98;7.18;;;8.60;82.50;;;;;;5078359;28;21000;-64
2022/01/23 07:49:53;;;;;;;12.27;7.05;;;8.50;82.40;;;;;;5094790;28;20089;-64
2022/01/23 07:52:40;;;;;;;10.63;6.35;;;8.50;82.40;;;;;;5083029;28;20420;-64
2022/01/23 07:55:18;;;;;;;12.43;7.40;;;8.60;82.40;;;;;;5095688;28;20449;-64
2022/01/23 07:58:12;;;;;;;11.68;7.15;;;8.50;82.30;;;;;;5097268;28;20170;-64
2022/01/23 08:00:58;;;;;;;12.88;8.30;;;8.60;82.40;;;;;;5085362;28;20032;-65
2022/01/23 08:03:24;;;;;;;12.15;7.32;;;8.50;82.40;;;;;;5095854;28;20036;-65
2022/01/23 08:06:11;;;;;;;14.23;8.40;;;8.60;82.40;;;;;;5094448;28;20032;-64
2022/01/23 08:08:39;;;;;;;;;;;8.60;82.40;;;;;;5097280;28;20463;-65
2022/01/23 08:11:07;;;;;;;13.10;8.30;;;8.60;82.30;;;;;;5112680;28;20060;-65
2022/01/23 08:13:32;;;;;;;14.73;9.25;;;8.60;82.40;;;;;;5095944;28;20334;-65
2022/01/23 08:15:59;;;;;;;14.10;9.10;;;8.60;82.40;;;;;;5095670;28;20031;-66
2022/01/23 08:18:25;;;;;;;14.48;9.70;;;8.60;82.40;;;;;;5078605;28;20024;-65
2022/01/23 08:20:51;;;;;;;14.35;8.98;;;8.60;82.40;;;;;;5096572;28;20034;-65
2022/01/23 08:23:17;;;;;;;14.95;9.90;;;8.60;82.40;;;;;;5096752;28;20463;-65
2022/01/23 08:25:43;;;;;;;14.43;8.95;;;8.60;82.40;;;;;;5097963;28;20047;-65
2022/01/23 08:28:09;;;;;;;15.35;9.25;;;8.60;82.40;;;;;;5097188;28;20441;-65
2022/01/23 08:30:35;;;;;;;14.00;9.25;;;8.60;82.40;;;;;;5096093;28;20050;-65
2022/01/23 08:33:00;;;;;;;14.77;9.10;;;8.60;82.40;;;;;;5096275;28;20386;-65
2022/01/23 08:35:28;;;;;;;13.52;8.23;;;8.60;82.40;;;;;;5097776;28;20115;-65
2022/01/23 08:37:53;;;;;;;12.98;8.75;;;8.60;82.40;;;;;;5096831;28;20039;-65
2022/01/23 08:40:23;;;;;;;14.65;9.20;;;8.60;82.30;;;;;;5094860;28;20024;-64
2022/01/23 08:42:52;;;;;;;15.75;10.23;;;8.60;82.30;;;;;;5095553;28;20036;-65
2022/01/23 08:45:19;;;;;;;14.88;9.20;;;8.60;82.30;;;;;;5095505;28;20028;-64
2022/01/23 08:47:44;;;;;;;16.83;10.52;;;8.60;82.30;;;;;;5095593;28;20039;-64
2022/01/23 08:50:10;;;;;;;14.48;9.98;;;8.70;82.30;;;;;;5097344;28;20360;-64
2022/01/23 08:52:36;;;;;;;14.60;9.55;;;8.70;82.30;;;;;;5095543;28;20046;-64
2022/01/23 08:55:01;;;;;;;17.10;11.40;;;8.70;82.20;;;;;;5097219;28;20028;-64
2022/01/23 08:57:27;;;;;;;17.38;10.88;;;8.70;82.10;;;;;;5097519;28;20033;-64
2022/01/23 08:59:53;;;;;;;15.27;9.85;;;8.70;82.10;;;;;;5079624;28;20329;-64
2022/01/23 09:02:19;;;;;;;15.50;10.73;;;8.70;82.10;;;;;;5097259;28;20078;-64
2022/01/23 09:04:45;;;;;;;14.18;10.05;;;8.70;82.10;;;;;;5096209;28;20024;-64
2022/01/23 09:07:12;;;;;;;16.23;10.63;;;8.70;82.00;;;;;;5097012;28;20032;-64
2022/01/23 09:09:39;;;;;;;18.55;12.90;;;8.80;82.10;;;;;;5097492;28;20374;-64
2022/01/23 09:12:20;;;;;;;16.23;11.80;;;8.80;82.00;;;;;;5097183;28;20127;-64
2022/01/23 09:14:45;;;;;;;17.97;12.20;;;8.80;82.00;;;;;;5096632;28;20055;-64
2022/01/23 09:17:11;;;;;;;18.60;13.13;;;8.80;81.90;;;;;;5096255;28;20750;-65
2022/01/23 09:19:39;;;;;;;17.60;11.75;;;8.80;81.90;;;;;;5096470;28;20385;-64
2022/01/23 09:22:05;;;;;;;17.42;11.52;;;8.80;81.90;;;;;;5095822;28;20043;-65
2022/01/23 09:24:30;;;;;;;17.10;11.77;;;8.80;81.90;;;;;;5095065;28;20441;-64
2022/01/23 09:27:03;;;;;;;17.67;12.40;;;8.80;81.80;;;;;;5095810;28;20031;-65
2022/01/23 09:29:34;;;;;;;17.83;12.18;;;8.80;81.80;;;;;;5096651;28;20464;-65
2022/01/23 09:32:00;;;;;;;15.77;10.73;;;8.80;81.80;;;;;;5096413;28;20020;-64
2022/01/23 09:34:31;;;;;;;17.50;12.07;;;8.90;81.80;;;;;;5095826;28;20059;-66
2022/01/23 09:36:59;;;;;;;16.80;11.30;;;8.90;81.70;;;;;;5096612;28;20024;-65
2022/01/23 09:39:25;;;;;;;18.08;12.23;;;8.90;81.60;;;;;;5096090;28;20024;-65
2022/01/23 09:41:56;;;;;;;17.77;11.27;;;8.90;81.60;;;;;;5096572;28;20050;-65
2022/01/23 09:44:23;;;;;;;18.23;12.85;;;8.90;81.60;;;;;;5095826;28;20027;-65
2022/01/23 09:46:49;;;;;;;17.25;11.73;;;8.90;81.60;;;;;;5094969;28;20039;-65
2022/01/23 09:49:16;;;;;;;17.70;11.93;;;8.90;81.60;;;;;;5095451;28;20028;-65
2022/01/23 09:51:45;;;;;;;17.98;12.35;;;8.90;81.60;;;;;;5096239;28;20113;-65
2022/01/23 09:54:12;;;;;;;18.75;12.50;;;9.00;81.60;;;;;;5095721;28;20028;-65
2022/01/23 09:56:40;;;;;;;19.40;13.20;;;9.00;81.60;;;;;;5095075;28;20480;-65
2022/01/23 09:59:06;;;;;;;19.67;12.93;;;9.00;81.60;;;;;;5095104;28;20023;-65
2022/01/23 10:01:32;;;;;;;18.65;12.70;;;9.00;81.60;;;;;;5094760;28;20157;-65
2022/01/23 10:03:57;;;;;;;20.02;12.75;;;9.00;81.50;;;;;;5095232;28;20028;-65
2022/01/23 10:06:23;;;;;;;19.65;13.40;;;9.10;81.60;;;;;;5095104;28;20024;-65
2022/01/23 10:08:49;;;;;;;20.65;13.73;;;9.10;81.50;;;;;;5095435;28;20031;-65
2022/01/23 10:11:16;;;;;;;19.90;13.18;;;9.10;81.60;;;;;;5095544;28;20306;-66
2022/01/23 10:13:43;;;;;;;20.48;14.00;;;9.10;81.60;;;;;;5094837;28;20020;-65
2022/01/23 10:16:09;;;;;;;19.75;13.85;;;9.10;81.60;;;;;;5094253;28;20060;-66
2022/01/23 10:18:35;;;;;;;21.27;14.60;;;9.20;81.70;;;;;;5095501;28;20032;-65
2022/01/23 10:21:00;;;;;;;22.20;14.32;;;9.10;81.70;;;;;;5094402;28;20066;-66
2022/01/23 10:23:27;;;;;;;22.90;14.60;;;9.10;81.70;;;;;;5095648;28;20032;-66
2022/01/23 10:25:54;;;;;;;22.55;14.20;;;9.10;81.70;;;;;;5094486;28;20027;-66
2022/01/23 10:28:23;;;;;;;21.80;14.70;;;9.20;81.80;;;;;;5095254;28;20039;-66
2022/01/23 10:30:54;;;;;;;23.77;14.35;;;9.20;81.80;;;;;;5094075;28;20036;-66
2022/01/23 10:33:31;;;;;;;23.63;15.73;;;9.20;81.80;;;;;;5095298;28;20055;-66
2022/01/23 10:36:05;;;;;;;21.25;15.02;;;9.20;81.70;;;;;;5095296;28;20030;-66
2022/01/23 10:38:48;;;;;;;19.83;13.63;;;9.20;81.70;;;;;;5094178;28;20036;-66
2022/01/23 10:47:44;;;;;;;21.48;13.02;;;9.20;81.60;;;;;;5094760;28;20048;-65
2022/01/23 10:50:09;;;;;;;22.77;13.63;;;9.20;81.50;;;;;;5095154;28;20035;-66
2022/01/23 10:52:37;;;;;;;23.30;15.55;;;9.20;81.60;;;;;;5093896;28;20111;-66
2022/01/23 10:55:32;;;;;;;23.60;15.43;;;9.20;81.60;;;;;;5093816;28;20043;-66
2022/01/23 10:58:01;;;;;;;20.40;14.13;;;9.30;81.60;;;;;;5094782;28;20040;-66
2022/01/23 11:00:38;;;;;;;22.75;13.85;;;9.30;81.60;;;;;;5094862;28;20043;-65
2022/01/23 11:03:14;;;;;;;18.42;12.35;;;9.30;81.50;;;;;;5085811;28;20437;-66
2022/01/23 11:05:40;;;;;;;19.05;13.02;;;9.30;81.40;;;;;;5092583;28;20039;-66
2022/01/23 11:08:27;;;;;;;18.08;11.50;;;9.30;81.40;;;;;;5092531;28;20020;-66
2022/01/23 11:11:05;;;;;;;17.20;10.45;;;9.40;81.20;;;;;;5105043;28;20063;-65
2022/01/23 11:19:35;;;;;;;15.63;10.18;;;9.40;80.80;;;;;;5094546;28;20043;-65
2022/01/23 11:22:04;;;;;;;18.02;11.20;;;9.40;80.90;;;;;;5094143;28;20035;-65
2022/01/23 11:24:41;;;;;;;15.93;10.00;;;9.40;80.80;;;;;;5093764;28;20441;-65
2022/01/23 11:27:08;;;;;;;17.55;10.35;;;9.40;80.80;;;;;;5094471;28;20352;-65
2022/01/23 11:29:34;;;;;;;17.73;11.32;;;9.40;80.70;;;;;;5094334;28;20430;-65
2022/01/23 11:31:59;;;;;;;18.33;12.27;;;9.40;80.60;;;;;;5093528;28;20089;-65
2022/01/23 11:34:28;;;;;;;15.80;10.43;;;9.40;80.60;;;;;;5094676;28;20024;-65
2022/01/23 11:36:54;;;;;;;16.13;9.73;;;9.40;80.50;;;;;;5094742;28;20478;-65
2022/01/23 11:39:36;;;;;;;15.70;9.48;;;9.40;80.50;;;;;;5094520;28;20149;-65
2022/01/23 11:56:31;;;;;;;8.48;4.35;;;9.50;79.50;;;;;;5094892;28;20066;-65
2022/01/23 11:59:13;;;;;;;7.65;3.33;;;9.50;79.20;;;;;;5060874;28;20037;-63
2022/01/23 12:01:40;;;;;;;7.88;2.83;;;9.40;79.10;;;;;;5085518;28;20152;-63
2022/01/23 12:04:06;;;;;;;6.32;2.58;;;9.40;79.00;;;;;;5091167;28;20048;-63
2022/01/23 12:06:32;;;;;;;6.03;2.22;;;9.50;78.80;;;;;;5093233;28;20056;-64
2022/01/23 12:09:10;;;;;;;4.65;1.48;;;9.50;78.50;;;;;;5092130;28;20152;-63
2022/01/23 12:11:49;;;;;;;4.13;1.58;;;9.40;77.90;;;;;;5088238;28;20123;-62
2022/01/23 12:16:57;;;;;;;1.58;0.95;;;9.50;77.50;;;;;;5085004;28;20132;-63
2022/01/23 12:19:27;;;;;;;1.58;0.90;;;9.50;77.00;;;;;;5079631;28;20055;-63
2022/01/23 12:21:55;;;;;;;2.03;1.00;;;9.50;76.70;;;;;;5094474;28;20032;-65
2022/01/23 12:24:24;;;;;;;1.98;0.80;;;9.50;76.40;;;;;;5085190;28;20468;-65
2022/01/23 12:26:55;;;;;;;1.73;0.75;;;9.50;76.10;;;;;;5093628;28;20484;-63
2022/01/23 12:29:27;;;;;;;1.67;0.90;;;9.50;76.10;;;;;;5092240;28;20357;-63
2022/01/23 12:32:26;;;;;;;1.30;0.80;;;9.50;75.80;;;;;;5076848;28;20043;-63
2022/01/23 12:34:54;;;;;;;2.38;0.95;;;9.60;75.40;;;;;;5081095;28;20040;-63
2022/01/23 12:37:20;;;;;;;1.13;0.80;;;9.60;75.40;;;;;;5092413;28;20021;-63
2022/01/23 12:40:24;;;;;;;2.50;1.10;;;9.60;75.20;;;;;;5094308;28;20081;-65
2022/01/23 12:43:02;;;;;;;2.50;0.82;;;9.60;74.90;;;;;;5096619;28;20035;-65
2022/01/23 12:45:52;;;;;;;1.70;0.80;;;9.60;74.90;;;;;;5097872;28;20028;-63
2022/01/23 12:48:30;;;;;;;1.58;0.75;;;9.60;74.60;;;;;;5096161;28;20334;-66
2022/01/23 12:50:58;;;;;;;1.13;0.73;;;9.60;74.50;;;;;;5090741;28;20062;-66
2022/01/23 12:53:43;;;;;;;1.85;0.82;;;9.60;74.50;;;;;;5093145;28;20032;-66
2022/01/23 12:56:17;;;;;;;1.60;0.93;;;9.60;74.30;;;;;;5095851;28;20028;-69
2022/01/23 12:58:51;;;;;;;2.13;1.00;;;9.60;74.20;;;;;;5090644;28;20039;-65
2022/01/23 13:01:19;;;;;;;1.98;0.90;;;9.60;74.10;;;;;;5087939;28;20054;-66
2022/01/23 13:03:57;;;;;;;2.80;1.02;;;9.60;74.10;;;;;;5096657;28;20030;-63
2022/01/23 13:06:33;;;;;;;2.90;1.10;;;9.70;73.70;;;;;;5097139;28;20032;-63
2022/01/23 13:09:35;;;;;;;3.58;1.25;;;9.70;73.40;;;;;;5097379;28;20055;-63
2022/01/23 13:12:27;;;;;;;4.68;1.55;;;9.70;73.10;;;;;;5087672;28;20036;-63
2022/01/23 13:15:19;;;;;;;3.20;1.17;;;9.80;73.00;;;;;;5096265;28;20445;-63
2022/01/23 13:32:04;;;;;;;2.42;1.20;;;9.90;72.20;;;;;;5096362;28;20110;-63
2022/01/23 13:34:39;;;;;;;3.72;1.50;;;9.80;72.10;;;;;;5096562;28;20349;-64
2022/01/23 13:37:11;;;;;;;2.42;1.25;;;9.80;71.80;;;;;;5096814;28;20039;-63
2022/01/23 13:39:53;;;;;;;3.70;1.40;;;9.80;71.80;;;;;;5096256;28;20453;-63
2022/01/23 13:59:21;;;;;;;3.13;0.93;;;9.80;70.80;;;;;;5092426;28;20025;-64
2022/01/23 14:04:22;;;;;;;2.22;1.17;;;9.80;70.80;;;;;;5087070;28;20038;-63
2022/01/23 14:06:48;;;;;;;4.75;1.58;;;9.80;70.70;;;;;;5096557;28;20039;-63
2022/01/23 14:09:15;;;;;;;4.63;1.40;;;9.80;70.80;;;;;;5096185;28;20019;-63
2022/01/23 14:11:42;;;;;;;3.28;1.42;;;9.80;70.70;;;;;;5095924;28;20077;-63
2022/01/23 14:14:26;;;;;;;4.47;1.80;;;9.80;70.70;;;;;;5095741;28;20085;-64
2022/01/23 14:16:55;;;;;;;3.67;1.45;;;9.80;70.70;;;;;;5096056;28;20417;-64
2022/01/23 14:19:29;;;;;;;5.15;2.20;;;9.80;70.80;;;;;;5096184;28;20028;-64
2022/01/23 14:21:59;;;;;;;5.63;2.25;;;9.80;70.70;;;;;;5096150;28;20044;-64
2022/01/23 14:24:34;;;;;;;7.03;2.60;;;9.80;70.80;;;;;;5095911;28;20031;-64
2022/01/23 14:27:08;;;;;;;6.35;2.47;;;9.80;70.70;;;;;;5094527;28;20360;-64
2022/01/23 14:29:49;;;;;;;4.70;2.20;;;9.80;70.60;;;;;;5095211;28;20060;-64
2022/01/23 14:32:24;;;;;;;4.95;2.00;;;9.80;70.50;;;;;;5094694;28;20356;-64
2022/01/23 14:34:50;;;;;;;3.83;1.60;;;9.80;70.50;;;;;;5089689;28;20051;-64
2022/01/23 14:37:25;;;;;;;4.47;1.70;;;9.80;70.50;;;;;;5093847;28;20028;-64
2022/01/23 14:40:07;;;;;;;8.15;2.70;;;9.80;70.30;;;;;;5095473;28;20028;-64
2022/01/23 14:42:33;;;;;;;4.88;2.10;;;9.80;70.30;;;;;;5095222;28;20093;-64
2022/01/23 14:45:02;;;;;;;5.43;1.80;;;9.80;70.30;;;;;;5094297;28;20437;-64
2022/01/23 14:47:34;;;;;;;9.40;4.10;;;9.80;70.30;;;;;;5095695;28;20406;-64
2022/01/23 14:50:01;;;;;;;10.55;5.00;;;9.80;70.10;;;;;;5093953;28;20365;-64
2022/01/23 14:52:27;;;;;;;9.80;4.40;;;9.80;70.20;;;;;;5094227;28;20024;-64
2022/01/23 14:54:53;;;;;;;9.43;3.72;;;9.80;70.20;;;;;;5094400;28;20027;-64
2022/01/23 14:57:19;;;;;;;7.55;3.45;;;9.80;70.20;;;;;;5095658;28;20028;-63
2022/01/23 14:59:45;;;;;;;6.63;2.92;;;9.80;70.20;;;;;;5094025;28;20063;-63
2022/01/23 15:02:12;;;;;;;6.22;2.75;;;9.80;70.30;;;;;;5095370;28;20385;-63
2022/01/23 15:04:40;;;;;;;6.60;2.53;;;9.80;70.20;;;;;;5095202;28;20349;-63
2022/01/23 15:07:07;;;;;;;5.22;2.10;;;9.80;70.10;;;;;;5099562;28;20027;-64
2022/01/23 15:09:34;;;;;;;4.15;1.77;;;9.70;69.90;;;;;;5095441;28;20099;-63
2022/01/23 15:12:00;;;;;;;5.32;1.90;;;9.70;70.50;;;;;;5094886;28;20036;-64
2022/01/23 15:14:26;;;;;;;6.30;2.00;;;9.80;69.90;;;;;;5094914;28;20028;-64
2022/01/23 15:16:51;;;;;;;5.10;1.77;;;9.70;69.80;;;;;;5077005;28;20024;-64
2022/01/23 15:19:17;;;;;;;5.07;2.13;;;9.70;69.70;;;;;;5095313;28;20056;-64
2022/01/23 15:21:43;;;;;;;3.78;1.70;;;9.70;69.80;;;;;;5106941;28;20051;-63
2022/01/23 15:24:10;;;;;;;5.72;2.03;;;9.70;70.00;;;;;;5093920;28;20063;-63
2022/01/23 15:26:36;;;;;;;5.00;2.35;;;9.70;70.00;;;;;;5094376;28;20020;-63
2022/01/23 15:29:03;;;;;;;8.40;2.63;;;9.70;69.80;;;;;;5094547;28;20036;-63
2022/01/23 15:31:29;;;;;;;6.45;2.60;;;9.70;69.80;;;;;;5093981;28;20020;-63
2022/01/23 15:33:54;;;;;;;5.30;2.50;;;9.70;69.80;;;;;;5095159;28;20024;-64
2022/01/23 15:36:20;;;;;;;6.50;2.67;;;9.70;69.90;;;;;;5094547;28;20028;-63
2022/01/23 15:38:46;;;;;;;7.32;3.50;;;9.70;70.00;;;;;;5093891;28;20032;-63
2022/01/23 15:41:12;;;;;;;8.15;4.07;;;9.70;70.10;;;;;;5093246;28;20034;-63
2022/01/23 15:43:38;;;;;;;10.18;4.63;;;9.70;70.30;;;;;;5093963;28;20032;-63
2022/01/23 15:46:06;;;;;;;9.13;4.95;;;9.70;70.40;;;;;;5093806;28;20437;-63
2022/01/23 15:48:33;;;;;;;9.23;5.00;;;9.70;70.50;;;;;;5095097;28;20031;-64
2022/01/23 15:51:02;;;;;;;9.57;5.10;;;9.60;70.70;;;;;;5089379;28;20448;-63
2022/01/23 15:53:28;;;;;;;10.50;4.72;;;9.60;70.80;;;;;;5075642;28;20036;-63
2022/01/23 15:55:54;;;;;;;9.55;4.93;;;9.60;70.90;;;;;;5093760;28;20472;-63
2022/01/23 15:58:20;;;;;;;7.68;4.15;;;9.60;70.80;;;;;;5094241;28;20027;-63
2022/01/23 16:00:46;;;;;;;7.43;3.70;;;9.70;70.80;;;;;;5075708;28;20039;-63
2022/01/23 16:03:13;;;;;;;7.60;3.70;;;9.60;70.80;;;;;;5077209;28;20032;-63
2022/01/23 16:05:38;;;;;;;9.07;4.80;;;9.60;70.80;;;;;;5097973;28;20444;-63
2022/01/23 16:08:04;;;;;;;8.90;4.78;;;9.60;70.90;;;;;;5086126;28;20024;-63
2022/01/23 16:10:30;;;;;;;8.27;4.45;;;9.60;70.90;;;;;;5089512;28;20020;-64
2022/01/23 16:12:56;;;;;;;9.45;4.68;;;9.60;71.00;;;;;;5097674;28;20059;-64
2022/01/23 16:15:22;;;;;;;9.02;4.75;;;9.50;71.00;;;;;;5097849;28;20131;-64
2022/01/23 16:17:49;;;;;;;9.48;4.80;;;9.50;71.10;;;;;;5098708;28;20139;-64
2022/01/23 16:20:16;;;;;;;9.15;4.20;;;9.50;71.20;;;;;;5096868;28;20028;-63
2022/01/23 16:22:43;;;;;;;9.50;4.97;;;9.50;71.20;;;;;;5097544;28;20110;-64
2022/01/23 16:25:10;;;;;;;9.10;4.78;;;9.60;71.30;;;;;;5096829;28;20120;-64
2022/01/23 16:27:36;;;;;;;10.75;5.13;;;9.50;71.30;;;;;;5096290;28;20345;-64
2022/01/23 16:30:04;;;;;;;9.45;5.25;;;9.50;71.20;;;;;;5096776;28;20044;-64
2022/01/23 16:32:30;;;;;;;10.32;4.57;;;9.50;71.20;;;;;;5094469;28;20464;-64
2022/01/23 16:34:55;;;;;;;10.75;5.70;;;9.50;71.30;;;;;;5095828;28;20035;-64