Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:29;;;;;;;22.87;15.30;;;;;;;0.02;74.43;101641.23;1660491;84;21457;-76
2020/12/01 00:02:57;;;;;;;24.52;14.98;;;;;;;0.03;74.45;101646.80;1640879;86;21679;-77
2020/12/01 00:05:24;;;;;;;23.10;15.18;;;;;;;0.05;74.46;101647.97;1643193;85;21245;-77
2020/12/01 00:07:52;;;;;;;23.87;14.78;;;;;;;0.05;74.46;101643.53;1641400;86;21238;-78
2020/12/01 00:10:20;;;;;;;23.98;15.38;;;;;;;0.03;74.47;101642.05;1645708;85;21216;-78
2020/12/01 00:12:48;;;;;;;23.42;15.68;;;;;;;0.00;74.53;101648.47;1642615;85;21438;-77
2020/12/01 00:15:21;;;;;;;23.65;15.58;;;;;;;-0.04;74.56;101656.31;1647484;85;21223;-75
2020/12/01 00:17:49;;;;;;;24.63;15.50;;;;;;;-0.02;74.63;101664.86;1646715;85;21536;-76
2020/12/01 00:20:19;;;;;;;27.95;16.30;;;;;;;-0.02;74.64;101667.49;1645849;85;21707;-76
2020/12/01 00:22:46;;;;;;;24.87;16.57;;;;;;;0.01;74.67;101669.80;1662215;85;21228;-77
2020/12/01 00:25:14;;;;;;;23.47;15.55;;;;;;;0.03;74.65;101660.44;1642337;84;21492;-76
2020/12/01 00:27:42;;;;;;;24.60;15.83;;;;;;;0.05;74.66;101663.23;1639410;86;21250;-76
2020/12/01 00:30:14;;;;;;;24.65;16.12;;;;;;;0.03;74.70;101665.69;1645107;86;21679;-76
2020/12/01 00:32:42;;;;;;;24.98;16.82;;;;;;;-0.01;74.76;101660.75;1642449;86;21268;-76
2020/12/01 00:35:11;;;;;;;24.85;16.42;;;;;;;-0.02;74.78;101661.74;1642193;85;21516;-76
2020/12/01 00:37:38;;;;;;;25.52;16.65;;;;;;;-0.02;74.86;101666.17;1648318;85;21411;-76
2020/12/01 00:40:06;;;;;;;27.42;16.95;;;;;;;-0.03;74.94;101663.23;1655919;85;21219;-76
2020/12/01 00:42:34;;;;;;;25.23;16.07;;;;;;;-0.06;75.02;101659.11;1635682;85;21532;-77
2020/12/01 00:45:01;;;;;;;23.22;15.48;;;;;;;-0.04;75.09;101658.94;1654977;85;21801;-77
2020/12/01 00:47:29;;;;;;;21.57;14.85;;;;;;;-0.05;75.12;101661.24;1651237;85;21707;-78
2020/12/01 00:49:56;;;;;;;20.82;13.80;;;;;;;-0.11;75.16;101656.13;1643718;86;21453;-78
2020/12/01 00:52:24;;;;;;;23.85;15.83;;;;;;;-0.14;75.26;101659.56;1647219;85;21565;-77
2020/12/01 00:54:51;;;;;;;24.12;15.85;;;;;;;-0.17;75.34;101650.69;1646595;85;21196;-77
2020/12/01 00:57:19;;;;;;;25.68;16.37;;;;;;;-0.16;75.42;101652.36;1647085;85;21524;-78
2020/12/01 00:59:48;;;;;;;23.52;15.38;;;;;;;-0.17;75.51;101653.31;1644661;86;21216;-77
2020/12/01 01:02:17;;;;;;;25.80;17.17;;;;;;;-0.20;75.58;101651.83;1644718;85;21699;-77
2020/12/01 01:04:45;;;;;;;26.70;16.48;;;;;;;-0.24;75.67;101647.88;1644965;85;21260;-77
2020/12/01 01:07:12;;;;;;;25.92;16.45;;;;;;;-0.28;75.78;101655.25;1646263;85;21227;-76
2020/12/01 01:09:40;;;;;;;26.05;16.87;;;;;;;-0.30;75.88;101659.02;1644817;85;21243;-76
2020/12/01 01:12:07;;;;;;;31.20;19.42;;;;;;;-0.33;75.98;101664.11;1645764;85;21191;-76
2020/12/01 01:14:35;;;;;;;28.77;18.25;;;;;;;-0.32;76.05;101657.05;1640500;85;21843;-76
2020/12/01 01:17:02;;;;;;;26.12;16.50;;;;;;;-0.31;76.14;101662.62;1650935;85;21707;-76
2020/12/01 01:19:30;;;;;;;28.25;17.25;;;;;;;-0.31;76.24;101662.13;1646708;85;21207;-76
2020/12/01 01:21:58;;;;;;;25.37;15.90;;;;;;;-0.31;76.32;101658.20;1638283;85;21239;-77
2020/12/01 01:24:26;;;;;;;29.10;18.02;;;;;;;-0.31;76.38;101659.51;1618076;87;21207;-76
2020/12/01 01:26:54;;;;;;;25.80;16.62;;;;;;;-0.33;76.41;101661.48;1639501;85;21852;-76
2020/12/01 01:29:22;;;;;;;25.02;16.05;;;;;;;-0.33;76.48;101665.42;1639196;86;21247;-75
2020/12/01 01:31:54;;;;;;;27.02;17.50;;;;;;;-0.33;76.53;101663.27;1645677;85;21804;-75
2020/12/01 01:34:22;;;;;;;24.27;15.50;;;;;;;-0.31;76.60;101665.25;1642051;86;21184;-76
2020/12/01 01:36:49;;;;;;;27.00;17.02;;;;;;;-0.28;76.64;101672.32;1651338;85;21140;-76
2020/12/01 01:39:17;;;;;;;26.60;18.23;;;;;;;-0.26;76.67;101672.99;1640857;85;21382;-76
2020/12/01 01:41:45;;;;;;;21.37;13.72;;;;;;;-0.26;76.66;101665.13;1646705;85;21258;-77
2020/12/01 01:44:23;;;;;;;25.95;16.97;;;;;;;-0.24;76.67;101663.14;1646024;85;21201;-76
2020/12/01 01:46:54;;;;;;;20.32;12.98;;;;;;;-0.23;76.70;101671.86;1638587;85;21219;-76
2020/12/01 01:49:27;;;;;;;27.75;17.32;;;;;;;-0.23;76.68;101662.67;1647826;85;21498;-76
2020/12/01 01:51:56;;;;;;;29.00;17.17;;;;;;;-0.28;76.68;101659.19;1647624;85;21640;-76
2020/12/01 01:54:24;;;;;;;24.98;16.00;;;;;;;-0.29;76.76;101664.13;1642045;85;21243;-74
2020/12/01 01:56:59;;;;;;;24.85;16.70;;;;;;;-0.25;76.81;101656.25;1641789;85;21207;-76
2020/12/01 01:59:27;;;;;;;25.60;17.25;;;;;;;-0.25;76.82;101650.19;1645052;85;21180;-76
2020/12/01 02:01:54;;;;;;;27.30;16.82;;;;;;;-0.26;76.87;101652.48;1646804;85;21239;-76
2020/12/01 02:04:21;;;;;;;23.50;15.60;;;;;;;-0.29;76.94;101648.38;1643067;86;21665;-76
2020/12/01 02:06:53;;;;;;;30.97;17.70;;;;;;;-0.27;77.03;101654.27;1642047;85;21813;-76
2020/12/01 02:09:38;;;;;;;27.58;17.15;;;;;;;-0.31;77.07;101649.01;1622449;87;21205;-75
2020/12/01 02:12:06;;;;;;;19.52;13.13;;;;;;;-0.32;77.12;101650.00;1657764;85;21176;-75
2020/12/01 02:14:55;;;;;;;20.12;13.10;;;;;;;-0.33;77.20;101649.67;1646846;85;21171;-74
2020/12/01 02:17:29;;;;;;;25.72;14.75;;;;;;;-0.40;77.22;101643.88;1645253;85;21406;-75
2020/12/01 02:20:13;;;;;;;21.23;14.50;;;;;;;-0.44;77.38;101646.50;1650329;85;21231;-75
2020/12/01 02:22:49;;;;;;;23.38;15.05;;;;;;;-0.47;77.47;101660.25;1640853;85;21235;-75
2020/12/01 02:25:18;;;;;;;27.15;16.60;;;;;;;-0.45;77.57;101665.86;1645362;85;21239;-75
2020/12/01 02:27:52;;;;;;;27.48;16.62;;;;;;;-0.44;77.64;101672.25;1641793;85;21481;-75
2020/12/01 02:30:20;;;;;;;28.05;17.30;;;;;;;-0.42;77.70;101665.55;1652877;84;21636;-76
2020/12/01 02:32:49;;;;;;;25.43;15.38;;;;;;;-0.41;77.76;101667.18;1648678;85;21643;-76
2020/12/01 02:35:16;;;;;;;22.20;15.10;;;;;;;-0.37;77.84;101670.64;1643952;86;21223;-76
2020/12/01 02:37:45;;;;;;;24.70;16.25;;;;;;;-0.35;77.82;101679.19;1650041;85;21244;-75
2020/12/01 02:40:15;;;;;;;26.30;17.45;;;;;;;-0.37;77.87;101695.57;1608221;85;21235;-77
2020/12/01 02:42:43;;;;;;;26.25;16.80;;;;;;;-0.35;77.93;101698.06;1655948;85;21378;-75
2020/12/01 02:45:10;;;;;;;26.33;17.15;;;;;;;-0.33;78.00;101690.83;1644124;85;21199;-76
2020/12/01 02:47:40;;;;;;;23.00;15.58;;;;;;;-0.31;78.06;101691.50;1640778;85;21686;-77
2020/12/01 02:50:08;;;;;;;25.80;15.88;;;;;;;-0.28;78.08;101694.64;1645389;85;21211;-77
2020/12/01 02:52:35;;;;;;;24.90;15.18;;;;;;;-0.25;78.10;101688.25;1646297;85;21684;-76
2020/12/01 02:55:03;;;;;;;25.23;15.48;;;;;;;-0.25;78.10;101689.07;1641575;85;21423;-75
2020/12/01 02:57:31;;;;;;;24.02;14.87;;;;;;;-0.26;78.09;101691.37;1645343;85;21224;-74
2020/12/01 02:59:58;;;;;;;22.98;15.20;;;;;;;-0.29;78.11;101688.25;1638104;85;21201;-75
2020/12/01 03:02:26;;;;;;;25.60;16.52;;;;;;;-0.30;78.18;101686.58;1644394;85;21253;-76
2020/12/01 03:04:54;;;;;;;22.07;13.53;;;;;;;-0.30;78.28;101689.20;1643524;85;21192;-76
2020/12/01 03:07:22;;;;;;;22.48;15.05;;;;;;;-0.32;78.26;101681.99;1661607;85;21893;-75
2020/12/01 03:09:49;;;;;;;22.87;15.08;;;;;;;-0.41;78.34;101686.87;1641011;85;21219;-75
2020/12/01 03:12:17;;;;;;;21.90;14.10;;;;;;;-0.45;78.45;101694.73;1641896;87;21238;-76
2020/12/01 03:14:44;;;;;;;24.45;15.32;;;;;;;-0.49;78.54;101687.66;1643814;85;21231;-76
2020/12/01 03:17:12;;;;;;;21.68;14.78;;;;;;;-0.50;78.64;101687.30;1644905;85;21215;-76
2020/12/01 03:19:39;;;;;;;24.27;16.17;;;;;;;-0.47;78.71;101700.12;1642176;85;22240;-78
2020/12/01 03:22:07;;;;;;;21.60;13.38;;;;;;;-0.49;78.75;101696.84;1642727;86;21687;-78
2020/12/01 03:24:34;;;;;;;22.05;14.50;;;;;;;-0.49;78.81;101695.53;1644114;85;21183;-78
2020/12/01 03:27:02;;;;;;;22.67;14.23;;;;;;;-0.49;78.86;101692.91;1645970;86;22026;-77
2020/12/01 03:29:29;;;;;;;25.32;14.98;;;;;;;-0.48;78.91;101694.55;1643910;85;21762;-76
2020/12/01 03:31:56;;;;;;;22.35;14.68;;;;;;;-0.47;78.96;101705.37;1646561;85;22162;-76
2020/12/01 03:34:24;;;;;;;19.37;12.55;;;;;;;-0.47;78.95;101700.12;1646097;85;21742;-75
2020/12/01 03:36:51;;;;;;;20.17;13.50;;;;;;;-0.47;78.98;101698.80;1618442;86;21464;-75
2020/12/01 03:39:19;;;;;;;20.25;13.95;;;;;;;-0.47;78.98;101693.06;1643830;85;21234;-78
2020/12/01 03:41:47;;;;;;;19.75;13.25;;;;;;;-0.48;79.00;101692.73;1642395;85;21238;-75
2020/12/01 03:44:14;;;;;;;18.67;13.32;;;;;;;-0.49;79.00;101690.28;1648186;85;21240;-76
2020/12/01 03:46:42;;;;;;;23.07;13.53;;;;;;;-0.48;79.03;101697.17;1646459;86;21655;-76
2020/12/01 03:49:10;;;;;;;19.62;12.98;;;;;;;-0.49;79.05;101696.35;1647786;85;21188;-75
2020/12/01 03:51:37;;;;;;;18.70;13.32;;;;;;;-0.51;79.09;101696.98;1650572;85;21183;-76
2020/12/01 03:54:06;;;;;;;21.90;13.65;;;;;;;-0.51;79.11;101696.98;1648447;85;21184;-77
2020/12/01 03:56:33;;;;;;;19.92;12.85;;;;;;;-0.51;79.15;101699.61;1647691;85;21212;-77
2020/12/01 03:59:00;;;;;;;21.15;13.10;;;;;;;-0.50;79.17;101695.18;1646675;85;21164;-78
2020/12/01 04:01:28;;;;;;;18.00;12.13;;;;;;;-0.48;79.18;101697.17;1638866;85;21097;-78
2020/12/01 04:03:56;;;;;;;21.17;13.50;;;;;;;-0.46;79.17;101701.78;1656207;85;21196;-77
2020/12/01 04:06:23;;;;;;;19.12;13.13;;;;;;;-0.47;79.18;101696.18;1647223;85;21196;-77
2020/12/01 04:08:52;;;;;;;18.00;12.25;;;;;;;-0.47;79.20;101695.69;1646873;85;21383;-76
2020/12/01 04:11:20;;;;;;;16.82;11.28;;;;;;;-0.44;79.17;101684.55;1644647;85;21790;-75
2020/12/01 04:13:47;;;;;;;20.92;13.00;;;;;;;-0.43;79.14;101684.38;1650276;85;21572;-76
2020/12/01 04:16:15;;;;;;;20.40;13.70;;;;;;;-0.43;79.14;101679.62;1647481;85;21670;-76
2020/12/01 04:18:42;;;;;;;21.23;13.38;;;;;;;-0.44;79.12;101679.30;1637412;86;21659;-76
2020/12/01 04:21:10;;;;;;;21.60;14.43;;;;;;;-0.44;79.10;101687.17;1643777;85;21408;-76
2020/12/01 04:23:37;;;;;;;19.55;12.63;;;;;;;-0.44;79.15;101681.44;1649758;85;21697;-76
2020/12/01 04:26:04;;;;;;;18.85;12.33;;;;;;;-0.40;79.18;101677.51;1652275;85;21175;-77
2020/12/01 04:28:32;;;;;;;21.37;12.80;;;;;;;-0.40;79.15;101685.38;1646974;85;21254;-76
2020/12/01 04:30:59;;;;;;;16.65;11.43;;;;;;;-0.40;79.19;101692.44;1629687;86;21647;-76
2020/12/01 04:33:26;;;;;;;18.95;12.55;;;;;;;-0.40;79.21;101690.63;1636617;86;21720;-76
2020/12/01 04:35:54;;;;;;;20.92;13.75;;;;;;;-0.40;79.20;101689.32;1626377;87;21634;-76
2020/12/01 04:38:22;;;;;;;20.40;12.75;;;;;;;-0.39;79.21;101694.92;1647870;86;21093;-76
2020/12/01 04:40:49;;;;;;;19.98;12.82;;;;;;;-0.39;79.15;101684.42;1646207;85;21148;-76
2020/12/01 04:43:43;;;;;;;18.17;12.65;;;;;;;-0.43;79.20;101688.31;1623989;85;21164;-76
2020/12/01 04:46:14;;;;;;;15.30;10.30;;;;;;;-0.44;79.27;101686.69;1639685;85;21413;-76
2020/12/01 04:48:55;;;;;;;17.90;12.45;;;;;;;-0.43;79.33;101674.37;1651907;85;21212;-76
2020/12/01 04:51:37;;;;;;;18.45;12.82;;;;;;;-0.44;79.37;101679.30;1650453;85;21457;-76
2020/12/01 04:54:46;;;;;;;20.32;13.45;;;;;;;-0.46;79.45;101686.03;1640839;87;21189;-76
2020/12/01 04:57:46;;;;;;;16.05;11.22;;;;;;;-0.47;79.53;101687.81;1645406;85;21211;-75
2020/12/01 05:00:37;;;;;;;19.07;12.80;;;;;;;-0.48;79.61;101686.17;1647120;85;21214;-75
2020/12/01 05:03:25;;;;;;;16.30;10.90;;;;;;;-0.52;79.66;101693.22;1637561;86;21620;-76
2020/12/01 05:09:34;;;;;;;17.67;12.13;;;;;;;-0.50;79.85;101700.43;1776072;79;22769;-71
2020/12/01 05:12:06;;;;;;;16.80;11.10;;;;;;;-0.56;79.88;101703.67;1738383;82;21166;-70
2020/12/01 05:14:48;;;;;;;19.40;13.03;;;;;;;-0.56;79.94;101704.52;1746568;81;21373;-72
2020/12/01 05:17:21;;;;;;;17.42;11.63;;;;;;;-0.57;79.98;101702.03;1742513;81;21871;-71
2020/12/01 05:19:56;;;;;;;17.95;12.30;;;;;;;-0.56;80.08;101699.27;1741707;82;21119;-72
2020/12/01 05:22:24;;;;;;;15.75;10.93;;;;;;;-0.53;80.06;101704.67;1762935;79;21114;-72
2020/12/01 05:24:53;;;;;;;16.75;11.68;;;;;;;-0.53;80.11;101704.21;1717573;82;21116;-72
2020/12/01 05:27:36;;;;;;;18.07;10.90;;;;;;;-0.53;80.12;101703.36;1750726;81;22272;-72
2020/12/01 05:30:21;;;;;;;18.23;12.35;;;;;;;-0.55;80.15;101693.53;1753840;80;21238;-72
2020/12/01 05:33:22;;;;;;;18.62;11.83;;;;;;;-0.57;80.18;101694.16;1751518;81;21107;-71
2020/12/01 05:36:20;;;;;;;23.55;14.45;;;;;;;-0.57;80.22;101702.03;1747426;81;21553;-71
2020/12/01 05:39:05;;;;;;;21.55;13.48;;;;;;;-0.58;80.20;101703.02;1755147;81;21192;-72
2020/12/01 05:41:37;;;;;;;21.17;13.30;;;;;;;-0.58;80.22;101701.71;1760953;81;22109;-72
2020/12/01 05:44:16;;;;;;;20.95;13.60;;;;;;;-0.62;80.30;101705.14;1749934;79;21140;-72
2020/12/01 05:47:15;;;;;;;20.43;14.05;;;;;;;-0.62;80.35;101703.83;1740568;81;21611;-72
2020/12/01 05:50:09;;;;;;;19.65;13.05;;;;;;;-0.62;80.36;101699.07;1751220;81;21124;-72
2020/12/01 05:53:04;;;;;;;21.15;13.35;;;;;;;-0.60;80.44;101703.66;1734394;81;21075;-71
2020/12/01 05:55:32;;;;;;;21.27;13.65;;;;;;;-0.58;80.43;101712.20;1723731;82;21446;-71
2020/12/01 05:58:09;;;;;;;20.02;13.30;;;;;;;-0.57;80.48;101709.91;1723203;82;21832;-71
2020/12/01 06:00:39;;;;;;;16.87;11.38;;;;;;;-0.56;80.49;101705.83;1731667;82;21183;-72
2020/12/01 06:03:25;;;;;;;18.75;11.80;;;;;;;-0.54;80.47;101709.11;1726600;81;21591;-72
2020/12/01 06:05:54;;;;;;;20.45;13.58;;;;;;;-0.56;80.48;101707.14;1737656;82;21612;-72
2020/12/01 06:08:53;;;;;;;20.23;12.98;;;;;;;-0.58;80.54;101714.34;1732609;82;21375;-72
2020/12/01 06:11:46;;;;;;;19.82;12.40;;;;;;;-0.56;80.58;101718.10;1728083;82;21235;-72
2020/12/01 06:14:26;;;;;;;19.50;11.90;;;;;;;-0.58;80.57;101711.71;1732880;82;21197;-71
2020/12/01 06:16:57;;;;;;;19.87;13.62;;;;;;;-0.60;80.60;101715.46;1728789;82;21551;-72
2020/12/01 06:19:48;;;;;;;16.25;10.63;;;;;;;-0.62;80.67;101720.88;1698545;81;21195;-72
2020/12/01 06:22:24;;;;;;;16.12;10.28;;;;;;;-0.61;80.74;101729.56;1727611;81;21396;-71
2020/12/01 06:25:15;;;;;;;16.77;10.72;;;;;;;-0.59;80.71;101723.20;1718527;81;21155;-71
2020/12/01 06:28:10;;;;;;;17.92;10.80;;;;;;;-0.56;80.65;101728.60;1723875;81;21188;-71
2020/12/01 06:31:27;;;;;;;16.97;10.65;;;;;;;-0.58;80.58;101732.70;1734071;82;21195;-71
2020/12/01 06:34:21;;;;;;;17.30;11.00;;;;;;;-0.59;80.58;101725.82;1732392;82;21183;-71
2020/12/01 06:37:15;;;;;;;17.20;11.35;;;;;;;-0.61;80.56;101723.01;1756842;80;21771;-72
2020/12/01 06:40:02;;;;;;;15.72;10.53;;;;;;;-0.60;80.62;101730.71;1779563;80;21163;-72
2020/12/01 06:42:42;;;;;;;11.60;7.87;;;;;;;-0.57;80.61;101729.09;1755707;79;21618;-72
2020/12/01 06:45:36;;;;;;;16.73;10.82;;;;;;;-0.55;80.56;101725.84;1771292;80;21151;-72
2020/12/01 06:48:25;;;;;;;17.87;10.50;;;;;;;-0.52;80.52;101726.84;1765698;80;21182;-70
2020/12/01 06:50:58;;;;;;;14.73;9.50;;;;;;;-0.51;80.54;101727.16;1761002;79;21448;-71
2020/12/01 06:53:33;;;;;;;14.18;9.38;;;;;;;-0.47;80.53;101731.61;1765227;79;21602;-71
2020/12/01 06:56:09;;;;;;;14.93;9.95;;;;;;;-0.47;80.47;101733.74;1772719;80;21179;-72
2020/12/01 06:58:42;;;;;;;14.50;9.23;;;;;;;-0.44;80.45;101743.11;1764499;80;21162;-71
2020/12/01 07:01:27;;;;;;;14.03;9.03;;;;;;;-0.42;80.33;101745.11;1768032;80;21582;-72
2020/12/01 07:04:18;;;;;;;15.43;9.83;;;;;;;-0.43;80.25;101739.50;1757569;79;21361;-71
2020/12/01 07:06:57;;;;;;;13.20;8.95;;;;;;;-0.42;80.29;101735.10;1762473;80;21162;-70
2020/12/01 07:09:43;;;;;;;11.35;7.95;;;;;;;-0.37;80.21;101742.82;1754004;79;21142;-71
2020/12/01 07:12:24;;;;;;;12.63;7.45;;;;;;;-0.33;80.15;101738.93;1750367;79;21152;-71
2020/12/01 07:14:59;;;;;;;10.85;6.58;;;;;;;-0.29;80.02;101735.50;1768239;80;21809;-71
2020/12/01 07:17:38;;;;;;;12.63;8.13;;;;;;;-0.28;79.79;101743.20;1774416;79;21202;-72
2020/12/01 07:20:38;;;;;;;11.55;7.40;;;;;;;-0.32;79.56;101743.19;1769871;79;21108;-69
2020/12/01 07:23:27;;;;;;;11.20;7.60;;;;;;;-0.32;79.46;101746.31;1689739;83;21128;-71
2020/12/01 07:26:11;;;;;;;11.85;7.10;;;;;;;-0.33;79.35;101741.55;1686786;83;21207;-72
2020/12/01 07:28:59;;;;;;;13.13;7.90;;;;;;;-0.33;79.33;101741.55;1746535;79;22216;-72
2020/12/01 07:31:31;;;;;;;11.35;7.10;;;;;;;-0.31;79.29;101741.38;1767132;79;21815;-71
2020/12/01 07:34:08;;;;;;;11.90;7.17;;;;;;;-0.25;79.12;101742.08;1761527;79;21195;-71
2020/12/01 07:36:46;;;;;;;9.50;5.57;;;;;;;-0.17;78.93;101736.84;1832574;76;22786;-71
2020/12/01 07:39:28;;;;;;;10.93;7.47;;;;;;;-0.18;78.79;101740.47;1844804;76;21146;-71
2020/12/01 07:42:14;;;;;;;12.70;7.33;;;;;;;-0.10;78.69;101737.89;1782449;79;22708;-70
2020/12/01 07:44:41;;;;;;;11.30;7.45;;;;;;;-0.13;78.54;101735.58;1749483;80;21584;-71
2020/12/01 07:47:15;;;;;;;11.40;7.05;;;;;;;-0.10;78.41;101735.73;1748471;80;21272;-71
2020/12/01 07:49:43;;;;;;;11.20;6.70;;;;;;;-0.13;78.33;101734.27;1755466;80;21196;-70
2020/12/01 07:52:38;;;;;;;10.68;7.08;;;;;;;-0.14;78.51;101741.79;1764548;81;21131;-71
2020/12/01 07:55:19;;;;;;;9.88;6.45;;;;;;;-0.09;78.48;101729.52;1757584;79;21160;-70
2020/12/01 07:58:03;;;;;;;9.58;6.08;;;;;;;-0.03;78.31;101728.89;1712439;81;21159;-70
2020/12/01 08:00:30;;;;;;;10.60;5.50;;;;;;;0.03;78.12;101730.04;1762197;79;21497;-70
2020/12/01 08:03:05;;;;;;;8.25;5.58;;;;;;;0.06;77.93;101727.91;1752949;79;21113;-71
2020/12/01 08:05:32;;;;;;;8.75;5.78;;;;;;;0.10;77.55;101725.33;1758355;79;21192;-70
2020/12/01 08:08:00;;;;;;;9.88;6.37;;;;;;;0.10;77.38;101726.64;1752725;79;21145;-71
2020/12/01 08:10:27;;;;;;;9.13;6.00;;;;;;;0.10;77.21;101720.07;1753340;79;21219;-71
2020/12/01 08:12:59;;;;;;;9.80;5.95;;;;;;;0.13;77.19;101717.13;1736049;80;21394;-71
2020/12/01 08:15:26;;;;;;;;;;;;;;;0.21;77.01;101728.14;1735055;81;21176;-72
2020/12/01 08:17:54;;;;;;;8.48;5.30;;;;;;;0.24;76.89;101727.82;1769650;79;20281;-71
2020/12/01 08:20:25;;;;;;;7.67;4.90;;;;;;;0.25;76.57;101724.70;1775993;79;21126;-71
2020/12/01 08:23:18;;;;;;;9.55;5.70;;;;;;;0.25;76.47;101727.33;1745147;80;21168;-71
2020/12/01 08:26:13;;;;;;;8.63;4.97;;;;;;;0.26;76.44;101718.45;1732821;81;22288;-70
2020/12/01 08:28:47;;;;;;;8.90;6.25;;;;;;;0.29;76.36;101724.20;1774899;79;21561;-71
2020/12/01 08:31:57;;;;;;;8.75;5.72;;;;;;;0.34;76.42;101717.17;1753351;81;21197;-71
2020/12/01 08:34:40;;;;;;;9.78;6.10;;;;;;;0.40;76.17;101719.16;1745574;81;21144;-70
2020/12/01 08:37:40;;;;;;;8.40;5.20;;;;;;;0.41;76.11;101719.48;1740245;80;21135;-71
2020/12/01 08:40:28;;;;;;;7.62;4.97;;;;;;;0.40;75.98;101719.98;1742517;80;21266;-70
2020/12/01 08:43:23;;;;;;;8.67;6.10;;;;;;;0.42;75.63;101727.19;1825692;77;23285;-71
2020/12/01 08:46:10;;;;;;;8.30;5.42;;;;;;;0.34;75.58;101716.67;1789623;78;21619;-71
2020/12/01 08:48:46;;;;;;;6.80;4.55;;;;;;;0.34;75.34;101725.06;1791195;77;21370;-70
2020/12/01 08:51:32;;;;;;;8.38;5.95;;;;;;;0.30;75.36;101727.69;1796922;77;21175;-71
2020/12/01 08:54:14;;;;;;;7.53;4.87;;;;;;;0.30;75.27;101725.05;1785050;79;21230;-70
2020/12/01 08:56:59;;;;;;;9.55;5.75;;;;;;;0.29;75.32;101717.64;1788207;79;21158;-71
2020/12/01 08:59:48;;;;;;;9.65;5.67;;;;;;;0.34;75.31;101719.80;1796617;79;21187;-71
2020/12/01 09:02:17;;;;;;;11.40;7.00;;;;;;;0.41;75.37;101722.93;1801126;79;21442;-71
2020/12/01 09:04:44;;;;;;;7.75;5.53;;;;;;;0.48;75.39;101712.59;1789804;79;21210;-71
2020/12/01 09:07:18;;;;;;;8.00;5.08;;;;;;;0.55;75.42;101710.95;1770917;79;21205;-70
2020/12/01 09:09:48;;;;;;;8.33;5.30;;;;;;;0.60;75.12;101707.86;1791561;77;21162;-71
2020/12/01 09:12:25;;;;;;;6.95;5.08;;;;;;;0.64;74.98;101709.16;1792583;79;21159;-70
2020/12/01 09:15:02;;;;;;;8.88;4.35;;;;;;;0.62;74.75;101717.20;1792906;78;21363;-70
2020/12/01 09:17:54;;;;;;;8.85;5.50;;;;;;;0.56;74.73;101703.88;1780557;79;21187;-70
2020/12/01 09:23:10;;;;;;;7.63;4.87;;;;;;;0.55;75.29;101689.92;1824886;76;22727;-71
2020/12/01 09:25:37;;;;;;;6.30;4.15;;;;;;;0.50;75.28;101688.29;1791678;78;21657;-71
2020/12/01 09:28:12;;;;;;;8.68;5.22;;;;;;;0.48;75.24;101694.19;1785228;77;21337;-71
2020/12/01 09:30:41;;;;;;;8.30;4.90;;;;;;;0.45;75.29;101695.83;1784045;77;21143;-71
2020/12/01 09:33:10;;;;;;;6.50;4.80;;;;;;;0.45;75.31;101678.24;1785416;77;21579;-71
2020/12/01 09:35:38;;;;;;;6.87;4.40;;;;;;;0.45;75.26;101683.50;1795161;78;21179;-71
2020/12/01 09:38:05;;;;;;;7.28;4.12;;;;;;;0.43;75.23;101682.05;1791446;77;21183;-71
2020/12/01 09:40:34;;;;;;;7.67;5.15;;;;;;;0.41;75.25;101681.37;1787425;79;22237;-71
2020/12/01 09:45:49;;;;;;;8.23;5.33;;;;;;;0.53;75.38;101673.51;1825155;77;22824;-70
2020/12/01 09:48:25;;;;;;;10.03;5.50;;;;;;;0.51;75.49;101678.59;1792673;77;21139;-70
2020/12/01 09:50:46;;;;;;;10.03;7.05;;;;;;;0.54;75.32;101671.20;1797106;77;21283;-70
2020/12/01 10:19:39;;;;;;;9.45;5.85;;;;;;;0.51;75.93;101661.50;1774790;80;21161;-72
2020/12/01 10:22:35;;;;;;;9.35;5.85;;;;;;;0.52;76.12;101653.94;1782829;79;21624;-70
2020/12/01 10:37:24;;;;;;;9.28;6.53;;;;;;;0.71;76.64;101658.88;1799017;78;21462;-70
2020/12/01 10:39:53;;;;;;;7.33;5.00;;;;;;;0.70;76.61;101655.92;1775429;80;21683;-71
2020/12/01 10:42:20;;;;;;;7.72;4.87;;;;;;;0.66;76.38;101651.49;1786239;79;21207;-71
2020/12/01 10:44:49;;;;;;;8.23;5.58;;;;;;;0.63;76.46;101658.39;1770905;80;21188;-71
2020/12/01 10:47:17;;;;;;;9.40;6.78;;;;;;;0.63;76.74;101655.77;1778977;79;21196;-71
2020/12/01 10:49:44;;;;;;;8.78;5.47;;;;;;;0.67;76.79;101653.63;1777852;80;21160;-71
2020/12/01 10:52:12;;;;;;;9.58;5.58;;;;;;;0.70;76.68;101647.54;1786996;79;21535;-70
2020/12/01 10:54:39;;;;;;;7.12;5.17;;;;;;;0.68;76.71;101642.11;1778770;80;21369;-72
2020/12/01 10:57:07;;;;;;;8.45;5.67;;;;;;;0.70;76.79;101642.78;1772408;79;21441;-71
2020/12/01 10:59:34;;;;;;;9.70;6.17;;;;;;;0.70;76.79;101644.91;1769244;80;21166;-71
2020/12/01 11:02:03;;;;;;;9.63;6.12;;;;;;;0.74;76.83;101646.71;1770104;79;21703;-71
2020/12/01 11:04:31;;;;;;;9.98;6.12;;;;;;;0.77;76.88;101649.02;1775423;80;21232;-71
2020/12/01 11:06:58;;;;;;;6.60;4.70;;;;;;;0.80;76.93;101645.23;1797565;79;22046;-71
2020/12/01 11:09:29;;;;;;;9.15;6.45;;;;;;;0.82;76.85;101645.38;1772745;79;21655;-70
2020/12/01 11:11:56;;;;;;;8.20;5.58;;;;;;;0.80;76.81;101642.11;1799273;79;21199;-69
2020/12/01 11:14:24;;;;;;;9.73;5.83;;;;;;;0.80;76.90;101639.48;1759926;80;21152;-70
2020/12/01 11:16:51;;;;;;;9.23;6.20;;;;;;;0.79;76.71;101631.73;1775501;79;21352;-69
2020/12/01 11:19:19;;;;;;;9.45;6.40;;;;;;;0.76;76.90;101629.44;1774665;80;21369;-70
2020/12/01 11:21:47;;;;;;;8.98;6.10;;;;;;;0.75;77.05;101632.56;1770010;80;21192;-70
2020/12/01 11:24:14;;;;;;;10.78;6.80;;;;;;;0.74;76.98;101632.75;1794528;79;21172;-71
2020/12/01 11:26:42;;;;;;;10.48;7.17;;;;;;;0.72;77.04;101629.45;1782154;79;21173;-71
2020/12/01 11:29:10;;;;;;;19.30;13.98;;;;;;;0.64;77.11;101631.10;1747251;79;21490;-71
2020/12/01 11:31:41;;;;;;;13.75;9.78;;;;;;;0.62;77.25;101626.49;1771201;80;21249;-71
2020/12/01 11:34:09;;;;;;;9.60;6.53;;;;;;;0.59;77.33;101641.31;1787713;79;21172;-71
2020/12/01 11:36:37;;;;;;;8.20;5.12;;;;;;;0.56;77.35;101629.80;1755342;80;21137;-71
2020/12/01 11:39:12;;;;;;;11.25;5.95;;;;;;;0.55;77.53;101630.77;1774094;79;21793;-71
2020/12/01 11:41:40;;;;;;;10.85;7.67;;;;;;;0.54;77.55;101631.77;1773981;79;21136;-70
2020/12/01 11:44:08;;;;;;;9.30;6.83;;;;;;;0.53;77.72;101630.13;1763794;80;21204;-71
2020/12/01 11:46:35;;;;;;;11.33;6.83;;;;;;;0.58;77.89;101623.05;1778706;80;21179;-70
2020/12/01 11:49:03;;;;;;;8.18;5.60;;;;;;;0.59;77.95;101629.48;1769092;79;21160;-70
2020/12/01 11:51:35;;;;;;;10.35;7.40;;;;;;;0.58;78.02;101626.50;1775900;80;21262;-71
2020/12/01 11:54:05;;;;;;;10.60;7.08;;;;;;;0.59;78.15;101628.63;1791335;79;21168;-71
2020/12/01 11:56:32;;;;;;;10.93;6.67;;;;;;;0.61;78.21;101627.98;1803383;79;21380;-70
2020/12/01 11:59:00;;;;;;;11.50;7.00;;;;;;;0.59;78.29;101628.16;1767210;80;21176;-70
2020/12/01 12:01:28;;;;;;;9.58;5.97;;;;;;;0.57;78.38;101624.87;1778197;79;21176;-72
2020/12/01 12:03:55;;;;;;;8.80;5.17;;;;;;;0.55;78.38;101622.06;1775615;80;21152;-72
2020/12/01 12:06:23;;;;;;;10.03;5.65;;;;;;;0.50;78.50;101626.52;1783270;79;21179;-70
2020/12/01 12:08:50;;;;;;;11.12;5.83;;;;;;;0.50;78.64;101623.07;1787997;79;21816;-69
2020/12/01 12:11:17;;;;;;;10.63;6.58;;;;;;;0.50;78.73;101621.26;1803134;79;21176;-71
2020/12/01 12:13:46;;;;;;;9.23;6.00;;;;;;;0.50;78.82;101623.89;1784496;79;21172;-71
2020/12/01 12:16:15;;;;;;;10.15;6.90;;;;;;;0.49;78.76;101614.84;1809152;79;21168;-70
2020/12/01 12:18:45;;;;;;;8.55;5.42;;;;;;;0.46;78.85;101615.98;1803522;78;21176;-70
2020/12/01 12:21:13;;;;;;;10.75;7.10;;;;;;;0.47;78.95;101617.64;1776836;80;21389;-70
2020/12/01 12:23:41;;;;;;;11.95;6.97;;;;;;;0.45;78.94;101619.11;1765616;80;21183;-71
2020/12/01 12:26:08;;;;;;;12.80;8.05;;;;;;;0.41;78.95;101620.92;1780076;79;21151;-71
2020/12/01 12:28:36;;;;;;;11.80;8.35;;;;;;;0.36;79.11;101620.11;1781669;80;21171;-70
2020/12/01 12:31:03;;;;;;;13.80;9.98;;;;;;;0.35;79.29;101625.52;1774137;79;21175;-70
2020/12/01 12:33:32;;;;;;;13.22;9.43;;;;;;;0.35;79.46;101627.64;1742259;80;22289;-72