Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:35;;;;;;;;;;;;;;;24.62;35.53;93857.56;5035259;28;1677;-71
2023/01/17 00:12:12;;;;;;;;;;;;;;;24.55;35.61;93846.25;5026293;28;1977;-71
2023/01/17 00:14:37;;;;;;;;;;;;;;;24.58;35.66;93828.84;5026151;28;1127;-71
2023/01/17 00:17:03;;;;;;;;;;;;;;;24.58;35.60;93810.06;5045831;28;1729;-72
2023/01/17 01:34:02;;;;;;;;;;;;;;;24.53;36.25;93844.88;5028881;28;1732;-71
2023/01/17 01:36:27;;;;;;;;;;;;;;;24.56;36.14;93820.25;5039638;28;1618;-70
2023/01/17 01:38:53;;;;;;;;;;;;;;;24.58;36.49;93807.41;5051117;28;1894;-70
2023/01/17 01:41:18;;;;;;;;;;;;;;;24.55;36.48;93824.81;5036274;28;1459;-69
2023/01/17 01:43:44;;;;;;;;;;;;;;;24.53;36.04;93767.16;5023555;28;1458;-69
2023/01/17 01:46:15;;;;;;;;;;;;;;;24.54;36.18;93779.50;5032976;28;1629;-69
2023/01/17 01:49:06;;;;;;;;;;;;;;;24.52;36.23;93770.91;5031274;28;1662;-70
2023/01/17 01:51:34;;;;;;;;;;;;;;;24.49;36.49;93779.47;5013027;28;1965;-70
2023/01/17 01:54:19;;;;;;;;;;;;;;;24.49;36.25;93814.31;5045299;28;1700;-70
2023/01/17 01:56:46;;;;;;;;;;;;;;;24.56;36.68;93766.63;5015380;28;1728;-70
2023/01/17 01:59:13;;;;;;;;;;;;;;;24.58;36.52;93802.03;5032772;28;898;-71
2023/01/17 02:01:38;;;;;;;;;;;;;;;24.57;36.48;93747.59;5044355;28;1725;-71
2023/01/17 02:04:08;;;;;;;;;;;;;;;24.56;36.72;93785.38;5051332;28;1203;-71
2023/01/17 02:06:36;;;;;;;;;;;;;;;24.56;36.60;93747.84;5032325;28;1669;-71
2023/01/17 02:09:04;;;;;;;;;;;;;;;24.56;36.72;93796.13;5041979;28;1709;-70
2023/01/17 02:11:31;;;;;;;;;;;;;;;24.61;36.68;93755.94;5038177;28;1886;-70
2023/01/17 02:13:56;;;;;;;;;;;;;;;24.62;36.75;93784.38;5037521;28;1472;-71
2023/01/17 02:16:37;;;;;;;;;;;;;;;24.61;36.74;93763.97;5032585;28;1656;-70
2023/01/17 02:19:02;;;;;;;;;;;;;;;24.62;36.62;93785.19;5008196;28;1592;-70
2023/01/17 02:21:27;;;;;;;;;;;;;;;24.58;36.75;93765.28;5032636;28;1533;-70
2023/01/17 02:23:58;;;;;;;;;;;;;;;24.58;36.69;93757.25;5034898;28;1917;-71
2023/01/17 02:26:39;;;;;;;;;;;;;;;24.57;36.74;93757.53;5032154;28;1707;-71
2023/01/17 02:29:23;;;;;;;;;;;;;;;24.57;36.81;93757.53;5022526;28;1737;-71
2023/01/17 02:31:50;;;;;;;;;;;;;;;24.54;36.78;93744.66;5046685;28;1964;-70
2023/01/17 02:34:22;;;;;;;;;;;;;;;24.66;36.59;93777.41;5031934;28;867;-70
2023/01/17 02:36:55;;;;;;;;;;;;;;;24.63;36.51;93770.69;5033905;28;1542;-70
2023/01/17 02:39:27;;;;;;;;;;;;;;;24.64;36.72;93725.91;5037092;28;1585;-71
2023/01/17 02:41:57;;;;;;;;;;;;;;;24.64;36.93;93747.34;5026503;28;1992;-71
2023/01/17 02:44:22;;;;;;;;;;;;;;;24.57;36.70;93760.22;5037430;28;1618;-72
2023/01/17 02:46:48;;;;;;;;;;;;;;;24.56;37.07;93777.34;5032995;28;1596;-70
2023/01/17 02:49:14;;;;;;;;;;;;;;;24.52;37.01;93776.25;5031617;28;1691;-73
2023/01/17 02:51:40;;;;;;;;;;;;;;;24.54;36.90;93741.97;5026046;28;1981;-73
2023/01/17 02:54:14;;;;;;;;;;;;;;;24.56;36.90;93735.28;5030423;28;1680;-71
2023/01/17 02:56:42;;;;;;;;;;;;;;;24.58;36.89;93738.47;5047235;28;1685;-71
2023/01/17 02:59:18;;;;;;;;;;;;;;;24.53;36.77;93726.94;5031852;28;1720;-72
2023/01/17 03:01:55;;;;;;;;;;;;;;;24.56;36.82;93742.50;5031460;28;1838;-72
2023/01/17 03:04:26;;;;;;;;;;;;;;;24.59;36.56;93736.59;5037029;28;1511;-72
2023/01/17 03:06:55;;;;;;;;;;;;;;;24.58;36.90;93725.06;5032842;28;1654;-73
2023/01/17 03:09:21;;;;;;;;;;;;;;;24.58;36.95;93732.31;5017073;28;1696;-73
2023/01/17 03:11:46;;;;;;;;;;;;;;;24.62;37.22;93723.50;5030757;28;1971;-73
2023/01/17 03:14:11;;;;;;;;;;;;;;;24.54;37.15;93725.88;5023030;28;1672;-72
2023/01/17 03:16:37;;;;;;;;;;;;;;;24.57;37.19;93706.59;5048821;28;1692;-71
2023/01/17 03:19:02;;;;;;;;;;;;;;;24.61;37.06;93689.69;5049261;28;1801;-71
2023/01/17 03:21:27;;;;;;;;;;;;;;;24.58;37.21;93718.91;5035170;28;1706;-71
2023/01/17 03:23:53;;;;;;;;;;;;;;;24.60;36.95;93712.22;5036526;28;1715;-71
2023/01/17 03:26:18;;;;;;;;;;;;;;;24.62;37.04;93731.56;5027438;28;1668;-71
2023/01/17 03:28:43;;;;;;;;;;;;;;;24.66;37.06;93716.53;5030730;28;1577;-72
2023/01/17 03:31:12;;;;;;;;;;;;;;;24.65;36.96;93727.53;5048826;28;1906;-72
2023/01/17 03:33:37;;;;;;;;;;;;;;;24.63;37.14;93711.69;5032159;28;1546;-72
2023/01/17 03:36:03;;;;;;;;;;;;;;;24.61;37.40;93707.66;5036380;28;1653;-73
2023/01/17 03:38:29;;;;;;;;;;;;;;;24.60;37.26;93717.59;5023184;28;1576;-73
2023/01/17 03:40:54;;;;;;;;;;;;;;;24.62;37.23;93709.28;5050302;28;1517;-73
2023/01/17 03:43:20;;;;;;;;;;;;;;;24.69;37.47;93742.03;5033969;28;1556;-72
2023/01/17 03:45:53;;;;;;;;;;;;;;;24.67;37.41;93741.47;5030096;28;1815;-72
2023/01/17 03:48:19;;;;;;;;;;;;;;;24.70;37.35;93722.16;5021856;28;2084;-73
2023/01/17 03:50:44;;;;;;;;;;;;;;;24.61;37.45;93735.28;5031225;28;1910;-74
2023/01/17 03:53:09;;;;;;;;;;;;;;;24.64;37.64;93742.00;5030468;28;1559;-73
2023/01/17 03:55:34;;;;;;;;;;;;;;;24.68;37.68;93743.09;5029840;28;1680;-73
2023/01/17 03:58:00;;;;;;;;;;;;;;;24.64;37.59;93734.75;5045333;28;1659;-72
2023/01/17 04:00:25;;;;;;;;;;;;;;;24.64;37.70;93764.25;5040681;28;1732;-73
2023/01/17 04:02:50;;;;;;;;;;;;;;;24.67;37.60;93725.38;5050836;28;1639;-74
2023/01/17 04:05:15;;;;;;;;;;;;;;;24.69;38.13;93742.03;5029217;28;1718;-70
2023/01/17 04:07:41;;;;;;;;;;;;;;;24.68;38.14;93711.72;5028323;28;1216;-73
2023/01/17 04:10:06;;;;;;;;;;;;;;;24.73;38.09;93739.63;5040683;28;1704;-73
2023/01/17 04:12:32;;;;;;;;;;;;;;;24.71;37.98;93747.94;5020246;28;1934;-73
2023/01/17 04:14:57;;;;;;;;;;;;;;;23.99;30.29;93738.66;5030546;28;1686;-71
2023/01/17 04:17:23;;;;;;;;;;;;;;;22.70;29.55;93757.19;5047337;28;1586;-72
2023/01/17 04:19:48;;;;;;;;;;;;;;;21.81;30.13;93759.94;5048933;28;1773;-72
2023/01/17 04:22:14;;;;;;;;;;;;;;;21.34;30.99;93751.19;5029111;28;1649;-73
2023/01/17 04:24:39;;;;;;;;;;;;;;;20.97;31.21;93787.25;5034667;28;1645;-72
2023/01/17 04:27:04;;;;;;;;;;;;;;;20.77;31.29;93767.16;5031192;28;1661;-72
2023/01/17 04:29:29;;;;;;;;;;;;;;;20.57;31.46;93761.44;5050239;28;1716;-73
2023/01/17 04:31:55;;;;;;;;;;;;;;;20.41;30.86;93766.44;5033566;28;1902;-73
2023/01/17 04:34:20;;;;;;;;;;;;;;;20.30;31.07;93748.59;5027527;28;1524;-74
2023/01/17 04:36:47;;;;;;;;;;;;;;;20.27;30.99;93742.94;5049352;28;1121;-73
2023/01/17 04:39:12;;;;;;;;;;;;;;;20.09;30.99;93787.28;5046114;28;1771;-74
2023/01/17 04:41:37;;;;;;;;;;;;;;;20.02;30.93;93773.28;5037985;28;1910;-73
2023/01/17 04:44:03;;;;;;;;;;;;;;;20.10;30.83;93777.47;5042198;28;1499;-74
2023/01/17 04:46:28;;;;;;;;;;;;;;;20.05;31.15;93774.69;5022002;28;1886;-74
2023/01/17 04:48:53;;;;;;;;;;;;;;;19.97;30.93;93773.16;5029914;28;1428;-74
2023/01/17 04:51:19;;;;;;;;;;;;;;;19.85;30.85;93798.97;5029301;28;1918;-71
2023/01/17 04:53:44;;;;;;;;;;;;;;;20.12;32.40;93764.72;5034435;28;1698;-73
2023/01/17 04:56:09;;;;;;;;;;;;;;;21.01;32.52;93781.22;5028187;28;1727;-73
2023/01/17 04:58:34;;;;;;;;;;;;;;;21.69;31.59;93768.84;5025134;28;1632;-73
2023/01/17 05:01:03;;;;;;;;;;;;;;;22.13;31.09;93776.97;5028593;28;2039;-74
2023/01/17 05:03:29;;;;;;;;;;;;;;;22.46;31.00;93796.72;5024988;28;1560;-73
2023/01/17 05:05:54;;;;;;;;;;;;;;;22.71;30.91;93816.81;5033622;28;1615;-73
2023/01/17 05:08:19;;;;;;;;;;;;;;;22.86;30.76;93815.16;5024613;28;1575;-73
2023/01/17 05:10:45;;;;;;;;;;;;;;;23.07;31.16;93794.03;5033501;28;1186;-74
2023/01/17 05:13:11;;;;;;;;;;;;;;;23.08;30.17;93793.78;5032590;28;1992;-73
2023/01/17 05:15:36;;;;;;;;;;;;;;;22.92;31.11;93799.16;5032308;28;1808;-73
2023/01/17 05:18:07;;;;;;;;;;;;;;;23.06;31.39;93793.22;5033123;28;833;-73
2023/01/17 05:20:32;;;;;;;;;;;;;;;23.21;31.26;93813.97;5024630;28;1162;-73
2023/01/17 05:22:58;;;;;;;;;;;;;;;23.34;30.98;93791.38;5034145;28;934;-73
2023/01/17 05:25:27;;;;;;;;;;;;;;;23.40;31.15;93829.69;5033674;28;912;-73
2023/01/17 05:27:52;;;;;;;;;;;;;;;23.45;31.17;93802.97;5034101;28;889;-73
2023/01/17 05:30:18;;;;;;;;;;;;;;;23.50;31.19;93795.00;5029768;28;1122;-72
2023/01/17 05:32:48;;;;;;;;;;;;;;;23.53;31.20;93781.91;5028900;28;1898;-73
2023/01/17 05:35:13;;;;;;;;;;;;;;;23.61;31.25;93791.34;5031666;28;1510;-73
2023/01/17 05:37:38;;;;;;;;;;;;;;;23.65;31.18;93794.31;5047658;28;1258;-73
2023/01/17 05:40:04;;;;;;;;;;;;;;;23.69;30.94;93809.63;5046995;28;1402;-73
2023/01/17 05:42:30;;;;;;;;;;;;;;;23.72;31.07;93795.78;5023725;28;1074;-73
2023/01/17 05:44:55;;;;;;;;;;;;;;;23.74;31.07;93803.56;5031933;28;960;-73
2023/01/17 05:47:20;;;;;;;;;;;;;;;23.72;31.04;93784.25;5032094;28;866;-72
2023/01/17 05:49:45;;;;;;;;;;;;;;;23.76;31.15;93798.75;5032941;28;862;-74
2023/01/17 05:52:11;;;;;;;;;;;;;;;23.78;31.10;93773.31;5033301;28;1902;-73
2023/01/17 05:54:36;;;;;;;;;;;;;;;23.79;31.27;93790.19;5024314;28;1141;-73
2023/01/17 05:57:01;;;;;;;;;;;;;;;23.80;31.15;93770.41;5031824;28;1462;-73
2023/01/17 05:59:27;;;;;;;;;;;;;;;23.78;31.18;93764.50;5032024;28;1405;-74
2023/01/17 06:01:53;;;;;;;;;;;;;;;23.79;31.10;93720.56;5032850;28;877;-73
2023/01/17 06:04:18;;;;;;;;;;;;;;;23.77;31.13;93728.06;5028518;28;1606;-74
2023/01/17 06:06:43;;;;;;;;;;;;;;;23.78;31.31;93724.31;5027376;28;1667;-74
2023/01/17 06:09:10;;;;;;;;;;;;;;;23.76;30.95;93734.47;5034457;28;1632;-73
2023/01/17 06:11:35;;;;;;;;;;;;;;;23.81;31.30;93717.66;5033340;28;1973;-73
2023/01/17 06:14:01;;;;;;;;;;;;;;;23.80;31.07;93722.19;5032082;28;1638;-73
2023/01/17 06:16:26;;;;;;;;;;;;;;;23.81;31.33;93718.44;5022806;28;1304;-73
2023/01/17 06:18:51;;;;;;;;;;;;;;;23.82;31.24;93735.31;5032632;28;879;-74
2023/01/17 06:21:16;;;;;;;;;;;;;;;23.82;31.33;93730.75;5032327;28;1585;-73
2023/01/17 06:23:42;;;;;;;;;;;;;;;23.83;31.29;93736.94;5031825;28;1585;-74
2023/01/17 06:26:08;;;;;;;;;;;;;;;23.81;31.27;93729.16;5030893;28;1703;-74
2023/01/17 06:28:34;;;;;;;;;;;;;;;23.80;31.09;93711.50;5020869;28;1629;-74
2023/01/17 06:31:03;;;;;;;;;;;;;;;23.80;31.34;93716.84;5028478;28;1902;-74
2023/01/17 06:33:29;;;;;;;;;;;;;;;23.83;31.11;93724.38;5030670;28;953;-74
2023/01/17 06:35:54;;;;;;;;;;;;;;;23.83;31.13;93721.69;5031562;28;1775;-74
2023/01/17 06:38:19;;;;;;;;;;;;;;;23.85;31.03;93735.63;5025850;28;1489;-73
2023/01/17 06:40:44;;;;;;;;;;;;;;;23.85;31.04;93743.66;5028130;28;1622;-73
2023/01/17 06:43:10;;;;;;;;;;;;;;;23.86;31.01;93747.94;5030161;28;1348;-73
2023/01/17 06:45:35;;;;;;;;;;;;;;;23.86;31.23;93766.69;5063180;28;1208;-73
2023/01/17 06:48:02;;;;;;;;;;;;;;;23.88;31.30;93771.78;5063022;28;1753;-74
2023/01/17 06:50:28;;;;;;;;;;;;;;;23.84;31.21;93771.50;5021570;28;1478;-73
2023/01/17 06:52:55;;;;;;;;;;;;;;;23.84;31.31;93759.97;5061903;28;1908;-74
2023/01/17 06:55:20;;;;;;;;;;;;;;;23.90;31.29;93759.75;5037423;28;1553;-73
2023/01/17 06:57:45;;;;;;;;;;;;;;;23.89;31.07;93768.88;5043025;28;1697;-72
2023/01/17 07:00:11;;;;;;;;;;;;;;;23.90;31.29;93794.56;5030692;28;1421;-73
2023/01/17 07:02:36;;;;;;;;;;;;;;;23.91;31.06;93798.88;5001657;28;980;-73
2023/01/17 07:05:01;;;;;;;;;;;;;;;23.92;31.31;93794.31;5031625;28;1448;-73
2023/01/17 07:07:27;;;;;;;;;;;;;;;23.93;31.11;93793.25;5034460;28;1678;-73
2023/01/17 07:09:52;;;;;;;;;;;;;;;23.90;31.20;93815.19;5031637;28;1681;-73
2023/01/17 07:12:17;;;;;;;;;;;;;;;23.94;31.27;93797.56;5027082;28;1975;-73
2023/01/17 07:14:42;;;;;;;;;;;;;;;23.92;31.29;93778.25;5040809;28;1306;-74
2023/01/17 07:17:08;;;;;;;;;;;;;;;23.91;31.30;93790.03;5009489;28;1380;-73
2023/01/17 07:19:33;;;;;;;;;;;;;;;23.91;31.26;93792.72;5029238;28;1816;-73
2023/01/17 07:21:58;;;;;;;;;;;;;;;23.91;31.36;93788.16;5031194;28;886;-72
2023/01/17 07:24:23;;;;;;;;;;;;;;;23.92;31.27;93776.38;5018970;28;1623;-72
2023/01/17 07:26:49;;;;;;;;;;;;;;;23.93;31.36;93785.22;5029891;28;1414;-73
2023/01/17 07:29:14;;;;;;;;;;;;;;;23.93;31.12;93812.81;5063234;28;1316;-73
2023/01/17 07:31:40;;;;;;;;;;;;;;;23.95;31.42;93796.50;5030247;28;1910;-73
2023/01/17 07:34:05;;;;;;;;;;;;;;;23.97;31.21;93789.00;5027369;28;1570;-73
2023/01/17 07:36:30;;;;;;;;;;;;;;;23.96;31.33;93820.34;5034588;28;1530;-73
2023/01/17 07:38:56;;;;;;;;;;;;;;;23.96;31.25;93806.13;5015221;28;1161;-73
2023/01/17 07:41:21;;;;;;;;;;;;;;;23.99;31.01;93793.06;5028194;28;1677;-73
2023/01/17 07:43:46;;;;;;;;;;;;;;;23.98;31.05;93788.75;5028981;28;1778;-73
2023/01/17 07:46:14;;;;;;;;;;;;;;;23.98;31.06;93812.84;5028235;28;1756;-73
2023/01/17 07:48:39;;;;;;;;;;;;;;;23.98;31.24;93820.88;5023848;28;1575;-73
2023/01/17 07:51:05;;;;;;;;;;;;;;;23.99;31.07;93800.25;5030405;28;1969;-73
2023/01/17 07:53:32;;;;;;;;;;;;;;;24.00;31.06;93791.19;5028781;28;1516;-73
2023/01/17 07:56:01;;;;;;;;;;;;;;;24.05;31.15;93795.75;5040350;28;1727;-74
2023/01/17 07:58:27;;;;;;;;;;;;;;;24.00;31.24;93794.66;5021849;28;1399;-73
2023/01/17 08:00:52;;;;;;;;;;;;;;;23.98;31.26;93799.47;5028247;28;1737;-73
2023/01/17 08:03:17;;;;;;;;;;;;;;;24.01;31.10;93798.94;5029241;28;1489;-73
2023/01/17 08:05:51;;;;;;;;;;;;;;;24.04;31.22;93781.56;5030473;28;1691;-73
2023/01/17 08:08:16;;;;;;;;;;;;;;;24.04;31.35;93786.09;5042382;28;1659;-73
2023/01/17 08:10:42;;;;;;;;;;;;;;;24.06;31.08;93797.38;5020151;28;1518;-73
2023/01/17 08:13:07;;;;;;;;;;;;;;;24.05;30.99;93801.94;5028929;28;1906;-73
2023/01/17 08:15:32;;;;;;;;;;;;;;;24.04;30.93;93813.69;5030057;28;1586;-73
2023/01/17 08:17:58;;;;;;;;;;;;;;;24.09;30.93;93804.91;5035415;28;1601;-73
2023/01/17 08:20:23;;;;;;;;;;;;;;;24.07;31.00;93812.38;5028480;28;1665;-73
2023/01/17 08:22:51;;;;;;;;;;;;;;;24.09;31.19;93829.03;5023274;28;1501;-74
2023/01/17 08:25:16;;;;;;;;;;;;;;;24.05;31.24;93838.63;5019673;28;1438;-74
2023/01/17 08:27:41;;;;;;;;;;;;;;;24.02;31.04;93816.66;5032408;28;1754;-73
2023/01/17 08:30:07;;;;;;;;;;;;;;;24.08;31.18;93805.94;5029009;28;1529;-73
2023/01/17 08:32:33;;;;;;;;;;;;;;;24.08;31.19;93814.81;5019994;28;2010;-72
2023/01/17 08:34:58;;;;;;;;;;;;;;;24.08;30.95;93814.81;5027824;28;1642;-73
2023/01/17 08:37:23;;;;;;;;;;;;;;;24.08;30.83;93819.34;5039893;28;1644;-73
2023/01/17 08:39:49;;;;;;;;;;;;;;;24.08;31.12;93862.22;5047551;28;1728;-73
2023/01/17 08:42:14;;;;;;;;;;;;;;;24.08;31.30;93859.53;5065732;28;1747;-72
2023/01/17 08:44:42;;;;;;;;;;;;;;;24.09;30.77;93839.72;5021861;28;1495;-73
2023/01/17 08:47:07;;;;;;;;;;;;;;;24.10;30.93;93838.66;5040010;28;1443;-72
2023/01/17 08:49:32;;;;;;;;;;;;;;;24.10;30.96;93844.81;5037865;28;1723;-73
2023/01/17 08:51:58;;;;;;;;;;;;;;;24.09;31.12;93853.94;5032413;28;1930;-72
2023/01/17 08:54:23;;;;;;;;;;;;;;;24.13;31.05;93832.78;5033900;28;885;-73
2023/01/17 08:56:49;;;;;;;;;;;;;;;24.07;31.17;93828.47;5024342;28;1255;-73
2023/01/17 08:59:14;;;;;;;;;;;;;;;24.10;31.13;93823.38;5032003;28;1392;-74
2023/01/17 09:01:40;;;;;;;;;;;;;;;24.13;31.16;93828.22;5033996;28;787;-74
2023/01/17 09:04:08;;;;;;;;;;;;;;;24.14;30.88;93808.44;5033707;28;886;-74
2023/01/17 09:06:38;;;;;;;;;;;;;;;24.12;31.09;93799.84;5026556;28;949;-73
2023/01/17 09:09:04;;;;;;;;;;;;;;;24.15;30.85;93814.59;5032839;28;928;-74
2023/01/17 09:11:29;;;;;;;;;;;;;;;24.17;30.92;93829.34;5032477;28;1910;-73
2023/01/17 09:13:55;;;;;;;;;;;;;;;24.13;31.13;93820.19;5033320;28;838;-73
2023/01/17 09:16:20;;;;;;;;;;;;;;;24.13;30.98;93824.75;5033721;28;870;-74
2023/01/17 09:18:45;;;;;;;;;;;;;;;24.16;31.01;93833.09;5024125;28;1084;-74
2023/01/17 09:21:10;;;;;;;;;;;;;;;24.13;31.16;93835.47;5033713;28;799;-73
2023/01/17 09:23:36;;;;;;;;;;;;;;;24.12;31.23;93829.31;5033274;28;870;-74
2023/01/17 09:26:01;;;;;;;;;;;;;;;24.13;31.07;93827.44;5033528;28;862;-73
2023/01/17 09:28:26;;;;;;;;;;;;;;;24.14;31.09;93831.75;5033316;28;864;-73
2023/01/17 09:30:52;;;;;;;;;;;;;;;24.15;30.95;93831.47;5023598;28;984;-73
2023/01/17 09:33:18;;;;;;;;;;;;;;;24.15;31.09;93818.06;5031903;28;1902;-74
2023/01/17 09:35:44;;;;;;;;;;;;;;;24.15;31.15;93802.00;5031816;28;1292;-73
2023/01/17 09:38:09;;;;;;;;;;;;;;;24.15;31.00;93809.22;5032697;28;902;-71
2023/01/17 09:40:36;;;;;;;;;;;;;;;24.13;30.86;93816.72;5027237;28;1037;-72
2023/01/17 09:43:04;;;;;;;;;;;;;;;24.14;31.17;93816.47;5030394;28;987;-73
2023/01/17 09:45:30;;;;;;;;;;;;;;;24.14;30.99;93804.94;5032778;28;874;-72
2023/01/17 09:47:56;;;;;;;;;;;;;;;24.15;31.05;93775.19;5033058;28;874;-73
2023/01/17 09:50:40;;;;;;;;;;;;;;;24.19;30.97;93754.06;5032322;28;795;-72
2023/01/17 09:53:10;;;;;;;;;;;;;;;24.16;31.05;93767.97;5021727;28;1948;-73
2023/01/17 09:55:40;;;;;;;;;;;;;;;24.13;30.83;93747.84;5032821;28;1239;-72
2023/01/17 09:58:18;;;;;;;;;;;;;;;24.10;30.88;93783.19;5032712;28;1035;-71
2023/01/17 10:00:43;;;;;;;;;;;;;;;24.12;31.08;93799.03;5032934;28;815;-72
2023/01/17 10:03:26;;;;;;;;;;;;;;;24.09;31.11;93808.38;5028175;28;1101;-72
2023/01/17 10:05:51;;;;;;;;;;;;;;;24.10;31.11;93811.88;5030813;28;1219;-72
2023/01/17 10:08:22;;;;;;;;;;;;;;;24.12;31.14;93825.81;5032689;28;815;-73
2023/01/17 10:11:06;;;;;;;;;;;;;;;24.11;31.08;93818.88;5032677;28;807;-73
2023/01/17 10:13:37;;;;;;;;;;;;;;;24.12;31.13;93810.56;5032406;28;833;-72
2023/01/17 10:16:06;;;;;;;;;;;;;;;24.15;31.02;93793.16;5021652;28;1194;-73
2023/01/17 10:18:31;;;;;;;;;;;;;;;24.14;30.82;93792.34;5032536;28;806;-73
2023/01/17 10:21:11;;;;;;;;;;;;;;;24.13;30.88;93804.13;5032101;28;833;-73
2023/01/17 10:23:48;;;;;;;;;;;;;;;24.15;30.78;93799.31;5032469;28;901;-73
2023/01/17 10:26:14;;;;;;;;;;;;;;;24.17;30.97;93793.72;5023052;28;1086;-73
2023/01/17 10:28:46;;;;;;;;;;;;;;;24.17;30.93;93796.41;5031629;28;1064;-73
2023/01/17 10:31:17;;;;;;;;;;;;;;;24.21;30.80;93800.16;5030887;28;1977;-73
2023/01/17 10:33:45;;;;;;;;;;;;;;;24.16;31.03;93797.44;5032103;28;879;-73
2023/01/17 10:36:14;;;;;;;;;;;;;;;24.14;30.90;93802.28;5031774;28;863;-73
2023/01/17 10:38:43;;;;;;;;;;;;;;;24.17;30.88;93793.72;5022920;28;990;-73
2023/01/17 10:41:22;;;;;;;;;;;;;;;24.18;31.00;93788.09;5031860;28;807;-73
2023/01/17 10:43:51;;;;;;;;;;;;;;;24.17;30.97;93780.31;5030498;28;1250;-73
2023/01/17 10:46:18;;;;;;;;;;;;;;;24.13;30.95;93801.44;5030680;28;1205;-73
2023/01/17 10:48:46;;;;;;;;;;;;;;;24.12;31.03;93810.56;5024166;28;1266;-73
2023/01/17 10:51:15;;;;;;;;;;;;;;;24.16;31.10;93776.00;5027963;28;1894;-73
2023/01/17 10:53:40;;;;;;;;;;;;;;;24.15;30.80;93803.88;5031862;28;791;-73
2023/01/17 10:56:06;;;;;;;;;;;;;;;24.14;30.87;93794.22;5030228;28;1296;-73
2023/01/17 10:58:31;;;;;;;;;;;;;;;24.14;31.01;93791.56;5031248;28;1110;-73
2023/01/17 11:00:56;;;;;;;;;;;;;;;24.12;31.15;93807.06;5020838;28;1408;-72
2023/01/17 11:03:22;;;;;;;;;;;;;;;24.12;30.94;93799.84;5029487;28;1184;-73
2023/01/17 11:06:17;;;;;;;;;;;;;;;24.13;30.91;93801.44;5031305;28;890;-73
2023/01/17 11:09:09;;;;;;;;;;;;;;;24.09;31.06;93799.53;5027557;28;1754;-77
2023/01/17 11:11:43;;;;;;;;;;;;;;;24.13;31.21;93795.28;5050532;28;1937;-75
2023/01/17 11:14:19;;;;;;;;;;;;;;;24.15;31.03;93793.97;5031460;28;1262;-75
2023/01/17 11:16:45;;;;;;;;;;;;;;;24.17;31.02;93799.06;5035948;28;1692;-75
2023/01/17 11:19:31;;;;;;;;;;;;;;;24.16;31.25;93792.09;5045836;28;1644;-72
2023/01/17 11:22:04;;;;;;;;;;;;;;;24.15;31.35;93772.53;5059838;28;1665;-72
2023/01/17 11:24:30;;;;;;;;;;;;;;;24.17;31.27;93785.69;5027157;28;1804;-72
2023/01/17 11:26:56;;;;;;;;;;;;;;;24.16;31.42;93781.38;5035060;28;1632;-71
2023/01/17 11:29:35;;;;;;;;;;;;;;;24.12;31.09;93753.47;5046955;28;1705;-71
2023/01/17 11:32:19;;;;;;;;;;;;;;;24.11;31.13;93765.28;5044499;28;1961;-71
2023/01/17 11:34:46;;;;;;;;;;;;;;;24.10;31.43;93750.25;5019136;28;1712;-71
2023/01/17 11:37:19;;;;;;;;;;;;;;;24.12;31.16;93740.09;5043197;28;1726;-72
2023/01/17 11:39:46;;;;;;;;;;;;;;;24.12;31.22;93740.09;5041799;28;1679;-72
2023/01/17 11:42:32;;;;;;;;;;;;;;;24.13;31.33;93741.69;5030654;28;1830;-71
2023/01/17 11:45:16;;;;;;;;;;;;;;;24.16;30.94;93743.84;5035777;28;1608;-72
2023/01/17 11:47:42;;;;;;;;;;;;;;;24.16;31.26;93733.13;5022154;28;1665;-72
2023/01/17 11:50:22;;;;;;;;;;;;;;;24.17;30.89;93718.69;5037565;28;1605;-72
2023/01/17 11:52:47;;;;;;;;;;;;;;;24.15;30.75;93716.25;5035069;28;1959;-72
2023/01/17 11:55:14;;;;;;;;;;;;;;;24.15;31.05;93705.53;5039095;28;1748;-72
2023/01/17 11:57:39;;;;;;;;;;;;;;;24.19;30.86;93692.41;5030438;28;1697;-72
2023/01/17 12:00:07;;;;;;;;;;;;;;;24.19;30.77;93692.41;5042027;28;1664;-71
2023/01/17 12:02:36;;;;;;;;;;;;;;;24.17;30.97;93679.31;5035671;28;1778;-72
2023/01/17 12:05:07;;;;;;;;;;;;;;;24.16;30.89;93661.63;5038549;28;1680;-73
2023/01/17 12:07:52;;;;;;;;;;;;;;;24.15;30.82;93691.34;5035859;28;1793;-72
2023/01/17 12:10:23;;;;;;;;;;;;;;;24.17;30.97;93689.22;5020391;28;1609;-72
2023/01/17 12:15:38;;;;;;;;;;;;;;;24.18;30.75;93667.50;5032363;28;800;-72
2023/01/17 12:18:23;;;;;;;;;;;;;;;24.19;31.05;93662.94;5037725;28;1556;-73
2023/01/17 12:21:00;;;;;;;;;;;;;;;24.24;30.85;93658.41;5028145;28;1441;-72
2023/01/17 12:23:26;;;;;;;;;;;;;;;24.21;30.65;93621.44;5036845;28;1407;-72
2023/01/17 12:26:07;;;;;;;;;;;;;;;24.20;30.88;93654.66;5033054;28;1600;-71
2023/01/17 12:28:51;;;;;;;;;;;;;;;24.21;30.67;93650.91;5024411;28;1679;-72
2023/01/17 12:31:22;;;;;;;;;;;;;;;24.15;30.67;93640.44;5024800;28;1906;-72
2023/01/17 12:34:11;;;;;;;;;;;;;;;24.16;30.92;93636.69;5033239;28;1422;-73
2023/01/17 12:36:48;;;;;;;;;;;;;;;24.18;30.86;93643.38;5003458;28;1094;-71
2023/01/17 12:39:15;;;;;;;;;;;;;;;24.19;30.85;93654.91;5037850;28;1705;-72
2023/01/17 12:41:43;;;;;;;;;;;;;;;24.17;30.82;93663.22;5033455;28;908;-72
2023/01/17 12:44:10;;;;;;;;;;;;;;;24.24;30.60;93657.63;5055946;28;1695;-72
2023/01/17 12:46:39;;;;;;;;;;;;;;;24.22;30.68;93649.84;5031839;28;1466;-72
2023/01/17 12:49:19;;;;;;;;;;;;;;;24.23;30.76;93645.31;5037124;28;1649;-72
2023/01/17 12:51:46;;;;;;;;;;;;;;;24.21;30.54;93640.19;5032110;28;1906;-72
2023/01/17 12:54:17;;;;;;;;;;;;;;;24.28;30.62;93623.06;5024157;28;1718;-72
2023/01/17 12:56:53;;;;;;;;;;;;;;;24.28;30.53;93631.09;5040574;28;1638;-72
2023/01/17 12:59:38;;;;;;;;;;;;;;;24.24;30.60;93620.91;5049729;28;1672;-72
2023/01/17 13:02:14;;;;;;;;;;;;;;;24.24;30.78;93612.06;5052791;28;901;-72
2023/01/17 13:04:45;;;;;;;;;;;;;;;24.22;30.76;93627.63;5054119;28;996;-72
2023/01/17 13:07:10;;;;;;;;;;;;;;;24.20;30.77;93635.91;5043197;28;1233;-72
2023/01/17 13:09:38;;;;;;;;;;;;;;;24.22;30.48;93654.41;5036069;28;1705;-72
2023/01/17 13:12:06;;;;;;;;;;;;;;;24.19;30.83;93649.56;5034356;28;1914;-72
2023/01/17 13:14:31;;;;;;;;;;;;;;;24.19;30.63;93654.91;5031502;28;1673;-71
2023/01/17 13:17:22;;;;;;;;;;;;;;;24.22;30.74;93641.00;5026518;28;1026;-72
2023/01/17 13:19:53;;;;;;;;;;;;;;;24.19;30.70;93636.16;5032465;28;1685;-72
2023/01/17 13:22:19;;;;;;;;;;;;;;;24.19;30.60;93636.16;5033605;28;951;-71
2023/01/17 13:24:51;;;;;;;;;;;;;;;24.20;30.46;93640.47;5032961;28;862;-71
2023/01/17 13:27:16;;;;;;;;;;;;;;;24.20;30.81;93637.78;5033853;28;1702;-71
2023/01/17 13:29:41;;;;;;;;;;;;;;;24.22;30.88;93631.09;5040021;28;1799;-71
2023/01/17 13:32:26;;;;;;;;;;;;;;;24.17;30.81;93649.03;5052036;28;1906;-72
2023/01/17 13:34:54;;;;;;;;;;;;;;;24.15;30.65;93665.34;5013089;28;1604;-72
2023/01/17 13:37:28;;;;;;;;;;;;;;;24.20;30.64;93643.94;5013819;28;911;-72
2023/01/17 13:40:04;;;;;;;;;;;;;;;24.22;30.71;93649.84;5038075;28;1682;-73
2023/01/17 13:42:33;;;;;;;;;;;;;;;24.21;30.76;93656.25;5048415;28;1769;-72
2023/01/17 13:44:58;;;;;;;;;;;;;;;24.22;30.67;93649.84;5053733;28;875;-72
2023/01/17 13:47:26;;;;;;;;;;;;;;;24.24;30.53;93671.00;5052105;28;935;-72
2023/01/17 13:49:55;;;;;;;;;;;;;;;24.23;30.64;93661.38;5035417;28;1629;-72
2023/01/17 13:52:22;;;;;;;;;;;;;;;24.23;30.74;93669.41;5023232;28;1965;-72
2023/01/17 13:54:47;;;;;;;;;;;;;;;24.24;30.50;93653.06;5045648;28;1663;-72
2023/01/17 13:57:40;;;;;;;;;;;;;;;24.20;30.58;93664.56;5032240;28;1696;-73
2023/01/17 14:00:15;;;;;;;;;;;;;;;24.18;30.69;93686.25;5032312;28;1623;-72
2023/01/17 14:02:41;;;;;;;;;;;;;;;24.17;30.77;93699.94;5023522;28;1102;-72
2023/01/17 14:05:09;;;;;;;;;;;;;;;24.19;30.54;93700.47;5033165;28;1432;-72
2023/01/17 14:07:39;;;;;;;;;;;;;;;24.20;30.77;93675.31;5032371;28;850;-72
2023/01/17 14:10:45;;;;;;;;;;;;;;;24.24;30.50;93682.53;5051603;28;1588;-72
2023/01/17 14:13:42;;;;;;;;;;;;;;;24.22;30.76;93689.25;4970155;28;1989;-71
2023/01/17 14:16:29;;;;;;;;;;;;;;;24.22;30.84;93694.59;4996994;28;1623;-72
2023/01/17 14:18:54;;;;;;;;;;;;;;;24.17;30.63;93698.06;5022175;28;1618;-72
2023/01/17 14:21:30;;;;;;;;;;;;;;;24.20;30.58;93678.78;5032259;28;1588;-73
2023/01/17 14:24:04;;;;;;;;;;;;;;;24.26;30.70;93663.53;5031051;28;1651;-72
2023/01/17 14:26:35;;;;;;;;;;;;;;;24.22;30.69;93673.97;5032685;28;1503;-71
2023/01/17 14:29:19;;;;;;;;;;;;;;;24.21;30.70;93680.38;5044973;28;1623;-72
2023/01/17 14:31:45;;;;;;;;;;;;;;;24.24;30.55;93673.69;5031426;28;1890;-72