Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:34;;;;;;;;;;;;;;;;;;5056150;28;19921;-57
2023/05/03 00:04:00;;;;;;;;;;;;;;;;;;5055498;28;19983;-54
2023/05/03 00:06:26;;;;;;;;;;;;;;;;;;5057610;28;19928;-57
2023/05/03 00:08:52;;;;;;;;;;;;;;;;;;5057388;28;19921;-56
2023/05/03 00:11:18;;;;;;;;;;;;;;;;;;5056598;28;19974;-57
2023/05/03 00:13:44;;;;;;;;;;;;;;;;;;5057293;28;20237;-58
2023/05/03 00:16:11;;;;;;;;;;;;;;;;;;5057129;28;19932;-57
2023/05/03 00:18:37;;;;;;;;;;;;;;;;;;5056888;28;20449;-57
2023/05/03 00:21:03;;;;;;;;;;;;;;;;;;5057306;28;20003;-55
2023/05/03 00:23:28;;;;;;;;;;;;;;;;;;5057387;28;19931;-54
2023/05/03 00:25:54;;;;;;;;;;;;;;;;;;5056747;28;19971;-57
2023/05/03 00:28:20;;;;;;;;;;;;;;;;;;5056997;28;19975;-57
2023/05/03 00:30:46;;;;;;;;;;;;;;;;;;5056964;28;19960;-57
2023/05/03 00:33:12;;;;;;;;;;;;;;;;;;5055637;28;19924;-57
2023/05/03 00:35:38;;;;;;;;;;;;;;;;;;5057348;28;20299;-57
2023/05/03 00:38:04;;;;;;;;;;;;;;;;;;5055603;28;19925;-55
2023/05/03 00:40:30;;;;;;;;;;;;;;;;;;5056673;28;20009;-57
2023/05/03 00:42:56;;;;;;;;;;;;;;;;;;5056966;28;19946;-57
2023/05/03 00:45:22;;;;;;;;;;;;;;;;;;5057175;28;19944;-57
2023/05/03 00:47:48;;;;;;;;;;;;;;;;;;5056730;28;20391;-56
2023/05/03 00:50:14;;;;;;;;;;;;;;;;;;5056727;28;19925;-56
2023/05/03 00:52:40;;;;;;;;;;;;;;;;;;5056776;28;19964;-57
2023/05/03 00:55:06;;;;;;;;;;;;;;;;;;5055276;28;20026;-56
2023/05/03 00:57:32;;;;;;;;;;;;;;;;;;5057052;28;20558;-57
2023/05/03 00:59:58;;;;;;;;;;;;;;;;;;5055572;28;19928;-54
2023/05/03 01:02:24;;;;;;;;;;;;;;;;;;5056438;28;19924;-55
2023/05/03 01:04:50;;;;;;;;;;;;;;;;;;5056425;28;19999;-58
2023/05/03 01:07:16;;;;;;;;;;;;;;;;;;5053884;28;20425;-57
2023/05/03 01:09:42;;;;;;;;;;;;;;;;;;5053030;28;19924;-57
2023/05/03 01:12:08;;;;;;;;;;;;;;;;;;5053197;28;20003;-54
2023/05/03 01:14:34;;;;;;;;;;;;;;;;;;5053364;28;19928;-57
2023/05/03 01:17:00;;;;;;;;;;;;;;;;;;5052898;28;19929;-53
2023/05/03 01:19:26;;;;;;;;;;;;;;;;;;5053509;28;20011;-57
2023/05/03 01:21:52;;;;;;;;;;;;;;;;;;5053472;28;19927;-55
2023/05/03 01:24:18;;;;;;;;;;;;;;;;;;5052597;28;19998;-57
2023/05/03 01:26:44;;;;;;;;;;;;;;;;;;5053351;28;19927;-57
2023/05/03 01:29:10;;;;;;;;;;;;;;;;;;5053406;28;19986;-57
2023/05/03 01:31:36;;;;;;;;;;;;;;;;;;5052579;28;20333;-57
2023/05/03 01:34:02;;;;;;;;;;;;;;;;;;5053355;28;19920;-57
2023/05/03 01:36:31;;;;;;;;;;;;;;;;;;5053151;28;19925;-57
2023/05/03 01:38:57;;;;;;;;;;;;;;;;;;5052407;28;19975;-56
2023/05/03 01:41:23;;;;;;;;;;;;;;;;;;5051466;28;19922;-57
2023/05/03 01:43:49;;;;;;;;;;;;;;;;;;5052941;28;19997;-56
2023/05/03 01:46:15;;;;;;;;;;;;;;;;;;5053206;28;19987;-57
2023/05/03 01:48:41;;;;;;;;;;;;;;;;;;5051308;28;19925;-57
2023/05/03 01:51:07;;;;;;;;;;;;;;;;;;5052867;28;19974;-56
2023/05/03 01:53:32;;;;;;;;;;;;;;;;;;5051392;28;19921;-55
2023/05/03 01:55:58;;;;;;;;;;;;;;;;;;5052246;28;20433;-57
2023/05/03 01:58:24;;;;;;;;;;;;;;;;;;5052879;28;19921;-57
2023/05/03 02:00:50;;;;;;;;;;;;;;;;;;5052685;28;20022;-57
2023/05/03 02:03:17;;;;;;;;;;;;;;;;;;5052191;28;19925;-57
2023/05/03 02:05:43;;;;;;;;;;;;;;;;;;5051804;28;19921;-57
2023/05/03 02:08:09;;;;;;;;;;;;;;;;;;5052443;28;20345;-57
2023/05/03 02:10:35;;;;;;;;;;;;;;;;;;5051950;28;19944;-57
2023/05/03 02:13:02;;;;;;;;;;;;;;;;;;5051717;28;19925;-55
2023/05/03 02:15:28;;;;;;;;;;;;;;;;;;5049675;28;19924;-55
2023/05/03 02:17:54;;;;;;;;;;;;;;;;;;5050122;28;19939;-56
2023/05/03 02:20:20;;;;;;;;;;;;;;;;;;5051083;28;19925;-56
2023/05/03 02:22:46;;;;;;;;;;;;;;;;;;5050667;28;19921;-54
2023/05/03 02:25:12;;;;;;;;;;;;;;;;;;5050370;28;20020;-56
2023/05/03 02:27:38;;;;;;;;;;;;;;;;;;5050875;28;19921;-54
2023/05/03 02:30:04;;;;;;;;;;;;;;;;;;5051089;28;19971;-57
2023/05/03 02:32:30;;;;;;;;;;;;;;;;;;5050139;28;20391;-58
2023/05/03 02:34:56;;;;;;;;;;;;;;;;;;5050936;28;20398;-56
2023/05/03 02:37:22;;;;;;;;;;;;;;;;;;5050540;28;19929;-57
2023/05/03 02:39:47;;;;;;;;;;;;;;;;;;5050109;28;19921;-57
2023/05/03 02:42:13;;;;;;;;;;;;;;;;;;5050641;28;20237;-56
2023/05/03 02:44:39;;;;;;;;;;;;;;;;;;5050704;28;19925;-56
2023/05/03 02:47:06;;;;;;;;;;;;;;;;;;5049857;28;20386;-57
2023/05/03 02:49:32;;;;;;;;;;;;;;;;;;5050398;28;19986;-56
2023/05/03 02:51:58;;;;;;;;;;;;;;;;;;5050634;28;20355;-57
2023/05/03 02:54:24;;;;;;;;;;;;;;;;;;5049899;28;19970;-58
2023/05/03 02:56:49;;;;;;;;;;;;;;;;;;5050321;28;20020;-56
2023/05/03 02:59:15;;;;;;;;;;;;;;;;;;5050436;28;19931;-57
2023/05/03 03:01:42;;;;;;;;;;;;;;;;;;5049591;28;20306;-57
2023/05/03 03:04:08;;;;;;;;;;;;;;;;;;5050270;28;19925;-56
2023/05/03 03:06:33;;;;;;;;;;;;;;;;;;5050080;28;20329;-54
2023/05/03 03:08:59;;;;;;;;;;;;;;;;;;5049489;28;19928;-55
2023/05/03 03:11:25;;;;;;;;;;;;;;;;;;5050058;28;19920;-54
2023/05/03 03:13:51;;;;;;;;;;;;;;;;;;5050261;28;20398;-54
2023/05/03 03:16:17;;;;;;;;;;;;;;;;;;5049631;28;19932;-58
2023/05/03 03:18:43;;;;;;;;;;;;;;;;;;5050000;28;20291;-54
2023/05/03 03:21:09;;;;;;;;;;;;;;;;;;5049809;28;19975;-57
2023/05/03 03:23:35;;;;;;;;;;;;;;;;;;5048972;28;19964;-57
2023/05/03 03:26:01;;;;;;;;;;;;;;;;;;5049709;28;20276;-55
2023/05/03 03:28:27;;;;;;;;;;;;;;;;;;5049135;28;19983;-56
2023/05/03 03:30:53;;;;;;;;;;;;;;;;;;5049129;28;20035;-57
2023/05/03 03:33:19;;;;;;;;;;;;;;;;;;5049833;28;19920;-56
2023/05/03 03:35:45;;;;;;;;;;;;;;;;;;5049690;28;20409;-56
2023/05/03 03:38:11;;;;;;;;;;;;;;;;;;5049103;28;19937;-58
2023/05/03 03:40:37;;;;;;;;;;;;;;;;;;5049779;28;20383;-57
2023/05/03 03:43:03;;;;;;;;;;;;;;;;;;5049551;28;19932;-55
2023/05/03 03:45:29;;;;;;;;;;;;;;;;;;5048916;28;19921;-57
2023/05/03 03:47:56;;;;;;;;;;;;;;;;;;5049576;28;19925;-57
2023/05/03 03:50:22;;;;;;;;;;;;;;;;;;5049555;28;20378;-57
2023/05/03 03:52:48;;;;;;;;;;;;;;;;;;5049042;28;19931;-57
2023/05/03 03:55:14;;;;;;;;;;;;;;;;;;5049601;28;19974;-57
2023/05/03 03:57:40;;;;;;;;;;;;;;;;;;5049496;28;19928;-55
2023/05/03 04:00:10;;;;;;;;;;;;;;;;;;5048807;28;19921;-54
2023/05/03 04:02:36;;;;;;;;;;;;;;;;;;5048071;28;19932;-55
2023/05/03 04:05:03;;;;;;;;;;;;;;;;;;5049519;28;20287;-56
2023/05/03 04:07:29;;;;;;;;;;;;;;;;;;5048876;28;19943;-54
2023/05/03 04:09:55;;;;;;;;;;;;;;;;;;5049521;28;19921;-57
2023/05/03 04:12:21;;;;;;;;;;;;;;;;;;5049283;28;19931;-57
2023/05/03 04:14:47;;;;;;;;;;;;;;;;;;5048980;28;20136;-56
2023/05/03 04:17:13;;;;;;;;;;;;;;;;;;5048839;28;19925;-54
2023/05/03 04:19:39;;;;;;;;;;;;;;;;;;5049363;28;19976;-54
2023/05/03 04:22:05;;;;;;;;;;;;;;;;;;5048864;28;20078;-53
2023/05/03 04:24:30;;;;;;;;;;;;;;;;;;5049184;28;20339;-54
2023/05/03 04:26:57;;;;;;;;;;;;;;;;;;5049428;28;20022;-56
2023/05/03 04:29:23;;;;;;;;;;;;;;;;;;5048826;28;19927;-55
2023/05/03 04:31:50;;;;;;;;;;;;;;;;;;5047570;28;20264;-56
2023/05/03 04:34:16;;;;;;;;;;;;;;;;;;5049636;28;19947;-55
2023/05/03 04:36:45;;;;;;;;;;;;;;;;;;5048567;28;20019;-56
2023/05/03 04:39:11;;;;;;;;;;;;;;;;;;5048970;28;19935;-56
2023/05/03 04:41:37;;;;;;;;;;;;;;;;;;5051906;28;19976;-56
2023/05/03 04:44:04;;;;;;;;;;;;;;;;;;5052366;28;20025;-57
2023/05/03 04:46:30;;;;;;;;;;;;;;;;;;5052870;28;20026;-56
2023/05/03 04:48:56;;;;;;;;;;;;;;;;;;5051066;28;20015;-57
2023/05/03 04:51:22;;;;;;;;;;;;;;;;;;5052067;28;20012;-56
2023/05/03 04:53:48;;;;;;;;;;;;;;;;;;5050978;28;19990;-57
2023/05/03 04:56:14;;;;;;;;;;;;;;;;;;5052482;28;19970;-58
2023/05/03 04:58:40;;;;;;;;;;;;;;;;;;5052419;28;19925;-56
2023/05/03 05:01:06;;;;;;;;;;;;;;;;;;5052218;28;19921;-57
2023/05/03 05:03:32;;;;;;;;;;;;;;;;;;5052586;28;19975;-53
2023/05/03 05:05:58;;;;;;;;;;;;;;;;;;5052721;28;19924;-58
2023/05/03 05:08:24;;;;;;;;;;;;;;;;;;5046808;28;19925;-56
2023/05/03 05:10:50;;;;;;;;;;;;;;;;;;5051397;28;19960;-58
2023/05/03 05:13:16;;;;;;;;;;;;;;;;;;5051926;28;19972;-57
2023/05/03 05:15:42;;;;;;;;;;;;;;;;;;5051184;28;20011;-57
2023/05/03 05:18:08;;;;;;;;;;;;;;;;;;5052067;28;19929;-57
2023/05/03 05:20:34;;;;;;;;;;;;;;;;;;5052312;28;19920;-57
2023/05/03 05:23:00;;;;;;;;;;;;;;;;;;5051279;28;20294;-55
2023/05/03 05:25:26;;;;;;;;;;;;;;;;;;5051565;28;20446;-57
2023/05/03 05:27:52;;;;;;;;;;;;;;;;;;5051141;28;19921;-56
2023/05/03 05:30:18;;;;;;;;;;;;;;;;;;5051111;28;20003;-57
2023/05/03 05:32:44;;;;;;;;;;;;;;;;;;5051471;28;20614;-53
2023/05/03 05:35:10;;;;;;;;;;;;;;;;;;5051869;28;20019;-57
2023/05/03 05:37:36;;;;;;;;;;;;;;;;;;5050896;28;20422;-55
2023/05/03 05:40:02;;;;;;;;;;;;;;;;;;5051193;28;19964;-56
2023/05/03 05:42:28;;;;;;;;;;;;;;;;;;5051700;28;19920;-57
2023/05/03 05:44:56;;;;;;;;;;;;;;;;;;5050376;28;19949;-56
2023/05/03 05:47:21;;;;;;;;;;;;;;;;;;5049523;28;19925;-57
2023/05/03 05:49:47;;;;;;;;;;;;;;;;;;5051475;28;20019;-54
2023/05/03 05:52:13;;;;;;;;;;;;;;;;;;5049466;28;20460;-58
2023/05/03 05:54:39;;;;;;;;;;;;;;;;;;5051705;28;19921;-57
2023/05/03 05:57:05;;;;;;;;;;;;;;;;;;5049607;28;20319;-57
2023/05/03 05:59:31;;;;;;;;;;;;;;;;;;5050299;28;20272;-56
2023/05/03 06:01:58;;;;;;;;;;;;;;;;;;5051176;28;19971;-55
2023/05/03 06:04:25;;;;;;;;;;;;;;;;;;5050744;28;19937;-58
2023/05/03 06:06:51;;;;;;;;;;;;;;;;;;5049469;28;20003;-54
2023/05/03 06:09:17;;;;;;;;;;;;;;;;;;5050883;28;20015;-57
2023/05/03 06:11:42;;;;;;;;;;;;;;;;;;5049532;28;19925;-54
2023/05/03 06:14:08;;;;;;;;;;;;;;;;;;5050270;28;19921;-57
2023/05/03 06:16:35;;;;;;;;;;;;;;;;;;5050921;28;19928;-57
2023/05/03 06:19:01;;;;;;;;;;;;;;;;;;5050828;28;20299;-56
2023/05/03 06:21:28;;;;;;;;;;;;;;;;;;5050090;28;19920;-56
2023/05/03 06:23:54;;;;;;;;;;;;;;;;;;5050044;28;19925;-55
2023/05/03 06:26:20;;;;;;;;;;;;;;;;;;5050311;28;19925;-56
2023/05/03 06:28:46;;;;;;;;;;;;;;;;;;5050101;28;19925;-57
2023/05/03 06:31:12;;;;;;;;;;;;;;;;;;5050361;28;20390;-55
2023/05/03 06:33:38;;;;;;;;;;;;;;;;;;5048660;28;19943;-53
2023/05/03 06:36:04;;;;;;;;;;;;;;;;;;5049823;28;19929;-57
2023/05/03 06:38:30;;;;;;;;;;;;;;;;;;5050354;28;20295;-53
2023/05/03 06:40:56;;;;;;;;;;;;;;;;;;5049731;28;20290;-58
2023/05/03 06:43:22;;;;;;;;;;;;;;;;;;5048378;28;19920;-57
2023/05/03 06:45:48;;;;;;;;;;;;;;;;;;5049700;28;20028;-56
2023/05/03 06:48:14;;;;;;;;;;;;;;;;;;5050009;28;20008;-55
2023/05/03 06:50:40;;;;;;;;;;;;;;;;;;5049322;28;20024;-56
2023/05/03 06:53:06;;;;;;;;;;;;;;;;;;5050049;28;19925;-57
2023/05/03 06:55:32;;;;;;;;;;;;;;;;;;5050277;28;20019;-58
2023/05/03 06:57:57;;;;;;;;;;;;;;;;;;5049381;28;19929;-57
2023/05/03 07:00:24;;;;;;;;;;;;;;;;;;5050239;28;19920;-58
2023/05/03 07:02:50;;;;;;;;;;;;;;;;;;5049641;28;19956;-57
2023/05/03 07:05:16;;;;;;;;;;;;;;;;;;5049414;28;20022;-57
2023/05/03 07:07:42;;;;;;;;;;;;;;;;;;5050361;28;19925;-56
2023/05/03 07:10:08;;;;;;;;;;;;;;;;;;5051058;28;19921;-57
2023/05/03 07:12:34;;;;;;;;;;;;;;;;;;5049560;28;19921;-55
2023/05/03 07:15:00;;;;;;;;;;;;;;;;;;5049977;28;19925;-57
2023/05/03 07:17:26;;;;;;;;;;;;;;;;;;5049639;28;19929;-58
2023/05/03 07:19:52;;;;;;;;;;;;;;;;;;5048875;28;20027;-55
2023/05/03 07:22:20;;;;;;;;;;;;;;;;;;5050087;28;19927;-54
2023/05/03 07:24:46;;;;;;;;;;;;;;;;;;5042434;28;19931;-56
2023/05/03 07:27:12;;;;;;;;;;;;;;;;;;5032307;28;19929;-58
2023/05/03 07:29:38;;;;;;;;;;;;;;;;;;5050259;28;19929;-57
2023/05/03 07:32:04;;;;;;;;;;;;;;;;;;5050544;28;19998;-58
2023/05/03 07:34:31;;;;;;;;;;;;;;;;;;5050107;28;19924;-58
2023/05/03 07:36:57;;;;;;;;;;;;;;;;;;5050120;28;19925;-57
2023/05/03 07:39:23;;;;;;;;;;;;;;;;;;5048966;28;20450;-56
2023/05/03 07:41:49;;;;;;;;;;;;;;;;;;5048620;28;19972;-58
2023/05/03 07:44:15;;;;;;;;;;;;;;;;;;5050586;28;20394;-57
2023/05/03 07:46:41;;;;;;;;;;;;;;;;;;5050080;28;19929;-57
2023/05/03 07:49:07;;;;;;;;;;;;;;;;;;5049724;28;19921;-57
2023/05/03 07:51:33;;;;;;;;;;;;;;;;;;5050391;28;19924;-58
2023/05/03 07:53:59;;;;;;;;;;;;;;;;;;5050467;28;19921;-58
2023/05/03 07:56:25;;;;;;;;;;;;;;;;;;5049289;28;19932;-57
2023/05/03 07:58:51;;;;;;;;;;;;;;;;;;5050324;28;19924;-56
2023/05/03 08:01:17;;;;;;;;;;;;;;;;;;5050383;28;19927;-55
2023/05/03 08:03:43;;;;;;;;;;;;;;;;;;5049876;28;20061;-57
2023/05/03 08:06:09;;;;;;;;;;;;;;;;;;5050081;28;19928;-56
2023/05/03 08:08:35;;;;;;;;;;;;;;;;;;5049061;28;19948;-58
2023/05/03 08:11:01;;;;;;;;;;;;;;;;;;5050424;28;20029;-58
2023/05/03 08:13:27;;;;;;;;;;;;;;;;;;5049767;28;20396;-57
2023/05/03 08:15:53;;;;;;;;;;;;;;;;;;5052163;28;19931;-58
2023/05/03 08:18:19;;;;;;;;;;;;;;;;;;5053946;28;19924;-57
2023/05/03 08:20:45;;;;;;;;;;;;;;;;;;5052006;28;19920;-57
2023/05/03 08:23:11;;;;;;;;;;;;;;;;;;5053879;28;19933;-56
2023/05/03 08:25:37;;;;;;;;;;;;;;;;;;5053721;28;19925;-57
2023/05/03 08:28:03;;;;;;;;;;;;;;;;;;5053405;28;20393;-56
2023/05/03 08:30:30;;;;;;;;;;;;;;;;;;5054219;28;19920;-58
2023/05/03 08:32:56;;;;;;;;;;;;;;;;;;5053493;28;19995;-57
2023/05/03 08:35:22;;;;;;;;;;;;;;;;;;5051970;28;19928;-56
2023/05/03 08:37:48;;;;;;;;;;;;;;;;;;5053565;28;19928;-55
2023/05/03 08:40:14;;;;;;;;;;;;;;;;;;5054362;28;19924;-55
2023/05/03 08:42:40;;;;;;;;;;;;;;;;;;5053412;28;19925;-56
2023/05/03 08:45:07;;;;;;;;;;;;;;;;;;5053547;28;19920;-58
2023/05/03 08:47:36;;;;;;;;;;;;;;;;;;5054138;28;19924;-58
2023/05/03 08:50:02;;;;;;;;;;;;;;;;;;5053346;28;19931;-58
2023/05/03 08:52:28;;;;;;;;;;;;;;;;;;5054153;28;19924;-58
2023/05/03 08:54:54;;;;;;;;;;;;;;;;;;5054094;28;20375;-56
2023/05/03 08:57:20;;;;;;;;;;;;;;;;;;5053552;28;19929;-58
2023/05/03 08:59:46;;;;;;;;;;;;;;;;;;5054063;28;19928;-57
2023/05/03 09:02:12;;;;;;;;;;;;;;;;;;5053867;28;20264;-57
2023/05/03 09:04:38;;;;;;;;;;;;;;;;;;5052054;28;19974;-58
2023/05/03 09:07:04;;;;;;;;;;;;;;;;;;5053935;28;19921;-56
2023/05/03 09:09:31;;;;;;;;;;;;;;;;;;5053787;28;19935;-58
2023/05/03 09:11:57;;;;;;;;;;;;;;;;;;5053087;28;19972;-58
2023/05/03 09:14:23;;;;;;;;;;;;;;;;;;5053688;28;19967;-58
2023/05/03 09:16:49;;;;;;;;;;;;;;;;;;5052896;28;19925;-58
2023/05/03 09:19:15;;;;;;;;;;;;;;;;;;5053172;28;19925;-58
2023/05/03 09:21:41;;;;;;;;;;;;;;;;;;5053259;28;19962;-58
2023/05/03 09:24:07;;;;;;;;;;;;;;;;;;5051951;28;19928;-58
2023/05/03 09:26:33;;;;;;;;;;;;;;;;;;5051176;28;20371;-58
2023/05/03 09:29:00;;;;;;;;;;;;;;;;;;5053450;28;19921;-58
2023/05/03 09:31:26;;;;;;;;;;;;;;;;;;5051771;28;19921;-58
2023/05/03 09:33:52;;;;;;;;;;;;;;;;;;5052534;28;19929;-59
2023/05/03 09:36:18;;;;;;;;;;;;;;;;;;5053044;28;19927;-57
2023/05/03 09:38:44;;;;;;;;;;;;;;;;;;5053284;28;20044;-57
2023/05/03 09:41:10;;;;;;;;;;;;;;;;;;5050034;28;19932;-58
2023/05/03 09:43:36;;;;;;;;;;;;;;;;;;5053014;28;19920;-58
2023/05/03 09:46:02;;;;;;;;;;;;;;;;;;5052705;28;20282;-55
2023/05/03 09:48:28;;;;;;;;;;;;;;;;;;5052465;28;19921;-58
2023/05/03 09:50:54;;;;;;;;;;;;;;;;;;5053030;28;19947;-58
2023/05/03 09:53:20;;;;;;;;;;;;;;;;;;5053072;28;19931;-58
2023/05/03 09:55:46;;;;;;;;;;;;;;;;;;5051992;28;19931;-57
2023/05/03 09:58:12;;;;;;;;;;;;;;;;;;5052725;28;19940;-58
2023/05/03 10:00:39;;;;;;;;;;;;;;;;;;5052492;28;19927;-57
2023/05/03 10:03:05;;;;;;;;;;;;;;;;;;5052235;28;19921;-57
2023/05/03 10:05:31;;;;;;;;;;;;;;;;;;5052879;28;20441;-58
2023/05/03 10:07:57;;;;;;;;;;;;;;;;;;5052549;28;19971;-57
2023/05/03 10:10:23;;;;;;;;;;;;;;;;;;5051367;28;19920;-57
2023/05/03 10:12:52;;;;;;;;;;;;;;;;;;5052161;28;20709;-57
2023/05/03 10:15:18;;;;;;;;;;;;;;;;;;5052849;28;20253;-57
2023/05/03 10:17:45;;;;;;;;;;;;;;;;;;5051662;28;19947;-55
2023/05/03 10:20:11;;;;;;;;;;;;;;;;;;5052243;28;20028;-56
2023/05/03 10:22:37;;;;;;;;;;;;;;;;;;5052023;28;20041;-55
2023/05/03 10:25:03;;;;;;;;;;;;;;;;;;5051033;28;20451;-57
2023/05/03 10:27:30;;;;;;;;;;;;;;;;;;5051837;28;19920;-57
2023/05/03 10:29:56;;;;;;;;;;;;;;;;;;5051744;28;19925;-57
2023/05/03 10:32:22;;;;;;;;;;;;;;;;;;5051825;28;19932;-57
2023/05/03 10:34:48;;;;;;;;;;;;;;;;;;5052610;28;19920;-54
2023/05/03 10:37:14;;;;;;;;;;;;;;;;;;5051894;28;19956;-58
2023/05/03 10:39:40;;;;;;;;;;;;;;;;;;5051292;28;19924;-59
2023/05/03 10:42:06;;;;;;;;;;;;;;;;;;5051801;28;19956;-58
2023/05/03 10:44:32;;;;;;;;;;;;;;;;;;5052113;28;20010;-57
2023/05/03 10:46:58;;;;;;;;;;;;;;;;;;5051359;28;19921;-58
2023/05/03 10:49:25;;;;;;;;;;;;;;;;;;5051845;28;19939;-55
2023/05/03 10:51:51;;;;;;;;;;;;;;;;;;5051728;28;19932;-58
2023/05/03 10:54:18;;;;;;;;;;;;;;;;;;5051454;28;19927;-57
2023/05/03 10:56:44;;;;;;;;;;;;;;;;;;5051820;28;20367;-57
2023/05/03 10:59:11;;;;;;;;;;;;;;;;;;5051885;28;19928;-59
2023/05/03 11:01:37;;;;;;;;;;;;;;;;;;5051062;28;20549;-58
2023/05/03 11:04:03;;;;;;;;;;;;;;;;;;5051939;28;19921;-57
2023/05/03 11:06:30;;;;;;;;;;;;;;;;;;5051250;28;19920;-57
2023/05/03 11:08:56;;;;;;;;;;;;;;;;;;5050551;28;19983;-57
2023/05/03 11:11:22;;;;;;;;;;;;;;;;;;5051780;28;19925;-57
2023/05/03 11:13:48;;;;;;;;;;;;;;;;;;5051280;28;19944;-59
2023/05/03 11:16:14;;;;;;;;;;;;;;;;;;5050712;28;19924;-57
2023/05/03 11:18:40;;;;;;;;;;;;;;;;;;5051257;28;19924;-58
2023/05/03 11:21:06;;;;;;;;;;;;;;;;;;5051041;28;20011;-58
2023/05/03 11:23:32;;;;;;;;;;;;;;;;;;5050880;28;19964;-58
2023/05/03 11:25:58;;;;;;;;;;;;;;;;;;5050722;28;19921;-56
2023/05/03 11:28:26;;;;;;;;;;;;;;;;;;5050380;28;20150;-59
2023/05/03 11:30:52;;;;;;;;;;;;;;;;;;5051288;28;19928;-59
2023/05/03 11:33:18;;;;;;;;;;;;;;;;;;5049550;28;19924;-59
2023/05/03 11:35:44;;;;;;;;;;;;;;;;;;5044121;28;20580;-57
2023/05/03 11:38:10;;;;;;;;;;;;;;;;;;5050089;28;19971;-59
2023/05/03 11:40:38;;;;;;;;;;;;;;;;;;5050321;28;20358;-58
2023/05/03 11:43:05;;;;;;;;;;;;;;;;;;5030826;28;19971;-56
2023/05/03 11:45:31;;;;;;;;;;;;;;;;;;5038083;28;20400;-59
2023/05/03 11:47:58;;;;;;;;;;;;;;;;;;5049087;28;19924;-59
2023/05/03 11:50:24;;;;;;;;;;;;;;;;;;5049604;28;19920;-59
2023/05/03 11:52:49;;;;;;;;;;;;;;;;;;5050822;28;20383;-58
2023/05/03 11:55:16;;;;;;;;;;;;;;;;;;5049825;28;19943;-58
2023/05/03 11:57:42;;;;;;;;;;;;;;;;;;5050219;28;19936;-58
2023/05/03 12:00:08;;;;;;;;;;;;;;;;;;5051090;28;19928;-57
2023/05/03 12:02:34;;;;;;;;;;;;;;;;;;5049826;28;19943;-58
2023/05/03 12:05:00;;;;;;;;;;;;;;;;;;5050186;28;19924;-58
2023/05/03 12:07:26;;;;;;;;;;;;;;;;;;5050757;28;20014;-58
2023/05/03 12:09:53;;;;;;;;;;;;;;;;;;5049982;28;20642;-58
2023/05/03 12:12:19;;;;;;;;;;;;;;;;;;5050579;28;19986;-58
2023/05/03 12:14:44;;;;;;;;;;;;;;;;;;5050781;28;19924;-58
2023/05/03 12:17:10;;;;;;;;;;;;;;;;;;5049417;28;19929;-58
2023/05/03 12:19:36;;;;;;;;;;;;;;;;;;5050146;28;19924;-58
2023/05/03 12:22:02;;;;;;;;;;;;;;;;;;5049922;28;19974;-58
2023/05/03 12:24:28;;;;;;;;;;;;;;;;;;5049722;28;19929;-58
2023/05/03 12:26:54;;;;;;;;;;;;;;;;;;5049901;28;19925;-58
2023/05/03 12:29:20;;;;;;;;;;;;;;;;;;5050088;28;19931;-58
2023/05/03 12:31:46;;;;;;;;;;;;;;;;;;5049875;28;19920;-58
2023/05/03 12:34:12;;;;;;;;;;;;;;;;;;5050417;28;19925;-58
2023/05/03 12:36:38;;;;;;;;;;;;;;;;;;5050193;28;19925;-58
2023/05/03 12:39:05;;;;;;;;;;;;;;;;;;5049613;28;19924;-55
2023/05/03 12:41:31;;;;;;;;;;;;;;;;;;5049930;28;20033;-58
2023/05/03 12:43:57;;;;;;;;;;;;;;;;;;5032368;28;19922;-58
2023/05/03 12:46:23;;;;;;;;;;;;;;;;;;5049792;28;20396;-59
2023/05/03 12:48:49;;;;;;;;;;;;;;;;;;5050400;28;20002;-58
2023/05/03 12:51:15;;;;;;;;;;;;;;;;;;5049864;28;20445;-58
2023/05/03 12:53:41;;;;;;;;;;;;;;;;;;5049242;28;20296;-60
2023/05/03 12:56:07;;;;;;;;;;;;;;;;;;5050285;28;19924;-60
2023/05/03 12:58:33;;;;;;;;;;;;;;;;;;5050210;28;19994;-59
2023/05/03 13:00:59;;;;;;;;;;;;;;;;;;5050037;28;19944;-59
2023/05/03 13:03:26;;;;;;;;;;;;;;;;;;5053814;28;20398;-58
2023/05/03 13:05:52;;;;;;;;;;;;;;;;;;5053685;28;19936;-59
2023/05/03 13:08:18;;;;;;;;;;;;;;;;;;5053424;28;19921;-59
2023/05/03 13:10:44;;;;;;;;;;;;;;;;;;5053466;28;19932;-60
2023/05/03 13:13:10;;;;;;;;;;;;;;;;;;5053646;28;20029;-59
2023/05/03 13:15:36;;;;;;;;;;;;;;;;;;5053011;28;20433;-59
2023/05/03 13:18:03;;;;;;;;;;;;;;;;;;5052461;28;19933;-59
2023/05/03 13:20:29;;;;;;;;;;;;;;;;;;5052262;28;19932;-58
2023/05/03 13:22:55;;;;;;;;;;;;;;;;;;5051163;28;19924;-59
2023/05/03 13:25:21;;;;;;;;;;;;;;;;;;5052078;28;21734;-61
2023/05/03 13:27:49;;;;;;;;;;;;;;;;;;5052200;28;20386;-59
2023/05/03 13:30:15;;;;;;;;;;;;;;;;;;5051808;28;19999;-59
2023/05/03 13:32:41;;;;;;;;;;;;;;;;;;5052630;28;20395;-59
2023/05/03 13:35:08;;;;;;;;;;;;;;;;;;5053710;28;19975;-59
2023/05/03 13:37:34;;;;;;;;;;;;;;;;;;5052911;28;19928;-58
2023/05/03 13:40:00;;;;;;;;;;;;;;;;;;5053541;28;19921;-59
2023/05/03 13:42:26;;;;;;;;;;;;;;;;;;5053733;28;19928;-58
2023/05/03 13:44:52;;;;;;;;;;;;;;;;;;5053142;28;19929;-59
2023/05/03 13:47:18;;;;;;;;;;;;;;;;;;5053699;28;20283;-59
2023/05/03 13:49:44;;;;;;;;;;;;;;;;;;5053126;28;19920;-59
2023/05/03 13:52:10;;;;;;;;;;;;;;;;;;5052944;28;19964;-59
2023/05/03 13:54:36;;;;;;;;;;;;;;;;;;5053306;28;19925;-58
2023/05/03 13:57:02;;;;;;;;;;;;;;;;;;5052785;28;19964;-59
2023/05/03 13:59:28;;;;;;;;;;;;;;;;;;5051670;28;19925;-59
2023/05/03 14:01:54;;;;;;;;;;;;;;;;;;5051528;28;20307;-59
2023/05/03 14:04:20;;;;;;;;;;;;;;;;;;5051397;28;19920;-59
2023/05/03 14:06:46;;;;;;;;;;;;;;;;;;5051038;28;19932;-58
2023/05/03 14:09:12;;;;;;;;;;;;;;;;;;5051453;28;19931;-59
2023/05/03 14:11:38;;;;;;;;;;;;;;;;;;5051217;28;20003;-59
2023/05/03 14:14:04;;;;;;;;;;;;;;;;;;5050116;28;20130;-59
2023/05/03 14:16:31;;;;;;;;;;;;;;;;;;5051237;28;20477;-58
2023/05/03 14:18:57;;;;;;;;;;;;;;;;;;5051130;28;20398;-58
2023/05/03 14:21:23;;;;;;;;;;;;;;;;;;5050617;28;20272;-58
2023/05/03 14:23:49;;;;;;;;;;;;;;;;;;5051016;28;19925;-59
2023/05/03 14:26:15;;;;;;;;;;;;;;;;;;5050964;28;19927;-59
2023/05/03 14:28:42;;;;;;;;;;;;;;;;;;5050843;28;20376;-58
2023/05/03 14:31:08;;;;;;;;;;;;;;;;;;5051045;28;19970;-58
2023/05/03 14:33:34;;;;;;;;;;;;;;;;;;5050671;28;19924;-58
2023/05/03 14:36:00;;;;;;;;;;;;;;;;;;5050464;28;19983;-59
2023/05/03 14:38:26;;;;;;;;;;;;;;;;;;5050786;28;20015;-58
2023/05/03 14:40:52;;;;;;;;;;;;;;;;;;5050727;28;20299;-58
2023/05/03 14:43:18;;;;;;;;;;;;;;;;;;5050843;28;19974;-58
2023/05/03 14:45:44;;;;;;;;;;;;;;;;;;5050581;28;20007;-58
2023/05/03 14:48:10;;;;;;;;;;;;;;;;;;5050532;28;19967;-58
2023/05/03 14:50:36;;;;;;;;;;;;;;;;;;5050499;28;19956;-59
2023/05/03 14:53:02;;;;;;;;;;;;;;;;;;5049784;28;19936;-59
2023/05/03 14:55:28;;;;;;;;;;;;;;;;;;5050551;28;20291;-58
2023/05/03 14:57:54;;;;;;;;;;;;;;;;;;5048915;28;19960;-59
2023/05/03 15:00:20;;;;;;;;;;;;;;;;;;5049835;28;19960;-58
2023/05/03 15:02:46;;;;;;;;;;;;;;;;;;5050233;28;19928;-58
2023/05/03 15:05:12;;;;;;;;;;;;;;;;;;5050320;28;19968;-58
2023/05/03 15:07:38;;;;;;;;;;;;;;;;;;5049876;28;20299;-59
2023/05/03 15:10:03;;;;;;;;;;;;;;;;;;5050440;28;19925;-59
2023/05/03 15:12:29;;;;;;;;;;;;;;;;;;5050237;28;19972;-59
2023/05/03 15:14:55;;;;;;;;;;;;;;;;;;5048403;28;19952;-58
2023/05/03 15:17:22;;;;;;;;;;;;;;;;;;5049806;28;20354;-58
2023/05/03 15:19:48;;;;;;;;;;;;;;;;;;5050075;28;20368;-58
2023/05/03 15:22:13;;;;;;;;;;;;;;;;;;5049329;28;19954;-59
2023/05/03 15:24:40;;;;;;;;;;;;;;;;;;5050028;28;19925;-58
2023/05/03 15:27:06;;;;;;;;;;;;;;;;;;5050073;28;19925;-58
2023/05/03 15:29:32;;;;;;;;;;;;;;;;;;5048957;28;19950;-59
2023/05/03 15:31:58;;;;;;;;;;;;;;;;;;5049821;28;20007;-58
2023/05/03 15:34:26;;;;;;;;;;;;;;;;;;5050152;28;20302;-59
2023/05/03 15:36:52;;;;;;;;;;;;;;;;;;5049047;28;19940;-59
2023/05/03 15:39:18;;;;;;;;;;;;;;;;;;5049879;28;19921;-59
2023/05/03 15:41:44;;;;;;;;;;;;;;;;;;5049402;28;20438;-58
2023/05/03 15:44:10;;;;;;;;;;;;;;;;;;5049150;28;19928;-59
2023/05/03 15:46:36;;;;;;;;;;;;;;;;;;5049605;28;19982;-58
2023/05/03 15:49:02;;;;;;;;;;;;;;;;;;5047919;28;19925;-58
2023/05/03 15:51:28;;;;;;;;;;;;;;;;;;5048757;28;20375;-59
2023/05/03 15:53:54;;;;;;;;;;;;;;;;;;5049660;28;19929;-58
2023/05/03 15:56:20;;;;;;;;;;;;;;;;;;5049331;28;19921;-59
2023/05/03 15:58:46;;;;;;;;;;;;;;;;;;5048814;28;19931;-58
2023/05/03 16:01:12;;;;;;;;;;;;;;;;;;5049474;28;19925;-58
2023/05/03 16:03:38;;;;;;;;;;;;;;;;;;5049255;28;20294;-58
2023/05/03 16:06:04;;;;;;;;;;;;;;;;;;5048630;28;19931;-59
2023/05/03 16:08:30;;;;;;;;;;;;;;;;;;5049513;28;19928;-59
2023/05/03 16:10:57;;;;;;;;;;;;;;;;;;5049330;28;20360;-57
2023/05/03 16:13:23;;;;;;;;;;;;;;;;;;5049048;28;19975;-58
2023/05/03 16:15:51;;;;;;;;;;;;;;;;;;5049178;28;19959;-57
2023/05/03 16:18:17;;;;;;;;;;;;;;;;;;5049380;28;19929;-58
2023/05/03 16:20:43;;;;;;;;;;;;;;;;;;5048928;28;20325;-59
2023/05/03 16:23:09;;;;;;;;;;;;;;;;;;5048874;28;19929;-57
2023/05/03 16:25:35;;;;;;;;;;;;;;;;;;5049178;28;20024;-58
2023/05/03 16:28:01;;;;;;;;;;;;;;;;;;5048367;28;20357;-58
2023/05/03 16:30:27;;;;;;;;;;;;;;;;;;5049291;28;19978;-59
2023/05/03 16:32:53;;;;;;;;;;;;;;;;;;5049179;28;19929;-58
2023/05/03 16:35:19;;;;;;;;;;;;;;;;;;5048751;28;19956;-59
2023/05/03 16:37:45;;;;;;;;;;;;;;;;;;5052608;28;20364;-57