Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:13;;;;;;;;;;;18.70;59.40;;;;;;5059424;28;1279;-72
2022/12/09 00:03:38;;;;;;;;;;;18.70;59.40;;;;;;5062680;28;862;-72
2022/12/09 00:06:20;;;;;;;;;;;18.70;59.40;;;;;;5057911;28;2362;-72
2022/12/09 00:08:45;;;;;;;;;;;18.70;59.40;;;;;;5060923;28;1030;-72
2022/12/09 00:11:11;;;;;;;;;;;18.70;59.40;;;;;;5040316;28;1297;-73
2022/12/09 00:13:36;;;;;;;;;;;18.70;59.40;;;;;;5042975;28;1109;-73
2022/12/09 00:16:09;;;;;;;;;;;18.70;59.50;;;;;;5043191;28;808;-73
2022/12/09 00:18:34;;;;;;;;;;;18.70;59.50;;;;;;5040063;28;1065;-73
2022/12/09 00:21:12;;;;;;;;;;;18.70;59.50;;;;;;5051785;28;1288;-73
2022/12/09 00:23:38;;;;;;;;;;;18.70;59.50;;;;;;5061587;28;800;-73
2022/12/09 00:26:03;;;;;;;;;;;18.70;59.50;;;;;;5038745;28;1973;-73
2022/12/09 00:28:29;;;;;;;;;;;18.70;59.50;;;;;;5050175;28;1018;-74
2022/12/09 00:30:57;;;;;;;;;;;18.70;59.50;;;;;;5062408;28;1206;-73
2022/12/09 00:33:23;;;;;;;;;;;18.70;59.50;;;;;;5038525;28;915;-73
2022/12/09 00:35:48;;;;;;;;;;;18.70;59.50;;;;;;5059435;28;911;-73
2022/12/09 00:38:14;;;;;;;;;;;18.70;59.60;;;;;;5060627;28;962;-72
2022/12/09 00:40:39;;;;;;;;;;;18.70;59.50;;;;;;5060785;28;1264;-73
2022/12/09 00:43:04;;;;;;;;;;;18.70;59.50;;;;;;5059809;28;904;-72
2022/12/09 00:45:30;;;;;;;;;;;18.70;59.60;;;;;;5058581;28;1955;-73
2022/12/09 00:47:55;;;;;;;;;;;18.70;59.60;;;;;;5057896;28;851;-72
2022/12/09 00:50:21;;;;;;;;;;;18.70;59.60;;;;;;5057523;28;1355;-73
2022/12/09 00:52:46;;;;;;;;;;;18.70;59.60;;;;;;5056241;28;1050;-73
2022/12/09 00:55:12;;;;;;;;;;;18.60;59.50;;;;;;5059184;28;956;-73
2022/12/09 00:57:39;;;;;;;;;;;18.60;59.50;;;;;;5058536;28;889;-73
2022/12/09 01:00:05;;;;;;;;;;;18.60;59.60;;;;;;5059850;28;1300;-72
2022/12/09 01:02:32;;;;;;;;;;;18.70;59.60;;;;;;5042124;28;914;-73
2022/12/09 01:04:58;;;;;;;;;;;18.60;59.60;;;;;;5043577;28;1486;-73
2022/12/09 01:07:24;;;;;;;;;;;18.60;59.80;;;;;;5049680;28;1965;-72
2022/12/09 01:09:49;;;;;;;;;;;18.60;59.80;;;;;;5057791;28;1373;-72
2022/12/09 01:12:15;;;;;;;;;;;18.60;59.80;;;;;;5060136;28;907;-72
2022/12/09 01:14:40;;;;;;;;;;;18.70;59.70;;;;;;5062391;28;1210;-72
2022/12/09 01:17:05;;;;;;;;;;;18.70;59.80;;;;;;5059832;28;860;-72
2022/12/09 01:19:31;;;;;;;;;;;18.70;59.80;;;;;;5039546;28;1300;-72
2022/12/09 01:21:56;;;;;;;;;;;18.70;59.70;;;;;;5056102;28;920;-72
2022/12/09 01:24:22;;;;;;;;;;;18.60;59.70;;;;;;5046124;28;1010;-73
2022/12/09 01:26:47;;;;;;;;;;;18.60;59.70;;;;;;5061019;28;1909;-72
2022/12/09 01:29:13;;;;;;;;;;;18.60;59.70;;;;;;5063252;28;1337;-73
2022/12/09 01:31:38;;;;;;;;;;;18.70;59.80;;;;;;5059054;28;830;-72
2022/12/09 01:34:04;;;;;;;;;;;18.60;59.70;;;;;;5043792;28;809;-72
2022/12/09 01:36:29;;;;;;;;;;;18.60;60.40;;;;;;5061611;28;1182;-72
2022/12/09 01:38:55;;;;;;;;;;;18.60;59.80;;;;;;5060022;28;808;-72
2022/12/09 01:41:21;;;;;;;;;;;18.60;59.80;;;;;;5064104;28;1189;-72
2022/12/09 01:44:05;;;;;;;;;;;18.60;59.80;;;;;;5063546;28;855;-72
2022/12/09 01:46:31;;;;;;;;;;;18.60;59.80;;;;;;5045933;28;1949;-72
2022/12/09 01:48:56;;;;;;;;;;;18.60;59.80;;;;;;5066042;28;856;-72
2022/12/09 01:51:22;;;;;;;;;;;18.60;59.80;;;;;;5063798;28;1209;-72
2022/12/09 01:53:48;;;;;;;;;;;18.60;59.80;;;;;;5049084;28;856;-72
2022/12/09 01:56:15;;;;;;;;;;;18.60;59.80;;;;;;5061235;28;962;-72
2022/12/09 01:58:41;;;;;;;;;;;18.60;59.80;;;;;;5045218;28;891;-73
2022/12/09 02:01:06;;;;;;;;;;;18.60;59.80;;;;;;5068161;28;1196;-72
2022/12/09 02:03:32;;;;;;;;;;;18.60;59.80;;;;;;5056672;28;1145;-72
2022/12/09 02:05:57;;;;;;;;;;;18.60;59.80;;;;;;5043364;28;1898;-72
2022/12/09 02:08:23;;;;;;;;;;;18.60;59.80;;;;;;5043946;28;1425;-72
2022/12/09 02:10:50;;;;;;;;;;;18.60;59.80;;;;;;5061709;28;1393;-72
2022/12/09 02:13:34;;;;;;;;;;;18.60;59.80;;;;;;5043720;28;967;-72
2022/12/09 02:16:00;;;;;;;;;;;18.60;59.80;;;;;;5061331;28;1039;-72
2022/12/09 02:18:39;;;;;;;;;;;18.60;59.80;;;;;;5060198;28;919;-72
2022/12/09 02:21:11;;;;;;;;;;;18.60;59.80;;;;;;5052819;28;1276;-72
2022/12/09 02:23:53;;;;;;;;;;;18.60;59.80;;;;;;5045442;28;1195;-72
2022/12/09 02:26:48;;;;;;;;;;;18.60;59.80;;;;;;5040982;28;1906;-72
2022/12/09 02:29:29;;;;;;;;;;;18.60;59.80;;;;;;5049950;28;1247;-72
2022/12/09 02:32:06;;;;;;;;;;;18.60;59.80;;;;;;5059395;28;965;-72
2022/12/09 02:34:32;;;;;;;;;;;18.60;59.80;;;;;;5066347;28;947;-72
2022/12/09 02:37:18;;;;;;;;;;;18.60;59.80;;;;;;5026909;28;1176;-72
2022/12/09 02:39:55;;;;;;;;;;;18.60;59.90;;;;;;5050561;28;1453;-72
2022/12/09 02:42:21;;;;;;;;;;;18.60;59.80;;;;;;5049751;28;988;-72
2022/12/09 02:44:46;;;;;;;;;;;18.50;59.80;;;;;;5059128;28;955;-72
2022/12/09 02:47:13;;;;;;;;;;;18.60;59.80;;;;;;5041207;28;1968;-72
2022/12/09 02:49:38;;;;;;;;;;;18.50;59.80;;;;;;5038303;28;1229;-72
2022/12/09 02:52:04;;;;;;;;;;;18.50;59.80;;;;;;5069047;28;816;-72
2022/12/09 02:54:29;;;;;;;;;;;18.50;59.80;;;;;;5072488;28;1007;-72
2022/12/09 02:56:55;;;;;;;;;;;18.50;59.80;;;;;;5042386;28;789;-72
2022/12/09 02:59:21;;;;;;;;;;;18.50;59.80;;;;;;5045198;28;1181;-72
2022/12/09 03:02:00;;;;;;;;;;;18.50;59.80;;;;;;5065434;28;824;-72
2022/12/09 03:04:26;;;;;;;;;;;18.50;59.80;;;;;;5043969;28;836;-72
2022/12/09 03:06:52;;;;;;;;;;;18.50;59.80;;;;;;5026778;28;1898;-72
2022/12/09 03:09:32;;;;;;;;;;;18.50;59.80;;;;;;5041467;28;1252;-72
2022/12/09 03:11:58;;;;;;;;;;;18.50;59.80;;;;;;5044497;28;832;-72
2022/12/09 03:14:28;;;;;;;;;;;18.50;59.80;;;;;;5045890;28;990;-72
2022/12/09 03:17:14;;;;;;;;;;;18.50;59.90;;;;;;5042899;28;761;-72
2022/12/09 03:19:46;;;;;;;;;;;18.50;59.80;;;;;;5037761;28;1483;-72
2022/12/09 03:22:13;;;;;;;;;;;18.50;59.80;;;;;;5039974;28;1010;-72
2022/12/09 03:24:41;;;;;;;;;;;18.50;59.80;;;;;;5051146;28;930;-72
2022/12/09 03:27:07;;;;;;;;;;;18.50;59.90;;;;;;5053160;28;1898;-72
2022/12/09 03:29:34;;;;;;;;;;;18.50;59.90;;;;;;5040491;28;1375;-72
2022/12/09 03:31:59;;;;;;;;;;;18.50;59.90;;;;;;5046325;28;900;-72
2022/12/09 03:34:26;;;;;;;;;;;18.50;59.90;;;;;;5062473;28;1079;-72
2022/12/09 03:36:51;;;;;;;;;;;18.50;59.90;;;;;;5048221;28;1320;-72
2022/12/09 03:39:18;;;;;;;;;;;18.50;59.90;;;;;;5040192;28;1346;-72
2022/12/09 03:41:44;;;;;;;;;;;18.50;59.90;;;;;;5033342;28;1195;-72
2022/12/09 03:44:16;;;;;;;;;;;18.50;59.90;;;;;;5046066;28;871;-72
2022/12/09 03:46:41;;;;;;;;;;;18.50;59.90;;;;;;5039257;28;1976;-72
2022/12/09 03:49:07;;;;;;;;;;;18.50;59.90;;;;;;5045147;28;1246;-72
2022/12/09 03:51:32;;;;;;;;;;;18.50;59.90;;;;;;5052930;28;1002;-72
2022/12/09 03:53:57;;;;;;;;;;;18.50;59.90;;;;;;5058595;28;946;-72
2022/12/09 03:56:25;;;;;;;;;;;18.50;59.90;;;;;;5064058;28;970;-72
2022/12/09 03:58:52;;;;;;;;;;;18.50;59.90;;;;;;5040502;28;958;-72
2022/12/09 04:01:17;;;;;;;;;;;18.50;60.70;;;;;;5043011;28;1156;-72
2022/12/09 04:03:43;;;;;;;;;;;18.50;59.90;;;;;;5044276;28;1167;-72
2022/12/09 04:06:09;;;;;;;;;;;18.50;60.00;;;;;;5042369;28;1910;-72
2022/12/09 04:08:34;;;;;;;;;;;18.50;59.90;;;;;;5070476;28;887;-72
2022/12/09 04:11:00;;;;;;;;;;;18.50;60.00;;;;;;5055884;28;1197;-72
2022/12/09 04:13:25;;;;;;;;;;;18.50;60.00;;;;;;5070055;28;1014;-72
2022/12/09 04:15:51;;;;;;;;;;;18.50;59.90;;;;;;5048781;28;901;-72
2022/12/09 04:18:16;;;;;;;;;;;18.50;59.90;;;;;;5058450;28;1061;-72
2022/12/09 04:20:42;;;;;;;;;;;18.50;60.00;;;;;;5058310;28;1274;-73
2022/12/09 04:23:07;;;;;;;;;;;18.50;60.00;;;;;;5060157;28;875;-73
2022/12/09 04:25:33;;;;;;;;;;;18.50;60.00;;;;;;5060216;28;872;-73
2022/12/09 04:27:58;;;;;;;;;;;18.50;60.00;;;;;;5061160;28;1957;-71
2022/12/09 04:30:23;;;;;;;;;;;18.50;60.00;;;;;;5058806;28;1335;-73
2022/12/09 04:32:49;;;;;;;;;;;18.50;60.00;;;;;;5059595;28;797;-73
2022/12/09 04:35:14;;;;;;;;;;;18.50;60.00;;;;;;5059880;28;879;-72
2022/12/09 04:37:40;;;;;;;;;;;18.50;60.00;;;;;;5059260;28;849;-73
2022/12/09 04:40:05;;;;;;;;;;;18.50;60.00;;;;;;5058883;28;1256;-73
2022/12/09 04:42:31;;;;;;;;;;;18.50;60.00;;;;;;5046363;28;1306;-74
2022/12/09 04:44:56;;;;;;;;;;;18.40;60.00;;;;;;5056884;28;808;-74
2022/12/09 04:47:22;;;;;;;;;;;18.50;60.00;;;;;;5061653;28;1894;-73
2022/12/09 04:49:47;;;;;;;;;;;18.50;60.00;;;;;;5058320;28;1262;-71
2022/12/09 04:52:15;;;;;;;;;;;18.40;60.00;;;;;;5057765;28;816;-72
2022/12/09 04:54:40;;;;;;;;;;;18.40;60.00;;;;;;5044776;28;1093;-73
2022/12/09 04:57:06;;;;;;;;;;;18.40;60.00;;;;;;5056451;28;855;-71
2022/12/09 04:59:31;;;;;;;;;;;18.40;60.00;;;;;;5040111;28;1387;-72
2022/12/09 05:01:57;;;;;;;;;;;18.40;60.00;;;;;;5064703;28;955;-71
2022/12/09 05:04:22;;;;;;;;;;;18.40;60.10;;;;;;5059299;28;911;-73
2022/12/09 05:06:47;;;;;;;;;;;18.40;60.00;;;;;;5067993;28;1898;-72
2022/12/09 05:09:13;;;;;;;;;;;18.40;60.00;;;;;;5072770;28;1298;-70
2022/12/09 05:11:38;;;;;;;;;;;18.40;60.00;;;;;;5064134;28;887;-72
2022/12/09 05:14:04;;;;;;;;;;;18.40;60.00;;;;;;5066905;28;969;-70
2022/12/09 05:16:29;;;;;;;;;;;18.50;60.00;;;;;;5041404;28;915;-72
2022/12/09 05:18:56;;;;;;;;;;;18.50;59.90;;;;;;5040475;28;1342;-71
2022/12/09 05:21:22;;;;;;;;;;;18.50;59.80;;;;;;5042814;28;1320;-73
2022/12/09 05:23:47;;;;;;;;;;;18.50;59.80;;;;;;5061156;28;892;-72
2022/12/09 05:26:14;;;;;;;;;;;18.60;59.80;;;;;;5048142;28;1890;-72
2022/12/09 05:28:40;;;;;;;;;;;18.60;59.70;;;;;;5042815;28;800;-73
2022/12/09 05:31:06;;;;;;;;;;;18.60;59.60;;;;;;5050943;28;1270;-73
2022/12/09 05:33:32;;;;;;;;;;;18.70;59.50;;;;;;5042360;28;908;-72
2022/12/09 05:35:57;;;;;;;;;;;18.70;59.50;;;;;;5058481;28;1365;-73
2022/12/09 05:38:23;;;;;;;;;;;18.70;59.30;;;;;;5060068;28;927;-72
2022/12/09 05:40:48;;;;;;;;;;;18.70;59.30;;;;;;5059925;28;1238;-72
2022/12/09 05:43:14;;;;;;;;;;;18.80;59.30;;;;;;5038255;28;941;-71
2022/12/09 05:45:39;;;;;;;;;;;18.80;59.20;;;;;;5041318;28;896;-72
2022/12/09 05:48:05;;;;;;;;;;;18.80;59.20;;;;;;5043662;28;1906;-71
2022/12/09 05:50:30;;;;;;;;;;;18.80;59.10;;;;;;5054927;28;1778;-73
2022/12/09 05:52:56;;;;;;;;;;;18.80;59.10;;;;;;5060116;28;856;-71
2022/12/09 05:55:21;;;;;;;;;;;18.80;59.00;;;;;;5064017;28;962;-72
2022/12/09 05:57:47;;;;;;;;;;;18.80;59.00;;;;;;5060165;28;1053;-71
2022/12/09 06:00:12;;;;;;;;;;;18.90;59.00;;;;;;5040753;28;1295;-72
2022/12/09 06:02:38;;;;;;;;;;;18.90;58.90;;;;;;5067898;28;824;-72
2022/12/09 06:05:03;;;;;;;;;;;18.90;58.90;;;;;;5072623;28;930;-72
2022/12/09 06:07:29;;;;;;;;;;;18.90;58.90;;;;;;5072459;28;1910;-71
2022/12/09 06:09:54;;;;;;;;;;;18.90;58.80;;;;;;5067454;28;1310;-69
2022/12/09 06:12:20;;;;;;;;;;;18.90;59.00;;;;;;5053085;28;1720;-68
2022/12/09 06:14:46;;;;;;;;;;;18.90;58.90;;;;;;5064243;28;1316;-68
2022/12/09 06:17:11;;;;;;;;;;;18.90;58.80;;;;;;5058654;28;1023;-72
2022/12/09 06:19:37;;;;;;;;;;;18.90;58.80;;;;;;5063404;28;1259;-71
2022/12/09 06:22:02;;;;;;;;;;;18.90;58.80;;;;;;5063774;28;796;-69
2022/12/09 06:24:27;;;;;;;;;;;18.90;58.80;;;;;;5059762;28;943;-69
2022/12/09 06:26:53;;;;;;;;;;;18.90;58.70;;;;;;5065588;28;1902;-68
2022/12/09 06:29:18;;;;;;;;;;;18.90;58.70;;;;;;5061391;28;1264;-68
2022/12/09 06:31:44;;;;;;;;;;;19.00;58.80;;;;;;5059869;28;1508;-68
2022/12/09 06:34:09;;;;;;;;;;;19.00;58.80;;;;;;5059811;28;1341;-70
2022/12/09 06:36:35;;;;;;;;;;;19.00;58.70;;;;;;5062187;28;1006;-71
2022/12/09 06:39:00;;;;;;;;;;;18.90;58.70;;;;;;5042610;28;785;-70
2022/12/09 06:41:26;;;;;;;;;;;19.00;58.70;;;;;;5056750;28;1105;-68
2022/12/09 06:43:51;;;;;;;;;;;19.00;58.70;;;;;;5061093;28;1381;-70
2022/12/09 06:46:18;;;;;;;;;;;19.00;58.70;;;;;;5038706;28;1921;-70
2022/12/09 06:48:43;;;;;;;;;;;19.00;58.70;;;;;;5058368;28;1088;-70
2022/12/09 06:51:09;;;;;;;;;;;19.00;58.70;;;;;;5042124;28;1277;-72
2022/12/09 06:53:34;;;;;;;;;;;19.00;58.70;;;;;;5040392;28;865;-72
2022/12/09 06:56:00;;;;;;;;;;;19.00;58.70;;;;;;5044657;28;1044;-69
2022/12/09 06:58:26;;;;;;;;;;;18.90;58.70;;;;;;5060433;28;1193;-70
2022/12/09 07:00:51;;;;;;;;;;;18.90;58.70;;;;;;5045983;28;1288;-72
2022/12/09 07:03:17;;;;;;;;;;;18.90;58.70;;;;;;5063285;28;946;-72
2022/12/09 07:05:42;;;;;;;;;;;18.90;58.70;;;;;;5059450;28;876;-71
2022/12/09 07:08:08;;;;;;;;;;;18.90;58.70;;;;;;5063251;28;1898;-71
2022/12/09 07:10:34;;;;;;;;;;;18.90;58.70;;;;;;5061055;28;1271;-71
2022/12/09 07:12:59;;;;;;;;;;;18.90;58.80;;;;;;5043540;28;1307;-70
2022/12/09 07:15:25;;;;;;;;;;;18.90;58.80;;;;;;5060445;28;1343;-71
2022/12/09 07:17:50;;;;;;;;;;;18.90;58.80;;;;;;5060044;28;1189;-71
2022/12/09 07:20:16;;;;;;;;;;;18.90;58.80;;;;;;5056605;28;1270;-71
2022/12/09 07:22:41;;;;;;;;;;;18.90;58.80;;;;;;5062395;28;968;-71
2022/12/09 07:25:07;;;;;;;;;;;18.90;58.80;;;;;;5061795;28;998;-73
2022/12/09 07:27:32;;;;;;;;;;;18.90;58.80;;;;;;5061890;28;1898;-71
2022/12/09 07:29:58;;;;;;;;;;;18.90;58.90;;;;;;5043919;28;1408;-69
2022/12/09 07:32:23;;;;;;;;;;;18.90;58.90;;;;;;5066608;28;1345;-71
2022/12/09 07:34:49;;;;;;;;;;;18.90;58.90;;;;;;5044070;28;1463;-72
2022/12/09 07:37:14;;;;;;;;;;;18.80;58.90;;;;;;5063767;28;1359;-73
2022/12/09 07:39:40;;;;;;;;;;;18.90;58.90;;;;;;5060406;28;1447;-69
2022/12/09 07:42:05;;;;;;;;;;;18.80;58.90;;;;;;5054588;28;1065;-67
2022/12/09 07:44:31;;;;;;;;;;;18.80;58.90;;;;;;5062332;28;1326;-69
2022/12/09 07:46:56;;;;;;;;;;;18.80;58.90;;;;;;5058856;28;2243;-73
2022/12/09 07:49:22;;;;;;;;;;;18.80;58.90;;;;;;5043398;28;1416;-74
2022/12/09 07:51:48;;;;;;;;;;;18.80;58.90;;;;;;5042409;28;812;-72
2022/12/09 07:54:14;;;;;;;;;;;18.80;59.00;;;;;;5039746;28;884;-71
2022/12/09 07:56:39;;;;;;;;;;;18.80;59.00;;;;;;5049685;28;1389;-70
2022/12/09 07:59:05;;;;;;;;;;;18.80;59.00;;;;;;5036996;28;848;-69
2022/12/09 08:01:31;;;;;;;;;;;18.80;59.00;;;;;;5056428;28;1232;-69
2022/12/09 08:03:56;;;;;;;;;;;18.80;59.00;;;;;;5056304;28;930;-71
2022/12/09 08:06:22;;;;;;;;;;;18.80;59.00;;;;;;5038630;28;1891;-71
2022/12/09 08:08:48;;;;;;;;;;;18.80;59.10;;;;;;5057394;28;939;-70
2022/12/09 08:11:15;;;;;;;;;;;18.80;59.10;;;;;;5045303;28;1382;-70
2022/12/09 08:13:40;;;;;;;;;;;18.80;59.10;;;;;;5062004;28;1372;-70
2022/12/09 08:16:06;;;;;;;;;;;18.80;59.70;;;;;;5042798;28;851;-71
2022/12/09 08:18:32;;;;;;;;;;;18.80;59.20;;;;;;5041526;28;875;-70
2022/12/09 08:20:58;;;;;;;;;;;18.80;59.10;;;;;;5043022;28;1268;-70
2022/12/09 08:23:23;;;;;;;;;;;18.80;59.10;;;;;;5061972;28;1285;-72
2022/12/09 08:25:55;;;;;;;;;;;18.80;59.10;;;;;;5054108;28;1933;-73
2022/12/09 08:28:21;;;;;;;;;;;18.80;59.20;;;;;;5055965;28;750;-74
2022/12/09 08:30:46;;;;;;;;;;;18.80;59.10;;;;;;5026593;28;1295;-74
2022/12/09 08:33:11;;;;;;;;;;;18.80;59.10;;;;;;5059621;28;887;-73
2022/12/09 08:35:37;;;;;;;;;;;18.80;59.10;;;;;;5057511;28;1033;-74
2022/12/09 08:38:02;;;;;;;;;;;18.80;59.00;;;;;;5060294;28;887;-74
2022/12/09 08:40:28;;;;;;;;;;;18.80;59.00;;;;;;5058581;28;1267;-71
2022/12/09 08:42:54;;;;;;;;;;;18.80;59.00;;;;;;5066673;28;860;-72
2022/12/09 08:45:19;;;;;;;;;;;18.80;58.90;;;;;;5042731;28;882;-72
2022/12/09 08:47:45;;;;;;;;;;;18.80;58.90;;;;;;5057460;28;1970;-71
2022/12/09 08:50:10;;;;;;;;;;;18.80;58.90;;;;;;5063406;28;1211;-72
2022/12/09 08:52:36;;;;;;;;;;;18.80;58.90;;;;;;5048597;28;875;-71
2022/12/09 08:55:01;;;;;;;;;;;18.80;58.80;;;;;;5062658;28;1444;-72
2022/12/09 08:57:27;;;;;;;;;;;18.90;58.90;;;;;;5061774;28;895;-70
2022/12/09 08:59:52;;;;;;;;;;;18.90;58.90;;;;;;5057869;28;1374;-72
2022/12/09 09:02:18;;;;;;;;;;;18.90;59.00;;;;;;5041508;28;892;-72
2022/12/09 09:04:43;;;;;;;;;;;18.90;58.80;;;;;;5057277;28;875;-71
2022/12/09 09:07:09;;;;;;;;;;;18.90;58.80;;;;;;5055696;28;1949;-70
2022/12/09 09:09:35;;;;;;;;;;;18.90;58.80;;;;;;5052974;28;1392;-70
2022/12/09 09:12:00;;;;;;;;;;;18.90;58.80;;;;;;5044037;28;926;-70
2022/12/09 09:14:25;;;;;;;;;;;18.90;58.80;;;;;;5061305;28;1126;-70
2022/12/09 09:16:51;;;;;;;;;;;18.90;58.70;;;;;;5045990;28;1208;-70
2022/12/09 09:19:17;;;;;;;;;;;18.90;58.70;;;;;;5058678;28;1440;-70
2022/12/09 09:21:43;;;;;;;;;;;18.90;58.70;;;;;;5061506;28;836;-70
2022/12/09 09:24:12;;;;;;;;;;;18.90;58.70;;;;;;5062259;28;843;-71
2022/12/09 09:26:38;;;;;;;;;;;18.90;58.60;;;;;;5046654;28;1969;-71
2022/12/09 09:29:03;;;;;;;;;;;18.90;58.70;;;;;;5042931;28;823;-71
2022/12/09 09:31:29;;;;;;;;;;;19.00;58.70;;;;;;5057826;28;1197;-71
2022/12/09 09:33:54;;;;;;;;;;;19.00;58.60;;;;;;5037529;28;1444;-71
2022/12/09 09:36:21;;;;;;;;;;;19.00;58.60;;;;;;5034315;28;988;-71
2022/12/09 09:38:50;;;;;;;;;;;19.00;58.70;;;;;;5039967;28;895;-73
2022/12/09 09:41:23;;;;;;;;;;;18.90;58.60;;;;;;5041983;28;1267;-72
2022/12/09 09:43:48;;;;;;;;;;;18.90;58.50;;;;;;5053530;28;888;-72
2022/12/09 09:46:15;;;;;;;;;;;19.00;58.60;;;;;;5047676;28;1972;-72
2022/12/09 09:48:41;;;;;;;;;;;19.00;58.60;;;;;;5043777;28;1011;-72
2022/12/09 09:51:10;;;;;;;;;;;19.00;58.50;;;;;;5064062;28;1916;-72
2022/12/09 09:53:36;;;;;;;;;;;19.00;58.50;;;;;;5045027;28;951;-72
2022/12/09 09:56:03;;;;;;;;;;;19.00;58.50;;;;;;5068194;28;1411;-72
2022/12/09 09:58:35;;;;;;;;;;;19.00;58.50;;;;;;5045363;28;899;-72
2022/12/09 10:01:26;;;;;;;;;;;19.00;58.50;;;;;;5065468;28;1315;-72
2022/12/09 10:04:07;;;;;;;;;;;19.00;58.50;;;;;;5045102;28;1217;-73
2022/12/09 10:06:54;;;;;;;;;;;19.00;58.50;;;;;;5065773;28;1967;-72
2022/12/09 10:09:32;;;;;;;;;;;19.00;58.50;;;;;;5047282;28;1342;-72
2022/12/09 10:12:02;;;;;;;;;;;19.00;58.50;;;;;;5061253;28;765;-72
2022/12/09 10:14:47;;;;;;;;;;;19.00;58.40;;;;;;5046469;28;1116;-71
2022/12/09 10:17:32;;;;;;;;;;;19.00;58.40;;;;;;5046019;28;912;-71
2022/12/09 10:20:04;;;;;;;;;;;19.00;58.40;;;;;;5047876;28;1388;-72
2022/12/09 10:22:35;;;;;;;;;;;19.00;58.40;;;;;;5058847;28;808;-69
2022/12/09 10:25:06;;;;;;;;;;;19.00;58.40;;;;;;5049344;28;915;-70
2022/12/09 10:27:35;;;;;;;;;;;19.00;58.40;;;;;;5045049;28;1914;-69
2022/12/09 10:30:05;;;;;;;;;;;19.00;58.50;;;;;;5059336;28;1357;-71
2022/12/09 10:32:34;;;;;;;;;;;19.00;58.40;;;;;;5053350;28;832;-71
2022/12/09 10:34:59;;;;;;;;;;;19.00;58.50;;;;;;5042486;28;832;-72
2022/12/09 10:37:26;;;;;;;;;;;19.00;58.50;;;;;;5061408;28;796;-73
2022/12/09 10:39:57;;;;;;;;;;;19.00;58.50;;;;;;5044114;28;1374;-70
2022/12/09 10:45:07;;;;;;;;;;;19.00;58.50;;;;;;5054482;28;735;-69
2022/12/09 10:47:32;;;;;;;;;;;19.00;58.50;;;;;;5055189;28;1910;-69
2022/12/09 10:49:58;;;;;;;;;;;19.00;58.50;;;;;;5060605;28;1386;-69
2022/12/09 10:52:24;;;;;;;;;;;19.00;58.50;;;;;;5044515;28;925;-69
2022/12/09 10:54:50;;;;;;;;;;;19.00;58.50;;;;;;5065304;28;1125;-70
2022/12/09 10:57:15;;;;;;;;;;;19.00;58.50;;;;;;5060930;28;1575;-71
2022/12/09 10:59:41;;;;;;;;;;;19.00;58.50;;;;;;5065935;28;1280;-70
2022/12/09 11:02:07;;;;;;;;;;;19.00;58.50;;;;;;5052097;28;1328;-71
2022/12/09 11:04:33;;;;;;;;;;;19.00;58.50;;;;;;5041348;28;1398;-72
2022/12/09 11:07:11;;;;;;;;;;;19.00;58.50;;;;;;5054147;28;1898;-73
2022/12/09 11:09:40;;;;;;;;;;;19.00;58.50;;;;;;5055861;28;1205;-72
2022/12/09 11:12:07;;;;;;;;;;;19.00;58.50;;;;;;5051770;28;832;-72
2022/12/09 11:14:33;;;;;;;;;;;19.00;58.50;;;;;;5042688;28;1393;-72
2022/12/09 11:17:17;;;;;;;;;;;19.00;58.40;;;;;;5040468;28;851;-70
2022/12/09 11:19:44;;;;;;;;;;;19.00;58.50;;;;;;5058550;28;1288;-71
2022/12/09 11:22:21;;;;;;;;;;;19.00;58.40;;;;;;5051578;28;1375;-71
2022/12/09 11:24:47;;;;;;;;;;;19.00;58.40;;;;;;5043200;28;864;-70
2022/12/09 11:27:25;;;;;;;;;;;19.00;58.40;;;;;;5060986;28;1902;-70
2022/12/09 11:30:04;;;;;;;;;;;19.00;58.40;;;;;;5050946;28;1289;-70
2022/12/09 11:32:29;;;;;;;;;;;19.00;58.40;;;;;;5053479;28;911;-70
2022/12/09 11:34:55;;;;;;;;;;;19.00;58.40;;;;;;5044868;28;895;-70
2022/12/09 11:37:20;;;;;;;;;;;19.00;58.40;;;;;;5061699;28;788;-70
2022/12/09 11:39:49;;;;;;;;;;;19.00;58.40;;;;;;5062913;28;1259;-70
2022/12/09 11:42:38;;;;;;;;;;;19.00;58.40;;;;;;5038139;28;918;-70
2022/12/09 11:45:18;;;;;;;;;;;19.00;58.40;;;;;;5063057;28;1051;-70
2022/12/09 11:47:45;;;;;;;;;;;19.00;58.30;;;;;;5060845;28;1910;-70
2022/12/09 11:50:21;;;;;;;;;;;19.00;58.30;;;;;;5039422;28;1381;-70
2022/12/09 11:53:03;;;;;;;;;;;19.00;58.30;;;;;;5040786;28;856;-70
2022/12/09 11:55:29;;;;;;;;;;;19.00;58.30;;;;;;5040919;28;1291;-70
2022/12/09 11:57:55;;;;;;;;;;;19.00;58.30;;;;;;5057912;28;855;-70
2022/12/09 12:00:21;;;;;;;;;;;19.10;58.40;;;;;;5043857;28;1413;-70
2022/12/09 12:03:07;;;;;;;;;;;19.00;58.30;;;;;;5058720;28;847;-70
2022/12/09 12:05:36;;;;;;;;;;;19.10;58.30;;;;;;5054762;28;1111;-70
2022/12/09 12:08:04;;;;;;;;;;;19.10;58.30;;;;;;5027053;28;1902;-70
2022/12/09 12:10:32;;;;;;;;;;;19.10;58.30;;;;;;5025925;28;4409;-68
2022/12/09 12:13:15;;;;;;;;;;;19.10;58.30;;;;;;5058745;22;2299;-68
2022/12/09 12:15:48;;;;;;;;;;;19.10;58.30;;;;;;4998558;28;4781;-69
2022/12/09 12:18:17;;;;;;;;;;;19.10;58.30;;;;;;5015686;28;6012;-69
2022/12/09 12:20:48;;;;;;;;;;;19.10;58.40;;;;;;5025541;28;3732;-69
2022/12/09 12:23:13;;;;;;;;;;;19.10;58.30;;;;;;5027827;28;3945;-68
2022/12/09 12:25:39;;;;;;;;;;;19.10;58.30;;;;;;5032253;28;4287;-67
2022/12/09 12:28:16;;;;;;;;;;;19.10;58.30;;;;;;5035672;28;4500;-68
2022/12/09 12:31:01;;;;;;;;;;;19.10;58.30;;;;;;5011435;28;4060;-69
2022/12/09 12:33:33;;;;;;;;;;;19.10;58.30;;;;;;5038620;28;3724;-68
2022/12/09 12:36:16;;;;;;;;;;;19.10;58.30;;;;;;5020223;28;3613;-68
2022/12/09 12:38:45;;;;;;;;;;;19.10;58.30;;;;;;5021284;28;3544;-68
2022/12/09 12:41:13;;;;;;;;;;;19.10;58.30;;;;;;5030400;28;5041;-69
2022/12/09 12:46:46;;;;;;;;;;;19.10;58.30;;;;;;5030388;28;4519;-68
2022/12/09 12:49:23;;;;;;;;;;;19.10;58.30;;;;;;5026013;28;4414;-68
2022/12/09 12:51:57;;;;;;;;;;;19.10;58.30;;;;;;5008121;28;3749;-69
2022/12/09 12:54:55;;;;;;;;;;;19.10;58.30;;;;;;5046746;28;1033;-69
2022/12/09 12:57:46;;;;;;;;;;;19.10;58.20;;;;;;5003680;28;1413;-69
2022/12/09 13:00:17;;;;;;;;;;;19.10;58.30;;;;;;5042411;28;1326;-69
2022/12/09 13:02:44;;;;;;;;;;;19.10;58.20;;;;;;5048180;28;864;-69
2022/12/09 13:05:23;;;;;;;;;;;19.10;58.20;;;;;;5014755;28;1321;-69
2022/12/09 13:07:57;;;;;;;;;;;19.10;58.20;;;;;;5030054;28;1918;-69
2022/12/09 13:10:42;;;;;;;;;;;19.10;58.30;;;;;;5027850;28;1271;-69
2022/12/09 13:13:19;;;;;;;;;;;19.10;58.30;;;;;;5043341;28;1080;-69
2022/12/09 13:15:45;;;;;;;;;;;19.10;58.30;;;;;;5030907;28;1988;-68
2022/12/09 13:18:21;;;;;;;;;;;19.10;58.30;;;;;;5034122;28;1362;-69
2022/12/09 13:20:47;;;;;;;;;;;19.00;58.30;;;;;;5033023;28;1390;-69
2022/12/09 13:23:19;;;;;;;;;;;19.00;58.30;;;;;;5024550;28;1346;-70
2022/12/09 13:25:47;;;;;;;;;;;19.00;58.30;;;;;;5050480;28;1413;-69
2022/12/09 13:28:38;;;;;;;;;;;19.00;58.30;;;;;;5048692;28;1981;-69
2022/12/09 13:31:06;;;;;;;;;;;19.00;58.30;;;;;;5025067;28;4531;-70
2022/12/09 13:33:35;;;;;;;;;;;19.00;58.30;;;;;;5018481;28;4670;-70
2022/12/09 13:36:03;;;;;;;;;;;19.00;58.30;;;;;;5003528;28;4546;-70
2022/12/09 13:38:31;;;;;;;;;;;19.00;58.30;;;;;;5023376;28;4570;-70
2022/12/09 13:40:56;;;;;;;;;;;19.00;58.30;;;;;;5036951;28;4782;-70
2022/12/09 13:43:26;;;;;;;;;;;19.00;58.30;;;;;;5021593;28;4652;-69
2022/12/09 13:45:52;;;;;;;;;;;19.00;58.30;;;;;;5031188;28;3193;-69
2022/12/09 13:48:18;;;;;;;;;;;19.00;58.30;;;;;;5051862;28;1922;-69
2022/12/09 13:51:04;;;;;;;;;;;19.00;58.30;;;;;;5049295;28;1289;-69
2022/12/09 13:53:38;;;;;;;;;;;19.00;58.30;;;;;;5046363;28;1196;-69
2022/12/09 13:56:04;;;;;;;;;;;19.00;58.30;;;;;;5024638;28;820;-69
2022/12/09 13:58:42;;;;;;;;;;;19.00;58.30;;;;;;5038410;28;4073;-69
2022/12/09 14:01:10;;;;;;;;;;;19.00;58.30;;;;;;5047044;28;1261;-68
2022/12/09 14:03:36;;;;;;;;;;;19.00;58.30;;;;;;5046423;28;864;-69
2022/12/09 14:06:04;;;;;;;;;;;19.00;58.30;;;;;;5042018;28;2009;-68
2022/12/09 14:08:32;;;;;;;;;;;19.00;58.30;;;;;;5044273;28;911;-68
2022/12/09 14:10:58;;;;;;;;;;;19.00;58.30;;;;;;5028700;28;1291;-68
2022/12/09 14:13:27;;;;;;;;;;;19.00;58.40;;;;;;5030351;28;1373;-68
2022/12/09 14:16:12;;;;;;;;;;;19.00;58.40;;;;;;5045569;28;850;-67
2022/12/09 14:18:37;;;;;;;;;;;19.00;58.40;;;;;;5044628;28;903;-68
2022/12/09 14:21:18;;;;;;;;;;;19.00;58.40;;;;;;5045406;28;1372;-68
2022/12/09 14:24:18;;;;;;;;;;;19.00;58.40;;;;;;5048006;28;801;-69
2022/12/09 14:26:44;;;;;;;;;;;19.00;58.50;;;;;;4969207;28;1910;-68
2022/12/09 14:29:10;;;;;;;;;;;19.00;58.50;;;;;;5023325;28;1259;-68
2022/12/09 14:31:43;;;;;;;;;;;19.00;58.50;;;;;;5035786;28;916;-68
2022/12/09 14:34:29;;;;;;;;;;;18.90;58.50;;;;;;5027782;28;828;-68
2022/12/09 14:37:01;;;;;;;;;;;18.90;58.50;;;;;;5046653;28;979;-70
2022/12/09 14:39:28;;;;;;;;;;;18.90;58.50;;;;;;5028314;28;1359;-70
2022/12/09 14:41:57;;;;;;;;;;;18.90;58.50;;;;;;5049376;28;870;-70
2022/12/09 14:44:59;;;;;;;;;;;18.90;58.60;;;;;;5034998;28;896;-71
2022/12/09 14:47:28;;;;;;;;;;;18.90;58.60;;;;;;4967366;28;2002;-71
2022/12/09 14:49:54;;;;;;;;;;;18.90;58.60;;;;;;5024305;28;1327;-70