Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:02:11;;;;;;;11.48;6.15;;;;;;;4.53;95.66;95676.59;5044534;28;20079;-73
2021/10/31 00:04:38;;;;;;;12.40;6.22;;;;;;;4.36;96.80;95666.41;5046741;28;20041;-72
2021/10/31 00:07:05;;;;;;;11.02;6.63;;;;;;;4.32;96.97;95659.16;5046337;28;20563;-72
2021/10/31 00:09:32;;;;;;;12.50;6.15;;;;;;;4.31;96.39;95652.41;5045808;28;20489;-72
2021/10/31 00:12:00;;;;;;;12.07;6.78;;;;;;;4.46;95.83;95667.94;5046274;28;20040;-72
2021/10/31 00:14:26;;;;;;;10.90;5.88;;;;;;;4.41;95.29;95658.13;5046482;28;20040;-72
2021/10/31 00:16:58;;;;;;;13.95;7.15;;;;;;;4.45;94.48;95663.75;5045559;28;20048;-73
2021/10/31 00:19:27;;;;;;;13.75;5.78;;;;;;;4.39;93.52;95660.91;5046170;28;20482;-73
2021/10/31 00:21:54;;;;;;;12.45;5.70;;;;;;;4.45;93.27;95663.75;5045727;28;20048;-72
2021/10/31 00:24:21;;;;;;;10.40;6.28;;;;;;;4.35;92.72;95653.66;5045593;28;20425;-72
2021/10/31 00:26:48;;;;;;;12.13;6.70;;;;;;;4.32;92.08;95654.81;5045733;28;20052;-72
2021/10/31 00:29:16;;;;;;;12.68;5.95;;;;;;;4.34;91.92;95658.03;5027661;28;20557;-73
2021/10/31 00:31:43;;;;;;;10.25;5.43;;;;;;;4.23;91.39;95655.81;5044273;28;20095;-72
2021/10/31 00:34:10;;;;;;;10.68;5.80;;;;;;;4.02;94.15;95657.25;5044501;28;20041;-73
2021/10/31 00:36:38;;;;;;;11.38;5.75;;;;;;;3.88;95.37;95652.00;5045428;28;20044;-73
2021/10/31 00:39:05;;;;;;;8.95;4.90;;;;;;;3.86;95.29;95647.03;5045379;28;20102;-73
2021/10/31 00:41:33;;;;;;;11.55;5.78;;;;;;;3.96;95.14;95663.09;5044515;28;20411;-73
2021/10/31 00:44:00;;;;;;;10.15;4.78;;;;;;;3.99;94.68;95655.00;5045073;28;20068;-71
2021/10/31 00:46:27;;;;;;;10.00;5.55;;;;;;;3.93;94.46;95640.22;5045711;28;20044;-73
2021/10/31 00:48:55;;;;;;;8.65;4.88;;;;;;;3.95;94.61;95633.13;5045165;28;20071;-73
2021/10/31 00:51:25;;;;;;;9.32;4.30;;;;;;;4.07;94.52;95646.44;5027236;28;20048;-72
2021/10/31 00:53:54;;;;;;;9.50;4.85;;;;;;;3.91;95.93;95637.00;5045296;28;20044;-73
2021/10/31 00:56:23;;;;;;;6.57;3.90;;;;;;;3.84;96.70;95641.22;5045087;28;20048;-74
2021/10/31 00:58:51;;;;;;;9.60;4.82;;;;;;;3.63;99.18;95645.19;5044831;28;20041;-74
2021/10/31 01:01:19;;;;;;;10.85;4.63;;;;;;;3.76;99.37;95654.16;5043112;28;20107;-74
2021/10/31 01:03:47;;;;;;;9.70;5.18;;;;;;;3.76;98.62;95633.53;5043471;28;20033;-73
2021/10/31 01:06:32;;;;;;;10.75;5.40;;;;;;;3.84;98.02;95646.38;5044648;28;20060;-74
2021/10/31 01:09:23;;;;;;;15.23;7.25;;;;;;;3.62;99.30;95648.75;5043636;28;20418;-74
2021/10/31 01:12:09;;;;;;;15.80;8.35;;;;;;;3.11;100.00;95640.50;5044954;28;20541;-74
2021/10/31 01:15:08;;;;;;;14.40;6.75;;;;;;;3.06;100.00;95642.75;5045034;28;20521;-74
2021/10/31 01:18:00;;;;;;;13.05;6.85;;;;;;;3.18;100.00;95633.72;5044202;28;20049;-74
2021/10/31 01:20:48;;;;;;;8.38;4.53;;;;;;;3.36;100.00;95632.72;5045126;28;20045;-74
2021/10/31 01:23:30;;;;;;;12.07;5.55;;;;;;;3.48;100.00;95641.72;5045768;28;20048;-74
2021/10/31 01:26:26;;;;;;;8.27;4.88;;;;;;;3.56;100.00;95639.09;5044230;28;20514;-73
2021/10/31 01:29:18;;;;;;;8.55;4.85;;;;;;;3.61;98.72;95634.25;5008578;28;20057;-74
2021/10/31 01:32:16;;;;;;;9.27;4.93;;;;;;;3.62;97.56;95628.13;5044002;28;20041;-73
2021/10/31 01:35:00;;;;;;;10.80;4.95;;;;;;;3.60;97.62;95624.91;5026852;28;20520;-74
2021/10/31 01:37:57;;;;;;;7.95;4.53;;;;;;;3.59;97.44;95627.66;5044716;28;20041;-74
2021/10/31 01:40:51;;;;;;;9.38;4.90;;;;;;;3.56;96.42;95618.47;5044784;28;20568;-72
2021/10/31 01:43:41;;;;;;;8.23;4.78;;;;;;;3.51;95.40;95614.81;5033896;28;20056;-73
2021/10/31 01:46:17;;;;;;;9.30;4.93;;;;;;;3.51;94.92;95620.78;5044320;28;20548;-73
2021/10/31 01:49:29;;;;;;;11.02;4.88;;;;;;;3.49;94.37;95614.97;5044475;28;20036;-73
2021/10/31 01:51:59;;;;;;;11.93;4.78;;;;;;;3.41;94.53;95615.00;5044375;28;20037;-73
2021/10/31 01:54:35;;;;;;;10.77;5.75;;;;;;;3.40;95.24;95615.97;5044953;28;20045;-73
2021/10/31 01:57:06;;;;;;;13.73;6.10;;;;;;;3.38;95.76;95610.19;5044878;28;20049;-73
2021/10/31 01:59:39;;;;;;;9.20;5.43;;;;;;;3.50;96.66;95619.16;5044466;28;20102;-73
2021/10/31 02:02:08;;;;;;;10.77;5.25;;;;;;;3.57;97.46;95609.78;5025281;28;20506;-73
2021/10/31 02:04:37;;;;;;;7.68;4.80;;;;;;;3.63;98.03;95609.09;5043346;28;20472;-73
2021/10/31 02:07:06;;;;;;;14.05;5.05;;;;;;;3.63;98.64;95596.22;5045989;28;20470;-73
2021/10/31 02:09:34;;;;;;;7.90;4.32;;;;;;;3.75;99.48;95601.03;5047987;28;20045;-73
2021/10/31 02:12:04;;;;;;;11.02;5.15;;;;;;;3.72;99.57;95591.03;5048482;28;20037;-74
2021/10/31 02:14:32;;;;;;;9.93;5.07;;;;;;;3.88;100.00;95596.09;5047122;28;20048;-73
2021/10/31 02:17:00;;;;;;;13.13;5.93;;;;;;;3.96;100.00;95603.81;5047837;28;20040;-72
2021/10/31 02:19:35;;;;;;;9.88;4.82;;;;;;;4.08;100.00;95598.25;5047906;28;20107;-73
2021/10/31 02:22:04;;;;;;;8.82;4.75;;;;;;;4.09;100.00;95576.63;5047909;28;20041;-74
2021/10/31 02:24:31;;;;;;;11.60;5.68;;;;;;;4.25;100.00;95604.09;5048060;28;20047;-73
2021/10/31 02:26:58;;;;;;;9.48;4.80;;;;;;;4.25;100.00;95570.56;5048159;28;20422;-73
2021/10/31 02:29:25;;;;;;;7.65;4.53;;;;;;;4.42;100.00;95589.31;5048022;28;20036;-73
2021/10/31 02:31:52;;;;;;;9.85;5.25;;;;;;;4.51;100.00;95591.63;5047765;28;20052;-73
2021/10/31 02:34:19;;;;;;;11.05;6.47;;;;;;;4.56;100.00;95588.53;5048232;28;20053;-73
2021/10/31 02:36:46;;;;;;;11.75;5.68;;;;;;;4.57;100.00;95574.66;5047006;28;20068;-74
2021/10/31 02:39:13;;;;;;;10.27;5.85;;;;;;;4.70;100.00;95584.38;5046852;28;20538;-74
2021/10/31 02:41:40;;;;;;;10.70;4.95;;;;;;;4.73;100.00;95579.66;5047807;28;20040;-75
2021/10/31 02:44:07;;;;;;;18.92;6.07;;;;;;;4.74;100.00;95575.31;5047270;28;20048;-74
2021/10/31 02:46:35;;;;;;;11.10;5.93;;;;;;;4.91;100.00;95586.28;5047829;28;20474;-74
2021/10/31 02:49:05;;;;;;;11.95;6.18;;;;;;;4.94;100.00;95580.78;5047735;28;20045;-74
2021/10/31 02:51:47;;;;;;;10.65;5.70;;;;;;;4.89;100.00;95565.00;5047019;28;20053;-74
2021/10/31 02:54:38;;;;;;;10.10;5.47;;;;;;;5.06;100.00;95581.94;5047500;28;20047;-74
2021/10/31 02:57:11;;;;;;;12.90;6.75;;;;;;;5.12;100.00;95591.53;5046949;28;20056;-73
2021/10/31 03:00:01;;;;;;;22.55;9.10;;;;;;;5.20;99.84;95587.28;5047442;28;20513;-73
2021/10/31 03:02:30;;;;;;;15.43;7.15;;;;;;;5.01;99.40;95586.84;5018783;28;20053;-74
2021/10/31 03:04:57;;;;;;;20.20;8.63;;;;;;;4.96;99.79;95571.06;5026365;28;20053;-73
2021/10/31 03:07:24;;;;;;;17.08;7.38;;;;;;;4.98;99.98;95571.69;5027433;28;20053;-73
2021/10/31 03:09:51;;;;;;;12.48;6.45;;;;;;;5.06;99.64;95573.38;5025882;28;20533;-73
2021/10/31 03:12:18;;;;;;;16.83;6.68;;;;;;;5.23;99.70;95589.50;5026992;28;20044;-73
2021/10/31 03:14:46;;;;;;;12.40;6.10;;;;;;;5.19;99.54;95583.09;5027205;28;20465;-73
2021/10/31 03:17:12;;;;;;;22.63;9.50;;;;;;;5.09;99.93;95584.16;5026876;28;20120;-73
2021/10/31 03:19:40;;;;;;;16.13;7.32;;;;;;;5.19;100.00;95589.06;5027013;28;20037;-74
2021/10/31 03:22:08;;;;;;;17.65;7.75;;;;;;;5.11;100.00;95566.72;5026652;28;20041;-73
2021/10/31 03:24:35;;;;;;;21.05;8.85;;;;;;;5.17;100.00;95570.38;5027018;28;20513;-73
2021/10/31 03:27:03;;;;;;;17.50;7.70;;;;;;;5.27;100.00;95590.75;5026845;28;20045;-74
2021/10/31 03:29:30;;;;;;;13.27;7.28;;;;;;;5.19;100.00;95567.59;5025136;28;20069;-74
2021/10/31 03:31:57;;;;;;;14.25;7.43;;;;;;;5.29;100.00;95570.69;5025911;28;20047;-74
2021/10/31 03:34:24;;;;;;;16.30;8.60;;;;;;;5.32;100.00;95575.50;5026282;28;20046;-74
2021/10/31 03:36:51;;;;;;;13.93;7.32;;;;;;;5.34;99.48;95581.31;5027005;28;20041;-74
2021/10/31 03:39:18;;;;;;;15.40;6.75;;;;;;;5.32;99.18;95567.75;5026735;28;20434;-74
2021/10/31 03:41:46;;;;;;;13.25;7.45;;;;;;;5.41;99.08;95577.03;5026179;28;20057;-73
2021/10/31 03:44:15;;;;;;;14.82;7.30;;;;;;;5.41;99.05;95578.81;5026554;28;20045;-73
2021/10/31 03:46:42;;;;;;;17.15;7.72;;;;;;;5.48;98.97;95577.09;5026714;28;20076;-73
2021/10/31 03:49:10;;;;;;;16.70;8.40;;;;;;;5.39;98.96;95573.81;5025981;28;20057;-73
2021/10/31 03:51:37;;;;;;;16.42;7.45;;;;;;;5.51;98.54;95582.72;5026884;28;20079;-73
2021/10/31 03:54:03;;;;;;;14.60;7.30;;;;;;;5.53;97.97;95580.75;5025720;28;22895;-73
2021/10/31 03:56:30;;;;;;;16.70;7.55;;;;;;;5.60;97.51;95580.00;5026983;28;20107;-73
2021/10/31 03:58:57;;;;;;;13.60;7.20;;;;;;;5.59;97.69;95571.47;5025340;28;20045;-74
2021/10/31 04:01:24;;;;;;;19.60;7.95;;;;;;;5.62;97.32;95562.53;5035413;28;20049;-73
2021/10/31 04:03:51;;;;;;;14.23;8.00;;;;;;;5.55;97.39;95563.28;5046200;28;20036;-74
2021/10/31 04:06:18;;;;;;;16.52;8.05;;;;;;;5.63;97.29;95570.13;5046371;28;20043;-74
2021/10/31 04:08:45;;;;;;;20.75;8.18;;;;;;;5.57;97.26;95564.88;5028634;28;20041;-73
2021/10/31 04:11:11;;;;;;;13.38;7.55;;;;;;;5.59;97.45;95568.88;5046455;28;20048;-74
2021/10/31 04:13:38;;;;;;;15.23;7.68;;;;;;;5.53;97.60;95564.44;5028860;28;20037;-74
2021/10/31 04:16:05;;;;;;;15.85;7.93;;;;;;;5.60;98.05;95567.09;5045685;28;20521;-74
2021/10/31 04:18:32;;;;;;;15.73;7.68;;;;;;;5.67;98.01;95565.38;5045932;28;20041;-73
2021/10/31 04:20:59;;;;;;;13.90;8.23;;;;;;;5.61;98.06;95551.41;5046113;28;20055;-73
2021/10/31 04:23:27;;;;;;;19.17;8.50;;;;;;;5.74;97.95;95569.66;5044622;28;20036;-73
2021/10/31 04:25:54;;;;;;;14.13;7.07;;;;;;;5.76;97.99;95569.47;5045603;28;20033;-73
2021/10/31 04:28:21;;;;;;;19.23;10.32;;;;;;;5.77;98.30;95560.72;5045715;28;20049;-74
2021/10/31 04:30:47;;;;;;;23.75;10.35;;;;;;;5.78;98.25;95562.34;5044391;28;20048;-73
2021/10/31 04:33:14;;;;;;;17.45;8.95;;;;;;;5.75;98.22;95547.19;5044774;28;20052;-74
2021/10/31 04:35:41;;;;;;;18.90;8.70;;;;;;;5.81;98.56;95556.78;5044427;28;20048;-74
2021/10/31 04:38:15;;;;;;;19.63;8.23;;;;;;;5.79;98.38;95543.25;5044956;28;20048;-73
2021/10/31 04:40:41;;;;;;;17.70;8.77;;;;;;;5.87;98.07;95550.91;5045971;28;20813;-73
2021/10/31 04:43:12;;;;;;;13.80;7.40;;;;;;;5.90;98.11;95550.53;5045839;28;20411;-73
2021/10/31 04:45:41;;;;;;;15.35;8.35;;;;;;;5.89;98.19;95548.16;5028532;28;20037;-73
2021/10/31 04:48:09;;;;;;;16.73;8.25;;;;;;;5.93;97.78;95539.03;5045812;28;20579;-73
2021/10/31 04:50:37;;;;;;;16.98;9.52;;;;;;;6.02;98.03;95547.50;5044732;28;20103;-73
2021/10/31 04:53:07;;;;;;;18.20;10.68;;;;;;;6.07;98.07;95555.50;5045372;28;20036;-73
2021/10/31 04:55:35;;;;;;;25.55;13.30;;;;;;;5.99;97.71;95532.34;5044035;28;20486;-74
2021/10/31 04:58:03;;;;;;;30.30;15.70;;;;;;;6.05;97.60;95536.75;5044886;28;20456;-73
2021/10/31 05:00:31;;;;;;;31.20;15.23;;;;;;;6.10;97.61;95539.59;5044680;28;20056;-73
2021/10/31 05:02:58;;;;;;;24.45;11.90;;;;;;;6.15;97.89;95542.44;5044746;28;20037;-73
2021/10/31 05:05:26;;;;;;;15.65;9.02;;;;;;;6.03;98.05;95528.41;5044421;28;20114;-73
2021/10/31 05:07:55;;;;;;;16.50;6.97;;;;;;;6.10;98.20;95539.59;5027209;28;20481;-73
2021/10/31 05:10:23;;;;;;;13.25;7.10;;;;;;;6.00;98.28;95528.78;5045518;28;20049;-73
2021/10/31 05:12:50;;;;;;;19.13;7.63;;;;;;;6.10;98.27;95534.44;5045406;28;20029;-73
2021/10/31 05:15:18;;;;;;;17.27;8.65;;;;;;;6.16;98.15;95533.69;5045789;28;20067;-73
2021/10/31 05:17:45;;;;;;;13.65;7.30;;;;;;;6.27;97.77;95551.31;5044555;28;20547;-73
2021/10/31 05:20:13;;;;;;;18.77;9.55;;;;;;;6.31;97.89;95547.34;5045159;28;20045;-73
2021/10/31 05:22:40;;;;;;;23.23;10.38;;;;;;;6.37;97.25;95547.59;5045082;28;20048;-73
2021/10/31 05:25:09;;;;;;;18.02;8.68;;;;;;;6.39;97.75;95548.19;5043520;28;20044;-73
2021/10/31 05:27:37;;;;;;;22.77;11.00;;;;;;;6.44;97.56;95551.03;5025686;28;20064;-73
2021/10/31 05:30:06;;;;;;;21.17;9.40;;;;;;;6.37;97.25;95534.66;5044856;28;20418;-72
2021/10/31 05:32:35;;;;;;;26.20;11.57;;;;;;;6.50;97.13;95550.31;5044505;28;20037;-72
2021/10/31 05:35:04;;;;;;;16.00;8.57;;;;;;;6.55;97.02;95553.09;5043672;28;20622;-73
2021/10/31 05:37:36;;;;;;;21.10;9.48;;;;;;;6.60;95.73;95550.75;5044772;28;20037;-72
2021/10/31 05:40:05;;;;;;;22.08;10.05;;;;;;;6.47;96.40;95555.84;5045170;28;20121;-73
2021/10/31 05:42:32;;;;;;;26.08;10.88;;;;;;;6.27;97.25;95535.78;5047724;28;20846;-72
2021/10/31 05:44:59;;;;;;;27.05;14.10;;;;;;;6.38;97.09;95552.59;5047109;28;20056;-73
2021/10/31 05:47:26;;;;;;;29.50;12.00;;;;;;;6.47;96.88;95555.84;5049147;28;20502;-73
2021/10/31 05:49:53;;;;;;;24.10;10.63;;;;;;;6.44;96.45;95553.63;5049067;28;20056;-73
2021/10/31 05:52:20;;;;;;;20.98;10.77;;;;;;;6.30;96.26;95563.88;5048369;28;20044;-74
2021/10/31 05:54:47;;;;;;;28.23;14.73;;;;;;;6.30;96.21;95563.88;5048429;28;20049;-74
2021/10/31 05:57:14;;;;;;;27.15;12.52;;;;;;;6.30;96.82;95556.13;5048132;28;20052;-74
2021/10/31 05:59:41;;;;;;;25.55;11.95;;;;;;;6.39;97.18;95566.31;5048249;28;20580;-74
2021/10/31 06:02:09;;;;;;;28.60;12.88;;;;;;;6.33;96.49;95557.50;5047099;28;20559;-74
2021/10/31 06:04:39;;;;;;;28.00;14.25;;;;;;;6.38;97.08;95567.31;5048245;28;20032;-73
2021/10/31 06:07:06;;;;;;;28.27;13.65;;;;;;;6.33;97.55;95565.28;5047744;28;20037;-74
2021/10/31 06:09:34;;;;;;;27.05;14.40;;;;;;;6.44;97.42;95566.56;5048331;28;20040;-73
2021/10/31 06:12:04;;;;;;;30.80;14.25;;;;;;;6.28;97.63;95558.09;5047877;28;20446;-74
2021/10/31 06:14:32;;;;;;;38.15;16.77;;;;;;;6.26;98.07;95554.88;5048147;28;20040;-73
2021/10/31 06:16:59;;;;;;;34.20;14.90;;;;;;;6.39;98.78;95568.91;5047198;28;20056;-73
2021/10/31 06:19:26;;;;;;;39.50;19.42;;;;;;;6.42;98.57;95558.97;5047082;28;20041;-75
2021/10/31 06:21:53;;;;;;;33.92;17.05;;;;;;;6.55;99.06;95579.00;5047111;28;20049;-74
2021/10/31 06:24:20;;;;;;;35.80;17.48;;;;;;;6.61;99.42;95573.09;5046534;28;20048;-72
2021/10/31 06:26:46;;;;;;;43.38;19.30;;;;;;;6.60;99.07;95568.88;5047386;28;20111;-73
2021/10/31 06:29:14;;;;;;;36.72;16.98;;;;;;;6.53;100.00;95573.19;5047828;28;20045;-72
2021/10/31 06:31:41;;;;;;;39.95;20.48;;;;;;;6.46;100.00;95574.94;5047744;28;20043;-72
2021/10/31 06:34:10;;;;;;;35.08;17.30;;;;;;;6.50;100.00;95581.34;5047383;28;20041;-72
2021/10/31 06:36:37;;;;;;;31.38;16.25;;;;;;;6.52;100.00;95574.22;5047794;28;20064;-73
2021/10/31 06:39:04;;;;;;;39.13;20.65;;;;;;;6.66;100.00;95581.09;5029974;28;20517;-72
2021/10/31 06:41:32;;;;;;;49.63;24.70;;;;;;;6.69;99.85;95565.16;5047366;28;20417;-72
2021/10/31 06:43:59;;;;;;;55.90;24.02;;;;;;;6.91;99.01;95578.06;5048647;28;20652;-72
2021/10/31 06:46:26;;;;;;;51.72;23.05;;;;;;;6.93;98.45;95565.72;5028326;28;20033;-72
2021/10/31 06:48:53;;;;;;;57.78;26.27;;;;;;;6.99;98.40;95559.78;5047406;28;20049;-73
2021/10/31 06:51:21;;;;;;;62.17;25.15;;;;;;;7.27;98.14;95582.25;5047396;28;20051;-72
2021/10/31 06:53:49;;;;;;;32.78;13.65;;;;;;;7.06;98.38;95586.53;5047092;28;20053;-72
2021/10/31 06:56:17;;;;;;;30.42;17.48;;;;;;;6.88;99.82;95583.63;5029660;28;20049;-72
2021/10/31 06:58:44;;;;;;;30.83;16.77;;;;;;;6.83;100.00;95578.22;5047677;28;20071;-72
2021/10/31 07:01:11;;;;;;;22.30;11.85;;;;;;;6.80;100.00;95584.56;5045715;28;20052;-73
2021/10/31 07:03:38;;;;;;;20.27;12.15;;;;;;;6.87;100.00;95577.63;5046891;28;20521;-73
2021/10/31 07:06:05;;;;;;;21.05;11.90;;;;;;;6.80;100.00;95561.25;5047390;28;20049;-74
2021/10/31 07:08:32;;;;;;;32.35;17.67;;;;;;;6.74;100.00;95566.41;5046876;28;20043;-72
2021/10/31 07:11:00;;;;;;;35.65;19.13;;;;;;;6.89;100.00;95580.84;5047157;28;20047;-73
2021/10/31 07:13:28;;;;;;;31.75;18.27;;;;;;;6.93;100.00;95568.31;5046121;28;20119;-73
2021/10/31 07:15:55;;;;;;;30.60;17.30;;;;;;;7.03;100.00;95570.56;5046676;28;20051;-73
2021/10/31 07:18:21;;;;;;;25.40;14.73;;;;;;;7.11;100.00;95577.38;5047136;28;20120;-73
2021/10/31 07:20:48;;;;;;;44.15;21.33;;;;;;;7.26;100.00;95575.50;5047364;28;20037;-73
2021/10/31 07:23:15;;;;;;;66.30;27.55;;;;;;;7.42;100.00;95580.34;5046492;28;20051;-73
2021/10/31 07:25:42;;;;;;;84.93;37.78;;;;;;;7.40;99.97;95561.59;5046761;28;20053;-72
2021/10/31 07:28:09;;;;;;;73.85;35.67;;;;;;;7.56;99.23;95564.84;5046703;28;20045;-75
2021/10/31 07:30:36;;;;;;;83.97;39.65;;;;;;;7.66;98.40;95562.69;5045085;28;20057;-73
2021/10/31 07:33:03;;;;;;;66.10;30.40;;;;;;;7.64;98.59;95559.50;5046958;28;20045;-74
2021/10/31 07:35:31;;;;;;;79.97;35.88;;;;;;;7.69;98.56;95564.91;5047213;28;20036;-74
2021/10/31 07:37:58;;;;;;;70.05;29.65;;;;;;;7.80;97.75;95564.34;5046579;28;20044;-73
2021/10/31 07:40:25;;;;;;;55.20;27.95;;;;;;;7.90;97.12;95561.38;5046781;28;20793;-74
2021/10/31 07:42:55;;;;;;;60.67;28.23;;;;;;;8.00;96.50;95550.63;5027764;28;20060;-73
2021/10/31 07:45:37;;;;;;;48.92;23.73;;;;;;;8.23;95.73;95556.25;5045308;28;20418;-72
2021/10/31 07:48:04;;;;;;;45.42;20.92;;;;;;;8.40;94.52;95558.44;5046000;28;20436;-72
2021/10/31 07:50:34;;;;;;;60.45;28.63;;;;;;;8.51;93.32;95557.88;5047989;28;20052;-76
2021/10/31 07:53:07;;;;;;;53.78;27.33;;;;;;;8.55;92.72;95540.94;5046438;28;20115;-75
2021/10/31 07:55:36;;;;;;;43.45;24.48;;;;;;;8.76;91.57;95559.88;5045467;28;20045;-74
2021/10/31 07:58:04;;;;;;;96.50;41.85;;;;;;;8.65;91.72;95552.69;5045627;28;20051;-74
2021/10/31 08:00:32;;;;;;;144.20;62.85;;;;;;;8.59;91.08;95544.72;5046084;28;20053;-75
2021/10/31 08:02:59;;;;;;;103.55;46.88;;;;;;;8.52;92.67;95553.50;5043387;28;20520;-74
2021/10/31 08:05:27;;;;;;;59.90;32.25;;;;;;;8.39;94.12;95547.28;5044196;28;20048;-75
2021/10/31 08:07:55;;;;;;;73.72;32.65;;;;;;;8.42;94.06;95551.28;5045403;28;20047;-75
2021/10/31 08:10:22;;;;;;;60.90;28.25;;;;;;;8.49;94.22;95544.31;5046448;28;20060;-75
2021/10/31 08:12:50;;;;;;;75.55;30.23;;;;;;;8.49;94.09;95544.31;5045661;28;20051;-74
2021/10/31 08:15:17;;;;;;;63.45;26.05;;;;;;;8.48;94.86;95537.53;5046170;28;20417;-75
2021/10/31 08:17:44;;;;;;;47.38;22.13;;;;;;;8.56;94.43;95532.13;5027187;28;20094;-74
2021/10/31 08:20:12;;;;;;;49.15;21.67;;;;;;;8.70;94.98;95545.13;5046028;28;20470;-76
2021/10/31 08:22:38;;;;;;;39.65;19.15;;;;;;;8.76;94.45;95544.28;5045958;28;20047;-76
2021/10/31 08:25:06;;;;;;;49.58;26.55;;;;;;;8.79;95.57;95538.72;5044288;28;22661;-75
2021/10/31 08:27:33;;;;;;;41.40;18.95;;;;;;;8.71;94.62;95531.91;5044690;28;20055;-75
2021/10/31 08:30:00;;;;;;;39.60;16.85;;;;;;;8.72;95.17;95527.53;5044297;28;20044;-74
2021/10/31 08:32:28;;;;;;;42.05;18.35;;;;;;;8.88;94.35;95532.28;5045520;28;20624;-75
2021/10/31 08:34:55;;;;;;;36.22;18.10;;;;;;;8.88;94.11;95537.50;5045771;28;20048;-75
2021/10/31 08:37:22;;;;;;;35.95;19.50;;;;;;;8.91;94.36;95531.91;5027565;28;20068;-74
2021/10/31 08:39:49;;;;;;;32.10;15.73;;;;;;;9.03;94.60;95544.25;5045585;28;20045;-74
2021/10/31 08:42:16;;;;;;;29.55;15.63;;;;;;;8.91;95.27;95518.91;5046553;28;20097;-76
2021/10/31 08:44:43;;;;;;;50.80;23.42;;;;;;;9.17;94.04;95530.22;5046814;28;20039;-74
2021/10/31 08:47:09;;;;;;;160.52;64.18;;;;;;;9.21;94.73;95536.59;5045337;28;20399;-74
2021/10/31 08:49:37;;;;;;;87.82;36.67;;;;;;;9.23;93.62;95532.00;5045443;28;20044;-72
2021/10/31 08:52:07;;;;;;;507.75;189.55;;;;;;;9.24;93.93;95525.81;5044954;28;20033;-73
2021/10/31 08:54:36;;;;;;;414.67;144.75;;;;;;;9.38;93.87;95531.75;5027680;28;20043;-72
2021/10/31 08:57:05;;;;;;;325.50;124.32;;;;;;;9.43;94.05;95529.31;5045202;28;20131;-74
2021/10/31 08:59:32;;;;;;;561.28;225.73;;;;;;;9.63;92.19;95518.84;5045754;28;20076;-75
2021/10/31 09:01:59;;;;;;;128.93;56.60;;;;;;;9.64;90.51;95517.84;5027627;28;20053;-76
2021/10/31 09:04:27;;;;;;;85.68;33.63;;;;;;;9.62;89.97;95506.84;5046685;28;20136;-76
2021/10/31 09:06:54;;;;;;;44.10;22.77;;;;;;;9.70;88.91;95514.41;5044714;28;20044;-75
2021/10/31 09:09:23;;;;;;;40.83;21.60;;;;;;;9.71;87.32;95503.00;5022557;28;20049;-75
2021/10/31 09:11:50;;;;;;;23.88;13.38;;;;;;;9.68;87.83;95506.00;5041099;28;20135;-75
2021/10/31 09:14:18;;;;;;;30.83;14.48;;;;;;;9.94;88.00;95505.06;5043252;28;20041;-74
2021/10/31 09:16:45;;;;;;;36.42;17.30;;;;;;;9.86;87.66;95496.72;5044799;28;20056;-75
2021/10/31 09:19:12;;;;;;;57.33;23.65;;;;;;;9.90;88.16;95497.88;5047052;28;20557;-75
2021/10/31 09:21:40;;;;;;;205.07;73.78;;;;;;;10.05;86.49;95508.81;5047569;28;20406;-75
2021/10/31 09:24:08;;;;;;;47.83;22.73;;;;;;;10.03;85.59;95500.41;5044746;28;20041;-75
2021/10/31 09:26:35;;;;;;;27.60;13.98;;;;;;;9.89;86.72;95502.28;5044455;28;20044;-75
2021/10/31 09:29:03;;;;;;;107.75;36.42;;;;;;;9.77;86.16;95486.53;5046937;28;20120;-75
2021/10/31 09:31:30;;;;;;;63.70;25.60;;;;;;;9.93;87.38;95489.66;5044173;28;20055;-75
2021/10/31 09:33:58;;;;;;;123.60;39.03;;;;;;;10.08;85.68;95495.38;5042058;28;20566;-75
2021/10/31 09:36:25;;;;;;;44.47;19.60;;;;;;;10.09;84.22;95499.56;5042905;28;20041;-73
2021/10/31 09:38:54;;;;;;;100.18;31.23;;;;;;;10.14;83.02;95494.53;5042795;28;20482;-75
2021/10/31 09:41:24;;;;;;;48.90;21.38;;;;;;;10.16;83.79;95480.50;5028104;28;20461;-75
2021/10/31 09:43:58;;;;;;;28.13;14.02;;;;;;;10.32;83.11;95482.63;5045136;28;20047;-75
2021/10/31 09:46:26;;;;;;;20.50;10.38;;;;;;;10.31;82.67;95478.41;5041215;28;20074;-76
2021/10/31 09:48:53;;;;;;;17.90;9.10;;;;;;;10.40;79.42;95477.13;5023900;28;20410;-75
2021/10/31 09:51:24;;;;;;;48.00;15.80;;;;;;;10.43;81.12;95471.50;5041519;28;20529;-76
2021/10/31 09:53:52;;;;;;;17.33;8.43;;;;;;;10.59;78.76;95469.34;5023670;28;20040;-75
2021/10/31 09:56:19;;;;;;;20.00;9.50;;;;;;;10.65;79.73;95465.88;5041936;28;20049;-75
2021/10/31 09:58:46;;;;;;;16.00;8.80;;;;;;;10.71;80.40;95468.44;5045369;28;20047;-74
2021/10/31 10:01:38;;;;;;;14.18;7.97;;;;;;;10.67;77.78;95469.06;5042903;28;20053;-75
2021/10/31 10:04:06;;;;;;;15.77;8.15;;;;;;;10.56;78.38;95454.16;5041229;28;20048;-76
2021/10/31 10:06:33;;;;;;;15.05;8.75;;;;;;;10.63;78.18;95460.91;5043787;28;20045;-74
2021/10/31 10:09:10;;;;;;;13.68;7.90;;;;;;;10.60;78.32;95455.31;5025296;28;20106;-73
2021/10/31 10:11:39;;;;;;;13.88;7.72;;;;;;;10.66;79.86;95454.44;5044582;28;20106;-75
2021/10/31 10:14:17;;;;;;;15.38;8.68;;;;;;;10.55;78.67;95436.94;5045739;28;20033;-75
2021/10/31 10:16:45;;;;;;;14.13;8.00;;;;;;;10.72;76.81;95448.38;5044177;28;20045;-73
2021/10/31 10:19:22;;;;;;;10.57;7.13;;;;;;;10.59;73.80;95453.72;5042154;28;20426;-73
2021/10/31 10:22:00;;;;;;;12.77;7.97;;;;;;;10.64;75.77;95446.06;5039455;28;20080;-75
2021/10/31 10:24:29;;;;;;;10.93;5.95;;;;;;;10.72;74.00;95422.34;5040303;28;20052;-73
2021/10/31 10:27:06;;;;;;;11.07;6.75;;;;;;;10.93;73.48;95435.94;5039948;28;20037;-74
2021/10/31 10:29:39;;;;;;;18.13;8.20;;;;;;;11.07;71.62;95422.53;5038552;28;20045;-73
2021/10/31 10:32:12;;;;;;;17.60;8.90;;;;;;;10.93;70.72;95422.91;5042322;28;20064;-72
2021/10/31 10:34:48;;;;;;;31.58;13.25;;;;;;;10.80;67.66;95435.06;5037186;28;20656;-74
2021/10/31 10:37:21;;;;;;;11.82;5.78;;;;;;;10.74;68.87;95430.72;5041967;28;20509;-74
2021/10/31 10:39:55;;;;;;;12.05;6.68;;;;;;;10.79;68.58;95428.28;5043684;28;20045;-73
2021/10/31 10:42:27;;;;;;;9.93;5.45;;;;;;;10.66;67.08;95420.56;5044017;28;20049;-74
2021/10/31 10:45:02;;;;;;;11.23;6.65;;;;;;;10.59;68.90;95417.25;5043135;28;20048;-73
2021/10/31 10:47:29;;;;;;;8.65;5.40;;;;;;;10.77;68.39;95419.88;5045052;28;20037;-75
2021/10/31 10:49:58;;;;;;;18.45;9.63;;;;;;;10.94;68.36;95411.47;5042528;28;20063;-75
2021/10/31 10:52:30;;;;;;;65.28;26.27;;;;;;;10.95;67.62;95410.44;5042799;28;20103;-75
2021/10/31 10:55:02;;;;;;;27.40;7.70;;;;;;;10.86;67.07;95413.34;5043540;28;20059;-75
2021/10/31 10:57:36;;;;;;;29.20;13.02;;;;;;;10.98;64.80;95404.81;5023257;28;20056;-75
2021/10/31 11:00:46;;;;;;;9.45;5.57;;;;;;;10.94;67.19;95401.06;5043042;28;20057;-75
2021/10/31 11:03:18;;;;;;;27.83;9.82;;;;;;;11.01;67.49;95401.75;5033619;28;20054;-75
2021/10/31 11:05:48;;;;;;;16.13;7.88;;;;;;;10.89;66.98;95397.28;5041929;28;20110;-75
2021/10/31 11:08:18;;;;;;;11.73;7.03;;;;;;;10.99;67.98;95398.59;5042994;28;20525;-74
2021/10/31 11:10:56;;;;;;;8.35;4.85;;;;;;;10.87;68.52;95399.28;5043387;28;20045;-74
2021/10/31 11:13:29;;;;;;;8.88;5.50;;;;;;;10.73;67.89;95397.84;5041956;28;20115;-73
2021/10/31 11:16:02;;;;;;;9.73;6.32;;;;;;;10.90;68.91;95388.44;5043587;28;20116;-73
2021/10/31 11:18:31;;;;;;;10.88;5.55;;;;;;;10.89;68.42;95386.06;5026757;28;20573;-73
2021/10/31 11:20:58;;;;;;;11.73;6.20;;;;;;;10.89;68.96;95386.88;5045476;28;20760;-72
2021/10/31 11:23:26;;;;;;;9.02;6.13;;;;;;;10.68;68.18;95389.91;5044413;28;20045;-72
2021/10/31 11:26:00;;;;;;;12.30;5.53;;;;;;;10.72;68.25;95375.44;5043035;28;20524;-72
2021/10/31 11:28:29;;;;;;;10.05;5.00;;;;;;;10.75;68.87;95369.81;5043089;28;20048;-72
2021/10/31 11:30:57;;;;;;;10.93;5.60;;;;;;;10.68;67.67;95363.88;5042537;28;20045;-72
2021/10/31 11:33:24;;;;;;;8.02;4.40;;;;;;;10.79;66.95;95372.78;5044123;28;20127;-74
2021/10/31 11:35:52;;;;;;;8.32;4.25;;;;;;;10.79;66.28;95357.91;5027245;28;20414;-72
2021/10/31 11:38:21;;;;;;;24.48;10.43;;;;;;;10.99;67.33;95364.69;5026888;28;20064;-72
2021/10/31 11:41:07;;;;;;;10.85;6.57;;;;;;;11.15;65.30;95358.88;5027376;28;20048;-73