Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:12;;;;;;;37.55;17.58;;;;;;;;;;5010106;28;20667;-74
2022/04/23 00:04:39;;;;;;;24.13;17.60;;;;;;;;;;5010737;28;20443;-74
2022/04/23 00:07:07;;;;;;;36.60;17.08;;;;;;;;;;5010401;28;20037;-73
2022/04/23 00:09:33;;;;;;;23.30;15.18;;;;;;;;;;5009206;28;20099;-73
2022/04/23 00:11:59;;;;;;;14.63;12.55;;;;;;;;;;4992816;28;20061;-73
2022/04/23 00:14:26;;;;;;;28.95;13.25;;;;;;;;;;4992592;28;20050;-74
2022/04/23 00:16:53;;;;;;;40.38;23.05;;;;;;;;;;5009066;28;20149;-73
2022/04/23 00:19:19;;;;;;;20.13;13.85;;;;;;;;;;5010612;28;20556;-72
2022/04/23 00:21:45;;;;;;;15.52;12.82;;;;;;;;;;5009361;28;20124;-73
2022/04/23 00:24:11;;;;;;;16.05;12.45;;;;;;;;;;5009988;28;20050;-72
2022/04/23 00:26:37;;;;;;;15.82;12.93;;;;;;;;;;5010107;28;20045;-73
2022/04/23 00:29:03;;;;;;;14.15;12.65;;;;;;;;;;5009006;28;20509;-72
2022/04/23 00:31:29;;;;;;;18.80;11.38;;;;;;;;;;5010450;28;20124;-72
2022/04/23 00:33:55;;;;;;;19.02;12.43;;;;;;;;;;4992092;28;20050;-73
2022/04/23 00:36:23;;;;;;;16.15;12.07;;;;;;;;;;4992791;28;20041;-73
2022/04/23 00:38:52;;;;;;;28.02;12.18;;;;;;;;;;5010069;28;20045;-74
2022/04/23 00:44:06;;;;;;;21.15;12.13;;;;;;;;;;5007639;28;20059;-74
2022/04/23 00:46:32;;;;;;;17.23;12.48;;;;;;;;;;5008936;28;20494;-72
2022/04/23 00:49:00;;;;;;;19.20;12.13;;;;;;;;;;5009572;28;20128;-74
2022/04/23 00:51:29;;;;;;;20.23;13.15;;;;;;;;;;4992316;28;20073;-73
2022/04/23 00:53:56;;;;;;;23.38;15.02;;;;;;;;;;5008394;28;20052;-73
2022/04/23 00:56:25;;;;;;;29.55;18.35;;;;;;;;;;5009963;28;20397;-73
2022/04/23 00:58:51;;;;;;;30.23;19.65;;;;;;;;;;5009447;28;20057;-74
2022/04/23 01:01:22;;;;;;;42.95;20.17;;;;;;;;;;5009795;28;20608;-74
2022/04/23 01:03:48;;;;;;;43.45;22.10;;;;;;;;;;5009630;28;20056;-73
2022/04/23 01:06:14;;;;;;;39.05;21.58;;;;;;;;;;5009562;28;20030;-72
2022/04/23 01:08:40;;;;;;;45.38;23.92;;;;;;;;;;5008589;28;20049;-72
2022/04/23 01:11:06;;;;;;;64.22;28.30;;;;;;;;;;4991913;28;20048;-73
2022/04/23 01:13:35;;;;;;;66.47;37.15;;;;;;;;;;5008507;28;20049;-73
2022/04/23 01:16:02;;;;;;;80.32;45.05;;;;;;;;;;5009330;28;20383;-73
2022/04/23 01:18:28;;;;;;;91.78;50.17;;;;;;;;;;4991852;28;20455;-73
2022/04/23 01:20:54;;;;;;;69.85;33.33;;;;;;;;;;5009453;28;20049;-74
2022/04/23 01:23:20;;;;;;;58.85;36.13;;;;;;;;;;5009332;28;20510;-72
2022/04/23 01:25:46;;;;;;;59.72;33.50;;;;;;;;;;5009718;28;20053;-74
2022/04/23 01:28:12;;;;;;;71.28;30.35;;;;;;;;;;5007500;28;20422;-75
2022/04/23 01:30:38;;;;;;;47.33;25.67;;;;;;;;;;5011926;28;20038;-72
2022/04/23 01:33:04;;;;;;;47.45;26.77;;;;;;;;;;5000492;28;20050;-72
2022/04/23 01:35:31;;;;;;;74.85;28.35;;;;;;;;;;5009672;28;20104;-73
2022/04/23 01:37:57;;;;;;;58.75;28.73;;;;;;;;;;4991664;28;20050;-72
2022/04/23 01:40:23;;;;;;;50.33;28.85;;;;;;;;;;5009018;28;20053;-72
2022/04/23 01:42:48;;;;;;;46.93;26.83;;;;;;;;;;5009361;28;20049;-71
2022/04/23 01:45:14;;;;;;;62.70;25.10;;;;;;;;;;4991687;28;20064;-72
2022/04/23 01:47:40;;;;;;;49.20;23.58;;;;;;;;;;5008142;28;20046;-73
2022/04/23 01:50:07;;;;;;;60.15;27.73;;;;;;;;;;5009297;28;20072;-73
2022/04/23 01:52:33;;;;;;;44.55;24.20;;;;;;;;;;5010282;28;20046;-72
2022/04/23 01:54:59;;;;;;;51.72;26.15;;;;;;;;;;5011760;28;20073;-71
2022/04/23 01:57:25;;;;;;;58.78;28.75;;;;;;;;;;4995217;28;20053;-72
2022/04/23 01:59:51;;;;;;;52.13;24.80;;;;;;;;;;4995614;28;20549;-72
2022/04/23 02:02:17;;;;;;;59.70;27.52;;;;;;;;;;4978294;28;20465;-72
2022/04/23 02:04:43;;;;;;;51.13;26.30;;;;;;;;;;4995373;28;20061;-72
2022/04/23 02:07:09;;;;;;;58.10;26.45;;;;;;;;;;5012839;28;20526;-72
2022/04/23 02:09:35;;;;;;;44.38;25.08;;;;;;;;;;5012967;28;20046;-73
2022/04/23 02:12:01;;;;;;;48.58;25.52;;;;;;;;;;5011507;28;20369;-72
2022/04/23 02:14:28;;;;;;;57.85;26.10;;;;;;;;;;4995279;28;20403;-72
2022/04/23 02:16:54;;;;;;;58.58;26.20;;;;;;;;;;4994966;28;20037;-73
2022/04/23 02:19:20;;;;;;;54.03;26.40;;;;;;;;;;5012494;28;20556;-72
2022/04/23 02:21:46;;;;;;;52.67;26.15;;;;;;;;;;4995179;28;20034;-74
2022/04/23 02:24:11;;;;;;;48.78;26.27;;;;;;;;;;5012275;28;20058;-72
2022/04/23 02:26:38;;;;;;;58.67;27.10;;;;;;;;;;4995738;28;20511;-72
2022/04/23 02:29:04;;;;;;;64.05;26.45;;;;;;;;;;4978490;28;20045;-72
2022/04/23 02:31:30;;;;;;;60.78;27.20;;;;;;;;;;5011196;28;20045;-73
2022/04/23 02:33:57;;;;;;;52.70;25.17;;;;;;;;;;5011908;28;20042;-72
2022/04/23 02:36:23;;;;;;;61.08;26.20;;;;;;;;;;4995339;28;20495;-72
2022/04/23 02:38:50;;;;;;;65.05;28.02;;;;;;;;;;5012793;28;20053;-72
2022/04/23 02:41:16;;;;;;;57.08;28.17;;;;;;;;;;5012308;28;20041;-73
2022/04/23 02:43:42;;;;;;;53.50;28.05;;;;;;;;;;4994929;28;20049;-73
2022/04/23 02:46:08;;;;;;;52.30;29.90;;;;;;;;;;5012404;28;20042;-73
2022/04/23 02:48:35;;;;;;;56.47;27.63;;;;;;;;;;5013169;28;20569;-73
2022/04/23 02:51:01;;;;;;;48.75;24.73;;;;;;;;;;5012382;28;20514;-73
2022/04/23 02:53:28;;;;;;;54.67;26.92;;;;;;;;;;5011980;28;20041;-73
2022/04/23 02:55:57;;;;;;;54.95;28.58;;;;;;;;;;5011841;28;20038;-72
2022/04/23 02:58:25;;;;;;;62.78;33.05;;;;;;;;;;5011757;28;20057;-74
2022/04/23 03:00:52;;;;;;;85.35;36.33;;;;;;;;;;5011837;28;20060;-74
2022/04/23 03:03:18;;;;;;;59.17;28.95;;;;;;;;;;5011492;28;20508;-74
2022/04/23 03:05:44;;;;;;;75.88;33.78;;;;;;;;;;5010464;28;20041;-75
2022/04/23 03:08:11;;;;;;;70.15;29.13;;;;;;;;;;5011246;28;20044;-73
2022/04/23 03:10:39;;;;;;;62.03;31.80;;;;;;;;;;4994449;28;20291;-73
2022/04/23 03:13:05;;;;;;;63.47;29.08;;;;;;;;;;4994002;28;20069;-73
2022/04/23 03:15:31;;;;;;;51.33;30.20;;;;;;;;;;5011775;28;20038;-72
2022/04/23 03:18:04;;;;;;;52.38;25.85;;;;;;;;;;4994147;28;20542;-73
2022/04/23 03:20:30;;;;;;;51.30;26.33;;;;;;;;;;4993621;28;20060;-72
2022/04/23 03:22:56;;;;;;;45.33;27.27;;;;;;;;;;5011477;28;20506;-74
2022/04/23 03:25:22;;;;;;;60.25;30.33;;;;;;;;;;5011185;28;20049;-73
2022/04/23 03:27:48;;;;;;;83.75;36.78;;;;;;;;;;5011312;28;20046;-72
2022/04/23 03:30:14;;;;;;;77.93;37.90;;;;;;;;;;4993603;28;20046;-73
2022/04/23 03:32:41;;;;;;;85.72;37.55;;;;;;;;;;5011009;28;20418;-74
2022/04/23 03:35:08;;;;;;;46.67;25.75;;;;;;;;;;5016685;28;20045;-74
2022/04/23 03:37:34;;;;;;;51.85;26.35;;;;;;;;;;5030917;28;20076;-73
2022/04/23 03:39:59;;;;;;;58.10;29.02;;;;;;;;;;5030907;28;20171;-74
2022/04/23 03:42:25;;;;;;;81.45;36.47;;;;;;;;;;4993891;28;20129;-74
2022/04/23 03:44:51;;;;;;;79.72;37.58;;;;;;;;;;5011111;28;20077;-74
2022/04/23 03:47:17;;;;;;;63.85;30.05;;;;;;;;;;4993237;28;20064;-73
2022/04/23 03:49:43;;;;;;;44.65;23.90;;;;;;;;;;4994171;28;20069;-72
2022/04/23 03:52:10;;;;;;;270.60;159.30;;;;;;;;;;5011259;28;20490;-73
2022/04/23 03:54:36;;;;;;;200.80;109.32;;;;;;;;;;5010408;28;20049;-74
2022/04/23 03:57:02;;;;;;;76.90;37.38;;;;;;;;;;5010782;28;21450;-74
2022/04/23 03:59:29;;;;;;;82.03;36.72;;;;;;;;;;4994038;28;20422;-72
2022/04/23 04:01:55;;;;;;;125.72;60.95;;;;;;;;;;5010419;28;20054;-73
2022/04/23 04:04:21;;;;;;;68.35;34.70;;;;;;;;;;5010293;28;20056;-72
2022/04/23 04:06:47;;;;;;;74.80;33.30;;;;;;;;;;5010784;28;20104;-73
2022/04/23 04:09:13;;;;;;;58.40;30.35;;;;;;;;;;5010246;28;20092;-73
2022/04/23 04:14:23;;;;;;;53.67;27.10;;;;;;;;;;5002069;28;20041;-72
2022/04/23 04:16:49;;;;;;;43.83;26.02;;;;;;;;;;5010288;28;20132;-72
2022/04/23 04:19:15;;;;;;;53.47;27.65;;;;;;;;;;4992722;28;20045;-72
2022/04/23 04:21:44;;;;;;;54.83;28.58;;;;;;;;;;5008953;28;20041;-72
2022/04/23 04:24:13;;;;;;;52.50;29.83;;;;;;;;;;5008638;28;20124;-73
2022/04/23 04:26:44;;;;;;;54.95;29.17;;;;;;;;;;4992808;28;20312;-71
2022/04/23 04:29:10;;;;;;;50.40;29.95;;;;;;;;;;5009791;28;20080;-73
2022/04/23 04:31:51;;;;;;;111.38;52.53;;;;;;;;;;5009113;28;20046;-72
2022/04/23 04:34:18;;;;;;;229.05;93.32;;;;;;;;;;5008498;28;20080;-74
2022/04/23 04:36:44;;;;;;;235.35;77.18;;;;;;;;;;5010263;28;20034;-72
2022/04/23 04:39:10;;;;;;;116.00;52.85;;;;;;;;;;5009797;28;20041;-72
2022/04/23 04:41:42;;;;;;;108.47;50.55;;;;;;;;;;5010366;28;20065;-72
2022/04/23 04:44:08;;;;;;;314.10;116.90;;;;;;;;;;4991756;28;20474;-71
2022/04/23 04:46:34;;;;;;;127.20;56.72;;;;;;;;;;5008737;28;20096;-73
2022/04/23 04:49:00;;;;;;;185.93;76.75;;;;;;;;;;5010042;28;20141;-73
2022/04/23 04:51:26;;;;;;;267.05;102.95;;;;;;;;;;5009522;28;20084;-71
2022/04/23 04:53:52;;;;;;;299.30;109.20;;;;;;;;;;4976056;28;20068;-72
2022/04/23 04:56:18;;;;;;;194.27;73.05;;;;;;;;;;5009715;28;20120;-72
2022/04/23 04:58:45;;;;;;;142.70;54.78;;;;;;;;;;4991671;28;20061;-72
2022/04/23 05:01:11;;;;;;;128.18;51.60;;;;;;;;;;4991701;28;20479;-73
2022/04/23 05:03:39;;;;;;;68.65;34.13;;;;;;;;;;5009708;28;20054;-73
2022/04/23 05:06:05;;;;;;;47.00;28.30;;;;;;;;;;5009495;28;20042;-74
2022/04/23 05:08:31;;;;;;;38.70;25.25;;;;;;;;;;5009575;28;20046;-73
2022/04/23 05:10:57;;;;;;;43.40;25.92;;;;;;;;;;4991226;28;20056;-73
2022/04/23 05:13:22;;;;;;;43.40;24.42;;;;;;;;;;4991230;28;20879;-74
2022/04/23 05:15:48;;;;;;;47.08;28.50;;;;;;;;;;5008801;28;20498;-74
2022/04/23 05:18:14;;;;;;;45.50;28.38;;;;;;;;;;5000588;28;20038;-72
2022/04/23 05:20:40;;;;;;;47.45;26.77;;;;;;;;;;5009844;28;20053;-73
2022/04/23 05:23:06;;;;;;;41.38;27.08;;;;;;;;;;5007292;28;20640;-71
2022/04/23 05:25:32;;;;;;;50.63;28.08;;;;;;;;;;5005542;28;20042;-71
2022/04/23 05:27:58;;;;;;;45.42;29.98;;;;;;;;;;5012603;28;20128;-72
2022/04/23 05:30:24;;;;;;;40.05;26.52;;;;;;;;;;5012887;28;20506;-73
2022/04/23 05:32:50;;;;;;;44.60;25.67;;;;;;;;;;5013538;28;20046;-72
2022/04/23 05:35:16;;;;;;;34.53;24.60;;;;;;;;;;5013255;28;20049;-72
2022/04/23 05:37:42;;;;;;;35.97;25.20;;;;;;;;;;5006207;28;20044;-73
2022/04/23 05:40:08;;;;;;;36.95;24.67;;;;;;;;;;5012161;28;20045;-72
2022/04/23 05:42:34;;;;;;;42.40;24.85;;;;;;;;;;5012667;28;20423;-73
2022/04/23 05:45:00;;;;;;;44.65;24.95;;;;;;;;;;5012870;28;20068;-73
2022/04/23 05:47:25;;;;;;;39.70;23.80;;;;;;;;;;4994662;28;20069;-72
2022/04/23 05:49:51;;;;;;;36.95;23.55;;;;;;;;;;5010490;28;20053;-73
2022/04/23 05:52:17;;;;;;;32.75;22.90;;;;;;;;;;5015271;28;20044;-73
2022/04/23 05:54:43;;;;;;;38.65;22.23;;;;;;;;;;4994769;28;20522;-73
2022/04/23 05:57:09;;;;;;;31.65;21.30;;;;;;;;;;4994190;28;20502;-74
2022/04/23 05:59:35;;;;;;;35.03;21.63;;;;;;;;;;5012001;28;20062;-74
2022/04/23 06:02:00;;;;;;;29.77;20.05;;;;;;;;;;5011287;28;20066;-74
2022/04/23 06:04:29;;;;;;;27.13;19.38;;;;;;;;;;5011072;28;20482;-74
2022/04/23 06:06:55;;;;;;;24.45;17.80;;;;;;;;;;5010761;28;20030;-74
2022/04/23 06:09:21;;;;;;;24.92;19.63;;;;;;;;;;5010303;28;20069;-74
2022/04/23 06:11:47;;;;;;;22.77;19.45;;;;;;;;;;5010319;28;20073;-74
2022/04/23 06:14:13;;;;;;;27.95;20.42;;;;;;;;;;4992862;28;20049;-74
2022/04/23 06:16:38;;;;;;;29.08;19.52;;;;;;;;;;4994614;28;20488;-73
2022/04/23 06:19:05;;;;;;;25.20;20.23;;;;;;;;;;5011686;28;20473;-74
2022/04/23 06:21:31;;;;;;;28.23;20.27;;;;;;;;;;5008530;28;20060;-73
2022/04/23 06:23:57;;;;;;;22.98;20.05;;;;;;;;;;5009657;28;20139;-74
2022/04/23 06:26:23;;;;;;;28.10;20.63;;;;;;;;;;4992351;28;20489;-74
2022/04/23 06:28:49;;;;;;;22.65;20.20;;;;;;;;;;5008693;28;20429;-74
2022/04/23 06:31:14;;;;;;;24.88;18.75;;;;;;;;;;5010118;28;20042;-73
2022/04/23 06:33:43;;;;;;;25.40;20.60;;;;;;;;;;5009252;28;20100;-75
2022/04/23 06:36:10;;;;;;;22.35;19.70;;;;;;;;;;5010461;28;20093;-73
2022/04/23 06:38:36;;;;;;;22.55;20.15;;;;;;;;;;4992494;28;20460;-79
2022/04/23 06:41:02;;;;;;;22.10;19.73;;;;;;;;;;5003491;28;20034;-84
2022/04/23 06:43:28;;;;;;;24.25;19.65;;;;;;;;;;5023435;28;20054;-81
2022/04/23 06:46:01;;;;;;;19.40;17.30;;;;;;;;;;4997339;28;20037;-76
2022/04/23 13:16:17;;;;;;;5.70;5.15;;;;;;;;;;5020873;28;20058;-80
2022/04/23 13:18:43;;;;;;;11.97;10.50;;;;;;;;;;5026480;28;20087;-79
2022/04/23 13:21:09;;;;;;;6.53;4.90;;;;;;;;;;5009694;28;20088;-79
2022/04/23 13:23:36;;;;;;;6.15;4.88;;;;;;;;;;5009732;28;20146;-79
2022/04/23 13:26:01;;;;;;;4.97;4.53;;;;;;;;;;5011022;28;20114;-78
2022/04/23 13:28:27;;;;;;;6.68;5.18;;;;;;;;;;4994172;28;20466;-77
2022/04/23 13:30:53;;;;;;;6.07;5.57;;;;;;;;;;4990501;28;20072;-81
2022/04/23 13:33:19;;;;;;;5.70;5.07;;;;;;;;;;4991916;28;20125;-79
2022/04/23 13:35:46;;;;;;;6.00;5.30;;;;;;;;;;4992083;28;20041;-79
2022/04/23 13:38:16;;;;;;;4.95;4.65;;;;;;;;;;4991524;28;20141;-79
2022/04/23 13:40:43;;;;;;;6.32;5.70;;;;;;;;;;5009476;28;20044;-78
2022/04/23 13:43:09;;;;;;;5.63;5.13;;;;;;;;;;5009181;28;20038;-79
2022/04/23 13:45:35;;;;;;;6.10;5.50;;;;;;;;;;5009504;28;20049;-78
2022/04/23 13:48:02;;;;;;;5.50;5.10;;;;;;;;;;5007196;28;20042;-80
2022/04/23 13:50:28;;;;;;;6.55;5.93;;;;;;;;;;4995086;28;20045;-79
2022/04/23 13:52:54;;;;;;;5.85;5.25;;;;;;;;;;5009092;28;20413;-79
2022/04/23 13:55:20;;;;;;;6.80;6.10;;;;;;;;;;5012570;28;20033;-79
2022/04/23 13:57:45;;;;;;;6.40;5.70;;;;;;;;;;5013421;28;20060;-79
2022/04/23 14:00:11;;;;;;;6.13;5.53;;;;;;;;;;5012127;28;20518;-80
2022/04/23 14:10:54;;;;;;;6.03;5.53;;;;;;;;;;5020449;28;20040;-80
2022/04/23 14:13:21;;;;;;;6.20;5.57;;;;;;;;;;5011276;28;20136;-79
2022/04/23 14:15:47;;;;;;;6.45;5.63;;;;;;;;;;4986507;28;20048;-89
2022/04/23 14:18:13;;;;;;;6.15;5.07;;;;;;;;;;5012479;28;20038;-78
2022/04/23 14:20:39;;;;;;;5.43;4.93;;;;;;;;;;5010200;28;20033;-81
2022/04/23 14:23:05;;;;;;;6.03;5.45;;;;;;;;;;5009953;28;20426;-80
2022/04/23 14:25:33;;;;;;;6.10;5.60;;;;;;;;;;5017787;28;20076;-83
2022/04/23 14:28:02;;;;;;;5.40;4.93;;;;;;;;;;5024589;28;20052;-82
2022/04/23 14:30:31;;;;;;;5.43;4.95;;;;;;;;;;5010306;28;20045;-83
2022/04/23 14:32:57;;;;;;;6.35;5.20;;;;;;;;;;5030186;28;20046;-83
2022/04/23 14:35:22;;;;;;;5.88;5.03;;;;;;;;;;4998299;28;20152;-84
2022/04/23 14:37:49;;;;;;;5.07;4.68;;;;;;;;;;5014792;28;20038;-81
2022/04/23 14:40:15;;;;;;;5.35;4.82;;;;;;;;;;5016390;28;20050;-83
2022/04/23 14:42:41;;;;;;;8.52;5.20;;;;;;;;;;5022260;28;20040;-84
2022/04/23 14:45:07;;;;;;;6.65;5.75;;;;;;;;;;5024951;28;20133;-86
2022/04/23 14:47:33;;;;;;;5.70;5.20;;;;;;;;;;5030170;28;20030;-82
2022/04/23 14:49:59;;;;;;;9.32;5.40;;;;;;;;;;5023964;28;20038;-84
2022/04/23 14:55:09;;;;;;;5.88;5.38;;;;;;;;;;5032240;28;20041;-84
2022/04/23 14:57:36;;;;;;;6.68;6.00;;;;;;;;;;5034187;28;20069;-85
2022/04/23 15:00:02;;;;;;;6.80;6.10;;;;;;;;;;5017586;28;20057;-83
2022/04/23 15:02:31;;;;;;;6.30;5.70;;;;;;;;;;5033992;28;20054;-83
2022/04/23 15:04:57;;;;;;;6.00;5.40;;;;;;;;;;5035656;28;20955;-84
2022/04/23 15:07:26;;;;;;;5.85;5.35;;;;;;;;;;5032490;28;20108;-85
2022/04/23 15:09:52;;;;;;;6.30;5.80;;;;;;;;;;5027732;28;20041;-83
2022/04/23 15:12:17;;;;;;;7.03;5.47;;;;;;;;;;4990803;28;20046;-85
2022/04/23 15:14:43;;;;;;;5.50;5.07;;;;;;;;;;5021426;28;20050;-82
2022/04/23 15:17:09;;;;;;;6.72;5.63;;;;;;;;;;5013737;28;20123;-81
2022/04/23 15:19:35;;;;;;;7.38;6.45;;;;;;;;;;5017483;28;20105;-83
2022/04/23 15:22:04;;;;;;;7.57;6.55;;;;;;;;;;5009260;28;20057;-84
2022/04/23 15:24:30;;;;;;;6.85;6.15;;;;;;;;;;5012421;28;20105;-84
2022/04/23 15:26:56;;;;;;;7.90;7.10;;;;;;;;;;5028401;28;20060;-84
2022/04/23 15:29:22;;;;;;;7.65;6.80;;;;;;;;;;5014962;28;20101;-83
2022/04/23 15:31:48;;;;;;;6.40;5.90;;;;;;;;;;5016967;28;20041;-84
2022/04/23 15:34:14;;;;;;;6.43;5.88;;;;;;;;;;5026901;28;20075;-86
2022/04/23 15:36:40;;;;;;;6.22;5.70;;;;;;;;;;5047592;28;20096;-85
2022/04/23 15:39:06;;;;;;;8.55;7.68;;;;;;;;;;5027878;28;20073;-84
2022/04/23 15:41:32;;;;;;;6.95;6.35;;;;;;;;;;5029746;28;20073;-84
2022/04/23 15:43:58;;;;;;;6.75;6.10;;;;;;;;;;5037297;28;20049;-84
2022/04/23 15:46:24;;;;;;;7.40;6.72;;;;;;;;;;5039563;28;20026;-85
2022/04/23 15:48:50;;;;;;;7.00;6.35;;;;;;;;;;5042014;28;20095;-82
2022/04/23 15:51:16;;;;;;;6.50;5.85;;;;;;;;;;5037776;28;20045;-83
2022/04/23 15:53:42;;;;;;;6.90;6.32;;;;;;;;;;5038664;28;20048;-83
2022/04/23 15:56:11;;;;;;;6.90;6.20;;;;;;;;;;5043168;28;20041;-84
2022/04/23 15:58:37;;;;;;;7.68;6.38;;;;;;;;;;5042171;28;20044;-84
2022/04/23 16:01:03;;;;;;;6.90;6.20;;;;;;;;;;5035912;28;20061;-83
2022/04/23 16:03:30;;;;;;;11.88;6.72;;;;;;;;;;5014673;28;20139;-84
2022/04/23 16:05:56;;;;;;;7.25;6.55;;;;;;;;;;5032288;28;20180;-85
2022/04/23 16:08:23;;;;;;;12.52;6.60;;;;;;;;;;5037327;28;20053;-84
2022/04/23 16:10:49;;;;;;;9.60;7.43;;;;;;;;;;5028751;28;20614;-80
2022/04/23 16:13:15;;;;;;;8.23;7.50;;;;;;;;;;5031065;28;20052;-84
2022/04/23 16:15:41;;;;;;;9.23;8.25;;;;;;;;;;5031299;28;20053;-85
2022/04/23 16:18:07;;;;;;;9.65;8.65;;;;;;;;;;5028387;28;20041;-86
2022/04/23 16:20:33;;;;;;;9.02;8.05;;;;;;;;;;5013684;28;20048;-86
2022/04/23 16:23:00;;;;;;;14.82;10.43;;;;;;;;;;5032597;28;20089;-85
2022/04/23 16:25:27;;;;;;;11.05;9.98;;;;;;;;;;5024874;28;20496;-84
2022/04/23 16:27:53;;;;;;;10.48;9.48;;;;;;;;;;5024884;28;20494;-83
2022/04/23 16:30:19;;;;;;;9.98;8.68;;;;;;;;;;5022572;28;20060;-82
2022/04/23 16:32:46;;;;;;;15.85;8.55;;;;;;;;;;4989898;28;20480;-85
2022/04/23 16:35:12;;;;;;;10.80;9.35;;;;;;;;;;5005601;28;20049;-84
2022/04/23 16:48:38;;;;;;;18.10;12.20;;;;;;;;;;5001990;28;20641;-82
2022/04/23 16:51:05;;;;;;;20.90;12.00;;;;;;;;;;5021814;28;20030;-83
2022/04/23 16:53:31;;;;;;;20.20;10.60;;;;;;;;;;5022748;28;20038;-85
2022/04/23 16:55:57;;;;;;;13.75;10.45;;;;;;;;;;5005278;28;20166;-83
2022/04/23 16:58:23;;;;;;;15.93;8.98;;;;;;;;;;5004256;28;20057;-84
2022/04/23 17:00:50;;;;;;;17.73;10.43;;;;;;;;;;5009074;28;20045;-83
2022/04/23 17:03:17;;;;;;;17.05;10.57;;;;;;;;;;4991196;28;20046;-83
2022/04/23 17:05:43;;;;;;;18.48;12.38;;;;;;;;;;5030766;28;20056;-85
2022/04/23 17:08:09;;;;;;;14.02;9.88;;;;;;;;;;5028527;28;20041;-82
2022/04/23 17:10:38;;;;;;;28.35;12.25;;;;;;;;;;5007218;28;20091;-84
2022/04/23 17:13:04;;;;;;;17.92;11.77;;;;;;;;;;5024480;28;20050;-84
2022/04/23 17:15:30;;;;;;;22.67;11.98;;;;;;;;;;5003806;28;20061;-81
2022/04/23 17:17:56;;;;;;;13.27;10.20;;;;;;;;;;5008593;28;20053;-80
2022/04/23 17:20:22;;;;;;;17.25;11.40;;;;;;;;;;5001961;28;20129;-80
2022/04/23 17:22:51;;;;;;;19.95;11.65;;;;;;;;;;5000741;28;20116;-81
2022/04/23 17:25:18;;;;;;;18.55;10.90;;;;;;;;;;5008504;28;20449;-81
2022/04/23 17:27:45;;;;;;;18.90;10.55;;;;;;;;;;4994517;28;20049;-82
2022/04/23 17:30:11;;;;;;;19.30;11.38;;;;;;;;;;5010806;28;20108;-80
2022/04/23 17:32:37;;;;;;;17.60;12.73;;;;;;;;;;5010265;28;20502;-80
2022/04/23 17:35:04;;;;;;;22.80;12.23;;;;;;;;;;5009998;28;20113;-80
2022/04/23 17:37:30;;;;;;;14.50;9.18;;;;;;;;;;5012517;28;20034;-79
2022/04/23 17:39:56;;;;;;;20.70;9.38;;;;;;;;;;5016855;28;20053;-80
2022/04/23 17:42:22;;;;;;;16.05;8.35;;;;;;;;;;5013810;28;20085;-80
2022/04/23 17:44:49;;;;;;;12.27;9.57;;;;;;;;;;4993198;28;20141;-81
2022/04/23 17:47:15;;;;;;;12.80;11.35;;;;;;;;;;5010085;28;20045;-81
2022/04/23 17:49:44;;;;;;;13.38;9.15;;;;;;;;;;4974575;28;20240;-81
2022/04/23 17:52:10;;;;;;;16.73;14.00;;;;;;;;;;4999184;28;20404;-81
2022/04/23 17:54:37;;;;;;;23.08;13.85;;;;;;;;;;4993078;28;20517;-81
2022/04/23 17:57:03;;;;;;;25.98;13.75;;;;;;;;;;5008862;28;20042;-81
2022/04/23 17:59:30;;;;;;;22.20;12.15;;;;;;;;;;5009239;28;20037;-80
2022/04/23 18:07:33;;;;;;;11.75;8.73;;;;;;;;;;5005809;28;20714;-74
2022/04/23 18:10:03;;;;;;;9.40;8.32;;;;;;;;;;4987497;28;20046;-73
2022/04/23 18:12:30;;;;;;;12.98;9.52;;;;;;;;;;5002288;28;20109;-73
2022/04/23 18:14:56;;;;;;;17.05;12.27;;;;;;;;;;4975669;28;20050;-73
2022/04/23 18:17:31;;;;;;;15.80;12.43;;;;;;;;;;5009859;28;20058;-73
2022/04/23 18:19:59;;;;;;;12.57;10.25;;;;;;;;;;5007441;28;20042;-72
2022/04/23 18:22:25;;;;;;;19.25;11.00;;;;;;;;;;5008765;28;20054;-72
2022/04/23 18:24:51;;;;;;;13.48;9.27;;;;;;;;;;4991024;28;20116;-73
2022/04/23 18:27:17;;;;;;;21.45;12.05;;;;;;;;;;4987898;28;20037;-72
2022/04/23 18:29:45;;;;;;;15.07;8.52;;;;;;;;;;5008790;28;20050;-72
2022/04/23 18:32:12;;;;;;;8.40;7.15;;;;;;;;;;5006717;28;20042;-72
2022/04/23 18:34:41;;;;;;;11.52;8.85;;;;;;;;;;5009627;28;20470;-73
2022/04/23 18:37:07;;;;;;;11.25;7.53;;;;;;;;;;5012442;28;20034;-72
2022/04/23 18:39:34;;;;;;;9.75;5.65;;;;;;;;;;5012995;28;20033;-72
2022/04/23 18:42:01;;;;;;;6.80;5.90;;;;;;;;;;4994971;28;20541;-72
2022/04/23 18:44:27;;;;;;;8.30;7.22;;;;;;;;;;5011939;28;20160;-72
2022/04/23 18:46:53;;;;;;;8.10;5.75;;;;;;;;;;5018256;28;20557;-72
2022/04/23 18:49:19;;;;;;;12.45;6.32;;;;;;;;;;5022820;28;20080;-72
2022/04/23 18:51:46;;;;;;;9.45;7.03;;;;;;;;;;5002601;28;20073;-72
2022/04/23 18:54:13;;;;;;;12.18;6.25;;;;;;;;;;5000509;28;20034;-72
2022/04/23 18:56:41;;;;;;;10.40;7.65;;;;;;;;;;5005961;28;20108;-73
2022/04/23 18:59:07;;;;;;;11.77;6.85;;;;;;;;;;5008724;28;20045;-73
2022/04/23 19:01:34;;;;;;;7.65;5.93;;;;;;;;;;5010357;28;20601;-73
2022/04/23 19:04:01;;;;;;;7.35;6.65;;;;;;;;;;5007987;28;20049;-73
2022/04/23 19:06:27;;;;;;;10.75;7.43;;;;;;;;;;5009409;28;20046;-73
2022/04/23 19:08:53;;;;;;;11.88;6.78;;;;;;;;;;4993112;28;20042;-73
2022/04/23 19:11:19;;;;;;;6.18;5.63;;;;;;;;;;5011007;28;20506;-74
2022/04/23 19:13:47;;;;;;;8.93;6.38;;;;;;;;;;4997962;28;20486;-73
2022/04/23 19:16:13;;;;;;;8.77;6.40;;;;;;;;;;5009533;28;20510;-75
2022/04/23 19:18:39;;;;;;;13.50;6.80;;;;;;;;;;4992401;28;20042;-74
2022/04/23 19:29:19;;;;;;;10.77;8.07;;;;;;;;;;5009779;28;20314;-77
2022/04/23 19:31:46;;;;;;;12.50;8.48;;;;;;;;;;4992988;28;20490;-74
2022/04/23 19:34:13;;;;;;;11.48;8.55;;;;;;;;;;4991436;28;20041;-73
2022/04/23 19:36:39;;;;;;;9.35;8.40;;;;;;;;;;5010030;28;20045;-73
2022/04/23 19:39:05;;;;;;;15.00;8.13;;;;;;;;;;5007690;28;20034;-73
2022/04/23 19:41:32;;;;;;;19.40;9.63;;;;;;;;;;5001663;28;20041;-73
2022/04/23 19:43:58;;;;;;;24.92;10.20;;;;;;;;;;5010244;28;20089;-74
2022/04/23 19:46:24;;;;;;;21.95;13.65;;;;;;;;;;5008535;28;20042;-73
2022/04/23 19:48:50;;;;;;;11.77;8.80;;;;;;;;;;4993948;28;20040;-73
2022/04/23 19:51:16;;;;;;;15.38;11.55;;;;;;;;;;5009454;28;20029;-73
2022/04/23 19:53:42;;;;;;;21.60;11.05;;;;;;;;;;5006365;28;20514;-78
2022/04/23 19:56:10;;;;;;;20.95;11.50;;;;;;;;;;4991196;28;20038;-78
2022/04/23 19:58:40;;;;;;;23.85;11.52;;;;;;;;;;4991136;28;20049;-78
2022/04/23 20:01:07;;;;;;;12.07;8.20;;;;;;;;;;5010266;28;20041;-78
2022/04/23 20:03:33;;;;;;;11.40;9.60;;;;;;;;;;5011382;28;20106;-78
2022/04/23 20:06:01;;;;;;;23.08;11.40;;;;;;;;;;4989588;28;20075;-78
2022/04/23 20:08:27;;;;;;;14.80;9.75;;;;;;;;;;5008357;28;20089;-78
2022/04/23 20:10:53;;;;;;;16.48;10.30;;;;;;;;;;4991409;28;20049;-79
2022/04/23 20:13:19;;;;;;;16.40;10.60;;;;;;;;;;4992217;28;20049;-80
2022/04/23 20:15:47;;;;;;;17.38;11.38;;;;;;;;;;5009786;28;20112;-79
2022/04/23 20:18:12;;;;;;;19.65;9.93;;;;;;;;;;4972790;28;20625;-78
2022/04/23 20:20:38;;;;;;;13.93;10.38;;;;;;;;;;5008152;28;20041;-79
2022/04/23 20:23:08;;;;;;;11.20;8.98;;;;;;;;;;5009913;28;20523;-78
2022/04/23 20:25:33;;;;;;;12.00;8.02;;;;;;;;;;4990910;28;20050;-78
2022/04/23 20:28:00;;;;;;;10.48;8.27;;;;;;;;;;5006052;28;20392;-78
2022/04/23 20:30:28;;;;;;;19.23;10.50;;;;;;;;;;5007502;28;20048;-78
2022/04/23 20:32:54;;;;;;;11.07;9.98;;;;;;;;;;4974473;28;20128;-78
2022/04/23 20:38:14;;;;;;;11.10;8.20;;;;;;;;;;5007754;28;20087;-79
2022/04/23 20:40:40;;;;;;;15.50;9.73;;;;;;;;;;4959769;28;20076;-79
2022/04/23 20:43:08;;;;;;;14.80;10.45;;;;;;;;;;5014864;28;20037;-78
2022/04/23 20:45:35;;;;;;;17.88;10.80;;;;;;;;;;4997397;28;20108;-78
2022/04/23 20:48:01;;;;;;;14.38;10.27;;;;;;;;;;5018429;28;20049;-79
2022/04/23 20:50:27;;;;;;;21.95;11.60;;;;;;;;;;5002922;28;20128;-78
2022/04/23 20:53:12;;;;;;;20.10;10.85;;;;;;;;;;5013490;28;20038;-77
2022/04/23 20:55:38;;;;;;;22.45;11.43;;;;;;;;;;4999886;28;20052;-81
2022/04/23 20:58:04;;;;;;;23.65;11.95;;;;;;;;;;5001940;28;20052;-81
2022/04/23 21:00:30;;;;;;;20.80;11.65;;;;;;;;;;5002381;28;20494;-81
2022/04/23 21:02:57;;;;;;;16.40;11.80;;;;;;;;;;5019471;28;20084;-80
2022/04/23 21:05:23;;;;;;;21.85;13.85;;;;;;;;;;4985966;28;20049;-81
2022/04/23 21:07:49;;;;;;;15.32;11.95;;;;;;;;;;5003854;28;20211;-84
2022/04/23 21:10:15;;;;;;;24.10;15.85;;;;;;;;;;5002139;28;20041;-82
2022/04/23 21:12:41;;;;;;;26.23;15.40;;;;;;;;;;5019102;28;20036;-78
2022/04/23 21:15:07;;;;;;;30.42;14.65;;;;;;;;;;5017980;28;20053;-78
2022/04/23 21:17:35;;;;;;;17.75;12.68;;;;;;;;;;4985675;28;20037;-76
2022/04/23 21:20:01;;;;;;;22.85;16.08;;;;;;;;;;4980429;28;20086;-79
2022/04/23 21:22:28;;;;;;;18.23;16.08;;;;;;;;;;5018664;28;20057;-82
2022/04/23 21:24:54;;;;;;;26.92;16.95;;;;;;;;;;5022540;28;20045;-82
2022/04/23 21:27:20;;;;;;;29.70;18.08;;;;;;;;;;5020390;28;20129;-82
2022/04/23 21:29:46;;;;;;;20.85;12.98;;;;;;;;;;5018913;28;20030;-81
2022/04/23 21:32:14;;;;;;;25.55;18.35;;;;;;;;;;5003675;28;20038;-82