Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:49;;;;;;;4.60;3.27;;;;;;;22.39;100.00;97915.25;5019813;28;20241;-63
2021/08/12 00:03:16;;;;;;;3.47;3.17;;;;;;;22.40;100.00;97914.44;5015303;28;20706;-66
2021/08/12 00:05:43;;;;;;;3.67;3.37;;;;;;;22.39;100.00;97914.38;5017248;28;20658;-63
2021/08/12 00:08:09;;;;;;;3.90;3.00;;;;;;;22.41;100.00;97913.59;5017180;28;20207;-65
2021/08/12 00:10:36;;;;;;;2.90;2.67;;;;;;;22.41;100.00;97907.63;5015457;28;20707;-65
2021/08/12 00:13:03;;;;;;;3.33;3.10;;;;;;;22.43;100.00;97905.97;5016468;28;20306;-66
2021/08/12 00:15:29;;;;;;;3.20;2.90;;;;;;;22.43;100.00;97903.41;5015786;28;20217;-66
2021/08/12 00:17:56;;;;;;;3.33;3.03;;;;;;;22.18;100.00;97853.13;5017126;28;20209;-66
2021/08/12 00:20:22;;;;;;;3.07;2.87;;;;;;;22.44;100.00;97890.63;4999284;28;20353;-65
2021/08/12 00:22:49;;;;;;;3.50;3.20;;;;;;;22.45;100.00;97891.53;5011839;28;20249;-65
2021/08/12 00:25:16;;;;;;;3.43;3.13;;;;;;;22.45;100.00;97883.84;5021031;28;20256;-65
2021/08/12 00:27:43;;;;;;;3.10;2.90;;;;;;;22.45;100.00;97888.97;5023566;28;20242;-65
2021/08/12 00:30:10;;;;;;;2.97;2.77;;;;;;;22.45;100.00;97897.53;5016278;28;20202;-66
2021/08/12 00:32:36;;;;;;;3.40;3.10;;;;;;;22.45;100.00;97897.53;5015093;28;20504;-63
2021/08/12 00:35:03;;;;;;;3.13;2.80;;;;;;;22.45;100.00;97894.97;5018378;28;20260;-64
2021/08/12 00:37:30;;;;;;;3.30;3.07;;;;;;;22.47;100.00;97897.56;5016593;28;20735;-65
2021/08/12 00:39:57;;;;;;;3.47;3.13;;;;;;;22.47;100.00;97892.44;5015197;28;20234;-66
2021/08/12 00:42:23;;;;;;;3.50;3.20;;;;;;;22.46;100.00;97896.69;5014490;28;20762;-65
2021/08/12 00:44:50;;;;;;;3.43;2.90;;;;;;;22.47;100.00;97898.41;5014404;28;20202;-63
2021/08/12 00:47:16;;;;;;;3.40;3.10;;;;;;;22.46;100.00;97895.81;5017693;28;20649;-66
2021/08/12 00:49:43;;;;;;;3.30;3.00;;;;;;;22.47;100.00;97898.41;5023458;28;20752;-65
2021/08/12 00:52:10;;;;;;;3.13;2.83;;;;;;;22.07;100.00;97830.53;5014655;28;20226;-66
2021/08/12 00:54:39;;;;;;;3.33;3.07;;;;;;;22.47;100.00;97893.28;5014678;28;20645;-65
2021/08/12 00:57:06;;;;;;;3.50;3.20;;;;;;;22.48;100.00;97896.75;5018437;28;20253;-65
2021/08/12 00:59:37;;;;;;;3.60;3.30;;;;;;;22.42;100.00;97891.44;5017324;28;20606;-65
2021/08/12 01:02:13;;;;;;;3.30;3.00;;;;;;;22.47;100.00;97895.84;4988369;28;20309;-64
2021/08/12 01:04:50;;;;;;;3.10;2.90;;;;;;;22.48;100.00;97902.75;5004908;28;20230;-65
2021/08/12 01:07:23;;;;;;;2.70;2.50;;;;;;;22.48;100.00;97899.31;5015984;28;20251;-66
2021/08/12 01:10:07;;;;;;;3.23;3.03;;;;;;;22.47;100.00;97906.09;5021893;28;20294;-65
2021/08/12 01:12:40;;;;;;;3.47;3.17;;;;;;;22.48;100.00;97901.88;5015354;28;20241;-65
2021/08/12 01:15:08;;;;;;;3.40;3.10;;;;;;;22.42;100.00;97902.56;5018004;28;20281;-65
2021/08/12 01:17:44;;;;;;;3.20;2.90;;;;;;;22.26;100.00;97871.28;5013929;28;20668;-66
2021/08/12 01:20:35;;;;;;;3.27;3.07;;;;;;;22.46;100.00;97911.19;5014175;28;20632;-63
2021/08/12 01:23:01;;;;;;;2.90;2.70;;;;;;;22.43;100.00;97901.72;5012728;28;20542;-65
2021/08/12 01:25:29;;;;;;;3.43;3.13;;;;;;;22.42;100.00;97906.78;5014488;28;20284;-65
2021/08/12 01:28:06;;;;;;;3.33;3.00;;;;;;;22.24;100.00;97878.03;5013129;28;20297;-65
2021/08/12 01:30:37;;;;;;;3.17;2.93;;;;;;;22.40;100.00;97905.88;5006281;28;20281;-65
2021/08/12 01:33:13;;;;;;;3.47;3.17;;;;;;;22.33;100.00;97909.06;5003368;28;20201;-65
2021/08/12 01:35:39;;;;;;;3.27;2.97;;;;;;;22.36;100.00;97909.16;4984202;28;20218;-64
2021/08/12 01:38:15;;;;;;;3.40;3.13;;;;;;;22.36;100.00;97907.47;4994840;28;20592;-65
2021/08/12 01:40:41;;;;;;;4.40;2.90;;;;;;;22.36;100.00;97912.59;4994188;28;20235;-65
2021/08/12 01:43:10;;;;;;;3.30;3.00;;;;;;;22.36;100.00;97906.59;5015065;28;20229;-65
2021/08/12 01:45:37;;;;;;;3.57;3.10;;;;;;;22.38;100.00;97905.81;4997859;28;20221;-63
2021/08/12 01:48:04;;;;;;;3.20;2.90;;;;;;;22.39;100.00;97911.81;5019493;28;20202;-65
2021/08/12 01:50:30;;;;;;;3.20;2.90;;;;;;;22.40;100.00;97910.97;4997492;28;20229;-66
2021/08/12 01:52:57;;;;;;;3.40;2.90;;;;;;;22.35;100.00;97897.19;5009815;28;20226;-66
2021/08/12 01:55:31;;;;;;;3.10;2.80;;;;;;;22.41;100.00;97905.06;5014314;28;20288;-65
2021/08/12 01:58:01;;;;;;;2.77;2.57;;;;;;;22.36;100.00;97896.34;5008722;28;20292;-66
2021/08/12 02:00:30;;;;;;;3.27;2.97;;;;;;;22.36;100.00;97891.22;5000838;28;20296;-65
2021/08/12 02:02:57;;;;;;;3.00;2.80;;;;;;;22.26;100.00;97879.81;5005464;28;20217;-65
2021/08/12 02:05:25;;;;;;;3.10;2.80;;;;;;;22.42;100.00;97894.88;5002122;28;20570;-65
2021/08/12 02:07:52;;;;;;;3.57;3.23;;;;;;;22.26;100.00;97867.00;5013123;28;20293;-64
2021/08/12 02:10:18;;;;;;;3.30;3.00;;;;;;;22.44;100.00;97900.03;4998280;28;20232;-65
2021/08/12 02:12:45;;;;;;;3.37;3.07;;;;;;;22.44;100.00;97889.78;5015325;28;20249;-64
2021/08/12 02:15:12;;;;;;;3.00;2.80;;;;;;;22.44;100.00;97889.78;5019278;28;20296;-64
2021/08/12 02:17:39;;;;;;;2.83;2.63;;;;;;;22.40;100.00;97888.81;5009611;28;20285;-66
2021/08/12 02:20:11;;;;;;;3.00;2.80;;;;;;;22.44;100.00;97898.31;5018260;28;20203;-63
2021/08/12 02:22:43;;;;;;;3.90;2.77;;;;;;;22.44;100.00;97898.31;5009363;28;20348;-66
2021/08/12 02:25:23;;;;;;;3.07;2.80;;;;;;;22.45;100.00;97897.53;4998914;28;20281;-63
2021/08/12 02:27:49;;;;;;;3.00;2.80;;;;;;;22.45;100.00;97897.53;5008875;28;20311;-65
2021/08/12 02:30:16;;;;;;;3.10;2.90;;;;;;;22.30;100.00;97868.88;5015085;28;20209;-66
2021/08/12 02:32:43;;;;;;;2.80;2.60;;;;;;;22.25;100.00;97852.47;4992889;28;20254;-65
2021/08/12 02:35:10;;;;;;;2.67;2.47;;;;;;;22.41;100.00;97882.00;5013030;28;20234;-64
2021/08/12 02:37:37;;;;;;;3.10;2.90;;;;;;;22.46;100.00;97899.25;5012386;28;20253;-65
2021/08/12 02:40:05;;;;;;;3.23;3.00;;;;;;;22.47;100.00;97902.69;5016615;28;20285;-65
2021/08/12 02:42:32;;;;;;;3.00;2.80;;;;;;;22.46;100.00;97898.38;5019901;28;20239;-65
2021/08/12 02:44:59;;;;;;;2.67;2.47;;;;;;;22.46;100.00;97904.38;5017448;28;20238;-65
2021/08/12 02:47:26;;;;;;;2.77;2.57;;;;;;;22.46;100.00;97901.81;5017813;28;20225;-66
2021/08/12 02:49:54;;;;;;;3.03;2.83;;;;;;;22.47;100.00;97903.53;5016394;28;20289;-63
2021/08/12 02:52:21;;;;;;;3.00;2.80;;;;;;;22.21;100.00;97857.47;5071652;22;20256;-64
2021/08/12 02:54:48;;;;;;;3.40;2.37;;;;;;;22.33;100.00;97875.78;5031352;28;20201;-65
2021/08/12 02:57:15;;;;;;;3.17;2.87;;;;;;;22.37;100.00;97881.03;5018043;28;20763;-65
2021/08/12 02:59:41;;;;;;;2.90;2.60;;;;;;;22.47;100.00;97892.44;5019466;28;20229;-65
2021/08/12 03:02:08;;;;;;;3.13;2.83;;;;;;;22.37;100.00;97882.72;5015286;28;20659;-64
2021/08/12 03:04:35;;;;;;;2.83;2.63;;;;;;;22.36;100.00;97886.09;5017561;28;20642;-65
2021/08/12 03:07:02;;;;;;;2.67;2.47;;;;;;;22.43;100.00;97895.72;5026469;28;20233;-66
2021/08/12 03:09:29;;;;;;;3.00;2.70;;;;;;;22.41;100.00;97893.09;5015056;28;20233;-66
2021/08/12 03:11:59;;;;;;;3.17;2.87;;;;;;;22.35;100.00;97881.81;4999604;28;20317;-65
2021/08/12 03:14:26;;;;;;;2.70;2.50;;;;;;;22.36;100.00;97884.44;5014778;28;20201;-65
2021/08/12 03:16:52;;;;;;;2.77;2.57;;;;;;;22.36;100.00;97883.56;5024159;28;20217;-65
2021/08/12 03:19:19;;;;;;;2.87;2.67;;;;;;;22.36;100.00;97883.56;5045994;28;20201;-65
2021/08/12 03:22:05;;;;;;;2.80;2.60;;;;;;;22.35;100.00;97885.22;5025351;28;20255;-65
2021/08/12 03:24:45;;;;;;;2.80;2.60;;;;;;;22.36;100.00;97891.22;5026848;28;20206;-66
2021/08/12 03:27:13;;;;;;;2.80;2.50;;;;;;;22.38;100.00;97893.00;5023872;28;20271;-65
2021/08/12 03:29:40;;;;;;;2.83;2.63;;;;;;;22.25;100.00;97870.41;5017301;28;20281;-64
2021/08/12 03:32:07;;;;;;;2.90;2.70;;;;;;;22.38;100.00;97887.88;5009703;28;20305;-66
2021/08/12 03:34:35;;;;;;;3.07;2.80;;;;;;;22.29;100.00;97867.13;5026189;28;20244;-66
2021/08/12 03:37:01;;;;;;;3.07;2.87;;;;;;;22.40;100.00;97890.50;5024351;28;20687;-65
2021/08/12 03:39:28;;;;;;;2.77;2.57;;;;;;;22.39;100.00;97884.53;5027671;28;20195;-65
2021/08/12 03:41:55;;;;;;;2.90;2.70;;;;;;;22.40;100.00;97877.69;5023470;28;20261;-66
2021/08/12 03:44:21;;;;;;;2.67;2.47;;;;;;;22.41;100.00;97882.00;5020610;28;20282;-65
2021/08/12 03:47:03;;;;;;;3.07;2.87;;;;;;;22.41;100.00;97885.44;5021136;28;20222;-65
2021/08/12 03:49:30;;;;;;;2.73;2.53;;;;;;;22.37;100.00;97875.03;5024806;28;20198;-65
2021/08/12 03:51:56;;;;;;;2.73;2.53;;;;;;;22.33;100.00;97874.09;5026924;28;20256;-65
2021/08/12 03:54:23;;;;;;;2.80;2.60;;;;;;;22.42;100.00;97887.19;5023851;28;20230;-66
2021/08/12 03:56:49;;;;;;;3.00;2.80;;;;;;;22.42;100.00;97881.19;5027107;28;20225;-66
2021/08/12 03:59:16;;;;;;;2.60;2.40;;;;;;;22.43;100.00;97886.34;5022889;28;20702;-65
2021/08/12 04:01:43;;;;;;;3.00;2.80;;;;;;;22.43;100.00;97877.78;5029472;28;20671;-65
2021/08/12 04:04:10;;;;;;;2.77;2.57;;;;;;;22.42;100.00;97879.50;5020238;28;20694;-66
2021/08/12 04:06:36;;;;;;;2.87;2.67;;;;;;;22.40;100.00;97880.25;5018417;28;20352;-66
2021/08/12 04:09:03;;;;;;;3.00;2.80;;;;;;;22.42;100.00;97881.19;5020411;28;20694;-65
2021/08/12 04:11:29;;;;;;;2.90;2.70;;;;;;;22.45;100.00;97889.84;5026007;28;20234;-65
2021/08/12 04:13:56;;;;;;;2.73;2.53;;;;;;;22.36;100.00;97881.00;5027671;28;20737;-65
2021/08/12 04:16:22;;;;;;;2.90;2.70;;;;;;;22.45;100.00;97892.41;5020735;28;20586;-65
2021/08/12 04:18:49;;;;;;;3.00;2.70;;;;;;;22.45;100.00;97894.09;5024282;28;20306;-66
2021/08/12 04:21:16;;;;;;;2.70;2.50;;;;;;;22.45;100.00;97892.41;5029846;28;20253;-64
2021/08/12 04:23:42;;;;;;;2.93;2.47;;;;;;;22.46;100.00;97890.69;5028012;28;20285;-66
2021/08/12 04:26:09;;;;;;;2.97;2.77;;;;;;;22.44;100.00;97893.19;5025168;28;20201;-66
2021/08/12 04:28:47;;;;;;;2.70;2.50;;;;;;;22.47;100.00;97897.56;5019747;28;20198;-65
2021/08/12 04:31:13;;;;;;;2.70;2.50;;;;;;;22.46;100.00;97896.69;5019799;28;20380;-66
2021/08/12 04:33:40;;;;;;;3.13;2.83;;;;;;;22.34;100.00;97868.13;5023122;28;20279;-66
2021/08/12 04:36:06;;;;;;;3.40;2.90;;;;;;;22.46;100.00;97883.88;5022456;28;20225;-66
2021/08/12 04:38:33;;;;;;;3.20;2.90;;;;;;;22.48;100.00;97889.06;5028455;28;20233;-65
2021/08/12 04:41:00;;;;;;;4.33;3.70;;;;;;;22.39;100.00;97874.28;5012669;28;20301;-65
2021/08/12 04:43:26;;;;;;;3.93;3.53;;;;;;;22.45;100.00;97883.84;5025714;28;20267;-65
2021/08/12 04:45:53;;;;;;;5.57;3.43;;;;;;;22.45;100.00;97896.66;5028922;28;20197;-64
2021/08/12 04:48:20;;;;;;;3.43;3.13;;;;;;;22.43;100.00;97899.16;5030997;28;20205;-66
2021/08/12 04:50:47;;;;;;;6.30;3.50;;;;;;;22.19;100.00;97859.97;5030395;28;20229;-66
2021/08/12 04:53:14;;;;;;;3.97;3.57;;;;;;;22.40;100.00;97896.50;5026821;28;20713;-66
2021/08/12 04:55:40;;;;;;;4.40;3.63;;;;;;;22.40;100.00;97903.31;5028198;28;20277;-66
2021/08/12 04:58:07;;;;;;;4.10;3.70;;;;;;;22.37;100.00;97903.19;5026868;28;20279;-64
2021/08/12 05:00:33;;;;;;;3.80;3.50;;;;;;;22.06;100.00;97850.16;5011238;28;20683;-66
2021/08/12 05:03:00;;;;;;;4.20;3.53;;;;;;;22.30;100.00;97891.91;5003100;28;20834;-66
2021/08/12 05:05:29;;;;;;;3.70;3.40;;;;;;;22.32;100.00;97905.63;5007533;28;20656;-65
2021/08/12 05:07:55;;;;;;;3.97;3.60;;;;;;;22.38;100.00;97900.69;5024247;28;20190;-66
2021/08/12 05:10:22;;;;;;;3.73;3.20;;;;;;;22.40;100.00;97905.88;5014902;28;20207;-64
2021/08/12 05:12:50;;;;;;;3.80;3.50;;;;;;;22.34;100.00;97891.19;5025880;28;20251;-66
2021/08/12 05:15:17;;;;;;;3.83;3.23;;;;;;;22.39;100.00;97896.44;5023345;28;20252;-68
2021/08/12 05:17:44;;;;;;;4.20;3.37;;;;;;;22.41;100.00;97905.91;5024195;28;20251;-66
2021/08/12 05:20:11;;;;;;;4.63;3.30;;;;;;;22.37;100.00;97893.84;5034879;28;20733;-66
2021/08/12 05:22:38;;;;;;;3.60;3.30;;;;;;;22.34;100.00;97882.63;5032718;28;20313;-65
2021/08/12 05:25:05;;;;;;;4.07;3.23;;;;;;;22.43;100.00;97903.41;5024783;28;20228;-66
2021/08/12 05:27:32;;;;;;;3.60;3.30;;;;;;;22.44;100.00;97906.00;5009688;28;20229;-66
2021/08/12 05:29:58;;;;;;;3.67;3.30;;;;;;;22.44;100.00;97911.13;5027919;28;20193;-65
2021/08/12 05:32:26;;;;;;;4.60;3.30;;;;;;;22.36;100.00;97898.91;5025979;28;20221;-63
2021/08/12 05:34:53;;;;;;;5.60;3.37;;;;;;;22.43;100.00;97909.41;5023796;28;20653;-66
2021/08/12 05:37:19;;;;;;;3.90;3.50;;;;;;;22.45;100.00;97923.13;5022634;28;20776;-66
2021/08/12 05:39:46;;;;;;;3.40;3.10;;;;;;;22.41;100.00;97916.16;5026380;28;20300;-66
2021/08/12 05:42:12;;;;;;;4.03;3.63;;;;;;;22.46;100.00;97945.34;5027043;28;20479;-65
2021/08/12 05:44:39;;;;;;;4.27;3.40;;;;;;;22.46;100.00;97924.88;5026812;28;20229;-66
2021/08/12 05:47:06;;;;;;;3.63;3.33;;;;;;;22.46;100.00;97923.97;5026073;28;20267;-66
2021/08/12 05:49:32;;;;;;;3.30;3.00;;;;;;;22.17;100.00;97871.00;5023708;28;20210;-65
2021/08/12 05:51:59;;;;;;;3.20;2.93;;;;;;;22.49;100.00;97926.63;5024928;28;20253;-66
2021/08/12 05:54:25;;;;;;;3.70;3.17;;;;;;;22.35;100.00;97904.88;5021246;28;20221;-66
2021/08/12 05:56:52;;;;;;;3.60;3.30;;;;;;;22.48;100.00;97923.22;5038716;28;20217;-65
2021/08/12 05:59:18;;;;;;;4.07;3.40;;;;;;;22.48;100.00;97928.34;5021320;28;20236;-65
2021/08/12 06:01:45;;;;;;;4.20;3.10;;;;;;;22.49;100.00;97921.53;5026884;28;20259;-65
2021/08/12 06:04:12;;;;;;;3.07;2.87;;;;;;;21.46;100.00;97746.66;5019320;28;20757;-66
2021/08/12 06:06:39;;;;;;;5.00;3.40;;;;;;;22.41;100.00;97913.59;5020214;28;20667;-65
2021/08/12 06:09:06;;;;;;;3.67;3.10;;;;;;;22.49;100.00;97929.22;5021861;28;20663;-66
2021/08/12 06:11:32;;;;;;;4.30;3.30;;;;;;;22.50;100.00;97934.41;5018589;28;20253;-66
2021/08/12 06:13:59;;;;;;;5.03;3.50;;;;;;;22.51;100.00;97932.72;5037686;28;20205;-66
2021/08/12 06:16:26;;;;;;;3.67;3.37;;;;;;;22.32;100.00;97902.22;5015846;28;20230;-66
2021/08/12 06:18:53;;;;;;;3.30;3.07;;;;;;;22.48;100.00;97928.34;5040791;28;20209;-66
2021/08/12 06:21:20;;;;;;;3.30;3.00;;;;;;;22.51;100.00;97931.03;5014052;28;20241;-67
2021/08/12 06:23:47;;;;;;;3.93;3.53;;;;;;;22.52;100.00;97931.91;4993665;28;20256;-66
2021/08/12 06:26:13;;;;;;;6.00;3.20;;;;;;;22.47;100.00;97924.03;5018217;28;20578;-66
2021/08/12 06:28:40;;;;;;;3.40;3.10;;;;;;;22.49;100.00;97927.53;5015657;28;20261;-67
2021/08/12 06:31:06;;;;;;;3.77;3.37;;;;;;;22.30;100.00;97897.03;5016197;28;20225;-67
2021/08/12 06:33:33;;;;;;;3.47;3.17;;;;;;;22.47;100.00;97925.75;5017502;28;20218;-65
2021/08/12 06:36:00;;;;;;;3.03;2.83;;;;;;;22.46;100.00;97934.22;5023517;28;20202;-65
2021/08/12 06:38:26;;;;;;;4.73;3.40;;;;;;;22.45;100.00;97933.38;5020998;28;20313;-67
2021/08/12 06:40:53;;;;;;;3.33;3.03;;;;;;;22.35;100.00;97910.00;5020189;28;20301;-67
2021/08/12 06:43:19;;;;;;;3.37;3.07;;;;;;;22.34;100.00;97911.66;5021512;28;20226;-65
2021/08/12 06:45:46;;;;;;;3.03;2.83;;;;;;;22.43;100.00;97926.44;5017439;28;20233;-67
2021/08/12 06:48:13;;;;;;;3.47;3.17;;;;;;;21.55;100.00;97775.09;5016981;28;20663;-66
2021/08/12 06:50:41;;;;;;;3.60;3.30;;;;;;;22.34;100.00;97913.34;4997712;28;20248;-65
2021/08/12 06:53:07;;;;;;;4.40;2.80;;;;;;;22.34;100.00;97919.34;5024546;28;20316;-67
2021/08/12 06:55:35;;;;;;;4.80;2.87;;;;;;;22.44;100.00;97938.44;5019087;28;20656;-66
2021/08/12 06:58:01;;;;;;;3.23;2.93;;;;;;;22.38;100.00;97928.00;5012515;28;20222;-66
2021/08/12 07:00:28;;;;;;;3.33;3.03;;;;;;;22.46;100.00;97947.03;5018900;28;20293;-67
2021/08/12 07:02:55;;;;;;;6.33;3.30;;;;;;;22.42;100.00;97938.41;5013557;28;20219;-67
2021/08/12 07:05:22;;;;;;;4.10;3.30;;;;;;;22.46;100.00;97939.34;5016900;28;20202;-65
2021/08/12 07:07:49;;;;;;;3.87;2.97;;;;;;;22.47;100.00;97943.69;5017587;28;20251;-67
2021/08/12 07:10:16;;;;;;;3.33;3.03;;;;;;;22.48;100.00;97940.28;5018587;28;20248;-67
2021/08/12 07:12:43;;;;;;;3.33;3.00;;;;;;;22.48;100.00;97945.41;5021110;28;20248;-67
2021/08/12 07:15:10;;;;;;;3.83;2.93;;;;;;;22.48;100.00;97935.16;5014921;28;20293;-66
2021/08/12 07:17:37;;;;;;;3.50;3.20;;;;;;;22.17;100.00;97888.91;5019748;28;20222;-65
2021/08/12 07:20:04;;;;;;;3.30;3.00;;;;;;;22.21;100.00;97895.88;5016845;28;20226;-65
2021/08/12 07:22:31;;;;;;;3.27;2.97;;;;;;;22.49;100.00;97942.91;4998308;28;20275;-64
2021/08/12 07:25:00;;;;;;;3.10;2.90;;;;;;;22.45;100.00;97932.50;5023101;28;20244;-67
2021/08/12 07:27:27;;;;;;;3.43;3.13;;;;;;;22.42;100.00;97930.72;5024758;28;20438;-66
2021/08/12 07:29:53;;;;;;;3.60;3.30;;;;;;;22.51;100.00;97942.97;5018134;28;20210;-67
2021/08/12 07:32:20;;;;;;;3.03;2.83;;;;;;;22.22;100.00;97892.47;5025582;28;20257;-67
2021/08/12 07:34:46;;;;;;;3.20;2.90;;;;;;;22.51;100.00;97943.84;5021195;28;20641;-65
2021/08/12 07:37:13;;;;;;;2.90;2.70;;;;;;;22.51;100.00;97937.84;5024056;28;20762;-67
2021/08/12 07:39:40;;;;;;;3.00;2.80;;;;;;;22.44;100.00;97928.22;5022423;28;20229;-67
2021/08/12 07:42:06;;;;;;;4.23;2.97;;;;;;;22.44;100.00;97930.78;5020898;28;20760;-66
2021/08/12 07:44:33;;;;;;;3.10;2.90;;;;;;;22.44;100.00;97923.94;5019634;28;20225;-65
2021/08/12 07:47:00;;;;;;;3.03;2.73;;;;;;;22.52;100.00;97934.47;5021756;28;20205;-67
2021/08/12 07:49:26;;;;;;;3.30;3.00;;;;;;;22.51;100.00;97941.28;5019546;28;20247;-67
2021/08/12 07:51:53;;;;;;;6.10;3.27;;;;;;;22.47;100.00;97934.28;5015869;28;20253;-66
2021/08/12 07:54:20;;;;;;;3.07;2.77;;;;;;;22.52;100.00;97943.03;5014791;28;20289;-67
2021/08/12 07:56:48;;;;;;;2.93;2.73;;;;;;;22.53;100.00;97942.19;5024593;28;20209;-66
2021/08/12 07:59:15;;;;;;;3.53;3.00;;;;;;;22.44;100.00;97928.22;5025955;28;20658;-65
2021/08/12 08:01:41;;;;;;;3.27;3.00;;;;;;;22.53;100.00;97943.91;5023814;28;20249;-66
2021/08/12 08:04:08;;;;;;;3.03;2.83;;;;;;;22.52;100.00;97950.72;5016836;28;20301;-66
2021/08/12 08:06:34;;;;;;;4.10;2.90;;;;;;;22.53;100.00;97949.03;5018908;28;20292;-67
2021/08/12 08:09:01;;;;;;;3.07;2.87;;;;;;;22.46;100.00;97931.66;5024521;28;20292;-65
2021/08/12 08:11:28;;;;;;;3.90;3.00;;;;;;;22.48;100.00;97940.28;5011591;28;20229;-66
2021/08/12 08:13:54;;;;;;;3.43;3.10;;;;;;;22.49;100.00;97942.91;5015866;28;20687;-64
2021/08/12 08:16:22;;;;;;;3.47;3.17;;;;;;;22.50;100.00;97948.91;5021932;28;20644;-67
2021/08/12 08:18:49;;;;;;;3.00;2.80;;;;;;;22.49;100.00;97947.13;5021847;28;20221;-68
2021/08/12 08:21:15;;;;;;;4.53;3.20;;;;;;;22.47;100.00;97946.25;5023742;28;20201;-67
2021/08/12 08:23:42;;;;;;;4.53;2.90;;;;;;;22.43;100.00;97935.00;5020776;28;20697;-66
2021/08/12 08:26:08;;;;;;;3.40;2.73;;;;;;;22.36;100.00;97927.97;5022750;28;20289;-65
2021/08/12 08:28:35;;;;;;;3.37;3.03;;;;;;;22.45;100.00;97938.50;5026179;28;20293;-65
2021/08/12 08:31:02;;;;;;;3.00;2.80;;;;;;;22.36;100.00;97927.09;5021354;28;20237;-66
2021/08/12 08:33:28;;;;;;;4.13;3.30;;;;;;;22.33;100.00;97911.63;5018936;28;20228;-67
2021/08/12 08:35:55;;;;;;;2.80;2.60;;;;;;;22.45;100.00;97932.50;5017963;28;20205;-63
2021/08/12 08:38:21;;;;;;;3.13;2.83;;;;;;;22.46;100.00;97929.09;5017785;28;20218;-66
2021/08/12 08:40:48;;;;;;;3.00;2.80;;;;;;;22.47;100.00;97929.16;5022299;28;20202;-66
2021/08/12 08:43:16;;;;;;;3.50;2.70;;;;;;;22.47;100.00;97931.72;5015676;28;20261;-66
2021/08/12 08:45:43;;;;;;;2.63;2.43;;;;;;;22.48;100.00;97919.78;5023594;28;20245;-65
2021/08/12 08:48:10;;;;;;;3.20;2.80;;;;;;;22.16;100.00;97872.66;5025690;28;20202;-65
2021/08/12 08:50:37;;;;;;;2.80;2.60;;;;;;;22.49;100.00;97932.66;5012476;28;20197;-66
2021/08/12 08:53:04;;;;;;;3.07;2.80;;;;;;;22.34;100.00;97904.00;5038638;23;20253;-65
2021/08/12 08:55:30;;;;;;;2.90;2.70;;;;;;;22.46;100.00;97921.44;4999975;28;20227;-66
2021/08/12 08:57:57;;;;;;;2.90;2.70;;;;;;;22.46;100.00;97916.31;5000859;28;20221;-66
2021/08/12 09:00:24;;;;;;;2.90;2.70;;;;;;;22.51;100.00;97925.03;5013220;28;20683;-66
2021/08/12 09:02:52;;;;;;;3.33;3.03;;;;;;;22.51;100.00;97920.81;5013640;28;20227;-66
2021/08/12 09:05:19;;;;;;;3.13;2.87;;;;;;;22.52;100.00;97917.41;5011590;28;20204;-66
2021/08/12 09:07:46;;;;;;;2.80;2.60;;;;;;;22.51;100.00;97917.38;5014415;28;20198;-66
2021/08/12 09:10:14;;;;;;;3.10;2.80;;;;;;;22.52;100.00;97919.97;5008855;28;20203;-66
2021/08/12 09:12:41;;;;;;;2.83;2.63;;;;;;;22.52;100.00;97912.28;4986616;28;20230;-66
2021/08/12 09:15:08;;;;;;;2.97;2.77;;;;;;;22.52;100.00;97911.41;5021237;28;20575;-66
2021/08/12 09:17:35;;;;;;;2.90;2.70;;;;;;;22.52;100.00;97917.41;5013505;28;20217;-66
2021/08/12 09:20:05;;;;;;;3.20;2.80;;;;;;;22.53;100.00;97913.16;5018323;28;20289;-65
2021/08/12 09:23:02;;;;;;;3.30;2.93;;;;;;;22.53;100.00;97916.56;5012094;28;20265;-65
2021/08/12 09:25:36;;;;;;;2.73;2.53;;;;;;;22.54;100.00;97913.22;5013040;28;20193;-66
2021/08/12 09:28:24;;;;;;;2.90;2.70;;;;;;;22.55;100.00;97911.50;5013000;28;20233;-66
2021/08/12 09:30:57;;;;;;;2.80;2.60;;;;;;;22.54;100.00;97904.66;5007459;28;20293;-66
2021/08/12 09:33:24;;;;;;;3.40;3.07;;;;;;;22.55;100.00;97908.94;5012135;28;20475;-66
2021/08/12 09:35:51;;;;;;;11.50;3.10;;;;;;;22.53;100.00;97903.78;5012863;28;20236;-66
2021/08/12 09:38:17;;;;;;;2.87;2.67;;;;;;;22.54;100.00;97904.66;5014161;28;20249;-66
2021/08/12 09:41:00;;;;;;;3.10;2.80;;;;;;;22.53;100.00;97898.66;5011949;28;20288;-66
2021/08/12 09:43:35;;;;;;;3.10;2.80;;;;;;;22.49;100.00;97895.91;5008117;28;20707;-66
2021/08/12 09:46:08;;;;;;;4.93;3.07;;;;;;;22.54;100.00;97909.78;5016643;28;20201;-66
2021/08/12 09:48:34;;;;;;;3.37;2.90;;;;;;;22.41;100.00;97889.69;5016703;28;20194;-66
2021/08/12 09:51:06;;;;;;;3.40;3.10;;;;;;;22.54;100.00;97902.09;5007403;28;20225;-66
2021/08/12 09:53:33;;;;;;;3.30;3.00;;;;;;;22.54;100.00;97908.09;5015000;28;20312;-66
2021/08/12 09:56:07;;;;;;;3.47;2.70;;;;;;;22.55;100.00;97906.38;5013541;28;20260;-66
2021/08/12 09:58:35;;;;;;;3.87;2.80;;;;;;;22.53;100.00;97916.56;5019574;28;20308;-64
2021/08/12 10:01:18;;;;;;;5.20;2.90;;;;;;;22.52;100.00;97913.97;5017460;28;20237;-66
2021/08/12 10:03:45;;;;;;;3.97;2.80;;;;;;;22.50;100.00;97907.91;5019429;28;20229;-66
2021/08/12 10:06:20;;;;;;;3.73;2.80;;;;;;;22.50;100.00;97913.03;5013915;28;20245;-66
2021/08/12 10:08:47;;;;;;;3.33;3.03;;;;;;;22.48;100.00;97912.09;5010514;28;20443;-66
2021/08/12 10:11:20;;;;;;;4.57;2.70;;;;;;;22.47;100.00;97907.81;5013951;28;20198;-65
2021/08/12 10:13:48;;;;;;;3.03;2.73;;;;;;;22.46;100.00;97911.19;5006365;28;20659;-66
2021/08/12 10:16:15;;;;;;;5.70;3.00;;;;;;;22.46;100.00;97911.19;5021583;28;20230;-66
2021/08/12 10:18:43;;;;;;;3.00;2.70;;;;;;;22.40;100.00;97901.63;5012739;28;20222;-66
2021/08/12 10:21:16;;;;;;;3.00;2.70;;;;;;;22.45;100.00;97904.31;5030378;28;20600;-66
2021/08/12 10:23:43;;;;;;;3.17;2.97;;;;;;;22.46;100.00;97908.63;5011396;28;20289;-66
2021/08/12 10:26:09;;;;;;;3.77;2.70;;;;;;;22.46;100.00;97912.06;5013830;28;20264;-66
2021/08/12 10:28:37;;;;;;;2.77;2.57;;;;;;;22.47;100.00;97905.25;5013126;28;20221;-66
2021/08/12 10:31:05;;;;;;;2.70;2.50;;;;;;;22.47;100.00;97900.97;5012311;28;20253;-66
2021/08/12 10:33:35;;;;;;;3.40;2.93;;;;;;;22.48;100.00;97894.19;5009881;28;20320;-65
2021/08/12 10:36:02;;;;;;;3.10;2.90;;;;;;;22.43;100.00;97883.78;5011563;28;20236;-66
2021/08/12 10:38:29;;;;;;;3.53;3.10;;;;;;;22.49;100.00;97893.34;5002056;28;20222;-65
2021/08/12 10:40:56;;;;;;;3.07;2.73;;;;;;;22.49;100.00;97895.91;5010776;28;20706;-66
2021/08/12 10:43:23;;;;;;;3.40;3.10;;;;;;;22.50;100.00;97887.41;5004682;28;20271;-67
2021/08/12 10:46:00;;;;;;;2.93;2.70;;;;;;;22.50;100.00;97880.63;4998272;28;20297;-66
2021/08/12 10:48:28;;;;;;;4.03;3.07;;;;;;;22.52;100.00;97885.78;5015806;28;20614;-64
2021/08/12 10:51:11;;;;;;;3.53;2.60;;;;;;;22.52;100.00;97880.66;5011493;28;20261;-66
2021/08/12 10:53:38;;;;;;;3.10;2.80;;;;;;;22.51;100.00;97874.69;5005905;28;20256;-66
2021/08/12 10:56:07;;;;;;;2.80;2.60;;;;;;;22.52;100.00;97875.53;5007768;28;20240;-66
2021/08/12 10:58:34;;;;;;;3.13;2.83;;;;;;;22.52;100.00;97870.41;5016601;28;20327;-63
2021/08/12 11:01:09;;;;;;;3.43;2.60;;;;;;;22.53;100.00;97861.94;5020042;28;20230;-65
2021/08/12 11:03:36;;;;;;;4.23;2.93;;;;;;;22.52;100.00;97858.50;5006324;28;20267;-64
2021/08/12 11:06:16;;;;;;;4.13;2.63;;;;;;;22.54;100.00;97858.53;5013143;28;20234;-66
2021/08/12 11:08:53;;;;;;;3.10;2.77;;;;;;;22.54;100.00;97866.22;5014083;28;20289;-66
2021/08/12 11:11:25;;;;;;;2.70;2.50;;;;;;;22.53;100.00;97860.22;5015343;28;20198;-66
2021/08/12 11:13:53;;;;;;;2.80;2.60;;;;;;;22.54;100.00;97859.44;5009516;28;20254;-66
2021/08/12 11:16:20;;;;;;;3.53;2.80;;;;;;;22.55;100.00;97855.16;5013094;28;20684;-66
2021/08/12 11:18:51;;;;;;;3.23;2.60;;;;;;;22.54;100.00;97859.44;5022777;28;20317;-66
2021/08/12 11:21:35;;;;;;;3.37;2.60;;;;;;;22.55;100.00;97855.16;5013954;28;20560;-66
2021/08/12 11:24:09;;;;;;;2.80;2.60;;;;;;;22.55;100.00;97856.03;5014944;28;20250;-66
2021/08/12 11:26:44;;;;;;;2.73;2.53;;;;;;;22.55;100.00;97852.59;5012265;28;20232;-66
2021/08/12 11:29:22;;;;;;;4.47;2.80;;;;;;;22.55;100.00;97861.16;5016424;28;20733;-67