Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:25;;;;;;;7.03;1.30;;;;;;;12.91;100.00;100446.69;1692649;84;22198;-55
2022/07/02 00:04:00;;;;;;;3.73;1.73;;;;;;;12.91;100.00;100445.38;1643327;85;21885;-57
2022/07/02 00:06:29;;;;;;;7.50;2.50;;;;;;;12.89;100.00;100447.91;1628870;87;22011;-65
2022/07/02 00:08:56;;;;;;;5.10;3.00;;;;;;;12.85;100.00;100451.41;1658566;85;22335;-64
2022/07/02 00:11:25;;;;;;;6.50;3.37;;;;;;;12.70;100.00;100459.06;1658811;86;21459;-56
2022/07/02 00:13:52;;;;;;;7.23;2.80;;;;;;;12.70;100.00;100459.06;1671543;85;21333;-58
2022/07/02 00:16:19;;;;;;;6.90;3.30;;;;;;;12.61;100.00;100458.39;1670586;85;22014;-62
2022/07/02 00:18:46;;;;;;;11.80;3.23;;;;;;;12.55;100.00;100461.78;1671400;85;21378;-57
2022/07/02 00:21:15;;;;;;;4.67;1.93;;;;;;;12.50;100.00;100462.83;1655714;86;21442;-57
2022/07/02 00:23:44;;;;;;;6.17;2.07;;;;;;;12.45;100.00;100459.99;1659126;85;21960;-55
2022/07/02 00:26:22;;;;;;;4.03;1.80;;;;;;;12.31;100.00;100458.59;1632651;87;21316;-63
2022/07/02 00:28:53;;;;;;;3.10;1.37;;;;;;;12.31;100.00;100458.59;1649513;86;22298;-64
2022/07/02 00:31:20;;;;;;;3.40;1.27;;;;;;;12.30;100.00;100459.57;1659526;86;22098;-56
2022/07/02 00:33:48;;;;;;;6.20;1.80;;;;;;;12.28;100.00;100462.89;1671458;85;21087;-56
2022/07/02 00:36:22;;;;;;;2.03;1.10;;;;;;;12.20;100.00;100456.50;1670462;85;21732;-57
2022/07/02 00:38:50;;;;;;;2.80;1.43;;;;;;;12.15;100.00;100453.63;1629407;87;21239;-56
2022/07/02 00:41:18;;;;;;;3.27;1.33;;;;;;;12.15;100.00;100456.23;1658489;86;21131;-56
2022/07/02 00:43:46;;;;;;;3.43;1.63;;;;;;;12.13;100.00;100456.94;1671453;85;21322;-63
2022/07/02 00:46:14;;;;;;;4.30;2.13;;;;;;;12.12;100.00;100455.30;1671303;85;21840;-56
2022/07/02 00:48:42;;;;;;;5.27;1.60;;;;;;;12.11;100.00;100467.56;1646700;86;21867;-63
2022/07/02 00:51:10;;;;;;;4.67;1.50;;;;;;;12.08;100.00;100465.31;1658709;86;22375;-56
2022/07/02 00:53:37;;;;;;;4.73;1.63;;;;;;;12.07;100.00;100460.28;1634018;87;21116;-57
2022/07/02 00:56:05;;;;;;;4.37;2.27;;;;;;;12.04;100.00;100461.96;1658935;86;21288;-56
2022/07/02 00:58:32;;;;;;;4.93;2.40;;;;;;;12.01;100.00;100465.78;1671359;85;21217;-63
2022/07/02 01:01:00;;;;;;;4.03;2.50;;;;;;;11.99;100.00;100469.56;1670517;85;21256;-57
2022/07/02 01:03:27;;;;;;;5.53;2.60;;;;;;;11.95;100.00;100473.55;1628033;86;21300;-64
2022/07/02 01:05:54;;;;;;;7.00;2.90;;;;;;;11.89;100.00;100475.92;1661911;85;21245;-55
2022/07/02 01:11:08;;;;;;;8.47;4.57;;;;;;;11.81;100.00;100483.02;1641894;86;21283;-62
2022/07/02 01:13:38;;;;;;;8.83;4.97;;;;;;;11.79;100.00;100488.44;1681185;83;21309;-56
2022/07/02 01:16:06;;;;;;;8.60;5.37;;;;;;;11.79;100.00;100484.52;1675812;85;22493;-63
2022/07/02 01:18:34;;;;;;;9.63;6.43;;;;;;;11.76;100.00;100488.80;1680612;83;21149;-55
2022/07/02 01:21:01;;;;;;;12.57;6.77;;;;;;;11.73;100.00;100488.36;1681685;85;21287;-59
2022/07/02 01:23:29;;;;;;;9.40;7.23;;;;;;;11.71;100.00;100501.61;1681438;85;21373;-56
2022/07/02 01:25:56;;;;;;;8.20;5.97;;;;;;;11.71;100.00;100508.64;1681626;83;21269;-64
2022/07/02 01:28:24;;;;;;;12.07;6.33;;;;;;;11.71;100.00;100508.64;1681443;85;21355;-56
2022/07/02 01:30:52;;;;;;;10.67;6.20;;;;;;;11.72;100.00;100511.05;1681429;83;21713;-55
2022/07/02 01:33:20;;;;;;;10.17;6.00;;;;;;;11.72;100.00;100516.27;1681009;83;21144;-62
2022/07/02 01:35:47;;;;;;;9.20;5.27;;;;;;;11.74;100.00;100515.58;1681775;85;21731;-55
2022/07/02 01:38:14;;;;;;;8.97;5.40;;;;;;;11.78;100.00;100519.47;1680786;85;21075;-56
2022/07/02 01:40:43;;;;;;;9.37;6.20;;;;;;;11.80;100.00;100515.36;1681511;83;21372;-56
2022/07/02 01:43:11;;;;;;;8.10;5.17;;;;;;;11.78;100.00;100517.33;1680950;83;21277;-57
2022/07/02 01:45:38;;;;;;;11.27;5.57;;;;;;;11.79;100.00;100522.89;1681531;83;21194;-55
2022/07/02 01:48:05;;;;;;;9.00;5.50;;;;;;;11.75;100.00;100519.03;1681268;83;21265;-64
2022/07/02 01:50:36;;;;;;;10.90;4.67;;;;;;;11.72;100.00;100524.61;1681156;85;21102;-55
2022/07/02 01:53:03;;;;;;;9.30;4.40;;;;;;;11.65;100.00;100522.72;1681433;85;22102;-64
2022/07/02 01:55:31;;;;;;;8.37;4.43;;;;;;;11.75;100.00;100527.67;1681162;83;21331;-56
2022/07/02 01:57:58;;;;;;;9.80;4.60;;;;;;;11.78;100.00;100528.61;1681005;85;21338;-55
2022/07/02 02:00:25;;;;;;;12.40;6.13;;;;;;;11.86;100.00;100527.22;1680060;83;21118;-55
2022/07/02 02:02:53;;;;;;;11.13;6.17;;;;;;;12.12;100.00;100529.77;1680602;83;22104;-55
2022/07/02 02:05:20;;;;;;;10.30;5.30;;;;;;;12.61;100.00;100531.61;1668784;85;21193;-59
2022/07/02 02:07:48;;;;;;;13.60;6.63;;;;;;;13.14;100.00;100529.34;1659010;86;21925;-55
2022/07/02 02:10:16;;;;;;;13.77;6.27;;;;;;;13.75;100.00;100532.56;1650738;86;21362;-62
2022/07/02 02:12:45;;;;;;;14.80;7.53;;;;;;;14.30;100.00;100530.17;1658548;85;22160;-55
2022/07/02 02:15:12;;;;;;;14.33;8.00;;;;;;;14.87;100.00;100536.34;1658872;86;21627;-62
2022/07/02 02:17:39;;;;;;;18.67;8.50;;;;;;;15.36;93.78;100537.64;1657149;86;21238;-56
2022/07/02 02:20:08;;;;;;;14.70;7.33;;;;;;;15.87;85.51;100534.20;1657434;86;21102;-59
2022/07/02 02:22:36;;;;;;;14.70;6.57;;;;;;;16.37;77.92;100537.73;1658194;86;21097;-55
2022/07/02 02:25:04;;;;;;;14.43;6.73;;;;;;;16.84;73.02;100540.80;1658428;86;21070;-56
2022/07/02 02:27:31;;;;;;;13.90;6.53;;;;;;;17.23;68.58;100544.05;1658389;86;21031;-56
2022/07/02 02:29:59;;;;;;;11.10;5.73;;;;;;;17.70;65.75;100538.52;1658284;85;21213;-55
2022/07/02 02:32:26;;;;;;;11.83;5.77;;;;;;;18.26;62.93;100548.92;1657889;85;20947;-56
2022/07/02 02:34:53;;;;;;;10.73;5.27;;;;;;;18.89;59.36;100543.05;1658677;86;21097;-55
2022/07/02 02:37:20;;;;;;;8.90;4.20;;;;;;;19.43;56.32;100551.56;1658626;86;21122;-63
2022/07/02 02:39:48;;;;;;;14.43;4.43;;;;;;;19.99;53.31;100546.03;1657818;85;20995;-55
2022/07/02 02:42:16;;;;;;;8.00;4.20;;;;;;;20.40;51.27;100543.55;1658401;86;21846;-56
2022/07/02 02:44:43;;;;;;;6.63;3.70;;;;;;;20.83;49.91;100541.29;1658663;86;21905;-55
2022/07/02 02:47:11;;;;;;;8.17;3.90;;;;;;;21.27;48.55;100544.00;1658169;86;21014;-56
2022/07/02 02:49:38;;;;;;;10.10;5.07;;;;;;;21.69;47.12;100544.77;1658326;86;22131;-61
2022/07/02 02:52:06;;;;;;;15.77;9.10;;;;;;;21.96;45.39;100545.56;1658403;85;21127;-55
2022/07/02 02:54:33;;;;;;;23.20;12.87;;;;;;;22.13;44.83;100540.69;1658531;85;22425;-56
2022/07/02 02:57:01;;;;;;;34.50;19.53;;;;;;;22.24;44.36;100546.39;1658144;86;21080;-55
2022/07/02 02:59:29;;;;;;;42.50;25.50;;;;;;;22.48;43.67;100543.64;1658607;86;21040;-55
2022/07/02 03:01:56;;;;;;;56.50;35.33;;;;;;;22.75;42.52;100541.42;1658423;85;21051;-59
2022/07/02 03:04:23;;;;;;;51.50;33.03;;;;;;;22.75;41.75;100548.06;1657943;85;21086;-56
2022/07/02 03:06:51;;;;;;;49.23;32.30;;;;;;;22.71;41.80;100551.77;1658206;86;21589;-55
2022/07/02 03:09:19;;;;;;;47.27;28.40;;;;;;;22.72;41.27;100544.59;1658703;86;21008;-56
2022/07/02 03:11:46;;;;;;;48.30;30.30;;;;;;;22.55;41.36;100548.21;1658870;86;21500;-55
2022/07/02 03:14:13;;;;;;;44.53;28.07;;;;;;;22.45;41.51;100546.00;1658902;85;21542;-57
2022/07/02 03:16:41;;;;;;;46.83;29.87;;;;;;;22.34;41.25;100558.40;1658070;86;21465;-57
2022/07/02 03:19:08;;;;;;;40.57;25.47;;;;;;;22.19;41.50;100555.62;1658984;85;21476;-55
2022/07/02 03:21:37;;;;;;;40.00;26.83;;;;;;;22.07;41.63;100559.20;1658365;86;20979;-55
2022/07/02 03:24:04;;;;;;;32.93;22.53;;;;;;;22.13;41.86;100549.45;1658805;86;21076;-55
2022/07/02 03:26:32;;;;;;;36.27;23.70;;;;;;;22.39;41.92;100557.63;1658800;85;21097;-59
2022/07/02 03:28:59;;;;;;;42.97;24.37;;;;;;;22.89;41.07;100562.52;1659168;86;22454;-56
2022/07/02 03:31:28;;;;;;;31.90;19.97;;;;;;;23.22;40.72;100559.23;1658745;86;22158;-56
2022/07/02 03:33:55;;;;;;;31.23;21.73;;;;;;;23.60;39.74;100562.06;1659188;85;21081;-60
2022/07/02 03:36:22;;;;;;;28.37;18.13;;;;;;;23.80;39.19;100550.69;1658644;86;20882;-58
2022/07/02 03:38:49;;;;;;;26.07;14.53;;;;;;;24.24;38.73;100544.34;1658990;86;21315;-55
2022/07/02 03:41:16;;;;;;;22.58;14.40;;;;;;;24.73;37.28;100533.09;1658602;86;21018;-56
2022/07/02 03:43:45;;;;;;;23.98;13.75;;;;;;;25.04;36.60;100526.86;1659196;85;21250;-57
2022/07/02 03:46:12;;;;;;;21.37;12.75;;;;;;;25.29;36.21;100530.80;1658888;85;21073;-59
2022/07/02 03:48:39;;;;;;;17.73;12.15;;;;;;;25.64;35.49;100539.68;1648002;86;21559;-56
2022/07/02 03:51:07;;;;;;;17.50;11.45;;;;;;;25.79;34.80;100544.95;1659039;85;21073;-55
2022/07/02 03:53:34;;;;;;;16.07;10.15;;;;;;;25.85;34.45;100551.86;1658999;85;21050;-55
2022/07/02 03:56:02;;;;;;;14.03;8.40;;;;;;;25.96;34.59;100551.27;1659106;85;21160;-57
2022/07/02 03:58:31;;;;;;;14.83;9.33;;;;;;;26.42;33.91;100548.20;1658460;86;20960;-58
2022/07/02 04:00:58;;;;;;;14.98;8.13;;;;;;;26.84;33.15;100546.20;1659935;86;21658;-59
2022/07/02 04:03:25;;;;;;;11.57;7.60;;;;;;;26.73;32.80;100546.60;1659376;86;21087;-59
2022/07/02 04:05:53;;;;;;;11.83;7.40;;;;;;;26.96;32.57;100549.02;1670381;83;21349;-56
2022/07/02 04:08:21;;;;;;;8.83;6.00;;;;;;;27.10;32.33;100554.73;1680484;85;21128;-57
2022/07/02 04:10:48;;;;;;;8.75;5.85;;;;;;;27.31;32.19;100552.62;1680172;83;21592;-56
2022/07/02 04:13:15;;;;;;;5.55;3.62;;;;;;;27.73;31.75;100547.50;1680703;85;21377;-57
2022/07/02 04:15:43;;;;;;;6.35;3.52;;;;;;;27.70;30.95;100551.58;1681496;83;21132;-56
2022/07/02 04:18:10;;;;;;;4.35;2.95;;;;;;;27.43;30.87;100556.76;1679585;83;21000;-56
2022/07/02 04:20:38;;;;;;;6.42;3.52;;;;;;;27.13;31.19;100556.88;1681350;83;21476;-67
2022/07/02 04:23:05;;;;;;;7.72;3.40;;;;;;;27.09;31.68;100558.50;1681571;85;21054;-57
2022/07/02 04:25:32;;;;;;;3.77;2.80;;;;;;;27.14;31.28;100546.97;1681617;85;21007;-60
2022/07/02 04:27:59;;;;;;;7.12;2.90;;;;;;;27.06;31.86;100556.94;1693943;83;21464;-64
2022/07/02 04:30:26;;;;;;;4.20;2.80;;;;;;;27.09;31.08;100553.16;1693268;82;21074;-56
2022/07/02 04:32:53;;;;;;;4.55;2.62;;;;;;;26.89;31.42;100556.84;1693398;83;21226;-57
2022/07/02 04:35:20;;;;;;;6.67;3.25;;;;;;;26.92;31.66;100549.59;1681792;83;21801;-57
2022/07/02 04:37:49;;;;;;;8.00;2.85;;;;;;;27.35;31.48;100555.52;1693869;84;21013;-56
2022/07/02 04:40:16;;;;;;;3.10;2.35;;;;;;;27.81;30.77;100554.94;1692649;83;20995;-58
2022/07/02 04:42:44;;;;;;;5.60;3.08;;;;;;;28.27;29.91;100551.52;1694042;84;21109;-57
2022/07/02 04:45:11;;;;;;;5.03;2.70;;;;;;;28.41;29.23;100552.91;1693679;84;21264;-58
2022/07/02 04:47:38;;;;;;;3.65;2.52;;;;;;;28.17;29.20;100551.69;1693640;83;21118;-56
2022/07/02 04:50:07;;;;;;;4.83;2.45;;;;;;;27.83;29.42;100552.75;1693648;84;21007;-57
2022/07/02 04:52:34;;;;;;;4.87;2.72;;;;;;;27.64;29.68;100543.35;1693184;84;21071;-56
2022/07/02 04:55:04;;;;;;;5.80;2.67;;;;;;;27.54;29.76;100556.88;1693497;84;21053;-57
2022/07/02 04:57:31;;;;;;;4.17;3.20;;;;;;;27.36;29.65;100547.22;1693403;84;21163;-55
2022/07/02 04:59:57;;;;;;;4.12;2.67;;;;;;;27.34;29.89;100552.05;1693118;84;20956;-57
2022/07/02 05:02:25;;;;;;;2.92;1.98;;;;;;;27.50;30.04;100545.16;1693115;83;21078;-57
2022/07/02 05:04:52;;;;;;;2.92;2.20;;;;;;;27.72;29.54;100548.59;1693468;84;21085;-56
2022/07/02 05:07:19;;;;;;;3.52;2.10;;;;;;;27.88;28.99;100553.48;1688232;84;21084;-56
2022/07/02 05:09:47;;;;;;;4.03;2.15;;;;;;;27.77;28.83;100561.94;1688592;84;22151;-55
2022/07/02 05:12:14;;;;;;;4.40;2.33;;;;;;;27.59;28.56;100559.50;1688146;84;20979;-57
2022/07/02 05:14:41;;;;;;;4.12;2.27;;;;;;;27.59;28.86;100554.94;1687744;84;21141;-63
2022/07/02 05:17:08;;;;;;;2.50;1.82;;;;;;;27.93;28.05;100562.53;1688116;84;21078;-63
2022/07/02 05:19:36;;;;;;;2.83;2.30;;;;;;;27.99;27.56;100565.36;1687887;83;21087;-56
2022/07/02 05:22:04;;;;;;;5.03;2.47;;;;;;;27.74;27.70;100559.83;1687405;84;21126;-55
2022/07/02 05:24:33;;;;;;;4.12;2.42;;;;;;;27.65;28.05;100561.00;1688264;83;21011;-56
2022/07/02 05:27:00;;;;;;;5.45;2.60;;;;;;;27.60;27.99;100567.23;1687939;83;21104;-56
2022/07/02 05:29:28;;;;;;;2.60;2.00;;;;;;;27.63;27.84;100560.52;1687632;84;21641;-57
2022/07/02 05:31:55;;;;;;;4.10;1.95;;;;;;;27.54;27.56;100555.54;1688536;83;21843;-55
2022/07/02 05:34:23;;;;;;;3.60;2.00;;;;;;;27.40;27.39;100561.63;1687977;83;21220;-56
2022/07/02 05:36:50;;;;;;;4.70;2.22;;;;;;;27.40;28.23;100560.83;1687992;83;21030;-57
2022/07/02 05:39:17;;;;;;;4.12;2.55;;;;;;;27.72;28.50;100566.01;1688667;83;21031;-55
2022/07/02 05:41:44;;;;;;;5.37;3.30;;;;;;;28.18;27.64;100558.63;1687548;84;21083;-58
2022/07/02 05:44:11;;;;;;;7.42;3.20;;;;;;;28.02;27.25;100554.06;1688210;84;21122;-56
2022/07/02 05:46:38;;;;;;;5.80;3.75;;;;;;;27.68;27.72;100557.75;1687224;83;21272;-57
2022/07/02 05:49:05;;;;;;;5.67;3.35;;;;;;;27.80;27.87;100566.17;1688340;83;21000;-56
2022/07/02 05:51:34;;;;;;;4.15;2.75;;;;;;;27.74;27.34;100551.80;1688422;84;21631;-64
2022/07/02 05:54:01;;;;;;;37.98;5.92;;;;;;;27.64;28.12;100550.05;1688196;84;21579;-56
2022/07/02 05:56:29;;;;;;;5.50;3.67;;;;;;;27.85;27.70;100548.70;1688484;84;20992;-56
2022/07/02 05:58:56;;;;;;;4.92;4.42;;;;;;;27.92;28.08;100547.52;1687614;83;21154;-58
2022/07/02 06:01:23;;;;;;;4.22;2.90;;;;;;;28.14;28.02;100548.48;1688041;83;21037;-55
2022/07/02 06:03:51;;;;;;;4.75;3.27;;;;;;;28.50;27.57;100540.42;1687249;83;21001;-56
2022/07/02 06:09:05;;;;;;;8.95;5.40;;;;;;;29.23;26.42;100530.15;1693442;83;20986;-57
2022/07/02 06:11:33;;;;;;;6.85;3.05;;;;;;;29.35;26.43;100534.99;1680383;85;21343;-59
2022/07/02 06:14:01;;;;;;;4.17;2.65;;;;;;;29.17;26.41;100536.73;1693717;84;20996;-57
2022/07/02 06:16:29;;;;;;;3.50;2.50;;;;;;;29.29;26.25;100534.33;1692631;84;20936;-56
2022/07/02 06:18:57;;;;;;;4.25;2.77;;;;;;;29.39;26.44;100536.53;1693508;84;21358;-58
2022/07/02 06:21:24;;;;;;;4.53;3.08;;;;;;;29.37;25.77;100528.78;1680307;83;21100;-56
2022/07/02 06:23:51;;;;;;;6.05;3.22;;;;;;;29.17;26.68;100521.97;1693524;84;21298;-57
2022/07/02 06:26:18;;;;;;;4.50;3.45;;;;;;;29.38;26.31;100522.31;1693190;84;21069;-56
2022/07/02 06:28:46;;;;;;;5.70;3.15;;;;;;;29.41;26.64;100519.02;1693209;84;21871;-59
2022/07/02 06:31:13;;;;;;;6.20;3.30;;;;;;;29.52;26.38;100516.36;1693860;84;21033;-57
2022/07/02 06:33:41;;;;;;;4.55;2.98;;;;;;;29.56;25.91;100514.65;1682385;83;21081;-57
2022/07/02 06:36:14;;;;;;;6.60;3.00;;;;;;;29.48;25.70;100518.62;1680513;85;21727;-57
2022/07/02 06:38:42;;;;;;;4.58;3.58;;;;;;;29.34;26.18;100518.09;1692222;84;21077;-56
2022/07/02 06:43:54;;;;;;;6.55;3.00;;;;;;;28.94;26.08;100528.30;1684984;84;21868;-63
2022/07/02 06:46:21;;;;;;;6.55;3.30;;;;;;;28.93;26.30;100526.17;1693739;82;21143;-56
2022/07/02 06:48:49;;;;;;;5.10;3.37;;;;;;;29.14;26.66;100525.25;1693718;83;21269;-58
2022/07/02 06:51:16;;;;;;;4.92;3.55;;;;;;;29.44;25.91;100517.08;1693642;84;20987;-58
2022/07/02 06:53:43;;;;;;;5.92;3.55;;;;;;;29.25;26.76;100516.44;1693008;84;21296;-65
2022/07/02 06:56:11;;;;;;;5.37;3.17;;;;;;;29.34;26.42;100518.09;1693803;84;21427;-56
2022/07/02 06:58:38;;;;;;;5.87;3.58;;;;;;;29.47;25.84;100517.83;1693685;83;21027;-58
2022/07/02 07:01:06;;;;;;;4.72;3.22;;;;;;;29.33;25.84;100511.14;1693987;83;21308;-57
2022/07/02 07:03:34;;;;;;;6.45;2.90;;;;;;;29.22;26.41;100507.09;1694367;84;21090;-65
2022/07/02 07:06:01;;;;;;;6.00;4.28;;;;;;;29.31;26.10;100513.88;1692715;84;20967;-58
2022/07/02 07:08:28;;;;;;;7.60;4.37;;;;;;;29.22;26.39;100508.43;1686079;85;20990;-56
2022/07/02 07:10:56;;;;;;;6.65;4.10;;;;;;;29.39;26.34;100516.39;1686765;85;21138;-59
2022/07/02 07:13:24;;;;;;;7.10;4.60;;;;;;;29.69;26.05;100509.00;1686924;85;21253;-57
2022/07/02 07:15:51;;;;;;;5.78;3.50;;;;;;;29.93;25.78;100498.48;1686012;85;21008;-57
2022/07/02 07:18:20;;;;;;;5.87;4.00;;;;;;;30.03;25.78;100504.95;1686099;84;21250;-56
2022/07/02 07:20:49;;;;;;;7.30;3.67;;;;;;;30.23;25.57;100500.45;1687041;85;21079;-56
2022/07/02 07:23:17;;;;;;;9.03;6.08;;;;;;;30.58;25.67;100495.22;1686723;85;20940;-56
2022/07/02 07:25:45;;;;;;;12.75;8.30;;;;;;;30.83;25.11;100502.35;1686085;85;21228;-62
2022/07/02 07:28:12;;;;;;;11.55;7.60;;;;;;;30.62;24.21;100495.39;1686427;84;21532;-57
2022/07/02 07:30:39;;;;;;;9.03;6.12;;;;;;;30.16;25.08;100498.75;1678247;85;20955;-55
2022/07/02 07:33:06;;;;;;;8.10;5.50;;;;;;;30.01;24.95;100495.87;1686311;85;21526;-57
2022/07/02 07:35:34;;;;;;;6.10;4.42;;;;;;;29.76;25.59;100502.66;1685928;85;21854;-57
2022/07/02 07:38:02;;;;;;;5.53;4.65;;;;;;;29.75;25.32;100506.45;1685794;85;21334;-58
2022/07/02 07:40:30;;;;;;;8.45;4.70;;;;;;;29.83;25.21;100496.06;1686309;85;21061;-55
2022/07/02 07:42:58;;;;;;;6.83;4.22;;;;;;;30.02;25.76;100493.97;1686635;85;20948;-55
2022/07/02 07:45:25;;;;;;;5.37;4.08;;;;;;;30.07;26.03;100504.58;1686508;85;20968;-55
2022/07/02 07:47:52;;;;;;;6.20;4.47;;;;;;;30.05;25.45;100500.88;1686149;85;20959;-57
2022/07/02 07:50:20;;;;;;;8.95;5.62;;;;;;;29.91;25.09;100506.08;1686645;85;21346;-55
2022/07/02 07:52:48;;;;;;;10.40;6.67;;;;;;;29.81;26.17;100499.86;1687118;85;21038;-55
2022/07/02 07:55:15;;;;;;;9.70;7.05;;;;;;;29.75;26.26;100510.48;1686815;85;21080;-56
2022/07/02 07:57:42;;;;;;;8.03;6.12;;;;;;;29.96;25.86;100508.63;1687146;85;21088;-55
2022/07/02 08:00:10;;;;;;;8.83;5.62;;;;;;;30.01;25.78;100500.45;1685783;85;21067;-58
2022/07/02 08:02:41;;;;;;;8.00;4.78;;;;;;;30.12;26.22;100503.13;1675971;85;21445;-55
2022/07/02 08:05:09;;;;;;;9.55;6.40;;;;;;;30.10;26.29;100505.31;1686333;85;20988;-56
2022/07/02 08:07:40;;;;;;;10.28;6.35;;;;;;;29.91;25.60;100500.70;1686228;84;21039;-55
2022/07/02 08:10:14;;;;;;;12.40;8.30;;;;;;;29.49;26.34;100502.73;1686097;85;21022;-58
2022/07/02 08:12:40;;;;;;;10.82;5.67;;;;;;;29.51;26.07;100506.72;1684963;85;21077;-56
2022/07/02 08:15:08;;;;;;;10.13;7.10;;;;;;;29.34;26.17;100505.22;1686921;85;21274;-55
2022/07/02 08:17:38;;;;;;;9.83;6.65;;;;;;;29.34;26.17;100505.22;1685742;85;22189;-61
2022/07/02 08:20:06;;;;;;;12.33;8.50;;;;;;;29.30;26.79;100500.20;1685786;85;21094;-61
2022/07/02 08:22:33;;;;;;;12.80;9.75;;;;;;;29.48;26.25;100487.73;1685522;85;21150;-55
2022/07/02 08:25:00;;;;;;;13.20;9.10;;;;;;;29.52;26.28;100491.39;1685641;85;21875;-55
2022/07/02 08:27:27;;;;;;;14.98;10.43;;;;;;;29.48;26.77;100484.48;1685844;85;21256;-56
2022/07/02 08:29:55;;;;;;;11.93;9.00;;;;;;;29.48;26.77;100484.48;1652337;86;21028;-57
2022/07/02 08:32:22;;;;;;;10.03;7.42;;;;;;;29.73;26.86;100490.38;1649570;86;21999;-58
2022/07/02 08:34:49;;;;;;;13.85;7.80;;;;;;;30.02;26.17;100498.00;1650767;86;21406;-57
2022/07/02 08:37:17;;;;;;;11.85;8.50;;;;;;;30.35;26.38;100492.36;1639332;87;21048;-55
2022/07/02 08:39:44;;;;;;;14.47;11.05;;;;;;;30.64;25.81;100499.33;1631341;86;21173;-60
2022/07/02 08:42:11;;;;;;;17.25;11.12;;;;;;;30.71;25.61;100492.95;1629121;87;21502;-59
2022/07/02 08:44:39;;;;;;;12.45;8.78;;;;;;;30.84;25.44;100483.73;1654677;86;21550;-56
2022/07/02 08:47:08;;;;;;;9.70;6.20;;;;;;;31.11;25.66;100488.09;1629554;87;21099;-55
2022/07/02 08:49:36;;;;;;;10.20;5.67;;;;;;;31.23;25.58;100480.95;1655853;86;21036;-56
2022/07/02 08:52:04;;;;;;;8.58;5.17;;;;;;;31.38;25.12;100484.33;1629332;87;21245;-64
2022/07/02 08:54:33;;;;;;;11.53;6.10;;;;;;;31.60;24.91;100484.16;1637271;87;20959;-55
2022/07/02 08:57:03;;;;;;;9.33;6.20;;;;;;;31.50;24.78;100476.39;1655810;86;21032;-59
2022/07/02 08:59:31;;;;;;;7.08;5.35;;;;;;;31.50;24.78;100476.39;1629935;87;21069;-56
2022/07/02 09:01:59;;;;;;;8.98;5.25;;;;;;;31.22;25.04;100469.95;1654952;86;21564;-62
2022/07/02 09:04:26;;;;;;;5.92;4.50;;;;;;;30.91;25.97;100478.69;1649015;86;22455;-55
2022/07/02 09:06:57;;;;;;;9.20;4.60;;;;;;;30.90;25.89;100482.50;1652090;86;20982;-56
2022/07/02 09:09:26;;;;;;;8.85;6.00;;;;;;;31.01;25.56;100485.13;1647028;86;21067;-55
2022/07/02 09:11:56;;;;;;;10.53;7.58;;;;;;;30.87;24.75;100485.25;1634795;87;20979;-56
2022/07/02 09:14:23;;;;;;;11.28;6.40;;;;;;;30.61;25.52;100493.25;1632939;87;21044;-55
2022/07/02 09:16:51;;;;;;;12.37;5.97;;;;;;;30.60;25.80;100492.98;1635089;87;21263;-56
2022/07/02 09:19:18;;;;;;;8.00;5.62;;;;;;;30.75;25.64;100487.77;1635139;87;21016;-55
2022/07/02 09:21:51;;;;;;;8.50;5.55;;;;;;;30.82;25.40;100485.41;1634855;87;21047;-62
2022/07/02 09:24:35;;;;;;;11.40;6.15;;;;;;;30.35;25.78;100466.81;1635039;87;21473;-55
2022/07/02 09:27:03;;;;;;;9.28;5.75;;;;;;;29.93;27.19;100468.92;1636106;87;20955;-55
2022/07/02 09:29:43;;;;;;;7.60;5.33;;;;;;;29.85;26.66;100477.73;1635535;87;21274;-63
2022/07/02 09:32:11;;;;;;;8.83;4.92;;;;;;;29.61;27.32;100474.81;1635712;87;21034;-55
2022/07/02 09:34:46;;;;;;;7.58;4.60;;;;;;;29.56;27.21;100470.87;1635132;87;21087;-56
2022/07/02 09:37:25;;;;;;;9.15;5.37;;;;;;;29.32;27.29;100477.34;1634480;87;21099;-58
2022/07/02 09:39:53;;;;;;;10.43;7.30;;;;;;;29.22;27.65;100468.16;1635754;87;21208;-56
2022/07/02 09:42:28;;;;;;;15.65;9.25;;;;;;;29.57;27.54;100467.09;1634868;87;21104;-57
2022/07/02 09:44:56;;;;;;;11.28;7.55;;;;;;;29.79;26.76;100461.73;1635264;86;21553;-57
2022/07/02 09:47:40;;;;;;;12.10;7.40;;;;;;;30.00;26.38;100453.97;1634269;87;22093;-56
2022/07/02 09:50:10;;;;;;;10.32;5.70;;;;;;;29.85;26.53;100463.73;1627922;87;21514;-55
2022/07/02 09:52:39;;;;;;;9.93;6.37;;;;;;;29.71;26.88;100461.14;1634548;87;21569;-57
2022/07/02 09:55:07;;;;;;;10.20;7.42;;;;;;;29.95;26.01;100457.32;1649328;86;21238;-58
2022/07/02 09:57:34;;;;;;;14.45;10.93;;;;;;;30.26;26.40;100447.37;1625561;86;21052;-55
2022/07/02 10:00:09;;;;;;;15.80;10.98;;;;;;;30.52;26.64;100443.98;1646974;86;20985;-60
2022/07/02 10:02:37;;;;;;;14.40;11.80;;;;;;;30.95;25.44;100444.66;1634327;87;21002;-63
2022/07/02 10:05:08;;;;;;;12.55;8.63;;;;;;;31.29;25.26;100447.91;1634408;87;21102;-57
2022/07/02 10:07:36;;;;;;;11.97;8.70;;;;;;;31.31;24.84;100445.73;1642496;85;21298;-56
2022/07/02 10:10:05;;;;;;;14.78;11.68;;;;;;;31.03;25.02;100438.51;1693642;84;20940;-57
2022/07/02 10:12:37;;;;;;;21.57;14.65;;;;;;;30.79;25.92;100442.97;1693720;84;21121;-58
2022/07/02 10:15:06;;;;;;;17.70;15.60;;;;;;;30.65;26.25;100445.78;1692913;84;21019;-57
2022/07/02 10:17:34;;;;;;;17.02;14.98;;;;;;;30.59;26.07;100442.98;1692440;83;21066;-57
2022/07/02 10:20:04;;;;;;;15.88;13.38;;;;;;;30.47;26.68;100449.52;1693215;82;21151;-57
2022/07/02 10:22:32;;;;;;;15.15;9.90;;;;;;;30.45;26.89;100458.44;1693198;83;26744;-56
2022/07/02 10:24:59;;;;;;;12.50;9.13;;;;;;;30.74;26.13;100446.61;1691847;82;21007;-56
2022/07/02 10:27:27;;;;;;;15.03;9.85;;;;;;;31.12;26.06;100443.89;1653704;83;21852;-57
2022/07/02 10:29:54;;;;;;;10.75;7.65;;;;;;;31.45;25.54;100440.98;1692436;84;21042;-56
2022/07/02 10:32:47;;;;;;;12.07;7.90;;;;;;;31.53;25.36;100443.98;1653826;85;21496;-55
2022/07/02 10:35:15;;;;;;;12.33;9.18;;;;;;;31.33;25.52;100446.23;1692656;84;21627;-57
2022/07/02 10:37:43;;;;;;;13.60;9.63;;;;;;;31.10;24.94;100440.70;1662800;84;20992;-56
2022/07/02 10:40:12;;;;;;;14.58;9.88;;;;;;;31.02;25.07;100442.28;1692940;84;21339;-56
2022/07/02 10:42:44;;;;;;;11.93;8.13;;;;;;;31.07;25.04;100432.73;1657834;84;35747;-55
2022/07/02 10:45:17;;;;;;;9.70;6.10;;;;;;;31.28;24.96;100438.26;1693507;84;21185;-56
2022/07/02 10:48:02;;;;;;;9.90;6.45;;;;;;;31.53;24.46;100436.69;1673298;85;21074;-60
2022/07/02 10:50:45;;;;;;;11.15;7.65;;;;;;;31.51;24.02;100430.81;1693680;84;21044;-56
2022/07/02 10:53:17;;;;;;;20.48;16.95;;;;;;;31.19;24.29;100430.75;1663508;84;21036;-58
2022/07/02 10:55:47;;;;;;;21.00;16.50;;;;;;;31.03;24.92;100435.81;1682972;83;21177;-60
2022/07/02 10:58:23;;;;;;;15.08;12.60;;;;;;;30.95;25.53;100437.92;1679045;85;21880;-57
2022/07/02 11:00:50;;;;;;;12.35;9.10;;;;;;;30.76;25.25;100438.20;1692151;84;21082;-56
2022/07/02 11:03:23;;;;;;;11.57;8.28;;;;;;;30.56;26.03;100424.77;1693014;84;21033;-56
2022/07/02 11:06:03;;;;;;;14.10;8.83;;;;;;;30.46;26.47;100431.80;1684142;84;21011;-57
2022/07/02 11:08:48;;;;;;;13.93;9.83;;;;;;;30.59;26.54;100429.53;1690983;83;21450;-57
2022/07/02 11:11:19;;;;;;;17.00;12.30;;;;;;;31.04;26.06;100432.01;1687457;84;21643;-64
2022/07/02 11:13:57;;;;;;;13.18;10.38;;;;;;;31.49;24.87;100420.93;1688592;84;21428;-56
2022/07/02 11:16:39;;;;;;;14.13;9.53;;;;;;;31.69;23.78;100417.55;1687773;84;21064;-56
2022/07/02 11:19:01;;;;;;;14.20;12.23;;;;;;;31.42;24.56;100431.39;1686049;83;21016;-57
2022/07/02 11:21:29;;;;;;;17.75;15.95;;;;;;;31.21;24.04;100429.30;1688436;84;21113;-59
2022/07/02 11:23:58;;;;;;;17.82;16.02;;;;;;;31.16;24.11;100420.05;1688192;84;21450;-56
2022/07/02 11:26:27;;;;;;;24.00;21.52;;;;;;;31.04;25.19;100425.27;1687487;84;21067;-63
2022/07/02 11:28:55;;;;;;;57.38;51.23;;;;;;;30.93;24.77;100410.54;1688160;83;22031;-57
2022/07/02 11:31:23;;;;;;;60.33;54.00;;;;;;;30.86;24.48;100412.35;1656106;84;21039;-57
2022/07/02 11:33:52;;;;;;;63.25;56.80;;;;;;;30.47;24.75;100425.31;1688305;83;21632;-55