Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:43;;;;;;;10.47;7.87;;;;;;;9.28;65.79;97236.41;5011993;28;20186;-67
2021/03/26 00:04:12;;;;;;;10.30;8.40;;;;;;;9.37;65.29;97244.81;5009615;28;20187;-75
2021/03/26 00:06:41;;;;;;;11.47;7.97;;;;;;;9.35;65.27;97237.19;4993410;28;20218;-67
2021/03/26 00:09:11;;;;;;;11.10;7.53;;;;;;;9.44;64.94;97238.56;5010875;28;20179;-74
2021/03/26 00:11:37;;;;;;;11.20;7.83;;;;;;;9.49;65.08;97240.53;5011762;28;20171;-66
2021/03/26 00:14:03;;;;;;;14.40;6.87;;;;;;;9.41;65.01;97233.75;4994084;28;20269;-67
2021/03/26 00:16:28;;;;;;;11.77;6.93;;;;;;;9.47;64.74;97235.50;5010639;28;20245;-67
2021/03/26 00:18:55;;;;;;;11.57;7.97;;;;;;;9.49;64.75;97238.72;5011024;28;20187;-67
2021/03/26 00:21:22;;;;;;;12.13;7.23;;;;;;;9.55;64.39;97239.72;5010212;28;20271;-67
2021/03/26 00:23:49;;;;;;;9.77;7.17;;;;;;;9.53;64.65;97242.53;4993539;28;20191;-67
2021/03/26 00:26:15;;;;;;;11.23;7.10;;;;;;;9.60;64.10;97239.88;5010245;28;20294;-67
2021/03/26 00:28:40;;;;;;;8.57;6.67;;;;;;;9.59;64.00;97244.31;5010754;28;20261;-67
2021/03/26 00:31:07;;;;;;;10.00;6.87;;;;;;;9.63;63.71;97236.06;5010777;28;20680;-68
2021/03/26 00:33:33;;;;;;;12.27;7.40;;;;;;;9.67;63.86;97238.03;4992481;28;20179;-68
2021/03/26 00:35:59;;;;;;;10.17;6.60;;;;;;;9.63;64.16;97230.81;5010948;28;20262;-67
2021/03/26 00:38:25;;;;;;;9.43;6.20;;;;;;;9.54;64.24;97225.81;5001680;28;20203;-66
2021/03/26 00:40:51;;;;;;;7.47;6.33;;;;;;;9.60;64.14;97226.78;5015636;28;20463;-66
2021/03/26 00:43:17;;;;;;;10.07;7.00;;;;;;;9.48;64.48;97225.84;5013661;28;20341;-67
2021/03/26 00:45:43;;;;;;;11.00;6.93;;;;;;;9.48;64.47;97225.84;4995887;28;20736;-67
2021/03/26 00:48:09;;;;;;;8.30;6.57;;;;;;;9.52;64.16;97221.81;5014630;28;20175;-74
2021/03/26 00:50:39;;;;;;;11.43;7.43;;;;;;;9.42;64.46;97222.25;4996946;28;20183;-67
2021/03/26 00:53:14;;;;;;;11.70;6.97;;;;;;;9.46;64.35;97223.47;5014580;28;20190;-66
2021/03/26 00:55:39;;;;;;;9.73;7.03;;;;;;;9.39;64.42;97224.50;5014286;28;20171;-70
2021/03/26 00:58:05;;;;;;;9.50;7.00;;;;;;;9.30;65.21;97228.34;5014169;28;20860;-71
2021/03/26 01:00:31;;;;;;;8.97;7.13;;;;;;;9.30;65.03;97226.53;5013122;28;20187;-67
2021/03/26 01:02:57;;;;;;;9.27;6.63;;;;;;;9.16;65.49;97217.94;4996863;28;20180;-68
2021/03/26 01:05:29;;;;;;;7.70;6.77;;;;;;;9.11;65.60;97220.38;5014013;28;20191;-67
2021/03/26 01:07:55;;;;;;;8.67;7.17;;;;;;;9.07;65.97;97221.78;5014252;28;20202;-67
2021/03/26 01:10:26;;;;;;;7.33;6.53;;;;;;;9.08;65.61;97217.38;5013949;28;20258;-67
2021/03/26 01:12:53;;;;;;;10.57;7.07;;;;;;;9.01;65.96;97224.44;4996305;28;20182;-67
2021/03/26 01:15:22;;;;;;;10.20;6.77;;;;;;;9.01;66.37;97216.59;5013474;28;20181;-67
2021/03/26 01:17:49;;;;;;;9.37;7.30;;;;;;;8.94;66.34;97221.00;5014084;28;20273;-66
2021/03/26 01:20:18;;;;;;;9.70;7.07;;;;;;;9.00;66.14;97218.38;4996164;28;20175;-67
2021/03/26 01:22:44;;;;;;;8.47;7.00;;;;;;;8.93;66.75;97212.38;4996223;28;20595;-67
2021/03/26 01:25:18;;;;;;;9.17;7.40;;;;;;;8.90;66.78;97218.03;4996406;28;20227;-75
2021/03/26 01:27:44;;;;;;;9.37;6.87;;;;;;;8.88;67.17;97219.22;5014357;28;20174;-67
2021/03/26 01:30:13;;;;;;;9.40;7.40;;;;;;;8.83;66.84;97209.38;5013030;28;20256;-74
2021/03/26 01:32:39;;;;;;;10.03;7.20;;;;;;;8.80;67.45;97209.00;4996067;28;20278;-67
2021/03/26 01:35:07;;;;;;;7.90;7.10;;;;;;;8.82;67.35;97209.59;4995966;28;20638;-66
2021/03/26 01:37:33;;;;;;;10.93;7.20;;;;;;;8.74;67.27;97210.63;5013259;28;20800;-67
2021/03/26 01:39:59;;;;;;;9.77;7.10;;;;;;;8.82;66.98;97204.34;5013766;28;20251;-67
2021/03/26 01:42:29;;;;;;;9.60;7.20;;;;;;;8.87;66.93;97204.53;5013168;28;20183;-67
2021/03/26 01:44:55;;;;;;;9.50;7.20;;;;;;;8.92;66.64;97200.31;4995634;28;20180;-67
2021/03/26 01:47:20;;;;;;;11.73;7.40;;;;;;;8.91;66.70;97206.56;5013851;28;20180;-66
2021/03/26 01:49:45;;;;;;;9.90;7.07;;;;;;;8.91;66.64;97197.91;4995717;28;20529;-67
2021/03/26 01:52:11;;;;;;;10.00;7.60;;;;;;;8.85;67.01;97196.13;5013777;28;20228;-74
2021/03/26 01:54:37;;;;;;;10.33;6.93;;;;;;;8.76;66.87;97193.72;4996090;28;20234;-67
2021/03/26 01:57:03;;;;;;;11.67;7.40;;;;;;;8.79;66.96;97187.28;4995607;28;20611;-67
2021/03/26 01:59:29;;;;;;;10.57;7.00;;;;;;;8.65;67.62;97186.50;5013077;28;20214;-67
2021/03/26 02:02:11;;;;;;;9.97;7.03;;;;;;;8.59;67.75;97184.69;4996359;28;20176;-67
2021/03/26 02:04:41;;;;;;;7.93;6.57;;;;;;;8.58;67.63;97182.31;4995800;28;20527;-66
2021/03/26 02:07:10;;;;;;;9.47;6.60;;;;;;;8.54;67.77;97183.72;4995398;28;20203;-67
2021/03/26 02:09:39;;;;;;;11.07;7.30;;;;;;;8.34;68.35;97178.53;4994552;28;20176;-67
2021/03/26 02:12:06;;;;;;;8.03;6.33;;;;;;;8.33;68.50;97177.72;5013400;28;20665;-66
2021/03/26 02:14:41;;;;;;;11.17;6.93;;;;;;;8.34;68.68;97181.94;5012311;28;20186;-66
2021/03/26 02:17:10;;;;;;;11.83;7.10;;;;;;;8.29;68.80;97191.34;5012955;28;20194;-67
2021/03/26 02:19:45;;;;;;;10.77;7.03;;;;;;;8.39;68.17;97177.91;5006954;28;20191;-67
2021/03/26 02:22:13;;;;;;;11.27;7.23;;;;;;;8.25;68.83;97192.75;5013307;28;20174;-66
2021/03/26 02:24:41;;;;;;;9.77;7.20;;;;;;;8.22;69.38;97193.16;5012664;28;20238;-67
2021/03/26 02:27:17;;;;;;;9.63;7.03;;;;;;;8.11;69.67;97197.19;5012414;28;20650;-66
2021/03/26 02:29:43;;;;;;;9.87;7.27;;;;;;;8.33;68.61;97190.78;4994581;28;20182;-66
2021/03/26 02:32:35;;;;;;;8.73;7.20;;;;;;;8.23;69.13;97190.34;5012801;28;20549;-66
2021/03/26 02:35:19;;;;;;;7.90;6.80;;;;;;;8.15;69.53;97187.94;5012502;28;20172;-67
2021/03/26 02:38:06;;;;;;;8.23;6.53;;;;;;;8.21;69.18;97189.75;4992243;28;20254;-67
2021/03/26 02:40:47;;;;;;;9.63;7.00;;;;;;;8.45;68.36;97192.78;4999374;28;20192;-66
2021/03/26 02:43:57;;;;;;;16.03;7.33;;;;;;;8.22;69.15;97190.53;4995728;28;20187;-74
2021/03/26 02:46:45;;;;;;;9.33;7.40;;;;;;;8.26;68.85;97189.13;4949605;28;20716;-67
2021/03/26 02:49:35;;;;;;;10.77;7.27;;;;;;;8.28;69.24;97184.50;5012453;28;20194;-66
2021/03/26 02:52:09;;;;;;;9.13;7.30;;;;;;;8.18;69.31;97184.13;5012438;28;20211;-67
2021/03/26 02:54:39;;;;;;;9.33;7.07;;;;;;;8.18;69.52;97181.50;5012194;28;20167;-67
2021/03/26 02:57:18;;;;;;;10.63;7.07;;;;;;;8.01;69.87;97177.69;5012166;28;20277;-67
2021/03/26 02:59:54;;;;;;;12.80;7.70;;;;;;;7.96;70.25;97175.69;5011610;28;20242;-70
2021/03/26 03:02:22;;;;;;;9.73;7.47;;;;;;;8.05;70.05;97173.66;5009637;28;20229;-67
2021/03/26 03:05:14;;;;;;;13.30;8.70;;;;;;;8.04;69.97;97179.91;5012341;28;20195;-67
2021/03/26 03:07:44;;;;;;;10.27;7.30;;;;;;;7.82;70.74;97179.28;4993816;28;20180;-67
2021/03/26 03:10:23;;;;;;;10.60;7.90;;;;;;;7.94;70.34;97180.28;5012158;28;20630;-66
2021/03/26 03:12:54;;;;;;;10.40;7.30;;;;;;;7.81;70.88;97169.84;4997331;28;20663;-66
2021/03/26 03:15:29;;;;;;;10.47;7.73;;;;;;;7.77;71.23;97160.81;4993968;28;20177;-67
2021/03/26 03:18:08;;;;;;;9.90;7.70;;;;;;;7.72;71.48;97169.25;5012090;28;20178;-67
2021/03/26 03:20:48;;;;;;;9.90;7.77;;;;;;;7.63;71.88;97167.84;5011474;28;20494;-66
2021/03/26 03:23:19;;;;;;;11.13;7.67;;;;;;;7.72;71.32;97169.25;5011897;28;20186;-74
2021/03/26 03:25:45;;;;;;;10.53;7.73;;;;;;;7.62;71.90;97173.25;5012177;28;20686;-66
2021/03/26 03:28:37;;;;;;;10.57;7.93;;;;;;;7.59;72.43;97169.22;5011159;28;20179;-66
2021/03/26 03:31:24;;;;;;;10.27;7.93;;;;;;;7.58;72.18;97166.81;5011416;28;20228;-66
2021/03/26 03:34:01;;;;;;;9.73;7.87;;;;;;;7.48;72.45;97167.19;5012160;28;20175;-66
2021/03/26 03:36:44;;;;;;;11.43;8.33;;;;;;;7.52;72.37;97165.81;5010713;28;20191;-66
2021/03/26 03:39:28;;;;;;;10.33;7.70;;;;;;;7.44;72.50;97164.16;5011695;28;20622;-66
2021/03/26 03:42:05;;;;;;;11.80;8.77;;;;;;;7.31;73.35;97163.31;5011480;28;20190;-67
2021/03/26 03:44:56;;;;;;;11.60;7.70;;;;;;;7.33;73.24;97154.31;5010643;28;20167;-67
2021/03/26 03:47:35;;;;;;;11.83;7.93;;;;;;;7.33;73.38;97158.72;5011019;28;20560;-67
2021/03/26 03:50:14;;;;;;;8.70;7.17;;;;;;;7.28;73.44;97159.31;5011435;28;20277;-67
2021/03/26 03:52:47;;;;;;;11.80;8.00;;;;;;;7.37;73.02;97158.13;5010884;28;20199;-67
2021/03/26 03:55:39;;;;;;;10.73;8.27;;;;;;;7.31;73.50;97156.31;5012203;28;20176;-67
2021/03/26 03:58:26;;;;;;;9.93;7.80;;;;;;;7.33;73.55;97158.72;5011465;28;20270;-67
2021/03/26 04:01:11;;;;;;;13.40;8.10;;;;;;;7.27;73.47;97157.72;5011478;28;20250;-66
2021/03/26 04:03:50;;;;;;;10.60;8.10;;;;;;;7.32;73.64;97159.72;5011119;28;20187;-66
2021/03/26 04:06:21;;;;;;;11.97;8.33;;;;;;;7.34;73.63;97163.75;5010698;28;20195;-74
2021/03/26 04:08:58;;;;;;;11.17;8.50;;;;;;;7.34;73.75;97158.53;5011238;28;20183;-68
2021/03/26 04:11:28;;;;;;;13.40;8.40;;;;;;;7.37;73.68;97152.09;4994617;28;20293;-67
2021/03/26 04:14:02;;;;;;;10.90;7.70;;;;;;;7.44;73.83;97155.53;5017982;28;20190;-66
2021/03/26 04:16:28;;;;;;;9.93;8.00;;;;;;;7.46;73.48;97161.38;5016229;28;20178;-67
2021/03/26 04:19:12;;;;;;;12.60;8.03;;;;;;;7.51;73.65;97164.19;5017720;28;20217;-67
2021/03/26 04:21:43;;;;;;;9.10;7.70;;;;;;;7.56;73.38;97155.75;5005094;28;20235;-67
2021/03/26 04:24:17;;;;;;;13.10;8.10;;;;;;;7.62;73.25;97155.78;5018150;28;20229;-66
2021/03/26 04:26:56;;;;;;;9.83;8.07;;;;;;;7.71;72.68;97161.59;5017257;28;20189;-66
2021/03/26 04:29:28;;;;;;;13.27;8.40;;;;;;;7.65;72.69;97157.97;5003866;28;20179;-69
2021/03/26 04:32:15;;;;;;;12.77;7.80;;;;;;;7.65;72.83;97151.97;5017584;28;20229;-69
2021/03/26 04:34:43;;;;;;;12.60;8.93;;;;;;;7.61;72.95;97148.97;4999422;28;20166;-66
2021/03/26 04:37:34;;;;;;;11.50;8.37;;;;;;;7.51;73.18;97148.53;5017624;28;20194;-66
2021/03/26 04:40:10;;;;;;;9.50;8.07;;;;;;;7.58;72.78;97141.50;5017207;28;20172;-67
2021/03/26 04:42:41;;;;;;;12.33;7.80;;;;;;;7.51;73.00;97149.34;5017074;28;20179;-66
2021/03/26 04:45:13;;;;;;;13.87;8.17;;;;;;;7.48;73.47;97151.53;4999426;28;20179;-66
2021/03/26 04:47:49;;;;;;;10.40;7.70;;;;;;;7.34;74.28;97155.94;5017059;28;20222;-66
2021/03/26 04:50:28;;;;;;;10.13;8.43;;;;;;;7.44;73.40;97151.13;5017512;28;20653;-66
2021/03/26 04:53:26;;;;;;;10.77;9.37;;;;;;;7.20;74.06;97154.25;4999613;28;20183;-66
2021/03/26 04:56:01;;;;;;;14.43;9.90;;;;;;;7.16;74.40;97153.06;5009353;28;20273;-66
2021/03/26 04:58:31;;;;;;;15.37;9.80;;;;;;;7.12;74.79;97151.84;4998634;28;20233;-66
2021/03/26 05:01:09;;;;;;;16.53;10.53;;;;;;;7.13;74.72;97148.25;5017420;28;20210;-69
2021/03/26 05:03:41;;;;;;;16.27;10.60;;;;;;;7.11;74.82;97150.25;5001901;28;20569;-66
2021/03/26 05:06:13;;;;;;;17.30;11.00;;;;;;;7.02;75.33;97149.59;5017180;28;20201;-66
2021/03/26 05:08:42;;;;;;;13.40;9.40;;;;;;;7.03;75.38;97143.38;4999108;28;20286;-66
2021/03/26 05:11:10;;;;;;;14.93;11.23;;;;;;;7.06;75.28;97142.19;5016847;28;20851;-66
2021/03/26 05:13:43;;;;;;;14.83;9.70;;;;;;;7.05;75.42;97133.59;5016816;28;20179;-67
2021/03/26 05:16:28;;;;;;;16.17;10.73;;;;;;;7.09;75.33;97137.41;5017330;28;20182;-66
2021/03/26 05:19:03;;;;;;;15.53;10.33;;;;;;;7.15;75.13;97137.59;5017448;28;20246;-66
2021/03/26 05:21:41;;;;;;;16.60;11.00;;;;;;;7.13;75.43;97139.63;5000052;28;20195;-66
2021/03/26 05:24:20;;;;;;;13.17;10.17;;;;;;;7.09;75.39;97142.59;5013280;28;20191;-67
2021/03/26 05:26:45;;;;;;;13.77;11.10;;;;;;;7.08;75.05;97142.78;4996891;28;20210;-66
2021/03/26 05:29:11;;;;;;;14.37;10.67;;;;;;;6.93;76.06;97147.34;5012979;28;20172;-67
2021/03/26 05:31:49;;;;;;;15.00;10.37;;;;;;;7.02;75.95;97144.38;4995582;28;20917;-66
2021/03/26 05:34:25;;;;;;;15.50;10.53;;;;;;;6.93;75.77;97137.75;5013639;28;20219;-69
2021/03/26 05:37:19;;;;;;;14.73;11.27;;;;;;;6.88;76.21;97140.13;5009451;28;20176;-66
2021/03/26 05:39:48;;;;;;;16.17;11.10;;;;;;;6.90;76.26;97145.16;5013187;28;20262;-66
2021/03/26 05:42:38;;;;;;;18.27;11.47;;;;;;;6.81;76.69;97138.47;5014208;28;20246;-66
2021/03/26 05:45:18;;;;;;;14.47;9.97;;;;;;;6.98;76.14;97144.97;5011888;28;20175;-66
2021/03/26 05:48:01;;;;;;;17.27;11.07;;;;;;;7.33;75.18;97146.50;5012916;28;20206;-66
2021/03/26 05:50:48;;;;;;;13.70;10.40;;;;;;;7.58;74.27;97138.13;4995527;28;20179;-66
2021/03/26 05:53:23;;;;;;;13.77;10.07;;;;;;;7.60;73.89;97144.72;4951194;28;20183;-66
2021/03/26 05:56:20;;;;;;;14.50;10.67;;;;;;;7.81;73.12;97134.13;5013963;28;20183;-67
2021/03/26 05:59:10;;;;;;;13.07;10.47;;;;;;;7.77;72.65;97139.94;5013146;28;20175;-67
2021/03/26 06:02:09;;;;;;;13.40;10.27;;;;;;;7.81;72.37;97136.72;5001840;28;20266;-67
2021/03/26 06:04:53;;;;;;;12.60;10.10;;;;;;;7.87;72.32;97135.91;4994423;28;20175;-67
2021/03/26 06:07:41;;;;;;;12.87;10.00;;;;;;;7.97;71.83;97139.97;5000133;28;20199;-70
2021/03/26 06:10:16;;;;;;;12.67;9.27;;;;;;;7.99;72.32;97143.16;4988919;28;20191;-65
2021/03/26 06:12:53;;;;;;;13.07;9.73;;;;;;;8.41;76.32;97140.16;5012682;28;20660;-66
2021/03/26 06:15:45;;;;;;;13.53;10.30;;;;;;;8.47;71.46;97147.13;5013376;28;20179;-66
2021/03/26 06:18:50;;;;;;;12.43;9.67;;;;;;;8.45;70.35;97154.41;5013429;28;20261;-69
2021/03/26 06:21:39;;;;;;;13.20;10.10;;;;;;;8.41;70.45;97147.19;5004462;28;20218;-69
2021/03/26 06:24:14;;;;;;;13.23;9.97;;;;;;;8.61;69.67;97156.56;4994709;28;20278;-69
2021/03/26 06:27:04;;;;;;;15.63;9.77;;;;;;;8.77;68.56;97147.47;5012293;28;20210;-69
2021/03/26 06:29:55;;;;;;;15.43;9.93;;;;;;;8.74;68.75;97155.75;5010890;28;20830;-68
2021/03/26 06:32:43;;;;;;;13.93;9.70;;;;;;;8.94;68.05;97153.84;5011605;28;20561;-71
2021/03/26 06:35:39;;;;;;;15.97;10.27;;;;;;;9.12;67.65;97161.03;5003303;28;20179;-69
2021/03/26 06:38:18;;;;;;;11.57;9.53;;;;;;;9.14;67.53;97164.22;5012791;28;20180;-70
2021/03/26 06:40:55;;;;;;;13.00;9.40;;;;;;;9.31;66.60;97161.94;5012016;28;20290;-69
2021/03/26 06:43:44;;;;;;;12.83;9.40;;;;;;;9.44;66.64;97161.88;5012265;28;20214;-71
2021/03/26 06:46:24;;;;;;;14.90;9.07;;;;;;;9.54;66.08;97160.41;5010650;28;20191;-70
2021/03/26 06:49:31;;;;;;;11.27;9.27;;;;;;;9.74;65.45;97155.06;5012829;28;20606;-69
2021/03/26 06:52:27;;;;;;;13.27;9.53;;;;;;;9.71;65.88;97155.47;4994025;28;20193;-70
2021/03/26 06:55:08;;;;;;;12.43;10.57;;;;;;;9.73;66.22;97155.25;5010113;28;20171;-68
2021/03/26 06:57:33;;;;;;;12.37;9.63;;;;;;;9.68;66.44;97153.28;5011595;28;20219;-69
2021/03/26 07:00:13;;;;;;;14.57;9.73;;;;;;;9.80;66.62;97150.78;5011893;28;20648;-69
2021/03/26 07:03:07;;;;;;;13.47;10.00;;;;;;;9.69;66.51;97147.03;4990044;28;20221;-69
2021/03/26 07:05:41;;;;;;;14.00;10.47;;;;;;;9.62;67.07;97153.31;5011294;28;20239;-69
2021/03/26 07:08:34;;;;;;;12.50;9.53;;;;;;;9.59;67.44;97152.72;4995133;28;20171;-68
2021/03/26 07:11:32;;;;;;;14.33;9.90;;;;;;;9.70;67.08;97151.22;5011687;28;20171;-69
2021/03/26 07:14:09;;;;;;;13.57;9.77;;;;;;;9.67;67.21;97150.88;5011789;28;20171;-68
2021/03/26 07:16:53;;;;;;;16.90;10.40;;;;;;;9.61;67.90;97152.50;5005347;28;20226;-69
2021/03/26 07:19:24;;;;;;;12.67;9.87;;;;;;;9.47;68.39;97151.78;4996677;28;20172;-69
2021/03/26 07:22:22;;;;;;;16.80;10.53;;;;;;;9.64;67.92;97146.84;5012418;28;20218;-69
2021/03/26 07:24:59;;;;;;;13.13;10.60;;;;;;;9.72;68.57;97153.66;4999839;28;20230;-69
2021/03/26 07:28:06;;;;;;;14.27;9.40;;;;;;;10.09;67.32;97150.13;5010753;28;20211;-70
2021/03/26 07:30:48;;;;;;;13.30;10.20;;;;;;;10.60;65.75;97149.91;4966469;28;20187;-67
2021/03/26 07:33:29;;;;;;;12.87;9.10;;;;;;;10.92;64.30;97139.28;5012040;28;20217;-69
2021/03/26 07:36:02;;;;;;;12.90;8.83;;;;;;;10.98;62.38;97146.28;5011367;28;20171;-71
2021/03/26 07:38:28;;;;;;;13.53;8.70;;;;;;;11.18;62.13;97146.84;5010067;28;20207;-69
2021/03/26 07:41:17;;;;;;;11.17;9.00;;;;;;;11.39;61.13;97148.97;5011693;28;20649;-69
2021/03/26 07:43:48;;;;;;;14.93;8.50;;;;;;;11.50;61.40;97150.84;4999817;28;20171;-69
2021/03/26 07:46:36;;;;;;;12.23;8.60;;;;;;;11.46;60.20;97149.69;5010655;28;20226;-69
2021/03/26 07:49:32;;;;;;;11.30;8.30;;;;;;;11.60;59.92;97148.47;5011219;28;20175;-69
2021/03/26 07:52:02;;;;;;;13.40;8.88;;;;;;;11.63;59.76;97144.63;5011085;28;20893;-69
2021/03/26 07:54:49;;;;;;;12.53;7.93;;;;;;;11.83;59.11;97132.00;5010765;28;20622;-69
2021/03/26 07:57:26;;;;;;;8.53;7.63;;;;;;;11.88;58.83;97131.31;5009197;28;20215;-68
2021/03/26 08:00:13;;;;;;;11.77;7.90;;;;;;;11.89;58.21;97135.56;5010703;28;20237;-69
2021/03/26 08:03:06;;;;;;;9.77;7.13;;;;;;;12.05;58.05;97135.69;5008278;28;20224;-68
2021/03/26 08:05:46;;;;;;;13.03;8.03;;;;;;;12.13;57.60;97131.94;5009977;28;20653;-69
2021/03/26 08:08:30;;;;;;;12.30;8.00;;;;;;;11.98;57.42;97134.22;5010803;28;20167;-69
2021/03/26 08:11:13;;;;;;;12.00;7.20;;;;;;;12.14;57.20;97130.94;5010240;28;20173;-69
2021/03/26 08:14:11;;;;;;;9.07;7.40;;;;;;;12.10;56.39;97132.38;5009436;28;20199;-69
2021/03/26 08:17:10;;;;;;;11.47;7.83;;;;;;;12.13;56.81;97134.56;4959808;28;20365;-69
2021/03/26 08:19:54;;;;;;;10.93;8.07;;;;;;;12.16;56.95;97133.31;5009516;28;20198;-69
2021/03/26 08:22:37;;;;;;;11.97;7.70;;;;;;;12.28;57.71;97132.28;5010776;28;20179;-69
2021/03/26 08:25:32;;;;;;;11.77;7.90;;;;;;;12.32;57.35;97128.16;5009798;28;20637;-69
2021/03/26 08:28:14;;;;;;;10.93;8.03;;;;;;;12.31;57.07;97123.97;5001191;28;20176;-69
2021/03/26 08:31:12;;;;;;;14.27;8.43;;;;;;;12.42;57.28;97131.03;5009780;28;20254;-69
2021/03/26 08:33:47;;;;;;;11.63;7.90;;;;;;;12.56;56.33;97128.16;4955617;28;20543;-69
2021/03/26 08:36:18;;;;;;;14.53;8.23;;;;;;;12.67;55.46;97133.41;4992250;28;20220;-69
2021/03/26 08:39:12;;;;;;;11.17;8.23;;;;;;;12.69;55.38;97130.56;5010112;28;20183;-69
2021/03/26 08:41:43;;;;;;;11.60;7.60;;;;;;;12.74;54.98;97133.28;5009671;28;20493;-69
2021/03/26 08:44:16;;;;;;;13.17;8.03;;;;;;;12.77;54.63;97138.06;5010224;28;20179;-70
2021/03/26 08:46:47;;;;;;;12.60;7.97;;;;;;;12.96;55.19;97130.84;5009182;28;20900;-69
2021/03/26 08:49:33;;;;;;;9.80;6.93;;;;;;;13.13;54.43;97139.63;5010041;28;20618;-69
2021/03/26 08:52:09;;;;;;;12.23;7.53;;;;;;;13.06;54.95;97134.47;5010173;28;20290;-69
2021/03/26 08:55:05;;;;;;;11.40;7.67;;;;;;;13.08;54.90;97132.41;4991569;28;20175;-69
2021/03/26 08:58:01;;;;;;;11.57;8.17;;;;;;;13.11;54.50;97134.56;4976100;28;650787;-69
2021/03/26 09:00:48;;;;;;;12.90;8.30;;;;;;;12.91;55.82;97132.34;4996213;28;20221;-69
2021/03/26 09:03:40;;;;;;;12.83;7.90;;;;;;;13.05;55.65;97127.59;5014369;28;20179;-69
2021/03/26 09:06:24;;;;;;;8.33;7.37;;;;;;;13.13;54.76;97131.75;5014927;28;20203;-69
2021/03/26 09:09:14;;;;;;;10.70;8.17;;;;;;;13.20;55.43;97129.78;5014257;28;20175;-69
2021/03/26 09:11:51;;;;;;;10.93;8.10;;;;;;;13.25;55.43;97132.50;4996493;28;20254;-69
2021/03/26 09:14:37;;;;;;;9.77;7.80;;;;;;;13.29;54.87;97123.09;5014057;28;20180;-69
2021/03/26 09:17:16;;;;;;;10.40;6.90;;;;;;;13.32;54.25;97122.59;5013924;28;20689;-69
2021/03/26 09:19:55;;;;;;;10.83;7.13;;;;;;;13.27;53.13;97123.31;5013778;28;20167;-69
2021/03/26 09:22:27;;;;;;;13.10;7.40;;;;;;;13.25;53.75;97120.16;5008083;28;20261;-69
2021/03/26 09:25:33;;;;;;;10.90;7.30;;;;;;;13.33;52.60;97124.22;5014317;28;20501;-69
2021/03/26 09:28:03;;;;;;;9.73;7.10;;;;;;;13.23;51.70;97124.84;5013992;28;20634;-69
2021/03/26 09:30:37;;;;;;;14.80;7.53;;;;;;;13.29;51.70;97117.84;5013305;28;20159;-69
2021/03/26 09:33:14;;;;;;;13.87;8.33;;;;;;;13.43;51.90;97113.88;4996921;28;20174;-69
2021/03/26 09:35:45;;;;;;;12.97;9.27;;;;;;;13.44;51.68;97114.66;5013663;28;20524;-69
2021/03/26 09:38:14;;;;;;;11.50;8.57;;;;;;;13.43;51.39;97119.13;5014432;28;20175;-69
2021/03/26 09:40:53;;;;;;;10.90;7.93;;;;;;;13.40;51.86;97116.19;5012673;28;20178;-69
2021/03/26 09:43:30;;;;;;;12.73;8.73;;;;;;;13.21;52.33;97110.28;5014662;28;20187;-69
2021/03/26 09:46:13;;;;;;;11.47;8.67;;;;;;;13.25;53.02;97106.97;5001713;28;20207;-69
2021/03/26 09:48:38;;;;;;;11.27;8.47;;;;;;;13.26;52.91;97103.28;4976526;28;20237;-69
2021/03/26 09:51:41;;;;;;;12.53;9.23;;;;;;;13.22;53.24;97104.00;4994289;28;20172;-69
2021/03/26 09:54:25;;;;;;;12.87;8.43;;;;;;;13.29;53.44;97094.94;5008123;28;20187;-70
2021/03/26 09:57:12;;;;;;;14.33;8.93;;;;;;;13.36;52.95;97094.00;4980052;28;20345;-69
2021/03/26 10:00:19;;;;;;;13.73;8.60;;;;;;;13.42;52.36;97091.22;5013031;28;20217;-69
2021/03/26 10:03:01;;;;;;;12.33;8.80;;;;;;;13.37;53.01;97083.25;4932728;29;20312;-69
2021/03/26 10:05:32;;;;;;;12.67;8.97;;;;;;;13.26;53.24;97084.88;4932810;29;20202;-69
2021/03/26 10:08:40;;;;;;;16.20;8.60;;;;;;;13.40;52.84;97071.41;4983945;28;20286;-69
2021/03/26 10:11:29;;;;;;;12.87;8.73;;;;;;;13.49;52.70;97073.41;4996263;28;20266;-70
2021/03/26 10:14:14;;;;;;;13.07;8.10;;;;;;;13.57;52.11;97066.97;5013372;28;20172;-68
2021/03/26 10:17:08;;;;;;;13.63;9.13;;;;;;;13.71;51.79;97074.31;5012492;28;20191;-69
2021/03/26 10:19:38;;;;;;;11.30;8.83;;;;;;;13.67;51.14;97060.03;4995002;28;20183;-69
2021/03/26 10:22:22;;;;;;;12.97;8.83;;;;;;;13.67;51.27;97064.50;5013367;28;20208;-69
2021/03/26 10:24:57;;;;;;;13.57;9.10;;;;;;;13.36;51.49;97060.56;5011815;28;20183;-69
2021/03/26 10:27:31;;;;;;;14.10;8.30;;;;;;;13.49;51.91;97062.88;5012151;28;20202;-74
2021/03/26 10:30:05;;;;;;;12.57;9.07;;;;;;;13.69;51.78;97054.53;5012278;28;20171;-69
2021/03/26 10:32:33;;;;;;;13.03;8.40;;;;;;;13.79;51.48;97056.53;5012350;28;20175;-69
2021/03/26 10:35:09;;;;;;;9.83;7.60;;;;;;;13.86;50.76;97050.06;5013181;28;20182;-70
2021/03/26 10:38:07;;;;;;;11.87;7.97;;;;;;;13.93;51.74;97034.09;5012182;28;20176;-69
2021/03/26 10:40:55;;;;;;;11.83;8.43;;;;;;;14.09;51.20;97031.44;4995588;28;20195;-69
2021/03/26 10:43:54;;;;;;;13.37;8.60;;;;;;;14.29;49.73;97033.53;5012759;28;20175;-73
2021/03/26 10:46:29;;;;;;;12.13;7.93;;;;;;;14.44;49.94;97020.56;4972630;28;20199;-69
2021/03/26 10:49:34;;;;;;;11.13;8.27;;;;;;;14.53;50.21;97021.75;4997376;28;20176;-69
2021/03/26 10:52:09;;;;;;;11.77;8.00;;;;;;;14.55;49.69;97003.81;4981796;28;20199;-69
2021/03/26 10:54:47;;;;;;;14.27;7.43;;;;;;;14.76;49.77;97015.44;5011929;28;20221;-69
2021/03/26 10:57:52;;;;;;;10.43;7.97;;;;;;;14.78;48.50;96999.34;5012243;28;20242;-69
2021/03/26 11:00:36;;;;;;;11.20;7.87;;;;;;;14.64;49.14;96990.22;4998746;28;20190;-69
2021/03/26 11:03:10;;;;;;;10.80;7.27;;;;;;;14.80;47.58;96995.41;5012557;28;20222;-72
2021/03/26 11:05:39;;;;;;;9.37;6.67;;;;;;;15.04;47.77;96985.38;4994138;28;20202;-69
2021/03/26 11:08:04;;;;;;;11.80;7.43;;;;;;;15.17;47.96;96984.94;5012100;28;20634;-69
2021/03/26 11:10:35;;;;;;;14.70;8.33;;;;;;;15.20;47.72;96981.81;4993330;28;20182;-70
2021/03/26 11:13:07;;;;;;;9.60;5.37;;;;;;;15.21;44.27;96983.38;5012259;28;20174;-70
2021/03/26 11:15:36;;;;;;;10.00;6.93;;;;;;;15.45;46.52;96981.22;5011290;28;20187;-70
2021/03/26 11:18:21;;;;;;;8.15;5.38;;;;;;;15.80;43.26;96980.72;5012308;28;20183;-70
2021/03/26 11:20:58;;;;;;;8.18;4.90;;;;;;;16.04;41.81;96968.72;5000653;28;20645;-69
2021/03/26 11:23:31;;;;;;;11.20;4.57;;;;;;;16.01;42.13;96974.50;5012125;28;20183;-75
2021/03/26 11:26:05;;;;;;;8.43;4.45;;;;;;;16.17;41.65;96973.53;5011657;28;20206;-72
2021/03/26 11:28:47;;;;;;;9.52;4.40;;;;;;;16.22;41.61;96964.81;5010588;28;20186;-69
2021/03/26 11:31:33;;;;;;;8.65;4.25;;;;;;;16.36;41.28;96971.25;5011801;28;20199;-70
2021/03/26 11:34:12;;;;;;;4.85;3.63;;;;;;;16.32;40.38;96956.16;5012372;28;20179;-69
2021/03/26 11:36:46;;;;;;;5.45;3.85;;;;;;;16.38;40.08;96955.91;5010860;28;20174;-70
2021/03/26 11:39:12;;;;;;;12.75;4.15;;;;;;;16.36;40.09;96958.00;5011181;28;20182;-70
2021/03/26 11:41:44;;;;;;;6.43;3.70;;;;;;;16.30;40.05;96945.81;5010917;28;20194;-69
2021/03/26 11:44:13;;;;;;;13.40;3.97;;;;;;;16.46;39.88;96941.38;5011825;28;20194;-69
2021/03/26 11:46:43;;;;;;;9.15;3.63;;;;;;;16.34;40.33;96941.59;5010235;28;20210;-69
2021/03/26 11:49:19;;;;;;;3.80;3.40;;;;;;;16.25;39.97;96935.22;4993804;28;20752;-70
2021/03/26 11:52:09;;;;;;;4.93;3.00;;;;;;;16.30;39.52;96935.22;5010364;28;20779;-70
2021/03/26 11:54:44;;;;;;;10.98;3.60;;;;;;;16.27;39.43;96933.13;5011171;28;20180;-70
2021/03/26 11:57:30;;;;;;;5.37;3.23;;;;;;;16.30;39.32;96937.09;5011322;28;20218;-69
2021/03/26 12:00:12;;;;;;;6.80;3.27;;;;;;;16.23;38.46;96927.53;5011660;28;20163;-70
2021/03/26 12:02:50;;;;;;;4.47;3.60;;;;;;;16.11;39.01;96926.94;5010534;28;20225;-69
2021/03/26 12:05:20;;;;;;;6.25;3.88;;;;;;;16.12;40.10;96927.75;4993335;28;20175;-69
2021/03/26 12:08:07;;;;;;;4.75;4.25;;;;;;;16.08;40.19;96921.38;5010025;28;20195;-70
2021/03/26 12:10:50;;;;;;;5.17;4.17;;;;;;;16.20;40.21;96930.72;5001404;28;20263;-71
2021/03/26 12:13:38;;;;;;;5.93;4.03;;;;;;;16.24;40.58;96920.41;5011586;28;20172;-70
2021/03/26 12:16:16;;;;;;;4.88;4.28;;;;;;;16.14;39.67;96912.44;5011300;28;20221;-69
2021/03/26 12:18:47;;;;;;;6.83;4.43;;;;;;;16.09;39.17;96913.22;4993159;28;20699;-70
2021/03/26 12:21:25;;;;;;;5.93;4.40;;;;;;;16.06;39.24;96905.78;5011480;28;20179;-70
2021/03/26 12:23:59;;;;;;;6.72;4.25;;;;;;;15.88;39.85;96895.66;5010679;28;20258;-69