Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:33;;;;;;;0.20;0.10;;;;;;;-0.03;100.00;101149.47;4956018;28;20451;-49
2020/12/26 00:03:59;;;;;;;0.20;0.10;;;;;;;-0.02;100.00;101146.00;4955002;28;20483;-48
2020/12/26 00:06:25;;;;;;;0.30;0.10;;;;;;;-0.16;100.00;101154.31;4956147;28;20463;-48
2020/12/26 00:08:53;;;;;;;0.20;0.10;;;;;;;-0.19;100.00;101152.50;4956273;29;20458;-49
2020/12/26 00:11:20;;;;;;;0.20;0.10;;;;;;;-0.19;100.00;101149.00;4954712;28;20945;-48
2020/12/26 00:13:49;;;;;;;0.20;0.10;;;;;;;-0.18;100.00;101151.66;4955683;28;20521;-49
2020/12/26 00:16:16;;;;;;;0.30;0.20;;;;;;;-0.18;100.00;101141.19;4955487;29;20451;-49
2020/12/26 00:18:43;;;;;;;0.20;0.10;;;;;;;-0.19;100.00;101144.66;4954460;28;20462;-48
2020/12/26 00:21:12;;;;;;;0.20;0.10;;;;;;;-0.20;100.00;101150.72;4955638;28;20460;-48
2020/12/26 00:23:39;;;;;;;0.20;0.20;;;;;;;-0.40;100.00;101154.50;4955229;28;20841;-49
2020/12/26 00:26:05;;;;;;;0.20;0.10;;;;;;;-0.48;100.00;101172.53;4955540;28;20451;-48
2020/12/26 00:28:32;;;;;;;0.30;0.20;;;;;;;-0.41;100.00;101170.97;4955565;28;21019;-49
2020/12/26 00:30:58;;;;;;;0.20;0.10;;;;;;;-0.28;100.00;101169.63;4955849;28;20455;-48
2020/12/26 00:33:24;;;;;;;0.20;0.10;;;;;;;-0.32;100.00;101166.91;4957582;28;20506;-48
2020/12/26 00:35:50;;;;;;;0.20;0.10;;;;;;;-0.33;100.00;101164.25;4963462;28;20483;-49
2020/12/26 00:38:17;;;;;;;0.20;0.10;;;;;;;-0.34;100.00;101152.06;4955309;28;20520;-48
2020/12/26 00:40:43;;;;;;;0.20;0.10;;;;;;;-0.27;100.00;101153.09;4953403;28;20494;-48
2020/12/26 00:43:09;;;;;;;0.20;0.10;;;;;;;-0.35;100.00;101145.94;4951098;28;20452;-48
2020/12/26 00:45:36;;;;;;;0.20;0.10;;;;;;;-0.35;100.00;101148.56;4955414;28;20479;-48
2020/12/26 00:48:02;;;;;;;1.03;1.03;;;;;;;-0.20;100.00;101144.63;4955452;28;20486;-48
2020/12/26 00:50:28;;;;;;;0.20;0.10;;;;;;;-0.40;100.00;101150.16;4955365;29;20838;-48
2020/12/26 00:52:54;;;;;;;0.20;0.10;;;;;;;-0.34;100.00;101155.53;4955088;28;20499;-48
2020/12/26 00:55:24;;;;;;;0.20;0.10;;;;;;;-0.38;100.00;101158.03;4955572;28;20471;-49
2020/12/26 00:57:51;;;;;;;0.20;0.10;;;;;;;-0.56;100.00;101157.47;4954919;28;20944;-49
2020/12/26 01:00:17;;;;;;;0.20;0.10;;;;;;;-0.54;100.00;101151.47;4955227;29;20514;-49
2020/12/26 01:02:43;;;;;;;0.20;0.10;;;;;;;-0.47;100.00;101149.91;4955194;28;20459;-49
2020/12/26 01:05:11;;;;;;;0.20;0.10;;;;;;;-0.43;100.00;101160.50;4955074;28;20475;-49
2020/12/26 01:07:37;;;;;;;0.20;0.10;;;;;;;-0.54;100.00;101159.31;4953982;28;20462;-49
2020/12/26 01:10:05;;;;;;;0.20;0.10;;;;;;;-0.50;100.00;101160.28;4954943;29;20455;-49
2020/12/26 01:12:31;;;;;;;0.20;0.10;;;;;;;-0.42;100.00;101171.81;4954594;28;20463;-49
2020/12/26 01:14:57;;;;;;;0.30;0.20;;;;;;;-0.60;100.00;101180.00;4954703;28;20878;-49
2020/12/26 01:17:24;;;;;;;0.20;0.10;;;;;;;-0.76;100.00;101188.19;4954580;29;20815;-50
2020/12/26 01:19:57;;;;;;;0.20;0.10;;;;;;;-0.76;100.00;101193.41;4954736;28;20451;-50
2020/12/26 01:22:23;;;;;;;0.20;0.10;;;;;;;-0.70;100.00;101196.19;4954570;28;20961;-50
2020/12/26 01:24:49;;;;;;;0.20;0.10;;;;;;;-0.49;100.00;101198.59;4955032;28;20471;-49
2020/12/26 01:27:16;;;;;;;0.20;0.10;;;;;;;-0.70;100.00;101197.06;4954414;28;20518;-50
2020/12/26 01:29:46;;;;;;;0.20;0.10;;;;;;;-0.49;100.00;101196.88;4953239;29;20466;-49
2020/12/26 01:32:12;;;;;;;0.20;0.10;;;;;;;-0.75;100.00;101197.78;4954747;28;20459;-49
2020/12/26 01:34:38;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;101203.25;4954493;28;20499;-49
2020/12/26 01:37:05;;;;;;;0.20;0.10;;;;;;;-0.95;100.00;101199.78;4960538;28;20466;-50
2020/12/26 01:39:31;;;;;;;0.20;0.10;;;;;;;-0.86;100.00;101199.16;4958680;29;20459;-49
2020/12/26 01:41:57;;;;;;;0.20;0.10;;;;;;;-0.81;100.00;101200.22;4955299;28;20514;-49
2020/12/26 01:44:23;;;;;;;0.20;0.10;;;;;;;-0.92;100.00;101195.53;4954463;28;20463;-49
2020/12/26 01:46:50;;;;;;;0.20;0.10;;;;;;;-1.01;100.00;101191.72;4952502;29;20519;-49
2020/12/26 01:49:19;;;;;;;0.20;0.10;;;;;;;-0.96;100.00;101201.50;4947875;28;20822;-49
2020/12/26 01:51:45;;;;;;;0.20;0.10;;;;;;;-1.03;100.00;101203.84;4954456;28;20824;-49
2020/12/26 01:54:13;;;;;;;0.20;0.10;;;;;;;-0.87;100.00;101197.38;4954016;28;20509;-50
2020/12/26 01:56:40;;;;;;;0.20;0.20;;;;;;;-1.12;100.00;101220.06;4956938;28;20459;-49
2020/12/26 01:59:07;;;;;;;0.20;0.10;;;;;;;-0.81;100.00;101208.03;4957978;29;20969;-49
2020/12/26 02:01:34;;;;;;;0.20;0.10;;;;;;;-0.68;100.00;101212.81;4958064;28;21019;-49
2020/12/26 02:04:01;;;;;;;0.20;0.10;;;;;;;-0.79;100.00;101216.81;4957231;28;20537;-49
2020/12/26 02:06:32;;;;;;;0.20;0.10;;;;;;;-0.73;100.00;101222.22;4957821;28;20505;-49
2020/12/26 02:09:00;;;;;;;0.20;0.10;;;;;;;-0.81;100.00;101221.09;4958164;29;20454;-49
2020/12/26 02:11:27;;;;;;;0.20;0.10;;;;;;;-0.68;100.00;101212.81;4957799;28;20455;-48
2020/12/26 02:13:54;;;;;;;0.20;0.10;;;;;;;-0.68;100.00;101224.16;4957953;28;20548;-49
2020/12/26 02:16:20;;;;;;;0.20;0.10;;;;;;;-0.68;100.00;101216.31;4957694;29;20459;-49
2020/12/26 02:18:47;;;;;;;0.20;0.10;;;;;;;-0.60;100.00;101216.53;4957923;28;20608;-49
2020/12/26 02:21:13;;;;;;;0.20;0.10;;;;;;;-0.60;100.00;101211.31;4957483;29;21011;-50
2020/12/26 02:23:43;;;;;;;0.20;0.10;;;;;;;-0.47;100.00;101202.13;4957766;28;20471;-49
2020/12/26 02:26:09;;;;;;;0.20;0.10;;;;;;;-0.51;100.00;101208.13;4957751;28;20455;-49
2020/12/26 02:28:36;;;;;;;0.20;0.10;;;;;;;-0.71;100.00;101210.97;4957804;29;20459;-49
2020/12/26 02:31:02;;;;;;;0.20;0.10;;;;;;;-0.53;100.00;101207.19;4957614;28;20477;-49
2020/12/26 02:33:28;;;;;;;0.20;0.10;;;;;;;-0.42;100.00;101195.31;4957428;28;20506;-49
2020/12/26 02:35:54;;;;;;;0.20;0.10;;;;;;;-0.40;100.00;101193.66;4957553;28;20475;-49
2020/12/26 02:38:20;;;;;;;0.20;0.10;;;;;;;-0.23;100.00;101183.72;4958045;28;20454;-49
2020/12/26 02:40:47;;;;;;;0.20;0.10;;;;;;;-0.24;100.00;101192.41;4957250;29;20971;-49
2020/12/26 02:43:27;;;;;;;0.20;0.10;;;;;;;-0.39;100.00;101201.53;4957324;28;20510;-49
2020/12/26 02:45:54;;;;;;;0.20;0.10;;;;;;;-0.58;100.00;101200.91;4957181;29;20459;-49
2020/12/26 02:48:21;;;;;;;0.20;0.10;;;;;;;-0.38;100.00;101192.88;4957315;28;20839;-49
2020/12/26 02:50:54;;;;;;;0.30;0.20;;;;;;;-0.13;100.00;101185.75;4957403;28;20481;-49
2020/12/26 02:53:20;;;;;;;0.20;0.10;;;;;;;0.02;100.00;101186.19;4957379;28;20867;-50
2020/12/26 02:55:47;;;;;;;0.20;0.10;;;;;;;-0.01;100.00;101184.34;4957330;28;20510;-50
2020/12/26 02:58:13;;;;;;;0.20;0.10;;;;;;;0.18;100.00;101179.66;4957271;28;20451;-50
2020/12/26 03:00:40;;;;;;;0.20;0.10;;;;;;;0.08;100.00;101191.59;4957134;28;20877;-50
2020/12/26 03:03:06;;;;;;;0.20;0.10;;;;;;;0.08;100.00;101188.09;4957488;28;20458;-50
2020/12/26 03:05:33;;;;;;;0.20;0.10;;;;;;;0.02;100.00;101190.53;4957647;28;20482;-49
2020/12/26 03:07:59;;;;;;;0.20;0.10;;;;;;;-0.08;100.00;101186.78;4956993;28;20517;-50
2020/12/26 03:10:26;;;;;;;0.20;0.10;;;;;;;0.05;100.00;101190.63;4956768;28;20455;-49
2020/12/26 03:12:52;;;;;;;0.60;0.60;;;;;;;0.17;100.00;101188.34;4956719;29;20502;-49
2020/12/26 03:15:18;;;;;;;0.20;0.10;;;;;;;0.06;100.00;101195.88;4956547;28;20482;-50
2020/12/26 03:17:44;;;;;;;0.20;0.10;;;;;;;0.13;100.00;101187.38;4957020;28;20443;-49
2020/12/26 03:20:14;;;;;;;0.20;0.10;;;;;;;0.16;100.00;101195.31;4956620;28;20451;-49
2020/12/26 03:22:41;;;;;;;0.20;0.10;;;;;;;0.38;100.00;101193.28;4956667;28;20455;-49
2020/12/26 03:25:07;;;;;;;0.20;0.10;;;;;;;0.22;100.00;101199.81;4956605;28;20470;-49
2020/12/26 03:27:33;;;;;;;0.20;0.20;;;;;;;0.32;100.00;101198.34;4969405;28;20515;-49
2020/12/26 03:29:59;;;;;;;0.20;0.10;;;;;;;0.36;100.00;101192.34;4972239;28;20463;-50
2020/12/26 03:32:25;;;;;;;0.20;0.10;;;;;;;0.31;100.00;101200.09;4973700;28;20459;-50
2020/12/26 03:34:52;;;;;;;0.20;0.10;;;;;;;0.42;100.00;101203.00;4972904;28;20502;-50
2020/12/26 03:37:18;;;;;;;0.20;0.10;;;;;;;0.53;100.00;101209.38;4956605;29;20863;-49
2020/12/26 03:39:44;;;;;;;0.20;0.10;;;;;;;0.44;100.00;101204.81;4956534;28;20455;-49
2020/12/26 03:42:12;;;;;;;0.20;0.10;;;;;;;0.49;100.00;101207.53;4965715;28;20982;-50
2020/12/26 03:44:39;;;;;;;0.20;0.10;;;;;;;0.36;100.00;101211.53;4973425;28;20463;-50
2020/12/26 03:47:08;;;;;;;0.20;0.10;;;;;;;0.48;100.00;101211.88;4960184;28;20459;-50
2020/12/26 03:49:36;;;;;;;0.40;0.40;;;;;;;0.55;100.00;101210.31;4957244;28;20462;-50
2020/12/26 03:52:03;;;;;;;0.20;0.10;;;;;;;0.59;100.00;101214.78;4956690;28;20451;-50
2020/12/26 03:54:29;;;;;;;0.20;0.10;;;;;;;0.63;100.00;101211.41;4954770;28;20778;-50
2020/12/26 03:56:55;;;;;;;0.20;0.10;;;;;;;0.66;100.00;101205.34;4956061;29;20458;-50
2020/12/26 03:59:22;;;;;;;0.20;0.10;;;;;;;0.70;100.00;101197.66;4954601;28;21080;-50
2020/12/26 04:01:49;;;;;;;0.20;0.10;;;;;;;0.74;100.00;101198.59;4956092;28;20455;-50
2020/12/26 04:04:15;;;;;;;0.20;0.10;;;;;;;0.72;100.00;101193.34;4955899;28;20888;-49
2020/12/26 04:06:42;;;;;;;0.20;0.10;;;;;;;0.72;100.00;101188.09;4955980;29;20466;-49
2020/12/26 04:09:12;;;;;;;0.20;0.10;;;;;;;0.79;100.00;101190.00;4955822;28;20467;-49
2020/12/26 04:11:39;;;;;;;0.20;0.10;;;;;;;0.84;100.00;101204.13;4955705;28;20456;-49
2020/12/26 04:14:06;;;;;;;0.20;0.10;;;;;;;1.00;100.00;101192.28;4955749;28;20863;-49
2020/12/26 04:16:33;;;;;;;0.20;0.10;;;;;;;0.98;100.00;101190.50;4954582;29;20455;-50
2020/12/26 04:18:59;;;;;;;0.20;0.10;;;;;;;1.16;100.00;101193.53;4954918;28;20455;-49
2020/12/26 04:21:25;;;;;;;0.30;0.20;;;;;;;1.05;100.00;101180.19;4955545;29;20955;-49
2020/12/26 04:23:53;;;;;;;0.20;0.10;;;;;;;0.88;100.00;101182.41;4955447;28;20475;-49
2020/12/26 04:26:19;;;;;;;0.20;0.10;;;;;;;1.04;100.00;101186.28;4955354;29;20456;-49
2020/12/26 04:28:46;;;;;;;0.20;0.10;;;;;;;1.07;100.00;101185.47;4955822;28;20451;-49
2020/12/26 04:31:13;;;;;;;0.20;0.20;;;;;;;1.04;100.00;101188.00;4955477;29;20455;-49
2020/12/26 04:33:39;;;;;;;0.20;0.10;;;;;;;1.05;100.00;101179.31;4955158;28;20502;-50
2020/12/26 04:36:05;;;;;;;0.20;0.10;;;;;;;1.07;100.00;101181.09;4955304;28;20806;-49
2020/12/26 04:38:32;;;;;;;0.20;0.20;;;;;;;1.15;100.00;101178.69;4955163;28;20458;-50
2020/12/26 04:40:59;;;;;;;0.20;0.10;;;;;;;1.22;100.00;101177.97;4955467;29;20455;-49
2020/12/26 04:43:26;;;;;;;0.20;0.10;;;;;;;1.29;100.00;101176.41;4942498;28;20478;-49
2020/12/26 04:45:56;;;;;;;0.20;0.10;;;;;;;1.23;100.00;101177.13;4955234;28;20455;-50
2020/12/26 04:48:24;;;;;;;0.20;0.10;;;;;;;1.27;100.00;101178.09;4955180;28;20451;-50
2020/12/26 04:51:01;;;;;;;0.20;0.10;;;;;;;1.19;100.00;101173.56;4954981;28;20455;-50
2020/12/26 04:53:33;;;;;;;0.20;0.10;;;;;;;1.31;100.00;101175.56;4955091;28;20553;-49
2020/12/26 04:56:02;;;;;;;0.20;0.20;;;;;;;1.37;100.00;101170.50;4955008;28;20456;-50
2020/12/26 04:58:38;;;;;;;0.20;0.10;;;;;;;1.41;100.00;101181.91;4953835;28;20956;-50
2020/12/26 05:01:06;;;;;;;0.20;0.10;;;;;;;1.38;100.00;101184.47;4954042;28;20451;-50
2020/12/26 05:03:33;;;;;;;0.20;0.10;;;;;;;1.42;100.00;101179.34;4954891;28;20474;-50
2020/12/26 05:06:06;;;;;;;0.20;0.10;;;;;;;1.52;100.00;101180.44;4954889;28;20447;-50
2020/12/26 05:08:33;;;;;;;0.20;0.10;;;;;;;1.41;100.00;101180.19;4954957;28;20953;-50
2020/12/26 05:11:00;;;;;;;0.20;0.13;;;;;;;1.45;100.00;101168.03;4954910;28;20447;-50
2020/12/26 05:13:26;;;;;;;0.20;0.10;;;;;;;1.39;100.00;101165.28;4954683;28;20495;-50
2020/12/26 05:15:53;;;;;;;0.20;0.10;;;;;;;1.41;100.00;101169.72;4954730;28;20502;-50
2020/12/26 05:18:20;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101158.16;4954889;28;20455;-50
2020/12/26 05:20:46;;;;;;;0.20;0.10;;;;;;;1.38;100.00;101171.38;4946540;29;20483;-49
2020/12/26 05:23:16;;;;;;;0.20;0.10;;;;;;;1.32;100.00;101169.50;4954754;28;20450;-50
2020/12/26 05:25:43;;;;;;;0.20;0.10;;;;;;;1.24;100.00;101172.81;4954711;29;20459;-49
2020/12/26 05:28:14;;;;;;;0.20;0.10;;;;;;;1.32;100.00;101172.09;4954885;28;20455;-49
2020/12/26 05:30:41;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101178.22;4954433;29;20482;-49
2020/12/26 05:33:09;;;;;;;0.20;0.10;;;;;;;1.32;100.00;101171.22;4954559;28;20452;-49
2020/12/26 05:35:46;;;;;;;0.20;0.10;;;;;;;1.23;100.00;101174.50;4954727;28;20825;-49
2020/12/26 05:38:25;;;;;;;0.20;0.10;;;;;;;1.20;100.00;101171.81;4953364;28;20948;-50
2020/12/26 05:40:54;;;;;;;0.20;0.10;;;;;;;1.29;100.00;101172.03;4954648;29;20506;-49
2020/12/26 05:43:22;;;;;;;0.20;0.10;;;;;;;1.24;100.00;101170.19;4954256;28;20471;-49
2020/12/26 05:45:50;;;;;;;0.20;0.10;;;;;;;1.26;100.00;101166.75;4954565;28;20455;-49
2020/12/26 05:48:21;;;;;;;0.20;0.10;;;;;;;1.27;100.00;101167.63;4944987;29;20893;-50
2020/12/26 05:50:50;;;;;;;0.20;0.10;;;;;;;1.20;100.00;101169.19;4963408;28;20937;-50
2020/12/26 05:53:17;;;;;;;0.20;0.10;;;;;;;1.32;100.00;101166.88;4956618;28;20478;-49
2020/12/26 05:55:46;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101160.78;4954399;28;20506;-49
2020/12/26 05:58:13;;;;;;;0.20;0.10;;;;;;;1.36;100.00;101158.22;4956549;28;20455;-49
2020/12/26 06:00:42;;;;;;;0.20;0.10;;;;;;;1.39;100.00;101158.31;4954325;28;20455;-50
2020/12/26 06:03:21;;;;;;;0.20;0.10;;;;;;;1.31;100.00;101164.22;4954334;28;20451;-49
2020/12/26 06:05:57;;;;;;;0.20;0.10;;;;;;;1.45;100.00;101158.44;4954245;28;20459;-49
2020/12/26 06:08:25;;;;;;;0.20;0.10;;;;;;;1.39;100.00;101162.69;4954351;28;20928;-49
2020/12/26 06:10:51;;;;;;;0.20;0.10;;;;;;;1.40;100.00;101152.22;4954402;28;20853;-50
2020/12/26 06:13:20;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101150.31;4954296;28;20475;-49
2020/12/26 06:16:10;;;;;;;0.20;0.10;;;;;;;1.29;100.00;101148.47;4954192;28;20455;-50
2020/12/26 06:18:56;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101144.19;4947175;28;20455;-49
2020/12/26 06:21:27;;;;;;;0.20;0.10;;;;;;;1.32;100.00;101147.66;4954434;29;20448;-49
2020/12/26 06:23:53;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101142.44;4954255;28;20522;-49
2020/12/26 06:26:20;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101145.06;4954242;29;20879;-49
2020/12/26 06:28:47;;;;;;;0.20;0.10;;;;;;;1.29;100.00;101151.09;4954228;28;20459;-49
2020/12/26 06:31:17;;;;;;;0.20;0.10;;;;;;;1.24;100.00;101151.84;4954151;29;20447;-49
2020/12/26 06:33:51;;;;;;;0.20;0.10;;;;;;;1.33;100.00;101152.03;4954019;28;20495;-49
2020/12/26 06:36:19;;;;;;;0.20;0.10;;;;;;;1.28;100.00;101156.31;4954143;28;20929;-50
2020/12/26 06:38:45;;;;;;;0.20;0.10;;;;;;;1.27;100.00;101147.56;4954269;28;20459;-49
2020/12/26 06:41:16;;;;;;;0.20;0.10;;;;;;;1.29;100.00;101155.44;4951376;29;20459;-49
2020/12/26 06:43:47;;;;;;;0.20;0.10;;;;;;;1.16;100.00;101149.94;4956261;28;20475;-49
2020/12/26 06:46:13;;;;;;;0.30;0.10;;;;;;;1.07;100.00;101151.44;4957699;28;20506;-49
2020/12/26 06:48:41;;;;;;;0.20;0.10;;;;;;;1.12;100.00;101145.47;4957633;28;20455;-49
2020/12/26 06:51:26;;;;;;;0.20;0.10;;;;;;;1.18;100.00;101142.97;4957560;28;20489;-49
2020/12/26 06:53:54;;;;;;;0.20;0.10;;;;;;;1.10;100.00;101151.53;4957804;28;20554;-49
2020/12/26 06:56:35;;;;;;;0.20;0.10;;;;;;;1.09;100.00;101147.13;4957303;28;20535;-49
2020/12/26 06:59:08;;;;;;;0.20;0.10;;;;;;;1.09;100.00;101152.34;4969985;28;20454;-49
2020/12/26 07:01:39;;;;;;;0.20;0.10;;;;;;;1.17;100.00;101151.69;4957405;29;20455;-49
2020/12/26 07:04:12;;;;;;;0.20;0.10;;;;;;;1.17;100.00;101164.78;4957144;28;20542;-50
2020/12/26 07:06:40;;;;;;;0.20;0.10;;;;;;;1.22;100.00;101159.63;4956991;28;20455;-49
2020/12/26 07:09:07;;;;;;;0.20;0.10;;;;;;;1.28;100.00;101165.03;4956870;28;20471;-49
2020/12/26 07:11:43;;;;;;;0.20;0.20;;;;;;;1.16;100.00;101172.59;4957083;28;20447;-50
2020/12/26 07:14:27;;;;;;;0.20;0.10;;;;;;;1.07;100.00;101177.59;4969812;28;20498;-50
2020/12/26 07:16:54;;;;;;;0.20;0.10;;;;;;;1.23;100.00;101171.00;4957360;29;20505;-50
2020/12/26 07:19:22;;;;;;;0.30;0.20;;;;;;;1.15;100.00;101171.72;4957140;28;20451;-49
2020/12/26 07:22:13;;;;;;;0.20;0.10;;;;;;;1.13;100.00;101175.16;4956612;29;20862;-50
2020/12/26 07:24:40;;;;;;;0.20;0.10;;;;;;;1.19;100.00;101172.66;4953705;28;20486;-50
2020/12/26 07:27:29;;;;;;;0.20;0.10;;;;;;;1.01;100.00;101185.31;4956408;28;20838;-50
2020/12/26 07:29:59;;;;;;;0.20;0.10;;;;;;;0.96;100.00;101186.94;4956724;28;20847;-49
2020/12/26 07:32:35;;;;;;;0.20;0.10;;;;;;;0.93;100.00;101185.13;4956465;29;20980;-49
2020/12/26 07:35:07;;;;;;;0.20;0.10;;;;;;;0.93;100.00;101182.50;4956439;28;20506;-49
2020/12/26 07:37:33;;;;;;;0.20;0.10;;;;;;;0.96;100.00;101182.59;4956472;28;20881;-50
2020/12/26 07:39:59;;;;;;;0.20;0.10;;;;;;;0.85;100.00;101179.72;4956291;28;21334;-50
2020/12/26 07:42:26;;;;;;;0.20;0.10;;;;;;;0.88;100.00;101186.75;4956418;29;20832;-49
2020/12/26 07:44:52;;;;;;;0.20;0.13;;;;;;;0.91;100.00;101188.56;4956450;28;20471;-49
2020/12/26 07:47:18;;;;;;;0.20;0.10;;;;;;;0.75;100.00;101185.56;4952148;28;20576;-49
2020/12/26 07:49:57;;;;;;;1.60;1.50;;;;;;;0.72;100.00;101182.88;4950629;29;20455;-49
2020/12/26 07:52:23;;;;;;;0.20;0.10;;;;;;;0.83;100.00;101183.16;4955873;28;20509;-49
2020/12/26 07:54:58;;;;;;;0.20;0.10;;;;;;;0.69;100.00;101182.81;4956867;28;20506;-50
2020/12/26 07:57:28;;;;;;;0.20;0.10;;;;;;;0.57;100.00;101179.88;4963364;29;20521;-51
2020/12/26 07:59:55;;;;;;;0.20;0.10;;;;;;;0.78;100.00;101179.50;4966217;28;20940;-50
2020/12/26 08:02:22;;;;;;;0.20;0.10;;;;;;;0.76;100.00;101179.47;4957550;28;20809;-50
2020/12/26 08:04:48;;;;;;;0.20;0.10;;;;;;;0.54;100.00;101184.97;4955109;28;20467;-50
2020/12/26 08:07:19;;;;;;;0.20;0.10;;;;;;;0.68;100.00;101170.53;4956202;28;20459;-50
2020/12/26 08:09:52;;;;;;;0.20;0.10;;;;;;;0.75;100.00;101177.72;4956651;28;20447;-50
2020/12/26 08:12:20;;;;;;;0.20;0.10;;;;;;;0.76;100.00;101178.59;4956173;28;20458;-50
2020/12/26 08:14:56;;;;;;;0.20;0.20;;;;;;;0.52;100.00;101186.69;4956336;28;20491;-50
2020/12/26 08:17:23;;;;;;;0.20;0.10;;;;;;;0.46;100.00;101189.16;4956047;28;20447;-51
2020/12/26 08:19:57;;;;;;;0.20;0.10;;;;;;;0.46;100.00;101190.03;4956202;28;20944;-50
2020/12/26 08:22:24;;;;;;;0.20;0.10;;;;;;;0.57;100.00;101203.41;4944900;29;20932;-51
2020/12/26 08:25:05;;;;;;;0.20;0.10;;;;;;;0.69;100.00;101203.72;4956490;28;20475;-50
2020/12/26 08:27:36;;;;;;;0.20;0.10;;;;;;;0.73;100.00;101205.56;4960164;28;20813;-51
2020/12/26 08:30:27;;;;;;;0.20;0.10;;;;;;;0.81;100.00;101204.00;4965619;28;20458;-51
2020/12/26 08:33:22;;;;;;;0.20;0.10;;;;;;;0.87;100.00;101198.94;4960793;29;20466;-51
2020/12/26 08:35:55;;;;;;;0.20;0.10;;;;;;;1.02;100.00;101202.81;4953471;29;20450;-51
2020/12/26 08:38:30;;;;;;;0.20;0.10;;;;;;;1.05;100.00;101193.28;4961530;28;20842;-51
2020/12/26 08:40:59;;;;;;;0.20;0.10;;;;;;;1.10;100.00;101207.38;4962277;28;20941;-51
2020/12/26 08:43:25;;;;;;;0.20;0.10;;;;;;;1.20;100.00;101205.84;4961395;28;20998;-51
2020/12/26 08:45:52;;;;;;;0.20;0.20;;;;;;;1.35;100.00;101200.09;4963438;29;20451;-50
2020/12/26 08:48:23;;;;;;;0.20;0.10;;;;;;;1.42;100.00;101205.53;4963162;28;20452;-51
2020/12/26 08:50:54;;;;;;;0.20;0.10;;;;;;;1.39;100.00;101204.56;4960433;28;20527;-50
2020/12/26 08:53:22;;;;;;;0.20;0.10;;;;;;;1.58;100.00;101201.50;4962270;28;20838;-51
2020/12/26 08:55:51;;;;;;;0.20;0.10;;;;;;;1.66;100.00;101199.97;4962037;28;20474;-50
2020/12/26 08:58:31;;;;;;;0.20;0.10;;;;;;;1.76;100.00;101201.03;4960193;28;20463;-51
2020/12/26 09:00:59;;;;;;;0.47;0.43;;;;;;;1.82;100.00;101206.41;4961389;28;20466;-51
2020/12/26 09:03:28;;;;;;;0.20;0.10;;;;;;;1.82;100.00;101205.53;4959284;28;20481;-51
2020/12/26 09:05:57;;;;;;;0.20;0.20;;;;;;;1.93;100.00;101204.91;4955976;28;20459;-51
2020/12/26 09:08:31;;;;;;;0.20;0.10;;;;;;;1.98;100.00;101215.50;4956282;29;20940;-50
2020/12/26 09:11:04;;;;;;;0.20;0.10;;;;;;;1.97;100.00;101214.59;4955921;28;20458;-50
2020/12/26 09:13:38;;;;;;;0.20;0.10;;;;;;;2.14;100.00;101216.69;4955142;28;20471;-50
2020/12/26 09:16:12;;;;;;;0.20;0.10;;;;;;;2.22;100.00;101215.13;4955848;28;20454;-51
2020/12/26 09:18:41;;;;;;;0.20;0.10;;;;;;;2.26;100.00;101217.81;4955377;28;20465;-50
2020/12/26 09:21:18;;;;;;;0.20;0.10;;;;;;;2.32;100.00;101211.81;4954006;29;20831;-51
2020/12/26 09:23:44;;;;;;;0.20;0.10;;;;;;;2.34;100.00;101207.50;4955373;28;20459;-50
2020/12/26 09:26:16;;;;;;;0.20;0.13;;;;;;;2.41;100.00;101212.00;4955575;29;20460;-51
2020/12/26 09:28:44;;;;;;;0.20;0.10;;;;;;;2.45;100.00;101215.56;4958764;28;20959;-51
2020/12/26 09:31:12;;;;;;;0.20;0.10;;;;;;;2.53;100.00;101219.22;4954028;29;20458;-50
2020/12/26 09:33:39;;;;;;;0.20;0.20;;;;;;;2.52;100.00;101220.97;4954831;28;20539;-51
2020/12/26 09:36:08;;;;;;;0.20;0.10;;;;;;;2.27;100.00;101216.09;4955945;28;20897;-51
2020/12/26 09:38:34;;;;;;;0.20;0.10;;;;;;;2.24;100.00;101227.41;4955088;28;20456;-50
2020/12/26 09:41:15;;;;;;;0.20;0.10;;;;;;;2.21;100.00;101227.34;4955571;29;20454;-51
2020/12/26 09:43:46;;;;;;;0.20;0.10;;;;;;;2.17;100.00;101219.38;4966832;28;20534;-51
2020/12/26 09:46:12;;;;;;;0.20;0.10;;;;;;;2.23;100.00;101219.50;4955868;29;20451;-49
2020/12/26 09:48:42;;;;;;;0.20;0.10;;;;;;;2.30;100.00;101224.00;4955480;28;20447;-49
2020/12/26 09:51:21;;;;;;;0.20;0.10;;;;;;;2.42;100.00;101223.38;4955497;28;20576;-49
2020/12/26 09:53:49;;;;;;;0.20;0.10;;;;;;;2.51;100.00;101213.94;4955685;28;20875;-50
2020/12/26 09:56:16;;;;;;;0.20;0.10;;;;;;;2.55;100.00;101209.63;4959585;28;20471;-49
2020/12/26 09:58:44;;;;;;;0.20;0.10;;;;;;;2.78;100.00;101204.81;4976114;28;20451;-50
2020/12/26 10:01:15;;;;;;;0.20;0.10;;;;;;;2.88;100.00;101204.13;4974202;28;20458;-50
2020/12/26 10:03:42;;;;;;;0.20;0.10;;;;;;;2.95;100.00;101200.72;4973943;28;20923;-50
2020/12/26 10:06:16;;;;;;;0.20;0.10;;;;;;;3.07;100.00;101202.69;4968357;28;20459;-50
2020/12/26 10:08:44;;;;;;;0.30;0.20;;;;;;;3.22;100.00;101192.41;4958948;28;20483;-50
2020/12/26 10:11:11;;;;;;;0.20;0.10;;;;;;;3.33;100.00;101187.34;4958334;29;20804;-50
2020/12/26 10:13:39;;;;;;;0.20;0.10;;;;;;;3.32;100.00;101189.09;4957991;28;20503;-50
2020/12/26 10:16:07;;;;;;;0.20;0.10;;;;;;;3.52;100.00;101186.75;4956201;28;20538;-51
2020/12/26 10:18:33;;;;;;;0.20;0.10;;;;;;;3.54;100.00;101187.63;4959101;28;20458;-50
2020/12/26 10:20:59;;;;;;;0.20;0.17;;;;;;;3.51;100.00;101190.22;4958340;28;20844;-49
2020/12/26 10:23:27;;;;;;;0.20;0.10;;;;;;;3.55;100.00;101181.50;4958402;28;20505;-49
2020/12/26 10:25:53;;;;;;;0.20;0.10;;;;;;;3.57;100.00;101177.19;4958288;29;20507;-50
2020/12/26 10:28:20;;;;;;;0.20;0.10;;;;;;;3.57;100.00;101174.56;4958420;28;20459;-49
2020/12/26 10:30:46;;;;;;;0.20;0.10;;;;;;;3.65;100.00;101165.03;4958104;29;20497;-49
2020/12/26 10:33:13;;;;;;;0.20;0.10;;;;;;;3.68;100.00;101157.16;4957884;28;20941;-49
2020/12/26 10:35:40;;;;;;;0.30;0.30;;;;;;;3.70;100.00;101163.34;4958058;28;20554;-49
2020/12/26 10:38:06;;;;;;;0.20;0.20;;;;;;;3.73;100.00;101163.38;4957790;28;20466;-49
2020/12/26 10:40:32;;;;;;;0.20;0.10;;;;;;;3.88;100.00;101164.44;4957950;29;20992;-49
2020/12/26 10:42:59;;;;;;;0.20;0.10;;;;;;;3.95;100.00;101155.75;4957722;28;20505;-50
2020/12/26 10:45:25;;;;;;;0.20;0.10;;;;;;;3.99;100.00;101154.94;4959069;28;20455;-51
2020/12/26 10:47:51;;;;;;;0.20;0.13;;;;;;;3.99;100.00;101155.84;4957617;28;20490;-50
2020/12/26 10:50:17;;;;;;;0.20;0.10;;;;;;;4.03;100.00;101162.00;4957768;29;20459;-50
2020/12/26 10:52:44;;;;;;;0.93;0.93;;;;;;;4.10;100.00;101154.19;4960387;28;20451;-49
2020/12/26 10:55:17;;;;;;;0.77;0.77;;;;;;;4.00;100.00;101159.34;4958382;28;20871;-50
2020/12/26 10:57:43;;;;;;;0.20;0.20;;;;;;;4.05;100.00;101153.25;4958015;28;20452;-50
2020/12/26 11:00:10;;;;;;;0.20;0.10;;;;;;;4.09;100.00;101152.44;4958177;28;20501;-50
2020/12/26 11:02:37;;;;;;;0.20;0.10;;;;;;;4.13;100.00;101153.38;4958626;28;20451;-49
2020/12/26 11:05:05;;;;;;;0.20;0.20;;;;;;;4.15;100.00;101160.41;4957428;28;20471;-50
2020/12/26 11:07:32;;;;;;;0.20;0.10;;;;;;;4.19;100.00;101152.53;4957260;28;20448;-50
2020/12/26 11:09:58;;;;;;;0.20;0.10;;;;;;;4.21;100.00;101149.06;4958233;28;20451;-50
2020/12/26 11:12:24;;;;;;;0.20;0.10;;;;;;;4.16;100.00;101154.28;4958427;28;20592;-50
2020/12/26 11:14:51;;;;;;;0.20;0.10;;;;;;;4.19;100.00;101137.63;4956750;28;20861;-50
2020/12/26 11:17:17;;;;;;;0.20;0.10;;;;;;;4.21;100.00;101137.66;4959087;29;20455;-50
2020/12/26 11:19:43;;;;;;;0.20;0.20;;;;;;;4.23;100.00;101133.28;4957464;28;20502;-50
2020/12/26 11:22:09;;;;;;;0.20;0.20;;;;;;;4.21;100.00;101142.91;4956829;28;20462;-50
2020/12/26 11:24:35;;;;;;;0.20;0.10;;;;;;;4.29;100.00;101131.63;4957356;28;20464;-50
2020/12/26 11:27:02;;;;;;;0.20;0.13;;;;;;;4.36;100.00;101129.91;4956832;28;20455;-51
2020/12/26 11:29:29;;;;;;;0.20;0.10;;;;;;;4.33;100.00;101132.53;4956832;28;20463;-50
2020/12/26 11:31:58;;;;;;;0.20;0.20;;;;;;;4.39;100.00;101133.47;4957094;28;20550;-51