Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:59;;;;;;;31.10;13.70;;;6.70;99.90;;;;;;12433098;28;20136;-80
2022/03/28 00:09:01;;;;;;;30.55;14.88;;;6.70;99.90;;;;;;12430784;28;20046;-79
2022/03/28 00:15:03;;;;;;;28.90;13.43;;;6.50;99.90;;;;;;12444548;28;20062;-79
2022/03/28 00:21:05;;;;;;;30.88;13.90;;;6.60;99.90;;;;;;12431210;28;20116;-79
2022/03/28 00:27:07;;;;;;;29.20;14.10;;;6.70;99.90;;;;;;12431636;28;20062;-81
2022/03/28 00:33:09;;;;;;;29.42;13.18;;;6.50;99.90;;;;;;12446998;28;20128;-81
2022/03/28 00:39:10;;;;;;;32.15;14.48;;;6.50;99.90;;;;;;12456650;28;20109;-80
2022/03/28 00:45:12;;;;;;;28.98;13.77;;;6.50;99.90;;;;;;12433927;28;20058;-81
2022/03/28 00:51:15;;;;;;;31.10;14.38;;;6.30;99.90;;;;;;12431442;28;20053;-81
2022/03/28 00:57:18;;;;;;;31.58;13.93;;;6.30;99.90;;;;;;12428653;28;20072;-79
2022/03/28 01:03:20;;;;;;;33.80;15.52;;;6.20;99.90;;;;;;12428640;28;20091;-79
2022/03/28 01:09:22;;;;;;;31.08;14.68;;;6.10;99.90;;;;;;12425205;28;20057;-81
2022/03/28 01:15:24;;;;;;;26.92;12.60;;;6.00;99.90;;;;;;12427153;28;20053;-79
2022/03/28 01:21:25;;;;;;;31.02;14.80;;;6.00;99.90;;;;;;12429220;28;20087;-79
2022/03/28 01:27:28;;;;;;;31.08;13.63;;;6.10;99.90;;;;;;12431422;28;20061;-81
2022/03/28 01:33:30;;;;;;;33.58;15.07;;;6.00;99.90;;;;;;12439190;28;20076;-79
2022/03/28 01:39:32;;;;;;;34.35;15.75;;;5.90;99.90;;;;;;12432616;28;20076;-79
2022/03/28 01:45:34;;;;;;;32.00;15.30;;;5.90;99.90;;;;;;12433077;28;20041;-80
2022/03/28 01:51:36;;;;;;;32.30;14.52;;;5.90;99.90;;;;;;12438744;28;20155;-80
2022/03/28 01:57:40;;;;;;;35.78;15.68;;;6.10;99.90;;;;;;12445013;28;20057;-79
2022/03/28 02:03:41;;;;;;;32.15;14.13;;;6.00;99.90;;;;;;12428665;28;20050;-80
2022/03/28 02:09:45;;;;;;;31.05;15.05;;;6.00;99.90;;;;;;12430953;28;20048;-80
2022/03/28 02:15:47;;;;;;;32.97;14.65;;;5.90;99.90;;;;;;12428489;28;20603;-81
2022/03/28 02:21:48;;;;;;;35.72;14.65;;;6.00;99.90;;;;;;12424647;28;20041;-80
2022/03/28 02:27:50;;;;;;;33.88;15.32;;;5.80;99.90;;;;;;12425858;28;20049;-79
2022/03/28 02:33:52;;;;;;;37.63;15.55;;;5.70;99.90;;;;;;12433630;28;20050;-80
2022/03/28 02:39:54;;;;;;;34.13;14.45;;;5.60;99.90;;;;;;12428550;28;20153;-81
2022/03/28 02:45:56;;;;;;;31.33;15.20;;;5.60;99.90;;;;;;12426144;28;20050;-80
2022/03/28 02:51:58;;;;;;;38.60;15.35;;;5.60;99.90;;;;;;12434237;28;20418;-81
2022/03/28 02:58:00;;;;;;;35.17;15.85;;;5.60;99.90;;;;;;12425957;28;20053;-81
2022/03/28 03:04:02;;;;;;;40.17;17.08;;;5.60;99.90;;;;;;12439463;28;20045;-81
2022/03/28 03:10:05;;;;;;;37.95;16.70;;;5.60;99.90;;;;;;12445725;28;20141;-81
2022/03/28 03:16:07;;;;;;;42.83;17.05;;;5.60;99.90;;;;;;12443512;28;20485;-81
2022/03/28 03:22:09;;;;;;;35.50;15.82;;;5.50;99.90;;;;;;12424704;28;20107;-81
2022/03/28 03:28:10;;;;;;;30.67;14.35;;;5.60;99.90;;;;;;12429573;28;20065;-79
2022/03/28 03:34:12;;;;;;;34.53;14.93;;;5.40;99.90;;;;;;12435624;28;20046;-81
2022/03/28 03:40:14;;;;;;;35.63;16.35;;;5.40;99.90;;;;;;12429994;28;20551;-81
2022/03/28 03:46:16;;;;;;;35.95;17.60;;;5.30;99.90;;;;;;12434688;28;20050;-79
2022/03/28 03:52:18;;;;;;;47.35;19.63;;;5.20;99.90;;;;;;12432820;28;20052;-79
2022/03/28 03:58:20;;;;;;;38.17;16.33;;;5.20;99.90;;;;;;12442451;28;20494;-79
2022/03/28 04:04:22;;;;;;;35.65;16.80;;;5.20;99.90;;;;;;12424265;28;20054;-79
2022/03/28 04:10:24;;;;;;;32.13;14.95;;;5.30;99.90;;;;;;12433644;28;20073;-80
2022/03/28 04:16:26;;;;;;;44.58;20.60;;;5.30;99.90;;;;;;12432041;28;20054;-79
2022/03/28 04:22:28;;;;;;;43.00;17.92;;;5.10;99.90;;;;;;12435207;28;20052;-81
2022/03/28 04:28:30;;;;;;;51.22;20.25;;;5.10;99.90;;;;;;12476530;28;20117;-81
2022/03/28 04:34:32;;;;;;;45.13;20.27;;;5.10;99.90;;;;;;12447245;28;20095;-81
2022/03/28 04:40:34;;;;;;;49.58;20.48;;;5.10;99.90;;;;;;12432293;28;20050;-80
2022/03/28 04:46:36;;;;;;;45.88;19.85;;;5.10;99.90;;;;;;12435229;28;20049;-81
2022/03/28 04:52:37;;;;;;;48.67;20.00;;;5.10;99.90;;;;;;12427264;28;20049;-80
2022/03/28 04:58:39;;;;;;;41.63;19.98;;;5.00;99.90;;;;;;12435319;28;20557;-79
2022/03/28 05:04:42;;;;;;;43.58;19.42;;;5.10;99.90;;;;;;12432553;28;20520;-79
2022/03/28 05:10:44;;;;;;;46.15;19.73;;;5.10;99.90;;;;;;12432806;28;20084;-79
2022/03/28 05:16:45;;;;;;;44.22;18.77;;;5.20;99.90;;;;;;12432482;28;20045;-80
2022/03/28 05:22:47;;;;;;;39.30;18.67;;;5.20;99.90;;;;;;12433927;28;20046;-80
2022/03/28 05:28:49;;;;;;;46.08;18.27;;;5.30;99.90;;;;;;12430637;28;21008;-80
2022/03/28 05:34:51;;;;;;;81.63;16.30;;;5.30;99.90;;;;;;12425362;28;20753;-81
2022/03/28 05:40:56;;;;;;;38.05;15.10;;;5.30;99.90;;;;;;12434988;28;20049;-82
2022/03/28 05:46:58;;;;;;;161.50;16.73;;;5.20;99.90;;;;;;12448162;28;20116;-82
2022/03/28 05:53:00;;;;;;;86.45;16.80;;;5.20;99.90;;;;;;12448155;28;20053;-80
2022/03/28 05:59:02;;;;;;;50.50;13.45;;;5.40;99.90;;;;;;12427030;28;20091;-81
2022/03/28 06:05:06;;;;;;;178.50;15.63;;;5.50;99.90;;;;;;12424157;28;20104;-81
2022/03/28 06:11:07;;;;;;;53.80;14.10;;;5.70;99.90;;;;;;12425324;28;20080;-80
2022/03/28 06:17:11;;;;;;;62.95;14.65;;;5.70;99.90;;;;;;12425883;28;20049;-80
2022/03/28 06:23:13;;;;;;;286.45;19.20;;;5.90;99.90;;;;;;12427260;28;20065;-81
2022/03/28 06:29:15;;;;;;;104.40;15.23;;;5.90;99.90;;;;;;12427299;28;20058;-80
2022/03/28 06:35:18;;;;;;;82.70;14.02;;;5.90;99.90;;;;;;12429488;28;20107;-80
2022/03/28 06:41:20;;;;;;;40.92;13.73;;;6.10;99.90;;;;;;12426013;28;20138;-80
2022/03/28 06:47:21;;;;;;;120.93;15.10;;;6.30;99.90;;;;;;12425310;28;20049;-80
2022/03/28 06:53:23;;;;;;;150.30;13.88;;;6.50;99.90;;;;;;12430635;28;20050;-81
2022/03/28 06:59:25;;;;;;;165.25;14.75;;;6.30;99.90;;;;;;12434336;28;20454;-80
2022/03/28 07:05:30;;;;;;;140.50;15.00;;;6.30;99.90;;;;;;12440615;28;20053;-80
2022/03/28 07:11:32;;;;;;;162.45;14.00;;;6.20;99.90;;;;;;12443023;28;20041;-80
2022/03/28 07:17:56;;;;;;;104.63;14.52;;;6.40;99.90;;;;;;12434328;28;20046;-81
2022/03/28 07:23:58;;;;;;;50.63;13.30;;;6.60;99.90;;;;;;12433756;28;20064;-80
2022/03/28 07:29:59;;;;;;;103.90;13.98;;;6.70;99.90;;;;;;12435224;28;20311;-82
2022/03/28 07:36:01;;;;;;;81.28;13.98;;;6.60;99.90;;;;;;12431675;28;20115;-80
2022/03/28 07:42:07;;;;;;;120.18;13.25;;;6.70;99.90;;;;;;12434840;28;20042;-82
2022/03/28 07:48:10;;;;;;;116.43;14.60;;;6.80;99.90;;;;;;12439491;28;20141;-81
2022/03/28 07:54:11;;;;;;;184.15;16.75;;;6.80;99.90;;;;;;12427884;28;20046;-82
2022/03/28 08:00:16;;;;;;;60.85;15.38;;;6.70;99.90;;;;;;12424418;28;20045;-81
2022/03/28 08:06:25;;;;;;;52.65;14.02;;;6.80;99.90;;;;;;12421965;28;20049;-82
2022/03/28 08:12:28;;;;;;;81.47;14.73;;;7.00;99.90;;;;;;12433743;28;20057;-82
2022/03/28 08:18:30;;;;;;;29.35;14.18;;;6.90;99.90;;;;;;12435837;28;20796;-82
2022/03/28 08:24:32;;;;;;;45.45;14.35;;;7.10;99.90;;;;;;12436021;28;20112;-82
2022/03/28 08:30:35;;;;;;;31.27;13.23;;;7.40;99.90;;;;;;12437911;28;20154;-81
2022/03/28 08:36:37;;;;;;;84.82;15.38;;;7.40;99.90;;;;;;12452306;28;20057;-83
2022/03/28 08:42:39;;;;;;;44.10;15.20;;;7.70;99.90;;;;;;12441640;28;20045;-82
2022/03/28 08:48:42;;;;;;;32.88;14.68;;;7.90;99.90;;;;;;12434672;28;20136;-82
2022/03/28 08:54:44;;;;;;;35.50;15.98;;;8.00;99.90;;;;;;12432384;28;20045;-80
2022/03/28 09:00:47;;;;;;;46.80;15.75;;;8.10;99.90;;;;;;12429536;28;20041;-81
2022/03/28 09:06:49;;;;;;;25.10;14.95;;;8.40;99.90;;;;;;12430524;28;20062;-81
2022/03/28 09:13:08;;;;;;;24.55;14.23;;;8.40;99.90;;;;;;12433075;28;20049;-81
2022/03/28 09:19:11;;;;;;;25.60;14.60;;;8.50;99.90;;;;;;12432048;28;20104;-81
2022/03/28 09:25:12;;;;;;;21.85;13.50;;;8.70;99.90;;;;;;12428424;28;20099;-83
2022/03/28 09:31:22;;;;;;;26.65;13.90;;;8.90;99.90;;;;;;12428374;28;20060;-82
2022/03/28 09:37:24;;;;;;;24.70;13.82;;;9.10;99.90;;;;;;12430788;28;20046;-82
2022/03/28 09:43:30;;;;;;;23.95;14.38;;;9.30;99.90;;;;;;12432992;28;20041;-81
2022/03/28 09:49:33;;;;;;;24.52;13.40;;;9.50;99.90;;;;;;12441275;28;20102;-83
2022/03/28 09:56:01;;;;;;;22.95;12.77;;;9.70;99.90;;;;;;12441213;28;20058;-83
2022/03/28 10:02:13;;;;;;;26.17;13.02;;;9.80;99.90;;;;;;12435261;28;20136;-83
2022/03/28 10:08:17;;;;;;;23.27;12.23;;;9.90;99.90;;;;;;12436264;28;20064;-80
2022/03/28 10:14:26;;;;;;;24.65;12.38;;;10.40;99.90;;;;;;12431799;28;20045;-82
2022/03/28 10:20:28;;;;;;;22.73;12.23;;;10.40;99.90;;;;;;12436369;28;20538;-80
2022/03/28 10:26:44;;;;;;;22.33;10.52;;;10.70;99.90;;;;;;12431580;28;20153;-82
2022/03/28 10:32:47;;;;;;;19.23;9.68;;;11.00;99.90;;;;;;12430800;28;20104;-83
2022/03/28 10:38:51;;;;;;;18.73;10.02;;;11.30;99.90;;;;;;12433481;28;20518;-83
2022/03/28 10:45:08;;;;;;;18.80;10.10;;;11.30;99.90;;;;;;12429778;28;20096;-83
2022/03/28 10:51:21;;;;;;;20.60;10.57;;;11.70;99.90;;;;;;12451977;28;20136;-81
2022/03/28 10:57:27;;;;;;;21.42;10.13;;;11.50;99.90;;;;;;12448904;28;20087;-82
2022/03/28 11:03:36;;;;;;;17.58;10.48;;;11.70;99.90;;;;;;12438734;28;20095;-83
2022/03/28 11:09:48;;;;;;;21.05;11.32;;;12.20;99.90;;;;;;12443070;28;21054;-81
2022/03/28 11:15:50;;;;;;;20.17;11.27;;;12.30;99.90;;;;;;12442064;28;20053;-81
2022/03/28 11:22:04;;;;;;;20.15;11.02;;;12.30;99.90;;;;;;12435643;28;20133;-80
2022/03/28 11:28:23;;;;;;;20.13;11.13;;;12.40;99.90;;;;;;12437393;28;20057;-81
2022/03/28 11:34:25;;;;;;;22.83;11.90;;;12.70;99.90;;;;;;12437494;28;20099;-83
2022/03/28 11:40:37;;;;;;;21.73;11.85;;;13.00;99.90;;;;;;12439207;28;20098;-83
2022/03/28 11:46:38;;;;;;;22.65;12.82;;;13.10;99.90;;;;;;12468100;28;20083;-81
2022/03/28 11:52:40;;;;;;;26.45;12.85;;;12.90;99.90;;;;;;12438609;28;20046;-81
2022/03/28 11:58:42;;;;;;;20.45;12.85;;;13.20;99.90;;;;;;12432707;28;20103;-83
2022/03/28 12:04:47;;;;;;;23.50;12.05;;;13.30;99.90;;;;;;12433360;28;20579;-84
2022/03/28 12:10:51;;;;;;;23.27;12.80;;;13.50;99.90;;;;;;12436629;28;20390;-81
2022/03/28 12:16:55;;;;;;;25.25;13.82;;;13.50;99.90;;;;;;12437749;28;20049;-83
2022/03/28 12:22:58;;;;;;;28.63;14.15;;;13.70;99.90;;;;;;12431967;28;20096;-84
2022/03/28 12:29:03;;;;;;;22.67;13.45;;;13.70;99.90;;;;;;12433433;28;20108;-81
2022/03/28 12:35:07;;;;;;;24.15;13.52;;;13.40;99.90;;;;;;12440435;28;20053;-80
2022/03/28 12:41:11;;;;;;;;;;;14.00;99.90;;;;;;12438244;28;20050;-80
2022/03/28 12:47:17;;;;;;;25.08;12.60;;;13.80;99.90;;;;;;12433277;28;19970;-81
2022/03/28 12:53:23;;;;;;;19.25;12.15;;;13.90;99.90;;;;;;12433102;28;20109;-84
2022/03/28 12:59:30;;;;;;;21.02;11.77;;;14.40;99.90;;;;;;12432000;28;20054;-83
2022/03/28 13:05:34;;;;;;;27.13;11.55;;;14.00;99.90;;;;;;12446783;28;20601;-83
2022/03/28 13:11:36;;;;;;;20.47;11.30;;;13.60;99.90;;;;;;12450973;28;20106;-82
2022/03/28 13:17:38;;;;;;;21.30;11.95;;;13.80;99.90;;;;;;12431434;28;20046;-81
2022/03/28 13:23:40;;;;;;;22.33;12.52;;;13.60;99.90;;;;;;12429760;28;20404;-81
2022/03/28 13:29:42;;;;;;;29.13;13.90;;;13.30;99.90;;;;;;12431157;28;20103;-81
2022/03/28 13:35:50;;;;;;;27.33;14.48;;;13.50;99.90;;;;;;12433795;28;20173;-82
2022/03/28 13:41:53;;;;;;;30.77;15.00;;;13.50;99.90;;;;;;12429341;28;20046;-80
2022/03/28 13:47:56;;;;;;;29.63;14.65;;;13.30;99.90;;;;;;12430937;28;20054;-81
2022/03/28 13:53:59;;;;;;;26.23;13.48;;;13.60;99.90;;;;;;12429380;28;20042;-81
2022/03/28 14:00:01;;;;;;;24.30;13.23;;;13.50;99.90;;;;;;12427841;28;20045;-83
2022/03/28 14:06:24;;;;;;;22.58;12.77;;;13.50;99.90;;;;;;12429931;28;20050;-80
2022/03/28 14:12:26;;;;;;;28.15;14.40;;;13.30;99.90;;;;;;12431989;28;20499;-80
2022/03/28 14:18:29;;;;;;;27.23;13.57;;;13.20;99.90;;;;;;12431645;28;20705;-83
2022/03/28 14:24:31;;;;;;;28.55;13.68;;;13.30;99.90;;;;;;12438601;28;20156;-81
2022/03/28 14:30:34;;;;;;;29.27;14.40;;;13.30;99.90;;;;;;12431008;28;20054;-81
2022/03/28 14:36:36;;;;;;;25.77;14.85;;;13.20;99.90;;;;;;12428599;28;20640;-81
2022/03/28 14:42:40;;;;;;;27.10;13.48;;;13.30;99.90;;;;;;12428930;28;20095;-83
2022/03/28 14:48:42;;;;;;;21.88;12.35;;;13.10;99.90;;;;;;12428409;28;20053;-81
2022/03/28 14:54:46;;;;;;;22.42;11.05;;;13.30;99.90;;;;;;12430109;28;20042;-84
2022/03/28 15:00:48;;;;;;;19.60;10.27;;;13.30;99.90;;;;;;12428350;28;20042;-80
2022/03/28 15:06:50;;;;;;;18.20;9.88;;;13.30;99.90;;;;;;12427850;28;20144;-80
2022/03/28 15:12:53;;;;;;;15.95;9.27;;;13.50;99.90;;;;;;12428279;28;20041;-80
2022/03/28 15:18:55;;;;;;;16.80;8.57;;;13.60;99.90;;;;;;12429231;28;20107;-83
2022/03/28 15:24:56;;;;;;;14.70;8.88;;;13.80;99.90;;;;;;12427800;28;20050;-84
2022/03/28 15:31:28;;;;;;;16.45;8.80;;;13.70;99.90;;;;;;12433119;28;20045;-82
2022/03/28 15:37:30;;;;;;;15.93;8.32;;;13.60;99.90;;;;;;12435013;28;20057;-84
2022/03/28 15:43:34;;;;;;;16.58;9.05;;;13.90;99.90;;;;;;12437717;28;20045;-83
2022/03/28 15:49:36;;;;;;;16.77;9.45;;;13.80;99.90;;;;;;12437187;28;20109;-81
2022/03/28 15:55:38;;;;;;;15.27;9.20;;;13.60;99.90;;;;;;12442181;28;21213;-81
2022/03/28 16:01:40;;;;;;;14.43;9.40;;;13.50;99.90;;;;;;12449992;28;20057;-80
2022/03/28 16:07:43;;;;;;;14.20;7.72;;;13.40;99.90;;;;;;12445834;28;20056;-80
2022/03/28 16:13:47;;;;;;;16.90;8.85;;;13.60;99.90;;;;;;12441958;28;20503;-80
2022/03/28 16:19:50;;;;;;;13.05;8.18;;;13.30;99.90;;;;;;12432293;28;20050;-83
2022/03/28 16:25:53;;;;;;;15.73;9.43;;;13.70;99.90;;;;;;12423389;28;20613;-80
2022/03/28 16:31:59;;;;;;;14.40;9.23;;;13.40;99.90;;;;;;12426154;28;20081;-81
2022/03/28 16:38:01;;;;;;;15.65;9.73;;;13.10;99.90;;;;;;12424405;28;20663;-83
2022/03/28 16:44:03;;;;;;;14.35;8.70;;;12.70;99.90;;;;;;12431793;28;20146;-82
2022/03/28 16:50:06;;;;;;;19.55;9.90;;;12.50;99.90;;;;;;12419287;28;20104;-83
2022/03/28 16:56:09;;;;;;;17.47;11.30;;;12.30;99.90;;;;;;12421358;28;20049;-82
2022/03/28 17:02:12;;;;;;;18.45;10.98;;;12.10;99.90;;;;;;12430211;28;20288;-83
2022/03/28 17:08:14;;;;;;;18.00;11.75;;;11.90;99.90;;;;;;12431160;28;20144;-80
2022/03/28 17:14:16;;;;;;;19.30;12.23;;;11.60;99.90;;;;;;12433112;28;20165;-81
2022/03/28 17:20:18;;;;;;;23.55;13.80;;;11.30;99.90;;;;;;12441334;28;20053;-81
2022/03/28 17:26:20;;;;;;;24.05;13.95;;;11.10;99.90;;;;;;12452151;28;20160;-82
2022/03/28 17:32:22;;;;;;;22.55;13.77;;;10.80;99.90;;;;;;12435410;28;20485;-82
2022/03/28 17:38:25;;;;;;;24.25;14.13;;;10.50;99.90;;;;;;12432660;28;20085;-82
2022/03/28 17:44:27;;;;;;;26.83;14.95;;;10.30;99.90;;;;;;12427332;28;20569;-82
2022/03/28 17:50:29;;;;;;;27.73;16.58;;;10.10;99.90;;;;;;12422750;28;20062;-80
2022/03/28 17:56:31;;;;;;;27.35;15.30;;;9.80;99.90;;;;;;12427370;28;20867;-82
2022/03/28 18:02:33;;;;;;;29.67;17.45;;;9.70;99.90;;;;;;12421210;28;20060;-80
2022/03/28 18:08:35;;;;;;;30.83;17.33;;;9.50;99.90;;;;;;12429489;28;20346;-82
2022/03/28 18:14:37;;;;;;;29.63;17.08;;;9.30;99.90;;;;;;12438520;28;20098;-82
2022/03/28 18:20:39;;;;;;;26.27;16.25;;;9.20;99.90;;;;;;12429482;28;20042;-82
2022/03/28 18:26:41;;;;;;;30.42;17.05;;;9.10;99.90;;;;;;12443104;28;20054;-80
2022/03/28 18:32:43;;;;;;;29.52;17.80;;;9.00;99.90;;;;;;12423415;28;20716;-82
2022/03/28 18:38:45;;;;;;;27.17;17.35;;;8.90;99.90;;;;;;12443880;28;20054;-80
2022/03/28 18:44:47;;;;;;;27.92;16.98;;;8.80;99.90;;;;;;12427551;28;20048;-80
2022/03/28 18:50:51;;;;;;;28.55;17.92;;;8.80;99.90;;;;;;12426335;28;20038;-82
2022/03/28 18:56:53;;;;;;;31.38;18.95;;;8.70;99.90;;;;;;12430101;28;20072;-82
2022/03/28 19:02:55;;;;;;;27.05;17.70;;;8.60;99.90;;;;;;12423232;28;20046;-82
2022/03/28 19:08:58;;;;;;;28.17;17.58;;;8.60;99.90;;;;;;12430105;28;20746;-82
2022/03/28 19:15:00;;;;;;;26.88;17.20;;;8.50;99.90;;;;;;12441482;28;20079;-82
2022/03/28 19:21:02;;;;;;;30.08;17.30;;;8.40;99.90;;;;;;12439791;28;20162;-81
2022/03/28 19:27:05;;;;;;;28.90;17.88;;;8.40;99.90;;;;;;12444585;28;20069;-82
2022/03/28 19:33:07;;;;;;;27.55;16.55;;;8.30;99.90;;;;;;12435076;28;20095;-81
2022/03/28 19:39:09;;;;;;;27.05;17.83;;;8.40;99.90;;;;;;12443026;28;20053;-82
2022/03/28 19:45:11;;;;;;;29.13;17.77;;;8.30;99.90;;;;;;12450729;28;20045;-82
2022/03/28 19:51:14;;;;;;;31.63;19.27;;;8.30;99.90;;;;;;12445345;28;20050;-80
2022/03/28 19:57:15;;;;;;;29.45;19.20;;;8.20;99.90;;;;;;12436903;28;20057;-82
2022/03/28 20:03:17;;;;;;;40.08;25.08;;;8.10;99.90;;;;;;12436941;28;20555;-81
2022/03/28 20:09:19;;;;;;;44.45;25.40;;;8.00;99.90;;;;;;12436793;28;20053;-81
2022/03/28 20:15:21;;;;;;;40.35;23.40;;;8.10;99.90;;;;;;12433523;28;20061;-81
2022/03/28 20:21:26;;;;;;;38.40;22.73;;;8.00;99.90;;;;;;12432959;28;20050;-83
2022/03/28 20:27:28;;;;;;;39.15;22.75;;;7.90;99.90;;;;;;12435283;28;20415;-80
2022/03/28 20:33:31;;;;;;;33.67;21.42;;;7.80;99.90;;;;;;12434354;28;20058;-82
2022/03/28 20:39:33;;;;;;;36.20;21.13;;;7.90;99.90;;;;;;12439209;28;20557;-81
2022/03/28 20:45:34;;;;;;;33.55;21.25;;;7.90;99.90;;;;;;12437541;28;20055;-81
2022/03/28 20:51:38;;;;;;;32.35;20.17;;;7.80;99.90;;;;;;12435268;28;20084;-81
2022/03/28 20:57:40;;;;;;;33.88;21.63;;;7.70;99.90;;;;;;12435242;28;20134;-81
2022/03/28 21:03:41;;;;;;;32.80;22.35;;;7.50;99.90;;;;;;12451937;28;20137;-81
2022/03/28 21:09:43;;;;;;;32.50;21.58;;;7.30;99.90;;;;;;12438958;28;20049;-82
2022/03/28 21:15:46;;;;;;;36.40;23.25;;;7.30;99.90;;;;;;12428061;28;20037;-80
2022/03/28 21:21:52;;;;;;;39.10;22.63;;;7.10;99.90;;;;;;12430490;28;20049;-80
2022/03/28 21:27:54;;;;;;;38.80;23.17;;;7.10;99.90;;;;;;12428372;28;20148;-80
2022/03/28 21:33:55;;;;;;;33.22;21.88;;;7.10;99.90;;;;;;12427166;28;20061;-82
2022/03/28 21:39:57;;;;;;;33.50;21.77;;;7.00;99.90;;;;;;12428560;28;20096;-82
2022/03/28 21:46:00;;;;;;;38.15;24.90;;;7.00;99.90;;;;;;12433209;28;20449;-80
2022/03/28 21:52:05;;;;;;;42.22;26.63;;;6.80;99.90;;;;;;12426450;28;20099;-82
2022/03/28 21:58:07;;;;;;;40.30;26.30;;;6.80;99.90;;;;;;12430610;28;20053;-80
2022/03/28 22:04:09;;;;;;;38.00;24.52;;;6.70;99.90;;;;;;12427807;28;20046;-80
2022/03/28 22:10:16;;;;;;;37.50;24.17;;;6.90;99.90;;;;;;12432050;28;20088;-82
2022/03/28 22:16:19;;;;;;;39.28;25.60;;;6.80;99.90;;;;;;12424025;28;20049;-82
2022/03/28 22:22:23;;;;;;;39.80;25.08;;;6.70;99.90;;;;;;12441999;28;20088;-82
2022/03/28 22:28:25;;;;;;;38.17;25.27;;;6.80;99.90;;;;;;12453638;28;20049;-80
2022/03/28 22:34:27;;;;;;;35.35;24.77;;;6.60;99.90;;;;;;12431367;28;20263;-82
2022/03/28 22:40:28;;;;;;;44.22;28.95;;;6.80;99.90;;;;;;12424697;28;20111;-80
2022/03/28 22:46:30;;;;;;;39.10;26.83;;;6.90;99.90;;;;;;12431744;28;20094;-81
2022/03/28 22:52:36;;;;;;;41.22;26.17;;;6.90;99.90;;;;;;12436405;28;20053;-82
2022/03/28 22:58:38;;;;;;;38.90;26.73;;;7.00;99.90;;;;;;12437169;28;20084;-80
2022/03/28 23:04:40;;;;;;;38.13;25.42;;;7.00;99.90;;;;;;12436901;28;20100;-81
2022/03/28 23:10:42;;;;;;;39.00;24.80;;;7.10;99.90;;;;;;12436749;28;20550;-82
2022/03/28 23:16:45;;;;;;;32.60;22.77;;;7.20;99.90;;;;;;12440066;28;20122;-81
2022/03/28 23:22:48;;;;;;;36.22;23.85;;;7.20;99.90;;;;;;12435670;28;20103;-82
2022/03/28 23:28:54;;;;;;;33.58;22.98;;;7.20;99.90;;;;;;12453385;28;20422;-80
2022/03/28 23:34:56;;;;;;;37.33;24.27;;;7.30;99.90;;;;;;12440043;28;20115;-82
2022/03/28 23:40:59;;;;;;;32.45;22.17;;;7.30;99.90;;;;;;12438600;28;20551;-81
2022/03/28 23:47:01;;;;;;;33.97;22.65;;;7.20;99.90;;;;;;12443982;28;20510;-82
2022/03/28 23:53:03;;;;;;;34.17;24.00;;;7.10;99.90;;;;;;12455678;28;20053;-81
2022/03/28 23:59:04;;;;;;;32.72;23.23;;;7.10;99.90;;;;;;12482153;28;20057;-82
