Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:23;;;;;;;68.65;40.80;;;;;;;6.97;100.00;99265.59;5072032;28;20025;-76
2023/02/25 00:02:50;;;;;;;68.05;37.88;;;;;;;7.15;100.00;99294.63;5072079;28;20032;-77
2023/02/25 00:05:16;;;;;;;67.25;39.75;;;;;;;6.86;100.00;99297.84;5071081;28;20056;-77
2023/02/25 00:07:42;;;;;;;67.65;38.83;;;;;;;6.90;100.00;99276.69;5053798;28;20029;-77
2023/02/25 00:10:12;;;;;;;70.05;38.97;;;;;;;6.69;100.00;99245.22;5071791;28;20536;-77
2023/02/25 00:12:38;;;;;;;70.40;38.35;;;;;;;6.76;100.00;99301.44;5076133;28;20044;-77
2023/02/25 00:15:05;;;;;;;66.43;38.28;;;;;;;6.71;100.00;99296.53;5075934;28;20033;-77
2023/02/25 00:17:32;;;;;;;65.50;37.03;;;;;;;6.06;100.00;99203.81;5076457;28;20032;-77
2023/02/25 00:19:59;;;;;;;71.43;37.15;;;;;;;6.54;100.00;99229.59;5057549;28;20040;-76
2023/02/25 00:22:25;;;;;;;137.60;71.35;;;;;;;6.21;100.00;99190.84;5075840;28;20510;-74
2023/02/25 00:24:52;;;;;;;101.00;52.38;;;;;;;6.53;100.00;99270.88;5075977;28;20028;-76
2023/02/25 00:27:18;;;;;;;74.97;41.20;;;;;;;6.68;100.00;99258.72;5075847;28;20086;-75
2023/02/25 00:29:43;;;;;;;73.70;38.67;;;;;;;6.69;100.00;99245.22;5075511;28;20025;-77
2023/02/25 00:32:09;;;;;;;68.75;37.63;;;;;;;6.48;100.00;99215.44;5075617;28;20036;-76
2023/02/25 00:34:34;;;;;;;67.20;37.63;;;;;;;6.48;100.00;99230.56;5075342;28;20029;-77
2023/02/25 00:37:00;;;;;;;68.38;38.60;;;;;;;5.95;100.00;99172.94;5057319;28;20028;-75
2023/02/25 00:39:41;;;;;;;67.30;36.72;;;;;;;6.33;100.00;99220.84;5075218;28;20040;-76
2023/02/25 00:42:12;;;;;;;62.77;36.63;;;;;;;6.26;100.00;99218.50;5057937;28;20036;-76
2023/02/25 00:44:37;;;;;;;78.77;39.07;;;;;;;6.22;100.00;99197.53;5075057;28;20046;-75
2023/02/25 00:47:03;;;;;;;68.63;37.15;;;;;;;5.47;100.00;99139.50;5057103;28;20271;-76
2023/02/25 00:49:28;;;;;;;75.15;38.97;;;;;;;5.77;100.00;99150.63;5075289;28;20495;-76
2023/02/25 00:51:55;;;;;;;83.32;42.72;;;;;;;5.91;100.00;99123.44;5074784;28;20089;-77
2023/02/25 00:54:20;;;;;;;83.55;42.45;;;;;;;6.31;100.00;99174.63;5057940;28;20040;-77
2023/02/25 00:56:46;;;;;;;82.38;43.28;;;;;;;6.27;100.00;99170.53;5074966;28;20039;-78
2023/02/25 00:59:11;;;;;;;76.57;41.67;;;;;;;5.48;100.00;99122.72;5056982;28;20016;-76
2023/02/25 01:01:39;;;;;;;78.30;40.85;;;;;;;5.91;100.00;99138.56;5074429;28;20063;-77
2023/02/25 01:04:06;;;;;;;95.55;47.80;;;;;;;5.82;100.00;99119.41;5074726;28;20116;-77
2023/02/25 01:06:33;;;;;;;95.38;52.00;;;;;;;6.26;100.00;99150.38;5075187;28;20445;-76
2023/02/25 01:08:59;;;;;;;90.32;50.40;;;;;;;6.32;100.00;99155.28;5075248;28;20051;-77
2023/02/25 01:11:30;;;;;;;82.95;47.75;;;;;;;6.07;100.00;99097.84;5075569;28;20032;-77
2023/02/25 01:13:58;;;;;;;77.07;45.27;;;;;;;6.02;100.00;99111.44;5074906;28;20028;-77
2023/02/25 01:16:26;;;;;;;72.40;39.28;;;;;;;6.20;100.00;99151.31;5057790;28;20097;-77
2023/02/25 01:18:53;;;;;;;58.50;34.13;;;;;;;6.06;100.00;99128.94;5056942;28;20043;-77
2023/02/25 01:21:24;;;;;;;63.80;34.60;;;;;;;6.20;100.00;99153.84;5074105;28;20048;-77
2023/02/25 01:23:57;;;;;;;64.95;35.03;;;;;;;5.99;100.00;99156.88;5073816;28;20028;-78
2023/02/25 01:26:23;;;;;;;59.38;33.55;;;;;;;5.71;100.00;99161.69;5074142;28;20032;-75
2023/02/25 01:28:49;;;;;;;63.08;35.67;;;;;;;5.95;100.00;99138.47;5073902;28;20044;-76
2023/02/25 01:31:23;;;;;;;63.83;34.70;;;;;;;5.80;100.00;99083.31;5074125;28;20115;-76
2023/02/25 01:33:50;;;;;;;62.70;34.40;;;;;;;6.19;100.00;99119.41;5056373;28;20032;-77
2023/02/25 01:36:16;;;;;;;63.13;34.90;;;;;;;5.57;100.00;99075.44;5074378;28;20564;-77
2023/02/25 01:38:41;;;;;;;58.47;33.70;;;;;;;6.21;100.00;99112.63;5056032;28;20036;-77
2023/02/25 01:41:07;;;;;;;58.22;33.00;;;;;;;5.91;100.00;99138.56;5056268;28;20089;-77
2023/02/25 01:43:33;;;;;;;65.70;36.03;;;;;;;5.49;100.00;99067.22;5056054;28;20059;-77
2023/02/25 01:45:59;;;;;;;68.65;36.47;;;;;;;5.41;100.00;99131.28;5074181;28;20457;-76
2023/02/25 01:48:28;;;;;;;64.70;35.60;;;;;;;5.25;100.00;99007.31;5056199;28;20029;-77
2023/02/25 01:51:01;;;;;;;69.20;36.03;;;;;;;5.86;100.00;99095.00;5074128;28;20499;-76
2023/02/25 01:53:32;;;;;;;63.13;35.80;;;;;;;5.42;100.00;99049.78;5074269;28;20039;-77
2023/02/25 01:55:58;;;;;;;62.30;35.15;;;;;;;5.87;100.00;99076.47;5056285;28;20036;-77
2023/02/25 01:58:25;;;;;;;66.63;36.28;;;;;;;5.82;100.00;99010.16;5073890;28;20016;-76
2023/02/25 02:00:54;;;;;;;61.00;35.15;;;;;;;5.87;100.00;99064.69;5065537;28;20089;-76
2023/02/25 02:03:24;;;;;;;64.95;36.10;;;;;;;5.73;100.00;99071.72;5036912;28;20492;-76
2023/02/25 02:06:00;;;;;;;61.10;36.38;;;;;;;5.69;100.00;99066.78;5049432;28;20126;-76
2023/02/25 02:08:27;;;;;;;63.65;35.28;;;;;;;5.84;100.00;99059.72;5053481;28;20040;-76
2023/02/25 02:10:52;;;;;;;64.22;35.47;;;;;;;5.48;100.00;98999.22;5035519;28;20033;-77
2023/02/25 02:13:19;;;;;;;61.85;35.83;;;;;;;5.19;100.00;99015.00;5053373;28;20055;-77
2023/02/25 02:16:12;;;;;;;73.68;38.13;;;;;;;5.91;100.00;99056.19;5053975;28;20071;-76
2023/02/25 02:18:43;;;;;;;64.10;36.70;;;;;;;5.44;100.00;98997.66;5053131;28;20033;-77
2023/02/25 02:21:33;;;;;;;66.10;37.65;;;;;;;5.57;100.00;99040.16;5036111;28;20021;-75
2023/02/25 02:24:31;;;;;;;70.38;39.67;;;;;;;5.47;100.00;99048.00;5053663;28;20095;-76
2023/02/25 02:27:10;;;;;;;69.35;38.90;;;;;;;5.56;100.00;99027.59;5053479;28;20028;-76
2023/02/25 02:29:54;;;;;;;76.82;41.25;;;;;;;5.56;100.00;99037.69;5053202;28;20031;-76
2023/02/25 02:32:46;;;;;;;79.85;42.83;;;;;;;5.36;100.00;98982.72;5034872;28;20040;-75
2023/02/25 02:35:17;;;;;;;73.65;40.45;;;;;;;5.90;100.00;99005.78;5035213;28;20033;-76
2023/02/25 02:38:11;;;;;;;75.28;42.60;;;;;;;5.18;100.00;98921.00;5053256;28;20505;-76
2023/02/25 02:41:00;;;;;;;75.68;42.25;;;;;;;5.74;100.00;99007.00;5034939;28;20127;-75
2023/02/25 02:43:41;;;;;;;72.65;41.47;;;;;;;5.70;100.00;98995.34;5060521;28;20037;-76
2023/02/25 02:46:20;;;;;;;78.70;41.65;;;;;;;5.36;100.00;98946.59;5060966;28;20632;-77
2023/02/25 02:48:51;;;;;;;78.75;43.33;;;;;;;5.15;100.00;98923.56;5072340;28;20174;-76
2023/02/25 02:51:52;;;;;;;75.53;40.78;;;;;;;5.64;100.00;98980.38;5073021;28;20035;-76
2023/02/25 02:54:19;;;;;;;81.55;42.95;;;;;;;5.31;100.00;98920.69;5022771;28;20070;-75
2023/02/25 02:56:49;;;;;;;87.72;47.35;;;;;;;5.66;100.00;98966.03;5072558;28;20048;-75
2023/02/25 02:59:24;;;;;;;75.35;44.45;;;;;;;5.55;100.00;98968.81;5072192;28;20113;-75
2023/02/25 03:01:56;;;;;;;75.40;42.55;;;;;;;5.68;100.00;98951.69;5076810;28;20033;-76
2023/02/25 03:04:26;;;;;;;77.65;43.72;;;;;;;5.60;100.00;98944.31;5072374;28;20048;-76
2023/02/25 03:06:58;;;;;;;78.50;43.08;;;;;;;5.27;100.00;98956.03;5072588;28;20056;-76
2023/02/25 03:09:32;;;;;;;76.10;43.30;;;;;;;5.68;100.00;99015.56;5072252;28;20099;-77
2023/02/25 03:11:58;;;;;;;73.88;43.05;;;;;;;5.37;100.00;99018.81;5072294;28;20491;-76
2023/02/25 03:14:24;;;;;;;85.90;47.08;;;;;;;5.36;100.00;99017.16;5072790;28;20040;-77
2023/02/25 03:16:56;;;;;;;81.80;46.15;;;;;;;5.04;100.00;98963.28;5072004;28;20509;-76
2023/02/25 03:19:27;;;;;;;;;;;;;;;5.40;100.00;99004.44;5075527;28;20039;-77
2023/02/25 03:22:02;;;;;;;79.78;45.08;;;;;;;5.39;100.00;99001.97;5074310;28;19977;-76
2023/02/25 03:24:36;;;;;;;70.10;40.70;;;;;;;5.42;100.00;98996.84;5053655;28;20041;-76
2023/02/25 03:27:24;;;;;;;78.07;45.95;;;;;;;5.10;100.00;99005.97;5054048;28;20115;-74
2023/02/25 03:29:50;;;;;;;79.45;45.83;;;;;;;4.71;100.00;98948.94;5070652;28;20495;-77
2023/02/25 03:32:18;;;;;;;74.95;44.35;;;;;;;5.25;100.00;98975.38;5077653;28;20037;-77
2023/02/25 03:34:48;;;;;;;75.70;43.60;;;;;;;5.03;100.00;98905.41;5071918;28;20037;-77
2023/02/25 03:37:19;;;;;;;73.75;42.95;;;;;;;4.82;100.00;98878.19;5071752;28;20111;-77
2023/02/25 03:39:49;;;;;;;80.35;43.95;;;;;;;4.64;100.00;98924.72;5074623;28;20491;-78
2023/02/25 03:42:21;;;;;;;71.72;41.58;;;;;;;4.73;100.00;98901.06;5053931;28;20028;-77
2023/02/25 03:44:51;;;;;;;71.63;40.47;;;;;;;4.87;100.00;98949.41;5071393;28;20029;-77
2023/02/25 03:47:18;;;;;;;70.80;40.63;;;;;;;4.65;100.00;98943.19;5071673;28;20503;-76
2023/02/25 03:49:59;;;;;;;63.65;39.50;;;;;;;4.74;100.00;98910.25;5071866;28;20035;-78
2023/02/25 03:52:27;;;;;;;47.80;29.37;;;;;;;4.31;100.00;98870.09;5071551;28;20477;-72
2023/02/25 03:54:55;;;;;;;91.45;53.28;;;;;;;4.54;100.00;98892.25;5052766;28;20090;-72
2023/02/25 03:57:26;;;;;;;82.82;42.83;;;;;;;4.01;100.00;98859.00;5077288;28;20504;-72
2023/02/25 03:59:55;;;;;;;84.80;41.73;;;;;;;3.81;100.00;98833.41;5071044;28;20032;-72
2023/02/25 04:02:26;;;;;;;69.75;37.53;;;;;;;4.32;100.00;98817.25;5070869;28;20274;-72
2023/02/25 04:04:51;;;;;;;74.63;38.33;;;;;;;4.01;100.00;98805.38;5071120;28;20060;-74
2023/02/25 04:07:16;;;;;;;79.97;38.88;;;;;;;4.31;100.00;98853.34;5063309;28;20341;-76
2023/02/25 04:09:42;;;;;;;71.40;37.63;;;;;;;3.98;100.00;98777.78;5051275;28;20071;-74
2023/02/25 04:12:07;;;;;;;73.32;38.20;;;;;;;4.69;100.00;98749.31;5033729;28;20549;-73
2023/02/25 04:14:33;;;;;;;85.80;38.42;;;;;;;3.94;100.00;98771.16;5051394;28;20107;-76
2023/02/25 04:16:58;;;;;;;95.53;41.30;;;;;;;3.29;100.00;98702.97;5051248;28;20381;-73
2023/02/25 04:19:23;;;;;;;96.82;40.35;;;;;;;3.92;100.00;98751.06;5049755;28;20124;-73
2023/02/25 04:21:49;;;;;;;89.15;40.28;;;;;;;3.80;100.00;98700.28;5050326;28;20475;-74
2023/02/25 04:24:14;;;;;;;94.10;42.10;;;;;;;3.67;100.00;98676.25;5032112;28;20029;-74
2023/02/25 04:26:40;;;;;;;98.65;45.10;;;;;;;4.31;100.00;98682.31;5032733;28;20056;-74
2023/02/25 04:29:05;;;;;;;110.13;47.95;;;;;;;4.48;100.00;98666.78;5032486;28;20029;-74
2023/02/25 04:31:30;;;;;;;113.03;46.70;;;;;;;3.97;100.00;98696.53;5050519;28;20036;-74
2023/02/25 04:33:57;;;;;;;110.60;47.13;;;;;;;4.30;100.00;98647.13;5050280;28;20052;-74
2023/02/25 04:36:27;;;;;;;109.05;45.75;;;;;;;4.56;100.00;98617.09;5032623;28;20094;-75
2023/02/25 04:38:53;;;;;;;117.18;48.38;;;;;;;4.44;100.00;98616.63;5050748;28;20062;-74
2023/02/25 04:41:19;;;;;;;132.75;49.28;;;;;;;4.05;100.00;98609.19;5033309;28;20035;-75
2023/02/25 04:43:45;;;;;;;119.95;47.90;;;;;;;3.77;100.00;98516.91;5050428;28;20111;-75
2023/02/25 04:46:11;;;;;;;119.63;49.20;;;;;;;4.04;100.00;98567.31;5050700;28;20036;-75
2023/02/25 04:48:38;;;;;;;120.78;48.50;;;;;;;4.14;100.00;98548.63;5049583;28;20109;-73
2023/02/25 04:51:05;;;;;;;123.60;48.35;;;;;;;4.22;100.00;98500.63;5049179;28;20106;-72
2023/02/25 04:53:31;;;;;;;117.68;47.53;;;;;;;3.93;100.00;98513.97;5032188;28;20058;-76
2023/02/25 04:55:56;;;;;;;134.10;58.60;;;;;;;3.74;100.00;98437.41;5050988;28;20123;-76
2023/02/25 04:58:21;;;;;;;118.90;52.92;;;;;;;3.56;100.00;98425.31;5053766;28;20469;-78
2023/02/25 05:00:47;;;;;;;105.55;47.78;;;;;;;4.06;100.00;98441.59;5053521;28;20051;-78
2023/02/25 05:03:12;;;;;;;150.77;57.38;;;;;;;3.71;100.00;98432.47;5055583;28;20029;-77
2023/02/25 05:05:38;;;;;;;108.20;44.80;;;;;;;3.63;100.00;98355.63;5050410;28;20040;-76
2023/02/25 05:08:03;;;;;;;113.95;45.47;;;;;;;3.91;100.00;98379.16;5074419;28;20040;-77
2023/02/25 05:10:29;;;;;;;123.03;46.45;;;;;;;3.79;100.00;98384.50;5074714;28;20070;-77
2023/02/25 05:12:54;;;;;;;104.78;46.70;;;;;;;3.47;100.00;98358.56;5074756;28;20522;-76
2023/02/25 05:15:20;;;;;;;98.68;44.92;;;;;;;3.61;100.00;98322.19;5051189;28;20098;-78
2023/02/25 05:17:46;;;;;;;104.47;44.33;;;;;;;3.38;100.00;98235.78;5069974;28;20086;-76
2023/02/25 05:20:12;;;;;;;89.32;42.88;;;;;;;3.41;100.00;98190.47;5073891;28;20044;-78
2023/02/25 05:22:39;;;;;;;116.22;45.85;;;;;;;3.60;100.00;98220.09;5074575;28;20109;-78
2023/02/25 05:25:06;;;;;;;145.93;46.85;;;;;;;3.70;100.00;98134.38;5074344;28;20037;-77
2023/02/25 05:27:31;;;;;;;124.93;53.55;;;;;;;3.77;100.00;98009.38;5074148;28;20043;-77
2023/02/25 05:29:57;;;;;;;121.47;48.20;;;;;;;4.13;100.00;98029.09;5073607;28;20453;-78
2023/02/25 05:32:22;;;;;;;109.03;46.55;;;;;;;4.22;100.00;97965.09;5074805;28;20024;-78
2023/02/25 05:34:48;;;;;;;111.63;48.45;;;;;;;4.26;100.00;97899.56;5074494;28;20028;-77
2023/02/25 05:37:13;;;;;;;148.73;48.85;;;;;;;3.99;100.00;97870.41;5074431;28;20085;-77
2023/02/25 05:39:39;;;;;;;175.15;50.70;;;;;;;3.80;100.00;97815.88;5056418;28;20020;-77
2023/02/25 05:42:04;;;;;;;115.93;46.80;;;;;;;3.96;100.00;97842.06;5074516;28;20039;-77
2023/02/25 05:44:30;;;;;;;114.82;46.83;;;;;;;4.03;100.00;97778.97;5073960;28;20025;-77
2023/02/25 05:46:56;;;;;;;116.60;50.35;;;;;;;3.85;100.00;97686.69;5074165;28;20098;-78
2023/02/25 05:49:21;;;;;;;126.22;49.10;;;;;;;4.01;100.00;97712.88;5074593;28;20060;-78
2023/02/25 05:51:48;;;;;;;129.95;51.17;;;;;;;3.88;100.00;97655.59;5074017;28;20072;-79
2023/02/25 05:54:14;;;;;;;122.80;52.13;;;;;;;4.02;100.00;97537.78;5056676;28;20029;-79
2023/02/25 05:56:40;;;;;;;126.75;54.05;;;;;;;4.41;100.00;97500.88;5073903;28;20108;-77
2023/02/25 05:59:06;;;;;;;171.55;60.42;;;;;;;3.87;100.00;97483.13;5074226;28;20025;-78
2023/02/25 06:01:31;;;;;;;157.27;58.25;;;;;;;4.54;100.00;97552.28;5074151;28;20354;-77
2023/02/25 06:03:57;;;;;;;150.77;58.72;;;;;;;4.27;100.00;97533.34;5073599;28;20032;-77
2023/02/25 06:06:25;;;;;;;152.93;57.13;;;;;;;4.21;100.00;97583.88;5056081;28;20068;-77
2023/02/25 06:08:51;;;;;;;165.18;62.38;;;;;;;4.32;100.00;97405.72;5055417;28;20115;-77
2023/02/25 06:11:20;;;;;;;223.13;60.22;;;;;;;4.30;100.00;97438.50;5055798;28;20698;-77
2023/02/25 06:13:48;;;;;;;196.27;60.42;;;;;;;4.65;100.00;97429.38;5061163;28;20043;-77
2023/02/25 06:16:13;;;;;;;153.80;64.93;;;;;;;4.58;100.00;97409.59;5053506;28;20106;-76
2023/02/25 06:18:39;;;;;;;161.65;58.60;;;;;;;4.07;100.00;97412.75;5061994;28;20641;-76
2023/02/25 06:21:06;;;;;;;164.02;60.97;;;;;;;4.66;100.00;97486.34;5035302;28;20037;-75
2023/02/25 06:23:33;;;;;;;133.63;56.75;;;;;;;4.64;100.00;97430.25;5035372;28;20033;-75
2023/02/25 06:25:59;;;;;;;145.32;58.13;;;;;;;4.91;100.00;97493.63;5052702;28;20025;-75
2023/02/25 06:28:24;;;;;;;190.75;61.83;;;;;;;4.65;100.00;97447.00;5035440;28;20040;-77
2023/02/25 06:30:50;;;;;;;176.77;65.57;;;;;;;4.46;100.00;97491.44;5051020;28;20037;-76
2023/02/25 06:33:15;;;;;;;154.57;63.78;;;;;;;4.72;100.00;97553.16;5072325;28;20483;-75
2023/02/25 06:35:40;;;;;;;194.70;68.70;;;;;;;4.29;100.00;97550.00;5054881;28;20051;-75
2023/02/25 06:38:06;;;;;;;149.90;63.58;;;;;;;4.71;100.00;97610.25;5073185;28;20051;-77
2023/02/25 06:40:34;;;;;;;195.13;72.28;;;;;;;4.70;100.00;97668.16;5073105;28;20066;-77
2023/02/25 06:42:59;;;;;;;162.45;70.97;;;;;;;4.71;100.00;97695.78;5072955;28;20028;-76
2023/02/25 06:45:25;;;;;;;155.80;67.15;;;;;;;5.13;100.00;97701.50;5054764;28;20419;-76
2023/02/25 06:47:51;;;;;;;152.00;66.47;;;;;;;4.89;100.00;97735.25;5055000;28;20128;-75
2023/02/25 06:50:16;;;;;;;145.15;66.57;;;;;;;5.16;100.00;97726.56;5072509;28;20029;-75
2023/02/25 06:52:42;;;;;;;143.75;62.67;;;;;;;5.27;100.00;97739.50;5071783;28;20067;-74
2023/02/25 06:55:08;;;;;;;143.88;62.75;;;;;;;5.07;100.00;97716.88;5071426;28;20036;-75
2023/02/25 06:57:34;;;;;;;154.32;65.28;;;;;;;4.94;100.00;97715.75;5072377;28;20487;-75
2023/02/25 07:00:00;;;;;;;164.32;71.10;;;;;;;5.24;100.00;97774.91;5072430;28;20041;-76
2023/02/25 07:02:25;;;;;;;162.80;70.93;;;;;;;4.73;100.00;97744.34;5072521;28;20025;-75
2023/02/25 07:04:54;;;;;;;163.23;71.88;;;;;;;5.74;100.00;97784.47;5072772;28;20480;-77
2023/02/25 07:07:20;;;;;;;143.75;69.97;;;;;;;5.58;100.00;97755.81;5072638;28;20093;-75
2023/02/25 07:09:46;;;;;;;153.48;72.78;;;;;;;5.68;100.00;97772.16;5072129;28;20028;-75
2023/02/25 07:12:12;;;;;;;163.88;72.70;;;;;;;6.00;100.00;97842.97;5071571;28;20136;-74
2023/02/25 07:14:37;;;;;;;161.68;73.90;;;;;;;6.23;100.00;97847.00;5072096;28;20473;-74
2023/02/25 07:17:03;;;;;;;164.55;75.63;;;;;;;6.59;100.00;97829.34;5054073;28;20123;-74
2023/02/25 07:19:28;;;;;;;163.18;74.00;;;;;;;6.93;100.00;97806.66;5071262;28;20119;-75
2023/02/25 07:21:54;;;;;;;205.63;91.60;;;;;;;7.29;100.00;97744.19;5071281;28;20064;-71
2023/02/25 07:24:19;;;;;;;178.45;84.13;;;;;;;7.55;100.00;97794.22;5071529;28;20419;-74
2023/02/25 07:26:45;;;;;;;167.45;77.53;;;;;;;7.77;100.00;97787.19;5053234;28;20089;-74
2023/02/25 07:29:12;;;;;;;158.35;72.43;;;;;;;7.70;100.00;97753.00;5053601;28;20033;-73
2023/02/25 07:31:38;;;;;;;154.05;70.93;;;;;;;7.29;100.00;97746.72;5071407;28;20047;-74
2023/02/25 07:34:03;;;;;;;152.43;72.05;;;;;;;7.33;100.00;97744.88;5071891;28;20028;-73
2023/02/25 07:36:36;;;;;;;154.65;71.22;;;;;;;8.14;100.00;97775.91;5052300;28;20463;-73
2023/02/25 07:39:07;;;;;;;143.05;71.40;;;;;;;8.75;100.00;97720.22;5047240;28;21011;-74
2023/02/25 07:41:32;;;;;;;142.27;72.03;;;;;;;8.62;100.00;97677.06;5053477;28;20028;-72
2023/02/25 07:43:58;;;;;;;133.60;68.97;;;;;;;8.79;100.00;97734.34;5071262;28;20178;-71
2023/02/25 07:46:24;;;;;;;130.68;68.43;;;;;;;8.47;100.00;97685.53;5071351;28;20032;-71
2023/02/25 07:48:50;;;;;;;118.65;62.65;;;;;;;8.99;100.00;97738.28;5051769;28;20033;-75
2023/02/25 07:51:18;;;;;;;109.78;59.50;;;;;;;9.44;100.00;97755.84;5052679;28;20595;-71
2023/02/25 07:53:46;;;;;;;101.82;51.50;;;;;;;9.67;100.00;97757.81;5070641;28;20497;-71
2023/02/25 07:56:12;;;;;;;111.72;55.75;;;;;;;9.41;100.00;97756.03;5052095;28;20406;-76
2023/02/25 07:58:37;;;;;;;99.47;52.83;;;;;;;9.30;100.00;97953.59;5071038;28;20482;-75
2023/02/25 08:01:11;;;;;;;101.63;52.17;;;;;;;8.02;100.00;98001.75;5053159;28;20032;-78
2023/02/25 08:03:38;;;;;;;97.90;51.25;;;;;;;8.10;100.00;98078.06;5068701;28;20031;-77
2023/02/25 08:06:07;;;;;;;97.85;51.60;;;;;;;10.15;100.00;98099.31;5070606;28;20572;-78
2023/02/25 08:08:33;;;;;;;102.30;52.60;;;;;;;10.11;100.00;98214.63;5054147;28;20036;-77
2023/02/25 08:10:58;;;;;;;96.22;51.97;;;;;;;9.88;100.00;98241.22;5054261;28;20032;-76
2023/02/25 08:13:27;;;;;;;91.70;50.97;;;;;;;10.43;100.00;98349.13;5072105;28;20034;-77
2023/02/25 08:15:53;;;;;;;97.55;50.70;;;;;;;10.01;100.00;98368.28;5070285;28;20101;-76
2023/02/25 08:18:18;;;;;;;98.13;50.80;;;;;;;10.65;100.00;98396.22;5071209;28;20028;-77
2023/02/25 08:20:46;;;;;;;99.80;53.85;;;;;;;10.02;100.00;98484.97;5070927;28;20510;-77
2023/02/25 08:23:12;;;;;;;97.50;53.45;;;;;;;10.36;100.00;98497.66;5071583;28;20054;-75
2023/02/25 08:25:38;;;;;;;94.95;51.53;;;;;;;10.38;100.00;98561.88;5071415;28;20115;-77
2023/02/25 08:28:03;;;;;;;96.32;50.63;;;;;;;10.46;100.00;98620.75;5071314;28;20173;-75
2023/02/25 08:30:29;;;;;;;93.85;49.28;;;;;;;10.66;100.00;98629.09;5053331;28;20028;-75
2023/02/25 08:32:56;;;;;;;86.55;47.28;;;;;;;11.27;100.00;98636.06;5056077;28;20037;-75
2023/02/25 08:35:24;;;;;;;82.38;46.88;;;;;;;11.48;100.00;98695.19;5075114;28;20052;-75
2023/02/25 08:37:51;;;;;;;81.72;45.90;;;;;;;10.76;100.00;98737.03;5057266;28;20113;-76
2023/02/25 08:40:17;;;;;;;80.20;46.70;;;;;;;10.94;100.00;98738.69;5075065;28;20085;-75
2023/02/25 08:42:42;;;;;;;79.70;44.65;;;;;;;11.33;100.00;98746.84;5075169;28;20036;-76
2023/02/25 08:45:09;;;;;;;79.72;44.40;;;;;;;10.85;100.00;98739.16;5074545;28;20037;-74
2023/02/25 08:47:34;;;;;;;83.53;45.22;;;;;;;11.07;100.00;98785.50;5057019;28;20028;-74
2023/02/25 08:50:00;;;;;;;77.90;45.20;;;;;;;10.77;100.00;98739.53;5056335;28;20039;-74
2023/02/25 08:52:32;;;;;;;72.75;43.50;;;;;;;11.19;100.00;98797.63;5054759;28;20489;-76
2023/02/25 08:55:01;;;;;;;76.43;43.28;;;;;;;11.38;100.00;98818.69;5066406;28;20464;-74
2023/02/25 08:57:27;;;;;;;74.30;45.55;;;;;;;11.03;100.00;98833.13;5053478;28;20040;-75
2023/02/25 08:59:53;;;;;;;72.68;42.05;;;;;;;10.97;100.00;98802.91;5053361;28;20024;-75
2023/02/25 09:02:18;;;;;;;69.70;42.17;;;;;;;11.31;100.00;98861.41;5038796;28;20124;-75
2023/02/25 09:04:44;;;;;;;73.55;41.47;;;;;;;10.67;100.00;98836.59;5056472;28;20106;-73
2023/02/25 09:07:12;;;;;;;67.13;41.90;;;;;;;11.30;100.00;98843.69;5074362;28;20033;-73
2023/02/25 09:09:38;;;;;;;62.45;39.58;;;;;;;11.03;100.00;98850.94;5074368;28;20069;-75
2023/02/25 09:12:05;;;;;;;62.58;36.72;;;;;;;11.17;100.00;98840.13;5056484;28;20039;-74
2023/02/25 09:14:30;;;;;;;62.45;38.38;;;;;;;11.10;100.00;98788.72;5074178;28;20032;-75
2023/02/25 09:16:56;;;;;;;62.80;38.47;;;;;;;11.76;100.00;98830.34;5073784;28;20110;-74
2023/02/25 09:19:22;;;;;;;58.78;36.97;;;;;;;11.82;100.00;98850.41;5074290;28;20036;-74
2023/02/25 09:21:47;;;;;;;60.63;36.28;;;;;;;12.28;100.00;98827.63;5074024;28;20028;-75
2023/02/25 09:24:13;;;;;;;55.72;34.63;;;;;;;11.84;100.00;98825.69;5056319;28;20086;-74
2023/02/25 09:26:39;;;;;;;51.92;33.78;;;;;;;12.19;100.00;98826.38;5056244;28;20475;-74
2023/02/25 09:29:06;;;;;;;46.95;30.88;;;;;;;12.09;100.00;98812.47;5073802;28;20071;-73
2023/02/25 09:31:33;;;;;;;52.50;31.98;;;;;;;12.35;100.00;98821.28;5073625;28;20518;-74
2023/02/25 09:34:00;;;;;;;52.88;34.22;;;;;;;12.45;100.00;98820.72;5056071;28;20033;-74
2023/02/25 09:36:25;;;;;;;57.88;34.67;;;;;;;12.85;100.00;98814.25;5055717;28;20056;-74
2023/02/25 09:38:51;;;;;;;57.80;36.58;;;;;;;12.70;100.00;98767.44;5073265;28;20102;-75
2023/02/25 09:41:32;;;;;;;59.10;37.45;;;;;;;12.47;100.00;98877.53;5073526;28;20055;-75
2023/02/25 09:44:13;;;;;;;57.20;36.78;;;;;;;12.83;100.00;98851.75;5054958;28;20414;-74
2023/02/25 09:47:28;;;;;;;63.38;39.40;;;;;;;13.25;100.00;98836.59;5051813;28;20028;-75
2023/02/25 09:50:02;;;;;;;56.20;35.05;;;;;;;13.10;100.00;98868.09;5049953;28;20040;-74
2023/02/25 09:52:50;;;;;;;55.35;35.45;;;;;;;13.30;100.00;98792.97;5073284;28;20093;-75
2023/02/25 09:55:27;;;;;;;61.35;37.42;;;;;;;13.21;100.00;98855.56;5059002;28;20060;-74
2023/02/25 09:58:01;;;;;;;56.75;37.05;;;;;;;13.84;100.00;98821.16;5073840;28;20058;-79
2023/02/25 10:00:30;;;;;;;50.78;33.55;;;;;;;14.18;100.00;98786.72;5055701;28;20032;-75
2023/02/25 10:03:05;;;;;;;50.80;33.88;;;;;;;14.39;100.00;98841.69;5073292;28;20032;-72
2023/02/25 10:06:16;;;;;;;56.50;36.10;;;;;;;14.46;100.00;98834.47;5035430;28;20052;-75
2023/02/25 10:08:58;;;;;;;55.47;34.65;;;;;;;14.14;100.00;98868.81;4995191;28;20049;-74
2023/02/25 10:11:43;;;;;;;57.75;35.22;;;;;;;14.88;100.00;98836.03;5031216;28;20048;-73
2023/02/25 10:14:36;;;;;;;53.13;34.33;;;;;;;15.17;100.00;98840.91;5035244;28;20033;-75
2023/02/25 10:17:11;;;;;;;49.80;34.92;;;;;;;14.44;100.00;98859.31;5035416;28;20037;-73
2023/02/25 10:19:59;;;;;;;52.28;33.88;;;;;;;14.97;100.00;98828.63;5053286;28;20029;-72
2023/02/25 10:23:10;;;;;;;58.25;38.47;;;;;;;14.96;100.00;98832.06;5033980;28;20055;-72
2023/02/25 10:25:42;;;;;;;47.78;33.78;;;;;;;15.45;100.00;98824.63;5061235;28;20052;-70
2023/02/25 10:28:16;;;;;;;52.35;33.85;;;;;;;15.11;100.00;98802.13;5067284;28;20043;-74
2023/02/25 10:30:47;;;;;;;50.67;34.03;;;;;;;15.26;100.00;98793.41;5071946;28;20032;-74
2023/02/25 10:33:17;;;;;;;52.47;34.33;;;;;;;14.69;100.00;98823.59;5071570;28;20040;-71
2023/02/25 10:35:43;;;;;;;51.72;33.55;;;;;;;14.44;100.00;98836.28;5072038;28;20499;-73
2023/02/25 10:38:11;;;;;;;48.25;32.30;;;;;;;14.10;100.00;98760.00;5066714;28;20111;-73
2023/02/25 10:40:39;;;;;;;46.33;30.23;;;;;;;15.23;100.00;98797.00;5051409;28;20033;-73
2023/02/25 10:43:23;;;;;;;39.95;28.63;;;;;;;15.16;100.00;98793.22;5051038;28;20029;-74
2023/02/25 10:46:16;;;;;;;39.55;27.23;;;;;;;15.02;100.00;98731.84;5065351;28;20107;-73
2023/02/25 10:48:51;;;;;;;43.22;28.45;;;;;;;14.73;100.00;98779.00;5026209;28;20060;-74
2023/02/25 10:51:16;;;;;;;42.23;28.53;;;;;;;15.00;100.00;98723.47;4702577;28;10000920;-74
2023/02/25 10:53:57;;;;;;;39.78;26.65;;;;;;;15.64;100.00;98758.41;5050582;28;20063;-73
2023/02/25 10:56:24;;;;;;;41.28;28.27;;;;;;;15.14;100.00;98708.00;5052197;28;20043;-73
2023/02/25 10:59:21;;;;;;;46.15;28.73;;;;;;;14.66;100.00;98765.78;5051253;28;20058;-74
2023/02/25 11:01:47;;;;;;;44.88;28.52;;;;;;;15.51;100.00;98720.00;5051788;28;20063;-73
2023/02/25 11:04:18;;;;;;;30.88;20.90;;;;;;;15.82;100.00;98715.31;5068500;28;20037;-73
2023/02/25 11:06:43;;;;;;;32.70;20.85;;;;;;;16.25;100.00;98709.63;5051237;28;20045;-72
2023/02/25 11:09:18;;;;;;;30.23;21.30;;;;;;;15.94;100.00;98734.97;5068634;28;20066;-72
2023/02/25 11:12:17;;;;;;;36.58;24.70;;;;;;;15.72;100.00;98714.31;5069044;28;20415;-72
2023/02/25 11:14:42;;;;;;;31.17;21.88;;;;;;;15.71;100.00;98694.75;5050805;28;20032;-73
2023/02/25 11:17:21;;;;;;;33.38;23.60;;;;;;;15.54;100.00;98701.88;5050237;28;20031;-72
2023/02/25 11:19:58;;;;;;;33.42;23.02;;;;;;;15.54;100.00;98699.31;5068316;28;20025;-70
2023/02/25 11:22:33;;;;;;;33.67;23.48;;;;;;;16.06;100.00;98668.28;5056131;28;20029;-72