Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:00;;;;;;;4.40;2.70;;;;;;;15.99;64.76;101920.91;10525208;28;20032;-81
2021/08/27 00:05:01;;;;;;;3.08;1.65;;;;;;;15.86;64.48;101907.22;10559074;28;20131;-81
2021/08/27 00:10:02;;;;;;;2.78;1.83;;;;;;;15.91;64.73;101916.47;10524168;28;20051;-81
2021/08/27 00:15:04;;;;;;;2.92;1.98;;;;;;;15.99;65.25;101910.81;10541023;28;20024;-81
2021/08/27 00:20:06;;;;;;;11.27;2.88;;;;;;;15.99;65.63;101882.66;10540773;28;20365;-82
2021/08/27 00:25:07;;;;;;;2.65;1.20;;;;;;;16.32;65.45;101885.38;10541745;28;20040;-82
2021/08/27 00:30:08;;;;;;;5.88;2.28;;;;;;;16.49;65.15;101903.00;10523602;28;20036;-82
2021/08/27 00:35:09;;;;;;;5.60;1.90;;;;;;;16.51;65.18;101913.75;10541822;28;20373;-81
2021/08/27 00:40:09;;;;;;;14.10;2.90;;;;;;;16.41;65.18;101894.22;10540550;28;20040;-80
2021/08/27 00:45:10;;;;;;;16.23;2.92;;;;;;;16.77;65.08;101910.16;10540997;28;20039;-82
2021/08/27 00:50:11;;;;;;;13.70;2.72;;;;;;;16.30;64.69;101796.44;10540752;28;20487;-81
2021/08/27 00:55:11;;;;;;;10.60;2.08;;;;;;;17.12;64.63;101916.16;10541725;28;20115;-81
2021/08/27 01:00:13;;;;;;;16.80;2.83;;;;;;;17.04;66.28;101912.81;10539178;28;20395;-80
2021/08/27 01:05:13;;;;;;;2.30;2.08;;;;;;;16.71;66.23;101880.88;10539292;28;20566;-80
2021/08/27 01:10:30;;;;;;;10.00;2.15;;;;;;;16.82;66.04;101877.53;10523116;28;20115;-80
2021/08/27 01:15:35;;;;;;;4.05;1.65;;;;;;;16.95;66.61;101909.47;10539397;28;20027;-80
2021/08/27 01:21:09;;;;;;;2.85;1.70;;;;;;;16.89;66.20;101897.50;10539385;28;20032;-79
2021/08/27 01:26:10;;;;;;;5.20;1.70;;;;;;;16.75;66.74;101890.38;10540116;28;20039;-80
2021/08/27 01:31:13;;;;;;;9.43;2.67;;;;;;;16.74;66.35;101880.47;10538306;28;20489;-80
2021/08/27 01:36:14;;;;;;;6.75;2.65;;;;;;;16.70;66.42;101892.88;10538645;28;20056;-79
2021/08/27 01:41:15;;;;;;;2.70;1.60;;;;;;;15.97;66.09;101809.09;10538963;28;20032;-80
2021/08/27 01:46:15;;;;;;;3.83;1.60;;;;;;;16.31;66.37;101899.28;10522632;28;20035;-79
2021/08/27 01:51:16;;;;;;;8.27;2.80;;;;;;;15.06;66.74;101735.06;10522816;28;20032;-80
2021/08/27 01:56:16;;;;;;;7.75;2.67;;;;;;;15.98;66.52;101905.53;10560949;28;20020;-80
2021/08/27 02:01:17;;;;;;;2.85;2.47;;;;;;;15.89;66.66;101904.94;10546535;28;20032;-79
2021/08/27 02:06:17;;;;;;;12.43;2.58;;;;;;;15.78;66.70;101914.56;10546690;28;20035;-79
2021/08/27 02:11:18;;;;;;;16.58;3.00;;;;;;;15.66;66.37;101910.72;10562771;28;20040;-79
2021/08/27 02:16:18;;;;;;;8.52;2.90;;;;;;;15.42;66.24;101886.72;10528811;28;20546;-79
2021/08/27 02:21:19;;;;;;;10.52;2.83;;;;;;;15.07;66.23;101862.25;10547052;28;20024;-79
2021/08/27 02:26:20;;;;;;;4.07;2.47;;;;;;;14.74;66.51;101826.66;10562319;28;20024;-79
2021/08/27 02:31:20;;;;;;;4.07;2.47;;;;;;;15.25;66.70;101921.72;10528447;28;20028;-80
2021/08/27 02:36:21;;;;;;;12.50;3.60;;;;;;;15.14;66.42;101920.41;10545604;28;20067;-79
2021/08/27 02:41:21;;;;;;;22.05;3.05;;;;;;;14.85;66.43;101888.81;10545695;28;20051;-79
2021/08/27 02:46:22;;;;;;;8.43;3.20;;;;;;;14.96;66.84;101925.56;10562340;28;20531;-79
2021/08/27 02:51:26;;;;;;;2.78;1.42;;;;;;;14.77;66.61;101917.09;10545987;28;20035;-79
2021/08/27 02:56:27;;;;;;;6.07;2.33;;;;;;;14.81;66.47;101932.00;10544389;28;20089;-79
2021/08/27 03:01:36;;;;;;;4.93;2.97;;;;;;;14.75;67.09;101916.44;10543811;28;20054;-79
2021/08/27 03:06:52;;;;;;;4.68;1.80;;;;;;;14.71;65.91;101926.06;10544254;28;20122;-78
2021/08/27 03:11:58;;;;;;;11.57;3.42;;;;;;;14.66;67.29;101934.00;10543854;28;20052;-79
2021/08/27 03:17:00;;;;;;;10.88;3.50;;;;;;;13.97;66.84;101820.25;10544759;28;20074;-79
2021/08/27 03:22:06;;;;;;;12.75;2.30;;;;;;;14.57;66.50;101941.47;10526655;28;20020;-79
2021/08/27 03:27:16;;;;;;;8.50;2.47;;;;;;;14.54;67.00;101936.41;10526706;28;20035;-78
2021/08/27 03:32:17;;;;;;;2.58;2.38;;;;;;;14.52;67.81;101918.59;10541921;28;20139;-79
2021/08/27 03:37:18;;;;;;;8.60;3.97;;;;;;;14.61;67.79;101920.09;10542892;28;20040;-79
2021/08/27 03:42:19;;;;;;;3.55;2.15;;;;;;;14.11;67.72;101848.47;10543641;28;20468;-79
2021/08/27 03:47:19;;;;;;;4.18;2.47;;;;;;;14.55;67.69;101924.50;10543365;28;20035;-79
2021/08/27 03:52:19;;;;;;;12.60;2.78;;;;;;;14.64;67.76;101928.75;10542376;28;20055;-79
2021/08/27 03:57:20;;;;;;;6.82;2.58;;;;;;;14.75;68.09;101913.72;10559005;28;20125;-79
2021/08/27 04:02:20;;;;;;;6.82;3.15;;;;;;;15.02;68.37;101927.47;10557506;28;20035;-79
2021/08/27 04:07:21;;;;;;;3.78;2.13;;;;;;;14.98;68.14;101897.03;10524321;28;20050;-79
2021/08/27 04:12:21;;;;;;;19.42;3.13;;;;;;;15.35;68.33;101920.31;10541884;28;20086;-79
2021/08/27 04:17:22;;;;;;;16.05;2.63;;;;;;;15.48;68.73;101913.22;10540172;28;20048;-79
2021/08/27 04:22:23;;;;;;;23.63;3.83;;;;;;;15.66;68.52;101924.38;10524768;28;20127;-79
2021/08/27 04:27:24;;;;;;;8.32;2.70;;;;;;;15.70;68.07;101922.13;10542681;28;20060;-78
2021/08/27 04:32:27;;;;;;;16.35;2.63;;;;;;;15.17;67.44;101857.25;10556387;28;20546;-79
2021/08/27 04:37:28;;;;;;;2.42;2.17;;;;;;;15.13;67.66;101880.53;10495501;28;20078;-79
2021/08/27 04:42:28;;;;;;;28.02;3.95;;;;;;;15.28;67.19;101924.03;10541703;28;20412;-80
2021/08/27 04:47:29;;;;;;;15.98;3.10;;;;;;;15.21;67.34;101940.38;10523699;28;20477;-80
2021/08/27 04:52:29;;;;;;;16.77;3.00;;;;;;;15.17;67.94;101935.53;10540040;28;20393;-79
2021/08/27 04:57:30;;;;;;;5.75;2.47;;;;;;;14.51;67.60;101830.50;10519227;28;20082;-81
2021/08/27 05:02:30;;;;;;;3.00;2.67;;;;;;;15.08;68.05;101927.50;10531228;28;20056;-79
2021/08/27 05:07:31;;;;;;;4.25;2.33;;;;;;;15.10;67.52;101927.31;10535029;28;20531;-79
2021/08/27 05:12:33;;;;;;;22.27;3.33;;;;;;;15.26;67.65;101946.09;10531928;28;20119;-79
2021/08/27 05:17:35;;;;;;;3.35;2.13;;;;;;;15.26;67.50;101948.81;10529841;28;20040;-79
2021/08/27 05:22:36;;;;;;;9.10;3.13;;;;;;;15.34;67.60;101943.16;10530216;28;20470;-80
2021/08/27 05:27:37;;;;;;;3.30;2.55;;;;;;;15.47;67.19;101950.56;10530155;28;20058;-79
2021/08/27 05:32:38;;;;;;;4.00;1.92;;;;;;;15.52;67.20;101947.22;10529995;28;20056;-79
2021/08/27 05:37:38;;;;;;;12.48;2.67;;;;;;;15.74;67.38;101947.97;10530526;28;20122;-80
2021/08/27 05:42:39;;;;;;;8.88;2.90;;;;;;;16.20;67.34;101952.66;10529245;28;20101;-79
2021/08/27 05:47:41;;;;;;;3.00;2.35;;;;;;;16.52;67.37;101965.47;10511507;28;20441;-80
2021/08/27 05:52:41;;;;;;;4.75;3.05;;;;;;;16.69;67.05;101943.19;10528928;28;20109;-79
2021/08/27 05:57:42;;;;;;;21.77;3.28;;;;;;;18.05;64.74;101962.25;10529669;28;20028;-79
2021/08/27 06:02:42;;;;;;;4.50;2.05;;;;;;;18.44;64.28;101968.50;10511147;28;20513;-79
2021/08/27 06:07:43;;;;;;;3.05;2.60;;;;;;;18.68;63.62;101975.03;10529199;28;20120;-80
2021/08/27 06:12:46;;;;;;;5.45;1.80;;;;;;;19.71;63.15;101968.84;10527582;28;20471;-80
2021/08/27 06:17:46;;;;;;;2.55;2.05;;;;;;;20.74;61.20;101979.72;10527975;28;20040;-80
2021/08/27 06:22:47;;;;;;;5.18;1.63;;;;;;;21.70;59.63;101974.69;10530844;28;20111;-80
2021/08/27 06:27:48;;;;;;;11.65;2.00;;;;;;;22.54;59.22;101971.25;10531234;28;20493;-80
2021/08/27 06:32:48;;;;;;;1.40;1.30;;;;;;;20.84;59.02;101947.78;10532338;28;20138;-79
2021/08/27 06:43:08;;;;;;;1.63;1.45;;;;;;;23.14;56.93;101948.41;10540693;28;20032;-80
2021/08/27 06:48:08;;;;;;;2.42;1.77;;;;;;;23.29;55.33;101864.81;10524043;28;20038;-80
2021/08/27 06:53:09;;;;;;;6.85;2.05;;;;;;;24.36;54.82;101980.16;10522933;28;20119;-81
2021/08/27 06:58:09;;;;;;;2.70;1.75;;;;;;;25.16;52.96;101968.28;10537476;28;20036;-81
2021/08/27 07:03:12;;;;;;;3.88;2.30;;;;;;;25.40;51.53;101914.06;10538319;28;20063;-81
2021/08/27 07:08:15;;;;;;;9.18;2.80;;;;;;;25.45;52.48;101968.69;10537805;28;20502;-81
2021/08/27 07:13:16;;;;;;;4.57;2.53;;;;;;;24.51;50.51;101986.97;10503034;28;20070;-81
2021/08/27 07:18:16;;;;;;;4.43;1.15;;;;;;;24.64;51.70;101999.53;10536547;28;20580;-81
2021/08/27 07:23:17;;;;;;;2.33;1.50;;;;;;;25.21;49.86;101990.50;10537915;28;20035;-82
2021/08/27 07:28:17;;;;;;;1.92;1.75;;;;;;;25.65;48.84;101995.66;10537837;28;20036;-83
2021/08/27 07:33:18;;;;;;;4.47;1.98;;;;;;;25.70;50.40;101962.38;10519896;28;20071;-82
2021/08/27 07:38:18;;;;;;;2.30;1.40;;;;;;;24.80;49.68;101981.91;10522210;28;20051;-81
2021/08/27 07:43:19;;;;;;;1.70;1.60;;;;;;;26.09;48.86;101990.50;10537304;28;20409;-81
2021/08/27 07:48:19;;;;;;;1.92;1.83;;;;;;;26.06;47.69;101881.97;10519499;28;20467;-83
2021/08/27 07:53:20;;;;;;;4.10;2.17;;;;;;;27.45;46.17;101992.59;10536768;28;20032;-82
2021/08/27 07:58:23;;;;;;;2.00;1.83;;;;;;;27.58;45.58;101977.25;10539075;28;20040;-82
2021/08/27 08:03:24;;;;;;;1.88;1.77;;;;;;;26.38;48.99;102015.81;10539969;28;20071;-82
2021/08/27 08:08:24;;;;;;;4.45;2.17;;;;;;;25.51;47.29;102014.75;10540469;28;20125;-82
2021/08/27 08:13:25;;;;;;;5.45;1.90;;;;;;;25.77;46.49;101978.78;10506007;28;20032;-82
2021/08/27 08:18:26;;;;;;;3.22;1.45;;;;;;;24.90;49.02;102011.63;10541247;28;20093;-83
2021/08/27 08:23:27;;;;;;;1.65;1.48;;;;;;;24.62;46.28;102016.41;10539674;28;20054;-82
2021/08/27 08:28:28;;;;;;;2.45;1.95;;;;;;;24.77;48.62;102016.53;10505108;28;20509;-82
2021/08/27 08:33:28;;;;;;;8.82;2.40;;;;;;;25.63;50.63;102020.06;10536591;28;20052;-81
2021/08/27 08:38:29;;;;;;;5.70;2.53;;;;;;;26.53;45.73;102014.19;10536651;28;20047;-81
2021/08/27 08:43:30;;;;;;;5.82;2.75;;;;;;;26.48;45.13;102019.69;10501946;28;20036;-82
2021/08/27 08:48:31;;;;;;;4.47;3.05;;;;;;;25.74;48.03;101969.88;10536816;28;20455;-82
2021/08/27 08:53:35;;;;;;;2.15;1.95;;;;;;;24.95;48.51;102019.94;10501620;28;20075;-83
2021/08/27 08:58:35;;;;;;;7.63;1.85;;;;;;;24.28;49.07;102024.94;10518103;28;20058;-82
2021/08/27 09:03:36;;;;;;;7.32;2.50;;;;;;;25.00;50.60;101995.06;10534658;28;20093;-83
2021/08/27 09:08:38;;;;;;;11.02;3.03;;;;;;;25.57;46.80;102007.28;10533770;28;20036;-82
2021/08/27 09:13:39;;;;;;;6.45;1.67;;;;;;;26.71;49.00;102023.88;10535498;28;20031;-81
2021/08/27 09:18:41;;;;;;;4.93;1.70;;;;;;;26.90;45.50;101933.28;10516552;28;20496;-81
2021/08/27 09:23:41;;;;;;;3.47;2.53;;;;;;;25.54;47.97;101969.84;10505364;28;20040;-82
2021/08/27 09:28:42;;;;;;;1.23;1.23;;;;;;;24.74;45.59;102003.19;10516939;28;20111;-81
2021/08/27 09:33:42;;;;;;;5.85;2.75;;;;;;;25.86;49.67;102027.94;10536802;28;20110;-81
2021/08/27 09:38:43;;;;;;;1.80;1.67;;;;;;;24.86;48.89;101993.88;10523782;28;20047;-82
2021/08/27 09:43:47;;;;;;;8.18;2.83;;;;;;;25.13;47.59;101997.38;10537749;28;20463;-82
2021/08/27 09:48:48;;;;;;;2.42;2.22;;;;;;;24.45;46.55;101954.81;10500657;28;20066;-82
2021/08/27 09:53:49;;;;;;;5.82;3.75;;;;;;;25.35;45.81;102022.16;10533052;28;20031;-81
2021/08/27 09:58:53;;;;;;;6.22;2.45;;;;;;;24.90;48.56;101956.22;10518035;28;20056;-83
2021/08/27 10:04:04;;;;;;;5.38;1.88;;;;;;;26.05;48.95;102017.16;10516226;28;20047;-82
2021/08/27 10:09:05;;;;;;;6.80;2.83;;;;;;;26.57;45.34;102018.91;10531161;28;20118;-83
2021/08/27 10:14:08;;;;;;;12.55;2.58;;;;;;;27.02;44.09;102013.56;10532304;28;20352;-82
2021/08/27 10:19:09;;;;;;;14.30;2.30;;;;;;;27.25;43.44;101987.97;10522810;28;20462;-82
2021/08/27 10:24:10;;;;;;;4.88;1.85;;;;;;;27.67;43.54;101996.97;10521946;28;20062;-82
2021/08/27 10:29:12;;;;;;;3.05;1.75;;;;;;;27.32;41.14;101966.22;10523492;28;20482;-83
2021/08/27 10:34:13;;;;;;;2.08;1.98;;;;;;;27.77;40.46;101936.53;10538524;28;20059;-82
2021/08/27 10:39:33;;;;;;;9.75;1.95;;;;;;;28.63;44.54;102003.84;10541084;28;20119;-83
2021/08/27 10:44:47;;;;;;;7.88;1.80;;;;;;;29.59;42.98;101989.09;10506942;28;20344;-83
2021/08/27 10:49:47;;;;;;;2.25;2.00;;;;;;;28.76;39.50;102005.09;10538201;28;20024;-82
2021/08/27 10:55:03;;;;;;;1.65;1.55;;;;;;;29.29;42.03;101999.53;10534782;28;20028;-83
2021/08/27 11:00:04;;;;;;;8.15;2.10;;;;;;;29.56;39.27;101971.00;10536415;28;20032;-83
2021/08/27 11:05:05;;;;;;;2.05;1.55;;;;;;;28.96;38.98;101845.09;10534804;28;20044;-84
2021/08/27 11:10:14;;;;;;;11.55;3.38;;;;;;;29.73;39.51;101976.09;10535090;28;20105;-83
2021/08/27 11:15:31;;;;;;;2.88;1.80;;;;;;;29.53;44.05;102012.63;10535985;28;20036;-84
2021/08/27 11:20:31;;;;;;;11.82;2.17;;;;;;;29.08;41.61;101925.59;10519697;28;20089;-83
2021/08/27 11:25:32;;;;;;;3.60;2.15;;;;;;;29.49;37.30;101994.84;10541101;28;20096;-83
2021/08/27 11:30:34;;;;;;;4.03;2.97;;;;;;;29.35;35.97;101973.22;10550424;28;20101;-84
2021/08/27 11:35:44;;;;;;;11.73;2.85;;;;;;;29.21;41.15;102002.97;10552025;28;20052;-83
2021/08/27 11:40:45;;;;;;;4.43;2.70;;;;;;;29.53;42.16;101998.69;10515952;28;20032;-84
2021/08/27 11:45:48;;;;;;;0.93;0.93;;;;;;;29.24;41.06;101973.66;10531936;28;20051;-83
2021/08/27 11:50:50;;;;;;;2.75;2.05;;;;;;;29.72;38.56;101979.19;10535862;28;20093;-82
2021/08/27 11:56:04;;;;;;;1.55;1.45;;;;;;;28.34;39.33;101997.38;10553860;28;20024;-84
2021/08/27 12:01:07;;;;;;;9.00;2.67;;;;;;;28.79;40.41;102006.47;10549024;28;20092;-83
2021/08/27 12:06:21;;;;;;;5.22;3.45;;;;;;;27.51;45.09;101957.25;10550998;28;20039;-83
2021/08/27 12:11:29;;;;;;;3.45;1.98;;;;;;;28.66;39.63;102017.19;10544309;28;20028;-83
2021/08/27 12:16:31;;;;;;;6.93;1.65;;;;;;;28.67;40.31;102006.88;10532170;28;20035;-82
2021/08/27 12:21:32;;;;;;;4.28;2.67;;;;;;;28.33;39.40;101948.34;10527174;28;20040;-82
2021/08/27 12:26:33;;;;;;;4.32;1.85;;;;;;;29.24;39.43;102015.50;10542565;28;20062;-82
2021/08/27 12:31:37;;;;;;;3.55;1.95;;;;;;;28.65;41.90;102007.13;10528033;28;20377;-83
2021/08/27 12:36:41;;;;;;;2.63;2.38;;;;;;;27.45;42.58;102006.50;10537906;28;20064;-83
2021/08/27 12:41:45;;;;;;;4.20;2.58;;;;;;;27.09;44.15;102005.75;10535321;28;20131;-83
2021/08/27 12:46:47;;;;;;;6.55;2.58;;;;;;;26.82;45.78;101998.59;10535714;28;20383;-84
2021/08/27 12:51:49;;;;;;;4.57;2.22;;;;;;;26.19;46.64;102001.63;10535020;28;20387;-82
2021/08/27 12:57:07;;;;;;;14.95;3.20;;;;;;;26.50;46.29;101998.91;10535953;28;20064;-82
2021/08/27 13:02:16;;;;;;;3.65;2.50;;;;;;;26.46;46.12;102008.88;10534907;28;20077;-82
2021/08/27 13:07:32;;;;;;;5.80;2.33;;;;;;;25.77;44.85;102006.53;10519731;28;20032;-82
2021/08/27 13:12:53;;;;;;;9.55;3.03;;;;;;;25.03;49.94;102005.59;10501952;28;20389;-83
2021/08/27 13:18:02;;;;;;;11.88;2.50;;;;;;;24.88;47.65;101853.13;10518313;28;20460;-82
2021/08/27 13:23:20;;;;;;;7.32;2.97;;;;;;;25.22;47.01;101895.97;10516058;28;20039;-82
2021/08/27 13:28:20;;;;;;;5.28;2.95;;;;;;;26.60;44.77;102001.69;10502076;28;20089;-81
2021/08/27 13:33:21;;;;;;;3.95;2.05;;;;;;;26.77;45.21;101981.09;10533657;28;20048;-81
2021/08/27 13:38:22;;;;;;;6.75;2.33;;;;;;;26.31;45.55;101993.03;10505453;28;20055;-81
2021/08/27 13:43:24;;;;;;;11.98;2.95;;;;;;;25.81;46.11;101991.84;10520677;28;20514;-82
2021/08/27 13:48:27;;;;;;;5.88;2.97;;;;;;;25.12;46.80;101975.44;10539151;28;20364;-82
2021/08/27 13:53:28;;;;;;;6.88;3.03;;;;;;;24.61;47.58;102011.97;10528795;28;20048;-82
2021/08/27 13:58:29;;;;;;;3.78;2.00;;;;;;;23.05;47.88;101803.50;10546143;28;20035;-82
2021/08/27 14:03:30;;;;;;;7.00;1.83;;;;;;;24.22;48.26;101945.72;10509989;28;20028;-81
2021/08/27 14:08:32;;;;;;;4.72;2.50;;;;;;;22.91;48.20;101798.38;10527000;28;20111;-82
2021/08/27 14:13:35;;;;;;;15.60;3.63;;;;;;;22.74;49.95;101936.47;10525028;28;20340;-81
2021/08/27 14:18:36;;;;;;;6.45;2.63;;;;;;;22.70;50.48;101931.72;10507760;28;20405;-82
2021/08/27 14:23:37;;;;;;;3.88;2.25;;;;;;;22.65;51.18;101987.69;10527308;28;20153;-82
2021/08/27 14:28:41;;;;;;;4.43;1.88;;;;;;;23.76;48.63;101986.75;10511775;28;20580;-81
2021/08/27 14:33:52;;;;;;;9.68;2.72;;;;;;;24.52;49.92;101923.00;10544206;28;20052;-79
2021/08/27 14:38:53;;;;;;;1.45;1.35;;;;;;;24.22;50.02;101990.00;10545115;28;20399;-81
2021/08/27 14:43:53;;;;;;;3.00;2.20;;;;;;;22.71;51.32;101916.81;10545306;28;20043;-82
2021/08/27 14:48:54;;;;;;;2.78;2.30;;;;;;;22.97;49.10;101985.19;10545988;28;20051;-81
2021/08/27 14:53:55;;;;;;;13.73;3.67;;;;;;;22.40;53.18;101993.66;10545686;28;20115;-82
2021/08/27 14:58:55;;;;;;;2.90;2.53;;;;;;;22.20;52.96;101985.00;10527185;28;20071;-81
2021/08/27 15:03:56;;;;;;;12.60;2.17;;;;;;;22.20;51.13;101993.28;10543192;28;20475;-82
2021/08/27 15:08:56;;;;;;;5.90;3.05;;;;;;;22.04;53.24;101987.47;10544130;28;20040;-82
2021/08/27 15:13:57;;;;;;;4.93;3.25;;;;;;;21.90;50.44;101985.28;10543379;28;20483;-81
2021/08/27 15:18:58;;;;;;;7.35;3.40;;;;;;;21.73;53.53;101991.59;10543016;28;20047;-81
2021/08/27 15:23:58;;;;;;;6.85;2.30;;;;;;;22.00;51.84;101993.72;10542860;28;20127;-81
2021/08/27 15:28:59;;;;;;;5.65;2.22;;;;;;;21.22;53.48;101884.94;10526388;28;20437;-81
2021/08/27 15:33:59;;;;;;;6.20;2.33;;;;;;;21.05;53.83;101830.66;10524702;28;20522;-81
2021/08/27 15:39:00;;;;;;;2.80;1.92;;;;;;;20.94;53.39;101872.84;10519814;28;20467;-81
2021/08/27 15:44:07;;;;;;;8.30;2.95;;;;;;;21.45;54.48;101995.16;10519179;28;20028;-81
2021/08/27 15:49:07;;;;;;;5.65;2.97;;;;;;;20.94;52.89;101903.13;10535029;28;20089;-81
2021/08/27 15:54:44;;;;;;;4.72;3.28;;;;;;;20.26;53.92;101767.03;10533923;28;20024;-81
2021/08/27 15:59:54;;;;;;;4.22;3.13;;;;;;;20.20;53.52;101749.59;10534705;28;20096;-81
2021/08/27 16:05:23;;;;;;;11.43;2.88;;;;;;;21.78;52.13;102002.69;10516744;28;20137;-81
2021/08/27 16:10:23;;;;;;;19.08;3.70;;;;;;;21.66;54.02;101967.97;10533577;28;20040;-81
2021/08/27 16:15:24;;;;;;;7.38;3.80;;;;;;;21.66;55.39;101992.78;10514729;28;20471;-82
2021/08/27 16:20:25;;;;;;;6.32;3.10;;;;;;;21.56;55.86;101986.00;10518075;28;20047;-81
2021/08/27 16:25:28;;;;;;;14.80;2.80;;;;;;;20.67;56.27;101903.63;10518060;28;20071;-82
2021/08/27 16:30:29;;;;;;;4.45;2.30;;;;;;;21.23;53.94;101977.56;10533572;28;20115;-81
2021/08/27 16:35:30;;;;;;;6.97;2.40;;;;;;;20.89;54.24;101991.13;10514105;28;20139;-81
2021/08/27 16:40:36;;;;;;;5.25;2.53;;;;;;;20.36;55.34;101923.25;10513793;28;20156;-82
2021/08/27 16:45:36;;;;;;;8.07;3.95;;;;;;;20.73;55.68;102005.59;10531247;28;20036;-81
2021/08/27 16:50:37;;;;;;;5.75;1.90;;;;;;;20.88;55.07;102008.72;10515184;28;20024;-81
2021/08/27 16:55:37;;;;;;;2.45;2.20;;;;;;;20.91;57.32;102002.72;10539396;28;20031;-81
2021/08/27 17:00:38;;;;;;;4.50;2.70;;;;;;;20.82;56.78;101998.66;10539032;28;20040;-81
2021/08/27 17:05:39;;;;;;;5.63;2.40;;;;;;;19.87;57.21;101937.09;10538859;28;20040;-81
2021/08/27 17:10:39;;;;;;;2.03;1.60;;;;;;;19.41;56.20;101849.84;10522087;28;20035;-81
2021/08/27 17:15:40;;;;;;;3.00;1.63;;;;;;;20.03;58.91;102001.59;10538929;28;20391;-81
2021/08/27 17:20:41;;;;;;;4.18;2.58;;;;;;;20.15;57.24;101988.72;10539340;28;20089;-81
2021/08/27 17:25:41;;;;;;;4.75;1.95;;;;;;;19.76;58.52;101970.06;10538639;28;20028;-81
2021/08/27 17:30:42;;;;;;;9.40;2.25;;;;;;;19.49;57.59;101942.91;10540763;28;20051;-81
2021/08/27 17:35:43;;;;;;;13.52;3.53;;;;;;;18.94;57.77;101885.28;10520872;28;20058;-81
2021/08/27 17:40:44;;;;;;;4.78;2.35;;;;;;;19.41;59.65;102011.91;10521833;28;20403;-81
2021/08/27 17:45:45;;;;;;;3.33;2.05;;;;;;;19.38;59.03;101996.72;10538096;28;20048;-81
2021/08/27 17:50:45;;;;;;;5.97;2.63;;;;;;;19.70;58.33;102000.16;10522501;28;20036;-81
2021/08/27 17:55:46;;;;;;;10.40;2.40;;;;;;;19.48;58.06;101996.19;10520848;28;20047;-81
2021/08/27 18:00:48;;;;;;;3.60;2.63;;;;;;;19.65;58.57;102001.91;10539750;28;20490;-80
2021/08/27 18:05:49;;;;;;;12.02;3.20;;;;;;;19.59;58.94;102005.53;10521390;28;20111;-81
2021/08/27 18:10:50;;;;;;;4.53;2.60;;;;;;;19.59;58.76;102006.41;10539000;28;20056;-81
2021/08/27 18:15:50;;;;;;;5.78;2.10;;;;;;;19.31;60.51;102008.88;10520805;28;20122;-81
2021/08/27 18:20:51;;;;;;;6.68;1.40;;;;;;;19.33;60.77;102014.94;10520345;28;20051;-81
2021/08/27 18:25:51;;;;;;;6.30;2.80;;;;;;;19.34;60.69;102017.47;10537326;28;20156;-81
2021/08/27 18:30:52;;;;;;;13.73;2.67;;;;;;;18.90;60.04;101975.50;10536750;28;20089;-81
2021/08/27 18:35:54;;;;;;;13.82;2.63;;;;;;;19.01;60.68;102037.03;10539329;28;20083;-81
2021/08/27 18:40:55;;;;;;;6.28;2.40;;;;;;;18.71;60.63;102002.03;10545160;28;20380;-82
2021/08/27 18:45:55;;;;;;;2.88;2.13;;;;;;;18.55;60.63;101995.19;10544344;28;20126;-81
2021/08/27 18:50:56;;;;;;;7.10;2.63;;;;;;;18.86;60.83;102048.38;10487097;28;20142;-81
2021/08/27 18:55:57;;;;;;;8.57;2.65;;;;;;;18.79;63.24;102053.94;10543770;28;20081;-80
2021/08/27 19:00:57;;;;;;;5.40;3.45;;;;;;;18.83;61.77;102050.75;10543266;28;20048;-81
2021/08/27 19:05:58;;;;;;;7.47;2.75;;;;;;;18.83;63.90;102069.94;10544846;28;20169;-80
2021/08/27 19:10:58;;;;;;;6.70;3.70;;;;;;;18.58;63.52;102007.63;10545288;28;20040;-80
2021/08/27 19:15:59;;;;;;;6.75;2.60;;;;;;;18.79;64.50;102037.47;10527771;28;20100;-81
2021/08/27 19:21:00;;;;;;;17.83;2.53;;;;;;;19.06;63.52;102067.41;10544358;28;20039;-81
2021/08/27 19:26:01;;;;;;;12.73;3.83;;;;;;;19.04;64.20;102061.28;10544699;28;20553;-82
2021/08/27 19:31:01;;;;;;;9.80;3.10;;;;;;;19.17;63.35;102077.63;10542979;28;20532;-82
2021/08/27 19:36:02;;;;;;;18.95;3.97;;;;;;;18.99;63.26;102074.88;10542806;28;20060;-80
2021/08/27 19:41:03;;;;;;;18.02;3.47;;;;;;;18.61;64.42;102094.16;10526895;28;20055;-80
2021/08/27 19:46:04;;;;;;;12.27;3.33;;;;;;;18.26;65.49;102089.94;10542643;28;20115;-80
2021/08/27 19:51:05;;;;;;;13.10;2.60;;;;;;;18.16;65.21;102081.34;10542691;28;20455;-79
2021/08/27 19:56:05;;;;;;;6.30;2.70;;;;;;;17.89;65.32;102043.09;10537220;28;20056;-79
2021/08/27 20:01:06;;;;;;;6.78;3.15;;;;;;;18.13;65.45;102077.13;10537391;28;20549;-78
2021/08/27 20:06:07;;;;;;;8.65;3.45;;;;;;;18.11;65.32;102059.22;10538442;28;20467;-79
2021/08/27 20:11:07;;;;;;;14.32;3.33;;;;;;;18.00;65.54;102066.25;10537976;28;20035;-78
2021/08/27 20:16:22;;;;;;;6.95;2.58;;;;;;;17.86;64.68;102061.88;10522078;28;20059;-79
2021/08/27 20:21:24;;;;;;;15.13;5.18;;;;;;;17.08;65.97;101928.59;10521148;28;20039;-78
2021/08/27 20:26:27;;;;;;;8.02;3.17;;;;;;;18.22;65.93;102082.34;10538566;28;20317;-78
2021/08/27 20:31:28;;;;;;;6.50;2.95;;;;;;;16.57;65.18;101798.06;10535077;28;20040;-78
2021/08/27 20:36:31;;;;;;;9.73;3.63;;;;;;;18.23;65.75;102084.88;10518141;28;20055;-77
2021/08/27 20:41:32;;;;;;;10.98;2.80;;;;;;;18.05;66.05;102084.75;10534916;28;20090;-78
2021/08/27 20:46:36;;;;;;;12.85;3.00;;;;;;;16.61;65.38;101842.22;10531960;28;20127;-78
2021/08/27 20:51:37;;;;;;;6.50;4.78;;;;;;;17.88;65.19;102079.78;10533715;28;20080;-78
2021/08/27 20:56:40;;;;;;;12.40;4.97;;;;;;;17.52;65.93;102041.13;10533249;28;20043;-77
2021/08/27 21:01:41;;;;;;;15.25;4.28;;;;;;;17.64;65.68;102066.75;10497139;28;20035;-77
2021/08/27 21:06:44;;;;;;;12.00;3.42;;;;;;;17.71;65.86;102083.19;10531453;28;20382;-78
2021/08/27 21:11:50;;;;;;;23.23;4.88;;;;;;;16.83;66.34;101957.72;10532211;28;20115;-80
2021/08/27 21:16:53;;;;;;;18.42;4.40;;;;;;;17.67;68.43;102080.88;10530884;28;20028;-78
2021/08/27 21:21:54;;;;;;;7.10;4.20;;;;;;;16.61;67.20;101963.38;10531588;28;20364;-78
2021/08/27 21:26:57;;;;;;;8.73;3.88;;;;;;;17.52;67.03;102082.22;10534394;28;20032;-77
2021/08/27 21:31:58;;;;;;;12.77;4.75;;;;;;;16.38;67.63;101911.88;10515426;28;20031;-76
2021/08/27 21:36:59;;;;;;;12.30;4.15;;;;;;;17.35;69.14;102110.03;10533981;28;20082;-78
2021/08/27 21:42:07;;;;;;;10.73;4.78;;;;;;;17.47;69.27;102079.25;10531686;28;20032;-77
2021/08/27 21:47:07;;;;;;;14.40;5.65;;;;;;;17.37;68.17;102099.72;10534080;28;20365;-78
2021/08/27 21:52:08;;;;;;;20.17;5.07;;;;;;;17.35;67.82;102096.34;10533197;28;20078;-78
2021/08/27 21:57:09;;;;;;;9.98;4.55;;;;;;;16.69;67.81;101995.16;10533887;28;20040;-77
2021/08/27 22:02:09;;;;;;;10.55;4.22;;;;;;;16.61;67.58;101996.19;10532188;28;20043;-77
2021/08/27 22:07:10;;;;;;;18.75;5.50;;;;;;;17.15;68.27;102079.94;10515696;28;20052;-77
2021/08/27 22:12:11;;;;;;;15.05;5.32;;;;;;;16.48;67.96;101980.63;10539503;28;20117;-79
2021/08/27 22:17:12;;;;;;;15.60;5.10;;;;;;;17.15;67.90;102088.16;10541628;28;20036;-77
2021/08/27 22:22:13;;;;;;;15.85;5.72;;;;;;;17.13;67.63;102097.63;10541978;28;20442;-78
2021/08/27 22:27:14;;;;;;;9.02;5.28;;;;;;;16.98;67.93;102078.72;10541589;28;20074;-78
2021/08/27 22:32:15;;;;;;;10.90;5.07;;;;;;;17.11;67.78;102095.13;10538887;28;20036;-78
2021/08/27 22:37:17;;;;;;;9.48;5.72;;;;;;;16.75;67.73;102038.06;10541210;28;20467;-78
2021/08/27 22:42:17;;;;;;;11.32;4.05;;;;;;;17.10;68.00;102085.22;10537620;28;20043;-78
2021/08/27 22:47:18;;;;;;;15.23;5.53;;;;;;;17.04;67.63;102096.16;10539508;28;20048;-77
2021/08/27 22:52:18;;;;;;;14.65;6.43;;;;;;;17.09;67.56;102093.63;10537205;28;20040;-78
2021/08/27 22:57:19;;;;;;;11.73;6.30;;;;;;;17.09;67.05;102080.78;10541299;28;20070;-78
2021/08/27 23:02:19;;;;;;;24.02;6.45;;;;;;;16.18;67.68;101946.56;10538643;28;20028;-78
2021/08/27 23:07:23;;;;;;;24.95;6.53;;;;;;;17.06;67.81;102085.84;10539919;28;20161;-78