Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:05;;;;;;;2.65;1.98;;;11.70;99.90;;;;;;4970444;28;20065;-60
2022/09/21 00:02:30;;;;;;;3.80;1.17;;;11.70;99.90;;;;;;4974402;28;20081;-59
2022/09/21 00:04:56;;;;;;;2.80;1.55;;;11.80;99.90;;;;;;4972079;28;20023;-59
2022/09/21 00:07:22;;;;;;;3.33;1.60;;;11.70;99.90;;;;;;4977687;28;21429;-59
2022/09/21 00:09:48;;;;;;;3.80;1.45;;;11.70;99.90;;;;;;4970838;28;20045;-59
2022/09/21 00:12:14;;;;;;;4.47;1.65;;;11.70;99.90;;;;;;4979765;28;20042;-59
2022/09/21 00:14:41;;;;;;;3.75;1.75;;;11.70;99.90;;;;;;4979378;28;20084;-59
2022/09/21 00:17:08;;;;;;;3.53;1.90;;;11.60;99.90;;;;;;4975547;28;20045;-59
2022/09/21 00:19:34;;;;;;;3.58;2.58;;;11.60;99.90;;;;;;4982440;28;20045;-59
2022/09/21 00:22:00;;;;;;;4.70;2.17;;;11.50;99.90;;;;;;4980583;28;20037;-59
2022/09/21 00:24:26;;;;;;;4.90;2.67;;;11.40;99.90;;;;;;4972698;28;20027;-59
2022/09/21 00:26:52;;;;;;;3.60;2.25;;;11.30;99.90;;;;;;4970626;28;20027;-59
2022/09/21 00:29:18;;;;;;;5.07;2.08;;;11.20;99.90;;;;;;4970774;28;20041;-59
2022/09/21 00:31:43;;;;;;;5.40;2.80;;;11.20;99.90;;;;;;4985553;28;20038;-60
2022/09/21 00:34:09;;;;;;;4.03;2.47;;;11.10;99.90;;;;;;4966705;28;20026;-58
2022/09/21 00:36:35;;;;;;;3.85;2.15;;;11.10;99.90;;;;;;4977783;28;20484;-59
2022/09/21 00:39:02;;;;;;;4.60;2.47;;;11.00;99.90;;;;;;4972309;28;20027;-59
2022/09/21 00:41:30;;;;;;;4.78;2.15;;;10.90;99.90;;;;;;4962453;28;20400;-59
2022/09/21 00:44:15;;;;;;;4.95;2.20;;;10.80;99.90;;;;;;4972071;28;20533;-59
2022/09/21 00:46:42;;;;;;;7.55;2.58;;;10.70;99.90;;;;;;4964548;28;20039;-60
2022/09/21 00:49:08;;;;;;;3.45;1.80;;;10.70;99.90;;;;;;4968506;28;20034;-59
2022/09/21 00:51:36;;;;;;;4.28;2.22;;;10.70;99.90;;;;;;4966987;28;20027;-59
2022/09/21 00:54:11;;;;;;;5.72;2.85;;;10.60;99.90;;;;;;4972654;28;20041;-59
2022/09/21 00:56:37;;;;;;;4.85;2.40;;;10.60;99.90;;;;;;4961434;28;20051;-59
2022/09/21 00:59:05;;;;;;;2.65;1.95;;;10.50;99.90;;;;;;4978499;28;20483;-59
2022/09/21 01:01:31;;;;;;;5.45;1.85;;;10.50;99.90;;;;;;4965328;28;20051;-59
2022/09/21 01:03:57;;;;;;;2.95;1.70;;;10.50;99.90;;;;;;4978843;28;20114;-59
2022/09/21 01:06:23;;;;;;;3.63;2.33;;;10.50;99.90;;;;;;4968485;28;20471;-59
2022/09/21 01:08:52;;;;;;;3.90;1.88;;;10.40;99.90;;;;;;4975201;28;20027;-59
2022/09/21 01:11:26;;;;;;;4.70;2.75;;;10.30;99.90;;;;;;4966095;28;20055;-59
2022/09/21 01:13:58;;;;;;;4.20;2.20;;;10.20;99.90;;;;;;4977780;28;20380;-59
2022/09/21 01:16:52;;;;;;;4.75;3.30;;;10.20;99.90;;;;;;4976656;28;20045;-59
2022/09/21 01:19:38;;;;;;;3.20;2.00;;;10.10;99.90;;;;;;4956710;28;20031;-59
2022/09/21 01:22:16;;;;;;;3.20;2.35;;;10.10;99.90;;;;;;4970957;28;20039;-60
2022/09/21 01:25:00;;;;;;;4.53;2.53;;;10.10;99.90;;;;;;4978061;28;20027;-59
2022/09/21 01:28:03;;;;;;;5.65;2.08;;;10.10;99.90;;;;;;4975286;28;20081;-59
2022/09/21 01:30:34;;;;;;;2.63;1.65;;;10.10;99.90;;;;;;4976668;28;20054;-59
2022/09/21 01:33:32;;;;;;;2.70;1.88;;;10.00;99.90;;;;;;4983471;28;20026;-59
2022/09/21 01:36:09;;;;;;;2.58;1.55;;;10.00;99.90;;;;;;4967178;28;20142;-59
2022/09/21 01:38:40;;;;;;;4.07;1.60;;;10.00;99.90;;;;;;4981391;28;20035;-59
2022/09/21 01:41:10;;;;;;;2.65;1.88;;;9.90;99.90;;;;;;4973605;28;20022;-61
2022/09/21 01:43:41;;;;;;;2.63;1.73;;;9.80;99.90;;;;;;4974033;28;20034;-59
2022/09/21 01:46:12;;;;;;;4.15;2.42;;;9.80;99.90;;;;;;4976535;28;20035;-59
2022/09/21 01:48:44;;;;;;;5.80;2.33;;;9.70;99.90;;;;;;4979034;28;20030;-59
2022/09/21 01:51:12;;;;;;;;;;;9.60;99.90;;;;;;4971250;28;20637;-59
2022/09/21 01:53:43;;;;;;;3.10;2.03;;;9.70;99.90;;;;;;4979086;28;19956;-59
2022/09/21 01:56:24;;;;;;;4.88;2.65;;;9.60;99.90;;;;;;4973265;28;20030;-59
2022/09/21 01:59:29;;;;;;;5.82;2.38;;;9.60;99.90;;;;;;4975848;28;20394;-60
2022/09/21 02:02:03;;;;;;;2.95;1.52;;;9.50;99.90;;;;;;4981369;28;20390;-59
2022/09/21 02:04:30;;;;;;;2.92;1.73;;;9.50;99.90;;;;;;4979324;28;20034;-59
2022/09/21 02:06:56;;;;;;;3.28;1.98;;;9.40;99.90;;;;;;4975547;28;20160;-59
2022/09/21 02:09:23;;;;;;;2.70;2.28;;;9.40;99.90;;;;;;4975601;28;20062;-59
2022/09/21 02:11:48;;;;;;;3.78;2.20;;;9.40;99.90;;;;;;4975474;28;20030;-60
2022/09/21 02:14:23;;;;;;;3.53;2.22;;;9.40;99.90;;;;;;4973890;28;20034;-59
2022/09/21 02:17:10;;;;;;;1.90;1.60;;;9.40;99.90;;;;;;4973346;28;20094;-59
2022/09/21 02:19:49;;;;;;;5.15;2.08;;;9.40;99.90;;;;;;4974676;28;20026;-59
2022/09/21 02:22:28;;;;;;;4.28;1.80;;;9.40;99.90;;;;;;4970999;28;20030;-59
2022/09/21 02:25:07;;;;;;;4.18;2.00;;;9.40;99.90;;;;;;4971537;28;20022;-59
2022/09/21 02:27:55;;;;;;;3.58;1.95;;;9.40;99.90;;;;;;4975018;28;20031;-59
2022/09/21 02:30:26;;;;;;;3.15;1.85;;;9.30;99.90;;;;;;4973188;28;20031;-58
2022/09/21 02:33:04;;;;;;;3.13;1.90;;;9.30;99.90;;;;;;4974808;28;20549;-59
2022/09/21 02:35:52;;;;;;;3.67;2.63;;;9.40;99.90;;;;;;4973406;28;20038;-58
2022/09/21 02:38:30;;;;;;;4.78;3.17;;;9.40;99.90;;;;;;4971342;28;20148;-58
2022/09/21 02:41:15;;;;;;;7.38;3.03;;;9.40;99.90;;;;;;4977076;28;20069;-58
2022/09/21 02:44:00;;;;;;;6.40;3.00;;;9.40;99.90;;;;;;4976325;28;20033;-60
2022/09/21 02:46:45;;;;;;;4.75;2.67;;;9.40;99.90;;;;;;4970491;28;20034;-59
2022/09/21 02:49:18;;;;;;;5.90;2.95;;;9.40;99.90;;;;;;4969137;28;20031;-59
2022/09/21 02:51:48;;;;;;;6.85;2.97;;;9.40;99.90;;;;;;4972300;28;20031;-59
2022/09/21 02:54:18;;;;;;;3.78;2.60;;;9.30;99.90;;;;;;4970135;28;20042;-60
2022/09/21 02:56:47;;;;;;;2.28;1.77;;;9.20;99.90;;;;;;4975122;28;20050;-60
2022/09/21 02:59:14;;;;;;;4.13;2.58;;;9.20;99.90;;;;;;4978070;28;20038;-59
2022/09/21 03:01:40;;;;;;;3.53;1.90;;;9.20;99.90;;;;;;4973661;28;20041;-59
2022/09/21 03:04:06;;;;;;;2.90;2.33;;;9.20;99.90;;;;;;4968043;28;20486;-60
2022/09/21 03:06:32;;;;;;;3.30;2.60;;;9.30;99.90;;;;;;4977261;28;20058;-59
2022/09/21 03:08:58;;;;;;;6.85;2.85;;;9.30;99.90;;;;;;4975483;28;20508;-59
2022/09/21 03:11:25;;;;;;;3.35;2.20;;;9.30;99.90;;;;;;4978374;28;20054;-59
2022/09/21 03:13:50;;;;;;;4.40;3.05;;;9.30;99.90;;;;;;4979295;28;20528;-59
2022/09/21 03:16:17;;;;;;;4.00;2.42;;;9.20;99.90;;;;;;4982316;28;20556;-59
2022/09/21 03:18:43;;;;;;;3.33;2.15;;;9.20;99.90;;;;;;4970384;28;20026;-59
2022/09/21 03:21:10;;;;;;;3.80;2.30;;;9.10;99.90;;;;;;4971573;28;20136;-59
2022/09/21 03:23:35;;;;;;;5.68;2.80;;;9.10;99.90;;;;;;4969491;28;20038;-60
2022/09/21 03:26:01;;;;;;;4.38;2.72;;;9.10;99.90;;;;;;4972090;28;20031;-59
2022/09/21 03:28:27;;;;;;;4.28;2.10;;;9.00;99.90;;;;;;4976639;28;20042;-59
2022/09/21 03:30:53;;;;;;;4.95;2.20;;;9.00;99.90;;;;;;4971284;28;20113;-59
2022/09/21 03:33:19;;;;;;;3.35;2.13;;;9.00;99.90;;;;;;4973782;28;20030;-59
2022/09/21 03:35:47;;;;;;;5.07;2.88;;;9.00;99.90;;;;;;4980804;28;20037;-59
2022/09/21 03:38:13;;;;;;;5.38;2.22;;;9.00;99.90;;;;;;4972391;28;20066;-59
2022/09/21 03:40:39;;;;;;;5.15;2.08;;;9.00;99.90;;;;;;4975057;28;20030;-59
2022/09/21 03:43:05;;;;;;;4.07;2.20;;;8.90;99.90;;;;;;5006125;23;20079;-59
2022/09/21 03:45:30;;;;;;;4.47;2.50;;;8.90;99.90;;;;;;5009555;28;20030;-58
2022/09/21 03:47:59;;;;;;;4.70;2.28;;;8.80;99.90;;;;;;5007052;28;20046;-58
2022/09/21 03:50:27;;;;;;;3.65;2.17;;;8.80;99.90;;;;;;5007567;28;20040;-58
2022/09/21 03:52:53;;;;;;;4.43;2.60;;;8.90;99.90;;;;;;5009914;28;20458;-58
2022/09/21 03:55:19;;;;;;;7.00;2.42;;;8.90;99.90;;;;;;5006925;28;20037;-58
2022/09/21 03:57:45;;;;;;;4.22;2.38;;;8.90;99.90;;;;;;5008973;28;20379;-58
2022/09/21 04:00:11;;;;;;;4.53;2.42;;;8.90;99.90;;;;;;5008357;28;20037;-58
2022/09/21 04:02:40;;;;;;;3.55;2.40;;;8.90;99.90;;;;;;5010263;28;20087;-58
2022/09/21 04:05:10;;;;;;;3.88;2.33;;;8.80;99.90;;;;;;5007833;28;20057;-59
2022/09/21 04:07:36;;;;;;;6.45;2.92;;;8.70;99.90;;;;;;5009593;28;20026;-59
2022/09/21 04:10:04;;;;;;;3.92;2.85;;;8.70;99.90;;;;;;5005892;28;20477;-59
2022/09/21 04:12:33;;;;;;;6.80;3.13;;;8.70;99.90;;;;;;4999341;28;20026;-59
2022/09/21 04:15:00;;;;;;;5.57;3.53;;;8.70;99.90;;;;;;5009353;28;20074;-58
2022/09/21 04:17:26;;;;;;;6.72;3.83;;;8.60;99.90;;;;;;5008069;28;20038;-58
2022/09/21 04:19:52;;;;;;;5.40;3.40;;;8.60;99.90;;;;;;5007113;28;20076;-58
2022/09/21 04:22:17;;;;;;;11.07;4.78;;;8.50;99.90;;;;;;5006429;28;20038;-58
2022/09/21 04:24:43;;;;;;;10.55;5.20;;;8.40;99.90;;;;;;5009948;28;20037;-58
2022/09/21 04:27:10;;;;;;;9.88;4.43;;;8.30;99.90;;;;;;5007452;28;20041;-58
2022/09/21 04:29:37;;;;;;;6.38;3.55;;;8.30;99.90;;;;;;5009519;28;20639;-58
2022/09/21 04:32:04;;;;;;;5.03;3.78;;;8.20;99.90;;;;;;5000901;28;20033;-58
2022/09/21 04:34:30;;;;;;;4.88;3.58;;;8.20;99.90;;;;;;5009189;28;20022;-58
2022/09/21 04:36:57;;;;;;;4.57;3.10;;;8.30;99.90;;;;;;5005363;28;20073;-58
2022/09/21 04:39:23;;;;;;;6.00;3.65;;;8.30;99.90;;;;;;5007804;28;20041;-58
2022/09/21 04:41:49;;;;;;;5.75;3.53;;;8.30;99.90;;;;;;5007438;28;20474;-58
2022/09/21 04:44:18;;;;;;;6.70;4.35;;;8.40;99.90;;;;;;5007905;28;20057;-58
2022/09/21 04:46:44;;;;;;;14.77;4.75;;;8.40;99.90;;;;;;5009375;28;20429;-58
2022/09/21 04:49:10;;;;;;;5.35;3.90;;;8.40;99.90;;;;;;5007649;28;20113;-58
2022/09/21 04:51:36;;;;;;;6.20;4.18;;;8.30;99.90;;;;;;5008038;28;20120;-58
2022/09/21 04:54:02;;;;;;;5.45;3.58;;;8.20;99.90;;;;;;5009171;28;20491;-58
2022/09/21 04:56:28;;;;;;;5.95;3.22;;;8.20;99.90;;;;;;5006521;28;20095;-58
2022/09/21 04:58:54;;;;;;;5.22;3.20;;;8.20;99.90;;;;;;5013116;28;20048;-58
2022/09/21 05:01:19;;;;;;;5.50;3.75;;;8.20;99.90;;;;;;5009425;28;20037;-58
2022/09/21 05:03:45;;;;;;;4.18;3.22;;;8.20;99.90;;;;;;5013215;28;20080;-58
2022/09/21 05:06:12;;;;;;;8.73;4.50;;;8.20;99.90;;;;;;5010662;28;20091;-58
2022/09/21 05:11:23;;;;;;;5.28;3.60;;;8.20;99.90;;;;;;5009024;28;20491;-58
2022/09/21 05:13:49;;;;;;;6.90;3.50;;;8.20;99.90;;;;;;5006217;28;20550;-59
2022/09/21 05:16:17;;;;;;;5.47;3.20;;;8.20;99.90;;;;;;5004099;28;20030;-59
2022/09/21 05:18:43;;;;;;;8.43;4.05;;;8.20;99.90;;;;;;5012931;28;20088;-58
2022/09/21 05:21:10;;;;;;;5.50;3.22;;;8.30;99.90;;;;;;5011089;28;20504;-58
2022/09/21 05:23:36;;;;;;;6.13;3.50;;;8.20;99.90;;;;;;5011154;28;20060;-58
2022/09/21 05:26:02;;;;;;;6.40;3.22;;;8.20;99.90;;;;;;5010235;28;20049;-58
2022/09/21 05:28:28;;;;;;;6.35;3.13;;;8.20;99.90;;;;;;5010813;28;20053;-58
2022/09/21 05:31:26;;;;;;;7.38;3.17;;;8.30;99.90;;;;;;5011374;28;20022;-58
2022/09/21 05:33:56;;;;;;;4.35;2.22;;;8.20;99.90;;;;;;5011143;28;20029;-58
2022/09/21 05:36:37;;;;;;;2.85;1.80;;;8.20;99.90;;;;;;5011003;28;20044;-59
2022/09/21 05:39:03;;;;;;;3.38;2.38;;;8.20;99.90;;;;;;5012548;28;20044;-58
2022/09/21 05:41:29;;;;;;;3.85;1.70;;;8.20;99.90;;;;;;5011097;28;20026;-58
2022/09/21 05:43:55;;;;;;;2.13;1.50;;;8.30;99.90;;;;;;5011606;28;20054;-58
2022/09/21 05:46:40;;;;;;;8.32;3.03;;;8.30;99.90;;;;;;5009321;28;20034;-58
2022/09/21 05:49:21;;;;;;;3.05;1.60;;;8.40;99.90;;;;;;5009721;28;20038;-58
2022/09/21 05:52:12;;;;;;;2.33;1.40;;;8.40;99.90;;;;;;5011125;28;20036;-58
2022/09/21 05:55:06;;;;;;;2.47;1.30;;;8.40;99.90;;;;;;5004069;28;20045;-58
2022/09/21 05:57:53;;;;;;;2.65;1.17;;;8.50;99.90;;;;;;5007182;28;20513;-58
2022/09/21 06:00:21;;;;;;;2.78;1.85;;;8.50;99.90;;;;;;5003056;28;20042;-59
2022/09/21 06:02:46;;;;;;;1.98;1.48;;;8.60;99.90;;;;;;5009648;28;20096;-59
2022/09/21 06:05:14;;;;;;;1.67;1.48;;;8.50;99.90;;;;;;5006534;28;20073;-60
2022/09/21 06:07:42;;;;;;;10.25;7.45;;;8.60;99.90;;;;;;5011573;28;20030;-59
2022/09/21 06:10:10;;;;;;;3.20;1.42;;;8.70;99.90;;;;;;5008248;28;20034;-59
2022/09/21 06:12:36;;;;;;;1.70;1.23;;;8.70;99.90;;;;;;5009421;28;20422;-59
2022/09/21 06:15:03;;;;;;;2.28;1.52;;;8.60;99.90;;;;;;5010684;28;20030;-59
2022/09/21 06:17:29;;;;;;;4.00;2.30;;;8.60;99.90;;;;;;4999610;28;20132;-59
2022/09/21 06:19:55;;;;;;;3.22;1.58;;;8.60;99.90;;;;;;5010259;28;20500;-59
2022/09/21 06:22:20;;;;;;;2.80;2.10;;;8.50;99.90;;;;;;5002495;28;20033;-59
2022/09/21 06:24:46;;;;;;;6.53;3.20;;;8.50;99.90;;;;;;5011589;28;20030;-59
2022/09/21 06:27:12;;;;;;;5.18;2.45;;;8.60;99.90;;;;;;5008059;28;20126;-59
2022/09/21 06:29:37;;;;;;;3.50;2.40;;;8.50;99.90;;;;;;5011383;28;20030;-59
2022/09/21 06:32:04;;;;;;;2.50;1.73;;;8.50;99.90;;;;;;5011140;28;20109;-59
2022/09/21 06:34:29;;;;;;;3.83;2.40;;;8.50;99.90;;;;;;5011249;28;20049;-59
2022/09/21 06:36:56;;;;;;;2.40;1.45;;;8.50;99.90;;;;;;5009619;28;20485;-58
2022/09/21 06:39:22;;;;;;;3.15;1.67;;;8.50;99.90;;;;;;5009297;28;20057;-59
2022/09/21 06:41:47;;;;;;;4.10;2.03;;;8.50;99.90;;;;;;5006863;28;20103;-58
2022/09/21 06:44:13;;;;;;;2.63;1.50;;;8.60;99.90;;;;;;5009257;28;20038;-59
2022/09/21 06:46:39;;;;;;;4.25;2.00;;;8.50;99.90;;;;;;5003958;28;20033;-59
2022/09/21 06:49:05;;;;;;;3.00;2.05;;;8.50;99.90;;;;;;5007291;28;20108;-59
2022/09/21 06:51:30;;;;;;;3.88;1.90;;;8.50;99.90;;;;;;5009292;28;20112;-59
2022/09/21 06:53:57;;;;;;;2.40;1.52;;;8.70;99.90;;;;;;5004157;28;20032;-58
2022/09/21 06:56:24;;;;;;;3.63;2.20;;;8.80;99.90;;;;;;5002608;28;20133;-58
2022/09/21 06:58:51;;;;;;;3.35;2.13;;;8.90;99.90;;;;;;5005265;28;20797;-59
2022/09/21 07:01:18;;;;;;;3.78;2.05;;;8.90;99.90;;;;;;5008287;28;20114;-59
2022/09/21 07:03:47;;;;;;;5.05;2.50;;;9.00;99.90;;;;;;5009117;28;20061;-59
2022/09/21 07:06:14;;;;;;;4.45;1.80;;;9.10;99.90;;;;;;5007222;28;20314;-59
2022/09/21 07:08:41;;;;;;;3.55;1.95;;;9.20;99.90;;;;;;5008786;28;20022;-58
2022/09/21 07:11:07;;;;;;;2.33;1.48;;;9.20;99.90;;;;;;5006589;28;20113;-58
2022/09/21 07:13:34;;;;;;;2.97;1.98;;;9.30;99.90;;;;;;5009159;28;20018;-59
2022/09/21 07:16:06;;;;;;;2.17;1.95;;;9.40;99.90;;;;;;5006710;28;20018;-59
2022/09/21 07:18:37;;;;;;;2.55;1.90;;;9.50;99.90;;;;;;5007395;28;20049;-59
2022/09/21 07:21:05;;;;;;;4.15;1.92;;;9.60;99.90;;;;;;5000248;28;20168;-59
2022/09/21 07:23:30;;;;;;;5.45;2.72;;;9.70;99.90;;;;;;5004089;28;20025;-58
2022/09/21 07:26:01;;;;;;;2.50;1.73;;;9.70;99.90;;;;;;5007287;28;20373;-59
2022/09/21 07:28:27;;;;;;;3.70;2.28;;;9.90;99.90;;;;;;4998768;28;20060;-58
2022/09/21 07:30:52;;;;;;;3.75;1.83;;;10.00;99.90;;;;;;5008093;28;20058;-58
2022/09/21 07:33:18;;;;;;;4.03;2.08;;;10.10;99.90;;;;;;5006279;28;20030;-58
2022/09/21 07:35:55;;;;;;;3.90;2.47;;;10.20;99.90;;;;;;5009420;28;20543;-59
2022/09/21 07:38:22;;;;;;;3.38;2.28;;;10.40;99.90;;;;;;5002178;28;20076;-59
2022/09/21 07:40:48;;;;;;;4.20;1.50;;;10.40;99.90;;;;;;5009083;28;20030;-59
2022/09/21 07:43:14;;;;;;;10.15;2.25;;;10.50;99.90;;;;;;5006120;28;20057;-59
2022/09/21 07:45:41;;;;;;;3.22;2.00;;;10.60;99.90;;;;;;5009307;28;20080;-58
2022/09/21 07:48:10;;;;;;;4.40;1.83;;;10.60;99.90;;;;;;5003840;28;20120;-59
2022/09/21 07:50:37;;;;;;;4.35;2.28;;;10.60;99.90;;;;;;5009075;28;20035;-59
2022/09/21 07:53:03;;;;;;;3.72;2.97;;;10.70;99.90;;;;;;5003974;28;20037;-59
2022/09/21 07:55:29;;;;;;;3.95;2.10;;;10.80;99.90;;;;;;5007813;28;20033;-60
2022/09/21 08:00:39;;;;;;;3.97;2.70;;;11.00;99.90;;;;;;5001948;28;20060;-60
2022/09/21 08:03:05;;;;;;;4.22;3.35;;;11.10;99.90;;;;;;5002108;28;20037;-57
2022/09/21 08:05:32;;;;;;;4.30;2.45;;;11.20;99.90;;;;;;5003893;28;20026;-57
2022/09/21 08:07:58;;;;;;;4.15;2.20;;;11.40;99.90;;;;;;5003501;28;20018;-58
2022/09/21 08:10:27;;;;;;;3.65;2.13;;;11.40;99.90;;;;;;5005438;28;20086;-58
2022/09/21 08:12:53;;;;;;;3.45;2.25;;;11.50;99.90;;;;;;4995914;28;20101;-58
2022/09/21 08:15:19;;;;;;;4.60;3.15;;;11.50;99.90;;;;;;5001986;28;20034;-59
2022/09/21 08:17:45;;;;;;;3.40;2.38;;;11.70;99.90;;;;;;5006091;28;20068;-59
2022/09/21 08:20:12;;;;;;;5.15;2.58;;;11.80;99.90;;;;;;5004064;28;20026;-59
2022/09/21 08:22:39;;;;;;;4.00;1.73;;;11.80;99.90;;;;;;5007292;28;20029;-59
2022/09/21 08:25:05;;;;;;;5.38;2.83;;;11.80;99.90;;;;;;5003225;28;20034;-59
2022/09/21 08:27:30;;;;;;;5.28;2.33;;;12.00;99.90;;;;;;4998448;28;20120;-59
2022/09/21 08:29:56;;;;;;;4.82;3.08;;;12.10;99.90;;;;;;5000625;28;20378;-59
2022/09/21 08:32:22;;;;;;;6.50;3.17;;;12.10;99.90;;;;;;5002506;28;20119;-58
2022/09/21 08:34:48;;;;;;;4.47;2.00;;;12.20;99.90;;;;;;5007040;28;20029;-58
2022/09/21 08:37:14;;;;;;;3.22;2.42;;;12.20;99.90;;;;;;5002205;28;20141;-59
2022/09/21 08:39:40;;;;;;;3.28;2.38;;;12.30;99.90;;;;;;5002788;28;20556;-59
2022/09/21 08:42:31;;;;;;;4.85;2.50;;;12.40;99.90;;;;;;4999367;28;20034;-60
2022/09/21 08:45:19;;;;;;;5.15;2.33;;;12.50;99.90;;;;;;5005041;28;20124;-59
2022/09/21 08:47:53;;;;;;;2.97;1.85;;;12.60;99.90;;;;;;5005579;28;20478;-59
2022/09/21 08:50:27;;;;;;;4.60;2.28;;;12.70;99.90;;;;;;5003854;28;20037;-59
2022/09/21 08:53:00;;;;;;;3.00;2.22;;;12.80;99.90;;;;;;5004664;28;20025;-59
2022/09/21 08:55:26;;;;;;;4.68;2.55;;;12.90;99.90;;;;;;5003159;28;20085;-58
2022/09/21 08:57:52;;;;;;;3.90;2.08;;;13.10;99.90;;;;;;5006965;28;20038;-58
2022/09/21 09:00:19;;;;;;;4.32;2.08;;;13.20;99.90;;;;;;5003867;28;20069;-58
2022/09/21 09:02:53;;;;;;;4.90;2.40;;;13.30;99.90;;;;;;5003964;28;20116;-58
2022/09/21 09:05:22;;;;;;;3.65;2.47;;;13.40;99.90;;;;;;5004283;28;20160;-59
2022/09/21 09:08:15;;;;;;;4.25;2.00;;;13.50;99.90;;;;;;5005586;28;20558;-59
2022/09/21 09:11:04;;;;;;;3.28;2.10;;;13.60;99.90;;;;;;5004266;28;20022;-59
2022/09/21 09:13:39;;;;;;;3.22;1.80;;;13.70;99.90;;;;;;4970637;28;20030;-59
2022/09/21 09:16:25;;;;;;;5.63;1.75;;;13.90;99.90;;;;;;5002867;28;20401;-60
2022/09/21 09:19:18;;;;;;;4.55;2.55;;;14.00;99.90;;;;;;5005594;28;21703;-59
2022/09/21 09:21:44;;;;;;;3.50;1.70;;;14.20;99.90;;;;;;4992987;28;20204;-59
2022/09/21 09:24:15;;;;;;;1.63;1.35;;;14.30;99.90;;;;;;5003606;28;20124;-59
2022/09/21 09:26:44;;;;;;;3.45;2.00;;;14.40;99.90;;;;;;5005188;28;20084;-59
2022/09/21 09:29:38;;;;;;;4.22;1.83;;;14.60;99.90;;;;;;5003146;28;20057;-59
2022/09/21 09:32:08;;;;;;;8.18;2.75;;;14.70;99.90;;;;;;5003652;28;20393;-59
2022/09/21 09:34:41;;;;;;;3.15;1.80;;;14.80;99.90;;;;;;4990322;28;20140;-59
2022/09/21 09:37:12;;;;;;;4.45;1.55;;;14.90;99.90;;;;;;5003876;28;20033;-59
2022/09/21 09:39:41;;;;;;;2.75;1.63;;;15.00;99.90;;;;;;5003866;28;20026;-59
2022/09/21 09:42:12;;;;;;;2.85;1.60;;;15.10;99.90;;;;;;4999061;28;20034;-59
2022/09/21 09:44:44;;;;;;;3.53;2.08;;;15.20;99.90;;;;;;5006296;28;20021;-58
2022/09/21 09:47:21;;;;;;;1.42;1.33;;;15.30;99.90;;;;;;5004888;28;20068;-58
2022/09/21 09:50:03;;;;;;;1.42;1.13;;;15.40;99.90;;;;;;5009341;28;20037;-58
2022/09/21 09:52:30;;;;;;;;;;;15.50;99.90;;;;;;5006685;28;20509;-58
2022/09/21 09:54:57;;;;;;;1.58;1.38;;;15.60;99.90;;;;;;5007495;28;19956;-57
2022/09/21 09:57:32;;;;;;;2.70;1.13;;;15.70;99.90;;;;;;5006409;28;20045;-59
2022/09/21 10:00:08;;;;;;;1.55;0.95;;;15.90;99.90;;;;;;5008373;28;20026;-58
2022/09/21 10:02:46;;;;;;;1.20;0.57;;;16.00;99.90;;;;;;5006582;28;20112;-58
2022/09/21 10:05:21;;;;;;;2.45;1.00;;;16.10;99.90;;;;;;5007139;28;20151;-58
2022/09/21 10:07:47;;;;;;;6.15;1.42;;;16.30;99.90;;;;;;5005598;28;20030;-58
2022/09/21 10:10:31;;;;;;;2.78;1.33;;;16.40;99.90;;;;;;5006919;28;20026;-58
2022/09/21 10:13:28;;;;;;;3.45;1.30;;;16.50;99.90;;;;;;5002320;28;20029;-58
2022/09/21 10:16:19;;;;;;;1.33;0.93;;;16.70;99.90;;;;;;5004817;28;20068;-58
2022/09/21 10:19:00;;;;;;;1.77;1.05;;;16.90;99.90;;;;;;5005952;28;20030;-58
2022/09/21 10:21:45;;;;;;;0.75;0.57;;;17.00;99.90;;;;;;5006603;28;20022;-58
2022/09/21 10:24:25;;;;;;;2.03;0.93;;;17.30;99.90;;;;;;5002686;28;20567;-58
2022/09/21 10:27:10;;;;;;;1.23;1.00;;;17.40;99.90;;;;;;4999935;28;20030;-58
2022/09/21 10:29:45;;;;;;;1.48;0.95;;;17.50;99.90;;;;;;4995729;28;20100;-59
2022/09/21 10:32:16;;;;;;;1.20;0.80;;;17.70;99.90;;;;;;5006436;28;20862;-59
2022/09/21 10:35:09;;;;;;;0.43;0.40;;;17.80;99.90;;;;;;5004205;28;20126;-59
2022/09/21 10:37:40;;;;;;;0.95;0.50;;;18.00;99.90;;;;;;5001869;28;20046;-59
2022/09/21 10:40:20;;;;;;;0.73;0.47;;;18.20;99.90;;;;;;4999841;28;20056;-59
2022/09/21 10:42:52;;;;;;;0.28;0.25;;;18.30;99.90;;;;;;5006280;28;20062;-58
2022/09/21 10:45:24;;;;;;;1.20;0.65;;;18.50;99.90;;;;;;5007179;28;20026;-59
2022/09/21 10:47:52;;;;;;;0.77;0.40;;;18.50;99.90;;;;;;5002347;28;20056;-59
2022/09/21 10:50:34;;;;;;;0.28;0.20;;;18.70;99.90;;;;;;5005991;28;20398;-59
2022/09/21 10:53:20;;;;;;;1.40;0.70;;;18.80;99.90;;;;;;5006461;28;20097;-59
2022/09/21 10:55:55;;;;;;;1.95;0.70;;;19.00;99.90;;;;;;5003219;28;20037;-59
2022/09/21 10:58:21;;;;;;;1.17;0.70;;;19.10;99.90;;;;;;4997393;28;20108;-58
2022/09/21 11:00:50;;;;;;;0.98;0.40;;;19.30;99.90;;;;;;5007518;28;20474;-58
2022/09/21 11:03:43;;;;;;;1.45;0.75;;;19.40;99.90;;;;;;5005757;28;20470;-58
2022/09/21 11:06:36;;;;;;;1.48;0.90;;;19.70;99.90;;;;;;5004447;28;20038;-58
2022/09/21 11:09:45;;;;;;;0.68;0.40;;;20.50;99.90;;;;;;5007645;28;20022;-58
2022/09/21 11:12:28;;;;;;;4.05;0.52;;;21.00;99.90;;;;;;5000261;28;20050;-59
2022/09/21 11:15:11;;;;;;;2.72;0.40;;;21.50;99.90;;;;;;5005098;28;20121;-59
2022/09/21 11:17:45;;;;;;;1.35;0.55;;;22.10;99.90;;;;;;5009697;28;20045;-59
2022/09/21 11:20:23;;;;;;;0.85;0.38;;;22.40;99.70;;;;;;5001684;28;20388;-59
2022/09/21 11:23:10;;;;;;;0.30;0.30;;;22.80;97.20;;;;;;4995600;28;20025;-59
2022/09/21 11:26:00;;;;;;;0.43;0.40;;;23.20;96.60;;;;;;5005738;28;20029;-60
2022/09/21 11:28:36;;;;;;;1.95;1.00;;;23.30;94.80;;;;;;5000133;28;20137;-59
2022/09/21 11:31:09;;;;;;;0.73;0.30;;;23.10;94.30;;;;;;5003592;28;20025;-59
2022/09/21 11:34:04;;;;;;;0.75;0.30;;;23.20;94.60;;;;;;5006210;28;20025;-59
2022/09/21 11:36:51;;;;;;;0.22;0.22;;;23.20;93.40;;;;;;4987236;28;20053;-60
2022/09/21 11:39:31;;;;;;;0.20;0.20;;;23.60;92.90;;;;;;5003153;28;20053;-60
2022/09/21 11:42:07;;;;;;;0.70;0.43;;;23.80;91.70;;;;;;5003809;28;20046;-60
2022/09/21 11:44:41;;;;;;;1.90;0.40;;;23.80;90.40;;;;;;5003029;28;20034;-59
2022/09/21 11:47:31;;;;;;;0.35;0.30;;;24.10;86.50;;;;;;4996680;28;20070;-59
2022/09/21 11:50:06;;;;;;;0.43;0.30;;;24.10;86.20;;;;;;5000347;28;20088;-60
2022/09/21 11:52:46;;;;;;;0.20;0.20;;;24.60;82.40;;;;;;5005887;28;20042;-59
2022/09/21 11:55:29;;;;;;;0.50;0.20;;;24.80;77.60;;;;;;5004010;28;20030;-60
2022/09/21 11:58:30;;;;;;;0.75;0.30;;;24.80;77.00;;;;;;4997268;28;20524;-59
2022/09/21 12:01:26;;;;;;;1.33;0.77;;;24.40;79.50;;;;;;5003428;28;20087;-59
2022/09/21 12:04:20;;;;;;;1.15;0.80;;;23.60;93.30;;;;;;5002118;28;20030;-59
2022/09/21 12:07:09;;;;;;;1.70;0.93;;;22.90;98.00;;;;;;5004496;28;20117;-58
2022/09/21 12:09:54;;;;;;;0.98;0.70;;;22.10;99.90;;;;;;4981377;28;20069;-59
2022/09/21 12:12:40;;;;;;;1.02;0.63;;;21.60;99.90;;;;;;4968576;28;20038;-58
2022/09/21 12:15:27;;;;;;;1.98;1.20;;;21.30;99.90;;;;;;4981516;28;20125;-59
2022/09/21 12:18:24;;;;;;;1.02;0.88;;;21.00;99.90;;;;;;4982184;28;20415;-59
2022/09/21 12:20:57;;;;;;;1.48;0.63;;;21.00;99.90;;;;;;4983001;28;20046;-58
2022/09/21 12:23:51;;;;;;;0.90;0.50;;;20.60;99.90;;;;;;4981311;28;20501;-57
2022/09/21 12:26:23;;;;;;;1.23;0.77;;;20.90;99.90;;;;;;4964813;28;20431;-58
2022/09/21 12:28:55;;;;;;;0.90;0.52;;;21.40;99.90;;;;;;4980323;28;20046;-59
2022/09/21 12:31:52;;;;;;;0.85;0.60;;;22.50;99.90;;;;;;4983297;28;20038;-58
2022/09/21 12:34:23;;;;;;;1.55;0.88;;;23.60;97.60;;;;;;4980889;28;20401;-58
2022/09/21 12:37:12;;;;;;;1.08;0.50;;;24.20;92.60;;;;;;4983884;28;20071;-60
2022/09/21 12:40:04;;;;;;;1.08;0.60;;;24.90;90.30;;;;;;4983986;28;20509;-59
2022/09/21 12:42:48;;;;;;;0.70;0.70;;;24.60;89.60;;;;;;4983109;28;20090;-60
2022/09/21 12:45:32;;;;;;;0.98;0.70;;;23.90;90.80;;;;;;4982084;28;20584;-59
2022/09/21 12:48:22;;;;;;;1.27;0.80;;;22.80;93.00;;;;;;5004987;28;20038;-59
2022/09/21 12:50:53;;;;;;;1.38;0.88;;;22.50;95.50;;;;;;5000172;28;20030;-59
2022/09/21 12:53:26;;;;;;;1.55;0.73;;;21.40;97.90;;;;;;5000508;28;20042;-59
2022/09/21 12:56:15;;;;;;;1.40;0.77;;;21.30;99.80;;;;;;5003554;28;20065;-59
2022/09/21 12:58:58;;;;;;;2.20;0.70;;;20.90;99.90;;;;;;4990064;28;20512;-58
2022/09/21 13:01:48;;;;;;;0.65;0.60;;;20.70;99.90;;;;;;5001117;28;20034;-59
2022/09/21 13:04:37;;;;;;;1.10;0.80;;;20.40;99.90;;;;;;5003168;28;20049;-59
2022/09/21 13:07:08;;;;;;;1.73;0.85;;;20.10;99.90;;;;;;5002486;28;20025;-57
2022/09/21 13:09:40;;;;;;;2.10;0.82;;;19.90;99.90;;;;;;5003277;28;20120;-58
2022/09/21 13:12:36;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;4996184;28;20160;-59
2022/09/21 13:15:12;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5001694;28;20113;-58
2022/09/21 13:17:38;;;;;;;1.38;0.85;;;20.00;99.90;;;;;;5001180;28;20030;-59
2022/09/21 13:20:19;;;;;;;0.88;0.73;;;19.90;99.90;;;;;;5011042;28;20045;-59
2022/09/21 13:22:47;;;;;;;0.80;0.68;;;19.80;99.90;;;;;;5005685;28;20061;-58
2022/09/21 13:25:16;;;;;;;0.80;0.77;;;19.80;99.90;;;;;;5002032;28;20042;-58
2022/09/21 13:28:08;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5007359;28;20465;-58