Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:10;;;;;;;;;1.00;1.00;;;;;20.22;50.89;100797.56;5035777;28;45489;-65
2022/06/07 00:03:36;;;;;;;;;3.50;1.75;;;;;20.22;51.26;100802.91;5068637;28;45592;-70
2022/06/07 00:06:02;;;;;;;;;1.25;1.25;;;;;20.21;50.98;100798.53;5068737;28;46404;-65
2022/06/07 00:08:30;;;;;;;;;1.00;1.00;;;;;20.12;51.50;100797.38;5058052;28;45415;-68
2022/06/07 00:10:55;;;;;;;;;1.00;1.00;;;;;20.14;52.20;100797.28;5056346;28;45496;-69
2022/06/07 00:13:21;;;;;;;;;1.00;1.00;;;;;20.12;51.68;100797.38;5055997;28;45457;-66
2022/06/07 00:15:47;;;;;;;;;1.75;1.75;;;;;20.12;51.84;100793.84;5066881;27;45709;-66
2022/06/07 00:18:13;;;;;;;;;0.25;0.25;;;;;20.05;52.43;100794.31;5076764;28;45488;-66
2022/06/07 00:20:41;;;;;;;;;0.50;0.50;;;;;20.07;52.27;100795.06;5069504;28;45432;-69
2022/06/07 00:23:10;;;;;;;;;1.00;1.00;;;;;20.09;52.18;100792.25;5054404;28;45564;-67
2022/06/07 00:25:36;;;;;;;;;0.50;0.50;;;;;20.12;52.46;100791.19;5055082;27;45657;-68
2022/06/07 00:28:02;;;;;;;;;0.25;0.25;;;;;20.15;52.29;100790.94;5055540;27;45510;-69
2022/06/07 00:30:30;;;;;;;;;1.00;1.00;;;;;20.15;53.08;100783.81;5071983;28;45795;-66
2022/06/07 00:32:56;;;;;;;;;0.00;0.00;;;;;20.12;52.80;100785.84;5066581;27;45463;-66
2022/06/07 00:35:21;;;;;;;;;1.00;1.00;;;;;20.05;52.86;100770.28;5066400;27;46564;-67
2022/06/07 00:37:48;;;;;;;;;1.25;1.25;;;;;20.04;53.09;100776.59;5074401;27;45535;-68
2022/06/07 00:40:13;;;;;;;;;0.75;0.75;;;;;20.02;52.82;100775.00;5057786;27;45407;-69
2022/06/07 00:42:39;;;;;;;;;1.00;1.00;;;;;19.96;53.25;100768.28;5056553;27;45457;-69
2022/06/07 00:45:05;;;;;;;;;1.75;1.25;;;;;19.92;53.45;100765.94;5063159;27;45612;-67
2022/06/07 00:47:33;;;;;;;;;1.50;1.50;;;;;19.91;53.41;100770.41;5069333;27;45699;-66
2022/06/07 00:50:08;;;;;;;;;1.00;1.00;;;;;19.90;53.70;100759.84;5071281;27;45495;-68
2022/06/07 00:52:35;;;;;;;;;1.00;1.00;;;;;19.85;53.89;100757.50;5055771;28;45464;-68
2022/06/07 00:55:03;;;;;;;;;0.50;0.50;;;;;19.86;54.24;100760.06;5055505;28;46402;-65
2022/06/07 00:57:28;;;;;;;;;1.00;1.00;;;;;19.78;54.37;100751.75;5090057;27;46193;-67
2022/06/07 00:59:54;;;;;;;;;1.25;1.25;;;;;19.75;54.19;100743.13;5061648;28;45554;-66
2022/06/07 01:02:21;;;;;;;;;0.50;0.50;;;;;19.77;54.57;100747.38;5079122;27;45443;-66
2022/06/07 01:04:46;;;;;;;;;1.00;1.00;;;;;19.71;54.94;100744.28;5074539;28;45558;-68
2022/06/07 01:12:44;;;;;;;;;1.00;1.00;;;;;19.61;55.19;100734.25;5064025;28;45357;-65
2022/06/07 01:15:10;;;;;;;;;4.33;4.33;;;;;19.66;54.38;100736.59;5055749;28;46213;-67
2022/06/07 01:17:36;;;;;;;;;1.25;1.00;;;;;19.75;54.41;100738.63;5063432;28;45542;-64
2022/06/07 01:20:04;;;;;;;;;0.25;0.25;;;;;19.72;54.64;100730.84;5062682;28;45463;-66
2022/06/07 01:22:29;;;;;;;;;1.00;1.00;;;;;19.70;55.15;100730.09;5054310;28;45638;-68
2022/06/07 01:24:55;;;;;;;;;2.00;2.00;;;;;19.72;54.94;100732.66;5054440;28;46378;-65
2022/06/07 01:27:21;;;;;;;;;1.67;1.67;;;;;19.73;54.14;100726.38;5054938;28;45580;-68
2022/06/07 01:29:47;;;;;;;;;2.00;2.00;;;;;19.76;55.49;100731.47;5055163;28;45549;-66
2022/06/07 01:32:13;;;;;;;;;2.75;1.50;;;;;19.72;55.23;100729.97;5055291;28;45486;-66
2022/06/07 01:34:43;;;;;;;;;2.00;1.33;;;;;19.75;54.82;100735.97;5064417;28;45936;-67
2022/06/07 01:37:11;;;;;;;;;1.50;1.50;;;;;19.75;54.99;100732.44;5075349;28;45504;-68
2022/06/07 01:42:21;;;;;;;;;1.25;1.25;;;;;19.67;55.42;100738.34;5054961;28;45518;-69
2022/06/07 01:44:48;;;;;;;;;1.25;0.75;;;;;19.59;55.49;100740.66;5064087;28;45518;-66
2022/06/07 01:47:25;;;;;;;;;1.00;1.00;;;;;19.50;55.38;100739.47;5061355;28;45647;-67
2022/06/07 01:49:51;;;;;;;;;2.00;2.00;;;;;19.57;55.38;100732.75;5055215;28;45551;-66
2022/06/07 01:52:19;;;;;;;;;3.00;3.00;;;;;19.57;55.33;100735.41;5051753;27;45572;-65
2022/06/07 01:54:45;;;;;;;;;2.00;2.00;;;;;19.58;55.62;100728.25;5055069;28;45518;-64
2022/06/07 01:57:11;;;;;;;;;1.00;1.00;;;;;19.48;56.29;100725.41;5070101;28;45508;-68
2022/06/07 01:59:40;;;;;;;;;1.00;1.00;;;;;19.49;55.94;100726.25;5067305;27;45529;-65
2022/06/07 02:02:07;;;;;;;;;2.33;2.33;;;;;19.53;55.69;100712.59;5055250;28;45662;-67
2022/06/07 02:04:36;;;;;;;;;1.00;1.00;;;;;19.48;56.46;100712.06;5068880;27;45553;-66
2022/06/07 02:07:01;;;;;;;;;2.00;2.00;;;;;19.49;55.64;100708.44;5056338;27;45386;-63
2022/06/07 02:09:27;;;;;;;;;1.33;1.33;;;;;19.50;56.32;100698.59;5073330;27;45450;-65
2022/06/07 02:11:52;;;;;;;;;2.00;2.00;;;;;19.60;56.21;100713.84;5065909;28;45609;-63
2022/06/07 02:14:18;;;;;;;;;2.33;2.33;;;;;19.50;56.08;100710.13;5034684;27;46549;-70
2022/06/07 02:16:44;;;;;;;;;2.00;2.00;;;;;19.47;56.81;100702.34;5074072;28;45515;-71
2022/06/07 02:19:09;;;;;;;;;2.00;2.00;;;;;19.47;56.03;100693.50;5063101;28;45456;-69
2022/06/07 02:21:37;;;;;;;;;2.00;2.00;;;;;19.53;56.43;100703.72;5069178;28;45568;-68
2022/06/07 02:24:04;;;;;;;;;1.00;1.00;;;;;19.60;56.02;100697.00;5059923;27;46539;-66
2022/06/07 02:26:40;;;;;;;;;2.00;2.00;;;;;19.62;55.94;100690.59;5045760;28;45636;-68
2022/06/07 02:29:14;;;;;;;;;1.33;1.33;;;;;19.58;57.01;100694.44;5060153;28;45425;-66
2022/06/07 02:31:51;;;;;;;;;2.00;2.00;;;;;19.46;57.07;100687.31;5059962;28;45593;-68
2022/06/07 02:34:19;;;;;;;;;2.00;2.00;;;;;19.46;56.46;100689.97;5061106;27;45488;-68
2022/06/07 02:36:48;;;;;;;;;3.00;3.00;;;;;19.46;56.74;100687.31;5057111;28;45452;-67
2022/06/07 02:39:14;;;;;;;;;2.00;2.00;;;;;19.38;56.67;100687.00;5057572;28;45499;-70
2022/06/07 02:41:41;;;;;;;;;1.33;1.33;;;;;19.35;56.85;100672.06;5072390;27;45522;-65
2022/06/07 02:44:06;;;;;;;;;2.00;2.00;;;;;19.43;56.74;100677.72;5066609;27;45661;-65
2022/06/07 02:46:32;;;;;;;;;2.00;2.00;;;;;19.47;56.43;100670.34;5056704;27;45436;-64
2022/06/07 02:48:57;;;;;;;;;5.33;3.00;;;;;19.48;56.46;100660.50;5066197;28;45531;-67
2022/06/07 02:51:23;;;;;;;;;2.00;2.00;;;;;19.58;56.69;100674.91;5063913;27;45614;-67
2022/06/07 02:53:48;;;;;;;;;3.00;3.00;;;;;19.59;56.89;100673.97;5058194;27;45967;-69
2022/06/07 02:56:14;;;;;;;;;3.00;2.00;;;;;19.50;56.91;100662.09;5067478;27;45511;-68
2022/06/07 02:58:39;;;;;;;;;4.00;4.00;;;;;19.42;56.72;100656.47;5071487;28;45412;-68
2022/06/07 03:01:05;;;;;;;;;1.33;1.33;;;;;19.44;57.62;100657.22;5063723;27;45476;-65
2022/06/07 03:03:30;;;;;;;;;1.67;1.67;;;;;19.44;56.85;100654.56;5039634;28;48327;-67
2022/06/07 03:05:56;;;;;;;;;3.00;3.00;;;;;19.50;57.15;100654.09;5056879;27;45424;-68
2022/06/07 03:08:22;;;;;;;;;2.00;2.00;;;;;19.58;56.64;100650.88;5057417;28;45440;-65
2022/06/07 03:10:48;;;;;;;;;2.00;2.00;;;;;19.56;57.09;100655.50;5058272;27;45583;-67
2022/06/07 03:13:15;;;;;;;;;2.00;2.00;;;;;19.49;56.90;100660.41;5076627;28;46240;-67
2022/06/07 03:15:41;;;;;;;;;1.33;1.33;;;;;19.43;57.54;100652.88;5060626;27;45550;-66
2022/06/07 03:18:07;;;;;;;;;2.00;2.00;;;;;19.50;57.34;100655.94;5076735;28;45673;-66
2022/06/07 03:20:32;;;;;;;;;2.00;2.00;;;;;19.53;57.54;100650.38;5070801;27;45705;-67
2022/06/07 03:22:58;;;;;;;;;3.00;3.00;;;;;19.57;56.93;100654.53;5056188;27;45666;-67
2022/06/07 03:25:24;;;;;;;;;4.00;3.00;;;;;19.58;56.77;100662.41;5056153;28;45559;-65
2022/06/07 03:27:51;;;;;;;;;2.00;2.00;;;;;19.50;58.13;100659.44;5064612;28;45626;-67
2022/06/07 03:30:17;;;;;;;;;1.33;1.33;;;;;19.37;58.15;100659.50;5061281;27;45471;-66
2022/06/07 03:32:43;;;;;;;;;3.00;3.00;;;;;19.25;58.28;100655.00;5056189;27;45554;-65
2022/06/07 03:35:09;;;;;;;;;1.00;1.00;;;;;19.17;59.01;100649.38;5072018;27;45439;-67
2022/06/07 03:37:37;;;;;;;;;2.00;2.00;;;;;19.20;58.42;100651.81;5058448;27;45610;-68
2022/06/07 03:40:07;;;;;;;;;2.00;1.33;;;;;19.25;58.58;100646.16;5073147;27;45603;-68
2022/06/07 03:42:34;;;;;;;;;2.67;2.67;;;;;19.31;58.05;100649.22;5058244;27;45400;-67
2022/06/07 03:44:59;;;;;;;;;2.00;2.00;;;;;19.39;58.35;100654.03;5070652;27;45526;-64
2022/06/07 03:47:24;;;;;;;;;3.00;3.00;;;;;19.37;58.54;100646.16;5057346;27;45452;-65
2022/06/07 03:49:50;;;;;;;;;2.33;2.33;;;;;19.27;58.76;100658.44;5063826;28;45508;-68
2022/06/07 03:52:16;;;;;;;;;3.00;3.00;;;;;19.26;59.06;100653.19;5062173;27;46621;-69
2022/06/07 03:54:43;;;;;;;;;2.33;2.33;;;;;19.17;59.80;100655.53;5060599;27;45507;-67
2022/06/07 03:57:10;;;;;;;;;3.33;3.33;;;;;19.12;58.83;100660.34;5046931;28;45533;-64
2022/06/07 03:59:36;;;;;;;;;2.67;2.67;;;;;19.18;58.88;100665.28;5073626;28;45469;-68
2022/06/07 04:02:02;;;;;;;;;3.00;3.00;;;;;19.16;58.98;100653.84;5056197;28;45556;-65
2022/06/07 04:04:27;;;;;;;;;2.00;2.00;;;;;19.19;59.09;100660.78;5063592;27;45415;-67
2022/06/07 04:09:40;;;;;;;;;2.67;2.67;;;;;19.12;60.31;100668.34;5064542;28;45470;-69
2022/06/07 04:12:11;;;;;;;;;3.00;3.00;;;;;19.14;61.84;100666.44;5064923;28;45535;-66
2022/06/07 04:14:38;;;;;;;;;2.33;2.33;;;;;19.05;62.49;100656.44;5064548;27;45613;-68
2022/06/07 04:17:04;;;;;;;;;4.00;3.33;;;;;18.94;62.45;100656.28;5076823;28;45411;-68
2022/06/07 04:19:30;;;;;;;;;4.33;4.00;;;;;18.92;62.19;100663.56;5073714;27;45459;-69
2022/06/07 04:21:55;;;;;;;;;4.00;4.00;;;;;18.97;62.03;100658.78;5056617;27;45443;-67
2022/06/07 04:24:20;;;;;;;;;3.00;3.00;;;;;19.02;61.94;100655.78;5056904;27;45424;-67
2022/06/07 04:26:47;;;;;;;;;4.00;4.00;;;;;19.02;62.20;100661.97;5056078;27;45515;-65
2022/06/07 04:29:13;;;;;;;;;3.33;3.33;;;;;19.06;61.68;100663.44;5056216;28;45650;-68
2022/06/07 04:31:38;;;;;;;;;4.00;4.00;;;;;19.01;62.52;100660.25;5063933;27;45397;-69
2022/06/07 04:34:03;;;;;;;;;5.00;3.67;;;;;18.99;63.35;100662.16;5072772;27;45611;-66
2022/06/07 04:36:29;;;;;;;;;4.00;4.00;;;;;19.03;62.70;100666.34;5062513;28;45460;-69
2022/06/07 04:38:57;;;;;;;;;3.00;3.00;;;;;19.09;62.66;100665.91;5060324;27;45390;-66
2022/06/07 04:41:23;;;;;;;;;3.00;3.00;;;;;19.07;62.51;100653.63;5055366;28;45489;-66
2022/06/07 04:43:49;;;;;;;;;2.33;2.33;;;;;19.10;62.58;100662.28;5067770;28;45495;-65
2022/06/07 04:46:14;;;;;;;;;2.33;2.33;;;;;18.90;63.85;100658.34;5057893;28;45650;-65
2022/06/07 04:48:42;;;;;;;;;5.00;3.00;;;;;18.87;63.73;100661.22;5055219;28;45976;-65
2022/06/07 04:51:14;;;;;;;;;3.00;3.00;;;;;18.91;63.61;100664.50;5055076;28;46501;-66
2022/06/07 04:53:39;;;;;;;;;4.33;3.00;;;;;18.88;63.77;100665.56;5064050;28;45428;-68
2022/06/07 04:56:14;;;;;;;;;3.00;3.00;;;;;18.89;64.19;100656.63;5065724;27;45457;-66
2022/06/07 04:58:39;;;;;;;;;3.00;3.00;;;;;18.93;64.14;100650.13;5053391;27;45472;-67
2022/06/07 05:01:14;;;;;;;;;3.00;3.00;;;;;18.95;64.36;100660.69;5065108;28;46436;-68
2022/06/07 05:03:40;;;;;;;;;2.00;2.00;;;;;18.99;64.20;100656.84;5055547;28;45479;-66
2022/06/07 05:06:22;;;;;;;;;2.33;2.33;;;;;18.98;64.38;100655.13;5071397;27;45488;-67
2022/06/07 05:08:47;;;;;;;;;3.00;3.00;;;;;18.97;63.69;100648.13;5060631;28;45427;-66
2022/06/07 05:11:13;;;;;;;;;3.00;3.00;;;;;18.97;64.32;100658.78;5061118;27;47269;-65
2022/06/07 05:13:39;;;;;;;;;3.00;3.00;;;;;18.95;64.37;100661.53;5087193;27;45461;-69
2022/06/07 05:16:05;;;;;;;;;3.00;3.00;;;;;18.92;64.00;100648.44;5060660;27;45478;-65
2022/06/07 05:18:31;;;;;;;;;4.00;2.67;;;;;18.99;63.49;100654.16;5053863;27;45659;-68
2022/06/07 05:20:56;;;;;;;;;4.00;4.00;;;;;18.98;64.22;100663.13;5050622;28;48653;-68
2022/06/07 05:23:22;;;;;;;;;2.33;2.33;;;;;18.96;64.06;100665.03;5075449;28;45533;-64
2022/06/07 05:26:12;;;;;;;;;2.00;2.00;;;;;18.96;63.46;100657.06;5072300;27;45466;-67
2022/06/07 05:28:41;;;;;;;;;3.33;3.33;;;;;18.98;64.01;100656.00;5073123;27;45525;-67
2022/06/07 05:31:07;;;;;;;;;2.00;2.00;;;;;18.97;64.38;100656.97;5062836;27;46625;-67
2022/06/07 05:33:32;;;;;;;;;3.00;3.00;;;;;18.91;64.31;100664.50;5054427;28;45522;-68
2022/06/07 05:35:58;;;;;;;;;3.00;3.00;;;;;18.95;63.77;100660.69;5054282;27;45602;-67
2022/06/07 05:38:25;;;;;;;;;3.67;3.67;;;;;19.04;64.24;100669.84;5067399;28;45686;-66
2022/06/07 05:40:52;;;;;;;;;2.67;2.67;;;;;19.07;63.66;100674.97;5054436;27;46646;-67
2022/06/07 05:43:17;;;;;;;;;5.00;5.00;;;;;19.10;63.07;100674.75;5054899;28;45518;-69
2022/06/07 05:45:50;;;;;;;;;3.67;2.67;;;;;19.18;63.28;100675.06;5070725;27;45575;-66
2022/06/07 05:48:16;;;;;;;;;3.00;3.00;;;;;19.15;63.23;100680.63;5065791;27;45526;-69
2022/06/07 05:50:48;;;;;;;;;4.00;3.00;;;;;19.06;63.47;100675.94;5072669;28;45514;-67
2022/06/07 05:53:14;;;;;;;;;7.67;7.67;;;;;19.11;63.58;100685.31;5063542;27;45451;-66
2022/06/07 05:55:40;;;;;;;;;5.00;3.67;;;;;19.16;63.58;100679.66;5054638;27;45507;-68
2022/06/07 05:58:06;;;;;;;;;2.00;2.00;;;;;19.12;62.84;100687.00;5068567;28;45575;-65
2022/06/07 06:00:31;;;;;;;;;3.00;3.00;;;;;19.12;63.12;100684.34;5056326;28;47019;-66
2022/06/07 06:02:57;;;;;;;;;2.67;2.67;;;;;19.15;62.87;100678.78;5045013;28;45533;-67
2022/06/07 06:05:22;;;;;;;;;5.00;5.00;;;;;19.17;62.28;100670.69;5069119;28;45559;-68
2022/06/07 06:10:32;;;;;;;;;4.00;3.67;;;;;19.19;62.30;100677.63;5074772;28;45804;-66
2022/06/07 06:12:57;;;;;;;;;2.33;2.33;;;;;19.22;61.29;100678.38;5074830;28;45403;-68
2022/06/07 06:15:23;;;;;;;;;2.00;2.00;;;;;19.17;62.18;100658.22;5075026;28;45617;-69
2022/06/07 06:17:48;;;;;;;;;6.00;4.00;;;;;19.26;62.24;100687.84;5073457;28;45518;-66
2022/06/07 06:20:13;;;;;;;;;3.00;3.00;;;;;19.16;62.03;100679.66;5043212;28;46738;-68
2022/06/07 06:22:39;;;;;;;;;0.00;0.00;;;;;19.20;62.50;100681.16;5057865;28;45440;-69
2022/06/07 06:25:06;;;;;;;;;3.67;3.00;;;;;19.19;61.87;100677.63;5054421;28;45523;-66
2022/06/07 06:27:32;;;;;;;;;2.00;2.00;;;;;19.19;61.96;100693.63;5054512;28;45599;-67
2022/06/07 06:29:58;;;;;;;;;3.00;3.00;;;;;19.12;62.56;100692.34;5053186;28;45463;-66
2022/06/07 06:32:23;;;;;;;;;2.00;2.00;;;;;19.03;63.52;100690.31;5068149;28;45748;-68
2022/06/07 06:34:49;;;;;;;;;3.00;2.33;;;;;19.03;63.04;100693.00;5072907;28;45383;-68
2022/06/07 06:37:15;;;;;;;;;3.00;2.00;;;;;19.09;63.17;100703.22;5067888;28;45515;-68
2022/06/07 06:39:41;;;;;;;;;3.33;2.33;;;;;19.09;63.51;100699.72;5057044;27;45804;-68
2022/06/07 06:42:07;;;;;;;;;3.33;3.33;;;;;19.03;63.07;100685.00;5061695;27;45421;-65
2022/06/07 06:44:33;;;;;;;;;2.33;2.33;;;;;19.15;63.04;100697.47;5058826;27;45593;-66
2022/06/07 06:47:01;;;;;;;;;4.33;4.33;;;;;19.23;62.75;100712.06;5074316;28;45369;-68
2022/06/07 06:49:27;;;;;;;;;2.00;2.00;;;;;19.22;62.91;100708.56;5068453;27;47098;-64
2022/06/07 06:51:53;;;;;;;;;3.33;3.33;;;;;19.20;63.32;100714.00;5070263;27;45602;-66
2022/06/07 06:54:19;;;;;;;;;4.00;2.00;;;;;19.24;63.25;100711.97;5051330;27;45424;-68
2022/06/07 06:56:47;;;;;;;;;3.00;3.00;;;;;19.28;63.31;100712.59;5058486;28;45519;-68
2022/06/07 06:59:13;;;;;;;;;3.00;3.00;;;;;19.24;62.80;100714.66;5060894;27;45696;-68
2022/06/07 07:01:38;;;;;;;;;3.00;3.00;;;;;19.30;63.22;100719.53;5069459;27;45383;-68
2022/06/07 07:04:10;;;;;;;;;2.67;2.67;;;;;19.37;62.49;100718.16;5072312;28;45384;-66
2022/06/07 07:06:37;;;;;;;;;4.33;3.00;;;;;19.33;62.41;100703.31;5073224;28;45483;-67
2022/06/07 07:09:04;;;;;;;;;2.00;2.00;;;;;19.45;62.58;100727.41;5067793;28;45996;-68
2022/06/07 07:11:35;;;;;;;;;2.67;2.00;;;;;19.32;62.62;100719.44;5063578;28;45547;-67
2022/06/07 07:14:01;;;;;;;;;2.00;2.00;;;;;19.29;62.37;100719.63;5069976;27;45471;-65
2022/06/07 07:16:29;;;;;;;;;3.67;2.00;;;;;19.38;62.16;100724.34;5054054;27;45639;-67
2022/06/07 07:18:55;;;;;;;;;4.33;3.00;;;;;19.32;62.28;100725.63;5037552;28;45665;-65
2022/06/07 07:21:24;;;;;;;;;2.67;2.67;;;;;19.33;62.69;100723.81;5054734;27;45404;-65
2022/06/07 07:23:49;;;;;;;;;2.33;2.33;;;;;19.40;62.47;100733.09;5067049;28;45534;-64
2022/06/07 07:26:24;;;;;;;;;4.00;3.00;;;;;19.37;62.99;100727.94;5074158;27;45501;-68
2022/06/07 07:28:52;;;;;;;;;2.33;2.00;;;;;19.38;63.33;100735.00;5075668;27;45515;-67
2022/06/07 07:31:20;;;;;;;;;3.00;1.67;;;;;19.27;63.47;100735.75;5058651;27;45646;-66
2022/06/07 07:33:46;;;;;;;;;1.67;1.67;;;;;19.18;63.08;100726.59;5038537;28;45485;-67
2022/06/07 07:36:12;;;;;;;;;2.00;2.00;;;;;19.12;63.52;100721.66;5068334;28;45470;-69
2022/06/07 07:38:40;;;;;;;;;1.00;1.00;;;;;19.04;62.43;100725.84;5062263;28;46356;-68
2022/06/07 07:41:27;;;;;;;;;1.00;1.00;;;;;19.02;62.73;100720.63;5071432;27;45507;-70
2022/06/07 07:43:54;;;;;;;;;2.00;0.00;;;;;19.07;63.02;100728.28;5065778;27;45373;-66
2022/06/07 07:46:22;;;;;;;;;1.25;1.25;;;;;19.18;62.74;100721.25;5064474;28;45598;-66
2022/06/07 07:48:48;;;;;;;;;2.33;2.00;;;;;19.23;62.63;100714.75;5056470;27;47997;-67
2022/06/07 07:51:40;;;;;;;;;4.00;4.00;;;;;19.29;63.09;100720.53;5037120;28;45544;-66
2022/06/07 07:54:09;;;;;;;;;2.00;2.00;;;;;19.36;62.17;100728.94;5056423;28;45631;-65
2022/06/07 07:56:35;;;;;;;;;1.33;1.33;;;;;19.45;62.40;100730.09;5058954;27;45747;-68
2022/06/07 07:59:02;;;;;;;;;1.33;1.33;;;;;19.45;61.92;100727.41;5076315;28;45691;-66
2022/06/07 08:01:29;;;;;;;;;1.50;1.50;;;;;19.47;61.43;100723.69;5065914;27;45691;-65
2022/06/07 08:03:57;;;;;;;;;2.67;2.67;;;;;19.52;61.21;100731.38;5059034;28;45484;-67
2022/06/07 08:06:24;;;;;;;;;3.25;2.00;;;;;19.58;61.40;100723.78;5073716;27;45642;-65
2022/06/07 08:08:53;;;;;;;;;8.00;6.00;;;;;19.59;61.34;100730.84;5076274;28;45565;-65
2022/06/07 08:11:20;;;;;;;;;3.00;3.00;;;;;19.58;61.27;100729.09;5064108;28;45524;-64
2022/06/07 08:13:46;;;;;;;;;6.00;5.00;;;;;19.60;60.87;100731.69;5090419;27;45539;-67
2022/06/07 08:16:12;;;;;;;;;2.67;2.33;;;;;19.59;61.03;100730.00;5037531;28;45588;-67
2022/06/07 08:18:38;;;;;;;;;2.33;2.33;;;;;19.66;61.08;100725.94;5060442;28;45544;-66
2022/06/07 08:21:08;;;;;;;;;6.00;4.33;;;;;19.73;61.64;100727.22;5060530;27;45549;-64
2022/06/07 08:23:35;;;;;;;;;5.33;4.33;;;;;19.81;61.23;100724.84;5073621;27;45775;-68
2022/06/07 08:26:02;;;;;;;;;4.67;4.67;;;;;19.88;61.73;100724.38;5069693;27;46094;-65
2022/06/07 08:28:27;;;;;;;;;5.67;5.67;;;;;19.94;61.23;100727.47;5055660;28;48222;-68
2022/06/07 08:30:53;;;;;;;;;2.33;2.33;;;;;20.00;61.05;100720.84;5071467;28;45506;-68
2022/06/07 08:38:57;;;;;;;;;6.25;5.00;;;;;20.23;59.22;100727.16;5055261;28;45638;-68
2022/06/07 08:41:39;;;;;;;;;3.00;3.00;;;;;20.22;58.43;100717.44;5055900;27;45537;-68
2022/06/07 08:44:11;;;;;;;;;2.25;2.25;;;;;20.17;59.09;100709.75;5061917;28;45425;-68
2022/06/07 08:46:38;;;;;;;;;5.00;1.00;;;;;20.28;58.52;100719.66;5070089;27;45550;-65
2022/06/07 08:49:05;;;;;;;;;3.00;2.00;;;;;20.24;58.33;100712.84;5061145;28;45914;-65
2022/06/07 08:51:42;;;;;;;;;2.50;2.25;;;;;20.22;58.97;100717.44;5066246;27;45475;-68
2022/06/07 08:54:18;;;;;;;;;3.00;3.00;;;;;20.22;58.16;100720.97;5075108;28;45538;-67
2022/06/07 08:56:44;;;;;;;;;3.00;2.00;;;;;20.23;56.59;100716.47;5066817;27;45628;-65
2022/06/07 08:59:15;;;;;;;;;0.00;0.00;;;;;20.23;56.49;100713.78;5066219;27;46675;-65
2022/06/07 09:01:43;;;;;;;;;2.00;1.50;;;;;20.25;57.11;100718.06;5056807;27;45686;-67
2022/06/07 09:04:27;;;;;;;;;1.25;1.25;;;;;20.28;56.24;100716.97;5054638;27;45416;-68
2022/06/07 09:07:14;;;;;;;;;1.25;0.75;;;;;20.30;56.18;100715.06;5058239;27;45455;-65
2022/06/07 09:12:38;;;;;;;;;2.50;2.00;;;;;20.33;55.31;100717.50;5065058;28;45429;-68
2022/06/07 09:15:17;;;;;;;;;2.00;2.00;;;;;20.35;54.93;100722.75;5044685;28;45476;-67
2022/06/07 09:17:54;;;;;;;;;1.75;1.75;;;;;20.30;54.28;100713.22;5065515;27;45488;-65
2022/06/07 09:20:31;;;;;;;;;2.75;1.00;;;;;20.23;53.85;100725.34;5054506;27;45697;-67
2022/06/07 09:22:59;;;;;;;;;1.00;1.00;;;;;20.21;53.99;100710.41;5054867;28;45404;-65
2022/06/07 09:25:34;;;;;;;;;0.75;0.75;;;;;20.26;54.45;100710.94;5063808;27;45619;-66
2022/06/07 09:28:00;;;;;;;;;1.00;1.00;;;;;20.25;54.33;100710.03;5054504;27;45479;-69
2022/06/07 09:30:33;;;;;;;;;1.00;1.00;;;;;20.25;54.47;100712.72;5054954;28;45554;-70
2022/06/07 09:33:06;;;;;;;;;1.00;1.00;;;;;20.24;54.88;100712.84;5054985;28;45411;-65
2022/06/07 09:35:39;;;;;;;;;1.00;1.00;;;;;20.25;54.65;100709.19;5069099;27;45588;-69
2022/06/07 09:38:21;;;;;;;;;1.00;1.00;;;;;20.26;54.52;100709.09;5055655;27;45507;-70
2022/06/07 09:41:01;;;;;;;;;1.00;1.00;;;;;20.25;53.10;100699.38;5056515;27;45424;-64
2022/06/07 09:43:37;;;;;;;;;1.00;1.00;;;;;20.28;53.04;100706.28;5057021;27;45581;-66
2022/06/07 09:46:08;;;;;;;;;1.00;0.75;;;;;20.29;51.69;100700.84;5056299;28;45435;-68
2022/06/07 09:48:45;;;;;;;;;0.75;0.75;;;;;20.33;52.58;100697.94;5061595;27;45443;-65
2022/06/07 09:51:13;;;;;;;;;0.00;0.00;;;;;20.36;51.63;100701.22;5064301;27;45500;-67
2022/06/07 09:53:56;;;;;;;;;0.50;0.50;;;;;20.39;51.46;100693.00;5054142;27;45569;-69
2022/06/07 09:56:27;;;;;;;;;2.00;2.00;;;;;20.45;51.67;100700.56;5054937;27;45448;-66
2022/06/07 09:59:03;;;;;;;;;1.25;1.25;;;;;20.48;51.19;100694.13;5054905;28;45452;-70
2022/06/07 10:01:56;;;;;;;;;1.00;1.00;;;;;20.53;51.84;100694.66;5062674;27;45482;-69
2022/06/07 10:05:07;;;;;;;;;0.00;0.00;;;;;20.57;50.66;100687.28;5053221;28;45533;-66
2022/06/07 10:08:07;;;;;;;;;2.00;0.75;;;;;20.57;50.75;100696.13;5042040;27;45570;-67
2022/06/07 10:11:07;;;;;;;;;1.75;1.00;;;;;20.64;50.54;100673.31;5051936;27;45565;-68
2022/06/07 10:13:59;;;;;;;;;0.50;0.50;;;;;20.79;51.24;100681.97;5055254;27;45426;-67
2022/06/07 10:16:50;;;;;;;;;0.00;0.00;;;;;20.82;50.13;100672.88;5056150;27;45558;-68
2022/06/07 10:19:41;;;;;;;;;0.00;0.00;;;;;20.91;49.80;100678.38;5053303;27;45819;-66
2022/06/07 10:22:17;;;;;;;;;1.00;1.00;;;;;20.93;49.95;100679.09;5058799;27;45572;-66
2022/06/07 10:24:49;;;;;;;;;3.00;0.75;;;;;20.86;48.87;100680.53;5053037;27;46183;-69
2022/06/07 10:27:22;;;;;;;;;1.00;1.00;;;;;20.84;50.22;100690.50;5053236;27;45445;-68
2022/06/07 10:30:14;;;;;;;;;0.75;0.75;;;;;20.81;49.59;100677.38;5044258;28;45631;-68
2022/06/07 10:33:06;;;;;;;;;0.50;0.50;;;;;20.82;49.72;100679.09;5054883;28;45600;-67
2022/06/07 10:35:59;;;;;;;;;2.25;0.25;;;;;20.83;50.10;100679.94;5053484;27;45510;-66
2022/06/07 10:38:27;;;;;;;;;1.00;1.00;;;;;20.92;50.04;100684.56;5053568;28;45504;-69
2022/06/07 10:41:23;;;;;;;;;3.00;2.00;;;;;20.97;50.14;100682.38;5055065;27;45541;-69
2022/06/07 10:43:59;;;;;;;;;1.00;1.00;;;;;21.00;50.42;100682.16;5053429;27;45598;-68
2022/06/07 10:46:28;;;;;;;;;2.00;2.00;;;;;21.05;48.72;100676.44;5050510;28;46792;-68
2022/06/07 10:49:18;;;;;;;;;2.00;1.00;;;;;21.11;49.58;100692.00;5061610;27;46394;-68
2022/06/07 10:52:21;;;;;;;;;0.75;0.00;;;;;21.10;48.37;100677.78;5054300;27;45557;-66
2022/06/07 10:55:01;;;;;;;;;2.00;2.00;;;;;21.04;48.77;100672.94;5038062;28;45437;-67
2022/06/07 10:57:44;;;;;;;;;1.50;1.50;;;;;21.04;48.97;100678.28;5057374;27;45467;-68
2022/06/07 11:00:36;;;;;;;;;1.00;1.00;;;;;21.09;48.69;100683.25;5056827;27;45419;-70
2022/06/07 11:03:26;;;;;;;;;2.00;2.00;;;;;21.10;48.65;100677.78;5062968;27;45539;-69
2022/06/07 11:11:40;;;;;;;;;1.00;1.00;;;;;20.90;49.37;100670.44;5066401;28;45553;-69
2022/06/07 11:14:29;;;;;;;;;2.00;1.00;;;;;20.88;49.65;100688.47;5072382;28;45551;-66
2022/06/07 11:16:56;;;;;;;;;2.75;1.75;;;;;20.80;50.06;100689.03;5062718;27;45487;-67
2022/06/07 11:19:21;;;;;;;;;0.00;0.00;;;;;20.72;50.09;100688.78;5056608;28;45925;-67
2022/06/07 11:21:53;;;;;;;;;1.00;1.00;;;;;20.70;50.30;100682.69;5063213;27;45792;-68
2022/06/07 11:24:32;;;;;;;;;1.00;1.00;;;;;20.75;50.62;100669.84;5059647;28;45599;-69
2022/06/07 11:27:24;;;;;;;;;1.00;1.00;;;;;20.88;50.53;100665.25;5050778;28;45636;-67
2022/06/07 11:30:19;;;;;;;;;1.75;1.75;;;;;21.01;49.17;100670.50;5053902;28;45503;-69
2022/06/07 11:32:50;;;;;;;;;2.00;2.00;;;;;21.12;49.23;100675.84;5071564;27;45408;-67
2022/06/07 11:35:47;;;;;;;;;1.00;1.00;;;;;21.22;48.52;100672.44;5055814;27;45540;-66
2022/06/07 11:38:19;;;;;;;;;2.00;2.00;;;;;21.33;48.38;100673.31;5055532;27;45412;-66
2022/06/07 11:40:46;;;;;;;;;0.25;0.25;;;;;21.38;46.58;100668.44;5073570;27;46452;-67
2022/06/07 11:43:49;;;;;;;;;0.00;0.00;;;;;21.44;46.12;100671.63;5065794;27;45532;-66
2022/06/07 11:46:23;;;;;;;;;1.00;1.00;;;;;21.48;45.55;100676.59;5046869;27;45568;-67
2022/06/07 11:48:49;;;;;;;;;0.00;0.00;;;;;21.52;46.28;100661.16;5062909;27;45513;-66
2022/06/07 11:51:18;;;;;;;;;0.00;0.00;;;;;21.56;45.94;100663.47;5061723;28;45800;-66
2022/06/07 11:54:01;;;;;;;;;0.25;0.25;;;;;21.53;46.02;100660.19;5060200;27;45410;-67
2022/06/07 11:56:33;;;;;;;;;1.00;1.00;;;;;21.60;46.05;100664.06;5065000;27;45560;-67
2022/06/07 11:59:16;;;;;;;;;13.33;13.33;;;;;21.70;44.00;100650.78;5071747;27;45579;-69
2022/06/07 12:01:46;;;;;;;;;6.00;5.33;;;;;21.74;44.84;100666.47;5058848;28;45637;-70
2022/06/07 12:04:43;;;;;;;;;0.00;0.00;;;;;21.79;45.02;100674.16;5060972;27;45399;-68
2022/06/07 12:07:19;;;;;;;;;0.00;0.00;;;;;21.82;45.42;100664.03;5072527;27;45622;-72