Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:48;;;;;;;5.55;2.92;;;11.40;74.40;;;10.06;92.93;96768.03;6064560;23;20006;-63
2023/09/25 00:03:14;;;;;;;6.93;3.10;;;11.40;74.30;;;10.09;93.28;96766.88;6063166;23;20033;-64
2023/09/25 00:05:40;;;;;;;9.63;3.05;;;11.40;74.20;;;10.10;92.84;96758.00;6039595;23;20014;-65
2023/09/25 00:08:06;;;;;;;7.40;2.90;;;11.50;74.10;;;10.11;93.13;96759.63;6087436;23;20018;-64
2023/09/25 00:10:32;;;;;;;6.32;2.80;;;11.50;74.00;;;10.12;93.88;96756.84;6063477;23;20018;-64
2023/09/25 00:12:58;;;;;;;6.55;3.45;;;11.50;74.10;;;10.14;94.19;96759.28;6064179;23;20017;-64
2023/09/25 00:15:25;;;;;;;4.78;3.13;;;11.50;74.10;;;10.18;94.56;96765.03;6063670;23;20440;-64
2023/09/25 00:17:51;;;;;;;5.85;2.80;;;11.50;74.20;;;10.17;94.03;96756.31;6085969;23;20029;-64
2023/09/25 00:20:20;;;;;;;7.97;3.35;;;11.50;73.80;;;10.19;94.44;96761.44;6062581;23;20011;-64
2023/09/25 00:22:45;;;;;;;5.40;2.60;;;11.50;74.20;;;10.20;93.74;96763.88;6063961;23;20018;-63
2023/09/25 00:25:11;;;;;;;4.88;2.92;;;11.50;74.00;;;10.20;93.60;96763.88;6064075;23;20029;-63
2023/09/25 00:27:37;;;;;;;7.35;2.92;;;11.50;74.20;;;10.19;94.34;96759.63;6088794;23;20022;-65
2023/09/25 00:30:09;;;;;;;3.80;2.50;;;11.50;74.30;;;10.20;94.91;96761.25;6063498;23;20022;-64
2023/09/25 00:32:35;;;;;;;4.68;2.70;;;11.60;74.30;;;10.20;95.91;96753.38;6065532;23;20014;-64
2023/09/25 00:35:05;;;;;;;4.30;2.53;;;11.50;74.20;;;10.20;94.66;96753.38;6039427;23;20085;-64
2023/09/25 00:37:31;;;;;;;6.50;3.00;;;11.50;74.00;;;10.21;95.54;96760.31;6063901;23;20007;-63
2023/09/25 00:39:58;;;;;;;5.82;2.80;;;11.60;74.00;;;10.23;95.23;96752.25;6088369;23;20006;-63
2023/09/25 00:42:24;;;;;;;5.03;2.53;;;11.60;74.00;;;10.22;95.26;96754.06;6086816;23;20019;-64
2023/09/25 00:44:50;;;;;;;7.35;3.00;;;11.60;74.00;;;10.23;95.77;96749.63;6039543;23;20025;-63
2023/09/25 00:47:16;;;;;;;8.45;3.33;;;11.60;74.40;;;10.24;95.95;96751.25;6087065;23;20045;-64
2023/09/25 00:49:41;;;;;;;7.78;3.00;;;11.60;74.30;;;10.24;95.08;96749.44;6063145;23;20011;-64
2023/09/25 00:52:07;;;;;;;5.45;2.92;;;11.60;74.20;;;10.22;96.49;96756.69;6087808;23;20010;-63
2023/09/25 00:54:33;;;;;;;5.32;2.78;;;11.60;74.40;;;10.23;96.57;96754.88;6038861;23;20025;-63
2023/09/25 00:57:00;;;;;;;5.63;2.50;;;11.60;74.30;;;10.22;96.03;96755.88;6063451;23;20026;-63
2023/09/25 00:59:26;;;;;;;5.68;3.10;;;11.60;74.40;;;10.20;95.88;96763.88;6063145;23;20019;-63
2023/09/25 01:01:52;;;;;;;6.18;3.10;;;11.60;74.40;;;10.20;96.80;96761.25;6063371;23;20026;-63
2023/09/25 01:04:20;;;;;;;5.57;2.67;;;11.60;74.60;;;10.20;97.84;96763.06;6039042;23;20085;-62
2023/09/25 01:06:46;;;;;;;5.43;2.85;;;11.50;74.80;;;10.21;97.11;96759.47;6064707;23;20289;-63
2023/09/25 01:09:14;;;;;;;6.72;2.92;;;11.50;74.50;;;10.18;96.40;96755.31;6063486;23;20094;-62
2023/09/25 01:11:40;;;;;;;4.65;2.75;;;11.50;74.60;;;10.17;97.55;96755.50;6089169;23;20021;-63
2023/09/25 01:14:06;;;;;;;6.30;2.80;;;11.50;74.80;;;10.13;97.27;96758.47;6064866;23;20061;-63
2023/09/25 01:16:32;;;;;;;5.63;3.30;;;11.50;74.70;;;10.09;97.75;96751.91;6038702;23;20006;-64
2023/09/25 01:18:58;;;;;;;6.55;2.92;;;11.50;74.80;;;10.08;98.17;96750.28;6066074;23;20009;-64
2023/09/25 01:21:25;;;;;;;5.43;2.70;;;11.50;75.10;;;10.08;98.94;96754.72;6064640;23;20313;-63
2023/09/25 01:23:51;;;;;;;4.72;2.72;;;11.40;75.10;;;10.08;97.92;96759.97;6088907;23;20057;-64
2023/09/25 01:26:17;;;;;;;5.70;2.95;;;11.50;75.20;;;10.05;99.35;96755.88;6064876;23;20030;-64
2023/09/25 01:28:43;;;;;;;5.65;3.20;;;11.40;75.50;;;10.06;99.12;96756.69;6088845;23;20019;-64
2023/09/25 01:31:08;;;;;;;8.75;3.45;;;11.40;75.50;;;10.07;98.85;96758.34;6089423;23;20025;-64
2023/09/25 01:33:35;;;;;;;6.00;3.15;;;11.50;75.40;;;10.07;99.41;96750.44;6064355;23;20030;-62
2023/09/25 01:36:00;;;;;;;5.32;3.20;;;11.50;75.50;;;10.08;99.93;96755.53;6088986;23;20014;-62
2023/09/25 01:38:27;;;;;;;6.10;3.47;;;11.50;75.50;;;10.08;99.76;96749.47;6064573;23;20015;-62
2023/09/25 01:40:52;;;;;;;7.57;3.42;;;11.50;75.60;;;10.08;99.55;96750.28;6041279;23;20064;-63
2023/09/25 01:43:18;;;;;;;5.90;3.60;;;11.50;75.60;;;10.08;100.00;96754.72;6064263;23;20576;-63
2023/09/25 01:45:44;;;;;;;5.10;3.10;;;11.50;75.70;;;10.09;100.00;96751.09;6065552;23;20353;-63
2023/09/25 01:48:09;;;;;;;5.93;3.55;;;11.50;75.80;;;10.08;100.00;96749.47;6062571;23;20464;-63
2023/09/25 01:50:36;;;;;;;6.18;3.55;;;11.40;75.90;;;10.06;100.00;96746.19;6088124;23;20026;-64
2023/09/25 01:53:01;;;;;;;4.80;3.20;;;11.50;76.00;;;10.03;100.00;96741.28;6040531;23;20329;-64
2023/09/25 01:55:34;;;;;;;5.70;3.25;;;11.40;76.20;;;10.03;100.00;96738.66;6064745;23;20002;-64
2023/09/25 01:57:59;;;;;;;7.32;3.15;;;11.40;76.20;;;10.00;100.00;96731.91;6042410;23;20379;-64
2023/09/25 02:00:25;;;;;;;6.10;3.22;;;11.40;76.30;;;10.01;100.00;96732.75;6088467;23;20097;-64
2023/09/25 02:02:51;;;;;;;6.05;3.17;;;11.40;76.30;;;9.99;100.00;96726.84;6040252;23;20456;-64
2023/09/25 02:05:16;;;;;;;6.07;2.83;;;11.40;76.40;;;9.97;100.00;96721.75;6088445;23;20014;-64
2023/09/25 02:07:42;;;;;;;8.15;3.35;;;11.40;76.40;;;9.97;100.00;96718.31;6040002;23;20010;-64
2023/09/25 02:10:08;;;;;;;4.43;2.90;;;11.40;76.40;;;9.97;100.00;96716.50;6089433;23;20010;-64
2023/09/25 02:12:34;;;;;;;6.97;3.65;;;11.30;76.50;;;9.99;100.00;96718.94;6088102;23;20128;-63
2023/09/25 02:15:03;;;;;;;5.70;3.03;;;11.40;76.40;;;9.96;100.00;96709.59;6040151;23;20018;-63
2023/09/25 02:17:29;;;;;;;4.93;3.20;;;11.40;76.40;;;9.97;100.00;96710.41;6062552;23;20385;-63
2023/09/25 02:20:12;;;;;;;7.55;3.20;;;11.30;76.50;;;9.97;100.00;96719.13;6064350;23;20049;-63
2023/09/25 02:22:38;;;;;;;7.63;3.10;;;11.30;76.50;;;9.95;100.00;96709.75;6067243;23;20037;-63
2023/09/25 02:25:04;;;;;;;4.97;3.30;;;11.30;76.50;;;9.93;100.00;96703.84;6064890;23;20109;-63
2023/09/25 02:27:30;;;;;;;11.27;3.20;;;11.30;76.60;;;9.92;100.00;96702.19;6064591;23;20476;-63
2023/09/25 02:29:55;;;;;;;7.25;3.67;;;11.30;76.50;;;9.91;100.00;96695.31;6088198;23;20026;-63
2023/09/25 02:32:21;;;;;;;5.82;3.42;;;11.30;76.60;;;9.90;100.00;96698.94;6088007;23;20041;-64
2023/09/25 02:34:47;;;;;;;6.55;3.92;;;11.30;76.50;;;9.90;100.00;96698.94;6088145;23;20025;-63
2023/09/25 02:37:13;;;;;;;4.75;3.15;;;11.30;76.60;;;9.87;100.00;96699.28;6065253;23;20007;-64
2023/09/25 02:39:39;;;;;;;6.70;3.33;;;11.20;76.60;;;9.83;100.00;96690.91;6040206;23;20023;-63
2023/09/25 02:42:04;;;;;;;5.80;3.20;;;11.10;76.80;;;9.82;100.00;96691.91;6040381;23;20395;-63
2023/09/25 02:44:30;;;;;;;6.78;3.50;;;11.10;76.90;;;9.79;100.00;96687.81;6088707;23;20516;-66
2023/09/25 02:46:56;;;;;;;5.40;3.47;;;11.10;76.70;;;9.78;100.00;96694.06;6088291;23;20369;-63
2023/09/25 02:49:22;;;;;;;4.75;3.03;;;11.10;76.80;;;9.76;100.00;96685.53;6064017;23;20007;-69
2023/09/25 02:51:47;;;;;;;8.00;3.38;;;11.10;76.80;;;9.72;100.00;96681.56;6088376;23;20052;-63
2023/09/25 02:54:13;;;;;;;4.55;3.33;;;11.10;77.10;;;9.69;100.00;96687.16;6063892;23;20033;-63
2023/09/25 02:56:39;;;;;;;6.78;3.53;;;11.10;77.20;;;9.67;100.00;96689.16;6063422;23;20104;-63
2023/09/25 02:59:05;;;;;;;6.13;3.53;;;11.10;77.00;;;9.65;100.00;96691.13;6087995;23;20010;-63
2023/09/25 03:01:32;;;;;;;4.47;3.17;;;11.10;77.10;;;9.64;100.00;96678.97;6087446;23;20500;-62
2023/09/25 03:03:58;;;;;;;4.40;3.38;;;11.00;77.20;;;9.61;100.00;96683.75;6063919;23;20007;-63
2023/09/25 03:06:24;;;;;;;9.00;3.55;;;11.00;77.10;;;9.61;100.00;96673.25;6087642;23;20027;-62
2023/09/25 03:08:49;;;;;;;4.72;3.25;;;11.00;77.20;;;9.60;100.00;96676.88;6063667;23;20018;-64
2023/09/25 03:11:15;;;;;;;6.00;3.47;;;11.00;77.20;;;9.58;100.00;96679.66;6064130;23;20105;-64
2023/09/25 03:13:41;;;;;;;4.45;2.83;;;11.00;77.40;;;9.58;100.00;96674.41;6087116;23;20021;-64
2023/09/25 03:16:17;;;;;;;6.55;3.17;;;11.00;77.40;;;9.57;100.00;96672.78;6040626;23;20007;-64
2023/09/25 03:18:43;;;;;;;6.70;3.65;;;11.00;77.30;;;9.55;100.00;96674.75;6085149;23;20019;-64
2023/09/25 03:21:11;;;;;;;6.22;3.03;;;11.00;77.30;;;9.55;100.00;96669.50;6063990;23;20469;-62
2023/09/25 03:23:37;;;;;;;25.35;16.92;;;11.00;77.40;;;9.55;100.00;96663.44;6039374;23;20030;-64
2023/09/25 03:26:03;;;;;;;17.13;12.82;;;11.00;77.60;;;9.54;100.00;96667.84;6087727;23;20024;-64
2023/09/25 03:28:28;;;;;;;11.57;7.60;;;11.00;77.70;;;9.53;100.00;96668.84;6087592;23;20014;-63
2023/09/25 03:30:54;;;;;;;20.73;15.68;;;11.00;77.70;;;9.55;100.00;96663.44;6063900;23;20010;-64
2023/09/25 03:33:21;;;;;;;18.48;12.73;;;11.00;77.50;;;9.52;100.00;96654.09;6039504;23;20318;-64
2023/09/25 03:35:47;;;;;;;15.43;8.85;;;10.90;77.40;;;9.48;100.00;96661.44;6039931;23;20033;-64
2023/09/25 03:38:12;;;;;;;14.35;9.50;;;10.90;77.40;;;9.44;100.00;96665.41;6063866;23;20010;-64
2023/09/25 03:40:38;;;;;;;12.63;9.32;;;10.90;77.50;;;9.41;100.00;96668.38;6039606;23;20010;-64
2023/09/25 03:43:04;;;;;;;9.13;4.57;;;10.80;77.60;;;9.38;100.00;96667.88;6088026;23;20025;-64
2023/09/25 03:45:30;;;;;;;6.72;4.10;;;10.80;77.70;;;9.37;100.00;96661.00;6087246;23;20040;-63
2023/09/25 03:47:56;;;;;;;6.00;3.75;;;10.70;77.90;;;9.36;100.00;96659.38;6063064;23;20054;-68
2023/09/25 03:50:24;;;;;;;8.05;3.17;;;10.80;77.80;;;9.35;100.00;96662.97;6064197;23;20014;-63
2023/09/25 03:52:50;;;;;;;7.00;4.03;;;10.70;77.80;;;9.31;100.00;96659.06;6061776;23;20376;-64
2023/09/25 03:55:16;;;;;;;7.97;3.83;;;10.70;77.80;;;9.31;100.00;96661.69;6064400;23;20006;-64
2023/09/25 03:57:42;;;;;;;5.63;3.25;;;10.60;78.00;;;9.29;100.00;96658.41;6064287;23;20017;-63
2023/09/25 04:00:08;;;;;;;7.15;3.72;;;10.70;77.90;;;9.27;100.00;96657.72;6088344;23;20057;-64
2023/09/25 04:02:34;;;;;;;27.40;18.52;;;10.70;78.00;;;9.26;100.00;96653.47;6088376;23;20045;-63
2023/09/25 04:04:59;;;;;;;31.67;22.75;;;10.70;77.90;;;9.24;100.00;96655.44;6088304;23;20364;-64
2023/09/25 04:07:25;;;;;;;9.07;7.40;;;10.60;78.00;;;9.19;100.00;96648.06;6043001;23;20003;-64
2023/09/25 04:09:51;;;;;;;8.57;4.75;;;10.60;78.00;;;9.17;100.00;96650.03;6067445;23;20006;-65
2023/09/25 04:12:16;;;;;;;6.63;4.35;;;10.60;78.10;;;9.16;100.00;96651.84;6066839;23;20057;-65
2023/09/25 04:14:42;;;;;;;8.82;4.70;;;10.60;78.10;;;9.15;100.00;96652.00;6090410;23;20022;-65
2023/09/25 04:17:08;;;;;;;7.30;4.22;;;10.60;78.10;;;9.13;100.00;96649.56;6087318;23;20017;-64
2023/09/25 04:19:34;;;;;;;7.35;4.68;;;10.60;78.10;;;9.11;100.00;96651.53;6041695;23;20061;-66
2023/09/25 04:22:02;;;;;;;6.90;4.22;;;10.60;78.20;;;9.10;100.00;96649.91;6042232;23;20409;-66
2023/09/25 04:24:30;;;;;;;5.97;3.92;;;10.50;78.30;;;9.07;100.00;96650.22;6042648;23;20079;-66
2023/09/25 04:26:55;;;;;;;6.40;4.55;;;10.50;78.40;;;9.03;100.00;96638.41;6041887;23;20227;-63
2023/09/25 04:29:21;;;;;;;5.53;4.15;;;10.40;78.50;;;9.03;100.00;96648.06;6065926;23;20105;-64
2023/09/25 04:31:47;;;;;;;7.13;3.90;;;10.50;78.60;;;9.02;100.00;96641.19;6041834;23;20017;-64
2023/09/25 04:34:13;;;;;;;6.38;4.30;;;10.50;78.80;;;9.02;100.00;96635.94;6042740;23;20010;-64
2023/09/25 04:36:39;;;;;;;7.20;4.53;;;10.50;78.60;;;9.00;100.00;96643.16;6042324;23;20303;-64
2023/09/25 04:39:04;;;;;;;4.07;3.17;;;10.50;78.80;;;8.99;100.00;96634.47;6042529;23;20025;-64
2023/09/25 04:41:31;;;;;;;37.10;24.95;;;10.50;78.70;;;8.95;100.00;96635.78;6042161;23;20019;-64
2023/09/25 04:43:57;;;;;;;120.68;71.55;;;10.40;78.80;;;8.93;100.00;96643.00;5995826;23;20372;-63
2023/09/25 04:46:23;;;;;;;37.13;21.25;;;10.40;78.80;;;8.94;100.00;96639.41;6068049;23;20342;-65
2023/09/25 04:48:50;;;;;;;37.20;23.90;;;10.40;79.10;;;8.94;100.00;96639.41;6044845;23;20006;-65
2023/09/25 04:51:16;;;;;;;39.42;24.30;;;10.40;79.30;;;8.95;100.00;96635.78;6044421;23;20018;-65
2023/09/25 04:53:42;;;;;;;14.90;9.57;;;10.50;79.40;;;8.97;100.00;96638.25;6067606;23;20027;-65
2023/09/25 04:56:10;;;;;;;11.70;8.30;;;10.50;79.30;;;8.96;100.00;96636.63;6044146;23;20037;-64
2023/09/25 04:58:35;;;;;;;10.30;6.80;;;10.50;79.60;;;8.99;100.00;96641.53;6068364;23;20018;-64
2023/09/25 05:01:01;;;;;;;9.00;5.50;;;10.50;79.30;;;8.99;100.00;96642.34;6044737;23;20554;-64
2023/09/25 05:03:27;;;;;;;8.63;5.03;;;10.40;79.20;;;8.98;100.00;96642.50;6041712;23;20411;-65
2023/09/25 05:05:52;;;;;;;20.85;14.52;;;10.40;79.00;;;9.00;100.00;96648.41;6041437;23;20539;-65
2023/09/25 05:08:18;;;;;;;30.85;19.50;;;10.50;79.20;;;8.98;100.00;96647.75;6041861;23;20038;-64
2023/09/25 05:10:45;;;;;;;10.15;7.32;;;10.50;79.20;;;8.98;100.00;96645.97;6065272;23;20240;-64
2023/09/25 05:13:11;;;;;;;9.52;5.43;;;10.50;79.10;;;8.96;100.00;96644.50;6065902;23;20514;-64
2023/09/25 05:15:36;;;;;;;6.22;4.55;;;10.50;79.00;;;8.96;100.00;96653.19;6066182;23;20519;-65
2023/09/25 05:18:02;;;;;;;13.27;5.30;;;10.50;79.00;;;8.96;100.00;96652.34;6065368;23;20069;-65
2023/09/25 05:20:32;;;;;;;8.13;4.90;;;10.40;79.20;;;8.97;100.00;96652.19;6017728;23;20109;-65
2023/09/25 05:22:57;;;;;;;9.60;5.70;;;10.50;79.00;;;8.96;100.00;96655.81;6066046;23;20018;-64
2023/09/25 05:25:26;;;;;;;10.98;5.97;;;10.50;79.00;;;8.99;100.00;96652.03;6041911;23;20042;-65
2023/09/25 05:27:56;;;;;;;8.23;5.75;;;10.60;79.00;;;9.00;100.00;96651.84;6042977;23;20495;-66
2023/09/25 05:30:22;;;;;;;7.32;4.97;;;10.50;79.00;;;8.98;100.00;96645.13;6065807;23;20060;-64
2023/09/25 05:32:50;;;;;;;6.60;5.30;;;10.50;79.10;;;9.01;100.00;96657.94;6065066;23;20042;-64
2023/09/25 05:35:16;;;;;;;13.85;9.50;;;10.60;79.00;;;9.03;100.00;96654.16;6018402;23;20078;-64
2023/09/25 05:37:43;;;;;;;13.48;9.43;;;10.60;79.30;;;9.05;100.00;96657.44;6041606;23;20011;-63
2023/09/25 05:40:12;;;;;;;18.17;10.80;;;10.60;79.20;;;9.08;100.00;96667.63;6066270;23;20033;-64
2023/09/25 05:42:46;;;;;;;9.82;6.57;;;10.70;79.70;;;9.10;100.00;96652.53;6041928;23;20528;-64
2023/09/25 05:45:13;;;;;;;6.55;5.47;;;10.70;79.40;;;9.11;100.00;96651.53;6042133;23;20069;-64
2023/09/25 05:47:38;;;;;;;8.23;5.57;;;10.70;79.10;;;9.16;100.00;96664.97;6017629;23;20935;-65
2023/09/25 05:50:06;;;;;;;11.60;5.57;;;10.80;78.90;;;9.21;100.00;96662.66;6041736;23;20015;-65
2023/09/25 05:52:35;;;;;;;7.07;5.25;;;10.90;78.70;;;9.23;100.00;96659.03;6042153;23;20366;-65
2023/09/25 05:55:02;;;;;;;10.00;5.72;;;10.90;78.60;;;9.25;100.00;96662.31;6042241;23;20038;-64
2023/09/25 05:57:28;;;;;;;7.40;5.30;;;10.90;78.50;;;9.29;100.00;96663.66;6017795;23;20097;-64
2023/09/25 05:59:54;;;;;;;28.15;18.55;;;10.90;78.60;;;9.30;100.00;96660.84;6041339;23;21067;-64
2023/09/25 06:02:19;;;;;;;41.50;26.27;;;11.00;78.80;;;9.33;100.00;96659.69;6041465;23;20610;-65
2023/09/25 06:04:46;;;;;;;14.35;10.15;;;11.00;78.80;;;9.36;100.00;96656.75;6016981;23;20034;-66
2023/09/25 06:07:12;;;;;;;8.93;6.50;;;11.10;78.70;;;9.40;100.00;96665.91;6042242;23;20026;-64
2023/09/25 06:09:38;;;;;;;9.38;6.53;;;11.10;78.60;;;9.43;100.00;96665.56;6065743;23;20014;-63
2023/09/25 06:12:04;;;;;;;9.55;5.55;;;11.10;78.70;;;9.49;100.00;96662.25;6041322;23;20053;-63
2023/09/25 06:14:29;;;;;;;8.40;5.80;;;11.20;78.60;;;9.51;100.00;96674.28;6041449;23;20010;-64
2023/09/25 06:16:59;;;;;;;8.13;5.63;;;11.20;78.30;;;9.54;100.00;96667.84;6017405;23;20435;-64
2023/09/25 06:19:25;;;;;;;7.22;5.38;;;11.30;78.20;;;9.59;100.00;96669.97;6018856;23;20089;-64
2023/09/25 06:21:51;;;;;;;8.82;5.38;;;11.30;78.40;;;9.62;100.00;96670.44;6041589;23;20226;-64
2023/09/25 06:24:17;;;;;;;8.00;4.85;;;11.40;78.50;;;9.67;100.00;96665.50;6040950;23;20015;-64
2023/09/25 06:26:46;;;;;;;9.10;5.15;;;11.50;78.00;;;9.73;100.00;96675.34;6041093;23;20028;-64
2023/09/25 06:29:13;;;;;;;9.60;4.53;;;11.50;78.30;;;9.80;100.00;96678.94;6041870;23;20018;-65
2023/09/25 06:31:42;;;;;;;9.20;4.60;;;11.60;77.60;;;9.87;100.00;96671.19;6041292;23;20018;-64
2023/09/25 06:34:07;;;;;;;6.55;4.82;;;11.70;77.50;;;9.94;100.00;96674.75;6042141;23;20019;-63
2023/09/25 06:36:34;;;;;;;5.80;4.18;;;11.70;76.90;;;10.03;100.00;96680.81;6065191;23;20488;-63
2023/09/25 06:39:00;;;;;;;8.13;5.10;;;11.90;76.90;;;10.11;100.00;96686.03;6041217;23;20053;-64
2023/09/25 06:41:26;;;;;;;9.20;5.28;;;12.10;76.60;;;10.20;100.00;96687.66;6041098;23;20733;-64
2023/09/25 06:43:53;;;;;;;7.53;4.93;;;12.10;76.10;;;10.31;100.00;96682.00;6040892;23;20415;-64
2023/09/25 06:46:18;;;;;;;6.47;4.30;;;12.30;75.90;;;10.42;100.00;96683.44;6041281;23;20434;-63
2023/09/25 06:48:49;;;;;;;7.20;4.63;;;12.50;75.40;;;10.53;100.00;96679.59;6041212;23;20049;-65
2023/09/25 06:51:15;;;;;;;;;;;12.70;75.30;;;10.67;100.00;96684.13;6065507;23;20022;-63
2023/09/25 06:53:41;;;;;;;7.32;4.13;;;13.10;74.30;;;10.79;100.00;96685.31;6092130;23;19947;-63
2023/09/25 06:56:06;;;;;;;6.65;4.35;;;13.60;72.40;;;10.93;100.00;96692.47;6092229;23;20078;-64
2023/09/25 06:58:32;;;;;;;7.03;4.15;;;14.00;71.50;;;11.11;100.00;96686.09;6092311;23;20014;-63
2023/09/25 07:00:58;;;;;;;6.88;3.72;;;14.10;71.10;;;11.31;100.00;96684.56;6092246;23;20003;-65
2023/09/25 07:03:23;;;;;;;6.15;4.63;;;14.20;71.00;;;11.51;100.00;96687.50;6093394;23;20021;-63
2023/09/25 07:05:49;;;;;;;7.50;4.03;;;14.20;70.80;;;11.70;100.00;96679.06;6067723;23;20085;-65
2023/09/25 07:08:15;;;;;;;8.60;3.85;;;14.40;70.50;;;11.90;100.00;96666.19;6092312;23;20074;-63
2023/09/25 07:10:46;;;;;;;10.25;4.68;;;14.60;70.30;;;12.09;100.00;96673.53;6068268;23;20065;-63
2023/09/25 07:13:12;;;;;;;14.98;8.15;;;14.70;69.60;;;12.28;100.00;96672.16;6068981;23;20002;-63
2023/09/25 07:15:39;;;;;;;22.02;15.32;;;14.90;69.60;;;12.50;100.00;96675.63;6068161;23;20396;-64
2023/09/25 07:18:04;;;;;;;5.65;4.60;;;15.20;69.10;;;12.74;100.00;96677.91;6067934;23;20025;-64
2023/09/25 07:20:30;;;;;;;6.80;4.00;;;15.50;68.30;;;12.98;100.00;96673.25;6092089;23;20018;-66
2023/09/25 07:22:57;;;;;;;5.22;2.78;;;15.90;67.00;;;13.26;100.00;96671.50;6067552;23;20325;-64
2023/09/25 07:25:23;;;;;;;10.50;8.68;;;16.30;65.10;;;13.53;100.00;96672.50;6068106;23;20507;-64
2023/09/25 07:27:48;;;;;;;7.03;5.80;;;16.80;64.10;;;13.83;99.65;96673.09;6092296;23;20006;-64
2023/09/25 07:30:14;;;;;;;6.50;3.80;;;17.60;62.20;;;14.04;97.05;96667.72;6091834;23;20042;-63
2023/09/25 07:32:42;;;;;;;3.63;2.92;;;17.90;59.80;;;14.36;95.67;96674.16;6093044;23;20042;-65
2023/09/25 07:35:15;;;;;;;7.18;5.25;;;18.60;57.10;;;14.66;93.58;96663.25;6044305;23;20471;-64
2023/09/25 07:37:44;;;;;;;4.75;3.13;;;19.10;55.70;;;14.95;90.20;96667.41;6092180;23;20077;-64
2023/09/25 07:40:13;;;;;;;6.20;4.50;;;19.40;54.60;;;15.25;89.32;96668.63;6069175;23;20010;-64
2023/09/25 07:42:42;;;;;;;12.77;8.95;;;19.90;52.90;;;15.50;87.50;96670.66;6091647;23;20029;-63
2023/09/25 07:45:11;;;;;;;4.85;3.35;;;20.30;52.50;;;15.85;86.04;96669.41;6067762;23;20015;-63
2023/09/25 07:47:40;;;;;;;5.05;2.97;;;20.90;50.90;;;16.17;84.00;96658.91;6068494;23;20518;-64
2023/09/25 07:50:10;;;;;;;4.18;3.28;;;21.30;49.30;;;16.49;84.26;96659.75;6068179;23;20073;-63
2023/09/25 07:52:38;;;;;;;4.70;2.72;;;21.80;49.60;;;16.85;81.41;96653.88;6068736;23;20625;-67
2023/09/25 07:55:07;;;;;;;3.03;2.10;;;22.40;47.20;;;17.13;79.78;96659.59;6069198;23;20017;-64
2023/09/25 07:57:35;;;;;;;6.70;2.63;;;22.70;46.20;;;17.45;79.32;96665.69;6092522;23;20034;-64
2023/09/25 08:00:10;;;;;;;5.13;3.47;;;23.20;46.40;;;17.78;78.43;96658.44;6068133;23;20508;-65
2023/09/25 08:02:39;;;;;;;4.07;2.20;;;23.40;45.60;;;18.08;76.91;96654.00;6069857;23;20090;-65
2023/09/25 08:05:06;;;;;;;5.18;2.13;;;23.80;44.00;;;18.36;75.72;96656.97;6044931;23;20029;-64
2023/09/25 08:07:32;;;;;;;5.65;2.25;;;24.30;44.20;;;18.68;74.26;96651.44;6068804;23;19999;-66
2023/09/25 08:09:59;;;;;;;7.07;4.38;;;24.70;42.70;;;18.97;71.77;96647.13;6068807;23;20444;-64
2023/09/25 08:12:25;;;;;;;4.82;2.90;;;24.90;41.70;;;19.19;70.41;96647.41;6092226;23;20023;-64
2023/09/25 08:14:51;;;;;;;4.45;2.70;;;25.10;40.90;;;19.49;68.91;96637.47;6091722;23;20026;-64
2023/09/25 08:17:16;;;;;;;4.00;2.40;;;25.60;40.90;;;19.80;68.54;96640.84;6044042;23;20018;-64
2023/09/25 08:19:42;;;;;;;3.67;2.40;;;26.00;40.50;;;20.09;66.82;96645.19;6093534;23;20006;-64
2023/09/25 08:22:10;;;;;;;3.45;2.35;;;26.20;39.60;;;20.28;65.87;96632.50;6091846;23;20022;-64
2023/09/25 08:24:35;;;;;;;3.30;2.05;;;26.20;38.90;;;20.50;64.84;96638.03;6093032;23;20017;-64
2023/09/25 08:27:02;;;;;;;4.55;1.90;;;26.60;38.70;;;20.71;63.59;96632.03;6093417;23;20018;-64
2023/09/25 08:29:28;;;;;;;4.30;2.30;;;26.70;38.60;;;20.86;62.50;96617.31;6091743;23;20014;-65
2023/09/25 08:31:54;;;;;;;6.72;2.53;;;26.70;37.60;;;20.99;62.14;96622.34;6091246;23;20085;-63
2023/09/25 08:34:20;;;;;;;7.13;2.60;;;26.90;38.30;;;21.21;62.13;96625.91;6093035;23;20045;-63
2023/09/25 08:36:45;;;;;;;4.88;2.65;;;27.10;38.10;;;21.39;60.13;96617.69;6092315;23;20010;-63
2023/09/25 08:39:13;;;;;;;4.75;2.13;;;27.10;37.20;;;21.57;59.95;96618.47;6091249;23;20025;-64
2023/09/25 08:41:40;;;;;;;4.22;2.13;;;27.40;37.40;;;21.84;59.17;96613.22;6091859;23;20082;-64
2023/09/25 08:44:06;;;;;;;3.78;2.25;;;27.60;37.00;;;21.99;58.32;96606.22;6091298;23;20025;-65
2023/09/25 08:46:31;;;;;;;33.30;25.63;;;27.60;37.20;;;22.25;57.34;96598.50;6092101;23;20017;-65
2023/09/25 08:48:59;;;;;;;55.72;42.75;;;27.80;37.00;;;22.47;57.05;96598.47;6092426;23;20002;-65
2023/09/25 08:51:24;;;;;;;10.52;5.13;;;28.00;36.80;;;22.70;56.91;96600.06;6068323;23;20097;-65
2023/09/25 08:53:51;;;;;;;7.65;2.20;;;28.10;36.40;;;22.89;56.00;96598.66;6093551;23;20522;-64
2023/09/25 08:56:18;;;;;;;3.42;2.13;;;28.30;36.00;;;23.13;54.66;96599.94;6093373;23;20029;-65
2023/09/25 08:58:44;;;;;;;5.55;2.92;;;28.50;35.50;;;23.29;54.32;96597.34;6068294;23;20019;-64
2023/09/25 09:01:10;;;;;;;3.78;2.10;;;28.50;35.50;;;23.44;53.34;96582.19;6091820;23;20512;-65
2023/09/25 09:03:36;;;;;;;3.75;2.10;;;28.50;35.10;;;23.69;53.36;96589.59;6067675;23;20018;-65
2023/09/25 09:06:03;;;;;;;2.85;2.10;;;28.80;35.90;;;23.92;51.90;96574.13;6092948;23;20082;-65
2023/09/25 09:08:29;;;;;;;3.80;2.05;;;28.90;34.00;;;24.13;50.78;96565.91;6068180;23;20688;-65
2023/09/25 09:10:55;;;;;;;7.28;4.60;;;29.10;34.70;;;24.35;50.67;96565.72;6091643;23;20030;-66
2023/09/25 09:13:24;;;;;;;4.00;3.15;;;29.20;34.70;;;24.53;48.90;96555.56;6067667;23;20010;-66
2023/09/25 09:15:49;;;;;;;4.72;2.47;;;29.20;34.50;;;24.76;49.40;96565.00;6092146;23;20033;-64
2023/09/25 09:18:23;;;;;;;4.50;2.42;;;29.30;34.40;;;24.90;45.29;96526.53;6092889;23;20097;-64
2023/09/25 09:20:49;;;;;;;3.65;1.90;;;29.30;33.90;;;24.95;48.08;96553.44;6044454;23;20084;-64
2023/09/25 09:23:15;;;;;;;2.50;1.80;;;29.20;34.40;;;25.07;47.38;96547.81;6090750;23;20019;-64
2023/09/25 09:25:47;;;;;;;3.72;1.80;;;29.50;33.80;;;25.27;44.44;96525.44;6092147;23;20017;-65
2023/09/25 09:28:13;;;;;;;7.88;2.17;;;29.60;33.60;;;25.54;45.69;96549.38;6092051;23;20010;-63
2023/09/25 09:30:39;;;;;;;7.13;4.97;;;30.10;33.30;;;25.79;46.12;96543.13;6092027;23;20085;-66
2023/09/25 09:33:07;;;;;;;4.25;2.15;;;30.50;33.00;;;25.98;44.30;96530.66;6068792;23;20460;-64
2023/09/25 09:35:34;;;;;;;8.75;7.68;;;30.80;32.30;;;26.18;44.73;96530.56;6093499;23;20057;-64
2023/09/25 09:38:02;;;;;;;5.88;2.35;;;31.20;32.00;;;26.42;44.42;96535.31;6093024;23;20356;-64
2023/09/25 09:40:28;;;;;;;2.63;1.60;;;31.60;31.10;;;26.56;42.89;96522.81;6069661;23;20006;-65
2023/09/25 09:42:54;;;;;;;3.85;2.05;;;31.90;30.20;;;26.74;42.93;96515.97;6093697;23;20336;-65
2023/09/25 09:45:20;;;;;;;3.42;2.25;;;32.50;29.30;;;27.02;42.76;96515.22;6093020;23;20018;-64
2023/09/25 09:47:49;;;;;;;4.03;2.30;;;33.30;29.20;;;27.34;40.90;96500.31;6045389;23;20060;-63
2023/09/25 09:50:25;;;;;;;5.45;3.17;;;33.90;28.00;;;27.69;39.64;96491.84;6093346;23;20010;-64
2023/09/25 09:52:50;;;;;;;4.68;3.28;;;34.80;27.10;;;28.02;42.06;96514.41;6070214;23;20085;-64
2023/09/25 09:55:18;;;;;;;6.30;2.20;;;35.40;26.60;;;28.37;41.82;96509.66;6069755;23;20022;-67
2023/09/25 09:57:44;;;;;;;6.78;1.77;;;36.30;25.60;;;28.50;41.34;96514.34;6093537;23;20026;-67
2023/09/25 10:00:11;;;;;;;2.33;1.50;;;36.70;24.70;;;28.71;41.02;96504.00;6044729;23;20486;-65
2023/09/25 10:02:37;;;;;;;2.95;1.52;;;37.50;24.10;;;29.20;41.27;96498.09;6068964;23;20070;-65
2023/09/25 10:05:03;;;;;;;2.85;1.55;;;38.50;23.80;;;29.72;40.31;96506.88;6068048;23;20025;-65
2023/09/25 10:07:29;;;;;;;2.40;1.65;;;39.30;22.90;;;29.97;40.06;96488.50;6068970;23;20010;-65
2023/09/25 10:10:06;;;;;;;3.38;1.70;;;39.40;22.10;;;30.26;34.92;96440.09;6069675;23;20082;-64
2023/09/25 10:12:50;;;;;;;2.15;1.60;;;39.50;21.50;;;30.71;35.08;96429.28;6068997;23;20401;-64
2023/09/25 10:15:23;;;;;;;1.88;1.38;;;40.40;21.30;;;31.16;34.68;96437.38;6071023;23;20142;-66