Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:44;;;;;;;;;7.00;5.75;;;;;25.25;57.90;101865.28;4994378;27;45395;-67
2023/09/04 00:03:16;;;;;;;;;7.00;5.00;;;;;25.23;57.79;101867.13;4994989;27;45426;-67
2023/09/04 00:05:42;;;;;;;;;5.00;5.00;;;;;25.28;57.84;101875.84;4977380;27;45347;-68
2023/09/04 00:08:07;;;;;;;;;4.75;4.50;;;;;25.31;58.03;101877.53;4994696;27;45334;-68
2023/09/04 00:10:33;;;;;;;;;6.00;6.00;;;;;25.24;58.09;101874.22;4994199;27;45319;-67
2023/09/04 00:12:58;;;;;;;;;4.75;4.75;;;;;25.25;58.22;101875.09;4994431;27;45301;-68
2023/09/04 00:15:24;;;;;;;;;5.75;5.75;;;;;25.16;58.41;101866.47;4994556;27;45536;-67
2023/09/04 00:17:50;;;;;;;;;6.25;6.25;;;;;25.15;58.30;101871.91;4994285;27;45456;-67
2023/09/04 00:20:16;;;;;;;;;7.75;5.25;;;;;25.06;58.38;101848.19;4994541;27;45488;-67
2023/09/04 00:22:42;;;;;;;;;7.00;6.00;;;;;25.09;58.43;101864.13;4995330;27;45535;-67
2023/09/04 00:25:07;;;;;;;;;8.00;6.00;;;;;25.17;58.35;101862.00;4996032;27;45416;-67
2023/09/04 00:27:33;;;;;;;;;6.75;6.00;;;;;25.19;57.95;101857.47;4994331;28;46136;-68
2023/09/04 00:29:59;;;;;;;;;6.75;6.75;;;;;25.00;58.71;101835.88;4993879;27;45418;-67
2023/09/04 00:32:24;;;;;;;;;7.75;6.25;;;;;25.07;58.35;101849.91;4994237;27;45259;-68
2023/09/04 00:34:50;;;;;;;;;6.00;6.00;;;;;25.09;58.35;101843.53;4994104;27;45466;-68
2023/09/04 00:37:15;;;;;;;;;3.00;3.00;;;;;25.14;58.03;101841.53;4980190;27;46154;-67
2023/09/04 00:39:41;;;;;;;;;6.00;6.00;;;;;25.10;58.12;101839.91;4994355;27;45332;-68
2023/09/04 00:42:07;;;;;;;;;6.25;5.25;;;;;25.06;57.95;101827.59;4997095;27;45358;-68
2023/09/04 00:44:32;;;;;;;;;7.00;7.00;;;;;25.14;57.75;101852.25;4998029;27;45398;-68
2023/09/04 00:46:59;;;;;;;;;6.00;6.00;;;;;24.98;58.50;101840.44;4997144;27;46034;-66
2023/09/04 00:49:32;;;;;;;;;7.75;6.00;;;;;24.94;58.28;101823.63;4997662;27;45332;-67
2023/09/04 00:51:58;;;;;;;;;6.25;6.25;;;;;25.09;57.81;101851.59;4979411;27;45352;-68
2023/09/04 00:54:35;;;;;;;;;8.25;7.00;;;;;24.99;57.71;101831.47;4979693;28;45434;-66
2023/09/04 00:57:03;;;;;;;;;6.75;6.50;;;;;25.00;58.04;101848.41;4992015;27;46082;-68
2023/09/04 00:59:40;;;;;;;;;6.00;6.00;;;;;24.93;57.90;101845.97;4996815;27;45517;-66
2023/09/04 01:02:06;;;;;;;;;5.50;5.50;;;;;24.91;58.28;101844.28;4997140;27;45420;-67
2023/09/04 01:04:32;;;;;;;;;8.00;6.75;;;;;24.82;58.57;101831.25;4997892;27;45314;-67
2023/09/04 01:06:58;;;;;;;;;6.50;5.50;;;;;24.84;58.17;101838.31;4996421;27;45552;-66
2023/09/04 01:09:24;;;;;;;;;5.75;5.00;;;;;24.65;58.12;101824.78;4996626;27;45934;-67
2023/09/04 01:12:04;;;;;;;;;7.75;5.00;;;;;24.79;58.80;101845.66;4996765;27;45461;-67
2023/09/04 01:14:44;;;;;;;;;6.00;6.00;;;;;24.73;58.26;101840.56;4996883;27;45592;-66
2023/09/04 01:17:13;;;;;;;;;8.00;7.00;;;;;24.82;58.36;101848.25;4997618;27;46696;-68
2023/09/04 01:19:39;;;;;;;;;7.75;7.50;;;;;24.78;57.97;101843.94;4998160;27;45472;-68
2023/09/04 01:22:06;;;;;;;;;5.25;5.25;;;;;24.74;58.16;101831.56;4997649;27;45429;-67
2023/09/04 01:24:31;;;;;;;;;8.50;6.50;;;;;24.68;58.26;101829.16;4996839;27;45450;-68
2023/09/04 01:27:04;;;;;;;;;7.50;6.00;;;;;24.59;58.54;101821.50;4996604;27;46109;-70
2023/09/04 01:29:43;;;;;;;;;6.00;5.50;;;;;24.65;58.79;101821.22;4996469;27;45539;-69
2023/09/04 01:32:38;;;;;;;;;7.00;7.00;;;;;24.71;58.63;101834.38;4997977;27;45620;-67
2023/09/04 01:35:07;;;;;;;;;7.75;6.25;;;;;24.72;58.23;101822.72;4994895;27;45424;-67
2023/09/04 01:37:34;;;;;;;;;5.25;5.25;;;;;24.68;58.88;101824.66;4984891;27;46259;-67
2023/09/04 01:40:00;;;;;;;;;8.25;7.00;;;;;24.57;58.67;101815.31;4996565;27;45280;-65
2023/09/04 01:42:49;;;;;;;;;6.00;6.00;;;;;24.57;58.52;101818.84;4997187;27;45436;-68
2023/09/04 01:45:15;;;;;;;;;7.00;7.00;;;;;24.58;58.58;101804.53;4996930;27;45357;-68
2023/09/04 01:47:40;;;;;;;;;6.50;6.25;;;;;24.61;58.32;101808.91;4997163;27;45197;-67
2023/09/04 01:50:45;;;;;;;;;8.50;5.50;;;;;24.52;58.42;101810.13;4996228;27;45585;-69
2023/09/04 01:53:12;;;;;;;;;5.25;5.25;;;;;24.56;58.63;101814.44;4994814;27;45617;-67
2023/09/04 01:55:37;;;;;;;;;6.00;5.25;;;;;24.54;58.64;101811.81;4991977;27;45462;-66
2023/09/04 01:58:03;;;;;;;;;12.00;7.00;;;;;24.49;58.41;101805.78;4989807;27;46022;-67
2023/09/04 02:00:29;;;;;;;;;9.50;8.25;;;;;24.50;58.75;101804.84;4995820;27;45377;-67
2023/09/04 02:02:55;;;;;;;;;8.75;7.00;;;;;24.42;58.67;101796.22;4995735;27;45462;-66
2023/09/04 02:05:21;;;;;;;;;8.50;7.00;;;;;24.42;59.00;101798.03;4996306;27;45465;-67
2023/09/04 02:07:46;;;;;;;;;7.00;7.00;;;;;24.33;59.01;101796.56;4995947;27;46012;-66
2023/09/04 02:10:15;;;;;;;;;7.50;7.50;;;;;24.31;58.72;101785.91;4996816;27;45486;-68
2023/09/04 02:12:40;;;;;;;;;7.00;7.00;;;;;24.24;59.04;101767.47;4998382;27;45434;-67
2023/09/04 02:15:09;;;;;;;;;8.50;8.50;;;;;24.17;58.90;101777.53;4996124;27;45756;-68
2023/09/04 02:17:35;;;;;;;;;6.00;6.00;;;;;24.04;59.20;101755.72;4995898;27;46373;-67
2023/09/04 02:20:04;;;;;;;;;7.75;6.50;;;;;24.12;59.36;101769.69;4980076;27;45236;-68
2023/09/04 02:22:30;;;;;;;;;6.75;5.50;;;;;24.14;59.52;101766.97;4994218;27;45449;-68
2023/09/04 02:24:55;;;;;;;;;5.75;5.75;;;;;24.03;59.77;101755.78;4984110;27;45516;-67
2023/09/04 02:27:21;;;;;;;;;6.75;6.75;;;;;24.01;59.76;101768.34;4978656;27;47518;-67
2023/09/04 02:29:47;;;;;;;;;8.75;6.75;;;;;23.99;59.73;101765.75;4976805;28;45398;-68
2023/09/04 02:32:12;;;;;;;;;7.50;7.50;;;;;23.94;59.79;101764.16;4978359;27;45371;-68
2023/09/04 02:34:40;;;;;;;;;7.50;7.00;;;;;23.85;60.16;101763.59;4993796;27;45525;-66
2023/09/04 02:37:06;;;;;;;;;10.00;8.00;;;;;23.86;59.66;101756.41;4995573;27;45295;-69
2023/09/04 02:39:31;;;;;;;;;7.00;7.00;;;;;23.86;59.68;101748.41;4995633;27;45599;-68
2023/09/04 02:41:57;;;;;;;;;7.25;7.25;;;;;23.87;59.93;101750.13;4996578;27;45331;-68
2023/09/04 02:44:22;;;;;;;;;9.50;8.00;;;;;23.82;60.01;101763.66;4996786;27;45533;-67
2023/09/04 02:46:48;;;;;;;;;7.50;7.50;;;;;23.84;59.89;101745.75;4995458;27;45432;-67
2023/09/04 02:49:13;;;;;;;;;6.75;6.00;;;;;23.85;59.82;101749.34;4984618;27;45438;-67
2023/09/04 02:51:39;;;;;;;;;9.00;7.50;;;;;23.78;59.87;101746.00;4992097;27;45406;-68
2023/09/04 02:54:04;;;;;;;;;8.25;8.25;;;;;23.77;60.21;101746.94;4997081;27;45314;-66
2023/09/04 02:56:30;;;;;;;;;7.75;6.25;;;;;23.81;59.99;101740.53;4995953;27;46291;-67
2023/09/04 02:58:55;;;;;;;;;6.50;5.00;;;;;23.82;59.67;101744.94;4995378;27;45247;-67
2023/09/04 03:01:21;;;;;;;;;6.75;6.50;;;;;23.77;60.17;101746.94;4995584;27;45339;-66
2023/09/04 03:03:47;;;;;;;;;8.00;7.50;;;;;23.83;59.70;101753.88;4995128;27;45446;-67
2023/09/04 03:06:12;;;;;;;;;6.75;6.00;;;;;23.90;59.36;101750.03;4993728;27;45466;-67
2023/09/04 03:08:38;;;;;;;;;4.25;4.25;;;;;23.97;59.25;101753.34;4977542;27;45587;-67
2023/09/04 03:11:10;;;;;;;;;7.00;6.25;;;;;23.99;59.27;101747.00;4995987;27;45502;-67
2023/09/04 03:13:39;;;;;;;;;6.50;6.50;;;;;24.00;59.18;101742.53;4995213;27;45255;-68
2023/09/04 03:16:05;;;;;;;;;6.75;6.00;;;;;23.87;59.51;101732.28;4994675;27;45509;-66
2023/09/04 03:18:33;;;;;;;;;7.75;7.25;;;;;24.01;59.23;101744.25;4994853;27;45527;-66
2023/09/04 03:20:58;;;;;;;;;10.00;7.00;;;;;23.93;58.99;101744.56;4995879;27;45210;-66
2023/09/04 03:23:24;;;;;;;;;10.75;7.50;;;;;23.98;58.88;101745.25;4978811;28;45349;-66
2023/09/04 03:25:49;;;;;;;;;7.00;7.00;;;;;23.90;58.83;101747.34;4977540;27;45779;-67
2023/09/04 03:28:15;;;;;;;;;8.75;6.50;;;;;23.84;59.37;101745.75;4994641;27;45363;-67
2023/09/04 03:30:41;;;;;;;;;9.50;7.25;;;;;23.87;59.26;101732.28;4995189;27;45339;-67
2023/09/04 03:33:13;;;;;;;;;7.00;7.00;;;;;23.84;59.20;101726.16;4995130;27;45358;-67
2023/09/04 03:35:39;;;;;;;;;10.00;6.25;;;;;23.66;59.01;101700.97;4976879;28;47926;-67
2023/09/04 03:38:04;;;;;;;;;7.25;7.25;;;;;23.76;59.30;101731.81;4994710;27;45497;-68
2023/09/04 03:40:30;;;;;;;;;7.00;5.50;;;;;23.65;59.99;101733.97;4995443;27;45466;-67
2023/09/04 03:42:56;;;;;;;;;8.25;7.25;;;;;23.42;60.21;101724.13;4995449;27;45715;-67
2023/09/04 03:45:22;;;;;;;;;5.50;5.50;;;;;23.40;59.62;101697.44;4994965;27;45427;-66
2023/09/04 03:47:49;;;;;;;;;9.50;6.50;;;;;23.63;59.87;101725.13;4994548;27;45516;-67
2023/09/04 03:50:15;;;;;;;;;6.25;5.75;;;;;23.65;59.52;101726.81;4995053;27;45500;-67
2023/09/04 03:52:48;;;;;;;;;6.25;6.25;;;;;23.71;59.64;101721.25;4993700;27;45407;-67
2023/09/04 03:55:14;;;;;;;;;6.00;6.00;;;;;23.64;59.91;101724.22;4995322;27;46233;-68
2023/09/04 03:57:51;;;;;;;;;8.00;8.00;;;;;23.36;60.03;101716.34;4977074;28;45472;-67
2023/09/04 04:00:20;;;;;;;;;10.25;8.75;;;;;23.47;59.95;101736.41;4974048;28;45513;-68
2023/09/04 04:02:48;;;;;;;;;7.00;7.00;;;;;23.38;59.59;101714.47;4988562;27;45521;-67
2023/09/04 04:05:19;;;;;;;;;6.00;6.00;;;;;23.43;60.00;101721.41;4976860;27;45781;-67
2023/09/04 04:07:45;;;;;;;;;8.00;8.00;;;;;23.49;59.77;101723.84;4994470;27;45399;-68
2023/09/04 04:10:11;;;;;;;;;6.75;6.75;;;;;23.46;59.81;101725.75;4994790;27;45318;-67
2023/09/04 04:12:36;;;;;;;;;9.00;8.33;;;;;23.27;60.00;101710.38;4995753;27;45418;-68
2023/09/04 04:15:06;;;;;;;;;10.67;7.67;;;;;23.27;60.43;101737.09;4993229;27;46311;-67
2023/09/04 04:17:33;;;;;;;;;11.50;9.25;;;;;23.31;59.85;101737.00;4995056;27;45678;-69
2023/09/04 04:19:59;;;;;;;;;8.25;6.50;;;;;23.23;60.12;101740.81;4995234;27;45291;-67
2023/09/04 04:22:28;;;;;;;;;8.00;8.00;;;;;23.15;59.98;101724.16;4991433;27;45568;-67
2023/09/04 04:24:54;;;;;;;;;8.67;8.67;;;;;23.13;60.17;101728.69;4967845;27;46705;-68
2023/09/04 04:27:20;;;;;;;;;9.67;7.00;;;;;23.20;59.83;101732.91;4994223;27;45483;-67
2023/09/04 04:29:49;;;;;;;;;12.00;10.00;;;;;22.99;60.14;101710.50;4995031;27;45563;-67
2023/09/04 04:32:15;;;;;;;;;9.00;7.33;;;;;22.68;60.53;101667.88;4995702;27;45420;-68
2023/09/04 04:34:41;;;;;;;;;9.67;9.67;;;;;23.00;60.37;101730.06;4994685;27;45362;-68
2023/09/04 04:37:07;;;;;;;;;10.00;10.00;;;;;22.82;60.91;101721.69;4994114;27;45728;-66
2023/09/04 04:39:33;;;;;;;;;10.00;8.00;;;;;22.76;61.17;101729.91;4993851;27;45371;-67
2023/09/04 04:42:02;;;;;;;;;10.00;8.00;;;;;22.74;60.92;101709.53;4994466;27;45722;-66
2023/09/04 04:44:27;;;;;;;;;9.67;8.33;;;;;22.90;60.73;101720.56;5005181;27;46208;-67
2023/09/04 04:46:53;;;;;;;;;8.33;8.33;;;;;22.99;60.56;101722.94;4993871;27;45417;-67
2023/09/04 04:49:23;;;;;;;;;9.33;8.00;;;;;23.08;60.30;101719.97;4994425;27;45541;-68
2023/09/04 04:51:51;;;;;;;;;10.33;9.33;;;;;23.12;60.00;101721.63;4994047;27;45516;-69
2023/09/04 04:54:19;;;;;;;;;8.67;7.67;;;;;23.18;59.96;101721.41;4993508;27;45599;-68
2023/09/04 04:56:51;;;;;;;;;10.67;10.00;;;;;23.22;59.71;101722.16;4993702;27;45446;-68
2023/09/04 04:59:16;;;;;;;;;10.00;10.00;;;;;23.15;59.80;101721.50;4975662;28;45614;-69
2023/09/04 05:01:42;;;;;;;;;14.00;11.00;;;;;22.59;59.83;101628.13;4972821;28;45531;-68
2023/09/04 05:04:08;;;;;;;;;14.00;11.33;;;;;23.00;59.63;101701.53;4984471;28;45240;-68
2023/09/04 05:06:40;;;;;;;;;10.67;9.00;;;;;22.99;59.95;101731.88;4994198;27;45488;-69
2023/09/04 05:09:06;;;;;;;;;10.67;10.67;;;;;22.84;60.14;101722.50;4993549;27;45272;-68
2023/09/04 05:11:33;;;;;;;;;9.00;7.33;;;;;22.72;60.29;101724.72;4993451;27;45627;-68
2023/09/04 05:13:58;;;;;;;;;13.00;10.00;;;;;22.60;60.42;101699.31;4992982;27;45548;-69
2023/09/04 05:16:24;;;;;;;;;7.33;7.33;;;;;22.82;60.35;101728.84;4975387;27;45505;-68
2023/09/04 05:18:49;;;;;;;;;12.33;10.00;;;;;22.83;60.15;101725.25;4992999;27;45406;-67
2023/09/04 05:21:15;;;;;;;;;11.33;9.33;;;;;22.71;60.51;101730.97;4994690;27;45357;-67
2023/09/04 05:23:40;;;;;;;;;10.67;8.33;;;;;22.67;60.47;101738.22;4980222;27;45436;-67
2023/09/04 05:26:06;;;;;;;;;14.00;12.67;;;;;22.65;60.85;101742.75;4993479;27;45768;-67
2023/09/04 05:28:35;;;;;;;;;12.00;10.67;;;;;22.49;60.64;101720.13;4996066;27;45402;-68
2023/09/04 05:31:04;;;;;;;;;13.67;9.67;;;;;22.60;60.81;101739.34;4979195;27;45496;-68
2023/09/04 05:33:30;;;;;;;;;13.00;8.67;;;;;22.62;61.07;101753.53;4996990;27;46553;-67
2023/09/04 05:35:57;;;;;;;;;12.33;11.00;;;;;22.63;60.88;101748.13;4996020;27;45379;-67
2023/09/04 05:38:22;;;;;;;;;11.67;11.33;;;;;22.58;60.69;101742.06;4995755;27;45608;-67
2023/09/04 05:40:49;;;;;;;;;9.67;9.67;;;;;22.46;60.96;101720.25;4995828;27;45555;-68
2023/09/04 05:43:21;;;;;;;;;12.33;12.33;;;;;22.47;60.70;101720.19;4995694;27;45493;-67
2023/09/04 05:45:47;;;;;;;;;10.00;10.00;;;;;22.52;61.09;101746.72;4995858;27;45540;-67
2023/09/04 05:48:16;;;;;;;;;10.67;9.67;;;;;22.48;60.95;101745.97;4995873;27;45552;-68
2023/09/04 05:50:42;;;;;;;;;14.00;13.00;;;;;22.47;61.13;101748.66;4996213;27;45320;-68
2023/09/04 05:53:07;;;;;;;;;10.33;10.00;;;;;22.46;61.01;101742.47;4978098;28;46667;-67
2023/09/04 05:55:36;;;;;;;;;14.33;11.33;;;;;22.48;60.93;101742.44;4996095;27;45445;-69
2023/09/04 05:58:03;;;;;;;;;14.33;12.67;;;;;22.40;60.82;101716.84;4995614;27;45398;-67
2023/09/04 06:00:35;;;;;;;;;13.00;11.67;;;;;22.61;60.62;101749.09;4979115;27;45614;-68
2023/09/04 06:03:04;;;;;;;;;11.33;10.33;;;;;22.57;60.93;101750.16;4995794;27;46312;-67
2023/09/04 06:05:30;;;;;;;;;12.67;10.33;;;;;22.64;60.67;101751.69;4995618;27;45398;-67
2023/09/04 06:07:56;;;;;;;;;10.67;10.67;;;;;22.58;60.76;101741.19;4995417;27;45408;-67
2023/09/04 06:10:21;;;;;;;;;15.00;11.33;;;;;22.56;60.94;101757.25;4981473;27;45513;-67
2023/09/04 06:12:47;;;;;;;;;12.00;10.67;;;;;22.62;60.75;101754.41;4994843;27;45423;-67
2023/09/04 06:15:17;;;;;;;;;13.67;11.33;;;;;22.61;60.27;101723.31;4994874;27;45814;-68
2023/09/04 06:17:42;;;;;;;;;12.00;10.00;;;;;22.79;60.22;101751.19;4995474;27;45544;-68
2023/09/04 06:20:08;;;;;;;;;11.67;9.67;;;;;22.94;59.72;101760.47;4995299;27;45418;-67
2023/09/04 06:22:34;;;;;;;;;15.00;11.33;;;;;23.08;58.89;101758.25;4991058;27;45437;-68
2023/09/04 06:25:00;;;;;;;;;10.67;9.67;;;;;22.91;59.06;101723.19;4985977;27;45528;-67
2023/09/04 06:27:26;;;;;;;;;13.00;11.00;;;;;23.15;58.72;101750.91;4977804;27;45504;-66
2023/09/04 06:29:51;;;;;;;;;13.00;8.67;;;;;23.14;58.68;101753.63;4995542;27;45485;-68
2023/09/04 06:32:17;;;;;;;;;12.33;10.67;;;;;23.19;58.60;101755.22;4977456;27;45580;-67
2023/09/04 06:34:42;;;;;;;;;17.67;12.67;;;;;23.32;58.06;101752.09;4995036;27;45288;-67
2023/09/04 06:37:08;;;;;;;;;11.67;10.67;;;;;23.41;57.63;101751.78;4994881;27;45321;-68
2023/09/04 06:39:34;;;;;;;;;13.00;11.33;;;;;23.42;58.05;101751.75;4995419;27;45692;-68
2023/09/04 06:41:59;;;;;;;;;12.67;12.00;;;;;23.47;58.59;101747.09;4996131;27;46149;-67
2023/09/04 06:44:25;;;;;;;;;11.67;9.00;;;;;23.58;58.25;101746.69;4994957;27;45391;-66
2023/09/04 06:46:50;;;;;;;;;11.33;10.00;;;;;23.75;57.06;101758.63;4994991;27;45890;-64
2023/09/04 06:49:16;;;;;;;;;13.33;12.67;;;;;23.80;56.90;101745.94;4994840;27;45534;-65
2023/09/04 06:51:42;;;;;;;;;13.67;11.67;;;;;23.90;56.45;101758.06;4994718;27;45532;-65
2023/09/04 06:54:08;;;;;;;;;11.00;11.00;;;;;23.74;56.70;101747.03;4994457;27;45377;-67
2023/09/04 06:56:34;;;;;;;;;12.33;11.33;;;;;23.83;56.80;101751.19;4977447;28;45374;-68
2023/09/04 06:58:59;;;;;;;;;12.67;11.00;;;;;23.75;56.46;101726.50;4985353;27;45342;-65
2023/09/04 07:01:25;;;;;;;;;12.33;10.33;;;;;23.84;55.90;101755.59;4974733;27;45933;-68
2023/09/04 07:03:52;;;;;;;;;10.67;10.00;;;;;23.83;56.17;101749.38;4981737;27;45426;-65
2023/09/04 07:06:17;;;;;;;;;10.33;10.00;;;;;23.78;56.38;101735.31;4979904;27;45355;-64
2023/09/04 07:08:43;;;;;;;;;11.33;9.67;;;;;23.97;55.82;101756.91;4962622;28;45377;-66
2023/09/04 07:11:08;;;;;;;;;12.00;11.33;;;;;24.04;56.07;101749.50;4985305;27;46102;-69
2023/09/04 07:13:34;;;;;;;;;9.67;9.67;;;;;24.03;56.11;101751.28;4976704;27;45498;-68
2023/09/04 07:15:59;;;;;;;;;13.00;12.00;;;;;24.17;55.54;101749.91;4981568;27;45488;-70
2023/09/04 07:18:25;;;;;;;;;12.00;11.33;;;;;24.12;55.42;101728.66;4976104;27;45483;-68
2023/09/04 07:20:51;;;;;;;;;12.33;12.00;;;;;24.16;55.21;101737.47;4977804;27;45580;-66
2023/09/04 07:23:16;;;;;;;;;12.33;10.67;;;;;24.10;55.11;101733.19;4980168;27;45493;-67
2023/09/04 07:25:42;;;;;;;;;12.67;11.67;;;;;24.01;55.43;101730.88;4988225;27;45391;-66
2023/09/04 07:28:08;;;;;;;;;13.00;12.33;;;;;24.09;55.31;101739.50;4975371;28;45392;-67
2023/09/04 07:30:33;;;;;;;;;13.67;12.67;;;;;24.08;55.21;101729.72;4964968;28;46851;-65
2023/09/04 07:32:59;;;;;;;;;12.67;11.33;;;;;24.09;54.77;101728.78;4962438;28;45430;-65
2023/09/04 07:35:24;;;;;;;;;11.00;10.00;;;;;24.02;55.18;101729.97;4978818;27;45492;-65
2023/09/04 07:37:50;;;;;;;;;11.67;11.67;;;;;23.95;55.69;101723.97;4984434;28;45569;-67
2023/09/04 07:40:16;;;;;;;;;14.00;13.00;;;;;24.02;54.88;101740.66;4985813;28;45641;-66
2023/09/04 07:42:42;;;;;;;;;13.33;12.00;;;;;23.99;55.03;101724.72;4986781;27;45429;-66
2023/09/04 07:45:08;;;;;;;;;9.00;9.00;;;;;23.95;56.11;101731.13;4988602;27;45486;-67
2023/09/04 07:47:34;;;;;;;;;10.33;10.33;;;;;23.91;55.88;101725.88;4980060;27;45502;-67
2023/09/04 07:50:00;;;;;;;;;14.33;12.33;;;;;24.03;55.53;101726.34;4972826;27;46054;-67
2023/09/04 07:52:25;;;;;;;;;14.33;12.67;;;;;24.19;55.15;101734.66;4984898;27;45558;-65
2023/09/04 07:54:51;;;;;;;;;14.67;14.00;;;;;24.31;54.55;101736.84;4978711;27;45488;-68
2023/09/04 07:57:16;;;;;;;;;14.00;12.33;;;;;24.34;54.69;101734.03;4962109;28;45492;-66
2023/09/04 07:59:42;;;;;;;;;12.00;11.00;;;;;24.30;54.58;101732.44;4977866;27;45457;-67
2023/09/04 08:02:07;;;;;;;;;10.67;10.67;;;;;24.22;55.24;101715.78;4975301;27;45550;-66
2023/09/04 08:04:36;;;;;;;;;15.33;12.67;;;;;24.10;54.79;101696.59;4978317;27;45488;-66
2023/09/04 08:07:02;;;;;;;;;12.33;12.00;;;;;24.34;54.73;101723.31;4978056;28;45548;-67
2023/09/04 08:09:29;;;;;;;;;12.00;11.00;;;;;24.25;54.90;101711.19;4970720;28;45959;-67
2023/09/04 08:11:55;;;;;;;;;13.67;11.33;;;;;24.34;54.79;101709.94;4976356;27;45483;-69
2023/09/04 08:14:20;;;;;;;;;13.00;12.00;;;;;24.45;54.34;101723.78;4978702;27;45414;-69
2023/09/04 08:16:46;;;;;;;;;13.67;12.33;;;;;24.49;54.68;101725.44;4982660;27;45487;-67
2023/09/04 08:19:11;;;;;;;;;11.50;10.50;;;;;24.54;54.87;101725.25;4975163;28;46310;-66
2023/09/04 08:21:37;;;;;;;;;13.33;10.33;;;;;24.58;54.56;101717.94;4984358;27;45344;-67
2023/09/04 08:24:02;;;;;;;;;9.75;9.50;;;;;24.57;54.82;101719.75;4976036;28;45481;-68
2023/09/04 08:26:29;;;;;;;;;12.00;12.00;;;;;24.55;54.67;101717.13;4980744;27;45481;-69
2023/09/04 08:28:55;;;;;;;;;9.67;9.67;;;;;24.62;54.68;101712.41;4980708;27;46605;-66
2023/09/04 08:31:20;;;;;;;;;13.00;10.33;;;;;24.53;54.37;101696.72;4982231;27;45427;-65
2023/09/04 08:33:46;;;;;;;;;12.33;12.33;;;;;24.73;54.79;101720.88;4980869;27;45383;-65
2023/09/04 08:36:11;;;;;;;;;11.67;11.67;;;;;24.87;54.56;101716.75;4974056;28;45794;-68
2023/09/04 08:38:37;;;;;;;;;13.67;12.33;;;;;24.93;54.38;101709.31;4990941;27;45511;-65
2023/09/04 08:41:07;;;;;;;;;14.00;13.67;;;;;25.05;53.51;101709.72;4980827;27;45605;-64
2023/09/04 08:43:37;;;;;;;;;12.67;12.33;;;;;25.07;54.05;101703.34;5020524;27;45414;-65
2023/09/04 08:46:06;;;;;;;;;13.33;10.67;;;;;25.18;53.09;101700.25;4999454;27;45544;-68
2023/09/04 08:48:38;;;;;;;;;10.25;10.00;;;;;25.26;52.85;101700.78;4984179;27;45382;-69
2023/09/04 08:51:04;;;;;;;;;12.25;12.25;;;;;25.22;52.81;101679.53;4995655;27;45702;-68
2023/09/04 08:53:31;;;;;;;;;12.25;11.00;;;;;25.22;53.67;101688.44;4989677;27;45432;-66
2023/09/04 08:55:57;;;;;;;;;10.00;10.00;;;;;25.25;53.85;101693.69;4986554;27;45382;-69
2023/09/04 08:58:24;;;;;;;;;16.25;12.75;;;;;25.12;53.96;101668.31;4986721;27;45468;-69
2023/09/04 09:00:50;;;;;;;;;12.75;11.00;;;;;25.33;53.17;101686.16;4999878;27;45489;-66
2023/09/04 09:03:16;;;;;;;;;12.25;10.50;;;;;25.41;53.33;101684.94;4999696;27;45561;-65
2023/09/04 09:05:49;;;;;;;;;11.25;11.25;;;;;25.46;53.35;101680.22;4985334;27;46078;-66
2023/09/04 09:08:16;;;;;;;;;10.00;10.00;;;;;25.50;53.36;101680.03;4983871;27;46150;-67
2023/09/04 09:10:46;;;;;;;;;10.25;10.25;;;;;25.67;52.96;101678.38;4971497;27;45615;-66
2023/09/04 09:13:14;;;;;;;;;12.00;11.00;;;;;25.74;52.38;101685.19;5002812;27;45579;-66
2023/09/04 09:15:42;;;;;;;;;12.75;11.50;;;;;25.81;52.60;101679.47;4982614;27;45590;-66
2023/09/04 09:18:08;;;;;;;;;11.50;11.25;;;;;25.80;51.84;101669.69;4982497;27;46270;-67
2023/09/04 09:20:42;;;;;;;;;12.75;11.75;;;;;25.90;51.82;101674.66;4974341;28;45452;-66
2023/09/04 09:23:07;;;;;;;;;11.25;10.75;;;;;25.99;52.25;101674.22;4984338;27;45600;-69
2023/09/04 09:25:34;;;;;;;;;13.50;11.50;;;;;26.11;52.05;101664.72;4990005;27;45301;-67
2023/09/04 09:28:02;;;;;;;;;6.50;5.00;;;;;26.28;51.79;101675.47;4976646;27;46374;-67
2023/09/04 09:30:40;;;;;;;;;8.50;8.25;;;;;26.43;51.56;101665.78;4977718;27;45459;-66
2023/09/04 09:33:20;;;;;;;;;12.00;10.75;;;;;26.55;50.39;101667.03;4977300;27;45259;-66
2023/09/04 09:35:46;;;;;;;;;14.25;13.00;;;;;26.59;50.24;101658.72;4976182;27;45528;-66
2023/09/04 09:38:11;;;;;;;;;10.25;10.25;;;;;26.53;50.47;101660.81;4976427;27;45451;-70
2023/09/04 09:40:37;;;;;;;;;9.75;9.50;;;;;26.60;50.65;101655.13;4976216;27;45591;-68
2023/09/04 09:43:03;;;;;;;;;10.75;10.75;;;;;26.64;50.70;101664.75;4976336;27;45854;-67
2023/09/04 09:45:34;;;;;;;;;10.25;10.25;;;;;26.67;49.92;101641.34;4980725;27;45493;-67
2023/09/04 09:48:11;;;;;;;;;12.75;10.00;;;;;26.79;50.24;101648.78;4978127;27;46044;-71
2023/09/04 09:50:38;;;;;;;;;10.25;10.25;;;;;26.88;49.98;101642.06;4975537;27;45946;-68
2023/09/04 09:53:04;;;;;;;;;14.50;11.00;;;;;26.90;49.50;101638.34;4975976;27;45411;-66
2023/09/04 09:55:32;;;;;;;;;13.00;11.25;;;;;26.71;50.11;101613.38;4977642;27;45472;-67
2023/09/04 09:57:59;;;;;;;;;10.25;10.25;;;;;26.94;50.42;101631.00;4970963;28;46814;-68
2023/09/04 10:00:25;;;;;;;;;12.50;11.00;;;;;27.03;49.39;101625.16;4977085;27;45465;-66
2023/09/04 10:02:51;;;;;;;;;11.25;11.25;;;;;27.07;49.60;101624.00;4977214;27;45604;-64
2023/09/04 10:05:19;;;;;;;;;11.25;10.00;;;;;27.07;49.69;101611.47;4979063;27;45509;-65
2023/09/04 10:07:49;;;;;;;;;11.00;11.00;;;;;27.22;49.45;101609.78;4983212;27;46489;-67
2023/09/04 10:10:16;;;;;;;;;13.00;11.50;;;;;27.35;49.14;101609.97;4971522;27;45438;-69
2023/09/04 10:12:48;;;;;;;;;11.00;9.50;;;;;27.48;48.29;101616.44;4978585;27;45388;-67
2023/09/04 10:15:23;;;;;;;;;11.00;9.75;;;;;27.52;48.71;101610.88;4978791;27;45426;-68
2023/09/04 10:18:06;;;;;;;;;14.00;13.50;;;;;27.59;48.21;101613.13;4983900;27;45747;-67
2023/09/04 10:20:34;;;;;;;;;12.00;12.00;;;;;27.68;48.18;101596.47;4975786;27;45480;-65
2023/09/04 10:23:05;;;;;;;;;8.75;7.50;;;;;27.80;48.02;101592.22;4975562;27;45329;-68
2023/09/04 10:26:12;;;;;;;;;12.00;10.75;;;;;27.98;48.00;101592.19;4975399;28;45380;-68
2023/09/04 10:28:48;;;;;;;;;13.75;11.75;;;;;28.18;47.34;101591.00;4996147;28;45920;-69
2023/09/04 10:31:15;;;;;;;;;10.25;10.25;;;;;28.19;47.33;101577.47;4961552;28;45414;-68
2023/09/04 10:33:41;;;;;;;;;11.00;11.00;;;;;28.41;46.63;101587.81;4975533;27;45241;-67
2023/09/04 10:36:08;;;;;;;;;10.00;10.00;;;;;28.56;46.18;101586.06;4975309;27;45272;-68
2023/09/04 10:38:36;;;;;;;;;13.00;10.00;;;;;28.65;46.17;101569.34;4976155;27;45602;-68
2023/09/04 10:41:04;;;;;;;;;12.50;11.75;;;;;28.80;46.14;101572.06;4975192;27;45550;-67
2023/09/04 10:43:39;;;;;;;;;11.75;10.25;;;;;28.86;45.29;101575.25;4974898;27;45477;-66
2023/09/04 10:46:07;;;;;;;;;12.00;10.75;;;;;28.86;45.33;101567.16;4982296;27;45402;-68
2023/09/04 10:48:43;;;;;;;;;10.00;10.00;;;;;28.91;44.84;101556.94;4964033;28;46693;-67
2023/09/04 10:51:28;;;;;;;;;10.20;9.40;;;;;28.98;45.00;101549.34;4965791;28;45502;-69
2023/09/04 10:53:54;;;;;;;;;12.50;12.00;;;;;28.98;45.18;101540.41;4976474;27;45506;-68
2023/09/04 10:56:20;;;;;;;;;11.50;11.50;;;;;29.20;44.88;101550.72;4976720;28;45477;-68
2023/09/04 10:59:03;;;;;;;;;12.25;9.50;;;;;29.16;44.68;101517.66;4975451;27;46297;-70
2023/09/04 11:01:36;;;;;;;;;11.00;10.40;;;;;29.42;44.25;101545.66;4965857;27;45776;-69
2023/09/04 11:04:08;;;;;;;;;10.00;10.00;;;;;29.53;43.69;101537.75;4975029;27;45825;-69
2023/09/04 11:06:40;;;;;;;;;11.00;10.25;;;;;29.68;43.49;101537.72;4985852;27;45437;-68
2023/09/04 11:09:11;;;;;;;;;14.00;12.25;;;;;29.84;43.10;101530.34;4973636;27;47830;-67
2023/09/04 11:11:37;;;;;;;;;10.20;10.20;;;;;29.84;42.97;101518.69;4979742;27;45461;-67
2023/09/04 11:14:09;;;;;;;;;12.00;12.00;;;;;29.89;42.69;101521.94;4976481;27;45450;-68
2023/09/04 11:16:38;;;;;;;;;11.25;10.00;;;;;29.97;43.20;101531.28;4989916;27;45469;-68
2023/09/04 11:19:10;;;;;;;;;12.60;11.20;;;;;30.04;43.09;101517.34;4976436;28;47666;-69