Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:58;;;;;;;8.38;2.40;;;3.70;99.90;;;;;;5065719;28;20061;-65
2021/01/04 00:08:31;;;;;;;9.43;3.08;;;3.80;99.90;;;;;;5034456;28;20566;-65
2021/01/04 00:11:42;;;;;;;8.57;2.50;;;3.70;99.90;;;;;;5063278;28;20056;-65
2021/01/04 00:18:33;;;;;;;7.32;2.33;;;3.70;99.90;;;;;;5061376;28;20051;-64
2021/01/04 00:28:35;;;;;;;7.05;2.08;;;3.80;99.90;;;;;;5066753;28;20059;-64
2021/01/04 00:31:04;;;;;;;5.57;2.60;;;3.80;99.90;;;;;;5032995;28;20128;-64
2021/01/04 00:33:36;;;;;;;6.55;2.40;;;3.90;99.90;;;;;;5062705;28;20089;-64
2021/01/04 00:36:12;;;;;;;6.82;2.20;;;3.80;99.90;;;;;;5069231;28;20068;-64
2021/01/04 00:39:15;;;;;;;8.10;2.55;;;3.80;99.90;;;;;;5065110;28;20127;-64
2021/01/04 00:46:05;;;;;;;7.63;2.42;;;3.80;99.80;;;;;;5063560;28;20047;-64
2021/01/04 00:48:51;;;;;;;7.63;2.63;;;3.80;99.90;;;;;;5065291;28;20395;-64
2021/01/04 00:51:52;;;;;;;9.43;3.05;;;3.80;99.90;;;;;;5065798;28;20063;-64
2021/01/04 00:54:19;;;;;;;10.02;2.10;;;3.70;99.70;;;;;;5058030;28;20064;-65
2021/01/04 00:57:04;;;;;;;9.60;2.67;;;3.80;99.90;;;;;;5073971;28;20040;-64
2021/01/04 01:07:54;;;;;;;9.25;2.50;;;3.80;99.80;;;;;;5039482;28;20564;-64
2021/01/04 01:11:12;;;;;;;7.30;2.17;;;3.80;99.80;;;;;;5065275;28;20052;-64
2021/01/04 01:14:20;;;;;;;19.65;2.70;;;3.80;99.80;;;;;;5065013;28;20044;-64
2021/01/04 01:17:19;;;;;;;7.18;1.83;;;3.80;99.90;;;;;;5070472;28;20510;-64
2021/01/04 01:24:03;;;;;;;4.65;2.08;;;3.80;99.50;;;;;;5059038;28;20135;-64
2021/01/04 01:34:29;;;;;;;9.00;2.15;;;3.80;99.90;;;;;;5075527;28;20412;-65
2021/01/04 01:37:39;;;;;;;4.68;1.67;;;3.70;99.90;;;;;;5057883;28;20095;-65
2021/01/04 01:44:13;;;;;;;5.03;2.00;;;3.70;99.90;;;;;;5062835;28;20043;-65
2021/01/04 01:47:01;;;;;;;9.27;3.50;;;3.70;99.90;;;;;;5068286;28;20127;-65
2021/01/04 01:49:44;;;;;;;7.00;1.75;;;3.70;99.90;;;;;;5040645;28;20500;-65
2021/01/04 01:56:45;;;;;;;5.13;2.00;;;3.70;99.90;;;;;;5054815;28;20045;-64
2021/01/04 01:59:58;;;;;;;11.32;2.83;;;3.70;99.90;;;;;;5047162;28;20065;-64
2021/01/04 02:02:40;;;;;;;12.48;2.58;;;3.70;99.90;;;;;;5038331;28;20057;-65
2021/01/04 02:09:04;;;;;;;9.18;2.80;;;3.70;99.90;;;;;;5065943;28;20048;-64
2021/01/04 02:11:59;;;;;;;5.72;1.92;;;3.70;99.90;;;;;;5060216;28;20040;-64
2021/01/04 02:18:52;;;;;;;7.03;2.30;;;3.70;99.90;;;;;;5051977;28;20529;-64
2021/01/04 02:29:06;;;;;;;11.27;2.95;;;3.70;99.90;;;;;;5053640;28;20110;-64
2021/01/04 02:32:02;;;;;;;7.47;3.20;;;3.70;99.90;;;;;;5068346;28;20456;-65
2021/01/04 02:38:55;;;;;;;4.80;2.15;;;3.70;99.90;;;;;;5057714;28;20087;-64
2021/01/04 02:41:57;;;;;;;8.27;2.55;;;3.70;99.90;;;;;;5034718;28;20072;-64
2021/01/04 02:44:37;;;;;;;8.45;1.80;;;3.80;99.90;;;;;;5038181;28;20540;-64
2021/01/04 02:47:42;;;;;;;5.53;2.08;;;3.70;99.50;;;;;;5045023;28;20369;-64
2021/01/04 03:01:25;;;;;;;6.70;2.15;;;3.80;99.90;;;;;;5067643;28;20039;-64
2021/01/04 03:03:56;;;;;;;7.70;2.45;;;3.80;99.60;;;;;;5058033;28;20052;-64
2021/01/04 03:06:43;;;;;;;8.48;2.60;;;3.80;99.20;;;;;;5034269;28;20045;-64
2021/01/04 03:09:30;;;;;;;9.48;2.17;;;3.80;99.40;;;;;;5059986;28;20048;-64
2021/01/04 03:12:10;;;;;;;10.57;2.22;;;3.80;99.00;;;;;;5061465;28;20072;-64
2021/01/04 03:15:14;;;;;;;7.43;2.83;;;3.80;98.80;;;;;;5039871;28;20488;-64
2021/01/04 03:21:27;;;;;;;7.88;2.42;;;3.80;99.00;;;;;;5049930;28;20039;-64
2021/01/04 03:23:57;;;;;;;5.25;1.77;;;3.80;99.20;;;;;;5068398;28;20045;-64
2021/01/04 03:26:32;;;;;;;10.68;2.38;;;3.80;99.00;;;;;;5058265;28;20044;-65
2021/01/04 03:28:58;;;;;;;8.88;2.30;;;3.80;99.00;;;;;;5069806;28;20123;-65
2021/01/04 03:31:24;;;;;;;9.73;2.20;;;3.80;98.80;;;;;;5058519;28;20139;-64
2021/01/04 03:33:59;;;;;;;8.50;2.25;;;3.80;99.20;;;;;;5067057;28;20064;-64
2021/01/04 03:36:31;;;;;;;5.45;1.60;;;3.80;98.90;;;;;;5058809;28;20045;-64
2021/01/04 03:46:31;;;;;;;7.05;2.00;;;3.80;98.90;;;;;;5053167;28;20044;-64
2021/01/04 03:49:08;;;;;;;5.75;1.58;;;3.80;98.80;;;;;;5053572;28;20041;-64
2021/01/04 04:02:37;;;;;;;7.00;1.80;;;3.80;98.50;;;;;;5034674;28;20082;-64
2021/01/04 04:09:21;;;;;;;6.05;1.83;;;3.80;98.70;;;;;;5055538;28;20136;-64
2021/01/04 04:11:50;;;;;;;8.23;1.63;;;3.70;98.60;;;;;;5057560;28;20037;-64
2021/01/04 04:14:21;;;;;;;8.50;2.15;;;3.80;98.80;;;;;;5053676;28;20040;-64
2021/01/04 04:16:49;;;;;;;11.57;2.05;;;3.70;98.90;;;;;;5072614;28;20479;-64
2021/01/04 04:19:20;;;;;;;10.95;2.28;;;3.80;98.80;;;;;;5047179;28;20033;-64
2021/01/04 04:21:53;;;;;;;6.82;1.50;;;3.80;99.10;;;;;;5056682;28;20140;-64
2021/01/04 04:31:42;;;;;;;7.43;2.00;;;3.80;98.40;;;;;;5057222;28;20039;-64
2021/01/04 04:37:48;;;;;;;4.55;1.40;;;3.70;98.50;;;;;;5062529;28;20142;-64
2021/01/04 04:44:29;;;;;;;5.22;2.00;;;3.80;98.20;;;;;;5039969;28;20439;-64
2021/01/04 04:54:51;;;;;;;4.60;1.17;;;3.70;97.90;;;;;;5063537;28;20502;-63
2021/01/04 04:58:04;;;;;;;4.57;1.10;;;3.70;98.30;;;;;;5039056;28;20049;-64
2021/01/04 05:01:07;;;;;;;6.07;1.20;;;3.70;98.20;;;;;;5078318;28;20120;-63
2021/01/04 05:07:53;;;;;;;6.07;1.45;;;3.60;97.40;;;;;;5067714;28;20063;-63
2021/01/04 05:14:33;;;;;;;3.78;1.38;;;3.70;97.80;;;;;;5068720;28;20597;-64
2021/01/04 05:17:28;;;;;;;2.75;1.27;;;3.70;97.60;;;;;;5068723;28;20051;-64
2021/01/04 05:27:14;;;;;;;4.38;1.35;;;3.60;97.40;;;;;;5070948;28;20048;-64
2021/01/04 05:37:40;;;;;;;6.30;1.30;;;3.60;97.90;;;;;;5071751;28;20067;-64
2021/01/04 05:40:20;;;;;;;4.32;1.15;;;3.60;98.00;;;;;;5040065;28;20043;-64
2021/01/04 05:50:19;;;;;;;3.97;1.05;;;3.50;98.20;;;;;;5040022;28;20098;-64
2021/01/04 05:57:03;;;;;;;4.43;1.20;;;3.40;97.90;;;;;;5059779;28;20074;-64
2021/01/04 05:59:32;;;;;;;6.15;1.00;;;3.40;98.00;;;;;;5066627;28;20074;-64
2021/01/04 06:10:00;;;;;;;2.63;1.23;;;3.50;98.40;;;;;;5064508;28;20031;-64
2021/01/04 06:20:15;;;;;;;6.85;1.75;;;3.50;98.50;;;;;;5035818;28;20453;-63
2021/01/04 06:23:19;;;;;;;3.05;1.13;;;3.50;98.50;;;;;;5070623;28;20037;-64
2021/01/04 06:25:45;;;;;;;4.10;1.30;;;3.50;98.00;;;;;;5043280;28;20041;-64
2021/01/04 06:28:13;;;;;;;6.05;1.55;;;3.50;99.20;;;;;;5060776;28;20123;-64
2021/01/04 06:30:41;;;;;;;5.13;1.30;;;3.60;98.90;;;;;;5038583;28;20562;-64
2021/01/04 06:33:19;;;;;;;4.18;1.50;;;3.50;98.80;;;;;;5069975;28;20399;-63
2021/01/04 06:40:07;;;;;;;4.63;1.33;;;3.50;98.40;;;;;;5062022;28;20455;-64
2021/01/04 06:42:42;;;;;;;2.42;1.15;;;3.50;98.40;;;;;;5069337;28;20045;-64
2021/01/04 06:53:12;;;;;;;4.57;1.30;;;3.40;98.40;;;;;;5073538;28;20048;-64
2021/01/04 06:59:58;;;;;;;3.45;1.55;;;3.30;98.00;;;;;;5046119;28;20491;-64
2021/01/04 07:03:08;;;;;;;3.65;1.00;;;3.30;98.70;;;;;;5040086;28;20036;-64
2021/01/04 07:06:29;;;;;;;4.80;1.10;;;3.40;98.90;;;;;;5049717;28;20053;-64
2021/01/04 07:12:54;;;;;;;2.92;1.17;;;3.40;99.90;;;;;;5054193;28;20480;-64
2021/01/04 07:23:04;;;;;;;3.20;1.17;;;3.40;98.20;;;;;;5053966;28;20120;-64
2021/01/04 07:33:20;;;;;;;3.10;1.02;;;3.40;97.30;;;;;;5033792;28;20477;-64
2021/01/04 07:36:25;;;;;;;3.63;1.00;;;3.30;98.00;;;;;;5040992;28;20040;-63
2021/01/04 07:42:51;;;;;;;3.33;1.58;;;3.30;97.40;;;;;;5068388;28;20533;-63
2021/01/04 07:45:54;;;;;;;6.20;1.60;;;3.20;97.90;;;;;;5073822;28;20055;-63
2021/01/04 07:48:48;;;;;;;2.03;1.10;;;3.20;97.60;;;;;;5043773;28;20060;-63
2021/01/04 07:56:04;;;;;;;1.77;1.15;;;3.20;98.30;;;;;;5053179;28;20032;-63
2021/01/04 07:59:04;;;;;;;4.50;1.15;;;3.30;99.00;;;;;;5038382;28;20045;-63
2021/01/04 08:13:33;;;;;;;2.97;0.95;;;3.10;96.90;;;;;;5033429;28;20468;-64
2021/01/04 08:23:30;;;;;;;4.22;0.98;;;3.10;97.00;;;;;;5057663;28;20103;-62
2021/01/04 08:26:17;;;;;;;3.65;1.35;;;3.10;97.10;;;;;;5061011;28;20041;-62
2021/01/04 08:29:05;;;;;;;4.32;1.08;;;3.10;97.70;;;;;;5058511;28;20052;-62
2021/01/04 08:31:56;;;;;;;2.67;0.98;;;3.10;98.00;;;;;;5056139;28;20488;-61
2021/01/04 08:38:46;;;;;;;2.03;0.90;;;3.20;96.30;;;;;;5065800;28;20400;-61
2021/01/04 08:41:28;;;;;;;5.60;1.02;;;3.10;97.30;;;;;;5039093;28;20094;-62
2021/01/04 08:43:57;;;;;;;7.68;2.03;;;3.10;98.00;;;;;;5041023;28;20051;-61
2021/01/04 08:46:30;;;;;;;5.85;1.27;;;3.20;96.40;;;;;;5063459;28;20047;-61
2021/01/04 08:49:27;;;;;;;6.38;1.40;;;3.20;97.50;;;;;;5061067;28;20109;-62
2021/01/04 08:51:59;;;;;;;3.58;1.00;;;3.20;97.20;;;;;;5045979;28;20553;-62
2021/01/04 08:58:30;;;;;;;3.65;1.33;;;3.10;96.50;;;;;;5054268;28;20147;-62
2021/01/04 09:01:22;;;;;;;3.58;1.15;;;3.10;96.60;;;;;;5072677;28;20041;-61
2021/01/04 09:08:27;;;;;;;4.82;1.23;;;3.10;97.00;;;;;;5054822;28;20053;-61
2021/01/04 09:11:07;;;;;;;5.18;1.00;;;3.10;96.20;;;;;;5057315;28;20041;-61
2021/01/04 09:13:42;;;;;;;4.88;1.27;;;3.10;97.10;;;;;;5052715;28;20045;-63
2021/01/04 09:16:23;;;;;;;1.85;0.90;;;3.20;97.60;;;;;;5073411;28;20044;-62
2021/01/04 09:18:54;;;;;;;4.90;1.35;;;3.20;96.70;;;;;;5065589;28;20041;-62
2021/01/04 09:21:37;;;;;;;2.42;1.10;;;3.10;96.30;;;;;;5044377;28;20047;-62
2021/01/04 09:24:39;;;;;;;2.25;0.90;;;3.10;97.30;;;;;;5073281;28;20048;-62
2021/01/04 09:30:53;;;;;;;4.75;1.10;;;3.10;96.70;;;;;;5063886;28;20434;-62
2021/01/04 09:33:22;;;;;;;4.38;1.20;;;3.10;97.20;;;;;;5061269;28;20044;-62
2021/01/04 09:36:07;;;;;;;2.30;1.15;;;3.10;96.90;;;;;;5064988;28;20045;-62
2021/01/04 09:38:33;;;;;;;3.85;0.98;;;3.10;96.30;;;;;;5037717;28;20473;-62
2021/01/04 09:41:07;;;;;;;5.53;1.23;;;3.10;97.10;;;;;;5055621;28;20044;-62
2021/01/04 09:44:01;;;;;;;;;;;3.00;96.30;;;;;;5060929;28;20045;-62
2021/01/04 09:46:52;;;;;;;4.63;1.20;;;3.00;96.30;;;;;;5062243;28;19950;-62
2021/01/04 09:49:41;;;;;;;3.03;0.88;;;3.00;96.20;;;;;;5060900;28;20503;-62
2021/01/04 09:52:37;;;;;;;2.38;0.95;;;2.90;96.60;;;;;;5059172;28;20044;-62
2021/01/04 09:59:06;;;;;;;2.10;0.95;;;3.00;97.50;;;;;;5063936;28;20440;-63
2021/01/04 10:01:55;;;;;;;6.05;1.20;;;3.00;95.90;;;;;;5038643;28;20064;-62
2021/01/04 10:08:54;;;;;;;3.17;1.00;;;2.90;96.90;;;;;;5054721;28;20111;-62
2021/01/04 10:11:24;;;;;;;2.72;1.10;;;2.90;95.90;;;;;;5066458;28;20033;-62
2021/01/04 10:14:05;;;;;;;5.45;1.25;;;3.00;95.90;;;;;;5059536;28;20517;-63
2021/01/04 10:16:55;;;;;;;3.67;1.00;;;2.90;96.70;;;;;;5064747;28;20048;-62
2021/01/04 10:19:35;;;;;;;2.42;1.05;;;2.90;95.80;;;;;;5061754;28;20040;-61
2021/01/04 10:22:47;;;;;;;1.73;0.93;;;3.00;96.00;;;;;;5070393;28;20043;-62
2021/01/04 10:28:55;;;;;;;2.97;1.13;;;2.90;95.40;;;;;;5065575;28;20079;-62
2021/01/04 10:31:27;;;;;;;2.90;0.90;;;3.00;96.50;;;;;;5064015;28;20127;-62
2021/01/04 10:34:14;;;;;;;3.78;1.02;;;3.00;96.30;;;;;;5070169;28;20047;-62
2021/01/04 10:37:00;;;;;;;2.88;1.20;;;3.00;96.40;;;;;;5059581;28;20049;-62
2021/01/04 10:39:37;;;;;;;1.90;0.90;;;3.00;96.70;;;;;;5062109;28;20037;-62
2021/01/04 10:42:09;;;;;;;2.83;1.17;;;3.00;95.40;;;;;;5042391;28;20223;-63
2021/01/04 10:44:37;;;;;;;2.08;1.23;;;3.10;97.40;;;;;;5069648;28;20037;-62
2021/01/04 10:47:15;;;;;;;4.20;1.13;;;3.00;95.90;;;;;;5057115;28;20040;-62
2021/01/04 10:49:44;;;;;;;2.88;1.10;;;3.10;97.90;;;;;;5064163;28;20045;-62
2021/01/04 10:56:28;;;;;;;5.28;1.27;;;3.00;95.70;;;;;;5065591;28;20518;-62
2021/01/04 10:59:32;;;;;;;3.95;1.00;;;3.00;95.10;;;;;;5061784;28;20060;-62
2021/01/04 11:02:09;;;;;;;2.60;1.00;;;3.00;95.00;;;;;;5062903;28;20053;-62
2021/01/04 11:04:52;;;;;;;3.30;0.82;;;2.90;94.90;;;;;;5060892;28;20291;-62
2021/01/04 11:07:30;;;;;;;3.42;1.02;;;3.00;95.10;;;;;;5040520;28;20486;-62
2021/01/04 11:10:10;;;;;;;2.75;1.10;;;2.90;94.80;;;;;;5056263;28;20066;-62
2021/01/04 11:13:20;;;;;;;3.40;0.90;;;2.90;95.00;;;;;;5052815;28;20036;-62
2021/01/04 11:16:32;;;;;;;4.50;1.27;;;2.90;94.90;;;;;;5052762;28;20385;-62
2021/01/04 11:19:10;;;;;;;2.20;1.00;;;2.90;94.30;;;;;;5065433;28;20500;-62
2021/01/04 11:21:44;;;;;;;3.35;1.02;;;2.90;94.60;;;;;;5044186;28;20037;-62
2021/01/04 11:24:10;;;;;;;;;;;2.90;95.40;;;;;;5072158;28;20064;-62
2021/01/04 11:26:41;;;;;;;8.60;1.00;;;2.90;96.20;;;;;;5065731;28;20365;-63
2021/01/04 11:29:37;;;;;;;1.77;1.00;;;2.90;96.30;;;;;;5042304;28;20487;-63
2021/01/04 11:36:02;;;;;;;2.38;0.88;;;2.90;96.10;;;;;;5072651;28;20493;-62
2021/01/04 11:38:48;;;;;;;1.13;0.70;;;2.90;95.10;;;;;;5063204;28;20040;-62
2021/01/04 11:41:37;;;;;;;2.17;1.00;;;2.90;94.90;;;;;;5063952;28;20396;-63
2021/01/04 11:47:48;;;;;;;4.07;1.60;;;3.00;95.00;;;;;;5047650;28;20043;-62
2021/01/04 11:50:56;;;;;;;2.53;1.05;;;2.90;94.60;;;;;;5050073;28;20405;-61
2021/01/04 11:53:31;;;;;;;1.98;0.70;;;2.90;94.90;;;;;;5063590;28;20151;-62
2021/01/04 11:56:01;;;;;;;3.90;0.95;;;2.90;94.80;;;;;;5061312;28;20075;-62
2021/01/04 11:58:30;;;;;;;4.53;1.38;;;2.90;95.20;;;;;;5072594;28;20094;-62
2021/01/04 12:01:33;;;;;;;3.05;1.08;;;2.90;95.10;;;;;;5068829;28;20064;-62
2021/01/04 12:04:05;;;;;;;2.72;0.80;;;2.90;96.00;;;;;;5069592;28;20124;-62
2021/01/04 12:06:35;;;;;;;3.22;1.10;;;2.90;95.90;;;;;;5068382;28;20045;-62
2021/01/04 12:09:09;;;;;;;4.20;1.42;;;3.00;96.10;;;;;;5033496;28;20045;-62
2021/01/04 12:11:40;;;;;;;3.25;0.80;;;3.00;96.90;;;;;;5053045;28;20037;-62
2021/01/04 12:14:08;;;;;;;1.67;0.70;;;3.00;95.50;;;;;;5053100;28;20064;-62
2021/01/04 12:16:39;;;;;;;1.70;0.82;;;3.00;95.80;;;;;;5068423;28;20411;-62
2021/01/04 12:19:07;;;;;;;4.47;1.10;;;3.10;96.60;;;;;;5049905;28;20067;-62
2021/01/04 12:21:41;;;;;;;3.15;1.10;;;3.10;97.20;;;;;;5049518;28;20470;-62
2021/01/04 12:24:08;;;;;;;3.50;1.27;;;3.10;95.20;;;;;;5071077;28;20064;-62
2021/01/04 12:26:37;;;;;;;1.20;0.70;;;3.10;95.00;;;;;;5057721;28;20048;-62
2021/01/04 12:29:08;;;;;;;4.40;1.05;;;3.10;96.30;;;;;;5064446;28;20044;-62
2021/01/04 12:31:39;;;;;;;3.45;0.88;;;3.10;95.40;;;;;;5033196;28;20103;-62
2021/01/04 12:34:12;;;;;;;2.35;1.02;;;3.00;95.30;;;;;;5033133;28;20403;-61
2021/01/04 12:36:39;;;;;;;2.05;0.88;;;3.00;95.50;;;;;;5033665;28;20065;-62
2021/01/04 12:39:24;;;;;;;2.53;0.90;;;3.10;95.60;;;;;;5053064;28;20492;-62
2021/01/04 12:41:51;;;;;;;2.60;0.70;;;3.10;95.20;;;;;;5053884;28;20500;-61
2021/01/04 12:44:34;;;;;;;1.98;0.80;;;3.00;96.60;;;;;;5057941;28;20044;-62
2021/01/04 12:47:07;;;;;;;1.85;0.88;;;3.20;96.90;;;;;;5056035;28;20044;-62
2021/01/04 12:49:34;;;;;;;;;;;3.10;96.30;;;;;;5057147;28;20044;-63
2021/01/04 12:59:21;;;;;;;1.05;0.70;;;3.20;95.80;;;;;;5049894;28;20127;-62
2021/01/04 13:01:56;;;;;;;3.08;0.90;;;3.20;97.40;;;;;;5072010;28;20041;-61
2021/01/04 13:04:38;;;;;;;1.80;0.63;;;3.10;96.30;;;;;;5067913;28;20036;-62
2021/01/04 13:07:04;;;;;;;1.38;0.90;;;3.10;94.90;;;;;;5035917;28;20070;-62
2021/01/04 13:09:52;;;;;;;2.25;0.70;;;3.10;96.00;;;;;;5071105;28;20040;-62
2021/01/04 13:12:20;;;;;;;2.22;0.70;;;3.10;94.90;;;;;;5060233;28;20044;-62
2021/01/04 13:14:57;;;;;;;0.95;0.60;;;3.10;94.50;;;;;;5076215;28;20480;-62
2021/01/04 13:17:36;;;;;;;1.85;0.80;;;3.10;95.60;;;;;;5062967;28;20053;-62
2021/01/04 13:20:05;;;;;;;1.55;0.65;;;3.10;94.70;;;;;;5046840;28;20577;-62
2021/01/04 13:22:54;;;;;;;3.13;0.80;;;3.10;94.90;;;;;;5042319;28;20041;-62
2021/01/04 13:29:18;;;;;;;2.53;0.77;;;3.10;94.90;;;;;;5067109;28;20080;-62
2021/01/04 13:32:10;;;;;;;2.42;0.77;;;3.10;95.30;;;;;;5065510;28;20076;-62
2021/01/04 13:34:43;;;;;;;3.88;0.88;;;3.10;95.60;;;;;;5075349;28;20484;-61
2021/01/04 13:37:10;;;;;;;6.28;1.13;;;3.10;96.40;;;;;;5053546;28;20079;-62
2021/01/04 13:39:42;;;;;;;2.03;1.10;;;3.10;96.30;;;;;;5056209;28;20045;-62
2021/01/04 13:42:10;;;;;;;4.88;1.00;;;3.10;95.20;;;;;;5074304;28;20090;-62
2021/01/04 13:45:21;;;;;;;2.85;1.17;;;3.10;95.90;;;;;;5056326;28;20087;-63
2021/01/04 14:09:51;;;;;;;1.23;0.70;;;3.10;95.00;;;;;;5060091;28;20067;-62
2021/01/04 14:12:32;;;;;;;2.05;0.60;;;3.10;94.60;;;;;;5035591;28;20099;-62
2021/01/04 14:22:39;;;;;;;1.95;0.77;;;3.10;94.60;;;;;;5064406;28;20090;-63
2021/01/04 14:25:12;;;;;;;0.98;0.60;;;3.10;96.00;;;;;;5061299;28;20052;-62
2021/01/04 14:27:39;;;;;;;1.88;0.80;;;3.10;95.90;;;;;;5063743;28;20439;-62
2021/01/04 14:30:11;;;;;;;1.75;0.70;;;3.10;95.30;;;;;;5070730;28;20110;-62
2021/01/04 14:32:38;;;;;;;2.75;0.90;;;3.20;96.10;;;;;;5070891;28;20040;-62
2021/01/04 14:35:12;;;;;;;1.75;0.60;;;3.20;96.10;;;;;;5034891;28;20045;-62
2021/01/04 14:37:40;;;;;;;2.28;0.98;;;3.20;97.00;;;;;;5061115;28;20045;-63
2021/01/04 14:40:09;;;;;;;2.65;0.90;;;3.20;95.60;;;;;;5054762;28;20389;-62
2021/01/04 14:42:41;;;;;;;0.93;0.60;;;3.20;96.40;;;;;;5057500;28;20142;-62
2021/01/04 14:45:09;;;;;;;2.08;0.80;;;3.20;96.30;;;;;;5054860;28;20095;-62
2021/01/04 14:47:36;;;;;;;1.63;0.90;;;3.10;95.10;;;;;;5068322;28;20047;-62
2021/01/04 14:50:09;;;;;;;4.53;0.85;;;3.10;95.00;;;;;;5072921;28;20041;-62
2021/01/04 14:52:42;;;;;;;3.83;0.90;;;3.10;95.80;;;;;;5054025;28;20045;-62
2021/01/04 14:55:09;;;;;;;3.60;0.93;;;3.10;95.10;;;;;;5034495;28;20060;-62
2021/01/04 14:57:38;;;;;;;1.17;0.70;;;3.10;95.30;;;;;;5066635;28;20050;-62
2021/01/04 15:00:12;;;;;;;2.55;0.75;;;3.10;95.10;;;;;;5070058;28;20045;-62
2021/01/04 15:02:38;;;;;;;3.90;0.73;;;3.10;95.20;;;;;;5058507;28;20477;-62
2021/01/04 15:05:11;;;;;;;2.50;0.90;;;3.10;95.00;;;;;;5058833;28;20056;-62
2021/01/04 15:07:39;;;;;;;1.80;0.87;;;3.10;95.20;;;;;;5066559;28;20556;-62
2021/01/04 15:10:08;;;;;;;1.60;0.80;;;3.10;95.10;;;;;;5060891;28;20059;-62
2021/01/04 15:12:38;;;;;;;1.80;0.70;;;3.10;95.60;;;;;;5051015;28;20071;-62
2021/01/04 15:15:09;;;;;;;2.70;0.90;;;3.20;95.60;;;;;;5062805;28;20131;-62
2021/01/04 15:17:38;;;;;;;4.25;1.00;;;3.10;96.00;;;;;;5041761;28;20073;-63
2021/01/04 15:20:10;;;;;;;2.65;0.93;;;3.10;96.40;;;;;;5052017;28;20401;-63
2021/01/04 15:22:37;;;;;;;3.25;0.90;;;3.10;95.00;;;;;;5070807;28;20037;-65
2021/01/04 15:25:08;;;;;;;1.52;0.70;;;3.10;95.10;;;;;;5032761;28;20121;-64
2021/01/04 15:27:46;;;;;;;2.95;0.77;;;3.10;96.50;;;;;;5061268;28;20399;-63
2021/01/04 15:30:12;;;;;;;4.88;1.30;;;3.10;96.10;;;;;;5067067;28;20126;-67
2021/01/04 15:32:44;;;;;;;1.85;0.63;;;3.10;95.10;;;;;;5048528;28;20480;-64
2021/01/04 15:35:13;;;;;;;2.17;0.90;;;3.10;94.80;;;;;;5070985;28;20067;-63
2021/01/04 15:37:51;;;;;;;1.17;0.65;;;3.10;96.10;;;;;;5033907;28;20437;-63
2021/01/04 15:47:47;;;;;;;8.65;1.00;;;3.00;95.00;;;;;;5067052;28;20412;-63
2021/01/04 15:58:13;;;;;;;1.92;1.00;;;3.00;94.90;;;;;;5059713;28;20086;-63
2021/01/04 16:00:45;;;;;;;1.95;0.90;;;3.10;96.30;;;;;;5033216;28;20042;-65
2021/01/04 16:03:15;;;;;;;8.98;1.95;;;3.10;96.00;;;;;;5054208;28;20080;-63
2021/01/04 16:05:47;;;;;;;3.33;1.77;;;3.10;95.60;;;;;;5038472;28;20041;-63
2021/01/04 16:08:13;;;;;;;1.48;0.80;;;3.10;95.50;;;;;;5059413;28;20090;-64
2021/01/04 16:10:40;;;;;;;2.20;1.20;;;3.20;96.90;;;;;;5053344;28;20136;-63
2021/01/04 16:13:11;;;;;;;4.43;1.70;;;3.10;94.90;;;;;;5053718;28;20068;-64
2021/01/04 16:15:43;;;;;;;4.97;2.15;;;3.10;94.70;;;;;;5053869;28;20037;-63
2021/01/04 16:18:14;;;;;;;8.27;2.90;;;3.10;96.00;;;;;;5071169;28;20442;-63
2021/01/04 16:24:21;;;;;;;3.67;1.80;;;3.20;95.00;;;;;;5076204;28;20035;-63
2021/01/04 16:30:28;;;;;;;4.07;1.60;;;3.30;96.40;;;;;;5077359;28;20039;-63
2021/01/04 16:33:01;;;;;;;6.35;1.40;;;3.30;95.00;;;;;;5076655;28;20040;-64
2021/01/04 16:35:46;;;;;;;2.35;0.90;;;3.30;95.20;;;;;;5063671;28;20045;-63
2021/01/04 16:41:57;;;;;;;7.07;2.63;;;3.30;94.70;;;;;;5077114;28;20031;-63
2021/01/04 16:48:23;;;;;;;2.50;1.00;;;3.30;94.70;;;;;;5062892;28;20048;-63
2021/01/04 17:03:22;;;;;;;1.85;1.08;;;3.10;94.90;;;;;;5057619;28;20461;-64
2021/01/04 17:06:37;;;;;;;4.38;1.25;;;3.10;94.70;;;;;;5049711;28;20076;-65
2021/01/04 17:09:07;;;;;;;3.55;1.20;;;3.10;94.90;;;;;;5038923;28;20086;-65
2021/01/04 17:11:38;;;;;;;2.60;1.25;;;3.20;94.80;;;;;;5070658;28;20041;-65
2021/01/04 17:14:18;;;;;;;3.45;1.17;;;3.10;94.60;;;;;;5047290;28;20028;-62
2021/01/04 17:16:50;;;;;;;3.40;0.90;;;3.10;94.90;;;;;;5075963;28;20143;-63
2021/01/04 17:23:22;;;;;;;2.65;1.00;;;3.10;95.10;;;;;;5041680;28;20036;-63
2021/01/04 17:25:54;;;;;;;5.38;1.60;;;3.10;94.90;;;;;;5060566;28;20045;-64
2021/01/04 17:28:25;;;;;;;3.05;1.10;;;3.10;95.20;;;;;;5067166;28;20456;-65
2021/01/04 17:30:54;;;;;;;5.80;1.40;;;3.10;95.00;;;;;;5064731;28;20550;-63
2021/01/04 17:33:40;;;;;;;4.35;1.40;;;3.10;95.00;;;;;;5055777;28;20037;-65
2021/01/04 17:36:16;;;;;;;2.05;1.10;;;3.10;95.80;;;;;;5072363;28;20040;-62
2021/01/04 17:38:45;;;;;;;4.40;1.40;;;3.10;96.30;;;;;;5073221;28;20484;-62
2021/01/04 17:41:13;;;;;;;2.15;1.30;;;3.20;96.70;;;;;;5071514;28;20045;-62
2021/01/04 17:43:40;;;;;;;3.50;1.33;;;3.10;96.00;;;;;;5070446;28;20040;-62
2021/01/04 17:46:13;;;;;;;6.07;1.42;;;3.10;97.00;;;;;;5065932;28;20041;-62
2021/01/04 17:48:44;;;;;;;4.55;1.50;;;3.20;96.20;;;;;;5050999;28;20362;-62
2021/01/04 17:58:44;;;;;;;2.45;1.05;;;3.10;95.20;;;;;;5059313;28;20401;-63
2021/01/04 18:01:29;;;;;;;6.07;1.30;;;3.20;95.50;;;;;;5056185;28;20120;-63
2021/01/04 18:04:07;;;;;;;2.22;1.00;;;3.10;95.40;;;;;;5069714;28;20047;-63
2021/01/04 18:06:34;;;;;;;5.07;1.10;;;3.20;95.40;;;;;;5056544;28;20187;-63
2021/01/04 18:09:04;;;;;;;4.68;1.33;;;3.20;95.50;;;;;;5064364;28;20508;-63
2021/01/04 18:11:55;;;;;;;4.57;1.30;;;3.10;95.30;;;;;;5069042;28;20044;-63
2021/01/04 18:14:24;;;;;;;3.22;1.70;;;3.10;95.20;;;;;;5073783;28;20480;-63
2021/01/04 18:21:23;;;;;;;2.72;0.88;;;3.10;95.40;;;;;;5068174;28;20059;-63
2021/01/04 18:23:56;;;;;;;2.30;0.80;;;3.20;95.10;;;;;;5054336;28;20041;-63
2021/01/04 18:26:31;;;;;;;2.60;1.10;;;3.20;95.50;;;;;;5038221;28;20130;-63
2021/01/04 18:29:15;;;;;;;5.90;1.50;;;3.10;95.20;;;;;;5039296;28;20045;-63
2021/01/04 18:31:53;;;;;;;3.88;1.25;;;3.10;95.00;;;;;;5059144;28;20052;-63
2021/01/04 18:34:25;;;;;;;7.70;2.78;;;3.10;95.20;;;;;;5040683;28;20501;-63
2021/01/04 18:37:00;;;;;;;14.95;4.50;;;3.20;95.80;;;;;;5060414;28;20045;-63
2021/01/04 18:39:28;;;;;;;30.70;10.45;;;3.20;96.30;;;;;;5036128;28;20038;-63
2021/01/04 18:42:04;;;;;;;20.88;6.80;;;3.20;96.40;;;;;;5022358;28;20067;-66
2021/01/04 18:48:35;;;;;;;20.30;6.30;;;3.20;96.40;;;;;;5059847;28;20537;-63
2021/01/04 18:51:24;;;;;;;20.55;6.28;;;3.20;95.40;;;;;;5059992;28;20044;-63
2021/01/04 18:57:47;;;;;;;17.70;6.03;;;3.20;94.90;;;;;;5064583;28;20036;-63
2021/01/04 19:03:58;;;;;;;25.27;8.18;;;3.10;95.20;;;;;;5062995;28;20066;-63
2021/01/04 19:06:48;;;;;;;10.32;3.38;;;3.10;95.10;;;;;;5059243;28;20076;-63
2021/01/04 19:09:15;;;;;;;6.85;3.17;;;3.10;95.00;;;;;;5057837;28;20101;-63
2021/01/04 19:12:06;;;;;;;8.80;3.75;;;3.20;95.00;;;;;;5057456;28;20037;-63
2021/01/04 19:19:05;;;;;;;9.93;3.35;;;3.10;95.10;;;;;;5045424;28;20060;-63
2021/01/04 19:21:40;;;;;;;7.30;2.88;;;3.10;95.10;;;;;;5053723;28;20063;-63
2021/01/04 19:24:07;;;;;;;7.85;2.47;;;3.10;95.20;;;;;;5069965;28;20066;-61
2021/01/04 19:26:39;;;;;;;9.23;4.15;;;3.10;95.40;;;;;;5058423;28;20116;-62
2021/01/04 19:29:30;;;;;;;9.90;3.70;;;3.10;95.70;;;;;;5073298;28;20098;-63
2021/01/04 19:32:14;;;;;;;7.95;2.53;;;3.10;96.40;;;;;;5040783;28;20505;-62
2021/01/04 19:34:42;;;;;;;11.48;4.63;;;3.10;96.80;;;;;;5067646;28;20049;-62
2021/01/04 19:37:13;;;;;;;20.48;6.20;;;3.10;96.40;;;;;;5058585;28;20069;-62
2021/01/04 19:44:04;;;;;;;7.78;2.75;;;3.10;97.00;;;;;;5043434;28;20112;-62
2021/01/04 19:46:37;;;;;;;6.20;2.30;;;3.10;95.90;;;;;;5033650;28;20046;-62
2021/01/04 19:49:07;;;;;;;7.45;2.63;;;3.30;95.50;;;;;;5033888;28;20046;-62
2021/01/04 19:59:01;;;;;;;7.13;3.45;;;3.10;95.40;;;;;;5072278;28;20040;-61
2021/01/04 20:01:34;;;;;;;;;;;3.10;95.60;;;;;;5052280;28;20048;-62
2021/01/04 20:04:01;;;;;;;2.50;1.65;;;3.10;95.60;;;;;;5057325;28;19942;-61
2021/01/04 20:06:31;;;;;;;5.60;2.55;;;3.10;95.70;;;;;;5069395;28;20043;-61
2021/01/04 20:09:00;;;;;;;3.75;1.85;;;3.10;95.60;;;;;;5068070;28;20173;-62
2021/01/04 20:11:35;;;;;;;4.93;1.40;;;3.00;96.80;;;;;;5064847;28;20063;-62
2021/01/04 20:14:21;;;;;;;5.13;1.75;;;3.00;97.60;;;;;;5060968;28;20048;-61
2021/01/04 20:24:12;;;;;;;2.80;1.40;;;3.00;96.60;;;;;;5033564;28;20119;-62
2021/01/04 20:26:53;;;;;;;7.78;1.40;;;3.10;97.40;;;;;;5064172;28;20047;-62
2021/01/04 20:29:33;;;;;;;3.63;1.38;;;3.10;98.60;;;;;;5055840;28;20041;-62
2021/01/04 20:32:18;;;;;;;4.47;1.88;;;3.10;97.20;;;;;;5054702;28;20060;-62
2021/01/04 20:38:49;;;;;;;5.15;1.83;;;3.00;98.30;;;;;;5071026;28;20043;-62
2021/01/04 20:41:30;;;;;;;4.05;1.40;;;3.00;97.30;;;;;;5071836;28;20135;-62
2021/01/04 20:44:02;;;;;;;4.05;1.27;;;3.00;97.80;;;;;;5061914;28;20080;-62
2021/01/04 20:46:30;;;;;;;5.25;1.80;;;3.00;97.60;;;;;;5061887;28;20101;-62
2021/01/04 20:48:59;;;;;;;3.17;1.38;;;3.00;97.50;;;;;;5058536;28;20059;-62
2021/01/04 20:51:31;;;;;;;5.53;1.58;;;2.90;97.80;;;;;;5052963;28;20045;-62
2021/01/04 20:54:04;;;;;;;7.10;2.60;;;2.90;98.60;;;;;;5055895;28;20496;-62