Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:33;;;;;;;12.00;5.80;;;;;;;0.93;100.00;97422.88;5067402;28;20067;-63
2021/12/15 00:04:00;;;;;;;17.80;6.57;;;;;;;-0.14;100.00;97250.63;5065976;28;20055;-64
2021/12/15 00:06:27;;;;;;;17.55;8.40;;;;;;;0.73;100.00;97384.25;5067415;28;20515;-65
2021/12/15 00:08:56;;;;;;;10.48;6.07;;;;;;;1.08;100.00;97444.44;5066138;28;20541;-64
2021/12/15 00:11:32;;;;;;;14.25;6.63;;;;;;;0.05;100.00;97302.31;5065772;28;20045;-67
2021/12/15 00:14:00;;;;;;;20.33;7.28;;;;;;;1.01;100.00;97441.28;5067109;28;20052;-65
2021/12/15 00:16:28;;;;;;;18.05;9.25;;;;;;;1.07;100.00;97455.66;5067518;28;20059;-64
2021/12/15 00:18:55;;;;;;;19.40;8.90;;;;;;;0.60;100.00;97353.13;5066050;28;20503;-66
2021/12/15 00:21:22;;;;;;;15.07;7.45;;;;;;;0.92;100.00;97417.72;5068329;28;20075;-64
2021/12/15 00:23:49;;;;;;;11.40;4.55;;;;;;;1.04;100.00;97435.22;5065821;28;20060;-66
2021/12/15 00:26:17;;;;;;;15.00;5.32;;;;;;;0.75;100.00;97371.94;5066862;28;20059;-64
2021/12/15 00:28:45;;;;;;;11.25;5.35;;;;;;;0.54;100.00;97343.41;5067029;28;20515;-66
2021/12/15 00:31:13;;;;;;;11.30;4.53;;;;;;;0.56;100.00;97341.22;5066928;28;20113;-64
2021/12/15 00:33:41;;;;;;;12.10;5.38;;;;;;;1.16;100.00;97438.28;5048746;28;20061;-65
2021/12/15 00:36:09;;;;;;;12.27;4.50;;;;;;;1.22;100.00;97439.81;5045544;28;20057;-64
2021/12/15 00:38:36;;;;;;;14.07;4.78;;;;;;;1.23;100.00;97437.91;5046901;28;20057;-64
2021/12/15 00:41:04;;;;;;;13.05;4.55;;;;;;;0.90;100.00;97442.56;5045840;28;20052;-67
2021/12/15 00:43:32;;;;;;;10.32;4.35;;;;;;;0.23;100.00;97345.03;5046425;28;20132;-65
2021/12/15 00:45:59;;;;;;;8.18;3.38;;;;;;;0.54;100.00;97381.56;5046687;28;20053;-64
2021/12/15 00:48:26;;;;;;;11.27;4.63;;;;;;;0.88;100.00;97436.63;5046725;28;20056;-64
2021/12/15 00:50:54;;;;;;;15.95;6.22;;;;;;;0.91;100.00;97435.19;5046643;28;20049;-67
2021/12/15 00:53:21;;;;;;;17.92;4.80;;;;;;;0.57;100.00;97443.66;5046625;28;20049;-66
2021/12/15 00:55:48;;;;;;;10.75;4.07;;;;;;;0.60;100.00;97418.53;5046237;28;20056;-65
2021/12/15 00:58:15;;;;;;;9.27;4.60;;;;;;;0.33;100.00;97426.63;5044659;28;20049;-67
2021/12/15 01:00:45;;;;;;;14.77;4.80;;;;;;;0.58;100.00;97434.41;5046370;28;20515;-65
2021/12/15 01:03:13;;;;;;;12.82;6.18;;;;;;;0.18;100.00;97366.91;5045201;28;20060;-67
2021/12/15 01:05:43;;;;;;;11.43;4.30;;;;;;;0.53;100.00;97401.78;5044942;28;20052;-67
2021/12/15 01:08:16;;;;;;;7.43;3.40;;;;;;;0.74;100.00;97435.78;5044860;28;20466;-66
2021/12/15 01:21:36;;;;;;;18.60;5.53;;;;;;;0.84;100.00;97441.03;5045825;28;20061;-66
2021/12/15 01:24:04;;;;;;;19.30;5.88;;;;;;;0.41;100.00;97371.44;5046229;28;20049;-65
2021/12/15 01:26:31;;;;;;;15.30;5.32;;;;;;;0.86;100.00;97438.81;5046097;28;20396;-66
2021/12/15 01:28:58;;;;;;;10.02;4.05;;;;;;;0.77;100.00;97418.81;5046255;28;20451;-64
2021/12/15 01:31:25;;;;;;;16.80;6.85;;;;;;;0.80;100.00;97401.84;5045997;28;20044;-64
2021/12/15 01:33:52;;;;;;;24.23;8.55;;;;;;;1.07;100.00;97429.19;5065441;28;20056;-64
2021/12/15 01:36:19;;;;;;;18.20;7.35;;;;;;;-0.07;100.00;97307.41;5065756;28;20060;-66
2021/12/15 01:38:46;;;;;;;10.45;4.70;;;;;;;0.82;100.00;97442.44;5065746;28;20565;-66
2021/12/15 01:41:21;;;;;;;12.68;5.30;;;;;;;0.46;100.00;97379.53;5065728;28;20079;-65
2021/12/15 01:46:58;;;;;;;11.80;5.20;;;;;;;0.85;100.00;97445.41;5065373;28;20430;-64
2021/12/15 01:49:46;;;;;;;10.90;5.53;;;;;;;0.90;100.00;97442.56;5065357;28;20139;-64
2021/12/15 01:52:21;;;;;;;12.90;5.30;;;;;;;0.84;100.00;97441.03;5065281;28;20057;-66
2021/12/15 01:54:52;;;;;;;13.80;5.47;;;;;;;0.86;100.00;97444.28;5063944;28;20052;-64
2021/12/15 01:57:23;;;;;;;10.15;3.28;;;;;;;0.22;100.00;97481.53;5065226;28;20056;-64
2021/12/15 01:59:51;;;;;;;15.73;4.70;;;;;;;-0.29;100.00;97356.19;5065143;28;20072;-67
2021/12/15 02:02:19;;;;;;;13.88;5.57;;;;;;;0.35;100.00;97427.09;5065475;28;20052;-66
2021/12/15 02:04:47;;;;;;;14.00;5.90;;;;;;;0.39;100.00;97411.00;5064831;28;20044;-64
2021/12/15 02:07:17;;;;;;;11.48;4.97;;;;;;;-0.11;100.00;97428.84;5065321;28;20084;-65
2021/12/15 02:12:18;;;;;;;10.05;4.03;;;;;;;0.07;100.00;97398.13;5065407;28;20439;-64
2021/12/15 02:14:46;;;;;;;9.18;3.97;;;;;;;0.38;100.00;97431.97;5065227;28;20056;-66
2021/12/15 02:17:13;;;;;;;6.57;3.15;;;;;;;-0.08;100.00;97371.13;5063958;28;20068;-64
2021/12/15 02:19:40;;;;;;;9.98;3.35;;;;;;;0.62;100.00;97420.97;5063883;28;20056;-67
2021/12/15 02:22:07;;;;;;;9.80;4.55;;;;;;;0.63;100.00;97430.78;5064791;28;20379;-66
2021/12/15 02:24:35;;;;;;;8.02;2.15;;;;;;;0.16;100.00;97418.13;5065025;28;20049;-65
2021/12/15 02:27:04;;;;;;;10.38;3.83;;;;;;;-0.62;100.00;97281.00;5063489;28;20056;-64
2021/12/15 02:29:36;;;;;;;6.68;3.25;;;;;;;0.07;100.00;97380.97;5064768;28;20502;-65
2021/12/15 02:32:16;;;;;;;7.95;3.45;;;;;;;0.50;100.00;97413.25;5061075;28;20053;-65
2021/12/15 02:37:29;;;;;;;15.75;4.85;;;;;;;-0.25;100.00;97368.09;5044657;28;20063;-64
2021/12/15 02:40:00;;;;;;;16.45;4.25;;;;;;;0.18;100.00;97426.81;5043187;28;20052;-64
2021/12/15 02:42:31;;;;;;;11.68;4.80;;;;;;;0.50;100.00;97413.25;5044592;28;20045;-64
2021/12/15 02:44:58;;;;;;;8.50;3.78;;;;;;;0.46;100.00;97417.66;5044793;28;20534;-64
2021/12/15 02:47:28;;;;;;;10.32;3.38;;;;;;;0.03;100.00;97339.94;5043151;28;20056;-64
2021/12/15 02:49:57;;;;;;;9.05;3.95;;;;;;;0.27;100.00;97380.69;5043472;28;20075;-65
2021/12/15 02:52:26;;;;;;;13.80;4.32;;;;;;;0.40;100.00;97429.75;5044552;28;20048;-65
2021/12/15 02:54:53;;;;;;;8.15;3.92;;;;;;;0.49;100.00;97427.19;5044363;28;20063;-64
2021/12/15 02:57:20;;;;;;;11.50;5.20;;;;;;;0.55;100.00;97405.00;5044456;28;20057;-64
2021/12/15 03:00:15;;;;;;;21.42;7.93;;;;;;;0.70;100.00;97406.66;5044530;28;20192;-65
2021/12/15 03:05:43;;;;;;;8.63;3.65;;;;;;;0.51;100.00;97409.44;5047211;28;20060;-65
2021/12/15 03:08:22;;;;;;;6.72;3.17;;;;;;;0.45;100.00;97393.44;5047212;28;20525;-64
2021/12/15 03:16:27;;;;;;;8.38;3.70;;;;;;;0.29;100.00;97411.94;5048689;28;20052;-66
2021/12/15 03:18:57;;;;;;;10.50;3.88;;;;;;;0.12;100.00;97395.31;5048280;28;20557;-66
2021/12/15 03:21:26;;;;;;;8.40;3.78;;;;;;;0.39;100.00;97403.63;5046598;28;20533;-65
2021/12/15 03:24:01;;;;;;;9.07;3.42;;;;;;;0.44;100.00;97402.75;5047062;28;20076;-64
2021/12/15 03:26:37;;;;;;;5.82;2.72;;;;;;;0.42;100.00;97411.22;5046633;28;20056;-64
2021/12/15 03:40:04;;;;;;;16.63;6.53;;;;;;;0.14;100.00;97398.56;5067885;28;20135;-64
2021/12/15 03:42:35;;;;;;;15.05;4.88;;;;;;;-0.24;100.00;97365.06;5067854;28;20064;-64
2021/12/15 03:45:06;;;;;;;16.20;5.57;;;;;;;0.14;100.00;97384.97;5067624;28;20056;-64
2021/12/15 03:47:38;;;;;;;19.15;6.57;;;;;;;-2.70;100.00;96934.81;5067782;28;20049;-64
2021/12/15 03:50:07;;;;;;;10.70;3.60;;;;;;;0.29;100.00;97409.22;5066693;28;20052;-64
2021/12/15 03:52:34;;;;;;;12.95;4.68;;;;;;;0.06;100.00;97369.28;5067223;28;20131;-67
2021/12/15 03:55:01;;;;;;;10.70;4.75;;;;;;;0.01;100.00;97328.50;5067541;28;20049;-66
2021/12/15 03:57:28;;;;;;;14.57;5.50;;;;;;;0.11;100.00;97336.53;5067621;28;20063;-64
2021/12/15 03:59:57;;;;;;;23.70;6.90;;;;;;;0.62;100.00;97401.88;5067332;28;20053;-64
2021/12/15 04:02:25;;;;;;;62.03;21.60;;;;;;;0.64;100.00;97395.03;5067164;28;20055;-65
2021/12/15 04:04:53;;;;;;;66.63;25.73;;;;;;;0.38;100.00;97366.56;5067729;28;20842;-64
2021/12/15 04:07:21;;;;;;;79.72;25.27;;;;;;;0.66;100.00;97401.00;5067504;28;20048;-65
2021/12/15 04:09:50;;;;;;;43.17;13.35;;;;;;;0.69;100.00;97384.06;5065887;28;20056;-66
2021/12/15 04:12:17;;;;;;;11.68;4.95;;;;;;;0.58;100.00;97360.81;5067276;28;20537;-65
2021/12/15 04:14:53;;;;;;;96.25;35.25;;;;;;;0.77;100.00;97390.72;5067148;28;20059;-64
2021/12/15 04:17:34;;;;;;;51.90;17.98;;;;;;;0.63;100.00;97354.47;5066130;28;20518;-64
2021/12/15 04:20:07;;;;;;;10.25;3.22;;;;;;;0.49;100.00;97395.28;5082526;28;20082;-64
2021/12/15 04:22:35;;;;;;;9.77;3.95;;;;;;;0.64;100.00;97375.97;5066838;28;20583;-63
2021/12/15 04:25:10;;;;;;;7.32;2.95;;;;;;;0.74;100.00;97399.50;5066025;28;20085;-63
2021/12/15 04:27:39;;;;;;;5.25;2.55;;;;;;;0.72;100.00;97405.25;5065307;28;20068;-65
2021/12/15 04:30:09;;;;;;;24.38;10.63;;;;;;;0.64;100.00;97476.00;5066899;28;21216;-66
2021/12/15 04:32:45;;;;;;;4.93;1.90;;;;;;;0.13;100.00;97424.16;5061801;28;20450;-64
2021/12/15 04:35:12;;;;;;;6.78;3.20;;;;;;;-1.41;100.00;97191.28;5045581;28;20061;-66
2021/12/15 04:37:40;;;;;;;9.38;3.47;;;;;;;0.26;100.00;97428.88;5046039;28;20114;-64
2021/12/15 04:40:09;;;;;;;4.47;1.75;;;;;;;-0.54;100.00;97364.69;5046948;28;20049;-64
2021/12/15 04:42:38;;;;;;;8.68;3.45;;;;;;;-0.05;100.00;97425.78;5046600;28;20053;-63
2021/12/15 04:45:07;;;;;;;10.30;4.15;;;;;;;0.21;100.00;97434.41;5046596;28;20455;-65
2021/12/15 04:47:34;;;;;;;13.20;6.15;;;;;;;0.38;100.00;97425.72;5046642;28;20053;-63
2021/12/15 04:50:01;;;;;;;12.55;5.85;;;;;;;-0.12;100.00;97372.81;5046787;28;20419;-63
2021/12/15 04:52:32;;;;;;;15.15;6.57;;;;;;;0.03;100.00;97386.22;5046371;28;20055;-65
2021/12/15 04:55:00;;;;;;;20.95;10.82;;;;;;;0.31;100.00;97420.66;5046380;28;20053;-65
2021/12/15 04:57:29;;;;;;;26.08;12.00;;;;;;;0.53;100.00;97445.38;5046577;28;20075;-64
2021/12/15 04:59:56;;;;;;;19.33;8.32;;;;;;;0.50;100.00;97445.97;5028844;28;20134;-66
2021/12/15 05:02:24;;;;;;;10.73;5.43;;;;;;;0.43;100.00;97445.50;5059211;28;20518;-65
2021/12/15 05:04:52;;;;;;;13.43;6.40;;;;;;;0.62;100.00;97432.69;5046068;28;20049;-64
2021/12/15 05:07:19;;;;;;;22.55;10.48;;;;;;;0.66;100.00;97460.97;5044857;28;20417;-67
2021/12/15 05:09:50;;;;;;;25.60;10.38;;;;;;;0.70;100.00;97439.38;5046018;28;20060;-66
2021/12/15 05:12:19;;;;;;;20.17;8.70;;;;;;;0.35;100.00;97401.81;5045922;28;20053;-66
2021/12/15 05:14:46;;;;;;;25.17;11.93;;;;;;;-0.48;100.00;97265.56;5046083;28;20056;-65
2021/12/15 05:17:13;;;;;;;18.50;9.82;;;;;;;0.68;100.00;97447.84;5045509;28;20051;-64
2021/12/15 05:19:39;;;;;;;23.85;10.02;;;;;;;-1.43;100.00;97117.41;5044683;28;20056;-63
2021/12/15 05:22:07;;;;;;;23.65;11.25;;;;;;;0.72;100.00;97464.41;5044440;28;20060;-63
2021/12/15 05:24:35;;;;;;;21.77;11.93;;;;;;;0.77;100.00;97467.88;5046359;28;20064;-64
2021/12/15 05:27:09;;;;;;;30.67;13.88;;;;;;;0.47;100.00;97441.09;5044322;28;20587;-65
2021/12/15 05:29:37;;;;;;;29.50;13.73;;;;;;;0.43;100.00;97440.06;5045917;28;20462;-63
2021/12/15 05:32:05;;;;;;;37.92;15.77;;;;;;;0.68;100.00;97486.00;5044740;28;20049;-65
2021/12/15 05:34:32;;;;;;;30.85;12.90;;;;;;;0.72;100.00;97481.59;5045624;28;20059;-64
2021/12/15 05:36:59;;;;;;;23.42;9.73;;;;;;;0.66;100.00;97477.34;5045432;28;20135;-64
2021/12/15 05:39:26;;;;;;;17.23;6.38;;;;;;;0.54;100.00;97479.69;5060410;28;20065;-66
2021/12/15 05:41:53;;;;;;;11.55;4.60;;;;;;;-0.18;100.00;97393.03;5045394;28;20053;-64
2021/12/15 05:44:22;;;;;;;11.40;6.30;;;;;;;0.41;100.00;97504.94;5045606;28;20055;-66
2021/12/15 05:46:52;;;;;;;12.50;6.22;;;;;;;0.12;100.00;97471.59;5044482;28;20056;-69
2021/12/15 05:49:19;;;;;;;10.68;5.85;;;;;;;0.53;100.00;97505.31;5045089;28;20539;-70
2021/12/15 05:51:47;;;;;;;12.23;5.57;;;;;;;-0.08;100.00;97417.41;5045284;28;20057;-66
2021/12/15 05:54:14;;;;;;;145.50;44.63;;;;;;;0.46;100.00;97506.81;5045048;28;20438;-68
2021/12/15 05:56:41;;;;;;;152.68;44.42;;;;;;;0.52;100.00;97503.69;5045319;28;20048;-69
2021/12/15 05:59:09;;;;;;;105.22;34.53;;;;;;;0.52;100.00;97514.59;5045300;28;20053;-65
2021/12/15 06:01:36;;;;;;;88.22;29.00;;;;;;;0.72;100.00;97508.03;5044967;28;20059;-70
2021/12/15 06:04:06;;;;;;;88.95;38.80;;;;;;;0.42;100.00;97441.19;5044000;28;20057;-69
2021/12/15 06:06:33;;;;;;;98.80;39.45;;;;;;;0.71;100.00;97496.31;5045657;28;20072;-69
2021/12/15 06:09:01;;;;;;;111.80;40.13;;;;;;;0.73;100.00;97515.91;5045486;28;20056;-68
2021/12/15 06:11:28;;;;;;;78.13;30.88;;;;;;;-0.95;100.00;97243.94;5043526;28;20049;-65
2021/12/15 06:13:54;;;;;;;46.28;19.88;;;;;;;-0.25;100.00;97387.97;5045078;28;20076;-67
2021/12/15 06:16:22;;;;;;;21.60;10.73;;;;;;;0.26;100.00;97496.97;5043562;28;20104;-67
2021/12/15 06:18:50;;;;;;;28.85;15.15;;;;;;;0.84;100.00;97517.38;5043728;28;20207;-66
2021/12/15 06:21:20;;;;;;;24.20;10.25;;;;;;;0.43;100.00;97450.97;5044775;28;20061;-68
2021/12/15 06:23:48;;;;;;;23.45;12.48;;;;;;;1.02;100.00;97530.19;5045084;28;20533;-65
2021/12/15 06:26:16;;;;;;;83.63;31.40;;;;;;;1.14;100.00;97529.72;5043657;28;20045;-66
2021/12/15 06:28:44;;;;;;;84.50;31.50;;;;;;;1.12;100.00;97508.19;5044888;28;20053;-68
2021/12/15 06:31:13;;;;;;;61.85;27.02;;;;;;;1.27;100.00;97518.84;5043265;28;20558;-66
2021/12/15 06:33:42;;;;;;;63.38;30.05;;;;;;;1.04;100.00;97478.84;5044869;28;20146;-65
2021/12/15 06:36:09;;;;;;;74.20;31.40;;;;;;;0.60;99.61;97402.19;5044521;28;20140;-67
2021/12/15 06:38:39;;;;;;;69.60;30.25;;;;;;;1.56;100.00;97513.94;5042287;28;20112;-69
2021/12/15 06:41:08;;;;;;;78.07;34.03;;;;;;;1.65;98.62;97521.44;5044536;28;20516;-68
2021/12/15 06:43:37;;;;;;;75.07;34.17;;;;;;;0.84;98.93;97432.84;5049127;28;20044;-61
2021/12/15 06:59:39;;;;;;;30.02;14.32;;;;;;;1.07;98.80;97412.00;5054722;28;20052;-66
2021/12/15 07:02:06;;;;;;;20.77;10.40;;;;;;;1.75;99.35;97532.19;5053972;28;20416;-68
2021/12/15 07:04:33;;;;;;;23.27;10.48;;;;;;;0.84;99.60;97367.41;5045558;28;20045;-70
2021/12/15 07:07:02;;;;;;;26.17;11.95;;;;;;;0.95;98.72;97371.56;5050017;28;20128;-69
2021/12/15 07:09:29;;;;;;;27.13;12.25;;;;;;;2.12;98.24;97526.53;5057739;28;20127;-67
2021/12/15 07:11:56;;;;;;;27.77;12.32;;;;;;;2.11;97.50;97525.72;5049269;28;20573;-68
2021/12/15 07:14:22;;;;;;;31.25;13.55;;;;;;;2.15;97.11;97515.00;5048664;28;20412;-62
2021/12/15 07:16:52;;;;;;;27.63;14.65;;;;;;;1.94;96.97;97481.00;5059188;28;20040;-68
2021/12/15 07:22:16;;;;;;;17.08;8.55;;;;;;;2.53;96.39;97565.56;5052941;28;20072;-69
2021/12/15 07:24:43;;;;;;;21.80;10.23;;;;;;;2.46;96.03;97537.84;5053289;28;20045;-63
2021/12/15 07:27:10;;;;;;;17.58;9.10;;;;;;;2.24;96.73;97524.09;5057479;28;20471;-63
2021/12/15 07:29:37;;;;;;;23.33;11.60;;;;;;;2.25;95.09;97501.09;5057257;28;20128;-63
2021/12/15 07:32:04;;;;;;;26.33;13.00;;;;;;;2.11;93.05;97421.09;5055313;28;20083;-69
2021/12/15 07:34:31;;;;;;;28.83;11.55;;;;;;;3.05;92.09;97556.75;5057316;28;20052;-68
2021/12/15 07:36:58;;;;;;;19.02;9.55;;;;;;;2.08;90.84;97417.06;5049326;28;20080;-66
2021/12/15 07:39:25;;;;;;;19.70;9.73;;;;;;;3.52;90.18;97539.69;5051937;28;20110;-66
2021/12/15 07:41:55;;;;;;;18.10;8.32;;;;;;;2.70;90.14;97450.88;5055202;28;20048;-71
2021/12/15 07:44:22;;;;;;;12.82;5.72;;;;;;;3.41;87.79;97554.75;5047076;28;20071;-70
2021/12/15 07:46:51;;;;;;;13.20;6.45;;;;;;;0.16;87.33;96996.03;5055625;28;20131;-72
2021/12/15 07:49:20;;;;;;;38.97;16.00;;;;;;;4.10;86.80;97572.38;5051290;28;20511;-72
2021/12/15 07:51:50;;;;;;;30.27;11.32;;;;;;;4.31;84.74;97607.16;5053340;28;20049;-63
2021/12/15 07:54:19;;;;;;;11.35;5.65;;;;;;;3.96;86.72;97528.63;5054475;28;20052;-70
2021/12/15 07:56:46;;;;;;;12.32;5.50;;;;;;;4.27;85.54;97562.28;5058318;28;20095;-65
2021/12/15 07:59:13;;;;;;;12.60;5.57;;;;;;;3.23;86.93;97416.13;5051290;28;20056;-65
2021/12/15 08:05:25;;;;;;;17.00;7.53;;;;;;;4.31;85.05;97566.03;5052727;28;20110;-65
2021/12/15 08:07:52;;;;;;;19.08;8.30;;;;;;;4.12;85.84;97527.09;5052239;28;20057;-70
2021/12/15 08:10:19;;;;;;;39.45;19.15;;;;;;;4.07;86.11;97508.03;5061000;28;20530;-63
2021/12/15 08:12:47;;;;;;;34.92;15.68;;;;;;;4.38;86.00;97573.78;5054555;28;20053;-63
2021/12/15 08:15:16;;;;;;;26.23;12.88;;;;;;;3.76;86.85;97501.78;5054617;28;20048;-71
2021/12/15 08:17:48;;;;;;;26.83;13.18;;;;;;;4.09;88.71;97582.56;5053553;28;20060;-70
2021/12/15 08:20:15;;;;;;;33.47;16.10;;;;;;;4.04;88.81;97574.47;5059946;28;20129;-63
2021/12/15 08:22:42;;;;;;;35.83;16.77;;;;;;;3.85;88.45;97571.13;5057122;28;20044;-68
2021/12/15 08:25:12;;;;;;;36.63;16.73;;;;;;;4.06;87.60;97565.94;5052874;28;20044;-62
2021/12/15 08:27:41;;;;;;;27.17;12.23;;;;;;;1.89;85.30;97203.34;5069044;28;20060;-69
2021/12/15 08:30:13;;;;;;;9.07;5.35;;;;;;;3.85;81.99;97516.34;5050218;28;20068;-65
2021/12/15 08:32:40;;;;;;;9.27;3.75;;;;;;;4.46;80.21;97565.59;5058815;28;20558;-66
2021/12/15 08:35:09;;;;;;;9.95;4.63;;;;;;;4.19;80.94;97499.19;5056821;28;20052;-59
2021/12/15 08:37:36;;;;;;;6.85;2.45;;;;;;;4.23;78.50;97517.47;5049388;28;20051;-69
2021/12/15 08:40:04;;;;;;;7.78;2.83;;;;;;;4.49;80.24;97575.91;5057089;28;20384;-68
2021/12/15 08:42:31;;;;;;;6.88;3.60;;;;;;;3.97;80.20;97478.19;5055907;28;20056;-70
2021/12/15 08:44:59;;;;;;;11.68;3.90;;;;;;;4.18;80.40;97531.31;5056142;28;20071;-62
2021/12/15 08:47:26;;;;;;;9.75;3.67;;;;;;;4.61;82.36;97572.56;5050643;28;20121;-59
2021/12/15 08:49:54;;;;;;;7.88;4.22;;;;;;;4.25;81.51;97504.22;5050352;28;20055;-65
2021/12/15 08:52:21;;;;;;;11.65;5.93;;;;;;;4.49;81.18;97534.78;5035987;28;20087;-61
2021/12/15 08:54:48;;;;;;;10.80;5.13;;;;;;;4.57;81.65;97503.81;5057415;28;20643;-61
2021/12/15 08:57:15;;;;;;;11.73;4.97;;;;;;;5.09;76.79;97507.38;5048370;28;20130;-62
2021/12/15 08:59:42;;;;;;;12.02;5.68;;;;;;;6.05;76.09;97568.19;5061020;28;20057;-64
2021/12/15 09:02:10;;;;;;;11.15;4.65;;;;;;;6.36;74.33;97568.72;5054980;28;20444;-59
2021/12/15 09:04:38;;;;;;;13.23;5.43;;;;;;;5.66;73.75;97474.97;5048350;28;20053;-59
2021/12/15 09:07:05;;;;;;;11.50;5.18;;;;;;;6.36;71.93;97518.38;5045618;28;20052;-65
2021/12/15 09:09:32;;;;;;;9.75;4.35;;;;;;;6.62;70.37;97539.16;5062609;28;20310;-70
2021/12/15 09:11:59;;;;;;;8.98;4.40;;;;;;;6.91;65.12;97568.56;5050964;28;20415;-63
2021/12/15 09:14:27;;;;;;;7.40;3.97;;;;;;;6.64;67.93;97552.56;5051771;28;20055;-62
2021/12/15 09:16:56;;;;;;;8.93;4.18;;;;;;;6.81;65.57;97556.00;5048577;28;20056;-62
2021/12/15 09:19:24;;;;;;;6.43;3.42;;;;;;;6.96;63.54;97580.22;5046124;28;20057;-61
2021/12/15 09:21:52;;;;;;;10.32;4.25;;;;;;;6.43;64.19;97469.97;5046284;28;20060;-61
2021/12/15 09:24:21;;;;;;;9.30;4.43;;;;;;;7.28;62.97;97576.75;5043823;28;20063;-69
2021/12/15 09:26:49;;;;;;;7.75;4.40;;;;;;;6.43;63.61;97452.66;5045451;28;20083;-69
2021/12/15 09:29:16;;;;;;;8.70;4.68;;;;;;;6.49;63.98;97440.31;5046027;28;20459;-68
2021/12/15 09:31:46;;;;;;;7.60;4.55;;;;;;;7.28;65.89;97579.50;5051210;28;20049;-63
2021/12/15 09:34:18;;;;;;;7.38;4.30;;;;;;;7.15;63.30;97547.53;5058595;28;20379;-70
2021/12/15 09:36:52;;;;;;;9.80;4.15;;;;;;;7.43;62.93;97586.34;5054401;28;20045;-70
2021/12/15 09:39:21;;;;;;;11.18;5.68;;;;;;;7.18;64.46;97518.47;5060435;28;20438;-67
2021/12/15 09:41:49;;;;;;;9.38;4.40;;;;;;;5.32;62.29;97225.13;5062856;28;20056;-66
2021/12/15 09:44:20;;;;;;;7.72;3.97;;;;;;;6.66;62.83;97440.16;5060817;28;20045;-67
2021/12/15 10:17:40;;;;;;;12.23;5.70;;;;;;;8.18;60.36;97552.03;5048224;28;20766;-69
2021/12/15 10:20:09;;;;;;;7.88;3.88;;;;;;;8.20;57.22;97555.25;5053532;28;20060;-64
2021/12/15 10:22:42;;;;;;;8.48;4.55;;;;;;;8.43;57.96;97556.47;5071684;28;20049;-67
2021/12/15 10:25:12;;;;;;;;;;;;;;;8.44;57.65;97561.63;5054871;28;20041;-70
2021/12/15 10:27:58;;;;;;;7.57;4.60;;;;;;;8.58;57.61;97558.56;5056807;28;19924;-61
2021/12/15 10:30:31;;;;;;;8.48;5.15;;;;;;;8.85;57.09;97555.88;5054532;28;20071;-68
2021/12/15 10:33:01;;;;;;;14.77;7.68;;;;;;;9.03;57.30;97553.69;5062498;28;20052;-63
2021/12/15 10:35:39;;;;;;;24.73;11.10;;;;;;;8.83;58.24;97485.56;5052261;28;20055;-64
2021/12/15 10:38:24;;;;;;;23.10;10.82;;;;;;;8.22;56.00;97392.91;5044430;28;20064;-64
2021/12/15 10:40:53;;;;;;;25.85;11.52;;;;;;;9.51;55.94;97548.03;5063828;28;20056;-62
2021/12/15 10:43:23;;;;;;;24.20;12.52;;;;;;;9.52;56.33;97508.16;5064424;28;20049;-65
2021/12/15 10:45:54;;;;;;;27.38;12.18;;;;;;;9.93;57.11;97535.41;5062679;28;20057;-66
2021/12/15 10:48:35;;;;;;;47.65;18.58;;;;;;;9.99;56.03;97522.91;5064390;28;20553;-64
2021/12/15 10:51:26;;;;;;;24.25;10.27;;;;;;;10.33;55.94;97533.34;5058725;28;20048;-62
2021/12/15 10:53:55;;;;;;;9.80;4.40;;;;;;;10.31;53.33;97530.13;5046970;28;20049;-67
2021/12/15 10:56:26;;;;;;;12.63;6.22;;;;;;;10.15;54.13;97532.06;5047091;28;20481;-70
2021/12/15 10:58:57;;;;;;;14.05;5.93;;;;;;;10.18;53.52;97525.81;5055230;28;20314;-65
2021/12/15 11:01:36;;;;;;;11.50;4.38;;;;;;;10.03;52.96;97532.13;5074346;28;20072;-68
2021/12/15 11:04:20;;;;;;;33.50;11.18;;;;;;;9.56;52.35;97426.13;5054829;28;20056;-63
2021/12/15 11:07:07;;;;;;;;;;;;;;;10.33;52.54;97522.28;5049369;28;20044;-71
2021/12/15 11:09:42;;;;;;;6.85;3.25;;;;;;;9.97;50.45;97445.00;5041330;28;19924;-62
2021/12/15 11:12:41;;;;;;;7.55;3.55;;;;;;;10.46;51.54;97521.00;5046374;28;20045;-63
2021/12/15 11:15:28;;;;;;;28.45;11.50;;;;;;;10.29;50.81;97501.97;5071704;28;20678;-61
2021/12/15 11:18:09;;;;;;;10.65;4.28;;;;;;;9.51;51.79;97489.97;5056569;28;20044;-61
2021/12/15 11:20:42;;;;;;;5.95;2.75;;;;;;;8.57;53.75;97527.38;5046936;28;20053;-61
2021/12/15 11:23:11;;;;;;;;;;;;;;;8.34;54.91;97528.16;5043857;28;20057;-61
2021/12/15 11:25:49;;;;;;;4.55;2.40;;;;;;;8.50;55.51;97532.69;5045506;28;19929;-61
2021/12/15 11:28:31;;;;;;;4.72;2.33;;;;;;;8.31;57.45;97534.38;5060311;28;20049;-63
2021/12/15 11:31:16;;;;;;;9.48;3.05;;;;;;;7.87;57.72;97424.88;5063835;28;20044;-69
2021/12/15 11:33:53;;;;;;;7.75;3.38;;;;;;;7.74;59.96;97443.34;5047996;28;20111;-62
2021/12/15 11:36:44;;;;;;;10.00;4.22;;;;;;;7.69;60.44;97455.41;5049079;28;20507;-62
2021/12/15 11:39:17;;;;;;;5.28;3.00;;;;;;;7.26;60.80;97355.84;5054315;28;20051;-60
2021/12/15 11:41:46;;;;;;;;;;;;;;;8.07;61.92;97528.78;5050907;28;20052;-63
2021/12/15 11:44:16;;;;;;;6.07;2.58;;;;;;;7.45;59.45;97532.50;5049791;28;19924;-67
2021/12/15 11:46:44;;;;;;;4.53;2.20;;;;;;;6.73;60.11;97493.56;5056616;28;20055;-69
2021/12/15 11:49:25;;;;;;;5.22;2.60;;;;;;;7.34;60.62;97530.50;5048823;28;20197;-66
2021/12/15 11:51:56;;;;;;;6.40;2.38;;;;;;;7.06;61.14;97526.69;5058597;28;20423;-60
2021/12/15 11:54:31;;;;;;;5.85;2.70;;;;;;;7.08;61.13;97519.69;5059619;28;20053;-64
2021/12/15 11:57:24;;;;;;;12.68;4.88;;;;;;;7.13;61.24;97489.19;5059265;28;20053;-65
2021/12/15 11:59:59;;;;;;;7.50;2.90;;;;;;;6.58;61.77;97444.59;5046137;28;20385;-62
2021/12/15 12:02:28;;;;;;;8.68;2.47;;;;;;;6.66;61.56;97515.31;5053659;28;20412;-62
2021/12/15 12:05:06;;;;;;;7.75;3.05;;;;;;;6.60;62.48;97480.88;5047502;28;20432;-64
2021/12/15 12:07:38;;;;;;;10.00;4.18;;;;;;;7.12;62.77;97519.84;5050115;28;20044;-64
2021/12/15 12:10:30;;;;;;;6.95;2.72;;;;;;;6.83;61.02;97462.88;5049687;28;20118;-62
2021/12/15 12:13:10;;;;;;;10.60;3.28;;;;;;;7.54;62.42;97521.38;5048810;28;20053;-63
2021/12/15 12:15:44;;;;;;;16.45;6.35;;;;;;;7.73;62.02;97519.75;5060613;28;20052;-64
2021/12/15 12:18:15;;;;;;;9.63;4.50;;;;;;;7.77;61.49;97491.47;5076726;28;20606;-63
2021/12/15 12:20:45;;;;;;;49.53;21.02;;;;;;;7.32;61.66;97400.53;5053135;28;20450;-64
2021/12/15 12:23:20;;;;;;;38.97;16.98;;;;;;;7.98;61.55;97461.88;5049450;28;20514;-64
2021/12/15 12:25:50;;;;;;;25.70;11.25;;;;;;;8.74;61.14;97526.34;5057715;28;20470;-64
2021/12/15 12:28:25;;;;;;;12.65;7.20;;;;;;;6.40;60.22;97132.25;5048590;28;20053;-65
2021/12/15 12:30:55;;;;;;;16.48;8.55;;;;;;;7.93;60.47;97368.31;5049367;28;20057;-64
2021/12/15 12:33:25;;;;;;;24.77;9.60;;;;;;;7.25;58.63;97271.63;5049375;28;20045;-67
2021/12/15 12:36:08;;;;;;;13.70;6.85;;;;;;;8.18;59.09;97469.25;5053125;28;20110;-58
2021/12/15 12:38:39;;;;;;;12.75;5.47;;;;;;;8.10;59.26;97379.94;5054600;28;20059;-62
2021/12/15 12:41:11;;;;;;;13.57;6.57;;;;;;;8.65;59.35;97445.53;5050820;28;20048;-71
2021/12/15 12:43:48;;;;;;;12.07;5.75;;;;;;;9.33;58.01;97521.81;5066857;28;20050;-63
2021/12/15 12:46:31;;;;;;;21.08;10.52;;;;;;;8.88;57.89;97452.19;5060975;28;20052;-61
2021/12/15 12:49:31;;;;;;;31.48;12.85;;;;;;;9.30;58.54;97533.59;5065144;28;20049;-65
2021/12/15 13:00:50;;;;;;;17.08;10.63;;;;;;;9.17;59.29;97556.88;5050079;28;20061;-62
2021/12/15 13:03:27;;;;;;;12.90;7.00;;;;;;;8.40;58.35;97443.97;5059807;28;20098;-67
2021/12/15 13:05:57;;;;;;;19.55;11.70;;;;;;;8.80;59.68;97524.94;5060851;28;20052;-67
2021/12/15 13:08:29;;;;;;;25.23;12.73;;;;;;;8.82;61.36;97520.66;5060742;28;20048;-67
2021/12/15 13:11:18;;;;;;;21.03;9.47;;;;;;;8.62;62.12;97498.72;5062531;28;20052;-63
2021/12/15 13:13:56;;;;;;;20.33;10.90;;;;;;;8.73;61.06;97524.72;5071174;28;20055;-63
2021/12/15 13:16:26;;;;;;;26.00;12.77;;;;;;;8.46;61.90;97492.28;5055428;28;20055;-62
2021/12/15 13:19:10;;;;;;;26.00;13.13;;;;;;;8.76;62.72;97524.00;5062097;28;20051;-60
2021/12/15 13:21:45;;;;;;;19.30;9.07;;;;;;;8.72;62.89;97518.41;5051253;28;21077;-61
2021/12/15 13:30:32;;;;;;;11.93;5.22;;;;;;;8.21;61.48;97551.34;5047675;28;20059;-62