Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:21;;;;;;;;;14.50;13.25;;;;;14.97;63.39;101308.84;146617;642;46012;-75
2023/02/28 00:06:00;;;;;;;;;13.25;11.00;;;;;14.95;62.40;101309.62;146618;686;46011;-76
2023/02/28 00:08:56;;;;;;;;;10.50;10.00;;;;;14.94;64.19;101319.19;146616;603;47012;-71
2023/02/28 00:11:54;;;;;;;;;9.00;8.25;;;;;14.97;64.48;101328.87;146622;663;46021;-70
2023/02/28 00:15:05;;;;;;;;;12.00;8.00;;;;;14.97;63.53;101327.16;146614;566;47012;-70
2023/02/28 00:18:13;;;;;;;;;12.00;10.75;;;;;14.98;64.33;101328.03;146618;630;46020;-71
2023/02/28 00:21:13;;;;;;;;;14.50;8.75;;;;;14.97;64.23;101332.37;146619;580;46017;-73
2023/02/28 00:24:07;;;;;;;;;16.00;10.25;;;;;15.06;63.95;101336.22;146620;586;46020;-71
2023/02/28 00:27:16;;;;;;;;;;;;;;;;;;;;;
2023/02/28 00:30:26;;;;;;;;;9.50;6.75;;;;;15.09;64.40;101324.16;146620;623;46020;-72
2023/02/28 00:33:44;;;;;;;;;8.50;7.00;;;;;15.08;64.26;101316.25;146617;584;46012;-75
2023/02/28 00:36:46;;;;;;;;;9.00;7.00;;;;;15.06;64.94;101318.81;146617;692;46011;-76
2023/02/28 00:39:45;;;;;;;;;9.00;7.25;;;;;15.07;64.42;101320.59;146635;571;45012;-74
2023/02/28 00:42:45;;;;;;;;;9.25;7.00;;;;;15.10;64.52;101309.38;146626;583;46914;-76
2023/02/28 00:45:42;;;;;;;;;12.25;7.00;;;;;15.10;64.16;101310.28;146633;613;45014;-76
2023/02/28 00:48:49;;;;;;;;;8.75;7.25;;;;;15.12;64.21;101315.56;146634;563;45020;-73
2023/02/28 00:51:44;;;;;;;;;8.50;7.00;;;;;15.13;64.46;101320.84;146634;595;45016;-71
2023/02/28 00:54:48;;;;;;;;;10.50;9.25;;;;;14.10;63.94;101148.50;146635;654;45020;-72
2023/02/28 00:58:01;;;;;;;;;11.25;7.75;;;;;15.02;64.26;101309.97;146634;566;45017;-74
2023/02/28 01:01:04;;;;;;;;;20.25;13.75;;;;;14.96;64.45;101312.31;146635;591;45020;-72
2023/02/28 01:03:56;;;;;;;;;17.00;9.75;;;;;14.92;65.02;101314.72;146635;574;45034;-72
2023/02/28 01:06:56;;;;;;;;;17.75;14.00;;;;;14.87;64.70;101306.69;146636;589;45010;-70
2023/02/28 01:09:54;;;;;;;;;19.50;15.00;;;;;14.86;64.24;101299.69;146633;569;45014;-71
2023/02/28 01:12:49;;;;;;;;;25.00;18.75;;;;;14.82;65.24;101297.75;146635;566;45021;-70
2023/02/28 01:16:10;;;;;;;;;22.00;19.25;;;;;14.77;63.40;101297.56;146623;607;49914;-71
2023/02/28 01:19:02;;;;;;;;;21.75;16.00;;;;;14.74;64.98;101313.09;146634;573;45010;-70
2023/02/28 01:22:02;;;;;;;;;18.50;15.50;;;;;14.69;64.85;101311.13;146633;594;45014;-70
2023/02/28 01:25:05;;;;;;;;;21.25;18.75;;;;;14.68;64.48;101315.44;146636;580;45020;-71
2023/02/28 01:27:57;;;;;;;;;19.75;13.50;;;;;14.67;67.46;101312.75;146632;704;46012;-70
2023/02/28 01:31:12;;;;;;;;;17.00;12.25;;;;;14.62;66.10;101307.34;146635;563;45020;-70
2023/02/28 01:34:29;;;;;;;;;14.50;10.25;;;;;13.57;66.33;101139.16;146633;581;45914;-68
2023/02/28 01:37:48;;;;;;;;;11.50;9.25;;;;;14.49;68.20;101316.31;146627;735;45020;-68
2023/02/28 01:40:49;;;;;;;;;9.50;7.75;;;;;14.44;68.86;101314.31;146620;681;46016;-69
2023/02/28 01:44:34;;;;;;;;;15.00;7.25;;;;;12.57;67.06;100990.44;146622;592;46010;-69
2023/02/28 01:47:54;;;;;;;;;9.50;6.25;;;;;14.40;67.28;101328.06;146615;577;46016;-68
2023/02/28 01:50:57;;;;;;;;;13.75;8.00;;;;;14.42;70.96;101344.66;146621;604;46010;-70
2023/02/28 01:54:15;;;;;;;;;10.00;9.00;;;;;14.42;68.76;101352.47;146616;630;47012;-70
2023/02/28 01:57:30;;;;;;;;;14.25;10.50;;;;;14.48;67.23;101339.72;146612;665;47010;-71
2023/02/28 02:00:27;;;;;;;;;19.25;14.25;;;;;14.55;68.31;101334.00;146617;622;46016;-72
2023/02/28 02:03:31;;;;;;;;;17.00;13.25;;;;;13.73;67.94;101174.62;146620;577;46011;-75
2023/02/28 02:06:42;;;;;;;;;13.25;11.00;;;;;14.62;67.90;101323.00;146617;622;46916;-74
2023/02/28 02:09:52;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:13:59;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:17:41;;;;;;;;;;;;;;;;;;;;;
2023/02/28 02:21:15;;;;;;;;;17.00;13.50;;;;;12.75;68.13;100986.09;146619;564;46012;-76
2023/02/28 02:24:47;;;;;;;;;11.00;9.00;;;;;14.63;66.72;101323.91;146620;607;46020;-73
2023/02/28 02:28:23;;;;;;;;;14.25;11.25;;;;;14.65;66.61;101335.31;146617;639;46016;-73
2023/02/28 02:32:17;;;;;;;;;13.25;10.00;;;;;13.71;66.65;101153.72;146621;589;46020;-72
2023/02/28 02:35:49;;;;;;;;;12.25;8.75;;;;;14.74;65.81;101323.53;146617;609;46916;-72
2023/02/28 02:39:24;;;;;;;;;13.00;7.00;;;;;14.75;66.12;101319.22;146623;575;46010;-73
2023/02/28 02:43:02;;;;;;;;;11.75;7.00;;;;;14.75;66.37;101321.81;146616;701;46016;-71
2023/02/28 02:46:30;;;;;;;;;12.75;12.50;;;;;12.97;64.72;101028.72;146607;569;47019;-68
2023/02/28 02:49:40;;;;;;;;;14.00;9.50;;;;;14.61;66.44;101323.84;146612;565;46017;-70
2023/02/28 02:52:48;;;;;;;;;13.25;9.25;;;;;14.59;66.07;101324.59;146621;573;46012;-71
2023/02/28 02:55:54;;;;;;;;;16.50;12.25;;;;;14.53;66.51;101325.19;146616;615;46012;-71
2023/02/28 02:58:57;;;;;;;;;15.75;11.50;;;;;14.44;67.08;101315.22;146612;604;47010;-71
2023/02/28 03:02:18;;;;;;;;;15.00;9.75;;;;;13.46;65.90;101138.69;146612;589;46032;-71
2023/02/28 03:05:53;;;;;;;;;9.50;8.00;;;;;13.57;66.40;101147.88;146622;576;46010;-73
2023/02/28 03:08:48;;;;;;;;;12.25;9.00;;;;;14.39;67.15;101292.34;146618;637;46016;-72
2023/02/28 03:12:08;;;;;;;;;15.50;10.00;;;;;12.60;66.45;100987.97;146621;679;46021;-72
2023/02/28 03:15:28;;;;;;;;;11.00;9.25;;;;;14.22;67.09;101295.09;146611;632;46018;-72
2023/02/28 03:19:09;;;;;;;;;16.25;12.50;;;;;13.22;66.48;101117.56;146609;578;46010;-72
2023/02/28 03:22:55;;;;;;;;;17.75;12.25;;;;;13.26;66.65;101126.44;146610;616;46016;-73
2023/02/28 03:26:15;;;;;;;;;13.25;11.50;;;;;14.28;66.27;101300.56;146612;604;46012;-72
2023/02/28 03:29:47;;;;;;;;;12.75;8.50;;;;;13.33;66.13;101136.31;146610;594;46913;-76
2023/02/28 03:33:06;;;;;;;;;13.25;8.50;;;;;14.30;67.29;101318.94;146621;601;46012;-75
2023/02/28 03:36:09;;;;;;;;;8.50;8.00;;;;;14.27;67.52;101327.50;146618;709;46016;-72
2023/02/28 03:39:55;;;;;;;;;13.25;8.50;;;;;13.16;67.46;101159.81;146620;569;46020;-72
2023/02/28 03:43:34;;;;;;;;;9.25;6.75;;;;;14.00;67.90;101340.12;146619;626;46012;-73
2023/02/28 03:47:10;;;;;;;;;11.25;8.25;;;;;13.90;67.10;101350.06;146618;638;46022;-71
2023/02/28 03:50:36;;;;;;;;;11.00;7.75;;;;;12.08;66.71;101032.25;146617;669;46014;-77
2023/02/28 03:54:18;;;;;;;;;13.00;8.25;;;;;12.97;66.75;101182.31;146610;646;46012;-76
2023/02/28 03:57:56;;;;;;;;;11.00;6.75;;;;;14.03;66.49;101358.53;146615;579;46038;-77
2023/02/28 04:01:31;;;;;;;;;14.00;8.50;;;;;14.06;67.33;101349.97;146620;601;46010;-75
2023/02/28 04:04:29;;;;;;;;;10.25;8.00;;;;;14.08;67.51;101350.91;146618;580;46912;-76
2023/02/28 04:07:24;;;;;;;;;10.50;9.00;;;;;14.10;67.34;101351.91;146620;563;46020;-75
2023/02/28 04:10:22;;;;;;;;;13.50;8.00;;;;;14.09;67.16;101350.12;146616;642;46013;-77
2023/02/28 04:13:26;;;;;;;;;19.75;13.00;;;;;14.10;66.79;101351.91;146621;580;46014;-77
2023/02/28 04:16:28;;;;;;;;;16.00;11.00;;;;;14.14;68.27;101353.81;146617;617;47015;-75
2023/02/28 04:19:40;;;;;;;;;;;;;;;;;;;;;
2023/02/28 04:22:43;;;;;;;;;42.50;32.75;;;;;14.22;67.80;101355.06;146611;578;46911;-78
2023/02/28 04:25:56;;;;;;;;;23.00;19.75;;;;;14.28;68.21;101341.44;146614;564;46012;-76
2023/02/28 04:28:55;;;;;;;;;19.75;17.25;;;;;14.32;67.59;101328.59;146615;589;47014;-74
2023/02/28 04:32:00;;;;;;;;;24.75;22.25;;;;;14.35;67.93;101340.00;146618;625;47013;-76
2023/02/28 04:34:58;;;;;;;;;16.50;13.25;;;;;14.35;69.20;101347.81;146611;638;47012;-76
2023/02/28 04:38:14;;;;;;;;;32.00;26.25;;;;;14.37;69.05;101354.00;146621;571;46010;-76
2023/02/28 04:41:33;;;;;;;;;15.00;14.25;;;;;13.57;67.33;101235.56;146613;579;46013;-75
2023/02/28 04:44:47;;;;;;;;;22.75;18.00;;;;;14.41;68.05;101361.16;146614;660;46020;-71
2023/02/28 04:47:47;;;;;;;;;24.25;19.25;;;;;14.42;68.50;101375.97;146611;626;46017;-76
2023/02/28 04:50:43;;;;;;;;;20.25;16.00;;;;;14.43;68.54;101390.81;146615;604;46020;-74
2023/02/28 04:53:48;;;;;;;;;17.50;14.50;;;;;14.40;68.91;101406.34;146612;614;46013;-73
2023/02/28 04:56:52;;;;;;;;;16.75;14.00;;;;;14.29;69.05;101409.31;146611;638;46020;-73
2023/02/28 04:59:51;;;;;;;;;17.75;14.00;;;;;14.21;70.24;101397.62;146613;584;46016;-74
2023/02/28 05:02:50;;;;;;;;;20.50;15.25;;;;;14.11;70.31;101387.56;146615;596;46021;-74
2023/02/28 05:05:48;;;;;;;;;13.00;12.75;;;;;14.02;70.00;101390.66;146613;713;46016;-73
2023/02/28 05:08:52;;;;;;;;;18.00;14.50;;;;;14.02;70.05;101371.53;146616;577;46050;-73
2023/02/28 05:12:00;;;;;;;;;17.00;13.50;;;;;14.02;70.58;101355.87;146611;577;46016;-73
2023/02/28 05:14:54;;;;;;;;;32.25;28.00;;;;;13.98;70.58;101411.28;146614;598;46020;-73
2023/02/28 05:17:51;;;;;;;;;26.00;22.75;;;;;13.97;70.70;101420.81;146613;589;46014;-74
2023/02/28 05:20:54;;;;;;;;;16.25;12.25;;;;;13.99;72.82;101389.63;146613;631;46010;-74
2023/02/28 05:24:22;;;;;;;;;24.75;21.00;;;;;14.03;70.62;101428.06;146611;587;47012;-74
2023/02/28 05:27:32;;;;;;;;;18.00;17.00;;;;;14.07;71.80;101438.69;146605;627;46020;-74
2023/02/28 05:30:33;;;;;;;;;22.25;15.75;;;;;14.11;70.42;101444.94;146612;581;46012;-74
2023/02/28 05:33:35;;;;;;;;;21.00;16.00;;;;;14.17;71.71;101454.78;146606;570;46921;-74
2023/02/28 05:36:50;;;;;;;;;23.25;16.25;;;;;14.22;70.69;101459.41;146612;636;46016;-74
2023/02/28 05:40:20;;;;;;;;;;;;;;;;;;;;;
2023/02/28 05:43:31;;;;;;;;;23.00;20.75;;;;;14.31;70.99;101458.97;146611;607;46016;-74
2023/02/28 05:46:26;;;;;;;;;28.25;24.75;;;;;14.30;70.69;101460.69;146611;594;47021;-75
2023/02/28 05:49:20;;;;;;;;;27.25;20.50;;;;;14.30;71.06;101459.78;146612;584;46014;-76
2023/02/28 05:52:29;;;;;;;;;22.75;18.75;;;;;14.29;70.75;101448.44;146614;604;46010;-76
2023/02/28 05:55:41;;;;;;;;;;;;;;;;;;;;;
2023/02/28 05:58:35;;;;;;;;;30.00;25.75;;;;;14.07;71.30;101428.25;146606;595;46010;-75
2023/02/28 06:01:49;;;;;;;;;20.25;17.50;;;;;13.21;73.15;101297.16;146611;602;46014;-74
2023/02/28 06:04:41;;;;;;;;;26.25;18.50;;;;;14.12;75.31;101465.00;146611;717;46010;-75
2023/02/28 06:07:36;;;;;;;;;21.75;18.00;;;;;13.99;75.27;101462.62;146611;602;46016;-72
2023/02/28 06:10:28;;;;;;;;;26.25;21.25;;;;;13.91;75.65;101462.25;146613;609;46012;-75
2023/02/28 06:13:24;;;;;;;;;18.00;13.50;;;;;13.89;74.85;101474.28;146610;572;46016;-72
2023/02/28 06:16:24;;;;;;;;;22.25;14.75;;;;;13.94;74.56;101480.63;146615;579;45021;-71
2023/02/28 06:19:28;;;;;;;;;17.25;14.50;;;;;14.00;73.57;101495.69;146607;574;46016;-72
2023/02/28 06:22:31;;;;;;;;;35.75;29.00;;;;;14.08;76.92;101504.78;146612;672;47010;-71
2023/02/28 06:26:03;;;;;;;;;;;;;;;;;;;;;
2023/02/28 06:29:00;;;;;;;;;33.75;24.25;;;;;14.18;74.93;101527.03;146608;589;46020;-72
2023/02/28 06:31:59;;;;;;;;;52.75;42.00;;;;;14.23;73.79;101525.50;146610;615;47012;-72
2023/02/28 06:35:07;;;;;;;;;57.25;43.25;;;;;14.29;74.41;101523.19;146613;606;46020;-71
2023/02/28 06:38:18;;;;;;;;;50.50;37.00;;;;;14.29;72.37;101513.66;146610;581;46016;-72
2023/02/28 06:41:47;;;;;;;;;;;;;;;;;;;;;
2023/02/28 06:44:44;;;;;;;;;22.00;20.00;;;;;14.24;73.66;101509.06;146611;591;46012;-72
2023/02/28 06:47:51;;;;;;;;;67.50;50.25;;;;;14.21;74.02;101503.69;146613;631;46010;-75
2023/02/28 06:50:55;;;;;;;;;31.50;27.75;;;;;14.21;73.44;101498.47;146611;588;46016;-74
2023/02/28 06:53:54;;;;;;;;;24.25;18.50;;;;;14.20;73.84;101492.34;146615;600;46010;-73
2023/02/28 06:56:54;;;;;;;;;17.75;17.00;;;;;14.24;73.98;101504.72;146606;583;48012;-73
2023/02/28 06:59:59;;;;;;;;;20.25;16.25;;;;;14.31;73.41;101511.13;146609;703;46010;-73
2023/02/28 07:02:54;;;;;;;;;29.25;24.25;;;;;14.35;74.16;101507.84;146607;663;46012;-72
2023/02/28 07:06:21;;;;;;;;;29.00;23.50;;;;;14.39;72.69;101517.63;146614;571;46020;-71
2023/02/28 07:09:23;;;;;;;;;26.75;21.00;;;;;14.45;72.30;101522.22;146612;625;46039;-71
2023/02/28 07:12:16;;;;;;;;;20.75;18.25;;;;;14.48;73.29;101517.16;146613;679;46020;-74
2023/02/28 07:15:24;;;;;;;;;22.75;18.75;;;;;14.54;72.26;101520.09;146612;684;46016;-73
2023/02/28 07:18:30;;;;;;;;;22.25;21.25;;;;;14.64;73.44;101524.97;146616;614;45021;-72
2023/02/28 07:21:43;;;;;;;;;24.50;21.75;;;;;14.72;73.57;101525.31;146612;591;46014;-73
2023/02/28 07:24:49;;;;;;;;;29.25;24.50;;;;;14.76;73.28;101527.22;146614;576;46020;-73
2023/02/28 07:28:14;;;;;;;;;44.50;33.00;;;;;13.71;71.24;101356.13;146610;565;46016;-73
2023/02/28 07:31:19;;;;;;;;;28.00;24.50;;;;;14.76;72.58;101525.50;146612;627;46011;-72
2023/02/28 07:34:20;;;;;;;;;32.00;29.00;;;;;14.78;72.16;101505.59;146612;602;46012;-73
2023/02/28 07:37:35;;;;;;;;;;;;;;;;;;;;;
2023/02/28 07:40:33;;;;;;;;;28.50;24.75;;;;;14.94;72.74;101517.63;146631;603;46012;-70
2023/02/28 07:43:40;;;;;;;;;27.75;23.00;;;;;14.99;72.34;101518.75;146634;635;45020;-71
2023/02/28 07:46:39;;;;;;;;;40.50;31.50;;;;;14.98;72.52;101530.03;146631;585;45911;-72
2023/02/28 07:50:01;;;;;;;;;44.75;33.00;;;;;13.92;70.89;101353.62;146635;576;45010;-71
2023/02/28 07:53:06;;;;;;;;;32.00;24.75;;;;;15.05;72.05;101544.28;146633;580;45017;-73
2023/02/28 07:56:16;;;;;;;;;32.50;25.25;;;;;15.04;72.35;101542.47;146636;609;45010;-71
2023/02/28 07:59:18;;;;;;;;;37.00;30.75;;;;;15.01;71.12;101553.69;146629;563;46916;-75
2023/02/28 08:02:14;;;;;;;;;26.00;22.50;;;;;15.02;73.83;101554.56;146625;625;46012;-72
2023/02/28 08:05:20;;;;;;;;;28.25;24.00;;;;;15.02;76.39;101562.41;146631;596;45915;-72
2023/02/28 08:08:23;;;;;;;;;32.00;25.75;;;;;14.98;76.40;101560.44;146635;570;45021;-75
2023/02/28 08:11:43;;;;;;;;;20.25;19.50;;;;;13.31;76.80;101281.22;146632;632;46016;-76
2023/02/28 08:14:46;;;;;;;;;29.25;23.50;;;;;14.97;77.02;101564.78;146635;612;45011;-74
2023/02/28 08:18:09;;;;;;;;;26.25;21.50;;;;;14.97;77.61;101577.84;146631;630;45913;-76
2023/02/28 08:21:09;;;;;;;;;29.75;23.00;;;;;14.99;77.21;101591.00;146635;586;45012;-71
2023/02/28 08:24:09;;;;;;;;;19.50;18.00;;;;;15.06;76.36;101581.72;146633;598;46914;-71
2023/02/28 08:27:15;;;;;;;;;27.75;21.00;;;;;15.16;75.22;101586.53;146635;609;45010;-71
2023/02/28 08:30:28;;;;;;;;;24.50;21.75;;;;;15.23;75.60;101584.31;146633;602;45017;-72
2023/02/28 08:34:06;;;;;;;;;;;;;;;;;;;;;
2023/02/28 08:37:26;;;;;;;;;20.00;17.75;;;;;14.35;73.16;101392.16;146633;599;46012;-72
2023/02/28 08:40:21;;;;;;;;;27.50;21.25;;;;;15.37;74.81;101563.13;146621;626;46020;-71
2023/02/28 08:43:46;;;;;;;;;21.75;17.25;;;;;15.44;73.24;101554.72;146618;599;46016;-72
2023/02/28 08:46:54;;;;;;;;;21.25;19.50;;;;;15.57;73.95;101537.88;146620;569;46010;-71
2023/02/28 08:49:53;;;;;;;;;40.50;32.25;;;;;15.65;73.24;101529.53;146617;621;46012;-71
2023/02/28 08:53:14;;;;;;;;;32.00;29.25;;;;;15.72;73.05;101533.34;146620;697;47012;-72
2023/02/28 08:56:23;;;;;;;;;41.75;32.00;;;;;15.77;72.72;101552.75;146614;569;46016;-72
2023/02/28 08:59:15;;;;;;;;;32.50;26.00;;;;;15.82;73.17;101563.38;146623;586;45020;-73
2023/02/28 09:02:39;;;;;;;;;30.50;23.50;;;;;15.89;74.36;101544.53;146618;613;46016;-71
2023/02/28 09:05:39;;;;;;;;;27.75;25.00;;;;;15.94;73.33;101537.75;146616;637;46010;-71
2023/02/28 09:08:44;;;;;;;;;26.00;23.00;;;;;16.01;76.64;101541.53;146614;595;47914;-72
2023/02/28 09:11:56;;;;;;;;;23.75;18.75;;;;;14.84;73.52;101323.94;146620;569;46012;-73
2023/02/28 09:14:57;;;;;;;;;26.00;22.75;;;;;16.16;74.63;101529.97;146618;590;46016;-73
2023/02/28 09:18:26;;;;;;;;;31.75;22.75;;;;;16.31;75.62;101539.28;146623;577;47010;-72
2023/02/28 09:21:26;;;;;;;;;31.50;24.00;;;;;16.37;76.88;101521.22;146623;570;46034;-72
2023/02/28 09:24:48;;;;;;;;;29.75;25.50;;;;;16.40;74.74;101508.25;146619;588;46020;-71
2023/02/28 09:27:45;;;;;;;;;33.00;27.75;;;;;16.50;75.02;101504.28;146616;590;46016;-72
2023/02/28 09:30:40;;;;;;;;;33.00;26.75;;;;;16.63;76.75;101501.31;146620;574;47010;-72
2023/02/28 09:33:36;;;;;;;;;29.00;24.00;;;;;16.69;74.46;101496.31;146615;609;46016;-72
2023/02/28 09:36:33;;;;;;;;;28.25;23.50;;;;;16.70;73.07;101495.50;146615;655;46013;-73
2023/02/28 09:39:37;;;;;;;;;25.75;23.75;;;;;16.71;74.53;101489.41;146612;587;46034;-72
2023/02/28 09:42:41;;;;;;;;;30.75;26.50;;;;;16.83;74.05;101483.78;146610;642;47010;-73
2023/02/28 09:45:58;;;;;;;;;33.75;28.00;;;;;16.96;73.43;101482.53;146610;619;46916;-71
2023/02/28 09:48:57;;;;;;;;;32.50;27.00;;;;;16.99;72.71;101470.41;146613;578;46010;-72
2023/02/28 09:52:15;;;;;;;;;23.75;22.75;;;;;17.07;71.46;101460.22;146612;576;46017;-72
2023/02/28 09:55:46;;;;;;;;;43.00;33.75;;;;;16.22;70.32;101279.88;146612;590;46010;-71
2023/02/28 10:00:00;;;;;;;;;;;;;;;;;;;;;
2023/02/28 10:03:37;;;;;;;;;29.25;24.25;;;;;15.91;70.33;101116.56;146612;588;46020;-72
2023/02/28 10:06:57;;;;;;;;;28.00;24.25;;;;;16.80;69.90;101240.09;146611;632;46013;-72
2023/02/28 10:10:51;;;;;;;;;28.50;24.25;;;;;17.81;67.97;101394.62;146608;576;46020;-72
2023/02/28 10:14:44;;;;;;;;;32.75;23.50;;;;;17.77;70.81;101386.66;146611;565;46014;-73
2023/02/28 10:17:56;;;;;;;;;34.25;28.50;;;;;17.90;71.07;101377.44;146614;565;46009;-72
2023/02/28 10:21:00;;;;;;;;;29.50;25.00;;;;;18.08;70.69;101364.00;146610;578;46912;-71
2023/02/28 10:24:19;;;;;;;;;32.25;25.50;;;;;18.20;71.32;101358.25;146614;675;46020;-73
2023/02/28 10:27:47;;;;;;;;;25.75;20.75;;;;;18.28;69.71;101355.84;146610;598;46016;-71
2023/02/28 10:31:06;;;;;;;;;24.50;21.25;;;;;17.49;67.21;101193.41;146615;621;46012;-73
2023/02/28 10:34:10;;;;;;;;;27.00;23.00;;;;;18.57;67.21;101351.47;146612;571;46012;-73
2023/02/28 10:37:18;;;;;;;;;20.25;17.75;;;;;18.62;67.34;101353.34;146613;632;46010;-73
2023/02/28 10:40:37;;;;;;;;;19.75;19.75;;;;;18.57;65.44;101356.72;146631;616;45016;-73
2023/02/28 10:44:17;;;;;;;;;19.00;16.00;;;;;18.55;67.25;101355.78;146631;711;46043;-74
2023/02/28 10:47:30;;;;;;;;;22.25;16.50;;;;;18.50;67.76;101346.84;146631;576;46012;-73
2023/02/28 10:50:50;;;;;;;;;21.25;17.00;;;;;18.37;67.76;101346.50;146636;591;45021;-73
2023/02/28 10:54:09;;;;;;;;;21.75;17.25;;;;;18.17;68.69;101340.66;146632;606;46012;-74
2023/02/28 10:57:31;;;;;;;;;23.75;20.00;;;;;17.86;69.28;101333.59;146634;597;45010;-72
2023/02/28 11:00:35;;;;;;;;;32.00;24.50;;;;;17.62;70.68;101320.56;146632;602;45911;-73
2023/02/28 11:03:57;;;;;;;;;32.00;26.75;;;;;16.54;69.86;101158.91;146633;562;45022;-72
2023/02/28 11:07:03;;;;;;;;;40.50;31.00;;;;;17.37;71.19;101324.09;146630;608;46914;-73
2023/02/28 11:10:05;;;;;;;;;36.00;29.50;;;;;17.35;72.34;101338.87;146633;573;45025;-72
2023/02/28 11:13:31;;;;;;;;;;;;;;;;;;;;;
2023/02/28 11:16:51;;;;;;;;;;;;;;;;;;;;;
2023/02/28 11:19:56;;;;;;;;;17.25;14.75;;;;;16.91;71.66;101358.31;146630;625;45017;-72
2023/02/28 11:23:04;;;;;;;;;23.00;17.25;;;;;16.73;71.81;101354.19;146636;576;45020;-71
2023/02/28 11:26:02;;;;;;;;;23.25;13.25;;;;;16.58;72.52;101345.78;146632;633;46014;-72
2023/02/28 11:29:25;;;;;;;;;18.00;13.75;;;;;15.41;73.13;101186.13;146635;585;45010;-74
2023/02/28 11:32:45;;;;;;;;;15.00;11.50;;;;;15.17;73.33;101168.66;146632;666;46916;-74
2023/02/28 11:35:58;;;;;;;;;12.00;8.00;;;;;16.01;74.50;101369.81;146626;661;46011;-72
2023/02/28 11:38:53;;;;;;;;;13.25;10.00;;;;;15.88;74.91;101393.66;146625;699;46012;-71
2023/02/28 11:42:28;;;;;;;;;11.75;8.00;;;;;14.81;74.87;101235.06;146630;573;45912;-72
2023/02/28 11:45:50;;;;;;;;;10.25;8.75;;;;;13.87;76.51;101108.37;146634;695;45016;-75
2023/02/28 11:49:18;;;;;;;;;;;;;;;;;;;;;
2023/02/28 11:53:14;;;;;;;;;15.50;9.25;;;;;14.19;80.24;101203.66;146635;600;45016;-72
2023/02/28 11:56:41;;;;;;;;;14.25;11.00;;;;;15.27;78.97;101406.78;146639;585;45020;-73
2023/02/28 12:00:22;;;;;;;;;12.00;9.00;;;;;13.50;77.45;101100.63;146635;618;45916;-72
2023/02/28 12:04:12;;;;;;;;;10.75;9.00;;;;;14.22;74.80;101203.78;146641;711;44040;-71
2023/02/28 12:07:44;;;;;;;;;14.25;12.00;;;;;14.36;74.73;101200.88;146630;670;45916;-72
2023/02/28 12:11:17;;;;;;;;;16.50;12.50;;;;;15.43;73.63;101363.06;146637;596;45020;-71
2023/02/28 12:14:48;;;;;;;;;15.75;9.25;;;;;15.53;74.70;101353.88;146633;609;46914;-72
2023/02/28 12:18:28;;;;;;;;;12.00;10.75;;;;;15.65;73.26;101337.78;146639;641;45010;-70
2023/02/28 12:21:59;;;;;;;;;22.50;19.00;;;;;15.80;72.67;101317.53;146636;598;45012;-70
2023/02/28 12:25:48;;;;;;;;;;;;;;;;;;;;;
2023/02/28 12:29:16;;;;;;;;;15.75;12.75;;;;;16.33;72.42;101295.13;146616;621;46012;-71
2023/02/28 12:33:16;;;;;;;;;;;;;;;;;;;;;
2023/02/28 12:36:47;;;;;;;;;21.50;18.00;;;;;16.92;71.30;101307.75;146618;607;46016;-71
2023/02/28 12:39:56;;;;;;;;;17.75;13.75;;;;;17.09;70.32;101314.44;146619;575;46030;-71
2023/02/28 12:43:14;;;;;;;;;18.50;15.00;;;;;17.13;68.38;101318.94;146619;569;45017;-72
2023/02/28 12:46:38;;;;;;;;;20.50;16.00;;;;;17.14;67.42;101330.31;146619;592;46020;-72
2023/02/28 12:49:58;;;;;;;;;17.00;12.25;;;;;17.13;67.97;101312.81;146618;656;46017;-71
2023/02/28 12:53:38;;;;;;;;;13.25;11.00;;;;;17.15;67.91;101290.16;146620;569;46032;-72
2023/02/28 12:57:12;;;;;;;;;18.00;13.75;;;;;16.37;68.18;101139.09;146619;592;46016;-72
2023/02/28 13:00:42;;;;;;;;;15.50;14.25;;;;;17.37;68.59;101278.66;146613;576;46020;-72
2023/02/28 13:04:14;;;;;;;;;17.50;13.00;;;;;16.76;68.08;101122.97;146635;615;46013;-70
2023/02/28 13:08:13;;;;;;;;;18.50;12.50;;;;;16.16;67.28;100935.19;146636;596;45020;-73
2023/02/28 13:11:34;;;;;;;;;18.25;15.00;;;;;18.04;67.00;101206.41;146625;603;46912;-72
2023/02/28 13:14:45;;;;;;;;;20.25;16.50;;;;;18.26;66.50;101226.31;146636;576;45020;-72
2023/02/28 13:17:59;;;;;;;;;17.25;14.00;;;;;18.20;66.69;101219.13;146619;563;46010;-73
2023/02/28 13:20:59;;;;;;;;;19.75;17.75;;;;;18.10;67.08;101210.13;146635;569;45021;-74
2023/02/28 13:24:43;;;;;;;;;25.00;23.25;;;;;16.90;66.11;101001.22;146633;582;45025;-72
2023/02/28 13:28:17;;;;;;;;;17.75;15.25;;;;;18.04;67.38;101190.66;146636;579;45011;-73
2023/02/28 13:31:27;;;;;;;;;16.50;15.75;;;;;18.22;66.99;101193.81;146631;580;46014;-73
2023/02/28 13:34:26;;;;;;;;;30.00;24.25;;;;;18.42;66.14;101203.13;146632;570;45021;-72
2023/02/28 13:37:54;;;;;;;;;15.50;13.00;;;;;18.61;65.28;101216.75;146626;706;46912;-73
2023/02/28 13:40:58;;;;;;;;;17.00;13.50;;;;;18.79;64.92;101219.87;146623;564;46010;-73
2023/02/28 13:44:29;;;;;;;;;17.25;17.25;;;;;17.30;63.72;100947.34;146610;597;46016;-72
2023/02/28 13:47:50;;;;;;;;;22.00;17.00;;;;;18.97;62.86;101248.38;146610;735;47010;-75
2023/02/28 13:51:12;;;;;;;;;15.75;15.75;;;;;18.81;63.58;101248.81;146611;673;46014;-74
2023/02/28 13:55:08;;;;;;;;;21.50;18.00;;;;;18.55;63.58;101242.84;146610;577;46020;-73
2023/02/28 13:58:35;;;;;;;;;20.25;13.75;;;;;18.35;64.22;101258.94;146611;616;46012;-73
2023/02/28 14:02:05;;;;;;;;;18.00;16.50;;;;;18.09;65.09;101259.91;146610;631;46020;-72
2023/02/28 14:05:31;;;;;;;;;18.25;15.00;;;;;16.93;65.37;101107.81;146612;605;46014;-73
2023/02/28 14:08:35;;;;;;;;;24.00;19.25;;;;;17.66;66.71;101254.25;146611;637;46010;-72
2023/02/28 14:11:38;;;;;;;;;21.00;14.00;;;;;17.55;67.04;101246.06;146613;584;46015;-74
2023/02/28 14:15:06;;;;;;;;;16.50;13.00;;;;;15.01;67.39;100834.59;146612;571;46010;-74
2023/02/28 14:18:06;;;;;;;;;20.25;16.00;;;;;17.26;67.65;101252.12;146612;642;46017;-73
2023/02/28 14:21:30;;;;;;;;;20.00;15.25;;;;;17.13;67.29;101249.91;146614;625;46020;-74
2023/02/28 14:25:04;;;;;;;;;16.75;14.50;;;;;15.40;67.67;100980.53;146610;585;46023;-74
2023/02/28 14:28:47;;;;;;;;;15.75;11.75;;;;;15.02;68.87;100939.13;146616;624;46020;-73
2023/02/28 14:31:53;;;;;;;;;19.25;16.25;;;;;16.74;70.82;101269.53;146610;602;46016;-73
2023/02/28 14:35:19;;;;;;;;;18.25;12.75;;;;;16.62;70.86;101266.50;146614;720;46020;-72
2023/02/28 14:38:22;;;;;;;;;13.00;9.75;;;;;16.53;71.60;101281.88;146612;623;46012;-73
2023/02/28 14:41:38;;;;;;;;;14.00;12.50;;;;;16.48;71.76;101276.50;146604;624;46020;-73
2023/02/28 14:44:43;;;;;;;;;;;;;;;;;;;;;
2023/02/28 14:47:48;;;;;;;;;19.50;15.75;;;;;16.39;73.28;101270.94;146613;582;46020;-73
2023/02/28 14:50:45;;;;;;;;;15.25;12.00;;;;;16.39;73.19;101263.06;146609;586;47012;-73
2023/02/28 14:53:54;;;;;;;;;23.00;19.25;;;;;14.73;72.50;100984.12;146612;614;46010;-72
2023/02/28 14:56:56;;;;;;;;;29.25;24.25;;;;;16.35;73.13;101262.06;146612;581;46016;-73
2023/02/28 15:00:26;;;;;;;;;21.75;19.50;;;;;14.05;71.42;100844.97;146613;564;46010;-73
2023/02/28 15:03:40;;;;;;;;;16.25;13.75;;;;;14.50;72.31;100921.47;146609;636;46016;-72
2023/02/28 15:06:42;;;;;;;;;23.00;20.75;;;;;16.42;72.23;101252.72;146614;579;46020;-72
2023/02/28 15:09:40;;;;;;;;;22.00;19.50;;;;;16.46;72.34;101259.81;146610;624;46016;-72
2023/02/28 15:13:18;;;;;;;;;21.75;16.25;;;;;14.63;70.26;100935.91;146612;582;46020;-72
2023/02/28 15:16:59;;;;;;;;;24.75;21.25;;;;;14.93;70.12;100983.19;146607;569;46012;-72