Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:35;;;;;;;20.10;12.20;;;;;;;13.38;61.36;98488.94;233796;1200;139626;-66
2021/08/26 00:05:50;;;;;;;21.20;13.10;;;;;;;13.39;61.38;98481.38;234198;1199;138604;-67
2021/08/26 00:10:53;;;;;;;24.60;13.20;;;;;;;13.42;61.24;98472.70;234050;1199;139296;-68
2021/08/26 00:15:58;;;;;;;26.40;13.40;;;;;;;13.44;61.39;98470.77;234066;1201;138482;-64
2021/08/26 00:21:02;;;;;;;21.70;12.70;;;;;;;13.43;61.26;98462.87;233993;1199;138161;-65
2021/08/26 00:26:06;;;;;;;21.10;13.10;;;;;;;13.41;61.31;98454.98;234064;1198;138326;-65
2021/08/26 00:31:09;;;;;;;22.30;13.10;;;;;;;13.38;61.21;98451.11;233612;1201;138465;-67
2021/08/26 00:36:12;;;;;;;20.70;13.00;;;;;;;13.35;61.40;98447.27;234040;1201;138695;-70
2021/08/26 00:41:27;;;;;;;20.60;12.70;;;;;;;13.32;61.78;98443.05;233973;1201;138621;-63
2021/08/26 00:46:30;;;;;;;21.20;12.00;;;;;;;13.25;61.93;98434.36;233650;1199;139268;-65
2021/08/26 00:51:34;;;;;;;20.50;12.40;;;;;;;13.20;62.06;98430.33;233861;1199;139505;-64
2021/08/26 00:56:37;;;;;;;21.40;13.00;;;;;;;13.17;62.09;98421.27;233842;1200;139489;-63
2021/08/26 01:01:55;;;;;;;22.30;12.80;;;;;;;13.18;62.17;98414.79;234023;1200;139221;-65
2021/08/26 01:07:20;;;;;;;21.30;12.80;;;;;;;13.22;62.16;98413.95;234108;1199;138347;-69
2021/08/26 01:12:24;;;;;;;20.70;12.80;;;;;;;13.24;62.22;98411.88;234167;1198;138910;-65
2021/08/26 01:17:30;;;;;;;22.40;12.60;;;;;;;13.20;62.34;98407.17;233948;1201;138494;-65
2021/08/26 01:22:34;;;;;;;23.80;12.30;;;;;;;13.12;62.23;98396.96;233936;1200;138358;-64
2021/08/26 01:27:42;;;;;;;19.00;11.90;;;;;;;13.03;62.37;98390.58;234231;1199;137691;-65
2021/08/26 01:32:52;;;;;;;20.90;12.30;;;;;;;12.93;62.64;98387.09;233300;1199;139184;-66
2021/08/26 01:37:56;;;;;;;21.50;11.40;;;;;;;12.90;62.66;98383.31;233772;1201;139239;-69
2021/08/26 01:43:05;;;;;;;23.10;11.90;;;;;;;12.89;62.74;98384.41;233999;1200;139707;-64
2021/08/26 01:48:08;;;;;;;20.50;12.50;;;;;;;12.85;62.96;98385.33;234148;1198;138343;-64
2021/08/26 01:53:12;;;;;;;17.30;11.50;;;;;;;12.84;63.16;98380.98;233816;1199;138427;-71
2021/08/26 01:58:15;;;;;;;22.90;12.40;;;;;;;12.79;63.07;98374.02;233796;1201;138132;-68
2021/08/26 02:03:18;;;;;;;23.80;12.30;;;;;;;12.72;63.13;98368.36;234086;1201;138473;-66
2021/08/26 02:08:21;;;;;;;22.70;12.70;;;;;;;12.66;63.37;98357.64;234043;1201;138240;-65
2021/08/26 02:13:24;;;;;;;20.70;11.70;;;;;;;12.62;63.63;98348.00;233928;1199;138316;-65
2021/08/26 02:18:27;;;;;;;17.80;11.30;;;;;;;12.62;63.86;98337.86;234140;1199;139020;-64
2021/08/26 02:23:30;;;;;;;17.50;11.40;;;;;;;12.66;64.03;98332.92;234084;1199;139274;-67
2021/08/26 02:28:34;;;;;;;21.30;11.70;;;;;;;12.68;64.32;98327.05;234104;1199;138025;-63
2021/08/26 02:33:37;;;;;;;18.70;11.10;;;;;;;12.72;64.00;98318.55;233984;1199;138736;-65
2021/08/26 02:38:40;;;;;;;158.60;101.20;;;;;;;12.73;64.31;98305.95;233924;1200;139639;-63
2021/08/26 02:43:43;;;;;;;32.60;17.50;;;;;;;12.81;64.61;98300.57;234131;1196;139240;-63
2021/08/26 02:48:46;;;;;;;16.00;10.50;;;;;;;12.85;64.63;98295.09;234011;1201;139068;-67
2021/08/26 02:53:52;;;;;;;71.00;54.30;;;;;;;12.93;64.63;98293.52;234038;1199;150854;-62
2021/08/26 02:58:55;;;;;;;15.70;10.40;;;;;;;12.99;64.66;98289.59;234142;1199;139457;-65
2021/08/26 03:03:58;;;;;;;18.70;11.20;;;;;;;13.07;64.41;98283.45;234104;1199;138968;-64
2021/08/26 03:09:01;;;;;;;88.20;64.80;;;;;;;13.07;64.59;98282.16;233992;1201;138179;-72
2021/08/26 03:14:04;;;;;;;20.50;12.40;;;;;;;13.13;64.94;98276.98;233487;1201;139930;-62
2021/08/26 03:19:07;;;;;;;17.00;11.20;;;;;;;13.13;64.72;98276.80;233783;1199;138292;-64
2021/08/26 03:24:10;;;;;;;17.80;11.20;;;;;;;13.11;64.82;98273.26;234132;1199;139589;-65
2021/08/26 03:29:13;;;;;;;17.60;11.10;;;;;;;13.12;64.90;98266.77;233397;1201;141409;-65
2021/08/26 03:34:16;;;;;;;21.00;11.00;;;;;;;13.16;65.05;98262.86;233421;1201;139038;-69
2021/08/26 03:39:19;;;;;;;20.90;11.60;;;;;;;13.21;65.19;98263.70;234217;1201;138999;-70
2021/08/26 03:44:22;;;;;;;19.00;10.90;;;;;;;13.22;65.06;98255.39;233800;1201;138295;-66
2021/08/26 03:49:28;;;;;;;20.10;11.70;;;;;;;13.24;65.34;98254.52;234158;1199;138293;-66
2021/08/26 03:54:32;;;;;;;21.50;11.00;;;;;;;13.24;65.36;98251.86;234043;1198;138604;-65
2021/08/26 03:59:35;;;;;;;19.80;10.90;;;;;;;13.22;65.28;98255.20;233592;1199;138910;-69
2021/08/26 04:04:38;;;;;;;20.40;10.70;;;;;;;13.24;65.45;98250.45;234017;1199;138880;-65
2021/08/26 04:09:41;;;;;;;16.60;11.00;;;;;;;13.29;65.62;98245.59;234228;1199;139419;-64
2021/08/26 04:14:44;;;;;;;22.10;11.30;;;;;;;13.37;65.86;98242.25;233798;1198;138250;-67
2021/08/26 04:19:48;;;;;;;19.80;10.90;;;;;;;13.42;66.00;98233.09;233864;1200;139081;-68
2021/08/26 04:24:52;;;;;;;19.40;11.10;;;;;;;13.44;65.86;98233.59;233778;1199;140565;-64
2021/08/26 04:29:55;;;;;;;19.70;11.20;;;;;;;13.45;66.04;98222.30;234106;1199;139318;-65
2021/08/26 04:34:58;;;;;;;20.10;11.10;;;;;;;13.47;66.15;98220.83;234101;1199;138623;-65
2021/08/26 04:40:01;;;;;;;19.00;10.10;;;;;;;13.49;66.05;98220.70;233854;1199;139188;-64
2021/08/26 04:45:04;;;;;;;18.90;10.30;;;;;;;13.56;66.43;98212.13;234164;1199;140666;-63
2021/08/26 04:50:08;;;;;;;18.10;9.80;;;;;;;13.63;66.26;98209.88;234142;1199;139416;-63
2021/08/26 04:55:11;;;;;;;18.60;10.20;;;;;;;13.70;66.04;98210.13;233985;1199;138170;-61
2021/08/26 05:00:15;;;;;;;13.90;8.90;;;;;;;13.76;65.58;98213.50;234063;1199;138710;-59
2021/08/26 05:05:18;;;;;;;15.80;8.80;;;;;;;13.79;65.48;98209.46;233989;1199;139970;-67
2021/08/26 05:10:24;;;;;;;16.50;9.60;;;;;;;13.84;65.42;98206.88;234073;1199;138607;-65
2021/08/26 05:15:27;;;;;;;26.40;12.30;;;;;;;13.85;65.43;98206.97;234246;1200;139274;-64
2021/08/26 05:20:30;;;;;;;17.40;9.80;;;;;;;13.89;65.20;98207.71;233658;1199;139559;-64
2021/08/26 05:25:34;;;;;;;13.20;8.90;;;;;;;13.94;65.40;98201.60;233626;1198;138886;-68
2021/08/26 05:30:38;;;;;;;20.40;10.60;;;;;;;14.03;65.34;98203.48;233742;1198;138975;-64
2021/08/26 05:35:41;;;;;;;16.60;9.80;;;;;;;14.08;65.23;98199.59;233952;1201;138510;-65
2021/08/26 05:40:44;;;;;;;23.20;10.50;;;;;;;14.10;65.17;98196.39;234016;1199;138903;-63
2021/08/26 05:45:47;;;;;;;19.70;10.90;;;;;;;14.12;65.14;98191.05;233998;1200;138460;-64
2021/08/26 05:50:50;;;;;;;21.40;10.60;;;;;;;14.12;65.28;98189.92;234093;1201;138824;-62
2021/08/26 05:55:53;;;;;;;15.90;10.00;;;;;;;14.10;65.40;98177.66;233961;1201;139178;-63
2021/08/26 06:00:56;;;;;;;15.90;9.30;;;;;;;14.14;65.33;98184.05;234007;1199;139559;-65
2021/08/26 06:06:04;;;;;;;17.00;9.70;;;;;;;14.22;65.45;98189.58;234034;1199;140559;-62
2021/08/26 06:11:07;;;;;;;18.70;9.70;;;;;;;14.28;65.50;98193.48;233962;1199;138911;-70
2021/08/26 06:16:10;;;;;;;14.20;9.40;;;;;;;14.32;65.49;98196.52;233971;1201;138198;-67
2021/08/26 06:21:17;;;;;;;19.10;10.00;;;;;;;14.36;65.45;98195.32;233893;1199;138061;-65
2021/08/26 06:26:20;;;;;;;14.90;9.50;;;;;;;14.40;65.47;98195.66;233768;1199;138742;-68
2021/08/26 06:31:24;;;;;;;16.60;9.50;;;;;;;14.44;65.55;98199.69;233957;1200;138227;-65
2021/08/26 06:36:27;;;;;;;14.50;9.10;;;;;;;14.48;65.76;98199.02;233993;1200;138742;-63
2021/08/26 06:41:30;;;;;;;14.00;8.80;;;;;;;14.57;65.69;98202.49;233793;1198;139329;-62
2021/08/26 06:46:34;;;;;;;15.00;8.50;;;;;;;14.69;65.73;98195.16;234082;1199;138970;-59
2021/08/26 06:51:38;;;;;;;15.70;8.30;;;;;;;14.80;65.64;98191.03;233885;1199;138284;-67
2021/08/26 06:56:41;;;;;;;16.60;9.00;;;;;;;14.89;65.58;98196.29;233618;1201;138652;-63
2021/08/26 07:01:44;;;;;;;21.80;9.70;;;;;;;14.91;65.58;98188.98;234042;1199;138175;-63
2021/08/26 07:06:51;;;;;;;15.00;9.50;;;;;;;14.91;65.33;98189.15;234112;1199;138348;-65
2021/08/26 07:11:54;;;;;;;13.70;9.60;;;;;;;14.89;65.31;98194.48;234130;1199;139093;-65
2021/08/26 07:16:57;;;;;;;14.60;9.00;;;;;;;14.89;65.15;98187.71;234040;1199;138676;-63
2021/08/26 07:22:00;;;;;;;20.00;8.60;;;;;;;14.91;65.47;98196.29;233613;1200;139585;-66
2021/08/26 07:27:03;;;;;;;19.00;9.10;;;;;;;14.96;65.53;98201.39;234266;1198;138710;-65
2021/08/26 07:32:07;;;;;;;18.00;8.80;;;;;;;14.98;65.53;98202.80;234136;1199;138428;-60
2021/08/26 07:37:10;;;;;;;15.20;9.40;;;;;;;14.98;65.54;98199.84;234060;1200;138691;-65
2021/08/26 07:42:13;;;;;;;20.70;9.20;;;;;;;14.98;65.82;98193.89;234114;1198;138433;-65
2021/08/26 07:47:15;;;;;;;16.80;9.00;;;;;;;15.00;66.09;98193.17;234142;1199;138487;-64
2021/08/26 07:52:18;;;;;;;13.90;8.60;;;;;;;15.03;66.02;98196.84;233982;1199;138200;-63
2021/08/26 07:57:21;;;;;;;18.10;8.70;;;;;;;15.07;66.17;98194.40;233764;1200;139570;-65
2021/08/26 08:02:25;;;;;;;17.90;9.00;;;;;;;15.14;66.27;98186.42;233898;1200;138741;-67
2021/08/26 08:07:28;;;;;;;14.30;8.20;;;;;;;15.22;66.45;98189.50;233303;1199;138742;-68
2021/08/26 08:12:31;;;;;;;14.90;9.20;;;;;;;15.28;66.57;98184.56;233849;1199;139086;-66
2021/08/26 08:17:35;;;;;;;123.50;78.30;;;;;;;15.33;66.60;98183.91;233928;1199;139560;-65
2021/08/26 08:22:38;;;;;;;21.90;11.50;;;;;;;15.39;66.46;98183.59;233924;1200;139440;-69
2021/08/26 08:27:41;;;;;;;16.30;9.00;;;;;;;15.37;66.45;98183.34;234064;1200;139285;-64
2021/08/26 08:32:44;;;;;;;15.60;8.20;;;;;;;15.37;66.49;98184.81;233781;1199;138966;-69
2021/08/26 08:37:48;;;;;;;18.20;9.30;;;;;;;15.42;66.54;98181.32;233951;1200;138924;-66
2021/08/26 08:42:52;;;;;;;16.60;8.80;;;;;;;15.48;66.72;98175.34;233594;1199;140118;-65
2021/08/26 08:48:03;;;;;;;15.20;8.90;;;;;;;15.56;66.87;98174.41;233961;1200;138159;-65
2021/08/26 08:53:11;;;;;;;13.60;7.30;;;;;;;15.61;66.93;98174.99;233831;1199;138612;-62
2021/08/26 08:58:14;;;;;;;31.80;19.60;;;;;;;15.90;67.89;98178.60;233863;1200;139210;-64
2021/08/26 09:03:17;;;;;;;16.80;9.30;;;;;;;16.38;67.99;98172.14;234053;1199;139247;-64
2021/08/26 09:08:28;;;;;;;19.60;11.80;;;;;;;16.75;67.45;98176.61;234058;1199;138822;-65
2021/08/26 09:13:33;;;;;;;18.10;10.30;;;;;;;17.03;66.93;98175.94;233546;1199;138440;-63
2021/08/26 09:18:36;;;;;;;13.70;8.90;;;;;;;17.10;66.20;98179.38;233967;1200;138880;-62
2021/08/26 09:23:58;;;;;;;13.90;8.80;;;;;;;17.09;66.05;98181.05;233960;1199;140810;-59
2021/08/26 09:29:04;;;;;;;13.80;8.60;;;;;;;17.12;65.88;98184.52;234007;1199;138641;-59
2021/08/26 09:34:16;;;;;;;14.00;7.10;;;;;;;17.07;65.53;98181.88;233887;1201;139488;-61
2021/08/26 09:39:21;;;;;;;13.80;7.70;;;;;;;17.11;65.76;98183.42;234009;1201;139031;-60
2021/08/26 09:44:33;;;;;;;11.70;7.50;;;;;;;17.15;65.52;98186.89;233888;1200;139126;-59
2021/08/26 09:49:39;;;;;;;34.60;23.60;;;;;;;17.20;65.67;98186.34;233994;1198;138512;-61
2021/08/26 09:54:50;;;;;;;15.30;9.30;;;;;;;17.24;65.59;98184.05;233989;1199;138175;-60
2021/08/26 09:59:54;;;;;;;14.40;8.30;;;;;;;17.17;65.42;98183.44;233799;1199;138267;-60
2021/08/26 10:04:59;;;;;;;13.30;7.90;;;;;;;17.05;65.27;98181.47;233888;1201;139087;-65
2021/08/26 10:10:03;;;;;;;11.20;7.00;;;;;;;16.92;65.24;98186.80;233820;1199;138456;-60
2021/08/26 10:15:09;;;;;;;15.20;6.50;;;;;;;16.83;65.34;98186.95;234114;1198;140393;-59
2021/08/26 10:20:12;;;;;;;13.40;6.50;;;;;;;16.76;65.30;98184.02;233696;1201;139224;-60
2021/08/26 10:25:16;;;;;;;13.90;6.80;;;;;;;16.72;65.54;98179.03;234065;1199;138748;-58
2021/08/26 10:30:29;;;;;;;11.70;6.40;;;;;;;16.68;65.38;98179.73;234023;1201;138878;-59
2021/08/26 10:35:33;;;;;;;11.60;6.70;;;;;;;16.61;65.30;98178.77;233904;1201;138898;-58
2021/08/26 10:40:38;;;;;;;10.00;5.70;;;;;;;16.55;65.43;98176.15;233816;1199;138216;-63
2021/08/26 10:45:51;;;;;;;9.20;5.00;;;;;;;16.54;65.49;98175.69;234115;1201;140478;-61
2021/08/26 10:51:15;;;;;;;8.50;5.60;;;;;;;16.58;65.66;98180.18;234005;1200;139230;-60
2021/08/26 10:56:29;;;;;;;10.20;5.80;;;;;;;16.58;65.45;98183.54;233749;1199;139280;-61
2021/08/26 11:01:42;;;;;;;9.80;5.20;;;;;;;16.54;65.35;98178.39;234001;1201;138569;-60
2021/08/26 11:06:47;;;;;;;11.20;5.30;;;;;;;16.52;65.03;98177.02;234020;1195;138284;-63
2021/08/26 11:11:57;;;;;;;10.40;4.60;;;;;;;16.50;64.95;98176.59;233969;1201;138918;-61
2021/08/26 11:17:03;;;;;;;9.30;5.20;;;;;;;16.55;65.13;98177.40;234038;1199;139467;-63
2021/08/26 11:22:08;;;;;;;;;;;;;;;16.59;65.20;98179.36;234078;1199;138353;-61
2021/08/26 11:27:27;;;;;;;7.60;4.90;;;;;;;16.58;64.86;98186.45;234193;1200;124628;-58
2021/08/26 11:32:32;;;;;;;6.80;4.80;;;;;;;16.49;64.64;98184.23;233885;1200;139040;-59
2021/08/26 11:37:36;;;;;;;7.90;4.80;;;;;;;16.40;64.73;98183.02;234049;1200;138158;-60
2021/08/26 11:42:42;;;;;;;10.10;5.00;;;;;;;16.29;64.65;98183.03;233927;1199;138547;-60
2021/08/26 11:47:55;;;;;;;8.30;4.40;;;;;;;16.24;64.85;98189.98;234021;1201;138992;-61
2021/08/26 11:53:01;;;;;;;10.30;4.90;;;;;;;16.22;65.07;98193.39;234096;1201;138430;-61
2021/08/26 11:58:09;;;;;;;9.10;5.30;;;;;;;16.22;65.24;98190.52;233897;1201;139123;-63
2021/08/26 12:03:12;;;;;;;10.30;4.90;;;;;;;16.25;65.49;98194.90;234137;1201;138953;-60
2021/08/26 12:08:15;;;;;;;8.10;4.70;;;;;;;16.22;65.39;98205.54;234017;1200;138514;-63
2021/08/26 12:13:26;;;;;;;16.60;10.30;;;;;;;16.17;65.39;98200.88;233900;1201;140764;-62
2021/08/26 12:18:30;;;;;;;8.20;4.70;;;;;;;16.13;65.60;98198.09;233755;1201;139305;-60
2021/08/26 12:23:40;;;;;;;8.90;5.40;;;;;;;16.10;65.51;98196.41;233899;1201;139474;-61
2021/08/26 12:28:45;;;;;;;10.40;5.40;;;;;;;16.07;65.66;98194.91;233901;1201;138155;-59
2021/08/26 12:34:19;;;;;;;9.30;5.00;;;;;;;16.02;65.79;98194.06;234120;1201;138850;-61
2021/08/26 12:39:27;;;;;;;10.80;4.60;;;;;;;15.98;65.65;98190.00;233914;1201;139155;-58
2021/08/26 12:44:31;;;;;;;7.70;4.50;;;;;;;15.92;65.63;98183.83;233709;1201;138607;-60
2021/08/26 12:49:45;;;;;;;8.10;4.70;;;;;;;15.91;65.92;98179.42;233942;1201;139309;-61
2021/08/26 12:54:57;;;;;;;7.70;4.60;;;;;;;15.96;65.82;98178.27;234072;1201;139227;-62
2021/08/26 13:00:00;;;;;;;9.60;4.90;;;;;;;16.01;65.88;98175.73;233593;1201;137832;-60
2021/08/26 13:05:09;;;;;;;9.90;4.60;;;;;;;16.08;66.05;98166.84;233839;1201;138374;-60
2021/08/26 13:10:13;;;;;;;9.10;4.90;;;;;;;16.13;65.80;98164.92;233600;1201;138707;-60
2021/08/26 13:15:16;;;;;;;6.70;4.40;;;;;;;16.18;65.76;98160.17;233961;1200;138627;-60
2021/08/26 13:20:20;;;;;;;8.20;4.40;;;;;;;16.26;66.02;98152.02;233831;1198;138844;-60
2021/08/26 13:25:23;;;;;;;6.30;4.10;;;;;;;16.37;65.86;98149.47;233880;1198;139571;-61
2021/08/26 13:30:26;;;;;;;6.40;3.70;;;;;;;16.47;65.99;98146.68;233367;1198;138285;-60
2021/08/26 13:35:29;;;;;;;8.80;3.80;;;;;;;16.53;65.57;98145.89;234093;1195;138619;-61
2021/08/26 13:40:32;;;;;;;9.10;4.20;;;;;;;16.54;65.56;98142.17;233936;1198;137988;-59
2021/08/26 13:45:35;;;;;;;5.90;3.70;;;;;;;16.54;65.54;98142.34;234179;1198;138169;-61
2021/08/26 13:50:38;;;;;;;21.60;14.50;;;;;;;16.57;65.36;98137.45;234059;1198;138216;-61
2021/08/26 13:55:42;;;;;;;5.70;3.40;;;;;;;16.70;65.74;98133.38;234140;1198;139479;-61
2021/08/26 14:00:44;;;;;;;8.50;4.00;;;;;;;16.84;65.54;98126.64;234034;1198;138498;-61
2021/08/26 14:05:48;;;;;;;7.90;3.90;;;;;;;17.08;65.66;98127.78;233980;1198;138273;-59
2021/08/26 14:10:51;;;;;;;7.50;3.90;;;;;;;17.21;64.95;98135.86;234008;1198;138935;-60
2021/08/26 14:15:54;;;;;;;8.90;4.30;;;;;;;17.23;64.31;98133.35;234225;1198;138507;-60
2021/08/26 14:21:00;;;;;;;8.00;4.40;;;;;;;17.22;63.90;98132.06;233989;1198;138124;-60
2021/08/26 14:26:04;;;;;;;7.90;3.80;;;;;;;17.26;63.95;98133.63;233743;1198;138491;-62
2021/08/26 14:31:09;;;;;;;8.10;3.90;;;;;;;17.38;63.91;98128.38;233695;1198;138944;-59
2021/08/26 14:36:12;;;;;;;8.40;3.80;;;;;;;17.43;63.60;98132.04;233964;1198;138383;-62
2021/08/26 14:41:15;;;;;;;6.30;4.00;;;;;;;17.40;63.12;98132.63;233901;1198;138824;-62
2021/08/26 14:46:18;;;;;;;6.10;3.80;;;;;;;17.42;63.09;98121.38;234262;1198;138337;-61
2021/08/26 14:51:21;;;;;;;6.20;3.70;;;;;;;17.47;63.02;98116.99;233791;1198;138869;-61
2021/08/26 14:56:25;;;;;;;6.90;4.10;;;;;;;17.53;62.93;98119.34;233949;1198;138790;-61
2021/08/26 15:01:28;;;;;;;7.00;4.30;;;;;;;17.55;62.91;98124.87;233909;1198;138411;-59
2021/08/26 15:06:32;;;;;;;7.10;4.30;;;;;;;17.59;62.63;98121.86;233820;1198;138607;-62
2021/08/26 15:11:35;;;;;;;8.40;4.80;;;;;;;17.62;62.64;98111.30;233938;1198;138092;-60
2021/08/26 15:16:38;;;;;;;6.30;4.30;;;;;;;17.66;62.63;98112.36;233106;1199;139284;-60
2021/08/26 15:21:41;;;;;;;6.30;3.70;;;;;;;17.70;62.25;98113.55;234057;1198;138301;-60
2021/08/26 15:26:44;;;;;;;7.30;3.90;;;;;;;17.69;61.99;98103.45;233721;1195;139995;-58
2021/08/26 15:31:47;;;;;;;6.00;4.20;;;;;;;17.67;62.06;98110.08;234070;1198;138008;-58
2021/08/26 15:36:51;;;;;;;7.20;3.80;;;;;;;17.64;61.98;98103.05;233632;1198;138515;-59
2021/08/26 15:41:54;;;;;;;7.80;3.80;;;;;;;17.65;61.92;98089.29;233608;1198;138461;-63
2021/08/26 15:46:59;;;;;;;6.00;4.00;;;;;;;17.73;62.13;98088.27;234078;1198;139426;-59
2021/08/26 15:52:12;;;;;;;40.00;30.50;;;;;;;17.88;62.32;98090.98;234232;1198;138539;-61
2021/08/26 15:57:32;;;;;;;8.30;4.20;;;;;;;17.99;61.84;98099.02;233627;1198;139514;-60
2021/08/26 16:02:36;;;;;;;5.40;3.80;;;;;;;17.97;61.46;98103.54;233801;1198;138604;-60
2021/08/26 16:07:39;;;;;;;7.70;4.00;;;;;;;17.89;61.30;98108.70;233969;1198;138292;-59
2021/08/26 16:12:48;;;;;;;7.00;4.10;;;;;;;17.80;61.15;98110.89;233952;1198;138300;-63
2021/08/26 16:17:51;;;;;;;5.50;3.80;;;;;;;17.72;61.16;98110.16;234077;1198;138801;-59
2021/08/26 16:22:54;;;;;;;6.40;3.70;;;;;;;17.64;61.13;98117.02;233732;1198;138353;-62
2021/08/26 16:27:57;;;;;;;9.00;4.10;;;;;;;17.59;61.22;98115.94;233813;1198;141507;-60
2021/08/26 16:33:01;;;;;;;6.00;3.60;;;;;;;17.55;61.28;98112.99;234113;1198;138391;-63
2021/08/26 16:38:05;;;;;;;104.40;74.40;;;;;;;17.49;61.28;98109.64;233834;1198;138556;-59
2021/08/26 16:43:12;;;;;;;6.20;4.20;;;;;;;17.50;61.56;98102.34;233942;1198;139611;-61
2021/08/26 16:48:15;;;;;;;7.20;4.10;;;;;;;17.51;61.35;98110.85;234062;1198;138562;-62
2021/08/26 16:53:18;;;;;;;7.10;3.90;;;;;;;17.53;61.46;98112.70;233958;1198;138193;-60
2021/08/26 16:58:21;;;;;;;7.90;4.00;;;;;;;17.53;61.44;98108.71;233669;1198;138373;-62
2021/08/26 17:03:24;;;;;;;10.30;7.10;;;;;;;17.54;61.54;98110.96;233625;1198;138580;-60
2021/08/26 17:08:27;;;;;;;9.00;4.10;;;;;;;17.54;61.57;98113.16;234210;1198;138263;-61
2021/08/26 17:13:30;;;;;;;197.50;145.30;;;;;;;17.51;61.53;98121.68;233915;1198;138613;-59
2021/08/26 17:18:35;;;;;;;8.20;5.10;;;;;;;17.49;61.70;98127.90;234010;1198;138927;-62
2021/08/26 17:23:38;;;;;;;6.80;4.40;;;;;;;17.51;61.66;98139.95;233847;1198;138548;-60
2021/08/26 17:28:41;;;;;;;5.00;3.00;;;;;;;17.51;61.57;98142.50;234158;1198;138715;-63
2021/08/26 17:33:44;;;;;;;4.40;2.80;;;;;;;17.42;61.47;98135.19;234396;1198;140205;-61
2021/08/26 17:38:48;;;;;;;5.10;3.00;;;;;;;17.33;61.31;98149.06;234019;1194;138869;-61
2021/08/26 17:43:51;;;;;;;6.80;3.30;;;;;;;17.21;61.35;98138.18;233930;1198;138313;-61
2021/08/26 17:48:54;;;;;;;3.60;2.70;;;;;;;17.14;61.47;98140.09;234139;1198;138705;-63
2021/08/26 17:53:57;;;;;;;5.40;3.10;;;;;;;17.03;61.48;98146.36;234064;1198;139036;-61
2021/08/26 17:59:00;;;;;;;31.30;21.00;;;;;;;16.92;61.70;98154.33;234112;1198;139289;-61
2021/08/26 18:04:03;;;;;;;35.80;27.70;;;;;;;16.90;62.33;98150.41;234229;1198;138385;-62
2021/08/26 18:09:07;;;;;;;5.40;3.00;;;;;;;16.95;62.41;98150.65;234179;1198;139074;-59
2021/08/26 18:14:10;;;;;;;4.30;2.90;;;;;;;16.94;62.10;98155.02;233821;1198;138625;-60
2021/08/26 18:19:15;;;;;;;5.20;3.30;;;;;;;16.88;62.25;98145.48;234038;1198;138614;-62
2021/08/26 18:24:19;;;;;;;6.60;3.30;;;;;;;16.83;62.24;98139.81;234133;1198;138190;-65
2021/08/26 18:29:23;;;;;;;4.90;3.10;;;;;;;16.76;62.26;98144.15;234140;1198;137936;-62
2021/08/26 18:34:26;;;;;;;4.80;3.00;;;;;;;16.70;62.33;98155.27;234325;1193;137808;-63
2021/08/26 18:39:29;;;;;;;5.00;3.20;;;;;;;16.61;62.32;98168.32;234186;1198;138701;-62
2021/08/26 18:44:32;;;;;;;5.00;3.10;;;;;;;16.55;62.37;98175.08;234132;1198;138791;-62
2021/08/26 18:49:35;;;;;;;3.50;2.30;;;;;;;16.47;62.40;98179.48;234082;1198;138033;-61
2021/08/26 18:54:41;;;;;;;112.40;82.20;;;;;;;16.41;61.96;98183.84;234091;1198;139158;-62
2021/08/26 18:59:45;;;;;;;7.80;4.70;;;;;;;16.39;61.69;98188.92;234038;1199;138652;-61
2021/08/26 19:04:48;;;;;;;4.00;3.00;;;;;;;16.33;61.61;98193.57;233949;1199;138175;-59
2021/08/26 19:09:51;;;;;;;6.60;3.00;;;;;;;16.21;61.58;98196.48;233983;1199;138177;-58
2021/08/26 19:14:58;;;;;;;4.80;2.80;;;;;;;16.03;61.52;98199.69;234019;1198;140508;-61
2021/08/26 19:20:04;;;;;;;5.20;3.10;;;;;;;15.88;61.78;98206.23;233964;1199;138250;-58
2021/08/26 19:25:07;;;;;;;4.90;2.80;;;;;;;15.73;61.95;98203.19;233940;1198;139641;-61
2021/08/26 19:30:10;;;;;;;4.60;2.80;;;;;;;15.67;62.50;98203.08;234038;1198;139870;-60
2021/08/26 19:35:14;;;;;;;7.00;3.40;;;;;;;15.65;62.70;98205.92;233981;1199;138541;-61
2021/08/26 19:40:17;;;;;;;4.80;3.10;;;;;;;15.64;62.79;98210.34;234185;1198;138027;-62
2021/08/26 19:45:20;;;;;;;6.30;2.90;;;;;;;15.60;62.74;98210.83;233946;1198;139398;-61
2021/08/26 19:50:23;;;;;;;4.70;2.90;;;;;;;15.56;62.56;98213.39;233914;1198;138251;-60
2021/08/26 19:55:26;;;;;;;7.00;3.30;;;;;;;15.48;62.92;98219.58;234206;1198;138463;-62
2021/08/26 20:00:29;;;;;;;4.00;2.60;;;;;;;15.40;63.00;98222.92;234077;1198;139061;-62
2021/08/26 20:05:32;;;;;;;6.00;3.10;;;;;;;15.31;63.01;98224.73;234096;1198;138023;-61
2021/08/26 20:10:35;;;;;;;6.40;3.50;;;;;;;15.26;63.16;98232.00;234098;1198;145028;-63
2021/08/26 20:15:38;;;;;;;7.30;3.30;;;;;;;15.28;63.41;98241.30;234223;1198;138344;-62
2021/08/26 20:20:44;;;;;;;7.20;3.50;;;;;;;15.28;63.39;98249.51;233651;1198;139432;-60
2021/08/26 20:25:47;;;;;;;6.40;3.60;;;;;;;15.25;63.53;98255.84;234013;1198;138299;-61
2021/08/26 20:30:50;;;;;;;6.30;3.70;;;;;;;15.23;63.62;98265.14;233965;1198;138267;-62
2021/08/26 20:35:53;;;;;;;8.50;4.10;;;;;;;15.21;63.74;98265.02;233934;1198;140158;-61
2021/08/26 20:40:56;;;;;;;6.00;3.50;;;;;;;15.14;63.81;98267.06;233928;1198;138248;-62
2021/08/26 20:45:59;;;;;;;9.60;3.40;;;;;;;15.05;64.03;98266.11;233835;1198;137952;-60
2021/08/26 20:51:03;;;;;;;9.60;4.10;;;;;;;15.03;64.29;98260.41;234191;1198;139456;-62
2021/08/26 20:56:06;;;;;;;7.30;4.10;;;;;;;15.05;64.38;98261.12;234074;1198;140157;-62
2021/08/26 21:01:09;;;;;;;6.60;4.00;;;;;;;15.05;64.55;98259.14;234008;1198;139126;-64
2021/08/26 21:06:12;;;;;;;14.80;6.60;;;;;;;15.05;64.70;98256.93;234104;1198;138627;-62
2021/08/26 21:11:15;;;;;;;9.50;4.50;;;;;;;15.03;64.45;98253.05;233873;1198;140001;-57
2021/08/26 21:16:19;;;;;;;8.20;4.10;;;;;;;14.94;64.54;98252.86;234222;1198;138336;-59
2021/08/26 21:21:22;;;;;;;6.50;3.50;;;;;;;14.82;64.44;98244.08;234048;1198;138744;-63
2021/08/26 21:26:25;;;;;;;152.80;90.30;;;;;;;14.77;64.96;98242.63;234059;1198;139217;-61
2021/08/26 21:31:28;;;;;;;9.10;4.20;;;;;;;14.77;65.05;98240.69;234066;1199;138924;-63
2021/08/26 21:36:32;;;;;;;9.20;4.40;;;;;;;14.73;64.99;98234.58;234092;1198;138668;-61
2021/08/26 21:41:35;;;;;;;8.70;4.30;;;;;;;14.69;65.14;98234.92;234075;1198;138801;-61
2021/08/26 21:46:38;;;;;;;10.90;4.60;;;;;;;14.63;65.17;98234.83;233527;1198;138010;-63
2021/08/26 21:51:41;;;;;;;6.70;4.30;;;;;;;14.54;65.07;98235.45;234252;1195;138421;-59
2021/08/26 21:56:44;;;;;;;7.80;4.00;;;;;;;14.42;65.25;98241.88;234135;1198;140525;-60
2021/08/26 22:01:47;;;;;;;6.90;4.20;;;;;;;14.35;65.49;98239.44;233868;1198;139651;-63
2021/08/26 22:06:51;;;;;;;6.00;4.10;;;;;;;14.29;65.57;98248.61;233842;1198;138934;-61
2021/08/26 22:11:55;;;;;;;7.80;4.30;;;;;;;14.29;65.92;98248.21;233247;1198;138931;-61
2021/08/26 22:16:59;;;;;;;9.90;4.50;;;;;;;14.26;65.98;98259.02;233892;1198;138871;-62
2021/08/26 22:22:11;;;;;;;8.00;5.00;;;;;;;14.24;66.07;98280.95;234170;1198;139521;-62
2021/08/26 22:27:17;;;;;;;19.00;11.50;;;;;;;14.26;66.59;98300.21;233182;1198;138795;-61
2021/08/26 22:32:21;;;;;;;10.60;5.10;;;;;;;14.34;66.83;98323.73;233720;1198;139666;-61
2021/08/26 22:37:24;;;;;;;9.00;5.60;;;;;;;14.41;66.56;98333.34;233516;1198;139703;-58
2021/08/26 22:42:29;;;;;;;14.00;6.10;;;;;;;14.40;66.89;98340.33;233530;1198;138551;-60
2021/08/26 22:47:33;;;;;;;9.00;6.50;;;;;;;14.42;67.10;98341.02;233278;1198;138947;-60
2021/08/26 22:52:40;;;;;;;15.10;7.90;;;;;;;14.47;67.36;98343.19;233295;1197;138129;-60
2021/08/26 22:57:44;;;;;;;15.10;8.60;;;;;;;14.47;67.27;98339.77;233243;1198;138963;-60
2021/08/26 23:02:48;;;;;;;15.20;10.10;;;;;;;14.45;67.41;98337.05;233322;1198;139975;-59