Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:36;;;;;;;5.90;2.05;;;;;;;15.45;56.06;101681.22;6125945;23;20036;-84
2022/09/02 00:04:05;;;;;;;5.30;2.28;;;;;;;15.45;56.02;101678.63;6125994;23;20332;-83
2022/09/02 00:06:31;;;;;;;7.05;2.30;;;;;;;15.39;56.28;101675.59;6125737;23;20029;-86
2022/09/02 00:08:58;;;;;;;4.68;1.98;;;;;;;15.32;56.55;101669.97;6125788;23;20376;-85
2022/09/02 00:11:27;;;;;;;5.88;2.17;;;;;;;15.27;56.51;101671.25;6125697;23;20053;-81
2022/09/02 00:13:53;;;;;;;7.18;2.47;;;;;;;15.25;56.54;101668.75;6126051;23;20077;-78
2022/09/02 00:16:19;;;;;;;5.05;2.30;;;;;;;15.24;56.77;101668.84;6125751;23;20085;-79
2022/09/02 00:18:46;;;;;;;8.73;2.60;;;;;;;15.29;56.61;101672.81;6125958;23;20090;-76
2022/09/02 00:21:13;;;;;;;5.65;2.35;;;;;;;15.28;56.66;101668.53;6125840;23;20008;-81
2022/09/02 00:23:40;;;;;;;5.78;2.30;;;;;;;15.30;56.54;101673.63;6126148;23;20044;-76
2022/09/02 00:26:06;;;;;;;5.00;2.20;;;;;;;15.12;56.87;101655.75;6125543;23;20065;-78
2022/09/02 00:28:31;;;;;;;6.20;2.30;;;;;;;15.15;57.37;101668.56;6125401;23;20028;-86
2022/09/02 00:30:56;;;;;;;5.30;2.22;;;;;;;15.09;57.51;101663.78;6125983;23;20432;-79
2022/09/02 00:33:22;;;;;;;6.57;2.20;;;;;;;14.90;57.68;101639.97;6125498;23;20005;-76
2022/09/02 00:35:47;;;;;;;9.05;2.50;;;;;;;14.96;57.81;101665.56;6125756;23;20080;-77
2022/09/02 00:38:13;;;;;;;6.18;2.30;;;;;;;14.82;58.02;101650.03;6125689;23;20040;-76
2022/09/02 00:40:44;;;;;;;7.72;2.55;;;;;;;14.89;57.81;101654.72;6126083;23;20006;-82
2022/09/02 00:43:09;;;;;;;5.57;2.43;;;;;;;14.88;58.06;101667.84;6125565;23;20080;-80
2022/09/02 00:45:36;;;;;;;3.97;2.60;;;;;;;14.86;58.27;101670.56;6125676;23;20317;-81
2022/09/02 00:48:04;;;;;;;6.00;2.38;;;;;;;14.82;58.74;101657.84;6125605;23;20428;-81
2022/09/02 00:50:33;;;;;;;4.85;2.40;;;;;;;14.79;58.41;101661.50;6125185;23;20420;-78
2022/09/02 00:53:05;;;;;;;7.22;2.50;;;;;;;14.76;58.72;101655.69;6125680;23;20002;-78
2022/09/02 00:55:45;;;;;;;4.90;2.53;;;;;;;14.61;58.86;101631.53;6125350;23;20499;-79
2022/09/02 00:58:19;;;;;;;5.25;2.38;;;;;;;14.49;58.76;101620.19;6125366;23;20002;-81
2022/09/02 01:00:47;;;;;;;7.40;2.25;;;;;;;14.44;58.67;101613.59;6099708;23;20012;-86
2022/09/02 01:03:16;;;;;;;7.13;2.70;;;;;;;14.64;58.82;101652.94;6125749;23;20001;-86
2022/09/02 01:05:45;;;;;;;7.45;2.45;;;;;;;14.61;59.04;101650.56;6125586;23;20017;-84
2022/09/02 01:08:19;;;;;;;6.95;2.47;;;;;;;14.59;59.25;101646.41;6127458;23;20009;-82
2022/09/02 01:10:47;;;;;;;6.68;3.00;;;;;;;14.55;59.46;101647.50;6127886;23;20076;-86
2022/09/02 01:13:16;;;;;;;6.57;2.78;;;;;;;14.52;59.69;101642.53;6127657;23;20061;-86
2022/09/02 01:15:45;;;;;;;6.43;2.65;;;;;;;14.18;59.84;101589.34;6127604;23;20318;-77
2022/09/02 01:18:17;;;;;;;7.80;2.80;;;;;;;14.29;59.77;101626.66;6127538;23;20333;-79
2022/09/02 01:20:42;;;;;;;12.05;3.03;;;;;;;14.25;60.38;101619.16;6101076;23;20013;-79
2022/09/02 01:23:08;;;;;;;5.53;2.40;;;;;;;14.35;60.07;101649.66;6127538;23;20006;-79
2022/09/02 01:25:34;;;;;;;4.85;2.90;;;;;;;14.34;60.29;101647.13;6127535;23;20010;-81
2022/09/02 01:28:07;;;;;;;6.60;2.83;;;;;;;14.16;60.16;101617.16;6100617;23;20316;-80
2022/09/02 01:30:34;;;;;;;8.48;3.03;;;;;;;14.32;60.25;101641.22;6101950;23;20010;-80
2022/09/02 01:32:59;;;;;;;5.95;2.70;;;;;;;14.24;60.83;101640.88;6127411;23;20050;-77
2022/09/02 01:35:25;;;;;;;6.60;3.05;;;;;;;14.23;60.51;101637.47;6127160;23;20372;-80
2022/09/02 01:37:54;;;;;;;6.43;3.15;;;;;;;14.07;60.46;101611.66;6127254;23;20053;-87
2022/09/02 01:40:19;;;;;;;3.90;2.88;;;;;;;14.14;60.90;101632.84;6127581;23;20002;-79
2022/09/02 01:42:46;;;;;;;6.70;3.38;;;;;;;14.02;60.85;101616.31;6126896;23;20052;-78
2022/09/02 01:45:12;;;;;;;5.75;3.05;;;;;;;14.02;60.63;101621.50;6100590;23;20009;-79
2022/09/02 01:47:38;;;;;;;6.00;3.03;;;;;;;14.06;61.22;101628.19;6127328;23;20025;-77
2022/09/02 01:50:05;;;;;;;6.32;3.00;;;;;;;14.02;61.39;101625.88;6127214;23;20037;-78
2022/09/02 01:52:31;;;;;;;8.23;3.38;;;;;;;13.81;61.26;101593.50;6127240;23;20089;-78
2022/09/02 01:54:57;;;;;;;6.47;3.08;;;;;;;13.89;61.25;101607.66;6126987;23;20041;-77
2022/09/02 01:57:23;;;;;;;5.63;3.05;;;;;;;14.00;61.33;101625.97;6127016;23;20006;-82
2022/09/02 01:59:52;;;;;;;9.60;3.15;;;;;;;14.00;61.33;101620.78;6101086;23;20337;-79
2022/09/02 02:02:18;;;;;;;6.22;2.95;;;;;;;13.94;61.51;101621.16;6127178;23;20465;-78
2022/09/02 02:04:45;;;;;;;5.10;3.03;;;;;;;13.89;61.55;101618.03;6127369;23;20328;-78
2022/09/02 02:07:13;;;;;;;9.20;3.25;;;;;;;13.72;61.98;101605.31;6127166;23;20009;-80
2022/09/02 02:09:38;;;;;;;6.05;3.35;;;;;;;13.63;61.89;101587.72;6127203;23;20073;-78
2022/09/02 02:12:05;;;;;;;6.45;2.80;;;;;;;13.86;62.06;101626.00;6100750;23;20029;-79
2022/09/02 02:14:30;;;;;;;6.95;3.17;;;;;;;13.85;61.89;101619.16;6126835;23;20076;-81
2022/09/02 02:16:56;;;;;;;7.30;3.42;;;;;;;13.75;61.60;101607.69;6127303;23;20454;-78
2022/09/02 02:19:21;;;;;;;8.75;3.00;;;;;;;13.85;61.92;101619.16;6126676;23;20006;-79
2022/09/02 02:21:47;;;;;;;6.47;3.00;;;;;;;13.81;62.33;101617.69;6126677;23;20424;-87
2022/09/02 02:24:13;;;;;;;6.38;3.20;;;;;;;13.69;61.97;101595.97;6127008;23;20006;-79
2022/09/02 02:26:39;;;;;;;7.10;2.90;;;;;;;13.83;62.08;101618.44;6099925;23;20018;-82
2022/09/02 02:29:04;;;;;;;6.70;3.05;;;;;;;13.54;61.76;101567.53;6126998;23;20413;-84
2022/09/02 02:31:29;;;;;;;6.90;3.13;;;;;;;13.82;62.13;101614.16;6126776;23;20006;-86
2022/09/02 02:33:55;;;;;;;8.55;3.33;;;;;;;13.70;61.73;101594.19;6100207;23;20429;-78
2022/09/02 02:36:21;;;;;;;7.20;3.00;;;;;;;13.87;62.12;101613.88;6126749;23;20416;-78
2022/09/02 02:38:46;;;;;;;5.43;3.20;;;;;;;13.88;61.88;101621.56;6126658;23;20484;-78
2022/09/02 02:41:13;;;;;;;7.53;3.13;;;;;;;13.90;61.57;101611.09;6126975;23;20013;-77
2022/09/02 02:43:39;;;;;;;7.03;3.65;;;;;;;13.93;61.40;101616.91;6126884;23;20013;-78
2022/09/02 02:46:06;;;;;;;5.93;3.10;;;;;;;13.96;61.54;101610.66;6100499;23;20010;-77
2022/09/02 02:48:33;;;;;;;6.50;3.05;;;;;;;13.83;61.58;101587.28;6126646;23;20029;-77
2022/09/02 02:50:58;;;;;;;6.22;3.17;;;;;;;13.95;61.67;101609.84;6100838;23;20437;-78
2022/09/02 02:53:24;;;;;;;11.40;3.55;;;;;;;13.93;61.62;101605.69;6126631;23;20009;-78
2022/09/02 02:55:50;;;;;;;9.15;3.30;;;;;;;13.93;61.39;101609.13;6126318;23;20006;-79
2022/09/02 02:58:15;;;;;;;7.90;3.30;;;;;;;13.71;61.56;101562.13;6126631;23;20060;-77
2022/09/02 03:00:42;;;;;;;5.93;3.28;;;;;;;13.75;61.74;101579.13;6101149;23;20409;-78
2022/09/02 03:03:09;;;;;;;6.35;3.10;;;;;;;13.91;61.69;101603.19;6126645;23;20014;-78
2022/09/02 03:05:36;;;;;;;6.90;3.17;;;;;;;13.81;61.39;101581.34;6126845;23;20010;-78
2022/09/02 03:08:04;;;;;;;8.18;3.20;;;;;;;13.91;61.46;101598.00;6126354;23;20012;-78
2022/09/02 03:10:31;;;;;;;6.25;3.08;;;;;;;13.91;61.70;101607.56;6126361;23;20060;-77
2022/09/02 03:13:01;;;;;;;6.80;3.03;;;;;;;13.51;61.66;101534.00;6126808;23;20005;-77
2022/09/02 03:15:28;;;;;;;5.80;3.33;;;;;;;13.90;61.71;101604.13;6126374;23;20006;-78
2022/09/02 03:17:55;;;;;;;7.93;3.35;;;;;;;13.90;61.81;101600.69;6126702;23;20033;-79
2022/09/02 03:20:20;;;;;;;8.48;3.65;;;;;;;13.88;61.35;101599.97;6126710;23;20006;-78
2022/09/02 03:22:47;;;;;;;6.63;3.30;;;;;;;13.86;61.69;101596.63;6126034;23;20038;-78
2022/09/02 03:25:16;;;;;;;8.05;3.38;;;;;;;13.84;61.94;101601.91;6099993;23;20145;-78
2022/09/02 03:27:45;;;;;;;7.65;3.25;;;;;;;13.81;62.17;101599.53;6126333;23;20014;-78
2022/09/02 03:30:13;;;;;;;6.18;3.10;;;;;;;13.78;62.50;101591.94;6126569;23;20029;-78
2022/09/02 03:32:39;;;;;;;6.72;3.28;;;;;;;13.74;62.62;101600.84;6126679;23;20014;-79
2022/09/02 03:35:07;;;;;;;6.50;3.20;;;;;;;13.40;62.30;101545.91;6126546;23;20437;-80
2022/09/02 03:37:34;;;;;;;11.05;3.53;;;;;;;13.46;62.28;101558.47;6125980;23;20009;-78
2022/09/02 03:40:02;;;;;;;7.00;3.22;;;;;;;13.70;62.64;101597.63;6126183;23;20033;-79
2022/09/02 03:42:28;;;;;;;7.85;3.47;;;;;;;13.44;62.50;101552.56;6126077;23;20425;-78
2022/09/02 03:44:53;;;;;;;5.80;3.25;;;;;;;13.66;62.85;101588.34;6126192;23;20009;-78
2022/09/02 03:47:20;;;;;;;8.68;3.45;;;;;;;13.43;63.17;101550.88;6126223;23;20009;-78
2022/09/02 03:49:46;;;;;;;6.78;3.20;;;;;;;13.59;63.06;101581.91;6125926;23;20432;-78
2022/09/02 03:52:11;;;;;;;6.22;3.35;;;;;;;13.64;62.88;101586.78;6125996;23;20002;-77
2022/09/02 03:54:36;;;;;;;6.00;3.20;;;;;;;13.61;63.13;101577.44;6125999;23;20014;-77
2022/09/02 03:57:02;;;;;;;6.25;3.50;;;;;;;13.54;62.87;101576.16;6126331;23;20006;-77
2022/09/02 03:59:27;;;;;;;6.32;3.22;;;;;;;13.21;62.94;101514.28;6126035;23;20002;-77
2022/09/02 04:01:53;;;;;;;7.00;3.78;;;;;;;13.61;62.72;101584.41;6100197;23;20375;-77
2022/09/02 04:04:18;;;;;;;8.18;3.33;;;;;;;13.61;63.20;101579.19;6125742;23;20335;-78
2022/09/02 04:06:44;;;;;;;4.78;3.38;;;;;;;13.58;63.23;101575.06;6126146;23;19998;-78
2022/09/02 04:09:09;;;;;;;8.30;3.60;;;;;;;13.56;63.32;101576.06;6126423;23;20105;-77
2022/09/02 04:11:36;;;;;;;7.78;3.15;;;;;;;13.55;63.16;101574.38;6126287;23;19998;-78
2022/09/02 04:14:01;;;;;;;9.48;3.90;;;;;;;13.55;63.54;101576.97;6125664;23;20002;-78
2022/09/02 04:16:29;;;;;;;7.47;3.67;;;;;;;13.37;63.56;101542.66;6125731;23;20006;-79
2022/09/02 04:18:57;;;;;;;6.78;3.20;;;;;;;13.60;63.61;101574.94;6125728;23;20420;-79
2022/09/02 04:21:25;;;;;;;8.55;4.00;;;;;;;13.58;63.47;101559.47;6125607;23;20006;-77
2022/09/02 04:23:54;;;;;;;8.23;4.07;;;;;;;13.30;63.67;101511.09;6125768;23;20328;-77
2022/09/02 04:26:20;;;;;;;9.45;3.90;;;;;;;13.64;63.31;101564.25;6125667;23;20010;-77
2022/09/02 04:28:47;;;;;;;8.75;3.38;;;;;;;13.67;63.20;101566.69;6125772;23;20006;-78
2022/09/02 04:31:16;;;;;;;8.35;4.15;;;;;;;13.42;63.14;101520.69;6126159;23;20298;-77
2022/09/02 04:33:42;;;;;;;8.02;4.05;;;;;;;13.56;63.18;101535.38;6125501;23;20013;-77
2022/09/02 04:36:10;;;;;;;7.65;3.75;;;;;;;13.74;63.07;101561.91;6099584;23;20005;-77
2022/09/02 04:38:39;;;;;;;9.70;3.63;;;;;;;13.75;63.19;101558.38;6126003;23;20122;-76
2022/09/02 04:41:10;;;;;;;7.43;3.63;;;;;;;13.70;63.11;101544.88;6125452;23;20010;-78
2022/09/02 04:43:35;;;;;;;10.18;3.88;;;;;;;13.78;62.89;101558.19;6125990;23;20013;-77
2022/09/02 04:46:07;;;;;;;8.68;3.78;;;;;;;13.68;62.76;101534.59;6125312;23;20421;-77
2022/09/02 04:48:35;;;;;;;9.35;4.07;;;;;;;13.83;62.66;101561.31;6125892;23;20006;-79
2022/09/02 04:51:15;;;;;;;9.40;3.90;;;;;;;13.73;62.58;101542.91;6099584;23;20413;-77
2022/09/02 04:53:41;;;;;;;11.40;3.92;;;;;;;13.77;62.81;101554.78;6125623;23;20436;-77
2022/09/02 04:56:09;;;;;;;8.35;3.90;;;;;;;13.86;62.84;101560.28;6125730;23;20500;-80
2022/09/02 04:58:36;;;;;;;7.97;3.95;;;;;;;13.57;62.69;101516.28;6100058;23;20014;-79
2022/09/02 05:01:06;;;;;;;8.52;4.13;;;;;;;13.53;63.28;101509.63;6125210;23;20068;-78
2022/09/02 05:03:31;;;;;;;10.85;4.00;;;;;;;13.88;62.86;101554.06;6125373;23;20030;-78
2022/09/02 05:05:59;;;;;;;9.00;3.95;;;;;;;13.84;63.04;101550.00;6125481;23;20013;-78
2022/09/02 05:08:24;;;;;;;7.80;4.18;;;;;;;13.91;62.77;101555.63;6125523;23;20329;-79
2022/09/02 05:10:51;;;;;;;10.85;4.40;;;;;;;13.93;62.82;101559.78;6098949;23;20425;-77
2022/09/02 05:13:16;;;;;;;10.75;4.10;;;;;;;13.93;62.90;101558.94;6125784;23;20006;-78
2022/09/02 05:15:42;;;;;;;8.88;3.80;;;;;;;13.97;63.02;101561.25;6125400;23;20028;-77
2022/09/02 05:18:08;;;;;;;9.32;4.13;;;;;;;13.94;63.50;101551.06;6125290;23;20006;-81
2022/09/02 05:20:33;;;;;;;8.85;4.22;;;;;;;13.92;63.11;101544.31;6099244;23;20016;-77
2022/09/02 05:22:58;;;;;;;12.57;4.30;;;;;;;14.06;63.25;101565.84;6125401;23;20006;-77
2022/09/02 05:25:24;;;;;;;10.23;4.18;;;;;;;14.11;63.21;101565.53;6125385;23;20010;-79
2022/09/02 05:27:49;;;;;;;8.73;4.38;;;;;;;14.09;63.03;101559.63;6125372;23;20010;-80
2022/09/02 05:30:15;;;;;;;10.23;4.68;;;;;;;13.92;62.75;101520.94;6125761;23;20013;-81
2022/09/02 05:32:41;;;;;;;8.18;4.13;;;;;;;14.06;63.04;101539.06;6125562;23;20001;-82
2022/09/02 05:35:07;;;;;;;7.18;4.53;;;;;;;14.18;62.44;101546.03;6125348;23;20013;-81
2022/09/02 05:37:34;;;;;;;9.77;4.32;;;;;;;14.39;62.82;101569.72;6125794;23;20014;-83
2022/09/02 05:39:59;;;;;;;9.73;4.18;;;;;;;14.43;62.85;101563.38;6125758;23;20006;-79
2022/09/02 05:42:25;;;;;;;8.82;4.97;;;;;;;14.48;62.16;101565.72;6125501;23;20061;-79
2022/09/02 05:58:48;;;;;;;10.27;4.60;;;;;;;14.35;61.64;101501.56;6115070;23;20546;-77
2022/09/02 06:01:16;;;;;;;8.40;4.80;;;;;;;14.34;61.61;101488.66;6127669;23;20057;-78
2022/09/02 06:03:41;;;;;;;10.43;4.38;;;;;;;14.81;61.40;101563.41;6127304;23;20006;-79
2022/09/02 06:06:07;;;;;;;9.80;4.45;;;;;;;14.62;61.27;101526.59;6126919;23;20010;-78
2022/09/02 06:08:33;;;;;;;8.65;4.35;;;;;;;14.72;61.40;101529.41;6127301;23;20002;-77
2022/09/02 06:11:00;;;;;;;9.02;4.75;;;;;;;14.98;60.82;101553.59;6127093;23;20005;-77
2022/09/02 06:13:28;;;;;;;10.20;4.63;;;;;;;15.05;60.95;101557.44;6127105;23;20029;-85
2022/09/02 06:15:53;;;;;;;10.95;4.10;;;;;;;15.08;61.11;101554.63;6127209;23;20332;-76
2022/09/02 06:18:19;;;;;;;9.38;3.85;;;;;;;15.13;61.02;101553.34;6125438;23;20005;-76
2022/09/02 06:20:46;;;;;;;9.60;4.35;;;;;;;15.10;60.67;101540.56;6127414;23;20305;-76
2022/09/02 06:23:13;;;;;;;9.73;4.15;;;;;;;15.03;60.58;101525.50;6127035;23;20328;-75
2022/09/02 06:25:41;;;;;;;8.85;4.35;;;;;;;15.23;60.56;101550.09;6126641;23;20005;-77
2022/09/02 06:28:07;;;;;;;12.43;4.30;;;;;;;15.11;60.20;101534.41;6126555;23;20017;-75
2022/09/02 06:30:33;;;;;;;11.02;4.38;;;;;;;15.30;60.63;101556.53;6126689;23;20002;-76
2022/09/02 06:32:58;;;;;;;12.10;4.72;;;;;;;15.30;60.42;101543.53;6099946;23;20017;-78
2022/09/02 06:35:24;;;;;;;8.23;3.70;;;;;;;15.55;64.16;101542.59;6126607;23;20333;-78
2022/09/02 06:37:50;;;;;;;9.30;3.47;;;;;;;15.81;63.53;101551.97;6126730;23;20006;-77
2022/09/02 06:40:16;;;;;;;8.38;3.55;;;;;;;16.04;61.35;101550.28;6126654;23;20358;-79
2022/09/02 06:42:41;;;;;;;9.35;3.13;;;;;;;16.08;62.35;101533.47;6127123;23;20079;-81
2022/09/02 06:45:07;;;;;;;6.85;3.42;;;;;;;16.38;61.70;101548.56;6126764;23;20041;-82
2022/09/02 06:47:33;;;;;;;9.98;3.67;;;;;;;16.33;58.68;101516.81;6126605;23;20004;-84
2022/09/02 06:49:59;;;;;;;8.85;3.70;;;;;;;16.55;60.01;101542.91;6126840;23;20006;-76
2022/09/02 06:52:24;;;;;;;8.32;3.30;;;;;;;16.85;61.56;101539.72;6126743;23;20306;-83
2022/09/02 06:54:50;;;;;;;7.47;3.50;;;;;;;16.97;59.07;101534.50;6126316;23;20006;-78
2022/09/02 06:57:16;;;;;;;9.40;3.72;;;;;;;16.96;57.21;101541.50;6126587;23;20048;-75
2022/09/02 06:59:42;;;;;;;8.90;3.78;;;;;;;17.06;59.89;101528.56;6126611;23;20029;-81
2022/09/02 07:02:07;;;;;;;7.53;2.97;;;;;;;17.27;62.02;101521.63;6126641;23;20006;-77
2022/09/02 07:07:17;;;;;;;10.27;4.10;;;;;;;17.41;58.28;101520.53;6126349;23;20037;-78
2022/09/02 07:09:43;;;;;;;6.28;3.65;;;;;;;17.52;57.19;101533.53;6126712;23;20428;-79
2022/09/02 07:12:09;;;;;;;13.85;5.00;;;;;;;17.66;58.24;101530.63;6100408;23;20037;-79
2022/09/02 07:14:39;;;;;;;11.15;5.03;;;;;;;17.77;58.06;101528.00;6126464;23;20010;-80
2022/09/02 07:17:05;;;;;;;8.50;4.35;;;;;;;17.69;55.82;101509.50;6126453;23;20493;-79
2022/09/02 07:19:30;;;;;;;12.50;4.78;;;;;;;17.60;57.36;101489.34;6126108;23;20006;-79
2022/09/02 07:21:56;;;;;;;10.93;4.40;;;;;;;17.68;55.69;101484.31;6126308;23;20006;-87
2022/09/02 07:24:22;;;;;;;10.82;4.45;;;;;;;18.17;57.33;101534.31;6126016;23;20130;-80
2022/09/02 07:26:48;;;;;;;11.75;5.10;;;;;;;18.30;57.40;101540.19;6126243;23;20029;-79
2022/09/02 07:29:14;;;;;;;15.63;4.82;;;;;;;18.18;56.40;101500.19;6126442;23;20009;-79
2022/09/02 07:31:42;;;;;;;10.73;5.03;;;;;;;18.41;54.39;101523.59;6126370;23;20061;-79
2022/09/02 07:34:08;;;;;;;10.20;4.30;;;;;;;18.56;55.09;101528.31;6125963;23;20069;-81
2022/09/02 07:36:35;;;;;;;12.05;4.93;;;;;;;18.55;54.64;101526.66;6126337;23;20002;-79
2022/09/02 07:39:03;;;;;;;8.30;4.10;;;;;;;18.66;54.60;101524.94;6126022;23;20009;-78
2022/09/02 07:41:28;;;;;;;10.27;4.40;;;;;;;18.76;54.88;101526.63;6100099;23;20009;-78
2022/09/02 07:43:54;;;;;;;10.45;4.05;;;;;;;18.92;54.12;101524.34;6126062;23;20002;-77
2022/09/02 07:46:19;;;;;;;11.27;4.30;;;;;;;18.88;52.55;101490.75;6126182;23;20081;-78
2022/09/02 07:48:48;;;;;;;13.20;4.20;;;;;;;19.20;54.71;101520.16;6125757;23;20005;-78
2022/09/02 07:51:15;;;;;;;9.13;4.28;;;;;;;19.20;52.91;101503.59;6127018;23;20033;-77
2022/09/02 07:53:42;;;;;;;14.38;4.85;;;;;;;19.21;51.59;101510.50;6126058;23;20002;-77
2022/09/02 07:56:08;;;;;;;8.80;4.70;;;;;;;19.18;51.81;101495.91;6126506;23;20065;-82
2022/09/02 07:58:33;;;;;;;11.88;3.83;;;;;;;19.49;52.19;101524.59;6126491;23;20024;-84
2022/09/02 08:01:01;;;;;;;11.63;4.15;;;;;;;19.28;52.92;101485.44;6126075;23;20073;-84
2022/09/02 08:03:30;;;;;;;10.13;4.90;;;;;;;19.25;51.45;101484.84;6099683;23;20088;-83
2022/09/02 08:05:56;;;;;;;11.48;4.53;;;;;;;19.39;50.64;101494.94;6125898;23;20010;-81
2022/09/02 08:08:21;;;;;;;14.02;5.45;;;;;;;19.40;51.05;101499.22;6125886;23;20002;-84
2022/09/02 08:10:49;;;;;;;12.70;5.35;;;;;;;19.59;51.44;101528.06;6126092;23;20010;-81
2022/09/02 08:13:16;;;;;;;16.13;4.82;;;;;;;19.60;51.11;101508.75;6100158;23;20036;-81
2022/09/02 08:15:41;;;;;;;13.23;5.05;;;;;;;19.79;50.44;101520.19;6125645;23;20077;-79
2022/09/02 08:18:07;;;;;;;10.23;5.18;;;;;;;19.86;50.71;101519.50;6125502;23;20045;-80
2022/09/02 08:20:33;;;;;;;11.32;4.68;;;;;;;19.95;49.74;101516.00;6125593;23;20005;-81
2022/09/02 08:22:59;;;;;;;14.45;5.18;;;;;;;20.13;49.59;101512.66;6126001;23;20049;-80
2022/09/02 08:25:24;;;;;;;11.63;4.90;;;;;;;20.27;49.40;101507.00;6125693;23;20444;-81
2022/09/02 08:27:52;;;;;;;10.60;4.57;;;;;;;20.38;49.30;101501.56;6125536;23;20429;-82
2022/09/02 08:30:17;;;;;;;11.23;4.95;;;;;;;20.56;48.64;101509.53;6124894;23;20014;-82
2022/09/02 08:32:42;;;;;;;13.65;4.90;;;;;;;20.78;49.40;101506.50;6126425;23;20006;-82
2022/09/02 08:35:09;;;;;;;14.20;5.38;;;;;;;20.87;48.05;101499.56;6126029;23;20125;-85
2022/09/02 08:37:35;;;;;;;9.13;5.07;;;;;;;21.00;48.98;101501.81;6125721;23;20065;-83
2022/09/02 08:40:05;;;;;;;13.35;5.75;;;;;;;20.96;47.96;101482.94;6099808;23;20048;-81
2022/09/02 08:42:46;;;;;;;10.38;5.00;;;;;;;21.21;48.03;101494.50;6076765;23;20448;-79
2022/09/02 08:45:37;;;;;;;13.10;5.15;;;;;;;21.42;48.73;101492.41;6125453;23;20013;-80
2022/09/02 08:48:15;;;;;;;14.02;5.72;;;;;;;21.56;46.44;101493.69;6125757;23;20404;-81
2022/09/02 08:50:43;;;;;;;9.65;5.20;;;;;;;21.69;47.39;101495.94;6125619;23;20029;-87
2022/09/02 08:53:18;;;;;;;12.52;5.63;;;;;;;21.77;47.99;101482.84;6125790;23;20069;-85
2022/09/02 08:56:00;;;;;;;9.57;5.10;;;;;;;21.89;46.28;101486.03;6125695;23;20002;-82
2022/09/02 08:58:41;;;;;;;14.07;5.55;;;;;;;22.11;45.39;101496.06;6125624;23;20014;-80
2022/09/02 09:01:40;;;;;;;12.00;5.43;;;;;;;22.17;47.21;101478.84;6125499;23;20018;-81
2022/09/02 09:04:43;;;;;;;10.02;4.93;;;;;;;22.37;46.22;101477.63;6117805;23;20149;-80
2022/09/02 09:07:34;;;;;;;16.67;6.13;;;;;;;22.59;46.50;101495.50;5979745;24;20012;-83
2022/09/02 09:10:20;;;;;;;14.20;4.72;;;;;;;22.35;47.07;101437.50;5979897;24;20020;-83
2022/09/02 09:13:24;;;;;;;10.65;4.70;;;;;;;22.82;45.94;101494.94;5979718;24;20047;-80
2022/09/02 09:16:07;;;;;;;16.55;5.47;;;;;;;22.98;45.64;101494.97;5951822;24;20104;-77
2022/09/02 09:18:42;;;;;;;9.23;5.18;;;;;;;22.92;45.10;101477.22;5906179;24;20024;-84
2022/09/02 09:21:09;;;;;;;11.25;5.60;;;;;;;23.09;44.99;101478.84;5951824;24;20038;-90
2022/09/02 09:23:38;;;;;;;9.52;4.75;;;;;;;23.29;44.23;101486.47;5952423;24;20017;-81
2022/09/02 09:26:09;;;;;;;8.43;4.50;;;;;;;23.39;44.20;101479.22;5921614;24;20364;-83
2022/09/02 09:28:42;;;;;;;;;;;;;;;23.68;44.91;101490.13;5876555;24;20041;-84
2022/09/02 09:31:14;;;;;;;11.00;5.70;;;;;;;23.48;43.66;101459.78;5899060;24;20232;-86
2022/09/02 09:33:57;;;;;;;11.23;5.55;;;;;;;23.65;43.85;101490.47;5902547;24;20013;-83
2022/09/02 09:36:43;;;;;;;11.95;5.45;;;;;;;23.80;44.23;101481.88;5925782;24;20428;-83
2022/09/02 09:39:37;;;;;;;15.02;6.60;;;;;;;23.93;42.98;101485.66;5903223;24;20097;-83
2022/09/02 09:42:52;;;;;;;12.23;7.28;;;;;;;23.92;42.76;101476.09;5926024;24;20097;-83
2022/09/02 09:45:57;;;;;;;18.27;7.10;;;;;;;24.01;42.90;101476.91;6038302;23;20015;-82
2022/09/02 09:51:55;;;;;;;15.68;7.50;;;;;;;23.77;42.27;101376.72;6076212;23;20093;-87
2022/09/02 10:00:59;;;;;;;17.88;9.15;;;;;;;24.53;40.79;101410.41;6098734;23;20278;-85
2022/09/02 10:03:27;;;;;;;18.52;9.30;;;;;;;24.98;38.87;101466.94;6072221;23;20007;-85
2022/09/02 10:05:57;;;;;;;19.02;8.80;;;;;;;24.99;39.93;101464.09;6098203;23;20007;-83
2022/09/02 10:08:27;;;;;;;16.92;8.50;;;;;;;24.91;39.33;101413.97;6097919;23;20045;-85
2022/09/02 10:11:01;;;;;;;14.82;8.02;;;;;;;25.06;39.19;101420.13;6097896;23;20006;-83
2022/09/02 10:13:30;;;;;;;16.05;8.60;;;;;;;25.20;38.42;101452.91;6097779;23;20006;-79
2022/09/02 10:16:07;;;;;;;15.15;8.02;;;;;;;25.17;39.63;101448.81;6097980;23;20034;-81
2022/09/02 10:18:42;;;;;;;17.35;7.65;;;;;;;25.29;39.86;101451.03;6098019;23;20038;-82
2022/09/02 10:21:17;;;;;;;20.40;8.20;;;;;;;25.19;39.72;101419.56;6097746;23;20010;-84
2022/09/02 10:23:51;;;;;;;15.02;8.20;;;;;;;25.32;38.58;101448.03;6071915;23;20074;-82
2022/09/02 10:26:19;;;;;;;18.88;7.97;;;;;;;25.29;38.10;101443.94;6071990;23;20077;-82
2022/09/02 10:29:14;;;;;;;23.10;8.32;;;;;;;25.24;39.54;101440.16;6096207;23;20006;-81
2022/09/02 10:31:49;;;;;;;15.60;8.57;;;;;;;24.89;38.66;101392.19;5981116;24;20047;-82
2022/09/02 10:34:23;;;;;;;15.88;8.70;;;;;;;24.95;38.92;101425.81;5981351;24;20071;-85
2022/09/02 10:37:13;;;;;;;15.07;8.07;;;;;;;24.81;39.35;101419.47;5957622;24;20103;-83
2022/09/02 10:40:13;;;;;;;14.70;7.80;;;;;;;24.77;40.88;101423.44;5979299;24;20020;-79
2022/09/02 10:43:04;;;;;;;20.60;10.90;;;;;;;24.67;39.55;101416.75;5981608;24;20392;-89
2022/09/02 10:45:33;;;;;;;20.20;9.50;;;;;;;24.67;38.57;101419.38;5980937;24;20532;-83
2022/09/02 10:48:19;;;;;;;19.23;9.13;;;;;;;24.81;38.78;101422.13;5980868;24;20015;-87
2022/09/02 10:51:05;;;;;;;16.58;8.60;;;;;;;24.87;38.34;101424.03;5980709;24;20420;-79
2022/09/02 10:53:42;;;;;;;15.68;7.20;;;;;;;24.88;37.27;101417.78;5980626;24;20320;-79
2022/09/02 10:56:28;;;;;;;12.13;6.18;;;;;;;24.49;37.93;101338.66;5980703;24;20351;-82
2022/09/02 10:59:11;;;;;;;13.68;5.93;;;;;;;25.09;37.10;101413.69;5981009;24;20012;-80
2022/09/02 11:01:45;;;;;;;10.75;4.70;;;;;;;25.08;37.88;101390.91;5981296;24;20004;-78
2022/09/02 11:04:26;;;;;;;7.95;4.82;;;;;;;25.16;36.42;101406.69;5986127;24;20463;-81
2022/09/02 11:06:54;;;;;;;;;;;;;;;25.32;36.89;101401.25;5962878;24;20065;-80
2022/09/02 11:09:32;;;;;;;10.93;5.07;;;;;;;25.35;35.48;101411.47;6075081;23;19908;-83
2022/09/02 11:12:06;;;;;;;10.50;4.72;;;;;;;25.31;34.86;101390.88;6097726;23;20340;-84
2022/09/02 11:14:47;;;;;;;10.70;4.50;;;;;;;25.47;35.42;101396.00;6097131;23;20037;-79
2022/09/02 11:17:20;;;;;;;;;;;;;;;25.55;35.45;101401.19;6096521;23;20337;-79
2022/09/02 11:19:54;;;;;;;11.38;3.80;;;;;;;25.45;34.51;101398.00;6097153;23;20217;-83
2022/09/02 11:22:43;;;;;;;6.63;3.35;;;;;;;25.20;34.61;101384.19;6097692;23;20013;-77
2022/09/02 11:25:18;;;;;;;10.02;3.75;;;;;;;25.03;33.91;101377.41;6097025;23;20009;-76
2022/09/02 11:28:02;;;;;;;11.73;3.88;;;;;;;24.96;32.90;101376.41;6119726;23;20017;-80
2022/09/02 11:30:44;;;;;;;10.45;5.03;;;;;;;24.69;33.88;101340.81;6126452;23;20017;-81
2022/09/02 11:33:27;;;;;;;11.85;4.57;;;;;;;24.94;33.82;101379.25;6126236;23;20040;-81
2022/09/02 11:35:52;;;;;;;12.35;4.45;;;;;;;24.75;32.05;101343.56;6127355;23;20030;-79
2022/09/02 11:38:43;;;;;;;7.07;4.05;;;;;;;24.97;32.53;101375.41;6100662;23;20010;-84
2022/09/02 11:41:24;;;;;;;;;;;;;;;24.97;33.20;101363.03;6127236;23;20412;-80
2022/09/02 11:43:55;;;;;;;6.05;3.10;;;;;;;24.85;32.87;101352.06;6128388;23;19948;-80
2022/09/02 11:46:45;;;;;;;9.90;4.32;;;;;;;25.04;33.24;101371.94;6127952;23;20006;-81
2022/09/02 11:49:14;;;;;;;9.05;4.32;;;;;;;25.05;31.46;101365.63;6127907;23;20006;-84
2022/09/02 11:51:42;;;;;;;11.90;3.97;;;;;;;25.02;31.25;101359.91;6125853;23;20010;-82
2022/09/02 11:54:13;;;;;;;8.73;3.80;;;;;;;24.98;31.65;101361.25;6126644;23;20113;-80
2022/09/02 11:56:44;;;;;;;7.10;3.17;;;;;;;25.02;31.96;101357.25;6126526;23;20006;-82
2022/09/02 11:59:43;;;;;;;8.40;3.15;;;;;;;24.76;32.08;101316.16;6126515;23;20009;-81
2022/09/02 12:02:10;;;;;;;5.97;3.58;;;;;;;24.79;31.79;101331.66;6126019;23;20009;-80
2022/09/02 12:04:45;;;;;;;13.55;3.65;;;;;;;24.73;32.39;101350.84;6126394;23;20029;-82