Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:04:24;;;;;;;6.95;4.25;;;;;;;20.05;66.38;99603.66;7374075;39;20279;31
2023/09/14 00:15:05;;;;;;;3.83;3.45;;;;;;;19.80;67.45;99606.25;7335900;39;20378;31
2023/09/14 00:31:20;;;;;;;3.12;2.80;;;;;;;19.66;68.78;99602.72;7386531;39;20259;31
2023/09/14 00:36:40;;;;;;;2.70;2.43;;;;;;;19.63;67.48;99607.78;7356842;39;20311;31
2023/09/14 00:42:00;;;;;;;3.53;2.53;;;;;;;19.70;68.07;99605.88;7360378;39;20579;31
2023/09/14 00:47:36;;;;;;;4.90;2.60;;;;;;;19.69;67.92;99613.25;7339396;39;20264;31
2023/09/14 00:53:11;;;;;;;4.20;2.60;;;;;;;19.53;68.53;99608.22;7287459;39;20245;31
2023/09/14 00:58:47;;;;;;;4.00;2.70;;;;;;;19.40;68.05;99596.44;7326980;39;20249;31
2023/09/14 01:04:29;;;;;;;3.10;2.40;;;;;;;19.41;68.62;99603.59;7360452;39;20340;31
2023/09/14 01:09:45;;;;;;;3.17;2.20;;;;;;;19.39;67.90;99614.78;7304505;39;20244;31
2023/09/14 01:15:24;;;;;;;2.58;2.00;;;;;;;19.22;67.73;99608.88;7299424;39;20259;31
2023/09/14 01:26:04;;;;;;;4.30;2.30;;;;;;;19.09;67.04;99608.91;7373542;39;20521;31
2023/09/14 01:31:22;;;;;;;4.77;1.80;;;;;;;18.99;66.49;99619.44;7079679;40;20230;31
2023/09/14 01:37:01;;;;;;;2.70;2.00;;;;;;;18.89;66.91;99625.31;7388778;39;20246;31
2023/09/14 01:42:36;;;;;;;3.10;1.70;;;;;;;18.78;67.96;99630.56;7289183;39;20240;31
2023/09/14 01:48:11;;;;;;;3.80;1.63;;;;;;;18.77;66.70;99629.72;7308988;39;20282;31
2023/09/14 01:53:31;;;;;;;4.03;1.85;;;;;;;18.68;66.68;99630.97;7259065;40;20290;31
2023/09/14 01:59:07;;;;;;;3.25;2.00;;;;;;;18.57;67.41;99628.84;7267705;40;20345;31
2023/09/14 02:04:27;;;;;;;3.30;1.90;;;;;;;18.55;67.14;99633.69;7296491;39;20341;31
2023/09/14 02:09:47;;;;;;;2.45;1.85;;;;;;;18.60;66.36;99639.38;7381114;39;20258;31
2023/09/14 02:15:24;;;;;;;2.70;1.90;;;;;;;18.53;66.50;99630.31;7381919;39;20366;31
2023/09/14 02:20:59;;;;;;;3.30;1.70;;;;;;;18.47;66.53;99629.19;7322266;39;20260;31
2023/09/14 02:26:35;;;;;;;2.40;1.70;;;;;;;18.33;66.97;99632.97;7298110;39;20383;31
2023/09/14 02:32:10;;;;;;;2.13;1.87;;;;;;;17.98;67.23;99634.94;7249427;40;20261;31
2023/09/14 02:37:29;;;;;;;4.40;1.70;;;;;;;17.94;67.19;99628.22;7272378;40;21102;31
2023/09/14 02:43:05;;;;;;;3.20;1.85;;;;;;;17.88;67.27;99633.63;7307385;39;20349;31
2023/09/14 02:48:41;;;;;;;3.95;1.98;;;;;;;17.88;67.36;99628.19;7293862;39;20321;31
2023/09/14 02:54:15;;;;;;;3.73;1.83;;;;;;;17.87;66.70;99638.25;7347122;39;21110;31
2023/09/14 02:59:49;;;;;;;2.97;1.80;;;;;;;17.80;66.82;99629.19;7320181;39;21096;31
2023/09/14 03:05:25;;;;;;;4.60;1.90;;;;;;;17.63;66.39;99630.56;7334350;39;20272;31
2023/09/14 03:10:46;;;;;;;2.45;1.70;;;;;;;17.65;66.28;99639.38;7294197;39;20256;31
2023/09/14 03:21:37;;;;;;;2.20;1.60;;;;;;;17.51;66.15;99632.12;7348996;39;21119;31
2023/09/14 03:32:03;;;;;;;2.57;1.90;;;;;;;17.43;65.71;99644.03;7377660;39;20250;31
2023/09/14 03:42:43;;;;;;;2.95;2.00;;;;;;;16.72;67.25;99647.03;7393890;39;20297;31
2023/09/14 03:53:10;;;;;;;3.00;2.60;;;;;;;16.70;69.79;99644.50;7392436;39;20366;31
2023/09/14 03:58:44;;;;;;;4.00;2.50;;;;;;;16.66;69.86;99638.62;7399713;39;20375;31
2023/09/14 04:04:02;;;;;;;4.40;2.70;;;;;;;16.62;69.86;99645.50;7348417;39;20240;31
2023/09/14 04:09:38;;;;;;;4.40;2.70;;;;;;;16.68;70.03;99652.84;7319111;39;20363;31
2023/09/14 04:15:13;;;;;;;2.80;2.50;;;;;;;16.61;70.08;99651.97;7298092;40;20345;31
2023/09/14 04:25:44;;;;;;;2.80;2.60;;;;;;;16.61;70.23;99651.97;7273774;39;20324;31
2023/09/14 04:36:20;;;;;;;2.90;2.47;;;;;;;16.39;70.14;99660.25;7339571;39;20283;31
2023/09/14 04:46:45;;;;;;;3.60;2.90;;;;;;;16.19;70.96;99676.38;7329558;39;21212;31
2023/09/14 04:52:21;;;;;;;3.33;2.43;;;;;;;16.15;71.67;99672.31;7316159;39;20334;31
2023/09/14 05:03:02;;;;;;;3.06;2.20;;;;;;;16.26;71.56;99676.44;7299058;39;21252;31
2023/09/14 05:08:37;;;;;;;5.30;2.65;;;;;;;16.34;69.74;99679.03;7290582;39;20619;31
2023/09/14 05:19:44;;;;;;;4.90;2.20;;;;;;;16.37;69.60;99694.97;7333824;40;20255;31
2023/09/14 05:30:12;;;;;;;4.80;2.40;;;;;;;16.17;69.36;99692.03;7366847;39;20264;31
2023/09/14 05:40:53;;;;;;;3.30;2.37;;;;;;;16.11;69.91;99704.50;7395978;39;20451;31
2023/09/14 05:46:28;;;;;;;4.97;2.93;;;;;;;16.03;70.08;99710.06;7360503;39;20248;31
2023/09/14 05:52:03;;;;;;;6.10;2.80;;;;;;;15.95;69.08;99707.44;7321025;39;20240;31
2023/09/14 05:57:24;;;;;;;7.50;2.80;;;;;;;16.09;69.71;99708.47;7299333;39;20273;31
2023/09/14 06:02:55;;;;;;;4.10;2.80;;;;;;;16.07;70.36;99714.06;7312492;39;20365;31
2023/09/14 06:13:20;;;;;;;8.90;2.60;;;;;;;16.22;68.96;99725.78;7299576;39;20336;31
2023/09/14 06:18:54;;;;;;;3.03;2.50;;;;;;;16.23;68.06;99726.63;7318981;39;20341;31
2023/09/14 06:24:15;;;;;;;5.43;2.93;;;;;;;16.40;68.63;99725.38;7292476;39;20319;31
2023/09/14 06:29:50;;;;;;;5.35;3.00;;;;;;;16.46;68.65;99724.59;7379556;39;20262;31
2023/09/14 06:35:26;;;;;;;7.87;2.73;;;;;;;16.58;67.16;99717.69;7320377;39;20275;31
2023/09/14 06:41:02;;;;;;;4.73;2.80;;;;;;;16.72;67.75;99726.81;7297428;39;20246;31
2023/09/14 06:46:37;;;;;;;7.80;2.40;;;;;;;16.93;66.97;99729.56;7279458;39;20271;31
2023/09/14 06:57:17;;;;;;;3.97;2.00;;;;;;;17.11;66.19;99724.47;7273701;40;21114;31
2023/09/14 07:02:37;;;;;;;5.15;2.30;;;;;;;17.26;66.71;99718.13;7238034;40;20295;31
2023/09/14 07:07:54;;;;;;;4.50;2.30;;;;;;;17.44;66.19;99726.66;7238161;39;20796;31
2023/09/14 07:13:31;;;;;;;3.90;2.60;;;;;;;17.49;65.99;99716.84;7319442;39;20252;31
2023/09/14 07:19:06;;;;;;;6.70;2.47;;;;;;;17.59;65.30;99724.72;7278339;39;20280;31
2023/09/14 07:24:26;;;;;;;4.40;2.70;;;;;;;17.71;65.40;99725.00;7263678;40;20264;31
2023/09/14 07:30:04;;;;;;;7.80;2.90;;;;;;;17.80;65.47;99727.37;7274874;40;20260;31
2023/09/14 07:35:24;;;;;;;7.90;2.60;;;;;;;17.97;65.05;99725.16;7299803;39;20276;31
2023/09/14 07:40:44;;;;;;;4.80;2.70;;;;;;;18.11;64.67;99731.53;7332134;39;20248;31
2023/09/14 07:46:20;;;;;;;5.50;3.10;;;;;;;18.20;63.68;99731.16;7346793;39;20378;31
2023/09/14 07:51:56;;;;;;;6.30;2.60;;;;;;;18.32;63.82;99735.00;7331671;39;20330;31
2023/09/14 07:57:31;;;;;;;6.70;2.50;;;;;;;18.43;63.49;99747.19;7304951;39;20261;31
2023/09/14 08:03:09;;;;;;;5.17;2.40;;;;;;;18.57;63.09;99750.88;7312171;39;20251;31
2023/09/14 08:08:45;;;;;;;5.03;2.57;;;;;;;18.68;62.78;99748.41;7277465;39;20248;31
2023/09/14 08:14:20;;;;;;;5.90;2.57;;;;;;;18.89;62.62;99750.97;7279556;39;20248;31
2023/09/14 08:19:53;;;;;;;5.07;2.30;;;;;;;19.07;62.38;99747.66;7360174;39;20286;31
2023/09/14 08:30:16;;;;;;;4.83;2.27;;;;;;;19.26;62.12;99765.13;7345887;39;20271;31
2023/09/14 08:35:53;;;;;;;4.03;2.47;;;;;;;19.33;61.70;99758.59;7405856;39;20258;31
2023/09/14 08:41:29;;;;;;;5.07;2.40;;;;;;;19.43;60.02;99758.22;7376703;39;20254;31
2023/09/14 08:47:04;;;;;;;5.03;2.10;;;;;;;19.57;60.15;99768.09;7359076;39;20262;31
2023/09/14 08:52:38;;;;;;;6.50;2.70;;;;;;;19.63;58.75;99761.78;7084625;40;20248;31
2023/09/14 08:58:13;;;;;;;4.77;2.00;;;;;;;19.64;58.91;99768.94;7236975;40;20270;31
2023/09/14 09:08:54;;;;;;;5.03;2.17;;;;;;;19.92;58.98;99755.00;7291418;39;20368;31
2023/09/14 09:19:18;;;;;;;4.35;2.00;;;;;;;20.23;57.83;99755.16;7369160;39;21108;31
2023/09/14 09:29:59;;;;;;;3.00;1.87;;;;;;;20.47;56.79;99755.53;7416645;39;21212;31
2023/09/14 09:40:38;;;;;;;3.37;1.80;;;;;;;20.67;56.46;99753.53;7342592;39;21198;31
2023/09/14 09:51:19;;;;;;;3.85;2.10;;;;;;;21.07;55.66;99749.53;7362446;39;20274;31
2023/09/14 09:56:55;;;;;;;4.75;2.05;;;;;;;21.09;54.49;99743.81;7382335;39;20359;31
2023/09/14 10:07:38;;;;;;;3.35;1.90;;;;;;;21.40;53.38;99732.03;7421263;39;21205;31
2023/09/14 10:13:16;;;;;;;3.98;2.08;;;;;;;21.48;54.19;99732.59;7331017;39;20267;31
2023/09/14 10:18:48;;;;;;;3.80;2.03;;;;;;;21.80;53.32;99729.78;7297254;39;20260;31
2023/09/14 10:24:25;;;;;;;3.70;2.30;;;;;;;21.94;52.38;99723.09;7220980;40;20247;31
2023/09/14 10:29:58;;;;;;;3.87;1.90;;;;;;;22.12;53.13;99725.84;7250730;40;20272;31
2023/09/14 10:40:40;;;;;;;4.26;2.08;;;;;;;22.41;52.39;99716.84;7307511;39;20328;31
2023/09/14 10:46:26;;;;;;;;;;;;;;;;;;;;;
2023/09/14 10:56:57;;;;;;;3.35;2.10;;;;;;;22.99;50.26;99699.81;7303485;39;20285;31
2023/09/14 11:02:52;;;;;;;9.72;2.58;;;;;;;23.10;51.48;99707.25;7302413;39;20271;31
2023/09/14 11:08:31;;;;;;;4.87;2.50;;;;;;;23.06;50.83;99691.44;7338334;39;20233;31
2023/09/14 11:20:01;;;;;;;3.87;2.10;;;;;;;23.04;50.82;99674.31;7223521;40;20389;31
2023/09/14 11:25:42;;;;;;;3.16;2.12;;;;;;;23.28;51.46;99676.06;7282467;40;20260;31
2023/09/14 11:31:17;;;;;;;4.10;2.05;;;;;;;23.51;49.36;99670.63;7216224;40;20246;31
2023/09/14 11:36:54;;;;;;;4.30;2.50;;;;;;;23.66;49.65;99665.44;7279225;39;20253;31
2023/09/14 11:48:02;;;;;;;5.37;2.20;;;;;;;23.99;49.34;99656.56;7342751;38;9982595;31
2023/09/14 11:53:39;;;;;;;4.03;2.30;;;;;;;23.91;49.06;99661.62;7407582;39;20258;31
2023/09/14 11:59:12;;;;;;;5.85;2.25;;;;;;;23.93;47.86;99663.03;7366339;39;20969;31
2023/09/14 12:04:49;;;;;;;4.80;2.15;;;;;;;24.31;49.22;99656.16;7370139;39;20339;31
2023/09/14 12:10:33;;;;;;;6.46;2.26;;;;;;;24.44;47.85;99655.88;7355609;39;20248;31
2023/09/14 12:16:12;;;;;;;3.30;2.10;;;;;;;24.59;47.56;99642.37;7359369;39;20255;31
2023/09/14 12:21:50;;;;;;;4.60;1.97;;;;;;;24.73;47.73;99648.44;7244914;40;20322;31
2023/09/14 12:27:24;;;;;;;4.15;2.30;;;;;;;24.66;45.71;99643.09;7338621;39;20259;31
2023/09/14 12:33:00;;;;;;;3.46;1.90;;;;;;;24.84;47.29;99637.31;7284776;39;20239;31
2023/09/14 12:38:37;;;;;;;5.60;2.05;;;;;;;24.99;47.22;99639.56;7296938;39;20311;31
2023/09/14 12:44:16;;;;;;;3.67;2.03;;;;;;;25.08;46.81;99633.38;7304076;39;20277;31
2023/09/14 12:49:50;;;;;;;5.00;2.05;;;;;;;25.02;45.50;99633.53;7325757;39;20340;31
2023/09/14 13:00:39;;;;;;;;;;;;;;;;;;;;;
2023/09/14 13:06:08;;;;;;;3.47;1.97;;;;;;;25.06;45.55;99607.13;7294408;39;20380;31
2023/09/14 13:11:31;;;;;;;4.05;2.50;;;;;;;25.02;46.25;99605.94;7370897;39;20405;31
2023/09/14 13:17:09;;;;;;;3.70;2.00;;;;;;;25.07;45.21;99595.00;7360227;39;21097;31
2023/09/14 13:22:44;;;;;;;3.05;1.90;;;;;;;25.09;45.72;99601.12;7288046;40;20438;31
2023/09/14 13:28:06;;;;;;;2.95;1.90;;;;;;;25.14;46.30;99592.94;7255501;39;20439;31
2023/09/14 13:33:40;;;;;;;3.40;1.60;;;;;;;25.17;45.20;99586.06;7263503;40;20259;31
2023/09/14 13:39:00;;;;;;;5.36;2.02;;;;;;;25.08;44.68;99586.50;7283888;39;20493;31
2023/09/14 13:44:36;;;;;;;2.58;1.67;;;;;;;24.92;44.13;99575.47;7350355;39;20368;31
2023/09/14 13:50:07;;;;;;;4.43;1.60;;;;;;;24.82;46.17;99572.50;7317917;39;20352;31
2023/09/14 13:55:43;;;;;;;3.45;1.98;;;;;;;24.75;45.63;99572.63;7278538;39;20302;31
2023/09/14 14:01:18;;;;;;;4.67;2.00;;;;;;;24.96;45.51;99573.87;7246612;40;20313;31
2023/09/14 14:06:56;;;;;;;2.75;1.75;;;;;;;24.88;44.61;99566.00;7289214;39;20268;31
2023/09/14 14:12:16;;;;;;;2.50;1.80;;;;;;;24.82;44.34;99562.28;7314302;39;20361;31
2023/09/14 14:17:37;;;;;;;2.45;1.70;;;;;;;24.75;45.16;99558.03;7338715;39;20284;31
2023/09/14 14:23:14;;;;;;;2.30;1.50;;;;;;;24.78;45.38;99555.62;7338786;39;20245;31
2023/09/14 14:28:35;;;;;;;3.30;1.80;;;;;;;24.66;44.91;99552.09;7298930;39;20241;31
2023/09/14 14:33:55;;;;;;;3.75;1.90;;;;;;;24.62;45.36;99553.66;7396090;39;20255;31
2023/09/14 14:39:31;;;;;;;5.50;1.80;;;;;;;24.49;46.23;99541.03;7310600;39;20241;31
2023/09/14 14:45:06;;;;;;;2.50;1.80;;;;;;;24.56;45.67;99540.88;7300315;39;20345;31
2023/09/14 14:50:25;;;;;;;2.80;1.70;;;;;;;24.33;45.81;99541.84;7280174;40;20276;31
2023/09/14 14:55:59;;;;;;;5.23;1.93;;;;;;;24.33;45.98;99539.09;7257354;40;20443;31
2023/09/14 15:06:25;;;;;;;5.22;1.86;;;;;;;24.16;45.26;99546.47;7312530;39;20275;31
2023/09/14 15:17:05;;;;;;;3.20;1.90;;;;;;;24.14;45.67;99532.91;7307571;39;20560;31
2023/09/14 15:22:25;;;;;;;6.53;1.90;;;;;;;23.98;45.27;99536.47;7338728;39;20413;31
2023/09/14 15:28:01;;;;;;;6.12;1.65;;;;;;;23.74;45.81;99532.09;7326149;39;20248;31
2023/09/14 15:33:37;;;;;;;3.40;1.75;;;;;;;23.66;46.24;99530.56;7260835;40;21112;31
2023/09/14 15:39:07;;;;;;;;;;;;;;;;;;;;;
2023/09/14 15:44:18;;;;;;;6.20;2.80;;;;;;;23.36;46.71;99525.22;7233547;40;20516;31
2023/09/14 15:49:52;;;;;;;3.78;1.87;;;;;;;23.28;45.98;99525.59;7271985;39;20225;31
2023/09/14 15:55:27;;;;;;;4.30;1.87;;;;;;;23.20;45.87;99530.63;7309391;39;20249;31
2023/09/14 16:00:47;;;;;;;2.85;1.60;;;;;;;23.15;46.97;99533.25;7313750;39;20326;31
2023/09/14 16:06:24;;;;;;;4.95;1.92;;;;;;;23.07;45.94;99531.72;7320795;39;20252;31
2023/09/14 16:12:03;;;;;;;4.30;1.73;;;;;;;22.87;47.69;99523.78;7293007;39;20319;31
2023/09/14 16:17:20;;;;;;;3.67;1.87;;;;;;;22.80;47.79;99523.09;7263438;40;20244;31
2023/09/14 16:22:55;;;;;;;3.28;1.90;;;;;;;22.67;47.97;99528.78;7295090;39;21055;31
2023/09/14 16:28:15;;;;;;;3.83;1.80;;;;;;;22.56;47.88;99534.22;7264130;40;20311;31
2023/09/14 16:33:52;;;;;;;3.17;1.83;;;;;;;22.48;47.61;99528.00;7317033;39;20317;31
2023/09/14 16:39:27;;;;;;;4.43;2.20;;;;;;;22.29;47.97;99534.63;7277736;40;20261;31
2023/09/14 16:45:03;;;;;;;10.20;1.80;;;;;;;22.29;48.54;99526.41;7286020;39;20272;31
2023/09/14 16:50:37;;;;;;;5.55;2.03;;;;;;;22.21;48.60;99536.87;7280148;40;20258;31
2023/09/14 16:56:13;;;;;;;4.25;1.95;;;;;;;22.14;48.75;99536.16;7247276;40;20245;31
2023/09/14 17:01:33;;;;;;;5.05;1.90;;;;;;;22.01;49.56;99539.94;7215327;40;20265;31
2023/09/14 17:07:09;;;;;;;2.97;1.90;;;;;;;21.94;49.52;99547.38;7245172;40;20260;31
2023/09/14 17:12:41;;;;;;;6.90;2.03;;;;;;;21.91;49.86;99547.84;7269062;40;20263;31
2023/09/14 17:18:02;;;;;;;5.00;2.20;;;;;;;21.90;49.69;99547.00;7220479;40;20261;31
2023/09/14 17:23:22;;;;;;;3.07;1.93;;;;;;;21.84;50.24;99547.94;7267884;40;20267;31
2023/09/14 17:28:59;;;;;;;10.68;2.00;;;;;;;21.71;49.96;99548.09;7288385;40;20258;31
2023/09/14 17:34:18;;;;;;;6.73;1.90;;;;;;;21.67;50.86;99551.53;7253781;40;20375;31
2023/09/14 17:39:38;;;;;;;4.35;1.80;;;;;;;21.55;50.54;99537.72;7278862;40;20264;31
2023/09/14 17:45:13;;;;;;;4.25;1.90;;;;;;;21.48;50.56;99536.97;7219117;40;20738;31
2023/09/14 17:50:33;;;;;;;3.50;2.10;;;;;;;21.45;51.36;99548.41;7279003;39;20248;31
2023/09/14 17:55:54;;;;;;;6.78;2.50;;;;;;;21.26;52.87;99549.47;7360062;39;20374;31
2023/09/14 18:01:29;;;;;;;4.03;2.00;;;;;;;21.02;53.98;99551.13;7348460;39;20240;31
2023/09/14 18:06:47;;;;;;;3.12;1.75;;;;;;;20.87;53.28;99543.28;7286602;39;20347;31
2023/09/14 18:12:08;;;;;;;4.10;1.70;;;;;;;20.73;53.71;99549.94;7264705;40;20260;31
2023/09/14 18:17:44;;;;;;;3.90;1.87;;;;;;;20.54;54.83;99551.75;7244060;40;20263;31
2023/09/14 18:23:21;;;;;;;3.65;1.90;;;;;;;20.36;55.62;99562.62;7252657;40;20256;31
2023/09/14 18:28:51;;;;;;;5.57;2.00;;;;;;;20.22;56.07;99566.50;7086930;39;20241;31
2023/09/14 18:34:27;;;;;;;8.98;2.50;;;;;;;20.08;56.21;99570.34;7313668;39;20263;31
2023/09/14 18:39:59;;;;;;;4.40;1.70;;;;;;;19.91;55.97;99571.91;7274768;40;20731;31
2023/09/14 18:45:32;;;;;;;3.30;1.90;;;;;;;19.74;57.06;99566.94;7289424;39;20326;31
2023/09/14 18:51:14;;;;;;;3.20;2.05;;;;;;;19.62;57.50;99571.38;7246353;40;20369;31
2023/09/14 18:56:49;;;;;;;6.68;2.12;;;;;;;19.52;57.50;99576.50;7225932;40;20329;31
2023/09/14 19:02:26;;;;;;;3.00;2.20;;;;;;;19.52;57.20;99581.13;7267703;40;20366;31
2023/09/14 19:08:04;;;;;;;3.20;2.00;;;;;;;19.33;57.26;99578.19;7238438;40;20242;31
2023/09/14 19:13:39;;;;;;;3.30;1.87;;;;;;;19.26;58.22;99571.06;7237396;40;20344;31
2023/09/14 19:19:05;;;;;;;5.28;1.90;;;;;;;19.26;56.94;99573.78;7265472;40;20256;31
2023/09/14 19:24:43;;;;;;;4.00;2.00;;;;;;;19.21;57.48;99571.69;7207003;40;20241;31
2023/09/14 19:30:22;;;;;;;2.30;1.50;;;;;;;19.18;57.86;99576.72;7326904;39;20260;31
2023/09/14 19:41:16;;;;;;;;;;;;;;;;;;;;;
2023/09/14 19:46:31;;;;;;;4.40;2.17;;;;;;;19.05;57.77;99574.84;7287630;40;21183;31
2023/09/14 19:57:44;;;;;;;3.60;1.90;;;;;;;18.86;57.36;99573.00;7100112;38;18759310;31
2023/09/14 20:03:09;;;;;;;2.82;1.94;;;;;;;18.85;58.06;99572.16;7386771;39;20357;31
2023/09/14 20:08:30;;;;;;;5.35;1.90;;;;;;;18.94;58.11;99580.97;7325653;39;20247;31
2023/09/14 20:14:05;;;;;;;2.40;1.90;;;;;;;18.92;57.86;99567.50;7305262;39;20306;31
2023/09/14 20:19:38;;;;;;;3.45;2.00;;;;;;;18.86;58.87;99578.47;7217806;40;20252;31
2023/09/14 20:25:27;;;;;;;3.10;2.00;;;;;;;18.74;58.33;99575.50;7240219;39;20242;31
2023/09/14 20:30:50;;;;;;;3.70;1.83;;;;;;;18.57;58.95;99570.66;7278228;40;20682;31
2023/09/14 20:36:10;;;;;;;6.20;1.90;;;;;;;18.48;58.87;99573.56;7358370;39;20754;31
2023/09/14 20:41:32;;;;;;;3.20;2.00;;;;;;;18.54;59.72;99577.38;7339669;39;20316;31
2023/09/14 20:47:10;;;;;;;4.98;2.08;;;;;;;18.46;59.78;99574.84;7344173;39;20249;31
2023/09/14 20:52:41;;;;;;;5.00;1.87;;;;;;;18.34;60.09;99571.03;7246777;40;20523;31
2023/09/14 20:58:18;;;;;;;2.83;1.83;;;;;;;18.23;60.11;99556.09;7252121;40;20406;31
2023/09/14 21:08:59;;;;;;;5.88;2.20;;;;;;;18.19;60.41;99556.72;7241713;40;20273;31
2023/09/14 21:14:38;;;;;;;4.85;2.00;;;;;;;18.19;60.33;99548.53;7296599;39;20281;31
2023/09/14 21:19:56;;;;;;;3.40;1.80;;;;;;;18.24;60.17;99549.59;7324392;39;20270;31
2023/09/14 21:25:33;;;;;;;4.50;2.10;;;;;;;18.22;60.45;99548.97;7276495;40;20369;31
2023/09/14 21:31:08;;;;;;;3.30;1.80;;;;;;;18.19;60.60;99540.34;7206800;40;20915;31
2023/09/14 21:36:28;;;;;;;3.00;1.70;;;;;;;18.10;60.67;99549.78;7206208;40;20373;31
2023/09/14 21:42:04;;;;;;;3.90;1.80;;;;;;;17.88;61.82;99535.44;7216171;40;20273;31
2023/09/14 21:52:44;;;;;;;4.20;1.80;;;;;;;17.73;61.94;99535.59;7270355;39;20375;31
2023/09/14 21:58:22;;;;;;;3.70;2.00;;;;;;;17.68;62.34;99524.50;7287750;39;20236;31
2023/09/14 22:03:43;;;;;;;3.23;2.00;;;;;;;17.73;62.81;99526.56;7309146;39;20248;31
2023/09/14 22:14:20;;;;;;;4.70;2.20;;;;;;;17.65;62.21;99527.59;7311692;39;21136;31
2023/09/14 22:24:57;;;;;;;5.30;2.05;;;;;;;17.49;62.83;99522.47;7348810;39;20279;31
2023/09/14 22:30:33;;;;;;;4.15;2.25;;;;;;;17.39;63.53;99513.81;7340236;39;20538;31
2023/09/14 22:36:09;;;;;;;4.30;2.10;;;;;;;17.34;63.76;99508.97;7322407;39;20411;31
2023/09/14 22:41:30;;;;;;;4.00;2.00;;;;;;;17.20;63.38;99509.12;7322832;39;20312;31
2023/09/14 22:47:06;;;;;;;4.20;2.20;;;;;;;17.06;64.70;99495.44;7278316;40;20245;31
2023/09/14 22:52:42;;;;;;;3.93;2.37;;;;;;;17.00;64.06;99495.41;7237832;40;20254;31
2023/09/14 22:58:04;;;;;;;4.13;2.20;;;;;;;16.86;64.95;99489.03;7264903;39;20273;31
2023/09/14 23:03:40;;;;;;;5.47;2.10;;;;;;;16.82;65.51;99479.56;7289446;39;20243;31
2023/09/14 23:08:58;;;;;;;4.00;2.20;;;;;;;16.89;64.51;99485.91;7295233;39;20251;31
2023/09/14 23:14:18;;;;;;;4.07;2.40;;;;;;;16.99;63.92;99486.38;7293589;39;20258;31
2023/09/14 23:19:57;;;;;;;5.30;2.13;;;;;;;16.89;65.07;99477.75;7303737;39;20286;31
2023/09/14 23:25:31;;;;;;;3.00;2.23;;;;;;;16.84;64.99;99479.38;7286308;39;20256;31
2023/09/14 23:31:05;;;;;;;4.60;2.10;;;;;;;16.65;65.31;99470.03;7306881;39;20445;31
2023/09/14 23:36:41;;;;;;;2.70;1.70;;;;;;;16.54;65.04;99467.84;7287865;39;20685;31
2023/09/14 23:42:15;;;;;;;4.90;2.30;;;;;;;16.59;65.42;99466.22;7246747;40;20915;31
2023/09/14 23:53:14;;;;;;;3.53;2.00;;;;;;;16.58;65.20;99456.41;7198892;40;20786;31
2023/09/14 23:58:49;;;;;;;6.97;2.30;;;;;;;16.38;66.35;99457.25;7240754;40;20891;31
