Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:05;;;;;;;;;0.00;0.00;;;;;6.38;90.01;100193.06;4937294;28;11616;-68
2023/12/22 00:02:31;;;;;;;;;0.00;0.00;;;;;6.49;89.51;100193.66;4953997;28;10710;-69
2023/12/22 00:04:58;;;;;;;;;3.75;0.00;;;;;6.55;89.19;100203.59;4959784;28;10786;-68
2023/12/22 00:07:24;;;;;;;;;1.50;0.75;;;;;6.58;89.32;100208.56;4954617;28;10869;-69
2023/12/22 00:09:51;;;;;;;;;0.00;0.00;;;;;6.62;89.23;100216.03;4954924;28;10702;-69
2023/12/22 00:12:17;;;;;;;;;3.00;0.00;;;;;6.58;88.31;100201.38;4936446;28;10792;-68
2023/12/22 00:14:44;;;;;;;;;2.25;0.00;;;;;6.57;88.02;100214.94;4954155;28;10735;-68
2023/12/22 00:17:10;;;;;;;;;1.50;1.50;;;;;6.57;88.90;100204.25;4954528;28;10701;-68
2023/12/22 00:19:37;;;;;;;;;0.00;0.00;;;;;6.49;88.72;100209.69;4954044;28;10697;-69
2023/12/22 00:22:03;;;;;;;;;2.75;1.25;;;;;6.48;89.45;100197.31;4949144;29;11414;-68
2023/12/22 00:24:30;;;;;;;;;2.00;1.50;;;;;6.44;89.06;100200.38;4931009;28;10898;-68
2023/12/22 00:26:57;;;;;;;;;0.50;0.50;;;;;6.41;88.94;100210.59;4944073;28;10824;-69
2023/12/22 00:29:24;;;;;;;;;0.00;0.00;;;;;6.47;89.03;100214.38;4953565;28;10944;-68
2023/12/22 00:31:50;;;;;;;;;1.00;0.75;;;;;6.51;88.63;100213.00;4937223;28;10799;-68
2023/12/22 00:34:19;;;;;;;;;1.00;0.00;;;;;6.50;87.71;100217.50;4954030;28;10781;-69
2023/12/22 00:36:45;;;;;;;;;1.00;0.00;;;;;6.52;87.89;100215.47;4935380;28;11396;-69
2023/12/22 00:39:12;;;;;;;;;0.75;0.75;;;;;6.52;88.53;100212.78;4961024;28;10795;-68
2023/12/22 00:41:38;;;;;;;;;1.00;0.00;;;;;6.59;88.50;100207.56;4951719;28;10858;-69
2023/12/22 00:44:05;;;;;;;;;1.00;1.00;;;;;6.60;87.46;100217.22;4953886;28;10788;-69
2023/12/22 00:46:32;;;;;;;;;2.50;1.00;;;;;6.54;87.22;100208.13;4953644;28;10808;-69
2023/12/22 00:48:58;;;;;;;;;0.75;0.25;;;;;6.55;87.79;100216.97;4954105;28;11467;-69
2023/12/22 00:51:25;;;;;;;;;0.50;0.25;;;;;6.57;88.53;100220.28;4935199;28;10849;-69
2023/12/22 00:53:51;;;;;;;;;0.00;0.00;;;;;6.57;88.37;100241.69;4953654;28;10772;-69
2023/12/22 00:56:18;;;;;;;;;2.50;0.00;;;;;6.62;88.80;100233.94;4919751;28;10963;-69
2023/12/22 00:58:44;;;;;;;;;1.00;0.00;;;;;6.60;87.86;100226.09;4953826;28;10799;-67
2023/12/22 01:01:22;;;;;;;;;0.50;0.00;;;;;6.64;87.49;100222.06;4952491;28;10728;-67
2023/12/22 01:03:50;;;;;;;;;0.75;0.00;;;;;6.73;87.77;100221.97;4953255;28;10830;-68
2023/12/22 01:06:17;;;;;;;;;1.00;0.00;;;;;6.70;88.16;100233.84;4953292;28;10746;-67
2023/12/22 01:08:43;;;;;;;;;4.00;1.50;;;;;6.71;88.14;100232.81;4953401;28;10721;-68
2023/12/22 01:11:10;;;;;;;;;0.75;0.75;;;;;6.77;87.69;100226.75;4952562;28;10678;-68
2023/12/22 01:13:36;;;;;;;;;0.50;0.25;;;;;6.74;87.99;100240.50;4951682;28;10759;-68
2023/12/22 01:16:03;;;;;;;;;0.25;0.25;;;;;6.66;87.95;100240.56;4951637;28;10621;-68
2023/12/22 01:18:29;;;;;;;;;0.00;0.00;;;;;6.64;88.69;100234.56;4952718;28;10818;-68
2023/12/22 01:20:56;;;;;;;;;1.25;1.00;;;;;6.63;88.86;100233.75;4953120;28;11393;-68
2023/12/22 01:23:25;;;;;;;;;1.25;1.00;;;;;6.68;88.53;100222.50;4951485;28;10995;-68
2023/12/22 01:25:52;;;;;;;;;3.25;0.50;;;;;6.72;88.71;100222.97;4951950;28;10692;-68
2023/12/22 01:28:18;;;;;;;;;1.00;0.50;;;;;6.77;88.52;100212.56;4936031;28;10760;-68
2023/12/22 01:30:45;;;;;;;;;4.00;1.25;;;;;6.76;87.98;100219.72;4953347;28;10738;-68
2023/12/22 01:33:11;;;;;;;;;1.75;1.00;;;;;6.79;88.37;100229.22;4953090;28;10766;-67
2023/12/22 01:35:38;;;;;;;;;2.00;0.00;;;;;6.73;87.93;100233.50;4934950;28;10817;-68
2023/12/22 01:38:04;;;;;;;;;4.00;1.00;;;;;6.77;89.00;100233.94;4952597;28;10702;-68
2023/12/22 01:40:31;;;;;;;;;5.00;1.50;;;;;6.79;88.62;100234.59;4952813;28;10965;-68
2023/12/22 01:42:57;;;;;;;;;1.00;1.00;;;;;6.79;88.55;100227.38;4952752;28;10981;-67
2023/12/22 01:45:24;;;;;;;;;5.50;2.50;;;;;6.81;88.41;100230.72;4951974;28;10839;-68
2023/12/22 01:47:50;;;;;;;;;2.00;1.00;;;;;6.78;88.04;100228.41;4952214;28;10877;-68
2023/12/22 01:50:18;;;;;;;;;1.25;1.25;;;;;6.80;88.87;100226.38;4933805;28;10714;-69
2023/12/22 01:52:45;;;;;;;;;1.50;0.75;;;;;6.85;89.33;100224.00;4952354;28;10833;-68
2023/12/22 01:55:14;;;;;;;;;3.25;1.25;;;;;6.90;89.01;100226.94;4952566;28;10865;-68
2023/12/22 01:57:41;;;;;;;;;0.00;0.00;;;;;6.91;88.67;100225.91;4934708;28;10640;-67
2023/12/22 02:00:08;;;;;;;;;5.00;1.00;;;;;6.94;88.90;100225.53;4935317;28;10717;-66
2023/12/22 02:02:40;;;;;;;;;5.75;3.25;;;;;6.89;88.75;100232.47;4952451;28;11826;-70
2023/12/22 02:05:09;;;;;;;;;2.75;1.75;;;;;6.85;88.37;100225.84;4951649;28;10970;-68
2023/12/22 02:07:35;;;;;;;;;3.25;1.75;;;;;6.83;88.64;100226.00;4951518;28;10894;-67
2023/12/22 02:10:03;;;;;;;;;5.25;5.00;;;;;6.86;88.71;100227.50;4935334;28;10797;-66
2023/12/22 02:12:30;;;;;;;;;4.00;1.25;;;;;6.84;87.62;100229.50;4932828;28;10808;-69
2023/12/22 02:14:56;;;;;;;;;4.00;2.00;;;;;6.81;86.08;100230.72;4934166;28;10838;-69
2023/12/22 02:17:40;;;;;;;;;3.00;1.00;;;;;6.93;84.33;100226.56;4952429;28;10739;-68
2023/12/22 02:20:07;;;;;;;;;1.00;0.00;;;;;6.99;84.32;100226.84;4949613;28;10636;-69
2023/12/22 02:22:34;;;;;;;;;2.00;1.25;;;;;7.01;83.81;100216.75;4952126;28;10733;-67
2023/12/22 02:25:01;;;;;;;;;5.00;2.50;;;;;7.01;82.82;100214.06;4934322;28;10865;-67
2023/12/22 02:27:27;;;;;;;;;1.00;1.00;;;;;7.11;82.30;100220.81;4952401;28;10715;-69
2023/12/22 02:30:21;;;;;;;;;3.50;1.00;;;;;7.11;82.22;100217.31;4952514;28;10682;-69
2023/12/22 02:32:50;;;;;;;;;2.50;1.75;;;;;7.14;81.05;100214.28;4934969;28;10556;-70
2023/12/22 02:35:20;;;;;;;;;5.25;2.00;;;;;7.17;80.38;100216.53;4951462;28;10630;-70
2023/12/22 02:37:48;;;;;;;;;6.25;3.25;;;;;7.14;80.23;100201.72;4965149;28;10678;-69
2023/12/22 02:40:17;;;;;;;;;2.00;2.00;;;;;7.14;79.57;100215.09;4934407;29;10731;-67
2023/12/22 02:42:44;;;;;;;;;5.00;2.00;;;;;7.23;79.43;100220.34;4935173;29;10639;-68
2023/12/22 02:45:16;;;;;;;;;6.00;1.00;;;;;7.16;79.82;100214.91;4951315;29;10691;-69
2023/12/22 02:47:43;;;;;;;;;3.00;2.00;;;;;7.19;79.09;100218.03;4950104;29;11446;-70
2023/12/22 02:50:12;;;;;;;;;2.50;1.00;;;;;7.29;77.96;100230.28;4952106;29;10460;-69
2023/12/22 02:52:39;;;;;;;;;2.75;1.00;;;;;7.28;79.11;100212.56;4950813;28;10564;-69
2023/12/22 02:55:06;;;;;;;;;1.75;1.50;;;;;7.29;78.04;100222.25;4951931;29;11282;-67
2023/12/22 02:57:32;;;;;;;;;8.50;2.00;;;;;7.25;78.82;100215.59;4934923;29;10502;-69
2023/12/22 02:59:59;;;;;;;;;2.25;1.25;;;;;7.26;79.18;100202.06;4938399;28;10554;-69
2023/12/22 03:02:25;;;;;;;;;9.25;2.50;;;;;7.32;78.43;100219.19;4937942;28;11341;-70
2023/12/22 03:04:52;;;;;;;;;1.00;1.00;;;;;7.31;78.16;100215.69;4955477;28;10632;-68
2023/12/22 03:07:18;;;;;;;;;0.25;0.25;;;;;7.36;77.95;100229.34;4937937;28;10661;-69
2023/12/22 03:09:45;;;;;;;;;2.00;1.25;;;;;7.33;77.59;100212.81;4952326;28;10386;-69
2023/12/22 03:12:11;;;;;;;;;2.25;2.00;;;;;7.24;77.34;100213.97;4955185;28;10598;-69
2023/12/22 03:14:38;;;;;;;;;2.50;1.50;;;;;7.31;76.83;100207.66;4955536;28;10713;-69
2023/12/22 03:17:06;;;;;;;;;2.00;2.00;;;;;7.32;76.16;100214.69;4955743;28;10601;-66
2023/12/22 03:19:33;;;;;;;;;4.00;2.00;;;;;7.34;76.21;100218.00;4937066;28;10556;-68
2023/12/22 03:22:00;;;;;;;;;1.50;1.00;;;;;7.44;76.33;100247.97;4955131;28;10770;-69
2023/12/22 03:24:28;;;;;;;;;5.75;2.00;;;;;7.51;74.86;100280.19;4954808;28;10638;-68
2023/12/22 03:26:56;;;;;;;;;1.75;1.00;;;;;7.26;77.65;100276.19;4955493;28;10570;-69
2023/12/22 03:29:22;;;;;;;;;1.00;1.00;;;;;7.01;80.32;100268.47;4955362;28;10785;-70
2023/12/22 03:31:48;;;;;;;;;0.25;0.25;;;;;6.86;82.11;100271.13;4935141;28;10514;-67
2023/12/22 03:34:15;;;;;;;;;0.00;0.00;;;;;6.76;83.75;100275.91;4953876;28;10503;-69
2023/12/22 03:36:42;;;;;;;;;0.00;0.00;;;;;6.68;84.43;100284.84;4955363;28;10591;-69
2023/12/22 03:39:09;;;;;;;;;0.00;0.00;;;;;6.66;85.24;100280.69;4955563;28;10476;-70
2023/12/22 03:41:35;;;;;;;;;3.00;0.50;;;;;6.63;85.42;100276.53;4954377;28;10632;-69
2023/12/22 03:44:02;;;;;;;;;0.00;0.00;;;;;6.59;86.71;100291.28;4937274;28;10476;-69
2023/12/22 03:46:29;;;;;;;;;1.00;1.00;;;;;6.64;86.78;100282.72;4953520;28;10770;-70
2023/12/22 03:48:55;;;;;;;;;0.00;0.00;;;;;6.72;87.41;100265.75;4953863;28;10674;-68
2023/12/22 03:51:22;;;;;;;;;0.25;0.25;;;;;6.73;87.08;100275.47;4951058;28;10757;-69
2023/12/22 03:53:48;;;;;;;;;1.25;1.00;;;;;6.73;86.27;100273.59;4936491;28;10767;-69
2023/12/22 03:56:15;;;;;;;;;1.00;1.00;;;;;6.72;87.19;100257.72;4954424;28;10792;-70
2023/12/22 03:58:41;;;;;;;;;1.00;1.00;;;;;6.71;87.21;100256.91;4953176;28;10799;-67
2023/12/22 04:01:08;;;;;;;;;0.50;0.50;;;;;6.71;87.28;100253.41;4950314;28;10797;-69
2023/12/22 04:03:34;;;;;;;;;0.50;0.50;;;;;6.77;87.30;100253.50;4953511;28;11071;-69
2023/12/22 04:06:05;;;;;;;;;1.00;1.00;;;;;6.79;87.31;100247.97;4954079;28;10704;-70
2023/12/22 04:08:31;;;;;;;;;2.25;1.50;;;;;6.76;87.04;100251.81;4954087;28;11481;-69
2023/12/22 04:10:58;;;;;;;;;0.25;0.00;;;;;6.80;87.16;100261.13;4954517;28;10725;-68
2023/12/22 04:13:24;;;;;;;;;4.75;3.00;;;;;6.90;87.17;100264.38;4953451;28;10643;-68
2023/12/22 04:15:51;;;;;;;;;2.00;1.75;;;;;6.96;86.88;100259.31;4954173;28;10846;-70
2023/12/22 04:18:17;;;;;;;;;1.75;1.75;;;;;7.01;86.88;100265.78;4934780;28;10723;-70
2023/12/22 04:20:44;;;;;;;;;2.00;2.00;;;;;6.94;85.81;100273.72;4937602;28;10820;-69
2023/12/22 04:23:11;;;;;;;;;4.25;2.50;;;;;7.00;85.19;100269.44;4954314;28;10742;-69
2023/12/22 04:25:37;;;;;;;;;3.50;2.75;;;;;7.04;83.58;100262.72;4954307;28;10858;-69
2023/12/22 04:28:04;;;;;;;;;5.25;2.00;;;;;7.04;83.66;100265.38;4937163;28;10795;-70
2023/12/22 04:30:30;;;;;;;;;5.00;2.00;;;;;7.03;83.22;100269.09;4952947;28;10786;-66
2023/12/22 04:33:00;;;;;;;;;6.00;2.50;;;;;7.09;82.65;100267.50;4950742;28;10757;-70
2023/12/22 04:35:27;;;;;;;;;2.00;1.75;;;;;7.17;82.53;100256.69;4936836;28;10876;-70
2023/12/22 04:37:53;;;;;;;;;3.00;2.00;;;;;7.15;82.50;100253.38;4954228;28;10783;-70
2023/12/22 04:40:20;;;;;;;;;2.75;1.00;;;;;7.17;82.87;100251.34;4954088;28;10815;-70
2023/12/22 04:42:46;;;;;;;;;3.50;1.00;;;;;7.18;83.30;100255.69;4952469;28;10622;-70
2023/12/22 04:45:13;;;;;;;;;3.25;1.00;;;;;7.21;82.47;100266.03;4952591;28;10679;-69
2023/12/22 04:47:39;;;;;;;;;3.25;1.25;;;;;7.30;83.08;100256.88;4952711;28;10713;-69
2023/12/22 04:50:06;;;;;;;;;3.25;1.75;;;;;7.33;82.67;100263.69;4954036;28;10830;-70
2023/12/22 04:52:33;;;;;;;;;5.25;2.00;;;;;7.25;82.40;100256.63;4952251;28;10781;-68
2023/12/22 04:54:59;;;;;;;;;7.00;3.25;;;;;7.29;83.14;100254.38;4945701;28;10804;-70
2023/12/22 04:57:26;;;;;;;;;2.25;1.00;;;;;7.32;83.71;100238.78;4952063;28;10803;-70
2023/12/22 04:59:52;;;;;;;;;2.50;2.50;;;;;7.42;83.34;100250.03;4953564;28;10621;-70
2023/12/22 05:02:19;;;;;;;;;1.00;0.00;;;;;7.49;83.23;100250.09;4936018;28;10891;-70
2023/12/22 05:04:45;;;;;;;;;0.00;0.00;;;;;7.54;83.04;100252.22;4936052;28;10881;-69
2023/12/22 05:07:12;;;;;;;;;1.00;0.00;;;;;7.56;82.69;100252.84;4952985;28;10554;-69
2023/12/22 05:09:41;;;;;;;;;6.00;2.25;;;;;7.59;82.55;100257.84;4936876;28;10635;-71
2023/12/22 05:12:08;;;;;;;;;2.75;1.00;;;;;7.55;83.27;100257.38;4952335;28;10610;-68
2023/12/22 05:14:35;;;;;;;;;1.00;0.75;;;;;7.57;83.10;100265.22;4952896;28;10560;-70
2023/12/22 05:17:01;;;;;;;;;0.50;0.50;;;;;7.57;82.22;100241.09;4953453;28;10385;-71
2023/12/22 05:19:28;;;;;;;;;0.00;0.00;;;;;7.59;82.63;100241.75;4952444;28;10408;-68
2023/12/22 05:21:56;;;;;;;;;2.00;1.25;;;;;7.53;82.27;100245.19;4951410;28;10522;-71
2023/12/22 05:24:23;;;;;;;;;1.00;1.00;;;;;7.55;81.84;100252.03;4953043;28;10591;-71
2023/12/22 05:26:49;;;;;;;;;2.00;2.00;;;;;7.64;82.23;100247.38;4953255;28;10603;-71
2023/12/22 05:29:16;;;;;;;;;3.00;0.00;;;;;7.66;81.16;100251.53;4952938;28;10662;-69
2023/12/22 05:31:42;;;;;;;;;1.25;1.25;;;;;7.67;81.45;100247.00;4936150;28;10479;-70
2023/12/22 05:34:10;;;;;;;;;2.25;1.75;;;;;7.65;81.38;100246.34;4952377;28;10627;-70
2023/12/22 05:36:37;;;;;;;;;2.25;1.00;;;;;7.69;81.88;100236.91;4950385;28;10508;-71
2023/12/22 05:39:03;;;;;;;;;1.25;0.00;;;;;7.64;82.56;100244.69;4953760;28;10540;-70
2023/12/22 05:41:34;;;;;;;;;1.50;1.00;;;;;7.71;82.30;100242.94;4935921;28;10652;-70
2023/12/22 05:44:00;;;;;;;;;0.25;0.25;;;;;7.80;81.97;100244.44;4945091;28;10619;-68
2023/12/22 05:46:27;;;;;;;;;4.50;0.00;;;;;7.76;82.23;100232.47;4952780;28;10317;-70
2023/12/22 05:48:57;;;;;;;;;2.25;1.75;;;;;7.79;82.14;100232.09;4952717;28;10484;-71
2023/12/22 05:51:24;;;;;;;;;1.00;1.00;;;;;7.83;82.35;100237.91;4948300;28;10357;-70
2023/12/22 05:53:53;;;;;;;;;1.25;1.25;;;;;7.85;82.78;100250.06;4951201;28;10582;-68
2023/12/22 05:56:20;;;;;;;;;2.75;1.00;;;;;7.80;83.37;100260.53;4951093;28;10410;-70
2023/12/22 05:58:48;;;;;;;;;1.00;1.00;;;;;7.73;82.77;100251.59;4936039;28;10581;-70
2023/12/22 06:01:16;;;;;;;;;2.00;1.00;;;;;7.80;83.04;100252.50;4935523;28;11279;-70
2023/12/22 06:03:43;;;;;;;;;2.00;1.00;;;;;7.81;83.51;100250.63;4952312;28;10390;-68
2023/12/22 06:06:09;;;;;;;;;1.00;1.00;;;;;7.81;83.16;100235.38;4951063;28;10498;-69
2023/12/22 06:08:38;;;;;;;;;2.50;1.00;;;;;7.79;82.82;100236.63;4952668;28;11197;-70
2023/12/22 06:11:05;;;;;;;;;1.00;1.00;;;;;7.75;83.49;100248.72;4948084;28;10506;-71
2023/12/22 06:13:32;;;;;;;;;2.25;1.00;;;;;7.80;82.64;100248.97;4952470;28;10727;-70
2023/12/22 06:15:58;;;;;;;;;2.25;1.00;;;;;7.86;82.65;100251.75;4935513;28;10586;-67
2023/12/22 06:18:25;;;;;;;;;3.00;1.00;;;;;7.85;82.42;100246.56;4952340;28;10631;-66
2023/12/22 06:20:52;;;;;;;;;3.50;2.00;;;;;7.81;82.70;100253.31;4952337;28;10562;-68
2023/12/22 06:23:18;;;;;;;;;4.75;2.00;;;;;7.87;83.23;100256.06;4933429;28;11232;-67
2023/12/22 06:25:46;;;;;;;;;3.00;2.00;;;;;7.88;82.90;100244.31;4949365;28;10566;-67
2023/12/22 06:28:13;;;;;;;;;5.50;1.75;;;;;7.91;82.98;100243.94;4935681;28;10581;-66
2023/12/22 06:30:39;;;;;;;;;5.25;3.00;;;;;7.95;83.38;100235.53;4952429;28;10543;-67
2023/12/22 06:33:05;;;;;;;;;5.50;2.00;;;;;7.97;83.42;100230.78;4931994;28;10590;-70
2023/12/22 06:35:33;;;;;;;;;5.75;2.00;;;;;7.92;83.39;100240.25;4951606;28;10822;-67
2023/12/22 06:38:03;;;;;;;;;1.25;1.25;;;;;7.97;82.96;100246.88;4950307;29;10618;-69
2023/12/22 06:40:30;;;;;;;;;1.00;1.00;;;;;8.00;83.19;100241.13;4952064;29;10629;-67
2023/12/22 06:42:56;;;;;;;;;3.00;2.25;;;;;7.93;84.28;100243.75;4952140;29;10473;-67
2023/12/22 06:45:23;;;;;;;;;1.50;1.00;;;;;7.91;83.96;100230.56;4933229;29;10503;-67
2023/12/22 06:47:49;;;;;;;;;1.00;1.00;;;;;7.95;84.28;100251.63;4934718;29;10551;-66
2023/12/22 06:50:17;;;;;;;;;5.50;3.75;;;;;7.98;83.74;100240.50;4951775;29;10561;-67
2023/12/22 06:52:43;;;;;;;;;2.75;2.00;;;;;8.00;83.77;100258.03;4951861;29;10764;-67
2023/12/22 06:55:10;;;;;;;;;6.50;3.00;;;;;8.01;84.15;100258.88;4951897;29;10457;-66
2023/12/22 06:57:37;;;;;;;;;5.50;3.50;;;;;7.96;84.76;100248.72;4951978;29;10580;-67
2023/12/22 07:00:05;;;;;;;;;3.00;2.25;;;;;8.02;84.40;100260.53;4932607;29;10761;-69
2023/12/22 07:02:32;;;;;;;;;4.00;2.75;;;;;8.07;84.30;100244.72;4951797;28;11432;-66
2023/12/22 07:05:06;;;;;;;;;2.00;1.50;;;;;8.04;84.10;100242.41;4951772;29;10665;-66
2023/12/22 07:07:33;;;;;;;;;6.00;1.00;;;;;8.11;83.67;100243.31;4951948;29;10465;-66
2023/12/22 07:10:02;;;;;;;;;5.50;3.50;;;;;8.12;83.13;100248.47;4950870;29;10632;-66
2023/12/22 07:12:29;;;;;;;;;6.50;4.50;;;;;8.13;83.05;100242.06;4934532;29;10709;-69
2023/12/22 07:14:56;;;;;;;;;8.00;5.00;;;;;8.10;83.54;100252.34;4932943;29;10687;-66
2023/12/22 07:17:24;;;;;;;;;3.50;2.25;;;;;8.19;82.80;100251.22;4951377;28;11344;-66
2023/12/22 07:19:52;;;;;;;;;9.25;5.00;;;;;8.24;83.30;100243.41;4950594;29;10656;-66
2023/12/22 07:22:18;;;;;;;;;3.00;2.00;;;;;8.26;82.90;100246.72;4951570;28;10651;-66
2023/12/22 07:24:46;;;;;;;;;7.00;5.50;;;;;8.24;83.09;100246.09;4950796;29;10579;-66
2023/12/22 07:27:12;;;;;;;;;3.00;2.00;;;;;8.22;84.05;100233.91;4951529;29;10415;-66
2023/12/22 07:29:39;;;;;;;;;4.50;1.50;;;;;8.16;84.79;100230.16;4933304;29;10579;-67
2023/12/22 07:32:06;;;;;;;;;2.25;1.50;;;;;8.16;85.48;100233.66;4951450;28;10531;-69
2023/12/22 07:34:32;;;;;;;;;3.50;2.00;;;;;8.12;86.97;100239.59;4951251;29;10964;-66
2023/12/22 07:37:04;;;;;;;;;4.00;3.00;;;;;8.11;87.20;100243.31;4932835;29;10561;-69
2023/12/22 07:39:34;;;;;;;;;4.50;2.50;;;;;8.12;88.03;100236.91;4920012;29;10506;-67
2023/12/22 07:42:03;;;;;;;;;4.50;4.00;;;;;8.08;88.90;100238.31;4947300;29;10616;-67
2023/12/22 07:44:29;;;;;;;;;7.50;2.25;;;;;8.04;89.73;100237.06;4930203;29;10581;-67
2023/12/22 07:46:58;;;;;;;;;2.00;2.00;;;;;8.07;90.22;100229.47;4953612;28;10563;-67
2023/12/22 07:49:27;;;;;;;;;7.00;2.50;;;;;8.06;90.76;100227.81;4944387;29;10447;-66
2023/12/22 07:51:55;;;;;;;;;4.25;3.00;;;;;8.02;91.31;100223.00;4954193;28;10520;-67
2023/12/22 07:54:22;;;;;;;;;2.25;2.25;;;;;8.07;91.48;100239.34;4954677;28;10533;-66
2023/12/22 07:56:49;;;;;;;;;2.00;2.00;;;;;8.02;91.86;100236.41;4954839;28;10570;-67
2023/12/22 07:59:16;;;;;;;;;5.00;2.75;;;;;8.02;91.78;100255.16;4937282;28;10574;-69
2023/12/22 08:01:56;;;;;;;;;4.50;4.50;;;;;8.06;92.35;100241.22;4936660;28;10601;-67
2023/12/22 08:04:23;;;;;;;;;1.75;1.75;;;;;8.05;92.19;100239.53;4933147;28;10504;-66
2023/12/22 08:06:49;;;;;;;;;2.50;2.00;;;;;8.05;92.13;100242.22;4954653;28;10556;-67
2023/12/22 08:09:16;;;;;;;;;8.75;2.25;;;;;8.01;93.13;100238.25;4954361;28;10705;-67
2023/12/22 08:11:46;;;;;;;;;2.50;2.50;;;;;8.00;93.19;100233.09;4953340;28;10520;-67
2023/12/22 08:14:12;;;;;;;;;6.50;1.25;;;;;7.99;93.53;100229.59;4953788;28;10554;-69
2023/12/22 08:16:39;;;;;;;;;2.75;1.75;;;;;7.92;93.68;100240.25;4934132;28;10447;-70
2023/12/22 08:19:06;;;;;;;;;3.50;2.50;;;;;7.95;95.21;100227.50;4937106;28;10432;-70
2023/12/22 08:21:33;;;;;;;;;2.50;2.50;;;;;7.97;95.19;100225.44;4948478;28;10627;-69
2023/12/22 08:24:11;;;;;;;;;4.50;3.00;;;;;7.98;95.91;100225.25;4947447;28;10401;-69
2023/12/22 08:26:46;;;;;;;;;3.00;2.25;;;;;8.03;96.14;100205.91;4948360;28;10414;-70
2023/12/22 08:29:13;;;;;;;;;3.00;2.50;;;;;8.02;96.48;100204.25;4931836;28;10622;-70
2023/12/22 08:31:40;;;;;;;;;2.00;2.00;;;;;7.98;97.19;100200.28;4929246;28;10673;-69
2023/12/22 08:34:06;;;;;;;;;7.00;5.00;;;;;8.05;97.77;100204.69;4944895;28;10531;-69
2023/12/22 08:36:33;;;;;;;;;4.50;3.00;;;;;8.13;97.48;100198.34;4948225;28;10429;-70
2023/12/22 08:39:00;;;;;;;;;2.75;1.75;;;;;8.15;97.21;100199.00;4948165;28;10410;-69
2023/12/22 08:41:27;;;;;;;;;2.00;2.00;;;;;8.21;96.89;100194.72;4960612;28;10549;-69
2023/12/22 08:43:54;;;;;;;;;2.25;2.00;;;;;8.16;97.04;100204.16;4962944;28;10415;-67
2023/12/22 08:46:20;;;;;;;;;5.75;5.00;;;;;8.20;97.45;100203.78;4942813;28;11072;-69
2023/12/22 08:48:47;;;;;;;;;2.00;2.00;;;;;8.20;97.14;100204.59;4960567;28;10411;-69
2023/12/22 08:51:13;;;;;;;;;6.00;3.00;;;;;8.25;96.71;100212.06;4963584;28;10252;-68
2023/12/22 08:53:40;;;;;;;;;5.00;4.00;;;;;8.27;96.56;100202.00;4960887;28;10423;-69
2023/12/22 08:56:08;;;;;;;;;6.00;6.00;;;;;8.26;97.25;100213.72;4959445;28;10426;-69
2023/12/22 08:58:35;;;;;;;;;3.75;2.75;;;;;8.28;96.94;100214.38;4962430;28;10555;-69
2023/12/22 09:01:01;;;;;;;;;6.00;3.00;;;;;8.30;96.72;100210.44;4937593;28;10430;-70
2023/12/22 09:03:28;;;;;;;;;1.75;1.75;;;;;8.29;96.48;100221.38;4953498;28;10437;-70
2023/12/22 09:05:55;;;;;;;;;1.00;1.00;;;;;8.22;97.00;100228.53;4953032;28;10380;-68
2023/12/22 09:08:21;;;;;;;;;4.50;2.00;;;;;8.16;96.92;100206.84;4936330;28;10189;-67
2023/12/22 09:10:49;;;;;;;;;1.00;0.00;;;;;8.15;97.27;100228.50;4935654;28;10297;-69
2023/12/22 09:13:16;;;;;;;;;1.00;1.00;;;;;8.15;98.28;100217.78;4958573;28;10380;-68
2023/12/22 09:15:46;;;;;;;;;0.50;0.00;;;;;8.17;97.25;100215.72;4948280;28;10252;-67
2023/12/22 09:18:13;;;;;;;;;1.00;1.00;;;;;8.16;96.13;100208.69;4949486;28;10291;-67
2023/12/22 09:20:40;;;;;;;;;1.75;1.00;;;;;8.30;96.95;100213.13;4948481;28;10446;-68
2023/12/22 09:23:09;;;;;;;;;0.00;0.00;;;;;8.32;95.85;100226.38;4951143;28;10435;-68
2023/12/22 09:25:36;;;;;;;;;0.00;0.00;;;;;8.30;95.59;100217.66;4948343;28;10199;-67
2023/12/22 09:28:03;;;;;;;;;3.00;0.75;;;;;8.28;95.65;100212.50;4930458;28;10260;-66
2023/12/22 09:30:30;;;;;;;;;1.00;1.00;;;;;8.31;95.85;100216.66;4952093;28;10303;-67
2023/12/22 09:32:56;;;;;;;;;1.00;1.00;;;;;8.30;96.64;100205.09;4952167;28;10502;-70
2023/12/22 09:35:24;;;;;;;;;1.50;1.25;;;;;8.28;96.76;100217.88;4949804;28;10252;-68
2023/12/22 09:37:51;;;;;;;;;2.25;2.25;;;;;8.42;96.73;100192.81;4947534;28;10331;-67
2023/12/22 09:40:18;;;;;;;;;1.00;1.00;;;;;8.41;96.99;100209.94;4952317;28;10422;-68
2023/12/22 09:42:46;;;;;;;;;4.00;3.00;;;;;8.45;97.41;100212.25;4950313;28;10242;-69
2023/12/22 09:45:13;;;;;;;;;1.00;1.00;;;;;8.47;97.55;100208.34;4948270;28;10314;-70
2023/12/22 09:47:42;;;;;;;;;2.00;2.00;;;;;8.41;97.49;100217.16;4947561;28;11036;-68
2023/12/22 09:50:10;;;;;;;;;2.00;1.00;;;;;8.51;97.41;100219.53;4955947;28;10356;-69
2023/12/22 09:52:39;;;;;;;;;1.00;1.00;;;;;8.58;97.29;100212.31;4951043;28;11097;-68
2023/12/22 09:55:07;;;;;;;;;1.00;1.00;;;;;8.62;96.61;100218.97;4936092;28;10197;-69
2023/12/22 09:57:35;;;;;;;;;1.50;1.50;;;;;8.58;96.89;100223.06;4947798;28;10320;-68
2023/12/22 10:00:06;;;;;;;;;0.00;0.00;;;;;8.56;96.92;100217.91;4953302;28;10848;-69
2023/12/22 10:02:34;;;;;;;;;6.00;1.00;;;;;8.66;96.67;100220.22;4946345;28;10267;-69
2023/12/22 10:05:02;;;;;;;;;2.25;1.25;;;;;8.68;95.98;100228.91;4951263;28;10444;-70
2023/12/22 10:07:30;;;;;;;;;4.00;2.00;;;;;8.70;96.42;100217.97;4933349;28;10261;-69
2023/12/22 10:09:57;;;;;;;;;1.50;1.00;;;;;8.72;96.27;100224.81;4948296;28;10210;-69
2023/12/22 10:12:26;;;;;;;;;0.75;0.75;;;;;8.74;96.23;100230.78;4901717;28;1018729;-68
2023/12/22 10:14:54;;;;;;;;;1.75;1.75;;;;;8.78;96.45;100233.91;4947194;28;8814;-68
2023/12/22 10:17:21;;;;;;;;;2.25;1.00;;;;;8.82;95.88;100229.81;4949152;28;10181;-68
2023/12/22 10:19:48;;;;;;;;;2.00;2.00;;;;;8.82;96.03;100232.50;4950627;28;10266;-68
2023/12/22 10:22:14;;;;;;;;;5.00;2.00;;;;;8.77;96.38;100238.47;4950098;28;10284;-67
2023/12/22 10:24:42;;;;;;;;;1.50;1.50;;;;;8.75;96.96;100251.25;4948469;28;10177;-67
2023/12/22 10:27:10;;;;;;;;;3.00;1.25;;;;;8.69;97.04;100243.16;4960277;28;10096;-69
2023/12/22 10:29:37;;;;;;;;;3.00;1.00;;;;;8.73;97.36;100242.56;4949255;28;10283;-68
2023/12/22 10:32:05;;;;;;;;;3.00;2.00;;;;;8.79;97.15;100240.94;4951331;28;10326;-69
2023/12/22 10:34:34;;;;;;;;;1.50;1.50;;;;;8.89;96.50;100228.81;4942695;28;10270;-68
2023/12/22 10:37:01;;;;;;;;;0.00;0.00;;;;;8.97;95.87;100240.44;4944599;28;10345;-68
2023/12/22 10:39:31;;;;;;;;;3.00;1.75;;;;;9.04;95.46;100244.00;4950421;28;10194;-68
2023/12/22 10:41:58;;;;;;;;;0.75;0.00;;;;;8.98;94.94;100239.41;4950181;29;10907;-68
2023/12/22 10:44:26;;;;;;;;;1.00;1.00;;;;;8.90;95.20;100232.34;4950058;29;10008;-67
2023/12/22 10:46:54;;;;;;;;;2.00;0.00;;;;;8.87;95.29;100240.78;4947670;28;10274;-68
2023/12/22 10:49:22;;;;;;;;;1.00;0.25;;;;;8.85;95.54;100243.66;4951724;28;10134;-68
2023/12/22 10:51:50;;;;;;;;;1.00;1.00;;;;;8.89;95.53;100230.69;4951522;28;10039;-68
2023/12/22 10:54:18;;;;;;;;;0.75;0.75;;;;;8.97;95.38;100235.06;4958796;28;10244;-68
2023/12/22 10:56:44;;;;;;;;;2.50;1.00;;;;;9.01;94.61;100229.09;4952309;28;10023;-68
2023/12/22 10:59:11;;;;;;;;;3.00;1.00;;;;;9.02;94.38;100224.56;4951914;29;10183;-67
2023/12/22 11:01:38;;;;;;;;;1.75;0.75;;;;;9.01;94.11;100228.28;4945370;28;10888;-70
2023/12/22 11:04:07;;;;;;;;;0.00;0.00;;;;;9.02;94.39;100232.59;4952369;28;10104;-69
2023/12/22 11:06:39;;;;;;;;;0.75;0.75;;;;;8.98;94.66;100231.34;4951702;28;10099;-69
2023/12/22 11:09:09;;;;;;;;;3.00;2.00;;;;;8.95;94.63;100219.13;4951949;28;10026;-67
2023/12/22 11:11:40;;;;;;;;;1.25;0.75;;;;;9.03;94.14;100231.56;4960982;28;10172;-69
2023/12/22 11:14:07;;;;;;;;;1.00;1.00;;;;;9.06;94.48;100239.22;4931033;29;10176;-68
2023/12/22 11:16:35;;;;;;;;;2.00;2.00;;;;;9.06;93.94;100217.75;4948630;28;10197;-68
2023/12/22 11:19:03;;;;;;;;;1.00;1.00;;;;;9.13;93.65;100215.94;4931859;28;10064;-67
2023/12/22 11:21:30;;;;;;;;;4.50;2.50;;;;;9.10;93.57;100219.84;4955328;28;10089;-69
2023/12/22 11:23:57;;;;;;;;;1.50;1.00;;;;;9.06;93.50;100209.69;4964469;28;9942;-66
2023/12/22 11:26:24;;;;;;;;;2.75;1.75;;;;;9.21;93.15;100202.34;4941390;28;10758;-69
2023/12/22 11:28:52;;;;;;;;;1.00;1.00;;;;;9.17;93.10;100211.81;4948177;28;10328;-68
2023/12/22 11:31:20;;;;;;;;;2.00;1.25;;;;;9.22;92.72;100193.25;4931458;28;10024;-68
2023/12/22 11:33:49;;;;;;;;;0.00;0.00;;;;;9.26;92.93;100197.19;4951807;28;10982;-69