Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:21;;;;;;;31.92;16.77;;;10.90;99.90;;;11.19;90.45;101933.00;5055310;28;20436;-57
2022/02/03 00:03:01;;;;;;;36.80;17.05;;;10.90;99.90;;;11.23;90.46;101947.16;5055184;28;20033;-57
2022/02/03 00:05:40;;;;;;;30.58;16.10;;;10.90;99.90;;;11.26;90.23;101953.38;5055493;28;20045;-57
2022/02/03 00:08:17;;;;;;;31.02;17.23;;;10.90;99.90;;;11.23;90.35;101941.84;5055312;28;20041;-58
2022/02/03 00:25:04;;;;;;;33.15;18.15;;;10.80;99.90;;;11.09;90.89;101936.41;5043312;28;20111;-58
2022/02/03 00:27:46;;;;;;;33.00;17.40;;;10.80;99.90;;;11.11;91.11;101941.75;5054831;28;20041;-57
2022/02/03 00:30:17;;;;;;;44.35;17.80;;;10.80;99.90;;;11.13;91.05;101943.53;5070070;28;20139;-57
2022/02/03 00:35:54;;;;;;;39.08;17.35;;;10.80;99.90;;;11.17;91.06;101944.47;5051153;28;20056;-57
2022/02/03 00:49:45;;;;;;;34.70;16.77;;;10.80;99.90;;;11.12;91.07;101915.28;5054390;28;20490;-57
2022/02/03 00:52:14;;;;;;;35.85;17.50;;;10.80;99.90;;;11.11;91.28;101921.44;5054385;28;20110;-58
2022/02/03 00:54:43;;;;;;;40.00;17.95;;;10.80;99.90;;;10.43;91.33;101800.75;5054313;28;20041;-57
2022/02/03 00:57:25;;;;;;;45.10;18.60;;;10.80;99.90;;;10.98;91.81;101914.25;5054404;28;20116;-58
2022/02/03 00:59:58;;;;;;;37.08;17.92;;;10.70;99.90;;;11.08;91.69;101913.47;5069818;28;20052;-57
2022/02/03 01:02:30;;;;;;;37.38;19.95;;;10.70;99.90;;;11.06;91.69;101920.50;5054462;28;20454;-57
2022/02/03 01:05:04;;;;;;;43.80;19.85;;;10.80;99.90;;;10.97;91.94;101911.59;5054089;28;20098;-57
2022/02/03 01:07:37;;;;;;;43.13;20.13;;;10.70;99.90;;;10.96;92.36;101918.63;5053970;28;20048;-57
2022/02/03 01:10:12;;;;;;;44.15;20.35;;;10.70;99.90;;;11.02;91.86;101918.69;5054266;28;20048;-57
2022/02/03 01:12:53;;;;;;;44.72;20.63;;;10.70;99.90;;;10.91;91.82;101904.47;5054116;28;20102;-58
2022/02/03 01:15:28;;;;;;;39.33;20.70;;;10.70;99.90;;;10.90;92.31;101905.31;5053992;28;20037;-57
2022/02/03 01:18:18;;;;;;;41.72;20.75;;;10.60;99.90;;;10.74;92.57;101888.38;5053780;28;20037;-58
2022/02/03 01:21:23;;;;;;;39.83;20.10;;;10.50;99.90;;;10.76;92.81;101891.06;5054025;28;20076;-57
2022/02/03 01:36:48;;;;;;;42.85;18.50;;;10.40;99.90;;;10.74;92.99;101858.41;5053535;28;20041;-57
2022/02/03 01:43:56;;;;;;;46.45;17.27;;;10.50;99.90;;;10.73;92.51;101846.94;4991865;28;20070;-58
2022/02/03 01:46:45;;;;;;;38.80;17.55;;;10.50;99.90;;;10.71;93.12;101866.31;5030861;28;20476;-57
2022/02/03 01:49:28;;;;;;;45.67;17.65;;;10.50;99.90;;;10.72;92.80;101866.31;5052782;28;20045;-57
2022/02/03 01:52:00;;;;;;;43.90;17.88;;;10.50;99.90;;;10.65;93.06;101860.94;5053158;28;20045;-57
2022/02/03 01:54:30;;;;;;;33.85;15.88;;;10.40;99.90;;;10.57;93.04;101847.63;5053185;28;20045;-57
2022/02/03 01:57:08;;;;;;;36.92;17.23;;;10.30;99.90;;;10.56;93.16;101861.75;5053185;28;20087;-57
2022/02/03 01:59:38;;;;;;;31.15;15.80;;;10.30;99.90;;;10.54;92.88;101854.66;5053061;28;20091;-58
2022/02/03 02:02:09;;;;;;;30.50;15.02;;;10.30;99.90;;;10.54;93.12;101849.34;5053039;28;20033;-57
2022/02/03 02:05:03;;;;;;;36.78;14.68;;;10.30;99.90;;;10.62;92.56;101859.16;5053158;28;20047;-58
2022/02/03 02:07:53;;;;;;;33.33;13.80;;;10.30;99.90;;;10.44;92.40;101851.00;5053068;28;20041;-57
2022/02/03 02:10:55;;;;;;;31.30;12.88;;;10.30;99.90;;;10.45;92.41;101850.13;5051795;28;20060;-57
2022/02/03 02:13:51;;;;;;;36.35;12.95;;;10.20;99.90;;;10.44;92.33;101855.41;5052999;28;20457;-57
2022/02/03 02:16:42;;;;;;;30.85;11.80;;;10.20;99.90;;;10.42;92.87;101854.50;5052718;28;20049;-57
2022/02/03 02:19:23;;;;;;;29.85;11.60;;;10.20;99.90;;;10.39;92.70;101843.91;5052849;28;20048;-57
2022/02/03 02:39:24;;;;;;;35.15;12.80;;;10.30;99.90;;;10.50;91.63;101779.66;5052562;28;20486;-58
2022/02/03 02:44:53;;;;;;;29.33;12.05;;;10.20;99.90;;;10.48;91.95;101780.50;5052509;28;20120;-57
2022/02/03 02:47:28;;;;;;;27.90;12.13;;;10.20;99.90;;;10.36;91.68;101753.94;5052689;28;20083;-57
2022/02/03 02:50:05;;;;;;;25.73;12.00;;;10.30;99.90;;;10.53;91.53;101773.53;5052442;28;20087;-57
2022/02/03 02:52:43;;;;;;;30.90;12.25;;;10.30;99.90;;;10.59;91.11;101765.63;5052612;28;20041;-57
2022/02/03 02:55:26;;;;;;;27.85;11.70;;;10.40;99.90;;;10.64;90.88;101771.88;5052473;28;20115;-57
2022/02/03 02:58:17;;;;;;;20.65;11.02;;;10.40;99.90;;;10.58;90.76;101762.13;5052738;28;20060;-57
2022/02/03 03:29:25;;;;;;;22.05;9.25;;;10.20;99.90;;;10.37;89.49;101692.25;5056029;28;20486;-57
2022/02/03 03:32:29;;;;;;;24.60;9.18;;;10.10;99.90;;;10.38;89.41;101686.06;5056112;28;20132;-57
2022/02/03 03:35:08;;;;;;;24.85;9.05;;;10.10;99.90;;;10.35;89.21;101686.06;5055892;28;20045;-57
2022/02/03 03:37:45;;;;;;;20.85;9.23;;;10.10;99.90;;;10.29;88.91;101684.25;5054715;28;20442;-57
2022/02/03 03:40:15;;;;;;;23.35;9.10;;;10.10;99.90;;;10.29;89.21;101678.06;5055735;28;20061;-57
2022/02/03 03:42:49;;;;;;;17.30;9.77;;;10.00;99.90;;;10.29;89.34;101678.06;5055741;28;20482;-57
2022/02/03 03:45:21;;;;;;;19.35;9.30;;;10.00;99.90;;;10.21;89.51;101674.44;5055741;28;20044;-57
2022/02/03 03:48:00;;;;;;;17.30;9.85;;;10.00;99.90;;;10.25;89.68;101687.72;5055681;28;20157;-57
2022/02/03 03:50:31;;;;;;;21.05;10.05;;;10.00;99.90;;;10.27;89.78;101688.63;5055539;28;20045;-57
2022/02/03 03:53:06;;;;;;;25.90;10.23;;;10.00;99.90;;;10.27;89.57;101690.38;5055711;28;20094;-57
2022/02/03 03:55:43;;;;;;;21.33;9.82;;;10.00;99.90;;;10.30;89.54;101678.06;5055531;28;20110;-57
2022/02/03 04:43:56;;;;;;;20.52;8.20;;;10.20;99.90;;;10.39;88.65;101656.13;5054566;28;20045;-57
2022/02/03 04:56:23;;;;;;;21.90;8.55;;;10.10;99.90;;;10.32;87.99;101635.75;5052237;28;20053;-57
2022/02/03 05:02:29;;;;;;;13.07;8.00;;;10.10;99.90;;;10.21;88.39;101624.22;5052491;28;20057;-57
2022/02/03 05:05:30;;;;;;;14.07;6.82;;;10.00;99.90;;;10.11;88.10;101631.19;5054030;28;20071;-56
2022/02/03 05:08:37;;;;;;;21.85;7.93;;;9.90;99.90;;;10.13;88.36;101612.69;5054114;28;20079;-57
2022/02/03 05:11:40;;;;;;;21.48;8.38;;;9.90;99.90;;;10.21;88.20;101618.94;5054352;28;20068;-57
2022/02/03 05:17:48;;;;;;;13.85;7.47;;;9.90;99.90;;;9.99;88.51;101610.78;5054151;28;20091;-58
2022/02/03 05:21:11;;;;;;;19.90;7.20;;;9.80;99.90;;;10.02;88.94;101600.25;5054035;28;20071;-57
2022/02/03 05:33:50;;;;;;;18.45;6.93;;;9.70;99.90;;;9.90;88.71;101576.34;5053772;28;20052;-57
2022/02/03 05:43:38;;;;;;;17.83;7.22;;;9.70;99.90;;;9.62;89.26;101512.66;4972312;28;20078;-57
2022/02/03 05:46:39;;;;;;;18.15;6.40;;;9.60;99.90;;;9.87;89.02;101560.44;4972432;28;20070;-57
2022/02/03 05:52:29;;;;;;;21.02;7.15;;;9.60;99.90;;;9.74;88.81;101531.25;5019687;28;20132;-57
2022/02/03 05:55:17;;;;;;;15.85;8.10;;;9.60;99.90;;;9.83;89.35;101539.28;5053090;28;20457;-57
2022/02/03 06:03:38;;;;;;;12.38;7.18;;;9.60;99.90;;;9.85;88.63;101532.25;5013125;28;20067;-57
2022/02/03 06:06:28;;;;;;;14.55;7.30;;;9.60;99.90;;;9.79;89.25;101526.91;5052940;28;20041;-57
2022/02/03 06:09:07;;;;;;;16.73;7.82;;;9.60;99.90;;;9.76;89.04;101522.47;5051722;28;20502;-57
2022/02/03 06:14:27;;;;;;;18.60;8.32;;;9.60;99.90;;;9.67;89.17;101513.56;5052822;28;20053;-57
2022/02/03 06:17:06;;;;;;;18.48;7.95;;;9.50;99.90;;;9.79;89.21;101529.56;5052855;28;20067;-57
2022/02/03 06:22:27;;;;;;;15.60;7.93;;;9.60;99.90;;;9.83;89.13;101520.78;5053017;28;20119;-57
2022/02/03 06:27:59;;;;;;;13.65;7.63;;;9.50;99.90;;;9.82;89.03;101517.25;5052575;28;20036;-57
2022/02/03 06:30:27;;;;;;;18.73;8.38;;;9.60;99.90;;;9.92;88.57;101516.47;5052924;28;20498;-58
2022/02/03 06:32:55;;;;;;;20.65;8.15;;;9.70;99.90;;;9.83;88.07;101500.50;5052755;28;20037;-57
2022/02/03 06:35:24;;;;;;;18.40;8.70;;;9.70;99.90;;;9.83;88.05;101497.00;5052618;28;20478;-57
2022/02/03 06:37:52;;;;;;;16.23;8.20;;;9.60;99.90;;;9.86;88.29;101487.34;5051419;28;20053;-58
2022/02/03 06:40:22;;;;;;;16.65;8.75;;;9.70;99.90;;;9.86;88.08;101474.13;5052300;28;20136;-57
2022/02/03 06:42:55;;;;;;;17.00;8.68;;;9.70;99.90;;;9.84;88.14;101490.84;5052626;28;20402;-57
2022/02/03 06:45:35;;;;;;;12.20;7.80;;;9.60;99.90;;;9.90;87.84;101483.84;5052401;28;20111;-57
2022/02/03 06:48:08;;;;;;;18.10;8.43;;;9.70;99.90;;;9.88;87.63;101464.47;5052495;28;20049;-57
2022/02/03 06:50:40;;;;;;;18.23;8.43;;;9.70;99.90;;;9.96;87.88;101483.91;5051388;28;20410;-57
2022/02/03 06:53:13;;;;;;;18.15;8.65;;;9.70;99.90;;;9.90;87.48;101497.06;5051265;28;20057;-57
2022/02/03 06:55:48;;;;;;;19.10;9.43;;;9.70;99.90;;;9.90;87.15;101486.50;5052534;28;20053;-57
2022/02/03 06:58:22;;;;;;;18.73;9.95;;;9.70;99.90;;;9.33;87.51;101393.53;5052547;28;20044;-57
2022/02/03 07:01:01;;;;;;;18.10;10.18;;;9.70;99.90;;;9.83;87.42;101489.94;5052403;28;20045;-57
2022/02/03 07:03:33;;;;;;;14.38;9.25;;;9.70;99.90;;;9.80;87.46;101497.84;5052293;28;20573;-57
2022/02/03 07:06:02;;;;;;;23.15;10.32;;;9.60;99.90;;;9.81;87.91;101483.75;5052259;28;20095;-57
2022/02/03 07:08:32;;;;;;;18.05;9.88;;;9.60;99.90;;;9.76;88.17;101490.78;5067572;28;20033;-57
2022/02/03 07:11:02;;;;;;;19.48;9.80;;;9.50;99.90;;;9.72;88.11;101494.25;5052434;28;20057;-58
2022/02/03 07:13:33;;;;;;;17.88;10.23;;;9.50;99.90;;;9.75;88.44;101493.41;5052138;28;20091;-57
2022/02/03 07:16:02;;;;;;;24.02;11.40;;;9.50;99.90;;;9.67;88.96;101480.13;5052208;28;20049;-57
2022/02/03 07:18:30;;;;;;;18.75;11.63;;;9.50;99.90;;;9.69;88.42;101474.84;5052112;28;20079;-57
2022/02/03 07:20:58;;;;;;;22.50;12.18;;;9.50;99.90;;;9.65;89.21;101475.69;5052068;28;20041;-56
2022/02/03 07:23:27;;;;;;;20.17;11.27;;;9.40;99.90;;;9.71;88.87;101473.13;5052044;28;20045;-57
2022/02/03 07:25:55;;;;;;;19.95;11.57;;;9.50;99.90;;;9.75;88.90;101464.34;5051927;28;20044;-58
2022/02/03 07:28:25;;;;;;;17.20;12.20;;;9.50;99.90;;;9.66;89.28;101461.59;5051939;28;20049;-58
2022/02/03 07:30:55;;;;;;;23.77;13.48;;;9.50;99.90;;;9.57;89.92;101461.53;5052055;28;20099;-58
2022/02/03 07:33:23;;;;;;;21.45;14.32;;;9.40;99.90;;;9.53;90.11;101460.63;5052065;28;20102;-59
2022/02/03 07:35:52;;;;;;;28.90;15.25;;;9.30;99.90;;;9.56;90.83;101463.28;5052022;28;20041;-59
2022/02/03 07:38:20;;;;;;;22.60;15.27;;;9.30;99.90;;;9.49;91.48;101473.78;5052051;28;20441;-57
2022/02/03 07:40:49;;;;;;;26.05;15.85;;;9.30;99.90;;;9.53;91.91;101478.22;5051919;28;20073;-57
2022/02/03 07:43:18;;;;;;;22.92;15.27;;;9.30;99.90;;;9.47;92.08;101479.06;5067180;28;20064;-59
2022/02/03 07:45:48;;;;;;;25.27;15.95;;;9.30;99.90;;;9.49;92.49;101471.13;5051872;28;20069;-58
2022/02/03 07:48:20;;;;;;;23.42;16.38;;;9.30;99.90;;;9.48;93.17;101462.34;5054127;28;20040;-59
2022/02/03 07:50:49;;;;;;;20.42;16.52;;;9.30;99.90;;;9.39;93.50;101471.94;5071214;28;20057;-58
2022/02/03 07:53:17;;;;;;;21.55;17.45;;;9.20;99.90;;;9.42;94.32;101464.94;5055826;28;20037;-59
2022/02/03 07:55:46;;;;;;;26.08;17.88;;;9.20;99.90;;;9.42;94.74;101464.94;5055435;28;20445;-58
2022/02/03 07:58:15;;;;;;;22.33;18.52;;;9.20;99.90;;;9.43;95.01;101457.88;5055413;28;20068;-58
2022/02/03 08:00:43;;;;;;;21.52;18.00;;;9.20;99.90;;;9.30;95.67;101459.53;5055374;28;20049;-58
2022/02/03 08:03:15;;;;;;;24.60;18.98;;;9.10;99.90;;;9.17;96.47;101435.63;5055236;28;20049;-58
2022/02/03 08:05:48;;;;;;;25.20;20.27;;;9.10;99.90;;;9.18;96.56;101461.13;5055397;28;20099;-58
2022/02/03 08:08:22;;;;;;;25.77;21.15;;;9.00;99.90;;;9.19;97.29;101466.44;5055209;28;20048;-58
2022/02/03 08:10:54;;;;;;;25.73;21.15;;;9.00;99.90;;;9.17;97.90;101481.38;5055196;28;20037;-58
2022/02/03 08:13:27;;;;;;;23.58;18.63;;;8.90;99.90;;;9.10;97.96;101456.66;5055089;28;20041;-58
2022/02/03 08:16:02;;;;;;;25.77;19.85;;;8.90;99.90;;;9.17;97.89;101465.56;5053975;28;20083;-58
2022/02/03 08:18:41;;;;;;;24.42;19.02;;;8.90;99.90;;;9.14;98.54;101465.50;5055074;28;20071;-58
2022/02/03 08:21:12;;;;;;;31.42;20.88;;;9.00;99.90;;;9.21;98.18;101456.78;5055089;28;20053;-58
2022/02/03 08:24:00;;;;;;;27.75;20.90;;;9.00;99.90;;;9.27;98.01;101453.34;5054896;28;20086;-58
2022/02/03 08:26:46;;;;;;;28.88;21.40;;;9.10;99.90;;;9.26;98.32;101427.78;5054834;28;20052;-58
2022/02/03 08:32:10;;;;;;;31.40;20.95;;;9.10;99.90;;;9.27;98.09;101425.16;5047507;28;20064;-58
2022/02/03 08:35:07;;;;;;;31.40;21.70;;;9.10;99.90;;;9.20;98.28;101425.97;5053614;28;20567;-58
2022/02/03 08:37:47;;;;;;;29.20;20.83;;;9.00;99.90;;;9.14;98.08;101419.78;5070264;28;20115;-58
2022/02/03 08:40:25;;;;;;;32.30;22.90;;;8.90;99.90;;;9.13;98.78;101418.88;5054326;28;20064;-58
2022/02/03 08:42:53;;;;;;;32.88;22.73;;;8.90;99.90;;;9.09;98.69;101417.06;5053649;28;20476;-58
2022/02/03 08:45:22;;;;;;;29.70;21.95;;;8.90;99.90;;;9.08;99.05;101420.56;5054538;28;20132;-59
2022/02/03 08:47:51;;;;;;;34.35;23.02;;;8.90;99.90;;;9.09;99.38;101415.34;5054421;28;20037;-58
2022/02/03 08:50:22;;;;;;;30.15;20.83;;;8.90;99.90;;;9.06;98.92;101410.00;5054455;28;20044;-58
2022/02/03 08:53:01;;;;;;;41.10;23.42;;;8.90;99.90;;;8.24;99.10;101288.66;5054307;28;20045;-58
2022/02/03 08:55:37;;;;;;;29.63;23.70;;;8.80;99.90;;;9.04;100.00;101429.31;5054440;28;20067;-58
2022/02/03 09:37:52;;;;;;;24.35;16.45;;;8.60;99.90;;;8.79;100.00;101416.72;5069057;28;20040;-58
2022/02/03 09:40:46;;;;;;;26.63;17.73;;;8.60;99.90;;;8.76;100.00;101419.34;5053330;28;20057;-58
2022/02/03 09:52:04;;;;;;;33.08;17.38;;;8.50;99.90;;;8.81;100.00;101417.63;5053258;28;20037;-58
2022/02/03 09:54:48;;;;;;;26.33;17.17;;;8.60;99.90;;;8.79;100.00;101416.72;5053321;28;20071;-58
2022/02/03 09:57:32;;;;;;;25.48;17.92;;;8.60;99.90;;;8.81;100.00;101394.78;5053462;28;20102;-58
2022/02/03 10:00:35;;;;;;;23.10;15.90;;;8.60;99.90;;;8.75;100.00;101388.56;5053303;28;20041;-58
2022/02/03 10:03:10;;;;;;;19.70;14.60;;;8.60;99.90;;;8.82;100.00;101393.94;5053181;28;20048;-58
2022/02/03 10:05:56;;;;;;;20.83;14.43;;;8.60;99.90;;;8.85;100.00;101388.69;5053176;28;20040;-58
2022/02/03 10:08:26;;;;;;;20.80;14.25;;;8.60;99.90;;;8.82;100.00;101377.22;5052956;28;20041;-58
2022/02/03 10:11:14;;;;;;;21.08;14.00;;;8.70;99.90;;;8.91;100.00;101379.94;5052474;28;20091;-58
2022/02/03 10:13:47;;;;;;;21.10;13.27;;;8.70;99.90;;;8.85;100.00;101386.03;5052848;28;20041;-58
2022/02/03 10:16:17;;;;;;;18.38;11.88;;;8.60;99.90;;;8.84;100.00;101378.13;5052959;28;20114;-58
2022/02/03 10:18:48;;;;;;;20.13;11.83;;;8.70;99.90;;;8.94;100.00;101393.19;5052768;28;20040;-58
2022/02/03 10:21:21;;;;;;;17.00;11.50;;;8.80;99.90;;;8.88;100.00;101393.09;5052731;28;20037;-58
2022/02/03 10:23:59;;;;;;;18.55;12.25;;;8.70;99.90;;;8.74;100.00;101363.94;5051562;28;20116;-58
2022/02/03 10:26:37;;;;;;;23.27;12.38;;;8.70;99.90;;;8.99;100.00;101396.75;5052590;28;20402;-58
2022/02/03 10:29:12;;;;;;;22.38;12.13;;;8.80;99.90;;;8.91;100.00;101390.50;5052869;28;20045;-58
2022/02/03 10:31:44;;;;;;;20.33;12.45;;;8.80;99.90;;;8.93;100.00;101392.28;5052518;28;20041;-58
2022/02/03 10:34:20;;;;;;;22.23;12.52;;;8.70;99.90;;;8.90;100.00;101391.38;5052655;28;20047;-58
2022/02/03 10:37:02;;;;;;;20.50;12.13;;;8.70;99.90;;;8.87;100.00;101376.38;5051060;28;20102;-58
2022/02/03 10:45:55;;;;;;;27.52;13.98;;;8.70;99.90;;;8.90;100.00;101367.63;5052419;28;20490;-58
2022/02/03 10:48:48;;;;;;;26.52;14.95;;;8.70;99.90;;;8.87;99.75;101354.41;5052340;28;20098;-58
2022/02/03 10:51:40;;;;;;;22.27;13.40;;;8.70;99.90;;;8.82;99.94;101364.03;5067987;28;20053;-58
2022/02/03 10:54:38;;;;;;;27.73;14.65;;;8.60;99.90;;;8.94;100.00;101346.56;5052515;28;20805;-58
2022/02/03 10:57:35;;;;;;;25.88;14.65;;;8.70;99.90;;;8.86;99.39;101327.16;5052324;28;20052;-58
2022/02/03 11:00:51;;;;;;;26.80;14.38;;;8.80;99.90;;;8.93;99.31;101343.91;5052249;28;20132;-58
2022/02/03 11:03:27;;;;;;;23.20;14.38;;;8.80;99.90;;;9.02;99.43;101350.16;5052263;28;20075;-60
2022/02/03 11:06:20;;;;;;;25.23;14.70;;;8.80;99.90;;;9.02;99.20;101346.63;5052440;28;20048;-58
2022/02/03 11:08:59;;;;;;;26.25;15.20;;;8.80;99.90;;;9.15;98.89;101337.97;5052945;28;20291;-58
2022/02/03 11:11:36;;;;;;;28.88;15.95;;;8.90;99.90;;;9.16;98.99;101347.66;5052254;28;20041;-60
2022/02/03 11:14:05;;;;;;;23.65;15.20;;;8.90;99.90;;;9.11;98.80;101328.25;5067672;28;20049;-58
2022/02/03 11:16:39;;;;;;;30.50;16.27;;;9.00;99.90;;;9.11;98.60;101328.25;5051999;28;20402;-58
2022/02/03 11:19:13;;;;;;;29.60;15.50;;;8.90;99.90;;;9.19;98.41;101330.97;5052253;28;20048;-58
2022/02/03 11:21:47;;;;;;;26.52;16.15;;;9.00;99.90;;;9.22;98.62;101341.53;5052125;28;20041;-59
2022/02/03 11:24:23;;;;;;;28.10;16.30;;;9.00;99.90;;;9.15;98.41;101303.66;5055996;28;20114;-58
2022/02/03 11:27:13;;;;;;;28.38;15.80;;;9.00;99.90;;;9.16;98.54;101328.28;5056129;28;20041;-58
2022/02/03 11:39:28;;;;;;;29.83;18.38;;;9.00;99.90;;;9.16;99.38;101315.97;5008761;28;20064;-58
2022/02/03 11:42:15;;;;;;;31.17;18.15;;;8.90;99.90;;;9.09;99.35;101303.63;5055495;28;20399;-58
2022/02/03 11:45:27;;;;;;;29.00;17.42;;;8.90;99.90;;;9.06;99.69;101300.94;5055859;28;20044;-58
2022/02/03 11:51:07;;;;;;;27.90;18.90;;;8.90;99.90;;;8.75;99.96;101260.22;5055574;28;20124;-58
2022/02/03 12:12:11;;;;;;;27.77;18.70;;;9.00;99.90;;;9.24;100.00;101290.53;5055091;28;20509;-58
2022/02/03 12:15:00;;;;;;;25.70;17.55;;;9.00;99.90;;;9.28;100.00;101281.78;5054878;28;20120;-59
2022/02/03 12:17:48;;;;;;;23.60;17.55;;;9.00;99.90;;;9.25;99.73;101280.88;5055082;28;20051;-58
2022/02/03 12:20:36;;;;;;;25.52;18.15;;;9.00;99.90;;;9.19;100.00;101270.25;5055343;28;20055;-58
2022/02/03 12:23:13;;;;;;;28.75;16.77;;;9.00;99.90;;;9.11;99.98;101272.84;5054973;28;20069;-59
2022/02/03 12:25:52;;;;;;;27.40;17.20;;;8.90;99.90;;;9.10;100.00;101268.41;5053551;28;20057;-58
2022/02/03 12:28:46;;;;;;;22.02;15.90;;;8.90;99.90;;;9.15;100.00;101250.00;5055006;28;20041;-58
2022/02/03 12:39:54;;;;;;;26.42;18.02;;;8.90;99.90;;;9.17;100.00;101259.69;5030047;28;20053;-58
2022/02/03 12:42:42;;;;;;;31.00;18.13;;;9.00;99.90;;;9.17;100.00;101257.06;5054476;28;20053;-58
2022/02/03 12:45:23;;;;;;;25.60;18.05;;;9.00;99.90;;;9.26;99.99;101264.16;5054736;28;20077;-58
2022/02/03 12:47:55;;;;;;;33.17;17.63;;;9.00;99.90;;;9.24;99.75;101255.31;5069853;28;20524;-58
2022/02/03 12:50:28;;;;;;;29.23;17.83;;;9.00;99.90;;;9.24;99.88;101255.31;5054399;28;20041;-58
2022/02/03 12:52:58;;;;;;;25.27;18.48;;;9.00;99.90;;;9.36;99.77;101244.88;5054627;28;20041;-58
2022/02/03 12:55:33;;;;;;;26.17;17.45;;;9.10;99.90;;;9.28;100.00;101243.91;5054395;28;20044;-59
2022/02/03 12:58:05;;;;;;;29.52;17.45;;;9.10;99.90;;;9.23;99.45;101240.38;5054181;28;20509;-58
2022/02/03 13:00:43;;;;;;;26.10;17.25;;;9.10;99.90;;;9.18;99.25;101235.06;5054187;28;20040;-58
2022/02/03 13:03:29;;;;;;;24.73;18.13;;;9.00;99.90;;;9.28;99.81;101239.53;5054384;28;20045;-58
2022/02/03 13:06:04;;;;;;;26.58;17.70;;;9.00;99.90;;;9.30;99.11;101237.78;5054146;28;20041;-58
2022/02/03 13:08:35;;;;;;;25.00;17.60;;;9.10;99.90;;;9.37;99.08;101231.66;5054158;28;20075;-58
2022/02/03 13:11:14;;;;;;;26.48;17.10;;;9.10;99.90;;;9.32;99.30;101221.97;5054114;28;20033;-58
2022/02/03 13:13:55;;;;;;;24.63;17.50;;;9.10;99.90;;;9.26;99.66;101224.56;5054144;28;20437;-58
2022/02/03 13:16:25;;;;;;;28.60;16.15;;;9.10;99.90;;;9.27;99.46;101224.56;5054031;28;20045;-58
2022/02/03 13:19:08;;;;;;;23.90;16.25;;;9.10;99.90;;;9.28;98.90;101228.09;5054046;28;20048;-58
2022/02/03 13:22:05;;;;;;;25.30;16.83;;;9.10;99.90;;;9.24;99.23;101206.06;5053635;28;20049;-58
2022/02/03 13:27:26;;;;;;;25.33;17.30;;;9.00;99.90;;;9.31;98.99;101205.22;5050114;28;20053;-58
2022/02/03 13:30:02;;;;;;;28.02;16.23;;;9.00;99.90;;;9.35;98.99;101204.38;5053920;28;20057;-58
2022/02/03 13:32:37;;;;;;;20.92;15.52;;;9.10;99.90;;;9.31;98.60;101205.22;5053908;28;20567;-58
2022/02/03 13:35:23;;;;;;;23.90;15.82;;;9.10;99.90;;;9.32;98.67;101207.00;5053882;28;20037;-58
2022/02/03 13:37:55;;;;;;;21.58;15.02;;;9.10;99.90;;;9.35;98.59;101203.50;5053603;28;20091;-58
2022/02/03 13:40:26;;;;;;;19.40;14.73;;;9.10;99.90;;;9.22;98.47;101193.72;5068969;28;20572;-58
2022/02/03 13:43:04;;;;;;;24.52;15.27;;;9.00;99.90;;;9.24;98.67;101202.53;5052176;28;20406;-58
2022/02/03 13:45:33;;;;;;;22.45;15.52;;;9.00;99.90;;;9.23;99.09;101188.50;5052739;28;20040;-58
2022/02/03 13:48:15;;;;;;;24.25;15.13;;;9.00;99.90;;;9.25;99.03;101194.66;5053398;28;20041;-58
2022/02/03 13:50:53;;;;;;;23.80;16.13;;;9.10;99.90;;;8.96;98.83;101154.00;5053380;28;20075;-58
2022/02/03 13:53:29;;;;;;;21.48;14.98;;;9.00;99.90;;;9.28;98.92;101194.66;5053297;28;20040;-58
2022/02/03 14:22:07;;;;;;;21.95;15.75;;;9.30;99.90;;;9.07;97.99;101068.78;5052619;28;20054;-58
2022/02/03 14:27:23;;;;;;;20.88;16.23;;;9.40;99.90;;;9.69;97.20;101169.34;5052692;28;20103;-58
2022/02/03 14:29:54;;;;;;;;;;;9.40;99.90;;;9.47;97.07;101141.09;5053053;28;20045;-58
2022/02/03 14:32:30;;;;;;;24.13;15.70;;;9.50;99.90;;;9.65;97.30;101148.19;5052697;28;19924;-58
2022/02/03 14:34:59;;;;;;;20.92;14.95;;;9.40;99.90;;;9.71;96.88;101141.19;5052606;28;20049;-58
2022/02/03 14:37:41;;;;;;;33.10;15.32;;;9.50;99.90;;;9.54;97.03;101119.09;5052879;28;20049;-59
2022/02/03 14:43:02;;;;;;;23.40;15.80;;;9.40;99.90;;;9.65;96.90;101142.91;5050266;28;20482;-58
2022/02/03 14:45:31;;;;;;;25.02;15.25;;;9.50;99.90;;;9.71;96.93;101138.56;5052413;28;20045;-58
2022/02/03 14:47:59;;;;;;;22.55;14.63;;;9.50;99.90;;;9.68;96.45;101148.19;5052929;28;20103;-58
2022/02/03 14:50:28;;;;;;;20.52;14.60;;;9.50;99.90;;;9.65;96.45;101143.81;5052526;28;20059;-59
2022/02/03 14:53:01;;;;;;;23.48;14.52;;;9.40;99.90;;;9.76;96.53;101150.00;5052540;28;20117;-59
2022/02/03 14:58:22;;;;;;;21.27;13.35;;;9.50;99.90;;;9.76;96.17;101136.78;5056437;28;20120;-59
2022/02/03 15:00:51;;;;;;;22.60;13.80;;;9.50;99.90;;;9.76;96.01;101150.00;5056556;28;20065;-59
2022/02/03 15:03:23;;;;;;;19.52;13.68;;;9.50;99.90;;;9.81;96.03;101140.31;5056634;28;20127;-59
2022/02/03 15:05:54;;;;;;;20.67;13.70;;;9.50;99.90;;;9.78;95.91;101134.16;5055113;28;20061;-59
2022/02/03 15:08:44;;;;;;;22.30;14.63;;;9.60;99.90;;;9.75;95.94;101123.59;5056281;28;20465;-59
2022/02/03 15:11:17;;;;;;;20.55;13.57;;;9.50;99.90;;;9.82;95.71;101126.25;5056451;28;20114;-59
2022/02/03 15:13:48;;;;;;;24.33;13.95;;;9.60;99.90;;;9.85;95.90;101123.59;5056280;28;20049;-60
2022/02/03 15:16:17;;;;;;;;;;;9.60;99.90;;;9.76;95.32;101101.56;5056592;28;20037;-60
2022/02/03 15:19:06;;;;;;;18.40;13.13;;;9.70;99.90;;;9.91;95.27;101120.97;5056454;28;20325;-59
2022/02/03 15:21:35;;;;;;;19.92;13.45;;;9.70;99.90;;;9.86;95.36;101141.22;5056230;28;20048;-59
2022/02/03 15:24:05;;;;;;;15.75;12.18;;;9.60;99.90;;;9.97;94.89;101131.56;5056019;28;20072;-59
2022/02/03 15:26:34;;;;;;;20.27;13.40;;;9.70;99.90;;;9.88;94.91;101120.97;5054700;28;20461;-59
2022/02/03 15:29:02;;;;;;;18.92;12.77;;;9.70;99.90;;;9.84;95.03;101124.50;5055226;28;20124;-60
2022/02/03 15:31:32;;;;;;;17.77;12.77;;;9.60;99.90;;;9.84;95.03;101124.50;5056403;28;20052;-59
2022/02/03 15:34:05;;;;;;;18.50;13.85;;;9.60;99.90;;;9.87;94.89;101131.56;5055886;28;20045;-58
2022/02/03 15:36:36;;;;;;;20.60;13.70;;;9.60;99.90;;;9.88;95.28;101125.38;5055846;28;20041;-59
2022/02/03 15:39:10;;;;;;;17.85;12.60;;;9.60;99.90;;;9.99;95.30;101126.28;5055959;28;20053;-59
2022/02/03 15:41:40;;;;;;;19.73;12.82;;;9.70;99.90;;;9.79;94.86;101110.38;5053920;28;20053;-59
2022/02/03 15:44:08;;;;;;;19.63;11.93;;;9.70;99.90;;;9.88;95.10;101126.28;5055383;28;20041;-60
2022/02/03 15:46:43;;;;;;;15.55;12.45;;;9.60;99.90;;;9.90;95.00;101128.91;5055450;28;20076;-58
2022/02/03 15:49:20;;;;;;;16.20;11.48;;;9.70;99.90;;;9.94;94.99;101128.94;5055338;28;20128;-58
2022/02/03 15:58:08;;;;;;;17.75;11.73;;;9.70;99.90;;;10.00;94.85;101128.94;5054207;28;20107;-58
2022/02/03 16:03:25;;;;;;;18.38;11.38;;;9.80;99.90;;;9.94;94.49;101126.28;5052027;28;20057;-59
2022/02/03 16:17:11;;;;;;;15.38;10.32;;;9.80;99.90;;;10.01;93.97;101125.41;5049977;28;20048;-59
2022/02/03 16:19:48;;;;;;;14.40;10.07;;;9.70;99.90;;;10.06;93.98;101121.91;5054789;28;20049;-59
2022/02/03 16:22:20;;;;;;;14.70;9.63;;;9.80;99.90;;;10.01;94.07;101127.16;5054812;28;20044;-59
2022/02/03 16:24:53;;;;;;;13.32;9.23;;;9.70;99.90;;;9.88;94.15;101088.38;5054634;28;20070;-59
2022/02/03 16:55:09;;;;;;;15.50;9.82;;;9.60;99.90;;;9.95;94.64;101116.56;5054453;28;20037;-58
2022/02/03 16:57:37;;;;;;;17.52;9.57;;;9.70;99.90;;;9.90;94.82;101113.94;5054090;28;20079;-58
2022/02/03 17:00:13;;;;;;;15.75;9.65;;;9.60;99.90;;;9.92;94.38;101104.25;5054225;28;20132;-58
2022/02/03 17:02:59;;;;;;;17.13;10.20;;;9.70;99.90;;;9.97;94.64;101107.78;5053938;28;20410;-58
2022/02/03 17:05:27;;;;;;;16.05;10.50;;;9.70;99.90;;;9.98;94.59;101109.56;5054198;28;20053;-58