Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:34;;;;;;;16.40;11.00;;;13.30;99.90;;;;;;5016021;28;20036;-73
2021/10/28 00:15:04;;;;;;;16.30;11.43;;;13.20;99.90;;;;;;5009436;28;20555;-73
2021/10/28 00:20:10;;;;;;;16.65;11.02;;;13.10;99.90;;;;;;5016094;28;20022;-73
2021/10/28 00:22:38;;;;;;;19.08;11.23;;;13.10;99.90;;;;;;5018027;28;20048;-73
2021/10/28 00:25:05;;;;;;;17.42;11.55;;;13.10;99.90;;;;;;5015363;28;20113;-73
2021/10/28 00:27:31;;;;;;;19.65;11.85;;;13.10;99.90;;;;;;5012655;28;20883;-73
2021/10/28 00:29:57;;;;;;;17.92;11.00;;;13.10;99.90;;;;;;5016622;28;20129;-73
2021/10/28 00:32:22;;;;;;;16.02;11.35;;;13.10;99.90;;;;;;5018778;28;20057;-73
2021/10/28 00:34:48;;;;;;;13.50;10.45;;;13.00;99.90;;;;;;5018351;28;20026;-73
2021/10/28 00:37:14;;;;;;;18.13;11.50;;;13.00;99.90;;;;;;5009104;28;20057;-73
2021/10/28 00:39:39;;;;;;;18.25;10.77;;;13.00;99.90;;;;;;5015782;28;20022;-73
2021/10/28 00:42:05;;;;;;;16.77;10.18;;;12.90;99.90;;;;;;5014324;28;20036;-73
2021/10/28 00:44:31;;;;;;;17.27;10.57;;;12.90;99.90;;;;;;5016345;28;20034;-73
2021/10/28 00:46:57;;;;;;;13.98;9.55;;;12.90;99.90;;;;;;5015876;28;20395;-73
2021/10/28 00:49:23;;;;;;;14.80;10.18;;;12.80;99.90;;;;;;5018047;28;20032;-73
2021/10/28 00:51:48;;;;;;;14.00;10.32;;;12.80;99.90;;;;;;5019799;28;20026;-74
2021/10/28 00:54:17;;;;;;;14.80;10.05;;;12.80;99.90;;;;;;5016416;28;20032;-73
2021/10/28 00:56:44;;;;;;;14.35;10.00;;;12.80;99.90;;;;;;5010291;28;20042;-73
2021/10/28 00:59:11;;;;;;;18.35;10.55;;;12.70;99.90;;;;;;5014935;28;20124;-73
2021/10/28 01:01:37;;;;;;;15.60;10.30;;;12.70;99.90;;;;;;5030171;28;20030;-73
2021/10/28 01:04:04;;;;;;;14.05;10.00;;;12.60;99.90;;;;;;5012688;28;20036;-73
2021/10/28 01:06:30;;;;;;;19.63;10.30;;;12.60;99.90;;;;;;5012089;28;20438;-73
2021/10/28 01:08:57;;;;;;;15.73;10.48;;;12.60;99.90;;;;;;5013495;28;20088;-73
2021/10/28 01:11:25;;;;;;;25.10;10.02;;;12.50;99.90;;;;;;5013949;28;20083;-73
2021/10/28 01:13:51;;;;;;;16.08;9.85;;;12.50;99.90;;;;;;5014469;28;20038;-73
2021/10/28 01:16:20;;;;;;;18.10;10.60;;;12.50;99.90;;;;;;4994501;28;20088;-73
2021/10/28 01:18:45;;;;;;;15.93;9.52;;;12.60;99.90;;;;;;5021053;28;20022;-73
2021/10/28 01:21:11;;;;;;;16.50;10.52;;;12.60;99.90;;;;;;5018732;28;21243;-73
2021/10/28 01:23:41;;;;;;;26.27;11.10;;;12.60;99.90;;;;;;5022827;28;20036;-74
2021/10/28 01:26:10;;;;;;;13.95;10.23;;;12.70;99.90;;;;;;5021490;28;20034;-73
2021/10/28 01:28:40;;;;;;;15.88;9.98;;;12.70;99.90;;;;;;5025577;28;20038;-73
2021/10/28 01:31:09;;;;;;;16.65;9.98;;;12.80;99.90;;;;;;5022308;28;20033;-73
2021/10/28 01:33:35;;;;;;;17.65;10.18;;;12.80;99.90;;;;;;5024200;28;20026;-73
2021/10/28 01:36:01;;;;;;;17.98;9.82;;;12.80;99.90;;;;;;5020230;28;20030;-74
2021/10/28 01:38:27;;;;;;;18.65;10.80;;;12.80;99.90;;;;;;5022032;28;20065;-73
2021/10/28 01:40:58;;;;;;;15.90;10.43;;;12.80;99.90;;;;;;5012891;28;20057;-74
2021/10/28 01:43:25;;;;;;;21.85;11.07;;;12.70;99.90;;;;;;5023201;28;20567;-73
2021/10/28 01:45:51;;;;;;;16.50;10.43;;;12.70;99.90;;;;;;5021174;28;20112;-73
2021/10/28 01:48:18;;;;;;;16.77;11.55;;;12.70;99.90;;;;;;5022606;28;20480;-73
2021/10/28 01:50:45;;;;;;;18.15;10.63;;;12.70;99.90;;;;;;5014081;28;20041;-73
2021/10/28 01:53:11;;;;;;;16.85;10.80;;;12.70;99.90;;;;;;5022688;28;20040;-73
2021/10/28 01:55:43;;;;;;;19.00;10.52;;;12.70;99.90;;;;;;5022180;28;20032;-73
2021/10/28 01:58:11;;;;;;;16.55;10.38;;;12.70;99.90;;;;;;5015167;28;20038;-73
2021/10/28 02:00:40;;;;;;;18.92;10.98;;;12.70;99.90;;;;;;5009795;28;20021;-73
2021/10/28 02:03:06;;;;;;;13.95;10.52;;;12.70;99.90;;;;;;5014827;28;20044;-73
2021/10/28 02:05:32;;;;;;;16.65;11.30;;;12.80;99.90;;;;;;5018382;28;20496;-73
2021/10/28 02:07:58;;;;;;;16.48;10.75;;;12.80;99.90;;;;;;5022671;28;20034;-73
2021/10/28 02:10:24;;;;;;;18.48;11.23;;;12.80;99.90;;;;;;5018569;28;20080;-73
2021/10/28 02:12:50;;;;;;;16.50;10.65;;;12.80;99.90;;;;;;5023072;28;20063;-73
2021/10/28 02:15:18;;;;;;;17.15;11.68;;;12.80;99.90;;;;;;5015591;28;20036;-74
2021/10/28 02:17:45;;;;;;;19.98;12.75;;;12.80;99.90;;;;;;5023544;28;20604;-73
2021/10/28 02:20:14;;;;;;;21.20;12.85;;;12.80;99.90;;;;;;5019803;28;20033;-73
2021/10/28 02:22:41;;;;;;;19.55;13.20;;;12.90;99.90;;;;;;5025558;28;20041;-73
2021/10/28 02:25:07;;;;;;;21.92;12.80;;;12.90;99.90;;;;;;5023458;28;20060;-73
2021/10/28 02:27:34;;;;;;;22.13;13.77;;;12.80;99.90;;;;;;5019511;28;20046;-72
2021/10/28 02:29:59;;;;;;;21.42;14.50;;;12.90;99.90;;;;;;5016968;28;20028;-73
2021/10/28 02:32:25;;;;;;;22.90;13.50;;;12.80;99.90;;;;;;5019149;28;20038;-72
2021/10/28 02:34:51;;;;;;;23.05;13.23;;;12.80;99.90;;;;;;5021597;28;20510;-72
2021/10/28 02:37:19;;;;;;;20.27;12.95;;;12.80;99.90;;;;;;5016280;28;20026;-73
2021/10/28 02:39:47;;;;;;;20.13;12.10;;;12.80;99.90;;;;;;5014168;28;20483;-73
2021/10/28 02:42:14;;;;;;;17.67;11.45;;;12.80;99.90;;;;;;5017670;28;20089;-72
2021/10/28 02:44:40;;;;;;;24.50;12.05;;;12.80;99.90;;;;;;5017898;28;21184;-73
2021/10/28 02:47:05;;;;;;;17.65;11.90;;;12.80;99.90;;;;;;5011747;28;20030;-73
2021/10/28 02:49:31;;;;;;;13.77;10.38;;;12.80;99.90;;;;;;5018783;28;20372;-72
2021/10/28 02:51:57;;;;;;;18.95;12.63;;;12.80;99.90;;;;;;5017698;28;20017;-72
2021/10/28 02:54:23;;;;;;;18.60;12.50;;;12.80;99.90;;;;;;5019934;28;20107;-72
2021/10/28 02:56:49;;;;;;;18.67;11.95;;;12.70;99.90;;;;;;5018223;28;20028;-73
2021/10/28 02:59:16;;;;;;;20.17;11.85;;;12.70;99.90;;;;;;5018003;28;20072;-72
2021/10/28 03:01:46;;;;;;;22.40;12.70;;;12.70;99.90;;;;;;5014816;28;20014;-72
2021/10/28 03:04:17;;;;;;;18.80;12.27;;;12.80;99.90;;;;;;5019266;28;20037;-73
2021/10/28 03:06:43;;;;;;;19.55;12.27;;;12.80;99.90;;;;;;5014716;28;20497;-73
2021/10/28 03:09:12;;;;;;;20.77;12.23;;;12.80;99.90;;;;;;5018092;28;20065;-72
2021/10/28 03:11:40;;;;;;;19.65;12.80;;;12.80;99.90;;;;;;5017823;28;20030;-73
2021/10/28 03:14:07;;;;;;;20.27;12.13;;;12.70;99.90;;;;;;5015562;28;20029;-73
2021/10/28 03:27:01;;;;;;;18.77;11.88;;;12.80;99.90;;;;;;5009720;28;20030;-72
2021/10/28 03:29:29;;;;;;;18.83;12.20;;;12.70;99.90;;;;;;5016071;28;20484;-73
2021/10/28 03:31:55;;;;;;;16.73;11.85;;;12.80;99.90;;;;;;5019846;28;20032;-72
2021/10/28 03:34:21;;;;;;;20.25;12.75;;;12.80;99.90;;;;;;5009733;28;20112;-73
2021/10/28 03:37:07;;;;;;;20.13;12.57;;;12.70;99.90;;;;;;5017888;28;20022;-72
2021/10/28 04:16:59;;;;;;;21.05;13.90;;;12.40;99.90;;;;;;5016720;28;20029;-72
2021/10/28 04:19:25;;;;;;;25.70;15.45;;;12.40;99.90;;;;;;5018053;28;20097;-73
2021/10/28 04:22:07;;;;;;;24.90;14.57;;;12.30;99.90;;;;;;5014061;28;20453;-72
2021/10/28 04:30:02;;;;;;;24.45;13.52;;;12.10;99.90;;;;;;5016179;28;20399;-73
2021/10/28 04:32:28;;;;;;;22.58;13.27;;;12.10;99.90;;;;;;5018217;28;20053;-72
2021/10/28 04:34:54;;;;;;;25.92;15.15;;;12.10;99.90;;;;;;5017394;28;20084;-73
2021/10/28 04:37:20;;;;;;;22.42;13.90;;;12.10;99.90;;;;;;5017311;28;20029;-72
2021/10/28 04:39:47;;;;;;;28.30;15.80;;;12.10;99.90;;;;;;5006476;28;20022;-72
2021/10/28 04:42:13;;;;;;;24.50;14.50;;;12.00;99.90;;;;;;5020890;28;20070;-73
2021/10/28 04:44:40;;;;;;;25.25;13.95;;;11.90;99.90;;;;;;5009504;28;20040;-73
2021/10/28 04:47:06;;;;;;;25.48;15.20;;;11.90;99.90;;;;;;5015465;28;20037;-73
2021/10/28 04:49:32;;;;;;;28.23;14.07;;;11.80;99.90;;;;;;5016384;28;20026;-73
2021/10/28 04:51:58;;;;;;;22.55;14.40;;;11.80;99.90;;;;;;5016132;28;20210;-73
2021/10/28 04:54:23;;;;;;;26.23;15.10;;;11.80;99.90;;;;;;5016512;28;20030;-73
2021/10/28 04:56:49;;;;;;;24.88;14.70;;;11.80;99.90;;;;;;5014062;28;20088;-73
2021/10/28 04:59:15;;;;;;;25.70;13.90;;;11.80;99.90;;;;;;5009951;28;20036;-74
2021/10/28 05:01:41;;;;;;;24.08;13.65;;;11.80;99.90;;;;;;5016162;28;20570;-73
2021/10/28 05:04:07;;;;;;;27.48;14.75;;;11.70;99.90;;;;;;5009979;28;20109;-73
2021/10/28 05:06:33;;;;;;;24.20;12.85;;;11.70;99.90;;;;;;5013178;28;20327;-73
2021/10/28 05:08:58;;;;;;;21.48;12.98;;;11.70;99.90;;;;;;5017862;28;20111;-74
2021/10/28 05:11:26;;;;;;;24.67;14.10;;;11.60;99.90;;;;;;5006023;28;20030;-72
2021/10/28 05:13:52;;;;;;;22.60;13.85;;;11.60;99.90;;;;;;5013601;28;20032;-72
2021/10/28 05:16:18;;;;;;;23.75;13.45;;;11.60;99.90;;;;;;5014885;28;20108;-71
2021/10/28 05:18:45;;;;;;;21.13;13.27;;;11.60;99.90;;;;;;5013640;28;20105;-71
2021/10/28 05:21:13;;;;;;;24.95;14.43;;;11.50;99.90;;;;;;5015822;28;20025;-71
2021/10/28 05:23:40;;;;;;;21.50;13.00;;;11.40;99.90;;;;;;5015147;28;20092;-72
2021/10/28 05:26:07;;;;;;;18.80;12.43;;;11.40;99.90;;;;;;5018225;28;20113;-71
2021/10/28 05:28:34;;;;;;;22.08;12.55;;;11.40;99.90;;;;;;5011309;28;20034;-71
2021/10/28 05:31:00;;;;;;;20.15;11.98;;;11.40;99.90;;;;;;5013607;28;20104;-71
2021/10/28 05:33:25;;;;;;;18.65;11.73;;;11.30;99.90;;;;;;5013911;28;20117;-72
2021/10/28 05:35:51;;;;;;;19.98;11.88;;;11.20;99.90;;;;;;5015673;28;20100;-72
2021/10/28 05:38:18;;;;;;;18.90;11.32;;;11.30;99.90;;;;;;5013868;28;20029;-75
2021/10/28 05:40:43;;;;;;;19.80;11.82;;;11.20;99.90;;;;;;5017081;28;20030;-71
2021/10/28 05:43:09;;;;;;;18.67;11.60;;;11.20;99.90;;;;;;5017354;28;20045;-72
2021/10/28 05:45:36;;;;;;;17.83;10.93;;;11.20;99.90;;;;;;5015027;28;20415;-72
2021/10/28 05:48:03;;;;;;;23.00;11.57;;;11.20;99.90;;;;;;5017114;28;20049;-72
2021/10/28 05:50:30;;;;;;;20.23;12.05;;;11.20;99.90;;;;;;5014110;28;20049;-72
2021/10/28 05:53:00;;;;;;;21.95;12.43;;;11.10;99.90;;;;;;5017795;28;20026;-72
2021/10/28 05:55:26;;;;;;;19.93;12.13;;;11.10;99.90;;;;;;5017440;28;20037;-72
2021/10/28 05:57:53;;;;;;;23.13;11.65;;;11.10;99.90;;;;;;5015885;28;20030;-74
2021/10/28 06:00:20;;;;;;;21.10;11.75;;;11.10;99.90;;;;;;5014303;28;20504;-74
2021/10/28 06:02:46;;;;;;;20.30;10.90;;;11.10;99.90;;;;;;5009808;28;20025;-71
2021/10/28 06:05:12;;;;;;;21.85;11.80;;;11.10;99.90;;;;;;5018035;28;20463;-71
2021/10/28 06:07:39;;;;;;;17.00;10.68;;;11.10;99.90;;;;;;5012600;28;20472;-70
2021/10/28 06:10:06;;;;;;;15.55;10.15;;;11.10;99.90;;;;;;5015637;28;20073;-71
2021/10/28 06:12:36;;;;;;;19.92;10.35;;;11.10;99.90;;;;;;5019859;28;20033;-71
2021/10/28 06:15:04;;;;;;;17.05;10.82;;;11.10;99.90;;;;;;5015562;28;20072;-71
2021/10/28 06:17:46;;;;;;;18.38;11.05;;;11.10;99.90;;;;;;5012829;28;20030;-71
2021/10/28 06:20:11;;;;;;;15.73;9.98;;;11.10;99.90;;;;;;5018697;28;20096;-71
2021/10/28 06:22:37;;;;;;;17.55;10.13;;;11.10;99.90;;;;;;5037646;28;20387;-70
2021/10/28 06:25:04;;;;;;;16.05;9.25;;;11.10;99.90;;;;;;5019191;28;20152;-70
2021/10/28 06:27:33;;;;;;;15.73;9.50;;;11.10;99.90;;;;;;5018731;28;20126;-70
2021/10/28 06:29:58;;;;;;;18.52;10.40;;;11.10;99.90;;;;;;5019309;28;20389;-71
2021/10/28 06:32:24;;;;;;;15.07;9.57;;;11.10;99.90;;;;;;5009519;28;20029;-70
2021/10/28 06:34:50;;;;;;;17.17;10.65;;;11.10;99.90;;;;;;5017554;28;20017;-70
2021/10/28 06:37:17;;;;;;;18.02;10.77;;;11.10;99.90;;;;;;5019021;28;20042;-70
2021/10/28 06:39:43;;;;;;;17.10;9.50;;;11.10;99.90;;;;;;5019101;28;20025;-71
2021/10/28 06:42:14;;;;;;;17.08;9.75;;;11.10;99.90;;;;;;5022404;28;20129;-71
2021/10/28 06:44:40;;;;;;;16.10;9.98;;;11.10;99.90;;;;;;5018821;28;20032;-71
2021/10/28 06:47:07;;;;;;;18.30;10.25;;;11.20;99.90;;;;;;5016393;28;20037;-71
2021/10/28 06:49:37;;;;;;;15.07;9.05;;;11.20;99.90;;;;;;5018789;28;20488;-71
2021/10/28 06:52:05;;;;;;;17.08;10.43;;;11.20;99.90;;;;;;5021218;28;20021;-71
2021/10/28 06:54:36;;;;;;;20.77;10.63;;;11.20;99.90;;;;;;5016977;28;20487;-71
2021/10/28 07:04:47;;;;;;;18.92;9.65;;;11.10;99.90;;;;;;5018189;28;20021;-71
2021/10/28 07:07:13;;;;;;;16.33;9.95;;;11.10;99.90;;;;;;5016755;28;20575;-71
2021/10/28 07:09:57;;;;;;;18.75;11.02;;;11.10;99.90;;;;;;5014367;28;20562;-71
2021/10/28 07:12:38;;;;;;;15.15;10.10;;;11.10;99.90;;;;;;5014556;28;20056;-71
2021/10/28 07:15:10;;;;;;;14.50;10.07;;;11.10;99.90;;;;;;5014698;28;20073;-71
2021/10/28 07:20:28;;;;;;;16.42;9.45;;;11.10;99.90;;;;;;5021124;28;20851;-71
2021/10/28 07:31:10;;;;;;;17.33;10.40;;;11.00;99.90;;;;;;5013723;28;20030;-71
2021/10/28 07:55:44;;;;;;;18.55;10.05;;;11.10;99.90;;;;;;5017645;28;20032;-71
2021/10/28 08:16:46;;;;;;;16.13;10.18;;;11.40;99.90;;;;;;5015134;28;20072;-71
2021/10/28 08:21:55;;;;;;;18.58;8.98;;;11.40;99.90;;;;;;5016863;28;20717;-71
2021/10/28 08:29:37;;;;;;;20.02;10.93;;;11.60;99.90;;;;;;5018041;28;20120;-71
2021/10/28 08:32:06;;;;;;;19.15;12.82;;;11.50;99.90;;;;;;5017654;28;20025;-71
2021/10/28 08:34:34;;;;;;;20.55;12.77;;;11.50;99.90;;;;;;5009838;28;20317;-71
2021/10/28 08:37:30;;;;;;;22.42;10.45;;;11.60;99.90;;;;;;5011303;28;20480;-71
2021/10/28 08:39:55;;;;;;;17.27;9.85;;;11.60;99.90;;;;;;5016818;28;20979;-71
2021/10/28 08:42:23;;;;;;;13.38;9.30;;;11.60;99.90;;;;;;5014216;28;20030;-71
2021/10/28 08:44:51;;;;;;;19.42;9.60;;;11.60;99.90;;;;;;5019607;28;20110;-71
2021/10/28 08:47:19;;;;;;;18.58;10.50;;;11.60;99.90;;;;;;5017612;28;20025;-71
2021/10/28 08:49:54;;;;;;;16.27;10.70;;;11.70;99.90;;;;;;5018147;28;20103;-71
2021/10/28 08:55:03;;;;;;;14.38;9.38;;;11.70;99.90;;;;;;5017648;28;20103;-72
2021/10/28 09:29:12;;;;;;;13.57;9.68;;;12.10;99.90;;;;;;5020241;28;20046;-71
2021/10/28 09:31:50;;;;;;;16.38;9.82;;;12.20;99.90;;;;;;5015696;28;20030;-71
2021/10/28 09:51:13;;;;;;;15.13;8.85;;;12.50;99.90;;;;;;5019617;28;20530;-71
2021/10/28 09:59:43;;;;;;;12.77;8.90;;;12.80;99.90;;;;;;5018939;28;20030;-72
2021/10/28 10:02:44;;;;;;;14.80;8.82;;;12.80;99.90;;;;;;5019895;28;20079;-71
2021/10/28 10:05:26;;;;;;;14.48;8.35;;;12.90;99.90;;;;;;5019901;28;20018;-71
2021/10/28 10:07:54;;;;;;;15.02;8.35;;;13.00;99.90;;;;;;5021123;28;20057;-71
2021/10/28 10:10:25;;;;;;;11.90;7.97;;;13.00;99.90;;;;;;5020691;28;20048;-71
2021/10/28 10:12:52;;;;;;;13.98;8.38;;;13.10;99.90;;;;;;5018122;28;20083;-71
2021/10/28 10:15:18;;;;;;;13.35;8.20;;;13.20;99.90;;;;;;5020266;28;20026;-71
2021/10/28 10:17:53;;;;;;;12.63;8.23;;;13.30;99.90;;;;;;5023569;28;20030;-71
2021/10/28 10:20:20;;;;;;;14.13;8.63;;;13.40;99.90;;;;;;5017858;28;20485;-72
2021/10/28 10:23:12;;;;;;;11.98;7.63;;;13.40;99.90;;;;;;5019187;28;20168;-72
2021/10/28 11:29:04;;;;;;;5.35;3.20;;;18.20;90.30;;;;;;5017710;28;20037;-71
2021/10/28 11:32:05;;;;;;;7.88;3.40;;;17.80;91.90;;;;;;5018434;28;20040;-73
2021/10/28 12:14:35;;;;;;;7.35;3.20;;;15.80;98.00;;;;;;5014363;28;20304;-71
2021/10/28 12:22:37;;;;;;;20.50;13.88;;;15.70;98.40;;;;;;5016922;28;20040;-71
2021/10/28 12:27:57;;;;;;;6.80;3.33;;;15.70;98.50;;;;;;5016652;28;20026;-71
2021/10/28 12:45:30;;;;;;;5.53;2.05;;;15.70;97.70;;;;;;5015760;28;20436;-71
2021/10/28 12:50:19;;;;;;;7.72;3.03;;;15.70;97.60;;;;;;5019037;28;20139;-71
2021/10/28 13:52:49;;;;;;;2.83;1.67;;;15.80;97.40;;;;;;5012983;28;20025;-72
2021/10/28 13:55:36;;;;;;;4.07;1.63;;;15.80;97.60;;;;;;5014324;28;20021;-72
2021/10/28 14:19:52;;;;;;;2.70;1.75;;;15.60;97.40;;;;;;5015577;28;20543;-72
2021/10/28 14:31:01;;;;;;;2.92;1.48;;;15.60;97.00;;;;;;5017474;28;20021;-72
2021/10/28 15:39:46;;;;;;;6.38;2.30;;;15.10;97.00;;;;;;4988791;28;20156;-73
2021/10/28 15:48:05;;;;;;;8.07;3.28;;;14.90;97.10;;;;;;4973676;28;20096;-73
2021/10/28 15:55:46;;;;;;;5.93;3.00;;;14.80;97.40;;;;;;4988274;28;20081;-73
2021/10/28 16:21:49;;;;;;;4.82;2.72;;;14.60;98.20;;;;;;5017189;28;20049;-73
2021/10/28 16:22:30;;;;;;;7.68;2.58;;;14.40;98.60;;;;;;5014422;28;20264;-71
2021/10/28 16:24:56;;;;;;;4.72;2.78;;;14.40;98.60;;;;;;5007853;28;20438;-72
2021/10/28 16:27:21;;;;;;;5.00;2.88;;;14.40;98.60;;;;;;5016889;28;20047;-72
2021/10/28 16:29:47;;;;;;;4.03;2.65;;;14.40;98.20;;;;;;5018112;28;20025;-72
2021/10/28 16:32:14;;;;;;;5.40;2.70;;;14.40;98.30;;;;;;5015514;28;20034;-72
2021/10/28 16:34:40;;;;;;;4.00;2.63;;;14.40;98.20;;;;;;5015371;28;20029;-73
2021/10/28 16:37:06;;;;;;;5.30;2.70;;;14.30;97.80;;;;;;5017260;28;20120;-72
2021/10/28 16:39:32;;;;;;;5.07;2.60;;;14.30;98.20;;;;;;5015728;28;20575;-72
2021/10/28 16:41:58;;;;;;;7.80;2.42;;;14.40;98.30;;;;;;5016255;28;20363;-72
2021/10/28 16:44:25;;;;;;;7.45;3.03;;;14.40;98.10;;;;;;5018895;28;20026;-72
2021/10/28 16:46:55;;;;;;;6.60;2.95;;;14.30;98.10;;;;;;5014659;28;20029;-73
2021/10/28 16:49:22;;;;;;;5.05;3.13;;;14.30;98.40;;;;;;5034138;28;20289;-72
2021/10/28 16:51:48;;;;;;;180.45;101.25;;;14.20;98.50;;;;;;5009228;28;20120;-72
2021/10/28 16:54:17;;;;;;;123.63;74.75;;;14.20;98.70;;;;;;5018392;28;20447;-73
2021/10/28 16:56:43;;;;;;;14.00;8.40;;;14.10;98.80;;;;;;5008028;28;20032;-72
2021/10/28 16:59:10;;;;;;;112.03;66.50;;;14.10;98.90;;;;;;5015713;28;20033;-73
2021/10/28 17:01:36;;;;;;;15.52;9.93;;;14.10;99.10;;;;;;5016004;28;20029;-71
2021/10/28 17:04:07;;;;;;;6.22;3.25;;;14.00;99.30;;;;;;5017671;28;20036;-73
2021/10/28 17:06:33;;;;;;;;;;;14.00;99.40;;;;;;5015452;28;20056;-70
2021/10/28 17:09:02;;;;;;;5.85;2.97;;;14.00;99.60;;;;;;5015740;28;19917;-72
2021/10/28 17:11:28;;;;;;;5.00;3.00;;;14.00;99.60;;;;;;5013839;28;20120;-71
2021/10/28 17:13:56;;;;;;;8.38;3.67;;;14.00;99.70;;;;;;5013654;28;20060;-71
2021/10/28 17:16:22;;;;;;;5.05;2.80;;;13.90;99.70;;;;;;5010110;28;20033;-72
2021/10/28 17:18:47;;;;;;;5.18;3.13;;;13.90;99.80;;;;;;5008099;28;20038;-72
2021/10/28 17:21:13;;;;;;;4.63;3.08;;;13.90;99.80;;;;;;5008135;28;20022;-71
2021/10/28 17:23:42;;;;;;;10.07;3.80;;;13.80;99.70;;;;;;5007534;28;20037;-72
2021/10/28 17:26:10;;;;;;;7.03;3.58;;;13.80;99.80;;;;;;5012967;28;20033;-72
2021/10/28 17:28:39;;;;;;;4.80;3.20;;;13.80;99.90;;;;;;5013855;28;20041;-73
2021/10/28 17:31:07;;;;;;;5.63;3.42;;;13.70;99.80;;;;;;5013185;28;20029;-74
2021/10/28 17:33:34;;;;;;;5.70;3.10;;;13.70;99.80;;;;;;5011168;28;20034;-73
2021/10/28 17:35:59;;;;;;;4.75;3.25;;;13.70;99.90;;;;;;5009074;28;20025;-74
2021/10/28 17:38:26;;;;;;;5.93;3.28;;;13.60;99.90;;;;;;5016526;28;20030;-74
2021/10/28 17:40:52;;;;;;;7.00;3.30;;;13.60;99.90;;;;;;5014274;28;20045;-72
2021/10/28 17:43:21;;;;;;;6.10;2.70;;;13.60;99.90;;;;;;5011924;28;20025;-72
2021/10/28 17:45:54;;;;;;;6.13;3.22;;;13.60;99.90;;;;;;5010916;28;20061;-72
2021/10/28 17:48:20;;;;;;;4.93;3.15;;;13.50;99.90;;;;;;5018413;28;20034;-71
2021/10/28 17:50:46;;;;;;;5.63;3.13;;;13.50;99.90;;;;;;5014616;28;20036;-71
2021/10/28 17:53:12;;;;;;;5.45;3.20;;;13.50;99.90;;;;;;5008994;28;20022;-71
2021/10/28 17:55:38;;;;;;;4.88;3.40;;;13.40;99.90;;;;;;5016292;28;20049;-71
2021/10/28 17:58:03;;;;;;;7.03;3.53;;;13.40;99.90;;;;;;5017825;28;20030;-71
2021/10/28 18:00:29;;;;;;;4.90;3.22;;;13.40;99.90;;;;;;5019091;28;20037;-72
2021/10/28 18:02:55;;;;;;;5.35;3.80;;;13.40;99.90;;;;;;5013084;28;20491;-70
2021/10/28 18:05:29;;;;;;;5.60;3.47;;;13.40;99.90;;;;;;5013277;28;20038;-70
2021/10/28 18:07:55;;;;;;;6.43;3.88;;;13.40;99.90;;;;;;5017212;28;20057;-71
2021/10/28 18:10:21;;;;;;;6.22;2.97;;;13.30;99.90;;;;;;5020467;28;20029;-71
2021/10/28 18:12:47;;;;;;;6.05;3.78;;;13.30;99.90;;;;;;5024629;28;20663;-71
2021/10/28 18:15:15;;;;;;;5.15;3.45;;;13.20;99.90;;;;;;5016375;28;20113;-71
2021/10/28 18:17:42;;;;;;;7.80;4.13;;;13.20;99.90;;;;;;5014717;28;20029;-71
2021/10/28 18:20:08;;;;;;;10.43;4.15;;;13.20;99.90;;;;;;5020368;28;20026;-71
2021/10/28 18:22:37;;;;;;;6.85;4.57;;;13.20;99.90;;;;;;5025977;28;20034;-72
2021/10/28 18:25:07;;;;;;;6.18;4.03;;;13.20;99.90;;;;;;5018729;28;20026;-71
2021/10/28 18:27:33;;;;;;;6.55;4.15;;;13.10;99.90;;;;;;5023179;28;20021;-71
2021/10/28 18:30:00;;;;;;;7.55;4.72;;;13.10;99.90;;;;;;5019391;28;20037;-70
2021/10/28 18:32:28;;;;;;;8.85;4.78;;;13.10;99.90;;;;;;5021059;28;20021;-70
2021/10/28 18:34:53;;;;;;;7.22;4.22;;;13.10;99.90;;;;;;5010606;28;20030;-70
2021/10/28 18:37:22;;;;;;;8.13;5.10;;;13.10;99.90;;;;;;5021683;28;20029;-71
2021/10/28 18:39:51;;;;;;;7.45;4.85;;;13.00;99.90;;;;;;5011127;28;20018;-72
2021/10/28 18:42:17;;;;;;;10.40;5.55;;;13.00;99.90;;;;;;5015374;28;20076;-71
2021/10/28 18:44:42;;;;;;;9.90;5.53;;;13.00;99.90;;;;;;5013150;28;20416;-73
2021/10/28 18:47:08;;;;;;;9.93;6.38;;;12.90;99.90;;;;;;5016780;28;20091;-72
2021/10/28 18:49:34;;;;;;;8.50;6.05;;;12.90;99.90;;;;;;5016453;28;20030;-73
2021/10/28 18:52:00;;;;;;;9.50;6.30;;;12.90;99.90;;;;;;5020363;28;20044;-72
2021/10/28 18:54:26;;;;;;;9.75;6.15;;;12.80;99.90;;;;;;5000177;28;20456;-74
2021/10/28 18:56:52;;;;;;;11.27;6.63;;;12.80;99.90;;;;;;5015840;28;20101;-72
2021/10/28 18:59:18;;;;;;;9.10;5.80;;;12.80;99.90;;;;;;5012152;28;20026;-72
2021/10/28 19:01:48;;;;;;;9.57;6.15;;;12.80;99.90;;;;;;5018815;28;20030;-72
2021/10/28 19:04:14;;;;;;;9.95;6.75;;;12.70;99.90;;;;;;5017492;28;20026;-72
2021/10/28 19:06:41;;;;;;;10.40;6.50;;;12.70;99.90;;;;;;5017671;28;20052;-72
2021/10/28 19:09:07;;;;;;;10.57;6.88;;;12.70;99.90;;;;;;5022693;28;20112;-71
2021/10/28 19:11:33;;;;;;;12.55;8.07;;;12.60;99.90;;;;;;5019142;28;20026;-71
2021/10/28 19:13:58;;;;;;;10.50;7.72;;;12.60;99.90;;;;;;5016519;28;20029;-73
2021/10/28 19:16:24;;;;;;;11.77;7.72;;;12.60;99.90;;;;;;5018991;28;20502;-72
2021/10/28 19:18:51;;;;;;;12.68;8.50;;;12.50;99.90;;;;;;5014261;28;20096;-73
2021/10/28 19:21:17;;;;;;;12.95;7.47;;;12.50;99.90;;;;;;5013129;28;20050;-72
2021/10/28 19:23:43;;;;;;;14.70;8.77;;;12.50;99.90;;;;;;5022843;28;20428;-72
2021/10/28 19:26:10;;;;;;;12.30;8.48;;;12.50;99.90;;;;;;5018201;28;20052;-72
2021/10/28 19:28:36;;;;;;;13.45;9.40;;;12.50;99.90;;;;;;5016869;28;20022;-72
2021/10/28 19:31:08;;;;;;;17.42;10.50;;;12.50;99.90;;;;;;5013450;28;20487;-74
2021/10/28 19:36:23;;;;;;;14.52;9.30;;;12.40;99.90;;;;;;5011372;28;20025;-73
2021/10/28 19:39:03;;;;;;;16.70;10.38;;;12.40;99.90;;;;;;5014103;28;20448;-73
2021/10/28 19:46:39;;;;;;;13.75;10.20;;;12.30;99.90;;;;;;5013897;28;20029;-72
2021/10/28 19:49:06;;;;;;;15.50;10.05;;;12.30;99.90;;;;;;5017256;28;20112;-72
2021/10/28 19:51:32;;;;;;;16.50;10.07;;;12.30;99.90;;;;;;5016850;28;20099;-72
2021/10/28 19:53:58;;;;;;;16.70;9.90;;;12.30;99.90;;;;;;5016324;28;20384;-73
2021/10/28 19:56:24;;;;;;;16.48;10.57;;;12.30;99.90;;;;;;5015447;28;20078;-72
2021/10/28 19:58:56;;;;;;;16.13;10.57;;;12.30;99.90;;;;;;5019084;28;20030;-72
2021/10/28 20:01:41;;;;;;;14.80;9.68;;;12.30;99.90;;;;;;5013830;28;20457;-72
2021/10/28 20:20:35;;;;;;;14.50;9.73;;;12.20;99.90;;;;;;5012065;28;20492;-72
2021/10/28 20:23:00;;;;;;;15.82;10.50;;;12.20;99.90;;;;;;5019273;28;20085;-72
2021/10/28 20:25:29;;;;;;;14.80;10.13;;;12.20;99.90;;;;;;5035507;28;20029;-71
2021/10/28 20:27:57;;;;;;;17.70;10.43;;;12.10;99.90;;;;;;5014198;28;20080;-71
2021/10/28 20:30:29;;;;;;;15.02;10.00;;;12.10;99.90;;;;;;5016895;28;20033;-71
2021/10/28 20:32:55;;;;;;;15.60;10.65;;;12.10;99.90;;;;;;4994344;28;20037;-71
2021/10/28 20:37:51;;;;;;;16.08;11.40;;;12.00;99.90;;;;;;5017842;28;20029;-72
2021/10/28 20:40:18;;;;;;;16.02;11.07;;;12.00;99.90;;;;;;5015283;28;20602;-72
2021/10/28 20:42:47;;;;;;;21.38;12.05;;;11.90;99.90;;;;;;5017873;28;20101;-72
2021/10/28 20:45:21;;;;;;;19.67;11.07;;;11.90;99.90;;;;;;5009414;28;20014;-72
2021/10/28 20:47:47;;;;;;;19.10;10.88;;;11.80;99.90;;;;;;5022565;28;20021;-72
2021/10/28 20:50:14;;;;;;;18.92;11.15;;;11.80;99.90;;;;;;5013167;28;20030;-72
2021/10/28 20:52:41;;;;;;;19.00;11.77;;;11.80;99.90;;;;;;5021686;28;20116;-72
2021/10/28 20:55:08;;;;;;;17.58;11.50;;;11.70;99.90;;;;;;5016142;28;20037;-73
2021/10/28 20:57:37;;;;;;;22.83;11.80;;;11.70;99.90;;;;;;5015715;28;20468;-72
2021/10/28 21:00:10;;;;;;;17.30;11.82;;;11.70;99.90;;;;;;5021519;28;20049;-73
2021/10/28 21:02:38;;;;;;;14.90;10.63;;;11.70;99.90;;;;;;5021098;28;20364;-72
2021/10/28 21:05:10;;;;;;;18.13;11.70;;;11.60;99.90;;;;;;5013105;28;20748;-72
2021/10/28 21:07:38;;;;;;;15.27;11.18;;;11.60;99.90;;;;;;5012547;28;20025;-71
2021/10/28 21:10:05;;;;;;;12.73;10.00;;;11.60;99.90;;;;;;5013458;28;20412;-72
2021/10/28 21:12:30;;;;;;;16.08;10.15;;;11.60;99.90;;;;;;5013101;28;20033;-73
2021/10/28 21:14:56;;;;;;;16.30;10.75;;;11.60;99.90;;;;;;5014521;28;20029;-72
2021/10/28 21:17:22;;;;;;;14.73;10.40;;;11.60;99.90;;;;;;5013153;28;20097;-72
2021/10/28 21:19:48;;;;;;;15.75;10.95;;;11.50;99.90;;;;;;5008046;28;20048;-72
2021/10/28 21:22:16;;;;;;;15.68;11.27;;;11.50;99.90;;;;;;5014308;28;20057;-72
2021/10/28 21:24:47;;;;;;;17.52;11.07;;;11.50;99.90;;;;;;5013794;28;20099;-72
2021/10/28 21:27:12;;;;;;;16.73;10.80;;;11.50;99.90;;;;;;5025102;28;20053;-72
2021/10/28 21:29:39;;;;;;;14.07;10.52;;;11.40;99.90;;;;;;5015366;28;20057;-72
2021/10/28 21:32:05;;;;;;;19.27;9.95;;;11.40;99.90;;;;;;5010624;28;20038;-72
2021/10/28 21:34:31;;;;;;;17.80;10.93;;;11.40;99.90;;;;;;5019861;28;20113;-72