Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:53;;;;;;;6.00;3.35;;;;;;;1.68;91.62;101179.69;6099966;19;20014;-75
2023/03/06 00:04:00;;;;;;;5.60;3.42;;;;;;;1.64;91.34;101180.56;6099051;19;20236;-76
2023/03/06 00:06:05;;;;;;;7.68;3.80;;;;;;;1.60;91.64;101174.50;6103195;19;20015;-75
2023/03/06 00:08:10;;;;;;;4.65;2.80;;;;;;;1.59;91.66;101171.94;6100508;19;20314;-76
2023/03/06 00:10:17;;;;;;;4.38;2.90;;;;;;;1.59;91.65;101180.56;6099812;19;20094;-76
2023/03/06 00:12:22;;;;;;;4.88;2.47;;;;;;;1.56;91.36;101171.94;6098568;19;20032;-76
2023/03/06 00:14:28;;;;;;;7.20;2.63;;;;;;;1.54;91.60;101169.31;6100720;19;20295;-75
2023/03/06 00:16:33;;;;;;;3.65;2.30;;;;;;;1.53;91.30;101167.59;6101137;19;20014;-75
2023/03/06 00:18:39;;;;;;;6.03;3.67;;;;;;;1.54;91.43;101169.31;6096575;19;20020;-75
2023/03/06 00:20:46;;;;;;;6.80;2.90;;;;;;;1.51;91.29;101164.13;6099608;19;20118;-76
2023/03/06 00:22:51;;;;;;;5.03;2.70;;;;;;;1.52;91.04;101165.84;6099160;19;20039;-76
2023/03/06 00:24:56;;;;;;;6.07;3.20;;;;;;;1.56;91.14;101161.56;6100641;19;20670;-76
2023/03/06 00:27:01;;;;;;;6.78;3.60;;;;;;;1.57;91.19;101158.97;6099815;19;20541;-76
2023/03/06 00:29:06;;;;;;;6.13;3.60;;;;;;;1.61;91.48;101154.66;6099591;19;20022;-76
2023/03/06 00:31:10;;;;;;;10.05;3.85;;;;;;;1.60;91.30;101153.78;6098823;19;20043;-77
2023/03/06 00:33:15;;;;;;;6.85;3.17;;;;;;;1.59;91.33;101149.47;6098812;19;20039;-76
2023/03/06 00:35:20;;;;;;;5.25;2.95;;;;;;;1.56;91.44;101152.06;6100520;19;20007;-76
2023/03/06 00:37:28;;;;;;;5.05;3.05;;;;;;;1.60;91.38;101145.16;6098382;19;20424;-76
2023/03/06 00:39:32;;;;;;;7.03;3.40;;;;;;;1.63;91.56;101143.41;6100006;19;20011;-76
2023/03/06 00:41:40;;;;;;;7.57;3.30;;;;;;;1.64;91.63;101142.56;6100518;19;20015;-77
2023/03/06 00:43:45;;;;;;;4.68;2.75;;;;;;;1.61;91.93;101141.72;6100103;19;20006;-76
2023/03/06 00:45:50;;;;;;;7.55;3.35;;;;;;;1.59;91.65;101136.53;6101229;19;20044;-76
2023/03/06 00:47:55;;;;;;;6.78;3.30;;;;;;;1.60;91.70;101130.47;6099413;19;20546;-76
2023/03/06 00:50:00;;;;;;;7.70;3.85;;;;;;;1.57;91.83;101127.88;6098603;19;20309;-76
2023/03/06 00:52:06;;;;;;;7.43;4.00;;;;;;;1.56;91.85;101118.41;6096654;19;20010;-77
2023/03/06 00:54:13;;;;;;;6.82;3.95;;;;;;;1.54;92.00;101117.53;6098772;19;20094;-76
2023/03/06 00:56:18;;;;;;;9.52;5.05;;;;;;;1.56;91.83;101107.19;6102868;19;20014;-76
2023/03/06 00:58:23;;;;;;;11.18;6.40;;;;;;;1.59;92.13;101114.94;6108771;19;20014;-76
2023/03/06 01:00:28;;;;;;;14.07;6.90;;;;;;;1.63;91.85;101106.28;6113024;19;20089;-76
2023/03/06 01:02:33;;;;;;;12.73;7.60;;;;;;;1.64;92.15;101108.91;6108118;19;20018;-77
2023/03/06 01:04:38;;;;;;;14.80;8.57;;;;;;;1.60;91.84;101107.16;6109477;19;20563;-76
2023/03/06 01:06:43;;;;;;;15.40;8.38;;;;;;;1.60;92.20;101098.53;6112100;19;20010;-78
2023/03/06 01:08:48;;;;;;;15.23;9.95;;;;;;;1.59;92.61;101096.81;6110911;19;20018;-77
2023/03/06 01:10:55;;;;;;;16.23;8.75;;;;;;;1.58;92.10;101102.84;6111589;19;20018;-76
2023/03/06 01:13:00;;;;;;;17.00;9.73;;;;;;;1.55;91.92;101093.34;6108927;19;20707;-77
2023/03/06 01:15:06;;;;;;;17.90;8.82;;;;;;;1.53;92.04;101102.84;6110398;19;20015;-78
2023/03/06 01:17:12;;;;;;;16.40;10.43;;;;;;;1.50;91.88;101106.31;6111088;19;20723;-77
2023/03/06 01:19:18;;;;;;;15.90;9.00;;;;;;;1.47;91.82;101108.88;6111251;19;20027;-77
2023/03/06 01:21:22;;;;;;;16.98;9.65;;;;;;;1.44;92.44;101108.00;6109006;19;20399;-76
2023/03/06 01:23:27;;;;;;;16.10;8.73;;;;;;;1.41;92.17;101102.84;6107710;19;20094;-77
2023/03/06 01:25:32;;;;;;;13.80;8.75;;;;;;;1.36;92.19;101097.63;6109012;19;20014;-76
2023/03/06 01:27:40;;;;;;;14.63;8.15;;;;;;;1.36;92.07;101095.06;6108830;19;20015;-77
2023/03/06 01:29:45;;;;;;;14.35;7.60;;;;;;;1.37;92.01;101095.91;6109247;19;20015;-77
2023/03/06 01:31:50;;;;;;;11.23;6.72;;;;;;;1.38;92.05;101100.25;6109259;19;20010;-78
2023/03/06 01:33:55;;;;;;;14.18;7.00;;;;;;;1.39;91.86;101096.78;6108499;19;20028;-76
2023/03/06 01:36:00;;;;;;;13.90;6.20;;;;;;;1.37;92.03;101098.50;6111569;19;20490;-77
2023/03/06 01:38:04;;;;;;;8.30;4.95;;;;;;;1.41;91.91;101102.84;6108522;19;20039;-77
2023/03/06 01:40:12;;;;;;;11.23;5.30;;;;;;;1.36;91.78;101100.22;6109434;19;20119;-77
2023/03/06 01:42:17;;;;;;;14.32;5.97;;;;;;;1.31;91.80;101095.03;6108869;19;20014;-77
2023/03/06 01:44:25;;;;;;;8.68;5.13;;;;;;;1.31;92.13;101096.75;6108975;19;20021;-77
2023/03/06 01:46:41;;;;;;;8.20;5.22;;;;;;;1.27;92.21;101097.63;6108332;19;20043;-77
2023/03/06 01:48:50;;;;;;;8.85;4.40;;;;;;;1.28;91.63;101089.00;6108548;19;20018;-77
2023/03/06 01:50:56;;;;;;;8.18;4.10;;;;;;;1.26;91.30;101085.53;6111069;19;20416;-76
2023/03/06 01:53:04;;;;;;;8.68;4.53;;;;;;;1.21;91.71;101082.97;6108383;19;20126;-77
2023/03/06 01:55:13;;;;;;;9.35;4.43;;;;;;;1.23;91.57;101082.94;6108228;19;20027;-77
2023/03/06 01:57:22;;;;;;;8.02;3.90;;;;;;;1.20;91.51;101076.03;6108705;19;20014;-77
2023/03/06 01:59:30;;;;;;;7.05;3.83;;;;;;;1.16;91.52;101069.16;6105095;19;20022;-76
2023/03/06 02:01:36;;;;;;;7.55;4.05;;;;;;;1.14;91.54;101075.19;6105811;19;20802;-76
2023/03/06 02:03:45;;;;;;;7.35;3.10;;;;;;;1.10;91.50;101074.28;6111933;19;20184;-76
2023/03/06 02:05:50;;;;;;;6.70;3.47;;;;;;;1.06;91.38;101070.84;6114269;19;20010;-76
2023/03/06 02:07:56;;;;;;;5.32;2.92;;;;;;;1.07;91.63;101075.16;6104227;19;20081;-76
2023/03/06 02:10:01;;;;;;;5.65;2.90;;;;;;;1.03;91.65;101067.41;6101872;19;20011;-75
2023/03/06 02:12:11;;;;;;;5.28;2.85;;;;;;;1.03;91.63;101072.56;6102895;19;20247;-76
2023/03/06 02:14:18;;;;;;;4.63;2.65;;;;;;;1.06;91.57;101072.56;6102722;19;20010;-76
2023/03/06 02:16:29;;;;;;;5.68;2.80;;;;;;;1.06;91.43;101063.09;6104020;19;20055;-77
2023/03/06 02:18:35;;;;;;;6.28;2.53;;;;;;;1.01;91.25;101059.63;6105468;19;20539;-76
2023/03/06 02:20:47;;;;;;;3.50;2.47;;;;;;;1.00;91.67;101055.31;6104768;19;20007;-76
2023/03/06 02:22:59;;;;;;;4.55;2.22;;;;;;;1.01;91.64;101048.41;6104346;19;20646;-77
2023/03/06 02:25:11;;;;;;;4.25;2.38;;;;;;;1.00;91.86;101051.84;6080357;19;20106;-78
2023/03/06 02:27:19;;;;;;;3.58;2.00;;;;;;;0.99;91.61;101047.53;6102884;19;20380;-76
2023/03/06 02:29:29;;;;;;;5.35;2.67;;;;;;;1.03;91.93;101046.69;6099475;19;20019;-76
2023/03/06 02:31:35;;;;;;;6.13;2.67;;;;;;;0.99;91.69;101038.03;6103421;19;20015;-76
2023/03/06 02:33:40;;;;;;;9.40;3.00;;;;;;;1.00;91.92;101031.13;6103260;19;20022;-76
2023/03/06 02:35:48;;;;;;;6.78;3.60;;;;;;;0.96;91.95;101024.25;6106019;19;20014;-77
2023/03/06 02:37:55;;;;;;;7.47;3.10;;;;;;;0.93;91.94;101027.69;6105728;19;20010;-76
2023/03/06 02:40:13;;;;;;;7.53;3.97;;;;;;;0.88;91.86;101019.06;6105121;19;20015;-75
2023/03/06 02:42:24;;;;;;;6.43;3.35;;;;;;;0.84;91.64;101018.19;6105775;19;20542;-75
2023/03/06 02:44:30;;;;;;;6.45;3.80;;;;;;;0.83;91.80;101015.59;6105651;19;20019;-76
2023/03/06 02:46:35;;;;;;;7.55;3.60;;;;;;;0.79;91.91;101019.91;6104496;19;20761;-76
2023/03/06 02:48:40;;;;;;;10.57;4.57;;;;;;;0.73;91.89;101013.84;6104545;19;20510;-76
2023/03/06 02:50:46;;;;;;;7.13;3.80;;;;;;;0.72;91.86;101012.13;6105658;19;20023;-75
2023/03/06 02:52:51;;;;;;;7.30;4.47;;;;;;;0.70;92.05;101008.66;6103406;19;20026;-76
2023/03/06 02:54:55;;;;;;;7.57;4.20;;;;;;;0.63;92.29;100997.44;6106515;19;20035;-76
2023/03/06 02:57:00;;;;;;;8.25;4.57;;;;;;;0.64;92.09;100997.44;6105247;19;20010;-76
2023/03/06 02:59:07;;;;;;;8.73;4.80;;;;;;;0.64;92.25;100992.28;6106431;19;20011;-78
2023/03/06 03:01:13;;;;;;;8.65;4.65;;;;;;;0.62;92.19;100993.13;6106391;19;20404;-77
2023/03/06 03:03:18;;;;;;;7.28;4.35;;;;;;;0.58;92.40;100991.38;6102736;19;20099;-75
2023/03/06 03:05:23;;;;;;;7.63;4.50;;;;;;;0.59;92.34;100993.13;6102484;19;20010;-76
2023/03/06 03:07:28;;;;;;;9.02;4.75;;;;;;;0.55;92.44;100986.19;6103648;19;20014;-76
2023/03/06 03:09:36;;;;;;;7.38;4.45;;;;;;;0.56;92.67;100991.38;6103376;19;20495;-75
2023/03/06 03:11:41;;;;;;;9.35;5.40;;;;;;;0.55;92.76;100989.66;6102456;19;20014;-76
2023/03/06 03:13:46;;;;;;;10.88;5.57;;;;;;;0.58;92.87;100987.09;6102574;19;20022;-76
2023/03/06 03:16:02;;;;;;;8.13;5.68;;;;;;;0.57;93.11;100985.34;6103367;19;20361;-76
2023/03/06 03:18:08;;;;;;;9.25;5.07;;;;;;;0.61;92.75;100987.09;6100804;19;20010;-78
2023/03/06 03:20:17;;;;;;;11.07;6.70;;;;;;;0.62;93.11;100983.63;6101137;19;20021;-75
2023/03/06 03:22:24;;;;;;;9.95;5.50;;;;;;;0.63;92.81;100980.22;6100530;19;20131;-75
2023/03/06 03:24:28;;;;;;;10.85;5.60;;;;;;;0.68;92.97;100987.97;6102733;19;20010;-75
2023/03/06 03:26:33;;;;;;;9.07;5.13;;;;;;;0.70;92.88;100985.38;6101877;19;20087;-76
2023/03/06 03:28:41;;;;;;;8.80;4.88;;;;;;;0.71;92.45;100985.41;6100156;19;20011;-76
2023/03/06 03:30:46;;;;;;;8.18;5.72;;;;;;;0.76;93.01;100986.25;6103225;19;20634;-76
2023/03/06 03:32:54;;;;;;;12.00;6.38;;;;;;;0.81;92.62;100981.94;6102415;19;20023;-75
2023/03/06 03:34:59;;;;;;;9.38;5.10;;;;;;;0.88;93.05;100986.28;6101395;19;20106;-77
2023/03/06 03:37:04;;;;;;;8.80;5.40;;;;;;;0.96;93.00;100972.50;6102722;19;20051;-78
2023/03/06 03:39:09;;;;;;;10.45;5.57;;;;;;;1.00;92.80;100967.34;6101727;19;20843;-78
2023/03/06 03:41:14;;;;;;;10.32;5.60;;;;;;;1.08;93.03;100963.03;6100833;19;20015;-78
2023/03/06 03:43:20;;;;;;;9.25;5.80;;;;;;;1.13;92.70;100960.41;6099776;19;20324;-77
2023/03/06 03:45:25;;;;;;;9.43;5.30;;;;;;;1.15;92.64;100963.00;6095485;19;20396;-76
2023/03/06 03:47:29;;;;;;;8.90;5.28;;;;;;;1.19;93.15;100960.44;6099494;19;20098;-77
2023/03/06 03:49:37;;;;;;;12.07;6.00;;;;;;;1.22;92.71;100959.56;6102588;19;20022;-76
2023/03/06 03:51:44;;;;;;;9.73;5.63;;;;;;;1.23;92.62;100956.97;6100854;19;20058;-75
2023/03/06 03:53:49;;;;;;;11.55;5.60;;;;;;;1.24;92.57;100952.69;6099126;19;20014;-76
2023/03/06 03:55:54;;;;;;;13.70;6.32;;;;;;;1.33;92.47;100946.63;6097215;19;20660;-76
2023/03/06 03:57:58;;;;;;;9.52;5.75;;;;;;;1.34;92.52;100943.16;6099382;19;20055;-75
2023/03/06 04:00:04;;;;;;;9.43;5.63;;;;;;;1.35;92.64;100950.06;6102539;19;20019;-77
2023/03/06 04:02:10;;;;;;;10.48;5.65;;;;;;;1.34;92.32;100935.38;6100246;19;21007;-77
2023/03/06 04:04:16;;;;;;;9.88;5.65;;;;;;;1.36;92.41;100938.84;6099612;19;20671;-77
2023/03/06 04:06:23;;;;;;;11.63;5.68;;;;;;;1.37;92.25;100937.97;6100685;19;20018;-76
2023/03/06 04:08:28;;;;;;;10.98;6.25;;;;;;;1.37;92.38;100940.56;6098684;19;20035;-75
2023/03/06 04:10:33;;;;;;;8.98;5.80;;;;;;;1.43;92.10;100935.41;6074683;19;20119;-76
2023/03/06 04:12:39;;;;;;;10.38;6.00;;;;;;;1.44;92.06;100930.19;6097568;19;20014;-76
2023/03/06 04:14:44;;;;;;;10.07;6.30;;;;;;;1.42;92.00;100926.78;6097851;19;20092;-76
2023/03/06 04:16:49;;;;;;;8.52;5.70;;;;;;;1.43;92.08;100922.44;6098395;19;20024;-77
2023/03/06 04:18:54;;;;;;;11.35;5.90;;;;;;;1.47;92.34;100927.59;6099511;19;20019;-76
2023/03/06 04:21:00;;;;;;;10.48;5.82;;;;;;;1.50;92.20;100922.44;6091720;19;20048;-75
2023/03/06 04:23:07;;;;;;;8.35;5.13;;;;;;;1.53;92.05;100919.84;6097995;19;20014;-75
2023/03/06 04:25:12;;;;;;;9.38;5.50;;;;;;;1.58;91.62;100913.75;6098905;19;20010;-76
2023/03/06 04:27:18;;;;;;;10.10;5.90;;;;;;;1.62;92.14;100911.16;6097356;19;20567;-76
2023/03/06 04:29:22;;;;;;;8.98;5.35;;;;;;;1.61;92.08;100901.69;6095724;19;20011;-74
2023/03/06 04:31:27;;;;;;;8.57;5.65;;;;;;;1.65;91.86;100911.16;6094086;19;20013;-75
2023/03/06 04:33:33;;;;;;;9.43;5.60;;;;;;;1.68;91.76;100905.97;6096259;19;20528;-76
2023/03/06 04:35:38;;;;;;;11.75;6.07;;;;;;;1.69;91.83;100904.25;6095649;19;20032;-77
2023/03/06 04:37:43;;;;;;;11.40;6.30;;;;;;;1.71;91.63;100905.97;6096467;19;20050;-76
2023/03/06 04:39:52;;;;;;;12.23;6.60;;;;;;;1.71;91.89;100905.09;6099527;19;20633;-76
2023/03/06 04:41:57;;;;;;;10.80;6.53;;;;;;;1.74;92.06;100902.53;6099105;19;20023;-76
2023/03/06 04:44:02;;;;;;;11.82;5.90;;;;;;;1.76;91.80;100893.00;6099838;19;20018;-77
2023/03/06 04:46:07;;;;;;;9.55;6.25;;;;;;;1.75;91.80;100892.13;6096139;19;20033;-76
2023/03/06 04:48:14;;;;;;;10.75;6.82;;;;;;;1.76;91.93;100895.56;6098557;19;20018;-77
2023/03/06 04:50:20;;;;;;;9.95;6.35;;;;;;;1.78;91.88;100893.84;6101113;19;20048;-76
2023/03/06 04:52:25;;;;;;;11.00;7.22;;;;;;;1.80;92.19;100896.44;6101850;19;20044;-77
2023/03/06 04:54:30;;;;;;;12.52;6.72;;;;;;;1.82;92.03;100894.69;6098722;19;20313;-77
2023/03/06 04:56:41;;;;;;;10.18;6.30;;;;;;;1.83;92.14;100893.84;6102310;19;20055;-77
2023/03/06 04:58:46;;;;;;;9.20;6.35;;;;;;;1.88;92.45;100894.69;6100693;19;20334;-78
2023/03/06 05:00:51;;;;;;;9.60;5.82;;;;;;;1.96;92.36;100893.78;6098298;19;20062;-78
2023/03/06 05:02:56;;;;;;;12.95;6.28;;;;;;;1.98;92.48;100886.88;6100128;19;20013;-78
2023/03/06 05:05:01;;;;;;;10.77;6.00;;;;;;;2.03;92.47;100891.16;6099939;19;20023;-77
2023/03/06 05:07:06;;;;;;;11.32;6.03;;;;;;;2.00;92.25;100896.34;6100736;19;20688;-77
2023/03/06 05:09:10;;;;;;;10.75;5.57;;;;;;;1.97;92.52;100894.63;6097060;19;20014;-77
2023/03/06 05:11:15;;;;;;;10.00;5.90;;;;;;;1.97;93.18;100897.22;6096492;19;20675;-77
2023/03/06 05:13:23;;;;;;;12.57;6.30;;;;;;;1.97;92.78;100894.63;6096401;19;20015;-77
2023/03/06 05:15:28;;;;;;;10.77;6.80;;;;;;;1.95;92.52;100892.06;6093721;19;20138;-76
2023/03/06 05:17:33;;;;;;;11.38;6.00;;;;;;;1.95;92.75;100886.03;6098354;19;20014;-76
2023/03/06 05:19:37;;;;;;;11.32;6.78;;;;;;;1.92;92.99;100888.59;6096491;19;20524;-75
2023/03/06 05:21:47;;;;;;;11.88;6.47;;;;;;;1.92;92.59;100886.00;6096951;19;22433;-76
2023/03/06 05:23:52;;;;;;;9.35;6.00;;;;;;;1.86;92.64;100884.31;6096625;19;20588;-76
2023/03/06 05:25:57;;;;;;;10.23;6.28;;;;;;;1.82;93.13;100880.03;6098687;19;20082;-76
2023/03/06 05:28:01;;;;;;;12.05;7.10;;;;;;;1.81;92.80;100883.47;6098254;19;20089;-75
2023/03/06 05:30:13;;;;;;;12.43;7.55;;;;;;;1.78;92.85;100877.44;6097098;19;20020;-75
2023/03/06 05:32:18;;;;;;;13.10;8.05;;;;;;;1.77;92.93;100880.91;6096332;19;20022;-76
2023/03/06 05:34:23;;;;;;;10.93;6.55;;;;;;;1.78;93.04;100880.91;6097425;19;20015;-76
2023/03/06 05:36:28;;;;;;;13.40;7.82;;;;;;;1.77;92.98;100884.38;6096076;19;20014;-76
2023/03/06 05:38:34;;;;;;;15.85;7.97;;;;;;;1.74;93.28;100877.47;6096577;19;20010;-76
2023/03/06 05:40:41;;;;;;;12.75;7.15;;;;;;;1.73;93.16;100875.72;6099196;19;20021;-76
2023/03/06 05:42:46;;;;;;;13.27;6.97;;;;;;;1.75;92.93;100874.00;6098887;19;20036;-76
2023/03/06 05:44:51;;;;;;;14.98;8.10;;;;;;;1.76;93.04;100874.84;6103574;19;20093;-76
2023/03/06 05:47:01;;;;;;;11.15;6.53;;;;;;;1.75;92.95;100874.00;6102433;19;20558;-75
2023/03/06 05:49:06;;;;;;;12.00;7.03;;;;;;;1.78;93.00;100874.84;6102095;19;20015;-76
2023/03/06 05:51:13;;;;;;;11.35;6.25;;;;;;;1.78;93.60;100874.84;6103016;19;20006;-76
2023/03/06 05:53:18;;;;;;;10.38;6.80;;;;;;;1.78;93.20;100882.63;6104455;19;20719;-76
2023/03/06 05:55:24;;;;;;;14.60;7.95;;;;;;;1.81;93.56;100882.63;6103313;19;20454;-75
2023/03/06 05:57:28;;;;;;;14.45;8.43;;;;;;;1.88;93.70;100892.09;6098766;19;20043;-76
2023/03/06 05:59:34;;;;;;;13.73;7.50;;;;;;;1.92;93.31;100888.59;6103319;19;20021;-75
2023/03/06 06:01:40;;;;;;;12.82;7.22;;;;;;;1.95;93.33;100891.22;6102125;19;20101;-76
2023/03/06 06:03:47;;;;;;;13.55;7.43;;;;;;;2.02;93.19;100886.84;6101804;19;20635;-75
2023/03/06 06:05:53;;;;;;;11.30;6.82;;;;;;;2.07;93.43;100895.47;6104092;19;20634;-76
2023/03/06 06:07:58;;;;;;;11.15;5.85;;;;;;;2.11;93.31;100890.25;6104686;19;20010;-76
2023/03/06 06:10:03;;;;;;;7.90;4.50;;;;;;;2.16;93.59;100888.50;6103176;19;20014;-75
2023/03/06 06:12:09;;;;;;;9.30;3.53;;;;;;;2.23;93.09;100888.47;6104768;19;20967;-76
2023/03/06 06:14:13;;;;;;;5.40;2.15;;;;;;;2.29;92.94;100886.72;6104210;19;20090;-75
2023/03/06 06:16:19;;;;;;;2.00;1.80;;;;;;;2.27;92.81;100891.03;6102918;19;20018;-75
2023/03/06 06:18:24;;;;;;;4.65;1.92;;;;;;;2.25;92.91;100886.75;6101518;19;20014;-76
2023/03/06 06:20:31;;;;;;;5.03;2.10;;;;;;;2.27;92.76;100887.59;6101137;19;20015;-76
2023/03/06 06:22:38;;;;;;;3.97;1.77;;;;;;;2.26;92.62;100891.91;6100398;19;20090;-76
2023/03/06 06:24:45;;;;;;;1.83;1.38;;;;;;;2.25;92.39;100884.16;6100305;19;20022;-75
2023/03/06 06:26:52;;;;;;;3.28;1.10;;;;;;;2.26;92.33;100885.84;6100990;19;20235;-75
2023/03/06 06:28:57;;;;;;;1.92;1.40;;;;;;;2.25;92.35;100885.00;6101401;19;20612;-75
2023/03/06 06:31:09;;;;;;;2.20;1.30;;;;;;;2.26;92.46;100885.84;6101474;19;20527;-75
2023/03/06 06:33:14;;;;;;;1.35;1.13;;;;;;;2.29;92.66;100886.72;6101414;19;20018;-76
2023/03/06 06:35:20;;;;;;;2.75;1.10;;;;;;;2.29;92.71;100889.31;6100276;19;20094;-76
2023/03/06 06:37:27;;;;;;;1.20;1.10;;;;;;;2.29;92.62;100878.94;6095864;19;20176;-76
2023/03/06 06:39:32;;;;;;;2.80;1.40;;;;;;;2.29;92.78;100891.03;6102140;19;20090;-76
2023/03/06 06:41:37;;;;;;;1.38;1.27;;;;;;;2.30;93.07;100888.44;6100993;19;20006;-75
2023/03/06 06:44:02;;;;;;;3.10;1.60;;;;;;;2.29;93.05;100888.44;6099428;19;20021;-75
2023/03/06 06:46:07;;;;;;;2.50;1.70;;;;;;;2.30;92.98;100892.75;6099500;19;20652;-75
2023/03/06 06:48:32;;;;;;;3.78;1.90;;;;;;;2.30;93.32;100897.94;6099214;19;20023;-75
2023/03/06 06:50:37;;;;;;;1.73;1.60;;;;;;;2.31;93.13;100894.47;6102760;19;20014;-75
2023/03/06 06:52:45;;;;;;;3.13;1.90;;;;;;;2.32;92.96;100891.03;6102235;19;20686;-75
2023/03/06 06:54:50;;;;;;;2.88;1.83;;;;;;;2.31;92.86;100884.94;6100265;19;20567;-76
2023/03/06 06:56:55;;;;;;;3.10;1.98;;;;;;;2.32;93.50;100884.09;6099869;19;20405;-76
2023/03/06 06:59:00;;;;;;;3.30;1.70;;;;;;;2.33;93.08;100893.59;6100456;19;20035;-76
2023/03/06 07:01:20;;;;;;;3.72;2.30;;;;;;;2.35;93.05;100886.66;6102638;19;20253;-76
2023/03/06 07:03:25;;;;;;;4.75;2.20;;;;;;;2.36;93.03;100892.72;6096724;19;20014;-75
2023/03/06 07:05:30;;;;;;;3.88;2.50;;;;;;;2.35;93.07;100891.00;6101808;19;20006;-75
2023/03/06 07:07:36;;;;;;;6.00;2.60;;;;;;;2.35;93.11;100893.59;6103731;19;20660;-75
2023/03/06 07:09:43;;;;;;;5.78;2.75;;;;;;;2.37;93.09;100897.00;6101971;19;20014;-76
2023/03/06 07:11:48;;;;;;;5.63;2.85;;;;;;;2.38;93.13;100896.16;6102800;19;20106;-75
2023/03/06 07:13:54;;;;;;;5.03;2.72;;;;;;;2.39;93.13;100892.69;6102951;19;20015;-75
2023/03/06 07:16:00;;;;;;;6.13;3.38;;;;;;;2.40;92.96;100894.44;6101143;19;20641;-76
2023/03/06 07:18:05;;;;;;;6.25;2.90;;;;;;;2.41;92.86;100885.78;6099394;19;20015;-75
2023/03/06 07:20:11;;;;;;;4.00;2.50;;;;;;;2.46;92.77;100889.19;6099782;19;20082;-76
2023/03/06 07:22:16;;;;;;;5.45;2.67;;;;;;;2.47;92.71;100896.09;6097879;19;20022;-75
2023/03/06 07:24:21;;;;;;;5.78;2.70;;;;;;;2.49;92.72;100881.38;6098704;19;20296;-76
2023/03/06 07:26:29;;;;;;;4.50;2.88;;;;;;;2.54;92.72;100892.59;6098724;19;20281;-75
2023/03/06 07:28:38;;;;;;;5.68;3.13;;;;;;;2.57;92.86;100887.38;6098133;19;20018;-75
2023/03/06 07:30:56;;;;;;;5.90;3.00;;;;;;;2.64;92.88;100889.06;6102032;19;20110;-76
2023/03/06 07:33:01;;;;;;;6.55;2.85;;;;;;;2.70;92.90;100884.72;6101844;19;20239;-77
2023/03/06 07:35:07;;;;;;;6.28;2.75;;;;;;;2.78;92.69;100885.50;6100215;19;20015;-77
2023/03/06 07:37:23;;;;;;;5.93;2.75;;;;;;;2.84;92.45;100883.75;6095236;19;20025;-76
2023/03/06 07:39:29;;;;;;;6.65;2.95;;;;;;;2.90;92.41;100882.81;6098798;19;20235;-76
2023/03/06 07:41:36;;;;;;;5.22;3.05;;;;;;;2.94;92.58;100887.09;6097309;19;20044;-76
2023/03/06 07:43:44;;;;;;;5.70;2.63;;;;;;;3.00;92.63;100881.88;6098853;19;20591;-77
2023/03/06 07:45:48;;;;;;;4.97;2.65;;;;;;;3.05;92.45;100881.81;6099362;19;20031;-76
2023/03/06 07:47:53;;;;;;;7.18;3.47;;;;;;;3.07;92.17;100882.66;6097467;19;20010;-77
2023/03/06 07:50:01;;;;;;;4.68;2.42;;;;;;;3.11;92.20;100878.28;6097308;19;20396;-77
2023/03/06 07:52:07;;;;;;;6.03;2.83;;;;;;;3.16;91.87;100876.53;6097066;19;20029;-76
2023/03/06 07:54:12;;;;;;;6.45;2.85;;;;;;;3.22;91.99;100879.09;6098096;19;20019;-77
2023/03/06 07:56:17;;;;;;;6.13;2.95;;;;;;;3.25;91.71;100879.03;6098516;19;20035;-77
2023/03/06 07:58:25;;;;;;;4.80;2.67;;;;;;;3.32;91.71;100880.72;6098703;19;20027;-77
2023/03/06 08:00:29;;;;;;;6.63;2.92;;;;;;;3.44;91.38;100875.38;6098892;19;20102;-78
2023/03/06 08:02:34;;;;;;;7.50;3.33;;;;;;;3.58;91.11;100884.75;6098167;19;20010;-77
2023/03/06 08:04:39;;;;;;;5.63;2.60;;;;;;;3.72;91.06;100888.06;6098192;19;20713;-77
2023/03/06 08:06:44;;;;;;;5.10;2.55;;;;;;;3.82;90.96;100879.28;6100598;19;20015;-78
2023/03/06 08:08:51;;;;;;;12.75;3.53;;;;;;;3.83;89.98;100883.59;6098066;19;20098;-77
2023/03/06 08:10:55;;;;;;;6.38;2.60;;;;;;;3.83;89.70;100878.41;6097875;19;20727;-77
2023/03/06 08:13:00;;;;;;;4.93;2.47;;;;;;;3.94;90.18;100886.06;6074300;19;20006;-77
2023/03/06 08:15:11;;;;;;;9.68;3.22;;;;;;;3.97;90.16;100884.28;6095975;19;20023;-77
2023/03/06 08:17:15;;;;;;;7.20;2.60;;;;;;;3.99;89.26;100880.81;6098073;19;20028;-77
2023/03/06 08:19:22;;;;;;;7.78;2.78;;;;;;;3.96;88.25;100879.97;6096201;19;20325;-76
2023/03/06 08:21:28;;;;;;;3.58;2.00;;;;;;;4.02;88.00;100886.81;6094985;19;20117;-77
2023/03/06 08:23:34;;;;;;;5.05;2.10;;;;;;;4.14;88.00;100888.44;6098309;19;20697;-77
2023/03/06 08:25:42;;;;;;;6.30;2.45;;;;;;;4.30;88.09;100882.13;6101177;19;20839;-79
2023/03/06 08:27:48;;;;;;;7.63;2.53;;;;;;;4.22;86.19;100883.97;6101306;19;20003;-77
2023/03/06 08:29:53;;;;;;;3.47;1.80;;;;;;;4.22;87.46;100883.13;6100453;19;20010;-77
2023/03/06 08:32:00;;;;;;;4.13;2.42;;;;;;;4.17;86.33;100877.97;6097730;19;20040;-77
2023/03/06 08:34:07;;;;;;;3.97;2.25;;;;;;;4.23;86.39;100887.44;6095992;19;20020;-77
2023/03/06 08:36:12;;;;;;;5.53;2.20;;;;;;;4.25;86.75;100883.94;6100954;19;20014;-77
2023/03/06 08:38:17;;;;;;;5.50;2.25;;;;;;;4.30;86.69;100883.88;6096964;19;20654;-78
2023/03/06 08:40:25;;;;;;;3.45;2.10;;;;;;;4.37;85.89;100881.16;6076590;19;20030;-77
2023/03/06 08:42:30;;;;;;;6.18;2.45;;;;;;;4.46;86.44;100887.13;6099175;19;20024;-77
2023/03/06 08:44:35;;;;;;;10.77;2.65;;;;;;;4.37;85.24;100886.38;6101192;19;20507;-77
2023/03/06 08:46:45;;;;;;;3.50;2.10;;;;;;;4.46;85.99;100887.97;6096034;19;20603;-77
2023/03/06 08:48:53;;;;;;;5.32;2.10;;;;;;;4.54;86.14;100886.13;6098789;19;20055;-80
2023/03/06 08:50:58;;;;;;;6.32;2.45;;;;;;;4.47;84.64;100879.28;6098507;19;20238;-76
2023/03/06 08:53:03;;;;;;;7.68;2.30;;;;;;;4.64;85.59;100886.84;6100696;19;20014;-77
2023/03/06 08:55:09;;;;;;;6.25;2.58;;;;;;;4.68;85.03;100880.69;6102479;19;20021;-75
2023/03/06 08:57:19;;;;;;;5.97;2.40;;;;;;;4.78;85.34;100887.47;6101070;19;20010;-75
2023/03/06 08:59:24;;;;;;;7.28;2.40;;;;;;;4.68;83.87;100891.09;6094575;19;20014;-76
2023/03/06 09:01:31;;;;;;;6.22;2.42;;;;;;;4.70;84.81;100885.88;6101237;19;20040;-76
2023/03/06 09:03:38;;;;;;;5.93;2.22;;;;;;;4.80;84.28;100895.28;6103990;19;20014;-76
2023/03/06 09:05:46;;;;;;;6.93;2.00;;;;;;;4.74;83.89;100880.63;6105349;19;20115;-76
2023/03/06 09:07:52;;;;;;;4.15;2.05;;;;;;;4.84;84.53;100892.59;6103075;19;20014;-77
2023/03/06 09:09:58;;;;;;;6.03;2.10;;;;;;;4.76;83.59;100886.63;6079712;19;20007;-76
2023/03/06 09:12:03;;;;;;;7.78;2.40;;;;;;;4.75;83.83;100884.94;6098097;19;20021;-76
2023/03/06 09:14:08;;;;;;;4.03;2.20;;;;;;;4.77;84.02;100885.78;6098447;19;20040;-76
2023/03/06 09:16:15;;;;;;;5.18;2.10;;;;;;;4.93;83.43;100883.78;6096229;19;20018;-76
2023/03/06 09:18:20;;;;;;;5.95;2.28;;;;;;;5.02;83.57;100887.97;6103251;19;20011;-75
2023/03/06 09:20:25;;;;;;;13.00;5.22;;;;;;;4.94;82.80;100887.22;6105057;19;20827;-76
2023/03/06 09:22:33;;;;;;;16.80;6.03;;;;;;;5.01;84.14;100888.84;6099245;19;20238;-77
2023/03/06 09:24:41;;;;;;;16.90;6.70;;;;;;;5.04;84.02;100889.66;6102364;19;20346;-76
2023/03/06 09:26:48;;;;;;;17.10;7.55;;;;;;;5.12;84.42;100886.91;6102746;19;20321;-77
2023/03/06 09:28:55;;;;;;;15.88;6.82;;;;;;;5.15;83.72;100892.06;6103307;19;20022;-78
2023/03/06 09:31:04;;;;;;;18.52;7.28;;;;;;;5.02;83.71;100888.81;6103474;19;20028;-77
2023/03/06 09:33:09;;;;;;;25.15;8.23;;;;;;;4.94;84.02;100895.91;6102783;19;20011;-78
2023/03/06 09:35:17;;;;;;;21.45;7.57;;;;;;;4.93;84.69;100888.13;6100545;19;20011;-77
2023/03/06 09:37:22;;;;;;;17.83;8.00;;;;;;;5.04;84.96;100889.66;6102230;19;20570;-78
2023/03/06 09:39:32;;;;;;;19.83;9.00;;;;;;;4.90;84.38;100883.84;6096300;19;20535;-77
2023/03/06 09:41:39;;;;;;;19.90;9.68;;;;;;;4.89;84.63;100891.66;6106173;19;20026;-77
2023/03/06 09:43:47;;;;;;;22.95;9.40;;;;;;;4.76;84.49;100881.44;6101862;19;20026;-76
2023/03/06 09:45:52;;;;;;;23.75;9.57;;;;;;;4.77;85.00;100883.16;6102361;19;20018;-76
2023/03/06 09:48:02;;;;;;;21.05;9.30;;;;;;;4.75;85.26;100884.06;6101444;19;20015;-78
2023/03/06 09:50:20;;;;;;;22.70;8.65;;;;;;;4.73;84.69;100876.28;6102613;19;20007;-77
2023/03/06 09:52:42;;;;;;;17.83;6.82;;;;;;;4.55;85.09;100886.97;6099690;19;20010;-77
2023/03/06 09:54:55;;;;;;;20.30;7.00;;;;;;;4.65;86.23;100882.50;6102081;19;20023;-76