Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:44;;;;;;;4.97;0.90;;;18.10;80.30;;;;;;4971338;28;20049;-62
2021/08/06 00:04:10;;;;;;;1.38;1.25;;;18.10;81.20;;;;;;4972618;28;20045;-63
2021/08/06 00:06:38;;;;;;;3.08;1.00;;;18.10;80.20;;;;;;4976055;28;20023;-63
2021/08/06 00:09:04;;;;;;;3.35;1.10;;;18.10;80.10;;;;;;4975633;28;20034;-62
2021/08/06 00:11:30;;;;;;;2.40;0.98;;;18.10;80.00;;;;;;4973533;28;21881;-63
2021/08/06 00:13:57;;;;;;;1.15;0.98;;;18.00;79.90;;;;;;4997700;28;20058;-63
2021/08/06 00:16:23;;;;;;;3.05;1.10;;;18.00;80.00;;;;;;4977943;28;20038;-64
2021/08/06 00:18:50;;;;;;;1.85;0.88;;;18.00;80.00;;;;;;4972863;28;20031;-63
2021/08/06 00:21:17;;;;;;;3.35;0.80;;;18.00;79.80;;;;;;4996445;28;20130;-63
2021/08/06 00:23:43;;;;;;;1.10;0.90;;;18.00;79.80;;;;;;4978923;28;20035;-63
2021/08/06 00:26:09;;;;;;;1.45;0.77;;;18.00;79.80;;;;;;4980902;28;20100;-63
2021/08/06 00:28:34;;;;;;;1.50;0.65;;;18.00;79.60;;;;;;4980088;28;20497;-63
2021/08/06 00:31:00;;;;;;;3.33;0.80;;;17.90;79.40;;;;;;4970187;28;20047;-63
2021/08/06 00:33:25;;;;;;;0.75;0.50;;;17.90;79.30;;;;;;4976354;28;20034;-63
2021/08/06 00:35:51;;;;;;;2.05;0.80;;;17.90;79.10;;;;;;4979007;28;20053;-63
2021/08/06 00:38:17;;;;;;;1.60;0.70;;;17.90;79.10;;;;;;4973131;28;20038;-63
2021/08/06 00:40:42;;;;;;;2.85;0.77;;;17.80;78.90;;;;;;4970338;28;20045;-64
2021/08/06 00:43:08;;;;;;;0.80;0.60;;;17.80;78.90;;;;;;4978826;28;20434;-63
2021/08/06 00:45:34;;;;;;;3.60;1.10;;;17.80;79.00;;;;;;4972179;28;20033;-63
2021/08/06 00:48:00;;;;;;;0.68;0.68;;;17.80;79.10;;;;;;4972272;28;20069;-64
2021/08/06 00:50:26;;;;;;;2.28;0.70;;;17.70;79.10;;;;;;4971920;28;20046;-64
2021/08/06 00:52:52;;;;;;;1.08;0.70;;;17.70;79.10;;;;;;4975731;28;20419;-63
2021/08/06 00:55:18;;;;;;;3.83;0.80;;;17.70;79.00;;;;;;4981882;28;20084;-63
2021/08/06 00:57:43;;;;;;;3.92;0.80;;;17.70;79.00;;;;;;4987223;28;20118;-63
2021/08/06 01:00:10;;;;;;;0.93;0.65;;;17.60;79.10;;;;;;4973241;28;22183;-63
2021/08/06 01:02:46;;;;;;;7.65;0.90;;;17.60;79.40;;;;;;4967351;28;20287;-63
2021/08/06 01:05:21;;;;;;;3.67;0.82;;;17.50;79.70;;;;;;4971321;28;20118;-63
2021/08/06 01:07:53;;;;;;;1.55;0.63;;;17.50;79.80;;;;;;4977693;28;20031;-63
2021/08/06 01:10:26;;;;;;;0.90;0.80;;;17.50;79.70;;;;;;4980206;28;20026;-63
2021/08/06 01:12:57;;;;;;;3.47;0.98;;;17.40;80.00;;;;;;4991720;28;20050;-63
2021/08/06 01:15:23;;;;;;;2.65;1.08;;;17.40;80.90;;;;;;4974258;28;20580;-63
2021/08/06 01:17:50;;;;;;;1.30;1.17;;;17.40;80.10;;;;;;4993973;28;20042;-63
2021/08/06 01:20:21;;;;;;;2.25;1.00;;;17.40;80.20;;;;;;4978612;28;20033;-63
2021/08/06 01:22:57;;;;;;;3.22;1.10;;;17.40;80.50;;;;;;4980202;28;20045;-63
2021/08/06 01:25:45;;;;;;;3.08;1.20;;;17.30;80.60;;;;;;4982730;28;20046;-63
2021/08/06 01:28:13;;;;;;;4.65;1.45;;;17.30;81.00;;;;;;4973493;28;20121;-63
2021/08/06 01:30:39;;;;;;;3.28;1.20;;;17.30;80.80;;;;;;4977526;28;20058;-63
2021/08/06 01:33:05;;;;;;;6.47;1.38;;;17.30;80.90;;;;;;4972467;28;20041;-63
2021/08/06 01:35:31;;;;;;;1.70;1.30;;;17.30;81.00;;;;;;4980766;28;20038;-63
2021/08/06 01:37:56;;;;;;;1.30;1.20;;;17.30;81.20;;;;;;4978549;28;20039;-63
2021/08/06 01:40:22;;;;;;;1.80;1.38;;;17.30;81.30;;;;;;4979869;28;20042;-63
2021/08/06 01:43:22;;;;;;;7.68;1.48;;;17.20;81.40;;;;;;4973014;28;20141;-63
2021/08/06 01:46:04;;;;;;;3.05;1.48;;;17.20;82.20;;;;;;4982574;28;20049;-62
2021/08/06 01:48:36;;;;;;;1.80;1.27;;;17.30;81.90;;;;;;4973573;28;20037;-63
2021/08/06 01:51:05;;;;;;;2.47;1.48;;;17.20;81.70;;;;;;4977958;28;20506;-63
2021/08/06 01:53:33;;;;;;;1.35;1.25;;;17.20;81.90;;;;;;4980099;28;20042;-63
2021/08/06 01:56:03;;;;;;;1.92;1.50;;;17.20;82.10;;;;;;4974090;28;20047;-63
2021/08/06 01:58:29;;;;;;;1.92;1.13;;;17.20;82.20;;;;;;5000683;28;20049;-63
2021/08/06 02:00:57;;;;;;;2.83;1.35;;;17.20;82.30;;;;;;4980407;28;20043;-63
2021/08/06 02:03:23;;;;;;;3.25;1.10;;;17.20;82.50;;;;;;4976027;28;20053;-63
2021/08/06 02:05:52;;;;;;;2.70;1.30;;;17.20;82.50;;;;;;4980816;28;20038;-63
2021/08/06 02:08:19;;;;;;;2.83;1.33;;;17.20;82.70;;;;;;4982494;28;20037;-63
2021/08/06 02:10:46;;;;;;;3.78;1.20;;;17.20;82.60;;;;;;4979276;28;20031;-63
2021/08/06 02:13:12;;;;;;;7.07;1.23;;;17.30;82.70;;;;;;4977925;28;20116;-64
2021/08/06 02:15:41;;;;;;;2.13;1.25;;;17.30;82.60;;;;;;4972683;28;20121;-63
2021/08/06 02:18:10;;;;;;;4.25;1.10;;;17.30;82.60;;;;;;4977976;28;20030;-63
2021/08/06 02:20:37;;;;;;;6.28;1.20;;;17.40;82.60;;;;;;4974468;28;20117;-63
2021/08/06 02:23:06;;;;;;;1.90;1.05;;;17.40;82.60;;;;;;4978162;28;20042;-63
2021/08/06 02:25:33;;;;;;;1.75;1.10;;;17.40;82.60;;;;;;4975535;28;20041;-63
2021/08/06 02:27:59;;;;;;;1.25;1.15;;;17.40;82.60;;;;;;4978595;28;20050;-64
2021/08/06 02:30:29;;;;;;;1.20;1.10;;;17.40;83.50;;;;;;4975294;28;20391;-63
2021/08/06 02:32:56;;;;;;;0.93;0.90;;;17.50;82.70;;;;;;4973949;28;20054;-62
2021/08/06 02:35:21;;;;;;;1.00;0.85;;;17.50;82.50;;;;;;4981249;28;20122;-64
2021/08/06 02:37:49;;;;;;;1.00;0.98;;;17.50;82.40;;;;;;4979301;28;20121;-63
2021/08/06 02:40:15;;;;;;;3.17;0.90;;;17.50;82.40;;;;;;4977001;28;20039;-62
2021/08/06 02:42:41;;;;;;;3.22;1.10;;;17.50;82.30;;;;;;4983179;28;20042;-63
2021/08/06 02:45:07;;;;;;;0.90;0.90;;;17.60;82.30;;;;;;4990556;28;20027;-63
2021/08/06 02:47:33;;;;;;;0.95;0.95;;;17.60;82.20;;;;;;4977486;28;20034;-63
2021/08/06 02:49:58;;;;;;;1.77;0.88;;;17.60;82.20;;;;;;4982147;28;20100;-63
2021/08/06 02:52:24;;;;;;;2.63;0.95;;;17.60;82.20;;;;;;4977540;28;20127;-63
2021/08/06 02:54:50;;;;;;;1.95;0.98;;;17.60;82.10;;;;;;4980178;28;20030;-63
2021/08/06 02:57:15;;;;;;;1.63;0.80;;;17.60;82.00;;;;;;4990254;28;20092;-63
2021/08/06 02:59:41;;;;;;;4.30;1.10;;;17.70;82.00;;;;;;4980377;28;20126;-63
2021/08/06 03:02:07;;;;;;;1.88;0.93;;;17.70;82.10;;;;;;4968113;28;20097;-63
2021/08/06 03:04:33;;;;;;;1.50;0.93;;;17.70;82.20;;;;;;4965275;28;20081;-63
2021/08/06 03:07:00;;;;;;;1.17;1.08;;;17.70;82.00;;;;;;4973918;28;20092;-63
2021/08/06 03:09:26;;;;;;;1.48;0.90;;;17.70;82.00;;;;;;4965999;28;20133;-63
2021/08/06 03:11:51;;;;;;;2.65;0.93;;;17.70;81.90;;;;;;4975220;28;20814;-63
2021/08/06 03:14:17;;;;;;;1.13;1.02;;;17.70;81.80;;;;;;4973745;28;20042;-63
2021/08/06 03:16:43;;;;;;;0.80;0.80;;;17.70;81.70;;;;;;4974901;28;20034;-62
2021/08/06 03:19:08;;;;;;;2.10;0.85;;;17.70;81.70;;;;;;4980735;28;20038;-63
2021/08/06 03:21:34;;;;;;;0.85;0.73;;;17.70;81.70;;;;;;4988977;28;20042;-63
2021/08/06 03:24:00;;;;;;;0.90;0.90;;;17.80;81.90;;;;;;4975888;28;20054;-63
2021/08/06 03:26:25;;;;;;;1.08;0.82;;;17.80;81.90;;;;;;4974049;28;20034;-62
2021/08/06 03:28:51;;;;;;;1.23;0.80;;;17.80;81.80;;;;;;4971588;28;20073;-63
2021/08/06 03:31:17;;;;;;;1.83;0.88;;;17.80;81.70;;;;;;4975573;28;20034;-64
2021/08/06 03:33:42;;;;;;;3.63;1.10;;;17.80;81.70;;;;;;4972087;28;20039;-63
2021/08/06 03:36:10;;;;;;;2.25;1.00;;;17.90;81.50;;;;;;4972222;28;20046;-63
2021/08/06 03:38:35;;;;;;;1.75;1.17;;;17.80;81.40;;;;;;4969873;28;20066;-63
2021/08/06 03:41:01;;;;;;;1.92;1.00;;;17.80;81.30;;;;;;4968525;28;20039;-63
2021/08/06 03:43:27;;;;;;;1.02;0.80;;;17.80;81.30;;;;;;4971976;28;20051;-63
2021/08/06 03:45:53;;;;;;;2.38;1.00;;;17.80;81.50;;;;;;4972690;28;20031;-63
2021/08/06 03:48:18;;;;;;;1.15;0.75;;;17.80;81.50;;;;;;4989318;28;20039;-63
2021/08/06 03:50:44;;;;;;;1.52;1.23;;;17.80;81.40;;;;;;4970513;28;20102;-63
2021/08/06 03:53:10;;;;;;;0.80;0.80;;;17.80;81.50;;;;;;4976612;28;20031;-63
2021/08/06 03:55:35;;;;;;;2.25;0.82;;;17.80;81.50;;;;;;4993044;28;20026;-63
2021/08/06 03:58:03;;;;;;;3.10;0.85;;;17.80;81.70;;;;;;4977712;28;20057;-63
2021/08/06 04:00:33;;;;;;;1.35;1.02;;;17.80;81.70;;;;;;4974143;28;20034;-63
2021/08/06 04:02:58;;;;;;;1.70;0.90;;;17.80;81.70;;;;;;4977949;28;20076;-63
2021/08/06 04:05:24;;;;;;;2.60;1.10;;;17.90;81.50;;;;;;4974246;28;20545;-63
2021/08/06 04:07:50;;;;;;;0.95;0.90;;;17.90;81.50;;;;;;4977188;28;20038;-63
2021/08/06 04:10:18;;;;;;;3.53;1.30;;;17.90;81.50;;;;;;4979400;28;20041;-63
2021/08/06 04:12:46;;;;;;;2.22;0.93;;;17.90;81.40;;;;;;4980025;28;20042;-63
2021/08/06 04:15:12;;;;;;;1.02;1.02;;;17.90;81.40;;;;;;4974110;28;20041;-63
2021/08/06 04:17:37;;;;;;;0.93;0.90;;;17.90;81.30;;;;;;4981936;28;20031;-63
2021/08/06 04:20:03;;;;;;;1.30;1.00;;;17.90;81.30;;;;;;4974998;28;20046;-63
2021/08/06 04:22:29;;;;;;;1.40;0.90;;;17.90;81.30;;;;;;4977105;28;20046;-63
2021/08/06 04:24:55;;;;;;;3.25;1.00;;;17.90;81.40;;;;;;4977165;28;20034;-63
2021/08/06 04:27:20;;;;;;;2.13;0.85;;;17.90;81.40;;;;;;4974722;28;20478;-63
2021/08/06 04:29:46;;;;;;;4.47;1.30;;;17.90;81.50;;;;;;4978085;28;20406;-63
2021/08/06 04:32:11;;;;;;;5.57;1.00;;;17.90;81.60;;;;;;4970149;28;20093;-63
2021/08/06 04:34:37;;;;;;;4.80;1.00;;;17.90;81.60;;;;;;4979869;28;20039;-63
2021/08/06 04:37:03;;;;;;;6.00;1.08;;;17.90;81.50;;;;;;4975013;28;20121;-63
2021/08/06 04:39:29;;;;;;;1.65;1.17;;;17.90;81.40;;;;;;4991132;28;20038;-63
2021/08/06 04:41:55;;;;;;;4.05;0.88;;;17.90;81.30;;;;;;4978398;28;20073;-63
2021/08/06 04:44:20;;;;;;;1.80;1.20;;;17.90;81.20;;;;;;4977581;28;20210;-65
2021/08/06 04:46:46;;;;;;;3.85;1.38;;;17.90;81.20;;;;;;4974472;28;20043;-65
2021/08/06 04:49:12;;;;;;;3.55;1.20;;;17.90;81.30;;;;;;4976348;28;20034;-66
2021/08/06 04:51:38;;;;;;;4.55;1.00;;;17.90;81.30;;;;;;4988599;28;20406;-66
2021/08/06 04:54:05;;;;;;;4.28;1.02;;;18.00;81.20;;;;;;4980354;28;20045;-66
2021/08/06 04:56:32;;;;;;;1.85;1.10;;;18.00;81.20;;;;;;4977563;28;20383;-65
2021/08/06 04:58:58;;;;;;;2.58;0.95;;;18.00;81.00;;;;;;4975315;28;20067;-66
2021/08/06 05:01:24;;;;;;;1.55;1.20;;;18.00;81.00;;;;;;4974633;28;20133;-62
2021/08/06 05:03:49;;;;;;;1.65;1.10;;;18.00;80.90;;;;;;4979628;28;20122;-63
2021/08/06 05:06:15;;;;;;;5.88;1.00;;;18.10;81.00;;;;;;4977045;28;20031;-63
2021/08/06 05:08:48;;;;;;;2.90;1.20;;;18.10;81.00;;;;;;4975453;28;20034;-63
2021/08/06 05:11:14;;;;;;;1.88;1.00;;;18.10;81.00;;;;;;4972923;28;20506;-63
2021/08/06 05:13:39;;;;;;;3.17;1.02;;;18.10;80.90;;;;;;4978575;28;20034;-63
2021/08/06 05:16:05;;;;;;;3.78;1.00;;;18.10;80.80;;;;;;4977317;28;20062;-63
2021/08/06 05:18:31;;;;;;;1.90;0.88;;;18.10;80.80;;;;;;4980523;28;20662;-63
2021/08/06 05:20:56;;;;;;;2.03;1.10;;;18.10;80.80;;;;;;4978482;28;20039;-63
2021/08/06 05:23:22;;;;;;;1.38;1.00;;;18.10;80.90;;;;;;4993953;28;20045;-63
2021/08/06 05:25:48;;;;;;;0.80;0.80;;;18.10;80.90;;;;;;4971804;28;20125;-63
2021/08/06 05:28:13;;;;;;;0.98;0.98;;;18.10;80.80;;;;;;4975678;28;20039;-63
2021/08/06 05:30:39;;;;;;;2.08;1.10;;;18.10;80.80;;;;;;4979436;28;20073;-63
2021/08/06 05:33:05;;;;;;;4.05;1.40;;;18.10;80.80;;;;;;4968335;28;20035;-62
2021/08/06 05:35:30;;;;;;;3.58;1.23;;;18.00;80.80;;;;;;4971617;28;20069;-63
2021/08/06 05:37:56;;;;;;;4.22;1.40;;;18.00;81.00;;;;;;4981807;28;20380;-63
2021/08/06 05:40:22;;;;;;;1.75;1.05;;;18.00;81.00;;;;;;4968952;28;20093;-63
2021/08/06 05:42:48;;;;;;;1.80;1.10;;;18.00;81.10;;;;;;4968246;28;20042;-62
2021/08/06 05:45:13;;;;;;;1.42;1.20;;;17.90;81.00;;;;;;4978111;28;20034;-64
2021/08/06 05:47:51;;;;;;;2.40;1.10;;;17.90;81.10;;;;;;4984308;28;20034;-62
2021/08/06 05:50:18;;;;;;;3.78;1.95;;;17.90;82.10;;;;;;4971472;28;20030;-63
2021/08/06 05:52:45;;;;;;;3.22;1.75;;;17.80;82.10;;;;;;4988012;28;20046;-63
2021/08/06 05:55:12;;;;;;;13.88;5.47;;;17.70;81.30;;;;;;4967970;28;20101;-64
2021/08/06 05:57:38;;;;;;;11.02;5.38;;;17.70;81.50;;;;;;4968986;28;20540;-63
2021/08/06 06:00:05;;;;;;;12.73;8.90;;;17.70;81.70;;;;;;4968650;28;20040;-62
2021/08/06 06:02:31;;;;;;;5.28;4.30;;;17.60;82.00;;;;;;4969392;28;20129;-63
2021/08/06 06:04:57;;;;;;;1.98;1.88;;;17.60;82.30;;;;;;4972168;28;20027;-63
2021/08/06 06:07:22;;;;;;;1.45;1.30;;;17.60;83.30;;;;;;4980964;28;20379;-63
2021/08/06 06:09:48;;;;;;;7.85;6.90;;;17.60;82.60;;;;;;4975835;28;20030;-62
2021/08/06 06:12:14;;;;;;;2.50;2.30;;;17.60;82.70;;;;;;4976051;28;20043;-63
2021/08/06 06:14:39;;;;;;;5.35;3.92;;;17.60;82.70;;;;;;4975826;28;20046;-63
2021/08/06 06:17:05;;;;;;;2.22;2.03;;;17.60;82.80;;;;;;4979821;28;20250;-62
2021/08/06 06:19:31;;;;;;;1.48;1.38;;;17.60;82.80;;;;;;4975520;28;20101;-62
2021/08/06 06:21:56;;;;;;;2.00;1.23;;;17.60;82.90;;;;;;4977088;28;20112;-63
2021/08/06 06:24:22;;;;;;;3.03;1.80;;;17.60;83.10;;;;;;4994683;28;20117;-62
2021/08/06 06:26:48;;;;;;;2.95;1.63;;;17.60;83.30;;;;;;4977592;28;20050;-63
2021/08/06 06:29:13;;;;;;;1.92;1.83;;;17.60;83.50;;;;;;4974349;28;20454;-63
2021/08/06 06:31:39;;;;;;;1.83;1.15;;;17.60;83.70;;;;;;4972420;28;20113;-63
2021/08/06 06:34:04;;;;;;;1.60;1.20;;;17.70;83.80;;;;;;4983553;28;20058;-63
2021/08/06 06:36:30;;;;;;;1.80;1.50;;;17.70;83.80;;;;;;4974551;28;20046;-63
2021/08/06 06:38:56;;;;;;;2.05;1.25;;;17.70;84.00;;;;;;4978968;28;20035;-63
2021/08/06 06:41:21;;;;;;;2.00;1.50;;;17.70;85.10;;;;;;4972922;28;20490;-63
2021/08/06 06:43:47;;;;;;;1.73;1.40;;;17.80;84.40;;;;;;4970630;28;20944;-63
2021/08/06 06:46:12;;;;;;;1.30;1.20;;;17.80;84.50;;;;;;4972355;28;20042;-63
2021/08/06 06:48:38;;;;;;;1.20;1.10;;;17.80;84.50;;;;;;4972669;28;20031;-63
2021/08/06 06:51:04;;;;;;;1.55;1.20;;;17.90;84.50;;;;;;4972771;28;20030;-63
2021/08/06 06:53:29;;;;;;;2.17;1.30;;;17.90;84.30;;;;;;4983268;28;20027;-63
2021/08/06 06:55:55;;;;;;;1.80;1.33;;;18.00;84.50;;;;;;4987107;28;20034;-63
2021/08/06 06:58:22;;;;;;;1.27;1.17;;;18.00;84.50;;;;;;4970040;28;20049;-64
2021/08/06 07:00:48;;;;;;;3.17;1.23;;;18.00;84.50;;;;;;4952123;28;20074;-63
2021/08/06 07:03:14;;;;;;;2.00;1.30;;;18.10;84.30;;;;;;4956862;28;20042;-63
2021/08/06 07:05:39;;;;;;;1.95;1.10;;;18.10;84.30;;;;;;4972646;28;20037;-64
2021/08/06 07:08:05;;;;;;;2.58;2.08;;;18.10;84.10;;;;;;4971996;28;20085;-63
2021/08/06 07:10:31;;;;;;;1.27;1.17;;;18.20;84.30;;;;;;4969595;28;20038;-63
2021/08/06 07:12:57;;;;;;;2.63;2.42;;;18.20;84.10;;;;;;4960887;28;20035;-64
2021/08/06 07:15:24;;;;;;;2.47;1.80;;;18.20;84.10;;;;;;4972651;28;20042;-64
2021/08/06 07:17:49;;;;;;;1.45;1.33;;;18.20;84.50;;;;;;4966598;28;20396;-64
2021/08/06 07:20:18;;;;;;;1.98;1.60;;;18.30;84.40;;;;;;4976122;28;20051;-64
2021/08/06 07:22:44;;;;;;;2.30;2.10;;;18.30;84.80;;;;;;4970525;28;20497;-64
2021/08/06 07:25:11;;;;;;;1.55;1.40;;;18.40;85.00;;;;;;4959184;28;20045;-64
2021/08/06 07:27:38;;;;;;;1.20;1.10;;;18.50;84.80;;;;;;4968709;28;20043;-64
2021/08/06 07:30:05;;;;;;;1.50;1.17;;;18.60;84.60;;;;;;4962686;28;20033;-64
2021/08/06 07:32:31;;;;;;;1.30;1.20;;;18.60;84.00;;;;;;4965437;28;20568;-64
2021/08/06 07:34:57;;;;;;;1.98;1.70;;;18.60;83.80;;;;;;4966039;28;20035;-63
2021/08/06 07:37:23;;;;;;;0.98;0.98;;;18.70;83.70;;;;;;4959840;28;20454;-64
2021/08/06 07:39:49;;;;;;;2.35;1.00;;;18.80;83.80;;;;;;4971348;28;20603;-63
2021/08/06 07:42:15;;;;;;;1.80;1.02;;;18.80;84.10;;;;;;4976860;28;20038;-63
2021/08/06 07:44:41;;;;;;;1.30;1.10;;;18.90;84.90;;;;;;4973780;28;20026;-64
2021/08/06 07:47:07;;;;;;;1.90;0.90;;;18.90;83.60;;;;;;4978962;28;20123;-64
2021/08/06 07:49:33;;;;;;;1.27;1.17;;;19.00;83.40;;;;;;4976550;28;20041;-63
2021/08/06 07:51:58;;;;;;;2.25;1.00;;;19.10;83.50;;;;;;4980198;28;20041;-64
2021/08/06 07:54:24;;;;;;;1.75;1.10;;;19.10;83.50;;;;;;4972243;28;20102;-63
2021/08/06 07:56:50;;;;;;;1.67;0.90;;;19.20;83.40;;;;;;4978851;28;20694;-64
2021/08/06 07:59:19;;;;;;;0.90;0.90;;;19.20;83.30;;;;;;4979300;28;20039;-64
2021/08/06 08:01:45;;;;;;;2.22;1.10;;;19.30;83.30;;;;;;4994078;28;20125;-64
2021/08/06 08:04:11;;;;;;;1.38;1.05;;;19.30;82.80;;;;;;4977557;28;20513;-63
2021/08/06 08:06:36;;;;;;;3.03;0.85;;;19.40;81.70;;;;;;4977746;28;20121;-64
2021/08/06 08:09:02;;;;;;;3.65;0.90;;;19.40;81.30;;;;;;4977232;28;20127;-63
2021/08/06 08:11:28;;;;;;;3.47;1.20;;;19.50;81.30;;;;;;4972172;28;20121;-63
2021/08/06 08:13:54;;;;;;;2.42;0.88;;;19.50;81.10;;;;;;4975430;28;20054;-64
2021/08/06 08:16:20;;;;;;;2.28;1.02;;;19.60;80.80;;;;;;4980961;28;20106;-64
2021/08/06 08:18:45;;;;;;;1.15;1.00;;;19.60;80.30;;;;;;4982237;28;20046;-64
2021/08/06 08:21:11;;;;;;;0.95;0.85;;;19.70;80.30;;;;;;4979507;28;20034;-64
2021/08/06 08:23:37;;;;;;;3.95;0.95;;;19.70;79.80;;;;;;4979414;28;20033;-63
2021/08/06 08:26:02;;;;;;;1.20;1.05;;;19.70;79.50;;;;;;4981469;28;20038;-64
2021/08/06 08:28:28;;;;;;;1.10;0.77;;;19.80;79.40;;;;;;4980462;28;20028;-64
2021/08/06 08:30:54;;;;;;;1.55;1.00;;;19.80;79.60;;;;;;4977785;28;20030;-63
2021/08/06 08:33:21;;;;;;;1.70;0.90;;;19.80;79.40;;;;;;4982611;28;20030;-64
2021/08/06 08:35:47;;;;;;;2.25;1.17;;;19.90;78.90;;;;;;4977368;28;20638;-63
2021/08/06 08:38:13;;;;;;;3.58;1.00;;;19.90;78.50;;;;;;4974052;28;20477;-64
2021/08/06 08:40:40;;;;;;;1.75;0.90;;;20.00;78.40;;;;;;4989297;28;20022;-64
2021/08/06 08:43:06;;;;;;;1.52;0.82;;;20.10;78.20;;;;;;4977327;28;20081;-63
2021/08/06 08:45:34;;;;;;;1.10;0.73;;;20.10;77.70;;;;;;4981120;28;20034;-64
2021/08/06 08:48:00;;;;;;;2.17;0.90;;;20.20;77.10;;;;;;4975905;28;20117;-64
2021/08/06 08:50:27;;;;;;;1.48;0.80;;;20.20;76.60;;;;;;4975323;28;20463;-64
2021/08/06 08:52:53;;;;;;;1.98;1.00;;;20.30;76.50;;;;;;4979336;28;20414;-64
2021/08/06 08:55:19;;;;;;;2.30;1.00;;;20.40;76.10;;;;;;4977178;28;20100;-64
2021/08/06 08:57:45;;;;;;;1.00;0.90;;;20.40;75.70;;;;;;4982045;28;20047;-64
2021/08/06 09:00:13;;;;;;;1.17;0.90;;;20.50;75.30;;;;;;4982058;28;20038;-64
2021/08/06 09:02:40;;;;;;;1.50;0.93;;;20.50;74.60;;;;;;4977159;28;20410;-64
2021/08/06 09:05:19;;;;;;;2.78;0.80;;;20.60;74.60;;;;;;4995605;28;20039;-64
2021/08/06 09:07:45;;;;;;;1.95;0.90;;;20.60;73.50;;;;;;4976531;28;20039;-64
2021/08/06 09:10:21;;;;;;;2.20;0.90;;;20.70;74.60;;;;;;4990267;28;20410;-64
2021/08/06 09:12:52;;;;;;;2.20;0.80;;;20.70;74.70;;;;;;4993149;28;20026;-63
2021/08/06 09:15:47;;;;;;;1.48;0.88;;;20.80;75.00;;;;;;4985359;28;20073;-63
2021/08/06 09:18:33;;;;;;;1.50;0.70;;;20.90;72.10;;;;;;4988847;28;20486;-63
2021/08/06 09:21:01;;;;;;;1.30;0.80;;;21.00;71.90;;;;;;4978814;28;20278;-63
2021/08/06 09:23:42;;;;;;;0.98;0.65;;;21.10;72.30;;;;;;4984516;28;20038;-64
2021/08/06 09:26:27;;;;;;;3.15;0.90;;;21.20;70.70;;;;;;4983475;28;20029;-64
2021/08/06 09:29:18;;;;;;;4.90;1.02;;;21.30;71.30;;;;;;4981808;28;20762;-64
2021/08/06 09:32:00;;;;;;;1.67;0.80;;;21.40;69.70;;;;;;4983875;28;20039;-63
2021/08/06 09:34:28;;;;;;;0.88;0.70;;;21.50;69.80;;;;;;4963844;28;20591;-63
2021/08/06 09:36:59;;;;;;;4.50;0.98;;;21.50;70.90;;;;;;4962689;28;20038;-64
2021/08/06 09:39:30;;;;;;;1.80;0.70;;;21.60;70.60;;;;;;4972208;28;20137;-65
2021/08/06 09:41:55;;;;;;;2.78;0.70;;;21.70;69.80;;;;;;4970772;28;20030;-63
2021/08/06 09:44:25;;;;;;;3.65;0.77;;;21.80;70.30;;;;;;4975909;28;20054;-64
2021/08/06 09:46:52;;;;;;;1.42;0.73;;;21.90;70.00;;;;;;4969632;28;20043;-65
2021/08/06 09:49:19;;;;;;;1.25;0.80;;;22.00;68.80;;;;;;4970612;28;20058;-64
2021/08/06 09:51:48;;;;;;;1.50;0.60;;;22.10;67.80;;;;;;4968543;28;20042;-64
2021/08/06 09:54:40;;;;;;;1.40;0.80;;;22.20;67.50;;;;;;4969028;28;20047;-64
2021/08/06 09:57:07;;;;;;;1.33;0.60;;;22.30;65.10;;;;;;4969622;28;20042;-64
2021/08/06 09:59:35;;;;;;;1.92;0.65;;;22.40;66.70;;;;;;4985567;28;20045;-63
2021/08/06 10:02:26;;;;;;;1.08;0.70;;;22.40;67.80;;;;;;4983240;28;20074;-64
2021/08/06 10:04:58;;;;;;;2.47;0.82;;;22.50;65.30;;;;;;4982040;28;20034;-63
2021/08/06 10:07:28;;;;;;;1.23;0.80;;;22.50;64.60;;;;;;4988449;28;20031;-63
2021/08/06 10:09:55;;;;;;;2.83;0.70;;;22.60;64.70;;;;;;4987149;28;20121;-64
2021/08/06 10:12:22;;;;;;;2.25;0.90;;;22.60;65.00;;;;;;4980678;28;20109;-64
2021/08/06 10:14:47;;;;;;;1.92;0.85;;;22.60;66.20;;;;;;4987529;28;20066;-65
2021/08/06 10:17:13;;;;;;;0.73;0.70;;;22.50;64.60;;;;;;4988988;28;20058;-64
2021/08/06 10:19:39;;;;;;;1.67;0.80;;;22.50;64.80;;;;;;4980400;28;20075;-64
2021/08/06 10:22:07;;;;;;;2.13;0.70;;;22.50;64.20;;;;;;4985894;28;20460;-64
2021/08/06 10:24:34;;;;;;;2.33;0.70;;;22.50;64.60;;;;;;4987670;28;20433;-64
2021/08/06 10:27:01;;;;;;;2.03;0.80;;;22.50;64.40;;;;;;4983207;28;20586;-64
2021/08/06 10:29:26;;;;;;;2.83;0.75;;;22.50;64.80;;;;;;4988574;28;20124;-64
2021/08/06 10:32:13;;;;;;;1.35;0.85;;;22.50;64.90;;;;;;4998625;28;20752;-64
2021/08/06 10:35:00;;;;;;;1.90;0.90;;;22.50;62.60;;;;;;4979909;28;20043;-64
2021/08/06 10:37:56;;;;;;;1.10;0.68;;;22.50;63.50;;;;;;4984926;28;20379;-64
2021/08/06 10:40:38;;;;;;;1.60;0.85;;;22.50;63.90;;;;;;4986324;28;20045;-64
2021/08/06 10:43:10;;;;;;;2.17;0.77;;;22.50;64.60;;;;;;5002257;28;20049;-64
2021/08/06 10:45:48;;;;;;;3.20;0.70;;;22.50;64.50;;;;;;4986444;28;20035;-64
2021/08/06 10:48:41;;;;;;;1.20;0.57;;;22.60;64.20;;;;;;4983935;28;20096;-63
2021/08/06 10:51:16;;;;;;;1.00;0.60;;;22.70;62.40;;;;;;4969703;28;20042;-64
2021/08/06 10:53:51;;;;;;;1.50;0.60;;;22.70;62.60;;;;;;4974307;28;20039;-64
2021/08/06 10:56:22;;;;;;;2.22;0.77;;;22.70;63.30;;;;;;4971663;28;20034;-64
2021/08/06 10:58:47;;;;;;;1.63;0.50;;;22.80;62.50;;;;;;4982126;28;20065;-64
2021/08/06 11:01:31;;;;;;;1.77;1.08;;;22.70;61.90;;;;;;4974104;28;20493;-64
2021/08/06 11:04:04;;;;;;;2.90;0.80;;;22.70;61.30;;;;;;4982841;28;20031;-64
2021/08/06 11:06:37;;;;;;;1.33;0.80;;;22.70;62.00;;;;;;4972021;28;20062;-64
2021/08/06 11:09:26;;;;;;;2.83;0.80;;;22.70;62.90;;;;;;4972537;28;20043;-64
2021/08/06 11:11:59;;;;;;;1.40;1.08;;;22.70;61.50;;;;;;4967426;28;20446;-64
2021/08/06 11:14:27;;;;;;;0.82;0.60;;;22.70;62.70;;;;;;4983767;28;20039;-64
2021/08/06 11:17:07;;;;;;;1.58;0.80;;;22.70;62.30;;;;;;4977911;28;20038;-64
2021/08/06 11:19:40;;;;;;;2.55;0.98;;;22.70;62.10;;;;;;4978880;28;20039;-63
2021/08/06 11:22:09;;;;;;;0.60;0.57;;;22.70;62.20;;;;;;4977149;28;20460;-64
2021/08/06 11:24:39;;;;;;;2.05;0.80;;;22.80;62.90;;;;;;4975193;28;20030;-63
2021/08/06 11:27:06;;;;;;;2.03;0.75;;;22.80;62.60;;;;;;4972006;28;20034;-64
2021/08/06 11:29:32;;;;;;;1.05;0.90;;;22.80;62.70;;;;;;4971364;28;20030;-64
2021/08/06 11:32:00;;;;;;;1.40;0.80;;;22.80;62.40;;;;;;4973648;28;20092;-64
2021/08/06 11:34:26;;;;;;;1.50;0.80;;;22.90;61.50;;;;;;4971477;28;20081;-64
2021/08/06 11:36:59;;;;;;;0.80;0.70;;;22.90;61.30;;;;;;4977140;28;20097;-64
2021/08/06 11:39:25;;;;;;;1.73;1.00;;;22.90;60.30;;;;;;4973553;28;20054;-64
2021/08/06 11:41:53;;;;;;;1.35;1.05;;;23.00;61.50;;;;;;4983577;28;20042;-63
2021/08/06 11:44:19;;;;;;;0.95;0.85;;;23.00;60.70;;;;;;4985358;28;20537;-64
2021/08/06 11:46:47;;;;;;;3.03;0.80;;;23.00;60.70;;;;;;4984056;28;20042;-64
2021/08/06 11:49:13;;;;;;;1.55;0.90;;;23.10;60.60;;;;;;4984646;28;20060;-64
2021/08/06 11:51:49;;;;;;;1.90;0.93;;;23.10;60.30;;;;;;4980144;28;20070;-64
2021/08/06 11:54:15;;;;;;;1.17;0.85;;;23.20;59.10;;;;;;4984911;28;20674;-64
2021/08/06 11:56:41;;;;;;;0.98;0.70;;;23.20;59.80;;;;;;4984918;28;20065;-64
2021/08/06 11:59:08;;;;;;;1.58;0.70;;;23.20;60.10;;;;;;4984062;28;20112;-64
2021/08/06 12:01:34;;;;;;;0.88;0.60;;;23.30;60.00;;;;;;4985192;28;20038;-64
2021/08/06 12:04:00;;;;;;;1.88;0.90;;;23.30;59.90;;;;;;4985697;28;20057;-64
2021/08/06 12:06:26;;;;;;;1.52;0.70;;;23.40;59.60;;;;;;4983059;28;20391;-64
2021/08/06 12:08:58;;;;;;;3.45;0.85;;;23.40;59.60;;;;;;4987196;28;20030;-64
2021/08/06 12:11:27;;;;;;;2.03;1.00;;;23.40;59.30;;;;;;4996768;28;20039;-64
2021/08/06 12:13:55;;;;;;;2.25;0.60;;;23.40;59.10;;;;;;4984330;28;20038;-63
2021/08/06 12:16:26;;;;;;;1.20;0.70;;;23.40;59.10;;;;;;4979192;28;20038;-64
2021/08/06 12:18:55;;;;;;;0.93;0.80;;;23.40;59.00;;;;;;4982394;28;20039;-64
2021/08/06 12:21:30;;;;;;;1.60;0.90;;;23.50;59.30;;;;;;4985825;28;20035;-64
2021/08/06 12:24:02;;;;;;;1.48;0.70;;;23.50;58.40;;;;;;4983648;28;20033;-64
2021/08/06 12:26:33;;;;;;;1.25;0.80;;;23.50;57.90;;;;;;4981699;28;20053;-64
2021/08/06 12:29:14;;;;;;;1.50;0.75;;;23.60;58.40;;;;;;4985482;28;20433;-64
2021/08/06 12:31:55;;;;;;;0.90;0.63;;;23.70;57.90;;;;;;4982577;28;20042;-64
2021/08/06 12:34:29;;;;;;;1.20;0.70;;;23.70;57.10;;;;;;4974124;28;20043;-63
2021/08/06 12:37:02;;;;;;;0.80;0.80;;;23.80;57.60;;;;;;4974047;28;20035;-64
2021/08/06 12:39:30;;;;;;;0.98;0.65;;;23.80;57.40;;;;;;4990485;28;20042;-64
2021/08/06 12:42:19;;;;;;;2.25;0.77;;;23.80;56.30;;;;;;4977984;28;20441;-64
2021/08/06 12:44:58;;;;;;;1.15;0.75;;;23.90;54.40;;;;;;4979965;28;20047;-64
2021/08/06 12:47:25;;;;;;;2.00;0.68;;;23.90;55.20;;;;;;4971266;28;20561;-64
2021/08/06 12:50:00;;;;;;;1.95;1.08;;;23.90;55.70;;;;;;4987440;28;20042;-64
2021/08/06 12:52:31;;;;;;;1.63;0.90;;;23.90;55.80;;;;;;4976448;28;20073;-64