Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:10;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4992577;28;19960;-82
2021/01/15 00:03:35;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4992573;28;19928;-83
2021/01/15 00:07:02;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5009453;28;20482;-84
2021/01/15 00:10:26;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4980133;28;19917;-82
2021/01/15 00:13:50;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994526;28;19918;-83
2021/01/15 00:17:14;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994447;28;19921;-82
2021/01/15 00:20:38;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4992626;28;20374;-82
2021/01/15 00:24:03;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994153;28;20016;-83
2021/01/15 00:27:27;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5009845;28;19980;-83
2021/01/15 00:30:51;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994526;28;19933;-83
2021/01/15 00:34:15;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5010756;28;20004;-82
2021/01/15 00:37:39;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4994062;28;19925;-83
2021/01/15 00:41:07;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5009202;28;19918;-82
2021/01/15 00:44:31;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5008843;28;20378;-81
2021/01/15 00:47:55;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993127;28;20088;-83
2021/01/15 00:51:18;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993180;28;19964;-83
2021/01/15 00:54:42;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993775;28;19956;-82
2021/01/15 00:58:06;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4977260;28;20332;-82
2021/01/15 01:01:30;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993605;28;19921;-82
2021/01/15 01:04:54;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5008077;28;20008;-82
2021/01/15 01:08:17;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4993450;28;19918;-82
2021/01/15 01:11:41;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4979184;28;20004;-82
2021/01/15 01:14:07;;;;;;;;;;;;;;;2.77;77.41;99567.44;4997157;28;19945;-83
2021/01/15 01:16:32;;;;;;;;;;;;;;;2.48;77.49;99565.47;5012024;28;19925;-83
2021/01/15 01:18:57;;;;;;;;;;;;;;;1.98;77.47;99569.16;4996576;28;19917;-82
2021/01/15 01:21:24;;;;;;;;;;;;;;;2.25;77.47;99567.78;4994888;28;20449;-82
2021/01/15 01:23:49;;;;;;;;;;;;;;;2.96;75.58;99570.97;5012498;28;19932;-83
2021/01/15 01:26:15;;;;;;;;;;;;;;;3.04;76.85;99571.88;4996109;28;20008;-82
2021/01/15 01:28:42;;;;;;;;;;;;;;;2.85;75.26;99569.19;5004244;28;19924;-83
2021/01/15 01:31:08;;;;;;;;;;;;;;;3.08;74.73;99579.56;4995449;28;20442;-82
2021/01/15 01:33:34;;;;;;;;;;;;;;;2.86;76.54;99575.13;4995255;28;19921;-82
2021/01/15 01:35:59;;;;;;;;;;;;;;;3.04;75.45;99584.63;4979728;28;19925;-83
2021/01/15 01:38:24;;;;;;;;;;;;;;;3.13;75.50;99584.69;4996012;28;19929;-82
2021/01/15 01:40:50;;;;;;;;;;;;;;;2.65;75.02;99591.06;4995753;28;19921;-82
2021/01/15 01:43:15;;;;;;;;;;;;;;;2.38;76.43;99606.88;4995936;28;19964;-82
2021/01/15 01:45:41;;;;;;;;;;;;;;;2.81;76.58;99608.16;4996065;28;19917;-83
2021/01/15 01:48:07;;;;;;;;;;;;;;;2.93;76.15;99607.41;4979140;28;19917;-82
2021/01/15 01:50:33;;;;;;;;;;;;;;;2.47;77.81;99601.91;4995450;28;19924;-83
2021/01/15 01:53:00;;;;;;;;;;;;;;;3.29;74.73;99603.47;4995438;28;19924;-82
2021/01/15 01:55:25;;;;;;;;;;;;;;;3.27;75.03;99605.13;4995107;28;19925;-82
2021/01/15 01:57:50;;;;;;;;;;;;;;;3.50;73.27;99606.13;4994417;28;19921;-82
2021/01/15 02:00:16;;;;;;;;;;;;;;;2.53;75.53;99619.75;4979815;28;20556;-82
2021/01/15 02:02:41;;;;;;;;;;;;;;;2.85;76.64;99620.06;5009850;28;19930;-82
2021/01/15 02:05:07;;;;;;;;;;;;;;;2.99;76.20;99620.19;4994341;28;19922;-83
2021/01/15 02:07:33;;;;;;;;;;;;;;;2.29;76.82;99623.72;4993797;28;19917;-82
2021/01/15 02:10:01;;;;;;;;;;;;;;;2.61;76.97;99622.38;4978568;28;19959;-82
2021/01/15 02:12:30;;;;;;;;;;;;;;;2.02;78.90;99619.16;4994689;28;19922;-82
2021/01/15 02:15:03;;;;;;;;;;;;;;;2.42;79.60;99619.66;4994594;28;19929;-82
2021/01/15 02:17:29;;;;;;;;;;;;;;;1.93;79.33;99624.13;4995241;28;19917;-83
2021/01/15 02:20:02;;;;;;;;;;;;;;;2.38;79.47;99622.97;4995522;28;19918;-82
2021/01/15 02:22:45;;;;;;;;;;;;;;;2.27;79.05;99624.56;4995229;28;20438;-83
2021/01/15 02:25:25;;;;;;;;;;;;;;;2.95;76.90;99631.19;4993511;28;20012;-82
2021/01/15 02:27:50;;;;;;;;;;;;;;;2.81;77.06;99625.97;4994920;28;19940;-82
2021/01/15 02:30:40;;;;;;;;;;;;;;;2.71;77.47;99624.16;4994041;28;19921;-82
2021/01/15 02:33:20;;;;;;;;;;;;;;;2.71;78.41;99626.69;4995766;28;19992;-82
2021/01/15 02:35:49;;;;;;;;;;;;;;;2.49;79.29;99631.59;4991820;28;19928;-82
2021/01/15 02:38:26;;;;;;;;;;;;;;;2.97;78.48;99633.75;4975792;28;19944;-82
2021/01/15 02:41:04;;;;;;;;;;;;;;;3.01;77.49;99641.41;4990156;28;20008;-82
2021/01/15 02:43:31;;;;;;;;;;;;;;;2.38;80.56;99640.78;4991836;28;19961;-82
2021/01/15 02:45:56;;;;;;;;;;;;;;;2.77;79.25;99636.94;4974354;28;19918;-82
2021/01/15 02:48:22;;;;;;;;;;;;;;;2.67;79.81;99640.25;4991701;28;20600;-82
2021/01/15 02:50:47;;;;;;;;;;;;;;;3.21;77.70;99635.63;4974725;28;19929;-82
2021/01/15 02:53:17;;;;;;;;;;;;;;;2.68;79.45;99647.88;4991886;28;19914;-82
2021/01/15 02:55:44;;;;;;;;;;;;;;;2.67;80.35;99647.88;4975263;28;19957;-82
2021/01/15 02:58:11;;;;;;;;;;;;;;;2.61;80.82;99650.34;4975761;28;19922;-82
2021/01/15 03:00:37;;;;;;;;;;;;;;;2.74;81.19;99649.63;4991699;28;20004;-82
2021/01/15 03:03:41;;;;;;;;;;;;;;;2.95;79.60;99661.72;4975246;28;20376;-82
2021/01/15 03:06:08;;;;;;;;;;;;;;;3.01;79.87;99660.91;4969180;28;19918;-82
2021/01/15 03:08:34;;;;;;;;;;;;;;;3.33;78.09;99664.59;4927771;28;20004;-83
2021/01/15 03:11:00;;;;;;;;;;;;;;;2.51;82.10;99668.06;4971016;28;20776;-82
2021/01/15 03:13:28;;;;;;;;;;;;;;;2.47;82.19;99671.38;4991562;28;19918;-82
2021/01/15 03:15:54;;;;;;;;;;;;;;;2.60;81.95;99671.50;4975633;28;19925;-82
2021/01/15 03:18:19;;;;;;;;;;;;;;;3.06;79.74;99680.47;4972695;28;20379;-83
2021/01/15 03:20:45;;;;;;;;;;;;;;;2.92;80.67;99676.94;4972762;28;19918;-81
2021/01/15 03:23:10;;;;;;;;;;;;;;;2.48;82.80;99688.34;4971763;28;20525;-81
2021/01/15 03:25:36;;;;;;;;;;;;;;;2.31;83.88;99689.84;4973118;28;19918;-82
2021/01/15 03:28:01;;;;;;;;;;;;;;;2.38;83.70;99691.63;4974780;28;19921;-82
2021/01/15 03:30:27;;;;;;;;;;;;;;;2.02;85.42;99697.06;4992461;28;19914;-81
2021/01/15 03:32:53;;;;;;;;;;;;;;;2.13;84.99;99704.84;4989531;28;19918;-81
2021/01/15 03:35:25;;;;;;;;;;;;;;;2.51;83.62;99703.63;4990368;28;20299;-81
2021/01/15 03:37:57;;;;;;;;;;;;;;;2.50;83.93;99707.00;4992993;28;20272;-81
2021/01/15 03:40:27;;;;;;;;;;;;;;;2.33;84.30;99708.50;5009651;28;19984;-82
2021/01/15 03:42:52;;;;;;;;;;;;;;;2.27;84.79;99709.25;4977762;28;19920;-83
2021/01/15 03:45:17;;;;;;;;;;;;;;;2.39;84.55;99713.63;4991327;28;19918;-81
2021/01/15 03:47:43;;;;;;;;;;;;;;;2.23;84.73;99715.13;4991147;28;19928;-83
2021/01/15 03:50:08;;;;;;;;;;;;;;;2.66;83.20;99710.56;4991411;28;19917;-81
2021/01/15 03:52:34;;;;;;;;;;;;;;;2.09;86.10;99716.66;4991355;28;19975;-81
2021/01/15 03:54:59;;;;;;;;;;;;;;;2.51;84.28;99712.97;4991068;28;19949;-81
2021/01/15 03:57:24;;;;;;;;;;;;;;;2.11;85.88;99727.69;4992307;28;19921;-82
2021/01/15 03:59:50;;;;;;;;;;;;;;;1.81;86.24;99720.50;5009407;28;19913;-81
2021/01/15 04:02:15;;;;;;;;;;;;;;;1.83;87.39;99723.91;4992551;28;20865;-81
2021/01/15 04:04:41;;;;;;;;;;;;;;;1.79;87.52;99723.00;4992794;28;19914;-80
2021/01/15 04:07:06;;;;;;;;;;;;;;;1.51;87.32;99724.25;4991976;28;19961;-79
2021/01/15 04:09:32;;;;;;;;;;;;;;;1.87;87.11;99720.56;5009042;28;19967;-82
2021/01/15 04:11:57;;;;;;;;;;;;;;;2.34;85.55;99728.00;4992451;28;20530;-82
2021/01/15 04:14:22;;;;;;;;;;;;;;;1.91;86.65;99717.22;4977221;28;19952;-81
2021/01/15 04:16:51;;;;;;;;;;;;;;;1.90;86.90;99723.16;4992805;28;19968;-82
2021/01/15 04:19:16;;;;;;;;;;;;;;;1.82;86.85;99722.19;4975775;28;19921;-83
2021/01/15 04:21:42;;;;;;;;;;;;;;;1.50;88.41;99730.16;4992586;28;19940;-82
2021/01/15 04:24:07;;;;;;;;;;;;;;;1.27;89.29;99727.22;4991986;28;19917;-82
2021/01/15 04:26:32;;;;;;;;;;;;;;;1.63;87.52;99732.06;4989843;28;20520;-82
2021/01/15 04:28:58;;;;;;;;;;;;;;;1.32;88.66;99738.31;4992836;28;19913;-83
2021/01/15 04:31:23;;;;;;;;;;;;;;;1.54;88.30;99737.00;4991872;28;19925;-80
2021/01/15 04:33:48;;;;;;;;;;;;;;;1.63;87.56;99747.28;4975608;28;19922;-83
2021/01/15 04:36:14;;;;;;;;;;;;;;;1.85;86.60;99747.66;4989057;28;19925;-83
2021/01/15 04:38:39;;;;;;;;;;;;;;;2.19;85.59;99748.09;4988262;28;19929;-83
2021/01/15 04:41:05;;;;;;;;;;;;;;;2.31;85.23;99748.28;4988595;28;20299;-81
2021/01/15 04:43:30;;;;;;;;;;;;;;;2.12;85.74;99746.31;4972485;28;19917;-82
2021/01/15 04:45:56;;;;;;;;;;;;;;;1.82;87.30;99747.56;4972613;28;19965;-85
2021/01/15 04:48:21;;;;;;;;;;;;;;;1.10;89.48;99748.94;4988798;28;19914;-84
2021/01/15 04:50:48;;;;;;;;;;;;;;;1.06;90.52;99753.09;4972192;28;19984;-85
2021/01/15 04:53:13;;;;;;;;;;;;;;;1.37;89.34;99748.53;4988411;28;19922;-81
2021/01/15 04:55:39;;;;;;;;;;;;;;;1.37;88.66;99748.53;4988175;28;19976;-82
2021/01/15 04:58:04;;;;;;;;;;;;;;;1.45;88.90;99747.00;4973317;28;19924;-84
2021/01/15 05:00:30;;;;;;;;;;;;;;;1.68;88.23;99760.91;5001350;28;19917;-83
2021/01/15 05:02:55;;;;;;;;;;;;;;;1.65;87.74;99752.41;4983200;28;19913;-83
2021/01/15 05:05:23;;;;;;;;;;;;;;;1.76;87.51;99757.66;4983384;28;19976;-83
2021/01/15 05:07:55;;;;;;;;;;;;;;;2.03;85.82;99763.16;4982958;28;19914;-82
2021/01/15 05:10:20;;;;;;;;;;;;;;;2.04;85.43;99767.38;4983018;28;19922;-82
2021/01/15 05:12:45;;;;;;;;;;;;;;;1.98;85.58;99769.81;4986448;28;19919;-82
2021/01/15 05:16:09;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4987073;28;19984;-84
2021/01/15 05:19:36;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4991371;28;19957;-82
2021/01/15 05:23:01;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4988604;28;19924;-83
2021/01/15 05:26:25;;;;;;;;;;;;;;;-144.34;100.00;60189.88;4987987;28;19932;-82
2021/01/15 05:28:50;;;;;;;;;;;;;;;2.34;84.20;99788.13;4970654;28;19918;-83
2021/01/15 05:31:15;;;;;;;;;;;;;;;2.18;85.12;99787.06;4985799;28;19932;-82
2021/01/15 05:33:41;;;;;;;;;;;;;;;2.91;82.72;99788.00;4985773;28;20023;-83
2021/01/15 05:36:06;;;;;;;;;;;;;;;2.27;84.35;99792.28;4969010;28;19925;-83
2021/01/15 05:38:31;;;;;;;;;;;;;;;2.54;83.88;99789.25;4969018;28;19918;-82
2021/01/15 05:40:57;;;;;;;;;;;;;;;2.36;84.23;99791.56;4969293;28;19918;-82
2021/01/15 05:43:26;;;;;;;;;;;;;;;2.84;82.84;99801.50;4996007;28;19913;-83
2021/01/15 05:46:08;;;;;;;;;;;;;;;2.62;83.35;99799.53;4970591;28;19940;-84
2021/01/15 05:48:33;;;;;;;;;;;;;;;3.42;79.73;99795.34;4970779;28;20390;-81
2021/01/15 05:50:59;;;;;;;;;;;;;;;2.87;82.72;99803.22;4971077;28;19925;-85
2021/01/15 05:53:25;;;;;;;;;;;;;;;3.14;81.64;99805.22;4977553;28;19920;-80
2021/01/15 05:55:54;;;;;;;;;;;;;;;3.32;79.67;99809.66;4978957;28;19917;-82
2021/01/15 05:58:19;;;;;;;;;;;;;;;2.44;83.61;99808.63;4995138;28;19921;-80
2021/01/15 06:00:45;;;;;;;;;;;;;;;2.62;82.92;99814.78;4994592;28;19914;-80
2021/01/15 06:03:13;;;;;;;;;;;;;;;3.15;81.08;99819.69;4994664;28;19914;-81
2021/01/15 06:05:38;;;;;;;;;;;;;;;2.40;83.22;99818.75;4978609;28;19920;-80
2021/01/15 06:08:04;;;;;;;;;;;;;;;1.58;88.03;99832.69;4994617;28;20000;-80
2021/01/15 06:10:42;;;;;;;;;;;;;;;1.74;87.88;99826.19;4994784;28;20012;-80
2021/01/15 06:13:07;;;;;;;;;;;;;;;1.98;86.82;99825.72;4994694;28;19922;-80
2021/01/15 06:15:46;;;;;;;;;;;;;;;2.06;85.92;99828.41;4994737;28;20269;-81
2021/01/15 06:18:17;;;;;;;;;;;;;;;2.31;84.77;99824.53;4978102;28;19913;-82
2021/01/15 06:20:43;;;;;;;;;;;;;;;2.13;85.92;99826.81;4978103;28;19918;-81
2021/01/15 06:23:12;;;;;;;;;;;;;;;1.87;86.53;99822.16;4976387;28;20052;-82
2021/01/15 06:25:38;;;;;;;;;;;;;;;2.24;85.32;99822.75;4994240;28;20018;-80
2021/01/15 06:28:04;;;;;;;;;;;;;;;2.25;86.23;99824.44;4978029;28;20437;-80
2021/01/15 06:30:30;;;;;;;;;;;;;;;1.72;87.67;99829.53;4993551;28;19918;-80
2021/01/15 06:33:16;;;;;;;;;;;;;;;2.33;84.83;99822.88;4978340;28;20308;-82
2021/01/15 06:35:42;;;;;;;;;;;;;;;1.91;87.23;99818.84;4993435;28;19922;-81
2021/01/15 06:38:35;;;;;;;;;;;;;;;2.31;85.63;99824.53;4976214;28;19914;-82
2021/01/15 06:41:00;;;;;;;;;;;;;;;2.46;84.52;99826.44;4991242;28;19993;-81
2021/01/15 06:43:28;;;;;;;;;;;;;;;1.65;87.75;99837.03;4977816;28;19949;-80
2021/01/15 06:45:57;;;;;;;;;;;;;;;2.29;86.49;99831.28;4977166;28;19914;-80
2021/01/15 06:48:35;;;;;;;;;;;;;;;2.48;84.48;99833.25;4977565;28;20326;-80
2021/01/15 06:51:01;;;;;;;;;;;;;;;2.06;86.28;99834.31;4977658;28;19918;-80
2021/01/15 06:53:27;;;;;;;;;;;;;;;1.66;88.18;99838.72;4993945;28;20016;-80
2021/01/15 06:55:52;;;;;;;;;;;;;;;1.74;87.96;99841.41;4994066;28;19968;-82
2021/01/15 06:58:27;;;;;;;;;;;;;;;1.83;87.30;99839.03;4993804;28;19918;-80
2021/01/15 07:01:01;;;;;;;;;;;;;;;2.03;86.59;99843.56;4995534;28;20004;-80
2021/01/15 07:03:46;;;;;;;;;;;;;;;2.14;86.22;99841.22;4998254;28;19967;-81
2021/01/15 07:06:37;;;;;;;;;;;;;;;1.61;89.07;99844.56;4998330;28;20320;-81
2021/01/15 07:09:06;;;;;;;;;;;;;;;1.79;87.91;99841.50;4995155;28;19913;-81
2021/01/15 07:11:32;;;;;;;;;;;;;;;1.66;88.37;99846.34;4998189;28;19918;-80
2021/01/15 07:14:02;;;;;;;;;;;;;;;1.72;88.39;99853.22;4999655;28;19913;-80
2021/01/15 07:16:35;;;;;;;;;;;;;;;2.10;86.97;99853.03;4997601;28;19917;-80
2021/01/15 07:19:07;;;;;;;;;;;;;;;2.03;86.91;99858.81;4997483;28;19922;-82
2021/01/15 07:21:36;;;;;;;;;;;;;;;1.76;88.20;99861.78;4980988;28;19969;-83
2021/01/15 07:24:11;;;;;;;;;;;;;;;2.32;85.88;99861.81;4981387;28;19914;-81
2021/01/15 07:26:40;;;;;;;;;;;;;;;2.45;85.50;99868.81;4981560;28;19914;-80
2021/01/15 07:29:07;;;;;;;;;;;;;;;2.57;84.76;99872.34;4998043;28;19914;-81
2021/01/15 07:31:33;;;;;;;;;;;;;;;2.11;86.56;99874.19;4979468;28;20290;-85
2021/01/15 07:33:59;;;;;;;;;;;;;;;1.94;87.28;99878.97;4979735;28;19918;-81
2021/01/15 07:36:52;;;;;;;;;;;;;;;1.86;88.22;99878.88;4995017;28;20012;-82
2021/01/15 07:39:18;;;;;;;;;;;;;;;2.04;87.70;99876.63;4992449;28;19917;-83
2021/01/15 07:41:48;;;;;;;;;;;;;;;2.17;87.14;99882.78;4977311;28;19914;-82
2021/01/15 07:44:23;;;;;;;;;;;;;;;2.04;87.47;99894.41;4976867;28;19957;-81
2021/01/15 07:46:52;;;;;;;;;;;;;;;1.67;89.64;99895.47;4989966;28;19925;-82
2021/01/15 07:49:17;;;;;;;;;;;;;;;1.60;89.84;99897.03;4990663;28;19914;-82
2021/01/15 07:51:43;;;;;;;;;;;;;;;1.95;88.47;99896.81;4990611;28;19918;-83
2021/01/15 07:54:08;;;;;;;;;;;;;;;1.87;88.68;99898.34;4974864;28;20403;-83
2021/01/15 07:56:33;;;;;;;;;;;;;;;2.27;87.00;99899.03;4974320;28;19925;-83
2021/01/15 07:58:59;;;;;;;;;;;;;;;2.27;86.73;99904.09;4992004;28;19926;-82
2021/01/15 08:01:27;;;;;;;;;;;;;;;1.97;88.44;99905.31;4990319;28;19972;-82
2021/01/15 08:03:54;;;;;;;;;;;;;;;1.66;89.61;99909.81;4992027;28;19913;-83
2021/01/15 08:06:19;;;;;;;;;;;;;;;1.98;88.40;99922.25;4990360;28;20287;-83
2021/01/15 08:09:02;;;;;;;;;;;;;;;1.93;88.94;99920.47;4974654;28;19924;-83
2021/01/15 08:11:32;;;;;;;;;;;;;;;2.04;88.54;99922.38;4992804;28;19921;-81
2021/01/15 08:14:13;;;;;;;;;;;;;;;1.99;88.85;99925.66;4974681;28;19925;-81
2021/01/15 08:16:45;;;;;;;;;;;;;;;1.77;90.16;99926.97;4976228;28;19913;-82
2021/01/15 08:19:11;;;;;;;;;;;;;;;1.73;90.12;99935.34;4988739;28;20014;-84
2021/01/15 08:21:37;;;;;;;;;;;;;;;1.61;90.68;99935.97;4974672;28;19950;-81
2021/01/15 08:24:03;;;;;;;;;;;;;;;1.74;90.30;99934.53;4975570;28;19922;-82
2021/01/15 08:26:34;;;;;;;;;;;;;;;2.02;89.14;99936.72;4975776;28;19922;-83
2021/01/15 08:29:03;;;;;;;;;;;;;;;1.83;89.40;99947.41;4992345;28;20799;-84
2021/01/15 08:31:29;;;;;;;;;;;;;;;1.73;90.40;99945.50;4973493;28;19925;-83
2021/01/15 08:34:30;;;;;;;;;;;;;;;2.33;87.78;99946.53;4989371;28;19943;-82
2021/01/15 08:37:00;;;;;;;;;;;;;;;2.12;88.69;99955.50;4950862;29;19962;-83
2021/01/15 08:39:25;;;;;;;;;;;;;;;1.66;90.71;99959.75;4980453;28;19914;-83
2021/01/15 08:41:54;;;;;;;;;;;;;;;1.50;91.50;99967.91;4975430;28;19924;-82
2021/01/15 08:44:19;;;;;;;;;;;;;;;1.57;91.85;99970.59;4975340;28;20618;-83
2021/01/15 08:46:44;;;;;;;;;;;;;;;1.68;91.23;99969.09;4992241;28;19949;-83
2021/01/15 08:49:10;;;;;;;;;;;;;;;1.52;91.55;99973.88;4975559;28;19993;-83
2021/01/15 08:51:36;;;;;;;;;;;;;;;1.72;91.44;99979.34;4991595;28;19999;-83
2021/01/15 08:54:05;;;;;;;;;;;;;;;1.78;90.21;99980.31;4975911;28;19993;-82
2021/01/15 08:56:35;;;;;;;;;;;;;;;1.61;91.07;99987.59;4991165;28;19917;-81
2021/01/15 08:59:00;;;;;;;;;;;;;;;2.13;88.85;99986.88;4991356;28;19922;-82
2021/01/15 09:01:31;;;;;;;;;;;;;;;1.59;91.51;99989.25;4975543;28;19997;-83
2021/01/15 09:04:00;;;;;;;;;;;;;;;1.65;91.56;99997.00;4990893;28;20547;-81
2021/01/15 09:06:27;;;;;;;;;;;;;;;1.60;91.53;100001.13;4991400;28;19968;-83
2021/01/15 09:08:54;;;;;;;;;;;;;;;1.78;90.59;100008.25;4990666;28;19914;-82
2021/01/15 09:11:22;;;;;;;;;;;;;;;1.90;90.18;100005.09;4991283;28;19979;-81
2021/01/15 09:13:49;;;;;;;;;;;;;;;2.06;89.54;100012.19;4993286;28;19922;-82
2021/01/15 09:16:16;;;;;;;;;;;;;;;1.79;90.76;100019.28;4971454;28;20009;-81
2021/01/15 09:18:41;;;;;;;;;;;;;;;1.44;92.18;100025.34;4972352;28;19913;-81
2021/01/15 09:21:07;;;;;;;;;;;;;;;1.54;92.15;100031.47;4987863;28;19922;-82
2021/01/15 09:23:32;;;;;;;;;;;;;;;1.79;91.23;100037.03;4987863;28;19972;-83
2021/01/15 09:25:57;;;;;;;;;;;;;;;1.39;92.74;100041.28;4985592;28;20342;-83
2021/01/15 09:28:22;;;;;;;;;;;;;;;1.42;92.96;100046.44;4984258;28;20001;-81
2021/01/15 09:30:48;;;;;;;;;;;;;;;1.31;93.54;100048.72;4982293;28;19936;-82
2021/01/15 09:33:13;;;;;;;;;;;;;;;1.56;91.78;100050.13;5005178;28;19917;-81
2021/01/15 09:35:38;;;;;;;;;;;;;;;1.27;93.26;100054.56;4988702;28;19925;-82
2021/01/15 09:38:04;;;;;;;;;;;;;;;1.58;92.43;100063.72;4989586;28;19918;-81
2021/01/15 09:40:29;;;;;;;;;;;;;;;1.20;93.74;100056.09;4985690;28;19926;-81
2021/01/15 09:42:54;;;;;;;;;;;;;;;1.27;94.43;100066.41;4987065;28;19913;-82
2021/01/15 09:45:20;;;;;;;;;;;;;;;1.33;93.58;100064.00;4997544;28;20012;-82
2021/01/15 09:47:46;;;;;;;;;;;;;;;1.52;92.58;100070.34;4988903;28;19913;-81
2021/01/15 09:50:11;;;;;;;;;;;;;;;1.22;93.65;100069.69;4986163;28;19925;-80
2021/01/15 09:52:37;;;;;;;;;;;;;;;1.24;93.52;100073.13;4995972;28;19921;-83
2021/01/15 09:55:02;;;;;;;;;;;;;;;1.45;93.03;100079.50;4991767;28;19963;-82
2021/01/15 09:57:28;;;;;;;;;;;;;;;1.25;93.30;100068.88;4989866;28;20314;-83
2021/01/15 09:59:54;;;;;;;;;;;;;;;1.63;92.33;100067.19;5006535;28;20336;-82
2021/01/15 10:02:19;;;;;;;;;;;;;;;1.15;93.97;100072.06;4991241;28;19979;-81
2021/01/15 10:04:44;;;;;;;;;;;;;;;1.37;93.26;100079.34;4988897;28;20342;-81
2021/01/15 10:07:11;;;;;;;;;;;;;;;1.31;93.41;100088.47;4988334;28;19949;-81
2021/01/15 10:09:36;;;;;;;;;;;;;;;1.23;93.88;100086.63;4987465;28;19913;-82
2021/01/15 10:12:01;;;;;;;;;;;;;;;1.20;93.85;100084.00;4990561;28;19967;-82
2021/01/15 10:14:27;;;;;;;;;;;;;;;1.36;93.75;100090.28;4976211;28;20008;-80
2021/01/15 10:16:52;;;;;;;;;;;;;;;1.63;91.84;100087.50;5003417;28;19914;-81
2021/01/15 10:19:18;;;;;;;;;;;;;;;1.67;91.83;100088.44;4990416;28;19913;-82
2021/01/15 10:21:44;;;;;;;;;;;;;;;1.85;91.16;100093.06;4988131;28;19917;-82
2021/01/15 10:24:10;;;;;;;;;;;;;;;1.81;90.76;100088.72;4982691;28;19917;-83
2021/01/15 10:26:36;;;;;;;;;;;;;;;2.09;90.57;100091.00;4990232;28;19951;-83
2021/01/15 10:29:06;;;;;;;;;;;;;;;2.11;90.19;100083.41;4986279;28;19913;-82
2021/01/15 10:31:35;;;;;;;;;;;;;;;1.73;91.40;100087.69;4986218;28;19917;-84
2021/01/15 10:34:01;;;;;;;;;;;;;;;1.75;91.75;100086.06;4986361;28;19918;-80
2021/01/15 10:36:27;;;;;;;;;;;;;;;1.74;91.29;100089.44;4982265;28;20368;-82
2021/01/15 10:38:52;;;;;;;;;;;;;;;1.88;91.31;100082.94;4987355;28;19924;-83
2021/01/15 10:41:31;;;;;;;;;;;;;;;1.97;91.01;100082.28;4999192;28;20322;-82
2021/01/15 10:43:56;;;;;;;;;;;;;;;1.82;90.84;100083.66;4987729;28;19983;-81
2021/01/15 10:46:28;;;;;;;;;;;;;;;2.15;89.94;100079.25;4988306;28;19918;-83
2021/01/15 10:48:54;;;;;;;;;;;;;;;1.84;91.03;100084.56;5005292;28;19917;-81
2021/01/15 10:51:19;;;;;;;;;;;;;;;1.71;91.57;100081.72;5004862;28;20256;-81
2021/01/15 10:53:44;;;;;;;;;;;;;;;1.78;91.86;100086.09;5005882;28;19917;-82
2021/01/15 10:56:10;;;;;;;;;;;;;;;1.98;91.12;100077.22;5004237;28;20358;-82
2021/01/15 10:58:35;;;;;;;;;;;;;;;1.88;91.21;100080.41;5004918;28;19925;-82
2021/01/15 11:01:00;;;;;;;;;;;;;;;1.80;91.44;100087.00;4987623;28;19953;-81
2021/01/15 11:03:25;;;;;;;;;;;;;;;1.81;91.61;100086.19;5004790;28;19953;-83
2021/01/15 11:05:51;;;;;;;;;;;;;;;1.96;90.94;100083.09;4988510;28;20287;-82
2021/01/15 11:08:16;;;;;;;;;;;;;;;1.81;91.18;100083.66;5005906;28;19914;-83
2021/01/15 11:10:41;;;;;;;;;;;;;;;1.90;90.96;100081.31;5004605;28;19921;-83
2021/01/15 11:13:07;;;;;;;;;;;;;;;1.99;90.51;100083.19;5006174;28;19982;-81
2021/01/15 11:15:32;;;;;;;;;;;;;;;1.98;90.72;100079.75;4988025;28;19924;-80
2021/01/15 11:17:58;;;;;;;;;;;;;;;2.04;90.66;100079.88;4986296;28;20434;-82
2021/01/15 11:20:24;;;;;;;;;;;;;;;1.78;91.32;100086.09;4986643;28;19922;-82
2021/01/15 11:22:49;;;;;;;;;;;;;;;1.90;90.62;100083.84;5004488;28;19932;-82
2021/01/15 11:25:15;;;;;;;;;;;;;;;2.09;89.69;100075.75;5005117;28;20264;-82
2021/01/15 11:27:42;;;;;;;;;;;;;;;2.03;90.28;100079.84;4988853;28;19921;-81
2021/01/15 11:30:09;;;;;;;;;;;;;;;2.05;90.64;100076.53;5005038;28;19922;-81
2021/01/15 11:32:36;;;;;;;;;;;;;;;1.91;91.19;100083.00;5005392;28;19963;-82
2021/01/15 11:35:02;;;;;;;;;;;;;;;1.96;90.72;100081.44;5005493;28;19961;-82
2021/01/15 11:37:27;;;;;;;;;;;;;;;1.97;90.07;100083.13;4985238;28;20856;-81
2021/01/15 11:39:53;;;;;;;;;;;;;;;1.64;92.80;100086.69;4968089;28;19917;-82
2021/01/15 11:42:18;;;;;;;;;;;;;;;1.84;91.78;100086.25;4984986;28;19918;-82
2021/01/15 11:44:43;;;;;;;;;;;;;;;1.80;91.83;100084.47;4984667;28;19925;-82
2021/01/15 11:47:09;;;;;;;;;;;;;;;1.89;91.23;100087.19;4985400;28;20016;-82
2021/01/15 11:49:34;;;;;;;;;;;;;;;1.75;91.83;100086.06;4973102;28;19914;-81
2021/01/15 11:52:00;;;;;;;;;;;;;;;1.94;91.15;100087.28;4989581;28;19929;-82
2021/01/15 11:54:26;;;;;;;;;;;;;;;2.00;90.78;100078.09;4972517;28;19913;-82
2021/01/15 11:56:51;;;;;;;;;;;;;;;2.06;90.59;100075.69;4990234;28;20405;-81
2021/01/15 11:59:16;;;;;;;;;;;;;;;2.29;89.89;100070.19;4973746;28;20127;-81
2021/01/15 12:01:42;;;;;;;;;;;;;;;1.91;91.33;100069.44;4991558;28;20012;-82
2021/01/15 12:04:07;;;;;;;;;;;;;;;1.86;91.09;100070.22;4988281;28;19918;-82
2021/01/15 12:06:32;;;;;;;;;;;;;;;1.93;90.95;100071.19;4972579;28;20048;-81
2021/01/15 12:08:59;;;;;;;;;;;;;;;1.83;90.94;100071.84;4989877;28;19922;-82
2021/01/15 12:11:24;;;;;;;;;;;;;;;1.65;91.45;100070.63;4989357;28;20303;-82
2021/01/15 12:13:50;;;;;;;;;;;;;;;1.67;91.98;100071.53;4989839;28;19957;-81
2021/01/15 12:16:15;;;;;;;;;;;;;;;1.74;91.81;100079.28;4973624;28;19967;-81
2021/01/15 12:18:41;;;;;;;;;;;;;;;1.54;92.30;100079.69;4973427;28;19918;-81
2021/01/15 12:21:07;;;;;;;;;;;;;;;1.55;92.28;100083.09;4972054;28;20299;-82
2021/01/15 12:23:32;;;;;;;;;;;;;;;1.53;92.64;100072.91;4987848;28;19918;-81
2021/01/15 12:25:57;;;;;;;;;;;;;;;1.44;93.35;100085.41;4972815;28;19914;-83
2021/01/15 12:28:23;;;;;;;;;;;;;;;1.47;92.87;100085.47;4988782;28;19918;-82
2021/01/15 12:30:52;;;;;;;;;;;;;;;1.41;93.02;100087.84;4989375;28;20379;-82
2021/01/15 12:33:18;;;;;;;;;;;;;;;1.33;93.10;100081.75;4972945;28;19957;-81
2021/01/15 12:35:44;;;;;;;;;;;;;;;1.57;92.84;100082.28;4989570;28;19980;-82
2021/01/15 12:38:13;;;;;;;;;;;;;;;1.48;93.29;100082.09;4988768;28;19925;-81
2021/01/15 12:40:39;;;;;;;;;;;;;;;1.47;93.82;100090.53;4986893;28;20017;-81
2021/01/15 12:43:05;;;;;;;;;;;;;;;1.49;93.20;100083.81;4988103;28;20409;-81
2021/01/15 12:45:33;;;;;;;;;;;;;;;1.62;92.90;100075.66;4972069;28;19922;-81
2021/01/15 12:47:59;;;;;;;;;;;;;;;1.54;93.22;100084.78;4988882;28;19946;-81
2021/01/15 12:50:25;;;;;;;;;;;;;;;1.55;92.82;100078.88;4972616;28;20108;-82
2021/01/15 12:52:53;;;;;;;;;;;;;;;1.47;93.40;100077.84;4989084;28;19921;-82
2021/01/15 12:55:22;;;;;;;;;;;;;;;1.39;93.41;100072.63;4972213;28;19999;-82
2021/01/15 12:57:48;;;;;;;;;;;;;;;1.61;92.93;100081.53;4972489;28;19948;-82
2021/01/15 13:00:13;;;;;;;;;;;;;;;1.42;93.26;100079.44;4973698;28;19918;-84
2021/01/15 13:02:40;;;;;;;;;;;;;;;1.34;93.69;100084.31;4974897;28;19922;-82
2021/01/15 13:05:06;;;;;;;;;;;;;;;1.56;92.83;100084.81;4991475;28;19918;-82
2021/01/15 13:07:31;;;;;;;;;;;;;;;1.35;92.90;100078.44;4974273;28;19914;-83
2021/01/15 13:09:56;;;;;;;;;;;;;;;1.42;93.01;100080.28;4974817;28;20299;-83
2021/01/15 13:12:22;;;;;;;;;;;;;;;1.37;91.69;100073.38;4988566;28;20009;-83
2021/01/15 13:14:48;;;;;;;;;;;;;;;1.52;91.95;100083.88;4975360;28;19914;-84