Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:19;;;;;;;6.18;4.75;;;16.10;82.80;;;;;;5037992;28;20099;-75
2021/07/29 00:02:44;;;;;;;6.88;4.90;;;16.00;82.50;;;;;;5038422;28;20079;-74
2021/07/29 00:05:10;;;;;;;9.00;5.00;;;16.00;82.40;;;;;;5037695;28;20041;-75
2021/07/29 00:07:36;;;;;;;7.60;5.07;;;16.00;82.70;;;;;;5037945;28;20021;-74
2021/07/29 00:10:06;;;;;;;8.43;4.55;;;15.90;82.80;;;;;;5055867;28;20030;-74
2021/07/29 00:12:31;;;;;;;6.28;4.93;;;15.90;83.20;;;;;;5038069;28;20402;-74
2021/07/29 00:14:58;;;;;;;9.82;5.63;;;15.90;83.20;;;;;;5055636;28;20028;-75
2021/07/29 00:19:02;;;;;;;10.52;5.18;;;15.80;83.20;;;;;;5038108;28;20029;-74
2021/07/29 00:20:16;;;;;;;7.57;4.97;;;15.80;83.70;;;;;;5055608;28;20044;-75
2021/07/29 00:22:43;;;;;;;6.78;5.53;;;15.80;83.40;;;;;;5037986;28;20021;-75
2021/07/29 00:25:12;;;;;;;6.78;4.80;;;15.80;83.40;;;;;;5021434;28;20029;-74
2021/07/29 00:27:39;;;;;;;6.32;4.80;;;15.80;83.30;;;;;;5059540;28;20025;-75
2021/07/29 00:30:06;;;;;;;5.78;4.93;;;15.80;83.20;;;;;;5038622;28;20025;-74
2021/07/29 00:32:32;;;;;;;10.07;5.85;;;15.80;82.90;;;;;;5037717;28;20529;-74
2021/07/29 00:34:59;;;;;;;8.15;4.95;;;15.80;83.00;;;;;;5037633;28;20021;-74
2021/07/29 00:37:24;;;;;;;6.28;4.88;;;15.80;83.30;;;;;;5037757;28;20083;-75
2021/07/29 00:39:50;;;;;;;7.00;4.95;;;15.70;83.40;;;;;;5039562;28;20021;-74
2021/07/29 00:42:15;;;;;;;6.38;4.93;;;15.70;83.50;;;;;;5026276;28;20043;-74
2021/07/29 00:44:41;;;;;;;11.23;4.72;;;15.60;83.40;;;;;;5041379;28;20029;-74
2021/07/29 00:47:08;;;;;;;6.97;4.95;;;15.60;83.60;;;;;;5056360;28;20363;-74
2021/07/29 00:49:34;;;;;;;6.18;4.93;;;15.70;83.50;;;;;;5037568;28;20029;-75
2021/07/29 00:52:00;;;;;;;7.43;4.72;;;15.70;83.60;;;;;;5037447;28;20171;-74
2021/07/29 00:54:29;;;;;;;6.38;4.60;;;15.70;83.60;;;;;;5037517;28;20025;-74
2021/07/29 00:56:57;;;;;;;6.22;4.80;;;15.70;83.40;;;;;;5036220;28;20424;-75
2021/07/29 00:59:23;;;;;;;8.32;4.53;;;15.70;83.50;;;;;;5037178;28;20021;-73
2021/07/29 01:01:49;;;;;;;5.18;3.88;;;15.60;83.30;;;;;;5055122;28;20029;-74
2021/07/29 01:04:16;;;;;;;6.65;4.75;;;15.70;83.40;;;;;;5036787;28;20037;-74
2021/07/29 01:06:41;;;;;;;5.03;4.07;;;15.60;83.20;;;;;;5037291;28;20033;-74
2021/07/29 01:09:09;;;;;;;7.38;4.22;;;15.60;83.50;;;;;;5037082;28;20140;-74
2021/07/29 01:11:41;;;;;;;7.93;4.47;;;15.60;83.50;;;;;;5037012;28;20037;-74
2021/07/29 01:14:08;;;;;;;7.85;4.97;;;15.60;83.50;;;;;;5032106;28;20065;-74
2021/07/29 01:16:35;;;;;;;6.45;4.80;;;15.50;83.70;;;;;;5037136;28;20025;-75
2021/07/29 01:19:01;;;;;;;5.88;4.63;;;15.60;83.80;;;;;;5036844;28;20022;-75
2021/07/29 01:21:29;;;;;;;5.40;4.50;;;15.60;83.50;;;;;;5036747;28;20025;-74
2021/07/29 01:23:55;;;;;;;6.65;4.28;;;15.60;83.50;;;;;;5054986;28;20063;-74
2021/07/29 01:26:21;;;;;;;6.18;4.80;;;15.60;83.40;;;;;;5036431;28;20029;-74
2021/07/29 01:28:46;;;;;;;7.35;4.30;;;15.60;83.30;;;;;;5036571;28;20025;-74
2021/07/29 01:31:12;;;;;;;6.00;4.20;;;15.50;83.50;;;;;;5036698;28;20029;-75
2021/07/29 01:33:38;;;;;;;7.78;5.30;;;15.50;83.40;;;;;;5042436;28;20060;-75
2021/07/29 01:36:04;;;;;;;8.32;4.65;;;15.50;83.40;;;;;;5044405;28;20048;-74
2021/07/29 01:38:30;;;;;;;9.10;4.75;;;15.60;83.20;;;;;;5036608;28;20059;-74
2021/07/29 01:40:57;;;;;;;8.57;5.38;;;15.50;83.20;;;;;;5054363;28;20086;-74
2021/07/29 01:43:23;;;;;;;7.82;4.72;;;15.50;83.20;;;;;;5036459;28;20032;-75
2021/07/29 01:45:49;;;;;;;6.82;4.38;;;15.50;83.20;;;;;;5036402;28;20029;-74
2021/07/29 01:48:14;;;;;;;9.43;4.85;;;15.40;83.60;;;;;;5054218;28;20029;-74
2021/07/29 01:50:40;;;;;;;6.95;4.78;;;15.40;83.70;;;;;;5036461;28;20032;-74
2021/07/29 01:53:05;;;;;;;8.13;5.30;;;15.40;83.60;;;;;;5019620;28;20033;-74
2021/07/29 01:55:31;;;;;;;8.05;4.50;;;15.40;83.70;;;;;;5036092;28;20031;-74
2021/07/29 01:57:57;;;;;;;7.68;4.88;;;15.40;83.50;;;;;;5036106;28;20033;-74
2021/07/29 02:00:22;;;;;;;7.60;5.38;;;15.50;83.40;;;;;;5035891;28;20377;-74
2021/07/29 02:02:49;;;;;;;8.95;5.40;;;15.50;83.10;;;;;;5035915;28;20071;-74
2021/07/29 02:05:14;;;;;;;7.57;5.25;;;15.60;82.80;;;;;;5035392;28;20932;-75
2021/07/29 02:07:40;;;;;;;8.50;5.47;;;15.60;82.30;;;;;;5053432;28;20084;-74
2021/07/29 02:10:06;;;;;;;9.82;6.50;;;15.60;82.20;;;;;;5053751;28;20440;-74
2021/07/29 02:12:33;;;;;;;10.75;7.05;;;15.60;82.00;;;;;;5053692;28;20119;-74
2021/07/29 02:14:59;;;;;;;10.75;6.68;;;15.60;82.00;;;;;;5053655;28;20017;-74
2021/07/29 02:17:25;;;;;;;9.00;5.75;;;15.50;82.20;;;;;;5035441;28;20029;-74
2021/07/29 02:19:50;;;;;;;8.40;5.38;;;15.50;82.20;;;;;;5035784;28;20028;-75
2021/07/29 02:22:18;;;;;;;8.57;5.25;;;15.60;82.10;;;;;;5035725;28;20125;-74
2021/07/29 02:24:43;;;;;;;8.75;5.53;;;15.60;82.10;;;;;;5035500;28;20032;-74
2021/07/29 02:27:09;;;;;;;6.38;4.50;;;15.60;81.80;;;;;;5057492;28;20029;-74
2021/07/29 02:29:35;;;;;;;5.85;4.30;;;15.70;81.50;;;;;;5036411;28;20013;-74
2021/07/29 02:32:00;;;;;;;7.72;4.97;;;15.70;81.20;;;;;;5035430;28;20484;-74
2021/07/29 02:34:26;;;;;;;6.20;4.50;;;15.60;81.50;;;;;;5035569;28;20115;-74
2021/07/29 02:36:54;;;;;;;7.65;4.40;;;15.60;81.40;;;;;;5035072;28;20151;-74
2021/07/29 02:39:21;;;;;;;4.35;3.75;;;15.70;81.30;;;;;;5035324;28;20021;-74
2021/07/29 02:41:47;;;;;;;4.47;3.83;;;15.60;81.00;;;;;;5035440;28;20048;-74
2021/07/29 02:44:15;;;;;;;4.05;3.47;;;15.70;81.00;;;;;;5052853;28;20032;-74
2021/07/29 02:46:41;;;;;;;5.97;3.58;;;15.70;80.90;;;;;;5035234;28;20029;-74
2021/07/29 02:49:06;;;;;;;6.05;3.67;;;15.70;80.80;;;;;;5055217;28;20032;-75
2021/07/29 02:51:32;;;;;;;6.00;3.58;;;15.70;80.60;;;;;;5042082;28;20029;-75
2021/07/29 02:53:57;;;;;;;6.15;3.83;;;15.70;80.30;;;;;;5034868;28;20021;-75
2021/07/29 02:56:23;;;;;;;3.95;3.30;;;15.70;80.50;;;;;;5035077;28;20461;-74
2021/07/29 02:58:48;;;;;;;6.15;3.70;;;15.70;80.50;;;;;;5035097;28;20178;-74
2021/07/29 03:01:15;;;;;;;4.63;3.38;;;15.80;80.40;;;;;;5034766;28;20557;-74
2021/07/29 03:03:43;;;;;;;3.40;3.10;;;15.80;79.90;;;;;;5035066;28;20201;-74
2021/07/29 03:06:08;;;;;;;3.83;3.15;;;15.80;80.00;;;;;;5034676;28;20045;-75
2021/07/29 03:08:34;;;;;;;7.05;3.38;;;15.70;80.10;;;;;;5052836;28;20025;-74
2021/07/29 03:10:59;;;;;;;4.25;3.33;;;15.70;80.20;;;;;;5052465;28;20033;-74
2021/07/29 03:13:26;;;;;;;6.63;3.50;;;15.80;80.10;;;;;;5034493;28;20029;-75
2021/07/29 03:15:52;;;;;;;4.15;3.30;;;15.80;79.90;;;;;;5034901;28;20029;-74
2021/07/29 03:18:18;;;;;;;7.53;3.42;;;15.80;80.00;;;;;;5034624;28;20032;-74
2021/07/29 03:20:44;;;;;;;5.07;3.58;;;15.80;80.10;;;;;;5058243;28;20021;-74
2021/07/29 03:23:10;;;;;;;4.55;3.50;;;15.80;80.10;;;;;;5024807;28;20496;-75
2021/07/29 03:25:37;;;;;;;4.40;3.42;;;15.80;80.20;;;;;;5041415;28;20029;-76
2021/07/29 03:28:04;;;;;;;6.55;3.78;;;15.80;80.20;;;;;;5041239;28;20048;-74
2021/07/29 03:30:31;;;;;;;4.60;3.40;;;15.90;79.90;;;;;;5041215;28;20477;-74
2021/07/29 03:32:56;;;;;;;3.58;3.13;;;15.80;80.10;;;;;;5041294;28;20499;-76
2021/07/29 03:35:22;;;;;;;7.25;3.85;;;15.70;80.20;;;;;;5041184;28;20029;-74
2021/07/29 03:37:48;;;;;;;3.63;3.10;;;15.80;80.20;;;;;;5041098;28;20052;-74
2021/07/29 03:40:14;;;;;;;6.20;3.90;;;15.80;80.10;;;;;;5041288;28;20910;-74
2021/07/29 03:42:40;;;;;;;5.47;3.40;;;15.90;80.00;;;;;;5041069;28;20064;-74
2021/07/29 03:45:06;;;;;;;6.25;3.72;;;15.80;80.00;;;;;;5040700;28;20124;-75
2021/07/29 03:47:31;;;;;;;4.43;3.42;;;15.80;80.00;;;;;;5041736;28;20040;-74
2021/07/29 03:49:57;;;;;;;4.35;3.40;;;15.90;80.10;;;;;;5041078;28;20504;-75
2021/07/29 03:52:23;;;;;;;5.68;4.13;;;15.80;79.90;;;;;;5040902;28;20049;-76
2021/07/29 03:54:50;;;;;;;6.35;3.65;;;15.80;79.90;;;;;;5041230;28;20466;-74
2021/07/29 03:57:17;;;;;;;4.45;3.13;;;15.80;80.10;;;;;;5041104;28;20032;-75
2021/07/29 03:59:42;;;;;;;5.97;3.45;;;15.90;80.00;;;;;;5058949;28;20025;-75
2021/07/29 04:02:10;;;;;;;5.68;3.00;;;15.90;79.80;;;;;;5040966;28;20405;-75
2021/07/29 04:04:40;;;;;;;5.30;3.25;;;15.80;79.90;;;;;;5041064;28;20025;-74
2021/07/29 04:07:07;;;;;;;7.68;4.18;;;15.90;79.90;;;;;;5040953;28;20033;-74
2021/07/29 04:09:33;;;;;;;6.50;3.70;;;15.90;79.70;;;;;;5040875;28;20053;-74
2021/07/29 04:11:59;;;;;;;7.43;3.47;;;15.90;79.80;;;;;;5058932;28;20037;-74
2021/07/29 04:14:25;;;;;;;5.93;3.60;;;15.90;79.80;;;;;;5041992;28;20091;-75
2021/07/29 04:16:54;;;;;;;6.78;3.45;;;15.90;79.60;;;;;;5050726;28;20048;-74
2021/07/29 04:19:21;;;;;;;5.88;3.22;;;15.90;79.60;;;;;;5041471;28;20025;-74
2021/07/29 04:21:48;;;;;;;5.25;3.50;;;15.90;79.20;;;;;;5040940;28;20025;-74
2021/07/29 04:24:14;;;;;;;5.40;3.42;;;16.00;79.30;;;;;;5040853;28;20485;-74
2021/07/29 04:26:40;;;;;;;5.25;3.60;;;16.00;79.20;;;;;;5040751;28;20051;-75
2021/07/29 04:29:07;;;;;;;4.82;2.92;;;16.00;79.20;;;;;;5040758;28;20083;-74
2021/07/29 04:31:32;;;;;;;6.05;3.05;;;16.00;79.20;;;;;;5038106;28;20110;-74
2021/07/29 04:33:58;;;;;;;7.72;3.67;;;16.00;79.30;;;;;;5037660;28;20474;-74
2021/07/29 04:36:23;;;;;;;5.18;3.20;;;16.00;79.10;;;;;;5037257;28;20021;-74
2021/07/29 04:38:49;;;;;;;4.22;3.22;;;16.10;79.20;;;;;;5037216;28;20519;-74
2021/07/29 04:41:15;;;;;;;4.50;3.40;;;16.10;79.10;;;;;;5037140;28;20389;-75
2021/07/29 04:43:42;;;;;;;6.45;3.55;;;16.20;78.80;;;;;;5037409;28;20056;-74
2021/07/29 04:46:09;;;;;;;4.72;3.50;;;16.30;78.70;;;;;;5053782;28;20033;-74
2021/07/29 04:48:34;;;;;;;6.68;3.25;;;16.30;78.50;;;;;;5054936;28;20028;-74
2021/07/29 04:51:05;;;;;;;5.18;3.10;;;16.40;78.30;;;;;;5037328;28;20395;-74
2021/07/29 04:53:32;;;;;;;4.50;3.28;;;16.40;78.40;;;;;;5034576;28;20053;-74
2021/07/29 04:55:57;;;;;;;4.40;3.05;;;16.40;78.30;;;;;;5036845;28;20029;-73
2021/07/29 04:58:23;;;;;;;4.82;3.20;;;16.50;78.10;;;;;;5036994;28;20359;-74
2021/07/29 05:00:49;;;;;;;4.72;3.08;;;16.50;78.00;;;;;;5038666;28;20033;-74
2021/07/29 05:03:14;;;;;;;4.70;3.10;;;16.60;78.00;;;;;;5037070;28;20029;-74
2021/07/29 05:05:40;;;;;;;4.50;2.90;;;16.60;77.60;;;;;;5054727;28;20057;-73
2021/07/29 05:08:06;;;;;;;3.25;2.78;;;16.70;77.60;;;;;;5036743;28;20025;-73
2021/07/29 05:10:34;;;;;;;4.93;3.58;;;16.70;77.50;;;;;;5036730;28;20068;-76
2021/07/29 05:12:59;;;;;;;5.97;3.85;;;16.70;77.10;;;;;;5036720;28;20031;-75
2021/07/29 05:15:25;;;;;;;4.80;3.42;;;16.80;76.90;;;;;;5036617;28;20021;-74
2021/07/29 05:17:55;;;;;;;3.58;2.40;;;16.90;77.10;;;;;;5036757;28;20032;-75
2021/07/29 05:20:21;;;;;;;4.95;3.47;;;16.90;76.20;;;;;;5036910;28;20033;-75
2021/07/29 05:22:47;;;;;;;4.10;2.70;;;17.00;76.30;;;;;;5037024;28;20021;-75
2021/07/29 05:25:12;;;;;;;5.47;3.00;;;17.10;76.00;;;;;;5054568;28;20052;-76
2021/07/29 05:27:38;;;;;;;9.32;2.75;;;17.20;75.50;;;;;;5036460;28;20497;-79
2021/07/29 05:30:05;;;;;;;4.53;2.97;;;17.30;74.30;;;;;;5054485;28;20063;-76
2021/07/29 05:32:32;;;;;;;3.83;2.90;;;17.30;74.00;;;;;;5037338;28;20029;-75
2021/07/29 05:34:57;;;;;;;3.63;2.40;;;17.50;73.60;;;;;;5042328;28;20021;-75
2021/07/29 05:37:23;;;;;;;4.47;3.05;;;17.60;72.30;;;;;;5059694;28;20044;-75
2021/07/29 05:39:48;;;;;;;4.75;2.42;;;17.60;73.20;;;;;;5038532;28;20024;-75
2021/07/29 05:42:20;;;;;;;4.10;3.00;;;17.70;72.50;;;;;;5035633;28;20021;-75
2021/07/29 05:44:45;;;;;;;3.45;2.30;;;17.70;72.90;;;;;;5040529;28;20052;-75
2021/07/29 05:47:13;;;;;;;3.03;2.65;;;17.80;71.50;;;;;;5056158;28;20024;-75
2021/07/29 05:49:38;;;;;;;5.93;2.75;;;17.80;71.10;;;;;;5044117;28;20096;-75
2021/07/29 05:52:04;;;;;;;5.40;2.88;;;17.90;71.60;;;;;;5044992;28;20041;-75
2021/07/29 05:54:29;;;;;;;4.95;2.65;;;18.00;70.20;;;;;;5041754;28;20385;-75
2021/07/29 05:56:55;;;;;;;7.28;3.15;;;18.10;70.10;;;;;;5043715;28;20025;-75
2021/07/29 05:59:21;;;;;;;3.80;2.65;;;18.20;70.00;;;;;;5039733;28;20116;-76
2021/07/29 06:01:46;;;;;;;3.80;3.10;;;18.30;69.60;;;;;;5037700;28;20410;-75
2021/07/29 06:04:12;;;;;;;5.25;2.78;;;18.40;68.80;;;;;;5037856;28;20032;-75
2021/07/29 06:06:38;;;;;;;4.57;2.60;;;18.40;68.40;;;;;;5036783;28;20055;-75
2021/07/29 06:09:03;;;;;;;7.60;2.67;;;18.40;68.40;;;;;;5036589;28;20473;-75
2021/07/29 06:11:30;;;;;;;5.53;2.35;;;18.50;68.00;;;;;;5054347;28;20062;-75
2021/07/29 06:13:56;;;;;;;6.75;2.88;;;18.60;67.70;;;;;;5036444;28;20021;-74
2021/07/29 06:16:22;;;;;;;5.75;2.40;;;18.70;67.40;;;;;;5053920;28;20031;-75
2021/07/29 06:19:29;;;;;;;4.32;2.45;;;18.70;66.80;;;;;;5054388;28;20048;-76
2021/07/29 06:21:36;;;;;;;3.08;2.67;;;18.70;67.60;;;;;;5040527;28;20087;-75
2021/07/29 06:24:05;;;;;;;6.78;2.80;;;18.80;67.50;;;;;;5053391;28;20078;-75
2021/07/29 06:26:30;;;;;;;4.55;2.90;;;18.80;66.50;;;;;;5053411;28;20025;-75
2021/07/29 06:28:56;;;;;;;4.90;2.75;;;18.70;67.00;;;;;;5053409;28;20066;-75
2021/07/29 06:31:21;;;;;;;4.43;2.72;;;18.70;66.30;;;;;;5054461;28;20114;-75
2021/07/29 06:33:47;;;;;;;5.68;2.85;;;18.70;66.50;;;;;;5054444;28;20470;-75
2021/07/29 06:36:13;;;;;;;5.35;3.00;;;18.70;67.20;;;;;;5054816;28;20033;-73
2021/07/29 06:38:39;;;;;;;2.88;2.40;;;18.80;65.50;;;;;;5054054;28;20024;-73
2021/07/29 06:41:08;;;;;;;3.05;2.40;;;18.80;66.30;;;;;;5055502;28;20028;-75
2021/07/29 06:43:34;;;;;;;3.40;2.88;;;18.70;65.70;;;;;;5054335;28;20021;-73
2021/07/29 06:46:08;;;;;;;3.33;2.70;;;18.70;66.40;;;;;;5054705;28;20486;-74
2021/07/29 06:48:34;;;;;;;5.53;2.67;;;18.80;66.00;;;;;;5054494;28;20036;-75
2021/07/29 06:51:04;;;;;;;3.67;2.75;;;18.70;65.80;;;;;;5054996;28;20389;-74
2021/07/29 06:53:31;;;;;;;3.95;2.97;;;18.70;66.00;;;;;;5036495;28;20421;-74
2021/07/29 06:55:59;;;;;;;7.13;2.83;;;18.70;65.70;;;;;;5054915;28;20028;-74
2021/07/29 06:58:24;;;;;;;2.67;2.40;;;18.80;65.70;;;;;;5055716;28;20024;-74
2021/07/29 07:00:50;;;;;;;3.58;2.60;;;18.90;65.70;;;;;;5054368;28;20021;-73
2021/07/29 07:03:15;;;;;;;6.53;3.13;;;18.90;64.40;;;;;;5054233;28;20025;-73
2021/07/29 07:05:45;;;;;;;4.78;3.20;;;18.90;64.30;;;;;;5054125;28;20068;-74
2021/07/29 07:08:11;;;;;;;6.35;3.13;;;19.00;64.50;;;;;;5055195;28;20032;-73
2021/07/29 07:10:37;;;;;;;3.83;2.55;;;19.00;64.80;;;;;;5054337;28;20036;-73
2021/07/29 07:13:03;;;;;;;5.35;3.08;;;19.00;64.60;;;;;;5056780;28;20041;-74
2021/07/29 07:15:28;;;;;;;8.20;3.35;;;19.10;64.40;;;;;;5055293;28;20029;-74
2021/07/29 07:17:55;;;;;;;4.68;2.83;;;19.00;63.50;;;;;;5053542;28;20044;-74
2021/07/29 07:20:20;;;;;;;7.78;3.03;;;19.00;63.60;;;;;;5053004;28;20028;-74
2021/07/29 07:22:46;;;;;;;3.35;2.55;;;19.00;64.70;;;;;;5052925;28;20021;-74
2021/07/29 07:25:12;;;;;;;6.18;2.85;;;19.00;64.10;;;;;;5052663;28;20481;-74
2021/07/29 07:27:37;;;;;;;4.50;2.72;;;19.00;64.90;;;;;;5053112;28;20025;-73
2021/07/29 07:30:03;;;;;;;5.63;2.78;;;19.10;65.20;;;;;;5052920;28;20025;-74
2021/07/29 07:32:29;;;;;;;3.90;2.45;;;19.20;64.90;;;;;;5052737;28;20040;-74
2021/07/29 07:34:54;;;;;;;5.20;3.08;;;19.20;64.00;;;;;;5052629;28;20493;-74
2021/07/29 07:37:20;;;;;;;3.47;2.78;;;19.30;64.00;;;;;;5052549;28;20033;-75
2021/07/29 07:39:47;;;;;;;4.88;2.90;;;19.50;63.70;;;;;;5052519;28;20099;-73
2021/07/29 07:42:13;;;;;;;4.03;3.13;;;19.60;64.10;;;;;;5052365;28;20098;-73
2021/07/29 07:44:38;;;;;;;4.97;2.70;;;19.80;62.70;;;;;;5051914;28;20477;-74
2021/07/29 07:47:04;;;;;;;4.85;3.10;;;19.90;62.20;;;;;;5053171;28;20029;-74
2021/07/29 07:49:29;;;;;;;4.95;2.75;;;20.10;62.10;;;;;;5035848;28;20021;-75
2021/07/29 07:51:55;;;;;;;3.90;3.05;;;20.20;60.90;;;;;;5052596;28;20037;-74
2021/07/29 07:54:20;;;;;;;4.55;3.00;;;20.30;61.50;;;;;;5052430;28;20405;-74
2021/07/29 07:56:46;;;;;;;8.57;2.95;;;20.50;59.20;;;;;;5052372;28;20025;-74
2021/07/29 07:59:12;;;;;;;4.03;3.13;;;20.60;59.50;;;;;;5052243;28;20025;-74
2021/07/29 08:01:41;;;;;;;6.70;3.17;;;20.60;59.80;;;;;;5052386;28;20100;-73
2021/07/29 08:04:07;;;;;;;8.13;3.42;;;20.70;58.10;;;;;;5052236;28;20096;-74
2021/07/29 08:06:32;;;;;;;7.00;2.70;;;20.80;59.20;;;;;;5036386;28;20469;-79
2021/07/29 08:09:00;;;;;;;4.25;2.63;;;20.90;58.10;;;;;;5056047;28;20013;-76
2021/07/29 08:11:25;;;;;;;6.18;2.90;;;20.70;58.80;;;;;;5055815;28;20036;-74
2021/07/29 08:13:51;;;;;;;7.78;3.22;;;20.90;59.30;;;;;;5055817;28;20021;-75
2021/07/29 08:16:16;;;;;;;5.03;2.92;;;21.00;59.50;;;;;;5055622;28;20032;-75
2021/07/29 08:18:42;;;;;;;5.10;2.58;;;21.10;59.10;;;;;;5055769;28;20409;-75
2021/07/29 08:21:12;;;;;;;4.65;2.90;;;21.20;58.60;;;;;;5055710;28;20111;-75
2021/07/29 08:23:39;;;;;;;5.32;2.92;;;21.10;60.20;;;;;;5055995;28;20048;-77
2021/07/29 08:26:05;;;;;;;3.47;2.55;;;21.20;58.80;;;;;;5055730;28;20024;-78
2021/07/29 08:28:32;;;;;;;6.78;2.72;;;20.90;57.20;;;;;;5055813;28;20028;-75
2021/07/29 08:30:57;;;;;;;8.32;3.08;;;20.50;58.60;;;;;;5055522;28;20079;-75
2021/07/29 08:33:23;;;;;;;5.05;2.72;;;20.20;59.40;;;;;;5055496;28;20036;-75
2021/07/29 08:35:48;;;;;;;4.55;2.67;;;20.20;60.20;;;;;;5055881;28;20352;-78
2021/07/29 08:38:14;;;;;;;3.90;2.95;;;20.00;60.20;;;;;;5055741;28;20029;-74
2021/07/29 08:40:39;;;;;;;6.43;3.17;;;20.00;60.00;;;;;;5037752;28;20104;-77
2021/07/29 08:43:07;;;;;;;8.07;4.05;;;20.00;60.20;;;;;;5037154;28;20025;-75
2021/07/29 08:45:41;;;;;;;5.95;2.78;;;20.20;58.30;;;;;;5055072;28;20032;-74
2021/07/29 08:48:10;;;;;;;5.40;2.88;;;20.20;58.20;;;;;;5037332;28;20028;-77
2021/07/29 08:50:36;;;;;;;4.75;2.85;;;20.30;57.20;;;;;;5055153;28;20047;-76
2021/07/29 08:53:02;;;;;;;4.97;2.90;;;20.50;57.80;;;;;;5055201;28;20069;-76
2021/07/29 08:55:28;;;;;;;5.90;2.80;;;20.50;58.20;;;;;;5055329;28;20029;-73
2021/07/29 08:57:54;;;;;;;4.93;3.15;;;20.70;57.50;;;;;;5055149;28;20492;-77
2021/07/29 09:00:19;;;;;;;3.35;2.50;;;20.90;56.60;;;;;;5037520;28;20438;-77
2021/07/29 09:02:45;;;;;;;6.28;2.95;;;21.20;56.50;;;;;;5055481;28;20078;-79
2021/07/29 09:05:15;;;;;;;5.20;2.97;;;21.30;55.80;;;;;;5037587;28;20572;-76
2021/07/29 09:07:42;;;;;;;4.93;3.00;;;21.40;55.40;;;;;;5055060;28;20373;-77
2021/07/29 09:10:24;;;;;;;6.43;3.03;;;21.40;54.70;;;;;;5054826;28;20358;-75
2021/07/29 09:13:10;;;;;;;4.43;2.80;;;21.50;54.70;;;;;;5054644;28;20036;-76
2021/07/29 09:15:35;;;;;;;6.88;3.40;;;21.30;55.20;;;;;;5054782;28;20032;-76
2021/07/29 09:18:02;;;;;;;7.00;3.42;;;21.00;54.30;;;;;;5035950;28;20025;-75
2021/07/29 09:20:28;;;;;;;4.72;3.22;;;21.10;54.40;;;;;;5054871;28;20036;-79
2021/07/29 09:22:53;;;;;;;4.97;3.17;;;21.40;55.60;;;;;;5054737;28;20032;-75
2021/07/29 09:25:23;;;;;;;6.43;3.30;;;21.40;53.10;;;;;;5054561;28;20120;-78
2021/07/29 09:27:50;;;;;;;4.82;3.28;;;21.40;53.20;;;;;;5058513;28;20039;-76
2021/07/29 09:30:31;;;;;;;5.82;3.72;;;21.40;52.60;;;;;;5054620;28;20029;-78
2021/07/29 09:33:13;;;;;;;5.47;3.45;;;21.50;53.30;;;;;;5054504;28;20025;-76
2021/07/29 09:35:43;;;;;;;3.83;3.03;;;21.70;53.00;;;;;;5036645;28;20017;-75
2021/07/29 09:38:28;;;;;;;7.15;3.50;;;21.60;52.60;;;;;;5054185;28;20051;-76
2021/07/29 09:40:59;;;;;;;6.07;3.25;;;21.80;50.20;;;;;;5054330;28;20029;-76
2021/07/29 09:43:30;;;;;;;5.40;3.20;;;21.80;50.30;;;;;;5054291;28;20021;-76
2021/07/29 09:45:58;;;;;;;6.47;3.90;;;22.00;51.10;;;;;;5036216;28;20100;-76
2021/07/29 09:48:24;;;;;;;6.03;3.53;;;22.20;50.80;;;;;;5054480;28;20384;-78
2021/07/29 09:50:59;;;;;;;5.07;3.33;;;22.20;49.30;;;;;;5053949;28;20096;-79
2021/07/29 09:53:35;;;;;;;8.88;3.53;;;22.40;50.10;;;;;;5053918;28;20112;-79
2021/07/29 09:56:08;;;;;;;4.45;3.40;;;22.40;48.50;;;;;;5053960;28;20013;-79
2021/07/29 09:58:37;;;;;;;5.30;3.63;;;22.20;47.70;;;;;;5053966;28;20036;-77
2021/07/29 10:01:03;;;;;;;4.72;3.85;;;22.10;50.20;;;;;;5053647;28;20017;-76
2021/07/29 10:03:30;;;;;;;6.07;3.60;;;22.10;49.50;;;;;;5053629;28;20028;-77
2021/07/29 10:06:01;;;;;;;6.65;3.40;;;22.30;50.20;;;;;;5053577;28;20124;-78
2021/07/29 10:08:29;;;;;;;3.90;3.50;;;22.60;47.90;;;;;;5053972;28;20021;-79
2021/07/29 10:10:55;;;;;;;4.68;3.88;;;22.80;48.40;;;;;;5054318;28;20080;-78
2021/07/29 10:13:33;;;;;;;5.57;3.50;;;22.90;46.90;;;;;;5054066;28;20529;-77
2021/07/29 10:15:58;;;;;;;5.82;3.45;;;23.00;46.30;;;;;;5053326;28;20028;-75
2021/07/29 10:18:24;;;;;;;5.40;3.60;;;22.80;46.10;;;;;;5053291;28;20029;-75
2021/07/29 10:21:29;;;;;;;6.55;3.67;;;23.00;45.80;;;;;;5053237;28;20064;-75
2021/07/29 10:24:01;;;;;;;4.30;3.67;;;22.90;46.80;;;;;;5053288;28;20021;-79
2021/07/29 10:26:32;;;;;;;6.53;3.40;;;23.00;46.90;;;;;;5053289;28;20074;-75
2021/07/29 10:29:21;;;;;;;5.75;3.72;;;22.80;46.00;;;;;;5052839;28;20382;-75
2021/07/29 10:31:49;;;;;;;3.97;3.33;;;22.90;46.70;;;;;;5054226;28;20465;-75
2021/07/29 10:34:30;;;;;;;5.55;3.50;;;22.90;46.60;;;;;;5052840;28;20025;-75
2021/07/29 10:36:57;;;;;;;5.00;3.38;;;23.00;45.40;;;;;;5053097;28;20029;-74
2021/07/29 10:39:23;;;;;;;3.90;3.55;;;23.00;46.20;;;;;;5052972;28;20021;-74
2021/07/29 10:41:57;;;;;;;6.80;3.83;;;23.20;45.20;;;;;;5052980;28;20358;-75
2021/07/29 10:44:31;;;;;;;5.03;3.45;;;23.00;43.90;;;;;;5052814;28;20021;-74
2021/07/29 10:46:57;;;;;;;3.95;3.15;;;22.80;43.80;;;;;;5052872;28;20056;-74
2021/07/29 10:49:23;;;;;;;4.22;3.17;;;22.90;45.40;;;;;;5052877;28;20048;-73
2021/07/29 10:52:04;;;;;;;3.95;3.25;;;23.10;45.10;;;;;;5052724;28;20017;-73
2021/07/29 10:54:30;;;;;;;4.53;3.47;;;23.00;44.90;;;;;;5052977;28;20358;-73
2021/07/29 10:56:56;;;;;;;4.88;3.50;;;22.80;44.20;;;;;;5052902;28;20021;-75
2021/07/29 10:59:22;;;;;;;4.82;3.38;;;22.80;43.20;;;;;;5052760;28;20032;-73
2021/07/29 11:01:48;;;;;;;4.57;3.63;;;22.90;43.60;;;;;;5052956;28;20017;-76
2021/07/29 11:04:13;;;;;;;5.10;3.80;;;22.50;43.80;;;;;;5052585;28;20029;-75
2021/07/29 11:06:42;;;;;;;4.28;3.22;;;22.20;44.30;;;;;;5052551;28;20428;-75
2021/07/29 11:09:18;;;;;;;6.68;3.67;;;22.10;45.80;;;;;;5052652;28;20110;-75
2021/07/29 11:11:46;;;;;;;5.75;3.83;;;21.90;45.80;;;;;;5052597;28;20131;-74
2021/07/29 11:14:13;;;;;;;5.10;3.67;;;22.00;46.60;;;;;;5052396;28;20112;-75
2021/07/29 11:16:39;;;;;;;8.00;4.10;;;22.30;46.30;;;;;;5052314;28;20021;-75
2021/07/29 11:19:06;;;;;;;5.90;4.05;;;22.40;45.10;;;;;;5034422;28;20052;-75
2021/07/29 11:21:33;;;;;;;5.05;3.95;;;22.60;44.00;;;;;;5052825;28;20032;-76
2021/07/29 11:23:59;;;;;;;5.90;3.60;;;22.80;43.70;;;;;;5052531;28;20389;-75
2021/07/29 11:26:26;;;;;;;6.90;4.20;;;23.00;43.00;;;;;;5052610;28;20392;-75
2021/07/29 11:29:09;;;;;;;4.18;3.78;;;23.10;42.70;;;;;;5052616;28;20025;-75
2021/07/29 11:31:41;;;;;;;6.40;3.60;;;22.80;42.50;;;;;;5052259;28;20040;-75
2021/07/29 11:34:07;;;;;;;4.90;3.38;;;22.80;43.80;;;;;;5052404;28;20018;-75
2021/07/29 11:36:34;;;;;;;6.50;3.72;;;23.00;43.80;;;;;;5052310;28;20029;-75
2021/07/29 11:39:02;;;;;;;4.93;3.80;;;23.00;43.30;;;;;;5052351;28;20497;-75
2021/07/29 11:41:29;;;;;;;4.32;3.38;;;23.20;43.00;;;;;;5054471;28;20037;-75
2021/07/29 11:43:59;;;;;;;7.38;3.70;;;23.40;42.80;;;;;;5056091;28;20025;-75
2021/07/29 11:46:25;;;;;;;3.92;3.22;;;23.70;42.00;;;;;;5055987;28;20465;-75
2021/07/29 11:49:05;;;;;;;4.85;3.35;;;24.00;41.70;;;;;;5056317;28;20037;-74
2021/07/29 11:51:31;;;;;;;5.43;3.28;;;23.70;40.80;;;;;;5056192;28;20063;-74
2021/07/29 11:53:56;;;;;;;3.25;2.83;;;23.70;40.70;;;;;;5056031;28;20025;-74
2021/07/29 11:56:22;;;;;;;8.35;3.92;;;23.90;39.90;;;;;;5056297;28;20060;-74
2021/07/29 11:58:59;;;;;;;4.85;3.53;;;23.60;40.10;;;;;;5056067;28;20021;-75
2021/07/29 12:01:25;;;;;;;5.00;3.65;;;23.80;40.90;;;;;;5056085;28;20084;-75
2021/07/29 12:03:53;;;;;;;4.97;3.60;;;23.80;40.90;;;;;;5055908;28;20111;-74
2021/07/29 12:06:20;;;;;;;6.63;3.45;;;23.90;40.80;;;;;;5055568;28;20497;-76
2021/07/29 12:08:48;;;;;;;5.10;4.00;;;23.50;40.30;;;;;;5056070;28;20578;-74
2021/07/29 12:11:18;;;;;;;4.80;3.67;;;23.60;41.60;;;;;;5055640;28;20040;-75
2021/07/29 12:13:45;;;;;;;5.10;3.70;;;23.70;41.20;;;;;;5055698;28;20025;-75
2021/07/29 12:16:12;;;;;;;3.78;3.30;;;23.60;40.90;;;;;;5055384;28;20036;-74
2021/07/29 12:18:38;;;;;;;5.57;3.22;;;23.70;41.50;;;;;;5055336;28;20021;-74
2021/07/29 12:21:05;;;;;;;4.88;4.10;;;23.70;40.80;;;;;;5055692;28;20033;-75
2021/07/29 12:23:31;;;;;;;6.20;3.92;;;23.80;40.90;;;;;;5055548;28;20036;-75
2021/07/29 12:26:11;;;;;;;4.32;3.67;;;23.80;40.70;;;;;;5055503;28;20519;-76
2021/07/29 12:28:45;;;;;;;4.78;3.70;;;24.10;40.80;;;;;;5055405;28;20044;-75
2021/07/29 12:31:18;;;;;;;6.32;3.35;;;24.20;40.50;;;;;;5055086;28;20021;-75
2021/07/29 12:33:58;;;;;;;4.65;3.45;;;24.60;39.80;;;;;;5055269;28;20028;-75
2021/07/29 12:36:48;;;;;;;6.45;3.55;;;24.90;39.30;;;;;;5055265;28;20047;-75
2021/07/29 12:39:16;;;;;;;5.78;3.45;;;25.00;38.90;;;;;;5044074;28;20048;-74
2021/07/29 12:41:44;;;;;;;6.20;3.50;;;25.10;37.70;;;;;;5055217;28;20140;-74
2021/07/29 12:44:14;;;;;;;10.07;3.72;;;25.10;37.60;;;;;;5054999;28;20025;-74
2021/07/29 12:46:41;;;;;;;7.90;3.50;;;25.00;38.40;;;;;;5055046;28;20025;-74