Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:24;;;;;;;5.60;3.43;;;12.70;99.90;;;;;;4974880;28;20413;-69
2023/05/10 00:03:49;;;;;;;5.22;3.60;;;12.70;99.90;;;;;;4970571;28;20050;-69
2023/05/10 00:06:15;;;;;;;6.70;4.70;;;12.70;99.90;;;;;;4977737;28;20388;-69
2023/05/10 00:08:45;;;;;;;8.45;5.38;;;12.70;99.90;;;;;;4977616;28;20315;-69
2023/05/10 00:11:12;;;;;;;7.47;4.97;;;12.70;99.90;;;;;;4979890;28;20476;-69
2023/05/10 00:13:38;;;;;;;7.15;4.68;;;12.70;99.90;;;;;;4993729;28;20108;-69
2023/05/10 00:16:04;;;;;;;7.70;4.63;;;12.70;99.90;;;;;;4980595;28;20049;-69
2023/05/10 00:18:32;;;;;;;6.97;4.70;;;12.60;99.90;;;;;;4979513;28;20862;-69
2023/05/10 00:20:58;;;;;;;7.18;4.55;;;12.70;99.90;;;;;;4979427;28;20675;-69
2023/05/10 00:23:26;;;;;;;5.75;3.75;;;12.60;99.90;;;;;;4964402;28;20048;-69
2023/05/10 00:25:52;;;;;;;5.95;3.47;;;12.60;99.90;;;;;;4988228;28;20042;-69
2023/05/10 00:28:17;;;;;;;6.07;3.67;;;12.60;99.90;;;;;;4977095;28;20045;-69
2023/05/10 00:30:45;;;;;;;6.37;3.73;;;12.50;99.90;;;;;;4972331;28;20037;-68
2023/05/10 00:33:11;;;;;;;6.80;4.22;;;12.50;99.90;;;;;;4975345;28;20322;-68
2023/05/10 00:35:37;;;;;;;5.43;3.65;;;12.50;99.90;;;;;;4982176;28;20557;-68
2023/05/10 00:38:03;;;;;;;5.38;3.35;;;12.50;99.90;;;;;;4998049;28;20050;-68
2023/05/10 00:40:30;;;;;;;5.63;3.13;;;12.50;99.90;;;;;;4975783;28;20543;-68
2023/05/10 00:42:56;;;;;;;4.97;3.15;;;12.50;99.90;;;;;;4953469;28;20038;-68
2023/05/10 00:45:22;;;;;;;;;;;12.50;99.90;;;;;;4988934;28;20403;-69
2023/05/10 00:47:54;;;;;;;4.35;2.92;;;12.50;99.90;;;;;;4992820;28;19922;-69
2023/05/10 00:50:21;;;;;;;3.33;2.35;;;12.50;99.90;;;;;;4964211;28;20039;-69
2023/05/10 00:52:47;;;;;;;3.78;2.53;;;12.50;99.90;;;;;;4984001;28;20503;-69
2023/05/10 00:55:13;;;;;;;5.13;3.38;;;12.50;99.90;;;;;;4987031;28;20144;-69
2023/05/10 00:57:39;;;;;;;4.80;3.10;;;12.50;99.90;;;;;;4980855;28;20046;-69
2023/05/10 01:00:05;;;;;;;5.55;3.30;;;12.50;99.90;;;;;;4981372;28;20038;-68
2023/05/10 01:02:32;;;;;;;5.30;3.40;;;12.50;99.90;;;;;;4982430;28;20050;-68
2023/05/10 01:05:01;;;;;;;6.95;4.35;;;12.50;99.90;;;;;;4986065;28;20611;-68
2023/05/10 01:07:29;;;;;;;7.18;3.63;;;12.50;99.90;;;;;;4983438;28;20069;-68
2023/05/10 01:09:56;;;;;;;6.65;3.45;;;12.50;99.90;;;;;;4983339;28;20107;-68
2023/05/10 01:12:22;;;;;;;6.32;3.97;;;12.50;99.90;;;;;;4999064;28;20034;-69
2023/05/10 01:14:51;;;;;;;7.03;4.57;;;12.50;99.90;;;;;;4973729;28;20046;-68
2023/05/10 01:17:17;;;;;;;6.45;3.80;;;12.50;99.90;;;;;;4982142;28;20052;-68
2023/05/10 01:19:42;;;;;;;7.90;4.45;;;12.50;99.90;;;;;;4999379;28;20034;-68
2023/05/10 01:22:20;;;;;;;6.55;4.60;;;12.50;99.90;;;;;;4982537;28;20277;-69
2023/05/10 01:25:11;;;;;;;9.10;4.65;;;12.50;99.90;;;;;;4974965;28;20049;-68
2023/05/10 01:28:17;;;;;;;7.53;4.68;;;12.50;99.90;;;;;;4981507;28;20045;-68
2023/05/10 01:31:14;;;;;;;7.82;4.75;;;12.60;99.90;;;;;;4969587;28;20374;-69
2023/05/10 01:34:12;;;;;;;9.10;4.80;;;12.50;99.90;;;;;;4981272;28;20052;-69
2023/05/10 01:36:51;;;;;;;10.93;5.32;;;12.50;99.90;;;;;;4968286;28;20085;-68
2023/05/10 01:39:28;;;;;;;13.02;6.80;;;12.50;99.90;;;;;;4980591;28;20131;-68
2023/05/10 01:42:36;;;;;;;14.80;7.38;;;12.50;99.90;;;;;;4981984;28;20132;-68
2023/05/10 01:45:04;;;;;;;12.48;7.13;;;12.50;99.90;;;;;;4965727;28;20035;-67
2023/05/10 01:47:43;;;;;;;15.13;7.78;;;12.50;99.90;;;;;;4984785;28;20049;-68
2023/05/10 01:50:15;;;;;;;16.35;7.78;;;12.50;99.90;;;;;;4989555;28;20128;-67
2023/05/10 01:52:56;;;;;;;20.08;8.20;;;12.50;99.90;;;;;;4985284;28;20523;-68
2023/05/10 01:55:26;;;;;;;19.85;9.55;;;12.60;99.90;;;;;;4998291;28;20121;-68
2023/05/10 01:58:06;;;;;;;15.40;8.30;;;12.50;99.90;;;;;;4984323;28;20120;-68
2023/05/10 02:00:34;;;;;;;16.70;8.70;;;12.50;99.90;;;;;;4998909;28;20087;-68
2023/05/10 02:03:05;;;;;;;17.73;8.90;;;12.50;99.90;;;;;;4996377;28;20081;-68
2023/05/10 02:05:33;;;;;;;17.63;9.48;;;12.50;99.90;;;;;;4983547;28;20050;-68
2023/05/10 02:08:01;;;;;;;16.08;9.02;;;12.50;99.90;;;;;;4998206;28;20103;-67
2023/05/10 02:10:28;;;;;;;16.13;9.23;;;12.50;99.90;;;;;;4980623;28;20451;-68
2023/05/10 02:12:55;;;;;;;21.63;9.73;;;12.50;99.90;;;;;;4981102;28;20464;-69
2023/05/10 02:15:24;;;;;;;19.15;9.82;;;12.50;99.90;;;;;;4982848;28;20120;-69
2023/05/10 02:17:52;;;;;;;21.95;10.38;;;12.50;99.90;;;;;;4981024;28;20041;-69
2023/05/10 02:20:20;;;;;;;17.08;8.88;;;12.50;99.90;;;;;;4977198;28;20129;-69
2023/05/10 02:22:49;;;;;;;18.77;9.63;;;12.50;99.90;;;;;;4994478;28;20042;-69
2023/05/10 02:25:15;;;;;;;20.10;9.10;;;12.50;99.90;;;;;;4967790;28;20332;-69
2023/05/10 02:27:43;;;;;;;17.63;9.30;;;12.50;99.90;;;;;;4988954;28;20120;-69
2023/05/10 02:30:13;;;;;;;21.25;10.05;;;12.50;99.90;;;;;;4986029;28;20046;-69
2023/05/10 02:32:39;;;;;;;22.38;9.75;;;12.50;99.90;;;;;;4987372;28;20038;-69
2023/05/10 02:35:06;;;;;;;20.45;9.07;;;12.50;99.90;;;;;;4986964;28;20069;-69
2023/05/10 02:37:34;;;;;;;21.90;10.27;;;12.50;99.90;;;;;;4968246;28;20228;-69
2023/05/10 02:40:03;;;;;;;19.17;9.38;;;12.50;99.90;;;;;;4978569;28;20073;-69
2023/05/10 02:42:30;;;;;;;21.80;9.32;;;12.50;99.90;;;;;;4983065;28;20644;-69
2023/05/10 02:45:01;;;;;;;18.55;9.23;;;12.50;99.90;;;;;;4990938;28;20309;-69
2023/05/10 02:47:28;;;;;;;18.92;8.93;;;12.50;99.90;;;;;;4983297;28;20076;-69
2023/05/10 02:49:54;;;;;;;18.98;9.70;;;12.50;99.90;;;;;;4983625;28;20038;-68
2023/05/10 02:52:27;;;;;;;20.88;9.48;;;12.50;99.90;;;;;;4976743;28;20048;-69
2023/05/10 02:54:58;;;;;;;20.00;9.50;;;12.40;99.90;;;;;;4983420;28;20507;-69
2023/05/10 02:57:31;;;;;;;17.02;9.00;;;12.50;99.90;;;;;;4980694;28;20053;-68
2023/05/10 02:59:57;;;;;;;17.65;8.82;;;12.50;99.90;;;;;;5000944;28;20372;-68
2023/05/10 03:02:23;;;;;;;16.55;8.40;;;12.50;99.90;;;;;;4984485;28;20041;-69
2023/05/10 03:04:49;;;;;;;15.63;7.38;;;12.50;99.90;;;;;;4965521;28;20524;-69
2023/05/10 03:07:15;;;;;;;13.43;7.30;;;12.50;99.90;;;;;;4981083;28;20099;-69
2023/05/10 03:09:41;;;;;;;13.02;7.18;;;12.50;99.90;;;;;;4969020;28;20383;-69
2023/05/10 03:12:32;;;;;;;14.38;8.35;;;12.50;99.90;;;;;;4985739;28;20500;-68
2023/05/10 03:15:07;;;;;;;14.57;8.05;;;12.50;99.90;;;;;;4978784;28;20634;-69
2023/05/10 03:17:55;;;;;;;16.60;7.90;;;12.50;99.90;;;;;;4990246;28;20088;-78
2023/05/10 03:20:26;;;;;;;12.13;7.22;;;12.50;99.90;;;;;;4985578;28;20057;-69
2023/05/10 03:22:55;;;;;;;14.23;7.55;;;12.50;99.90;;;;;;4987751;28;20393;-69
2023/05/10 03:25:25;;;;;;;11.75;6.43;;;12.50;99.90;;;;;;4989636;28;20404;-80
2023/05/10 03:27:52;;;;;;;12.55;7.07;;;12.50;99.90;;;;;;4982228;28;20314;-70
2023/05/10 03:30:21;;;;;;;14.15;7.57;;;12.50;99.90;;;;;;4983340;28;20506;-72
2023/05/10 03:32:47;;;;;;;13.45;7.50;;;12.50;99.90;;;;;;4983356;28;20472;-70
2023/05/10 03:35:14;;;;;;;11.48;6.32;;;12.50;99.90;;;;;;4972036;28;20050;-70
2023/05/10 03:37:39;;;;;;;13.60;6.25;;;12.50;99.90;;;;;;4995523;28;20137;-69
2023/05/10 03:40:06;;;;;;;9.38;5.88;;;12.50;99.90;;;;;;4981369;28;20132;-70
2023/05/10 03:42:31;;;;;;;;;;;12.50;99.90;;;;;;4986668;28;20092;-70
2023/05/10 03:44:57;;;;;;;10.75;6.07;;;12.40;99.90;;;;;;5005364;28;19937;-70
2023/05/10 03:47:23;;;;;;;16.57;7.27;;;12.50;99.90;;;;;;5000919;28;20115;-70
2023/05/10 03:49:48;;;;;;;11.97;7.00;;;12.50;99.90;;;;;;4979050;28;20034;-70
2023/05/10 03:52:14;;;;;;;9.80;6.10;;;12.50;99.90;;;;;;5000602;28;20334;-70
2023/05/10 03:54:40;;;;;;;8.65;5.82;;;12.50;99.90;;;;;;4963225;28;20045;-70
2023/05/10 03:57:05;;;;;;;7.90;5.33;;;12.50;99.90;;;;;;4983206;28;20439;-70
2023/05/10 03:59:31;;;;;;;8.35;5.47;;;12.50;99.90;;;;;;5004510;28;20242;-70
2023/05/10 04:01:57;;;;;;;9.35;5.65;;;12.40;99.90;;;;;;4985902;28;20478;-70
2023/05/10 04:04:23;;;;;;;11.43;6.60;;;12.50;99.90;;;;;;4967029;28;20650;-70
2023/05/10 04:06:49;;;;;;;7.93;5.35;;;12.60;99.90;;;;;;4984367;28;20500;-70
2023/05/10 04:09:14;;;;;;;7.45;5.00;;;12.40;99.90;;;;;;4985232;28;20049;-70
2023/05/10 04:11:40;;;;;;;5.72;3.88;;;12.50;99.90;;;;;;4984222;28;20348;-70
2023/05/10 04:14:06;;;;;;;3.03;2.30;;;12.40;99.90;;;;;;4997395;28;20411;-70
2023/05/10 04:16:31;;;;;;;2.47;1.70;;;12.40;99.90;;;;;;4985264;28;20297;-70
2023/05/10 04:18:57;;;;;;;1.60;1.20;;;12.40;99.90;;;;;;4986683;28;20068;-70
2023/05/10 04:21:23;;;;;;;2.70;1.60;;;12.40;99.90;;;;;;4975372;28;20038;-69
2023/05/10 04:23:51;;;;;;;2.08;1.30;;;12.40;99.90;;;;;;5003958;28;20049;-69
2023/05/10 04:26:20;;;;;;;2.92;0.90;;;12.40;99.90;;;;;;5003672;28;20045;-70
2023/05/10 04:28:46;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;4985033;28;20074;-70
2023/05/10 04:31:12;;;;;;;0.80;0.57;;;12.40;99.90;;;;;;4985400;28;20473;-70
2023/05/10 04:33:37;;;;;;;1.00;0.77;;;12.30;99.90;;;;;;5004965;28;20229;-70
2023/05/10 04:36:03;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4984836;28;20080;-69
2023/05/10 04:38:29;;;;;;;0.82;0.50;;;12.30;99.90;;;;;;4984794;28;20046;-70
2023/05/10 04:41:04;;;;;;;1.27;0.40;;;12.30;99.90;;;;;;4986752;28;20050;-69
2023/05/10 04:43:30;;;;;;;0.50;0.43;;;12.30;99.90;;;;;;4983927;28;20058;-70
2023/05/10 04:45:59;;;;;;;1.15;0.35;;;12.30;99.90;;;;;;4980424;28;20313;-69
2023/05/10 04:48:24;;;;;;;0.80;0.25;;;12.30;99.90;;;;;;4984356;28;20396;-70
2023/05/10 04:50:50;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;4985939;28;20099;-69
2023/05/10 04:53:16;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4956451;28;20045;-69
2023/05/10 04:55:41;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;4982125;28;20638;-69
2023/05/10 04:58:12;;;;;;;0.43;0.22;;;12.20;99.90;;;;;;4983674;28;20058;-69
2023/05/10 05:00:38;;;;;;;0.38;0.20;;;12.20;99.90;;;;;;4983574;28;20508;-69
2023/05/10 05:03:04;;;;;;;0.43;0.28;;;12.20;99.90;;;;;;4981095;28;20507;-69
2023/05/10 05:05:33;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;4964580;28;20484;-69
2023/05/10 05:07:58;;;;;;;0.43;0.22;;;12.20;99.90;;;;;;4982114;28;20125;-69
2023/05/10 05:10:24;;;;;;;0.67;0.40;;;12.20;99.90;;;;;;4979399;28;20377;-69
2023/05/10 05:12:50;;;;;;;0.68;0.40;;;12.20;99.90;;;;;;4995524;28;20287;-69
2023/05/10 05:15:18;;;;;;;2.30;0.38;;;12.20;99.90;;;;;;4972027;28;21526;-69
2023/05/10 05:17:44;;;;;;;1.13;0.60;;;12.20;99.90;;;;;;4985612;28;20080;-70
2023/05/10 05:20:13;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;4996209;28;20305;-70
2023/05/10 05:22:38;;;;;;;7.47;1.17;;;12.20;99.90;;;;;;4998403;28;20050;-69
2023/05/10 05:25:05;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;4982984;28;20042;-69
2023/05/10 05:27:33;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;4979569;28;20034;-70
2023/05/10 05:29:59;;;;;;;0.43;0.30;;;12.20;99.90;;;;;;4977668;28;20048;-69
2023/05/10 05:32:25;;;;;;;2.40;0.50;;;12.20;99.90;;;;;;5001489;28;20133;-69
2023/05/10 05:34:51;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;4984350;28;20041;-70
2023/05/10 05:37:21;;;;;;;1.52;0.35;;;12.20;99.90;;;;;;4974393;28;20437;-69
2023/05/10 05:39:47;;;;;;;0.80;0.38;;;12.20;99.90;;;;;;4982145;28;20049;-69
2023/05/10 05:42:13;;;;;;;0.22;0.20;;;12.20;99.90;;;;;;4977917;28;20526;-69
2023/05/10 05:44:39;;;;;;;0.68;0.40;;;12.20;99.90;;;;;;4980694;28;20045;-68
2023/05/10 05:47:05;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;4978731;28;20045;-69
2023/05/10 05:49:31;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;4981553;28;20117;-69
2023/05/10 05:52:03;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4978791;28;20125;-69
2023/05/10 05:54:30;;;;;;;0.60;0.38;;;12.20;99.90;;;;;;4995401;28;20049;-74
2023/05/10 05:57:00;;;;;;;0.80;0.47;;;12.20;99.90;;;;;;4993946;28;20046;-69
2023/05/10 05:59:26;;;;;;;0.85;0.50;;;12.20;99.90;;;;;;4999767;28;20069;-71
2023/05/10 06:01:52;;;;;;;0.68;0.47;;;12.20;99.90;;;;;;4987334;28;20354;-74
2023/05/10 06:04:18;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;4977520;28;20056;-69
2023/05/10 06:06:44;;;;;;;2.17;1.00;;;12.20;99.90;;;;;;4976624;28;20045;-69
2023/05/10 06:09:10;;;;;;;1.27;0.80;;;12.20;99.90;;;;;;4984304;28;20045;-72
2023/05/10 06:11:36;;;;;;;1.70;0.98;;;12.20;99.90;;;;;;4996579;28;20395;-70
2023/05/10 06:14:04;;;;;;;1.48;0.90;;;12.30;99.90;;;;;;4979175;28;20050;-69
2023/05/10 06:16:30;;;;;;;1.85;0.98;;;12.20;99.90;;;;;;4996062;28;20108;-75
2023/05/10 06:18:56;;;;;;;2.03;0.75;;;12.20;99.90;;;;;;4966552;28;20471;-71
2023/05/10 06:21:22;;;;;;;1.60;0.90;;;12.30;99.90;;;;;;4974147;28;20064;-73
2023/05/10 06:23:47;;;;;;;1.10;0.65;;;12.30;99.90;;;;;;4958349;28;20042;-70
2023/05/10 06:26:13;;;;;;;1.67;1.20;;;12.30;99.90;;;;;;4966287;28;20082;-69
2023/05/10 06:28:39;;;;;;;1.67;0.90;;;12.30;99.90;;;;;;4978098;28;20034;-69
2023/05/10 06:33:33;;;;;;;1.55;0.80;;;12.30;99.90;;;;;;5032153;28;20064;-70
2023/05/10 06:35:59;;;;;;;1.90;1.10;;;12.30;99.90;;;;;;5036738;28;20563;-71
2023/05/10 06:38:24;;;;;;;1.27;0.70;;;12.30;99.90;;;;;;5029424;28;20104;-70
2023/05/10 06:40:50;;;;;;;2.08;0.80;;;12.40;99.90;;;;;;5034374;28;20122;-70
2023/05/10 06:43:16;;;;;;;1.88;1.02;;;12.30;99.90;;;;;;5015359;28;20049;-70
2023/05/10 06:45:42;;;;;;;2.08;1.05;;;12.30;99.90;;;;;;4997341;28;20128;-71
2023/05/10 06:48:08;;;;;;;1.70;1.00;;;12.50;99.90;;;;;;5018450;28;20391;-70
2023/05/10 06:50:34;;;;;;;1.67;0.88;;;12.40;99.90;;;;;;5001907;28;20452;-73
2023/05/10 06:53:01;;;;;;;1.65;0.73;;;12.40;99.90;;;;;;5014120;28;20045;-71
2023/05/10 06:55:27;;;;;;;1.70;0.88;;;12.50;99.90;;;;;;5009348;28;20081;-70
2023/05/10 06:57:55;;;;;;;1.23;0.63;;;12.50;99.90;;;;;;5022903;28;20255;-70
2023/05/10 07:00:21;;;;;;;2.13;0.88;;;12.60;99.90;;;;;;5002573;28;21010;-70
2023/05/10 07:02:47;;;;;;;3.55;0.90;;;12.60;99.90;;;;;;5018428;28;20041;-71
2023/05/10 07:05:13;;;;;;;0.93;0.60;;;12.60;99.90;;;;;;5023226;28;20179;-70
2023/05/10 07:07:39;;;;;;;1.35;0.70;;;12.70;99.90;;;;;;5015829;28;20045;-70
2023/05/10 07:10:05;;;;;;;1.15;0.68;;;12.80;99.90;;;;;;5021574;28;20108;-71
2023/05/10 07:12:31;;;;;;;1.70;0.70;;;12.80;99.90;;;;;;5020453;28;20048;-70
2023/05/10 07:14:57;;;;;;;1.55;0.90;;;12.70;99.90;;;;;;5021304;28;20041;-70
2023/05/10 07:17:22;;;;;;;2.00;1.07;;;12.70;99.90;;;;;;5026590;28;20116;-71
2023/05/10 07:19:48;;;;;;;1.60;0.77;;;12.70;99.90;;;;;;5029278;28;20270;-70
2023/05/10 07:22:14;;;;;;;1.98;0.85;;;12.70;99.90;;;;;;5023721;28;20045;-70
2023/05/10 07:24:40;;;;;;;;;;;12.70;99.90;;;;;;5025631;28;20045;-70
2023/05/10 07:27:06;;;;;;;1.83;1.02;;;12.80;99.90;;;;;;5021619;28;20001;-71
2023/05/10 07:29:31;;;;;;;1.25;0.88;;;12.80;99.90;;;;;;5022544;28;20476;-70
2023/05/10 07:31:57;;;;;;;3.33;1.08;;;12.90;99.90;;;;;;5027069;28;20610;-71
2023/05/10 07:34:23;;;;;;;6.10;2.33;;;12.90;99.90;;;;;;5024647;28;20044;-70
2023/05/10 07:36:48;;;;;;;2.17;1.30;;;12.80;99.90;;;;;;5011332;28;20045;-70
2023/05/10 07:39:14;;;;;;;3.50;1.80;;;12.70;99.90;;;;;;5021433;28;20108;-71
2023/05/10 07:41:39;;;;;;;4.15;1.63;;;12.80;99.90;;;;;;5028189;28;20045;-71
2023/05/10 07:44:06;;;;;;;2.40;1.33;;;12.80;99.90;;;;;;5023133;28;20057;-70
2023/05/10 07:46:31;;;;;;;;;;;12.80;99.90;;;;;;5003748;28;20572;-70
2023/05/10 07:48:57;;;;;;;2.70;1.55;;;12.70;99.90;;;;;;5024669;28;19969;-71
2023/05/10 07:51:23;;;;;;;4.27;2.27;;;12.70;99.90;;;;;;5024023;28;20536;-70
2023/05/10 07:53:48;;;;;;;3.77;2.20;;;12.80;99.90;;;;;;5015865;28;20113;-70
2023/05/10 07:56:45;;;;;;;4.95;2.55;;;12.70;99.90;;;;;;5016219;28;20438;-70
2023/05/10 07:59:15;;;;;;;4.80;2.72;;;12.70;99.90;;;;;;4988297;28;20050;-70
2023/05/10 08:01:42;;;;;;;5.07;2.80;;;12.70;99.90;;;;;;5018544;28;20033;-70
2023/05/10 08:04:08;;;;;;;4.20;2.40;;;12.60;99.90;;;;;;5012032;28;20099;-70
2023/05/10 08:06:34;;;;;;;3.72;2.20;;;12.70;99.90;;;;;;5023314;28;20068;-70
2023/05/10 08:09:00;;;;;;;5.88;2.25;;;12.70;99.90;;;;;;5020804;28;20487;-71
2023/05/10 08:11:27;;;;;;;5.97;2.83;;;12.70;99.90;;;;;;5016528;28;20079;-71
2023/05/10 08:13:53;;;;;;;4.40;2.17;;;12.70;99.90;;;;;;5018428;28;20507;-70
2023/05/10 08:16:19;;;;;;;3.55;1.95;;;12.70;99.90;;;;;;5016371;28;20046;-70
2023/05/10 08:18:46;;;;;;;5.45;2.28;;;12.70;99.90;;;;;;5012492;28;20053;-70
2023/05/10 08:21:13;;;;;;;4.50;2.65;;;12.70;99.90;;;;;;5024892;28;20547;-70
2023/05/10 08:23:39;;;;;;;4.93;2.40;;;12.70;99.90;;;;;;5016631;28;20045;-70
2023/05/10 08:26:04;;;;;;;4.75;2.30;;;12.70;99.90;;;;;;5020056;28;20029;-71
2023/05/10 08:28:30;;;;;;;3.67;1.85;;;12.70;99.90;;;;;;5018756;28;20041;-70
2023/05/10 08:30:56;;;;;;;3.97;2.20;;;12.70;99.90;;;;;;5022842;28;20033;-70
2023/05/10 08:33:22;;;;;;;4.63;2.67;;;12.80;99.90;;;;;;5021553;28;20325;-70
2023/05/10 08:35:47;;;;;;;8.32;2.50;;;12.80;99.90;;;;;;5018930;28;20072;-71
2023/05/10 08:38:13;;;;;;;4.63;2.58;;;12.80;99.90;;;;;;5014021;28;20306;-70
2023/05/10 08:40:42;;;;;;;5.75;2.63;;;12.80;99.90;;;;;;5032381;28;20526;-71
2023/05/10 08:43:10;;;;;;;4.15;2.13;;;12.80;99.90;;;;;;5019505;28;20053;-71
2023/05/10 08:45:41;;;;;;;5.60;2.50;;;12.80;99.90;;;;;;5027256;28;21193;-70
2023/05/10 08:48:10;;;;;;;4.90;2.53;;;12.90;99.90;;;;;;5015147;28;20522;-71
2023/05/10 08:50:41;;;;;;;5.28;2.78;;;12.90;99.90;;;;;;5016589;28;20135;-70
2023/05/10 08:53:11;;;;;;;6.30;2.90;;;13.00;99.90;;;;;;5021527;28;20083;-71
2023/05/10 08:55:38;;;;;;;6.55;2.17;;;13.00;99.90;;;;;;5019493;28;20049;-71
2023/05/10 08:58:05;;;;;;;4.53;2.35;;;13.10;99.90;;;;;;5015883;28;20041;-71
2023/05/10 09:00:31;;;;;;;5.47;2.78;;;13.20;99.90;;;;;;5017217;28;20045;-71
2023/05/10 09:03:01;;;;;;;5.38;2.75;;;13.20;99.90;;;;;;5012737;28;20122;-71
2023/05/10 09:05:27;;;;;;;6.80;3.17;;;13.30;99.90;;;;;;5020454;28;20276;-71
2023/05/10 09:07:53;;;;;;;6.30;2.67;;;13.40;99.90;;;;;;5016922;28;20045;-71
2023/05/10 09:10:20;;;;;;;7.32;3.03;;;13.40;99.90;;;;;;5017400;28;20048;-70
2023/05/10 09:12:46;;;;;;;4.60;2.38;;;13.40;99.90;;;;;;5023981;28;20041;-71
2023/05/10 09:15:14;;;;;;;;;;;13.50;99.90;;;;;;5017187;28;22405;-71
2023/05/10 09:17:41;;;;;;;7.50;3.30;;;13.50;99.90;;;;;;5005732;28;20004;-71
2023/05/10 09:20:07;;;;;;;5.60;3.30;;;13.60;99.90;;;;;;5025724;28;20041;-67
2023/05/10 09:22:34;;;;;;;5.82;2.83;;;13.50;99.90;;;;;;5013045;28;20487;-66
2023/05/10 09:25:08;;;;;;;7.50;2.90;;;13.60;99.90;;;;;;5023364;28;20096;-67
2023/05/10 09:27:39;;;;;;;6.97;3.20;;;13.60;99.90;;;;;;5028768;28;20400;-67
2023/05/10 09:30:06;;;;;;;6.00;3.17;;;13.60;99.90;;;;;;5024922;28;20084;-67
2023/05/10 09:32:42;;;;;;;5.53;3.30;;;13.60;99.90;;;;;;5028085;28;20045;-67
2023/05/10 09:35:16;;;;;;;6.93;3.22;;;13.70;99.90;;;;;;5037476;28;20389;-67
2023/05/10 09:37:44;;;;;;;6.53;3.15;;;13.70;99.90;;;;;;5029224;28;20132;-67
2023/05/10 09:40:17;;;;;;;5.50;3.05;;;13.70;99.90;;;;;;5018137;28;20052;-67
2023/05/10 09:42:57;;;;;;;5.45;3.08;;;13.70;99.90;;;;;;5018788;28;20065;-67
2023/05/10 09:45:25;;;;;;;5.45;3.42;;;13.80;99.90;;;;;;5022765;28;20277;-68
2023/05/10 09:47:51;;;;;;;7.82;3.15;;;13.90;99.90;;;;;;5029860;28;20048;-67
2023/05/10 09:50:17;;;;;;;3.85;2.25;;;13.80;99.90;;;;;;5028953;28;20184;-68
2023/05/10 09:52:47;;;;;;;5.60;2.97;;;13.80;99.90;;;;;;5026925;28;20085;-75
2023/05/10 09:55:13;;;;;;;6.68;2.70;;;13.90;99.90;;;;;;5019283;28;20069;-70
2023/05/10 09:57:39;;;;;;;7.07;2.75;;;13.90;99.90;;;;;;5025857;28;20045;-68
2023/05/10 10:00:05;;;;;;;7.65;3.00;;;13.90;99.90;;;;;;5007492;28;20111;-67
2023/05/10 10:02:32;;;;;;;5.90;3.13;;;13.90;99.90;;;;;;5020992;28;20121;-66
2023/05/10 10:04:58;;;;;;;7.25;3.28;;;14.00;99.90;;;;;;5020886;28;20424;-67
2023/05/10 10:07:27;;;;;;;6.13;3.00;;;14.00;99.90;;;;;;5014702;28;20141;-67
2023/05/10 10:09:53;;;;;;;8.85;3.75;;;14.10;99.90;;;;;;5019785;28;20033;-67
2023/05/10 10:12:19;;;;;;;;;;;14.20;99.90;;;;;;5025740;28;20037;-67
2023/05/10 10:14:47;;;;;;;6.13;3.20;;;14.20;99.90;;;;;;5001887;28;19917;-67
2023/05/10 10:17:14;;;;;;;7.40;3.50;;;14.30;99.90;;;;;;5022810;28;20041;-67
2023/05/10 10:19:41;;;;;;;7.47;3.97;;;14.30;99.90;;;;;;5021488;28;20041;-67
2023/05/10 10:22:07;;;;;;;8.45;3.95;;;14.30;99.90;;;;;;5022292;28;20041;-67
2023/05/10 10:24:32;;;;;;;6.68;3.67;;;14.30;99.90;;;;;;5024430;28;20485;-67
2023/05/10 10:27:08;;;;;;;10.75;4.30;;;14.30;99.90;;;;;;5022099;28;20129;-67
2023/05/10 10:30:08;;;;;;;8.37;3.47;;;14.30;99.90;;;;;;5030645;28;20036;-67
2023/05/10 10:33:02;;;;;;;7.35;4.35;;;14.20;99.90;;;;;;5021524;28;20446;-67
2023/05/10 10:35:31;;;;;;;6.13;3.30;;;14.20;99.90;;;;;;5018452;28;20131;-67
2023/05/10 10:37:57;;;;;;;6.07;3.83;;;14.30;99.90;;;;;;5021623;28;20075;-67
2023/05/10 10:40:31;;;;;;;8.02;4.72;;;14.30;99.90;;;;;;5019859;28;20045;-67
2023/05/10 10:42:57;;;;;;;8.50;4.10;;;14.30;99.90;;;;;;5014633;28;20107;-67
2023/05/10 10:45:24;;;;;;;8.93;3.80;;;14.30;99.90;;;;;;5000346;28;20041;-67
2023/05/10 10:48:22;;;;;;;6.72;3.90;;;14.30;99.90;;;;;;5024782;28;20041;-67
2023/05/10 10:50:55;;;;;;;6.80;3.88;;;14.30;99.90;;;;;;5023646;28;20103;-67
2023/05/10 10:53:21;;;;;;;8.02;4.15;;;14.40;99.90;;;;;;5023552;28;20481;-67
2023/05/10 10:55:48;;;;;;;7.63;4.90;;;14.40;99.90;;;;;;5035297;28;20037;-67
2023/05/10 10:58:34;;;;;;;7.45;3.55;;;14.50;99.90;;;;;;5025342;28;20053;-67
2023/05/10 11:01:15;;;;;;;6.40;3.17;;;14.40;99.90;;;;;;5025413;28;20077;-66
2023/05/10 11:03:41;;;;;;;8.27;3.03;;;14.30;99.90;;;;;;5027656;28;20482;-67
2023/05/10 11:06:08;;;;;;;6.07;3.50;;;14.40;99.90;;;;;;5031546;28;20548;-67
2023/05/10 11:08:41;;;;;;;6.47;3.05;;;14.40;99.90;;;;;;5020952;28;20538;-67
2023/05/10 11:11:08;;;;;;;8.40;3.60;;;14.40;99.90;;;;;;5022662;28;20123;-68
2023/05/10 11:13:48;;;;;;;4.38;2.70;;;14.40;99.90;;;;;;5009966;28;20045;-67
2023/05/10 11:16:23;;;;;;;6.28;3.15;;;14.40;99.90;;;;;;5029014;28;20049;-67
2023/05/10 11:19:03;;;;;;;6.68;3.50;;;14.30;99.90;;;;;;5016144;28;20077;-67
2023/05/10 11:21:30;;;;;;;8.70;3.75;;;14.30;99.90;;;;;;5023342;28;20403;-67
2023/05/10 11:23:58;;;;;;;6.00;3.15;;;14.30;99.90;;;;;;5019356;28;20454;-67
2023/05/10 11:26:25;;;;;;;7.00;3.58;;;14.30;99.90;;;;;;5027041;28;20132;-67
2023/05/10 11:28:55;;;;;;;8.18;3.90;;;14.30;99.90;;;;;;5025229;28;20044;-66
2023/05/10 11:31:21;;;;;;;8.70;4.13;;;14.30;99.90;;;;;;5027481;28;20394;-67
2023/05/10 11:33:50;;;;;;;;;;;14.20;99.90;;;;;;5019623;28;20037;-67
2023/05/10 11:36:36;;;;;;;8.38;4.05;;;14.20;99.90;;;;;;5022134;28;20019;-67
2023/05/10 11:39:03;;;;;;;7.75;3.70;;;14.30;99.90;;;;;;5028598;28;20041;-67
2023/05/10 11:41:30;;;;;;;6.65;3.95;;;14.20;99.90;;;;;;5030264;28;20037;-66
2023/05/10 11:43:57;;;;;;;7.68;3.97;;;14.30;99.90;;;;;;5041353;28;20041;-67
2023/05/10 11:46:25;;;;;;;8.18;4.50;;;14.30;99.90;;;;;;5017871;28;20133;-67
2023/05/10 11:48:53;;;;;;;8.55;4.22;;;14.20;99.90;;;;;;5021004;28;20041;-67
2023/05/10 11:51:23;;;;;;;10.02;4.25;;;14.20;99.90;;;;;;5027635;28;20033;-67
2023/05/10 11:53:51;;;;;;;6.80;4.28;;;14.20;99.90;;;;;;5027334;28;20073;-67
2023/05/10 11:56:16;;;;;;;10.77;4.30;;;14.30;99.90;;;;;;5026724;28;20530;-68
2023/05/10 11:58:42;;;;;;;7.90;4.28;;;14.30;99.90;;;;;;5027826;28;20037;-67
2023/05/10 12:01:09;;;;;;;10.20;5.10;;;14.40;99.90;;;;;;5021890;28;20194;-67
2023/05/10 12:03:35;;;;;;;10.00;5.05;;;14.40;99.90;;;;;;5022139;28;20072;-67
2023/05/10 12:06:02;;;;;;;7.70;4.10;;;14.50;99.90;;;;;;5027264;28;20056;-67
2023/05/10 12:08:29;;;;;;;7.78;3.90;;;14.50;99.90;;;;;;5030855;28;20047;-67
2023/05/10 12:11:08;;;;;;;13.43;4.30;;;14.60;99.90;;;;;;5024490;28;20037;-67
2023/05/10 12:13:41;;;;;;;7.53;4.22;;;14.50;99.90;;;;;;5028578;28;20033;-67
2023/05/10 12:16:18;;;;;;;6.60;4.30;;;14.50;99.90;;;;;;5022365;28;20037;-67
2023/05/10 12:18:44;;;;;;;8.43;4.95;;;14.50;99.90;;;;;;5027370;28;20083;-67
2023/05/10 12:21:11;;;;;;;;;;;14.40;99.90;;;;;;5027104;28;20048;-67
2023/05/10 12:23:37;;;;;;;12.65;4.68;;;14.40;99.90;;;;;;5024513;28;19917;-67
2023/05/10 12:26:04;;;;;;;7.80;4.65;;;14.40;99.90;;;;;;5022694;28;20453;-67
2023/05/10 12:28:33;;;;;;;8.40;4.55;;;14.40;99.90;;;;;;5014601;28;20057;-67
2023/05/10 12:33:26;;;;;;;6.75;3.97;;;14.40;99.90;;;;;;5026657;28;20053;-68
2023/05/10 12:35:53;;;;;;;13.18;5.10;;;14.40;99.90;;;;;;5010695;28;20041;-68
2023/05/10 12:38:25;;;;;;;7.78;3.88;;;14.40;99.90;;;;;;5010529;28;20395;-68
2023/05/10 12:40:50;;;;;;;8.82;4.07;;;14.50;99.90;;;;;;5012054;28;20133;-67
2023/05/10 12:43:16;;;;;;;6.97;3.85;;;14.50;99.90;;;;;;5019864;28;20195;-68
2023/05/10 12:45:42;;;;;;;6.35;3.75;;;14.60;99.90;;;;;;5028432;28;20462;-68
2023/05/10 12:48:07;;;;;;;6.80;3.63;;;14.70;99.90;;;;;;5029853;28;20080;-67
2023/05/10 12:50:33;;;;;;;7.50;4.13;;;14.80;99.90;;;;;;5017440;28;20273;-67
2023/05/10 12:52:58;;;;;;;5.78;3.53;;;14.90;99.90;;;;;;5028966;28;20033;-68
2023/05/10 12:55:24;;;;;;;7.10;3.80;;;14.90;99.90;;;;;;5029472;28;20477;-67
2023/05/10 12:57:50;;;;;;;7.60;3.45;;;14.90;99.90;;;;;;5028938;28;20041;-67
2023/05/10 13:00:16;;;;;;;9.57;3.50;;;15.00;99.90;;;;;;5031953;28;20084;-68