Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:56;;;;;;;11.07;4.82;;;12.00;99.90;;;;;;5092875;28;20074;-80
2022/10/04 00:03:42;;;;;;;11.35;4.93;;;12.00;99.90;;;;;;5080557;28;20036;-80
2022/10/04 00:06:23;;;;;;;8.70;4.53;;;12.00;99.90;;;;;;5084852;28;20039;-79
2022/10/04 00:08:57;;;;;;;10.77;3.83;;;11.90;99.90;;;;;;5077019;28;20054;-80
2022/10/04 00:11:34;;;;;;;10.38;4.70;;;12.00;99.90;;;;;;5098892;28;20067;-79
2022/10/04 00:14:18;;;;;;;11.02;4.90;;;11.90;99.90;;;;;;5077931;28;20048;-80
2022/10/04 00:16:44;;;;;;;12.38;4.53;;;11.90;99.90;;;;;;5082609;28;20043;-80
2022/10/04 00:19:13;;;;;;;8.07;4.30;;;11.90;99.90;;;;;;5104196;28;20111;-80
2022/10/04 00:21:57;;;;;;;12.60;4.45;;;12.00;99.90;;;;;;5095555;28;20047;-80
2022/10/04 00:24:27;;;;;;;12.10;4.72;;;11.90;99.90;;;;;;5091919;28;20048;-80
2022/10/04 00:26:58;;;;;;;8.18;4.45;;;11.90;99.90;;;;;;5096625;28;20108;-80
2022/10/04 00:29:38;;;;;;;10.98;4.93;;;11.90;99.90;;;;;;5092980;28;20562;-79
2022/10/04 00:32:10;;;;;;;13.93;5.00;;;11.90;99.90;;;;;;5082259;28;20631;-79
2022/10/04 00:34:46;;;;;;;10.80;4.60;;;11.90;99.90;;;;;;5098326;28;20039;-79
2022/10/04 00:37:14;;;;;;;11.00;4.53;;;11.90;99.90;;;;;;5074042;28;20098;-79
2022/10/04 00:39:43;;;;;;;16.17;4.60;;;11.90;99.90;;;;;;5097517;28;20551;-79
2022/10/04 00:42:34;;;;;;;8.57;4.40;;;11.90;99.90;;;;;;5090124;28;20049;-79
2022/10/04 00:45:04;;;;;;;11.40;5.03;;;11.90;99.90;;;;;;5082561;28;20048;-78
2022/10/04 00:47:45;;;;;;;8.98;4.32;;;11.90;99.90;;;;;;5079666;28;20052;-79
2022/10/04 00:50:29;;;;;;;8.18;4.18;;;11.90;99.90;;;;;;5096919;28;20898;-79
2022/10/04 00:52:58;;;;;;;12.20;4.25;;;11.90;99.90;;;;;;5098088;28;20093;-79
2022/10/04 00:55:51;;;;;;;8.88;4.18;;;11.90;99.90;;;;;;5082753;28;20093;-79
2022/10/04 00:58:22;;;;;;;13.13;4.03;;;11.90;99.90;;;;;;5091226;28;20059;-79
2022/10/04 01:00:51;;;;;;;11.93;4.85;;;11.90;99.90;;;;;;5079618;28;20039;-79
2022/10/04 01:03:40;;;;;;;8.68;4.00;;;11.90;99.90;;;;;;5085032;28;20050;-79
2022/10/04 01:06:09;;;;;;;10.63;5.30;;;11.90;99.90;;;;;;5083321;28;20050;-79
2022/10/04 01:08:46;;;;;;;10.00;4.68;;;11.90;99.90;;;;;;5094697;28;20119;-79
2022/10/04 01:11:28;;;;;;;16.50;4.93;;;11.90;99.90;;;;;;5076851;28;20040;-79
2022/10/04 01:14:02;;;;;;;11.30;5.00;;;11.90;99.90;;;;;;5098317;28;20080;-79
2022/10/04 01:16:32;;;;;;;13.45;4.63;;;11.90;99.90;;;;;;5100547;28;20040;-79
2022/10/04 01:19:23;;;;;;;13.93;5.30;;;11.90;99.90;;;;;;5116526;28;20048;-79
2022/10/04 01:22:04;;;;;;;14.20;4.88;;;11.90;99.90;;;;;;5078310;28;20410;-79
2022/10/04 01:24:38;;;;;;;16.83;4.43;;;11.80;99.90;;;;;;5100647;28;20193;-79
2022/10/04 01:27:26;;;;;;;8.18;4.28;;;11.80;99.90;;;;;;5098815;28;20040;-79
2022/10/04 01:29:52;;;;;;;11.70;5.35;;;11.80;99.90;;;;;;5079511;28;20044;-79
2022/10/04 01:32:17;;;;;;;9.27;4.55;;;11.80;99.90;;;;;;5081217;28;20051;-79
2022/10/04 01:34:43;;;;;;;6.55;4.88;;;11.80;99.90;;;;;;5064857;28;20044;-79
2022/10/04 01:37:09;;;;;;;9.98;4.15;;;11.80;99.90;;;;;;5083185;28;21440;-79
2022/10/04 01:39:35;;;;;;;14.52;4.30;;;11.80;99.90;;;;;;5067931;28;20066;-79
2022/10/04 01:42:13;;;;;;;9.63;4.43;;;11.80;99.90;;;;;;5082460;28;20506;-79
2022/10/04 01:45:01;;;;;;;10.73;4.30;;;11.90;99.90;;;;;;5086122;28;20051;-79
2022/10/04 01:47:35;;;;;;;9.43;4.82;;;11.90;99.90;;;;;;5079258;28;20088;-79
2022/10/04 01:50:05;;;;;;;10.85;4.60;;;11.80;99.90;;;;;;5091738;28;20040;-78
2022/10/04 01:52:43;;;;;;;12.60;4.63;;;11.80;99.90;;;;;;5080812;28;20050;-79
2022/10/04 01:55:32;;;;;;;12.32;4.78;;;11.80;99.90;;;;;;5099937;28;20130;-79
2022/10/04 01:58:13;;;;;;;9.48;4.20;;;11.80;99.90;;;;;;5092891;28;20060;-79
2022/10/04 02:00:50;;;;;;;11.43;5.25;;;11.70;99.90;;;;;;5076699;28;20048;-79
2022/10/04 02:03:32;;;;;;;11.73;4.95;;;11.70;99.90;;;;;;5101330;28;20050;-79
2022/10/04 02:06:02;;;;;;;9.85;5.20;;;11.70;99.90;;;;;;5097894;28;20039;-79
2022/10/04 02:08:36;;;;;;;11.45;5.93;;;11.70;99.90;;;;;;5082419;28;20036;-79
2022/10/04 02:11:04;;;;;;;12.48;4.88;;;11.70;99.90;;;;;;5083344;28;20393;-79
2022/10/04 02:13:37;;;;;;;15.10;5.90;;;11.70;99.90;;;;;;5095293;28;20069;-79
2022/10/04 02:16:07;;;;;;;14.52;6.10;;;11.70;99.90;;;;;;5105342;28;20051;-79
2022/10/04 02:18:37;;;;;;;13.52;5.50;;;11.70;99.90;;;;;;5095321;28;20242;-79
2022/10/04 02:21:05;;;;;;;8.43;5.57;;;11.60;99.90;;;;;;5090180;28;20040;-79
2022/10/04 02:23:32;;;;;;;10.55;5.00;;;11.60;99.90;;;;;;5087394;28;20099;-79
2022/10/04 02:25:58;;;;;;;11.15;5.88;;;11.50;99.90;;;;;;5068211;28;20048;-79
2022/10/04 02:28:24;;;;;;;11.10;5.93;;;11.40;99.90;;;;;;5093653;28;20054;-79
2022/10/04 02:33:49;;;;;;;7.38;4.75;;;11.30;99.90;;;;;;5062691;28;20133;-79
2022/10/04 02:36:16;;;;;;;12.95;5.05;;;11.20;99.90;;;;;;5085503;28;20067;-79
2022/10/04 02:39:12;;;;;;;16.58;5.53;;;11.10;99.90;;;;;;5088473;28;20165;-79
2022/10/04 02:41:45;;;;;;;7.40;4.57;;;11.00;99.90;;;;;;5108427;28;20158;-79
2022/10/04 02:44:21;;;;;;;12.50;5.18;;;11.00;99.90;;;;;;5068581;28;20113;-79
2022/10/04 02:46:59;;;;;;;14.35;5.53;;;10.90;99.90;;;;;;5099128;28;20044;-79
2022/10/04 02:49:47;;;;;;;12.43;5.45;;;10.80;99.90;;;;;;5094248;28;20044;-79
2022/10/04 02:52:31;;;;;;;10.38;4.57;;;10.80;99.90;;;;;;5098088;28;20099;-79
2022/10/04 02:55:17;;;;;;;12.55;4.90;;;10.70;99.90;;;;;;5098948;28;20048;-79
2022/10/04 02:57:43;;;;;;;10.32;5.07;;;10.70;99.90;;;;;;5082362;28;20044;-79
2022/10/04 03:00:15;;;;;;;15.10;5.05;;;10.60;99.90;;;;;;5078406;28;20135;-79
2022/10/04 03:03:01;;;;;;;8.10;4.00;;;10.60;99.90;;;;;;5084857;28;20040;-79
2022/10/04 03:05:27;;;;;;;12.95;4.95;;;10.60;99.90;;;;;;5074205;28;20040;-79
2022/10/04 03:07:53;;;;;;;9.55;5.45;;;10.50;99.90;;;;;;5069759;28;20553;-79
2022/10/04 03:10:19;;;;;;;8.45;5.63;;;10.50;99.90;;;;;;5083015;28;20056;-79
2022/10/04 03:12:49;;;;;;;15.18;5.28;;;10.40;99.90;;;;;;5079619;28;20039;-79
2022/10/04 03:15:15;;;;;;;7.85;5.18;;;10.50;99.90;;;;;;5084652;28;20028;-79
2022/10/04 03:17:42;;;;;;;13.95;5.22;;;10.40;99.90;;;;;;5065836;28;20105;-79
2022/10/04 03:20:13;;;;;;;9.63;5.15;;;10.30;99.90;;;;;;5069590;28;20040;-79
2022/10/04 03:22:43;;;;;;;10.82;4.97;;;10.30;99.90;;;;;;5098059;28;20070;-79
2022/10/04 03:25:27;;;;;;;14.90;6.18;;;10.30;99.90;;;;;;5065988;28;20055;-79
2022/10/04 03:27:55;;;;;;;8.32;5.25;;;10.20;99.90;;;;;;5080365;28;20522;-79
2022/10/04 03:30:21;;;;;;;15.93;5.60;;;10.20;99.90;;;;;;5099689;28;20044;-79
2022/10/04 03:32:49;;;;;;;16.98;5.97;;;10.20;99.90;;;;;;5063038;28;20080;-79
2022/10/04 03:35:36;;;;;;;8.07;5.43;;;10.20;99.90;;;;;;5094824;28;20049;-79
2022/10/04 03:38:07;;;;;;;9.52;5.22;;;10.20;99.90;;;;;;5082423;28;20051;-79
2022/10/04 03:40:36;;;;;;;14.50;6.13;;;10.20;99.90;;;;;;5087165;28;20032;-79
2022/10/04 03:43:04;;;;;;;14.48;5.60;;;10.10;99.90;;;;;;5098140;28;20151;-79
2022/10/04 03:45:33;;;;;;;11.73;5.68;;;10.10;99.90;;;;;;5094503;28;20111;-79
2022/10/04 03:48:13;;;;;;;10.63;5.15;;;10.00;99.90;;;;;;5080451;28;20079;-79
2022/10/04 03:50:45;;;;;;;14.18;6.35;;;10.00;99.90;;;;;;5083985;28;20051;-79
2022/10/04 03:53:22;;;;;;;;;;;9.90;99.90;;;;;;5078425;28;20048;-79
2022/10/04 03:55:48;;;;;;;13.15;6.03;;;9.90;99.90;;;;;;5083631;28;19955;-79
2022/10/04 03:58:16;;;;;;;11.77;5.50;;;9.90;99.90;;;;;;5085488;28;20028;-79
2022/10/04 04:00:46;;;;;;;14.68;6.07;;;9.90;99.90;;;;;;5085341;28;20425;-79
2022/10/04 04:03:19;;;;;;;18.13;6.13;;;9.80;99.90;;;;;;5077635;28;20048;-79
2022/10/04 04:05:56;;;;;;;15.73;6.20;;;9.80;99.90;;;;;;5095943;28;20383;-80
2022/10/04 04:08:25;;;;;;;16.08;6.95;;;9.80;99.90;;;;;;5079850;28;20052;-80
2022/10/04 04:10:54;;;;;;;16.58;7.88;;;9.80;99.90;;;;;;5081291;28;20074;-80
2022/10/04 04:14:08;;;;;;;14.45;6.93;;;9.80;99.90;;;;;;5099405;28;20055;-80
2022/10/04 04:16:36;;;;;;;14.32;6.82;;;9.70;99.90;;;;;;5095166;28;20043;-80
2022/10/04 04:19:09;;;;;;;13.93;7.05;;;9.70;99.90;;;;;;5072670;28;20047;-80
2022/10/04 04:21:35;;;;;;;15.07;6.35;;;9.70;99.90;;;;;;5092079;28;20060;-79
2022/10/04 04:24:30;;;;;;;13.15;7.05;;;9.70;99.90;;;;;;5062648;28;20052;-79
2022/10/04 04:27:04;;;;;;;17.83;8.30;;;9.70;99.90;;;;;;5081623;28;20407;-80
2022/10/04 04:29:40;;;;;;;17.85;7.32;;;9.70;99.90;;;;;;5106593;28;20059;-80
2022/10/04 04:32:28;;;;;;;11.07;6.15;;;9.70;99.90;;;;;;5088179;28;20047;-80
2022/10/04 04:35:05;;;;;;;14.23;6.95;;;9.70;99.90;;;;;;5081624;28;20036;-81
2022/10/04 04:37:35;;;;;;;14.57;7.28;;;9.60;99.90;;;;;;5094451;28;20036;-81
2022/10/04 04:40:31;;;;;;;17.58;7.20;;;9.60;99.90;;;;;;5076061;28;20096;-80
2022/10/04 04:42:59;;;;;;;16.20;6.95;;;9.70;99.90;;;;;;5075972;28;20055;-80
2022/10/04 04:45:30;;;;;;;14.32;6.68;;;9.70;99.90;;;;;;5094221;28;20046;-79
2022/10/04 04:47:57;;;;;;;16.45;8.02;;;9.60;99.90;;;;;;5095705;28;20045;-79
2022/10/04 04:50:38;;;;;;;17.38;7.65;;;9.60;99.90;;;;;;5097261;28;20036;-79
2022/10/04 04:53:22;;;;;;;16.23;7.47;;;9.60;99.90;;;;;;5084452;28;20040;-79
2022/10/04 04:55:53;;;;;;;16.20;7.95;;;9.60;99.90;;;;;;5080052;28;20120;-79
2022/10/04 04:58:31;;;;;;;14.63;7.17;;;9.60;99.90;;;;;;5110849;28;20051;-80
2022/10/04 05:01:04;;;;;;;14.02;7.10;;;9.60;99.90;;;;;;5112282;28;20105;-81
2022/10/04 05:03:31;;;;;;;14.95;7.50;;;9.60;99.90;;;;;;5101861;28;20044;-80
2022/10/04 05:06:01;;;;;;;15.30;7.57;;;9.50;99.90;;;;;;5098451;28;20064;-80
2022/10/04 05:08:33;;;;;;;19.90;8.18;;;9.50;99.90;;;;;;5101161;28;20040;-80
2022/10/04 05:11:05;;;;;;;;;;;9.40;99.90;;;;;;5084133;28;20040;-80
2022/10/04 05:13:40;;;;;;;18.02;8.18;;;9.50;99.90;;;;;;5095338;28;19924;-80
2022/10/04 05:16:12;;;;;;;15.60;8.57;;;9.40;99.90;;;;;;5097309;28;20087;-80
2022/10/04 05:18:37;;;;;;;;;;;9.40;99.90;;;;;;5095036;28;20054;-79
2022/10/04 05:21:16;;;;;;;17.27;7.65;;;9.40;99.90;;;;;;5106869;28;19920;-80
2022/10/04 05:23:42;;;;;;;18.45;8.85;;;9.40;99.90;;;;;;5103549;28;20111;-79
2022/10/04 05:26:13;;;;;;;12.75;7.57;;;9.30;99.90;;;;;;5102872;28;20048;-80
2022/10/04 05:28:39;;;;;;;15.38;8.68;;;9.40;99.90;;;;;;5098174;28;20056;-79
2022/10/04 05:31:34;;;;;;;32.55;17.08;;;9.40;99.90;;;;;;5103911;28;20100;-80
2022/10/04 05:34:00;;;;;;;19.05;9.77;;;9.30;99.90;;;;;;5087117;28;20063;-80
2022/10/04 05:36:49;;;;;;;19.30;9.88;;;9.30;99.90;;;;;;5091330;28;20079;-79
2022/10/04 05:39:21;;;;;;;23.88;9.75;;;9.30;99.90;;;;;;5102119;28;20127;-79
2022/10/04 05:42:01;;;;;;;21.27;10.60;;;9.30;99.90;;;;;;5079125;28;20103;-79
2022/10/04 05:44:34;;;;;;;19.25;9.70;;;9.30;99.90;;;;;;5097210;28;20060;-79
2022/10/04 05:47:04;;;;;;;19.15;10.30;;;9.30;99.90;;;;;;5083791;28;20072;-79
2022/10/04 05:49:42;;;;;;;26.08;9.10;;;9.30;99.90;;;;;;5095986;28;20118;-79
2022/10/04 05:52:26;;;;;;;16.17;9.18;;;9.30;99.90;;;;;;5107015;28;20050;-80
2022/10/04 05:55:11;;;;;;;15.57;8.65;;;9.30;99.90;;;;;;5119846;28;20100;-79
2022/10/04 05:58:17;;;;;;;15.15;8.93;;;9.30;99.90;;;;;;5092628;28;20044;-79
2022/10/04 06:00:58;;;;;;;17.05;9.63;;;9.30;99.90;;;;;;5100802;28;20076;-79
2022/10/04 06:03:29;;;;;;;16.80;9.75;;;9.40;99.90;;;;;;5114419;28;20043;-80
2022/10/04 06:06:08;;;;;;;23.48;10.40;;;9.40;99.90;;;;;;5120804;28;20101;-79
2022/10/04 06:08:52;;;;;;;17.52;9.82;;;9.40;99.90;;;;;;5100647;28;20044;-80
2022/10/04 06:11:30;;;;;;;16.83;8.95;;;9.50;99.90;;;;;;5090663;28;20044;-80
2022/10/04 06:14:32;;;;;;;17.42;9.57;;;9.50;99.90;;;;;;5080758;28;20040;-80
2022/10/04 06:17:13;;;;;;;23.38;10.25;;;9.60;99.90;;;;;;5083058;28;20044;-80
2022/10/04 06:20:09;;;;;;;24.75;11.18;;;9.60;99.90;;;;;;5100855;28;20084;-80
2022/10/04 06:22:43;;;;;;;21.17;10.43;;;9.70;99.90;;;;;;5096887;28;20047;-79
2022/10/04 06:25:18;;;;;;;24.23;12.80;;;9.70;99.90;;;;;;5101441;28;20130;-79
2022/10/04 06:28:20;;;;;;;22.00;12.13;;;9.70;99.90;;;;;;5101023;28;20040;-79
2022/10/04 06:31:14;;;;;;;19.25;11.13;;;9.80;99.90;;;;;;5070674;28;20059;-79
2022/10/04 06:34:18;;;;;;;18.88;12.02;;;9.80;99.90;;;;;;5113528;28;20055;-78
2022/10/04 06:37:21;;;;;;;25.58;11.30;;;9.80;99.90;;;;;;5116579;28;20144;-79
2022/10/04 06:39:48;;;;;;;23.65;11.38;;;9.90;99.90;;;;;;5097163;28;20056;-77
2022/10/04 06:42:41;;;;;;;25.58;12.85;;;9.90;99.90;;;;;;5099784;28;20044;-78
2022/10/04 06:45:26;;;;;;;25.35;12.50;;;10.00;99.90;;;;;;5088607;28;20043;-78
2022/10/04 06:47:59;;;;;;;25.38;12.20;;;10.00;99.90;;;;;;5102036;28;20107;-77
2022/10/04 06:50:45;;;;;;;25.92;12.75;;;10.00;99.90;;;;;;5108967;28;20052;-78
2022/10/04 06:53:23;;;;;;;25.10;11.05;;;10.10;99.90;;;;;;5065270;28;20127;-78
2022/10/04 06:56:16;;;;;;;25.20;12.65;;;10.10;99.90;;;;;;5107949;28;20055;-79
2022/10/04 06:58:45;;;;;;;19.65;12.45;;;10.10;99.90;;;;;;5115780;28;20076;-79
2022/10/04 07:01:31;;;;;;;22.88;12.18;;;10.20;99.90;;;;;;5098421;28;20059;-79
2022/10/04 07:04:32;;;;;;;21.98;12.30;;;10.30;99.90;;;;;;5100224;28;20539;-79
2022/10/04 07:07:25;;;;;;;23.05;11.80;;;10.50;99.90;;;;;;5039001;28;21594;-80
2022/10/04 07:10:02;;;;;;;23.20;13.70;;;10.70;99.90;;;;;;5085608;28;20047;-79
2022/10/04 07:12:30;;;;;;;23.67;13.65;;;10.90;99.90;;;;;;5098162;28;20044;-80
2022/10/04 07:15:02;;;;;;;30.00;12.32;;;11.00;99.90;;;;;;5099295;28;20040;-79
2022/10/04 07:17:38;;;;;;;24.63;12.20;;;11.20;99.90;;;;;;5096891;28;20047;-79
2022/10/04 07:20:06;;;;;;;27.42;12.82;;;11.40;99.90;;;;;;5086887;28;20052;-80
2022/10/04 07:22:50;;;;;;;20.90;12.48;;;11.40;99.90;;;;;;5097743;28;20103;-79
2022/10/04 07:25:26;;;;;;;21.35;11.10;;;11.50;99.90;;;;;;5098786;28;20071;-80
2022/10/04 07:31:15;;;;;;;20.67;11.65;;;11.50;99.90;;;;;;5096741;28;20040;-80
2022/10/04 07:33:45;;;;;;;20.55;11.20;;;11.50;99.90;;;;;;5119586;28;20059;-80
2022/10/04 07:36:16;;;;;;;17.98;11.00;;;11.40;99.90;;;;;;5099745;28;20066;-79
2022/10/04 07:38:59;;;;;;;20.30;10.82;;;11.30;99.90;;;;;;5079268;28;20059;-80
2022/10/04 07:41:36;;;;;;;22.80;11.93;;;11.30;99.90;;;;;;5081925;28;20537;-80
2022/10/04 07:44:39;;;;;;;16.55;11.55;;;11.30;99.90;;;;;;5097557;28;20055;-80
2022/10/04 07:47:19;;;;;;;26.23;12.07;;;11.40;99.90;;;;;;5107946;28;20044;-80
2022/10/04 07:49:47;;;;;;;25.50;12.15;;;11.50;99.90;;;;;;5080347;28;20127;-80
2022/10/04 07:52:47;;;;;;;22.85;11.50;;;11.70;99.90;;;;;;5064548;28;20141;-80
2022/10/04 07:55:22;;;;;;;20.77;11.63;;;11.80;99.90;;;;;;5114004;28;20044;-79
2022/10/04 07:58:30;;;;;;;23.92;11.70;;;12.00;99.90;;;;;;5080834;28;20535;-80
2022/10/04 08:01:36;;;;;;;20.38;12.05;;;12.20;99.90;;;;;;5078592;28;20052;-80
2022/10/04 08:04:27;;;;;;;15.50;10.60;;;12.30;99.90;;;;;;5078602;28;20635;-80
2022/10/04 08:07:18;;;;;;;19.42;9.85;;;12.40;99.90;;;;;;5080619;28;20126;-80
2022/10/04 08:09:59;;;;;;;22.15;10.90;;;12.30;99.90;;;;;;5088781;28;20055;-80
2022/10/04 08:12:46;;;;;;;16.60;10.73;;;12.40;99.90;;;;;;5081088;28;20059;-80
2022/10/04 08:15:35;;;;;;;23.10;11.18;;;12.30;99.90;;;;;;5091661;28;20047;-80
2022/10/04 08:18:20;;;;;;;18.92;11.13;;;12.30;99.90;;;;;;5100725;28;20413;-80
2022/10/04 08:21:00;;;;;;;19.70;10.65;;;12.30;99.90;;;;;;5093450;28;20075;-80
2022/10/04 08:23:46;;;;;;;16.98;10.30;;;12.40;99.90;;;;;;5077819;28;20051;-80
2022/10/04 08:26:27;;;;;;;14.93;10.25;;;12.50;99.90;;;;;;5102392;28;20050;-80
2022/10/04 08:32:26;;;;;;;15.55;9.88;;;12.50;99.90;;;;;;5104444;28;20044;-79
2022/10/04 08:35:28;;;;;;;18.83;10.85;;;12.70;99.90;;;;;;5042026;28;20116;-80
2022/10/04 08:38:05;;;;;;;15.57;9.77;;;12.70;99.90;;;;;;5061057;28;20092;-81
2022/10/04 08:40:56;;;;;;;19.95;10.32;;;12.90;99.90;;;;;;5083212;28;20056;-79
2022/10/04 08:44:00;;;;;;;19.20;9.75;;;13.00;99.90;;;;;;5075694;28;20056;-79
2022/10/04 08:46:39;;;;;;;14.23;9.32;;;13.10;99.90;;;;;;5091378;28;20063;-79
2022/10/04 08:49:26;;;;;;;19.77;9.65;;;13.10;99.90;;;;;;5103626;28;20048;-79
2022/10/04 08:52:03;;;;;;;15.10;8.77;;;13.30;99.90;;;;;;5083917;28;20103;-79
2022/10/04 08:55:10;;;;;;;13.90;7.93;;;13.40;99.90;;;;;;5083078;28;20044;-79
2022/10/04 08:58:10;;;;;;;15.70;8.57;;;13.50;99.90;;;;;;5081149;28;20107;-79
2022/10/04 09:00:57;;;;;;;13.07;7.32;;;13.60;99.90;;;;;;5092621;28;20466;-78
2022/10/04 09:03:41;;;;;;;13.15;7.03;;;13.70;99.90;;;;;;5103352;28;20575;-79
2022/10/04 09:06:12;;;;;;;17.38;6.97;;;13.80;99.90;;;;;;5094926;28;20896;-79
2022/10/04 09:09:12;;;;;;;19.13;7.50;;;13.80;99.90;;;;;;5121094;28;20064;-79
2022/10/04 09:11:57;;;;;;;9.90;6.93;;;13.90;99.90;;;;;;5083940;28;20178;-78
2022/10/04 09:14:47;;;;;;;15.02;6.88;;;14.10;99.90;;;;;;5100257;28;20429;-79
2022/10/04 09:17:21;;;;;;;12.18;7.05;;;14.20;99.90;;;;;;5093813;28;20067;-79
2022/10/04 09:19:53;;;;;;;12.25;6.70;;;14.30;99.90;;;;;;5104897;28;20044;-78
2022/10/04 09:22:41;;;;;;;14.65;6.90;;;14.50;99.90;;;;;;5117008;28;20051;-80
2022/10/04 09:25:19;;;;;;;12.68;7.22;;;14.90;99.90;;;;;;5123407;28;20044;-80
2022/10/04 09:28:16;;;;;;;14.02;7.82;;;15.30;99.90;;;;;;5112575;28;20047;-80
2022/10/04 09:31:07;;;;;;;13.18;6.93;;;15.70;99.90;;;;;;5097987;28;20167;-80
2022/10/04 09:33:51;;;;;;;20.48;7.55;;;16.20;99.90;;;;;;5076951;28;20069;-85
2022/10/04 09:36:51;;;;;;;13.13;6.90;;;16.90;99.90;;;;;;5071529;28;20063;-85
2022/10/04 09:39:20;;;;;;;14.60;6.85;;;17.40;99.90;;;;;;5098053;28;20051;-85
2022/10/04 09:41:52;;;;;;;12.48;6.43;;;17.90;99.90;;;;;;5091076;28;20058;-84
2022/10/04 09:44:45;;;;;;;;;;;18.30;99.90;;;;;;5082652;28;20040;-85
2022/10/04 09:47:50;;;;;;;10.73;6.22;;;18.50;99.90;;;;;;5075614;28;19927;-80
2022/10/04 09:50:38;;;;;;;10.30;6.20;;;18.90;99.90;;;;;;5089872;28;20041;-80
2022/10/04 09:53:27;;;;;;;15.32;6.82;;;19.20;99.90;;;;;;5079749;28;20086;-80
2022/10/04 09:56:31;;;;;;;14.30;6.32;;;19.40;99.90;;;;;;5079627;28;20052;-80
2022/10/04 09:59:13;;;;;;;10.70;6.50;;;19.30;99.90;;;;;;5077435;28;20086;-80
2022/10/04 10:02:27;;;;;;;11.38;5.68;;;19.10;99.90;;;;;;5083143;28;20079;-79
2022/10/04 10:05:51;;;;;;;11.07;5.88;;;18.80;99.90;;;;;;5097764;28;20060;-80
2022/10/04 10:08:38;;;;;;;8.45;5.22;;;18.60;99.90;;;;;;5074467;28;20037;-79
2022/10/04 10:14:38;;;;;;;8.10;5.50;;;17.90;99.90;;;;;;5091304;28;20032;-79
2022/10/04 10:17:35;;;;;;;11.43;6.03;;;17.70;99.90;;;;;;5098724;28;20056;-79
2022/10/04 10:20:27;;;;;;;10.95;5.95;;;17.60;99.90;;;;;;5095254;28;20525;-79
2022/10/04 10:23:15;;;;;;;9.73;5.35;;;17.40;99.90;;;;;;5081084;28;20496;-80
2022/10/04 10:26:23;;;;;;;11.00;5.75;;;17.40;99.90;;;;;;5081310;28;20052;-79
2022/10/04 10:29:14;;;;;;;7.43;5.18;;;17.30;99.90;;;;;;5092176;28;20074;-79
2022/10/04 10:31:53;;;;;;;10.85;5.28;;;17.30;99.90;;;;;;5093944;28;20043;-79
2022/10/04 10:34:45;;;;;;;14.95;5.35;;;17.30;99.90;;;;;;5107163;28;20044;-79
2022/10/04 10:37:33;;;;;;;8.88;5.20;;;17.30;99.90;;;;;;5083170;28;20071;-79
2022/10/04 10:40:18;;;;;;;9.55;4.65;;;17.40;99.90;;;;;;5066706;28;20134;-79
2022/10/04 10:42:59;;;;;;;8.13;5.28;;;17.40;99.90;;;;;;5081246;28;20040;-79
2022/10/04 10:45:34;;;;;;;9.67;4.90;;;17.50;99.90;;;;;;5099964;28;20099;-79
2022/10/04 10:48:19;;;;;;;9.98;5.22;;;17.50;99.90;;;;;;5080326;28;20060;-79
2022/10/04 10:51:01;;;;;;;12.80;6.30;;;17.50;99.90;;;;;;5063095;28;20048;-79
2022/10/04 10:53:51;;;;;;;10.13;4.85;;;17.50;99.90;;;;;;5093961;28;20105;-79
2022/10/04 10:56:55;;;;;;;11.82;4.82;;;17.60;99.90;;;;;;5097917;28;20063;-79
2022/10/04 10:59:50;;;;;;;13.05;5.43;;;17.60;99.90;;;;;;5081107;28;20056;-79
2022/10/04 11:02:40;;;;;;;12.93;5.32;;;17.70;99.90;;;;;;5063173;28;20135;-79
2022/10/04 11:05:44;;;;;;;13.00;5.13;;;17.70;99.90;;;;;;5077859;28;20040;-79
2022/10/04 11:09:02;;;;;;;8.57;4.40;;;17.70;99.90;;;;;;5067993;28;20065;-79
2022/10/04 11:11:43;;;;;;;12.35;5.28;;;17.70;99.90;;;;;;5080917;28;20048;-79
2022/10/04 11:14:44;;;;;;;12.30;4.50;;;17.80;99.90;;;;;;5076542;28;20051;-80
2022/10/04 11:17:38;;;;;;;9.50;5.03;;;17.80;99.90;;;;;;5081273;28;20036;-79
2022/10/04 11:20:42;;;;;;;9.57;5.50;;;17.70;99.90;;;;;;5081956;28;20298;-80
2022/10/04 11:23:47;;;;;;;13.15;4.75;;;17.80;99.90;;;;;;5080353;28;20424;-80
2022/10/04 11:26:46;;;;;;;14.93;5.97;;;17.80;99.90;;;;;;5088285;28;20053;-80
2022/10/04 11:29:21;;;;;;;13.32;5.10;;;17.90;99.90;;;;;;5079135;28;20132;-80
2022/10/04 11:31:59;;;;;;;10.38;5.63;;;17.90;99.90;;;;;;5097195;28;20044;-79
2022/10/04 11:34:38;;;;;;;8.38;4.50;;;17.90;99.90;;;;;;5090466;28;20045;-80
2022/10/04 11:37:16;;;;;;;10.88;5.47;;;17.90;99.90;;;;;;5092877;28;20036;-80
2022/10/04 11:40:08;;;;;;;13.70;5.25;;;17.90;99.90;;;;;;5082077;28;20044;-80
2022/10/04 11:42:36;;;;;;;10.73;4.87;;;18.00;99.90;;;;;;5077664;28;20100;-79
2022/10/04 11:45:32;;;;;;;10.02;5.45;;;18.10;99.90;;;;;;5085468;28;20040;-78
2022/10/04 11:48:11;;;;;;;10.48;5.03;;;18.10;99.90;;;;;;5094612;28;20044;-79
2022/10/04 11:51:02;;;;;;;6.35;4.53;;;18.10;99.90;;;;;;5072431;28;20053;-79
2022/10/04 11:53:48;;;;;;;11.68;5.40;;;18.20;99.90;;;;;;5093946;28;20039;-80
2022/10/04 11:56:23;;;;;;;12.25;5.13;;;18.30;99.90;;;;;;5103886;28;20047;-81
2022/10/04 11:59:17;;;;;;;7.05;4.53;;;18.30;99.90;;;;;;5072545;28;20052;-80
2022/10/04 12:02:19;;;;;;;7.18;4.68;;;18.40;99.90;;;;;;5075499;28;20059;-80
2022/10/04 12:05:03;;;;;;;11.80;4.80;;;18.60;99.90;;;;;;5080317;28;20070;-79
2022/10/04 12:07:38;;;;;;;9.55;4.72;;;18.60;99.90;;;;;;5078434;28;20052;-79
2022/10/04 12:10:17;;;;;;;10.55;4.85;;;18.50;99.90;;;;;;5097437;28;20040;-81
2022/10/04 12:12:52;;;;;;;10.88;5.20;;;18.40;99.90;;;;;;5071640;28;20036;-79
2022/10/04 12:15:21;;;;;;;11.15;5.15;;;18.40;99.90;;;;;;5068047;28;20138;-79
2022/10/04 12:18:05;;;;;;;12.98;5.70;;;18.40;99.90;;;;;;5083314;28;20111;-79
2022/10/04 12:20:31;;;;;;;9.82;5.03;;;18.40;99.90;;;;;;5088972;28;20075;-80
2022/10/04 12:23:21;;;;;;;13.93;4.93;;;18.50;99.90;;;;;;5110443;28;20036;-81
2022/10/04 12:25:53;;;;;;;8.60;4.88;;;18.50;99.90;;;;;;5080264;28;20036;-80
2022/10/04 12:28:19;;;;;;;;;;;18.50;99.90;;;;;;5079932;28;20107;-80
2022/10/04 12:31:02;;;;;;;11.00;4.75;;;18.50;99.90;;;;;;5095264;28;20386;-80
2022/10/04 12:33:53;;;;;;;7.05;4.93;;;18.60;99.90;;;;;;5096515;28;20044;-80
2022/10/04 12:36:53;;;;;;;14.20;4.80;;;18.70;99.90;;;;;;5087529;28;20421;-81
2022/10/04 12:39:30;;;;;;;12.00;5.63;;;18.90;99.90;;;;;;5079978;28;20055;-81
2022/10/04 12:42:14;;;;;;;11.40;5.10;;;19.00;99.90;;;;;;5085384;28;20077;-80
2022/10/04 12:44:59;;;;;;;10.95;4.63;;;18.90;99.90;;;;;;5094671;28;20077;-80
2022/10/04 12:47:53;;;;;;;9.23;4.35;;;19.10;99.90;;;;;;5075315;28;20043;-80
2022/10/04 12:50:27;;;;;;;8.10;3.90;;;19.20;99.90;;;;;;5074906;28;20071;-80
2022/10/04 12:53:13;;;;;;;9.70;3.88;;;19.20;99.90;;;;;;5086294;28;20052;-79
2022/10/04 12:56:04;;;;;;;8.27;3.28;;;19.10;99.90;;;;;;5095592;28;20052;-79
2022/10/04 12:59:10;;;;;;;9.73;3.50;;;19.20;99.90;;;;;;5080870;28;20255;-79
2022/10/04 13:01:57;;;;;;;11.60;4.22;;;19.30;99.90;;;;;;5080174;28;20127;-79
2022/10/04 13:04:39;;;;;;;8.55;4.53;;;19.40;99.90;;;;;;5106371;28;20050;-79
2022/10/04 13:07:17;;;;;;;6.90;4.15;;;19.50;99.90;;;;;;5101050;28;20059;-80
2022/10/04 13:09:46;;;;;;;10.10;4.30;;;19.60;99.90;;;;;;5099934;28;20047;-80
2022/10/04 13:12:38;;;;;;;9.65;3.38;;;19.60;99.90;;;;;;5104937;28;20073;-80
2022/10/04 13:15:28;;;;;;;6.93;3.25;;;19.40;99.90;;;;;;5114826;28;20036;-80
2022/10/04 13:17:54;;;;;;;8.80;3.30;;;19.20;99.90;;;;;;5103756;28;20050;-80
2022/10/04 13:20:55;;;;;;;9.23;3.42;;;18.90;99.90;;;;;;5104718;28;20039;-80
2022/10/04 13:23:35;;;;;;;5.85;3.22;;;18.70;99.90;;;;;;5066278;28;20052;-79
2022/10/04 13:26:22;;;;;;;7.78;2.75;;;18.50;99.90;;;;;;5093296;28;20123;-80
2022/10/04 13:29:21;;;;;;;8.05;3.17;;;18.50;99.90;;;;;;5084762;28;20573;-81
2022/10/04 13:31:58;;;;;;;6.40;3.30;;;18.40;99.90;;;;;;5084436;28;20044;-80
2022/10/04 13:34:42;;;;;;;6.43;2.67;;;18.20;99.90;;;;;;5101747;28;20044;-80
2022/10/04 13:37:39;;;;;;;7.63;2.75;;;18.00;99.90;;;;;;5083160;28;20052;-80
2022/10/04 13:40:33;;;;;;;11.15;3.92;;;18.00;99.90;;;;;;5100260;28;20063;-81
2022/10/04 13:43:08;;;;;;;4.07;2.65;;;18.30;99.90;;;;;;5098146;28;20597;-80
2022/10/04 13:45:40;;;;;;;6.85;2.80;;;18.60;99.90;;;;;;5101163;28;20040;-81
2022/10/04 13:48:19;;;;;;;5.85;2.78;;;18.70;99.90;;;;;;5095885;28;20081;-80
2022/10/04 13:51:36;;;;;;;6.68;3.10;;;18.80;99.90;;;;;;5104553;28;20051;-81
2022/10/04 13:57:28;;;;;;;8.15;2.72;;;18.80;99.90;;;;;;5115446;28;20035;-81
2022/10/04 14:00:04;;;;;;;4.47;2.95;;;18.80;99.90;;;;;;5094173;28;20050;-81
2022/10/04 14:02:50;;;;;;;6.82;3.08;;;18.70;99.90;;;;;;5082244;28;20044;-81
2022/10/04 14:05:36;;;;;;;7.10;3.67;;;18.60;99.90;;;;;;5072760;28;20055;-82
2022/10/04 14:08:32;;;;;;;10.60;3.10;;;18.60;99.90;;;;;;5082988;28;20036;-81