Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:39;;;;;;;9.88;1.90;;;16.90;94.80;;;;;;5067159;28;20140;-55
2022/06/29 00:03:06;;;;;;;9.68;2.20;;;16.80;94.90;;;;;;5066807;28;20495;-55
2022/06/29 00:05:33;;;;;;;5.82;1.48;;;16.90;94.90;;;;;;5066992;28;20044;-55
2022/06/29 00:08:00;;;;;;;10.55;1.77;;;16.90;95.00;;;;;;5066895;28;20466;-54
2022/06/29 00:10:34;;;;;;;7.13;2.00;;;16.80;95.30;;;;;;5066850;28;20052;-60
2022/06/29 00:13:01;;;;;;;6.32;1.45;;;16.90;95.10;;;;;;5066594;28;20151;-56
2022/06/29 00:15:28;;;;;;;5.05;1.10;;;16.80;95.30;;;;;;5066892;28;20091;-56
2022/06/29 00:17:55;;;;;;;8.40;1.38;;;16.80;95.50;;;;;;5066720;28;20090;-57
2022/06/29 00:20:22;;;;;;;7.97;1.23;;;16.80;95.50;;;;;;5066804;28;20083;-57
2022/06/29 00:22:49;;;;;;;6.10;1.50;;;16.90;95.50;;;;;;5066413;28;20049;-57
2022/06/29 00:25:15;;;;;;;5.35;1.58;;;16.80;95.50;;;;;;5066584;28;20083;-57
2022/06/29 00:27:43;;;;;;;8.93;1.40;;;16.80;95.60;;;;;;5066647;28;20468;-56
2022/06/29 00:30:10;;;;;;;4.47;1.75;;;16.80;95.60;;;;;;5066833;28;20041;-52
2022/06/29 00:32:37;;;;;;;6.05;1.65;;;16.80;96.00;;;;;;5067663;28;20052;-59
2022/06/29 00:35:05;;;;;;;6.40;1.83;;;16.70;96.10;;;;;;5070148;28;20091;-57
2022/06/29 00:37:32;;;;;;;6.63;1.50;;;16.70;96.20;;;;;;5070472;28;20045;-55
2022/06/29 00:39:59;;;;;;;6.28;1.90;;;16.70;96.40;;;;;;5070077;28;20052;-57
2022/06/29 00:42:25;;;;;;;4.88;1.45;;;16.60;96.50;;;;;;5068503;28;20040;-57
2022/06/29 00:44:52;;;;;;;5.72;1.13;;;16.50;97.20;;;;;;5070085;28;20131;-56
2022/06/29 00:47:19;;;;;;;5.82;1.30;;;16.50;97.20;;;;;;5070227;28;20076;-57
2022/06/29 00:49:47;;;;;;;6.40;1.48;;;16.50;97.30;;;;;;5070029;28;20044;-57
2022/06/29 00:52:14;;;;;;;7.65;1.30;;;16.50;97.50;;;;;;5067621;28;20084;-55
2022/06/29 00:55:10;;;;;;;3.67;1.20;;;16.50;97.70;;;;;;4716321;28;10000102;-58
2022/06/29 00:57:38;;;;;;;7.28;1.20;;;16.40;99.60;;;;;;5067448;28;20135;-58
2022/06/29 01:00:06;;;;;;;3.70;1.10;;;16.50;98.50;;;;;;5052058;28;20044;-57
2022/06/29 01:02:33;;;;;;;6.20;1.23;;;16.40;98.90;;;;;;5070033;28;20307;-57
2022/06/29 01:05:00;;;;;;;6.55;1.17;;;16.30;99.40;;;;;;5070336;28;20048;-57
2022/06/29 01:07:29;;;;;;;3.53;1.25;;;16.40;99.90;;;;;;5070451;28;20052;-55
2022/06/29 01:09:55;;;;;;;8.35;1.48;;;16.40;99.90;;;;;;5069912;28;20127;-56
2022/06/29 01:12:23;;;;;;;4.75;1.60;;;16.40;99.90;;;;;;5069943;28;20148;-57
2022/06/29 01:14:50;;;;;;;6.28;1.63;;;16.40;99.90;;;;;;5069910;28;20567;-55
2022/06/29 01:17:18;;;;;;;9.80;1.60;;;16.50;99.90;;;;;;5059229;28;20070;-56
2022/06/29 01:19:45;;;;;;;13.13;2.42;;;16.40;99.90;;;;;;5070292;28;20076;-56
2022/06/29 01:22:13;;;;;;;9.45;1.83;;;16.40;99.90;;;;;;5068955;28;20163;-55
2022/06/29 01:24:40;;;;;;;3.65;1.27;;;16.40;99.90;;;;;;5070248;28;20307;-56
2022/06/29 01:27:07;;;;;;;3.63;1.35;;;16.40;99.90;;;;;;5070074;28;20083;-54
2022/06/29 01:29:34;;;;;;;3.90;1.35;;;16.50;99.90;;;;;;5068782;28;20055;-55
2022/06/29 01:32:01;;;;;;;6.03;1.15;;;16.50;99.90;;;;;;5069697;28;20136;-57
2022/06/29 01:34:29;;;;;;;6.45;2.30;;;16.40;99.90;;;;;;5068581;28;20044;-57
2022/06/29 01:36:56;;;;;;;5.28;1.30;;;16.40;99.90;;;;;;5069847;28;20099;-57
2022/06/29 01:39:23;;;;;;;4.18;1.40;;;16.40;99.90;;;;;;5068727;28;20084;-55
2022/06/29 01:41:49;;;;;;;6.10;1.65;;;16.40;99.90;;;;;;5068096;28;20045;-57
2022/06/29 01:44:16;;;;;;;7.05;1.92;;;16.40;99.90;;;;;;5068563;28;20056;-57
2022/06/29 01:46:43;;;;;;;8.48;1.30;;;16.40;99.90;;;;;;5069175;28;20071;-56
2022/06/29 01:49:10;;;;;;;6.22;1.23;;;16.40;99.90;;;;;;5069394;28;20400;-56
2022/06/29 01:51:37;;;;;;;3.20;1.20;;;16.30;99.90;;;;;;5069579;28;20067;-57
2022/06/29 01:54:03;;;;;;;10.35;1.70;;;16.30;99.90;;;;;;5067588;28;20546;-56
2022/06/29 01:56:30;;;;;;;7.28;1.30;;;16.30;99.90;;;;;;5068685;28;20094;-56
2022/06/29 01:58:57;;;;;;;8.35;1.13;;;16.30;99.90;;;;;;5069123;28;20112;-55
2022/06/29 02:01:24;;;;;;;8.52;1.40;;;16.30;99.90;;;;;;5069257;28;20148;-56
2022/06/29 02:03:51;;;;;;;4.82;1.25;;;16.20;99.90;;;;;;5068816;28;20044;-56
2022/06/29 02:06:19;;;;;;;5.50;1.20;;;16.30;99.90;;;;;;5068988;28;20048;-56
2022/06/29 02:08:46;;;;;;;6.10;1.27;;;16.20;99.90;;;;;;5068337;28;20128;-57
2022/06/29 02:11:13;;;;;;;4.20;1.27;;;16.20;99.90;;;;;;5068747;28;20567;-57
2022/06/29 02:13:40;;;;;;;5.15;1.30;;;16.20;99.90;;;;;;5068689;28;20095;-55
2022/06/29 02:16:06;;;;;;;5.30;1.08;;;16.20;99.90;;;;;;5068833;28;20082;-56
2022/06/29 02:18:33;;;;;;;7.55;1.50;;;16.20;99.90;;;;;;5068740;28;20052;-55
2022/06/29 02:21:00;;;;;;;2.72;0.90;;;16.20;99.90;;;;;;5069201;28;20131;-55
2022/06/29 02:23:27;;;;;;;8.93;4.32;;;16.20;99.90;;;;;;5068075;28;20075;-55
2022/06/29 02:25:54;;;;;;;9.30;1.10;;;16.20;99.90;;;;;;5067430;28;20441;-56
2022/06/29 02:28:21;;;;;;;9.27;1.80;;;16.30;99.90;;;;;;5068635;28;20092;-56
2022/06/29 02:36:18;;;;;;;7.47;1.10;;;16.20;99.90;;;;;;5066756;28;20076;-54
2022/06/29 02:38:45;;;;;;;8.88;1.17;;;16.20;99.90;;;;;;5066857;28;20074;-57
2022/06/29 02:41:12;;;;;;;7.70;1.25;;;16.10;99.90;;;;;;5065705;28;20136;-57
2022/06/29 02:43:38;;;;;;;3.60;1.30;;;16.20;99.90;;;;;;5066001;28;20084;-55
2022/06/29 02:46:05;;;;;;;6.45;1.08;;;16.20;99.90;;;;;;5067655;28;20040;-56
2022/06/29 02:48:35;;;;;;;4.00;1.27;;;16.20;99.90;;;;;;5066831;28;20075;-55
2022/06/29 02:51:01;;;;;;;7.32;1.27;;;16.20;99.90;;;;;;5068120;28;20045;-56
2022/06/29 02:53:28;;;;;;;6.47;1.42;;;16.30;99.90;;;;;;5067516;28;20048;-57
2022/06/29 02:55:55;;;;;;;4.57;1.33;;;16.30;99.90;;;;;;5067768;28;20152;-57
2022/06/29 02:58:22;;;;;;;10.05;1.70;;;16.30;99.90;;;;;;5067973;28;20072;-56
2022/06/29 03:00:49;;;;;;;11.10;1.02;;;16.30;99.90;;;;;;5067751;28;20128;-56
2022/06/29 03:03:15;;;;;;;5.63;1.60;;;16.20;99.90;;;;;;5067711;28;20059;-56
2022/06/29 03:05:42;;;;;;;6.38;2.17;;;16.20;99.90;;;;;;5066967;28;20048;-56
2022/06/29 03:08:09;;;;;;;6.22;1.33;;;16.30;99.90;;;;;;5066603;28;20098;-57
2022/06/29 03:10:36;;;;;;;10.07;1.45;;;16.30;99.90;;;;;;5064171;28;20074;-57
2022/06/29 03:13:03;;;;;;;4.97;1.80;;;16.30;99.90;;;;;;5067835;28;20048;-54
2022/06/29 03:15:30;;;;;;;4.40;1.40;;;16.30;99.90;;;;;;5068031;28;20499;-54
2022/06/29 03:17:57;;;;;;;8.43;1.73;;;16.30;99.90;;;;;;5068104;28;20073;-54
2022/06/29 03:20:23;;;;;;;7.13;1.48;;;16.30;99.90;;;;;;5067975;28;20045;-55
2022/06/29 03:22:50;;;;;;;4.82;1.35;;;16.30;99.90;;;;;;5067639;28;20051;-55
2022/06/29 03:25:17;;;;;;;4.03;1.00;;;16.30;99.90;;;;;;5067557;28;20086;-55
2022/06/29 03:27:44;;;;;;;9.02;2.22;;;16.30;99.90;;;;;;5067845;28;20076;-56
2022/06/29 03:30:11;;;;;;;7.15;1.40;;;16.30;99.90;;;;;;5067615;28;20128;-56
2022/06/29 03:32:38;;;;;;;8.00;1.38;;;16.30;99.90;;;;;;5066250;28;20048;-56
2022/06/29 03:35:06;;;;;;;5.10;1.27;;;16.30;99.90;;;;;;5067559;28;20131;-57
2022/06/29 03:37:33;;;;;;;6.85;1.35;;;16.20;99.90;;;;;;5067796;28;20390;-55
2022/06/29 03:40:00;;;;;;;3.55;0.80;;;16.30;99.90;;;;;;5068001;28;20062;-55
2022/06/29 03:42:27;;;;;;;4.20;1.15;;;16.30;99.90;;;;;;5067414;28;20041;-56
2022/06/29 03:44:55;;;;;;;6.85;1.50;;;16.30;99.90;;;;;;5067422;28;20109;-57
2022/06/29 03:47:22;;;;;;;7.20;1.05;;;16.30;99.90;;;;;;5067522;28;20048;-55
2022/06/29 03:49:50;;;;;;;3.35;1.00;;;16.30;99.90;;;;;;5067903;28;20081;-52
2022/06/29 03:52:17;;;;;;;8.38;1.05;;;16.30;99.90;;;;;;5067303;28;20590;-52
2022/06/29 03:54:43;;;;;;;4.95;1.50;;;16.30;99.90;;;;;;5067609;28;20122;-57
2022/06/29 03:57:10;;;;;;;5.13;0.90;;;16.30;99.90;;;;;;5066980;28;20076;-55
2022/06/29 03:59:37;;;;;;;7.70;1.40;;;16.30;99.90;;;;;;5066450;28;20055;-56
2022/06/29 04:02:04;;;;;;;10.35;2.05;;;16.30;99.90;;;;;;5056637;28;20429;-54
2022/06/29 04:04:31;;;;;;;6.22;1.20;;;16.30;99.90;;;;;;5064472;28;20078;-54
2022/06/29 04:06:58;;;;;;;5.32;1.15;;;16.30;99.90;;;;;;5067121;28;20060;-55
2022/06/29 04:09:25;;;;;;;4.65;0.90;;;16.30;99.90;;;;;;5071088;28;20108;-53
2022/06/29 04:11:53;;;;;;;5.70;1.08;;;16.30;99.90;;;;;;5071107;28;20311;-56
2022/06/29 04:14:22;;;;;;;7.70;4.00;;;16.30;99.90;;;;;;5071349;28;20048;-55
2022/06/29 04:16:50;;;;;;;6.07;0.95;;;16.30;99.90;;;;;;5070967;28;20519;-55
2022/06/29 04:19:17;;;;;;;9.30;1.05;;;16.30;99.90;;;;;;5071140;28;20136;-54
2022/06/29 04:21:44;;;;;;;6.55;1.55;;;16.30;99.90;;;;;;5070799;28;20064;-55
2022/06/29 04:24:11;;;;;;;8.55;1.98;;;16.40;99.90;;;;;;5070723;28;20079;-55
2022/06/29 04:26:38;;;;;;;6.80;1.45;;;16.40;99.90;;;;;;5071272;28;20044;-54
2022/06/29 04:29:05;;;;;;;4.60;1.08;;;16.40;99.90;;;;;;5071044;28;20682;-57
2022/06/29 04:31:32;;;;;;;6.60;1.00;;;16.40;99.90;;;;;;5071545;28;20090;-57
2022/06/29 04:34:00;;;;;;;11.15;1.05;;;16.30;99.90;;;;;;5070609;28;20143;-55
2022/06/29 04:36:27;;;;;;;6.40;1.48;;;16.40;99.90;;;;;;5070704;28;20487;-56
2022/06/29 04:38:54;;;;;;;7.07;1.77;;;16.40;99.90;;;;;;5070185;28;20059;-57
2022/06/29 04:41:21;;;;;;;8.23;1.27;;;16.40;99.90;;;;;;5070656;28;20072;-56
2022/06/29 04:43:48;;;;;;;11.13;1.17;;;16.40;99.90;;;;;;5070790;28;20184;-56
2022/06/29 04:46:22;;;;;;;4.38;1.20;;;16.40;99.90;;;;;;5070606;28;20036;-54
2022/06/29 04:48:59;;;;;;;4.65;1.00;;;16.40;99.90;;;;;;5069816;28;20040;-54
2022/06/29 04:51:27;;;;;;;4.72;1.40;;;16.50;99.90;;;;;;5065161;28;20141;-56
2022/06/29 04:53:55;;;;;;;8.73;1.40;;;16.50;99.90;;;;;;5065174;28;20048;-55
2022/06/29 04:56:23;;;;;;;4.97;1.20;;;16.50;99.90;;;;;;5071324;28;20507;-53
2022/06/29 04:58:51;;;;;;;7.70;1.58;;;16.50;99.90;;;;;;5069925;28;20040;-55
2022/06/29 05:01:18;;;;;;;3.65;0.98;;;16.50;99.90;;;;;;5070011;28;20090;-53
2022/06/29 05:03:45;;;;;;;6.22;1.23;;;16.50;99.90;;;;;;5070101;28;20540;-54
2022/06/29 05:06:12;;;;;;;4.32;1.30;;;16.50;99.90;;;;;;5070120;28;20048;-55
2022/06/29 05:08:39;;;;;;;3.25;1.10;;;16.50;99.90;;;;;;5069513;28;20162;-56
2022/06/29 05:11:06;;;;;;;5.38;1.40;;;16.50;99.90;;;;;;5069840;28;20151;-53
2022/06/29 05:13:33;;;;;;;5.68;1.17;;;16.60;99.90;;;;;;5070033;28;20510;-53
2022/06/29 05:16:00;;;;;;;2.22;0.88;;;16.50;99.90;;;;;;5070077;28;20135;-56
2022/06/29 05:18:28;;;;;;;8.50;1.20;;;16.60;99.90;;;;;;5068951;28;20542;-56
2022/06/29 05:20:56;;;;;;;3.38;0.88;;;16.60;99.90;;;;;;5067775;28;20049;-55
2022/06/29 05:23:22;;;;;;;8.00;1.27;;;16.60;99.90;;;;;;5069614;28;20071;-57
2022/06/29 05:25:49;;;;;;;6.55;1.85;;;16.60;99.90;;;;;;5069480;28;20124;-57
2022/06/29 05:28:16;;;;;;;10.68;2.38;;;16.60;99.90;;;;;;5069694;28;20562;-57
2022/06/29 05:30:43;;;;;;;6.40;1.33;;;16.50;99.90;;;;;;5058600;28;20122;-54
2022/06/29 05:33:10;;;;;;;6.18;1.40;;;16.60;99.90;;;;;;5072211;28;20047;-57
2022/06/29 05:35:37;;;;;;;8.93;1.20;;;16.60;99.90;;;;;;5071991;28;20091;-57
2022/06/29 05:38:03;;;;;;;5.47;1.17;;;16.60;99.90;;;;;;5064827;28;20068;-56
2022/06/29 05:40:30;;;;;;;3.35;1.02;;;16.60;99.90;;;;;;5065874;28;20052;-56
2022/06/29 05:42:57;;;;;;;7.97;1.60;;;16.60;99.90;;;;;;5078128;28;20468;-57
2022/06/29 05:45:25;;;;;;;6.82;1.63;;;16.60;99.90;;;;;;5075682;28;20335;-58
2022/06/29 05:47:55;;;;;;;9.07;1.40;;;16.60;99.90;;;;;;5073000;28;20044;-56
2022/06/29 05:50:22;;;;;;;4.15;1.02;;;16.60;99.90;;;;;;5074640;28;20052;-56
2022/06/29 05:52:50;;;;;;;6.32;1.17;;;16.60;99.90;;;;;;5076742;28;20446;-56
2022/06/29 05:55:16;;;;;;;6.47;1.50;;;16.60;99.90;;;;;;5074264;28;20138;-56
2022/06/29 05:57:43;;;;;;;5.90;1.55;;;16.70;99.90;;;;;;5074929;28;20062;-57
2022/06/29 06:00:10;;;;;;;6.38;1.08;;;16.70;99.90;;;;;;5073837;28;20044;-57
2022/06/29 06:02:38;;;;;;;3.30;1.00;;;16.80;99.90;;;;;;5074830;28;20083;-57
2022/06/29 06:05:05;;;;;;;5.20;1.10;;;16.70;99.90;;;;;;5063535;28;20052;-57
2022/06/29 06:07:32;;;;;;;7.80;1.20;;;16.80;99.90;;;;;;5068953;28;20383;-53
2022/06/29 06:09:59;;;;;;;12.15;1.40;;;16.80;99.90;;;;;;5068351;28;20487;-58
2022/06/29 06:12:26;;;;;;;5.45;1.20;;;16.80;99.90;;;;;;5068236;28;20076;-59
2022/06/29 06:14:52;;;;;;;7.18;1.40;;;16.90;99.90;;;;;;5068118;28;20135;-58
2022/06/29 06:17:19;;;;;;;6.00;1.50;;;17.00;99.90;;;;;;5077068;28;20044;-58
2022/06/29 06:19:46;;;;;;;6.35;1.40;;;17.00;99.90;;;;;;5068510;28;20517;-56
2022/06/29 06:22:13;;;;;;;6.80;1.27;;;17.00;99.90;;;;;;5068379;28;20047;-57
2022/06/29 06:24:40;;;;;;;5.22;1.33;;;17.00;99.90;;;;;;5074030;28;20091;-56
2022/06/29 06:27:08;;;;;;;5.85;1.88;;;17.10;99.90;;;;;;5064124;28;20075;-56
2022/06/29 06:29:35;;;;;;;8.10;1.45;;;17.10;99.90;;;;;;5074749;28;20036;-56
2022/06/29 06:32:02;;;;;;;8.15;1.65;;;17.00;99.90;;;;;;5075982;28;20436;-56
2022/06/29 06:34:28;;;;;;;20.40;3.88;;;17.10;99.90;;;;;;5068246;28;20128;-58
2022/06/29 06:36:55;;;;;;;6.65;1.55;;;17.00;99.90;;;;;;5077047;28;20400;-55
2022/06/29 06:39:22;;;;;;;9.07;4.00;;;17.10;99.90;;;;;;5076161;28;20044;-57
2022/06/29 06:41:49;;;;;;;6.25;1.40;;;17.00;99.90;;;;;;5072963;28;20547;-57
2022/06/29 06:44:16;;;;;;;4.00;1.00;;;17.00;99.90;;;;;;5063755;28;20102;-57
2022/06/29 06:46:48;;;;;;;9.30;2.13;;;17.00;99.90;;;;;;5070407;28;20074;-55
2022/06/29 06:49:16;;;;;;;7.67;1.70;;;17.00;99.90;;;;;;5077451;28;20085;-57
2022/06/29 06:51:43;;;;;;;11.40;1.52;;;17.00;99.90;;;;;;5070621;28;20376;-58
2022/06/29 06:54:09;;;;;;;3.75;1.48;;;17.10;99.90;;;;;;5074166;28;20075;-57
2022/06/29 06:56:36;;;;;;;8.95;1.52;;;17.10;99.90;;;;;;5067845;28;20083;-57
2022/06/29 06:59:03;;;;;;;6.57;1.27;;;17.00;99.90;;;;;;5065720;28;20087;-59
2022/06/29 07:01:30;;;;;;;6.43;1.42;;;17.00;99.90;;;;;;5066169;28;20140;-59
2022/06/29 07:03:57;;;;;;;5.85;1.10;;;17.00;99.90;;;;;;5064925;28;20064;-58
2022/06/29 07:06:24;;;;;;;7.65;1.30;;;17.00;99.90;;;;;;5066054;28;20052;-59
2022/06/29 07:08:50;;;;;;;6.32;1.65;;;17.10;99.90;;;;;;5066209;28;20075;-57
2022/06/29 07:11:17;;;;;;;9.73;1.40;;;17.10;99.90;;;;;;5065707;28;20087;-57
2022/06/29 07:13:44;;;;;;;5.10;1.30;;;17.10;99.90;;;;;;5067469;28;20570;-59
2022/06/29 07:16:11;;;;;;;4.97;2.20;;;17.10;99.90;;;;;;4714404;28;10000222;-58
2022/06/29 07:18:38;;;;;;;7.68;2.05;;;17.20;99.90;;;;;;5063811;28;20045;-58
2022/06/29 07:21:05;;;;;;;3.67;1.48;;;17.20;99.90;;;;;;5063793;28;20101;-57
2022/06/29 07:23:32;;;;;;;3.00;1.20;;;17.40;99.90;;;;;;5063606;28;20083;-56
2022/06/29 07:25:58;;;;;;;10.07;1.67;;;17.50;99.90;;;;;;5064150;28;20132;-57
2022/06/29 07:28:25;;;;;;;9.75;1.85;;;17.60;99.90;;;;;;5062880;28;20051;-57
2022/06/29 07:30:52;;;;;;;8.98;1.30;;;17.70;99.90;;;;;;5064102;28;20562;-57
2022/06/29 07:33:19;;;;;;;4.82;2.05;;;17.70;99.90;;;;;;5064072;28;20048;-57
2022/06/29 07:35:46;;;;;;;8.18;1.45;;;17.70;99.90;;;;;;5064355;28;20113;-55
2022/06/29 07:38:13;;;;;;;9.52;0.93;;;17.60;99.90;;;;;;5054600;28;20123;-57
2022/06/29 07:40:40;;;;;;;8.25;1.48;;;17.70;99.90;;;;;;5063351;28;20106;-58
2022/06/29 07:43:07;;;;;;;8.00;1.70;;;17.70;99.90;;;;;;5063209;28;20159;-58
2022/06/29 07:45:33;;;;;;;4.18;0.90;;;17.70;99.90;;;;;;5066847;28;20056;-57
2022/06/29 07:48:01;;;;;;;4.60;1.10;;;17.80;99.90;;;;;;5067995;28;20054;-58
2022/06/29 07:50:28;;;;;;;6.53;1.33;;;17.80;99.90;;;;;;5053626;28;20048;-58
2022/06/29 07:52:55;;;;;;;4.88;0.98;;;17.70;99.90;;;;;;5062775;28;20142;-58
2022/06/29 07:55:22;;;;;;;4.68;1.15;;;17.70;99.90;;;;;;5064515;28;20113;-58
2022/06/29 07:57:50;;;;;;;4.28;1.25;;;17.70;99.90;;;;;;5064152;28;20194;-58
2022/06/29 08:00:16;;;;;;;3.65;1.15;;;17.70;99.90;;;;;;5060668;28;20071;-57
2022/06/29 08:02:43;;;;;;;6.80;2.08;;;17.70;99.90;;;;;;5052649;28;20397;-57
2022/06/29 08:05:10;;;;;;;2.53;1.20;;;17.60;99.90;;;;;;5063683;28;20435;-59
2022/06/29 08:07:37;;;;;;;5.13;1.00;;;17.60;99.90;;;;;;5063866;28;20052;-55
2022/06/29 08:10:05;;;;;;;5.47;1.30;;;17.80;99.90;;;;;;5063664;28;20083;-58
2022/06/29 08:12:31;;;;;;;5.38;2.15;;;17.90;99.90;;;;;;5063641;28;20124;-58
2022/06/29 08:14:58;;;;;;;7.15;3.90;;;18.00;99.90;;;;;;5063149;28;20057;-58
2022/06/29 08:17:25;;;;;;;5.60;2.63;;;18.10;99.90;;;;;;5063141;28;20110;-57
2022/06/29 08:19:58;;;;;;;4.22;2.33;;;18.10;99.90;;;;;;5063584;28;20052;-59
2022/06/29 08:22:25;;;;;;;3.88;2.30;;;18.10;99.90;;;;;;5063917;28;20080;-58
2022/06/29 08:24:52;;;;;;;6.78;2.50;;;18.20;99.90;;;;;;5063436;28;20076;-59
2022/06/29 08:27:22;;;;;;;2.85;1.10;;;18.20;99.90;;;;;;5066472;28;20084;-58
2022/06/29 08:30:10;;;;;;;6.65;1.83;;;18.30;99.90;;;;;;5059030;28;20037;-59
2022/06/29 08:32:39;;;;;;;2.08;1.40;;;18.40;99.90;;;;;;5066809;28;20053;-58
2022/06/29 08:35:06;;;;;;;3.78;1.80;;;18.50;99.90;;;;;;5066595;28;20049;-59
2022/06/29 08:37:36;;;;;;;6.22;1.70;;;18.60;99.90;;;;;;5066889;28;20070;-58
2022/06/29 08:40:08;;;;;;;1.98;1.05;;;18.80;99.90;;;;;;5066406;28;20636;-58
2022/06/29 08:42:36;;;;;;;1.98;0.70;;;18.90;99.90;;;;;;5064710;28;20567;-58
2022/06/29 08:45:04;;;;;;;4.97;0.90;;;18.90;99.90;;;;;;5065372;28;20048;-59
2022/06/29 08:47:30;;;;;;;2.10;0.70;;;18.90;99.90;;;;;;5066559;28;20131;-59
2022/06/29 08:49:57;;;;;;;2.53;0.50;;;18.80;99.90;;;;;;5065164;28;20052;-57
2022/06/29 08:52:25;;;;;;;1.85;0.73;;;18.60;99.90;;;;;;5065249;28;20079;-58
2022/06/29 08:54:53;;;;;;;4.03;0.90;;;18.50;99.90;;;;;;5067149;28;20052;-58
2022/06/29 08:57:21;;;;;;;4.65;0.80;;;18.50;99.90;;;;;;5069567;28;20083;-58
2022/06/29 08:59:48;;;;;;;2.92;1.10;;;18.50;99.90;;;;;;5069287;28;20446;-59
2022/06/29 09:02:27;;;;;;;1.85;1.00;;;18.50;99.90;;;;;;5064934;28;20056;-59
2022/06/29 09:04:54;;;;;;;5.55;1.10;;;18.50;99.90;;;;;;5068736;28;20045;-57
2022/06/29 09:07:23;;;;;;;3.92;1.08;;;18.40;99.90;;;;;;5069390;28;20052;-57
2022/06/29 09:10:11;;;;;;;3.40;1.00;;;18.30;99.90;;;;;;5070323;28;20052;-58
2022/06/29 09:12:39;;;;;;;2.20;0.90;;;18.20;99.90;;;;;;5070389;28;20044;-57
2022/06/29 09:15:07;;;;;;;1.10;0.80;;;18.00;99.90;;;;;;5067993;28;20097;-58
2022/06/29 09:17:35;;;;;;;3.50;0.90;;;18.00;99.90;;;;;;5069754;28;20055;-55
2022/06/29 09:20:03;;;;;;;4.55;1.58;;;18.00;99.90;;;;;;5068851;28;20040;-58
2022/06/29 09:22:51;;;;;;;4.45;1.88;;;18.00;99.90;;;;;;5069447;28;20055;-59
2022/06/29 09:25:25;;;;;;;2.65;0.50;;;18.00;99.90;;;;;;5069948;28;20049;-56
2022/06/29 09:27:56;;;;;;;2.88;0.90;;;18.00;99.90;;;;;;5069061;28;20461;-57
2022/06/29 09:30:29;;;;;;;3.10;0.70;;;18.00;99.90;;;;;;5068729;28;20079;-55
2022/06/29 09:33:04;;;;;;;1.05;0.60;;;18.00;99.90;;;;;;5069105;28;20051;-57
2022/06/29 09:35:31;;;;;;;1.95;0.63;;;18.00;99.90;;;;;;5069600;28;20491;-62
2022/06/29 09:38:21;;;;;;;3.25;0.90;;;17.90;99.90;;;;;;5069131;28;20079;-57
2022/06/29 09:41:09;;;;;;;6.20;1.48;;;17.90;99.90;;;;;;5067208;28;20075;-56
2022/06/29 09:43:44;;;;;;;2.88;1.20;;;17.80;99.90;;;;;;5067703;28;20396;-56
2022/06/29 09:46:12;;;;;;;3.00;0.90;;;17.90;99.90;;;;;;5058142;28;20094;-57
2022/06/29 09:48:40;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5069118;28;20254;-56
2022/06/29 09:53:55;;;;;;;1.13;0.60;;;17.80;99.90;;;;;;5067967;28;20048;-57
2022/06/29 09:56:22;;;;;;;0.98;0.50;;;17.80;99.90;;;;;;5067538;28;20079;-58
2022/06/29 09:58:49;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5067453;28;20601;-58
2022/06/29 10:04:08;;;;;;;1.48;0.50;;;17.80;99.90;;;;;;5067366;28;20136;-56
2022/06/29 10:06:35;;;;;;;1.23;0.60;;;17.80;99.90;;;;;;5067029;28;20094;-55
2022/06/29 10:09:03;;;;;;;1.38;0.70;;;17.80;99.90;;;;;;5067044;28;20052;-57
2022/06/29 10:14:55;;;;;;;7.78;1.67;;;17.60;99.90;;;;;;5067588;28;20113;-55
2022/06/29 10:17:44;;;;;;;3.10;1.10;;;17.40;99.90;;;;;;5067628;28;20075;-55
2022/06/29 10:20:23;;;;;;;4.50;1.20;;;17.10;99.90;;;;;;5066023;28;20322;-51
2022/06/29 10:22:49;;;;;;;3.95;1.42;;;17.00;99.90;;;;;;5067065;28;20495;-53
2022/06/29 10:25:16;;;;;;;5.20;1.42;;;16.80;99.90;;;;;;4716222;28;9999878;-55
2022/06/29 10:28:20;;;;;;;8.43;1.90;;;16.60;99.90;;;;;;5064587;28;20119;-55
2022/06/29 10:30:48;;;;;;;9.15;1.58;;;16.60;99.90;;;;;;5058132;28;20040;-55
2022/06/29 10:33:33;;;;;;;6.07;1.92;;;16.50;99.90;;;;;;5068102;28;20044;-57
2022/06/29 10:36:08;;;;;;;8.77;1.80;;;16.50;99.90;;;;;;5058386;28;20105;-57
2022/06/29 10:38:58;;;;;;;8.13;1.63;;;16.50;99.90;;;;;;5067980;28;20045;-57
2022/06/29 10:44:10;;;;;;;5.50;1.40;;;16.60;99.90;;;;;;5068190;28;20044;-58
2022/06/29 10:46:56;;;;;;;5.13;2.17;;;16.60;99.90;;;;;;5066975;28;20048;-56
2022/06/29 10:49:23;;;;;;;6.53;1.60;;;16.60;99.90;;;;;;5067983;28;20487;-57
2022/06/29 10:51:50;;;;;;;6.35;1.30;;;16.60;99.90;;;;;;5067740;28;20078;-58
2022/06/29 10:54:29;;;;;;;7.43;1.50;;;16.80;99.90;;;;;;5067443;28;20604;-57
2022/06/29 10:56:56;;;;;;;7.18;1.65;;;16.80;99.90;;;;;;5068279;28;20332;-57
2022/06/29 10:59:37;;;;;;;9.95;2.10;;;16.70;99.90;;;;;;5067762;28;20072;-56
2022/06/29 11:02:11;;;;;;;4.68;1.42;;;16.70;99.90;;;;;;5067714;28;20044;-58
2022/06/29 11:04:38;;;;;;;4.90;2.10;;;16.80;99.90;;;;;;5067761;28;20045;-57
2022/06/29 11:12:47;;;;;;;5.90;1.60;;;16.80;99.90;;;;;;5066469;28;20048;-58
2022/06/29 11:18:00;;;;;;;3.55;1.48;;;16.90;99.90;;;;;;5064591;28;20132;-58
2022/06/29 11:20:27;;;;;;;4.35;1.30;;;17.00;99.90;;;;;;5045041;28;20484;-58
2022/06/29 11:22:55;;;;;;;5.68;1.70;;;17.10;99.90;;;;;;5059864;28;20044;-62
2022/06/29 11:25:21;;;;;;;7.10;2.92;;;17.10;99.90;;;;;;5066108;28;20072;-56
2022/06/29 11:27:48;;;;;;;9.63;4.07;;;17.00;99.90;;;;;;5066036;28;20106;-58
2022/06/29 11:30:22;;;;;;;7.32;2.17;;;17.00;99.90;;;;;;5067243;28;20060;-57
2022/06/29 11:32:50;;;;;;;10.07;2.40;;;17.10;99.90;;;;;;5055224;28;20498;-58
2022/06/29 11:35:19;;;;;;;5.55;2.40;;;17.20;99.90;;;;;;5064072;28;20197;-56
2022/06/29 11:38:01;;;;;;;6.57;2.83;;;17.30;99.90;;;;;;5063531;28;20309;-57
2022/06/29 11:40:33;;;;;;;6.53;2.13;;;17.40;99.90;;;;;;5063972;28;20032;-54
2022/06/29 11:43:07;;;;;;;3.30;1.38;;;17.50;99.90;;;;;;5063150;28;20040;-57
2022/06/29 11:45:44;;;;;;;4.75;2.45;;;17.60;99.90;;;;;;5063666;28;20037;-54
2022/06/29 11:48:24;;;;;;;3.60;1.25;;;17.70;99.90;;;;;;5064738;28;20394;-55
2022/06/29 11:51:01;;;;;;;4.05;1.05;;;18.00;99.90;;;;;;5065635;28;20049;-58
2022/06/29 11:53:37;;;;;;;2.63;1.05;;;18.20;99.90;;;;;;5056390;28;20087;-58
2022/06/29 11:56:15;;;;;;;4.25;1.45;;;18.20;99.90;;;;;;5066749;28;20057;-58
2022/06/29 11:58:44;;;;;;;1.85;0.75;;;18.40;99.90;;;;;;5055437;28;20561;-60
2022/06/29 12:01:13;;;;;;;4.68;0.80;;;18.60;99.90;;;;;;5066796;28;20056;-57
2022/06/29 12:03:42;;;;;;;3.00;1.38;;;18.70;99.90;;;;;;5066991;28;20139;-55
2022/06/29 12:06:12;;;;;;;2.45;0.70;;;18.90;99.90;;;;;;5049253;28;20499;-57
2022/06/29 12:08:38;;;;;;;2.60;0.75;;;19.10;99.90;;;;;;5065520;28;20076;-57
2022/06/29 12:11:05;;;;;;;4.05;1.00;;;19.20;99.90;;;;;;5067053;28;20055;-57
2022/06/29 12:13:32;;;;;;;1.48;0.75;;;19.30;99.90;;;;;;5067680;28;20127;-57
2022/06/29 12:15:59;;;;;;;1.75;0.80;;;19.40;99.90;;;;;;5067150;28;20049;-58
2022/06/29 12:18:26;;;;;;;3.53;0.70;;;19.50;99.90;;;;;;5067153;28;20117;-59
2022/06/29 12:20:52;;;;;;;3.38;0.80;;;19.60;99.90;;;;;;5063821;28;20041;-57
2022/06/29 12:23:19;;;;;;;5.85;0.82;;;19.70;99.90;;;;;;5066761;28;20446;-58
2022/06/29 12:25:46;;;;;;;2.75;0.95;;;19.80;99.90;;;;;;5066218;28;20147;-59
2022/06/29 12:28:13;;;;;;;5.63;0.77;;;19.90;99.90;;;;;;5067720;28;20131;-59
2022/06/29 12:30:39;;;;;;;5.90;1.40;;;20.00;99.90;;;;;;5070574;28;20053;-58
2022/06/29 12:33:09;;;;;;;5.55;1.67;;;20.10;99.90;;;;;;5070635;28;20139;-58
2022/06/29 12:35:36;;;;;;;2.95;1.27;;;20.20;99.90;;;;;;5066053;28;20044;-58
2022/06/29 12:38:03;;;;;;;2.75;0.80;;;20.20;99.90;;;;;;5070422;28;20538;-59
2022/06/29 12:40:30;;;;;;;2.80;1.00;;;20.20;99.90;;;;;;5070082;28;20079;-58
2022/06/29 12:42:57;;;;;;;6.22;1.35;;;20.20;99.90;;;;;;4715064;28;9999785;-59
2022/06/29 12:45:24;;;;;;;6.72;1.20;;;20.30;99.90;;;;;;5066057;28;20129;-60
2022/06/29 12:47:51;;;;;;;6.95;1.60;;;20.30;99.90;;;;;;5067073;28;20048;-57
2022/06/29 12:50:18;;;;;;;6.18;1.52;;;20.30;99.90;;;;;;5066863;28;20044;-57
2022/06/29 12:52:48;;;;;;;2.78;0.90;;;20.30;99.90;;;;;;5066563;28;20525;-59
2022/06/29 12:55:15;;;;;;;6.65;1.50;;;20.30;99.90;;;;;;5065939;28;20663;-58
2022/06/29 12:57:42;;;;;;;4.45;1.30;;;20.20;99.90;;;;;;5067432;28;20107;-58
2022/06/29 13:00:10;;;;;;;6.30;1.15;;;20.30;99.90;;;;;;5066598;28;20129;-58
2022/06/29 13:02:37;;;;;;;6.38;1.85;;;20.40;99.90;;;;;;5065528;28;20135;-58
2022/06/29 13:05:04;;;;;;;3.63;1.17;;;20.60;99.90;;;;;;5064884;28;20090;-59
2022/06/29 13:07:32;;;;;;;6.78;1.80;;;20.70;99.90;;;;;;5065039;28;20056;-58
2022/06/29 13:09:59;;;;;;;4.25;1.05;;;20.80;99.90;;;;;;5066895;28;20579;-58
2022/06/29 13:12:26;;;;;;;7.05;3.33;;;20.80;99.90;;;;;;5066345;28;20049;-58
2022/06/29 13:14:53;;;;;;;7.55;3.00;;;20.80;99.90;;;;;;5066878;28;20518;-58
2022/06/29 13:17:20;;;;;;;10.23;1.90;;;20.70;99.90;;;;;;5065857;28;20131;-58