Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:41;;;;;;;15.58;11.65;;;;;;;17.71;81.88;100513.69;2830761;84;21051;-56
2021/09/14 00:06:44;;;;;;;14.10;11.97;;;;;;;17.58;82.92;100516.84;2907820;82;21018;-56
2021/09/14 00:10:46;;;;;;;16.45;11.85;;;;;;;17.52;83.68;100505.42;2907588;82;20998;-56
2021/09/14 00:14:48;;;;;;;17.25;13.13;;;;;;;17.39;84.52;100508.11;2907838;81;21007;-56
2021/09/14 00:18:51;;;;;;;14.80;11.88;;;;;;;17.40;85.06;100504.41;2907729;82;20975;-57
2021/09/14 00:22:52;;;;;;;15.25;10.13;;;;;;;17.40;84.75;100507.09;2907896;81;21003;-56
2021/09/14 00:26:55;;;;;;;21.48;12.13;;;;;;;17.32;84.86;100503.55;2830263;81;21024;-57
2021/09/14 00:31:04;;;;;;;18.65;11.80;;;;;;;17.27;85.51;100509.41;2907463;79;21055;-56
2021/09/14 00:35:08;;;;;;;12.25;10.55;;;;;;;17.32;84.87;100508.93;2830663;80;21116;-61
2021/09/14 00:39:09;;;;;;;12.53;10.80;;;;;;;17.32;84.93;100516.99;2907777;82;21003;-57
2021/09/14 00:43:20;;;;;;;14.50;11.20;;;;;;;17.27;84.54;100515.61;2830603;84;21049;-57
2021/09/14 00:47:28;;;;;;;15.20;11.97;;;;;;;17.30;84.47;100513.11;2830093;82;21096;-56
2021/09/14 00:51:33;;;;;;;11.90;9.95;;;;;;;17.28;84.36;100510.58;2907821;82;20975;-59
2021/09/14 00:55:35;;;;;;;13.08;10.80;;;;;;;17.24;83.58;100513.78;2907885;82;20935;-56
2021/09/14 00:59:37;;;;;;;12.70;10.30;;;;;;;17.20;84.39;100516.46;2907892;82;20968;-60
2021/09/14 01:03:39;;;;;;;14.10;10.55;;;;;;;17.23;84.61;100512.09;2908298;82;21030;-59
2021/09/14 01:07:42;;;;;;;12.70;10.78;;;;;;;17.26;84.64;100509.08;2907987;82;20968;-56
2021/09/14 01:11:45;;;;;;;17.75;12.58;;;;;;;17.31;84.46;100509.94;2907807;82;20943;-56
2021/09/14 01:15:47;;;;;;;14.38;11.30;;;;;;;17.22;84.37;100513.93;2831030;81;21071;-57
2021/09/14 01:19:49;;;;;;;16.48;10.18;;;;;;;17.11;84.85;100507.53;2907998;82;21039;-57
2021/09/14 01:24:02;;;;;;;12.55;9.75;;;;;;;17.06;85.10;100511.19;2830830;81;21009;-57
2021/09/14 01:28:07;;;;;;;12.00;10.80;;;;;;;17.07;84.66;100502.13;2830990;84;20989;-57
2021/09/14 01:32:10;;;;;;;13.48;11.50;;;;;;;17.01;84.96;100510.84;2907896;79;21062;-57
2021/09/14 01:36:56;;;;;;;11.78;9.75;;;;;;;16.92;85.82;100509.94;2908226;82;20936;-56
2021/09/14 01:40:58;;;;;;;13.08;11.22;;;;;;;16.96;86.13;100512.14;2907386;82;21015;-57
2021/09/14 01:45:00;;;;;;;13.32;11.93;;;;;;;16.94;85.79;100510.61;2908110;79;20987;-57
2021/09/14 01:49:02;;;;;;;22.70;11.28;;;;;;;16.90;86.13;100516.84;2907759;80;20998;-57
2021/09/14 01:53:17;;;;;;;16.57;12.30;;;;;;;16.94;86.33;100516.84;2908126;82;20968;-57
2021/09/14 01:57:22;;;;;;;11.95;10.50;;;;;;;16.94;85.98;100515.98;2907861;82;21034;-56
2021/09/14 02:01:27;;;;;;;14.73;11.68;;;;;;;16.90;85.84;100519.52;2907462;82;21011;-57
2021/09/14 03:01:13;;;;;;;13.55;12.10;;;;;;;16.28;87.71;100513.31;2908037;82;20995;-57
2021/09/14 03:05:25;;;;;;;13.15;11.85;;;;;;;16.44;88.48;100504.17;2907727;82;20963;-59
2021/09/14 03:09:28;;;;;;;12.90;10.90;;;;;;;16.54;88.20;100508.42;2830898;84;20993;-57
2021/09/14 03:13:35;;;;;;;12.90;11.20;;;;;;;16.57;87.93;100505.93;2908211;82;20983;-57
2021/09/14 03:17:38;;;;;;;15.28;11.73;;;;;;;16.62;87.91;100499.56;2907744;82;21026;-58
2021/09/14 03:21:40;;;;;;;12.03;10.75;;;;;;;16.69;87.66;100497.91;2830563;82;21083;-56
2021/09/14 03:25:42;;;;;;;15.08;11.08;;;;;;;16.74;87.05;100503.33;2907892;80;20971;-58
2021/09/14 03:29:54;;;;;;;11.28;10.00;;;;;;;16.74;86.40;100494.75;2830846;84;21133;-57
2021/09/14 03:33:57;;;;;;;11.80;9.95;;;;;;;16.74;85.66;100494.75;2907724;82;21064;-57
2021/09/14 03:37:59;;;;;;;11.80;10.25;;;;;;;16.66;85.55;100499.58;2907952;82;21091;-59
2021/09/14 03:42:01;;;;;;;13.85;10.45;;;;;;;16.61;85.57;100495.20;2830642;81;20965;-57
2021/09/14 03:46:03;;;;;;;12.78;11.45;;;;;;;16.56;84.63;100490.82;2830526;81;20981;-57
2021/09/14 03:50:15;;;;;;;14.35;11.05;;;;;;;16.46;84.57;100484.71;2882487;79;21011;-61
2021/09/14 03:54:17;;;;;;;13.62;11.38;;;;;;;16.39;85.00;100486.70;2831100;84;21107;-56
2021/09/14 03:58:19;;;;;;;12.90;10.28;;;;;;;16.39;84.96;100481.81;2907945;82;20983;-58
2021/09/14 04:02:47;;;;;;;16.93;11.18;;;;;;;16.34;84.94;100480.13;2830578;81;21064;-56
2021/09/14 04:11:21;;;;;;;16.27;12.07;;;;;;;16.27;84.72;100487.47;2831001;82;21103;-59
2021/09/14 04:15:24;;;;;;;15.28;10.32;;;;;;;16.23;84.57;100479.89;2830812;82;20985;-57
2021/09/14 04:19:27;;;;;;;14.10;9.98;;;;;;;16.19;84.57;100483.89;2908008;82;20983;-57
2021/09/14 04:23:31;;;;;;;15.05;10.95;;;;;;;16.16;84.90;100485.56;2907661;82;21030;-57
2021/09/14 04:27:33;;;;;;;15.18;11.53;;;;;;;16.11;85.76;100480.66;2907799;80;20936;-56
2021/09/14 04:31:35;;;;;;;14.43;12.93;;;;;;;16.11;85.56;100477.48;2907809;82;21058;-56
2021/09/14 04:35:37;;;;;;;13.83;9.68;;;;;;;16.05;85.93;100489.34;2830833;80;20992;-58
2021/09/14 04:39:43;;;;;;;10.78;8.38;;;;;;;15.99;86.40;100489.46;2907913;82;21015;-57
2021/09/14 04:43:45;;;;;;;10.78;9.60;;;;;;;16.01;86.57;100490.14;2907975;82;20975;-57
2021/09/14 04:47:47;;;;;;;13.72;11.55;;;;;;;16.08;87.26;100483.14;2908030;80;21003;-57
2021/09/14 04:52:16;;;;;;;12.50;10.45;;;;;;;16.13;86.86;100484.87;2830948;82;21016;-57
2021/09/14 04:56:19;;;;;;;11.33;8.10;;;;;;;16.12;86.40;100487.70;2907986;82;21024;-61
2021/09/14 05:00:23;;;;;;;9.28;8.38;;;;;;;16.20;87.26;100490.95;2907537;82;20983;-58
2021/09/14 05:04:25;;;;;;;13.83;10.70;;;;;;;16.39;88.29;100490.73;2907751;79;21039;-57
2021/09/14 05:09:07;;;;;;;18.75;16.48;;;;;;;16.74;89.17;100490.72;2830937;84;21087;-56
2021/09/14 05:13:10;;;;;;;14.43;8.83;;;;;;;17.01;88.46;100490.69;2907852;79;20998;-57
2021/09/14 05:17:12;;;;;;;19.20;11.83;;;;;;;16.95;86.92;100493.00;2906282;82;20951;-57
2021/09/14 05:21:14;;;;;;;14.35;10.68;;;;;;;16.99;87.23;100484.98;2907824;82;20991;-61
2021/09/14 05:25:16;;;;;;;11.88;9.38;;;;;;;17.01;87.27;100485.31;2907806;82;21058;-57
2021/09/14 05:29:18;;;;;;;15.38;10.70;;;;;;;17.13;88.41;100488.05;2907841;82;20991;-57
2021/09/14 05:33:41;;;;;;;11.50;9.25;;;;;;;17.64;90.69;100495.17;2907449;80;20951;-59
2021/09/14 05:37:43;;;;;;;13.50;10.63;;;;;;;17.99;88.77;100491.81;2868842;80;20995;-57
2021/09/14 05:41:44;;;;;;;16.07;10.55;;;;;;;17.99;84.68;100488.63;2869589;80;20974;-57
2021/09/14 05:45:47;;;;;;;13.68;10.78;;;;;;;17.87;85.90;100487.77;2812158;81;21042;-56
2021/09/14 05:49:49;;;;;;;10.90;9.13;;;;;;;18.01;85.23;100489.78;2811510;80;21051;-56
2021/09/14 05:53:51;;;;;;;16.17;10.65;;;;;;;18.08;84.62;100489.49;2812096;84;21047;-57
2021/09/14 05:58:12;;;;;;;13.22;9.25;;;;;;;18.23;83.79;100491.47;2811814;81;20979;-57
2021/09/14 06:02:14;;;;;;;12.25;9.23;;;;;;;18.31;83.22;100487.92;2811870;84;21023;-58
2021/09/14 06:06:17;;;;;;;11.03;9.78;;;;;;;18.20;83.08;100485.08;2811627;81;21145;-61
2021/09/14 06:10:26;;;;;;;14.50;10.65;;;;;;;18.29;84.19;100492.64;2812134;84;21027;-58
2021/09/14 06:14:31;;;;;;;13.30;8.98;;;;;;;18.56;84.03;100491.39;2811916;84;21065;-57
2021/09/14 06:18:34;;;;;;;15.13;11.12;;;;;;;18.75;83.47;100495.52;2811509;84;21059;-59
2021/09/14 06:22:36;;;;;;;21.40;10.63;;;;;;;19.08;83.99;100495.92;2811856;84;20968;-56
2021/09/14 06:26:42;;;;;;;10.80;9.70;;;;;;;19.55;83.80;100496.28;2786086;84;21636;-60
2021/09/14 06:30:45;;;;;;;12.60;10.65;;;;;;;20.00;81.56;100492.91;2811977;84;21177;-58
2021/09/14 06:34:47;;;;;;;12.25;10.03;;;;;;;20.39;79.51;100493.19;2812240;84;20972;-57
2021/09/14 06:38:50;;;;;;;14.90;10.75;;;;;;;20.48;76.81;100496.64;2811695;84;21003;-57
2021/09/14 06:42:52;;;;;;;11.78;10.15;;;;;;;20.40;76.47;100497.56;2811852;84;20976;-57
2021/09/14 06:46:56;;;;;;;15.05;12.43;;;;;;;20.50;76.62;100505.92;2811349;81;21004;-58
2021/09/14 06:50:58;;;;;;;16.42;13.43;;;;;;;20.74;75.70;100498.55;2812217;81;21043;-60
2021/09/14 06:55:00;;;;;;;12.98;11.63;;;;;;;20.87;74.98;100511.42;2812035;80;20999;-57
2021/09/14 06:59:03;;;;;;;16.10;11.80;;;;;;;20.94;74.46;100509.66;2811640;81;21022;-57
2021/09/14 07:03:06;;;;;;;22.32;12.10;;;;;;;21.14;74.11;100503.12;2811822;84;20991;-58
2021/09/14 07:07:08;;;;;;;12.43;11.30;;;;;;;21.25;73.93;100504.00;2811745;84;21048;-58
2021/09/14 07:11:10;;;;;;;18.80;12.65;;;;;;;21.24;72.83;100507.73;2811898;84;21011;-58
2021/09/14 07:15:27;;;;;;;13.40;11.28;;;;;;;21.32;73.05;100509.98;2811966;84;20948;-57
2021/09/14 07:19:29;;;;;;;14.15;11.93;;;;;;;21.54;73.05;100515.73;2811647;84;21023;-57
2021/09/14 07:23:37;;;;;;;18.02;13.45;;;;;;;21.73;71.44;100506.67;2811368;84;20992;-57
2021/09/14 07:27:39;;;;;;;16.17;10.95;;;;;;;21.74;72.05;100514.30;2811918;84;21042;-59
2021/09/14 07:31:44;;;;;;;14.38;11.53;;;;;;;21.88;71.28;100512.53;2811721;84;21046;-57
2021/09/14 07:35:47;;;;;;;15.15;11.78;;;;;;;22.00;70.82;100513.66;2811916;84;21660;-57
2021/09/14 07:39:49;;;;;;;16.97;12.65;;;;;;;22.02;70.51;100517.53;2811518;84;21043;-57
2021/09/14 07:43:50;;;;;;;20.52;11.38;;;;;;;22.06;70.68;100519.66;2811745;81;21047;-56
2021/09/14 07:47:53;;;;;;;14.47;11.20;;;;;;;22.18;70.51;100517.75;2811569;84;21019;-57
2021/09/14 07:52:14;;;;;;;16.07;11.73;;;;;;;22.25;70.52;100520.02;2811840;81;21461;-56
2021/09/14 07:56:15;;;;;;;18.00;12.33;;;;;;;22.40;70.28;100524.81;2811830;84;20995;-57
2021/09/14 08:00:20;;;;;;;14.20;12.45;;;;;;;22.56;69.73;100521.48;2811165;84;21066;-57
2021/09/14 08:04:22;;;;;;;14.10;12.45;;;;;;;22.66;69.87;100521.12;2811558;81;21026;-57
2021/09/14 08:08:24;;;;;;;17.42;15.63;;;;;;;22.81;69.06;100525.07;2811814;84;20998;-57
2021/09/14 08:12:26;;;;;;;13.68;11.80;;;;;;;22.80;68.71;100528.83;2811475;84;21035;-57
2021/09/14 08:16:30;;;;;;;15.28;11.33;;;;;;;22.86;68.62;100530.72;2811415;81;21043;-59
2021/09/14 08:20:32;;;;;;;19.17;15.78;;;;;;;22.97;68.83;100526.59;2811867;81;21026;-57
2021/09/14 08:24:33;;;;;;;20.75;11.38;;;;;;;23.02;68.82;100527.35;2812024;84;20972;-57
2021/09/14 08:28:37;;;;;;;26.33;12.85;;;;;;;23.06;67.82;100524.02;2812060;81;21023;-56
2021/09/14 08:32:40;;;;;;;22.35;17.02;;;;;;;23.08;67.87;100521.92;2811781;84;21011;-57
2021/09/14 08:36:42;;;;;;;18.52;14.30;;;;;;;23.16;68.29;100515.48;2812125;84;21011;-60
2021/09/14 08:40:46;;;;;;;10.55;8.88;;;;;;;23.35;68.57;100515.78;2811678;84;21067;-58
2021/09/14 08:45:31;;;;;;;16.05;9.13;;;;;;;23.49;66.04;100514.78;2811310;84;21066;-60
2021/09/14 08:49:34;;;;;;;12.37;10.55;;;;;;;23.60;65.59;100513.87;2811545;84;21003;-57
2021/09/14 08:53:44;;;;;;;15.13;9.95;;;;;;;23.68;65.40;100514.51;2811612;80;20968;-57
2021/09/14 08:57:51;;;;;;;10.88;8.43;;;;;;;23.67;65.42;100514.16;2811502;84;21011;-57
2021/09/14 09:02:36;;;;;;;9.50;8.13;;;;;;;23.70;65.17;100510.20;2810982;80;20991;-58
2021/09/14 09:15:36;;;;;;;12.33;8.95;;;;;;;23.74;64.25;100509.28;2865778;79;21083;-57
2021/09/14 09:19:40;;;;;;;13.95;7.00;;;;;;;23.85;63.28;100507.82;2979935;78;20994;-57
2021/09/14 09:23:56;;;;;;;22.67;16.80;;;;;;;23.86;63.33;100505.42;2980057;79;20975;-58
2021/09/14 09:28:13;;;;;;;10.72;7.92;;;;;;;23.88;63.62;100505.53;2980079;80;20962;-59
2021/09/14 09:32:16;;;;;;;11.75;10.55;;;;;;;23.94;62.80;100499.77;2980061;80;20947;-58
2021/09/14 09:36:39;;;;;;;11.83;10.58;;;;;;;24.04;62.86;100497.50;2980139;80;20997;-58
2021/09/14 09:40:43;;;;;;;8.25;6.90;;;;;;;24.12;62.50;100489.66;2980352;78;20994;-58
2021/09/14 09:44:59;;;;;;;9.40;5.87;;;;;;;24.20;60.96;100491.33;2980202;80;21002;-58
2021/09/14 09:49:10;;;;;;;7.83;6.90;;;;;;;24.20;61.38;100491.33;2980208;80;21013;-57
2021/09/14 09:53:12;;;;;;;9.80;6.10;;;;;;;24.16;61.09;100488.19;2980139;78;20958;-57
2021/09/14 09:57:14;;;;;;;9.53;6.75;;;;;;;24.21;61.03;100477.52;2980143;78;20951;-57
2021/09/14 10:01:20;;;;;;;7.62;6.83;;;;;;;24.22;60.83;100479.18;2980152;78;20948;-58
2021/09/14 10:05:26;;;;;;;8.98;7.00;;;;;;;24.32;60.67;100476.56;2980119;80;20966;-57
2021/09/14 10:09:30;;;;;;;7.55;6.72;;;;;;;24.31;60.94;100472.18;2980159;80;20962;-57
2021/09/14 10:13:42;;;;;;;9.88;6.37;;;;;;;24.27;61.76;100475.84;2979809;80;20951;-56
2021/09/14 10:17:54;;;;;;;9.68;7.15;;;;;;;24.30;61.04;100478.13;2980205;78;20958;-57
2021/09/14 10:22:11;;;;;;;14.33;7.22;;;;;;;24.42;61.54;100474.77;2980135;80;20975;-57
2021/09/14 10:26:15;;;;;;;9.40;7.03;;;;;;;24.45;61.97;100472.44;2980189;78;20947;-57
2021/09/14 10:30:23;;;;;;;8.48;7.55;;;;;;;24.55;61.25;100469.27;2980021;80;21002;-57
2021/09/14 10:38:49;;;;;;;44.65;12.82;;;;;;;24.76;59.68;100468.19;2775887;83;21248;-58
2021/09/14 10:42:59;;;;;;;9.70;6.62;;;;;;;24.92;61.16;100465.48;2782260;85;21027;-59
2021/09/14 10:47:22;;;;;;;10.63;7.55;;;;;;;24.99;60.98;100462.73;2824230;84;21026;-58
2021/09/14 10:51:23;;;;;;;10.65;6.22;;;;;;;25.04;59.18;100466.17;2826309;83;20959;-59
2021/09/14 10:55:48;;;;;;;6.55;5.90;;;;;;;25.12;59.10;100462.36;2824635;84;21007;-57
2021/09/14 10:59:51;;;;;;;8.53;6.30;;;;;;;25.21;58.78;100463.25;2823749;83;20982;-57
2021/09/14 11:04:13;;;;;;;7.97;7.15;;;;;;;25.28;58.27;100459.64;2824625;84;20963;-57
2021/09/14 11:08:15;;;;;;;8.33;6.62;;;;;;;25.30;58.46;100450.21;2824481;83;21002;-57
2021/09/14 11:12:24;;;;;;;10.78;7.10;;;;;;;25.38;58.19;100445.03;2824596;84;21034;-57
2021/09/14 11:16:27;;;;;;;10.43;6.55;;;;;;;25.44;58.21;100442.78;2824628;84;21022;-59
2021/09/14 11:20:30;;;;;;;15.65;5.90;;;;;;;25.45;57.75;100447.68;2824426;84;20979;-57
2021/09/14 11:24:31;;;;;;;7.62;6.85;;;;;;;25.49;57.61;100441.61;2824457;84;21017;-56
2021/09/14 11:28:34;;;;;;;10.13;6.17;;;;;;;25.59;57.27;100452.01;2824468;84;21007;-61
2021/09/14 11:32:36;;;;;;;7.60;6.15;;;;;;;25.65;57.18;100444.33;2824425;84;20963;-57
2021/09/14 11:36:38;;;;;;;6.47;5.80;;;;;;;25.75;56.75;100440.26;2824248;84;21090;-62
2021/09/14 11:41:02;;;;;;;7.12;4.92;;;;;;;25.79;56.38;100433.30;2824449;84;20987;-57
2021/09/14 11:45:08;;;;;;;7.62;6.10;;;;;;;25.75;57.19;100431.56;2823632;84;20967;-57
2021/09/14 11:49:15;;;;;;;6.75;5.20;;;;;;;25.78;56.77;100429.75;2824363;84;21027;-57
2021/09/14 11:53:21;;;;;;;6.72;5.85;;;;;;;25.87;56.08;100428.09;2824550;83;21069;-59
2021/09/14 11:57:23;;;;;;;6.62;5.50;;;;;;;25.97;55.58;100422.98;2824590;84;21045;-57
2021/09/14 12:01:32;;;;;;;6.12;5.22;;;;;;;26.08;55.38;100420.85;2824370;84;20967;-58
2021/09/14 12:05:34;;;;;;;8.38;6.87;;;;;;;26.13;55.68;100415.25;2824410;84;21010;-57
2021/09/14 12:09:36;;;;;;;10.88;5.85;;;;;;;26.14;55.41;100417.77;2824439;84;21050;-57
2021/09/14 12:13:42;;;;;;;9.20;6.95;;;;;;;26.04;56.87;100416.92;2824494;84;21042;-60
2021/09/14 12:17:44;;;;;;;6.80;5.92;;;;;;;25.88;56.27;100410.69;2824522;84;20975;-57
2021/09/14 12:21:46;;;;;;;6.10;5.47;;;;;;;26.01;56.17;100410.56;2824368;84;21018;-58
2021/09/14 12:26:02;;;;;;;6.35;5.67;;;;;;;26.16;55.98;100410.19;2824433;84;20971;-57
2021/09/14 12:30:05;;;;;;;9.15;6.25;;;;;;;26.21;56.70;100408.18;2824466;84;20983;-58
2021/09/14 12:34:19;;;;;;;9.40;5.58;;;;;;;26.19;55.91;100403.48;2824581;83;20923;-60
2021/09/14 12:38:21;;;;;;;9.08;5.53;;;;;;;26.12;55.67;100399.44;2824735;84;21006;-58
2021/09/14 12:42:43;;;;;;;6.62;5.12;;;;;;;26.19;55.48;100398.04;2824511;84;20975;-57
2021/09/14 12:46:47;;;;;;;6.25;5.15;;;;;;;26.27;55.08;100391.45;2824754;84;20987;-60
2021/09/14 12:50:55;;;;;;;6.03;4.78;;;;;;;26.30;57.02;100386.36;2824922;84;21042;-59
2021/09/14 12:54:57;;;;;;;7.83;5.42;;;;;;;26.38;55.68;100379.77;2824944;84;20979;-57
2021/09/14 12:59:23;;;;;;;6.12;5.53;;;;;;;26.41;55.17;100384.75;2825114;84;20983;-57
2021/09/14 13:03:25;;;;;;;6.17;5.53;;;;;;;26.48;55.54;100384.16;2824518;84;21081;-59
2021/09/14 13:07:27;;;;;;;6.53;5.90;;;;;;;26.49;55.07;100380.88;2824701;84;20970;-57
2021/09/14 13:11:29;;;;;;;6.33;5.10;;;;;;;26.57;54.68;100376.49;2824495;84;21006;-57
2021/09/14 13:19:56;;;;;;;6.12;5.53;;;;;;;26.58;54.66;100365.88;2824825;84;21002;-57
2021/09/14 13:24:20;;;;;;;8.35;5.67;;;;;;;26.61;54.80;100367.30;2824623;84;21022;-57
2021/09/14 13:28:22;;;;;;;9.88;7.20;;;;;;;26.72;54.04;100361.59;2824748;83;21030;-57
2021/09/14 13:32:26;;;;;;;9.98;5.85;;;;;;;26.78;53.62;100360.67;2824710;84;20983;-57
2021/09/14 13:36:31;;;;;;;7.50;6.13;;;;;;;26.69;54.78;100362.05;2825071;83;20940;-58
2021/09/14 13:40:53;;;;;;;5.75;4.87;;;;;;;26.73;54.59;100360.55;2824678;84;20963;-57
2021/09/14 13:49:38;;;;;;;7.00;5.62;;;;;;;26.95;53.71;100363.59;2824787;84;21077;-57
2021/09/14 13:53:43;;;;;;;10.60;7.50;;;;;;;26.93;53.35;100362.48;2824601;84;20955;-59
2021/09/14 13:57:52;;;;;;;7.15;6.17;;;;;;;26.92;53.11;100360.82;2824586;84;21003;-58
2021/09/14 14:01:55;;;;;;;7.53;6.40;;;;;;;26.87;53.57;100355.20;2824601;84;21018;-57
2021/09/14 14:05:57;;;;;;;10.60;6.17;;;;;;;26.97;53.04;100355.19;2824589;84;20987;-61
2021/09/14 14:09:59;;;;;;;11.18;5.60;;;;;;;27.02;53.48;100343.88;2822749;84;21050;-60
2021/09/14 14:14:03;;;;;;;6.20;5.60;;;;;;;27.05;52.87;100346.66;2818672;84;20975;-58
2021/09/14 14:18:05;;;;;;;5.97;5.37;;;;;;;27.09;52.72;100347.84;2818647;84;21031;-59
2021/09/14 14:22:07;;;;;;;7.03;4.80;;;;;;;27.03;52.89;100345.54;2818824;84;20999;-58
2021/09/14 14:26:09;;;;;;;6.53;5.85;;;;;;;27.04;53.06;100338.16;2818814;84;20959;-58
2021/09/14 14:30:12;;;;;;;7.47;5.92;;;;;;;27.08;52.95;100340.72;2818630;84;21030;-57
2021/09/14 14:34:14;;;;;;;6.15;5.50;;;;;;;27.04;52.94;100332.70;2818746;84;20991;-57
2021/09/14 14:38:16;;;;;;;8.90;6.80;;;;;;;26.97;53.25;100331.99;2818777;84;20991;-56
2021/09/14 14:42:18;;;;;;;7.22;6.22;;;;;;;26.97;53.17;100325.17;2818691;84;21062;-57
2021/09/14 14:46:20;;;;;;;6.67;6.00;;;;;;;26.87;53.32;100323.83;2818653;84;21000;-58
2021/09/14 14:50:34;;;;;;;6.12;5.40;;;;;;;26.84;53.40;100322.09;2818620;84;21007;-57
2021/09/14 14:54:36;;;;;;;6.10;5.55;;;;;;;26.74;54.03;100326.20;2818691;84;21011;-57
2021/09/14 14:58:38;;;;;;;5.30;4.83;;;;;;;26.65;53.77;100329.78;2818678;84;21065;-56
2021/09/14 15:02:41;;;;;;;7.55;5.70;;;;;;;26.59;54.13;100325.27;2818550;84;20991;-57
2021/09/14 15:06:47;;;;;;;7.85;5.78;;;;;;;26.60;54.81;100326.93;2814021;84;29599;-59
2021/09/14 15:10:49;;;;;;;6.95;6.35;;;;;;;26.56;54.75;100326.25;2818913;84;20948;-56
2021/09/14 15:14:52;;;;;;;9.25;5.60;;;;;;;26.44;55.13;100324.33;2818569;84;21007;-57
2021/09/14 15:18:53;;;;;;;8.75;5.83;;;;;;;26.31;55.42;100328.04;2818816;84;20966;-56
2021/09/14 15:22:57;;;;;;;10.18;6.45;;;;;;;26.14;55.70;100328.33;2818611;84;20987;-60
2021/09/14 15:26:59;;;;;;;8.88;6.40;;;;;;;25.97;55.98;100330.33;2818501;84;21019;-61
2021/09/14 15:31:00;;;;;;;7.55;6.17;;;;;;;25.85;56.30;100330.77;2818539;84;21074;-59
2021/09/14 15:35:02;;;;;;;6.45;5.62;;;;;;;25.73;56.80;100323.34;2818717;84;20994;-61
2021/09/14 15:39:04;;;;;;;7.08;5.30;;;;;;;25.64;57.05;100321.44;2822785;83;20999;-57
2021/09/14 15:43:06;;;;;;;9.63;5.78;;;;;;;25.55;57.32;100317.35;2832319;83;21019;-58
2021/09/14 15:47:11;;;;;;;9.38;6.30;;;;;;;25.47;57.92;100314.90;2782489;85;20988;-59
2021/09/14 15:51:12;;;;;;;9.95;5.72;;;;;;;25.36;57.94;100311.84;2810783;85;20975;-56
2021/09/14 15:55:14;;;;;;;8.95;6.10;;;;;;;25.25;58.48;100309.84;2861081;81;20983;-60
2021/09/14 15:59:16;;;;;;;7.15;6.42;;;;;;;25.14;58.58;100302.41;2832334;84;21004;-56
2021/09/14 16:03:19;;;;;;;6.12;5.40;;;;;;;25.03;58.89;100308.87;2782513;85;21058;-61
2021/09/14 16:07:22;;;;;;;7.65;6.85;;;;;;;24.95;59.27;100304.53;2810737;85;20960;-60
2021/09/14 16:11:25;;;;;;;7.77;5.73;;;;;;;24.88;59.38;100309.20;2861540;83;20975;-59
2021/09/14 16:15:26;;;;;;;12.70;7.33;;;;;;;24.79;59.69;100314.61;2831917;83;21007;-56
2021/09/14 16:19:30;;;;;;;11.15;6.50;;;;;;;24.70;60.11;100309.08;2782730;85;20972;-56
2021/09/14 16:23:31;;;;;;;11.60;6.00;;;;;;;24.62;60.36;100308.30;2810972;82;21035;-57
2021/09/14 16:27:34;;;;;;;8.55;6.87;;;;;;;24.52;60.99;100303.84;2861290;83;20991;-56
2021/09/14 16:57:40;;;;;;;10.58;8.03;;;;;;;23.70;63.90;100310.63;2882499;81;21074;-57
2021/09/14 17:02:06;;;;;;;11.05;7.75;;;;;;;23.53;64.50;100315.14;2879631;83;20995;-56
2021/09/14 17:06:08;;;;;;;10.75;7.65;;;;;;;23.39;64.82;100317.05;2884801;82;20975;-56
2021/09/14 17:10:17;;;;;;;11.00;7.75;;;;;;;23.28;65.20;100320.92;2879571;83;21015;-56
2021/09/14 17:14:18;;;;;;;14.33;10.40;;;;;;;23.15;65.58;100318.48;2884844;80;21018;-57
2021/09/14 17:18:30;;;;;;;11.28;9.68;;;;;;;23.00;66.09;100317.33;2879706;81;20975;-59
2021/09/14 17:22:31;;;;;;;10.98;8.38;;;;;;;22.86;66.61;100317.84;2884942;78;20978;-56
2021/09/14 17:26:33;;;;;;;12.10;8.43;;;;;;;22.72;67.24;100324.28;2879713;83;21010;-57
2021/09/14 17:30:35;;;;;;;10.90;9.35;;;;;;;22.63;67.54;100333.97;2884763;81;20955;-56
2021/09/14 17:34:37;;;;;;;15.63;9.65;;;;;;;22.54;68.06;100336.53;2879659;83;20943;-56
2021/09/14 17:39:18;;;;;;;12.82;9.85;;;;;;;22.43;68.31;100339.28;2884844;82;20986;-57
2021/09/14 17:43:20;;;;;;;11.53;8.93;;;;;;;22.33;68.73;100343.73;2879711;81;20963;-57
2021/09/14 17:47:36;;;;;;;14.35;8.58;;;;;;;22.23;69.09;100346.81;2884816;78;20974;-56
2021/09/14 17:51:38;;;;;;;8.78;7.90;;;;;;;22.14;69.50;100347.19;2879498;83;20979;-58
2021/09/14 17:55:45;;;;;;;10.68;7.53;;;;;;;22.02;69.92;100351.83;2884762;78;20971;-57
2021/09/14 17:59:47;;;;;;;12.23;10.65;;;;;;;21.92;70.23;100352.19;2879733;81;21035;-56
2021/09/14 18:03:49;;;;;;;20.68;13.62;;;;;;;21.79;70.42;100358.34;2884838;78;21022;-57
2021/09/14 18:07:52;;;;;;;16.75;12.98;;;;;;;21.71;70.69;100350.38;2879688;81;21007;-56
2021/09/14 18:11:54;;;;;;;29.20;17.80;;;;;;;21.61;71.14;100351.20;2884783;81;20972;-56
2021/09/14 18:15:57;;;;;;;22.75;16.80;;;;;;;21.50;71.50;100348.02;2879665;81;20967;-56
2021/09/14 18:19:59;;;;;;;25.65;17.62;;;;;;;21.43;71.74;100349.84;2884969;78;20959;-60
2021/09/14 18:24:01;;;;;;;21.70;16.40;;;;;;;21.31;72.10;100356.81;2884654;81;21004;-57
2021/09/14 18:28:23;;;;;;;27.45;14.93;;;;;;;21.19;72.55;100351.92;2920980;81;21048;-57
2021/09/14 18:32:25;;;;;;;18.20;12.58;;;;;;;21.07;72.85;100358.89;2927308;79;20987;-56
2021/09/14 18:36:27;;;;;;;14.07;11.93;;;;;;;20.97;73.34;100366.80;2927277;79;20977;-56
2021/09/14 18:41:06;;;;;;;19.62;13.22;;;;;;;20.89;73.54;100358.83;2927180;79;20941;-56
2021/09/14 18:45:09;;;;;;;15.83;12.20;;;;;;;20.80;73.93;100365.37;2927269;79;20956;-56
2021/09/14 18:49:18;;;;;;;15.53;11.80;;;;;;;20.72;74.39;100356.01;2927145;79;20961;-56
2021/09/14 18:53:19;;;;;;;29.48;11.85;;;;;;;20.64;74.67;100357.81;2927130;81;20988;-56
2021/09/14 18:57:36;;;;;;;22.45;11.53;;;;;;;20.55;74.88;100362.48;2927303;80;21004;-59
2021/09/14 19:01:38;;;;;;;17.05;10.55;;;;;;;20.48;75.20;100366.14;2927153;81;21012;-57
2021/09/14 19:05:52;;;;;;;19.07;12.05;;;;;;;20.40;75.51;100365.73;2927148;81;20965;-57
2021/09/14 19:09:54;;;;;;;15.60;9.83;;;;;;;20.34;75.84;100371.36;2927205;81;20968;-58
2021/09/14 19:13:57;;;;;;;14.03;10.50;;;;;;;20.27;76.12;100373.16;2927224;81;20969;-58
2021/09/14 19:17:59;;;;;;;14.68;10.00;;;;;;;20.22;76.38;100373.70;2927286;80;20980;-57
2021/09/14 19:22:02;;;;;;;13.62;9.70;;;;;;;20.15;76.63;100369.23;2927113;79;20957;-57
2021/09/14 19:47:14;;;;;;;15.58;11.12;;;;;;;19.72;77.85;100365.78;2831169;84;21066;-62
2021/09/14 19:51:17;;;;;;;20.50;10.70;;;;;;;19.58;78.26;100371.48;2845605;83;20985;-62
2021/09/14 19:55:20;;;;;;;12.75;10.98;;;;;;;19.45;78.67;100370.77;2851065;82;20995;-62
2021/09/14 19:59:22;;;;;;;11.57;9.60;;;;;;;19.31;79.33;100369.72;2830374;84;20998;-63
2021/09/14 20:03:26;;;;;;;12.40;9.23;;;;;;;19.15;80.03;100366.13;2813090;84;21011;-62
2021/09/14 20:07:28;;;;;;;13.75;8.93;;;;;;;19.08;80.80;100357.09;2781344;84;21031;-62
2021/09/14 20:11:29;;;;;;;12.20;9.43;;;;;;;19.04;80.65;100357.95;2816799;84;21031;-61
2021/09/14 20:15:36;;;;;;;22.05;11.73;;;;;;;18.93;81.12;100364.56;2874535;82;20983;-62
2021/09/14 20:19:38;;;;;;;16.27;10.40;;;;;;;18.83;81.31;100355.86;2851859;82;20994;-62
2021/09/14 20:23:40;;;;;;;15.40;9.35;;;;;;;18.72;81.71;100363.84;2877607;82;20999;-63
2021/09/14 20:27:42;;;;;;;17.52;12.15;;;;;;;18.66;82.11;100366.73;2871823;82;20979;-62
2021/09/14 20:31:44;;;;;;;69.62;33.30;;;;;;;18.74;81.85;100371.23;2856230;82;21010;-62
2021/09/14 20:39:55;;;;;;;47.08;26.33;;;;;;;18.89;80.53;100367.30;2881667;79;21053;-63
2021/09/14 20:44:04;;;;;;;47.53;26.40;;;;;;;18.90;80.17;100362.23;2884262;81;21083;-63
2021/09/14 20:48:16;;;;;;;29.18;17.82;;;;;;;18.89;79.65;100363.25;2885174;82;21030;-63
2021/09/14 20:52:23;;;;;;;12.85;10.28;;;;;;;18.78;79.83;100366.34;2884851;82;21006;-63
2021/09/14 20:56:30;;;;;;;13.75;10.63;;;;;;;18.67;80.10;100364.41;2856574;82;21029;-63
2021/09/14 21:00:38;;;;;;;15.63;10.97;;;;;;;18.61;79.04;100362.92;2885851;82;20939;-63
2021/09/14 21:04:48;;;;;;;17.98;12.63;;;;;;;18.56;79.11;100362.09;2882151;82;21616;-64