Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:50;;;;;;;2.72;1.45;;;;;;;;;;5047006;28;20052;-67
2022/09/27 00:04:16;;;;;;;4.32;1.73;;;;;;;;;;5046439;28;20040;-67
2022/09/27 00:06:41;;;;;;;7.03;1.65;;;;;;;;;;5027521;28;20041;-68
2022/09/27 00:09:06;;;;;;;5.82;1.98;;;;;;;;;;5026558;28;20041;-67
2022/09/27 00:11:41;;;;;;;6.80;1.38;;;;;;;;;;5026456;28;20056;-68
2022/09/27 00:14:07;;;;;;;4.35;1.55;;;;;;;;;;5021477;28;20650;-68
2022/09/27 00:16:35;;;;;;;4.00;1.60;;;;;;;;;;5042969;28;20064;-67
2022/09/27 00:19:06;;;;;;;2.05;1.15;;;;;;;;;;5046109;28;20067;-67
2022/09/27 00:21:32;;;;;;;3.75;1.23;;;;;;;;;;5048820;28;20479;-68
2022/09/27 00:23:58;;;;;;;3.33;1.10;;;;;;;;;;5047358;28;20037;-67
2022/09/27 00:26:24;;;;;;;3.38;1.00;;;;;;;;;;5026297;28;20036;-67
2022/09/27 00:28:50;;;;;;;4.95;1.38;;;;;;;;;;5046947;28;20150;-67
2022/09/27 00:31:28;;;;;;;3.22;1.33;;;;;;;;;;5046230;28;20124;-67
2022/09/27 00:33:54;;;;;;;3.63;1.35;;;;;;;;;;5046543;28;20032;-67
2022/09/27 00:36:22;;;;;;;3.78;1.55;;;;;;;;;;5028207;28;20060;-68
2022/09/27 00:38:48;;;;;;;7.05;1.92;;;;;;;;;;5046131;28;20647;-67
2022/09/27 00:41:16;;;;;;;5.57;1.75;;;;;;;;;;5045609;28;20032;-67
2022/09/27 00:43:46;;;;;;;4.13;2.20;;;;;;;;;;5048690;28;20039;-67
2022/09/27 00:46:17;;;;;;;3.47;2.00;;;;;;;;;;5052134;28;20044;-67
2022/09/27 00:48:42;;;;;;;4.13;2.28;;;;;;;;;;5028075;28;20078;-67
2022/09/27 00:51:08;;;;;;;5.95;2.50;;;;;;;;;;5046197;28;20029;-67
2022/09/27 00:53:45;;;;;;;8.00;2.20;;;;;;;;;;5038075;28;20045;-68
2022/09/27 00:56:17;;;;;;;6.35;2.72;;;;;;;;;;5045739;28;20033;-68
2022/09/27 00:58:48;;;;;;;6.25;2.63;;;;;;;;;;5048418;28;20051;-68
2022/09/27 01:01:13;;;;;;;6.72;2.80;;;;;;;;;;5065883;28;20044;-68
2022/09/27 01:03:52;;;;;;;6.07;2.70;;;;;;;;;;5064061;28;20040;-68
2022/09/27 01:06:20;;;;;;;6.85;2.75;;;;;;;;;;5064961;28;20039;-68
2022/09/27 01:08:45;;;;;;;5.97;3.00;;;;;;;;;;5065327;28;20035;-68
2022/09/27 01:11:32;;;;;;;9.38;3.00;;;;;;;;;;5066199;28;20079;-68
2022/09/27 01:14:16;;;;;;;7.43;3.13;;;;;;;;;;5064596;28;20051;-69
2022/09/27 01:17:35;;;;;;;5.70;2.60;;;;;;;;;;5031310;28;20037;-68
2022/09/27 01:20:23;;;;;;;8.68;3.58;;;;;;;;;;4984244;28;20049;-68
2022/09/27 01:22:57;;;;;;;6.95;3.17;;;;;;;;;;5034431;28;20426;-68
2022/09/27 01:25:41;;;;;;;5.90;2.45;;;;;;;;;;5031961;28;20100;-68
2022/09/27 01:28:19;;;;;;;11.27;3.85;;;;;;;;;;5024790;28;20116;-68
2022/09/27 01:31:07;;;;;;;6.13;3.08;;;;;;;;;;5026198;28;20041;-68
2022/09/27 01:33:39;;;;;;;6.25;3.03;;;;;;;;;;5026159;28;20359;-68
2022/09/27 01:36:29;;;;;;;6.43;3.53;;;;;;;;;;5027396;28;20033;-68
2022/09/27 01:39:37;;;;;;;7.38;3.50;;;;;;;;;;5030402;28;20048;-68
2022/09/27 01:42:27;;;;;;;6.88;3.25;;;;;;;;;;5023421;28;20124;-68
2022/09/27 01:45:05;;;;;;;9.18;3.15;;;;;;;;;;5031609;28;20120;-68
2022/09/27 01:47:39;;;;;;;4.97;3.08;;;;;;;;;;5031066;28;20498;-68
2022/09/27 01:50:09;;;;;;;8.43;3.58;;;;;;;;;;5031839;28;20021;-68
2022/09/27 01:52:51;;;;;;;5.25;2.67;;;;;;;;;;5052116;28;20028;-68
2022/09/27 01:55:20;;;;;;;7.35;2.92;;;;;;;;;;5030922;28;20462;-68
2022/09/27 01:57:53;;;;;;;4.50;2.67;;;;;;;;;;5029482;28;20037;-68
2022/09/27 02:00:19;;;;;;;4.75;2.20;;;;;;;;;;5028880;28;20557;-68
2022/09/27 02:02:50;;;;;;;3.47;2.08;;;;;;;;;;5058146;28;20033;-68
2022/09/27 02:05:18;;;;;;;6.20;1.90;;;;;;;;;;5042567;28;20086;-68
2022/09/27 02:07:58;;;;;;;5.10;1.90;;;;;;;;;;5048517;28;20025;-68
2022/09/27 02:10:29;;;;;;;4.32;1.63;;;;;;;;;;5042073;28;20507;-68
2022/09/27 02:13:13;;;;;;;3.67;2.00;;;;;;;;;;5056156;28;20037;-68
2022/09/27 02:16:02;;;;;;;6.07;1.90;;;;;;;;;;5050938;28;20390;-68
2022/09/27 02:18:33;;;;;;;6.50;2.47;;;;;;;;;;5068183;28;20060;-68
2022/09/27 02:21:02;;;;;;;4.22;2.13;;;;;;;;;;5068868;28;20028;-68
2022/09/27 02:23:51;;;;;;;6.93;1.95;;;;;;;;;;5068308;28;20027;-68
2022/09/27 02:26:24;;;;;;;4.32;2.00;;;;;;;;;;5050362;28;20413;-68
2022/09/27 02:28:55;;;;;;;2.90;1.85;;;;;;;;;;5069148;28;20516;-68
2022/09/27 02:31:20;;;;;;;6.10;2.13;;;;;;;;;;5050184;28;20025;-68
2022/09/27 02:33:50;;;;;;;2.75;1.85;;;;;;;;;;5068784;28;20517;-68
2022/09/27 02:36:16;;;;;;;4.82;2.10;;;;;;;;;;5048516;28;20056;-68
2022/09/27 02:38:43;;;;;;;3.97;1.63;;;;;;;;;;5036345;28;20418;-68
2022/09/27 02:41:16;;;;;;;2.72;2.05;;;;;;;;;;5048864;28;20116;-67
2022/09/27 02:43:43;;;;;;;;;;;;;;;;;;5048966;28;20406;-68
2022/09/27 02:46:26;;;;;;;3.90;2.00;;;;;;;;;;5046949;28;19913;-68
2022/09/27 02:49:04;;;;;;;;;;;;;;;;;;5048233;28;20044;-68
2022/09/27 02:51:56;;;;;;;4.57;2.05;;;;;;;;;;5030512;28;19999;-68
2022/09/27 02:54:39;;;;;;;4.00;1.95;;;;;;;;;;4988786;28;20029;-68
2022/09/27 02:57:20;;;;;;;5.03;2.08;;;;;;;;;;5048190;28;20083;-68
2022/09/27 03:00:17;;;;;;;2.80;1.40;;;;;;;;;;5068228;28;20110;-68
2022/09/27 03:03:13;;;;;;;5.78;1.70;;;;;;;;;;5064786;28;20170;-68
2022/09/27 03:05:47;;;;;;;6.25;1.83;;;;;;;;;;5066804;28;20033;-68
2022/09/27 03:08:12;;;;;;;;;;;;;;;;;;5035818;28;20056;-68
2022/09/27 03:10:38;;;;;;;1.40;1.10;;;;;;;;;;5028100;28;19963;-68
2022/09/27 03:13:03;;;;;;;2.40;1.55;;;;;;;;;;5027730;28;20480;-68
2022/09/27 03:15:29;;;;;;;7.05;1.20;;;;;;;;;;5026458;28;20120;-68
2022/09/27 03:17:54;;;;;;;3.55;1.13;;;;;;;;;;5027546;28;20092;-68
2022/09/27 03:20:20;;;;;;;2.15;1.05;;;;;;;;;;5027424;28;20530;-68
2022/09/27 03:22:45;;;;;;;2.03;1.02;;;;;;;;;;5027752;28;20045;-69
2022/09/27 03:25:11;;;;;;;1.08;0.90;;;;;;;;;;5037415;28;20112;-68
2022/09/27 03:27:36;;;;;;;3.03;1.27;;;;;;;;;;5047473;28;20033;-69
2022/09/27 03:30:02;;;;;;;1.60;1.20;;;;;;;;;;5047419;28;20040;-69
2022/09/27 03:32:27;;;;;;;2.22;1.10;;;;;;;;;;5043506;28;20028;-69
2022/09/27 03:34:54;;;;;;;3.00;1.10;;;;;;;;;;5017393;28;20112;-68
2022/09/27 03:37:20;;;;;;;1.20;0.95;;;;;;;;;;5027219;28;20032;-69
2022/09/27 03:39:45;;;;;;;1.60;0.90;;;;;;;;;;5038053;28;20029;-68
2022/09/27 03:42:10;;;;;;;3.42;1.15;;;;;;;;;;5045195;28;20600;-68
2022/09/27 03:44:36;;;;;;;1.60;1.20;;;;;;;;;;5046757;28;20029;-69
2022/09/27 03:47:01;;;;;;;4.82;1.20;;;;;;;;;;5047589;28;20436;-68
2022/09/27 03:49:26;;;;;;;1.20;1.00;;;;;;;;;;5046703;28;20387;-69
2022/09/27 03:51:52;;;;;;;3.05;1.33;;;;;;;;;;5029406;28;20031;-69
2022/09/27 03:54:17;;;;;;;3.53;1.92;;;;;;;;;;5046592;28;20037;-69
2022/09/27 03:56:43;;;;;;;2.05;1.10;;;;;;;;;;5067098;28;20032;-69
2022/09/27 03:59:09;;;;;;;2.03;0.95;;;;;;;;;;5049188;28;20028;-68
2022/09/27 04:01:36;;;;;;;5.22;1.40;;;;;;;;;;5049107;28;20033;-69
2022/09/27 04:04:01;;;;;;;1.45;1.10;;;;;;;;;;5055569;28;20087;-68
2022/09/27 04:06:28;;;;;;;4.72;1.08;;;;;;;;;;5046933;28;20033;-68
2022/09/27 04:08:53;;;;;;;1.45;0.90;;;;;;;;;;5046679;28;20029;-69
2022/09/27 04:11:19;;;;;;;5.13;1.15;;;;;;;;;;5043333;28;20048;-68
2022/09/27 04:13:46;;;;;;;1.15;0.82;;;;;;;;;;5009737;28;20025;-68
2022/09/27 04:16:11;;;;;;;3.65;0.98;;;;;;;;;;5026973;28;20030;-69
2022/09/27 04:18:36;;;;;;;4.72;1.30;;;;;;;;;;5026958;28;20087;-68
2022/09/27 04:21:02;;;;;;;1.40;1.10;;;;;;;;;;5026703;28;20029;-69
2022/09/27 04:23:27;;;;;;;1.88;1.38;;;;;;;;;;5026774;28;20124;-68
2022/09/27 04:25:53;;;;;;;2.25;1.30;;;;;;;;;;5059206;28;20470;-69
2022/09/27 04:28:18;;;;;;;2.75;1.40;;;;;;;;;;5066566;28;20047;-68
2022/09/27 04:30:45;;;;;;;3.28;1.55;;;;;;;;;;5048522;28;20094;-68
2022/09/27 04:33:10;;;;;;;1.83;1.33;;;;;;;;;;5050945;28;20029;-68
2022/09/27 04:38:22;;;;;;;;;;;;;;;;;;5046696;28;20111;-68
2022/09/27 04:40:49;;;;;;;4.05;1.33;;;;;;;;;;5046841;28;20274;-68
2022/09/27 04:43:15;;;;;;;2.30;1.42;;;;;;;;;;5028460;28;20040;-68
2022/09/27 04:45:42;;;;;;;1.67;1.20;;;;;;;;;;5045519;28;20033;-68
2022/09/27 04:48:07;;;;;;;3.42;1.40;;;;;;;;;;5046935;28;20025;-68
2022/09/27 04:50:32;;;;;;;1.33;1.20;;;;;;;;;;5046469;28;20409;-68
2022/09/27 04:52:58;;;;;;;4.10;1.35;;;;;;;;;;5046710;28;20478;-68
2022/09/27 04:55:23;;;;;;;5.95;1.50;;;;;;;;;;5046005;28;20506;-68
2022/09/27 04:57:49;;;;;;;3.35;1.33;;;;;;;;;;5046381;28;20043;-68
2022/09/27 05:00:14;;;;;;;3.50;1.40;;;;;;;;;;5046517;28;20029;-68
2022/09/27 05:02:42;;;;;;;1.95;1.40;;;;;;;;;;5065981;28;20056;-68
2022/09/27 05:05:08;;;;;;;1.73;1.17;;;;;;;;;;5065231;28;20048;-68
2022/09/27 05:07:34;;;;;;;4.78;1.55;;;;;;;;;;5065274;28;20032;-68
2022/09/27 05:09:59;;;;;;;2.08;1.33;;;;;;;;;;5049652;28;20101;-68
2022/09/27 05:12:25;;;;;;;3.38;1.73;;;;;;;;;;5069910;28;20524;-68
2022/09/27 05:14:52;;;;;;;2.50;1.55;;;;;;;;;;5051352;28;20405;-68
2022/09/27 05:17:17;;;;;;;4.55;1.65;;;;;;;;;;5069902;28;20064;-68
2022/09/27 05:19:43;;;;;;;3.72;1.63;;;;;;;;;;5068940;28;20075;-68
2022/09/27 05:22:08;;;;;;;4.50;1.60;;;;;;;;;;5034302;28;20025;-68
2022/09/27 05:24:34;;;;;;;4.05;1.38;;;;;;;;;;5049525;28;20060;-68
2022/09/27 05:27:00;;;;;;;3.33;1.40;;;;;;;;;;5032315;28;20049;-68
2022/09/27 05:29:26;;;;;;;2.60;1.42;;;;;;;;;;5050446;28;20031;-68
2022/09/27 05:31:51;;;;;;;4.57;1.33;;;;;;;;;;5059955;28;20024;-68
2022/09/27 05:34:19;;;;;;;4.53;1.50;;;;;;;;;;5069685;28;20071;-68
2022/09/27 05:36:46;;;;;;;4.63;1.50;;;;;;;;;;5069494;28;20078;-68
2022/09/27 05:39:11;;;;;;;6.22;1.90;;;;;;;;;;5062979;28;20098;-68
2022/09/27 05:41:37;;;;;;;4.25;1.63;;;;;;;;;;5049479;28;20161;-68
2022/09/27 05:44:02;;;;;;;2.83;1.60;;;;;;;;;;5049302;28;20059;-68
2022/09/27 05:46:27;;;;;;;3.50;1.88;;;;;;;;;;5048804;28;20162;-69
2022/09/27 05:48:53;;;;;;;3.70;1.77;;;;;;;;;;5030626;28;20044;-68
2022/09/27 05:51:19;;;;;;;2.60;1.60;;;;;;;;;;5048095;28;20542;-68
2022/09/27 05:53:45;;;;;;;3.13;1.50;;;;;;;;;;5048818;28;20071;-68
2022/09/27 05:56:10;;;;;;;5.50;1.73;;;;;;;;;;5031174;28;20544;-68
2022/09/27 05:58:35;;;;;;;2.80;1.58;;;;;;;;;;5048043;28;20029;-68
2022/09/27 06:01:01;;;;;;;4.53;1.48;;;;;;;;;;5047512;28;20037;-68
2022/09/27 06:03:26;;;;;;;2.88;2.03;;;;;;;;;;5048485;28;20040;-68
2022/09/27 06:05:52;;;;;;;6.15;2.25;;;;;;;;;;5049011;28;20029;-69
2022/09/27 06:08:19;;;;;;;3.75;1.67;;;;;;;;;;5048749;28;20032;-69
2022/09/27 06:10:45;;;;;;;6.90;1.88;;;;;;;;;;5031659;28;20025;-69
2022/09/27 06:13:12;;;;;;;3.85;2.13;;;;;;;;;;5033281;28;20040;-68
2022/09/27 06:15:40;;;;;;;3.78;2.17;;;;;;;;;;5048425;28;20032;-68
2022/09/27 06:18:09;;;;;;;4.63;2.20;;;;;;;;;;5030956;28;20069;-68
2022/09/27 06:20:36;;;;;;;3.58;1.88;;;;;;;;;;5048291;28;20025;-68
2022/09/27 06:23:11;;;;;;;4.97;2.75;;;;;;;;;;5036341;28;20045;-68
2022/09/27 06:25:37;;;;;;;4.80;2.88;;;;;;;;;;5034218;28;20776;-68
2022/09/27 06:28:03;;;;;;;6.05;2.40;;;;;;;;;;5055073;28;20087;-68
2022/09/27 06:30:29;;;;;;;7.95;2.90;;;;;;;;;;5036454;28;20530;-68
2022/09/27 06:32:59;;;;;;;4.28;2.30;;;;;;;;;;5054338;28;20148;-68
2022/09/27 06:35:25;;;;;;;8.30;3.63;;;;;;;;;;5029900;28;20897;-68
2022/09/27 06:37:51;;;;;;;5.45;2.92;;;;;;;;;;5047358;28;20117;-68
2022/09/27 06:40:17;;;;;;;4.80;2.40;;;;;;;;;;5046827;28;20099;-68
2022/09/27 06:42:43;;;;;;;8.57;2.97;;;;;;;;;;5027698;28;20052;-68
2022/09/27 06:45:09;;;;;;;8.00;3.30;;;;;;;;;;5041439;28;20648;-68
2022/09/27 06:47:37;;;;;;;12.10;3.63;;;;;;;;;;5046675;28;20028;-68
2022/09/27 06:50:04;;;;;;;6.80;3.17;;;;;;;;;;5047610;28;20049;-68
2022/09/27 06:52:31;;;;;;;9.15;2.85;;;;;;;;;;5039723;28;20037;-68
2022/09/27 06:54:56;;;;;;;6.10;2.90;;;;;;;;;;5042552;28;20064;-73
2022/09/27 07:00:25;;;;;;;6.85;2.92;;;;;;;;;;5046925;28;20417;-71
2022/09/27 07:02:50;;;;;;;10.80;3.83;;;;;;;;;;5044424;28;20039;-69
2022/09/27 07:05:16;;;;;;;7.43;3.50;;;;;;;;;;5047159;28;20028;-71
2022/09/27 07:07:46;;;;;;;10.60;4.10;;;;;;;;;;5048008;28;20096;-71
2022/09/27 07:10:12;;;;;;;9.40;3.88;;;;;;;;;;5029377;28;20041;-69
2022/09/27 07:12:38;;;;;;;14.45;3.85;;;;;;;;;;5046798;28;20041;-66
2022/09/27 07:15:04;;;;;;;9.07;3.53;;;;;;;;;;5033367;28;20037;-65
2022/09/27 07:17:29;;;;;;;10.63;4.10;;;;;;;;;;5031193;28;20017;-66
2022/09/27 07:19:55;;;;;;;9.82;3.53;;;;;;;;;;5047311;28;20032;-68
2022/09/27 07:22:21;;;;;;;7.18;3.20;;;;;;;;;;5049666;28;20036;-67
2022/09/27 07:24:46;;;;;;;12.93;3.88;;;;;;;;;;5056599;28;20064;-69
2022/09/27 07:27:11;;;;;;;13.45;4.15;;;;;;;;;;5049486;28;20028;-68
2022/09/27 07:29:37;;;;;;;8.73;3.97;;;;;;;;;;5067024;28;20040;-67
2022/09/27 07:32:03;;;;;;;8.27;3.83;;;;;;;;;;5067054;28;20023;-67
2022/09/27 07:34:28;;;;;;;11.65;4.43;;;;;;;;;;5048704;28;20123;-67
2022/09/27 07:37:02;;;;;;;17.77;4.07;;;;;;;;;;5066189;28;20124;-67
2022/09/27 07:39:28;;;;;;;10.25;3.30;;;;;;;;;;5057876;28;20119;-67
2022/09/27 07:41:53;;;;;;;10.40;4.07;;;;;;;;;;5028306;28;20116;-67
2022/09/27 07:44:18;;;;;;;12.82;4.35;;;;;;;;;;5046544;28;20486;-67
2022/09/27 07:46:44;;;;;;;14.82;4.07;;;;;;;;;;5047358;28;20410;-67
2022/09/27 07:49:09;;;;;;;11.57;4.93;;;;;;;;;;5031467;28;20106;-68
2022/09/27 07:51:34;;;;;;;8.68;3.75;;;;;;;;;;5026518;28;20203;-69
2022/09/27 07:54:00;;;;;;;8.20;4.10;;;;;;;;;;5037595;28;20082;-69
2022/09/27 07:56:26;;;;;;;9.73;3.70;;;;;;;;;;5037677;28;20108;-67
2022/09/27 07:58:51;;;;;;;12.77;4.50;;;;;;;;;;5029262;28;20048;-66
2022/09/27 08:01:17;;;;;;;12.07;5.15;;;;;;;;;;5046988;28;20417;-67
2022/09/27 08:03:43;;;;;;;10.35;4.10;;;;;;;;;;5047216;28;20115;-69
2022/09/27 08:06:09;;;;;;;6.57;3.55;;;;;;;;;;5046397;28;20029;-68
2022/09/27 08:08:35;;;;;;;10.48;3.95;;;;;;;;;;5046846;28;20390;-67
2022/09/27 08:11:00;;;;;;;8.25;3.25;;;;;;;;;;5049313;28;20047;-68
2022/09/27 08:13:25;;;;;;;8.82;3.78;;;;;;;;;;5050010;28;20041;-69
2022/09/27 08:15:51;;;;;;;9.38;3.42;;;;;;;;;;5026646;28;20099;-68
2022/09/27 08:18:17;;;;;;;8.20;3.75;;;;;;;;;;5026725;28;20498;-71
2022/09/27 08:20:43;;;;;;;10.60;3.65;;;;;;;;;;5027319;28;20029;-69
2022/09/27 08:23:08;;;;;;;8.77;3.67;;;;;;;;;;5044667;28;20028;-67
2022/09/27 08:25:34;;;;;;;9.95;3.75;;;;;;;;;;5041635;28;20059;-70
2022/09/27 08:28:03;;;;;;;10.30;4.25;;;;;;;;;;5046084;28;20063;-69
2022/09/27 08:30:31;;;;;;;11.73;4.75;;;;;;;;;;5045597;28;20143;-67
2022/09/27 08:32:58;;;;;;;10.20;4.35;;;;;;;;;;5045568;28;20029;-71
2022/09/27 08:35:24;;;;;;;7.28;4.15;;;;;;;;;;5027310;28;20021;-71
2022/09/27 08:37:58;;;;;;;9.48;5.25;;;;;;;;;;5045122;28;20031;-70
2022/09/27 08:40:33;;;;;;;13.68;4.50;;;;;;;;;;5046707;28;20033;-70
2022/09/27 08:43:32;;;;;;;13.13;4.82;;;;;;;;;;5045676;28;20033;-70
2022/09/27 08:46:18;;;;;;;15.30;4.70;;;;;;;;;;5049628;28;20091;-71
2022/09/27 08:48:48;;;;;;;13.90;5.05;;;;;;;;;;5033681;28;20037;-71
2022/09/27 08:51:14;;;;;;;14.13;4.97;;;;;;;;;;5030200;28;20710;-70
2022/09/27 08:53:46;;;;;;;12.52;5.10;;;;;;;;;;5034284;28;20713;-72
2022/09/27 08:56:14;;;;;;;12.63;4.90;;;;;;;;;;5032182;28;20054;-70
2022/09/27 08:58:49;;;;;;;15.18;5.75;;;;;;;;;;5050333;28;20064;-70
2022/09/27 09:01:16;;;;;;;13.80;5.65;;;;;;;;;;5031732;28;20036;-71
2022/09/27 09:03:54;;;;;;;13.07;4.43;;;;;;;;;;5032092;28;20040;-66
2022/09/27 09:06:34;;;;;;;9.55;4.57;;;;;;;;;;5049047;28;20041;-67
2022/09/27 09:09:22;;;;;;;8.40;4.20;;;;;;;;;;5031250;28;20456;-67
2022/09/27 09:15:12;;;;;;;9.93;4.38;;;;;;;;;;5017965;28;20044;-67
2022/09/27 09:17:43;;;;;;;12.20;4.28;;;;;;;;;;5046601;28;20045;-67
2022/09/27 09:20:35;;;;;;;10.60;3.60;;;;;;;;;;5048266;28;20048;-67
2022/09/27 09:23:35;;;;;;;14.18;4.10;;;;;;;;;;5037196;28;20763;-68
2022/09/27 09:26:11;;;;;;;10.18;4.95;;;;;;;;;;5046334;28;20037;-67
2022/09/27 09:28:58;;;;;;;7.78;4.38;;;;;;;;;;5028011;28;20041;-67
2022/09/27 09:31:44;;;;;;;12.55;5.15;;;;;;;;;;5030351;28;20157;-68
2022/09/27 09:34:19;;;;;;;13.32;4.75;;;;;;;;;;5049791;28;20166;-67
2022/09/27 09:37:03;;;;;;;12.82;4.10;;;;;;;;;;5031458;28;20037;-67
2022/09/27 09:39:41;;;;;;;9.82;3.85;;;;;;;;;;5049206;28;20120;-68
2022/09/27 09:42:41;;;;;;;7.63;3.33;;;;;;;;;;5048971;28;20196;-67
2022/09/27 09:45:20;;;;;;;7.88;3.58;;;;;;;;;;5048840;28;20055;-68
2022/09/27 09:47:53;;;;;;;7.07;3.25;;;;;;;;;;5031662;28;20025;-68
2022/09/27 09:50:18;;;;;;;;;;;;;;;;;;5049042;28;20028;-68
2022/09/27 09:52:50;;;;;;;6.17;2.33;;;;;;;;;;5031136;28;19932;-67
2022/09/27 09:55:21;;;;;;;8.43;2.70;;;;;;;;;;5046578;28;20264;-67
2022/09/27 09:58:02;;;;;;;4.82;2.00;;;;;;;;;;5022938;28;20037;-68
2022/09/27 10:00:28;;;;;;;3.95;2.05;;;;;;;;;;5025896;28;20116;-68
2022/09/27 10:02:56;;;;;;;3.20;1.90;;;;;;;;;;5035345;28;20121;-67
2022/09/27 10:05:24;;;;;;;3.13;1.70;;;;;;;;;;5027481;28;20025;-68
2022/09/27 10:07:52;;;;;;;2.70;1.73;;;;;;;;;;5040469;28;20516;-67
2022/09/27 10:10:19;;;;;;;3.95;1.73;;;;;;;;;;5026901;28;20059;-68
2022/09/27 10:12:45;;;;;;;4.60;2.40;;;;;;;;;;5034027;28;20037;-68
2022/09/27 10:15:20;;;;;;;3.75;1.90;;;;;;;;;;5047427;28;20060;-68
2022/09/27 10:17:52;;;;;;;4.63;1.58;;;;;;;;;;5047537;28;20095;-68
2022/09/27 10:20:40;;;;;;;2.55;1.77;;;;;;;;;;5039159;28;20033;-68
2022/09/27 10:23:19;;;;;;;5.20;2.10;;;;;;;;;;5046116;28;20087;-68
2022/09/27 10:25:54;;;;;;;6.68;1.98;;;;;;;;;;5029301;28;20098;-68
2022/09/27 10:28:31;;;;;;;6.03;1.77;;;;;;;;;;5047591;28;20033;-68
2022/09/27 10:30:59;;;;;;;3.90;1.30;;;;;;;;;;5022862;28;20040;-68
2022/09/27 10:33:25;;;;;;;1.25;1.08;;;;;;;;;;5029614;28;20041;-67
2022/09/27 10:35:52;;;;;;;2.05;1.20;;;;;;;;;;5028647;28;20044;-67
2022/09/27 10:38:17;;;;;;;2.75;1.02;;;;;;;;;;5026058;28;20049;-68
2022/09/27 10:40:43;;;;;;;3.22;1.10;;;;;;;;;;5046604;28;20079;-68
2022/09/27 10:43:32;;;;;;;2.95;1.35;;;;;;;;;;5045673;28;20037;-68
2022/09/27 10:46:09;;;;;;;3.50;1.40;;;;;;;;;;5023437;28;20067;-67
2022/09/27 10:48:38;;;;;;;7.88;1.60;;;;;;;;;;5047861;28;20037;-68
2022/09/27 10:51:05;;;;;;;3.45;1.70;;;;;;;;;;5048025;28;20091;-67
2022/09/27 10:53:33;;;;;;;3.10;2.00;;;;;;;;;;5029914;28;20024;-67
2022/09/27 10:55:59;;;;;;;4.93;1.80;;;;;;;;;;5049603;28;20031;-66
2022/09/27 10:58:34;;;;;;;4.47;1.67;;;;;;;;;;5053445;28;20033;-68
2022/09/27 11:01:02;;;;;;;4.75;2.08;;;;;;;;;;5030319;28;20462;-67
2022/09/27 11:03:30;;;;;;;3.88;1.95;;;;;;;;;;5046052;28;20063;-68
2022/09/27 11:05:58;;;;;;;3.60;1.63;;;;;;;;;;5047781;28;20021;-68
2022/09/27 11:08:34;;;;;;;3.30;1.75;;;;;;;;;;5060718;28;20013;-68
2022/09/27 11:11:13;;;;;;;2.65;1.70;;;;;;;;;;5024544;28;20843;-68
2022/09/27 11:13:39;;;;;;;7.93;1.45;;;;;;;;;;5018948;28;20042;-68
2022/09/27 11:16:25;;;;;;;4.07;1.60;;;;;;;;;;5032823;28;20033;-68
2022/09/27 11:19:00;;;;;;;2.58;1.75;;;;;;;;;;5038120;28;20127;-68
2022/09/27 11:21:49;;;;;;;2.55;1.63;;;;;;;;;;5024761;28;20041;-68
2022/09/27 11:24:48;;;;;;;2.75;1.70;;;;;;;;;;5028476;28;20042;-68
2022/09/27 11:27:35;;;;;;;3.65;1.30;;;;;;;;;;5046711;28;20040;-68
2022/09/27 11:30:04;;;;;;;3.40;1.02;;;;;;;;;;5045583;28;20131;-68
2022/09/27 11:32:54;;;;;;;6.47;1.42;;;;;;;;;;5045139;28;20509;-68
2022/09/27 11:35:48;;;;;;;1.45;1.00;;;;;;;;;;5040319;28;20025;-68
2022/09/27 11:38:51;;;;;;;1.75;1.08;;;;;;;;;;5032933;28;20025;-68
2022/09/27 11:41:19;;;;;;;4.13;1.30;;;;;;;;;;5006750;28;20022;-68
2022/09/27 11:44:18;;;;;;;1.55;1.20;;;;;;;;;;5006239;28;20533;-68
2022/09/27 11:46:58;;;;;;;2.58;0.95;;;;;;;;;;5005777;28;20029;-68
2022/09/27 11:49:27;;;;;;;2.33;1.00;;;;;;;;;;5005673;28;20029;-68
2022/09/27 11:52:05;;;;;;;6.32;1.27;;;;;;;;;;5011670;28;20507;-68
2022/09/27 11:55:03;;;;;;;2.95;1.08;;;;;;;;;;5024690;28;20091;-68
2022/09/27 11:57:40;;;;;;;4.22;1.20;;;;;;;;;;5041193;28;20045;-68
2022/09/27 12:00:23;;;;;;;6.45;1.13;;;;;;;;;;5025169;28;20526;-68
2022/09/27 12:03:03;;;;;;;2.40;1.05;;;;;;;;;;5024714;28;21161;-68
2022/09/27 12:06:20;;;;;;;4.53;1.05;;;;;;;;;;5024469;28;20034;-68
2022/09/27 12:08:58;;;;;;;2.35;1.10;;;;;;;;;;5008109;28;20029;-68
2022/09/27 12:11:58;;;;;;;4.22;1.23;;;;;;;;;;5032999;28;20041;-67
2022/09/27 12:14:32;;;;;;;4.93;1.17;;;;;;;;;;4965905;28;20030;-67
2022/09/27 12:16:58;;;;;;;3.33;1.20;;;;;;;;;;5015069;28;20045;-68
2022/09/27 12:19:38;;;;;;;5.10;1.40;;;;;;;;;;5022819;28;20036;-68
2022/09/27 12:22:10;;;;;;;2.80;1.52;;;;;;;;;;5044621;28;20031;-68
2022/09/27 12:24:37;;;;;;;3.90;1.50;;;;;;;;;;5044189;28;20417;-68
2022/09/27 12:27:09;;;;;;;5.47;1.40;;;;;;;;;;5044198;28;20048;-68
2022/09/27 12:29:38;;;;;;;6.97;1.30;;;;;;;;;;5044362;28;20025;-68
2022/09/27 12:32:04;;;;;;;3.22;1.10;;;;;;;;;;5046162;28;20404;-68
2022/09/27 12:34:46;;;;;;;5.20;1.63;;;;;;;;;;5045116;28;20041;-67
2022/09/27 12:37:18;;;;;;;3.47;1.30;;;;;;;;;;5045556;28;20556;-68
2022/09/27 12:39:54;;;;;;;3.78;1.27;;;;;;;;;;5029985;28;20103;-68
2022/09/27 12:42:41;;;;;;;4.65;1.10;;;;;;;;;;5024178;28;20049;-68
2022/09/27 12:45:12;;;;;;;5.60;1.23;;;;;;;;;;5025660;28;20028;-68
2022/09/27 12:48:25;;;;;;;5.20;1.15;;;;;;;;;;5024372;28;20030;-68
2022/09/27 12:51:12;;;;;;;4.10;1.20;;;;;;;;;;4975751;28;20671;-68
2022/09/27 12:54:05;;;;;;;4.30;1.17;;;;;;;;;;5025360;28;20527;-68
2022/09/27 12:56:45;;;;;;;5.20;1.10;;;;;;;;;;5024893;28;20423;-68
2022/09/27 12:59:27;;;;;;;4.43;1.10;;;;;;;;;;5025756;28;20100;-68
2022/09/27 13:02:10;;;;;;;3.42;0.77;;;;;;;;;;5043142;28;20541;-68
2022/09/27 13:04:45;;;;;;;;;;;;;;;;;;5044640;28;20041;-68
2022/09/27 13:07:49;;;;;;;4.05;1.10;;;;;;;;;;5045002;28;19998;-68
2022/09/27 13:10:29;;;;;;;1.15;0.80;;;;;;;;;;5045055;28;20128;-68
2022/09/27 13:12:56;;;;;;;3.22;1.10;;;;;;;;;;5040066;28;20079;-68
2022/09/27 13:15:31;;;;;;;6.57;1.23;;;;;;;;;;5032084;28;20037;-67
2022/09/27 13:18:00;;;;;;;2.08;1.00;;;;;;;;;;5042999;28;20033;-67
2022/09/27 13:20:34;;;;;;;2.08;0.98;;;;;;;;;;5043991;28;20070;-68
2022/09/27 13:23:04;;;;;;;4.85;1.20;;;;;;;;;;5038141;28;20410;-68
2022/09/27 13:25:52;;;;;;;3.55;1.00;;;;;;;;;;5041318;28;20808;-68
2022/09/27 13:28:34;;;;;;;3.67;1.08;;;;;;;;;;5044332;28;20031;-68
2022/09/27 13:31:03;;;;;;;15.18;1.98;;;;;;;;;;5045484;28;20102;-68
2022/09/27 13:33:53;;;;;;;6.18;1.23;;;;;;;;;;5048494;28;20128;-68
2022/09/27 13:36:26;;;;;;;6.78;1.20;;;;;;;;;;5043904;28;20037;-68
2022/09/27 13:38:56;;;;;;;;;;;;;;;;;;5040286;28;20032;-68
2022/09/27 13:41:22;;;;;;;5.63;1.00;;;;;;;;;;5040439;28;19916;-68
2022/09/27 13:44:16;;;;;;;3.10;1.02;;;;;;;;;;5047987;28;20078;-68
2022/09/27 13:46:50;;;;;;;3.58;1.15;;;;;;;;;;5022852;28;20049;-69
2022/09/27 13:49:45;;;;;;;2.70;1.00;;;;;;;;;;5044468;28;20415;-68
2022/09/27 13:52:34;;;;;;;3.28;0.93;;;;;;;;;;5024015;28;20049;-67
2022/09/27 13:55:05;;;;;;;2.08;1.00;;;;;;;;;;5027703;28;20033;-68
2022/09/27 13:57:36;;;;;;;0.95;0.73;;;;;;;;;;5032287;28;20033;-68
2022/09/27 14:00:05;;;;;;;1.20;0.80;;;;;;;;;;5045500;28;20037;-68
2022/09/27 14:02:40;;;;;;;2.33;0.82;;;;;;;;;;5044033;28;20025;-68
2022/09/27 14:05:12;;;;;;;2.88;0.90;;;;;;;;;;5028425;28;20031;-68
2022/09/27 14:07:41;;;;;;;4.90;1.58;;;;;;;;;;5011031;28;20051;-68
2022/09/27 14:10:12;;;;;;;4.50;1.13;;;;;;;;;;5027618;28;20052;-68
2022/09/27 14:12:40;;;;;;;2.25;0.88;;;;;;;;;;5024717;28;20048;-68
2022/09/27 14:15:09;;;;;;;4.47;0.95;;;;;;;;;;5029277;28;20039;-68
2022/09/27 14:17:34;;;;;;;2.20;0.77;;;;;;;;;;5045184;28;20060;-68
2022/09/27 14:20:01;;;;;;;3.65;0.80;;;;;;;;;;5043284;28;20025;-67
2022/09/27 14:22:27;;;;;;;7.28;1.25;;;;;;;;;;5047189;28;20522;-68
2022/09/27 14:24:54;;;;;;;1.27;0.70;;;;;;;;;;5028989;28;20032;-68
2022/09/27 14:27:36;;;;;;;5.65;1.00;;;;;;;;;;5021760;28;20037;-68
2022/09/27 14:30:18;;;;;;;0.70;0.63;;;;;;;;;;5028026;28;20584;-68
2022/09/27 14:32:48;;;;;;;2.65;1.00;;;;;;;;;;5035522;28;20029;-68
2022/09/27 14:38:01;;;;;;;3.95;1.10;;;;;;;;;;5027717;28;20048;-69
2022/09/27 14:40:28;;;;;;;2.92;0.93;;;;;;;;;;5052610;28;20464;-68
2022/09/27 14:43:00;;;;;;;3.50;1.00;;;;;;;;;;5062071;28;20037;-68
2022/09/27 14:45:30;;;;;;;2.13;0.90;;;;;;;;;;5067218;28;20032;-68
2022/09/27 14:47:57;;;;;;;3.55;1.10;;;;;;;;;;5067768;28;20033;-68
2022/09/27 14:50:28;;;;;;;3.25;1.25;;;;;;;;;;5039724;28;20024;-67
2022/09/27 14:52:56;;;;;;;3.92;1.10;;;;;;;;;;5031580;28;20070;-68
2022/09/27 14:55:26;;;;;;;3.95;1.20;;;;;;;;;;5028917;28;20521;-68
2022/09/27 14:57:54;;;;;;;1.40;1.17;;;;;;;;;;5047664;28;20033;-67
2022/09/27 15:00:25;;;;;;;4.88;1.13;;;;;;;;;;5028746;28;20455;-68
2022/09/27 15:02:54;;;;;;;2.95;1.15;;;;;;;;;;5029456;28;20453;-68
2022/09/27 15:05:23;;;;;;;3.85;1.20;;;;;;;;;;5047427;28;20102;-67
2022/09/27 15:07:49;;;;;;;2.00;1.00;;;;;;;;;;5047450;28;20101;-67
2022/09/27 15:10:17;;;;;;;4.50;0.98;;;;;;;;;;5045499;28;20075;-68
2022/09/27 15:12:46;;;;;;;0.73;0.60;;;;;;;;;;5047067;28;20055;-67
2022/09/27 15:15:15;;;;;;;2.60;1.00;;;;;;;;;;5066137;28;20040;-68
2022/09/27 15:17:45;;;;;;;4.30;1.02;;;;;;;;;;5065361;28;20045;-68
2022/09/27 15:20:30;;;;;;;2.00;1.20;;;;;;;;;;5048235;28;20532;-67
2022/09/27 15:23:05;;;;;;;3.67;1.02;;;;;;;;;;5066750;28;20080;-67
2022/09/27 15:25:37;;;;;;;2.85;0.88;;;;;;;;;;5066717;28;20040;-68