Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:58;;;;;;;20.90;9.05;;;4.80;99.90;;;;;;4954819;29;20043;-71
2021/12/25 00:03:23;;;;;;;19.27;8.23;;;4.80;99.90;;;;;;4954698;29;20082;-70
2021/12/25 00:05:52;;;;;;;20.80;9.48;;;4.80;99.90;;;;;;4954498;29;20034;-70
2021/12/25 00:08:28;;;;;;;19.75;8.55;;;4.80;99.90;;;;;;4954318;29;20086;-71
2021/12/25 00:10:55;;;;;;;20.25;8.60;;;4.80;99.90;;;;;;4952299;29;20475;-70
2021/12/25 00:13:21;;;;;;;24.15;10.32;;;4.80;99.90;;;;;;4953044;29;20078;-70
2021/12/25 00:15:48;;;;;;;21.50;8.70;;;4.80;99.90;;;;;;4953166;29;20121;-70
2021/12/25 00:18:14;;;;;;;23.25;10.20;;;4.80;99.90;;;;;;4953353;29;20039;-70
2021/12/25 00:20:40;;;;;;;20.67;8.88;;;4.80;99.90;;;;;;4953858;29;20034;-69
2021/12/25 00:23:07;;;;;;;21.65;8.88;;;4.90;99.90;;;;;;4954623;29;20039;-70
2021/12/25 00:25:39;;;;;;;19.67;7.97;;;4.90;99.90;;;;;;4955079;29;20027;-69
2021/12/25 00:28:21;;;;;;;22.45;9.77;;;4.80;99.90;;;;;;4954918;29;20046;-70
2021/12/25 00:36:04;;;;;;;22.10;8.45;;;4.70;99.90;;;;;;4950654;28;20511;-69
2021/12/25 00:38:31;;;;;;;20.48;9.10;;;4.70;99.90;;;;;;4952091;29;20032;-69
2021/12/25 00:40:57;;;;;;;19.98;9.65;;;4.70;99.90;;;;;;4954731;29;20027;-69
2021/12/25 00:43:22;;;;;;;21.98;9.55;;;4.70;99.90;;;;;;4954725;29;20023;-69
2021/12/25 00:45:48;;;;;;;34.50;17.88;;;4.70;99.90;;;;;;4953656;29;20037;-70
2021/12/25 00:48:14;;;;;;;23.60;9.77;;;4.70;99.90;;;;;;4953097;29;20680;-70
2021/12/25 00:50:40;;;;;;;22.60;10.07;;;4.70;99.90;;;;;;4953352;29;20023;-70
2021/12/25 00:53:06;;;;;;;21.50;9.60;;;4.70;99.90;;;;;;4953541;29;20031;-70
2021/12/25 00:55:32;;;;;;;30.02;10.68;;;4.70;99.90;;;;;;4953884;29;20028;-69
2021/12/25 00:57:57;;;;;;;24.10;10.35;;;4.70;99.90;;;;;;4954392;29;20035;-69
2021/12/25 01:00:23;;;;;;;22.23;10.52;;;4.60;99.90;;;;;;4953918;29;20126;-69
2021/12/25 01:02:49;;;;;;;26.88;12.07;;;4.60;99.90;;;;;;4953832;29;20027;-70
2021/12/25 01:05:17;;;;;;;22.95;10.02;;;4.60;99.90;;;;;;4954298;29;20095;-70
2021/12/25 01:07:43;;;;;;;23.75;10.57;;;4.60;99.90;;;;;;4953781;29;20043;-70
2021/12/25 01:10:14;;;;;;;22.13;10.40;;;4.50;99.90;;;;;;4954550;29;20035;-69
2021/12/25 01:13:25;;;;;;;24.60;10.13;;;4.50;99.90;;;;;;4954112;29;20028;-70
2021/12/25 01:27:03;;;;;;;26.25;12.15;;;4.50;99.90;;;;;;4952486;29;20042;-69
2021/12/25 01:29:39;;;;;;;25.50;11.85;;;4.40;99.90;;;;;;4949307;28;20094;-72
2021/12/25 01:37:46;;;;;;;29.00;13.45;;;4.40;99.90;;;;;;4953458;29;20046;-69
2021/12/25 01:40:23;;;;;;;27.55;11.95;;;4.40;99.90;;;;;;4953348;28;20152;-69
2021/12/25 01:48:14;;;;;;;29.50;13.07;;;4.40;99.90;;;;;;4952963;29;20078;-70
2021/12/25 01:50:40;;;;;;;26.17;12.75;;;4.40;99.90;;;;;;4953519;28;20036;-69
2021/12/25 01:53:06;;;;;;;27.60;12.25;;;4.40;99.90;;;;;;4953415;29;20042;-70
2021/12/25 01:55:31;;;;;;;29.77;13.57;;;4.30;99.90;;;;;;4953184;28;20070;-70
2021/12/25 01:57:59;;;;;;;28.38;13.43;;;4.30;99.90;;;;;;4957072;29;20035;-70
2021/12/25 02:00:31;;;;;;;30.27;10.63;;;4.30;99.90;;;;;;4956736;28;20567;-69
2021/12/25 02:02:57;;;;;;;28.63;13.07;;;4.30;99.90;;;;;;4955385;29;20035;-70
2021/12/25 02:05:24;;;;;;;29.92;13.73;;;4.30;99.90;;;;;;4954430;28;20446;-70
2021/12/25 02:07:49;;;;;;;28.20;12.98;;;4.30;99.90;;;;;;4956415;29;20023;-70
2021/12/25 02:10:16;;;;;;;29.02;12.70;;;4.30;99.90;;;;;;4956757;28;20098;-70
2021/12/25 02:12:43;;;;;;;26.02;12.13;;;4.30;99.90;;;;;;4956368;29;20027;-70
2021/12/25 02:15:15;;;;;;;26.33;12.05;;;4.30;99.90;;;;;;4956086;28;20054;-70
2021/12/25 02:20:18;;;;;;;25.45;12.02;;;4.30;99.90;;;;;;4956528;28;20066;-70
2021/12/25 02:22:45;;;;;;;32.47;14.13;;;4.20;99.90;;;;;;4956486;29;20035;-69
2021/12/25 02:25:11;;;;;;;25.92;11.43;;;4.20;99.90;;;;;;4956285;28;20035;-70
2021/12/25 02:27:37;;;;;;;27.45;11.80;;;4.20;99.90;;;;;;4952990;29;20506;-71
2021/12/25 02:30:05;;;;;;;26.73;11.68;;;4.20;99.90;;;;;;4956225;28;20035;-70
2021/12/25 02:32:31;;;;;;;29.15;12.48;;;4.10;99.90;;;;;;4956230;29;20053;-70
2021/12/25 02:34:58;;;;;;;27.50;12.23;;;4.10;99.90;;;;;;4955947;28;20411;-71
2021/12/25 02:37:24;;;;;;;28.65;11.60;;;4.10;99.90;;;;;;4955940;29;20036;-71
2021/12/25 02:39:51;;;;;;;27.05;10.63;;;4.10;99.90;;;;;;4955909;28;20543;-71
2021/12/25 02:42:17;;;;;;;28.38;12.27;;;4.10;99.90;;;;;;4956114;29;20023;-71
2021/12/25 02:44:42;;;;;;;30.20;11.18;;;4.00;99.90;;;;;;4956120;28;20876;-70
2021/12/25 02:47:18;;;;;;;24.63;9.48;;;4.00;99.90;;;;;;4956036;29;20448;-70
2021/12/25 02:49:52;;;;;;;24.35;11.27;;;4.00;99.90;;;;;;4955473;28;20428;-70
2021/12/25 02:52:18;;;;;;;25.35;11.15;;;4.00;99.90;;;;;;4956128;29;20046;-70
2021/12/25 02:54:44;;;;;;;27.52;11.30;;;3.90;99.90;;;;;;4955860;28;20476;-70
2021/12/25 02:57:13;;;;;;;23.15;10.20;;;3.80;99.90;;;;;;4955397;29;20031;-70
2021/12/25 02:59:40;;;;;;;29.35;12.30;;;3.80;99.90;;;;;;4955309;28;20110;-70
2021/12/25 03:02:13;;;;;;;25.92;11.50;;;3.80;99.90;;;;;;4955785;29;20035;-70
2021/12/25 03:04:40;;;;;;;29.65;11.90;;;3.80;99.90;;;;;;4955921;29;20030;-70
2021/12/25 03:07:07;;;;;;;24.33;9.18;;;3.80;99.90;;;;;;4947961;28;20035;-70
2021/12/25 03:09:33;;;;;;;24.45;10.32;;;3.80;99.90;;;;;;4954725;28;20035;-71
2021/12/25 03:11:59;;;;;;;25.50;10.13;;;3.80;99.90;;;;;;4955058;28;20442;-70
2021/12/25 03:14:35;;;;;;;26.63;9.43;;;3.70;99.90;;;;;;4955498;29;20051;-70
2021/12/25 03:17:01;;;;;;;22.75;9.57;;;3.70;99.90;;;;;;4955362;28;20089;-70
2021/12/25 03:19:32;;;;;;;19.25;7.68;;;3.70;99.90;;;;;;4956437;28;20040;-71
2021/12/25 03:22:02;;;;;;;25.13;9.10;;;3.70;99.90;;;;;;4953281;28;20703;-70
2021/12/25 03:24:28;;;;;;;19.83;8.10;;;3.60;99.90;;;;;;4955439;28;20031;-70
2021/12/25 03:26:56;;;;;;;22.92;8.77;;;3.60;99.90;;;;;;4955088;28;20437;-70
2021/12/25 03:29:26;;;;;;;24.73;9.57;;;3.60;99.90;;;;;;4957401;28;20039;-70
2021/12/25 03:31:53;;;;;;;20.80;9.55;;;3.60;99.90;;;;;;4952248;28;20057;-70
2021/12/25 03:34:19;;;;;;;26.83;10.07;;;3.60;99.90;;;;;;4955109;28;20035;-70
2021/12/25 03:36:45;;;;;;;21.02;9.32;;;3.50;99.90;;;;;;4954707;28;20043;-71
2021/12/25 03:39:12;;;;;;;26.27;10.43;;;3.50;99.90;;;;;;4954982;28;20127;-71
2021/12/25 03:41:38;;;;;;;24.42;10.73;;;3.40;99.90;;;;;;4955052;28;20478;-70
2021/12/25 03:44:04;;;;;;;26.17;10.60;;;3.40;99.90;;;;;;4954831;29;20082;-71
2021/12/25 03:46:30;;;;;;;24.38;9.50;;;3.40;99.90;;;;;;4954983;28;20107;-71
2021/12/25 03:59:36;;;;;;;23.10;8.25;;;3.50;99.90;;;;;;4954424;28;20502;-71
2021/12/25 04:02:08;;;;;;;16.92;6.65;;;3.40;99.90;;;;;;4954622;28;20059;-70
2021/12/25 04:04:37;;;;;;;20.60;8.02;;;3.30;99.90;;;;;;4939737;29;20030;-71
2021/12/25 04:07:10;;;;;;;23.02;8.32;;;3.30;99.90;;;;;;4954694;28;20094;-70
2021/12/25 04:09:37;;;;;;;21.90;8.70;;;3.30;99.90;;;;;;4954494;28;20031;-70
2021/12/25 04:12:06;;;;;;;18.05;7.03;;;3.20;99.90;;;;;;4954408;28;20039;-71
2021/12/25 04:14:32;;;;;;;19.63;8.32;;;3.20;99.90;;;;;;4934233;29;20024;-70
2021/12/25 04:16:57;;;;;;;18.02;7.25;;;3.20;99.90;;;;;;4949681;28;20047;-71
2021/12/25 04:19:23;;;;;;;15.93;6.85;;;3.20;99.90;;;;;;4954309;28;20031;-70
2021/12/25 04:24:18;;;;;;;20.90;6.65;;;3.20;99.90;;;;;;4954052;29;20042;-70
2021/12/25 04:26:45;;;;;;;19.70;7.32;;;3.10;99.90;;;;;;4954211;28;20035;-72
2021/12/25 05:04:14;;;;;;;7.38;3.17;;;2.50;99.90;;;;;;4953809;29;20074;-72
2021/12/25 05:06:40;;;;;;;6.95;3.08;;;2.40;99.90;;;;;;4953829;28;20027;-72
2021/12/25 05:09:06;;;;;;;9.50;2.88;;;2.40;99.90;;;;;;4963609;28;20032;-70
2021/12/25 05:11:31;;;;;;;11.18;3.25;;;2.40;99.90;;;;;;4952323;29;20051;-71
2021/12/25 05:13:57;;;;;;;10.00;3.28;;;2.30;99.90;;;;;;4953633;29;20027;-70
2021/12/25 05:16:23;;;;;;;11.82;3.63;;;2.30;99.90;;;;;;4953740;28;20137;-70
2021/12/25 05:18:51;;;;;;;4.38;2.67;;;2.30;99.90;;;;;;4953551;29;20027;-71
2021/12/25 05:21:18;;;;;;;8.20;3.28;;;2.30;99.90;;;;;;4953726;28;20062;-72
2021/12/25 05:23:44;;;;;;;6.55;3.13;;;2.30;99.90;;;;;;4953664;29;20058;-70
2021/12/25 05:26:09;;;;;;;8.30;3.40;;;2.20;99.90;;;;;;4953811;28;20054;-70
2021/12/25 05:28:46;;;;;;;7.82;3.13;;;2.20;99.90;;;;;;4954157;29;20366;-71
2021/12/25 05:31:15;;;;;;;10.73;3.70;;;2.20;99.90;;;;;;4939870;28;20086;-70
2021/12/25 05:33:42;;;;;;;7.78;2.80;;;2.20;99.90;;;;;;4957340;29;20090;-72
2021/12/25 05:36:09;;;;;;;6.50;2.65;;;2.20;99.90;;;;;;4957497;28;20058;-71
2021/12/25 05:38:35;;;;;;;5.80;3.10;;;2.20;99.90;;;;;;4957341;29;20486;-71
2021/12/25 05:41:01;;;;;;;12.45;3.22;;;2.10;99.90;;;;;;4956907;28;20042;-70
2021/12/25 05:43:27;;;;;;;6.22;2.72;;;2.10;99.90;;;;;;4957129;28;20118;-70
2021/12/25 05:45:53;;;;;;;5.05;2.40;;;2.10;99.90;;;;;;4955982;28;20118;-70
2021/12/25 05:48:19;;;;;;;6.55;2.42;;;2.10;99.90;;;;;;4938242;29;20115;-70
2021/12/25 05:50:45;;;;;;;7.50;2.55;;;2.00;99.90;;;;;;4938078;29;20031;-70
2021/12/25 05:53:11;;;;;;;5.07;2.55;;;2.00;99.90;;;;;;4938351;28;20036;-71
2021/12/25 05:55:37;;;;;;;6.82;2.17;;;2.00;99.90;;;;;;4938319;29;20087;-71
2021/12/25 05:58:04;;;;;;;4.82;2.28;;;1.90;99.90;;;;;;4938218;28;20109;-71
2021/12/25 06:00:31;;;;;;;4.97;1.92;;;1.90;99.90;;;;;;4937925;29;20623;-71
2021/12/25 06:02:58;;;;;;;4.82;2.17;;;1.90;99.90;;;;;;4938268;28;20035;-71
2021/12/25 06:05:25;;;;;;;3.40;1.75;;;1.80;99.90;;;;;;4952966;29;20600;-71
2021/12/25 06:07:51;;;;;;;4.68;1.90;;;1.80;99.90;;;;;;4938458;28;20114;-71
2021/12/25 06:10:16;;;;;;;4.63;2.28;;;1.70;99.90;;;;;;4937746;29;20059;-71
2021/12/25 06:12:44;;;;;;;3.70;1.90;;;1.70;99.90;;;;;;4937881;28;20071;-71
2021/12/25 06:15:12;;;;;;;3.72;1.80;;;1.70;99.90;;;;;;4937742;29;20118;-71
2021/12/25 06:17:38;;;;;;;2.95;1.55;;;1.60;99.90;;;;;;4937713;28;20523;-71
2021/12/25 06:20:05;;;;;;;1.77;1.40;;;1.60;99.90;;;;;;4937497;29;20043;-70
2021/12/25 06:22:31;;;;;;;3.47;1.60;;;1.60;99.90;;;;;;4937947;28;20079;-71
2021/12/25 06:24:57;;;;;;;4.75;1.65;;;1.60;99.90;;;;;;4936256;29;20031;-71
2021/12/25 06:27:23;;;;;;;3.17;1.88;;;1.50;99.90;;;;;;4937733;28;20046;-71
2021/12/25 06:29:49;;;;;;;3.33;1.45;;;1.50;99.90;;;;;;4937603;29;20235;-71
2021/12/25 06:32:16;;;;;;;3.40;1.55;;;1.40;99.90;;;;;;4937711;28;20039;-71
2021/12/25 06:34:43;;;;;;;4.28;1.95;;;1.40;99.90;;;;;;4937394;29;20040;-71
2021/12/25 06:37:08;;;;;;;4.45;1.77;;;1.30;99.90;;;;;;4937659;28;20039;-71
2021/12/25 06:39:35;;;;;;;2.47;1.70;;;1.20;99.90;;;;;;4937460;29;20102;-72
2021/12/25 06:42:01;;;;;;;12.75;2.67;;;1.10;99.90;;;;;;4936873;28;20043;-71
2021/12/25 06:44:27;;;;;;;4.18;1.48;;;1.00;99.90;;;;;;4936781;29;20036;-71
2021/12/25 06:46:54;;;;;;;6.35;1.58;;;0.90;99.90;;;;;;4937467;28;20031;-70
2021/12/25 06:49:20;;;;;;;3.00;1.85;;;0.90;99.90;;;;;;4937194;29;20027;-72
2021/12/25 06:51:48;;;;;;;3.38;1.80;;;0.80;99.90;;;;;;4937339;28;20106;-71
2021/12/25 06:54:13;;;;;;;6.63;2.15;;;0.80;99.90;;;;;;4936956;29;20024;-71
2021/12/25 06:56:39;;;;;;;2.55;1.17;;;0.80;99.90;;;;;;4936754;28;20090;-71
2021/12/25 06:59:05;;;;;;;4.53;2.17;;;0.80;99.90;;;;;;4936894;29;20412;-71
2021/12/25 07:01:31;;;;;;;2.78;1.33;;;0.70;99.90;;;;;;4937087;28;20028;-70
2021/12/25 07:03:57;;;;;;;7.35;1.70;;;0.70;99.90;;;;;;4936749;29;20491;-71
2021/12/25 07:06:23;;;;;;;2.38;1.40;;;0.70;99.90;;;;;;4937005;28;20024;-70
2021/12/25 07:08:49;;;;;;;5.68;1.70;;;0.70;99.90;;;;;;4936952;29;20420;-70
2021/12/25 07:11:16;;;;;;;4.18;1.50;;;0.70;99.90;;;;;;4936232;29;20043;-71
2021/12/25 07:13:44;;;;;;;7.25;1.60;;;0.70;99.90;;;;;;4937347;28;20155;-70
2021/12/25 07:16:11;;;;;;;3.42;1.27;;;0.70;99.90;;;;;;4936524;29;20040;-70
2021/12/25 07:18:37;;;;;;;3.92;1.20;;;0.60;99.90;;;;;;4936711;28;20039;-70
2021/12/25 07:21:04;;;;;;;3.67;1.40;;;0.60;99.90;;;;;;4934469;28;20023;-70
2021/12/25 07:23:29;;;;;;;7.32;1.70;;;0.50;99.90;;;;;;4952900;28;20041;-69
2021/12/25 07:25:55;;;;;;;1.88;1.00;;;0.50;99.90;;;;;;4975155;28;20031;-70
2021/12/25 07:28:21;;;;;;;1.13;0.95;;;0.50;99.90;;;;;;4974367;28;20039;-69
2021/12/25 07:30:46;;;;;;;1.05;0.73;;;0.40;99.90;;;;;;4975023;28;20058;-70
2021/12/25 07:33:12;;;;;;;2.30;1.20;;;0.50;99.90;;;;;;4974324;28;20034;-70
2021/12/25 07:35:38;;;;;;;4.93;0.90;;;0.40;99.90;;;;;;4974512;28;20070;-69
2021/12/25 07:38:03;;;;;;;1.55;0.80;;;0.40;99.90;;;;;;4974232;28;20101;-70
2021/12/25 07:40:30;;;;;;;5.47;1.30;;;0.40;99.90;;;;;;4974588;28;20037;-71
2021/12/25 07:42:55;;;;;;;3.35;1.30;;;0.30;99.90;;;;;;4974332;28;20106;-71
2021/12/25 07:45:22;;;;;;;7.25;1.08;;;0.30;99.90;;;;;;4974671;28;20459;-71
2021/12/25 07:47:56;;;;;;;1.48;0.70;;;0.30;99.90;;;;;;4974205;28;20075;-70
2021/12/25 07:50:22;;;;;;;3.40;1.27;;;0.30;99.90;;;;;;4974679;28;20019;-70
2021/12/25 07:52:48;;;;;;;5.85;0.95;;;0.20;99.90;;;;;;4973981;28;20038;-70
2021/12/25 07:55:13;;;;;;;4.28;0.82;;;0.20;99.90;;;;;;4974058;28;20066;-70
2021/12/25 07:57:39;;;;;;;1.52;1.08;;;0.20;99.90;;;;;;4973984;28;20031;-71
2021/12/25 08:00:08;;;;;;;2.17;1.35;;;0.20;99.90;;;;;;4974297;28;20058;-70
2021/12/25 08:02:34;;;;;;;2.70;0.90;;;0.20;99.90;;;;;;4973509;28;20042;-70
2021/12/25 08:05:00;;;;;;;2.85;1.02;;;0.20;99.90;;;;;;4974159;28;20034;-71
2021/12/25 08:07:25;;;;;;;3.75;1.00;;;0.20;99.90;;;;;;4973327;28;20102;-71
2021/12/25 08:09:56;;;;;;;2.45;1.40;;;0.20;99.90;;;;;;4974079;28;20371;-71
2021/12/25 08:12:21;;;;;;;4.32;1.52;;;0.20;99.90;;;;;;4973639;28;20023;-69
2021/12/25 08:14:47;;;;;;;3.25;1.20;;;0.10;99.90;;;;;;4973987;28;20026;-68
2021/12/25 08:17:13;;;;;;;2.47;1.42;;;0.20;99.90;;;;;;4973620;28;20439;-68
2021/12/25 08:19:38;;;;;;;3.53;1.45;;;0.20;99.90;;;;;;4974245;28;20046;-70
2021/12/25 08:22:04;;;;;;;2.95;1.52;;;0.20;99.90;;;;;;4973762;28;20113;-69
2021/12/25 08:24:29;;;;;;;4.60;1.48;;;0.20;99.90;;;;;;4973930;28;20479;-68
2021/12/25 08:26:57;;;;;;;5.30;1.10;;;0.20;99.90;;;;;;4973951;28;20463;-72
2021/12/25 08:29:23;;;;;;;5.10;1.55;;;0.20;99.90;;;;;;4974189;28;20026;-70
2021/12/25 08:31:48;;;;;;;3.85;1.33;;;0.30;99.90;;;;;;4948279;29;20050;-67
2021/12/25 08:34:14;;;;;;;0.98;0.82;;;0.20;99.90;;;;;;4953224;28;20059;-70
2021/12/25 08:36:40;;;;;;;3.85;1.27;;;0.20;99.90;;;;;;4954287;29;20071;-71
2021/12/25 08:39:06;;;;;;;5.15;1.42;;;0.20;99.90;;;;;;4937243;28;20040;-69
2021/12/25 08:41:32;;;;;;;4.93;1.52;;;0.20;99.90;;;;;;4935303;29;20118;-71
2021/12/25 08:44:06;;;;;;;4.22;1.27;;;0.30;99.90;;;;;;4936954;29;20063;-72
2021/12/25 08:46:44;;;;;;;1.98;1.17;;;0.30;99.90;;;;;;4954301;29;20505;-70
2021/12/25 08:49:16;;;;;;;3.60;1.00;;;0.30;99.90;;;;;;4936204;28;20492;-70
2021/12/25 08:51:45;;;;;;;3.10;1.48;;;0.30;99.90;;;;;;4934893;29;20039;-70
2021/12/25 08:54:12;;;;;;;2.83;1.30;;;0.30;99.90;;;;;;4935301;28;20074;-68
2021/12/25 08:56:38;;;;;;;1.38;0.93;;;0.30;99.90;;;;;;4935330;29;20518;-71
2021/12/25 08:59:04;;;;;;;1.65;0.90;;;0.30;99.90;;;;;;4935067;28;20044;-71
2021/12/25 09:01:31;;;;;;;1.50;1.00;;;0.30;99.90;;;;;;4934711;29;20024;-70
2021/12/25 09:03:57;;;;;;;2.60;0.93;;;0.40;99.90;;;;;;4935400;28;20091;-71
2021/12/25 09:06:23;;;;;;;1.95;0.90;;;0.40;99.90;;;;;;4951214;28;20031;-71
2021/12/25 09:08:49;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4939267;28;20031;-72
2021/12/25 09:11:17;;;;;;;2.70;0.80;;;0.50;99.90;;;;;;4938402;29;20077;-72
2021/12/25 09:13:43;;;;;;;4.82;1.40;;;0.50;99.90;;;;;;4938804;28;20079;-69
2021/12/25 09:16:08;;;;;;;2.67;1.20;;;0.50;99.90;;;;;;4953101;29;20460;-70
2021/12/25 09:18:34;;;;;;;3.55;1.38;;;0.50;99.90;;;;;;4945473;28;20039;-73
2021/12/25 09:20:59;;;;;;;3.55;1.30;;;0.60;99.90;;;;;;4938411;29;20067;-69
2021/12/25 09:23:25;;;;;;;3.00;1.20;;;0.50;99.90;;;;;;4938875;28;20472;-72
2021/12/25 09:25:51;;;;;;;1.67;0.90;;;0.60;99.90;;;;;;4938731;29;20039;-70
2021/12/25 09:28:18;;;;;;;2.45;1.10;;;0.60;99.90;;;;;;4938647;28;20391;-72
2021/12/25 09:30:44;;;;;;;1.88;0.90;;;0.70;99.90;;;;;;4938582;29;20043;-71
2021/12/25 09:33:10;;;;;;;2.53;0.80;;;0.60;99.90;;;;;;4938758;28;20551;-73
2021/12/25 09:35:36;;;;;;;0.75;0.68;;;0.70;99.90;;;;;;4936910;29;20044;-72
2021/12/25 09:38:03;;;;;;;1.52;0.70;;;0.70;99.90;;;;;;4938265;28;20032;-72
2021/12/25 09:40:28;;;;;;;1.13;0.88;;;0.70;99.90;;;;;;4936861;29;20059;-74
2021/12/25 09:42:55;;;;;;;1.38;0.90;;;0.70;99.90;;;;;;4937840;29;20059;-72
2021/12/25 09:45:22;;;;;;;1.73;0.90;;;0.70;99.90;;;;;;4938123;29;20028;-70
2021/12/25 09:47:48;;;;;;;1.65;0.73;;;0.70;99.90;;;;;;4945251;28;20058;-70
2021/12/25 09:50:14;;;;;;;2.17;0.60;;;0.70;99.90;;;;;;4976535;28;20034;-71
2021/12/25 09:52:41;;;;;;;1.27;0.70;;;0.80;99.90;;;;;;4976998;28;20035;-74
2021/12/25 09:55:08;;;;;;;2.13;1.10;;;0.90;99.90;;;;;;4976772;28;20031;-72
2021/12/25 09:57:34;;;;;;;2.00;0.80;;;1.00;99.90;;;;;;4976587;28;20034;-72
2021/12/25 10:00:07;;;;;;;2.08;0.90;;;1.10;99.90;;;;;;4958761;28;20212;-72
2021/12/25 10:02:49;;;;;;;1.85;1.00;;;1.20;99.90;;;;;;4976558;28;20023;-71
2021/12/25 10:05:23;;;;;;;;;;;1.40;99.90;;;;;;4976563;28;20118;-71
2021/12/25 10:08:00;;;;;;;2.88;1.30;;;1.50;99.90;;;;;;4976413;28;19954;-68
2021/12/25 10:10:36;;;;;;;2.25;0.90;;;1.50;99.90;;;;;;4976198;28;20479;-71
2021/12/25 10:13:02;;;;;;;4.25;1.10;;;1.40;99.90;;;;;;4976405;28;20023;-68
2021/12/25 10:15:28;;;;;;;1.38;0.75;;;1.40;99.90;;;;;;4976008;28;20042;-73
2021/12/25 10:17:56;;;;;;;4.82;1.00;;;1.20;99.90;;;;;;4975329;28;20042;-73
2021/12/25 10:20:25;;;;;;;1.17;0.73;;;1.20;99.90;;;;;;4975645;28;20039;-71
2021/12/25 10:23:09;;;;;;;2.70;0.90;;;1.10;99.90;;;;;;4975485;28;20141;-70
2021/12/25 10:25:44;;;;;;;3.33;1.02;;;1.00;99.90;;;;;;4975516;28;20022;-69
2021/12/25 10:28:11;;;;;;;2.17;0.90;;;1.00;99.90;;;;;;4958307;28;20129;-71
2021/12/25 10:30:54;;;;;;;1.08;0.80;;;1.10;99.90;;;;;;4975332;28;20023;-69
2021/12/25 10:33:47;;;;;;;3.15;1.42;;;1.00;99.90;;;;;;4973562;28;20544;-71
2021/12/25 10:36:33;;;;;;;3.92;0.88;;;1.20;99.90;;;;;;4968734;28;20077;-71
2021/12/25 10:39:06;;;;;;;1.85;0.80;;;1.70;99.90;;;;;;4975235;28;20151;-68
2021/12/25 10:41:35;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4974683;28;20023;-71
2021/12/25 10:44:20;;;;;;;0.63;0.60;;;2.70;99.90;;;;;;4975054;28;20029;-70
2021/12/25 10:46:52;;;;;;;0.93;0.60;;;3.10;99.20;;;;;;4974882;28;20069;-70
2021/12/25 10:49:19;;;;;;;2.92;0.70;;;3.50;97.80;;;;;;4957558;28;20034;-70
2021/12/25 10:51:45;;;;;;;0.93;0.60;;;3.70;97.80;;;;;;4974943;28;20052;-72
2021/12/25 10:54:13;;;;;;;3.28;0.90;;;4.00;96.10;;;;;;4974868;28;20039;-71
2021/12/25 10:56:41;;;;;;;2.30;0.75;;;4.20;95.30;;;;;;4974968;28;20446;-72
2021/12/25 10:59:10;;;;;;;3.08;0.60;;;4.40;95.40;;;;;;4975201;28;20089;-68
2021/12/25 11:01:39;;;;;;;2.20;0.90;;;4.50;93.70;;;;;;4975532;28;20027;-67
2021/12/25 11:04:06;;;;;;;4.15;0.95;;;4.70;93.10;;;;;;4975416;28;20474;-66
2021/12/25 11:06:41;;;;;;;2.10;1.02;;;4.80;92.80;;;;;;4975160;28;20051;-67
2021/12/25 11:09:08;;;;;;;1.80;0.70;;;4.90;91.90;;;;;;4975509;28;20030;-69
2021/12/25 11:11:33;;;;;;;1.33;0.70;;;5.00;91.10;;;;;;4975232;28;20031;-69
2021/12/25 11:14:01;;;;;;;3.10;0.88;;;5.10;91.10;;;;;;4974048;28;20037;-68
2021/12/25 11:19:05;;;;;;;1.63;0.60;;;5.40;90.10;;;;;;4974979;28;20113;-71
2021/12/25 11:21:37;;;;;;;1.58;0.80;;;5.60;89.40;;;;;;4975143;28;20023;-72
2021/12/25 11:24:08;;;;;;;2.35;0.77;;;5.70;87.30;;;;;;4975422;28;20031;-70
2021/12/25 11:26:36;;;;;;;1.88;0.70;;;5.80;88.30;;;;;;4975352;28;20130;-70
2021/12/25 11:29:04;;;;;;;4.03;1.35;;;5.80;84.70;;;;;;4974222;28;20455;-70
2021/12/25 11:31:31;;;;;;;0.88;0.68;;;5.90;82.40;;;;;;4974631;28;20039;-71
2021/12/25 11:33:57;;;;;;;2.40;1.20;;;5.90;84.40;;;;;;4975130;28;20027;-70
2021/12/25 11:36:25;;;;;;;1.75;0.95;;;6.10;85.80;;;;;;4974827;28;20129;-71
2021/12/25 11:38:52;;;;;;;3.17;0.82;;;6.30;85.40;;;;;;4974861;28;20026;-73
2021/12/25 11:41:18;;;;;;;3.67;1.10;;;6.40;80.90;;;;;;4974718;28;20109;-74
2021/12/25 11:43:46;;;;;;;1.52;0.95;;;6.40;80.80;;;;;;4974802;28;20038;-72
2021/12/25 11:46:15;;;;;;;0.98;0.60;;;6.50;80.10;;;;;;4956977;28;20435;-74
2021/12/25 11:48:41;;;;;;;3.33;0.93;;;6.40;77.40;;;;;;4975056;28;20101;-73
2021/12/25 11:51:29;;;;;;;2.85;0.80;;;6.30;78.70;;;;;;4974774;28;20049;-73
2021/12/25 11:56:47;;;;;;;1.23;0.88;;;6.10;78.90;;;;;;4974648;28;20034;-75
2021/12/25 11:59:17;;;;;;;2.10;0.90;;;6.10;79.20;;;;;;4974467;28;20082;-73
2021/12/25 12:01:49;;;;;;;1.20;0.70;;;6.20;79.60;;;;;;4974628;28;20098;-73
2021/12/25 12:04:21;;;;;;;2.40;0.90;;;6.30;77.20;;;;;;4974647;28;20058;-73
2021/12/25 12:06:47;;;;;;;1.95;0.90;;;6.30;79.10;;;;;;4974201;28;20483;-73
2021/12/25 12:09:16;;;;;;;2.63;1.02;;;6.30;74.50;;;;;;4974176;28;20082;-73
2021/12/25 12:11:48;;;;;;;3.45;1.52;;;6.30;75.00;;;;;;4974369;28;20120;-72
2021/12/25 12:14:32;;;;;;;1.80;0.70;;;6.20;76.00;;;;;;4974398;28;20023;-72
2021/12/25 12:17:00;;;;;;;2.22;1.08;;;6.10;73.40;;;;;;4973886;28;20035;-72
2021/12/25 12:19:38;;;;;;;1.75;0.85;;;6.00;74.90;;;;;;4974055;28;20026;-71
2021/12/25 12:25:02;;;;;;;1.80;0.80;;;5.80;75.10;;;;;;4974029;28;20035;-72
2021/12/25 12:27:38;;;;;;;2.30;0.98;;;5.80;74.80;;;;;;4974214;28;20027;-72
2021/12/25 12:30:10;;;;;;;3.08;0.85;;;5.70;74.80;;;;;;4974006;28;20089;-72
2021/12/25 12:32:46;;;;;;;1.75;1.17;;;5.50;76.60;;;;;;4974210;28;20038;-72
2021/12/25 12:35:30;;;;;;;2.75;0.98;;;5.50;76.40;;;;;;4974034;28;20467;-73
2021/12/25 12:38:40;;;;;;;2.28;1.10;;;5.40;77.90;;;;;;4973786;28;20078;-72
2021/12/25 12:41:13;;;;;;;2.47;1.23;;;5.30;79.70;;;;;;4973846;28;20491;-72
2021/12/25 12:44:04;;;;;;;2.28;0.90;;;5.40;79.20;;;;;;4959268;28;20019;-73
2021/12/25 12:46:48;;;;;;;1.08;0.70;;;5.30;78.40;;;;;;4951849;28;20023;-73
2021/12/25 12:49:18;;;;;;;2.15;0.75;;;5.30;77.60;;;;;;4935237;29;20451;-73
2021/12/25 12:51:45;;;;;;;1.55;0.80;;;5.30;74.90;;;;;;4935508;28;20032;-73
2021/12/25 12:54:31;;;;;;;1.23;0.50;;;5.20;74.60;;;;;;4935196;29;20036;-73
2021/12/25 12:57:04;;;;;;;0.82;0.73;;;5.10;75.00;;;;;;4934782;29;20043;-73
2021/12/25 13:00:13;;;;;;;3.05;0.80;;;5.00;74.00;;;;;;4935295;29;20115;-73
2021/12/25 13:02:48;;;;;;;2.17;0.82;;;4.90;77.40;;;;;;4935233;29;20111;-73
2021/12/25 13:05:20;;;;;;;2.47;0.73;;;4.90;78.70;;;;;;4935475;29;20115;-72
2021/12/25 13:07:48;;;;;;;2.25;1.00;;;4.80;78.40;;;;;;4935516;29;20038;-73
2021/12/25 13:10:34;;;;;;;2.90;1.02;;;4.80;78.60;;;;;;4934096;29;20028;-72
2021/12/25 13:13:19;;;;;;;2.40;0.88;;;4.90;78.20;;;;;;4935599;29;20379;-73
2021/12/25 13:15:48;;;;;;;0.63;0.63;;;4.80;78.40;;;;;;4935016;29;20067;-72
2021/12/25 13:18:15;;;;;;;2.20;0.60;;;4.70;78.90;;;;;;4934427;29;20035;-72
2021/12/25 13:20:50;;;;;;;2.75;0.95;;;4.50;79.20;;;;;;4935296;29;20036;-72
2021/12/25 13:23:17;;;;;;;0.93;0.70;;;4.30;80.40;;;;;;4935481;29;20027;-72
2021/12/25 13:25:49;;;;;;;1.20;0.88;;;4.20;81.00;;;;;;4935131;29;20042;-72
2021/12/25 13:28:16;;;;;;;1.10;0.70;;;4.10;82.10;;;;;;4934657;29;20463;-71
2021/12/25 13:30:47;;;;;;;1.65;0.85;;;3.90;81.60;;;;;;4935195;29;20067;-72
2021/12/25 13:33:15;;;;;;;2.00;0.90;;;3.70;84.70;;;;;;4935262;29;20131;-72
2021/12/25 13:35:42;;;;;;;2.38;0.90;;;3.60;85.30;;;;;;4934883;29;20081;-73
2021/12/25 13:38:08;;;;;;;4.05;0.77;;;3.40;84.40;;;;;;4935175;29;20032;-73
2021/12/25 13:40:37;;;;;;;0.93;0.35;;;3.30;85.10;;;;;;4934848;29;20029;-72
2021/12/25 13:43:10;;;;;;;2.10;0.77;;;3.10;86.70;;;;;;4933941;29;20559;-71
2021/12/25 13:45:37;;;;;;;1.63;0.75;;;3.00;88.90;;;;;;4934913;29;20032;-72
2021/12/25 13:48:04;;;;;;;2.88;1.10;;;2.90;87.80;;;;;;4933778;29;20123;-71
2021/12/25 13:50:31;;;;;;;3.72;0.70;;;2.70;87.40;;;;;;4934919;29;20024;-71
2021/12/25 13:52:58;;;;;;;2.42;1.00;;;2.60;88.20;;;;;;4936901;29;20031;-71
2021/12/25 13:55:30;;;;;;;2.30;0.95;;;2.50;89.50;;;;;;4937922;29;20123;-71
2021/12/25 13:58:03;;;;;;;5.93;1.20;;;2.40;90.00;;;;;;4938323;29;20035;-71
2021/12/25 14:00:39;;;;;;;2.30;0.90;;;2.30;88.70;;;;;;4938041;29;20110;-72
2021/12/25 14:03:11;;;;;;;0.65;0.65;;;2.20;88.70;;;;;;4938486;29;20066;-70
2021/12/25 14:05:40;;;;;;;1.13;0.68;;;2.20;90.10;;;;;;4937895;29;20087;-71
2021/12/25 14:08:06;;;;;;;1.65;0.70;;;2.10;90.10;;;;;;4938231;29;20028;-71
2021/12/25 14:10:35;;;;;;;1.15;0.90;;;2.00;90.50;;;;;;4938181;29;20079;-70
2021/12/25 14:13:09;;;;;;;1.63;1.00;;;2.00;91.20;;;;;;4936832;29;20031;-70
2021/12/25 14:15:36;;;;;;;2.88;0.98;;;1.90;92.40;;;;;;4936998;28;20123;-70
2021/12/25 14:18:06;;;;;;;2.78;0.93;;;1.90;91.90;;;;;;4937303;29;20381;-70
2021/12/25 14:20:35;;;;;;;1.45;0.90;;;1.90;92.20;;;;;;4937540;29;20078;-70
2021/12/25 14:23:19;;;;;;;4.18;0.95;;;1.90;92.50;;;;;;4937892;29;20032;-70
2021/12/25 14:25:59;;;;;;;1.95;0.75;;;1.80;93.10;;;;;;4937641;29;20039;-69
2021/12/25 14:28:30;;;;;;;3.03;0.82;;;1.80;93.00;;;;;;4936580;29;20114;-70