Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:51;;;;;;;2.47;1.05;;;-1.90;91.20;;;;;;4979036;28;20027;-64
2022/03/30 00:04:17;;;;;;;1.17;1.10;;;-2.00;91.00;;;;;;4978967;28;20038;-64
2022/03/30 00:06:43;;;;;;;1.00;0.90;;;-2.00;90.90;;;;;;4979065;28;20027;-64
2022/03/30 00:09:09;;;;;;;3.65;1.30;;;-2.00;91.10;;;;;;4978933;28;20030;-64
2022/03/30 00:11:35;;;;;;;2.40;1.00;;;-2.00;91.10;;;;;;4979210;28;20034;-64
2022/03/30 00:14:01;;;;;;;1.13;1.00;;;-1.90;90.90;;;;;;4978994;28;20359;-64
2022/03/30 00:16:26;;;;;;;1.35;1.02;;;-1.90;90.80;;;;;;4978623;28;20484;-64
2022/03/30 00:18:52;;;;;;;2.67;1.13;;;-1.90;90.70;;;;;;4979270;28;20095;-64
2022/03/30 00:21:19;;;;;;;3.38;1.13;;;-1.90;90.70;;;;;;4979010;28;20023;-64
2022/03/30 00:23:44;;;;;;;2.05;1.10;;;-2.00;90.50;;;;;;4976374;28;20110;-64
2022/03/30 00:26:10;;;;;;;3.05;1.10;;;-1.90;90.80;;;;;;4975949;28;20483;-64
2022/03/30 00:28:36;;;;;;;2.20;1.23;;;-2.00;90.60;;;;;;4976009;28;20034;-64
2022/03/30 00:31:02;;;;;;;1.20;1.10;;;-2.00;90.50;;;;;;4975877;28;20546;-64
2022/03/30 00:33:28;;;;;;;3.92;1.02;;;-2.00;90.40;;;;;;4975638;28;20031;-64
2022/03/30 00:35:53;;;;;;;1.70;1.10;;;-2.00;90.50;;;;;;4975509;28;20402;-64
2022/03/30 00:38:20;;;;;;;1.08;0.98;;;-2.00;90.50;;;;;;4975425;28;20101;-64
2022/03/30 00:40:46;;;;;;;2.00;1.10;;;-2.00;90.50;;;;;;4975721;28;20046;-64
2022/03/30 00:43:12;;;;;;;1.80;1.13;;;-2.00;90.60;;;;;;4975475;28;20027;-64
2022/03/30 00:45:38;;;;;;;2.30;1.13;;;-2.00;90.80;;;;;;4975728;28;20026;-64
2022/03/30 00:48:04;;;;;;;1.40;1.00;;;-2.00;90.60;;;;;;4975712;28;20101;-64
2022/03/30 00:50:30;;;;;;;2.45;0.93;;;-2.00;90.40;;;;;;4975503;28;20109;-64
2022/03/30 00:52:59;;;;;;;4.20;1.10;;;-2.00;90.40;;;;;;4975274;28;20106;-64
2022/03/30 00:55:25;;;;;;;0.98;0.98;;;-2.00;90.50;;;;;;4975357;28;20034;-64
2022/03/30 00:57:57;;;;;;;2.55;1.10;;;-2.00;90.40;;;;;;4957841;28;20386;-64
2022/03/30 01:00:25;;;;;;;1.70;1.10;;;-2.00;90.50;;;;;;4966656;28;20477;-64
2022/03/30 01:02:52;;;;;;;1.33;1.10;;;-2.00;90.40;;;;;;4956096;29;20028;-64
2022/03/30 01:05:18;;;;;;;1.98;1.00;;;-2.00;90.40;;;;;;4955669;29;20030;-64
2022/03/30 01:07:44;;;;;;;3.75;1.42;;;-2.00;90.40;;;;;;4955738;29;20031;-64
2022/03/30 01:10:12;;;;;;;1.95;1.25;;;-2.00;90.60;;;;;;4955880;29;20034;-64
2022/03/30 01:12:41;;;;;;;1.10;1.00;;;-2.00;90.60;;;;;;4955763;29;20024;-64
2022/03/30 01:15:09;;;;;;;2.08;1.25;;;-1.90;90.60;;;;;;4955702;29;20058;-64
2022/03/30 01:17:37;;;;;;;2.00;1.30;;;-1.90;90.80;;;;;;4938355;29;20039;-65
2022/03/30 01:20:03;;;;;;;1.55;1.00;;;-1.90;90.50;;;;;;4955986;29;20126;-64
2022/03/30 01:22:29;;;;;;;2.47;1.30;;;-1.90;90.70;;;;;;4955419;29;20031;-64
2022/03/30 01:24:55;;;;;;;1.15;1.02;;;-1.90;90.70;;;;;;4955605;29;20043;-64
2022/03/30 01:27:21;;;;;;;1.40;1.10;;;-1.90;90.60;;;;;;4955603;29;20034;-64
2022/03/30 01:32:31;;;;;;;2.78;1.38;;;-1.90;90.60;;;;;;4955306;29;20506;-65
2022/03/30 01:34:59;;;;;;;1.10;0.98;;;-1.80;90.80;;;;;;4954910;28;20027;-67
2022/03/30 01:37:28;;;;;;;2.00;0.90;;;-1.80;90.70;;;;;;4954798;28;20062;-65
2022/03/30 01:39:55;;;;;;;1.63;1.10;;;-1.80;90.60;;;;;;4955349;29;20069;-66
2022/03/30 01:42:21;;;;;;;2.30;1.10;;;-1.80;90.50;;;;;;4955272;29;20109;-65
2022/03/30 01:44:46;;;;;;;1.20;1.10;;;-1.80;90.20;;;;;;4937964;29;20127;-65
2022/03/30 01:47:13;;;;;;;2.80;1.05;;;-1.80;90.30;;;;;;4954924;29;20519;-65
2022/03/30 01:49:39;;;;;;;1.60;1.00;;;-1.80;90.30;;;;;;4955045;29;20015;-65
2022/03/30 01:52:05;;;;;;;4.55;1.30;;;-1.80;90.30;;;;;;4954934;29;20163;-66
2022/03/30 01:54:35;;;;;;;3.50;1.20;;;-1.80;90.50;;;;;;4954891;29;20030;-65
2022/03/30 01:57:01;;;;;;;;;;;-1.80;90.40;;;;;;4955499;29;20133;-65
2022/03/30 01:59:27;;;;;;;1.40;1.00;;;-1.80;90.80;;;;;;4954764;29;19964;-65
2022/03/30 02:01:53;;;;;;;1.90;1.00;;;-1.80;90.50;;;;;;4954814;29;20063;-64
2022/03/30 02:04:18;;;;;;;1.88;1.13;;;-1.80;90.50;;;;;;4954885;29;20106;-65
2022/03/30 02:06:44;;;;;;;1.88;1.20;;;-1.80;90.40;;;;;;4937443;29;20442;-65
2022/03/30 02:09:12;;;;;;;2.85;1.30;;;-1.80;90.30;;;;;;4954711;29;20053;-65
2022/03/30 02:11:39;;;;;;;3.15;0.93;;;-1.70;90.20;;;;;;4954867;29;20035;-64
2022/03/30 02:14:05;;;;;;;2.65;1.20;;;-1.70;90.20;;;;;;4954574;29;20032;-65
2022/03/30 02:16:31;;;;;;;4.05;1.10;;;-1.70;90.30;;;;;;4954343;29;20509;-64
2022/03/30 02:18:57;;;;;;;1.60;1.15;;;-1.80;90.30;;;;;;4954454;29;20459;-65
2022/03/30 02:21:24;;;;;;;1.67;1.10;;;-1.80;90.20;;;;;;4954401;29;20051;-64
2022/03/30 02:23:51;;;;;;;3.58;1.40;;;-1.70;90.30;;;;;;4954417;29;20106;-64
2022/03/30 02:55:20;;;;;;;1.25;1.00;;;-1.80;89.40;;;;;;4953326;29;20078;-64
2022/03/30 02:57:46;;;;;;;2.08;1.08;;;-1.80;89.40;;;;;;4953838;29;20387;-64
2022/03/30 03:00:12;;;;;;;2.83;1.23;;;-1.80;89.50;;;;;;4953858;29;20066;-64
2022/03/30 03:02:38;;;;;;;2.08;1.05;;;-1.80;89.40;;;;;;4953854;29;20028;-64
2022/03/30 03:38:44;;;;;;;1.40;1.10;;;-2.20;90.70;;;;;;5001120;23;20059;-79
2022/03/30 03:41:09;;;;;;;4.22;1.25;;;-2.20;91.00;;;;;;4953434;29;20031;-77
2022/03/30 03:43:36;;;;;;;3.55;1.13;;;-2.20;91.40;;;;;;4953547;29;20027;-77
2022/03/30 03:46:02;;;;;;;2.00;1.13;;;-2.20;91.50;;;;;;4953510;29;20426;-76
2022/03/30 03:48:28;;;;;;;1.38;1.00;;;-2.20;91.70;;;;;;4953451;29;20031;-77
2022/03/30 03:50:54;;;;;;;1.13;1.02;;;-2.20;91.90;;;;;;4953824;29;20031;-77
2022/03/30 03:53:20;;;;;;;1.75;1.00;;;-2.20;91.90;;;;;;4953234;29;20023;-77
2022/03/30 03:55:45;;;;;;;1.55;1.10;;;-2.20;92.10;;;;;;4953605;29;20031;-77
2022/03/30 03:58:12;;;;;;;4.47;1.10;;;-2.20;92.30;;;;;;4954361;28;20031;-77
2022/03/30 04:00:38;;;;;;;1.75;1.08;;;-2.30;92.70;;;;;;4956990;29;20482;-77
2022/03/30 04:03:04;;;;;;;2.78;1.80;;;-2.30;92.80;;;;;;4956921;29;20031;-77
2022/03/30 04:05:30;;;;;;;1.75;1.30;;;-2.30;93.30;;;;;;4957049;29;20027;-77
2022/03/30 04:07:55;;;;;;;1.55;1.10;;;-2.30;93.50;;;;;;4957048;29;20031;-77
2022/03/30 04:10:21;;;;;;;2.47;1.00;;;-2.30;93.60;;;;;;4956744;29;20027;-81
2022/03/30 04:12:47;;;;;;;1.38;1.05;;;-2.20;93.70;;;;;;4957022;29;20031;-81
2022/03/30 04:15:13;;;;;;;3.20;1.10;;;-2.30;93.90;;;;;;4956576;29;20027;-75
2022/03/30 04:17:47;;;;;;;1.52;1.10;;;-2.30;94.10;;;;;;4956550;29;20078;-76
2022/03/30 04:20:14;;;;;;;2.15;0.95;;;-2.30;94.30;;;;;;4956871;29;20474;-76
2022/03/30 04:22:41;;;;;;;1.98;1.10;;;-2.30;94.60;;;;;;4956846;29;20038;-78
2022/03/30 04:25:07;;;;;;;1.35;1.15;;;-2.30;94.90;;;;;;4956497;29;20053;-76
2022/03/30 04:27:33;;;;;;;0.77;0.77;;;-2.30;95.30;;;;;;4956387;29;20035;-82
2022/03/30 04:30:00;;;;;;;2.00;1.05;;;-2.30;96.20;;;;;;4956323;29;20030;-75
2022/03/30 04:32:26;;;;;;;2.15;1.17;;;-2.40;96.50;;;;;;4956167;29;20446;-67
2022/03/30 04:34:51;;;;;;;0.98;0.90;;;-2.30;96.50;;;;;;4956431;29;20027;-66
2022/03/30 04:37:17;;;;;;;2.65;1.10;;;-2.40;96.80;;;;;;4942954;29;20051;-68
2022/03/30 04:39:43;;;;;;;2.10;1.20;;;-2.30;96.90;;;;;;4956376;29;20497;-65
2022/03/30 04:42:09;;;;;;;5.50;1.13;;;-2.30;99.90;;;;;;4956331;29;20094;-68
2022/03/30 04:44:34;;;;;;;1.10;0.90;;;-2.10;99.90;;;;;;4956399;28;20054;-77
2022/03/30 04:47:00;;;;;;;2.58;1.25;;;-1.90;99.90;;;;;;4955875;29;20027;-81
2022/03/30 04:49:26;;;;;;;2.08;0.98;;;-1.90;98.10;;;;;;4956294;28;20117;-77
2022/03/30 04:51:52;;;;;;;5.00;3.53;;;-2.00;97.50;;;;;;4955925;29;20522;-73
2022/03/30 04:54:18;;;;;;;5.20;3.22;;;-2.10;97.70;;;;;;4961688;28;20054;-74
2022/03/30 04:56:45;;;;;;;5.35;1.55;;;-2.20;98.10;;;;;;4974722;28;20042;-79
2022/03/30 04:59:11;;;;;;;1.67;1.40;;;-2.30;98.50;;;;;;4974748;28;20015;-77
2022/03/30 05:01:37;;;;;;;8.88;3.78;;;-2.30;99.00;;;;;;4971903;28;20027;-68
2022/03/30 05:04:07;;;;;;;3.50;1.40;;;-2.30;99.50;;;;;;4974599;28;20054;-69
2022/03/30 05:06:33;;;;;;;5.27;2.50;;;-2.30;99.30;;;;;;4968529;28;20049;-69
2022/03/30 05:08:59;;;;;;;3.63;1.77;;;-2.20;99.40;;;;;;4974371;28;20015;-69
2022/03/30 05:11:24;;;;;;;2.00;1.02;;;-2.20;99.40;;;;;;4970950;28;20513;-69
2022/03/30 05:13:50;;;;;;;2.45;1.20;;;-2.20;99.50;;;;;;4974396;28;20113;-69
2022/03/30 05:16:16;;;;;;;1.88;1.10;;;-2.20;99.60;;;;;;4974382;28;20031;-69
2022/03/30 05:18:42;;;;;;;2.00;1.20;;;-2.20;99.60;;;;;;4966225;28;20042;-69
2022/03/30 05:21:07;;;;;;;3.28;0.98;;;-2.10;99.60;;;;;;4974171;28;20022;-67
2022/03/30 05:23:36;;;;;;;1.90;1.20;;;-2.10;99.60;;;;;;4974759;28;20390;-69
2022/03/30 05:26:03;;;;;;;1.17;1.08;;;-2.10;99.80;;;;;;4974857;28;20027;-69
2022/03/30 05:28:29;;;;;;;1.65;1.13;;;-2.00;99.40;;;;;;4974624;28;20047;-70
2022/03/30 05:30:54;;;;;;;1.85;1.10;;;-1.80;99.90;;;;;;4975122;28;20113;-78
2022/03/30 05:33:20;;;;;;;1.55;0.90;;;-1.80;99.90;;;;;;4974550;28;20514;-71
2022/03/30 05:35:48;;;;;;;1.35;1.25;;;-1.80;99.60;;;;;;4974185;28;20031;-71
2022/03/30 05:38:14;;;;;;;5.57;1.17;;;-1.70;99.70;;;;;;4974044;28;20080;-71
2022/03/30 05:40:40;;;;;;;1.98;1.00;;;-1.70;99.40;;;;;;4974569;28;20530;-71
2022/03/30 05:43:06;;;;;;;2.85;1.20;;;-1.70;99.30;;;;;;4974580;28;20026;-71
2022/03/30 05:45:32;;;;;;;1.00;1.00;;;-1.70;99.70;;;;;;4974449;28;20025;-71
2022/03/30 05:47:57;;;;;;;1.40;0.82;;;-1.60;99.90;;;;;;4974555;28;20105;-71
2022/03/30 05:50:23;;;;;;;3.22;1.05;;;-1.60;99.90;;;;;;4974233;28;20034;-71
2022/03/30 05:52:49;;;;;;;1.40;0.93;;;-1.50;99.90;;;;;;4974518;28;20027;-71
2022/03/30 05:55:15;;;;;;;1.48;0.95;;;-1.50;99.90;;;;;;4974146;28;20030;-76
2022/03/30 05:57:41;;;;;;;1.15;0.93;;;-1.50;99.90;;;;;;4974036;28;20039;-68
2022/03/30 06:00:08;;;;;;;0.98;0.90;;;-1.40;99.90;;;;;;4974451;28;20073;-68
2022/03/30 06:02:34;;;;;;;1.80;0.85;;;-1.40;99.90;;;;;;4974356;28;20109;-65
2022/03/30 06:05:00;;;;;;;6.22;1.05;;;-1.30;99.90;;;;;;4974441;28;20491;-66
2022/03/30 06:07:26;;;;;;;1.10;1.05;;;-1.30;99.90;;;;;;4973866;28;20022;-66
2022/03/30 06:09:51;;;;;;;2.30;1.00;;;-0.90;99.90;;;;;;4974042;28;20073;-68
2022/03/30 06:12:17;;;;;;;1.90;1.10;;;-0.60;99.90;;;;;;4974043;28;20042;-66
2022/03/30 06:14:43;;;;;;;1.45;0.98;;;-0.80;99.90;;;;;;4973977;28;20390;-67
2022/03/30 06:17:10;;;;;;;1.20;0.95;;;-0.90;99.90;;;;;;4973829;28;20027;-68
2022/03/30 06:19:37;;;;;;;1.45;1.00;;;-1.10;99.90;;;;;;4973911;28;20110;-68
2022/03/30 06:22:08;;;;;;;0.95;0.80;;;-1.10;99.90;;;;;;4973203;28;20454;-67
2022/03/30 06:24:38;;;;;;;3.70;0.90;;;-1.20;99.90;;;;;;4974247;28;20037;-67
2022/03/30 06:27:05;;;;;;;1.85;0.90;;;-1.10;99.90;;;;;;4973899;28;20058;-67
2022/03/30 06:29:32;;;;;;;1.52;1.02;;;-1.10;99.90;;;;;;4973940;28;20035;-67
2022/03/30 06:31:58;;;;;;;4.03;1.95;;;-1.10;99.90;;;;;;4973949;28;20035;-68
2022/03/30 06:34:24;;;;;;;2.80;1.10;;;-1.00;99.90;;;;;;4972219;28;20493;-67
2022/03/30 06:36:50;;;;;;;1.63;0.90;;;-1.00;99.90;;;;;;4973453;28;20126;-67
2022/03/30 06:39:16;;;;;;;6.72;1.20;;;-1.00;99.90;;;;;;4973172;28;20041;-67
2022/03/30 06:41:42;;;;;;;0.98;0.75;;;-0.90;99.90;;;;;;4973363;28;20105;-66
2022/03/30 06:44:09;;;;;;;3.95;0.88;;;-0.80;99.90;;;;;;4973148;28;20058;-67
2022/03/30 06:46:38;;;;;;;3.15;1.13;;;-0.70;99.90;;;;;;4973083;28;20648;-66
2022/03/30 06:49:05;;;;;;;1.88;0.90;;;-0.60;99.90;;;;;;4972729;28;20031;-66
2022/03/30 06:51:31;;;;;;;1.13;1.00;;;-0.60;99.90;;;;;;4955541;28;20026;-67
2022/03/30 06:53:56;;;;;;;1.52;0.90;;;-0.50;99.90;;;;;;4972919;28;20059;-65
2022/03/30 06:56:22;;;;;;;2.10;1.00;;;-0.50;99.90;;;;;;4972564;28;20147;-67
2022/03/30 06:58:48;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;4972830;28;20019;-64
2022/03/30 07:01:16;;;;;;;0.77;0.77;;;-0.60;99.90;;;;;;4972784;28;20097;-65
2022/03/30 07:03:42;;;;;;;1.80;0.95;;;-0.60;99.90;;;;;;4972418;28;20019;-64
2022/03/30 07:06:07;;;;;;;1.92;0.90;;;-0.60;99.90;;;;;;4972778;28;20042;-65
2022/03/30 07:11:17;;;;;;;1.90;1.15;;;-0.50;99.90;;;;;;4972524;28;20022;-65
2022/03/30 07:13:43;;;;;;;2.70;0.90;;;-0.50;99.90;;;;;;4972243;28;20030;-66
2022/03/30 07:16:09;;;;;;;3.08;0.95;;;-0.40;99.90;;;;;;4972454;28;20483;-65
2022/03/30 07:18:35;;;;;;;1.75;0.80;;;-0.40;99.90;;;;;;4972714;28;20042;-64
2022/03/30 07:21:01;;;;;;;2.45;0.80;;;-0.30;99.90;;;;;;4972926;28;20023;-62
2022/03/30 07:23:27;;;;;;;4.47;1.63;;;-0.30;99.90;;;;;;4972010;28;20371;-63
2022/03/30 07:25:53;;;;;;;1.08;0.90;;;-0.20;99.90;;;;;;4972539;28;20467;-64
2022/03/30 07:28:19;;;;;;;2.78;1.08;;;-0.10;99.70;;;;;;4972350;28;20060;-64
2022/03/30 07:30:48;;;;;;;3.58;1.17;;;-0.10;99.40;;;;;;4972448;28;20030;-64
2022/03/30 07:33:14;;;;;;;4.05;1.05;;;0.00;99.40;;;;;;4973276;28;20093;-64
2022/03/30 07:35:46;;;;;;;2.00;1.10;;;0.10;97.70;;;;;;4976254;28;20027;-65
2022/03/30 07:38:17;;;;;;;3.85;1.10;;;0.10;97.30;;;;;;4976105;28;20129;-64
2022/03/30 07:40:47;;;;;;;1.85;1.00;;;0.20;96.60;;;;;;4976318;28;20030;-67
2022/03/30 07:43:14;;;;;;;4.15;1.00;;;0.20;95.20;;;;;;4976568;28;20046;-64
2022/03/30 07:45:40;;;;;;;4.68;1.30;;;0.30;95.00;;;;;;4976158;28;20030;-63
2022/03/30 07:48:07;;;;;;;3.03;1.20;;;0.40;95.10;;;;;;4963255;28;20592;-63
2022/03/30 07:50:34;;;;;;;2.13;1.10;;;0.50;94.90;;;;;;4975339;28;20027;-63
2022/03/30 07:53:00;;;;;;;4.65;1.30;;;0.50;93.10;;;;;;4975152;28;20038;-62
2022/03/30 07:55:28;;;;;;;0.90;0.82;;;0.50;92.90;;;;;;4971978;28;20018;-62
2022/03/30 07:57:57;;;;;;;1.75;1.08;;;0.50;91.30;;;;;;4974160;28;20482;-63
2022/03/30 08:00:23;;;;;;;1.88;1.17;;;0.60;92.40;;;;;;4975878;28;20034;-62
2022/03/30 08:02:49;;;;;;;4.07;1.80;;;0.60;91.90;;;;;;4976252;28;20089;-63
2022/03/30 08:05:16;;;;;;;1.92;1.00;;;0.50;91.50;;;;;;4975477;28;20027;-64
2022/03/30 08:07:44;;;;;;;2.33;1.05;;;0.60;91.80;;;;;;4975890;28;20561;-63
2022/03/30 08:10:11;;;;;;;4.35;1.45;;;0.60;91.40;;;;;;4975667;28;20038;-65
2022/03/30 08:12:40;;;;;;;3.70;1.30;;;0.60;90.30;;;;;;4993931;28;20045;-66
2022/03/30 08:15:08;;;;;;;3.08;1.13;;;1.00;99.90;;;;;;4987974;28;20054;-66
2022/03/30 08:17:35;;;;;;;2.70;1.30;;;1.50;99.90;;;;;;4956582;28;20101;-65
2022/03/30 08:20:02;;;;;;;1.35;1.02;;;2.90;99.90;;;;;;4965079;28;20026;-65
2022/03/30 08:22:30;;;;;;;4.45;1.20;;;3.60;99.90;;;;;;4976075;28;20027;-65
2022/03/30 08:25:02;;;;;;;3.13;1.30;;;3.90;90.50;;;;;;4975991;28;20026;-67
2022/03/30 08:27:31;;;;;;;1.75;1.13;;;3.60;86.90;;;;;;4976024;28;20051;-67
2022/03/30 08:29:58;;;;;;;5.38;1.33;;;3.50;92.10;;;;;;4975665;28;20145;-67
2022/03/30 08:32:24;;;;;;;1.83;0.80;;;3.20;93.90;;;;;;4975386;28;20528;-67
2022/03/30 08:34:52;;;;;;;4.40;1.13;;;3.40;99.90;;;;;;4975597;28;20105;-67
2022/03/30 08:37:19;;;;;;;2.58;1.10;;;3.50;92.60;;;;;;4975341;28;20047;-66
2022/03/30 08:39:45;;;;;;;3.03;1.08;;;3.50;92.80;;;;;;4975883;28;20019;-66
2022/03/30 08:42:13;;;;;;;2.50;1.23;;;3.70;99.90;;;;;;4963658;28;20101;-64
2022/03/30 08:44:41;;;;;;;3.10;1.30;;;3.50;81.40;;;;;;4955082;28;20431;-64
2022/03/30 08:47:08;;;;;;;2.28;1.27;;;3.20;77.10;;;;;;4956143;28;20033;-65
2022/03/30 08:49:35;;;;;;;3.45;1.08;;;2.90;82.30;;;;;;4955996;28;20025;-65
2022/03/30 08:52:02;;;;;;;2.97;1.20;;;3.20;87.70;;;;;;4962211;28;20379;-67
2022/03/30 08:54:29;;;;;;;2.20;1.20;;;2.80;79.40;;;;;;4969441;28;20027;-66
2022/03/30 08:56:55;;;;;;;1.85;1.30;;;2.50;78.30;;;;;;4975400;28;20031;-67
2022/03/30 08:59:23;;;;;;;2.80;1.02;;;2.40;77.70;;;;;;4974993;28;20081;-66
2022/03/30 09:01:49;;;;;;;2.90;1.13;;;2.30;76.30;;;;;;4975202;28;20022;-66
2022/03/30 09:04:17;;;;;;;2.17;1.17;;;2.10;74.20;;;;;;4974888;28;20030;-67
2022/03/30 09:06:56;;;;;;;2.55;1.23;;;2.10;76.80;;;;;;4974890;28;20065;-66
2022/03/30 09:09:35;;;;;;;2.05;1.45;;;2.10;75.70;;;;;;4975093;28;20027;-66
2022/03/30 09:12:07;;;;;;;3.58;1.08;;;2.00;73.50;;;;;;4974950;28;20023;-66
2022/03/30 09:14:34;;;;;;;2.50;1.38;;;2.10;76.20;;;;;;4975135;28;20105;-67
2022/03/30 09:17:05;;;;;;;3.47;1.35;;;2.10;74.40;;;;;;4974956;28;20101;-65
2022/03/30 09:19:40;;;;;;;2.17;1.35;;;2.20;75.80;;;;;;4970642;28;20363;-66
2022/03/30 09:22:08;;;;;;;1.85;1.10;;;2.30;73.20;;;;;;4974871;28;20498;-68
2022/03/30 09:24:37;;;;;;;2.70;1.48;;;2.40;73.50;;;;;;4974955;28;20042;-66
2022/03/30 09:27:05;;;;;;;3.85;1.30;;;2.30;71.70;;;;;;4974650;28;20165;-66
2022/03/30 09:29:33;;;;;;;3.25;1.52;;;2.30;72.30;;;;;;4974749;28;20026;-66
2022/03/30 09:32:09;;;;;;;3.83;1.17;;;2.40;72.20;;;;;;4974013;28;20035;-67
2022/03/30 09:34:45;;;;;;;3.38;1.38;;;2.40;72.20;;;;;;4974248;28;20030;-66
2022/03/30 09:37:11;;;;;;;3.22;1.40;;;2.40;72.00;;;;;;4974319;28;20462;-65
2022/03/30 09:39:38;;;;;;;3.13;1.27;;;2.30;71.40;;;;;;4974118;28;20023;-64
2022/03/30 09:42:08;;;;;;;4.25;1.15;;;2.30;72.60;;;;;;4974114;28;20030;-64
2022/03/30 09:44:53;;;;;;;1.55;1.08;;;2.40;72.70;;;;;;4974417;28;20534;-64
2022/03/30 09:47:21;;;;;;;1.80;1.20;;;2.40;72.90;;;;;;4976369;28;20035;-64
2022/03/30 09:49:51;;;;;;;1.52;1.20;;;2.50;72.40;;;;;;4974479;28;20034;-64
2022/03/30 09:52:23;;;;;;;3.20;1.13;;;2.40;71.70;;;;;;4974096;28;20114;-64
2022/03/30 09:54:53;;;;;;;2.95;1.00;;;2.30;71.30;;;;;;4974434;28;20019;-64
2022/03/30 09:57:26;;;;;;;2.23;1.30;;;2.30;71.20;;;;;;4973682;28;20553;-64
2022/03/30 10:00:15;;;;;;;1.15;0.90;;;2.40;71.90;;;;;;4973971;28;20273;-64
2022/03/30 10:02:51;;;;;;;1.77;0.85;;;2.40;71.10;;;;;;4974216;28;20390;-64
2022/03/30 10:05:20;;;;;;;3.60;1.27;;;2.30;71.40;;;;;;4973887;28;20023;-64
2022/03/30 10:07:46;;;;;;;1.88;1.20;;;2.40;70.60;;;;;;4974350;28;20031;-64
2022/03/30 10:10:13;;;;;;;1.67;1.10;;;2.40;70.50;;;;;;4973952;28;20034;-67
2022/03/30 10:12:39;;;;;;;2.22;1.10;;;2.40;71.00;;;;;;4973484;28;20080;-66
2022/03/30 10:15:07;;;;;;;1.48;1.05;;;2.40;70.80;;;;;;4963614;28;20450;-66
2022/03/30 10:17:34;;;;;;;3.65;1.20;;;2.40;71.30;;;;;;4954684;28;20175;-67
2022/03/30 10:20:01;;;;;;;2.13;1.10;;;2.40;70.50;;;;;;4954487;28;20036;-67
2022/03/30 10:22:57;;;;;;;3.60;1.15;;;2.30;70.80;;;;;;4954577;28;20053;-67
2022/03/30 10:25:22;;;;;;;2.20;1.10;;;2.40;70.10;;;;;;4954235;29;20026;-67
2022/03/30 10:27:56;;;;;;;1.48;0.90;;;2.50;72.10;;;;;;4954397;29;20035;-67
2022/03/30 10:30:32;;;;;;;1.52;1.10;;;2.70;72.00;;;;;;4954494;28;20031;-67
2022/03/30 10:33:03;;;;;;;2.70;0.90;;;2.80;71.30;;;;;;4954425;28;20419;-66
2022/03/30 10:35:47;;;;;;;2.33;1.08;;;2.80;75.80;;;;;;4954509;28;20049;-67
2022/03/30 10:38:14;;;;;;;3.55;1.27;;;2.60;78.20;;;;;;4954128;28;20058;-67
2022/03/30 10:40:41;;;;;;;1.75;0.80;;;2.40;79.40;;;;;;4952791;29;20023;-67
2022/03/30 10:43:07;;;;;;;3.92;0.93;;;2.40;79.90;;;;;;4954587;28;20038;-67
2022/03/30 10:45:42;;;;;;;3.22;1.08;;;2.30;80.80;;;;;;4954030;29;20487;-67
2022/03/30 10:48:13;;;;;;;1.23;0.93;;;2.20;78.90;;;;;;4966643;28;20018;-66
2022/03/30 10:50:41;;;;;;;;;;;2.20;78.90;;;;;;4973837;28;20069;-66
2022/03/30 10:53:32;;;;;;;1.05;0.90;;;2.20;80.00;;;;;;4973372;28;20310;-66
2022/03/30 10:56:16;;;;;;;2.00;1.00;;;2.30;79.00;;;;;;4973215;28;20478;-66
2022/03/30 10:59:00;;;;;;;1.00;0.93;;;2.30;76.20;;;;;;4973312;28;20098;-67
2022/03/30 11:01:26;;;;;;;2.63;1.20;;;2.30;74.50;;;;;;4973149;28;20034;-67
2022/03/30 11:03:59;;;;;;;1.80;1.10;;;2.30;75.60;;;;;;4973244;28;20394;-67
2022/03/30 11:06:26;;;;;;;2.45;1.02;;;2.30;74.30;;;;;;4970598;28;20027;-65
2022/03/30 11:08:51;;;;;;;1.95;1.05;;;2.30;73.50;;;;;;4952944;28;20502;-64
2022/03/30 11:11:30;;;;;;;2.75;1.20;;;2.30;73.70;;;;;;4970029;28;20062;-64
2022/03/30 11:14:26;;;;;;;1.45;1.13;;;2.30;73.60;;;;;;4972360;28;20042;-64
2022/03/30 11:16:57;;;;;;;2.42;1.20;;;2.50;74.00;;;;;;4973134;28;20086;-64
2022/03/30 11:19:31;;;;;;;2.63;1.20;;;2.60;74.80;;;;;;4973242;28;20062;-65
2022/03/30 11:22:09;;;;;;;1.95;1.20;;;2.60;73.60;;;;;;4973214;28;20034;-65
2022/03/30 11:24:35;;;;;;;2.63;0.95;;;2.60;75.10;;;;;;4972866;28;20142;-64
2022/03/30 11:27:01;;;;;;;4.90;1.00;;;2.60;76.90;;;;;;4972972;28;20027;-64
2022/03/30 11:29:48;;;;;;;4.30;0.90;;;2.40;78.50;;;;;;4972940;28;20038;-64
2022/03/30 11:32:30;;;;;;;2.80;1.20;;;2.30;80.40;;;;;;4973060;28;20471;-64
2022/03/30 11:35:00;;;;;;;2.88;1.10;;;2.20;81.10;;;;;;4973024;28;20041;-64
2022/03/30 11:37:27;;;;;;;;;;;2.20;81.50;;;;;;4972922;28;20197;-64
2022/03/30 11:40:09;;;;;;;1.42;0.80;;;2.10;81.30;;;;;;4972658;28;19906;-64
2022/03/30 11:42:40;;;;;;;4.15;1.13;;;2.10;81.10;;;;;;4972267;28;20279;-64
2022/03/30 11:45:12;;;;;;;;;;;2.20;81.10;;;;;;4968086;28;20116;-65
2022/03/30 11:47:58;;;;;;;1.73;0.90;;;2.30;77.90;;;;;;4960240;28;19921;-65
2022/03/30 11:50:29;;;;;;;1.67;0.90;;;2.40;77.00;;;;;;4953225;28;20526;-63
2022/03/30 11:52:59;;;;;;;3.85;0.93;;;2.60;76.10;;;;;;4951956;29;20027;-64
2022/03/30 11:55:29;;;;;;;1.90;1.00;;;2.70;75.60;;;;;;4964581;28;20041;-64
2022/03/30 11:57:57;;;;;;;1.20;1.00;;;2.60;74.90;;;;;;4972432;28;20125;-66
2022/03/30 12:00:25;;;;;;;1.92;0.90;;;2.60;75.80;;;;;;4972398;28;20510;-66
2022/03/30 12:02:55;;;;;;;1.55;0.90;;;2.40;77.90;;;;;;4972926;28;20042;-66
2022/03/30 12:05:22;;;;;;;2.83;1.08;;;2.20;80.10;;;;;;4972540;28;20370;-66
2022/03/30 12:07:53;;;;;;;3.33;0.90;;;2.20;81.30;;;;;;4972404;28;20042;-65
2022/03/30 12:10:19;;;;;;;2.92;1.02;;;2.30;81.90;;;;;;4972172;28;20146;-66
2022/03/30 12:12:46;;;;;;;1.27;0.88;;;2.30;79.60;;;;;;4972286;28;20027;-66
2022/03/30 12:15:16;;;;;;;1.88;0.88;;;2.20;79.40;;;;;;4972309;28;20023;-66
2022/03/30 12:17:42;;;;;;;;;;;2.70;91.40;;;;;;4972757;28;20039;-65
2022/03/30 12:20:09;;;;;;;2.38;1.33;;;2.80;81.90;;;;;;4974929;28;19910;-65
2022/03/30 12:22:37;;;;;;;1.00;0.73;;;3.50;98.30;;;;;;4975848;28;20034;-65
2022/03/30 12:25:18;;;;;;;4.00;0.93;;;3.40;82.50;;;;;;4976112;28;20019;-65
2022/03/30 12:27:44;;;;;;;2.20;0.90;;;3.20;77.10;;;;;;4976069;28;20390;-65
2022/03/30 12:30:10;;;;;;;1.60;0.90;;;3.10;76.90;;;;;;4975898;28;20031;-66
2022/03/30 12:32:36;;;;;;;1.00;0.77;;;3.10;75.00;;;;;;4975592;28;20448;-65
2022/03/30 12:35:06;;;;;;;1.15;0.80;;;3.10;75.80;;;;;;4975606;28;20111;-65
2022/03/30 12:37:32;;;;;;;2.10;1.08;;;3.20;73.50;;;;;;4975433;28;20391;-66
2022/03/30 12:40:08;;;;;;;0.88;0.82;;;3.10;72.90;;;;;;4975714;28;20089;-66
2022/03/30 12:42:34;;;;;;;1.10;0.75;;;2.90;73.80;;;;;;4975831;28;20093;-65
2022/03/30 12:45:05;;;;;;;3.22;1.08;;;2.90;74.40;;;;;;4975859;28;20026;-66
2022/03/30 12:47:37;;;;;;;1.67;1.20;;;2.90;74.60;;;;;;4975715;28;20031;-65
2022/03/30 12:50:13;;;;;;;0.77;0.70;;;3.00;75.50;;;;;;4975744;28;20031;-66
2022/03/30 12:52:51;;;;;;;2.15;0.70;;;4.10;99.90;;;;;;4975376;28;20442;-66
2022/03/30 12:55:32;;;;;;;1.00;0.80;;;4.60;77.20;;;;;;4976217;28;20050;-67
2022/03/30 12:58:06;;;;;;;1.30;0.73;;;4.20;73.30;;;;;;4975255;28;20521;-67
2022/03/30 13:00:37;;;;;;;2.42;0.88;;;3.80;73.30;;;;;;4975069;28;20027;-67
2022/03/30 13:03:06;;;;;;;1.90;0.80;;;3.60;75.10;;;;;;4975011;28;20031;-67
2022/03/30 13:05:32;;;;;;;1.23;0.70;;;3.60;74.80;;;;;;4974564;28;20830;-66
2022/03/30 13:07:58;;;;;;;1.35;0.90;;;3.50;75.80;;;;;;4975114;28;20113;-67
2022/03/30 13:10:25;;;;;;;3.00;0.82;;;3.40;74.30;;;;;;4975068;28;20525;-67
2022/03/30 13:12:55;;;;;;;2.33;0.82;;;3.30;75.70;;;;;;4975207;28;20520;-68
2022/03/30 13:15:24;;;;;;;3.88;0.80;;;3.20;75.80;;;;;;4974128;28;20023;-68
2022/03/30 13:18:07;;;;;;;3.85;0.73;;;3.10;75.40;;;;;;4974824;28;20042;-68
2022/03/30 13:20:36;;;;;;;1.73;0.70;;;3.10;75.70;;;;;;4975055;28;20038;-68
2022/03/30 13:23:03;;;;;;;1.27;0.63;;;3.00;76.20;;;;;;4974828;28;20019;-67
2022/03/30 13:25:32;;;;;;;3.70;0.80;;;2.90;83.10;;;;;;4974600;28;20034;-67
2022/03/30 13:28:04;;;;;;;2.00;0.85;;;2.80;84.90;;;;;;4975174;28;20109;-67
2022/03/30 13:30:30;;;;;;;2.63;0.90;;;2.60;88.40;;;;;;4974366;28;20031;-68
2022/03/30 13:32:56;;;;;;;1.40;0.70;;;2.60;91.30;;;;;;4974875;28;20035;-67
2022/03/30 13:35:23;;;;;;;3.08;0.95;;;2.60;91.30;;;;;;4974708;28;20022;-68
2022/03/30 13:37:50;;;;;;;1.35;1.00;;;2.50;91.40;;;;;;4973956;28;20495;-68
2022/03/30 13:40:16;;;;;;;2.20;0.70;;;2.50;91.90;;;;;;4974896;28;20030;-68
2022/03/30 13:42:42;;;;;;;2.15;0.95;;;2.50;92.80;;;;;;4974496;28;20030;-68
2022/03/30 13:45:08;;;;;;;1.52;0.80;;;2.50;93.10;;;;;;4974290;28;20029;-68
2022/03/30 13:47:34;;;;;;;1.73;0.80;;;2.50;93.10;;;;;;4974554;28;20027;-68
2022/03/30 13:50:02;;;;;;;1.45;0.68;;;2.50;92.20;;;;;;4974444;28;20530;-68
2022/03/30 13:52:27;;;;;;;1.48;0.70;;;2.50;91.90;;;;;;4974268;28;20031;-68
2022/03/30 13:54:53;;;;;;;1.90;0.70;;;2.50;92.10;;;;;;4974161;28;20018;-69
2022/03/30 13:57:19;;;;;;;2.22;0.82;;;2.60;92.60;;;;;;4974118;28;20046;-68
2022/03/30 13:59:45;;;;;;;4.43;1.10;;;2.60;92.00;;;;;;4973953;28;20019;-68
2022/03/30 14:02:11;;;;;;;0.88;0.80;;;2.70;91.90;;;;;;4972936;28;20031;-68
2022/03/30 14:04:37;;;;;;;1.70;0.80;;;2.80;91.10;;;;;;4973926;28;20427;-68
2022/03/30 14:07:06;;;;;;;1.45;0.80;;;2.80;91.10;;;;;;4973911;28;20038;-68