Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:54;;;;;;;17.50;7.27;;;;;;;-142.65;82.86;50172.78;5115391;28;20192;-69
2022/10/29 00:03:21;;;;;;;8.33;6.53;;;;;;;-142.65;82.97;50170.78;5115715;28;20550;-69
2022/10/29 00:06:03;;;;;;;13.57;6.97;;;;;;;-142.65;83.13;50174.75;5115633;28;20555;-69
2022/10/29 00:08:30;;;;;;;14.77;7.57;;;;;;;;;;5115654;28;20192;-69
2022/10/29 00:11:05;;;;;;;10.67;7.77;;;;;;;;;;5115445;28;20211;-69
2022/10/29 00:13:31;;;;;;;14.40;7.17;;;;;;;-142.65;83.17;50168.78;5115402;28;20199;-69
2022/10/29 00:15:58;;;;;;;11.77;7.23;;;;;;;;;;5115690;28;20197;-69
2022/10/29 00:18:24;;;;;;;12.60;6.97;;;;;;;-142.65;83.35;50174.75;5114650;28;20186;-69
2022/10/29 00:20:58;;;;;;;13.47;8.40;;;;;;;;;;5115229;28;20189;-69
2022/10/29 00:23:24;;;;;;;12.80;6.10;;;;;;;;;;5115636;28;20634;-69
2022/10/29 00:25:55;;;;;;;14.90;7.20;;;;;;;-142.65;83.57;50168.78;5114939;28;20651;-69
2022/10/29 00:28:21;;;;;;;9.07;6.90;;;;;;;;;;5115479;28;20626;-69
2022/10/29 00:30:48;;;;;;;10.63;6.40;;;;;;;;;;5114804;28;20189;-69
2022/10/29 00:33:17;;;;;;;12.87;7.33;;;;;;;-142.65;84.25;50172.78;5114791;28;20197;-69
2022/10/29 00:36:00;;;;;;;7.50;6.80;;;;;;;-142.65;84.35;50174.75;5115267;28;20260;-68
2022/10/29 00:38:27;;;;;;;9.70;7.07;;;;;;;-142.65;83.86;50170.78;5114766;28;20173;-68
2022/10/29 00:40:54;;;;;;;7.47;6.33;;;;;;;-142.65;84.57;50168.78;5114671;28;20213;-68
2022/10/29 00:43:21;;;;;;;7.43;6.80;;;;;;;;;;5114627;28;20663;-68
2022/10/29 00:45:53;;;;;;;11.03;7.47;;;;;;;-142.65;84.81;50168.78;5114640;28;20272;-68
2022/10/29 00:48:22;;;;;;;17.93;7.37;;;;;;;-142.65;84.94;50170.78;5114581;28;20176;-68
2022/10/29 00:50:48;;;;;;;16.23;7.97;;;;;;;-142.65;85.09;50168.78;5114697;28;20185;-69
2022/10/29 00:53:21;;;;;;;12.53;7.13;;;;;;;-142.65;85.28;50168.78;5114480;28;20682;-68
2022/10/29 00:55:47;;;;;;;19.20;7.53;;;;;;;-142.65;85.57;50174.75;5114638;28;20527;-68
2022/10/29 00:58:14;;;;;;;8.20;6.70;;;;;;;-142.65;85.68;50170.78;5114612;28;20185;-68
2022/10/29 01:00:42;;;;;;;24.03;8.57;;;;;;;-142.65;85.98;50174.75;5114255;28;20193;-68
2022/10/29 01:03:09;;;;;;;19.10;7.20;;;;;;;-142.65;86.12;50168.78;5114584;28;20200;-68
2022/10/29 01:05:36;;;;;;;16.47;7.83;;;;;;;-142.65;86.30;50172.78;5114467;28;20581;-68
2022/10/29 01:08:03;;;;;;;14.80;7.63;;;;;;;-142.65;86.64;50170.78;5114164;28;20196;-68
2022/10/29 01:10:41;;;;;;;16.53;7.70;;;;;;;-142.65;86.69;50168.78;5114281;28;20196;-68
2022/10/29 01:13:12;;;;;;;13.57;6.83;;;;;;;;;;5113934;28;20177;-69
2022/10/29 01:15:51;;;;;;;13.67;7.63;;;;;;;-142.65;86.71;50170.78;5114140;28;20173;-69
2022/10/29 01:18:27;;;;;;;16.20;7.53;;;;;;;;;;5114365;28;20172;-68
2022/10/29 01:21:18;;;;;;;14.07;8.53;;;;;;;-142.65;87.03;50174.75;5113926;28;20220;-69
2022/10/29 01:24:10;;;;;;;11.40;7.33;;;;;;;-142.65;86.96;50170.78;5114261;28;20174;-68
2022/10/29 01:27:02;;;;;;;6.77;6.33;;;;;;;-142.65;86.90;50168.78;5114186;28;20555;-69
2022/10/29 01:30:06;;;;;;;20.60;8.23;;;;;;;-142.65;86.66;50168.78;5095364;28;20188;-69
2022/10/29 01:32:48;;;;;;;14.50;7.57;;;;;;;-142.65;86.33;50174.75;5113808;28;20593;-69
2022/10/29 01:35:34;;;;;;;10.03;7.37;;;;;;;-142.65;86.20;50174.75;5114442;28;20181;-68
2022/10/29 01:38:12;;;;;;;7.10;6.27;;;;;;;-142.65;86.33;50170.78;5113867;28;20697;-68
2022/10/29 01:40:43;;;;;;;8.57;7.63;;;;;;;-142.65;86.32;50170.78;5114298;28;20535;-69
2022/10/29 01:43:09;;;;;;;16.00;7.80;;;;;;;;;;5114344;28;20187;-68
2022/10/29 01:45:40;;;;;;;12.90;8.20;;;;;;;-142.65;86.94;50170.78;5113972;28;20655;-68
2022/10/29 01:48:17;;;;;;;24.07;9.57;;;;;;;;;;5113981;28;20193;-68
2022/10/29 01:50:48;;;;;;;11.00;7.60;;;;;;;-142.65;87.49;50172.78;5113609;28;20177;-68
2022/10/29 01:53:16;;;;;;;29.03;9.47;;;;;;;-142.65;87.88;50174.75;5113943;28;20535;-68
2022/10/29 01:55:42;;;;;;;7.97;7.57;;;;;;;;;;5113577;28;20189;-68
2022/10/29 01:58:11;;;;;;;11.17;8.00;;;;;;;-142.65;88.16;50164.81;5114081;28;20295;-68
2022/10/29 02:01:03;;;;;;;11.77;7.40;;;;;;;-142.65;88.35;50174.75;5113506;28;20234;-69
2022/10/29 02:03:46;;;;;;;17.83;7.73;;;;;;;-142.65;88.63;50170.78;5113854;28;20256;-68
2022/10/29 02:06:35;;;;;;;16.97;7.33;;;;;;;-142.65;88.81;50170.78;5114345;28;20173;-68
2022/10/29 02:09:14;;;;;;;15.37;8.80;;;;;;;;;;5114025;28;20177;-68
2022/10/29 02:11:51;;;;;;;13.17;8.40;;;;;;;-142.65;88.92;50170.78;5113565;28;20213;-68
2022/10/29 02:14:30;;;;;;;16.40;7.53;;;;;;;;;;5113470;28;20204;-68
2022/10/29 02:16:58;;;;;;;12.70;7.63;;;;;;;-142.65;89.00;50172.78;5113887;28;20667;-68
2022/10/29 02:19:29;;;;;;;22.40;8.47;;;;;;;-142.65;88.80;50170.78;5113388;28;20185;-68
2022/10/29 02:21:55;;;;;;;10.90;7.23;;;;;;;-142.65;88.85;50182.72;5113417;28;20574;-68
2022/10/29 02:24:23;;;;;;;11.27;8.03;;;;;;;-142.65;88.98;50164.81;5113338;28;20189;-68
2022/10/29 02:26:50;;;;;;;17.53;7.83;;;;;;;-142.65;88.88;50172.78;5113844;28;20173;-68
2022/10/29 02:29:17;;;;;;;15.17;9.10;;;;;;;-142.65;89.02;50164.81;5113872;28;20543;-68
2022/10/29 02:31:43;;;;;;;12.97;9.13;;;;;;;-142.65;89.32;50172.78;5113500;28;20207;-68
2022/10/29 02:34:10;;;;;;;21.97;9.20;;;;;;;-142.65;89.47;50174.75;5113798;28;20194;-68
2022/10/29 02:36:36;;;;;;;19.53;8.67;;;;;;;-142.65;89.41;50174.75;5113414;28;20574;-68
2022/10/29 02:39:02;;;;;;;9.87;7.93;;;;;;;-142.65;89.82;50174.75;5113173;28;20196;-68
2022/10/29 02:41:29;;;;;;;16.50;8.17;;;;;;;-142.65;89.92;50174.75;5115796;28;20205;-68
2022/10/29 02:43:55;;;;;;;10.90;7.93;;;;;;;-142.65;90.01;50180.75;5116993;28;20272;-68
2022/10/29 02:46:22;;;;;;;11.90;8.07;;;;;;;-142.65;89.85;50172.78;5117191;28;20193;-68
2022/10/29 02:48:49;;;;;;;23.97;9.60;;;;;;;-142.65;90.01;50172.78;5117169;28;20550;-68
2022/10/29 02:51:16;;;;;;;12.67;8.90;;;;;;;-142.65;89.91;50176.75;5116769;28;20211;-68
2022/10/29 02:53:43;;;;;;;15.67;7.53;;;;;;;;;;5116800;28;20189;-68
2022/10/29 02:56:09;;;;;;;11.10;7.23;;;;;;;-142.65;90.09;50174.75;5116955;28;20193;-68
2022/10/29 02:58:36;;;;;;;10.53;7.47;;;;;;;-142.65;90.12;50168.78;5116695;28;20189;-68
2022/10/29 03:01:03;;;;;;;15.37;8.33;;;;;;;-142.65;90.58;50182.72;5116823;28;20205;-68
2022/10/29 03:03:30;;;;;;;10.47;7.83;;;;;;;;;;5116608;28;20185;-68
2022/10/29 03:05:56;;;;;;;12.80;8.40;;;;;;;-142.65;91.24;50172.78;5116588;28;20204;-68
2022/10/29 03:08:22;;;;;;;10.30;8.33;;;;;;;;;;5116783;28;20677;-68
2022/10/29 03:10:48;;;;;;;14.70;9.07;;;;;;;-142.65;91.81;50172.78;5116430;28;20182;-68
2022/10/29 03:13:15;;;;;;;22.90;9.77;;;;;;;;;;5116302;28;20199;-68
2022/10/29 03:15:44;;;;;;;13.33;9.03;;;;;;;;;;5116663;28;20185;-68
2022/10/29 03:18:11;;;;;;;24.50;9.33;;;;;;;-142.65;92.05;50170.78;5116307;28;20213;-68
2022/10/29 03:20:37;;;;;;;15.40;8.17;;;;;;;-142.65;91.85;50172.78;5116174;28;20192;-69
2022/10/29 03:23:06;;;;;;;14.10;7.23;;;;;;;-142.65;91.95;50178.75;5116263;28;20552;-68
2022/10/29 03:25:33;;;;;;;12.93;8.00;;;;;;;-142.65;92.06;50168.78;5116234;28;20181;-68
2022/10/29 03:27:59;;;;;;;12.07;8.23;;;;;;;-142.65;91.99;50168.78;5116148;28;20191;-68
2022/10/29 03:30:25;;;;;;;16.27;8.00;;;;;;;-142.65;92.19;50172.78;5116390;28;20196;-68
2022/10/29 03:32:52;;;;;;;25.47;10.07;;;;;;;-142.65;92.12;50174.75;5116262;28;20543;-68
2022/10/29 03:35:18;;;;;;;14.83;8.00;;;;;;;-142.65;92.09;50170.78;5116325;28;20284;-68
2022/10/29 03:37:48;;;;;;;14.37;8.70;;;;;;;-142.65;92.19;50168.78;5115851;28;20205;-68
2022/10/29 03:40:14;;;;;;;12.17;8.90;;;;;;;-142.65;92.41;50170.78;5115890;28;20671;-68
2022/10/29 03:42:41;;;;;;;14.73;9.07;;;;;;;-142.65;92.30;50174.75;5115798;28;20204;-68
2022/10/29 03:45:08;;;;;;;11.03;8.67;;;;;;;-142.65;92.29;50172.78;5115800;28;20189;-68
2022/10/29 03:47:35;;;;;;;17.07;9.77;;;;;;;-142.65;92.54;50168.78;5115789;28;20197;-68
2022/10/29 03:50:01;;;;;;;9.50;8.17;;;;;;;;;;5115706;28;20197;-68
2022/10/29 03:52:28;;;;;;;22.67;9.70;;;;;;;-142.65;92.71;50174.75;5115076;28;20208;-68
2022/10/29 03:54:54;;;;;;;13.37;8.97;;;;;;;-142.65;92.99;50170.78;5115642;28;20181;-68
2022/10/29 03:57:20;;;;;;;15.53;10.07;;;;;;;-142.65;93.05;50170.78;5115800;28;20568;-68
2022/10/29 03:59:47;;;;;;;12.87;9.00;;;;;;;-142.65;93.26;50176.75;5115532;28;20678;-68
2022/10/29 04:02:17;;;;;;;21.87;9.27;;;;;;;-142.65;93.16;50170.78;5115504;28;20205;-68
2022/10/29 04:04:44;;;;;;;10.63;9.17;;;;;;;-142.65;93.41;50170.78;5115663;28;20213;-68
2022/10/29 04:07:11;;;;;;;11.43;8.93;;;;;;;-142.65;93.28;50170.78;5115432;28;20189;-68
2022/10/29 04:09:37;;;;;;;18.83;8.83;;;;;;;-142.65;93.63;50176.75;5115297;28;20193;-68
2022/10/29 04:12:04;;;;;;;14.20;9.30;;;;;;;-142.65;93.51;50164.81;5115193;28;20215;-69
2022/10/29 04:14:30;;;;;;;16.07;9.30;;;;;;;-142.65;93.68;50182.72;5115063;28;20197;-68
2022/10/29 04:16:57;;;;;;;20.07;11.80;;;;;;;-142.65;93.79;50168.78;5115395;28;20205;-68
2022/10/29 04:19:23;;;;;;;20.50;11.33;;;;;;;-142.65;93.89;50168.78;5115136;28;20191;-68
2022/10/29 04:21:50;;;;;;;28.20;11.40;;;;;;;-142.65;94.01;50174.75;5115308;28;20220;-68
2022/10/29 04:24:36;;;;;;;15.50;10.43;;;;;;;-142.65;93.92;50174.75;5114813;28;20229;-68
2022/10/29 04:27:23;;;;;;;24.17;12.07;;;;;;;-142.65;94.18;50168.78;5114754;28;20651;-68
2022/10/29 04:30:09;;;;;;;21.53;11.40;;;;;;;-142.65;94.68;50182.72;5115614;28;20568;-68
2022/10/29 04:32:36;;;;;;;13.87;11.50;;;;;;;-142.65;94.90;50178.75;5114769;28;20300;-68
2022/10/29 04:35:02;;;;;;;22.57;11.03;;;;;;;-142.65;95.08;50170.78;5114832;28;20232;-68
2022/10/29 04:37:29;;;;;;;14.23;11.70;;;;;;;-142.65;95.30;50168.78;5114977;28;20205;-68
2022/10/29 04:39:55;;;;;;;16.67;11.17;;;;;;;-142.65;95.33;50172.78;5114714;28;20548;-68
2022/10/29 04:42:21;;;;;;;19.63;12.30;;;;;;;-142.65;95.31;50174.75;5114602;28;20216;-68
2022/10/29 04:44:48;;;;;;;22.43;11.90;;;;;;;-142.65;95.22;50174.75;5114643;28;20532;-68
2022/10/29 04:47:14;;;;;;;23.87;11.57;;;;;;;;;;5114605;28;20189;-68
2022/10/29 04:49:40;;;;;;;18.40;11.30;;;;;;;-142.65;95.74;50182.72;5114808;28;20616;-68
2022/10/29 04:52:07;;;;;;;14.97;10.90;;;;;;;-142.65;95.67;50174.75;5114396;28;20218;-68
2022/10/29 04:54:33;;;;;;;16.37;10.83;;;;;;;-142.65;95.92;50178.75;5114748;28;20177;-68
2022/10/29 04:56:59;;;;;;;25.53;11.40;;;;;;;-142.65;95.84;50176.75;5114821;28;20515;-68
2022/10/29 04:59:25;;;;;;;10.73;9.67;;;;;;;-142.65;95.90;50168.78;5114579;28;20189;-68
2022/10/29 05:01:52;;;;;;;23.60;10.70;;;;;;;-142.65;95.97;50168.78;5114337;28;20212;-68
2022/10/29 05:04:18;;;;;;;30.53;10.93;;;;;;;-142.65;95.81;50172.78;5114197;28;20178;-68
2022/10/29 05:06:44;;;;;;;13.07;10.33;;;;;;;-142.65;96.06;50178.75;5114314;28;20562;-68
2022/10/29 05:09:11;;;;;;;21.17;10.30;;;;;;;-142.65;96.11;50174.75;5114419;28;20189;-68
2022/10/29 05:11:37;;;;;;;21.13;10.10;;;;;;;-142.65;96.11;50170.78;5114317;28;20205;-68
2022/10/29 05:14:03;;;;;;;30.90;10.43;;;;;;;-142.65;96.29;50170.78;5114045;28;20201;-68
2022/10/29 05:16:30;;;;;;;22.53;9.77;;;;;;;-142.65;96.34;50170.78;5114016;28;20192;-68
2022/10/29 05:18:56;;;;;;;16.20;10.50;;;;;;;-142.65;96.64;50170.78;5114219;28;20651;-69
2022/10/29 05:21:22;;;;;;;14.50;10.30;;;;;;;-142.65;96.62;50178.75;5114251;28;20215;-68
2022/10/29 05:23:49;;;;;;;13.00;10.40;;;;;;;-142.65;96.55;50168.78;5113959;28;20192;-68
2022/10/29 05:26:15;;;;;;;15.70;8.93;;;;;;;-142.65;96.68;50174.75;5113914;28;20185;-68
2022/10/29 05:28:41;;;;;;;20.97;11.13;;;;;;;;;;5113876;28;20185;-68
2022/10/29 05:31:08;;;;;;;19.90;10.03;;;;;;;-142.65;96.83;50184.72;5114065;28;20197;-69
2022/10/29 05:33:34;;;;;;;16.73;10.10;;;;;;;-142.65;97.07;50170.78;5114081;28;20185;-69
2022/10/29 05:36:00;;;;;;;24.60;12.23;;;;;;;-142.65;97.05;50170.78;5113790;28;20181;-69
2022/10/29 05:38:27;;;;;;;15.93;10.83;;;;;;;;;;5113951;28;20683;-69
2022/10/29 05:40:56;;;;;;;14.37;10.30;;;;;;;-142.65;97.04;50170.78;5113673;28;20200;-69
2022/10/29 05:43:23;;;;;;;28.23;11.20;;;;;;;-142.65;97.05;50170.78;5114245;28;20196;-68
2022/10/29 05:45:49;;;;;;;18.80;10.73;;;;;;;-142.65;96.94;50184.72;5113656;28;20186;-68
2022/10/29 05:48:15;;;;;;;18.00;10.20;;;;;;;-142.65;96.83;50172.78;5113623;28;20181;-68
2022/10/29 05:50:42;;;;;;;16.93;10.13;;;;;;;-142.65;97.04;50170.78;5114146;28;20189;-69
2022/10/29 05:53:11;;;;;;;10.20;9.33;;;;;;;-142.65;97.04;50170.78;5113617;28;20193;-69
2022/10/29 05:55:38;;;;;;;12.33;10.10;;;;;;;-142.65;97.10;50178.75;5113884;28;20265;-69
2022/10/29 05:58:09;;;;;;;24.77;10.87;;;;;;;-142.65;97.07;50170.78;5113715;28;20205;-68
2022/10/29 06:00:37;;;;;;;16.40;10.67;;;;;;;-142.65;96.98;50170.78;5113528;28;20523;-69
2022/10/29 06:03:11;;;;;;;20.70;9.70;;;;;;;-142.65;97.04;50174.75;5113530;28;20234;-69
2022/10/29 06:05:37;;;;;;;14.97;11.17;;;;;;;-142.65;97.05;50170.78;5113862;28;20186;-68
2022/10/29 06:08:04;;;;;;;13.10;10.43;;;;;;;-142.65;96.96;50174.75;5113428;28;20187;-68
2022/10/29 06:10:30;;;;;;;17.20;11.60;;;;;;;-142.65;96.83;50172.78;5113474;28;20185;-68
2022/10/29 06:12:56;;;;;;;20.73;10.20;;;;;;;-142.65;96.95;50170.78;5113356;28;20207;-69
2022/10/29 06:15:23;;;;;;;29.73;12.77;;;;;;;;;;5114300;28;20675;-69
2022/10/29 06:17:49;;;;;;;20.07;11.53;;;;;;;;;;5117942;28;20212;-69
2022/10/29 06:20:19;;;;;;;20.60;11.27;;;;;;;-142.65;96.93;50170.78;5117999;28;20669;-69
2022/10/29 06:22:46;;;;;;;18.10;10.10;;;;;;;-142.65;96.80;50170.78;5117364;28;20291;-69
2022/10/29 06:25:13;;;;;;;24.57;12.07;;;;;;;-142.65;96.96;50172.78;5117553;28;20200;-69
2022/10/29 06:27:39;;;;;;;25.33;10.47;;;;;;;-142.65;97.07;50170.78;5117535;28;20188;-69
2022/10/29 06:30:06;;;;;;;28.37;12.33;;;;;;;-142.65;96.97;50174.75;5117271;28;20542;-68
2022/10/29 06:32:32;;;;;;;20.77;12.13;;;;;;;-142.65;96.91;50170.78;5117169;28;20578;-69
2022/10/29 06:34:59;;;;;;;16.93;10.13;;;;;;;-142.65;96.76;50174.75;5117478;28;20644;-69
2022/10/29 06:37:25;;;;;;;26.83;9.67;;;;;;;-142.65;96.69;50174.75;5117082;28;20189;-69
2022/10/29 06:39:51;;;;;;;21.43;10.60;;;;;;;-142.65;96.73;50178.75;5117046;28;20651;-68
2022/10/29 06:42:18;;;;;;;19.43;11.00;;;;;;;-142.65;96.80;50174.75;5116961;28;20710;-69
2022/10/29 06:44:44;;;;;;;10.67;8.73;;;;;;;-142.65;96.59;50168.78;5116972;28;20196;-68
2022/10/29 06:47:10;;;;;;;15.30;9.57;;;;;;;-142.65;96.91;50182.72;5117124;28;20181;-68
2022/10/29 06:49:37;;;;;;;19.20;9.97;;;;;;;-142.65;97.14;50176.75;5117152;28;20543;-68
2022/10/29 06:52:03;;;;;;;13.80;10.27;;;;;;;-142.65;96.96;50174.75;5116664;28;20205;-69
2022/10/29 06:54:30;;;;;;;15.70;9.17;;;;;;;-142.65;96.91;50170.78;5117065;28;20192;-69
2022/10/29 06:56:56;;;;;;;18.13;10.67;;;;;;;-142.65;96.98;50170.78;5116771;28;20192;-69
2022/10/29 06:59:23;;;;;;;27.87;10.70;;;;;;;;;;5116622;28;20228;-69
2022/10/29 07:01:49;;;;;;;27.23;10.53;;;;;;;-142.65;97.01;50176.75;5116622;28;20295;-69
2022/10/29 07:04:17;;;;;;;11.17;10.03;;;;;;;;;;5116881;28;20186;-69
2022/10/29 07:06:43;;;;;;;17.00;10.97;;;;;;;-142.65;97.15;50164.81;5116940;28;20173;-69
2022/10/29 07:09:10;;;;;;;25.47;10.80;;;;;;;-142.65;97.04;50176.75;5117068;28;20188;-69
2022/10/29 07:11:36;;;;;;;16.90;9.03;;;;;;;;;;5116340;28;20209;-69
2022/10/29 07:14:04;;;;;;;17.70;9.80;;;;;;;;;;5116483;28;20201;-69
2022/10/29 07:16:31;;;;;;;20.07;10.37;;;;;;;-142.65;96.70;50172.78;5116410;28;20195;-69
2022/10/29 07:18:57;;;;;;;24.87;10.60;;;;;;;-142.65;97.02;50170.78;5116217;28;20205;-69
2022/10/29 07:21:23;;;;;;;15.90;10.60;;;;;;;-142.65;96.88;50170.78;5116149;28;20204;-69
2022/10/29 07:23:49;;;;;;;17.20;10.90;;;;;;;;;;5116786;28;20185;-69
2022/10/29 07:26:16;;;;;;;25.10;12.37;;;;;;;-142.65;96.79;50174.75;5115728;28;20207;-69
2022/10/29 07:28:42;;;;;;;18.40;11.10;;;;;;;-142.65;96.81;50170.78;5115882;28;20181;-69
2022/10/29 07:31:08;;;;;;;29.70;11.23;;;;;;;-142.65;96.91;50170.78;5116280;28;20209;-69
2022/10/29 07:33:35;;;;;;;19.00;11.23;;;;;;;-142.65;96.75;50170.78;5116038;28;20190;-69
2022/10/29 07:36:01;;;;;;;18.23;10.97;;;;;;;-142.65;96.62;50168.78;5116483;28;20267;-69
2022/10/29 07:38:27;;;;;;;14.63;10.97;;;;;;;-142.65;96.46;50170.78;5116411;28;20205;-69
2022/10/29 07:40:54;;;;;;;19.60;10.83;;;;;;;-142.65;96.18;50170.78;5115842;28;20212;-69
2022/10/29 07:43:21;;;;;;;15.60;10.20;;;;;;;-142.65;96.04;50170.78;5115827;28;20659;-69
2022/10/29 07:45:49;;;;;;;10.67;9.67;;;;;;;-142.65;95.73;50178.75;5116258;28;20185;-69
2022/10/29 07:48:17;;;;;;;29.37;10.87;;;;;;;-142.65;95.65;50172.78;5116000;28;20552;-69
2022/10/29 07:50:43;;;;;;;12.67;9.10;;;;;;;;;;5116183;28;20175;-70
2022/10/29 07:53:09;;;;;;;25.47;10.20;;;;;;;-142.65;95.63;50170.78;5115582;28;20189;-69
2022/10/29 07:55:36;;;;;;;23.40;10.33;;;;;;;-142.65;95.25;50168.78;5115610;28;20548;-69
2022/10/29 07:58:05;;;;;;;13.33;9.07;;;;;;;-142.65;94.97;50168.78;5115732;28;20250;-69
2022/10/29 08:00:34;;;;;;;13.87;9.27;;;;;;;-142.65;94.63;50170.78;5115544;28;20272;-69
2022/10/29 08:03:01;;;;;;;9.80;8.83;;;;;;;-142.65;94.50;50164.81;5115432;28;20192;-69
2022/10/29 08:05:28;;;;;;;15.17;9.33;;;;;;;;;;5115491;28;20194;-69
2022/10/29 08:07:55;;;;;;;16.27;8.23;;;;;;;-142.65;94.14;50170.78;5115301;28;20188;-69
2022/10/29 08:10:23;;;;;;;23.90;9.30;;;;;;;-142.65;93.80;50162.81;5115297;28;20185;-69
2022/10/29 08:12:50;;;;;;;20.57;9.77;;;;;;;-142.65;93.38;50170.78;5115457;28;20209;-69
2022/10/29 08:15:18;;;;;;;19.53;8.60;;;;;;;-142.65;93.18;50164.81;5115152;28;20195;-69
2022/10/29 08:17:45;;;;;;;15.77;8.53;;;;;;;-142.65;92.92;50170.78;5115059;28;20651;-69
2022/10/29 08:20:13;;;;;;;20.63;9.30;;;;;;;-142.65;92.48;50170.78;5115724;28;20181;-69
2022/10/29 08:22:39;;;;;;;10.40;7.27;;;;;;;-142.65;92.13;50170.78;5115079;28;20593;-69
2022/10/29 08:25:06;;;;;;;11.60;8.67;;;;;;;-142.65;91.89;50172.78;5115056;28;20189;-69
2022/10/29 08:27:32;;;;;;;12.77;8.33;;;;;;;-142.65;91.43;50174.75;5114971;28;20184;-69
2022/10/29 08:29:59;;;;;;;11.70;7.63;;;;;;;-142.65;91.78;50170.78;5115239;28;20173;-69
2022/10/29 08:32:25;;;;;;;11.53;8.43;;;;;;;-142.65;91.30;50170.78;5114788;28;20279;-69
2022/10/29 08:34:51;;;;;;;12.10;8.80;;;;;;;-142.65;91.06;50168.78;5114679;28;20189;-69
2022/10/29 08:37:18;;;;;;;15.17;9.87;;;;;;;-142.65;90.13;50162.81;5114799;28;20185;-69
2022/10/29 08:39:44;;;;;;;20.77;8.93;;;;;;;-142.65;90.01;50176.75;5114626;28;20201;-69
2022/10/29 08:42:13;;;;;;;12.27;8.33;;;;;;;;;;5114576;28;20224;-69
2022/10/29 08:44:58;;;;;;;11.63;9.60;;;;;;;;;;5114850;28;20643;-69
2022/10/29 08:47:25;;;;;;;12.93;7.93;;;;;;;-142.65;88.88;50170.78;5115162;28;20627;-69
2022/10/29 08:50:23;;;;;;;21.93;9.13;;;;;;;-142.65;88.80;50178.75;5114801;28;20177;-68
2022/10/29 08:52:51;;;;;;;21.53;9.33;;;;;;;-142.65;88.60;50174.75;5114647;28;20220;-69
2022/10/29 08:55:37;;;;;;;20.67;9.53;;;;;;;-142.65;87.66;50174.75;5114776;28;20181;-69
2022/10/29 08:58:20;;;;;;;14.10;8.63;;;;;;;-142.65;87.78;50168.78;5114787;28;20639;-69
2022/10/29 09:00:48;;;;;;;25.33;9.30;;;;;;;;;;5114860;28;20177;-69
2022/10/29 09:03:14;;;;;;;17.73;9.77;;;;;;;;;;5114311;28;20181;-69
2022/10/29 09:05:50;;;;;;;19.47;9.20;;;;;;;;;;5114275;28;20190;-69
2022/10/29 09:08:16;;;;;;;16.63;9.10;;;;;;;;;;5114530;28;20252;-69
2022/10/29 09:10:49;;;;;;;18.30;7.90;;;;;;;-142.65;86.92;50164.81;5114152;28;20610;-70
2022/10/29 09:13:31;;;;;;;15.23;8.63;;;;;;;-142.65;86.82;50168.78;5114621;28;20193;-69
2022/10/29 09:15:57;;;;;;;21.20;8.50;;;;;;;;;;5114320;28;20177;-69
2022/10/29 09:18:55;;;;;;;14.60;8.27;;;;;;;-142.65;86.71;50170.78;5114055;28;20204;-69
2022/10/29 09:21:27;;;;;;;9.10;8.37;;;;;;;;;;5114308;28;20213;-70
2022/10/29 09:24:11;;;;;;;17.37;9.60;;;;;;;;;;5113941;28;20184;-69
2022/10/29 09:26:48;;;;;;;14.80;8.73;;;;;;;-142.65;86.13;50168.78;5114232;28;20173;-69
2022/10/29 09:29:30;;;;;;;21.93;9.87;;;;;;;-142.65;86.11;50162.81;5114224;28;20184;-69
2022/10/29 09:32:00;;;;;;;15.00;8.03;;;;;;;;;;5113861;28;20209;-69
2022/10/29 09:34:41;;;;;;;13.97;8.57;;;;;;;-142.65;85.33;50168.78;5113855;28;20189;-69
2022/10/29 09:37:14;;;;;;;14.70;8.07;;;;;;;-142.65;85.28;50168.78;5114142;28;20512;-69
2022/10/29 09:39:45;;;;;;;10.37;7.67;;;;;;;-142.65;84.92;50174.75;5114232;28;20209;-69
2022/10/29 09:42:17;;;;;;;14.67;8.40;;;;;;;-142.65;83.87;50170.78;5113794;28;20205;-69
2022/10/29 09:44:49;;;;;;;13.03;6.93;;;;;;;-142.65;83.05;50170.78;5114318;28;20529;-70
2022/10/29 09:47:42;;;;;;;16.83;7.07;;;;;;;-142.65;82.67;50164.81;5114019;28;20183;-70
2022/10/29 09:50:18;;;;;;;17.40;7.23;;;;;;;-142.65;82.52;50172.78;5113219;28;20533;-70
2022/10/29 09:52:48;;;;;;;17.73;7.17;;;;;;;-142.65;82.50;50170.78;5113614;28;20217;-70
2022/10/29 09:55:20;;;;;;;14.03;7.33;;;;;;;;;;5113834;28;20648;-70
2022/10/29 09:57:48;;;;;;;19.80;7.60;;;;;;;-142.65;82.26;50170.78;5113629;28;20173;-70
2022/10/29 10:00:24;;;;;;;16.07;6.97;;;;;;;-142.65;81.85;50168.78;5113437;28;20212;-70
2022/10/29 10:03:00;;;;;;;9.83;7.10;;;;;;;-142.65;81.35;50164.81;5113813;28;20563;-70
2022/10/29 10:05:28;;;;;;;19.70;8.00;;;;;;;;;;5113923;28;20260;-70
2022/10/29 10:08:07;;;;;;;8.10;7.27;;;;;;;-142.65;81.14;50168.78;5113590;28;20181;-70
2022/10/29 10:10:50;;;;;;;12.10;7.60;;;;;;;;;;5114022;28;20178;-70
2022/10/29 10:13:18;;;;;;;11.27;7.47;;;;;;;-142.65;80.06;50170.78;5113378;28;20642;-70
2022/10/29 10:15:54;;;;;;;17.90;7.30;;;;;;;-142.65;79.83;50168.78;5113454;28;20268;-70
2022/10/29 10:18:22;;;;;;;14.93;7.07;;;;;;;;;;5113330;28;20181;-70
2022/10/29 10:21:00;;;;;;;9.67;6.80;;;;;;;;;;5113809;28;20177;-71
2022/10/29 10:23:42;;;;;;;20.00;6.87;;;;;;;-142.65;79.24;50172.78;5095097;28;20193;-70
2022/10/29 10:26:27;;;;;;;14.50;6.63;;;;;;;;;;5113356;28;20181;-70
2022/10/29 10:29:14;;;;;;;8.47;6.60;;;;;;;-142.65;78.99;50162.81;5113872;28;20184;-70
2022/10/29 10:31:41;;;;;;;14.03;7.33;;;;;;;;;;5113372;28;20778;-70
2022/10/29 10:34:31;;;;;;;18.80;7.33;;;;;;;-142.65;77.19;50162.81;5113216;28;20659;-70
2022/10/29 10:37:19;;;;;;;8.90;5.57;;;;;;;;;;5101074;28;20690;-70
2022/10/29 10:39:52;;;;;;;9.07;5.00;;;;;;;-142.65;75.51;50164.81;5113433;28;20552;-70
2022/10/29 10:42:24;;;;;;;6.47;4.47;;;;;;;-142.65;74.63;50164.81;5113452;28;20211;-70
2022/10/29 10:45:14;;;;;;;6.57;5.13;;;;;;;-142.65;73.79;50164.81;5113357;28;20193;-70
2022/10/29 10:47:45;;;;;;;8.73;4.27;;;;;;;-142.65;72.71;50172.78;5113189;28;20654;-70
2022/10/29 10:50:21;;;;;;;6.13;4.00;;;;;;;-142.65;72.91;50164.81;5113286;28;20593;-70
2022/10/29 10:52:49;;;;;;;7.53;5.17;;;;;;;-142.65;72.76;50168.78;5113035;28;20545;-70
2022/10/29 10:55:32;;;;;;;6.90;4.67;;;;;;;-142.65;72.39;50164.81;5113078;28;20547;-70
2022/10/29 10:58:04;;;;;;;8.53;5.03;;;;;;;;;;5113398;28;20169;-70
2022/10/29 11:00:54;;;;;;;14.63;5.27;;;;;;;-142.65;70.54;50162.81;5113537;28;20204;-70
2022/10/29 11:03:31;;;;;;;20.83;5.23;;;;;;;-142.65;70.17;50162.81;5106057;28;20201;-69
2022/10/29 11:06:09;;;;;;;12.20;5.63;;;;;;;;;;5117139;28;20603;-69
2022/10/29 11:08:38;;;;;;;14.47;4.60;;;;;;;;;;5117107;28;20253;-69
2022/10/29 11:11:10;;;;;;;14.10;5.00;;;;;;;;;;5116417;28;20225;-70
2022/10/29 11:13:39;;;;;;;13.53;4.87;;;;;;;-142.65;67.20;50164.81;5116829;28;20535;-70
2022/10/29 11:16:16;;;;;;;5.10;4.50;;;;;;;;;;5116420;28;20182;-70
2022/10/29 11:18:52;;;;;;;15.50;5.70;;;;;;;;;;5116731;28;20197;-70
2022/10/29 11:21:25;;;;;;;7.87;4.60;;;;;;;;;;5116203;28;20216;-70
2022/10/29 11:23:51;;;;;;;19.83;5.10;;;;;;;;;;5116577;28;20643;-70
2022/10/29 11:26:27;;;;;;;12.80;4.83;;;;;;;-142.65;65.46;50168.78;5116832;28;20165;-70
2022/10/29 11:28:56;;;;;;;6.93;4.80;;;;;;;;;;5116719;28;20177;-70
2022/10/29 11:31:41;;;;;;;10.03;3.83;;;;;;;-142.65;62.61;50168.78;5116384;28;20205;-70
2022/10/29 11:34:22;;;;;;;11.27;4.50;;;;;;;;;;5116360;28;20620;-70
2022/10/29 11:37:13;;;;;;;12.70;4.10;;;;;;;-142.65;61.79;50162.81;5116236;28;20545;-70
2022/10/29 11:39:51;;;;;;;6.05;4.05;;;;;;;-142.65;63.29;50168.78;5116141;28;20197;-70
2022/10/29 11:42:17;;;;;;;7.32;5.60;;;;;;;-142.65;61.93;50170.78;5115912;28;20201;-70
2022/10/29 11:44:43;;;;;;;9.25;4.57;;;;;;;;;;5115758;28;20185;-70
2022/10/29 11:47:49;;;;;;;5.85;4.05;;;;;;;-142.65;60.63;50168.78;5115868;28;20192;-70
2022/10/29 11:50:30;;;;;;;11.95;5.13;;;;;;;;;;5116065;28;20170;-70
2022/10/29 11:53:40;;;;;;;10.48;3.80;;;;;;;-142.65;58.75;50164.81;5115669;28;20205;-70
2022/10/29 11:56:21;;;;;;;12.80;4.90;;;;;;;-142.65;59.37;50170.78;5052841;28;20195;-70
2022/10/29 11:58:50;;;;;;;9.82;4.72;;;;;;;;;;5109497;28;20189;-70
2022/10/29 12:01:37;;;;;;;8.65;4.80;;;;;;;-142.65;59.06;50168.78;5115456;28;20694;-70