Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:43;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5001608;28;20270;-64
2023/01/10 00:03:12;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5013379;28;20369;-63
2023/01/10 00:05:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5007658;28;20788;-66
2023/01/10 00:08:07;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;5005880;28;20202;-63
2023/01/10 00:10:35;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5009399;28;20273;-65
2023/01/10 00:15:48;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5009935;28;20231;-65
2023/01/10 00:18:15;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4994703;28;20202;-65
2023/01/10 00:20:44;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4996286;28;20213;-64
2023/01/10 00:23:11;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5007776;28;20657;-64
2023/01/10 00:25:38;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4989508;28;20296;-64
2023/01/10 00:28:10;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5005326;28;20206;-65
2023/01/10 00:30:38;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4997565;28;20217;-65
2023/01/10 00:33:07;;;;;;;1.10;0.47;;;7.60;99.90;;;;;;4987965;28;20592;-64
2023/01/10 00:35:34;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4988877;28;20597;-64
2023/01/10 00:38:04;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4990323;28;20271;-64
2023/01/10 00:40:31;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4990218;28;20217;-65
2023/01/10 00:45:44;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4989535;28;20354;-64
2023/01/10 00:48:13;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4990680;28;20705;-63
2023/01/10 00:50:40;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4989788;28;20218;-64
2023/01/10 00:53:07;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;4989852;28;20222;-65
2023/01/10 00:55:37;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4988854;28;20729;-64
2023/01/10 00:58:04;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4990039;28;20210;-65
2023/01/10 01:00:31;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4990012;28;20206;-63
2023/01/10 01:02:58;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4982401;28;20194;-66
2023/01/10 01:05:26;;;;;;;0.53;0.53;;;7.50;99.90;;;;;;4989406;28;20206;-64
2023/01/10 01:07:53;;;;;;;0.87;0.70;;;7.50;99.90;;;;;;4989693;28;20229;-65
2023/01/10 01:10:26;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4993725;28;20211;-65
2023/01/10 01:12:53;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;4992164;28;20222;-65
2023/01/10 01:15:20;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5015487;28;20216;-64
2023/01/10 01:17:47;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4990811;28;20232;-65
2023/01/10 01:20:15;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4991221;28;20205;-66
2023/01/10 01:22:43;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4997919;28;20232;-65
2023/01/10 01:25:10;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4997172;28;20241;-64
2023/01/10 01:27:37;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4996969;28;20221;-64
2023/01/10 01:30:06;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4993201;28;20217;-64
2023/01/10 01:32:33;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4990062;28;20276;-64
2023/01/10 01:35:00;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;4988981;28;20214;-65
2023/01/10 01:37:26;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4989430;28;20789;-64
2023/01/10 01:39:55;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;4989387;28;20222;-64
2023/01/10 01:42:25;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4989427;28;20207;-65
2023/01/10 01:45:29;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4988944;28;20221;-64
2023/01/10 01:47:58;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4989008;28;20221;-65
2023/01/10 01:50:29;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;4996055;28;20198;-65
2023/01/10 01:52:59;;;;;;;0.57;0.53;;;7.30;99.90;;;;;;4988873;28;20317;-66
2023/01/10 01:55:30;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4988403;28;20206;-66
2023/01/10 01:57:59;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4981257;28;20716;-65
2023/01/10 02:00:26;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4989367;28;20238;-64
2023/01/10 02:02:57;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4988745;28;20555;-64
2023/01/10 02:05:24;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4989251;28;20206;-64
2023/01/10 02:07:55;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4989123;28;20234;-65
2023/01/10 02:10:28;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4989870;28;20693;-63
2023/01/10 02:12:58;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4990288;28;20312;-64
2023/01/10 02:15:24;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4992271;28;20558;-63
2023/01/10 02:17:52;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;4998357;28;20337;-63
2023/01/10 02:20:22;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;5003805;28;20206;-69
2023/01/10 02:23:23;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5000795;28;20650;-64
2023/01/10 02:26:25;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4990406;28;20297;-63
2023/01/10 02:29:26;;;;;;;1.07;0.97;;;7.30;99.90;;;;;;4988147;28;20244;-65
2023/01/10 02:32:22;;;;;;;2.50;0.90;;;7.30;99.90;;;;;;4988552;28;20795;-65
2023/01/10 02:35:03;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4991764;28;20267;-64
2023/01/10 02:37:40;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4986765;28;20229;-65
2023/01/10 02:40:13;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4987674;28;20218;-65
2023/01/10 02:42:46;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4989211;28;20429;-64
2023/01/10 02:45:21;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4988701;28;20301;-65
2023/01/10 02:47:48;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;4988762;28;20233;-65
2023/01/10 02:50:46;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;4988251;28;20721;-64
2023/01/10 02:53:18;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;4988684;28;20236;-65
2023/01/10 02:56:12;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4984648;28;20212;-63
2023/01/10 02:58:56;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;4987998;28;20682;-63
2023/01/10 03:01:34;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4983689;28;20206;-65
2023/01/10 03:04:03;;;;;;;1.80;0.80;;;7.40;99.90;;;;;;4987291;28;20292;-65
2023/01/10 03:06:39;;;;;;;1.30;1.10;;;7.40;99.90;;;;;;4990606;28;20259;-65
2023/01/10 03:09:14;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4990461;28;20201;-64
2023/01/10 03:11:46;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;4991608;28;20259;-64
2023/01/10 03:14:17;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;4991187;28;20232;-63
2023/01/10 03:16:49;;;;;;;0.87;0.83;;;7.30;99.90;;;;;;4991069;28;20253;-64
2023/01/10 03:19:19;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;4991662;28;20574;-63
2023/01/10 03:21:52;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;4991194;28;20209;-65
2023/01/10 03:24:24;;;;;;;0.98;0.98;;;7.40;99.90;;;;;;4991331;28;20202;-63
2023/01/10 03:26:57;;;;;;;1.17;0.60;;;7.40;99.90;;;;;;4990582;28;20222;-64
2023/01/10 03:29:29;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4991502;28;20206;-65
2023/01/10 03:32:00;;;;;;;1.13;1.07;;;7.50;99.90;;;;;;4991350;28;20256;-65
2023/01/10 03:34:27;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4991276;28;20230;-64
2023/01/10 03:37:04;;;;;;;1.03;1.00;;;7.50;99.90;;;;;;4996688;28;20224;-63
2023/01/10 03:39:37;;;;;;;1.13;1.03;;;7.60;99.90;;;;;;4997631;28;20216;-64
2023/01/10 03:42:10;;;;;;;1.17;1.13;;;7.60;99.90;;;;;;4992286;28;20206;-65
2023/01/10 03:44:45;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;4991189;28;20851;-66
2023/01/10 03:47:18;;;;;;;1.57;1.43;;;7.60;99.90;;;;;;4987595;28;20299;-64
2023/01/10 03:49:49;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;4990957;28;20229;-66
2023/01/10 03:52:19;;;;;;;1.43;1.33;;;7.60;99.90;;;;;;4991521;28;20688;-64
2023/01/10 03:54:47;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4991985;28;20297;-65
2023/01/10 03:57:19;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4992723;28;20222;-65
2023/01/10 03:59:49;;;;;;;2.20;1.40;;;7.50;99.90;;;;;;4995332;28;20220;-66
2023/01/10 04:02:15;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;4996135;28;20206;-65
2023/01/10 04:04:42;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4993538;28;20612;-65
2023/01/10 04:07:09;;;;;;;2.03;1.33;;;7.60;99.90;;;;;;4993584;28;20271;-64
2023/01/10 04:09:37;;;;;;;1.13;1.10;;;7.60;99.90;;;;;;4990810;28;20208;-64
2023/01/10 04:12:04;;;;;;;1.70;1.20;;;7.60;99.90;;;;;;4990908;28;20202;-65
2023/01/10 04:14:32;;;;;;;1.37;1.27;;;7.50;99.90;;;;;;4990515;28;20292;-64
2023/01/10 04:16:59;;;;;;;1.60;1.40;;;7.60;99.90;;;;;;4989902;28;20226;-64
2023/01/10 04:19:26;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;4991132;28;20210;-64
2023/01/10 04:21:53;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4990840;28;20547;-64
2023/01/10 04:24:20;;;;;;;1.35;1.25;;;7.60;99.90;;;;;;4990815;28;20202;-65
2023/01/10 04:26:48;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;4995919;28;20768;-65
2023/01/10 04:29:15;;;;;;;1.27;1.20;;;7.60;99.90;;;;;;4997021;28;20216;-65
2023/01/10 04:31:42;;;;;;;1.07;1.00;;;7.60;99.90;;;;;;4997845;28;20236;-65
2023/01/10 04:34:10;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5023025;28;20222;-65
2023/01/10 04:36:36;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4993890;28;20217;-63
2023/01/10 04:39:03;;;;;;;1.20;1.13;;;7.50;99.90;;;;;;4995329;28;20216;-65
2023/01/10 04:41:30;;;;;;;1.80;1.33;;;7.60;99.90;;;;;;4997803;28;20216;-64
2023/01/10 04:43:58;;;;;;;1.73;1.20;;;7.60;99.90;;;;;;4983859;28;20212;-65
2023/01/10 04:46:25;;;;;;;1.50;1.10;;;7.60;99.90;;;;;;4990896;28;20730;-64
2023/01/10 04:48:52;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4991210;28;20212;-65
2023/01/10 04:51:19;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5020597;28;20229;-65
2023/01/10 04:53:46;;;;;;;1.17;1.10;;;7.70;99.90;;;;;;4990091;28;20232;-65
2023/01/10 04:56:17;;;;;;;1.33;1.20;;;7.70;99.90;;;;;;4994984;28;20230;-64
2023/01/10 04:58:44;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4989995;28;20221;-63
2023/01/10 05:01:17;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4990563;28;20206;-65
2023/01/10 05:03:44;;;;;;;1.33;1.27;;;7.70;99.90;;;;;;4994739;28;20213;-65
2023/01/10 05:06:11;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5042837;28;20226;-67
2023/01/10 05:08:38;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;5018850;28;20269;-65
2023/01/10 05:11:05;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;5001921;28;20222;-65
2023/01/10 05:13:32;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5007709;28;20281;-62
2023/01/10 05:16:00;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5000956;28;20230;-65
2023/01/10 05:18:29;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4990015;28;20202;-65
2023/01/10 05:21:00;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;4989607;28;20212;-65
2023/01/10 05:23:27;;;;;;;1.37;1.27;;;7.80;99.90;;;;;;4989490;28;20304;-63
2023/01/10 05:25:54;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;4989510;28;20221;-64
2023/01/10 05:28:21;;;;;;;1.47;1.37;;;7.80;99.90;;;;;;4989308;28;20232;-64
2023/01/10 05:30:48;;;;;;;1.43;1.20;;;7.80;99.90;;;;;;4989289;28;20712;-65
2023/01/10 05:33:15;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4989680;28;20240;-66
2023/01/10 05:35:43;;;;;;;1.30;1.23;;;7.90;99.90;;;;;;4989572;28;20206;-64
2023/01/10 05:38:10;;;;;;;1.83;1.70;;;7.90;99.90;;;;;;4989904;28;20958;-63
2023/01/10 05:40:37;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;4989642;28;20202;-66
2023/01/10 05:43:04;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;4989461;28;20221;-64
2023/01/10 05:45:30;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4990249;28;20202;-63
2023/01/10 05:47:57;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;4985816;28;20230;-65
2023/01/10 05:50:24;;;;;;;1.87;1.50;;;7.70;99.90;;;;;;4989478;28;20217;-64
2023/01/10 05:52:52;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;4990167;28;20242;-63
2023/01/10 05:55:19;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;4983243;28;20215;-65
2023/01/10 05:57:46;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;4989612;28;20228;-63
2023/01/10 06:00:14;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;4988774;28;20202;-66
2023/01/10 06:02:41;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;4989127;28;20208;-65
2023/01/10 06:05:09;;;;;;;1.63;1.53;;;7.70;99.90;;;;;;4988099;28;20194;-63
2023/01/10 06:07:36;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;4989513;28;20598;-64
2023/01/10 06:10:04;;;;;;;1.27;1.20;;;7.70;99.90;;;;;;4989504;28;20206;-64
2023/01/10 06:12:31;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4989335;28;20210;-65
2023/01/10 06:14:58;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;4984065;28;20222;-64
2023/01/10 06:17:25;;;;;;;1.90;1.80;;;7.70;99.90;;;;;;4988729;28;20606;-65
2023/01/10 06:19:52;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;4988833;28;20210;-64
2023/01/10 06:22:18;;;;;;;1.83;1.73;;;7.60;99.90;;;;;;4989393;28;20206;-64
2023/01/10 06:24:45;;;;;;;1.53;1.43;;;7.60;99.90;;;;;;4988830;28;20206;-63
2023/01/10 06:27:13;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;4988893;28;20656;-64
2023/01/10 06:29:40;;;;;;;1.93;1.63;;;7.50;99.90;;;;;;4988692;28;20588;-65
2023/01/10 06:32:07;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;4988802;28;20206;-65
2023/01/10 06:34:34;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;4988554;28;20221;-64
2023/01/10 06:37:01;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;4991212;28;20225;-64
2023/01/10 06:39:27;;;;;;;2.10;1.50;;;7.40;99.90;;;;;;4988221;28;20288;-64
2023/01/10 06:41:54;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4988490;28;20214;-64
2023/01/10 06:44:22;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4990366;28;20208;-65
2023/01/10 06:46:49;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;4992754;28;20240;-64
2023/01/10 06:49:16;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4994508;28;20228;-65
2023/01/10 06:51:43;;;;;;;1.40;1.30;;;7.40;99.90;;;;;;4998735;28;20275;-64
2023/01/10 06:54:10;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4995289;28;20214;-64
2023/01/10 06:56:36;;;;;;;1.60;1.33;;;7.40;99.90;;;;;;5001698;28;20225;-63
2023/01/10 06:59:03;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5041799;28;20207;-63
2023/01/10 07:01:31;;;;;;;1.03;1.00;;;7.40;99.90;;;;;;5022828;28;20733;-64
2023/01/10 07:03:58;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4986119;28;20198;-64
2023/01/10 07:06:25;;;;;;;1.17;1.10;;;7.30;99.90;;;;;;4988316;28;20218;-63
2023/01/10 07:08:54;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;4989266;28;20215;-64
2023/01/10 07:11:21;;;;;;;2.37;1.17;;;7.40;99.90;;;;;;4989044;28;20202;-65
2023/01/10 07:13:48;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;4989831;28;20232;-64
2023/01/10 07:16:16;;;;;;;1.70;1.40;;;7.30;99.90;;;;;;4990205;28;20312;-63
2023/01/10 07:18:44;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;4989504;28;20206;-65
2023/01/10 07:21:12;;;;;;;1.20;1.20;;;7.30;99.90;;;;;;4998357;28;20203;-64
2023/01/10 07:23:39;;;;;;;1.67;1.57;;;7.30;99.90;;;;;;5000487;28;20209;-66
2023/01/10 07:26:08;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4987615;28;20271;-65
2023/01/10 07:28:35;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;4992693;28;20209;-65
2023/01/10 07:31:04;;;;;;;1.10;1.10;;;7.40;99.90;;;;;;4987753;28;20210;-64
2023/01/10 07:33:31;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4984439;28;20207;-65
2023/01/10 07:36:00;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4988369;28;20362;-66
2023/01/10 07:38:27;;;;;;;1.10;1.10;;;7.30;99.90;;;;;;4987730;28;20595;-66
2023/01/10 07:40:54;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;4987358;28;20306;-65
2023/01/10 07:43:21;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;4988312;28;20202;-66
2023/01/10 07:45:48;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;4987135;28;20202;-64
2023/01/10 07:48:15;;;;;;;1.10;1.10;;;7.50;99.90;;;;;;4988577;28;20305;-64
2023/01/10 07:50:41;;;;;;;1.57;1.40;;;7.50;99.90;;;;;;4990857;28;20637;-64
2023/01/10 07:53:10;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5008766;28;20206;-66
2023/01/10 07:55:38;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;4997900;28;20228;-66
2023/01/10 07:58:06;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;4988543;28;20210;-65
2023/01/10 08:00:33;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4981517;28;20217;-64
2023/01/10 08:03:00;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;4993669;28;20274;-65
2023/01/10 08:05:27;;;;;;;1.07;1.07;;;7.60;99.90;;;;;;4990911;28;20224;-65
2023/01/10 08:07:58;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;4999191;28;20717;-64
2023/01/10 08:10:26;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4990217;28;20285;-66
2023/01/10 08:12:53;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;4999737;28;20216;-64
2023/01/10 08:15:20;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4998801;28;20226;-64
2023/01/10 08:17:47;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4990816;28;20246;-65
2023/01/10 08:20:14;;;;;;;1.47;1.37;;;7.80;99.90;;;;;;4994296;28;20210;-65
2023/01/10 08:22:41;;;;;;;1.20;1.20;;;7.70;99.90;;;;;;4992100;28;20206;-64
2023/01/10 08:25:09;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4997905;28;20289;-65
2023/01/10 08:27:37;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;4993033;28;20236;-67
2023/01/10 08:30:05;;;;;;;1.43;1.33;;;7.70;99.90;;;;;;4988076;28;20604;-66
2023/01/10 08:32:31;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4990655;28;20586;-63
2023/01/10 08:34:58;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;4992990;28;20228;-64
2023/01/10 08:37:25;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4998686;28;20237;-64
2023/01/10 08:39:52;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4997768;28;20216;-63
2023/01/10 08:42:19;;;;;;;1.27;1.10;;;7.80;99.90;;;;;;4996567;28;20586;-65
2023/01/10 08:44:47;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4988636;28;20206;-65
2023/01/10 08:47:14;;;;;;;1.13;1.10;;;7.80;99.90;;;;;;4990176;28;20366;-65
2023/01/10 08:49:41;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4989948;28;20202;-64
2023/01/10 08:52:08;;;;;;;1.17;1.13;;;7.80;99.90;;;;;;4995635;28;20198;-65
2023/01/10 08:54:35;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4998380;28;20230;-65
2023/01/10 08:57:01;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5011006;28;20316;-66
2023/01/10 08:59:28;;;;;;;1.10;1.07;;;8.00;99.90;;;;;;5021339;28;20208;-63
2023/01/10 09:01:58;;;;;;;1.20;1.15;;;7.90;99.90;;;;;;5034310;28;20236;-65
2023/01/10 09:04:27;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5000297;28;20206;-65
2023/01/10 09:06:54;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5058922;28;20218;-65
2023/01/10 09:09:21;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5032777;28;20469;-66
2023/01/10 09:11:48;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5004122;28;20214;-65
2023/01/10 09:14:16;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5037481;28;20230;-65
2023/01/10 09:16:42;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;5064126;28;20215;-65
2023/01/10 09:19:11;;;;;;;1.60;1.20;;;7.90;99.90;;;;;;5004191;28;20635;-64
2023/01/10 09:21:37;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5007747;28;20662;-65
2023/01/10 09:24:06;;;;;;;1.37;1.27;;;8.00;99.90;;;;;;5011177;28;20209;-65
2023/01/10 09:26:32;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5025246;28;20221;-65
2023/01/10 09:28:59;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5050457;28;20202;-66
2023/01/10 09:31:26;;;;;;;1.30;1.10;;;8.10;99.90;;;;;;5009676;28;20718;-66
2023/01/10 09:33:53;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5037113;28;20207;-65
2023/01/10 09:36:21;;;;;;;2.13;1.10;;;8.10;99.90;;;;;;5013666;28;20637;-64
2023/01/10 09:38:49;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5033502;28;20210;-65
2023/01/10 09:41:40;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;5016713;28;20206;-64
2023/01/10 09:44:18;;;;;;;0.97;0.93;;;8.30;99.90;;;;;;5004151;28;20199;-64
2023/01/10 09:46:52;;;;;;;0.83;0.83;;;8.20;99.90;;;;;;5032146;28;20263;-66
2023/01/10 09:49:35;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5038193;28;20203;-64
2023/01/10 09:52:10;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4999496;28;20204;-65
2023/01/10 09:54:40;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5028868;28;20226;-65
2023/01/10 09:57:14;;;;;;;1.17;1.03;;;8.40;99.90;;;;;;5006884;28;20242;-65
2023/01/10 09:59:42;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;5004043;28;20208;-63
2023/01/10 10:02:22;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5024193;28;20198;-65
2023/01/10 10:05:01;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;4999145;28;20209;-64
2023/01/10 10:07:30;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5052354;28;20226;-64
2023/01/10 10:09:56;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4981944;28;20206;-66
2023/01/10 10:12:33;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4996813;28;20211;-66
2023/01/10 10:15:09;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;4981380;28;20233;-65
2023/01/10 10:17:42;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5026599;28;20242;-64
2023/01/10 10:20:26;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5017129;28;20293;-66
2023/01/10 10:23:10;;;;;;;0.97;0.90;;;8.90;99.90;;;;;;5030878;28;20208;-65
2023/01/10 10:25:49;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5025372;28;20222;-64
2023/01/10 10:28:39;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5011384;28;20203;-66
2023/01/10 10:31:13;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5038271;28;20225;-65
2023/01/10 10:33:56;;;;;;;1.23;1.10;;;9.00;99.90;;;;;;5038329;28;20237;-64
2023/01/10 10:36:26;;;;;;;0.87;0.87;;;9.10;99.90;;;;;;5013577;28;20236;-65
2023/01/10 10:38:59;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5073898;28;20210;-66
2023/01/10 10:41:31;;;;;;;1.13;1.07;;;9.40;99.90;;;;;;5007007;28;20210;-65
2023/01/10 10:44:03;;;;;;;1.27;0.93;;;9.50;99.90;;;;;;5023926;28;20203;-65
2023/01/10 10:46:31;;;;;;;1.43;1.30;;;9.50;99.90;;;;;;5053980;28;20693;-63
2023/01/10 10:49:00;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5063478;28;20228;-65
2023/01/10 10:51:34;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4995250;28;20277;-64
2023/01/10 10:54:05;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5001418;28;20230;-65
2023/01/10 10:56:32;;;;;;;1.03;0.93;;;9.90;99.90;;;;;;5006761;28;20662;-64
2023/01/10 10:59:00;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5027250;28;20202;-65
2023/01/10 11:01:27;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4996685;28;20287;-64
2023/01/10 11:03:58;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5010215;28;20583;-65
2023/01/10 11:06:26;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5018939;28;20217;-64
2023/01/10 11:08:56;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5007953;28;20221;-65
2023/01/10 11:11:28;;;;;;;1.03;1.03;;;10.10;99.90;;;;;;5020838;28;20582;-65
2023/01/10 11:13:57;;;;;;;0.97;0.97;;;10.10;99.90;;;;;;5026011;28;20214;-65
2023/01/10 11:16:30;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5013097;28;20236;-68
2023/01/10 11:19:18;;;;;;;1.23;1.13;;;10.20;99.90;;;;;;5040132;28;20329;-65
2023/01/10 11:21:52;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;5034175;28;20215;-65
2023/01/10 11:24:23;;;;;;;1.73;1.10;;;10.30;99.90;;;;;;5032212;28;20229;-64
2023/01/10 11:26:52;;;;;;;1.23;1.13;;;10.20;99.90;;;;;;5023661;28;20226;-65
2023/01/10 11:29:24;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5021384;28;20218;-65
2023/01/10 11:31:52;;;;;;;1.13;1.07;;;10.30;99.90;;;;;;5032200;28;20216;-65
2023/01/10 11:34:24;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5027170;28;20198;-65
2023/01/10 11:36:56;;;;;;;1.20;1.10;;;10.20;99.90;;;;;;5026445;28;20237;-65
2023/01/10 11:39:23;;;;;;;0.80;0.73;;;10.10;99.90;;;;;;4992088;28;20202;-65
2023/01/10 11:41:54;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5059741;28;20200;-64
2023/01/10 11:44:24;;;;;;;0.93;0.87;;;9.90;99.90;;;;;;5026709;28;20355;-65
2023/01/10 11:46:55;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;4991666;28;20240;-66
2023/01/10 11:49:30;;;;;;;1.07;1.07;;;9.80;99.90;;;;;;5000646;28;20259;-65
2023/01/10 11:52:00;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;5017529;28;20208;-64
2023/01/10 11:54:29;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5025311;28;20221;-65
2023/01/10 11:57:00;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;4991321;28;20252;-64
2023/01/10 11:59:28;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5056557;28;20234;-64
2023/01/10 12:01:58;;;;;;;1.03;1.00;;;9.80;99.90;;;;;;5029560;28;20686;-64
2023/01/10 12:04:28;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5051498;28;20206;-65
2023/01/10 12:06:59;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5023844;28;20316;-66
2023/01/10 12:09:39;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;4987531;28;20607;-64
2023/01/10 12:12:17;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5021950;28;20666;-64
2023/01/10 12:14:44;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5007291;28;20214;-64
2023/01/10 12:17:18;;;;;;;1.13;1.07;;;9.90;99.90;;;;;;5048256;28;20237;-64
2023/01/10 12:19:45;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5033092;28;20573;-66
2023/01/10 12:22:15;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5039900;28;20235;-65
2023/01/10 12:24:45;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4995241;28;20203;-65
2023/01/10 12:27:16;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5040474;28;20221;-65
2023/01/10 12:29:47;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5049689;28;20210;-65
2023/01/10 12:32:19;;;;;;;1.30;1.23;;;9.90;99.90;;;;;;5019046;28;20217;-66
2023/01/10 12:34:50;;;;;;;1.80;1.00;;;9.90;99.90;;;;;;5003040;28;20242;-65
2023/01/10 12:37:22;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5024940;28;20630;-65
2023/01/10 12:39:53;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;5034481;28;20214;-66
2023/01/10 12:45:22;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5022874;28;20456;-66
2023/01/10 12:47:58;;;;;;;1.43;1.17;;;10.00;99.90;;;;;;5036660;28;20289;-66
2023/01/10 12:50:31;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5054554;28;20663;-65
2023/01/10 12:53:03;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5006724;28;20203;-65
2023/01/10 12:55:35;;;;;;;1.10;1.10;;;9.90;99.90;;;;;;5023645;28;20580;-64
2023/01/10 12:58:05;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;4999688;28;20323;-64
2023/01/10 13:00:36;;;;;;;0.83;0.80;;;9.90;99.90;;;;;;5035350;28;20220;-65
2023/01/10 13:03:10;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;4982719;28;20227;-65
2023/01/10 13:05:37;;;;;;;1.23;1.20;;;9.80;99.90;;;;;;5002820;28;20202;-64
2023/01/10 13:08:06;;;;;;;1.30;1.10;;;9.80;99.90;;;;;;5007170;28;20215;-65
2023/01/10 13:10:37;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5040119;28;20210;-65
2023/01/10 13:13:14;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4990028;28;20206;-64
2023/01/10 13:15:48;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5027645;28;20221;-64
2023/01/10 13:18:20;;;;;;;1.10;1.03;;;9.90;99.90;;;;;;5038345;28;20202;-65