Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:00;;;;;;;5.13;1.30;;;13.60;69.40;;;;;;5117637;28;20475;-70
2021/10/01 00:03:26;;;;;;;3.57;1.23;;;13.60;69.70;;;;;;5117692;28;20446;-70
2021/10/01 00:05:53;;;;;;;3.50;1.00;;;13.50;69.70;;;;;;5117269;28;20957;-70
2021/10/01 00:08:20;;;;;;;1.90;1.10;;;13.50;70.50;;;;;;5117583;27;20823;-70
2021/10/01 00:10:47;;;;;;;5.70;1.73;;;13.50;70.20;;;;;;5117618;28;20439;-70
2021/10/01 00:13:13;;;;;;;3.80;1.37;;;13.50;70.30;;;;;;5117367;28;20936;-70
2021/10/01 00:15:44;;;;;;;3.60;0.93;;;13.50;70.40;;;;;;5117436;28;20439;-70
2021/10/01 00:18:11;;;;;;;5.60;2.27;;;13.50;70.20;;;;;;5117054;28;20467;-70
2021/10/01 00:20:38;;;;;;;4.07;1.20;;;13.50;70.20;;;;;;5117324;28;20454;-70
2021/10/01 00:23:05;;;;;;;2.53;1.00;;;13.40;70.40;;;;;;5117315;28;20442;-70
2021/10/01 00:25:32;;;;;;;3.50;1.90;;;13.40;70.50;;;;;;5117276;28;20453;-70
2021/10/01 00:27:59;;;;;;;4.27;2.03;;;13.40;70.00;;;;;;5117158;28;20458;-70
2021/10/01 00:30:26;;;;;;;3.60;1.53;;;13.40;70.60;;;;;;5117184;28;20446;-70
2021/10/01 00:32:54;;;;;;;2.10;1.20;;;13.40;70.90;;;;;;5116986;28;20450;-70
2021/10/01 00:35:21;;;;;;;2.67;1.33;;;13.40;70.70;;;;;;5117113;28;20442;-70
2021/10/01 00:37:48;;;;;;;1.77;1.13;;;13.40;70.50;;;;;;5116997;28;20458;-70
2021/10/01 00:40:15;;;;;;;1.80;1.13;;;13.40;70.30;;;;;;5117046;28;20454;-70
2021/10/01 00:42:42;;;;;;;3.53;1.30;;;13.40;70.10;;;;;;5116857;28;20509;-70
2021/10/01 00:45:09;;;;;;;5.00;1.33;;;13.40;70.40;;;;;;5116970;27;20453;-70
2021/10/01 00:47:36;;;;;;;5.93;1.30;;;13.30;70.40;;;;;;5115389;28;20463;-70
2021/10/01 00:50:05;;;;;;;1.77;1.27;;;13.40;70.90;;;;;;5116807;28;20443;-70
2021/10/01 00:52:32;;;;;;;1.77;1.10;;;13.30;70.60;;;;;;5116767;28;20439;-70
2021/10/01 00:55:01;;;;;;;2.47;1.37;;;13.30;70.60;;;;;;5116445;28;20446;-70
2021/10/01 00:57:28;;;;;;;6.50;1.10;;;13.30;70.50;;;;;;5116650;28;20474;-70
2021/10/01 00:59:55;;;;;;;2.67;0.70;;;13.30;70.60;;;;;;5117788;28;20442;-70
2021/10/01 01:02:22;;;;;;;4.00;1.00;;;13.30;71.00;;;;;;5116172;28;20857;-70
2021/10/01 01:04:49;;;;;;;3.50;0.93;;;13.20;70.80;;;;;;5116571;28;20449;-70
2021/10/01 01:07:24;;;;;;;4.90;1.30;;;13.20;71.00;;;;;;5115938;28;20478;-70
2021/10/01 01:10:00;;;;;;;2.07;1.10;;;13.20;70.90;;;;;;5116529;28;20430;-70
2021/10/01 01:12:38;;;;;;;3.50;1.00;;;13.10;70.60;;;;;;5116376;28;20518;-70
2021/10/01 01:15:08;;;;;;;3.80;1.20;;;13.00;71.10;;;;;;5116447;28;20438;-70
2021/10/01 01:17:41;;;;;;;4.47;1.50;;;13.00;71.40;;;;;;5116241;28;20469;-70
2021/10/01 01:20:12;;;;;;;4.33;1.37;;;13.00;71.60;;;;;;5116242;28;20443;-70
2021/10/01 01:23:09;;;;;;;2.97;1.10;;;12.90;71.40;;;;;;5116099;28;20463;-70
2021/10/01 01:25:48;;;;;;;3.07;1.27;;;12.90;71.50;;;;;;5117027;28;20737;-70
2021/10/01 01:28:29;;;;;;;3.37;1.43;;;12.90;71.40;;;;;;5116063;28;20474;-70
2021/10/01 01:31:00;;;;;;;8.70;1.00;;;12.90;71.50;;;;;;5116508;28;20439;-70
2021/10/01 01:33:32;;;;;;;4.83;1.00;;;12.80;71.90;;;;;;5116140;28;20434;-70
2021/10/01 01:36:01;;;;;;;5.53;1.20;;;12.80;72.00;;;;;;5116064;28;20515;-70
2021/10/01 01:38:36;;;;;;;8.53;1.50;;;12.80;71.90;;;;;;5116183;28;20470;-70
2021/10/01 01:41:05;;;;;;;2.83;1.30;;;12.80;72.30;;;;;;5115804;28;20857;-70
2021/10/01 01:43:33;;;;;;;1.97;1.20;;;12.70;71.60;;;;;;5116132;28;20453;-70
2021/10/01 01:46:01;;;;;;;2.30;1.40;;;12.70;72.20;;;;;;5115959;28;20801;-70
2021/10/01 01:48:29;;;;;;;4.27;1.10;;;12.70;72.30;;;;;;5115348;28;20999;-70
2021/10/01 01:50:57;;;;;;;4.30;1.30;;;12.70;72.40;;;;;;5115963;28;20558;-70
2021/10/01 01:53:26;;;;;;;3.50;1.00;;;12.70;72.30;;;;;;5115645;28;20454;-70
2021/10/01 01:55:54;;;;;;;4.57;1.37;;;12.70;72.20;;;;;;5115532;27;20442;-70
2021/10/01 01:58:22;;;;;;;4.23;1.27;;;12.70;72.10;;;;;;5115268;28;20478;-70
2021/10/01 02:00:49;;;;;;;3.37;1.10;;;12.70;72.10;;;;;;5115177;27;20447;-70
2021/10/01 02:03:17;;;;;;;8.10;1.10;;;12.70;72.20;;;;;;5115344;28;20485;-70
2021/10/01 02:05:47;;;;;;;1.80;0.93;;;12.70;72.20;;;;;;5115237;28;20442;-70
2021/10/01 02:08:16;;;;;;;5.73;1.57;;;12.60;72.20;;;;;;5115506;28;20455;-70
2021/10/01 02:10:43;;;;;;;2.90;0.80;;;12.70;72.70;;;;;;5115261;28;20453;-70
2021/10/01 02:13:11;;;;;;;2.60;1.00;;;12.70;73.00;;;;;;5115213;28;20442;-70
2021/10/01 02:15:41;;;;;;;3.93;0.90;;;12.70;72.50;;;;;;5115451;28;20426;-70
2021/10/01 02:18:09;;;;;;;4.73;1.10;;;12.60;72.80;;;;;;5115007;28;20466;-70
2021/10/01 02:20:37;;;;;;;3.30;1.10;;;12.60;73.10;;;;;;5115066;28;20827;-70
2021/10/01 02:23:07;;;;;;;7.23;2.07;;;12.60;73.30;;;;;;5114958;28;20474;-70
2021/10/01 02:28:30;;;;;;;3.57;1.00;;;12.60;72.90;;;;;;5114671;28;20484;-70
2021/10/01 02:30:59;;;;;;;2.73;1.10;;;12.50;73.00;;;;;;5114926;28;20435;-70
2021/10/01 02:33:31;;;;;;;1.43;0.80;;;12.50;73.40;;;;;;5114828;27;20439;-70
2021/10/01 02:35:57;;;;;;;3.57;2.37;;;12.40;72.90;;;;;;5114802;28;20430;-70
2021/10/01 02:38:25;;;;;;;2.20;1.00;;;12.40;73.50;;;;;;5114605;28;20462;-70
2021/10/01 02:40:52;;;;;;;2.53;0.77;;;12.40;73.50;;;;;;5114739;28;20439;-70
2021/10/01 02:43:19;;;;;;;3.23;1.13;;;12.40;73.50;;;;;;5114256;28;20483;-70
2021/10/01 02:45:46;;;;;;;2.20;1.00;;;12.40;73.70;;;;;;5114569;28;20449;-70
2021/10/01 02:48:13;;;;;;;1.83;0.87;;;12.40;73.90;;;;;;5114460;28;20469;-70
2021/10/01 02:50:43;;;;;;;6.40;1.70;;;12.40;73.60;;;;;;5114536;28;20449;-70
2021/10/01 02:53:17;;;;;;;2.70;0.87;;;12.40;73.90;;;;;;5114569;28;20768;-70
2021/10/01 02:55:50;;;;;;;3.20;1.63;;;12.40;73.90;;;;;;5114175;28;20920;-70
2021/10/01 02:58:21;;;;;;;0.70;0.70;;;12.40;74.10;;;;;;5114412;28;20512;-70
2021/10/01 03:00:50;;;;;;;3.37;1.17;;;12.40;74.10;;;;;;5114403;28;20427;-70
2021/10/01 03:03:21;;;;;;;4.43;2.37;;;12.50;73.90;;;;;;5114174;28;20482;-70
2021/10/01 03:05:50;;;;;;;3.30;0.90;;;12.50;74.00;;;;;;5114192;28;20512;-70
2021/10/01 03:08:19;;;;;;;6.93;1.40;;;12.50;73.30;;;;;;5114202;28;20463;-70
2021/10/01 03:10:49;;;;;;;2.53;0.90;;;12.60;73.70;;;;;;5113341;28;20945;-70
2021/10/01 03:13:19;;;;;;;7.70;1.03;;;12.60;73.10;;;;;;5114185;28;20439;-70
2021/10/01 03:15:48;;;;;;;4.60;1.00;;;12.50;73.10;;;;;;5114206;28;20431;-70
2021/10/01 03:18:15;;;;;;;4.37;1.30;;;12.60;73.50;;;;;;5114781;28;20474;-70
2021/10/01 03:20:42;;;;;;;1.87;1.00;;;12.60;72.90;;;;;;5114077;28;20455;-70
2021/10/01 03:23:10;;;;;;;2.30;1.30;;;12.50;72.90;;;;;;5113939;28;20490;-70
2021/10/01 03:25:38;;;;;;;2.40;1.23;;;12.50;73.20;;;;;;5114022;28;20455;-70
2021/10/01 03:28:07;;;;;;;4.27;1.73;;;12.50;73.90;;;;;;5113913;28;20470;-70
2021/10/01 03:30:34;;;;;;;4.60;1.53;;;12.50;73.90;;;;;;5113994;28;20894;-70
2021/10/01 03:33:01;;;;;;;5.03;1.60;;;12.50;73.50;;;;;;5114019;28;20450;-70
2021/10/01 03:35:29;;;;;;;2.40;1.37;;;12.50;73.60;;;;;;5113864;28;20447;-70
2021/10/01 03:37:57;;;;;;;1.40;1.00;;;12.40;73.60;;;;;;5113619;28;20475;-70
2021/10/01 03:40:23;;;;;;;3.60;1.27;;;12.50;74.20;;;;;;5113619;28;20854;-70
2021/10/01 03:42:50;;;;;;;2.90;1.30;;;12.40;74.00;;;;;;5113789;28;20486;-70
2021/10/01 03:45:18;;;;;;;1.33;1.00;;;12.40;73.80;;;;;;5113805;28;20438;-70
2021/10/01 03:47:45;;;;;;;3.40;0.90;;;12.40;74.00;;;;;;5113500;28;20991;-70
2021/10/01 03:50:12;;;;;;;2.97;1.00;;;12.40;74.10;;;;;;5113779;28;20439;-70
2021/10/01 03:52:39;;;;;;;3.43;1.27;;;12.30;74.20;;;;;;5113738;28;20825;-70
2021/10/01 03:55:08;;;;;;;4.10;1.37;;;12.40;74.50;;;;;;5113772;28;20822;-70
2021/10/01 03:57:36;;;;;;;4.10;1.27;;;12.30;74.50;;;;;;5113704;28;20493;-70
2021/10/01 04:00:05;;;;;;;7.30;1.20;;;12.30;74.50;;;;;;5113725;28;20479;-70
2021/10/01 04:02:33;;;;;;;3.50;0.90;;;12.30;74.80;;;;;;5113845;28;20486;-69
2021/10/01 04:04:59;;;;;;;4.40;1.20;;;12.30;74.80;;;;;;5113525;28;20438;-70
2021/10/01 04:07:26;;;;;;;6.53;1.47;;;12.30;75.20;;;;;;5113990;28;20479;-70
2021/10/01 04:09:53;;;;;;;1.33;1.10;;;12.20;75.20;;;;;;5113808;28;20439;-70
2021/10/01 04:12:20;;;;;;;4.23;1.80;;;12.20;75.10;;;;;;5113583;28;20443;-70
2021/10/01 04:14:47;;;;;;;2.43;1.13;;;12.20;75.50;;;;;;5113660;28;20890;-70
2021/10/01 04:17:14;;;;;;;5.03;2.00;;;12.20;75.90;;;;;;5113566;28;20473;-70
2021/10/01 04:19:42;;;;;;;7.37;1.67;;;12.10;75.60;;;;;;5113230;28;20924;-70
2021/10/01 04:22:09;;;;;;;4.00;1.27;;;12.20;75.80;;;;;;5114796;28;20470;-70
2021/10/01 04:24:35;;;;;;;5.03;2.17;;;12.20;76.00;;;;;;5117309;28;20446;-70
2021/10/01 04:27:02;;;;;;;2.43;1.10;;;12.20;76.00;;;;;;5117245;28;20461;-70
2021/10/01 04:29:29;;;;;;;2.50;1.07;;;12.10;76.00;;;;;;5117246;27;20443;-70
2021/10/01 04:31:56;;;;;;;4.77;1.50;;;12.10;76.10;;;;;;5117332;27;20466;-70
2021/10/01 04:34:22;;;;;;;3.67;1.30;;;12.10;75.80;;;;;;5117105;27;20446;-72
2021/10/01 04:36:51;;;;;;;1.60;1.00;;;12.10;76.10;;;;;;5117221;28;20438;-72
2021/10/01 04:39:17;;;;;;;2.03;1.40;;;12.10;76.10;;;;;;5116841;28;20428;-71
2021/10/01 04:41:44;;;;;;;2.10;1.40;;;12.10;76.70;;;;;;5117097;28;20427;-71
2021/10/01 04:44:11;;;;;;;4.10;1.50;;;12.10;76.10;;;;;;5117016;28;20426;-71
2021/10/01 04:46:38;;;;;;;6.33;1.67;;;12.00;76.20;;;;;;5116954;28;20469;-71
2021/10/01 04:49:05;;;;;;;2.67;1.00;;;12.00;76.20;;;;;;5116826;28;20469;-71
2021/10/01 04:51:32;;;;;;;4.67;1.30;;;12.10;76.30;;;;;;5116857;28;20819;-71
2021/10/01 04:54:00;;;;;;;4.43;1.17;;;12.00;76.40;;;;;;5116382;28;20812;-71
2021/10/01 04:56:39;;;;;;;7.17;1.30;;;12.00;76.40;;;;;;5116416;27;20797;-69
2021/10/01 05:02:22;;;;;;;3.80;1.30;;;12.00;76.50;;;;;;5115236;28;20478;-69
2021/10/01 05:07:36;;;;;;;5.40;1.40;;;12.10;76.50;;;;;;5114850;28;20471;-69
2021/10/01 05:10:04;;;;;;;3.47;1.10;;;12.10;76.20;;;;;;5116335;27;20450;-69
2021/10/01 05:12:31;;;;;;;4.63;1.67;;;12.10;76.40;;;;;;5116474;28;20430;-70
2021/10/01 05:14:57;;;;;;;4.57;1.37;;;12.10;76.30;;;;;;5116372;28;20442;-70
2021/10/01 05:17:24;;;;;;;2.90;1.30;;;12.00;75.80;;;;;;5116005;28;20466;-70
2021/10/01 05:19:51;;;;;;;4.60;1.43;;;12.10;76.30;;;;;;5116368;28;20424;-70
2021/10/01 05:22:18;;;;;;;4.00;1.20;;;12.10;76.20;;;;;;5116164;28;20474;-70
2021/10/01 05:24:45;;;;;;;2.30;1.13;;;12.10;75.90;;;;;;5115880;28;20932;-70
2021/10/01 05:27:13;;;;;;;4.10;1.27;;;12.10;76.10;;;;;;5116170;28;20458;-70
2021/10/01 05:29:40;;;;;;;3.90;1.40;;;12.10;76.20;;;;;;5115741;28;20959;-69
2021/10/01 05:32:07;;;;;;;4.43;1.20;;;12.00;75.90;;;;;;5115996;28;20443;-69
2021/10/01 05:34:34;;;;;;;2.53;1.40;;;12.10;76.10;;;;;;5115137;28;20998;-69
2021/10/01 05:37:03;;;;;;;2.57;1.30;;;12.00;76.20;;;;;;5115810;28;20462;-69
2021/10/01 05:39:30;;;;;;;3.90;1.10;;;11.90;76.70;;;;;;5115930;28;20447;-69
2021/10/01 05:41:57;;;;;;;2.57;1.30;;;12.00;76.60;;;;;;5115906;28;20501;-69
2021/10/01 05:44:25;;;;;;;4.10;1.40;;;12.00;76.90;;;;;;5116532;28;20856;-69
2021/10/01 05:46:53;;;;;;;6.00;1.40;;;12.00;76.70;;;;;;5115697;28;20890;-70
2021/10/01 05:49:22;;;;;;;4.37;1.53;;;12.00;76.60;;;;;;5115891;28;20438;-69
2021/10/01 05:51:51;;;;;;;3.03;1.87;;;12.00;76.40;;;;;;5115903;28;20431;-69
2021/10/01 05:54:22;;;;;;;2.33;1.60;;;12.00;76.70;;;;;;5115301;28;20812;-69
2021/10/01 05:56:50;;;;;;;3.27;1.40;;;11.90;76.60;;;;;;5115295;28;20457;-70
2021/10/01 05:59:17;;;;;;;8.60;1.40;;;11.90;76.40;;;;;;5115567;28;20443;-69
2021/10/01 06:01:45;;;;;;;4.27;1.93;;;11.90;76.80;;;;;;5115390;28;20422;-69
2021/10/01 06:04:13;;;;;;;4.23;1.50;;;11.90;77.00;;;;;;5114859;28;20505;-69
2021/10/01 06:06:39;;;;;;;3.90;1.80;;;11.90;77.10;;;;;;5115058;28;20873;-69
2021/10/01 06:09:10;;;;;;;5.30;1.53;;;12.00;76.90;;;;;;5115232;28;20463;-69
2021/10/01 06:11:37;;;;;;;4.53;1.67;;;12.00;76.40;;;;;;5115267;28;20529;-69
2021/10/01 06:14:05;;;;;;;2.17;1.30;;;12.00;76.20;;;;;;5115206;28;20526;-69
2021/10/01 06:16:32;;;;;;;6.00;1.97;;;12.00;76.10;;;;;;5115177;28;20447;-69
2021/10/01 06:19:02;;;;;;;3.70;1.47;;;12.00;76.60;;;;;;5114685;28;20467;-69
2021/10/01 06:21:30;;;;;;;3.53;1.73;;;12.10;76.00;;;;;;5115103;28;20447;-69
2021/10/01 06:23:57;;;;;;;1.53;1.20;;;12.10;76.00;;;;;;5114651;28;21015;-69
2021/10/01 06:26:23;;;;;;;1.93;1.60;;;12.20;76.40;;;;;;5114561;28;20443;-69
2021/10/01 06:28:50;;;;;;;3.80;1.30;;;12.20;76.10;;;;;;5114825;28;20462;-69
2021/10/01 06:31:17;;;;;;;2.97;1.43;;;12.30;75.90;;;;;;5114890;28;20427;-69
2021/10/01 06:33:44;;;;;;;3.60;1.30;;;12.40;74.80;;;;;;5114800;28;20439;-69
2021/10/01 06:36:16;;;;;;;2.53;1.50;;;12.40;75.80;;;;;;5114681;28;20454;-69
2021/10/01 06:38:43;;;;;;;3.60;1.23;;;12.50;74.30;;;;;;5114635;28;20501;-69
2021/10/01 06:41:10;;;;;;;2.97;1.60;;;12.50;75.00;;;;;;5114685;28;20492;-69
2021/10/01 06:43:36;;;;;;;2.73;1.40;;;12.50;74.70;;;;;;5114501;28;20483;-69
2021/10/01 06:46:07;;;;;;;3.90;1.10;;;12.50;74.10;;;;;;5113480;28;20940;-69
2021/10/01 06:48:46;;;;;;;5.10;1.50;;;12.50;73.80;;;;;;5114222;28;20837;-70
2021/10/01 06:51:30;;;;;;;2.13;1.27;;;12.50;73.70;;;;;;5114545;28;20522;-69
2021/10/01 07:22:09;;;;;;;3.10;1.80;;;13.30;71.50;;;;;;5113980;28;20414;-69
2021/10/01 07:36:10;;;;;;;3.83;1.33;;;13.70;69.20;;;;;;5113859;28;20403;-69
2021/10/01 08:19:46;;;;;;;2.97;1.07;;;14.90;64.90;;;;;;5117283;28;20394;-69
2021/10/01 08:22:13;;;;;;;3.37;1.33;;;15.10;64.70;;;;;;5117435;28;20438;-69
2021/10/01 08:24:41;;;;;;;2.90;1.60;;;15.30;64.50;;;;;;5117324;28;20466;-69
2021/10/01 08:27:08;;;;;;;5.50;1.70;;;15.40;63.30;;;;;;5116985;28;20459;-69
2021/10/01 08:29:36;;;;;;;5.53;2.13;;;15.50;63.10;;;;;;5116948;28;20438;-69
2021/10/01 08:32:05;;;;;;;4.57;1.03;;;15.60;61.50;;;;;;5117336;28;20445;-69
2021/10/01 08:34:34;;;;;;;3.67;1.10;;;15.60;60.80;;;;;;5117212;28;20419;-69
2021/10/01 08:37:01;;;;;;;2.63;1.23;;;15.70;61.30;;;;;;5117101;28;20632;-69
2021/10/01 08:39:28;;;;;;;2.60;1.20;;;15.80;60.90;;;;;;5117028;28;20446;-69
2021/10/01 08:41:55;;;;;;;4.20;0.87;;;15.90;61.10;;;;;;5117053;28;20443;-69
2021/10/01 08:44:24;;;;;;;3.40;1.03;;;16.00;61.00;;;;;;5116566;28;21082;-69
2021/10/01 08:46:53;;;;;;;2.50;1.07;;;16.00;60.50;;;;;;5116859;28;20449;-70
2021/10/01 08:49:20;;;;;;;3.17;1.23;;;16.00;60.30;;;;;;5116861;28;20465;-69
2021/10/01 08:51:46;;;;;;;1.77;0.93;;;15.90;59.70;;;;;;5116804;28;20446;-69
2021/10/01 08:54:13;;;;;;;5.77;1.30;;;15.80;59.60;;;;;;5116812;27;20455;-69
2021/10/01 08:56:40;;;;;;;2.40;1.07;;;15.90;60.70;;;;;;5116791;28;20514;-69
2021/10/01 08:59:07;;;;;;;2.40;1.13;;;15.80;60.10;;;;;;5116678;28;20465;-69
2021/10/01 09:01:34;;;;;;;3.83;1.27;;;15.70;60.40;;;;;;5116597;27;20442;-69
2021/10/01 09:04:02;;;;;;;1.40;0.70;;;15.70;61.10;;;;;;5116539;28;20462;-69
2021/10/01 09:06:29;;;;;;;5.20;1.30;;;15.70;61.60;;;;;;5116141;28;20944;-69
2021/10/01 09:08:59;;;;;;;4.63;1.33;;;15.80;61.40;;;;;;5115188;28;20872;-69
2021/10/01 09:11:29;;;;;;;2.90;1.17;;;15.90;60.90;;;;;;5116163;28;20920;-69
2021/10/01 09:14:01;;;;;;;2.70;0.97;;;16.10;61.40;;;;;;5116436;28;20423;-69
2021/10/01 09:16:27;;;;;;;2.63;1.10;;;16.20;61.00;;;;;;5116440;28;20431;-69
2021/10/01 09:18:54;;;;;;;2.27;0.93;;;16.40;60.30;;;;;;5116233;28;20536;-69
2021/10/01 09:21:23;;;;;;;1.70;1.00;;;16.50;59.30;;;;;;5116563;28;20449;-69
2021/10/01 09:23:56;;;;;;;3.63;0.90;;;16.60;58.50;;;;;;5116708;28;20490;-69
2021/10/01 09:26:25;;;;;;;2.17;0.90;;;16.70;59.10;;;;;;5116819;28;20915;-69
2021/10/01 09:28:56;;;;;;;2.50;1.17;;;16.80;58.80;;;;;;5115905;28;20587;-70
2021/10/01 09:31:38;;;;;;;3.30;1.20;;;16.90;58.30;;;;;;5116152;28;20427;-69
2021/10/01 09:34:07;;;;;;;3.43;1.87;;;17.10;58.00;;;;;;5116093;28;20438;-69
2021/10/01 09:36:36;;;;;;;1.13;0.90;;;17.30;57.90;;;;;;5115760;27;20927;-69
2021/10/01 09:39:06;;;;;;;2.20;1.00;;;17.50;57.70;;;;;;5115960;28;20466;-69
2021/10/01 09:41:34;;;;;;;6.77;1.47;;;17.70;56.90;;;;;;5115592;28;20469;-69
2021/10/01 09:44:10;;;;;;;3.80;1.00;;;17.70;56.40;;;;;;5115754;28;20478;-69
2021/10/01 09:46:40;;;;;;;1.17;1.03;;;17.90;56.40;;;;;;5115342;28;20454;-70
2021/10/01 09:49:08;;;;;;;2.87;1.10;;;18.20;56.70;;;;;;5116334;28;20940;-71
2021/10/01 09:51:38;;;;;;;2.17;0.90;;;18.50;55.80;;;;;;5115257;28;20820;-71
2021/10/01 09:54:13;;;;;;;4.80;1.30;;;18.90;54.80;;;;;;5115557;28;20445;-71
2021/10/01 09:56:41;;;;;;;2.37;1.30;;;19.00;53.70;;;;;;5115088;28;20960;-71
2021/10/01 09:59:10;;;;;;;1.30;0.80;;;19.20;53.50;;;;;;5115393;28;20469;-71
2021/10/01 10:01:57;;;;;;;3.30;1.33;;;19.50;53.10;;;;;;5115043;28;20948;-71
2021/10/01 10:04:25;;;;;;;2.93;1.20;;;19.80;52.20;;;;;;5115383;28;20467;-72
2021/10/01 10:06:53;;;;;;;2.37;1.00;;;20.00;51.90;;;;;;5114891;28;20462;-72
2021/10/01 10:09:31;;;;;;;3.37;1.00;;;20.40;51.50;;;;;;5115092;28;20928;-72
2021/10/01 10:11:58;;;;;;;3.13;1.10;;;20.70;50.30;;;;;;5115430;28;20795;-72
2021/10/01 10:14:26;;;;;;;2.07;0.90;;;21.00;49.30;;;;;;5115129;28;20465;-72
2021/10/01 10:16:53;;;;;;;2.90;1.20;;;21.50;48.20;;;;;;5115169;28;20442;-72
2021/10/01 10:19:23;;;;;;;7.30;1.23;;;21.90;46.90;;;;;;5115383;28;20431;-72
2021/10/01 10:21:50;;;;;;;4.00;1.37;;;22.40;46.60;;;;;;5114743;28;20427;-72
2021/10/01 10:24:18;;;;;;;3.77;1.10;;;22.70;44.80;;;;;;5114586;28;20463;-72
2021/10/01 10:26:45;;;;;;;3.50;1.40;;;23.30;44.00;;;;;;5114953;28;20427;-72
2021/10/01 10:29:13;;;;;;;6.10;1.53;;;23.80;42.50;;;;;;5115076;28;20818;-72
2021/10/01 10:31:44;;;;;;;4.67;1.50;;;24.20;41.00;;;;;;5114729;28;20480;-72
2021/10/01 10:34:23;;;;;;;4.17;1.10;;;24.40;40.40;;;;;;5115718;28;20767;-72
2021/10/01 10:36:51;;;;;;;3.53;1.43;;;24.80;39.30;;;;;;5114741;28;20438;-72
2021/10/01 10:39:38;;;;;;;4.70;1.30;;;25.10;39.00;;;;;;5114944;28;20434;-72
2021/10/01 10:42:32;;;;;;;3.40;1.07;;;25.30;38.10;;;;;;5114977;28;20419;-72
2021/10/01 10:45:18;;;;;;;4.23;1.50;;;25.20;38.10;;;;;;5112796;28;20467;-72
2021/10/01 10:47:52;;;;;;;6.43;1.60;;;24.80;38.20;;;;;;5111896;28;20482;-72
2021/10/01 10:50:39;;;;;;;5.83;1.40;;;24.10;39.10;;;;;;5114685;28;20427;-72
2021/10/01 10:53:21;;;;;;;2.27;1.00;;;23.70;40.60;;;;;;5114546;28;20431;-72
2021/10/01 10:56:01;;;;;;;4.90;1.40;;;23.70;41.30;;;;;;5114178;28;20436;-72
2021/10/01 10:58:53;;;;;;;4.30;0.90;;;23.80;39.90;;;;;;5114374;28;20473;-72
2021/10/01 11:01:36;;;;;;;7.60;1.57;;;23.90;39.40;;;;;;5114636;28;20546;-72
2021/10/01 11:07:07;;;;;;;2.23;0.90;;;24.50;38.40;;;;;;5111109;28;20456;-72
2021/10/01 11:09:35;;;;;;;2.37;1.00;;;24.70;38.10;;;;;;5114231;28;20504;-71
2021/10/01 11:12:25;;;;;;;3.27;1.10;;;24.80;37.60;;;;;;5114177;28;20434;-72
2021/10/01 11:15:17;;;;;;;6.90;1.83;;;25.20;38.30;;;;;;5105483;28;20458;-72
2021/10/01 11:18:12;;;;;;;1.43;0.80;;;25.50;35.70;;;;;;5114107;28;20467;-72
2021/10/01 11:20:38;;;;;;;2.60;0.97;;;25.50;35.60;;;;;;5113781;28;20525;-72
2021/10/01 11:23:17;;;;;;;2.70;1.00;;;25.80;35.30;;;;;;5114016;28;20423;-72
2021/10/01 11:25:44;;;;;;;3.47;1.13;;;25.80;34.50;;;;;;5113937;28;20879;-72
2021/10/01 11:28:13;;;;;;;2.23;1.07;;;25.50;34.80;;;;;;5113987;28;20467;-72
2021/10/01 11:30:40;;;;;;;4.10;1.60;;;25.30;35.00;;;;;;5114003;28;20435;-72
2021/10/01 11:33:09;;;;;;;3.07;1.27;;;25.60;36.20;;;;;;5113136;28;20434;-72
2021/10/01 11:35:52;;;;;;;4.57;1.57;;;26.00;35.20;;;;;;5113976;28;20458;-72
2021/10/01 11:38:21;;;;;;;7.30;1.23;;;26.40;34.60;;;;;;5113811;28;20509;-73
2021/10/01 11:40:48;;;;;;;4.83;1.20;;;26.90;33.50;;;;;;5113892;28;20469;-72
2021/10/01 11:43:17;;;;;;;3.93;1.37;;;27.20;32.90;;;;;;5113430;28;20815;-73
2021/10/01 11:45:45;;;;;;;2.00;0.90;;;27.40;31.70;;;;;;5113741;28;20478;-72
2021/10/01 11:48:13;;;;;;;2.80;1.50;;;27.30;32.40;;;;;;5113688;28;20467;-73
2021/10/01 11:50:42;;;;;;;5.00;1.73;;;27.10;33.60;;;;;;5113425;28;20818;-70
2021/10/01 11:53:19;;;;;;;3.20;1.00;;;27.10;34.20;;;;;;5113802;28;20438;-71
2021/10/01 11:55:52;;;;;;;4.20;1.30;;;27.20;33.90;;;;;;5113374;28;20929;-71
2021/10/01 11:58:21;;;;;;;2.90;1.07;;;27.20;33.50;;;;;;5113579;28;20604;-70
2021/10/01 12:00:48;;;;;;;1.13;0.97;;;27.40;33.90;;;;;;5113609;28;20450;-70
2021/10/01 12:03:16;;;;;;;4.17;1.20;;;27.10;33.60;;;;;;5113754;28;20447;-70
2021/10/01 12:05:47;;;;;;;3.90;1.00;;;27.20;33.90;;;;;;5113337;28;20478;-70
2021/10/01 12:08:19;;;;;;;3.00;1.30;;;27.40;33.00;;;;;;5113490;28;20523;-71
2021/10/01 12:10:47;;;;;;;3.60;1.13;;;27.70;33.00;;;;;;5113202;28;20971;-70
2021/10/01 12:13:17;;;;;;;2.47;1.00;;;28.00;31.80;;;;;;5113495;28;20443;-71
2021/10/01 12:15:48;;;;;;;2.30;1.30;;;28.20;31.70;;;;;;5114124;28;20418;-71
2021/10/01 12:18:44;;;;;;;3.30;1.20;;;28.20;31.20;;;;;;5113516;28;20580;-71
2021/10/01 12:21:12;;;;;;;6.63;1.00;;;28.60;32.90;;;;;;5077843;28;20450;-71
2021/10/01 12:23:41;;;;;;;3.37;1.30;;;29.30;32.40;;;;;;5113421;28;20443;-71
2021/10/01 12:26:23;;;;;;;2.30;1.20;;;29.50;29.60;;;;;;5113017;28;20470;-71
2021/10/01 12:29:02;;;;;;;1.80;1.00;;;29.10;29.40;;;;;;5113636;28;20466;-71
2021/10/01 12:31:35;;;;;;;2.47;1.00;;;29.00;28.40;;;;;;5113741;28;20431;-72
2021/10/01 12:34:03;;;;;;;4.10;1.00;;;29.10;28.90;;;;;;5113467;28;20426;-71
2021/10/01 12:36:31;;;;;;;3.13;1.27;;;29.30;28.90;;;;;;5113322;28;20442;-71
2021/10/01 12:39:00;;;;;;;2.30;1.13;;;29.40;28.90;;;;;;5112890;28;21003;-71
2021/10/01 12:41:28;;;;;;;1.77;0.93;;;29.60;28.40;;;;;;5113247;28;20473;-71
2021/10/01 12:43:56;;;;;;;2.63;1.00;;;29.60;27.40;;;;;;5114180;28;20437;-71
2021/10/01 12:46:44;;;;;;;1.93;1.03;;;29.60;27.80;;;;;;5118008;28;20442;-71
2021/10/01 12:49:17;;;;;;;1.73;0.90;;;29.70;28.20;;;;;;5116519;28;20968;-72
2021/10/01 12:51:44;;;;;;;2.90;1.10;;;29.70;27.90;;;;;;5116865;28;20431;-71
2021/10/01 12:54:25;;;;;;;2.30;0.97;;;29.70;27.60;;;;;;5117566;27;20780;-71
2021/10/01 12:57:12;;;;;;;2.97;1.10;;;29.30;27.30;;;;;;5116683;28;20450;-72
2021/10/01 12:59:41;;;;;;;2.00;0.93;;;28.70;28.40;;;;;;5116449;27;20423;-72
2021/10/01 13:02:11;;;;;;;1.90;0.80;;;28.30;29.30;;;;;;5116590;28;20805;-72
2021/10/01 13:05:04;;;;;;;6.23;1.00;;;27.90;29.40;;;;;;5116348;28;20467;-72
2021/10/01 13:07:34;;;;;;;2.30;0.90;;;27.80;30.60;;;;;;5101546;28;20497;-72
2021/10/01 13:10:16;;;;;;;2.80;0.90;;;27.90;31.40;;;;;;5116223;28;20443;-71
2021/10/01 13:12:47;;;;;;;5.47;1.33;;;27.80;29.80;;;;;;5116316;28;20904;-71
2021/10/01 13:15:26;;;;;;;1.50;0.73;;;27.60;29.80;;;;;;5116157;28;20962;-71
2021/10/01 13:18:04;;;;;;;3.33;1.00;;;27.10;30.50;;;;;;5116388;28;20462;-71
2021/10/01 13:20:31;;;;;;;3.47;1.20;;;26.50;30.50;;;;;;5117242;27;20419;-71
2021/10/01 13:23:04;;;;;;;3.60;1.03;;;26.30;32.20;;;;;;5116289;28;20450;-71
2021/10/01 13:25:34;;;;;;;2.43;1.30;;;26.00;32.70;;;;;;5116197;28;20466;-71
2021/10/01 13:28:02;;;;;;;2.57;1.13;;;25.80;32.80;;;;;;5116133;28;20820;-71
2021/10/01 13:30:29;;;;;;;3.40;1.20;;;25.80;33.40;;;;;;5116137;28;20451;-71
2021/10/01 13:32:57;;;;;;;3.83;1.13;;;25.90;33.70;;;;;;5115736;28;20443;-71
2021/10/01 13:35:26;;;;;;;3.10;1.10;;;26.10;32.80;;;;;;5116040;28;20450;-70
2021/10/01 13:37:53;;;;;;;4.10;1.03;;;26.30;33.00;;;;;;5115909;27;20459;-71
2021/10/01 13:40:20;;;;;;;3.60;0.90;;;26.50;33.40;;;;;;5115630;28;20446;-71
2021/10/01 13:42:47;;;;;;;3.07;1.37;;;26.80;32.70;;;;;;5115949;28;20427;-71
2021/10/01 13:45:15;;;;;;;3.10;1.40;;;27.10;32.80;;;;;;5115759;28;20486;-71
2021/10/01 13:47:42;;;;;;;6.10;1.30;;;27.30;30.80;;;;;;5115701;28;20476;-71
2021/10/01 13:50:11;;;;;;;4.77;1.37;;;27.10;31.50;;;;;;5115457;28;20450;-71
2021/10/01 13:52:39;;;;;;;2.33;1.10;;;27.10;31.50;;;;;;5115697;28;20435;-71
2021/10/01 13:55:08;;;;;;;2.83;1.10;;;27.00;31.30;;;;;;5114907;28;20439;-71
2021/10/01 13:57:35;;;;;;;3.23;1.37;;;26.90;31.80;;;;;;5115508;28;20470;-71
2021/10/01 14:00:03;;;;;;;3.23;1.00;;;27.00;31.60;;;;;;5115601;27;20435;-72
2021/10/01 14:02:30;;;;;;;2.13;1.10;;;26.90;31.10;;;;;;5115262;28;20430;-71
2021/10/01 14:04:56;;;;;;;4.37;1.63;;;26.60;31.80;;;;;;5115388;28;20478;-71
2021/10/01 14:07:23;;;;;;;8.43;1.37;;;26.20;32.00;;;;;;5114875;28;20474;-71
2021/10/01 14:09:51;;;;;;;3.70;1.53;;;25.70;33.40;;;;;;5114902;28;20927;-71
2021/10/01 14:12:18;;;;;;;4.80;1.40;;;25.20;34.50;;;;;;5115428;27;20484;-72
2021/10/01 14:14:45;;;;;;;3.47;0.87;;;24.80;35.50;;;;;;5115550;27;20446;-74
2021/10/01 14:17:12;;;;;;;2.30;1.10;;;24.60;36.50;;;;;;5115181;28;20463;-73
2021/10/01 14:19:38;;;;;;;4.00;1.10;;;24.50;37.40;;;;;;5115153;28;20517;-73
2021/10/01 14:22:05;;;;;;;2.90;1.30;;;24.20;37.50;;;;;;5115062;28;20446;-73
2021/10/01 14:24:33;;;;;;;2.13;1.17;;;24.00;37.50;;;;;;5114597;28;20446;-73
2021/10/01 14:27:01;;;;;;;2.77;1.13;;;23.70;37.50;;;;;;5114989;28;20449;-74
2021/10/01 14:29:28;;;;;;;3.37;1.20;;;23.40;38.00;;;;;;5115092;28;20435;-73
2021/10/01 14:31:55;;;;;;;2.30;1.20;;;23.30;39.00;;;;;;5114944;28;20447;-73
2021/10/01 14:34:22;;;;;;;3.80;1.50;;;23.20;39.60;;;;;;5114905;28;20439;-73