Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:01:51;;;;;;;;;;;19.50;55.40;;;;;;5023754;28;1030;-68
2021/03/23 00:04:16;;;;;;;;;;;19.50;55.40;;;;;;5032598;28;1378;-68
2021/03/23 00:06:42;;;;;;;;;;;19.50;55.40;;;;;;5032628;28;1299;-68
2021/03/23 00:09:07;;;;;;;;;;;19.50;55.50;;;;;;5032350;28;1264;-68
2021/03/23 00:11:34;;;;;;;;;;;19.50;55.50;;;;;;5032264;28;1326;-68
2021/03/23 00:14:00;;;;;;;;;;;19.50;55.50;;;;;;5027753;28;1987;-68
2021/03/23 00:16:26;;;;;;;;;;;19.50;55.50;;;;;;5031199;28;1860;-68
2021/03/23 00:18:52;;;;;;;;;;;19.50;55.50;;;;;;5032130;28;1349;-68
2021/03/23 00:21:17;;;;;;;;;;;19.50;55.50;;;;;;5031040;28;1319;-68
2021/03/23 00:23:42;;;;;;;;;;;19.50;55.60;;;;;;5032179;28;961;-68
2021/03/23 00:26:08;;;;;;;;;;;19.40;56.10;;;;;;5032402;28;1350;-68
2021/03/23 00:28:34;;;;;;;;;;;19.40;55.50;;;;;;5030303;28;1339;-69
2021/03/23 00:30:59;;;;;;;;;;;19.40;55.60;;;;;;5030548;28;1051;-68
2021/03/23 00:33:24;;;;;;;;;;;19.40;55.60;;;;;;5030630;28;1898;-68
2021/03/23 00:35:51;;;;;;;;;;;19.40;55.50;;;;;;5027684;28;1248;-68
2021/03/23 00:38:16;;;;;;;;;;;19.40;55.60;;;;;;5029127;28;1354;-68
2021/03/23 00:40:42;;;;;;;;;;;19.40;55.60;;;;;;5030663;28;1394;-68
2021/03/23 00:43:07;;;;;;;;;;;19.40;55.60;;;;;;5030835;28;1406;-68
2021/03/23 00:45:34;;;;;;;;;;;19.40;55.60;;;;;;5030837;28;1284;-69
2021/03/23 00:48:00;;;;;;;;;;;19.40;55.60;;;;;;5030046;28;1335;-69
2021/03/23 00:50:25;;;;;;;;;;;19.40;55.60;;;;;;5031670;28;1264;-68
2021/03/23 00:52:51;;;;;;;;;;;19.40;55.70;;;;;;5031151;28;1959;-68
2021/03/23 00:55:16;;;;;;;;;;;19.40;55.70;;;;;;5030799;28;1303;-68
2021/03/23 00:57:41;;;;;;;;;;;19.40;55.70;;;;;;5029607;28;1287;-68
2021/03/23 01:00:08;;;;;;;;;;;19.40;55.70;;;;;;5021736;28;1319;-68
2021/03/23 01:02:34;;;;;;;;;;;19.40;55.70;;;;;;5027467;28;1274;-67
2021/03/23 01:04:59;;;;;;;;;;;19.30;55.70;;;;;;5029747;28;946;-68
2021/03/23 01:07:25;;;;;;;;;;;19.40;55.70;;;;;;5030578;28;1460;-68
2021/03/23 01:09:50;;;;;;;;;;;19.30;55.70;;;;;;5030761;28;1343;-68
2021/03/23 01:12:16;;;;;;;;;;;19.30;55.70;;;;;;5030749;28;964;-68
2021/03/23 01:14:41;;;;;;;;;;;19.30;55.70;;;;;;5027945;28;1905;-68
2021/03/23 01:17:06;;;;;;;;;;;19.30;55.80;;;;;;5029429;28;1268;-68
2021/03/23 01:19:32;;;;;;;;;;;19.30;55.80;;;;;;5030907;28;1325;-68
2021/03/23 01:21:57;;;;;;;;;;;19.30;55.80;;;;;;5029780;28;1315;-68
2021/03/23 01:24:23;;;;;;;;;;;19.30;55.80;;;;;;5030425;28;1246;-68
2021/03/23 01:26:49;;;;;;;;;;;19.30;55.80;;;;;;5031150;28;1253;-68
2021/03/23 01:29:14;;;;;;;;;;;19.30;55.80;;;;;;5030363;28;1197;-68
2021/03/23 01:31:39;;;;;;;;;;;19.30;55.80;;;;;;5030653;28;1243;-68
2021/03/23 01:34:05;;;;;;;;;;;19.30;55.80;;;;;;5030653;28;1907;-68
2021/03/23 01:36:30;;;;;;;;;;;19.30;55.80;;;;;;5030614;28;1048;-68
2021/03/23 01:38:56;;;;;;;;;;;19.30;55.80;;;;;;5028982;28;1308;-68
2021/03/23 01:41:21;;;;;;;;;;;19.30;55.80;;;;;;5032094;28;1284;-68
2021/03/23 01:43:46;;;;;;;;;;;19.30;56.50;;;;;;5033981;28;1368;-68
2021/03/23 01:46:30;;;;;;;;;;;19.30;55.90;;;;;;5033906;28;1260;-67
2021/03/23 01:48:55;;;;;;;;;;;19.30;55.90;;;;;;5017064;28;502998;-67
2021/03/23 01:51:21;;;;;;;;;;;19.30;55.90;;;;;;5034019;28;1409;-67
2021/03/23 01:53:47;;;;;;;;;;;19.30;55.90;;;;;;5034771;28;1910;-68
2021/03/23 01:56:12;;;;;;;;;;;19.30;55.90;;;;;;5033821;28;1315;-67
2021/03/23 01:58:40;;;;;;;;;;;19.30;55.90;;;;;;5050001;28;1292;-67
2021/03/23 02:01:09;;;;;;;;;;;19.20;55.90;;;;;;5020778;28;1202;-69
2021/03/23 02:03:34;;;;;;;;;;;19.20;55.90;;;;;;5033576;28;1295;-68
2021/03/23 02:06:00;;;;;;;;;;;19.20;55.90;;;;;;5034868;28;1369;-68
2021/03/23 02:08:25;;;;;;;;;;;19.20;55.90;;;;;;5033140;28;1356;-68
2021/03/23 02:10:51;;;;;;;;;;;19.20;55.90;;;;;;5034899;28;1071;-68
2021/03/23 02:13:17;;;;;;;;;;;19.30;56.00;;;;;;5032574;28;1906;-69
2021/03/23 02:15:42;;;;;;;;;;;19.20;56.00;;;;;;5032888;28;1224;-68
2021/03/23 02:18:14;;;;;;;;;;;19.20;56.00;;;;;;5032086;28;1267;-68
2021/03/23 02:20:58;;;;;;;;;;;19.20;56.00;;;;;;5031155;28;1251;-68
2021/03/23 02:23:24;;;;;;;;;;;19.20;56.00;;;;;;5033306;28;1252;-68
2021/03/23 02:25:50;;;;;;;;;;;19.20;56.00;;;;;;5033206;28;1143;-68
2021/03/23 02:28:15;;;;;;;;;;;19.20;56.60;;;;;;5034209;28;1283;-68
2021/03/23 02:30:41;;;;;;;;;;;19.20;56.00;;;;;;5034365;28;1392;-68
2021/03/23 02:33:07;;;;;;;;;;;19.20;56.00;;;;;;5033135;28;1910;-69
2021/03/23 02:35:32;;;;;;;;;;;19.20;56.60;;;;;;5034309;28;1320;-68
2021/03/23 02:37:58;;;;;;;;;;;19.20;56.00;;;;;;5034110;28;1283;-68
2021/03/23 02:40:23;;;;;;;;;;;19.20;56.10;;;;;;5034345;28;1254;-68
2021/03/23 02:42:49;;;;;;;;;;;19.20;56.00;;;;;;5032841;28;1312;-68
2021/03/23 02:45:15;;;;;;;;;;;19.20;56.10;;;;;;5034186;28;1354;-68
2021/03/23 02:47:40;;;;;;;;;;;19.20;56.10;;;;;;5033574;28;1278;-68
2021/03/23 02:50:06;;;;;;;;;;;19.20;56.10;;;;;;5034083;28;913;-68
2021/03/23 02:52:31;;;;;;;;;;;19.20;56.10;;;;;;5032957;28;1111;-69
2021/03/23 02:54:57;;;;;;;;;;;19.10;56.00;;;;;;5033990;28;1902;-68
2021/03/23 02:57:22;;;;;;;;;;;19.20;56.10;;;;;;5033373;28;1216;-69
2021/03/23 02:59:48;;;;;;;;;;;19.10;56.10;;;;;;5026846;28;1409;-68
2021/03/23 03:02:13;;;;;;;;;;;19.10;56.10;;;;;;5027763;28;1065;-68
2021/03/23 03:04:39;;;;;;;;;;;19.20;56.10;;;;;;5033792;28;1257;-69
2021/03/23 03:07:05;;;;;;;;;;;19.10;56.10;;;;;;5033777;28;1219;-68
2021/03/23 03:09:30;;;;;;;;;;;19.10;56.10;;;;;;5033583;28;1345;-69
2021/03/23 03:11:55;;;;;;;;;;;19.10;56.10;;;;;;5033713;28;1368;-69
2021/03/23 03:14:21;;;;;;;;;;;19.10;56.10;;;;;;5031040;28;1894;-68
2021/03/23 03:16:47;;;;;;;;;;;19.10;56.10;;;;;;5033581;28;1381;-68
2021/03/23 03:19:12;;;;;;;;;;;19.10;56.10;;;;;;5032990;28;1311;-68
2021/03/23 03:21:38;;;;;;;;;;;19.10;56.10;;;;;;5033468;28;1032;-68
2021/03/23 03:24:04;;;;;;;;;;;19.10;56.20;;;;;;5032356;28;1330;-68
2021/03/23 03:26:29;;;;;;;;;;;19.10;56.10;;;;;;5032071;28;1317;-68
2021/03/23 03:28:54;;;;;;;;;;;19.10;56.10;;;;;;5033366;28;1286;-68
2021/03/23 03:31:20;;;;;;;;;;;19.10;56.20;;;;;;5033451;28;1249;-68
2021/03/23 03:33:46;;;;;;;;;;;19.10;56.20;;;;;;5032965;28;1910;-68
2021/03/23 03:36:11;;;;;;;;;;;19.10;56.20;;;;;;5033220;28;1238;-69
2021/03/23 03:38:37;;;;;;;;;;;19.10;56.20;;;;;;5033137;28;1220;-68
2021/03/23 03:41:02;;;;;;;;;;;19.10;56.10;;;;;;5031316;28;1064;-68
2021/03/23 03:43:28;;;;;;;;;;;19.10;55.70;;;;;;5025153;28;1228;-68
2021/03/23 03:45:53;;;;;;;;;;;19.10;55.20;;;;;;5039859;28;1561;-69
2021/03/23 03:48:19;;;;;;;;;;;19.10;55.60;;;;;;5026830;28;1300;-68
2021/03/23 03:50:44;;;;;;;;;;;19.10;56.10;;;;;;5024023;28;1298;-68
2021/03/23 03:53:10;;;;;;;;;;;19.10;56.80;;;;;;5029695;28;1894;-68
2021/03/23 03:55:36;;;;;;;;;;;19.10;56.40;;;;;;5026611;28;1324;-68
2021/03/23 03:58:01;;;;;;;;;;;19.10;56.60;;;;;;5029255;28;1715;-68
2021/03/23 04:00:29;;;;;;;;;;;19.20;56.60;;;;;;5041006;28;1232;-68
2021/03/23 04:02:54;;;;;;;;;;;19.20;56.50;;;;;;5025876;28;1415;-68
2021/03/23 04:05:21;;;;;;;;;;;19.20;56.60;;;;;;5024963;28;1227;-68
2021/03/23 04:07:46;;;;;;;;;;;19.20;56.60;;;;;;5044686;28;1352;-68
2021/03/23 04:10:12;;;;;;;;;;;19.30;56.80;;;;;;5048909;28;906;-68
2021/03/23 04:12:37;;;;;;;;;;;19.30;57.00;;;;;;5033670;28;1402;-68
2021/03/23 04:15:03;;;;;;;;;;;19.30;57.20;;;;;;5033679;28;1964;-68
2021/03/23 04:17:28;;;;;;;;;;;19.30;56.80;;;;;;5031738;28;1489;-68
2021/03/23 04:19:54;;;;;;;;;;;19.40;56.60;;;;;;5033344;28;1297;-68
2021/03/23 04:22:19;;;;;;;;;;;19.40;56.40;;;;;;5033532;28;1335;-68
2021/03/23 04:24:45;;;;;;;;;;;19.60;56.40;;;;;;5033207;28;1334;-68
2021/03/23 04:27:10;;;;;;;;;;;19.60;56.10;;;;;;5032969;28;1406;-68
2021/03/23 04:29:36;;;;;;;;;;;19.80;56.00;;;;;;5033117;28;1264;-68
2021/03/23 04:32:01;;;;;;;;;;;19.80;55.80;;;;;;5033022;28;1302;-68
2021/03/23 04:34:26;;;;;;;;;;;20.00;55.70;;;;;;5033374;28;1926;-68
2021/03/23 04:36:52;;;;;;;;;;;20.00;55.50;;;;;;5033252;28;1315;-68
2021/03/23 04:39:17;;;;;;;;;;;20.10;55.30;;;;;;5032718;28;1328;-68
2021/03/23 04:41:43;;;;;;;;;;;20.20;55.20;;;;;;5033111;28;1315;-68
2021/03/23 04:44:08;;;;;;;;;;;20.30;55.10;;;;;;5033040;28;1338;-68
2021/03/23 04:46:34;;;;;;;;;;;20.30;54.90;;;;;;5032693;28;1252;-68
2021/03/23 04:48:59;;;;;;;;;;;20.40;54.90;;;;;;5032448;28;1326;-68
2021/03/23 04:51:27;;;;;;;;;;;20.50;54.80;;;;;;5032834;28;1323;-68
2021/03/23 04:54:03;;;;;;;;;;;20.50;54.60;;;;;;5032867;28;1961;-68
2021/03/23 04:56:29;;;;;;;;;;;20.50;54.50;;;;;;5028417;28;1336;-68
2021/03/23 04:58:55;;;;;;;;;;;20.60;54.50;;;;;;5041069;28;1385;-68
2021/03/23 05:01:20;;;;;;;;;;;20.60;54.40;;;;;;5019679;28;1370;-68
2021/03/23 05:03:46;;;;;;;;;;;20.70;54.40;;;;;;5032778;28;1100;-68
2021/03/23 05:06:12;;;;;;;;;;;20.70;54.30;;;;;;5032637;28;1464;-68
2021/03/23 05:08:43;;;;;;;;;;;20.70;54.20;;;;;;5032506;28;1275;-68
2021/03/23 05:11:08;;;;;;;;;;;20.80;54.20;;;;;;5031714;28;1451;-68
2021/03/23 05:13:34;;;;;;;;;;;20.80;54.10;;;;;;5032608;28;1910;-68
2021/03/23 05:15:59;;;;;;;;;;;20.80;54.10;;;;;;5032624;28;1300;-68
2021/03/23 05:18:25;;;;;;;;;;;20.80;54.00;;;;;;5036452;28;1362;-68
2021/03/23 05:20:50;;;;;;;;;;;20.90;54.00;;;;;;5035602;28;1362;-68
2021/03/23 05:23:16;;;;;;;;;;;20.90;54.00;;;;;;5036768;28;1355;-68
2021/03/23 05:25:41;;;;;;;;;;;20.90;54.00;;;;;;5036665;28;1078;-68
2021/03/23 05:28:07;;;;;;;;;;;21.00;54.00;;;;;;5035159;28;1308;-68
2021/03/23 05:30:32;;;;;;;;;;;21.00;54.00;;;;;;5036617;28;1163;-68
2021/03/23 05:32:58;;;;;;;;;;;21.00;54.00;;;;;;5035022;28;1897;-68
2021/03/23 05:35:23;;;;;;;;;;;21.00;54.00;;;;;;5036553;28;1392;-68
2021/03/23 05:37:49;;;;;;;;;;;21.00;54.00;;;;;;5036017;28;1300;-68
2021/03/23 05:40:21;;;;;;;;;;;21.10;54.00;;;;;;5035241;28;1283;-68
2021/03/23 05:42:47;;;;;;;;;;;21.10;54.00;;;;;;5036052;28;1195;-68
2021/03/23 05:45:25;;;;;;;;;;;21.10;54.00;;;;;;5034993;28;1309;-68
2021/03/23 05:48:09;;;;;;;;;;;21.10;54.00;;;;;;5034499;28;1405;-68
2021/03/23 05:50:34;;;;;;;;;;;21.10;53.90;;;;;;5036232;28;1083;-68
2021/03/23 05:53:01;;;;;;;;;;;21.10;53.90;;;;;;5034685;28;1906;-68
2021/03/23 05:55:34;;;;;;;;;;;21.20;53.90;;;;;;5034765;28;1345;-68
2021/03/23 05:58:00;;;;;;;;;;;21.20;53.90;;;;;;5034317;28;1294;-68
2021/03/23 06:00:25;;;;;;;;;;;21.20;53.90;;;;;;5023054;28;1294;-68
2021/03/23 06:02:59;;;;;;;;;;;21.20;53.90;;;;;;5034723;28;1396;-68
2021/03/23 06:05:35;;;;;;;;;;;21.20;53.80;;;;;;5034779;28;1302;-68
2021/03/23 06:08:03;;;;;;;;;;;21.30;53.90;;;;;;5034269;28;1288;-68
2021/03/23 06:10:28;;;;;;;;;;;21.30;53.90;;;;;;5034636;28;1505;-69
2021/03/23 06:12:54;;;;;;;;;;;21.30;53.90;;;;;;5034508;28;1977;-68
2021/03/23 06:15:31;;;;;;;;;;;21.30;54.00;;;;;;5034483;28;1219;-68
2021/03/23 06:17:59;;;;;;;;;;;21.30;54.00;;;;;;5035535;28;1275;-68
2021/03/23 06:20:30;;;;;;;;;;;21.30;54.00;;;;;;5035410;28;1350;-68
2021/03/23 06:23:13;;;;;;;;;;;21.30;54.00;;;;;;5033002;28;1291;-68
2021/03/23 06:25:41;;;;;;;;;;;21.30;54.00;;;;;;5033898;28;1306;-68
2021/03/23 06:28:25;;;;;;;;;;;21.30;54.00;;;;;;5031564;28;1363;-68
2021/03/23 06:30:51;;;;;;;;;;;21.40;54.00;;;;;;5035230;28;1268;-68
2021/03/23 06:33:17;;;;;;;;;;;21.40;54.10;;;;;;5034666;28;1907;-68
2021/03/23 06:35:43;;;;;;;;;;;21.40;54.10;;;;;;5028159;28;1328;-69
2021/03/23 06:38:28;;;;;;;;;;;21.30;54.10;;;;;;5034652;28;1835;-68
2021/03/23 06:41:12;;;;;;;;;;;21.30;54.10;;;;;;5033859;28;1439;-68
2021/03/23 06:43:38;;;;;;;;;;;21.40;54.20;;;;;;5035632;28;1386;-66
2021/03/23 06:46:04;;;;;;;;;;;21.30;54.40;;;;;;5032349;28;1260;-66
2021/03/23 06:48:30;;;;;;;;;;;21.30;54.40;;;;;;5019558;28;1271;-67
2021/03/23 06:51:06;;;;;;;;;;;21.30;54.50;;;;;;5030797;28;1342;-67
2021/03/23 06:53:31;;;;;;;;;;;21.30;55.10;;;;;;5031711;28;1975;-67
2021/03/23 06:56:04;;;;;;;;;;;21.30;54.50;;;;;;5032264;28;1246;-67
2021/03/23 06:58:33;;;;;;;;;;;21.20;54.70;;;;;;5047299;28;1312;-67
2021/03/23 07:01:12;;;;;;;;;;;21.20;54.60;;;;;;5020499;28;1252;-67
2021/03/23 07:03:37;;;;;;;;;;;21.20;54.80;;;;;;5052426;22;1899;-64
2021/03/23 07:06:15;;;;;;;;;;;21.20;54.90;;;;;;5023978;28;1702;-65
2021/03/23 07:08:40;;;;;;;;;;;21.20;54.90;;;;;;5031470;28;1646;-62
2021/03/23 07:11:06;;;;;;;;;;;21.10;54.90;;;;;;5031885;28;1357;-62
2021/03/23 07:13:33;;;;;;;;;;;21.10;55.00;;;;;;5034660;28;1977;-63
2021/03/23 07:16:22;;;;;;;;;;;21.10;55.10;;;;;;5050001;28;1269;-64
2021/03/23 07:18:47;;;;;;;;;;;21.10;55.10;;;;;;5031071;28;1663;-63
2021/03/23 07:21:22;;;;;;;;;;;21.10;55.60;;;;;;5049730;28;1275;-62
2021/03/23 07:23:48;;;;;;;;;;;21.10;55.80;;;;;;5033096;28;1474;-62
2021/03/23 07:26:18;;;;;;;;;;;21.10;55.90;;;;;;5048323;28;1378;-63
2021/03/23 07:28:44;;;;;;;;;;;21.00;55.60;;;;;;5047597;28;1374;-62
2021/03/23 07:31:28;;;;;;;;;;;21.00;55.60;;;;;;5032798;28;1641;-63
2021/03/23 07:34:12;;;;;;;;;;;21.00;55.50;;;;;;5034222;28;1969;-63
2021/03/23 07:36:39;;;;;;;;;;;21.00;55.60;;;;;;5034136;28;1689;-63
2021/03/23 07:39:25;;;;;;;;;;;21.00;55.70;;;;;;5033616;28;1668;-62
2021/03/23 07:42:03;;;;;;;;;;;21.00;55.60;;;;;;5029731;28;1689;-63
2021/03/23 07:44:34;;;;;;;;;;;20.90;55.80;;;;;;5030705;28;2098;-64
2021/03/23 07:47:01;;;;;;;;;;;20.90;55.80;;;;;;5047083;28;1442;-63
2021/03/23 07:49:32;;;;;;;;;;;20.90;56.10;;;;;;5031443;28;1401;-64
2021/03/23 07:52:00;;;;;;;;;;;20.90;56.30;;;;;;5029200;28;2256;-62
2021/03/23 07:54:43;;;;;;;;;;;20.90;56.40;;;;;;5030163;28;1957;-66
2021/03/23 07:57:12;;;;;;;;;;;20.90;56.40;;;;;;5042109;28;1523;-66
2021/03/23 07:59:44;;;;;;;;;;;20.80;56.30;;;;;;5033850;28;1422;-65
2021/03/23 08:02:15;;;;;;;;;;;20.80;56.40;;;;;;5031219;28;3681;-64
2021/03/23 08:04:48;;;;;;;;;;;20.80;56.50;;;;;;5033477;28;1436;-64
2021/03/23 08:07:15;;;;;;;;;;;20.80;56.70;;;;;;5031210;28;1463;-65
2021/03/23 08:09:47;;;;;;;;;;;20.80;56.70;;;;;;5047461;28;1639;-64
2021/03/23 08:12:19;;;;;;;;;;;20.80;56.70;;;;;;5028970;28;1658;-65
2021/03/23 08:15:03;;;;;;;;;;;20.80;56.80;;;;;;5031659;28;2001;-64
2021/03/23 08:17:34;;;;;;;;;;;20.80;56.80;;;;;;5033188;28;1781;-65
2021/03/23 08:20:07;;;;;;;;;;;20.70;56.70;;;;;;5027016;28;1461;-66
2021/03/23 08:22:35;;;;;;;;;;;20.70;56.80;;;;;;5048745;28;1621;-66
2021/03/23 08:25:19;;;;;;;;;;;20.70;57.10;;;;;;5048697;28;1452;-66
2021/03/23 08:28:05;;;;;;;;;;;20.70;57.00;;;;;;5032040;28;1394;-66
2021/03/23 08:30:34;;;;;;;;;;;20.70;57.10;;;;;;5021534;28;1408;-66
2021/03/23 08:33:01;;;;;;;;;;;20.70;57.10;;;;;;5047572;28;1891;-66
2021/03/23 08:35:32;;;;;;;;;;;20.70;57.10;;;;;;5048188;28;1706;-66
2021/03/23 08:38:03;;;;;;;;;;;20.70;57.10;;;;;;5047687;28;1419;-63
2021/03/23 08:40:37;;;;;;;;;;;20.70;57.10;;;;;;5048546;28;960;-63
2021/03/23 08:43:02;;;;;;;;;;;20.60;57.20;;;;;;5031563;28;2175;-64
2021/03/23 08:45:29;;;;;;;;;;;20.60;57.20;;;;;;5048525;28;1710;-63
2021/03/23 08:47:57;;;;;;;;;;;20.70;57.30;;;;;;5047656;28;1593;-64
2021/03/23 08:50:34;;;;;;;;;;;20.60;57.10;;;;;;5031680;28;1378;-63
2021/03/23 08:53:00;;;;;;;;;;;20.60;57.10;;;;;;5047488;28;1963;-63
2021/03/23 08:55:29;;;;;;;;;;;20.60;57.20;;;;;;5047953;28;1590;-63
2021/03/23 08:58:04;;;;;;;;;;;20.60;57.20;;;;;;5031670;28;1587;-63
2021/03/23 09:00:36;;;;;;;;;;;20.60;57.30;;;;;;5048218;28;1683;-64
2021/03/23 09:03:02;;;;;;;;;;;20.60;57.30;;;;;;5022307;28;1465;-64
2021/03/23 09:05:29;;;;;;;;;;;20.60;57.50;;;;;;5048069;28;1600;-63
2021/03/23 09:08:14;;;;;;;;;;;20.60;57.40;;;;;;5032737;28;1400;-63
2021/03/23 09:10:52;;;;;;;;;;;20.60;57.30;;;;;;5031202;28;1707;-63
2021/03/23 09:13:24;;;;;;;;;;;20.50;57.20;;;;;;5032145;28;1910;-64
2021/03/23 09:15:51;;;;;;;;;;;20.50;57.30;;;;;;5047087;28;1365;-64
2021/03/23 09:18:16;;;;;;;;;;;20.50;57.30;;;;;;5030055;28;1386;-63
2021/03/23 09:20:41;;;;;;;;;;;20.50;57.30;;;;;;5032653;28;1638;-63
2021/03/23 09:23:24;;;;;;;;;;;20.50;57.30;;;;;;5032834;28;1350;-63
2021/03/23 09:25:54;;;;;;;;;;;20.50;57.30;;;;;;5032615;28;1662;-63
2021/03/23 09:28:28;;;;;;;;;;;20.50;57.40;;;;;;5032532;28;1420;-63
2021/03/23 09:30:55;;;;;;;;;;;20.50;57.50;;;;;;5032412;28;1631;-63
2021/03/23 09:33:23;;;;;;;;;;;20.50;57.40;;;;;;5032116;28;1902;-64
2021/03/23 09:36:09;;;;;;;;;;;20.50;57.40;;;;;;5031923;28;1415;-63
2021/03/23 09:38:47;;;;;;;;;;;20.50;57.40;;;;;;5031277;28;1621;-64
2021/03/23 09:41:22;;;;;;;;;;;20.50;57.40;;;;;;5032138;28;1413;-64
2021/03/23 09:43:48;;;;;;;;;;;20.50;57.40;;;;;;5032508;28;1262;-63
2021/03/23 09:46:23;;;;;;;;;;;20.50;57.50;;;;;;5047804;28;1710;-63
2021/03/23 09:48:56;;;;;;;;;;;20.50;57.50;;;;;;5032254;28;1404;-62
2021/03/23 09:51:22;;;;;;;;;;;20.40;57.30;;;;;;5032570;28;1670;-67
2021/03/23 09:53:48;;;;;;;;;;;20.40;57.50;;;;;;5031984;28;1898;-63
2021/03/23 09:56:13;;;;;;;;;;;20.40;57.50;;;;;;5031405;28;1369;-65
2021/03/23 09:58:39;;;;;;;;;;;20.40;57.60;;;;;;5031380;28;1631;-63
2021/03/23 10:01:18;;;;;;;;;;;20.40;57.60;;;;;;5031569;28;1600;-63
2021/03/23 10:03:44;;;;;;;;;;;20.40;57.60;;;;;;5036002;28;1364;-64
2021/03/23 10:06:14;;;;;;;;;;;20.50;57.70;;;;;;5035897;28;1655;-63
2021/03/23 10:08:49;;;;;;;;;;;20.40;57.70;;;;;;5035823;28;1576;-63
2021/03/23 10:11:15;;;;;;;;;;;20.40;57.90;;;;;;5035765;28;1618;-63
2021/03/23 10:13:44;;;;;;;;;;;20.40;57.80;;;;;;5035675;28;1910;-63
2021/03/23 10:16:10;;;;;;;;;;;20.40;57.90;;;;;;5050115;28;1602;-63
2021/03/23 10:18:37;;;;;;;;;;;20.40;57.90;;;;;;5049910;28;1619;-63
2021/03/23 10:21:07;;;;;;;;;;;20.40;57.90;;;;;;5050120;28;1616;-64
2021/03/23 10:23:33;;;;;;;;;;;20.40;58.00;;;;;;5035509;28;1626;-64
2021/03/23 10:25:59;;;;;;;;;;;20.40;57.90;;;;;;5035659;28;1285;-64
2021/03/23 10:28:27;;;;;;;;;;;20.40;58.00;;;;;;5033903;28;1607;-64
2021/03/23 10:30:57;;;;;;;;;;;20.40;58.00;;;;;;5051127;28;1344;-64
2021/03/23 10:33:24;;;;;;;;;;;20.40;58.00;;;;;;5050269;28;1977;-63
2021/03/23 10:35:50;;;;;;;;;;;20.40;57.90;;;;;;5027502;28;1711;-63
2021/03/23 10:38:20;;;;;;;;;;;20.30;57.80;;;;;;5049444;28;1375;-63
2021/03/23 10:40:47;;;;;;;;;;;20.30;57.90;;;;;;5034868;28;1677;-63
2021/03/23 10:43:28;;;;;;;;;;;20.40;57.90;;;;;;5050318;28;1408;-62
2021/03/23 10:45:53;;;;;;;;;;;20.30;57.80;;;;;;5030981;28;1429;-63
2021/03/23 10:48:37;;;;;;;;;;;20.40;57.90;;;;;;5035628;28;1902;-63
2021/03/23 10:51:07;;;;;;;;;;;20.40;57.80;;;;;;5030325;28;1477;-62
2021/03/23 10:53:32;;;;;;;;;;;20.30;57.80;;;;;;5034835;28;1966;-62
2021/03/23 10:55:58;;;;;;;;;;;20.30;57.80;;;;;;5033874;28;1629;-63
2021/03/23 10:58:24;;;;;;;;;;;20.30;57.80;;;;;;5032704;28;1594;-61
2021/03/23 11:00:51;;;;;;;;;;;20.30;57.90;;;;;;5033281;28;1669;-64
2021/03/23 11:03:16;;;;;;;;;;;20.30;57.90;;;;;;5048449;28;1371;-62
2021/03/23 11:05:43;;;;;;;;;;;20.30;57.90;;;;;;5033437;28;1679;-63
2021/03/23 11:08:10;;;;;;;;;;;20.30;57.90;;;;;;5049812;28;1635;-63
2021/03/23 11:10:35;;;;;;;;;;;20.30;58.10;;;;;;5049863;28;1698;-62
2021/03/23 11:13:01;;;;;;;;;;;20.30;58.20;;;;;;5034233;28;1914;-63
2021/03/23 11:15:31;;;;;;;;;;;20.30;58.00;;;;;;5034154;28;1537;-63
2021/03/23 11:17:57;;;;;;;;;;;20.30;58.00;;;;;;5034456;28;1281;-63
2021/03/23 11:20:27;;;;;;;;;;;20.30;58.10;;;;;;5033597;28;1393;-62
2021/03/23 11:22:55;;;;;;;;;;;20.30;58.20;;;;;;5048572;28;1602;-62
2021/03/23 11:25:21;;;;;;;;;;;20.30;58.20;;;;;;5048330;28;1548;-62
2021/03/23 11:27:46;;;;;;;;;;;20.30;58.20;;;;;;5033489;28;1663;-63
2021/03/23 11:30:12;;;;;;;;;;;20.30;58.20;;;;;;5034307;28;1402;-62
2021/03/23 11:32:38;;;;;;;;;;;20.30;58.20;;;;;;5034289;28;1365;-62
2021/03/23 11:35:03;;;;;;;;;;;20.30;58.40;;;;;;5034072;28;1898;-64
2021/03/23 11:37:29;;;;;;;;;;;20.30;58.40;;;;;;5049128;28;1647;-63
2021/03/23 11:39:54;;;;;;;;;;;20.30;58.40;;;;;;5034484;28;1707;-64
2021/03/23 11:42:26;;;;;;;;;;;20.30;58.40;;;;;;5032917;28;1441;-64
2021/03/23 11:44:51;;;;;;;;;;;20.30;58.30;;;;;;5031821;28;1691;-64
2021/03/23 11:47:25;;;;;;;;;;;20.30;58.30;;;;;;5047243;28;1323;-63
2021/03/23 11:49:57;;;;;;;;;;;20.20;58.30;;;;;;5045248;28;1919;-64
2021/03/23 11:52:23;;;;;;;;;;;20.20;58.30;;;;;;5041996;28;1712;-63
2021/03/23 11:54:48;;;;;;;;;;;20.20;58.40;;;;;;5034101;28;1894;-63
2021/03/23 11:57:14;;;;;;;;;;;20.20;58.40;;;;;;5033420;28;1576;-64
2021/03/23 11:59:40;;;;;;;;;;;20.20;58.40;;;;;;5033545;28;1574;-63
2021/03/23 12:02:05;;;;;;;;;;;20.20;58.30;;;;;;5031157;28;1433;-63
2021/03/23 12:04:31;;;;;;;;;;;20.20;58.50;;;;;;5033266;28;1255;-63
2021/03/23 12:07:15;;;;;;;;;;;20.20;56.80;;;;;;5048618;28;1354;-65
2021/03/23 12:09:42;;;;;;;;;;;20.20;52.50;;;;;;5033501;28;1267;-64
2021/03/23 12:12:23;;;;;;;;;;;20.10;50.00;;;;;;5048942;28;1371;-63
2021/03/23 12:14:49;;;;;;;;;;;20.00;49.10;;;;;;5048809;28;1969;-64
2021/03/23 12:17:15;;;;;;;;;;;20.00;48.30;;;;;;5048558;28;1369;-63
2021/03/23 12:19:47;;;;;;;;;;;19.90;47.70;;;;;;5033282;28;1150;-63
2021/03/23 12:22:12;;;;;;;;;;;19.80;47.20;;;;;;5048765;28;1346;-63
2021/03/23 12:24:38;;;;;;;;;;;19.80;46.80;;;;;;5032334;28;1345;-63
2021/03/23 12:27:04;;;;;;;;;;;19.70;46.50;;;;;;5037835;28;1403;-66
2021/03/23 12:29:29;;;;;;;;;;;19.70;45.70;;;;;;5031909;28;1350;-63
2021/03/23 12:31:55;;;;;;;;;;;19.60;45.40;;;;;;5028535;28;1857;-63
2021/03/23 12:34:20;;;;;;;;;;;19.60;45.30;;;;;;5030011;28;1899;-63
2021/03/23 12:36:46;;;;;;;;;;;19.60;45.40;;;;;;5043061;28;1902;-63
2021/03/23 12:39:11;;;;;;;;;;;19.50;45.30;;;;;;5028737;28;1224;-63
2021/03/23 12:41:37;;;;;;;;;;;19.50;45.20;;;;;;5046962;28;1664;-63
2021/03/23 12:44:03;;;;;;;;;;;19.50;45.20;;;;;;5047226;28;1535;-63
2021/03/23 12:46:28;;;;;;;;;;;19.50;45.20;;;;;;5029436;28;1961;-64
2021/03/23 12:48:54;;;;;;;;;;;19.50;45.00;;;;;;5024610;28;2098;-65
2021/03/23 12:51:23;;;;;;;;;;;19.50;45.00;;;;;;5030801;28;1462;-64
2021/03/23 12:53:48;;;;;;;;;;;19.50;45.50;;;;;;5029803;28;1902;-64
2021/03/23 12:56:14;;;;;;;;;;;19.50;46.00;;;;;;5023673;28;1800;-63
2021/03/23 12:58:41;;;;;;;;;;;19.50;46.70;;;;;;5038425;28;1233;-64
2021/03/23 13:01:07;;;;;;;;;;;19.50;47.00;;;;;;5035474;28;1267;-62
2021/03/23 13:03:32;;;;;;;;;;;19.50;46.70;;;;;;5064410;22;3689;-68
2021/03/23 13:05:58;;;;;;;;;;;19.60;47.40;;;;;;5058667;28;1355;-68
2021/03/23 13:08:24;;;;;;;;;;;19.70;46.60;;;;;;5053900;28;1861;-67
2021/03/23 13:10:52;;;;;;;;;;;19.70;46.60;;;;;;5058816;28;1626;-67
2021/03/23 13:13:19;;;;;;;;;;;19.80;46.20;;;;;;5041630;28;1914;-68
2021/03/23 13:15:44;;;;;;;;;;;19.80;45.80;;;;;;5021485;28;1640;-68
2021/03/23 13:18:10;;;;;;;;;;;19.80;45.90;;;;;;5024496;28;1168;-67
2021/03/23 13:20:36;;;;;;;;;;;19.90;45.60;;;;;;5023402;28;1375;-68
2021/03/23 13:23:02;;;;;;;;;;;19.90;45.50;;;;;;5020190;28;1299;-69
2021/03/23 13:25:32;;;;;;;;;;;19.90;45.20;;;;;;5020349;28;1220;-69
2021/03/23 13:27:58;;;;;;;;;;;19.90;45.10;;;;;;5018953;28;1193;-67
2021/03/23 13:30:26;;;;;;;;;;;20.00;45.20;;;;;;5031984;28;1757;-67
2021/03/23 13:32:55;;;;;;;;;;;20.00;45.60;;;;;;5026604;28;1542;-67
2021/03/23 13:35:20;;;;;;;;;;;20.00;45.00;;;;;;5024474;28;1930;-68
2021/03/23 13:37:46;;;;;;;;;;;20.00;45.20;;;;;;5022373;28;1639;-68
2021/03/23 13:40:14;;;;;;;;;;;20.00;45.00;;;;;;5028558;28;1459;-67
2021/03/23 13:42:40;;;;;;;;;;;20.10;45.00;;;;;;5026739;28;1470;-67
2021/03/23 13:45:12;;;;;;;;;;;20.10;44.90;;;;;;5023899;28;1354;-68
2021/03/23 13:47:40;;;;;;;;;;;20.10;44.80;;;;;;5024201;28;1507;-69
2021/03/23 13:50:05;;;;;;;;;;;20.10;45.00;;;;;;5029375;28;1627;-68
2021/03/23 13:52:32;;;;;;;;;;;20.10;44.70;;;;;;5025573;28;1616;-67
2021/03/23 13:54:58;;;;;;;;;;;20.10;44.50;;;;;;5026523;28;1894;-68
2021/03/23 13:57:23;;;;;;;;;;;20.10;44.60;;;;;;5022520;28;1538;-67
2021/03/23 13:59:49;;;;;;;;;;;20.10;44.50;;;;;;5024675;28;2082;-69
2021/03/23 14:02:15;;;;;;;;;;;20.10;44.60;;;;;;5037495;28;1544;-68
2021/03/23 14:04:41;;;;;;;;;;;20.10;44.50;;;;;;5029907;28;1831;-68
2021/03/23 14:07:06;;;;;;;;;;;20.10;44.40;;;;;;5024488;28;1630;-68
2021/03/23 14:09:33;;;;;;;;;;;20.20;44.50;;;;;;5031187;28;1547;-68
2021/03/23 14:11:59;;;;;;;;;;;20.20;44.50;;;;;;5033371;28;1476;-70
2021/03/23 14:14:25;;;;;;;;;;;20.20;44.60;;;;;;5034527;28;1977;-69
2021/03/23 14:16:51;;;;;;;;;;;20.20;44.30;;;;;;5035645;28;1365;-69
2021/03/23 14:19:16;;;;;;;;;;;20.20;44.30;;;;;;5035645;28;1611;-70
2021/03/23 14:21:42;;;;;;;;;;;20.20;44.30;;;;;;5035426;28;1421;-69
2021/03/23 14:24:09;;;;;;;;;;;20.20;44.30;;;;;;5035904;28;1306;-70
2021/03/23 14:26:34;;;;;;;;;;;20.20;44.30;;;;;;5034548;28;1688;-70
2021/03/23 14:29:00;;;;;;;;;;;20.20;44.30;;;;;;5033954;28;1594;-70
2021/03/23 14:31:25;;;;;;;;;;;20.20;44.10;;;;;;5035689;28;1598;-67
2021/03/23 14:33:51;;;;;;;;;;;20.20;44.20;;;;;;5034090;28;1956;-67
2021/03/23 14:36:17;;;;;;;;;;;20.20;44.20;;;;;;5035294;28;1769;-68