Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:18;;;;;;;6.47;2.60;;;;;;;14.10;80.86;101840.44;5097826;28;20025;-62
2021/09/24 00:02:44;;;;;;;5.60;2.42;;;;;;;14.08;80.80;101841.28;5109354;28;20108;-62
2021/09/24 00:05:09;;;;;;;4.60;2.25;;;;;;;14.07;80.98;101839.56;5108087;28;20051;-62
2021/09/24 00:07:35;;;;;;;6.75;2.35;;;;;;;14.06;81.23;101838.66;5096791;28;20051;-63
2021/09/24 00:10:00;;;;;;;7.18;2.45;;;;;;;14.03;80.76;101841.31;5100865;28;20090;-62
2021/09/24 00:12:26;;;;;;;7.60;2.60;;;;;;;14.02;81.07;101839.53;5101154;28;20050;-62
2021/09/24 00:14:51;;;;;;;4.95;2.22;;;;;;;14.01;81.42;101835.16;5089399;28;20060;-62
2021/09/24 00:17:17;;;;;;;9.77;2.50;;;;;;;13.98;81.26;101829.84;5079402;28;20047;-62
2021/09/24 00:19:42;;;;;;;8.90;2.35;;;;;;;13.97;81.70;101833.34;5091961;28;20040;-62
2021/09/24 00:22:07;;;;;;;7.50;2.20;;;;;;;13.97;81.30;101830.72;5089792;28;20074;-62
2021/09/24 00:24:33;;;;;;;7.00;2.30;;;;;;;13.97;81.45;101828.06;5100182;28;20024;-63
2021/09/24 00:26:58;;;;;;;13.20;3.38;;;;;;;13.96;81.20;101826.34;5108226;28;20024;-61
2021/09/24 00:29:24;;;;;;;8.60;2.70;;;;;;;13.92;81.43;101828.09;5109219;28;20423;-62
2021/09/24 00:31:49;;;;;;;5.78;2.13;;;;;;;13.89;81.35;101827.19;5107989;28;20030;-62
2021/09/24 00:34:14;;;;;;;9.35;2.95;;;;;;;13.87;81.66;101827.19;5113097;28;20054;-62
2021/09/24 00:36:40;;;;;;;12.05;2.80;;;;;;;13.82;81.98;101827.22;5094243;28;20037;-62
2021/09/24 00:39:05;;;;;;;6.70;2.72;;;;;;;13.80;82.08;101820.19;5101100;28;20230;-62
2021/09/24 00:41:30;;;;;;;6.18;2.28;;;;;;;13.76;81.95;101814.00;5099812;28;20033;-62
2021/09/24 00:43:56;;;;;;;9.38;2.53;;;;;;;13.76;82.42;101810.47;5092412;28;20093;-62
2021/09/24 00:46:21;;;;;;;9.98;2.90;;;;;;;13.76;82.33;101807.81;5088438;28;20042;-62
2021/09/24 00:48:47;;;;;;;6.10;2.72;;;;;;;13.76;82.20;101805.19;5096940;28;20040;-62
2021/09/24 00:51:13;;;;;;;7.15;2.90;;;;;;;13.76;82.39;101811.38;5095487;28;20085;-61
2021/09/24 00:53:38;;;;;;;7.13;2.50;;;;;;;13.72;81.55;101806.06;5090916;28;20067;-62
2021/09/24 00:56:04;;;;;;;6.28;2.42;;;;;;;13.70;81.74;101802.53;5094743;28;20468;-61
2021/09/24 00:58:30;;;;;;;3.97;2.50;;;;;;;13.68;82.48;101810.47;5096402;28;20028;-62
2021/09/24 01:00:55;;;;;;;4.53;2.33;;;;;;;13.69;82.49;101804.31;5095634;28;20077;-62
2021/09/24 01:03:20;;;;;;;7.78;2.55;;;;;;;13.69;82.73;101809.59;5115649;28;20100;-62
2021/09/24 01:05:47;;;;;;;6.40;2.72;;;;;;;13.66;82.54;101806.94;5098121;28;20051;-62
2021/09/24 01:08:14;;;;;;;6.70;2.78;;;;;;;13.65;82.78;101805.19;5101879;28;20044;-61
2021/09/24 01:10:40;;;;;;;8.52;2.40;;;;;;;13.63;82.50;101805.19;5104354;28;20028;-61
2021/09/24 01:13:05;;;;;;;8.60;2.42;;;;;;;13.60;82.38;101797.25;5099981;28;20035;-61
2021/09/24 01:15:31;;;;;;;5.85;2.50;;;;;;;13.59;82.48;101799.88;5104269;28;20035;-62
2021/09/24 01:17:56;;;;;;;5.28;2.38;;;;;;;13.57;82.47;101804.28;5110315;28;20418;-62
2021/09/24 01:20:22;;;;;;;6.72;2.55;;;;;;;13.55;82.71;101801.63;5103083;28;20060;-61
2021/09/24 01:22:50;;;;;;;5.88;2.60;;;;;;;13.53;82.38;101797.25;5104282;28;20114;-62
2021/09/24 01:25:16;;;;;;;5.88;2.30;;;;;;;13.47;82.53;101803.41;5104128;28;20033;-62
2021/09/24 01:27:42;;;;;;;6.85;2.42;;;;;;;13.41;82.91;101791.06;5104133;28;20028;-62
2021/09/24 01:30:08;;;;;;;5.93;2.42;;;;;;;13.40;83.21;101788.41;5088833;28;20062;-62
2021/09/24 01:32:34;;;;;;;4.85;2.17;;;;;;;13.38;83.24;101784.88;5111014;28;20038;-62
2021/09/24 01:35:01;;;;;;;7.30;2.85;;;;;;;13.36;83.05;101791.94;5095703;28;20039;-61
2021/09/24 01:37:26;;;;;;;11.07;2.75;;;;;;;13.34;83.11;101781.38;5097740;28;20044;-62
2021/09/24 01:39:52;;;;;;;8.50;2.30;;;;;;;13.35;83.06;101793.69;5114258;28;20141;-62
2021/09/24 01:42:23;;;;;;;7.50;2.40;;;;;;;13.33;82.96;101786.66;5107288;28;20074;-62
2021/09/24 01:44:49;;;;;;;6.38;2.35;;;;;;;13.33;82.86;101786.66;5093608;28;20027;-62
2021/09/24 01:47:14;;;;;;;4.82;2.42;;;;;;;13.34;83.18;101783.13;5108627;28;20036;-62
2021/09/24 01:49:40;;;;;;;7.47;2.25;;;;;;;13.31;82.71;101770.81;5106876;28;20472;-62
2021/09/24 01:52:05;;;;;;;8.25;2.70;;;;;;;13.29;83.08;101763.72;5102748;28;20058;-62
2021/09/24 01:54:31;;;;;;;10.18;2.83;;;;;;;13.26;83.36;101772.53;5096159;28;20036;-62
2021/09/24 01:56:57;;;;;;;5.10;2.20;;;;;;;13.25;83.26;101769.00;5095697;28;20027;-61
2021/09/24 01:59:22;;;;;;;7.55;2.75;;;;;;;13.25;83.03;101763.75;5092259;28;20130;-61
2021/09/24 02:01:48;;;;;;;6.57;2.30;;;;;;;13.23;83.15;101754.94;5110001;28;20048;-62
2021/09/24 02:04:13;;;;;;;8.88;2.63;;;;;;;13.22;83.15;101750.53;5089591;28;20068;-62
2021/09/24 02:06:40;;;;;;;6.68;2.25;;;;;;;13.21;82.80;101747.88;5091403;28;20053;-62
2021/09/24 02:09:05;;;;;;;5.28;2.45;;;;;;;13.20;83.26;101751.41;5101234;28;20032;-62
2021/09/24 02:11:30;;;;;;;5.13;2.58;;;;;;;13.19;83.51;101747.00;5091978;28;20050;-62
2021/09/24 02:13:56;;;;;;;4.80;2.40;;;;;;;13.18;83.31;101737.34;5101280;28;20035;-62
2021/09/24 02:16:21;;;;;;;6.85;2.40;;;;;;;13.19;83.59;101747.00;5103242;28;20036;-61
2021/09/24 02:18:47;;;;;;;9.93;2.70;;;;;;;13.18;83.45;101745.25;5101120;28;20098;-61
2021/09/24 02:21:12;;;;;;;8.98;2.42;;;;;;;13.15;82.78;101742.59;5086556;28;20394;-62
2021/09/24 02:23:38;;;;;;;6.63;2.50;;;;;;;13.12;83.02;101750.50;5105824;28;20061;-61
2021/09/24 02:26:04;;;;;;;5.43;2.50;;;;;;;13.10;83.47;101746.97;5101213;28;20052;-62
2021/09/24 02:28:30;;;;;;;8.32;2.78;;;;;;;13.06;83.57;101749.63;5105774;28;20039;-62
2021/09/24 02:30:56;;;;;;;7.63;2.60;;;;;;;13.05;83.87;101745.22;5099863;28;20032;-61
2021/09/24 02:33:22;;;;;;;7.68;2.53;;;;;;;13.03;84.16;101740.81;5097613;28;20428;-61
2021/09/24 02:35:47;;;;;;;7.40;2.65;;;;;;;13.02;84.20;101746.97;5093800;28;20052;-61
2021/09/24 02:38:13;;;;;;;3.80;2.67;;;;;;;13.03;84.11;101740.81;5089977;28;20095;-61
2021/09/24 02:40:38;;;;;;;8.05;2.78;;;;;;;13.03;84.21;101743.47;5097708;28;20032;-60
2021/09/24 02:43:03;;;;;;;6.50;2.42;;;;;;;13.04;83.98;101742.56;5099805;28;20107;-63
2021/09/24 02:45:29;;;;;;;6.20;2.50;;;;;;;13.04;84.57;101753.13;5103469;28;20036;-62
2021/09/24 02:47:55;;;;;;;9.20;2.97;;;;;;;13.04;84.85;101748.75;5105185;28;20147;-61
2021/09/24 02:50:20;;;;;;;8.48;2.90;;;;;;;13.04;84.87;101747.84;5092585;28;20051;-62
2021/09/24 02:52:46;;;;;;;9.10;2.78;;;;;;;13.03;84.97;101744.31;5096529;28;20092;-61
2021/09/24 02:55:11;;;;;;;7.97;2.83;;;;;;;13.05;84.80;101739.06;5096945;28;20055;-61
2021/09/24 02:57:37;;;;;;;9.27;2.50;;;;;;;13.07;84.51;101745.22;5096714;28;20024;-62
2021/09/24 03:00:05;;;;;;;8.32;2.80;;;;;;;13.04;84.43;101738.19;5095970;28;20092;-61
2021/09/24 03:02:31;;;;;;;6.30;2.60;;;;;;;13.04;84.47;101747.84;5103157;28;20032;-62
2021/09/24 03:04:56;;;;;;;5.82;2.63;;;;;;;13.05;84.47;101736.41;5107579;28;20112;-62
2021/09/24 03:07:21;;;;;;;7.20;2.72;;;;;;;13.03;84.86;101732.91;5086897;28;20055;-61
2021/09/24 03:09:47;;;;;;;9.95;2.67;;;;;;;13.02;85.07;101737.31;5095453;28;20077;-61
2021/09/24 03:12:12;;;;;;;8.35;2.90;;;;;;;13.03;84.93;101741.69;5108917;28;20032;-62
2021/09/24 03:14:37;;;;;;;8.82;3.22;;;;;;;13.02;84.86;101739.03;5096103;28;20060;-62
2021/09/24 03:17:03;;;;;;;7.80;2.78;;;;;;;13.01;84.89;101727.63;5096388;28;20024;-62
2021/09/24 03:19:28;;;;;;;5.50;2.40;;;;;;;13.02;84.93;101736.41;5122547;28;20035;-62
2021/09/24 03:21:54;;;;;;;7.03;2.50;;;;;;;13.01;84.97;101727.63;5110098;28;20028;-61
2021/09/24 03:24:20;;;;;;;6.32;2.70;;;;;;;13.01;84.74;101729.38;5111484;28;20037;-61
2021/09/24 03:26:47;;;;;;;7.13;2.75;;;;;;;13.02;85.20;101720.56;5091745;28;20047;-61
2021/09/24 03:29:12;;;;;;;10.07;2.58;;;;;;;13.03;84.90;101717.94;5096791;28;20085;-61
2021/09/24 03:31:40;;;;;;;9.00;2.75;;;;;;;13.03;84.95;101717.94;5097671;28;20028;-61
2021/09/24 03:34:06;;;;;;;7.75;2.63;;;;;;;12.99;84.92;101712.66;5090692;28;20062;-62
2021/09/24 03:36:33;;;;;;;8.18;2.88;;;;;;;12.97;84.69;101712.66;5101047;28;20083;-62
2021/09/24 03:38:58;;;;;;;6.50;2.55;;;;;;;12.97;84.74;101719.72;5117224;28;20460;-62
2021/09/24 03:41:24;;;;;;;10.38;2.90;;;;;;;12.97;84.95;101722.34;5106012;28;20027;-62
2021/09/24 03:43:49;;;;;;;7.90;2.70;;;;;;;12.98;85.32;101718.81;5117006;28;20054;-61
2021/09/24 03:46:15;;;;;;;10.15;2.72;;;;;;;12.97;85.55;101717.06;5097042;28;20132;-62
2021/09/24 03:48:40;;;;;;;10.50;2.90;;;;;;;12.99;85.69;101704.75;5094336;28;20440;-61
2021/09/24 03:51:06;;;;;;;6.72;2.90;;;;;;;13.01;85.50;101703.00;5103502;28;20047;-62
2021/09/24 03:53:31;;;;;;;5.43;2.83;;;;;;;13.04;85.36;101702.97;5105477;28;20104;-62
2021/09/24 03:55:57;;;;;;;8.05;3.50;;;;;;;13.08;85.29;101707.41;5096506;28;20115;-62
2021/09/24 03:58:23;;;;;;;6.90;2.83;;;;;;;13.08;85.26;101699.50;5106801;28;20028;-61
2021/09/24 04:00:50;;;;;;;8.38;2.70;;;;;;;13.10;85.17;101700.38;5097267;28;20046;-62
2021/09/24 04:03:16;;;;;;;5.82;2.40;;;;;;;13.13;85.21;101710.91;5115109;28;20019;-62
2021/09/24 04:05:41;;;;;;;8.73;3.00;;;;;;;13.18;85.07;101713.59;5113570;28;20047;-62
2021/09/24 04:08:07;;;;;;;8.32;3.22;;;;;;;13.21;84.86;101706.56;5111164;28;20040;-63
2021/09/24 04:10:33;;;;;;;7.28;2.65;;;;;;;13.26;84.99;101704.78;5100551;28;20037;-62
2021/09/24 04:12:58;;;;;;;7.03;2.50;;;;;;;13.33;85.21;101713.63;5099284;28;20025;-62
2021/09/24 04:15:24;;;;;;;6.30;2.45;;;;;;;13.39;84.97;101711.00;5094235;28;20028;-62
2021/09/24 04:17:49;;;;;;;7.75;2.60;;;;;;;13.42;84.58;101705.72;5095659;28;20036;-62
2021/09/24 04:20:15;;;;;;;9.75;3.10;;;;;;;13.47;84.79;101713.63;5093059;28;20025;-62
2021/09/24 04:22:41;;;;;;;5.95;2.80;;;;;;;13.52;85.03;101717.16;5090539;28;20036;-62
2021/09/24 04:25:07;;;;;;;8.60;3.00;;;;;;;13.55;84.83;101719.78;5092363;28;20486;-62
2021/09/24 04:27:32;;;;;;;8.27;3.40;;;;;;;13.57;84.71;101722.44;5091124;28;20047;-62
2021/09/24 04:29:57;;;;;;;4.60;3.10;;;;;;;13.59;84.95;101711.00;5093314;28;20127;-62
2021/09/24 04:32:23;;;;;;;8.43;3.13;;;;;;;13.61;85.13;101709.25;5090884;28;20039;-61
2021/09/24 04:34:49;;;;;;;10.32;3.53;;;;;;;13.63;85.43;101709.25;5092380;28;20036;-62
2021/09/24 04:37:14;;;;;;;11.85;3.50;;;;;;;13.65;85.29;101707.47;5089377;28;20062;-62
2021/09/24 04:39:40;;;;;;;5.53;2.97;;;;;;;13.69;85.46;101708.38;5096455;28;20036;-62
2021/09/24 04:42:05;;;;;;;7.43;3.63;;;;;;;13.72;85.10;101703.94;5091947;28;20089;-62
2021/09/24 04:44:31;;;;;;;8.85;3.35;;;;;;;13.75;85.19;101696.00;5094186;28;20040;-62
2021/09/24 04:46:56;;;;;;;7.70;3.67;;;;;;;13.80;85.38;101707.47;5102000;28;20034;-62
2021/09/24 04:49:22;;;;;;;9.02;4.22;;;;;;;13.84;85.09;101705.69;5119561;28;20035;-61
2021/09/24 04:51:48;;;;;;;8.35;3.60;;;;;;;13.87;85.46;101703.03;5094442;28;20029;-61
2021/09/24 04:54:13;;;;;;;9.35;3.95;;;;;;;13.87;85.49;101707.44;5111533;28;20039;-62
2021/09/24 04:56:39;;;;;;;12.02;3.88;;;;;;;13.88;85.39;101701.28;5091521;28;20024;-61
2021/09/24 04:59:04;;;;;;;8.38;4.47;;;;;;;13.89;85.59;101703.91;5096671;28;20043;-62
2021/09/24 05:01:30;;;;;;;9.82;4.03;;;;;;;13.93;85.52;101696.84;5086419;28;20086;-62
2021/09/24 05:03:56;;;;;;;8.35;3.85;;;;;;;13.95;85.52;101700.38;5090957;28;20036;-62
2021/09/24 05:06:21;;;;;;;6.68;3.65;;;;;;;13.96;85.32;101695.09;5088809;28;20064;-61
2021/09/24 05:08:46;;;;;;;8.90;4.03;;;;;;;13.97;85.37;101694.22;5105001;28;20066;-61
2021/09/24 05:11:12;;;;;;;14.25;4.88;;;;;;;13.98;85.69;101703.88;5097539;28;20028;-61
2021/09/24 05:13:37;;;;;;;12.02;4.72;;;;;;;14.00;85.47;101696.84;5097719;28;20039;-61
2021/09/24 05:16:03;;;;;;;7.70;5.05;;;;;;;14.00;85.73;101695.97;5107901;28;20100;-62
2021/09/24 05:18:28;;;;;;;10.63;5.03;;;;;;;14.02;86.32;101694.19;5113741;28;20023;-62
2021/09/24 05:20:53;;;;;;;10.77;4.72;;;;;;;14.02;86.09;101684.50;5100785;28;20043;-62
2021/09/24 05:23:19;;;;;;;11.55;4.88;;;;;;;14.04;85.96;101688.03;5077671;28;20023;-62
2021/09/24 05:25:44;;;;;;;12.93;5.20;;;;;;;14.06;86.40;101677.44;5092181;28;20123;-62
2021/09/24 05:28:09;;;;;;;10.75;5.00;;;;;;;14.09;86.16;101681.88;5099342;28;20075;-62
2021/09/24 05:30:35;;;;;;;11.40;4.80;;;;;;;14.12;86.49;101679.19;5102131;28;20038;-61
2021/09/24 05:33:00;;;;;;;13.55;5.90;;;;;;;14.16;86.31;101694.19;5095420;28;20042;-61
2021/09/24 05:35:26;;;;;;;14.73;6.82;;;;;;;14.21;86.92;101689.75;5094800;28;20195;-61
2021/09/24 05:37:51;;;;;;;14.38;7.18;;;;;;;14.25;87.15;101688.84;5101586;28;20039;-62
2021/09/24 05:40:17;;;;;;;16.40;6.70;;;;;;;14.28;86.95;101690.63;5094998;28;20040;-61
2021/09/24 05:42:42;;;;;;;11.80;6.05;;;;;;;14.31;86.95;101691.50;5094323;28;20109;-62
2021/09/24 05:45:14;;;;;;;16.10;7.53;;;;;;;14.33;86.94;101687.06;5090428;28;20138;-62
2021/09/24 05:47:40;;;;;;;13.70;7.03;;;;;;;14.35;87.31;101690.59;5098715;28;20543;-62
2021/09/24 05:50:12;;;;;;;14.85;6.00;;;;;;;14.37;86.90;101678.22;5096844;28;20115;-61
2021/09/24 05:52:46;;;;;;;15.30;6.65;;;;;;;14.40;86.93;101682.63;5111378;28;20032;-61
2021/09/24 05:55:12;;;;;;;17.42;8.00;;;;;;;14.46;87.35;101687.00;5089647;28;20033;-62
2021/09/24 05:57:38;;;;;;;13.30;7.18;;;;;;;14.49;86.86;101694.94;5090576;28;20039;-61
2021/09/24 06:00:08;;;;;;;13.57;7.55;;;;;;;14.52;86.76;101697.56;5103738;28;20394;-61
2021/09/24 06:02:33;;;;;;;21.15;9.65;;;;;;;14.56;87.57;101700.19;5094734;28;20030;-62
2021/09/24 06:04:59;;;;;;;22.27;10.20;;;;;;;14.60;88.19;101703.72;5100103;28;20131;-61
2021/09/24 06:07:25;;;;;;;22.13;10.35;;;;;;;14.65;88.66;101698.41;5095019;28;20047;-61
2021/09/24 06:09:50;;;;;;;24.85;10.90;;;;;;;14.70;88.63;101693.97;5103308;28;20487;-61
2021/09/24 06:12:16;;;;;;;20.55;11.95;;;;;;;14.75;89.05;101685.13;5092656;28;20043;-61
2021/09/24 06:14:41;;;;;;;19.35;9.80;;;;;;;14.79;88.87;101686.88;5085481;28;20032;-62
2021/09/24 06:17:09;;;;;;;20.42;10.48;;;;;;;14.82;88.06;101688.63;5092984;28;20071;-62
2021/09/24 06:19:35;;;;;;;25.80;10.48;;;;;;;14.87;88.21;101693.88;5104899;28;20066;-62
2021/09/24 06:22:00;;;;;;;19.55;10.30;;;;;;;14.91;88.21;101691.19;5098184;28;20032;-61
2021/09/24 06:24:26;;;;;;;25.15;11.57;;;;;;;14.96;88.40;101692.06;5095619;28;20034;-62
2021/09/24 06:26:51;;;;;;;21.73;10.95;;;;;;;15.01;88.52;101703.50;5085615;28;20044;-63
2021/09/24 06:29:16;;;;;;;22.20;11.30;;;;;;;15.08;88.33;101700.81;5088038;28;20028;-61
2021/09/24 06:31:42;;;;;;;19.52;11.63;;;;;;;15.13;88.19;101702.53;5103683;28;20040;-62
2021/09/24 06:34:07;;;;;;;22.50;11.88;;;;;;;15.20;88.58;101698.97;5097840;28;20049;-61
2021/09/24 06:36:32;;;;;;;28.05;12.80;;;;;;;15.29;88.60;101695.38;5095905;28;20131;-62
2021/09/24 06:38:58;;;;;;;23.75;11.23;;;;;;;15.35;88.52;101694.47;5098245;28;20028;-62
2021/09/24 06:41:24;;;;;;;23.35;12.82;;;;;;;15.41;88.40;101702.34;5085247;28;20450;-62
2021/09/24 06:43:49;;;;;;;22.48;12.68;;;;;;;15.44;88.40;101699.66;5093032;28;20119;-62
2021/09/24 06:46:15;;;;;;;22.58;14.77;;;;;;;15.53;89.04;101706.66;5093416;28;20048;-62
2021/09/24 06:48:40;;;;;;;23.70;13.95;;;;;;;15.62;89.20;101708.34;5100080;28;20029;-62
2021/09/24 06:51:06;;;;;;;29.23;16.23;;;;;;;15.71;89.42;101706.50;5091308;28;20032;-62
2021/09/24 06:53:33;;;;;;;25.67;15.48;;;;;;;15.81;89.50;101698.50;5109993;28;20832;-61
2021/09/24 06:55:59;;;;;;;25.42;15.60;;;;;;;15.90;89.45;101707.22;5095856;28;20036;-62
2021/09/24 06:58:25;;;;;;;28.00;14.63;;;;;;;15.98;88.99;101707.16;5096414;28;20081;-62
2021/09/24 07:00:51;;;;;;;29.02;15.63;;;;;;;16.01;88.65;101704.47;5094912;28;20868;-62
2021/09/24 07:03:16;;;;;;;28.40;14.35;;;;;;;16.06;88.67;101705.28;5094396;28;20028;-61
2021/09/24 07:05:41;;;;;;;25.33;14.40;;;;;;;16.09;88.62;101699.97;5095753;28;20036;-62
2021/09/24 07:08:07;;;;;;;23.65;12.93;;;;;;;16.18;88.44;101712.22;5095616;28;20619;-62
2021/09/24 07:10:32;;;;;;;20.65;13.38;;;;;;;16.25;88.53;101707.75;5100289;28;20480;-62
2021/09/24 07:12:58;;;;;;;24.98;13.15;;;;;;;16.32;88.08;101712.09;5096565;28;20122;-62
2021/09/24 07:15:23;;;;;;;21.38;12.05;;;;;;;16.40;88.14;101712.00;5098270;28;20100;-61
2021/09/24 07:17:49;;;;;;;20.85;11.95;;;;;;;16.47;87.58;101709.25;5092612;28;20036;-61
2021/09/24 07:20:15;;;;;;;18.80;11.30;;;;;;;16.55;87.41;101702.06;5098039;28;20029;-62
2021/09/24 07:22:40;;;;;;;19.83;11.32;;;;;;;16.64;87.43;101709.03;5093376;28;20051;-62
2021/09/24 07:25:06;;;;;;;21.35;10.52;;;;;;;16.74;87.10;101700.03;5087430;28;20056;-61
2021/09/24 07:27:32;;;;;;;20.92;10.82;;;;;;;16.81;86.84;101697.31;5095822;28;20028;-61
2021/09/24 07:29:57;;;;;;;19.60;10.15;;;;;;;16.91;86.12;101712.22;5087038;28;20045;-62
2021/09/24 07:32:23;;;;;;;17.48;9.45;;;;;;;16.99;86.23;101701.50;5091050;28;20404;-62
2021/09/24 07:34:48;;;;;;;13.85;7.95;;;;;;;17.12;86.00;101705.72;5101789;28;20020;-62
2021/09/24 07:37:13;;;;;;;15.63;8.30;;;;;;;17.28;85.40;101709.91;5092578;28;20061;-61
2021/09/24 07:39:39;;;;;;;12.75;7.60;;;;;;;17.44;84.42;101701.69;5102184;28;20032;-61
2021/09/24 07:42:05;;;;;;;14.43;6.97;;;;;;;17.59;83.65;101709.41;5093475;28;20469;-62
2021/09/24 07:44:30;;;;;;;12.48;6.50;;;;;;;17.79;83.12;101706.41;5092750;28;20051;-62
2021/09/24 07:46:55;;;;;;;15.05;6.45;;;;;;;17.93;82.07;101707.03;5093484;28;20046;-62
2021/09/24 07:49:21;;;;;;;13.90;5.97;;;;;;;18.04;80.64;101705.97;5097568;28;20089;-63
2021/09/24 07:51:46;;;;;;;11.25;5.32;;;;;;;18.10;80.38;101705.84;5099512;28;20506;-62
2021/09/24 07:54:12;;;;;;;10.95;4.97;;;;;;;18.16;79.92;101704.88;5088105;28;20111;-61
2021/09/24 07:56:37;;;;;;;14.77;6.13;;;;;;;18.22;79.07;101707.38;5088622;28;20031;-62
2021/09/24 07:59:03;;;;;;;14.82;5.28;;;;;;;18.21;77.84;101705.66;5093186;28;20032;-62
2021/09/24 08:01:28;;;;;;;10.65;5.30;;;;;;;18.24;76.96;101708.25;5091778;28;20047;-61
2021/09/24 08:03:54;;;;;;;10.85;5.00;;;;;;;18.21;77.69;101705.66;5094162;28;20027;-61
2021/09/24 08:06:19;;;;;;;10.07;4.60;;;;;;;18.27;77.11;101713.50;5093739;28;20449;-61
2021/09/24 08:08:48;;;;;;;11.20;5.13;;;;;;;18.29;76.57;101703.72;5102771;28;20100;-62
2021/09/24 08:11:14;;;;;;;11.68;4.70;;;;;;;18.31;76.26;101705.41;5096899;28;20032;-62
2021/09/24 08:13:41;;;;;;;8.30;5.18;;;;;;;18.36;76.14;101702.69;5092331;28;20031;-61
2021/09/24 08:16:07;;;;;;;10.18;4.57;;;;;;;18.47;75.27;101706.00;5094973;28;20028;-62
2021/09/24 08:18:33;;;;;;;11.27;3.85;;;;;;;18.53;75.39;101705.00;5085470;28;20032;-62
2021/09/24 08:20:59;;;;;;;15.00;4.88;;;;;;;18.53;75.02;101704.13;5096271;28;20556;-62
2021/09/24 08:23:25;;;;;;;10.60;4.70;;;;;;;18.54;74.57;101704.06;5100338;28;20039;-62
2021/09/24 08:25:51;;;;;;;8.05;4.72;;;;;;;18.55;74.30;101702.31;5085588;28;20032;-61
2021/09/24 08:28:16;;;;;;;12.15;4.07;;;;;;;18.56;74.52;101704.03;5089895;28;20079;-61
2021/09/24 08:30:42;;;;;;;9.43;4.45;;;;;;;18.55;74.24;101702.31;5104120;28;20036;-62
2021/09/24 08:33:08;;;;;;;9.52;4.43;;;;;;;18.48;74.28;101702.41;5087432;28;20422;-63
2021/09/24 08:35:33;;;;;;;7.68;4.57;;;;;;;18.49;74.21;101698.84;5087775;28;20028;-61
2021/09/24 08:37:59;;;;;;;10.18;4.30;;;;;;;18.50;74.20;101699.72;5091708;28;20061;-62
2021/09/24 08:40:28;;;;;;;11.00;4.75;;;;;;;18.53;74.01;101706.78;5094773;28;20028;-63
2021/09/24 08:42:54;;;;;;;10.97;4.73;;;;;;;18.49;73.86;101703.31;5099842;28;20113;-62
2021/09/24 08:45:30;;;;;;;14.38;5.82;;;;;;;18.36;74.72;101700.03;5093633;28;20039;-62
2021/09/24 08:47:59;;;;;;;12.65;5.38;;;;;;;18.30;74.86;101708.13;5097678;28;20032;-62
2021/09/24 08:50:26;;;;;;;13.73;6.10;;;;;;;18.21;75.69;101703.00;5067146;28;20411;-63
2021/09/24 08:52:51;;;;;;;10.43;5.30;;;;;;;18.23;76.50;101695.84;5109889;28;20031;-63
2021/09/24 08:55:17;;;;;;;11.57;5.32;;;;;;;18.44;75.54;101707.84;5109148;28;20024;-63
2021/09/24 08:57:44;;;;;;;13.35;5.63;;;;;;;18.57;75.10;101709.34;5094246;28;20028;-63
2021/09/24 09:00:11;;;;;;;8.80;4.50;;;;;;;18.77;75.13;101695.59;5085941;28;20037;-61
2021/09/24 09:02:59;;;;;;;15.30;5.88;;;;;;;18.96;73.53;101698.75;5084717;28;20048;-62
2021/09/24 09:05:27;;;;;;;10.67;5.53;;;;;;;19.07;73.00;101699.38;5094593;28;20036;-63
2021/09/24 09:08:07;;;;;;;13.40;5.30;;;;;;;19.12;72.36;101701.94;5100168;28;20028;-63
2021/09/24 09:10:49;;;;;;;14.68;5.15;;;;;;;19.08;72.29;101697.59;5093373;28;20020;-62
2021/09/24 09:13:16;;;;;;;14.57;5.95;;;;;;;19.01;72.20;101701.31;5092624;28;20036;-63
2021/09/24 09:16:11;;;;;;;9.27;4.68;;;;;;;19.06;72.12;101694.97;5104971;28;20046;-62
2021/09/24 09:18:43;;;;;;;9.40;4.88;;;;;;;19.16;71.62;101697.41;5083917;28;20052;-63
2021/09/24 09:21:11;;;;;;;14.13;4.53;;;;;;;19.16;70.38;101695.63;5095297;28;20028;-63
2021/09/24 09:23:39;;;;;;;7.95;3.60;;;;;;;19.18;69.70;101695.59;5104500;28;20054;-62
2021/09/24 09:26:09;;;;;;;8.95;4.20;;;;;;;19.09;69.42;101699.31;5103669;28;20112;-63
2021/09/24 09:28:52;;;;;;;8.02;4.13;;;;;;;19.08;70.43;101697.59;5104189;28;20020;-63
2021/09/24 09:31:24;;;;;;;8.48;4.28;;;;;;;19.07;70.85;101698.50;5097485;28;20028;-62
2021/09/24 09:33:53;;;;;;;5.32;3.85;;;;;;;19.05;70.53;101689.66;5099119;28;20032;-63
2021/09/24 09:36:40;;;;;;;6.53;4.10;;;;;;;19.09;70.53;101683.34;5072062;28;20380;-61
2021/09/24 09:39:15;;;;;;;14.57;4.82;;;;;;;19.07;70.37;101690.50;5085220;28;20028;-62
2021/09/24 09:41:51;;;;;;;9.27;4.18;;;;;;;19.13;70.50;101690.38;5097024;28;20119;-62
2021/09/24 09:44:25;;;;;;;9.07;4.90;;;;;;;19.13;70.24;101684.16;5101024;28;20055;-63
2021/09/24 09:46:50;;;;;;;6.80;4.53;;;;;;;19.00;70.09;101681.78;5102166;28;20032;-62
2021/09/24 09:49:16;;;;;;;11.63;4.53;;;;;;;18.90;70.37;101680.25;5103661;28;20092;-63
2021/09/24 09:51:44;;;;;;;8.55;4.80;;;;;;;18.79;70.48;101671.59;5090450;28;20033;-62
2021/09/24 09:54:26;;;;;;;9.48;4.85;;;;;;;18.73;71.24;101661.94;5087882;28;20016;-62
2021/09/24 09:56:52;;;;;;;7.00;3.85;;;;;;;18.84;71.46;101661.75;5083869;28;20021;-63
2021/09/24 09:59:35;;;;;;;8.55;4.38;;;;;;;19.06;70.54;101655.00;5086679;28;20070;-62
2021/09/24 10:02:22;;;;;;;8.88;3.83;;;;;;;19.34;70.06;101667.66;5088822;28;20109;-62
2021/09/24 10:04:57;;;;;;;9.30;4.18;;;;;;;19.68;68.82;101666.78;5087852;28;20049;-62
2021/09/24 10:07:26;;;;;;;8.90;4.30;;;;;;;19.89;68.08;101664.50;5095721;28;20032;-62
2021/09/24 10:10:12;;;;;;;5.47;3.95;;;;;;;20.01;67.60;101664.13;5090779;28;20053;-63
2021/09/24 10:12:39;;;;;;;7.28;4.32;;;;;;;20.05;67.70;101660.47;5083051;28;20059;-63
2021/09/24 10:15:07;;;;;;;8.77;4.10;;;;;;;20.12;66.52;101659.38;5099619;28;20039;-62
2021/09/24 10:17:33;;;;;;;11.05;4.65;;;;;;;20.19;66.02;101657.41;5098879;28;20027;-62
2021/09/24 10:19:58;;;;;;;10.68;4.22;;;;;;;20.22;65.55;101663.50;5102869;28;20032;-61
2021/09/24 10:22:25;;;;;;;9.15;4.40;;;;;;;20.21;65.14;101659.13;5086754;28;20063;-63
2021/09/24 10:24:55;;;;;;;10.55;4.72;;;;;;;20.10;64.99;101663.03;5098061;28;20024;-62
2021/09/24 10:27:29;;;;;;;7.72;4.18;;;;;;;19.97;65.67;101660.69;5093002;28;20028;-63
2021/09/24 10:29:57;;;;;;;8.32;4.10;;;;;;;19.93;66.42;101663.50;5084564;28;20472;-62
2021/09/24 10:32:28;;;;;;;10.98;3.85;;;;;;;19.98;67.16;101662.44;5090129;28;20040;-62
2021/09/24 10:35:00;;;;;;;7.28;3.88;;;;;;;20.11;66.98;101657.59;5096199;28;20039;-62
2021/09/24 10:37:28;;;;;;;8.23;3.97;;;;;;;20.22;64.99;101663.50;5089787;28;20100;-63
2021/09/24 10:39:59;;;;;;;11.57;3.92;;;;;;;20.21;64.81;101647.56;5104894;28;20042;-62
2021/09/24 10:42:34;;;;;;;8.07;3.55;;;;;;;20.24;64.04;101655.47;5088041;28;20727;-63
2021/09/24 10:44:59;;;;;;;9.32;3.72;;;;;;;20.15;64.11;101653.97;5096107;28;20028;-62
2021/09/24 10:47:48;;;;;;;6.75;2.80;;;;;;;20.09;64.06;101662.13;5101615;28;20123;-62
2021/09/24 10:50:29;;;;;;;4.95;2.80;;;;;;;19.94;64.25;101670.56;5101060;28;20024;-62
2021/09/24 10:53:10;;;;;;;6.45;2.90;;;;;;;19.96;64.79;101674.06;5102878;28;20036;-61
2021/09/24 10:55:42;;;;;;;4.80;2.75;;;;;;;19.97;64.69;101667.81;5100713;28;20368;-62
2021/09/24 10:58:14;;;;;;;7.03;2.83;;;;;;;20.03;65.64;101668.50;5085990;28;20029;-61
2021/09/24 11:00:47;;;;;;;4.78;2.60;;;;;;;20.17;64.97;101659.22;5090295;28;20475;-61
2021/09/24 11:03:15;;;;;;;6.25;2.65;;;;;;;20.39;64.26;101667.50;5088630;28;20028;-61
2021/09/24 11:05:59;;;;;;;3.97;2.38;;;;;;;20.52;63.79;101663.53;5083552;28;20049;-64
2021/09/24 11:08:36;;;;;;;4.72;2.53;;;;;;;20.60;62.75;101658.88;5118371;28;20034;-63
2021/09/24 11:11:21;;;;;;;5.07;2.40;;;;;;;20.64;61.73;101648.97;5095936;28;20033;-63
2021/09/24 11:13:49;;;;;;;5.10;2.03;;;;;;;20.59;62.29;101656.22;5083538;28;20068;-62
2021/09/24 11:16:21;;;;;;;4.40;1.90;;;;;;;20.52;62.43;101652.84;5103440;28;20120;-63
2021/09/24 11:18:59;;;;;;;4.82;2.40;;;;;;;20.48;62.41;101639.66;5109091;28;20039;-63
2021/09/24 11:22:03;;;;;;;6.20;2.45;;;;;;;20.47;63.03;101648.56;5095131;28;20107;-61