Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:18;;;;;;;33.75;19.42;;;14.40;99.90;;;;;;5054922;28;20066;-65
2022/09/24 00:03:49;;;;;;;28.60;17.70;;;14.40;99.90;;;;;;5055362;28;20021;-66
2022/09/24 00:06:19;;;;;;;32.05;17.60;;;14.40;99.90;;;;;;5057006;28;20083;-66
2022/09/24 00:08:50;;;;;;;28.48;17.70;;;14.40;99.90;;;;;;5066816;28;20304;-66
2022/09/24 00:11:18;;;;;;;27.23;17.05;;;14.40;99.90;;;;;;5061418;28;20044;-65
2022/09/24 00:13:44;;;;;;;30.02;18.00;;;14.40;99.90;;;;;;5055042;28;20024;-66
2022/09/24 00:16:12;;;;;;;27.45;17.55;;;14.40;99.90;;;;;;5054434;28;20064;-66
2022/09/24 00:18:39;;;;;;;31.80;17.58;;;14.40;99.90;;;;;;5054572;28;20021;-65
2022/09/24 00:21:15;;;;;;;27.17;15.38;;;14.40;99.90;;;;;;5054854;28;20017;-65
2022/09/24 00:23:40;;;;;;;29.45;16.25;;;14.40;99.90;;;;;;5054031;28;20370;-65
2022/09/24 00:28:52;;;;;;;29.25;15.38;;;14.40;99.90;;;;;;5054356;28;20048;-66
2022/09/24 00:31:18;;;;;;;25.48;16.25;;;14.40;99.90;;;;;;5054443;28;20021;-65
2022/09/24 00:33:44;;;;;;;28.48;16.00;;;14.40;99.90;;;;;;5054487;28;20116;-66
2022/09/24 00:36:09;;;;;;;23.05;13.82;;;14.40;99.90;;;;;;5053819;28;20070;-66
2022/09/24 00:38:35;;;;;;;21.13;13.23;;;14.40;99.90;;;;;;5054211;28;20485;-65
2022/09/24 00:41:01;;;;;;;24.48;13.57;;;14.40;99.90;;;;;;5054887;28;20047;-65
2022/09/24 00:43:33;;;;;;;24.63;14.95;;;14.40;99.90;;;;;;5053873;28;20111;-65
2022/09/24 00:46:19;;;;;;;24.80;14.25;;;14.30;99.90;;;;;;5054397;28;20024;-66
2022/09/24 00:48:47;;;;;;;23.92;13.38;;;14.40;99.90;;;;;;5054188;28;20427;-66
2022/09/24 00:51:19;;;;;;;25.90;15.20;;;14.30;99.90;;;;;;5053879;28;20016;-66
2022/09/24 00:53:48;;;;;;;24.63;14.50;;;14.30;99.90;;;;;;5054251;28;20127;-65
2022/09/24 00:56:15;;;;;;;24.13;13.85;;;14.30;99.90;;;;;;5054764;28;20025;-66
2022/09/24 00:58:50;;;;;;;23.25;12.95;;;14.30;99.90;;;;;;5053635;28;20032;-66
2022/09/24 01:01:18;;;;;;;23.98;12.73;;;14.30;99.90;;;;;;5054298;28;20083;-66
2022/09/24 01:03:45;;;;;;;26.85;14.73;;;14.30;99.90;;;;;;5053906;28;20025;-66
2022/09/24 01:06:11;;;;;;;23.60;13.75;;;14.30;99.90;;;;;;5052522;28;20020;-65
2022/09/24 01:08:38;;;;;;;25.30;14.48;;;14.30;99.90;;;;;;5053770;28;20060;-66
2022/09/24 01:11:22;;;;;;;23.00;14.05;;;14.30;99.90;;;;;;5053263;28;20473;-66
2022/09/24 01:14:07;;;;;;;31.60;16.42;;;14.30;99.90;;;;;;5053706;28;20032;-66
2022/09/24 01:16:57;;;;;;;27.25;16.35;;;14.30;99.90;;;;;;5053289;28;20036;-66
2022/09/24 01:19:41;;;;;;;37.97;20.98;;;14.30;99.90;;;;;;5052359;28;20496;-66
2022/09/24 01:22:46;;;;;;;39.63;22.15;;;14.30;99.90;;;;;;5053706;28;20035;-66
2022/09/24 01:25:12;;;;;;;33.03;19.02;;;14.30;99.90;;;;;;5053238;28;20021;-66
2022/09/24 01:28:05;;;;;;;41.47;22.88;;;14.30;99.90;;;;;;5053340;28;20442;-65
2022/09/24 01:30:33;;;;;;;47.60;28.17;;;14.30;99.90;;;;;;5053107;28;20120;-66
2022/09/24 01:33:06;;;;;;;46.40;27.35;;;14.30;99.90;;;;;;5053002;28;20461;-66
2022/09/24 01:35:43;;;;;;;43.22;24.88;;;14.30;99.90;;;;;;5053019;28;20120;-66
2022/09/24 01:38:14;;;;;;;46.78;26.08;;;14.30;99.90;;;;;;5053508;28;20025;-66
2022/09/24 01:40:42;;;;;;;48.55;27.35;;;14.30;99.90;;;;;;5052582;28;20469;-66
2022/09/24 01:43:10;;;;;;;45.17;25.98;;;14.30;99.90;;;;;;5052193;28;20025;-66
2022/09/24 01:45:38;;;;;;;40.53;24.13;;;14.30;99.90;;;;;;5052979;28;20036;-66
2022/09/24 01:48:04;;;;;;;46.85;26.85;;;14.30;99.90;;;;;;5052414;28;20037;-66
2022/09/24 01:50:39;;;;;;;36.53;20.52;;;14.20;99.90;;;;;;5053051;28;20009;-66
2022/09/24 01:53:16;;;;;;;32.78;18.40;;;14.20;99.90;;;;;;5052314;28;20040;-66
2022/09/24 01:55:48;;;;;;;34.03;20.55;;;14.20;99.90;;;;;;5052995;28;20110;-66
2022/09/24 01:58:22;;;;;;;48.50;26.08;;;14.20;99.90;;;;;;5052709;28;20491;-66
2022/09/24 02:00:52;;;;;;;47.65;26.30;;;14.20;99.90;;;;;;5052607;28;20437;-66
2022/09/24 02:03:24;;;;;;;41.30;23.02;;;14.20;99.90;;;;;;5052976;28;20092;-66
2022/09/24 02:05:56;;;;;;;35.80;22.23;;;14.20;99.90;;;;;;5053038;28;20554;-66
2022/09/24 02:08:45;;;;;;;46.05;26.38;;;14.20;99.90;;;;;;5051998;28;20075;-67
2022/09/24 02:11:21;;;;;;;48.13;25.60;;;14.20;99.90;;;;;;5053052;28;20021;-66
2022/09/24 02:14:01;;;;;;;51.95;29.27;;;14.20;99.90;;;;;;5052824;28;20037;-66
2022/09/24 02:16:44;;;;;;;49.30;28.02;;;14.20;99.90;;;;;;5051961;28;20021;-67
2022/09/24 02:19:12;;;;;;;46.55;26.60;;;14.20;99.90;;;;;;5064763;28;20032;-67
2022/09/24 02:21:40;;;;;;;46.13;26.00;;;14.20;99.90;;;;;;5054201;28;20629;-66
2022/09/24 02:24:14;;;;;;;45.42;25.40;;;14.20;99.90;;;;;;5053128;28;20057;-66
2022/09/24 02:26:40;;;;;;;47.92;26.17;;;14.20;99.90;;;;;;5052579;28;20025;-66
2022/09/24 02:29:06;;;;;;;47.35;25.90;;;14.20;99.90;;;;;;5052088;28;20055;-66
2022/09/24 02:31:45;;;;;;;51.38;25.48;;;14.20;99.90;;;;;;5052366;28;20048;-66
2022/09/24 02:34:19;;;;;;;44.00;24.85;;;14.20;99.90;;;;;;5052312;28;20025;-66
2022/09/24 02:36:53;;;;;;;47.28;23.65;;;14.20;99.90;;;;;;5051799;28;20033;-66
2022/09/24 02:39:19;;;;;;;50.42;27.92;;;14.20;99.90;;;;;;5052243;28;20021;-66
2022/09/24 02:41:47;;;;;;;49.80;27.63;;;14.20;99.90;;;;;;5055303;28;20036;-66
2022/09/24 02:44:15;;;;;;;45.20;22.75;;;14.20;99.90;;;;;;5052100;28;20025;-67
2022/09/24 02:46:42;;;;;;;39.55;22.05;;;14.20;99.90;;;;;;5050815;28;20025;-66
2022/09/24 02:49:09;;;;;;;37.25;20.08;;;14.20;99.90;;;;;;5051293;28;20342;-66
2022/09/24 02:51:35;;;;;;;35.83;20.25;;;14.20;99.90;;;;;;5050186;28;20025;-66
2022/09/24 02:54:00;;;;;;;35.35;19.40;;;14.20;99.90;;;;;;5051346;28;20044;-65
2022/09/24 02:56:28;;;;;;;30.58;18.20;;;14.20;99.90;;;;;;5049727;28;20027;-66
2022/09/24 02:58:54;;;;;;;32.55;17.48;;;14.20;99.90;;;;;;5051086;28;20373;-65
2022/09/24 03:01:21;;;;;;;32.53;18.80;;;14.20;99.90;;;;;;5050372;28;20021;-65
2022/09/24 03:03:47;;;;;;;37.50;20.23;;;14.10;99.90;;;;;;5042573;28;20121;-65
2022/09/24 03:06:12;;;;;;;43.38;25.50;;;14.10;99.90;;;;;;5051353;28;20107;-65
2022/09/24 03:08:40;;;;;;;43.60;24.90;;;14.10;99.90;;;;;;5031539;28;20095;-65
2022/09/24 03:11:06;;;;;;;43.08;24.63;;;14.10;99.90;;;;;;5037242;28;20373;-66
2022/09/24 03:13:31;;;;;;;37.83;21.10;;;14.00;99.90;;;;;;5051533;28;20017;-65
2022/09/24 03:15:57;;;;;;;39.50;22.65;;;14.00;99.90;;;;;;5051782;28;20021;-65
2022/09/24 03:18:22;;;;;;;43.88;25.13;;;14.00;99.90;;;;;;5050573;28;20444;-66
2022/09/24 03:20:57;;;;;;;40.13;22.20;;;14.00;99.90;;;;;;5052018;28;20083;-66
2022/09/24 03:23:23;;;;;;;42.42;24.15;;;14.00;99.90;;;;;;5051320;28;20029;-66
2022/09/24 03:25:48;;;;;;;42.60;25.60;;;14.00;99.90;;;;;;5051301;28;20052;-66
2022/09/24 03:28:15;;;;;;;48.75;28.48;;;14.00;99.90;;;;;;5053301;28;20060;-66
2022/09/24 03:30:58;;;;;;;52.88;29.83;;;14.00;99.90;;;;;;5055759;28;20032;-66
2022/09/24 03:33:34;;;;;;;46.22;28.42;;;14.00;99.90;;;;;;5055249;28;20071;-66
2022/09/24 03:36:08;;;;;;;46.15;25.45;;;14.00;99.90;;;;;;5055658;28;20469;-66
2022/09/24 03:38:34;;;;;;;50.70;30.30;;;14.00;99.90;;;;;;5055111;28;20028;-66
2022/09/24 03:41:00;;;;;;;54.45;31.20;;;14.00;99.90;;;;;;5055507;28;20473;-65
2022/09/24 03:43:27;;;;;;;48.95;30.63;;;14.00;99.90;;;;;;5055584;28;20124;-65
2022/09/24 03:45:53;;;;;;;60.20;34.30;;;14.00;99.90;;;;;;5055200;28;20139;-66
2022/09/24 03:48:20;;;;;;;56.97;30.88;;;14.00;99.90;;;;;;5055202;28;20029;-66
2022/09/24 03:50:46;;;;;;;54.03;30.38;;;13.90;99.90;;;;;;5055353;28;20032;-65
2022/09/24 03:53:13;;;;;;;50.63;28.85;;;14.00;99.90;;;;;;5054750;28;20053;-66
2022/09/24 03:55:42;;;;;;;46.70;27.60;;;14.00;99.90;;;;;;5054896;28;20021;-67
2022/09/24 03:58:08;;;;;;;37.65;23.15;;;14.00;99.90;;;;;;5055228;28;20100;-66
2022/09/24 04:00:33;;;;;;;37.10;20.90;;;14.00;99.90;;;;;;5053341;28;20104;-66
2022/09/24 04:02:59;;;;;;;35.97;21.25;;;14.00;99.90;;;;;;5055102;28;20029;-66
2022/09/24 04:05:25;;;;;;;44.08;24.80;;;14.00;99.90;;;;;;5055136;28;20031;-66
2022/09/24 04:07:50;;;;;;;43.58;25.25;;;14.00;99.90;;;;;;5054566;28;20373;-66
2022/09/24 04:10:16;;;;;;;43.08;26.05;;;14.00;99.90;;;;;;5055099;28;20033;-66
2022/09/24 04:12:42;;;;;;;44.47;25.23;;;14.00;99.90;;;;;;5054815;28;20009;-66
2022/09/24 04:15:08;;;;;;;42.08;23.27;;;14.00;99.90;;;;;;5054581;28;20495;-66
2022/09/24 04:17:34;;;;;;;40.70;23.27;;;14.00;99.90;;;;;;5055018;28;20025;-66
2022/09/24 04:20:00;;;;;;;36.95;21.00;;;14.00;99.90;;;;;;5055165;28;20039;-66
2022/09/24 04:22:26;;;;;;;36.13;20.70;;;14.00;99.90;;;;;;5054142;28;20021;-66
2022/09/24 04:24:52;;;;;;;30.55;16.65;;;14.00;99.90;;;;;;5054866;28;20045;-66
2022/09/24 04:27:19;;;;;;;33.33;19.30;;;14.00;99.90;;;;;;5059688;28;20414;-66
2022/09/24 04:29:45;;;;;;;40.03;21.35;;;14.00;99.90;;;;;;5064266;28;20119;-65
2022/09/24 04:32:10;;;;;;;34.17;19.90;;;14.00;99.90;;;;;;5055463;28;20429;-66
2022/09/24 04:34:36;;;;;;;34.15;18.58;;;14.00;99.90;;;;;;5054674;28;20103;-65
2022/09/24 04:37:01;;;;;;;34.97;20.10;;;14.00;99.90;;;;;;5053905;28;20075;-66
2022/09/24 04:39:27;;;;;;;35.00;19.55;;;14.00;99.90;;;;;;5052924;28;20100;-65
2022/09/24 04:41:53;;;;;;;32.95;19.83;;;14.00;99.90;;;;;;5054204;28;20086;-66
2022/09/24 04:44:19;;;;;;;35.50;20.27;;;14.00;99.90;;;;;;5054339;28;20021;-66
2022/09/24 04:46:45;;;;;;;28.48;16.67;;;14.00;99.90;;;;;;5054120;28;20021;-66
2022/09/24 04:49:10;;;;;;;22.58;13.35;;;14.00;99.90;;;;;;5053634;28;20044;-66
2022/09/24 04:51:36;;;;;;;21.65;12.93;;;14.00;99.90;;;;;;5053994;28;20048;-66
2022/09/24 04:54:02;;;;;;;21.42;12.18;;;14.00;99.90;;;;;;5054135;28;20119;-66
2022/09/24 04:56:28;;;;;;;21.23;12.00;;;14.00;99.90;;;;;;5054278;28;20021;-65
2022/09/24 04:58:54;;;;;;;20.98;12.32;;;14.00;99.90;;;;;;5051661;28;20493;-66
2022/09/24 05:01:20;;;;;;;23.42;12.73;;;14.00;99.90;;;;;;5053630;28;20029;-66
2022/09/24 05:03:45;;;;;;;20.33;11.80;;;14.00;99.90;;;;;;5052961;28;20027;-66
2022/09/24 05:06:12;;;;;;;20.45;12.45;;;14.00;99.90;;;;;;5053807;28;20087;-66
2022/09/24 05:08:37;;;;;;;32.22;19.35;;;14.00;99.90;;;;;;5052952;28;20049;-66
2022/09/24 05:11:03;;;;;;;35.15;18.88;;;14.00;99.90;;;;;;5053160;28;20095;-66
2022/09/24 05:13:29;;;;;;;31.25;17.42;;;14.00;99.90;;;;;;5053424;28;20044;-66
2022/09/24 05:15:54;;;;;;;33.38;19.42;;;13.90;99.90;;;;;;5053221;28;20112;-66
2022/09/24 05:18:20;;;;;;;37.90;23.23;;;13.90;99.90;;;;;;5052091;28;20036;-64
2022/09/24 05:20:45;;;;;;;35.35;21.45;;;13.90;99.90;;;;;;5054059;28;20025;-65
2022/09/24 05:23:11;;;;;;;39.08;23.40;;;13.90;99.90;;;;;;5056692;28;20400;-66
2022/09/24 05:27:07;;;;;;;43.30;25.95;;;13.90;99.90;;;;;;5052611;28;20037;-66
2022/09/24 05:28:23;;;;;;;48.08;29.20;;;13.90;99.90;;;;;;5056698;28;20132;-66
2022/09/24 05:30:48;;;;;;;53.97;31.48;;;13.90;99.90;;;;;;5053700;28;20028;-66
2022/09/24 05:33:14;;;;;;;54.55;32.78;;;13.90;99.90;;;;;;5052947;28;20029;-66
2022/09/24 05:35:40;;;;;;;47.47;29.77;;;13.90;99.90;;;;;;5053311;28;20044;-66
2022/09/24 05:38:05;;;;;;;48.13;30.23;;;13.90;99.90;;;;;;5053498;28;20162;-66
2022/09/24 05:40:46;;;;;;;46.50;29.25;;;13.90;99.90;;;;;;5056848;28;20471;-66
2022/09/24 05:43:12;;;;;;;42.28;23.48;;;13.90;99.90;;;;;;5073474;28;20032;-67
2022/09/24 05:45:38;;;;;;;35.45;21.92;;;13.90;99.90;;;;;;5057502;28;20392;-66
2022/09/24 05:48:04;;;;;;;32.53;18.75;;;13.90;99.90;;;;;;5053532;28;20055;-67
2022/09/24 05:50:33;;;;;;;26.88;15.85;;;13.90;99.90;;;;;;5051905;28;20033;-68
2022/09/24 05:53:00;;;;;;;29.67;16.98;;;13.80;99.90;;;;;;5048110;28;20140;-67
2022/09/24 05:55:26;;;;;;;32.00;19.30;;;13.90;99.90;;;;;;5051398;28;20108;-64
2022/09/24 05:57:52;;;;;;;34.10;20.95;;;13.90;99.90;;;;;;5050845;28;20083;-65
2022/09/24 06:00:18;;;;;;;36.47;20.48;;;13.90;99.90;;;;;;5059722;28;20037;-67
2022/09/24 06:02:44;;;;;;;35.42;22.00;;;13.90;99.90;;;;;;5056994;28;20025;-67
2022/09/24 06:05:11;;;;;;;31.13;18.63;;;13.90;99.90;;;;;;5052749;28;20025;-67
2022/09/24 06:07:38;;;;;;;29.83;17.98;;;13.90;99.90;;;;;;5051651;28;20032;-67
2022/09/24 06:10:06;;;;;;;32.40;18.50;;;13.90;99.90;;;;;;5052851;28;20036;-66
2022/09/24 06:12:33;;;;;;;28.33;17.00;;;14.00;99.90;;;;;;5052881;28;20048;-66
2022/09/24 06:15:00;;;;;;;26.88;15.82;;;14.00;99.90;;;;;;5052937;28;20021;-66
2022/09/24 06:17:26;;;;;;;30.35;17.58;;;14.00;99.90;;;;;;5052434;28;20017;-67
2022/09/24 06:19:51;;;;;;;35.67;21.58;;;14.00;99.90;;;;;;5052622;28;20469;-65
2022/09/24 06:22:17;;;;;;;35.38;22.73;;;14.00;99.90;;;;;;5051967;28;20429;-65
2022/09/24 06:24:43;;;;;;;28.80;17.83;;;14.00;99.90;;;;;;5052394;28;20033;-68
2022/09/24 06:27:08;;;;;;;43.15;26.55;;;14.00;99.90;;;;;;5052787;28;20031;-65
2022/09/24 06:29:34;;;;;;;44.60;27.27;;;14.00;99.90;;;;;;5051819;28;20120;-67
2022/09/24 06:32:00;;;;;;;48.60;28.65;;;14.00;99.90;;;;;;5051536;28;20108;-67
2022/09/24 06:34:27;;;;;;;46.33;29.55;;;14.00;99.90;;;;;;5050470;28;20025;-68
2022/09/24 06:36:55;;;;;;;45.53;29.08;;;14.00;99.90;;;;;;5056573;28;20067;-67
2022/09/24 06:39:23;;;;;;;38.40;23.63;;;14.00;99.90;;;;;;5060282;28;20448;-68
2022/09/24 06:41:50;;;;;;;42.20;25.13;;;14.10;99.90;;;;;;5056930;28;20063;-67
2022/09/24 06:44:16;;;;;;;45.45;28.50;;;14.00;99.90;;;;;;5053958;28;20060;-68
2022/09/24 06:46:42;;;;;;;47.22;26.98;;;14.10;99.90;;;;;;5050841;28;20512;-68
2022/09/24 06:49:08;;;;;;;41.50;24.23;;;14.00;99.90;;;;;;5049381;28;20041;-65
2022/09/24 06:51:33;;;;;;;44.03;26.75;;;14.00;99.90;;;;;;5051054;28;20021;-65
2022/09/24 06:53:59;;;;;;;37.20;21.85;;;14.00;99.90;;;;;;5050406;28;20045;-65
2022/09/24 06:56:25;;;;;;;45.88;25.40;;;14.10;99.90;;;;;;5042966;28;20536;-65
2022/09/24 06:58:50;;;;;;;33.78;19.77;;;14.10;99.90;;;;;;5051424;28;20090;-65
2022/09/24 07:01:16;;;;;;;39.20;23.75;;;14.00;99.90;;;;;;5050803;28;20029;-66
2022/09/24 07:03:41;;;;;;;40.22;22.00;;;14.00;99.90;;;;;;5048642;28;20040;-66
2022/09/24 07:06:07;;;;;;;34.72;19.85;;;14.00;99.90;;;;;;5050077;28;20510;-66
2022/09/24 07:08:33;;;;;;;33.00;20.17;;;14.00;99.90;;;;;;5050709;28;20051;-66
2022/09/24 07:10:59;;;;;;;31.15;18.00;;;14.00;99.90;;;;;;5050099;28;20032;-65
2022/09/24 07:13:25;;;;;;;32.00;18.45;;;14.00;99.90;;;;;;5050387;28;20060;-66
2022/09/24 07:15:51;;;;;;;28.17;16.77;;;14.10;99.90;;;;;;5050684;28;20155;-66
2022/09/24 07:18:18;;;;;;;29.85;17.95;;;14.00;99.90;;;;;;5050432;28;20503;-65
2022/09/24 07:20:49;;;;;;;41.80;24.08;;;14.00;99.90;;;;;;5051509;28;20071;-65
2022/09/24 07:23:17;;;;;;;39.70;24.23;;;14.00;99.90;;;;;;5038213;28;20496;-65
2022/09/24 07:25:43;;;;;;;39.42;22.63;;;14.00;99.90;;;;;;5037418;28;20100;-65
2022/09/24 07:28:14;;;;;;;35.40;21.92;;;14.00;99.90;;;;;;5050423;28;20116;-64
2022/09/24 07:30:40;;;;;;;;;;;14.00;99.90;;;;;;5051130;28;20025;-65
2022/09/24 07:33:08;;;;;;;39.38;22.85;;;14.00;99.90;;;;;;5050600;28;19985;-67
2022/09/24 07:35:37;;;;;;;45.85;26.15;;;14.00;99.90;;;;;;5049662;28;20017;-67
2022/09/24 07:38:10;;;;;;;43.50;24.33;;;14.10;99.90;;;;;;5049513;28;20876;-67
2022/09/24 07:40:36;;;;;;;43.05;23.77;;;14.00;99.90;;;;;;5044257;28;20469;-65
2022/09/24 07:43:02;;;;;;;45.63;27.23;;;14.00;99.90;;;;;;5049350;28;20033;-64
2022/09/24 07:45:28;;;;;;;57.10;32.95;;;14.10;99.90;;;;;;5064256;28;20021;-64
2022/09/24 07:48:03;;;;;;;54.38;32.20;;;14.00;99.90;;;;;;5047941;28;20500;-64
2022/09/24 07:50:31;;;;;;;54.35;30.60;;;14.00;99.90;;;;;;5080935;28;20060;-64
2022/09/24 07:52:57;;;;;;;54.00;29.98;;;14.10;99.90;;;;;;5049927;28;20060;-66
2022/09/24 07:55:23;;;;;;;43.85;26.55;;;14.10;99.90;;;;;;5049155;28;20108;-65
2022/09/24 07:57:50;;;;;;;33.13;18.70;;;14.10;99.90;;;;;;5049362;28;20050;-68
2022/09/24 08:00:17;;;;;;;26.85;16.15;;;14.20;99.90;;;;;;5048401;28;20025;-66
2022/09/24 08:02:47;;;;;;;31.33;18.50;;;14.30;99.90;;;;;;5053556;28;20083;-66
2022/09/24 08:05:16;;;;;;;28.13;16.23;;;14.20;99.90;;;;;;5049643;28;20071;-68
2022/09/24 08:07:49;;;;;;;29.27;16.55;;;14.30;99.90;;;;;;5048374;28;20025;-67
2022/09/24 08:10:15;;;;;;;24.48;13.68;;;14.30;99.90;;;;;;5050440;28;20025;-68
2022/09/24 08:12:41;;;;;;;26.88;15.93;;;14.40;99.90;;;;;;5046747;28;20025;-69
2022/09/24 08:15:07;;;;;;;25.48;16.83;;;14.50;99.90;;;;;;5049451;28;20039;-65
2022/09/24 08:17:33;;;;;;;21.55;13.70;;;14.50;99.90;;;;;;5054456;28;20024;-68
2022/09/24 08:19:59;;;;;;;21.55;12.38;;;14.60;99.90;;;;;;5052152;28;20030;-67
2022/09/24 08:22:25;;;;;;;25.17;12.82;;;14.60;99.90;;;;;;5052033;28;20105;-68
2022/09/24 08:24:51;;;;;;;21.25;12.50;;;14.60;99.90;;;;;;5050969;28;20099;-69
2022/09/24 08:27:19;;;;;;;20.92;12.38;;;14.70;99.90;;;;;;5052593;28;20116;-66
2022/09/24 08:29:46;;;;;;;21.73;14.27;;;14.70;99.90;;;;;;5052287;28;20524;-69
2022/09/24 08:32:12;;;;;;;20.42;13.32;;;14.70;99.90;;;;;;5047304;28;20021;-67
2022/09/24 08:34:39;;;;;;;21.90;12.00;;;14.80;99.90;;;;;;5037194;28;20033;-69
2022/09/24 08:37:08;;;;;;;21.35;13.10;;;14.80;99.90;;;;;;5047471;28;20079;-68
2022/09/24 08:39:34;;;;;;;22.65;13.55;;;14.80;99.90;;;;;;5034518;28;20021;-68
2022/09/24 08:42:05;;;;;;;22.55;13.65;;;14.90;99.90;;;;;;5048292;28;20051;-67
2022/09/24 08:47:36;;;;;;;28.10;15.70;;;14.90;99.90;;;;;;5060368;28;20048;-67
2022/09/24 08:50:16;;;;;;;20.23;12.75;;;14.90;99.90;;;;;;5040717;28;20045;-67
2022/09/24 08:52:41;;;;;;;21.08;12.65;;;15.00;99.90;;;;;;5050516;28;20152;-68
2022/09/24 08:55:20;;;;;;;19.92;11.75;;;14.90;99.90;;;;;;5082535;28;20111;-67
2022/09/24 08:57:57;;;;;;;17.75;10.68;;;15.00;99.90;;;;;;5056443;28;20030;-67
2022/09/24 09:00:24;;;;;;;18.70;11.30;;;15.00;99.90;;;;;;5064653;28;20120;-68
2022/09/24 09:03:05;;;;;;;17.75;10.65;;;15.00;99.90;;;;;;5055335;28;20025;-67
2022/09/24 09:05:40;;;;;;;;;;;15.10;99.90;;;;;;5053312;28;20025;-68
2022/09/24 09:08:22;;;;;;;16.15;9.98;;;15.10;99.90;;;;;;5052058;28;19916;-65
2022/09/24 09:10:51;;;;;;;16.38;9.55;;;15.10;99.90;;;;;;5052263;28;20025;-65
2022/09/24 09:13:17;;;;;;;16.98;10.38;;;15.10;99.90;;;;;;5052322;28;20041;-64
2022/09/24 09:15:47;;;;;;;19.83;13.30;;;15.20;99.90;;;;;;5051797;28;20028;-66
2022/09/24 09:18:27;;;;;;;16.92;10.27;;;15.20;99.90;;;;;;5051923;28;20596;-66
2022/09/24 09:20:58;;;;;;;16.17;9.98;;;15.20;99.90;;;;;;5051839;28;20492;-65
2022/09/24 09:23:47;;;;;;;16.45;10.25;;;15.20;99.90;;;;;;5050817;28;20033;-65
2022/09/24 09:26:13;;;;;;;16.88;9.73;;;15.20;99.90;;;;;;5050899;28;20108;-66
2022/09/24 09:28:39;;;;;;;16.05;9.60;;;15.20;99.90;;;;;;5052440;28;20123;-65
2022/09/24 09:31:06;;;;;;;18.48;11.43;;;15.20;99.90;;;;;;5051824;28;20072;-65
2022/09/24 09:33:55;;;;;;;16.50;10.45;;;15.20;99.90;;;;;;5051428;28;20082;-65
2022/09/24 09:36:27;;;;;;;15.98;10.23;;;15.10;99.90;;;;;;5050886;28;20037;-65
2022/09/24 09:39:17;;;;;;;17.60;10.95;;;15.10;99.90;;;;;;5085012;28;20568;-67
2022/09/24 09:42:08;;;;;;;17.38;11.13;;;15.10;99.90;;;;;;5051749;28;20116;-65
2022/09/24 09:44:40;;;;;;;19.00;11.15;;;15.20;99.90;;;;;;5049136;28;20094;-65
2022/09/24 09:47:40;;;;;;;19.65;11.35;;;15.20;99.90;;;;;;5036019;28;20029;-66
2022/09/24 09:50:25;;;;;;;15.48;9.63;;;15.20;99.90;;;;;;5051930;28;20539;-66
2022/09/24 09:52:51;;;;;;;15.15;10.45;;;15.20;99.90;;;;;;5048427;28;20049;-65
2022/09/24 09:55:35;;;;;;;20.92;11.35;;;15.10;99.90;;;;;;5049368;28;20039;-64
2022/09/24 09:58:16;;;;;;;18.40;11.55;;;15.10;99.90;;;;;;5054388;28;20024;-65
2022/09/24 10:00:48;;;;;;;;;;;15.10;99.90;;;;;;5060348;28;20040;-66
2022/09/24 10:03:32;;;;;;;;;;;15.20;99.90;;;;;;5051233;28;20356;-68
2022/09/24 10:06:00;;;;;;;16.85;9.77;;;15.10;99.90;;;;;;5051491;28;19917;-68
2022/09/24 10:08:26;;;;;;;16.92;10.43;;;15.10;99.90;;;;;;5051529;28;20048;-65
2022/09/24 10:10:57;;;;;;;17.15;10.43;;;15.00;99.90;;;;;;5049915;28;20424;-67
2022/09/24 10:13:23;;;;;;;18.42;10.82;;;15.00;99.90;;;;;;5051129;28;20017;-66
2022/09/24 10:16:04;;;;;;;17.10;10.00;;;15.00;99.90;;;;;;5048940;28;20064;-67
2022/09/24 10:18:33;;;;;;;21.02;10.93;;;15.00;99.90;;;;;;5051037;28;20032;-65
2022/09/24 10:21:07;;;;;;;13.70;9.13;;;15.10;99.90;;;;;;5050559;28;20488;-67
2022/09/24 10:23:38;;;;;;;17.92;10.80;;;15.10;99.90;;;;;;5050139;28;20028;-65
2022/09/24 10:26:06;;;;;;;18.40;10.98;;;15.20;99.90;;;;;;5051243;28;20400;-66
2022/09/24 10:31:25;;;;;;;15.10;9.15;;;15.10;99.90;;;;;;5050408;28;20082;-68
2022/09/24 10:33:55;;;;;;;15.52;10.95;;;15.10;99.90;;;;;;5050776;28;20025;-68
2022/09/24 10:36:23;;;;;;;15.48;10.38;;;15.10;99.90;;;;;;5051122;28;20559;-67
2022/09/24 10:39:11;;;;;;;18.95;11.18;;;15.10;99.90;;;;;;5052171;28;20021;-67
2022/09/24 10:41:37;;;;;;;16.38;10.30;;;15.20;99.90;;;;;;5047030;28;20028;-67
2022/09/24 10:44:12;;;;;;;17.65;11.02;;;15.20;99.90;;;;;;5049402;28;20033;-67
2022/09/24 10:47:18;;;;;;;20.17;11.38;;;15.20;99.90;;;;;;5050869;28;20033;-67
2022/09/24 10:49:55;;;;;;;17.65;10.07;;;15.20;99.90;;;;;;5027968;28;20231;-67
2022/09/24 10:52:33;;;;;;;16.85;10.85;;;15.10;99.90;;;;;;5051085;28;20041;-67
2022/09/24 10:55:18;;;;;;;18.45;10.75;;;15.10;99.90;;;;;;5055065;28;20029;-68
2022/09/24 10:57:50;;;;;;;20.50;11.27;;;15.20;99.90;;;;;;5058554;28;20024;-67
2022/09/24 11:00:22;;;;;;;18.10;11.65;;;15.10;99.90;;;;;;5049679;28;20036;-67
2022/09/24 11:03:09;;;;;;;20.08;12.30;;;15.10;99.90;;;;;;5034899;28;20472;-68
2022/09/24 11:05:55;;;;;;;20.88;12.70;;;15.20;99.90;;;;;;5049617;28;20071;-67
2022/09/24 11:08:58;;;;;;;21.38;12.65;;;15.20;99.90;;;;;;5047707;28;20037;-68
2022/09/24 11:11:46;;;;;;;19.05;11.48;;;15.10;99.90;;;;;;5049994;28;20095;-68
2022/09/24 11:14:30;;;;;;;19.98;12.55;;;15.10;99.90;;;;;;5048922;28;20472;-68
2022/09/24 11:17:15;;;;;;;20.73;12.45;;;15.20;99.90;;;;;;5043584;28;20159;-69
2022/09/24 11:19:55;;;;;;;20.55;12.15;;;15.20;99.90;;;;;;5043549;28;20025;-66
2022/09/24 11:22:39;;;;;;;20.00;12.05;;;15.20;99.90;;;;;;5048487;28;20086;-68
2022/09/24 11:25:23;;;;;;;20.23;13.60;;;15.20;99.90;;;;;;5050433;28;20025;-68
2022/09/24 11:28:01;;;;;;;21.65;12.38;;;15.20;99.90;;;;;;5051780;28;20037;-65
2022/09/24 11:30:46;;;;;;;19.48;12.15;;;15.20;99.90;;;;;;5049499;28;20032;-66
2022/09/24 11:33:33;;;;;;;22.92;13.07;;;15.20;99.90;;;;;;5051081;28;20424;-65
2022/09/24 11:36:33;;;;;;;19.17;11.32;;;15.20;99.90;;;;;;5048879;28;20021;-65
2022/09/24 11:39:04;;;;;;;22.38;12.30;;;15.20;99.90;;;;;;5050810;28;20115;-65
2022/09/24 11:42:02;;;;;;;20.60;12.07;;;15.30;99.90;;;;;;5050271;28;20564;-65
2022/09/24 11:44:55;;;;;;;19.55;11.57;;;15.30;99.90;;;;;;5050251;28;20025;-66
2022/09/24 11:47:33;;;;;;;21.45;13.00;;;15.30;99.90;;;;;;5031269;28;20105;-65
2022/09/24 11:50:22;;;;;;;19.30;12.10;;;15.40;99.90;;;;;;5048395;28;20033;-65
2022/09/24 11:52:55;;;;;;;21.58;11.88;;;15.40;99.90;;;;;;5053562;28;20521;-66
2022/09/24 11:55:22;;;;;;;20.65;13.07;;;15.40;99.90;;;;;;5053016;28;20478;-65
2022/09/24 11:58:23;;;;;;;20.63;12.55;;;15.40;99.90;;;;;;5052770;28;20093;-65
2022/09/24 12:01:12;;;;;;;19.73;11.95;;;15.40;99.90;;;;;;5049735;28;20040;-66
2022/09/24 12:04:04;;;;;;;17.63;11.48;;;15.40;99.90;;;;;;5053056;28;20378;-65
2022/09/24 12:06:34;;;;;;;18.20;11.27;;;15.50;99.90;;;;;;5055067;28;20040;-66
2022/09/24 12:09:28;;;;;;;14.82;9.70;;;15.50;99.90;;;;;;5057579;28;20044;-66
2022/09/24 12:12:35;;;;;;;17.75;10.05;;;15.50;99.90;;;;;;5038689;28;20354;-64
2022/09/24 12:15:22;;;;;;;17.40;10.82;;;15.50;99.90;;;;;;5052660;28;20033;-65
2022/09/24 12:18:21;;;;;;;16.77;9.98;;;15.50;99.90;;;;;;5052661;28;20497;-67
2022/09/24 12:21:05;;;;;;;13.70;9.00;;;15.50;99.90;;;;;;5053411;28;20102;-66
2022/09/24 12:23:38;;;;;;;14.52;9.18;;;15.40;99.90;;;;;;5054343;28;20029;-66
2022/09/24 12:26:05;;;;;;;15.85;8.93;;;15.40;99.90;;;;;;5053728;28;20029;-67
2022/09/24 12:34:39;;;;;;;12.65;7.80;;;15.40;99.90;;;;;;5054755;28;20087;-66
2022/09/24 12:37:11;;;;;;;13.82;8.48;;;15.40;99.90;;;;;;5054639;28;20471;-67
2022/09/24 12:39:49;;;;;;;13.77;9.10;;;15.40;99.90;;;;;;5053960;28;20047;-67
2022/09/24 12:42:19;;;;;;;12.27;7.65;;;15.50;99.90;;;;;;5054694;28;20036;-67
2022/09/24 12:44:52;;;;;;;13.20;8.85;;;15.50;99.90;;;;;;5054592;28;20021;-68
2022/09/24 12:47:27;;;;;;;12.18;7.63;;;15.60;99.90;;;;;;5053315;28;20120;-66
2022/09/24 12:50:03;;;;;;;11.35;7.43;;;15.60;99.90;;;;;;5054220;28;20035;-68
2022/09/24 12:52:40;;;;;;;12.20;7.45;;;15.50;99.90;;;;;;5053774;28;20136;-67
2022/09/24 12:55:23;;;;;;;11.90;7.25;;;15.50;99.90;;;;;;5054210;28;20119;-67
2022/09/24 12:58:26;;;;;;;11.32;7.20;;;15.50;99.90;;;;;;5054238;28;20013;-67
2022/09/24 13:01:10;;;;;;;12.80;7.60;;;15.60;99.90;;;;;;5043966;28;20029;-67
2022/09/24 13:03:38;;;;;;;11.95;7.18;;;15.60;99.90;;;;;;5054258;28;20075;-69
2022/09/24 13:06:30;;;;;;;10.35;6.75;;;15.60;99.90;;;;;;5065092;28;20027;-69