Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:15;;;;;;;;;;;;;;;1.33;92.31;101530.94;5035468;28;19943;-75
2023/04/26 00:03:41;;;;;;;;;;;;;;;1.31;92.51;101530.34;5031753;28;19955;-75
2023/04/26 00:06:08;;;;;;;;;;;;;;;1.26;92.43;101530.06;5024786;28;19949;-77
2023/04/26 00:08:34;;;;;;;;;;;;;;;1.21;92.51;101532.47;5047140;28;19929;-75
2023/04/26 00:11:00;;;;;;;;;;;;;;;1.27;92.19;101529.06;5034141;28;20019;-75
2023/04/26 00:13:25;;;;;;;;;;;;;;;1.08;92.38;101535.81;5050551;28;19976;-75
2023/04/26 00:15:50;;;;;;;;;;;;;;;1.21;92.26;101531.63;5018599;28;19962;-76
2023/04/26 00:18:16;;;;;;;;;;;;;;;1.21;92.01;101531.63;5034011;28;19942;-75
2023/04/26 00:20:42;;;;;;;;;;;;;;;1.25;92.34;101536.38;5032380;28;20120;-75
2023/04/26 00:23:09;;;;;;;;;;;;;;;1.39;92.31;101528.56;5028168;28;19949;-75
2023/04/26 00:25:35;;;;;;;;;;;;;;;1.33;92.30;101536.22;5045356;28;19943;-74
2023/04/26 00:28:00;;;;;;;;;;;;;;;1.27;92.49;101526.44;5023774;28;19932;-76
2023/04/26 00:30:26;;;;;;;;;;;;;;;1.38;92.75;101534.84;5032680;28;20389;-76
2023/04/26 00:32:52;;;;;;;;;;;;;;;1.50;92.54;101541.28;5018750;28;20397;-76
2023/04/26 00:35:18;;;;;;;;;;;;;;;1.62;92.66;101545.81;5007702;28;19942;-75
2023/04/26 00:37:43;;;;;;;;;;;;;;;1.71;92.40;101532.50;5005698;28;20325;-75
2023/04/26 00:40:09;;;;;;;;;;;;;;;1.78;92.63;101550.03;5009668;28;19943;-74
2023/04/26 00:42:36;;;;;;;;;;;;;;;1.85;92.72;101544.78;5028121;28;19954;-74
2023/04/26 00:45:02;;;;;;;;;;;;;;;2.01;92.39;101548.97;5013103;28;20421;-77
2023/04/26 00:47:30;;;;;;;;;;;;;;;2.09;91.66;101551.44;5028441;28;19936;-75
2023/04/26 00:49:57;;;;;;;;;;;;;;;2.04;91.85;101551.22;5034028;28;20058;-74
2023/04/26 00:52:22;;;;;;;;;;;;;;;1.98;91.47;101552.00;5029304;28;20057;-75
2023/04/26 00:54:48;;;;;;;;;;;;;;;1.91;91.60;101544.84;5026214;28;20404;-75
2023/04/26 00:57:13;;;;;;;;;;;;;;;1.85;91.25;101548.25;5015678;28;19996;-74
2023/04/26 00:59:40;;;;;;;;;;;;;;;1.80;90.70;101542.72;5026916;28;20646;-76
2023/04/26 01:02:05;;;;;;;;;;;;;;;1.80;90.46;101542.72;5021413;28;19993;-75
2023/04/26 01:04:50;;;;;;;;;;;;;;;1.72;90.78;101540.22;5028689;28;19944;-75
2023/04/26 01:07:16;;;;;;;;;;;;;;;1.77;90.53;101543.13;5013654;28;19937;-76
2023/04/26 01:09:42;;;;;;;;;;;;;;;1.61;90.98;101544.19;5018217;28;19944;-74
2023/04/26 01:12:09;;;;;;;;;;;;;;;1.44;91.14;101542.03;5036176;28;20495;-75
2023/04/26 01:14:38;;;;;;;;;;;;;;;1.37;91.32;101541.97;5012231;28;19931;-76
2023/04/26 01:17:04;;;;;;;;;;;;;;;1.35;91.67;101538.69;5016798;28;19941;-75
2023/04/26 01:19:31;;;;;;;;;;;;;;;1.32;91.84;101544.34;5030387;28;19980;-76
2023/04/26 01:21:57;;;;;;;;;;;;;;;1.10;92.07;101543.53;5031660;28;19985;-75
2023/04/26 01:24:22;;;;;;;;;;;;;;;1.09;92.22;101539.25;5016977;28;19941;-75
2023/04/26 01:26:48;;;;;;;;;;;;;;;1.25;91.96;101536.38;5028081;28;20056;-75
2023/04/26 01:29:17;;;;;;;;;;;;;;;1.02;92.30;101548.94;5046417;28;20065;-75
2023/04/26 01:31:42;;;;;;;;;;;;;;;1.15;92.20;101558.78;5028114;28;19960;-75
2023/04/26 01:34:08;;;;;;;;;;;;;;;1.33;92.01;101557.34;5018879;28;19956;-74
2023/04/26 01:36:34;;;;;;;;;;;;;;;1.38;91.72;101554.16;5026125;28;19982;-74
2023/04/26 01:38:59;;;;;;;;;;;;;;;1.13;91.96;101561.59;5028529;28;19962;-74
2023/04/26 01:41:25;;;;;;;;;;;;;;;1.09;92.32;101560.38;5002216;28;19937;-77
2023/04/26 01:43:51;;;;;;;;;;;;;;;1.09;92.43;101560.38;5030649;28;19993;-74
2023/04/26 01:46:16;;;;;;;;;;;;;;;1.14;92.63;101565.88;4994318;28;20285;-75
2023/04/26 01:48:42;;;;;;;;;;;;;;;1.32;92.22;101552.25;5017660;28;19950;-75
2023/04/26 01:51:08;;;;;;;;;;;;;;;1.21;91.98;101556.22;5026868;28;19996;-75
2023/04/26 01:53:33;;;;;;;;;;;;;;;1.21;92.09;101552.75;5025291;28;20052;-74
2023/04/26 01:56:00;;;;;;;;;;;;;;;1.16;92.01;101563.88;5023956;28;19998;-74
2023/04/26 01:58:25;;;;;;;;;;;;;;;0.97;92.06;101553.94;5012627;28;20423;-74
2023/04/26 02:00:51;;;;;;;;;;;;;;;0.90;91.92;101560.97;5023964;28;19934;-75
2023/04/26 02:03:16;;;;;;;;;;;;;;;0.88;92.48;101547.97;5012295;28;20054;-74
2023/04/26 02:05:42;;;;;;;;;;;;;;;0.86;92.33;101564.97;5027040;28;19961;-75
2023/04/26 02:08:07;;;;;;;;;;;;;;;0.86;92.35;101559.69;5036036;28;19933;-74
2023/04/26 02:10:33;;;;;;;;;;;;;;;0.79;92.47;101559.59;5026085;28;19943;-77
2023/04/26 02:12:58;;;;;;;;;;;;;;;1.00;92.47;101549.09;5029082;28;19967;-76
2023/04/26 02:15:24;;;;;;;;;;;;;;;1.18;92.73;101558.41;5023481;28;20301;-75
2023/04/26 02:17:50;;;;;;;;;;;;;;;1.25;92.69;101556.66;5030930;28;19935;-74
2023/04/26 02:20:15;;;;;;;;;;;;;;;1.30;92.83;101560.38;5032714;28;19938;-75
2023/04/26 02:22:40;;;;;;;;;;;;;;;1.42;92.68;101557.22;5027031;28;19956;-75
2023/04/26 02:25:07;;;;;;;;;;;;;;;1.52;92.58;101568.28;5021571;28;20373;-75
2023/04/26 02:27:32;;;;;;;;;;;;;;;1.80;91.86;101571.75;5029206;28;19942;-74
2023/04/26 02:29:59;;;;;;;;;;;;;;;1.83;92.20;101586.41;5037614;28;19945;-74
2023/04/26 02:32:24;;;;;;;;;;;;;;;1.87;91.98;101592.94;5015254;28;19968;-76
2023/04/26 02:34:50;;;;;;;;;;;;;;;2.02;92.63;101600.78;5007507;28;20385;-74
2023/04/26 02:37:16;;;;;;;;;;;;;;;2.04;92.31;101596.97;5032346;28;19937;-74
2023/04/26 02:39:41;;;;;;;;;;;;;;;2.00;92.63;101592.25;5025106;28;19935;-75
2023/04/26 02:42:09;;;;;;;;;;;;;;;1.97;92.80;101604.03;5032258;28;19942;-74
2023/04/26 02:44:36;;;;;;;;;;;;;;;2.01;92.64;101601.78;5013115;28;20395;-75
2023/04/26 02:47:01;;;;;;;;;;;;;;;2.02;93.19;101579.66;5028553;28;19976;-75
2023/04/26 02:49:27;;;;;;;;;;;;;;;2.11;92.59;101560.81;5016948;28;20861;-76
2023/04/26 02:51:52;;;;;;;;;;;;;;;2.03;92.73;101562.78;5034229;28;20007;-74
2023/04/26 02:54:18;;;;;;;;;;;;;;;1.98;92.67;101565.22;5025355;28;19940;-75
2023/04/26 02:56:44;;;;;;;;;;;;;;;1.86;92.67;101568.38;5038916;28;19945;-75
2023/04/26 02:59:09;;;;;;;;;;;;;;;1.74;92.69;101569.06;5029662;28;19942;-75
2023/04/26 03:01:35;;;;;;;;;;;;;;;1.56;92.73;101572.19;5014084;28;19936;-75
2023/04/26 03:04:00;;;;;;;;;;;;;;;1.49;92.76;101573.94;5031086;28;19954;-75
2023/04/26 03:06:27;;;;;;;;;;;;;;;1.49;92.74;101572.13;5030249;28;19940;-75
2023/04/26 03:08:52;;;;;;;;;;;;;;;1.50;93.18;101557.09;5035986;28;19936;-76
2023/04/26 03:11:18;;;;;;;;;;;;;;;1.47;93.48;101566.19;5012246;28;19999;-75
2023/04/26 03:13:44;;;;;;;;;;;;;;;1.25;93.05;101565.41;5028218;28;19958;-77
2023/04/26 03:16:10;;;;;;;;;;;;;;;1.26;93.18;101567.03;5016509;28;19933;-75
2023/04/26 03:18:36;;;;;;;;;;;;;;;1.23;93.49;101575.31;5036195;28;19992;-77
2023/04/26 03:21:02;;;;;;;;;;;;;;;1.24;93.65;101574.31;5018319;28;20410;-76
2023/04/26 03:23:28;;;;;;;;;;;;;;;1.25;93.59;101586.50;5015711;28;20433;-74
2023/04/26 03:25:54;;;;;;;;;;;;;;;1.22;93.97;101586.03;5027134;28;20038;-75
2023/04/26 03:28:20;;;;;;;;;;;;;;;1.23;93.50;101577.97;5020245;28;19957;-76
2023/04/26 03:30:48;;;;;;;;;;;;;;;1.17;93.50;101565.53;5043127;28;20397;-75
2023/04/26 03:33:14;;;;;;;;;;;;;;;1.18;93.66;101563.69;5011202;28;19952;-75
2023/04/26 03:35:40;;;;;;;;;;;;;;;1.13;93.50;101561.59;5020232;28;19933;-76
2023/04/26 03:38:05;;;;;;;;;;;;;;;1.01;93.60;101558.63;5030212;28;19940;-76
2023/04/26 03:40:31;;;;;;;;;;;;;;;0.96;93.87;101566.31;5043072;28;19976;-76
2023/04/26 03:42:56;;;;;;;;;;;;;;;0.84;93.77;101564.34;5028198;28;20443;-75
2023/04/26 03:45:22;;;;;;;;;;;;;;;0.98;93.93;101574.84;5031659;28;19939;-75
2023/04/26 03:47:47;;;;;;;;;;;;;;;0.81;93.92;101576.06;5037560;28;19947;-75
2023/04/26 03:50:13;;;;;;;;;;;;;;;0.93;93.92;101573.75;5033642;28;19967;-74
2023/04/26 03:52:38;;;;;;;;;;;;;;;0.95;94.17;101564.69;5038572;28;19960;-75
2023/04/26 03:55:04;;;;;;;;;;;;;;;0.75;93.91;101575.00;5022718;28;19934;-75
2023/04/26 03:57:30;;;;;;;;;;;;;;;0.63;94.00;101568.56;5013685;28;19947;-76
2023/04/26 03:59:56;;;;;;;;;;;;;;;0.68;94.37;101578.56;5028434;28;19939;-76
2023/04/26 04:02:22;;;;;;;;;;;;;;;0.47;94.27;101582.72;5028728;28;19967;-74
2023/04/26 04:04:48;;;;;;;;;;;;;;;0.57;94.69;101579.00;5015958;28;19938;-75
2023/04/26 04:07:13;;;;;;;;;;;;;;;0.41;94.59;101585.28;5028510;28;20320;-76
2023/04/26 04:09:39;;;;;;;;;;;;;;;0.66;95.09;101585.81;5033314;28;19931;-75
2023/04/26 04:12:04;;;;;;;;;;;;;;;0.59;94.69;101591.00;5032827;28;19981;-75
2023/04/26 04:14:31;;;;;;;;;;;;;;;0.50;94.74;101581.56;5037445;28;19947;-74
2023/04/26 04:16:58;;;;;;;;;;;;;;;0.44;94.76;101582.28;5036814;28;19942;-75
2023/04/26 04:19:24;;;;;;;;;;;;;;;0.54;95.20;101582.81;5033963;28;19947;-78
2023/04/26 04:21:50;;;;;;;;;;;;;;;0.46;94.59;101581.09;5028265;28;19939;-75
2023/04/26 04:24:18;;;;;;;;;;;;;;;0.48;94.79;101579.13;5033781;28;20380;-74
2023/04/26 04:26:45;;;;;;;;;;;;;;;0.54;94.81;101583.66;5014264;28;19935;-73
2023/04/26 04:29:11;;;;;;;;;;;;;;;0.53;94.80;101584.63;5012704;28;20469;-75
2023/04/26 04:31:38;;;;;;;;;;;;;;;0.58;95.20;101594.63;5014085;28;19990;-75
2023/04/26 04:34:04;;;;;;;;;;;;;;;0.58;95.05;101593.81;5030370;28;19956;-75
2023/04/26 04:36:30;;;;;;;;;;;;;;;0.67;94.99;101587.44;5031988;28;19948;-75
2023/04/26 04:38:56;;;;;;;;;;;;;;;0.46;94.72;101602.19;5027806;28;19987;-75
2023/04/26 04:41:22;;;;;;;;;;;;;;;0.50;94.92;101597.38;5035087;28;19957;-75
2023/04/26 04:43:48;;;;;;;;;;;;;;;0.52;95.24;101598.81;5029985;28;19951;-75
2023/04/26 04:46:14;;;;;;;;;;;;;;;0.81;94.97;101594.50;5025579;28;19943;-76
2023/04/26 04:48:40;;;;;;;;;;;;;;;0.86;94.81;101607.16;4994231;28;19933;-74
2023/04/26 04:51:06;;;;;;;;;;;;;;;0.84;94.98;101603.88;5034100;28;19964;-76
2023/04/26 04:53:33;;;;;;;;;;;;;;;0.74;95.00;101615.53;5013542;28;19961;-74
2023/04/26 04:55:59;;;;;;;;;;;;;;;0.69;94.98;101612.63;5030229;28;20298;-76
2023/04/26 04:58:24;;;;;;;;;;;;;;;0.73;95.16;101611.25;5010683;28;19941;-75
2023/04/26 05:00:51;;;;;;;;;;;;;;;0.87;95.07;101619.34;5027650;28;19933;-76
2023/04/26 05:03:24;;;;;;;;;;;;;;;1.16;95.48;101606.09;5028855;28;19962;-76
2023/04/26 05:05:50;;;;;;;;;;;;;;;1.54;95.39;101606.69;5021878;28;19957;-76
2023/04/26 05:08:16;;;;;;;;;;;;;;;1.65;94.59;101600.09;5045753;28;19939;-76
2023/04/26 05:10:41;;;;;;;;;;;;;;;1.74;94.65;101600.75;5043070;28;20409;-74
2023/04/26 05:13:07;;;;;;;;;;;;;;;1.82;94.60;101595.34;5026243;28;19958;-74
2023/04/26 05:15:33;;;;;;;;;;;;;;;1.81;94.50;101601.63;4994701;28;20000;-77
2023/04/26 05:17:58;;;;;;;;;;;;;;;1.83;94.05;101597.81;5013797;28;19938;-77
2023/04/26 05:20:24;;;;;;;;;;;;;;;1.97;94.35;101600.56;5017379;28;20452;-76
2023/04/26 05:22:50;;;;;;;;;;;;;;;2.00;94.11;101602.81;5039052;28;20359;-76
2023/04/26 05:25:16;;;;;;;;;;;;;;;2.10;93.75;101603.28;5032975;28;19941;-76
2023/04/26 05:27:44;;;;;;;;;;;;;;;2.04;93.80;101602.25;5008420;28;19953;-76
2023/04/26 05:30:27;;;;;;;;;;;;;;;1.95;93.76;101613.13;5021531;28;20402;-77
2023/04/26 05:33:13;;;;;;;;;;;;;;;1.83;93.93;101605.75;5032298;28;20051;-76
2023/04/26 05:35:47;;;;;;;;;;;;;;;1.75;94.00;101608.50;5015211;28;19970;-76
2023/04/26 05:38:14;;;;;;;;;;;;;;;1.71;93.92;101615.19;5033291;28;20292;-76
2023/04/26 05:40:39;;;;;;;;;;;;;;;1.65;94.19;101621.22;5032301;28;19933;-76
2023/04/26 05:43:05;;;;;;;;;;;;;;;1.72;94.33;101619.44;4999264;28;19977;-76
2023/04/26 05:45:31;;;;;;;;;;;;;;;2.03;94.73;101620.91;5037358;28;19934;-77
2023/04/26 05:47:57;;;;;;;;;;;;;;;2.22;94.16;101620.25;5012255;28;19964;-76
2023/04/26 05:50:23;;;;;;;;;;;;;;;2.40;94.67;101623.22;5028446;28;19944;-75
2023/04/26 05:52:49;;;;;;;;;;;;;;;2.64;94.15;101618.47;5035236;28;19963;-76
2023/04/26 05:55:14;;;;;;;;;;;;;;;3.10;93.12;101623.13;5040747;28;19987;-76
2023/04/26 05:57:40;;;;;;;;;;;;;;;3.52;90.92;101622.88;5011995;28;19985;-75
2023/04/26 06:00:08;;;;;;;;;;;;;;;3.90;91.85;101624.09;5029724;28;20387;-75
2023/04/26 06:02:39;;;;;;;;;;;;;;;3.71;88.08;101618.59;5038357;28;19952;-76
2023/04/26 06:05:06;;;;;;;;;;;;;;;3.56;88.42;101624.06;5017400;28;19963;-76
2023/04/26 06:07:31;;;;;;;;;;;;;;;3.50;89.88;101622.22;5031373;28;19940;-77
2023/04/26 06:09:59;;;;;;;;;;;;;;;3.41;90.46;101620.78;5025621;28;19989;-76
2023/04/26 06:12:25;;;;;;;;;;;;;;;3.36;89.45;101615.28;5031561;28;20050;-76
2023/04/26 06:14:51;;;;;;;;;;;;;;;3.18;89.99;101615.81;5040751;28;19943;-76
2023/04/26 06:17:20;;;;;;;;;;;;;;;3.23;90.42;101617.88;5032840;28;20421;-75
2023/04/26 06:19:45;;;;;;;;;;;;;;;3.25;91.02;101621.13;5013043;28;19971;-76
2023/04/26 06:22:11;;;;;;;;;;;;;;;3.43;91.45;101610.81;5006540;28;20409;-76
2023/04/26 06:24:37;;;;;;;;;;;;;;;3.73;90.19;101613.09;5023289;28;19941;-77
2023/04/26 06:27:03;;;;;;;;;;;;;;;4.02;87.47;101617.19;5034911;28;20384;-76
2023/04/26 06:29:31;;;;;;;;;;;;;;;4.56;85.25;101614.25;4997210;28;19935;-76
2023/04/26 06:31:57;;;;;;;;;;;;;;;5.20;84.64;101608.03;5034668;28;20036;-76
2023/04/26 06:34:24;;;;;;;;;;;;;;;5.25;80.69;101607.41;5026876;28;19982;-77
2023/04/26 06:36:49;;;;;;;;;;;;;;;4.85;81.68;101617.41;5034222;28;19969;-76
2023/04/26 06:39:16;;;;;;;;;;;;;;;4.66;83.73;101611.94;5035270;28;19939;-76
2023/04/26 06:41:42;;;;;;;;;;;;;;;4.90;83.47;101610.44;5039654;28;19938;-76
2023/04/26 06:44:09;;;;;;;;;;;;;;;4.91;82.03;101614.72;5034508;28;19980;-76
2023/04/26 06:46:40;;;;;;;;;;;;;;;4.90;82.84;101620.25;5027695;28;20518;-76
2023/04/26 06:49:06;;;;;;;;;;;;;;;4.88;82.30;101622.31;5019602;28;19933;-75
2023/04/26 06:51:32;;;;;;;;;;;;;;;5.18;82.71;101617.25;5028971;28;20386;-75
2023/04/26 06:53:59;;;;;;;;;;;;;;;5.36;82.99;101608.59;5037004;28;19978;-75
2023/04/26 06:56:25;;;;;;;;;;;;;;;5.51;81.92;101617.06;5025744;28;19931;-75
2023/04/26 06:58:57;;;;;;;;;;;;;;;5.52;79.96;101610.72;5035131;28;20413;-76
2023/04/26 07:01:23;;;;;;;;;;;;;;;5.55;76.61;101607.63;5012593;28;19927;-76
2023/04/26 07:03:48;;;;;;;;;;;;;;;5.66;77.86;101614.09;5039860;28;19950;-76
2023/04/26 07:06:14;;;;;;;;;;;;;;;5.72;78.37;101623.88;5033595;28;20293;-76
2023/04/26 07:08:39;;;;;;;;;;;;;;;5.77;75.94;101620.59;5010470;28;19986;-76
2023/04/26 07:11:08;;;;;;;;;;;;;;;6.01;75.42;101619.78;5021448;28;19941;-75
2023/04/26 07:13:34;;;;;;;;;;;;;;;6.29;74.95;101622.78;5043045;28;19957;-75
2023/04/26 07:16:00;;;;;;;;;;;;;;;6.48;72.00;101622.84;5036799;28;20415;-76
2023/04/26 07:18:25;;;;;;;;;;;;;;;6.75;74.24;101626.00;5032121;28;19937;-76
2023/04/26 07:20:51;;;;;;;;;;;;;;;6.47;73.57;101623.88;5030989;28;19937;-76
2023/04/26 07:23:16;;;;;;;;;;;;;;;6.79;74.59;101621.88;5032611;28;19944;-77
2023/04/26 07:25:42;;;;;;;;;;;;;;;6.29;71.14;101630.78;5035090;28;19944;-75
2023/04/26 07:28:07;;;;;;;;;;;;;;;5.87;73.32;101620.91;5022732;28;19981;-76
2023/04/26 07:30:33;;;;;;;;;;;;;;;6.02;74.78;101629.38;5040302;28;19991;-76
2023/04/26 07:32:59;;;;;;;;;;;;;;;6.25;73.77;101626.94;5026915;28;20349;-76
2023/04/26 07:35:25;;;;;;;;;;;;;;;6.13;72.81;101626.03;5013960;28;19935;-76
2023/04/26 07:37:50;;;;;;;;;;;;;;;6.39;73.85;101630.28;5027630;28;20035;-75
2023/04/26 07:40:17;;;;;;;;;;;;;;;6.53;71.44;101625.66;5032880;28;19939;-76
2023/04/26 07:42:43;;;;;;;;;;;;;;;6.79;72.70;101630.69;5038641;28;19955;-75
2023/04/26 07:45:09;;;;;;;;;;;;;;;7.11;70.78;101633.16;5030376;28;19935;-75
2023/04/26 07:47:34;;;;;;;;;;;;;;;7.49;69.77;101629.38;5040159;28;19942;-76
2023/04/26 07:50:00;;;;;;;;;;;;;;;7.50;69.58;101637.13;5028461;28;20023;-77
2023/04/26 07:52:25;;;;;;;;;;;;;;;7.46;65.18;101635.16;5027443;28;19954;-76
2023/04/26 07:54:51;;;;;;;;;;;;;;;7.50;66.05;101646.97;5011873;28;20009;-75
2023/04/26 07:57:16;;;;;;;;;;;;;;;7.58;64.34;101633.31;5026208;28;19932;-77
2023/04/26 07:59:41;;;;;;;;;;;;;;;7.81;63.94;101638.72;5030781;28;19959;-76
2023/04/26 08:02:07;;;;;;;;;;;;;;;7.61;64.39;101632.88;5040438;28;20337;-75
2023/04/26 08:04:33;;;;;;;;;;;;;;;8.17;65.86;101639.56;5015200;28;19933;-76
2023/04/26 08:07:00;;;;;;;;;;;;;;;8.26;64.99;101640.84;5023716;28;19959;-76
2023/04/26 08:09:27;;;;;;;;;;;;;;;7.75;66.92;101650.31;5032126;28;20393;-76
2023/04/26 08:11:52;;;;;;;;;;;;;;;7.32;66.02;101651.34;5046467;28;19955;-77
2023/04/26 08:14:18;;;;;;;;;;;;;;;7.11;69.55;101681.09;5005590;28;19949;-77
2023/04/26 08:16:43;;;;;;;;;;;;;;;5.89;73.96;101696.78;5028825;28;20409;-76
2023/04/26 08:19:09;;;;;;;;;;;;;;;4.63;79.54;101699.94;5048471;28;19981;-75
2023/04/26 08:21:34;;;;;;;;;;;;;;;4.26;82.42;101709.34;5011039;28;19935;-76
2023/04/26 08:24:00;;;;;;;;;;;;;;;4.19;83.32;101702.41;5021336;28;19956;-76
2023/04/26 08:26:26;;;;;;;;;;;;;;;4.31;83.03;101690.97;5010139;28;20463;-76
2023/04/26 08:28:51;;;;;;;;;;;;;;;4.33;85.05;101694.22;5045957;28;19938;-76
2023/04/26 08:31:17;;;;;;;;;;;;;;;4.28;85.83;101695.91;5027685;28;20015;-76
2023/04/26 08:33:42;;;;;;;;;;;;;;;4.51;85.83;101693.63;5031677;28;20401;-76
2023/04/26 08:36:08;;;;;;;;;;;;;;;4.83;84.64;101685.81;5035626;28;19964;-76
2023/04/26 08:38:34;;;;;;;;;;;;;;;5.16;84.38;101691.03;5008416;28;19936;-76
2023/04/26 08:41:01;;;;;;;;;;;;;;;5.19;85.57;101698.56;5035319;28;19996;-77
2023/04/26 08:43:29;;;;;;;;;;;;;;;5.41;84.60;101683.13;5031509;28;19953;-76
2023/04/26 08:45:58;;;;;;;;;;;;;;;5.44;84.63;101682.72;5032065;28;19947;-76
2023/04/26 08:48:25;;;;;;;;;;;;;;;5.47;83.43;101690.25;5024039;28;19941;-77
2023/04/26 08:50:51;;;;;;;;;;;;;;;5.53;84.80;101686.75;5011967;28;19963;-77
2023/04/26 08:53:16;;;;;;;;;;;;;;;5.60;84.75;101687.53;5027016;28;20386;-77
2023/04/26 08:55:49;;;;;;;;;;;;;;;5.67;86.09;101685.63;5027407;28;19963;-77
2023/04/26 08:58:15;;;;;;;;;;;;;;;5.92;85.94;101687.56;5028838;28;19936;-78
2023/04/26 09:00:42;;;;;;;;;;;;;;;6.47;83.48;101679.75;5031353;28;20026;-76
2023/04/26 09:03:08;;;;;;;;;;;;;;;7.28;83.96;101681.31;5044745;28;19958;-76
2023/04/26 09:05:33;;;;;;;;;;;;;;;7.32;79.66;101685.16;5028717;28;19938;-76
2023/04/26 09:08:00;;;;;;;;;;;;;;;6.59;79.02;101693.16;5048751;28;20020;-75
2023/04/26 09:10:26;;;;;;;;;;;;;;;6.27;78.79;101679.94;5009484;28;19932;-77
2023/04/26 09:12:53;;;;;;;;;;;;;;;6.18;83.97;101695.34;5038744;28;19967;-76
2023/04/26 09:15:20;;;;;;;;;;;;;;;6.15;83.25;101702.94;5008465;28;19978;-76
2023/04/26 09:17:45;;;;;;;;;;;;;;;6.27;84.07;101683.41;5027867;28;19944;-76
2023/04/26 09:20:19;;;;;;;;;;;;;;;6.27;82.02;101678.06;5016916;28;19929;-77
2023/04/26 09:22:45;;;;;;;;;;;;;;;6.39;82.27;101677.38;5009931;28;19958;-77
2023/04/26 09:25:12;;;;;;;;;;;;;;;6.21;83.54;101681.59;5034410;28;19935;-77
2023/04/26 09:27:39;;;;;;;;;;;;;;;6.49;84.85;101683.81;5018537;28;20503;-76
2023/04/26 09:30:08;;;;;;;;;;;;;;;7.01;84.18;101683.47;5055389;28;19994;-78
2023/04/26 09:32:42;;;;;;;;;;;;;;;7.32;77.97;101674.50;5029016;28;20373;-77
2023/04/26 09:35:07;;;;;;;;;;;;;;;7.37;73.38;101674.63;5031099;28;19935;-75
2023/04/26 09:37:33;;;;;;;;;;;;;;;6.97;75.49;101675.09;5030210;28;19939;-75
2023/04/26 09:39:58;;;;;;;;;;;;;;;7.00;77.11;101673.88;5028850;28;20378;-76
2023/04/26 09:42:24;;;;;;;;;;;;;;;7.49;78.62;101672.81;5032984;28;19950;-76
2023/04/26 09:44:50;;;;;;;;;;;;;;;7.45;75.49;101678.81;5031224;28;19939;-77
2023/04/26 09:47:16;;;;;;;;;;;;;;;7.22;71.80;101672.34;5016211;28;20462;-76
2023/04/26 09:49:51;;;;;;;;;;;;;;;7.10;71.43;101682.13;5041950;28;19946;-76
2023/04/26 09:52:17;;;;;;;;;;;;;;;7.50;75.35;101678.97;5014561;28;19955;-75
2023/04/26 09:54:48;;;;;;;;;;;;;;;7.58;72.26;101675.97;5030044;28;19939;-76
2023/04/26 09:57:14;;;;;;;;;;;;;;;7.98;66.21;101678.06;5028346;28;19942;-76
2023/04/26 09:59:44;;;;;;;;;;;;;;;8.49;67.47;101674.78;5019899;28;19942;-77
2023/04/26 10:02:15;;;;;;;;;;;;;;;8.93;67.61;101676.00;5029691;28;19932;-76
2023/04/26 10:04:42;;;;;;;;;;;;;;;9.10;66.83;101675.28;5026825;28;19954;-75
2023/04/26 10:07:08;;;;;;;;;;;;;;;9.12;61.18;101675.84;5030122;28;19988;-78
2023/04/26 10:09:34;;;;;;;;;;;;;;;8.97;59.08;101669.13;5047365;28;19982;-76
2023/04/26 10:12:00;;;;;;;;;;;;;;;9.50;58.72;101672.56;5028110;28;19954;-76
2023/04/26 10:14:26;;;;;;;;;;;;;;;10.16;58.82;101670.19;5044962;28;19957;-75
2023/04/26 10:16:53;;;;;;;;;;;;;;;8.85;58.20;101671.00;5021229;28;19945;-76
2023/04/26 10:19:20;;;;;;;;;;;;;;;8.31;60.14;101683.66;5016595;28;19978;-75
2023/04/26 10:21:47;;;;;;;;;;;;;;;7.65;69.27;101703.34;5031002;28;20027;-77
2023/04/26 10:24:12;;;;;;;;;;;;;;;6.63;74.73;101716.44;5023058;28;19954;-75
2023/04/26 10:26:46;;;;;;;;;;;;;;;5.96;77.28;101737.44;5023049;28;19933;-76
2023/04/26 10:29:11;;;;;;;;;;;;;;;5.39;78.69;101740.97;5044520;28;19933;-76
2023/04/26 10:31:56;;;;;;;;;;;;;;;5.10;83.01;101723.72;5032285;28;19963;-77
2023/04/26 10:34:21;;;;;;;;;;;;;;;5.14;82.19;101720.41;5030228;28;19951;-75
2023/04/26 10:37:05;;;;;;;;;;;;;;;5.26;82.40;101719.78;5030833;28;19951;-77
2023/04/26 10:39:31;;;;;;;;;;;;;;;5.79;81.09;101711.56;5027417;28;19937;-76
2023/04/26 10:42:21;;;;;;;;;;;;;;;5.99;80.95;101707.75;5015639;28;19952;-77
2023/04/26 10:44:48;;;;;;;;;;;;;;;6.45;80.47;101711.09;5032905;28;19945;-77
2023/04/26 10:47:21;;;;;;;;;;;;;;;7.21;80.32;101709.88;5026578;28;19945;-76
2023/04/26 10:49:47;;;;;;;;;;;;;;;7.36;75.56;101716.44;5014559;28;20306;-76
2023/04/26 10:52:14;;;;;;;;;;;;;;;7.44;75.78;101712.66;5035091;28;19949;-75
2023/04/26 10:54:54;;;;;;;;;;;;;;;7.87;77.75;101699.16;5030238;28;19970;-77
2023/04/26 10:57:21;;;;;;;;;;;;;;;8.00;74.39;101705.34;5033138;28;20345;-75
2023/04/26 11:00:09;;;;;;;;;;;;;;;8.24;72.27;101692.84;5033973;28;19995;-75
2023/04/26 11:02:43;;;;;;;;;;;;;;;7.98;70.39;101696.72;5015120;28;19964;-76
2023/04/26 11:05:09;;;;;;;;;;;;;;;7.91;72.02;101697.66;5049489;28;19943;-76
2023/04/26 11:07:35;;;;;;;;;;;;;;;7.97;70.76;101692.44;4995484;28;19935;-76
2023/04/26 11:10:00;;;;;;;;;;;;;;;8.00;73.45;101694.66;5031862;28;20530;-75
2023/04/26 11:12:26;;;;;;;;;;;;;;;7.54;71.75;101701.47;5029034;28;20045;-75
2023/04/26 11:14:52;;;;;;;;;;;;;;;7.62;73.83;101701.16;5033332;28;20312;-75
2023/04/26 11:17:17;;;;;;;;;;;;;;;7.24;73.85;101712.91;5031111;28;19941;-75
2023/04/26 11:19:45;;;;;;;;;;;;;;;6.99;76.46;101705.03;5028505;28;19948;-76
2023/04/26 11:22:11;;;;;;;;;;;;;;;6.86;77.22;101710.50;5028594;28;19938;-75
2023/04/26 11:24:40;;;;;;;;;;;;;;;6.99;75.62;101713.00;5021866;28;19965;-75
2023/04/26 11:27:10;;;;;;;;;;;;;;;7.09;77.07;101723.13;5012934;28;19931;-76
2023/04/26 11:29:35;;;;;;;;;;;;;;;7.23;75.00;101724.59;5048731;28;19982;-75
2023/04/26 11:32:04;;;;;;;;;;;;;;;7.68;73.40;101712.78;5026602;28;19982;-75
2023/04/26 11:34:37;;;;;;;;;;;;;;;7.95;73.04;101711.34;5025962;28;19964;-77
2023/04/26 11:37:03;;;;;;;;;;;;;;;8.16;70.67;101713.47;5026498;28;19935;-78
2023/04/26 11:39:36;;;;;;;;;;;;;;;8.24;66.74;101709.66;5034671;28;19933;-76
2023/04/26 11:42:08;;;;;;;;;;;;;;;8.46;65.28;101701.94;5033543;28;19934;-76
2023/04/26 11:44:34;;;;;;;;;;;;;;;8.71;65.22;101710.50;5049726;28;19938;-76
2023/04/26 11:47:00;;;;;;;;;;;;;;;8.51;65.57;101706.56;5031182;28;20461;-75
2023/04/26 11:49:26;;;;;;;;;;;;;;;8.79;68.22;101703.19;5033991;28;20280;-77
2023/04/26 11:51:52;;;;;;;;;;;;;;;9.28;65.56;101707.19;5026278;28;19955;-76
2023/04/26 11:54:30;;;;;;;;;;;;;;;10.21;65.96;101695.19;5030453;28;19955;-76
2023/04/26 11:56:56;;;;;;;;;;;;;;;10.62;60.85;101693.94;5021434;28;19944;-76
2023/04/26 11:59:25;;;;;;;;;;;;;;;10.82;60.90;101700.66;5031546;28;20348;-76
2023/04/26 12:01:52;;;;;;;;;;;;;;;9.44;59.62;101706.41;5015189;28;19943;-75
2023/04/26 12:04:18;;;;;;;;;;;;;;;9.03;65.54;101705.59;5030618;28;19950;-76
2023/04/26 12:06:45;;;;;;;;;;;;;;;8.65;70.46;101707.97;5027746;28;19944;-76
2023/04/26 12:09:11;;;;;;;;;;;;;;;8.91;71.03;101722.69;5046115;28;19992;-77
2023/04/26 12:11:37;;;;;;;;;;;;;;;9.98;68.51;101696.16;5014390;28;20064;-77
2023/04/26 12:14:03;;;;;;;;;;;;;;;9.47;60.49;101713.94;5009662;28;19946;-75
2023/04/26 12:16:29;;;;;;;;;;;;;;;9.68;65.58;101708.97;5019903;28;19998;-76
2023/04/26 12:18:58;;;;;;;;;;;;;;;11.00;62.42;101702.22;5043648;28;19940;-76
2023/04/26 12:21:23;;;;;;;;;;;;;;;11.53;56.25;101696.16;5032274;28;19941;-77
2023/04/26 12:23:49;;;;;;;;;;;;;;;11.77;51.61;101696.66;5046218;28;20003;-76
2023/04/26 12:26:15;;;;;;;;;;;;;;;11.83;55.73;101694.84;5008853;28;19956;-76
2023/04/26 12:28:40;;;;;;;;;;;;;;;12.38;51.89;101696.38;5028940;28;19953;-77
2023/04/26 12:31:07;;;;;;;;;;;;;;;12.59;51.93;101711.53;5007550;28;19937;-76
2023/04/26 12:33:32;;;;;;;;;;;;;;;11.61;49.71;101695.69;5009183;28;20475;-76
2023/04/26 12:36:05;;;;;;;;;;;;;;;10.44;56.40;101698.78;5024548;28;19938;-75
2023/04/26 12:38:31;;;;;;;;;;;;;;;9.61;58.78;101694.94;5045395;28;20031;-77
2023/04/26 12:40:56;;;;;;;;;;;;;;;9.11;63.17;101712.44;5033290;28;19938;-76
2023/04/26 12:43:24;;;;;;;;;;;;;;;9.08;62.17;101712.09;5025992;28;20308;-75