Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:26;;;;;;;0.10;0.10;;;;;;;;;;5054754;28;20040;-60
2022/05/11 00:02:51;;;;;;;0.60;0.60;;;;;;;;;;5072708;28;20082;-59
2022/05/11 00:05:17;;;;;;;0.10;0.10;;;;;;;;;;5071986;28;20087;-60
2022/05/11 00:07:42;;;;;;;0.93;0.45;;;;;;;;;;5071465;28;20082;-60
2022/05/11 00:10:12;;;;;;;0.10;0.10;;;;;;;;;;5054592;28;20392;-60
2022/05/11 00:12:46;;;;;;;0.15;0.15;;;;;;;;;;5038088;28;20024;-59
2022/05/11 00:15:13;;;;;;;0.20;0.20;;;;;;;;;;5054592;28;20036;-60
2022/05/11 00:17:38;;;;;;;0.10;0.10;;;;;;;;;;5071497;28;20032;-61
2022/05/11 00:20:06;;;;;;;0.10;0.10;;;;;;;;;;5072230;28;20082;-60
2022/05/11 00:22:32;;;;;;;0.75;0.75;;;;;;;;;;5054326;28;20038;-60
2022/05/11 00:24:58;;;;;;;2.58;2.38;;;;;;;;;;5038058;28;20079;-60
2022/05/11 00:27:23;;;;;;;0.10;0.10;;;;;;;;;;5072539;28;20064;-60
2022/05/11 00:29:49;;;;;;;0.10;0.10;;;;;;;;;;5072401;28;20115;-60
2022/05/11 00:32:14;;;;;;;0.20;0.20;;;;;;;;;;5072409;28;20379;-59
2022/05/11 00:34:40;;;;;;;0.20;0.20;;;;;;;;;;5072316;28;20044;-61
2022/05/11 00:37:05;;;;;;;3.72;2.63;;;;;;;;;;5071531;28;20035;-61
2022/05/11 00:39:33;;;;;;;0.13;0.13;;;;;;;;;;5076488;28;20035;-60
2022/05/11 00:42:00;;;;;;;0.10;0.10;;;;;;;;;;5044329;28;20032;-60
2022/05/11 00:44:26;;;;;;;0.30;0.30;;;;;;;;;;5044230;28;20034;-60
2022/05/11 00:47:07;;;;;;;0.10;0.10;;;;;;;;;;5077630;28;20447;-60
2022/05/11 00:49:35;;;;;;;0.10;0.10;;;;;;;;;;5078952;28;20081;-60
2022/05/11 00:52:12;;;;;;;0.10;0.10;;;;;;;;;;5043675;28;20487;-59
2022/05/11 00:54:43;;;;;;;0.10;0.10;;;;;;;;;;5028013;28;20036;-59
2022/05/11 00:57:15;;;;;;;0.10;0.10;;;;;;;;;;5044174;28;20063;-59
2022/05/11 00:59:43;;;;;;;0.63;0.63;;;;;;;;;;5044301;28;20041;-60
2022/05/11 01:02:08;;;;;;;0.10;0.10;;;;;;;;;;5078694;28;20036;-60
2022/05/11 01:04:36;;;;;;;0.10;0.10;;;;;;;;;;5078689;28;20029;-60
2022/05/11 01:07:02;;;;;;;0.20;0.20;;;;;;;;;;5060035;28;20050;-59
2022/05/11 01:09:28;;;;;;;0.10;0.10;;;;;;;;;;5078810;28;20524;-59
2022/05/11 01:11:55;;;;;;;0.15;0.15;;;;;;;;;;5060795;28;20488;-59
2022/05/11 01:14:22;;;;;;;0.10;0.10;;;;;;;;;;5060561;28;20484;-59
2022/05/11 01:16:48;;;;;;;0.10;0.10;;;;;;;;;;5078424;28;20032;-60
2022/05/11 01:19:18;;;;;;;0.20;0.20;;;;;;;;;;5043787;28;20036;-59
2022/05/11 01:21:50;;;;;;;0.10;0.10;;;;;;;;;;5078472;28;20093;-59
2022/05/11 01:24:22;;;;;;;0.13;0.13;;;;;;;;;;5059726;28;20123;-59
2022/05/11 01:26:47;;;;;;;0.10;0.10;;;;;;;;;;5060864;28;20086;-59
2022/05/11 01:29:13;;;;;;;0.10;0.10;;;;;;;;;;5078346;28;20044;-59
2022/05/11 01:31:39;;;;;;;0.10;0.10;;;;;;;;;;5078103;28;20079;-60
2022/05/11 01:34:04;;;;;;;0.20;0.20;;;;;;;;;;5078442;28;20059;-59
2022/05/11 01:36:31;;;;;;;0.40;0.40;;;;;;;;;;5060009;28;20044;-59
2022/05/11 01:38:56;;;;;;;0.10;0.10;;;;;;;;;;5043728;28;20040;-60
2022/05/11 01:41:25;;;;;;;0.17;0.17;;;;;;;;;;5078223;28;20036;-59
2022/05/11 01:43:51;;;;;;;0.15;0.15;;;;;;;;;;5078217;28;20391;-60
2022/05/11 01:46:17;;;;;;;0.20;0.20;;;;;;;;;;5060032;28;20032;-60
2022/05/11 01:48:43;;;;;;;0.20;0.20;;;;;;;;;;5060015;28;20032;-60
2022/05/11 01:51:10;;;;;;;0.10;0.10;;;;;;;;;;5040168;28;20028;-60
2022/05/11 01:53:36;;;;;;;0.10;0.10;;;;;;;;;;5074726;28;20029;-60
2022/05/11 01:56:02;;;;;;;0.10;0.10;;;;;;;;;;5074105;28;20039;-60
2022/05/11 01:58:27;;;;;;;0.10;0.10;;;;;;;;;;5056850;28;20020;-60
2022/05/11 02:00:53;;;;;;;0.10;0.10;;;;;;;;;;5039937;28;20499;-60
2022/05/11 02:03:20;;;;;;;0.10;0.10;;;;;;;;;;5074490;28;20024;-60
2022/05/11 02:08:31;;;;;;;0.22;0.22;;;;;;;;;;5074749;28;20110;-60
2022/05/11 02:10:56;;;;;;;0.10;0.10;;;;;;;;;;5074509;28;20426;-60
2022/05/11 02:13:22;;;;;;;0.10;0.10;;;;;;;;;;5074291;28;20833;-60
2022/05/11 02:15:50;;;;;;;0.10;0.10;;;;;;;;;;5056415;28;20036;-60
2022/05/11 02:18:16;;;;;;;0.95;0.95;;;;;;;;;;5070429;28;20484;-60
2022/05/11 02:20:42;;;;;;;7.78;1.75;;;;;;;;;;5082619;28;20360;-60
2022/05/11 02:23:08;;;;;;;2.22;2.08;;;;;;;;;;5059824;28;20086;-60
2022/05/11 02:25:33;;;;;;;3.15;2.17;;;;;;;;;;5094475;28;20038;-60
2022/05/11 02:27:59;;;;;;;1.70;1.58;;;;;;;;;;5094258;28;20022;-60
2022/05/11 02:30:29;;;;;;;4.18;2.42;;;;;;;;;;5076426;28;20064;-60
2022/05/11 02:32:55;;;;;;;1.65;0.40;;;;;;;;;;5059727;28;20487;-60
2022/05/11 02:35:21;;;;;;;0.10;0.10;;;;;;;;;;5089441;28;20064;-59
2022/05/11 02:37:59;;;;;;;0.10;0.10;;;;;;;;;;5055793;28;20387;-59
2022/05/11 02:40:32;;;;;;;0.10;0.10;;;;;;;;;;5056402;28;20467;-60
2022/05/11 02:42:57;;;;;;;0.10;0.10;;;;;;;;;;5055949;28;20040;-59
2022/05/11 02:45:24;;;;;;;0.10;0.10;;;;;;;;;;5055940;28;20408;-59
2022/05/11 02:47:50;;;;;;;1.85;1.75;;;;;;;;;;5055873;28;20028;-59
2022/05/11 02:50:18;;;;;;;0.10;0.10;;;;;;;;;;5055940;28;20036;-59
2022/05/11 02:52:44;;;;;;;0.10;0.10;;;;;;;;;;5055014;28;20056;-60
2022/05/11 02:55:09;;;;;;;0.10;0.10;;;;;;;;;;5073488;28;20528;-60
2022/05/11 02:57:35;;;;;;;0.10;0.10;;;;;;;;;;5055931;28;20079;-60
2022/05/11 03:00:01;;;;;;;0.15;0.15;;;;;;;;;;5055979;28;20035;-60
2022/05/11 03:02:26;;;;;;;0.10;0.10;;;;;;;;;;5070170;28;20597;-60
2022/05/11 03:04:52;;;;;;;0.10;0.10;;;;;;;;;;5068805;28;20029;-61
2022/05/11 03:07:18;;;;;;;0.20;0.20;;;;;;;;;;5069559;28;20028;-61
2022/05/11 03:09:43;;;;;;;0.30;0.30;;;;;;;;;;5034559;28;20040;-61
2022/05/11 03:12:09;;;;;;;0.10;0.10;;;;;;;;;;5068892;28;20025;-59
2022/05/11 03:14:35;;;;;;;3.95;2.25;;;;;;;;;;5050490;28;20033;-61
2022/05/11 03:17:02;;;;;;;0.63;0.55;;;;;;;;;;5067671;28;20017;-60
2022/05/11 03:19:28;;;;;;;0.25;0.25;;;;;;;;;;5034624;28;20032;-59
2022/05/11 03:21:53;;;;;;;1.70;1.60;;;;;;;;;;5049501;28;20196;-59
2022/05/11 03:24:19;;;;;;;1.08;0.95;;;;;;;;;;5068239;28;20029;-60
2022/05/11 03:26:44;;;;;;;2.40;2.20;;;;;;;;;;5077171;28;20887;-60
2022/05/11 03:29:11;;;;;;;4.65;1.85;;;;;;;;;;5068881;28;20039;-59
2022/05/11 03:31:37;;;;;;;5.60;3.78;;;;;;;;;;5068457;28;20029;-60
2022/05/11 03:36:47;;;;;;;0.43;0.43;;;;;;;;;;5068590;28;20028;-59
2022/05/11 03:39:15;;;;;;;5.82;1.55;;;;;;;;;;5067901;28;20044;-59
2022/05/11 03:41:40;;;;;;;0.20;0.20;;;;;;;;;;5068536;28;20027;-60
2022/05/11 03:44:06;;;;;;;2.83;2.03;;;;;;;;;;5084213;28;20032;-61
2022/05/11 03:46:31;;;;;;;0.90;0.73;;;;;;;;;;5087275;28;20085;-60
2022/05/11 03:48:57;;;;;;;1.50;0.68;;;;;;;;;;5086102;28;20391;-61
2022/05/11 03:51:24;;;;;;;1.45;1.15;;;;;;;;;;5088605;28;20119;-59
2022/05/11 03:53:49;;;;;;;3.75;2.35;;;;;;;;;;5053443;28;20357;-60
2022/05/11 03:56:15;;;;;;;0.35;0.35;;;;;;;;;;5053304;28;20036;-60
2022/05/11 03:58:41;;;;;;;0.10;0.10;;;;;;;;;;5070765;28;20054;-60
2022/05/11 04:01:07;;;;;;;0.30;0.30;;;;;;;;;;5078835;28;20471;-60
2022/05/11 04:03:33;;;;;;;0.13;0.13;;;;;;;;;;5068405;28;20492;-60
2022/05/11 04:05:58;;;;;;;0.10;0.10;;;;;;;;;;5033458;28;20456;-60
2022/05/11 04:08:26;;;;;;;1.55;1.27;;;;;;;;;;5067680;28;20066;-60
2022/05/11 04:10:52;;;;;;;0.10;0.10;;;;;;;;;;5033203;28;20090;-60
2022/05/11 04:13:17;;;;;;;0.10;0.10;;;;;;;;;;5049673;28;20020;-59
2022/05/11 04:15:43;;;;;;;0.30;0.30;;;;;;;;;;5067794;28;20040;-60
2022/05/11 04:18:08;;;;;;;0.10;0.10;;;;;;;;;;5067812;28;20361;-59
2022/05/11 04:20:34;;;;;;;0.10;0.10;;;;;;;;;;5066864;28;20958;-60
2022/05/11 04:22:59;;;;;;;0.10;0.10;;;;;;;;;;5068033;28;20064;-60
2022/05/11 04:25:25;;;;;;;0.10;0.10;;;;;;;;;;5033344;28;20086;-60
2022/05/11 04:27:50;;;;;;;0.10;0.10;;;;;;;;;;5067966;28;20519;-60
2022/05/11 04:30:17;;;;;;;0.10;0.10;;;;;;;;;;5050070;28;20044;-61
2022/05/11 04:32:43;;;;;;;0.10;0.10;;;;;;;;;;5049349;28;20072;-60
2022/05/11 04:35:08;;;;;;;0.22;0.22;;;;;;;;;;5049312;28;20044;-60
2022/05/11 04:37:35;;;;;;;0.55;0.52;;;;;;;;;;5067826;28;20063;-62
2022/05/11 04:40:00;;;;;;;0.10;0.10;;;;;;;;;;5033635;28;20036;-60
2022/05/11 04:42:26;;;;;;;0.10;0.10;;;;;;;;;;5067722;28;20082;-60
2022/05/11 04:44:55;;;;;;;0.10;0.10;;;;;;;;;;5067767;28;20036;-59
2022/05/11 04:47:21;;;;;;;0.20;0.20;;;;;;;;;;5067181;28;20486;-62
2022/05/11 04:49:47;;;;;;;0.10;0.10;;;;;;;;;;5033233;28;20488;-62
2022/05/11 04:52:14;;;;;;;0.10;0.10;;;;;;;;;;5049470;28;20029;-60
2022/05/11 04:54:41;;;;;;;0.10;0.10;;;;;;;;;;5032116;28;20047;-60
2022/05/11 04:57:07;;;;;;;0.25;0.25;;;;;;;;;;5033132;28;20041;-60
2022/05/11 04:59:33;;;;;;;0.10;0.10;;;;;;;;;;5067734;28;20483;-60
2022/05/11 05:01:59;;;;;;;0.10;0.10;;;;;;;;;;5067629;28;20043;-59
2022/05/11 05:04:26;;;;;;;0.10;0.10;;;;;;;;;;5023040;28;20033;-60
2022/05/11 05:06:51;;;;;;;0.10;0.10;;;;;;;;;;5048750;28;20045;-60
2022/05/11 05:09:17;;;;;;;0.10;0.10;;;;;;;;;;5067430;28;20613;-60
2022/05/11 05:11:42;;;;;;;0.10;0.10;;;;;;;;;;5067457;28;20388;-61
2022/05/11 05:14:08;;;;;;;0.10;0.10;;;;;;;;;;5067565;28;20037;-61
2022/05/11 05:16:33;;;;;;;0.10;0.10;;;;;;;;;;5049490;28;20032;-60
2022/05/11 05:18:59;;;;;;;0.10;0.10;;;;;;;;;;5067554;28;20036;-60
2022/05/11 05:21:24;;;;;;;0.10;0.10;;;;;;;;;;5067642;28;20037;-62
2022/05/11 05:23:50;;;;;;;0.20;0.20;;;;;;;;;;5067665;28;20098;-61
2022/05/11 05:26:15;;;;;;;0.10;0.10;;;;;;;;;;5050995;28;20020;-59
2022/05/11 05:31:27;;;;;;;0.20;0.20;;;;;;;;;;5069568;28;20032;-60
2022/05/11 05:33:58;;;;;;;0.20;0.20;;;;;;;;;;5069097;28;20549;-60
2022/05/11 05:36:24;;;;;;;0.10;0.10;;;;;;;;;;5035174;28;20074;-61
2022/05/11 05:38:50;;;;;;;0.10;0.10;;;;;;;;;;5070574;28;20787;-63
2022/05/11 05:41:18;;;;;;;0.20;0.20;;;;;;;;;;5070481;28;20128;-60
2022/05/11 05:43:44;;;;;;;0.10;0.10;;;;;;;;;;5070597;28;20032;-60
2022/05/11 05:46:09;;;;;;;0.17;0.17;;;;;;;;;;5069275;28;20036;-59
2022/05/11 05:48:35;;;;;;;0.10;0.10;;;;;;;;;;5070302;28;20060;-61
2022/05/11 05:51:01;;;;;;;0.17;0.17;;;;;;;;;;5069979;28;20086;-59
2022/05/11 05:53:27;;;;;;;0.10;0.10;;;;;;;;;;5052050;28;20539;-59
2022/05/11 05:55:52;;;;;;;0.10;0.10;;;;;;;;;;5070123;28;20123;-60
2022/05/11 05:58:18;;;;;;;0.20;0.20;;;;;;;;;;5069995;28;20596;-60
2022/05/11 06:00:44;;;;;;;0.10;0.10;;;;;;;;;;5036120;28;20045;-61
2022/05/11 06:03:11;;;;;;;0.30;0.30;;;;;;;;;;5052685;28;20036;-62
2022/05/11 06:05:37;;;;;;;0.20;0.20;;;;;;;;;;5052201;28;20037;-59
2022/05/11 06:08:03;;;;;;;0.10;0.10;;;;;;;;;;5052202;28;20039;-60
2022/05/11 06:10:28;;;;;;;0.10;0.10;;;;;;;;;;5069036;28;20036;-60
2022/05/11 06:12:54;;;;;;;0.10;0.10;;;;;;;;;;5070201;28;20081;-59
2022/05/11 06:15:19;;;;;;;0.10;0.10;;;;;;;;;;5069490;28;20044;-60
2022/05/11 06:17:45;;;;;;;0.10;0.10;;;;;;;;;;5070203;28;20120;-59
2022/05/11 06:20:11;;;;;;;0.20;0.20;;;;;;;;;;5051543;28;20032;-60
2022/05/11 06:22:37;;;;;;;0.20;0.20;;;;;;;;;;5031749;28;20436;-62
2022/05/11 06:25:03;;;;;;;0.20;0.20;;;;;;;;;;5048781;28;20025;-62
2022/05/11 06:27:29;;;;;;;0.10;0.10;;;;;;;;;;5054745;28;20044;-60
2022/05/11 06:29:56;;;;;;;0.20;0.20;;;;;;;;;;5050168;28;20088;-62
2022/05/11 06:32:24;;;;;;;0.20;0.20;;;;;;;;;;5051057;28;20535;-62
2022/05/11 06:34:51;;;;;;;0.17;0.17;;;;;;;;;;5064924;28;20040;-61
2022/05/11 06:37:17;;;;;;;0.20;0.20;;;;;;;;;;5062344;28;20464;-59
2022/05/11 06:39:43;;;;;;;0.10;0.10;;;;;;;;;;5056389;28;20393;-64
2022/05/11 06:42:12;;;;;;;0.30;0.30;;;;;;;;;;5066733;28;20029;-60
2022/05/11 06:44:38;;;;;;;0.63;0.63;;;;;;;;;;5068713;28;20040;-59
2022/05/11 06:47:05;;;;;;;0.20;0.20;;;;;;;;;;5054344;28;20041;-60
2022/05/11 06:49:31;;;;;;;0.17;0.17;;;;;;;;;;5056393;28;20029;-60
2022/05/11 06:51:57;;;;;;;0.65;0.65;;;;;;;;;;5060835;28;20029;-59
2022/05/11 06:59:57;;;;;;;0.20;0.20;;;;;;;;;;5066751;28;20037;-60
2022/05/11 07:02:23;;;;;;;0.30;0.30;;;;;;;;;;5048915;28;20046;-60
2022/05/11 07:04:49;;;;;;;0.20;0.20;;;;;;;;;;5066769;28;20476;-60
2022/05/11 07:07:15;;;;;;;0.55;0.55;;;;;;;;;;5066860;28;20033;-62
2022/05/11 07:09:41;;;;;;;0.20;0.20;;;;;;;;;;5068194;28;20025;-60
2022/05/11 07:12:25;;;;;;;6.05;4.43;;;;;;;;;;5068924;28;20086;-61
2022/05/11 07:14:53;;;;;;;0.43;0.43;;;;;;;;;;5067653;28;20033;-60
2022/05/11 07:17:26;;;;;;;0.20;0.20;;;;;;;;;;5067951;28;20039;-60
2022/05/11 07:19:52;;;;;;;0.10;0.10;;;;;;;;;;5068931;28;20309;-60
2022/05/11 07:22:18;;;;;;;0.28;0.28;;;;;;;;;;5068673;28;20094;-61
2022/05/11 07:24:43;;;;;;;1.25;1.25;;;;;;;;;;5068600;28;20032;-60
2022/05/11 07:27:09;;;;;;;0.22;0.22;;;;;;;;;;5068378;28;20040;-59
2022/05/11 07:29:35;;;;;;;1.38;1.38;;;;;;;;;;5051124;28;20388;-60
2022/05/11 07:32:01;;;;;;;0.10;0.10;;;;;;;;;;5065089;28;20507;-60
2022/05/11 07:34:28;;;;;;;0.20;0.20;;;;;;;;;;5068288;28;20024;-60
2022/05/11 07:36:54;;;;;;;0.25;0.25;;;;;;;;;;5067096;28;20032;-61
2022/05/11 07:39:21;;;;;;;0.20;0.20;;;;;;;;;;5068648;28;20020;-60
2022/05/11 07:41:47;;;;;;;0.30;0.30;;;;;;;;;;5050313;28;20040;-60
2022/05/11 07:44:12;;;;;;;0.35;0.35;;;;;;;;;;5067967;28;20086;-60
2022/05/11 07:46:38;;;;;;;0.17;0.17;;;;;;;;;;5068465;28;20396;-60
2022/05/11 07:49:04;;;;;;;17.42;16.45;;;;;;;;;;5067704;28;20024;-62
2022/05/11 07:51:31;;;;;;;0.20;0.20;;;;;;;;;;5068402;28;20064;-60
2022/05/11 07:53:57;;;;;;;0.30;0.30;;;;;;;;;;5050452;28;20033;-60
2022/05/11 08:01:50;;;;;;;0.20;0.20;;;;;;;;;;5067892;28;20040;-62
2022/05/11 08:04:15;;;;;;;0.20;0.20;;;;;;;;;;5067575;28;20028;-61
2022/05/11 08:06:41;;;;;;;2.80;1.27;;;;;;;;;;5050464;28;20070;-61
2022/05/11 08:09:07;;;;;;;0.25;0.25;;;;;;;;;;5068318;28;20033;-61
2022/05/11 08:11:33;;;;;;;0.20;0.20;;;;;;;;;;5068473;28;20097;-59
2022/05/11 08:13:58;;;;;;;0.20;0.20;;;;;;;;;;5067742;28;20044;-60
2022/05/11 08:16:26;;;;;;;0.30;0.30;;;;;;;;;;5067770;28;20139;-60
2022/05/11 08:18:51;;;;;;;0.20;0.20;;;;;;;;;;5068188;28;20024;-61
2022/05/11 08:21:19;;;;;;;0.30;0.30;;;;;;;;;;5067382;28;20108;-60
2022/05/11 08:23:46;;;;;;;0.20;0.20;;;;;;;;;;5068432;28;20031;-59
2022/05/11 08:26:12;;;;;;;0.10;0.10;;;;;;;;;;5067821;28;20524;-60
2022/05/11 08:28:37;;;;;;;0.60;0.60;;;;;;;;;;5068279;28;20131;-60
2022/05/11 08:33:47;;;;;;;0.30;0.30;;;;;;;;;;5051763;28;20101;-60
2022/05/11 08:36:15;;;;;;;0.22;0.22;;;;;;;;;;5067639;28;20132;-64
2022/05/11 08:38:44;;;;;;;0.40;0.40;;;;;;;;;;5067695;28;20028;-59
2022/05/11 08:41:16;;;;;;;0.20;0.20;;;;;;;;;;5067000;28;20032;-60
2022/05/11 08:43:43;;;;;;;0.50;0.50;;;;;;;;;;5066686;28;20563;-62
2022/05/11 08:46:24;;;;;;;6.82;3.20;;;;;;;;;;5067596;28;20481;-60
2022/05/11 08:48:52;;;;;;;0.68;0.68;;;;;;;;;;5067597;28;20119;-60
2022/05/11 08:51:25;;;;;;;0.45;0.45;;;;;;;;;;5067439;28;20091;-61
2022/05/11 08:53:59;;;;;;;0.13;0.13;;;;;;;;;;5067324;28;20063;-60
2022/05/11 08:56:28;;;;;;;0.20;0.20;;;;;;;;;;5067290;28;20036;-60
2022/05/11 08:58:54;;;;;;;0.30;0.30;;;;;;;;;;5067063;28;20495;-63
2022/05/11 09:01:34;;;;;;;0.10;0.10;;;;;;;;;;5053219;28;20036;-62
2022/05/11 09:03:59;;;;;;;0.20;0.20;;;;;;;;;;5070437;28;20033;-61
2022/05/11 09:06:30;;;;;;;0.95;0.73;;;;;;;;;;5070738;28;20090;-61
2022/05/11 09:09:00;;;;;;;0.20;0.20;;;;;;;;;;5053111;28;20388;-62
2022/05/11 09:11:25;;;;;;;0.20;0.20;;;;;;;;;;5071044;28;20068;-60
2022/05/11 09:13:50;;;;;;;0.20;0.20;;;;;;;;;;5070203;28;20059;-61
2022/05/11 09:16:21;;;;;;;0.30;0.30;;;;;;;;;;5070797;28;20041;-62
2022/05/11 09:18:47;;;;;;;0.17;0.17;;;;;;;;;;5070944;28;20349;-61
2022/05/11 09:21:19;;;;;;;0.30;0.30;;;;;;;;;;5070732;28;20043;-61
2022/05/11 09:23:50;;;;;;;0.20;0.20;;;;;;;;;;5070191;28;20488;-60
2022/05/11 09:26:27;;;;;;;0.28;0.28;;;;;;;;;;5070117;28;20055;-61
2022/05/11 09:28:54;;;;;;;1.55;1.00;;;;;;;;;;5070742;28;20519;-63
2022/05/11 09:31:27;;;;;;;0.20;0.20;;;;;;;;;;5066916;28;20527;-61
2022/05/11 09:34:00;;;;;;;0.20;0.20;;;;;;;;;;5070259;28;20544;-61
2022/05/11 09:36:36;;;;;;;0.43;0.43;;;;;;;;;;5070170;28;20051;-61
2022/05/11 09:39:15;;;;;;;0.57;0.57;;;;;;;;;;5070783;28;20098;-60
2022/05/11 09:41:51;;;;;;;1.63;1.08;;;;;;;;;;5070506;28;20436;-61
2022/05/11 09:44:22;;;;;;;0.43;0.43;;;;;;;;;;5051853;28;20060;-60
2022/05/11 09:46:48;;;;;;;1.48;1.38;;;;;;;;;;5070111;28;20480;-62
2022/05/11 09:49:19;;;;;;;0.77;0.77;;;;;;;;;;5052103;28;20049;-60
2022/05/11 09:51:45;;;;;;;0.70;0.55;;;;;;;;;;5070595;28;20380;-62
2022/05/11 09:54:13;;;;;;;0.60;0.60;;;;;;;;;;5070020;28;20028;-60
2022/05/11 09:56:39;;;;;;;0.82;0.82;;;;;;;;;;5069760;28;20032;-63
2022/05/11 09:59:26;;;;;;;0.50;0.50;;;;;;;;;;5070642;28;20063;-62
2022/05/11 10:01:55;;;;;;;1.20;1.08;;;;;;;;;;5069945;28;20044;-62
2022/05/11 10:04:28;;;;;;;0.40;0.40;;;;;;;;;;5069469;28;20021;-65
2022/05/11 10:06:55;;;;;;;0.40;0.40;;;;;;;;;;5051481;28;20044;-70
2022/05/11 10:09:27;;;;;;;0.52;0.52;;;;;;;;;;5070041;28;20028;-69
2022/05/11 10:11:53;;;;;;;15.27;12.48;;;;;;;;;;5069180;28;20494;-73
2022/05/11 10:22:35;;;;;;;1.25;1.20;;;;;;;;;;5070101;28;20040;-73
2022/05/11 10:25:01;;;;;;;;;;;;;;;;;;5051285;28;20046;-73
2022/05/11 10:27:34;;;;;;;0.20;0.20;;;;;;;;;;5068827;28;20032;-74
2022/05/11 10:29:59;;;;;;;0.40;0.40;;;;;;;;;;5070444;28;20032;-71
2022/05/11 10:32:37;;;;;;;1.80;1.38;;;;;;;;;;5069360;28;20634;-70
2022/05/11 10:35:12;;;;;;;0.20;0.20;;;;;;;;;;5069317;28;20503;-72
2022/05/11 10:37:48;;;;;;;1.83;1.67;;;;;;;;;;5068186;28;20048;-71
2022/05/11 10:40:20;;;;;;;6.32;0.60;;;;;;;;;;5051846;28;20075;-72
2022/05/11 10:42:52;;;;;;;0.65;0.65;;;;;;;;;;5069212;28;20469;-72
2022/05/11 10:45:19;;;;;;;0.20;0.20;;;;;;;;;;5069090;28;20064;-71
2022/05/11 10:48:08;;;;;;;0.20;0.20;;;;;;;;;;5069080;28;20028;-72
2022/05/11 10:50:36;;;;;;;0.17;0.17;;;;;;;;;;5058630;28;20215;-72
2022/05/11 10:53:37;;;;;;;0.30;0.30;;;;;;;;;;5068178;28;20044;-72
2022/05/11 10:56:19;;;;;;;0.20;0.20;;;;;;;;;;4987693;28;20096;-73
2022/05/11 10:58:47;;;;;;;0.65;0.65;;;;;;;;;;5060823;28;20064;-71
2022/05/11 11:01:17;;;;;;;0.50;0.50;;;;;;;;;;5069180;28;20024;-73
2022/05/11 11:03:48;;;;;;;0.35;0.35;;;;;;;;;;5068976;28;20032;-74
2022/05/11 11:09:16;;;;;;;0.52;0.52;;;;;;;;;;5048104;28;20041;-73
2022/05/11 11:12:00;;;;;;;0.68;0.68;;;;;;;;;;5049305;28;20369;-73
2022/05/11 11:14:29;;;;;;;0.60;0.60;;;;;;;;;;5049114;28;20039;-73
2022/05/11 11:16:55;;;;;;;2.08;1.98;;;;;;;;;;5049015;28;20033;-74
2022/05/11 11:19:20;;;;;;;0.50;0.50;;;;;;;;;;5049393;28;20036;-74
2022/05/11 11:21:46;;;;;;;0.52;0.52;;;;;;;;;;5049188;28;20032;-72
2022/05/11 11:24:17;;;;;;;0.57;0.57;;;;;;;;;;5048959;28;20429;-74
2022/05/11 11:26:56;;;;;;;0.90;0.90;;;;;;;;;;5049339;28;20040;-73
2022/05/11 11:29:28;;;;;;;0.52;0.52;;;;;;;;;;5047820;28;20045;-72
2022/05/11 11:31:56;;;;;;;1.65;1.55;;;;;;;;;;5049000;28;20112;-72
2022/05/11 11:34:25;;;;;;;0.50;0.50;;;;;;;;;;5048883;28;20504;-74
2022/05/11 11:36:51;;;;;;;0.73;0.73;;;;;;;;;;5048792;28;20044;-73
2022/05/11 11:39:40;;;;;;;1.50;1.40;;;;;;;;;;5048858;28;20056;-74
2022/05/11 11:42:05;;;;;;;;;;;;;;;;;;5043950;28;20055;-71
2022/05/11 11:44:41;;;;;;;0.60;0.60;;;;;;;;;;5048467;28;19909;-73
2022/05/11 11:47:27;;;;;;;0.60;0.60;;;;;;;;;;5049044;28;20033;-73
2022/05/11 11:49:54;;;;;;;0.43;0.43;;;;;;;;;;5048912;28;20056;-73
2022/05/11 11:52:36;;;;;;;0.52;0.52;;;;;;;;;;5048614;28;20767;-73
2022/05/11 11:55:06;;;;;;;1.05;0.88;;;;;;;;;;5048811;28;20040;-74
2022/05/11 11:57:31;;;;;;;2.25;1.17;;;;;;;;;;5049176;28;20033;-73
2022/05/11 12:00:24;;;;;;;2.65;2.45;;;;;;;;;;5048349;28;20052;-72
2022/05/11 12:02:50;;;;;;;0.77;0.77;;;;;;;;;;5045552;28;20044;-74
2022/05/11 12:05:40;;;;;;;0.57;0.57;;;;;;;;;;5068276;28;20086;-74
2022/05/11 12:16:54;;;;;;;0.90;0.90;;;;;;;;;;5068120;28;20095;-72
2022/05/11 12:19:21;;;;;;;0.60;0.60;;;;;;;;;;5067545;28;20048;-73
2022/05/11 12:21:54;;;;;;;0.77;0.77;;;;;;;;;;5067980;28;20415;-71
2022/05/11 12:24:22;;;;;;;0.63;0.63;;;;;;;;;;5066747;28;20028;-70
2022/05/11 12:26:56;;;;;;;0.75;0.75;;;;;;;;;;5067744;28;20472;-73
2022/05/11 12:32:07;;;;;;;0.40;0.40;;;;;;;;;;5067645;28;20041;-74
2022/05/11 12:34:39;;;;;;;3.85;1.73;;;;;;;;;;5067241;28;20036;-74
2022/05/11 12:37:20;;;;;;;0.60;0.60;;;;;;;;;;5067884;28;20518;-72
2022/05/11 12:39:45;;;;;;;0.50;0.50;;;;;;;;;;5067550;28;20043;-73
2022/05/11 12:42:11;;;;;;;0.50;0.50;;;;;;;;;;5067384;28;20033;-71
2022/05/11 12:44:38;;;;;;;3.15;1.27;;;;;;;;;;5067332;28;20064;-73
2022/05/11 12:47:06;;;;;;;0.95;0.95;;;;;;;;;;5067515;28;20037;-76
2022/05/11 12:49:32;;;;;;;1.98;1.17;;;;;;;;;;5067565;28;20120;-72
2022/05/11 12:52:05;;;;;;;0.95;0.73;;;;;;;;;;5068013;28;20028;-74
2022/05/11 12:54:31;;;;;;;0.65;0.65;;;;;;;;;;5049130;28;20484;-72
2022/05/11 12:57:07;;;;;;;0.98;0.88;;;;;;;;;;5067500;28;20036;-75
2022/05/11 12:59:33;;;;;;;0.40;0.40;;;;;;;;;;5049265;28;20059;-74
2022/05/11 13:02:13;;;;;;;0.50;0.50;;;;;;;;;;5049752;28;20036;-73
2022/05/11 13:04:53;;;;;;;0.50;0.50;;;;;;;;;;5067973;28;20051;-75
2022/05/11 13:07:23;;;;;;;1.35;1.25;;;;;;;;;;5067335;28;20387;-72
2022/05/11 13:09:50;;;;;;;1.60;1.40;;;;;;;;;;5067492;28;20028;-76
2022/05/11 13:12:16;;;;;;;3.13;1.58;;;;;;;;;;5064235;28;20502;-73
2022/05/11 13:14:49;;;;;;;15.05;1.23;;;;;;;;;;5064193;28;20039;-75
2022/05/11 13:17:19;;;;;;;7.72;2.08;;;;;;;;;;5067413;28;20037;-71
2022/05/11 13:19:51;;;;;;;0.52;0.52;;;;;;;;;;5049715;28;20040;-74
2022/05/11 13:22:22;;;;;;;1.23;1.10;;;;;;;;;;5049208;28;20047;-74
2022/05/11 13:24:54;;;;;;;0.45;0.45;;;;;;;;;;5049533;28;20079;-74
2022/05/11 13:27:40;;;;;;;0.40;0.40;;;;;;;;;;5049660;28;20037;-73
2022/05/11 13:30:20;;;;;;;0.50;0.50;;;;;;;;;;5049314;28;20391;-76
2022/05/11 13:32:50;;;;;;;1.20;1.00;;;;;;;;;;5049148;28;20466;-73
2022/05/11 13:35:27;;;;;;;1.10;1.00;;;;;;;;;;5067384;28;20044;-74
2022/05/11 13:38:02;;;;;;;6.00;5.60;;;;;;;;;;5067180;28;20028;-75
2022/05/11 13:40:33;;;;;;;1.27;1.17;;;;;;;;;;5067144;28;20029;-74
2022/05/11 13:43:00;;;;;;;0.50;0.50;;;;;;;;;;5049113;28;20036;-76
2022/05/11 13:45:26;;;;;;;1.92;1.65;;;;;;;;;;5066924;28;20043;-73
2022/05/11 13:50:42;;;;;;;0.55;0.55;;;;;;;;;;5070665;28;20032;-73
2022/05/11 13:53:10;;;;;;;0.50;0.50;;;;;;;;;;5070697;28;20047;-74
2022/05/11 13:55:38;;;;;;;0.63;0.63;;;;;;;;;;5052586;28;20350;-72
2022/05/11 13:58:22;;;;;;;2.08;1.83;;;;;;;;;;5069697;28;20035;-74
2022/05/11 14:00:48;;;;;;;4.35;3.95;;;;;;;;;;5069404;28;20035;-74
2022/05/11 14:03:14;;;;;;;1.05;0.93;;;;;;;;;;5068344;28;20049;-74
2022/05/11 14:05:40;;;;;;;6.38;1.63;;;;;;;;;;5068572;28;20047;-75
2022/05/11 14:08:06;;;;;;;0.50;0.50;;;;;;;;;;5068504;28;20028;-75
2022/05/11 14:10:32;;;;;;;0.45;0.45;;;;;;;;;;5068523;28;20032;-73
2022/05/11 14:12:57;;;;;;;3.13;2.88;;;;;;;;;;5033932;28;20405;-75
2022/05/11 14:15:22;;;;;;;0.57;0.57;;;;;;;;;;5050618;28;20102;-72
2022/05/11 14:17:49;;;;;;;0.40;0.40;;;;;;;;;;5052388;28;20028;-68
2022/05/11 14:20:19;;;;;;;18.85;17.30;;;;;;;;;;5070341;28;20488;-68
2022/05/11 14:22:44;;;;;;;0.95;0.90;;;;;;;;;;5050391;28;20044;-70
2022/05/11 14:25:11;;;;;;;0.50;0.50;;;;;;;;;;5068110;28;20077;-69
2022/05/11 14:27:37;;;;;;;2.90;2.03;;;;;;;;;;5033812;28;20031;-69
2022/05/11 14:30:04;;;;;;;1.35;1.15;;;;;;;;;;5068811;28;20036;-69
2022/05/11 14:32:32;;;;;;;0.70;0.70;;;;;;;;;;5068751;28;20025;-69
2022/05/11 14:34:58;;;;;;;0.47;0.47;;;;;;;;;;5033866;28;20047;-70
2022/05/11 14:37:23;;;;;;;0.73;0.73;;;;;;;;;;5069466;28;20096;-69
2022/05/11 14:39:50;;;;;;;1.58;1.30;;;;;;;;;;5069397;28;20041;-68
2022/05/11 14:42:15;;;;;;;0.40;0.40;;;;;;;;;;5033900;28;20115;-68
2022/05/11 14:44:41;;;;;;;0.50;0.50;;;;;;;;;;5069657;28;20139;-68
2022/05/11 14:47:06;;;;;;;0.50;0.50;;;;;;;;;;5051691;28;20021;-72
2022/05/11 14:49:32;;;;;;;0.40;0.40;;;;;;;;;;5069893;28;20037;-69
2022/05/11 14:51:57;;;;;;;2.85;1.10;;;;;;;;;;5069493;28;20048;-69
2022/05/11 14:54:23;;;;;;;2.60;1.05;;;;;;;;;;5069020;28;20384;-68
2022/05/11 15:01:55;;;;;;;1.35;1.25;;;;;;;;;;5034747;28;20033;-71
2022/05/11 15:02:19;;;;;;;1.35;1.10;;;;;;;;;;5069308;28;20044;-70
2022/05/11 15:04:44;;;;;;;2.28;1.50;;;;;;;;;;5069520;28;20032;-69
2022/05/11 15:07:11;;;;;;;2.65;2.38;;;;;;;;;;5034528;28;20032;-69
2022/05/11 15:09:37;;;;;;;1.50;1.40;;;;;;;;;;5051169;28;20086;-70
2022/05/11 15:14:46;;;;;;;4.32;2.10;;;;;;;;;;5069104;28;20036;-69
2022/05/11 15:17:16;;;;;;;5.55;1.23;;;;;;;;;;5068955;28;20063;-68
2022/05/11 15:19:41;;;;;;;5.93;5.25;;;;;;;;;;5069037;28;20161;-70
2022/05/11 15:22:07;;;;;;;5.22;1.70;;;;;;;;;;5069020;28;20034;-70
2022/05/11 15:24:32;;;;;;;0.70;0.40;;;;;;;;;;5068893;28;20071;-70
2022/05/11 15:26:58;;;;;;;0.50;0.50;;;;;;;;;;5068973;28;20065;-69
2022/05/11 15:29:23;;;;;;;1.00;0.80;;;;;;;;;;5051365;28;20029;-68
2022/05/11 15:31:50;;;;;;;1.58;1.48;;;;;;;;;;5068855;28;20091;-69
2022/05/11 15:34:18;;;;;;;1.17;0.90;;;;;;;;;;5051233;28;20036;-69
2022/05/11 15:36:43;;;;;;;2.05;1.15;;;;;;;;;;5034383;28;20369;-71
2022/05/11 15:39:09;;;;;;;4.95;2.08;;;;;;;;;;5069030;28;20043;-70
2022/05/11 15:41:35;;;;;;;29.00;7.65;;;;;;;;;;5051212;28;20166;-70