Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:25;;;;;;;3.03;1.65;;;;;;;10.19;79.42;98057.44;5371249;26;20016;-71
2024/04/15 00:03:51;;;;;;;2.15;1.55;;;;;;;9.77;79.19;98001.72;5361403;26;20010;-69
2024/04/15 00:06:17;;;;;;;2.97;2.08;;;;;;;10.00;79.29;98041.63;5343016;26;20484;-69
2024/04/15 00:08:46;;;;;;;2.53;1.75;;;;;;;9.70;79.13;98012.38;5373189;26;20022;-69
2024/04/15 00:11:12;;;;;;;2.90;1.30;;;;;;;9.76;79.02;98025.16;5341957;26;20003;-68
2024/04/15 00:13:38;;;;;;;2.92;1.42;;;;;;;9.51;78.59;98002.59;5369383;26;20007;-69
2024/04/15 00:16:08;;;;;;;1.70;1.25;;;;;;;9.76;78.74;98056.31;5398487;26;20018;-69
2024/04/15 00:18:35;;;;;;;2.83;1.70;;;;;;;9.76;79.21;98066.72;5372882;26;20003;-69
2024/04/15 00:21:03;;;;;;;2.85;1.38;;;;;;;9.70;78.63;98070.38;5401687;26;20027;-69
2024/04/15 00:23:29;;;;;;;3.20;1.20;;;;;;;9.54;78.49;98059.63;5432348;26;20010;-69
2024/04/15 00:25:58;;;;;;;3.00;1.42;;;;;;;9.47;78.33;98064.19;5430178;26;20003;-69
2024/04/15 00:28:25;;;;;;;2.05;0.90;;;;;;;9.26;78.18;98029.34;5369703;26;20779;-71
2024/04/15 00:30:51;;;;;;;3.75;1.02;;;;;;;9.33;78.17;98064.59;5431171;26;20017;-67
2024/04/15 00:33:17;;;;;;;1.77;1.10;;;;;;;9.09;78.42;98044.59;5402057;26;20125;-69
2024/04/15 00:35:47;;;;;;;1.45;1.20;;;;;;;9.07;78.00;98056.78;5332287;26;20018;-69
2024/04/15 00:38:14;;;;;;;2.10;1.30;;;;;;;9.16;77.97;98085.03;5417894;26;20006;-69
2024/04/15 00:40:40;;;;;;;1.88;1.00;;;;;;;9.18;77.51;98094.47;5311046;26;20119;-69
2024/04/15 00:43:10;;;;;;;2.83;1.10;;;;;;;9.14;77.78;98094.63;5387493;26;20476;-68
2024/04/15 00:45:36;;;;;;;1.30;0.93;;;;;;;8.97;77.19;98077.78;5400949;26;20013;-69
2024/04/15 00:48:07;;;;;;;1.38;0.95;;;;;;;8.92;77.16;98071.91;5370608;26;20165;-70
2024/04/15 00:50:40;;;;;;;1.87;1.00;;;;;;;8.77;77.33;98061.97;5384456;26;20356;-68
2024/04/15 00:53:07;;;;;;;1.88;1.05;;;;;;;8.76;77.39;98065.47;5403560;26;20271;-68
2024/04/15 00:55:36;;;;;;;1.60;0.95;;;;;;;8.94;77.25;98084.84;5424383;26;20039;-67
2024/04/15 00:58:04;;;;;;;1.48;1.10;;;;;;;8.96;77.00;98102.03;5435344;26;20010;-68
2024/04/15 01:00:30;;;;;;;4.15;1.05;;;;;;;8.94;76.78;98098.63;5410875;26;20002;-69
2024/04/15 01:02:57;;;;;;;1.90;1.33;;;;;;;8.97;76.80;98113.28;5460474;26;20070;-68
2024/04/15 01:05:24;;;;;;;1.00;0.90;;;;;;;8.81;76.63;98093.00;5468243;26;20845;-68
2024/04/15 01:07:51;;;;;;;1.30;1.02;;;;;;;8.77;76.21;98104.34;5428041;26;19998;-68
2024/04/15 01:10:17;;;;;;;1.17;0.90;;;;;;;8.54;76.05;98074.72;5427230;26;20041;-69
2024/04/15 01:12:44;;;;;;;1.33;1.08;;;;;;;8.71;76.04;98120.94;5451471;26;20005;-68
2024/04/15 01:15:10;;;;;;;2.65;0.90;;;;;;;8.58;76.07;98119.53;5468848;26;20122;-69
2024/04/15 01:17:36;;;;;;;1.10;0.90;;;;;;;8.35;76.07;98102.00;5426889;26;20003;-68
2024/04/15 01:20:03;;;;;;;1.10;1.00;;;;;;;8.29;75.95;98097.81;5467593;26;21211;-70
2024/04/15 01:23:11;;;;;;;2.15;1.23;;;;;;;8.20;75.96;98100.66;5440726;26;20017;-69
2024/04/15 01:25:39;;;;;;;1.45;1.10;;;;;;;8.04;75.82;98088.13;5390226;26;20348;-69
2024/04/15 01:28:06;;;;;;;1.58;1.00;;;;;;;7.91;75.62;98071.19;5465918;26;20011;-69
2024/04/15 01:30:40;;;;;;;1.30;1.02;;;;;;;7.89;75.46;98080.72;5472127;26;20078;-69
2024/04/15 01:33:09;;;;;;;3.25;1.17;;;;;;;8.24;75.40;98130.81;5420259;26;20002;-68
2024/04/15 01:35:34;;;;;;;1.42;1.00;;;;;;;8.01;75.54;98098.56;5460391;26;20005;-70
2024/04/15 01:38:03;;;;;;;1.27;0.80;;;;;;;8.07;75.38;98108.75;5437442;26;20002;-68
2024/04/15 01:40:30;;;;;;;4.03;1.15;;;;;;;8.06;75.18;98121.75;5467968;26;20013;-68
2024/04/15 01:42:56;;;;;;;3.85;1.15;;;;;;;7.88;75.23;98108.38;5438690;26;20022;-68
2024/04/15 01:45:25;;;;;;;4.10;1.20;;;;;;;7.81;75.16;98110.28;5439940;26;20006;-69
2024/04/15 01:47:51;;;;;;;1.30;0.80;;;;;;;7.82;75.03;98137.88;5468402;26;20012;-69
2024/04/15 01:50:20;;;;;;;2.10;1.23;;;;;;;7.64;75.03;98115.84;5433359;26;20002;-68
2024/04/15 01:52:46;;;;;;;2.92;0.93;;;;;;;7.70;74.95;98138.16;5459132;26;20104;-69
2024/04/15 01:55:12;;;;;;;1.40;0.95;;;;;;;7.50;74.90;98118.75;5470013;26;20433;-68
2024/04/15 01:57:38;;;;;;;3.03;0.93;;;;;;;7.51;74.76;98130.81;5458565;26;20011;-68
2024/04/15 02:00:06;;;;;;;3.85;1.10;;;;;;;7.55;74.55;98139.34;5434840;26;20010;-70
2024/04/15 02:02:38;;;;;;;2.08;1.05;;;;;;;7.42;74.70;98131.03;5468835;26;20098;-69
2024/04/15 02:05:07;;;;;;;1.13;0.90;;;;;;;7.41;74.53;98144.00;5452574;26;20024;-70
2024/04/15 02:07:36;;;;;;;5.35;1.27;;;;;;;7.08;74.10;98108.50;5468878;26;20074;-70
2024/04/15 02:10:02;;;;;;;1.67;1.02;;;;;;;7.04;74.43;98104.28;5408788;26;20070;-71
2024/04/15 02:12:32;;;;;;;2.17;0.90;;;;;;;6.98;74.33;98114.75;5469294;26;20070;-69
2024/04/15 02:14:58;;;;;;;1.90;0.93;;;;;;;7.13;74.27;98132.53;5435885;26;20011;-70
2024/04/15 02:17:28;;;;;;;2.67;1.27;;;;;;;7.10;74.16;98145.53;5435501;26;20121;-69
2024/04/15 02:20:14;;;;;;;1.98;0.98;;;;;;;7.07;73.49;98161.13;5409827;26;19995;-70
2024/04/15 02:22:40;;;;;;;1.45;0.95;;;;;;;6.93;73.71;98141.56;5469319;26;20022;-71
2024/04/15 02:25:07;;;;;;;3.67;0.90;;;;;;;6.99;73.57;98152.66;5436394;26;20006;-71
2024/04/15 02:27:35;;;;;;;0.90;0.80;;;;;;;6.90;73.73;98154.56;5467899;26;20008;-71
2024/04/15 02:30:05;;;;;;;5.97;1.20;;;;;;;6.70;73.52;98125.66;5484137;26;20005;-71
2024/04/15 02:32:33;;;;;;;4.13;1.25;;;;;;;6.73;73.17;98135.94;5458606;26;20485;-70
2024/04/15 02:35:00;;;;;;;2.63;0.80;;;;;;;6.77;73.35;98147.91;5468549;26;20058;-71
2024/04/15 02:37:29;;;;;;;2.72;0.90;;;;;;;6.41;73.09;98096.91;5400317;26;20353;-70
2024/04/15 02:39:55;;;;;;;2.83;0.90;;;;;;;6.61;73.51;98135.28;5465490;26;20006;-70
2024/04/15 02:42:21;;;;;;;2.72;0.98;;;;;;;6.80;73.04;98165.94;5468629;26;20014;-70
2024/04/15 02:44:47;;;;;;;1.25;0.90;;;;;;;6.43;72.64;98105.47;5468430;26;20096;-71
2024/04/15 02:47:13;;;;;;;4.00;1.42;;;;;;;6.84;72.79;98170.19;5436218;26;20014;-71
2024/04/15 02:49:39;;;;;;;2.67;1.10;;;;;;;6.83;72.33;98171.06;5436860;26;19994;-70
2024/04/15 02:52:06;;;;;;;1.67;0.80;;;;;;;6.43;72.86;98099.47;5465239;26;20021;-70
2024/04/15 02:54:32;;;;;;;2.85;0.80;;;;;;;6.54;72.34;98123.38;5409821;26;20033;-70
2024/04/15 02:56:58;;;;;;;3.63;1.00;;;;;;;6.63;72.64;98140.41;5437159;26;22085;-70
2024/04/15 02:59:24;;;;;;;2.17;1.00;;;;;;;6.83;72.03;98175.41;5455743;26;20007;-69
2024/04/15 03:01:53;;;;;;;4.93;1.00;;;;;;;6.79;72.35;98159.06;5453995;26;20002;-69
2024/04/15 03:04:22;;;;;;;2.00;1.23;;;;;;;6.83;71.86;98172.81;5426770;26;20009;-70
2024/04/15 03:06:51;;;;;;;4.15;1.10;;;;;;;6.81;72.15;98169.41;5405935;26;20021;-73
2024/04/15 03:09:20;;;;;;;5.35;1.05;;;;;;;6.77;71.94;98150.50;5425904;26;19994;-69
2024/04/15 03:11:48;;;;;;;3.55;1.05;;;;;;;6.78;71.68;98159.97;5404639;26;20017;-69
2024/04/15 03:14:14;;;;;;;2.90;1.20;;;;;;;6.67;71.58;98152.41;5468547;26;20014;-69
2024/04/15 03:16:42;;;;;;;3.03;1.65;;;;;;;6.77;71.54;98163.44;5433038;26;20499;-68
2024/04/15 03:19:09;;;;;;;5.15;1.92;;;;;;;6.81;71.44;98162.47;5424916;26;20010;-68
2024/04/15 03:21:35;;;;;;;2.80;1.80;;;;;;;6.77;71.30;98160.84;5470981;26;20002;-68
2024/04/15 03:24:01;;;;;;;5.05;1.95;;;;;;;6.84;71.48;98162.44;5409676;26;20002;-67
2024/04/15 03:26:44;;;;;;;2.72;1.45;;;;;;;6.92;71.84;98173.47;5453605;26;20014;-67
2024/04/15 03:29:11;;;;;;;4.32;1.80;;;;;;;6.87;71.61;98154.63;5455569;26;19998;-68
2024/04/15 03:31:37;;;;;;;4.68;2.00;;;;;;;7.00;71.17;98175.91;5466647;26;20556;-68
2024/04/15 03:34:03;;;;;;;4.95;2.53;;;;;;;7.05;71.89;98168.91;5467857;26;20011;-69
2024/04/15 03:36:29;;;;;;;5.57;2.40;;;;;;;7.08;71.37;98168.00;5467083;26;20054;-67
2024/04/15 03:38:58;;;;;;;4.20;2.58;;;;;;;6.85;71.72;98130.53;5403637;26;19998;-70
2024/04/15 03:41:24;;;;;;;5.15;2.60;;;;;;;7.15;71.91;98169.56;5467828;26;20021;-67
2024/04/15 03:43:52;;;;;;;4.80;2.40;;;;;;;7.26;71.85;98178.81;5467605;26;20002;-68
2024/04/15 03:46:18;;;;;;;3.95;2.30;;;;;;;6.96;71.54;98130.31;5435430;26;19998;-70
2024/04/15 03:48:44;;;;;;;5.15;2.63;;;;;;;6.97;71.40;98105.28;5432465;26;22319;-76
2024/04/15 03:51:10;;;;;;;8.82;2.55;;;;;;;7.16;71.56;98119.53;5426384;26;20078;-69
2024/04/15 03:53:36;;;;;;;4.55;2.67;;;;;;;6.96;71.35;98072.53;5395177;26;19999;-70
2024/04/15 03:56:02;;;;;;;5.00;2.72;;;;;;;7.33;71.07;98111.38;5342034;26;20049;-72
2024/04/15 03:58:28;;;;;;;7.55;4.22;;;;;;;7.78;71.61;98159.56;5428870;26;20014;-73
2024/04/15 04:00:59;;;;;;;5.30;3.40;;;;;;;7.91;71.13;98164.41;5401161;26;20003;-69
2024/04/15 04:03:26;;;;;;;;;;;;;;;7.98;71.22;98172.00;5416032;26;20003;-69
2024/04/15 04:05:53;;;;;;;6.25;2.70;;;;;;;8.07;71.07;98168.34;5332663;26;19993;-74
2024/04/15 04:08:20;;;;;;;5.90;2.42;;;;;;;8.05;70.46;98162.38;5361373;26;20002;-71
2024/04/15 04:10:46;;;;;;;8.68;3.05;;;;;;;7.98;70.94;98125.38;5370977;26;20011;-71
2024/04/15 04:13:15;;;;;;;9.10;2.88;;;;;;;7.83;70.81;98071.38;5356475;26;20464;-72
2024/04/15 04:15:41;;;;;;;4.15;2.05;;;;;;;8.51;70.71;98149.13;5370894;26;20003;-72
2024/04/15 04:18:08;;;;;;;5.38;2.00;;;;;;;8.65;70.26;98159.13;5370353;26;20007;-70
2024/04/15 04:20:34;;;;;;;4.38;1.92;;;;;;;8.60;70.62;98133.31;5402941;26;20007;-71
2024/04/15 04:23:03;;;;;;;5.15;2.13;;;;;;;8.74;69.76;98154.53;5367589;26;19995;-70
2024/04/15 04:25:29;;;;;;;3.05;1.50;;;;;;;8.72;69.59;98151.13;5413884;26;20037;-72
2024/04/15 04:27:55;;;;;;;3.63;1.63;;;;;;;8.82;69.39;98159.53;5427913;26;20026;-70
2024/04/15 04:30:21;;;;;;;8.10;1.92;;;;;;;8.85;68.92;98143.03;5371974;26;20469;-71
2024/04/15 04:32:48;;;;;;;3.25;1.58;;;;;;;9.13;69.31;98137.88;5366347;26;20105;-71
2024/04/15 04:35:14;;;;;;;3.70;1.75;;;;;;;9.28;69.00;98110.63;5396218;26;20017;-71
2024/04/15 04:37:42;;;;;;;3.67;1.50;;;;;;;9.31;68.43;98107.94;5367747;26;20562;-73
2024/04/15 04:40:08;;;;;;;4.70;1.42;;;;;;;9.51;67.75;98132.44;5340886;26;19999;-70
2024/04/15 04:42:35;;;;;;;6.25;1.42;;;;;;;9.52;67.71;98128.94;5399271;26;20621;-71
2024/04/15 04:45:01;;;;;;;6.88;3.30;;;;;;;9.71;67.18;98129.19;5395553;26;19999;-70
2024/04/15 04:47:27;;;;;;;5.13;1.80;;;;;;;9.89;66.86;98125.16;5341361;26;20053;-70
2024/04/15 04:49:56;;;;;;;6.15;1.70;;;;;;;9.78;66.03;98106.47;5418734;26;19998;-70
2024/04/15 04:52:22;;;;;;;4.18;1.20;;;;;;;9.81;66.02;98101.19;5461769;26;20719;-70
2024/04/15 04:54:50;;;;;;;2.78;1.63;;;;;;;10.16;66.15;98135.53;5433688;26;20002;-71
2024/04/15 04:57:16;;;;;;;3.47;1.60;;;;;;;10.37;65.32;98135.69;5459602;26;20440;-71
2024/04/15 04:59:42;;;;;;;4.05;1.90;;;;;;;10.40;64.99;98105.25;5462203;26;20035;-70
2024/04/15 05:02:10;;;;;;;5.18;1.92;;;;;;;10.83;64.76;98144.50;5462435;26;20460;-71
2024/04/15 05:04:36;;;;;;;2.65;1.20;;;;;;;10.91;63.80;98131.22;5466234;26;20005;-71
2024/04/15 05:07:03;;;;;;;5.18;1.80;;;;;;;10.74;63.31;98105.81;5464782;26;20002;-72
2024/04/15 05:09:29;;;;;;;4.00;2.00;;;;;;;11.20;63.46;98144.03;5435427;26;19998;-71
2024/04/15 05:11:55;;;;;;;3.83;1.38;;;;;;;11.71;63.02;98145.53;5427514;26;20026;-70
2024/04/15 05:14:21;;;;;;;5.22;1.60;;;;;;;12.53;63.12;98103.97;5465012;26;20043;-70
2024/04/15 05:16:48;;;;;;;3.67;1.80;;;;;;;14.15;61.87;98113.84;5403102;26;20010;-72
2024/04/15 05:19:14;;;;;;;9.23;3.30;;;;;;;16.26;60.01;98105.94;5467370;26;20034;-72
2024/04/15 05:21:40;;;;;;;5.80;1.38;;;;;;;18.02;57.20;98092.47;5464545;26;20067;-70
2024/04/15 05:24:06;;;;;;;5.20;1.60;;;;;;;19.40;54.61;98089.13;5465811;26;20010;-71
2024/04/15 05:26:35;;;;;;;7.53;1.40;;;;;;;20.03;51.22;98090.72;5464514;26;19994;-70
2024/04/15 05:29:01;;;;;;;3.65;1.30;;;;;;;20.68;49.13;98095.53;5433805;26;20002;-71
2024/04/15 05:31:27;;;;;;;2.92;1.15;;;;;;;21.10;46.93;98093.13;5463011;26;20006;-70
2024/04/15 05:33:55;;;;;;;4.03;1.20;;;;;;;21.33;45.93;98066.66;5434137;26;20013;-69
2024/04/15 05:36:21;;;;;;;4.15;1.55;;;;;;;22.35;44.17;98090.03;5401514;26;20008;-70
2024/04/15 05:38:47;;;;;;;3.67;1.45;;;;;;;22.85;42.19;98069.94;5434691;26;20014;-69
2024/04/15 05:41:13;;;;;;;4.20;1.45;;;;;;;23.23;39.74;98046.34;5465402;26;20002;-69
2024/04/15 05:43:40;;;;;;;2.20;1.00;;;;;;;23.54;38.20;98041.78;5436853;26;20002;-72
2024/04/15 05:46:06;;;;;;;2.72;1.20;;;;;;;22.82;36.33;98055.16;5454924;26;20026;-70
2024/04/15 05:48:32;;;;;;;5.82;2.45;;;;;;;23.38;35.88;98086.59;5408739;26;20550;-70
2024/04/15 05:50:58;;;;;;;5.95;1.75;;;;;;;23.95;34.49;98083.28;5493267;26;20460;-70
2024/04/15 05:53:24;;;;;;;4.65;1.63;;;;;;;24.30;33.60;98042.84;5435732;26;20006;-70
2024/04/15 05:55:50;;;;;;;4.50;1.20;;;;;;;24.28;33.10;98028.84;5467443;26;20021;-72
2024/04/15 05:58:17;;;;;;;6.35;1.52;;;;;;;23.69;32.37;98058.13;5467083;26;20045;-73
2024/04/15 06:00:43;;;;;;;5.43;1.38;;;;;;;24.42;30.90;98026.69;5470059;26;20104;-71
2024/04/15 06:03:10;;;;;;;2.22;1.42;;;;;;;26.23;30.99;98027.78;5467273;26;20068;-72
2024/04/15 06:05:38;;;;;;;3.20;1.58;;;;;;;26.95;30.20;98058.66;5437622;26;19994;-70
2024/04/15 06:08:04;;;;;;;4.10;1.27;;;;;;;27.67;28.71;98049.31;5408936;26;20015;-70
2024/04/15 06:10:30;;;;;;;5.07;1.52;;;;;;;26.89;28.55;97995.25;5470198;26;20484;-69
2024/04/15 06:13:05;;;;;;;2.50;1.20;;;;;;;26.20;28.32;98043.22;5468151;26;20021;-71
2024/04/15 06:15:36;;;;;;;4.00;1.42;;;;;;;26.69;28.37;98016.00;5470296;26;20020;-71
2024/04/15 06:18:06;;;;;;;3.85;1.30;;;;;;;27.49;27.36;98031.63;5437627;26;19998;-71
2024/04/15 06:20:35;;;;;;;6.70;1.20;;;;;;;27.94;25.32;98026.78;5459448;26;20013;-71
2024/04/15 06:23:01;;;;;;;6.13;1.27;;;;;;;26.86;25.65;98044.44;5467249;26;20142;-73
2024/04/15 06:25:27;;;;;;;6.22;1.38;;;;;;;25.08;26.83;98031.06;5466612;26;20020;-73
2024/04/15 06:27:53;;;;;;;6.13;1.50;;;;;;;23.12;27.71;98056.06;5467517;26;20010;-71
2024/04/15 06:30:19;;;;;;;3.75;1.23;;;;;;;23.90;29.00;98018.13;5468530;26;19999;-71
2024/04/15 06:32:45;;;;;;;4.85;1.30;;;;;;;24.23;27.87;98025.78;5468456;26;20021;-71
2024/04/15 06:35:11;;;;;;;3.33;1.17;;;;;;;22.80;27.91;98043.00;5437858;26;20002;-73
2024/04/15 06:37:37;;;;;;;4.28;1.33;;;;;;;20.84;28.36;98045.81;5469327;26;19998;-70
2024/04/15 06:40:10;;;;;;;5.78;1.50;;;;;;;19.05;29.98;98044.22;5467168;26;20721;-72
2024/04/15 06:42:36;;;;;;;4.70;1.33;;;;;;;17.92;31.55;98052.75;5430946;26;20009;-71
2024/04/15 06:45:02;;;;;;;6.53;1.80;;;;;;;16.99;32.38;98062.19;5438261;26;20007;-70
2024/04/15 06:47:30;;;;;;;8.27;1.65;;;;;;;15.92;33.28;98049.38;5397843;26;20074;-71
2024/04/15 06:49:57;;;;;;;7.55;1.45;;;;;;;15.57;34.31;98054.84;5436068;26;20006;-70
2024/04/15 06:52:23;;;;;;;8.15;1.70;;;;;;;15.16;35.11;98071.97;5435514;26;20038;-71
2024/04/15 06:54:50;;;;;;;5.72;1.33;;;;;;;14.71;35.31;98014.19;5406056;26;20070;-71
2024/04/15 06:57:16;;;;;;;7.85;1.38;;;;;;;14.58;36.26;98055.84;5456300;26;20010;-71
2024/04/15 06:59:42;;;;;;;8.52;1.58;;;;;;;14.34;37.01;98040.50;5466964;26;20013;-71
2024/04/15 07:02:10;;;;;;;9.20;1.83;;;;;;;14.59;37.40;98033.97;5467084;26;20010;-70
2024/04/15 07:04:39;;;;;;;5.45;1.02;;;;;;;15.61;36.89;98051.97;5436125;26;20395;-70
2024/04/15 07:07:05;;;;;;;5.10;1.38;;;;;;;15.74;36.09;98061.75;5398317;26;20005;-71
2024/04/15 07:09:32;;;;;;;10.98;1.70;;;;;;;16.83;35.86;98049.16;5435708;26;20002;-70
2024/04/15 07:11:58;;;;;;;8.23;1.20;;;;;;;16.52;34.39;98050.19;5437913;26;19994;-70
2024/04/15 07:14:24;;;;;;;5.50;1.70;;;;;;;15.87;34.76;98035.69;5438302;26;20016;-71
2024/04/15 07:16:50;;;;;;;9.68;1.63;;;;;;;15.16;35.57;98067.59;5464301;26;20006;-70
2024/04/15 07:19:16;;;;;;;8.05;1.50;;;;;;;14.25;36.12;98022.66;5438247;26;20003;-70
2024/04/15 07:21:42;;;;;;;4.05;1.02;;;;;;;13.66;36.27;98002.97;5433896;26;20018;-72
2024/04/15 07:24:08;;;;;;;14.60;1.55;;;;;;;14.26;37.11;98046.13;5423264;26;20002;-72
2024/04/15 07:26:35;;;;;;;9.95;1.42;;;;;;;15.98;36.75;98064.75;5464463;26;20005;-70
2024/04/15 07:29:01;;;;;;;4.88;1.40;;;;;;;17.71;35.87;98053.22;5459887;26;20013;-70
2024/04/15 07:31:27;;;;;;;6.80;1.90;;;;;;;20.08;33.85;98048.97;5399974;26;20042;-72
2024/04/15 07:33:54;;;;;;;8.45;1.58;;;;;;;20.72;31.79;98036.19;5458105;26;20002;-71
2024/04/15 07:36:20;;;;;;;7.43;1.38;;;;;;;22.00;30.87;98025.00;5431307;26;19998;-71
2024/04/15 07:38:47;;;;;;;8.65;1.52;;;;;;;22.93;28.94;98002.97;5431370;26;20010;-70
2024/04/15 07:41:13;;;;;;;4.85;1.20;;;;;;;22.14;28.13;97996.50;5395578;26;20002;-71
2024/04/15 07:43:39;;;;;;;7.93;1.17;;;;;;;22.26;28.15;98012.19;5429236;26;20074;-71
2024/04/15 07:46:05;;;;;;;4.78;1.17;;;;;;;22.54;26.96;97990.44;5460722;26;20387;-69
2024/04/15 07:48:32;;;;;;;4.97;1.05;;;;;;;21.57;27.05;98008.22;5401235;26;20603;-71
2024/04/15 07:50:58;;;;;;;7.20;1.45;;;;;;;22.20;26.85;97988.88;5459949;26;20496;-71
2024/04/15 07:53:24;;;;;;;8.40;1.80;;;;;;;22.50;26.75;97981.09;5402097;26;20021;-71
2024/04/15 07:55:50;;;;;;;6.07;1.38;;;;;;;23.83;26.37;98040.09;5423178;26;20002;-71
2024/04/15 07:58:16;;;;;;;6.63;1.42;;;;;;;23.26;25.06;97991.19;5429609;26;20546;-72
2024/04/15 08:00:43;;;;;;;10.57;4.97;;;;;;;21.91;25.31;98013.41;5459673;26;20075;-72
2024/04/15 08:03:10;;;;;;;6.75;1.98;;;;;;;22.58;25.67;98006.94;5461859;26;20005;-72
2024/04/15 08:05:37;;;;;;;10.40;5.18;;;;;;;23.95;25.76;98012.38;5459884;26;20039;-71
2024/04/15 08:08:04;;;;;;;9.18;2.95;;;;;;;23.26;24.46;98003.63;5431570;26;20013;-71
2024/04/15 08:10:32;;;;;;;13.60;6.05;;;;;;;23.49;25.07;97982.13;5424404;26;20134;-70
2024/04/15 08:12:58;;;;;;;9.63;4.28;;;;;;;22.70;24.23;97985.50;5451532;26;20002;-71
2024/04/15 08:15:23;;;;;;;7.40;1.30;;;;;;;20.98;25.55;98033.28;5462469;26;20005;-70
2024/04/15 08:17:55;;;;;;;13.85;3.05;;;;;;;19.32;26.50;98000.94;5450762;26;20357;-71
2024/04/15 08:20:22;;;;;;;8.32;1.55;;;;;;;18.45;28.12;97991.28;5432074;26;19998;-70
2024/04/15 08:22:48;;;;;;;12.13;3.88;;;;;;;17.89;28.08;97981.91;5458708;26;20025;-70
2024/04/15 08:25:16;;;;;;;4.13;1.10;;;;;;;17.66;28.16;98043.94;5452501;26;20002;-70
2024/04/15 08:27:42;;;;;;;10.57;1.40;;;;;;;16.96;28.96;98030.00;5460934;26;20005;-71
2024/04/15 08:30:08;;;;;;;6.00;2.00;;;;;;;16.60;29.83;98021.69;5423417;26;20010;-72
2024/04/15 08:32:35;;;;;;;5.22;1.40;;;;;;;16.51;30.16;98054.59;5454713;26;20037;-71
2024/04/15 08:35:03;;;;;;;8.30;2.08;;;;;;;16.16;30.45;98033.97;5433491;26;20009;-71
2024/04/15 08:37:33;;;;;;;7.10;1.60;;;;;;;16.03;31.18;98033.00;5393153;26;20022;-71
2024/04/15 08:40:00;;;;;;;6.57;1.58;;;;;;;15.82;31.27;97999.19;5423257;26;20009;-71
2024/04/15 08:42:35;;;;;;;5.22;2.03;;;;;;;15.98;31.75;98053.44;5402720;26;20478;-71
2024/04/15 08:45:07;;;;;;;5.45;2.08;;;;;;;15.33;32.21;98016.00;5465367;26;19999;-71
2024/04/15 08:47:34;;;;;;;6.93;1.60;;;;;;;15.29;32.24;98067.75;5425414;26;20002;-72
2024/04/15 08:50:05;;;;;;;5.22;1.10;;;;;;;14.99;32.17;98031.84;5430121;26;20070;-73
2024/04/15 08:52:32;;;;;;;4.93;1.00;;;;;;;16.44;32.80;98042.78;5451682;26;20014;-72
2024/04/15 08:54:58;;;;;;;5.10;1.40;;;;;;;18.42;31.61;98020.50;5462267;26;20005;-71
2024/04/15 08:57:27;;;;;;;6.07;1.17;;;;;;;20.17;29.67;97987.56;5402836;26;20014;-71
2024/04/15 08:59:56;;;;;;;5.90;1.52;;;;;;;21.66;28.15;98006.66;5401572;26;20014;-72
2024/04/15 09:02:22;;;;;;;6.10;1.65;;;;;;;21.56;26.68;98025.06;5418935;26;20042;-71
2024/04/15 09:04:48;;;;;;;4.00;0.93;;;;;;;19.77;26.90;97990.56;5430642;26;20025;-72
2024/04/15 09:07:14;;;;;;;15.30;2.00;;;;;;;19.97;27.12;98038.41;5462784;26;20002;-73
2024/04/15 09:09:41;;;;;;;10.15;1.80;;;;;;;20.15;27.18;97978.06;5385207;26;20026;-72
2024/04/15 09:12:07;;;;;;;6.47;1.50;;;;;;;19.81;26.37;98022.84;5463679;26;20335;-71
2024/04/15 09:14:33;;;;;;;9.43;1.55;;;;;;;18.43;27.16;97982.66;5436088;26;20086;-71
2024/04/15 09:17:11;;;;;;;6.10;1.50;;;;;;;17.67;27.38;98020.19;5401660;26;20479;-71
2024/04/15 09:19:41;;;;;;;8.45;1.33;;;;;;;17.08;28.46;98049.41;5425062;26;20017;-71
2024/04/15 09:22:07;;;;;;;7.03;1.20;;;;;;;16.42;29.21;98049.94;5406002;26;20012;-70
2024/04/15 09:24:34;;;;;;;5.07;1.33;;;;;;;15.77;29.13;98045.84;5430638;26;20002;-71
2024/04/15 09:27:00;;;;;;;7.97;1.70;;;;;;;15.12;29.84;98018.03;5433647;26;20010;-71
2024/04/15 09:29:26;;;;;;;5.57;1.20;;;;;;;14.83;30.71;98017.91;5434230;26;20003;-71
2024/04/15 09:31:55;;;;;;;7.70;2.05;;;;;;;14.87;31.22;98045.63;5396224;26;20021;-71
2024/04/15 09:34:21;;;;;;;5.97;1.20;;;;;;;14.66;31.66;98035.34;5433715;26;20013;-72
2024/04/15 09:37:07;;;;;;;9.77;1.63;;;;;;;14.69;31.84;98037.81;5414256;26;20007;-71
2024/04/15 09:39:36;;;;;;;2.47;1.00;;;;;;;14.83;31.74;98031.00;5463701;26;20071;-70
2024/04/15 09:42:02;;;;;;;6.55;1.70;;;;;;;15.31;32.32;98047.56;5467194;26;19998;-72
2024/04/15 09:44:32;;;;;;;6.63;1.50;;;;;;;15.38;31.72;98034.94;5453870;26;20021;-71
2024/04/15 09:47:04;;;;;;;5.55;1.40;;;;;;;15.40;31.91;98048.81;5423536;26;20034;-72
2024/04/15 09:49:32;;;;;;;4.88;1.27;;;;;;;14.99;32.15;98025.78;5460561;26;20026;-71
2024/04/15 09:52:06;;;;;;;3.55;1.00;;;;;;;14.49;32.41;97989.13;5488296;26;20002;-71
2024/04/15 09:54:41;;;;;;;9.88;1.98;;;;;;;14.75;32.70;98031.41;5466190;26;20031;-71
2024/04/15 09:57:14;;;;;;;10.20;1.83;;;;;;;14.74;32.51;98048.88;5457760;26;20480;-71
2024/04/15 09:59:45;;;;;;;5.18;1.48;;;;;;;14.31;32.58;98027.56;5433623;26;20012;-71
2024/04/15 10:02:26;;;;;;;8.70;1.10;;;;;;;13.76;32.80;98016.44;5464825;26;20011;-71
2024/04/15 10:05:14;;;;;;;10.75;1.30;;;;;;;13.80;33.57;98033.63;5425584;26;20030;-70
2024/04/15 10:07:45;;;;;;;5.45;1.45;;;;;;;13.74;33.06;98028.72;5425350;26;20013;-70
2024/04/15 10:10:13;;;;;;;5.22;1.30;;;;;;;13.25;33.93;97991.00;5437984;26;20025;-70
2024/04/15 10:12:40;;;;;;;7.32;1.20;;;;;;;12.93;34.23;97993.38;5433903;26;20017;-71
2024/04/15 10:15:07;;;;;;;3.90;1.10;;;;;;;13.12;34.53;98044.75;5421961;26;19999;-70
2024/04/15 10:17:37;;;;;;;4.20;1.20;;;;;;;13.00;34.82;98029.66;5434454;26;20002;-73
2024/04/15 10:20:09;;;;;;;4.20;1.30;;;;;;;12.75;35.50;98028.16;5462786;26;20424;-73
2024/04/15 10:22:37;;;;;;;;;;;;;;;12.60;35.37;98040.16;5397138;26;20738;-72
2024/04/15 10:25:03;;;;;;;5.88;1.52;;;;;;;12.15;35.53;98019.50;5465554;26;19928;-72
2024/04/15 10:27:30;;;;;;;7.63;1.50;;;;;;;11.95;36.61;98033.38;5466279;26;19998;-71
2024/04/15 10:29:58;;;;;;;7.15;1.42;;;;;;;11.83;36.34;98044.31;5413305;26;20382;-70
2024/04/15 10:32:28;;;;;;;6.05;1.40;;;;;;;11.48;36.76;97984.94;5437079;26;20014;-72
2024/04/15 10:34:54;;;;;;;5.30;0.90;;;;;;;11.44;37.16;97963.41;5453374;26;20460;-71
2024/04/15 10:37:28;;;;;;;6.05;1.20;;;;;;;11.71;36.87;98045.66;5458765;26;19998;-71
2024/04/15 10:40:01;;;;;;;5.72;0.93;;;;;;;11.58;37.38;98008.88;5399372;26;20002;-72
2024/04/15 10:42:30;;;;;;;8.32;1.75;;;;;;;11.52;37.23;98020.38;5439819;26;20002;-72
2024/04/15 10:44:58;;;;;;;5.65;1.20;;;;;;;11.51;37.65;98049.09;5433464;26;20097;-71
2024/04/15 10:47:25;;;;;;;8.23;2.00;;;;;;;11.39;38.18;98046.06;5406669;26;20006;-70
2024/04/15 10:49:51;;;;;;;11.15;1.27;;;;;;;11.21;38.31;98020.78;5462740;26;20018;-71
2024/04/15 10:52:19;;;;;;;4.43;1.10;;;;;;;10.97;38.51;98005.22;5462915;26;20002;-71
2024/04/15 10:54:45;;;;;;;6.22;1.30;;;;;;;10.83;38.26;98013.53;5430279;26;20022;-71
2024/04/15 10:57:11;;;;;;;4.38;1.10;;;;;;;10.85;38.60;98025.63;5408986;26;20006;-71
2024/04/15 10:59:40;;;;;;;4.15;1.20;;;;;;;10.60;39.11;97991.84;5488672;26;20003;-73
2024/04/15 11:02:10;;;;;;;5.93;1.20;;;;;;;10.71;39.29;98004.44;5441333;26;20002;-71
2024/04/15 11:04:37;;;;;;;5.30;1.10;;;;;;;11.10;39.22;98036.81;5474291;26;20020;-71
2024/04/15 11:07:03;;;;;;;7.32;1.08;;;;;;;11.07;39.39;98019.56;5463694;26;20477;-71
2024/04/15 11:09:34;;;;;;;8.63;1.00;;;;;;;11.00;39.22;98018.97;5401796;26;20006;-71
2024/04/15 11:12:04;;;;;;;4.13;1.02;;;;;;;10.97;39.68;98013.88;5462339;26;20050;-72
2024/04/15 11:14:30;;;;;;;9.40;2.22;;;;;;;10.90;39.53;98004.59;5425851;26;20002;-70
2024/04/15 11:16:57;;;;;;;6.00;1.40;;;;;;;10.87;39.80;98009.09;5465824;26;20014;-71
2024/04/15 11:19:23;;;;;;;6.38;1.13;;;;;;;10.82;39.82;97999.69;5465945;26;20018;-72
2024/04/15 11:21:49;;;;;;;7.88;1.45;;;;;;;10.66;39.82;97996.00;5431577;26;20014;-71
2024/04/15 11:24:16;;;;;;;12.05;2.60;;;;;;;10.77;40.08;98014.63;5460785;26;20010;-72
2024/04/15 11:26:44;;;;;;;7.10;1.45;;;;;;;10.72;40.51;98016.56;5455331;26;20002;-72
2024/04/15 11:29:12;;;;;;;11.75;2.00;;;;;;;10.71;40.64;98027.88;5431600;26;19998;-72
2024/04/15 11:31:38;;;;;;;9.88;1.63;;;;;;;10.55;40.54;98019.81;5434219;26;20006;-71
2024/04/15 11:34:04;;;;;;;4.97;1.10;;;;;;;10.62;40.69;98042.06;5431454;26;19998;-73
2024/04/15 11:36:31;;;;;;;6.13;1.27;;;;;;;10.47;40.87;98024.44;5403394;26;20002;-71
2024/04/15 11:38:58;;;;;;;2.75;1.08;;;;;;;10.28;41.08;97993.88;5466269;26;19994;-72