Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:07;;;;;;;4.68;2.03;;;10.90;91.10;;;10.85;64.04;97870.19;171912;28;915;-65
2022/04/15 00:00:14;;;;;;;4.00;1.69;;;10.80;91.10;;;10.88;64.61;97872.53;171388;28;2096;-65
2022/04/15 00:00:20;;;;;;;3.72;1.60;;;10.90;91.20;;;10.87;64.46;97878.09;172029;28;2435;-68
2022/04/15 00:00:27;;;;;;;3.73;1.53;;;10.90;91.30;;;10.87;64.72;97872.72;172139;28;1982;-65
2022/04/15 00:00:33;;;;;;;3.26;1.50;;;10.90;91.40;;;10.84;64.73;97878.44;171193;28;1037;-64
2022/04/15 00:00:39;;;;;;;3.42;1.58;;;10.90;91.50;;;10.88;64.40;97871.72;171997;28;1493;-68
2022/04/15 00:00:45;;;;;;;3.20;1.60;;;10.90;91.50;;;10.85;63.88;97867.50;171910;28;1290;-66
2022/04/15 00:00:51;;;;;;;2.88;1.70;;;10.90;91.40;;;10.76;63.87;97857.81;172241;28;1093;-67
2022/04/15 00:00:57;;;;;;;2.97;1.70;;;10.80;91.30;;;10.81;64.27;97868.88;171530;28;1542;-67
2022/04/15 00:01:03;;;;;;;2.93;1.70;;;10.80;91.20;;;10.78;63.99;97871.91;170969;28;1613;-67
2022/04/15 00:01:09;;;;;;;2.87;1.83;;;10.80;91.10;;;10.83;64.27;97880.31;170298;29;1329;-64
2022/04/15 00:01:15;;;;;;;2.80;1.70;;;10.80;91.10;;;10.81;63.96;97871.59;170391;28;1115;-67
2022/04/15 00:01:21;;;;;;;2.60;1.58;;;10.80;91.10;;;10.83;63.38;97882.19;171326;28;1410;-68
2022/04/15 00:01:28;;;;;;;2.60;1.58;;;10.80;91.10;;;10.78;63.69;97869.22;171064;28;1426;-66
2022/04/15 00:01:34;;;;;;;2.86;1.52;;;10.80;91.10;;;10.87;63.54;97881.63;171383;28;1339;-65
2022/04/15 00:01:40;;;;;;;3.57;1.40;;;10.80;91.10;;;10.78;63.75;97863.84;171674;28;1372;-64
2022/04/15 00:01:46;;;;;;;4.34;1.48;;;10.80;91.20;;;10.91;63.57;97882.94;171003;28;1130;-66
2022/04/15 00:01:52;;;;;;;4.40;1.50;;;10.90;91.20;;;10.89;63.58;97879.59;171151;28;789;-65
2022/04/15 00:01:58;;;;;;;4.40;1.50;;;10.80;91.20;;;10.83;63.13;97869.53;172196;28;1057;-65
2022/04/15 00:02:05;;;;;;;4.20;1.50;;;10.80;91.20;;;10.87;63.44;97880.81;171737;28;829;-65
2022/04/15 00:02:11;;;;;;;4.40;1.40;;;10.80;91.00;;;10.74;63.66;97873.31;170407;28;1822;-67
2022/04/15 00:02:17;;;;;;;4.25;1.42;;;10.80;91.00;;;10.78;63.71;97885.38;170131;28;1740;-68
2022/04/15 00:02:24;;;;;;;4.28;1.40;;;10.80;90.90;;;10.77;63.68;97875.66;171401;28;2147;-66
2022/04/15 00:02:30;;;;;;;4.47;1.43;;;10.80;90.80;;;10.76;63.98;97879.34;171177;28;1393;-65
2022/04/15 00:02:36;;;;;;;4.18;1.50;;;10.80;90.90;;;10.77;63.42;97877.50;171479;28;1403;-67
2022/04/15 00:02:42;;;;;;;4.30;1.57;;;10.80;90.90;;;10.74;63.29;97867.06;171904;28;1031;-66
2022/04/15 00:02:48;;;;;;;4.30;1.60;;;10.80;90.90;;;10.76;63.37;97871.28;171024;28;1842;-66
2022/04/15 00:02:54;;;;;;;4.43;1.70;;;10.80;91.00;;;10.84;64.18;97881.97;171443;28;1373;-64
2022/04/15 00:03:00;;;;;;;4.75;1.65;;;10.80;91.10;;;10.83;63.86;97876.81;170523;28;1015;-66
2022/04/15 00:03:07;;;;;;;5.20;1.60;;;10.80;91.20;;;10.83;64.20;97871.41;171620;28;1206;-69
2022/04/15 00:03:13;;;;;;;4.00;1.73;;;10.80;91.30;;;10.81;64.45;97874.28;171554;28;1726;-67
2022/04/15 00:03:20;;;;;;;3.72;1.65;;;10.80;91.40;;;10.84;64.42;97868.50;171570;28;1397;-65
2022/04/15 00:03:30;;;;;;;3.58;1.50;;;10.80;91.40;;;10.88;63.99;97880.59;171740;28;1325;-69
2022/04/15 00:03:36;;;;;;;2.54;1.42;;;10.80;91.40;;;10.74;63.79;97857.16;171844;28;1138;-66
2022/04/15 00:03:43;;;;;;;2.53;1.33;;;10.80;91.20;;;10.85;63.87;97870.19;171106;28;1018;-66
2022/04/15 00:03:50;;;;;;;2.33;1.30;;;10.80;91.10;;;10.83;64.05;97871.41;170548;29;884;-65
2022/04/15 00:03:56;;;;;;;2.16;1.26;;;10.80;91.10;;;10.82;63.55;97875.13;171814;28;1143;-68
2022/04/15 00:04:03;;;;;;;1.73;1.20;;;10.80;91.10;;;10.85;63.83;97875.59;171817;28;1466;-68
2022/04/15 00:04:08;;;;;;;1.33;1.13;;;10.80;91.10;;;10.87;63.68;97883.50;172237;28;1583;-67
2022/04/15 00:04:14;;;;;;;1.60;1.25;;;10.70;91.10;;;10.81;64.04;97879.66;170383;28;1851;-64
2022/04/15 00:04:20;;;;;;;1.75;1.20;;;10.80;91.10;;;10.75;64.11;97871.44;169866;29;910;-67
2022/04/15 00:04:26;;;;;;;1.95;1.25;;;10.70;91.10;;;10.73;63.96;97870.78;170314;29;1165;-66
2022/04/15 00:04:34;;;;;;;2.20;1.35;;;10.80;91.00;;;10.71;64.46;97872.81;170335;29;979;-65
2022/04/15 00:04:39;;;;;;;2.88;1.48;;;10.70;90.90;;;10.62;64.67;97867.47;171695;28;1176;-64
2022/04/15 00:04:45;;;;;;;3.00;1.48;;;10.70;91.00;;;10.66;64.56;97881.44;172356;28;1276;-66
2022/04/15 00:04:51;;;;;;;2.90;1.50;;;10.70;91.10;;;10.56;64.45;97859.31;172662;28;1373;-66
2022/04/15 00:04:57;;;;;;;3.33;1.52;;;10.70;91.20;;;10.60;64.40;97880.31;170543;29;876;-64
2022/04/15 00:05:29;;;;;;;3.67;1.55;;;10.70;91.30;;;10.57;64.56;97867.19;171208;28;1007;-66
2022/04/15 00:05:36;;;;;;;3.46;1.50;;;10.70;91.30;;;10.64;65.21;97864.63;171352;28;1210;-66
2022/04/15 00:05:45;;;;;;;4.02;1.50;;;10.70;91.70;;;10.65;65.25;97874.38;171246;28;1236;-67
2022/04/15 00:05:52;;;;;;;3.84;1.43;;;10.70;91.80;;;10.67;65.42;97872.34;171237;28;1460;-67
2022/04/15 00:05:58;;;;;;;3.07;1.40;;;10.70;91.90;;;10.69;65.12;97882.94;170538;28;1497;-64
2022/04/15 00:06:08;;;;;;;2.90;1.43;;;10.70;91.80;;;10.68;65.02;97874.00;171273;28;944;-64
2022/04/15 00:06:15;;;;;;;2.75;1.54;;;10.70;91.70;;;10.68;65.03;97878.56;170535;28;1159;-65
2022/04/15 00:06:21;;;;;;;2.72;1.60;;;10.70;91.60;;;10.65;64.93;97863.59;170179;29;1384;-67
2022/04/15 00:06:27;;;;;;;2.97;1.60;;;10.80;91.50;;;10.70;64.47;97872.00;171673;28;1780;-65
2022/04/15 00:06:33;;;;;;;2.92;1.60;;;10.70;91.50;;;10.67;64.71;97866.97;172145;28;1206;-66
2022/04/15 00:06:39;;;;;;;2.73;1.53;;;10.70;91.40;;;10.70;63.97;97877.38;172278;28;1469;-64
2022/04/15 00:06:45;;;;;;;2.90;1.50;;;10.70;91.30;;;10.64;63.80;97856.53;172500;28;828;-65
2022/04/15 00:06:51;;;;;;;3.08;1.58;;;10.70;91.20;;;10.68;63.45;97871.31;171878;28;1017;-68
2022/04/15 00:06:58;;;;;;;3.33;1.60;;;10.70;91.20;;;10.70;63.64;97872.00;171255;28;879;-64
2022/04/15 00:07:04;;;;;;;3.77;1.50;;;10.70;91.00;;;10.71;63.08;97873.66;171115;28;1292;-67
2022/04/15 00:07:10;;;;;;;4.40;1.60;;;10.70;90.90;;;10.74;63.81;97884.06;171084;28;1446;-64
2022/04/15 00:07:17;;;;;;;4.07;1.50;;;10.70;90.90;;;10.65;63.52;97869.00;170557;28;1351;-67
2022/04/15 00:07:24;;;;;;;3.88;1.58;;;10.70;90.90;;;10.74;63.47;97878.69;172051;28;1408;-68
2022/04/15 00:07:30;;;;;;;3.30;1.46;;;10.70;91.00;;;10.70;63.29;97860.38;171676;28;1292;-66
2022/04/15 00:07:36;;;;;;;2.97;1.48;;;10.70;91.10;;;10.74;63.37;97872.47;172440;28;887;-66
2022/04/15 00:07:42;;;;;;;3.17;1.45;;;10.70;91.10;;;10.69;63.95;97853.31;171728;28;1072;-67
2022/04/15 00:07:48;;;;;;;3.70;1.58;;;10.70;91.20;;;10.80;64.07;97888.75;170076;29;1723;-64
2022/04/15 00:07:54;;;;;;;4.00;1.55;;;10.70;91.30;;;10.79;64.32;97880.84;171410;28;1078;-65
2022/04/15 00:08:00;;;;;;;4.67;1.70;;;10.70;91.30;;;10.73;63.64;97870.78;172376;28;1447;-64
2022/04/15 00:08:12;;;;;;;4.08;1.62;;;10.70;91.40;;;10.81;63.55;97871.59;172937;28;1924;-68
2022/04/15 00:08:18;;;;;;;4.15;1.60;;;10.70;91.50;;;10.77;63.36;97872.97;171665;28;1585;-65
2022/04/15 00:08:24;;;;;;;3.88;1.55;;;10.70;91.50;;;10.77;63.30;97866.75;170152;28;1955;-66
2022/04/15 00:08:30;;;;;;;3.40;1.43;;;10.70;91.50;;;10.83;63.16;97880.31;171037;28;1663;-65
2022/04/15 00:08:37;;;;;;;3.50;1.40;;;10.70;91.40;;;10.75;62.24;97861.53;171626;28;1443;-68
2022/04/15 00:08:43;;;;;;;3.37;1.40;;;10.70;91.20;;;10.73;62.37;97874.31;171865;28;2069;-67
2022/04/15 00:08:49;;;;;;;3.00;1.50;;;10.70;91.10;;;10.71;63.07;97884.44;171016;28;2076;-66
2022/04/15 00:08:55;;;;;;;3.10;1.50;;;10.70;91.00;;;10.51;63.01;97849.06;172573;28;1057;-64
2022/04/15 00:09:03;;;;;;;3.50;1.67;;;10.70;91.00;;;10.59;63.33;97864.31;171032;28;1033;-66
2022/04/15 00:09:09;;;;;;;3.38;1.60;;;10.60;91.00;;;10.64;62.95;97872.69;173117;28;1485;-64
2022/04/15 00:09:15;;;;;;;3.60;1.73;;;10.60;91.10;;;10.61;62.97;97865.00;171238;28;1467;-65
2022/04/15 00:09:20;;;;;;;3.55;1.70;;;10.60;91.10;;;10.69;62.59;97870.31;170144;28;1766;-67
2022/04/15 00:09:27;;;;;;;3.72;1.70;;;10.70;91.00;;;10.74;62.63;97875.16;172463;28;812;-68
2022/04/15 00:09:35;;;;;;;4.95;1.75;;;10.60;91.00;;;10.73;62.78;97865.41;171563;28;1566;-64
2022/04/15 00:09:40;;;;;;;5.40;1.75;;;10.70;91.30;;;10.72;63.49;97869.13;172528;28;1320;-66
2022/04/15 00:09:46;;;;;;;5.10;1.60;;;10.70;91.00;;;10.73;63.34;97860.00;171639;28;1250;-66
2022/04/15 00:09:52;;;;;;;4.88;1.50;;;10.70;91.00;;;10.67;63.99;97858.06;171679;28;1422;-69
2022/04/15 00:09:58;;;;;;;4.33;1.40;;;10.70;91.00;;;10.65;64.33;97860.91;171593;28;1170;-65
2022/04/15 00:10:05;;;;;;;3.08;1.42;;;10.70;91.10;;;10.67;64.27;97869.66;171869;28;1026;-64
2022/04/15 00:10:11;;;;;;;3.12;1.48;;;10.70;91.20;;;10.65;64.24;97867.16;170227;29;1415;-67
2022/04/15 00:10:17;;;;;;;3.40;1.70;;;10.70;91.30;;;10.64;64.73;97862.78;170517;29;990;-65
2022/04/15 00:10:23;;;;;;;3.23;1.70;;;10.70;91.40;;;10.72;64.91;97877.22;170125;29;1149;-64
2022/04/15 00:10:29;;;;;;;3.37;1.80;;;10.70;91.40;;;10.68;65.03;97871.31;171691;28;1413;-66
2022/04/15 00:10:37;;;;;;;3.13;1.67;;;10.70;91.50;;;10.64;64.83;97865.47;170864;28;1124;-67
2022/04/15 00:10:45;;;;;;;4.20;1.58;;;10.70;91.50;;;10.66;64.78;97859.91;171604;28;1291;-67
2022/04/15 00:10:51;;;;;;;3.97;1.33;;;10.70;91.60;;;10.75;64.47;97879.53;170726;28;1294;-65
2022/04/15 00:10:58;;;;;;;4.75;1.23;;;10.70;91.60;;;10.72;64.22;97872.66;170403;29;1425;-65
2022/04/15 00:11:04;;;;;;;4.87;1.27;;;10.70;91.60;;;10.67;64.10;97856.22;169652;29;978;-64
2022/04/15 00:11:11;;;;;;;3.40;1.33;;;10.70;91.50;;;10.77;63.64;97869.44;170264;29;1078;-64
2022/04/15 00:11:17;;;;;;;3.23;1.43;;;10.70;91.50;;;10.70;62.92;97855.84;170194;29;1664;-65
2022/04/15 00:11:23;;;;;;;3.15;1.50;;;10.70;91.40;;;10.73;63.29;97858.16;170425;29;1192;-64
2022/04/15 00:11:30;;;;;;;2.28;1.55;;;10.70;91.40;;;10.77;63.13;97862.19;170016;29;1240;-66
2022/04/15 00:11:37;;;;;;;2.33;1.62;;;10.70;91.40;;;10.85;64.10;97880.13;170240;28;1543;-67
2022/04/15 00:11:44;;;;;;;2.45;1.55;;;10.70;91.40;;;10.80;63.52;97867.22;170855;28;2419;-65
2022/04/15 00:11:51;;;;;;;2.97;1.73;;;10.70;91.30;;;10.83;63.26;97882.19;170449;29;1349;-67
2022/04/15 00:12:00;;;;;;;3.37;1.80;;;10.70;91.20;;;10.75;63.10;97869.59;171640;28;1663;-65
2022/04/15 00:12:10;;;;;;;3.20;1.70;;;10.70;91.10;;;10.66;64.08;97865.28;171004;28;1496;-68
2022/04/15 00:12:27;;;;;;;2.99;1.71;;;10.70;91.10;;;10.69;64.42;97859.53;171130;28;1331;-66
2022/04/15 00:12:34;;;;;;;2.61;1.56;;;10.70;91.30;;;10.75;64.78;97880.38;170825;28;1500;-70
2022/04/15 00:12:40;;;;;;;2.43;1.47;;;10.70;91.50;;;10.65;64.67;97859.06;171636;28;1368;-64
2022/04/15 00:12:46;;;;;;;3.00;1.45;;;10.70;91.50;;;10.69;64.74;97864.91;171691;28;1035;-69
2022/04/15 00:12:57;;;;;;;3.10;1.47;;;10.70;91.50;;;10.68;64.83;97863.25;170460;28;1200;-66
2022/04/15 00:13:06;;;;;;;3.90;1.40;;;10.70;91.60;;;10.73;64.80;97877.00;170349;28;1618;-68
2022/04/15 00:13:14;;;;;;;3.97;1.40;;;10.70;91.60;;;10.75;64.89;97879.53;170484;28;1345;-69
2022/04/15 00:13:24;;;;;;;4.67;1.47;;;10.70;91.40;;;10.70;65.01;97877.38;171097;28;1424;-64
2022/04/15 00:13:32;;;;;;;4.50;1.52;;;10.70;91.30;;;10.54;64.05;97855.94;171811;28;1284;-65
2022/04/15 00:13:41;;;;;;;4.38;1.60;;;10.70;91.20;;;10.63;62.99;97869.16;171191;28;927;-64
2022/04/15 00:13:48;;;;;;;3.53;1.50;;;10.70;91.10;;;10.65;62.45;97869.84;170012;29;1518;-66
2022/04/15 00:13:55;;;;;;;3.37;1.50;;;10.70;90.80;;;10.62;62.41;97863.97;171053;28;1385;-64
2022/04/15 00:14:01;;;;;;;3.20;1.43;;;10.60;90.70;;;10.69;62.86;97874.84;171904;28;840;-66
2022/04/15 00:14:07;;;;;;;3.25;1.42;;;10.60;90.70;;;10.64;62.95;97859.22;170962;28;1131;-70
2022/04/15 00:14:12;;;;;;;3.67;1.45;;;10.60;90.80;;;10.65;63.52;97869.00;171031;28;1477;-65
2022/04/15 00:14:19;;;;;;;3.40;1.50;;;10.60;90.90;;;10.61;63.96;97867.69;171076;28;1224;-69
2022/04/15 00:14:25;;;;;;;3.84;1.56;;;10.60;90.90;;;10.56;64.02;97864.69;171407;28;1407;-66
2022/04/15 00:14:31;;;;;;;4.15;1.65;;;10.70;91.10;;;10.62;64.53;97880.13;169995;28;1794;-65
2022/04/15 00:14:37;;;;;;;4.20;1.70;;;10.70;91.20;;;10.57;64.96;97875.25;171574;28;1240;-66
2022/04/15 00:14:45;;;;;;;3.75;1.65;;;10.70;91.30;;;10.54;64.89;97867.53;170512;29;920;-66
2022/04/15 00:14:50;;;;;;;3.72;1.70;;;10.70;91.40;;;10.51;64.96;97862.53;170901;28;1421;-67
2022/04/15 00:14:56;;;;;;;2.90;1.65;;;10.70;91.50;;;10.56;65.08;97868.22;171183;28;829;-65
2022/04/15 00:15:02;;;;;;;2.50;1.65;;;10.70;91.50;;;10.52;65.10;97863.34;171342;28;1185;-66
2022/04/15 00:15:09;;;;;;;2.50;1.60;;;10.70;91.60;;;10.59;65.16;97872.41;170393;29;1259;-64
2022/04/15 00:15:15;;;;;;;3.13;1.73;;;10.60;91.70;;;10.50;65.29;97855.47;171785;28;1451;-67
2022/04/15 00:15:22;;;;;;;3.03;1.63;;;10.60;91.80;;;10.62;65.07;97869.38;171892;28;896;-68
2022/04/15 00:15:28;;;;;;;3.27;1.50;;;10.60;91.80;;;10.68;65.18;97875.84;171296;28;1249;-65
2022/04/15 00:15:34;;;;;;;3.38;1.50;;;10.60;91.80;;;10.66;65.42;97876.06;171749;28;1404;-65
2022/04/15 00:15:41;;;;;;;3.55;1.58;;;10.70;91.90;;;10.60;65.29;97866.84;170922;28;1476;-66
2022/04/15 00:15:47;;;;;;;3.34;1.66;;;10.70;91.90;;;10.68;65.55;97871.31;170625;28;1479;-64
2022/04/15 00:15:52;;;;;;;3.57;1.70;;;10.60;91.90;;;10.67;65.38;97871.53;170938;28;1331;-66
2022/04/15 00:16:05;;;;;;;3.33;1.70;;;10.60;91.90;;;10.68;65.26;97870.47;170811;28;1528;-66
2022/04/15 00:16:11;;;;;;;2.59;1.50;;;10.70;91.90;;;10.65;64.59;97863.59;171003;28;1225;-68
2022/04/15 00:16:17;;;;;;;2.15;1.27;;;10.70;91.90;;;10.66;64.50;97870.69;171789;28;1048;-67
2022/04/15 00:16:23;;;;;;;2.00;1.27;;;10.70;91.80;;;10.70;64.73;97871.16;171218;28;1179;-66
2022/04/15 00:16:29;;;;;;;2.22;1.35;;;10.70;91.70;;;10.71;64.98;97875.53;171144;28;1208;-64
2022/04/15 00:16:35;;;;;;;2.83;1.40;;;10.70;91.70;;;10.63;64.56;97865.63;170479;28;1396;-68
2022/04/15 00:16:43;;;;;;;2.95;1.40;;;10.70;91.70;;;10.58;64.49;97859.94;171601;28;1633;-66
2022/04/15 00:16:50;;;;;;;2.83;1.45;;;10.60;91.60;;;10.60;64.37;97866.00;170750;28;2078;-65
2022/04/15 00:16:57;;;;;;;2.78;1.38;;;10.60;91.50;;;10.48;63.33;97848.56;171171;28;873;-65
2022/04/15 00:17:04;;;;;;;2.90;1.40;;;10.60;91.20;;;10.56;62.82;97872.75;171273;28;1084;-70
2022/04/15 00:17:11;;;;;;;2.80;1.36;;;10.60;91.00;;;10.53;62.43;97867.72;171915;28;950;-64
2022/04/15 00:17:17;;;;;;;3.22;1.40;;;10.60;90.80;;;10.62;62.14;97877.44;171271;28;1527;-65
2022/04/15 00:17:23;;;;;;;3.67;1.40;;;10.60;90.90;;;10.57;62.79;97866.34;170242;29;1624;-66
2022/04/15 00:17:29;;;;;;;3.60;1.35;;;10.60;90.90;;;10.65;62.25;97871.69;170703;28;1190;-64
2022/04/15 00:17:35;;;;;;;3.10;1.20;;;10.60;91.00;;;10.66;62.36;97865.28;170936;28;1221;-64
2022/04/15 00:17:41;;;;;;;3.17;1.27;;;10.60;91.00;;;10.70;62.66;97866.59;171744;28;1908;-67
2022/04/15 00:17:47;;;;;;;2.87;1.30;;;10.60;91.10;;;10.62;63.04;97854.03;170627;29;916;-65
2022/04/15 00:17:54;;;;;;;2.23;1.30;;;10.60;91.10;;;10.73;62.99;97868.09;171758;28;1665;-65
2022/04/15 00:18:00;;;;;;;2.17;1.42;;;10.60;91.10;;;10.74;63.02;97869.78;171790;28;1630;-66
2022/04/15 00:18:06;;;;;;;3.83;1.50;;;10.60;91.10;;;10.73;63.50;97866.22;170740;28;1050;-67
2022/04/15 00:18:12;;;;;;;3.93;1.50;;;10.60;91.20;;;10.79;63.73;97873.59;171495;28;1458;-67
2022/04/15 00:18:18;;;;;;;4.45;1.58;;;10.60;91.30;;;10.83;63.93;97874.91;170322;29;949;-65
2022/04/15 00:18:24;;;;;;;4.87;1.60;;;10.60;91.40;;;10.78;63.96;97874.63;171145;28;1563;-65
2022/04/15 00:18:31;;;;;;;4.80;1.50;;;10.60;91.50;;;10.78;63.88;97869.22;171138;28;884;-68
2022/04/15 00:18:37;;;;;;;3.22;1.50;;;10.60;91.60;;;10.73;64.53;97855.47;170923;28;1207;-67
2022/04/15 00:18:43;;;;;;;3.15;1.50;;;10.60;91.70;;;10.79;63.97;97865.53;172244;28;1528;-64
2022/04/15 00:18:49;;;;;;;3.07;1.40;;;10.60;91.70;;;10.82;64.57;97867.03;171668;28;1456;-64
2022/04/15 00:18:55;;;;;;;2.75;1.35;;;10.60;91.70;;;10.81;64.43;97868.03;172422;28;1683;-67
2022/04/15 00:19:01;;;;;;;2.85;1.40;;;10.70;91.80;;;10.85;64.57;97875.59;172211;28;1236;-66
2022/04/15 00:19:09;;;;;;;2.92;1.38;;;10.70;91.80;;;10.84;64.85;97875.75;172430;28;868;-65
2022/04/15 00:19:15;;;;;;;2.67;1.23;;;10.70;91.80;;;10.81;64.47;97878.81;171240;28;1456;-67
2022/04/15 00:19:23;;;;;;;2.50;1.27;;;10.60;91.70;;;10.81;63.93;97884.22;171188;28;892;-65
2022/04/15 00:19:29;;;;;;;2.90;1.40;;;10.60;91.70;;;10.73;63.21;97871.63;170999;28;1542;-65
2022/04/15 00:19:35;;;;;;;3.10;1.40;;;10.60;91.50;;;10.78;62.52;97880.00;171087;28;1559;-65
2022/04/15 00:19:41;;;;;;;2.80;1.48;;;10.70;91.30;;;10.77;62.38;97869.44;170638;28;1575;-68
2022/04/15 00:19:47;;;;;;;2.70;1.50;;;10.60;91.30;;;10.73;62.40;97868.09;170409;29;971;-68
2022/04/15 00:19:53;;;;;;;2.65;1.50;;;10.60;91.20;;;10.73;62.27;97876.16;170644;28;1503;-66
2022/04/15 00:19:59;;;;;;;3.40;1.50;;;10.60;91.40;;;10.61;62.06;97860.44;171764;28;1213;-64
2022/04/15 00:20:07;;;;;;;3.17;1.50;;;10.60;91.10;;;10.74;62.67;97875.16;170950;28;1307;-68
2022/04/15 00:20:14;;;;;;;3.33;1.47;;;10.60;91.00;;;10.61;62.94;97851.53;171685;28;1499;-64
2022/04/15 00:20:21;;;;;;;3.75;1.45;;;10.60;91.20;;;10.72;62.74;97861.88;172089;28;1230;-66
2022/04/15 00:20:27;;;;;;;3.10;1.38;;;10.60;91.40;;;10.67;63.18;97861.59;171877;28;955;-66
2022/04/15 00:20:33;;;;;;;2.38;1.35;;;10.60;91.40;;;10.62;64.04;97862.09;170833;28;1493;-65
2022/04/15 00:20:39;;;;;;;2.53;1.37;;;10.50;91.50;;;10.51;64.49;97854.44;171195;28;845;-65
2022/04/15 00:20:45;;;;;;;2.25;1.30;;;10.50;91.70;;;10.60;64.87;97872.22;171036;28;1358;-66
2022/04/15 00:20:53;;;;;;;2.77;1.40;;;10.50;91.90;;;10.56;65.25;97859.31;170184;29;1266;-66
2022/04/15 00:21:00;;;;;;;3.20;1.30;;;10.50;92.00;;;10.55;65.40;97863.00;170244;28;1791;-67
2022/04/15 00:21:06;;;;;;;3.83;1.30;;;10.50;92.00;;;10.54;65.41;97861.31;170513;29;931;-66
2022/04/15 00:21:12;;;;;;;4.13;1.40;;;10.50;92.50;;;10.52;65.62;97858.78;170769;28;1707;-65
2022/04/15 00:21:18;;;;;;;3.57;1.43;;;10.50;92.20;;;10.57;65.93;97867.19;171217;28;1315;-65
2022/04/15 00:21:24;;;;;;;3.65;1.40;;;10.50;92.30;;;10.55;65.49;97861.16;172421;28;1346;-64
2022/04/15 00:21:30;;;;;;;4.13;1.50;;;10.50;92.30;;;10.60;65.63;97869.53;171567;28;1386;-65
2022/04/15 00:21:36;;;;;;;3.70;1.60;;;10.50;92.70;;;10.58;65.39;97862.63;171341;28;1636;-65
2022/04/15 00:21:43;;;;;;;3.95;1.73;;;10.50;92.40;;;10.62;64.80;97861.28;172572;28;1135;-67
2022/04/15 00:21:50;;;;;;;4.00;1.70;;;10.50;92.40;;;10.69;65.44;97880.22;171171;28;947;-64
2022/04/15 00:21:56;;;;;;;3.22;1.60;;;10.50;92.40;;;10.59;65.16;97853.53;171509;28;1069;-67
2022/04/15 00:22:02;;;;;;;2.93;1.53;;;10.50;92.40;;;10.64;65.25;97870.00;171854;28;1253;-68
2022/04/15 00:22:08;;;;;;;2.78;1.48;;;10.50;92.40;;;10.55;65.41;97858.47;171178;28;1711;-65
2022/04/15 00:22:14;;;;;;;2.10;1.30;;;10.50;92.30;;;10.57;65.81;97861.78;172316;28;1225;-64
2022/04/15 00:22:20;;;;;;;2.47;1.40;;;10.50;92.30;;;10.53;65.87;97862.34;170947;28;1204;-64
2022/04/15 00:22:26;;;;;;;3.38;1.55;;;10.60;92.40;;;10.48;65.51;97864.72;170487;29;971;-65
2022/04/15 00:22:32;;;;;;;3.65;1.67;;;10.50;92.40;;;10.47;64.57;97865.72;171370;28;1547;-67
2022/04/15 00:22:38;;;;;;;3.72;1.60;;;10.50;92.10;;;10.38;63.36;97866.78;170885;28;1581;-65
2022/04/15 00:22:44;;;;;;;4.30;1.60;;;10.50;91.90;;;10.30;63.23;97858.78;171174;28;824;-65
2022/04/15 00:22:52;;;;;;;4.35;1.60;;;10.50;91.40;;;10.30;64.50;97874.91;170035;29;1549;-66
2022/04/15 00:22:58;;;;;;;4.08;1.50;;;10.50;91.40;;;10.34;65.38;97866.31;170548;28;1634;-67
2022/04/15 00:23:04;;;;;;;4.20;1.40;;;10.50;91.70;;;10.31;66.26;97863.97;170358;28;1360;-65
2022/04/15 00:23:10;;;;;;;4.50;1.60;;;10.50;92.10;;;10.29;66.52;97851.72;170427;28;1679;-69
2022/04/15 00:23:18;;;;;;;4.47;1.57;;;10.50;92.30;;;10.27;66.74;97862.63;171500;28;1307;-65
2022/04/15 00:23:24;;;;;;;4.12;1.53;;;10.50;92.40;;;10.38;66.73;97869.47;171799;28;1396;-64
2022/04/15 00:23:30;;;;;;;3.58;1.60;;;10.50;92.60;;;10.36;66.92;97864.31;171115;28;1458;-64
2022/04/15 00:23:36;;;;;;;3.90;1.58;;;10.50;92.60;;;10.41;66.75;97866.47;171188;28;947;-66
2022/04/15 00:23:43;;;;;;;3.35;1.50;;;10.50;92.60;;;10.32;66.62;97844.13;171473;28;1497;-64
2022/04/15 00:23:54;;;;;;;3.55;1.58;;;10.50;92.60;;;10.41;66.27;97855.69;170941;28;1531;-64
2022/04/15 00:24:00;;;;;;;3.22;1.42;;;10.50;92.60;;;10.44;66.03;97864.25;171168;28;1234;-65
2022/04/15 00:24:06;;;;;;;3.45;1.45;;;10.60;92.70;;;10.48;66.13;97864.72;171118;28;1318;-66
2022/04/15 00:24:12;;;;;;;4.40;1.50;;;10.60;92.70;;;10.47;66.51;97866.56;171634;28;1255;-66
2022/04/15 00:24:18;;;;;;;4.35;1.42;;;10.60;92.70;;;10.52;66.25;97858.78;171517;28;1385;-66
2022/04/15 00:24:25;;;;;;;6.28;1.70;;;10.60;92.70;;;10.52;65.96;97857.97;170798;28;1385;-64
2022/04/15 00:24:31;;;;;;;8.03;2.07;;;10.60;92.70;;;10.50;65.95;97863.53;171549;28;1566;-69
2022/04/15 00:24:37;;;;;;;7.20;2.00;;;10.60;92.60;;;10.38;65.37;97840.72;171567;28;2119;-65
2022/04/15 00:24:43;;;;;;;6.43;2.00;;;10.60;92.50;;;10.37;65.17;97852.50;170472;29;1352;-64
2022/04/15 00:24:49;;;;;;;6.18;1.92;;;10.60;92.40;;;10.35;65.56;97857.22;170894;28;1460;-64
2022/04/15 00:24:55;;;;;;;3.35;1.58;;;10.50;92.40;;;10.38;65.57;97859.56;171041;28;992;-65
2022/04/15 00:25:01;;;;;;;2.53;1.42;;;10.50;92.00;;;10.36;65.04;97861.59;170843;28;957;-65
2022/04/15 00:25:10;;;;;;;2.37;1.40;;;10.50;91.80;;;10.41;65.57;97871.84;170485;29;1014;-65
2022/04/15 00:25:16;;;;;;;2.40;1.40;;;10.50;91.80;;;10.40;64.25;97859.38;170921;28;1151;-67
2022/04/15 00:25:22;;;;;;;2.63;1.50;;;10.50;91.70;;;10.43;64.13;97859.03;171206;28;1767;-65
2022/04/15 00:25:28;;;;;;;2.60;1.50;;;10.50;91.70;;;10.46;64.63;97869.47;171526;28;1066;-65
2022/04/15 00:25:34;;;;;;;3.33;1.70;;;10.50;91.70;;;10.44;64.89;97855.31;171662;28;1493;-64
2022/04/15 00:25:39;;;;;;;3.67;1.63;;;10.50;91.80;;;10.45;64.47;97857.00;171273;28;929;-65
2022/04/15 00:25:46;;;;;;;3.67;1.63;;;10.50;91.90;;;10.48;64.70;97862.03;169756;29;927;-69
2022/04/15 00:25:54;;;;;;;3.60;1.60;;;10.50;92.00;;;10.52;64.96;97863.34;171236;28;1451;-66
2022/04/15 00:26:00;;;;;;;3.73;1.60;;;10.50;92.10;;;10.60;64.46;97866.00;172422;28;1304;-65
2022/04/15 00:26:06;;;;;;;3.38;1.45;;;10.50;92.10;;;10.55;64.49;97857.63;171266;28;1115;-68
2022/04/15 00:26:12;;;;;;;3.40;1.50;;;10.50;92.10;;;10.40;64.55;97827.94;170996;28;1432;-66
2022/04/15 00:26:18;;;;;;;3.27;1.50;;;10.60;92.10;;;10.67;64.85;97866.97;172110;28;1647;-65
2022/04/15 00:26:24;;;;;;;3.28;1.50;;;10.60;92.10;;;10.60;64.90;97855.22;170109;28;1453;-65
2022/04/15 00:26:30;;;;;;;3.47;1.60;;;10.50;92.10;;;10.67;64.59;97860.75;171350;28;919;-64
2022/04/15 00:26:36;;;;;;;2.78;1.58;;;10.50;92.10;;;10.65;64.38;97858.22;171820;28;947;-66
2022/04/15 00:26:42;;;;;;;3.05;1.77;;;10.50;92.10;;;10.69;65.17;97864.09;171215;28;892;-65
2022/04/15 00:26:48;;;;;;;3.13;1.70;;;10.50;92.30;;;10.59;65.63;97854.38;171139;28;1082;-65
2022/04/15 00:26:54;;;;;;;3.90;1.63;;;10.50;92.30;;;10.68;64.69;97863.25;171154;28;1254;-64
2022/04/15 00:26:59;;;;;;;4.30;1.60;;;10.50;92.30;;;10.68;64.80;97863.25;170844;28;1753;-65
2022/04/15 00:27:05;;;;;;;4.30;1.58;;;10.50;92.30;;;10.62;64.20;97854.03;172410;28;1809;-66
2022/04/15 00:27:12;;;;;;;4.17;1.40;;;10.50;92.30;;;10.73;63.69;97866.22;171795;28;1550;-64
2022/04/15 00:27:18;;;;;;;3.70;1.40;;;10.50;92.20;;;10.70;63.76;97866.59;171088;28;955;-65
2022/04/15 00:27:24;;;;;;;4.00;1.50;;;10.50;92.20;;;10.74;65.17;97867.06;170846;28;1541;-66
2022/04/15 00:27:30;;;;;;;3.35;1.58;;;10.50;92.30;;;10.64;64.42;97852.00;170936;28;1230;-64
2022/04/15 00:27:39;;;;;;;3.45;1.70;;;10.50;92.30;;;10.68;64.03;97859.72;171080;28;1011;-64
2022/04/15 00:27:45;;;;;;;3.77;1.69;;;10.50;92.30;;;10.66;64.45;97849.13;171049;28;1433;-64
2022/04/15 00:27:52;;;;;;;5.07;1.63;;;10.50;92.20;;;10.75;63.42;97866.06;171639;28;1303;-65
2022/04/15 00:27:57;;;;;;;5.16;1.54;;;10.50;92.10;;;10.75;63.24;97858.81;170386;28;1723;-69
2022/04/15 00:28:04;;;;;;;5.23;1.30;;;10.50;92.00;;;10.71;63.47;97857.53;171633;28;1286;-65
2022/04/15 00:28:10;;;;;;;5.12;1.38;;;10.50;92.00;;;10.59;63.48;97838.25;171225;28;1230;-64
2022/04/15 00:28:16;;;;;;;4.00;1.30;;;10.50;92.00;;;10.77;63.18;97864.88;172383;28;1903;-66
2022/04/15 00:28:22;;;;;;;3.75;1.40;;;10.50;91.90;;;10.65;63.39;97845.59;171649;28;1340;-67
2022/04/15 00:28:28;;;;;;;3.10;1.40;;;10.50;91.90;;;10.76;63.22;97863.19;170915;28;2648;-66
2022/04/15 00:28:34;;;;;;;3.13;1.47;;;10.50;92.00;;;10.68;63.34;97846.25;170842;28;1428;-65
2022/04/15 00:28:40;;;;;;;3.35;1.40;;;10.40;91.90;;;10.76;64.10;97865.06;171263;28;813;-64