Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:43;;;;;;;5.75;2.00;;;21.60;99.90;;;;;;5058632;28;20024;-87
2023/08/17 00:04:10;;;;;;;5.47;1.85;;;21.60;99.90;;;;;;5041354;28;20024;-87
2023/08/17 00:06:36;;;;;;;4.70;1.88;;;21.60;99.90;;;;;;5058126;28;20024;-87
2023/08/17 00:09:03;;;;;;;5.15;2.08;;;21.60;99.90;;;;;;5041967;28;20425;-87
2023/08/17 00:11:29;;;;;;;6.72;1.98;;;21.60;99.90;;;;;;5042147;28;20116;-86
2023/08/17 00:13:55;;;;;;;5.53;2.30;;;21.50;99.90;;;;;;5041063;28;20036;-87
2023/08/17 00:16:20;;;;;;;6.45;2.00;;;21.50;99.90;;;;;;5040727;28;20032;-87
2023/08/17 00:18:46;;;;;;;5.35;1.63;;;21.50;99.90;;;;;;5057928;28;20071;-87
2023/08/17 00:21:12;;;;;;;6.55;1.92;;;21.50;99.90;;;;;;5024741;28;20020;-87
2023/08/17 00:23:38;;;;;;;3.95;2.05;;;21.50;99.90;;;;;;5026919;28;20160;-85
2023/08/17 00:26:03;;;;;;;6.82;2.13;;;21.50;99.90;;;;;;5097514;28;20110;-89
2023/08/17 00:28:29;;;;;;;5.38;2.22;;;21.50;99.90;;;;;;5030793;28;20502;-87
2023/08/17 00:30:55;;;;;;;5.20;1.80;;;21.50;99.90;;;;;;5024418;28;20029;-88
2023/08/17 00:33:20;;;;;;;6.32;1.90;;;21.50;99.90;;;;;;5075395;28;20020;-87
2023/08/17 00:35:49;;;;;;;5.15;2.25;;;21.50;99.90;;;;;;5040945;28;20487;-90
2023/08/17 00:38:15;;;;;;;4.97;1.80;;;21.40;99.90;;;;;;5057588;28;20031;-87
2023/08/17 00:40:40;;;;;;;8.77;2.35;;;21.40;99.90;;;;;;5024062;28;20032;-86
2023/08/17 00:43:07;;;;;;;5.32;2.10;;;21.40;99.90;;;;;;5057380;28;20025;-87
2023/08/17 00:45:33;;;;;;;6.45;1.80;;;21.40;99.90;;;;;;5057439;28;20027;-87
2023/08/17 00:48:00;;;;;;;7.80;2.72;;;21.40;99.90;;;;;;5041178;28;20032;-88
2023/08/17 00:50:27;;;;;;;6.10;2.15;;;21.30;99.90;;;;;;5057779;28;20464;-87
2023/08/17 00:52:55;;;;;;;7.47;2.10;;;21.30;99.90;;;;;;5062161;28;20047;-87
2023/08/17 00:55:21;;;;;;;8.63;2.03;;;21.30;99.90;;;;;;5080064;28;20035;-88
2023/08/17 00:57:47;;;;;;;7.68;2.25;;;21.30;99.90;;;;;;5064177;28;20012;-86
2023/08/17 01:00:13;;;;;;;4.07;1.75;;;21.30;99.90;;;;;;5061773;28;20031;-86
2023/08/17 01:02:43;;;;;;;7.07;2.22;;;21.20;99.90;;;;;;5057084;28;20037;-87
2023/08/17 01:05:08;;;;;;;6.03;1.90;;;21.20;99.90;;;;;;5040400;28;20052;-86
2023/08/17 01:07:34;;;;;;;6.93;2.30;;;21.10;99.90;;;;;;5040054;28;20529;-87
2023/08/17 01:10:01;;;;;;;5.63;2.20;;;21.10;99.90;;;;;;5056616;28;20035;-87
2023/08/17 01:12:42;;;;;;;8.95;2.38;;;21.10;99.90;;;;;;5056708;28;20033;-87
2023/08/17 01:15:33;;;;;;;8.85;2.42;;;21.10;99.90;;;;;;5056710;28;20020;-86
2023/08/17 01:18:10;;;;;;;;;;;21.00;99.90;;;;;;5047742;28;20032;-86
2023/08/17 01:20:36;;;;;;;4.50;2.03;;;21.00;99.90;;;;;;5056871;28;19905;-87
2023/08/17 01:23:06;;;;;;;5.60;2.33;;;21.00;99.90;;;;;;5056655;28;20075;-87
2023/08/17 01:25:38;;;;;;;10.55;2.83;;;20.90;99.90;;;;;;5040246;28;20028;-86
2023/08/17 01:28:04;;;;;;;9.98;2.47;;;20.90;99.90;;;;;;5057537;28;20055;-87
2023/08/17 01:30:44;;;;;;;5.00;2.20;;;20.90;99.90;;;;;;5039958;28;20029;-86
2023/08/17 01:33:14;;;;;;;7.18;2.20;;;20.90;99.90;;;;;;5056540;28;20033;-87
2023/08/17 01:36:00;;;;;;;8.10;2.10;;;20.90;99.90;;;;;;5056664;28;20518;-86
2023/08/17 01:38:29;;;;;;;7.93;2.30;;;20.90;99.90;;;;;;5056605;28;20035;-86
2023/08/17 01:40:56;;;;;;;6.60;2.40;;;20.90;99.90;;;;;;5056462;28;20086;-86
2023/08/17 01:43:23;;;;;;;6.78;2.40;;;20.80;99.90;;;;;;5040309;28;20025;-86
2023/08/17 01:45:48;;;;;;;8.80;2.30;;;20.80;99.90;;;;;;5039572;28;20044;-87
2023/08/17 01:48:14;;;;;;;4.03;1.98;;;20.80;99.90;;;;;;5040248;28;20491;-86
2023/08/17 01:50:40;;;;;;;8.98;2.72;;;20.80;99.90;;;;;;5039893;28;20029;-87
2023/08/17 01:53:05;;;;;;;6.50;2.22;;;20.70;99.90;;;;;;5056605;28;20032;-87
2023/08/17 01:55:31;;;;;;;7.15;1.95;;;20.70;99.90;;;;;;5024114;28;20033;-87
2023/08/17 01:57:57;;;;;;;5.10;2.30;;;20.70;99.90;;;;;;5023699;28;20032;-87
2023/08/17 02:00:22;;;;;;;5.75;2.30;;;20.70;99.90;;;;;;5042445;28;20029;-87
2023/08/17 02:02:48;;;;;;;5.97;2.25;;;20.60;99.90;;;;;;5043570;28;20036;-87
2023/08/17 02:05:14;;;;;;;4.93;2.50;;;20.60;99.90;;;;;;5026323;28;20031;-87
2023/08/17 02:07:39;;;;;;;5.55;2.30;;;20.60;99.90;;;;;;5059638;28;20029;-88
2023/08/17 02:10:05;;;;;;;8.35;2.20;;;20.60;99.90;;;;;;5077371;28;20099;-87
2023/08/17 02:12:31;;;;;;;7.68;2.40;;;20.60;99.90;;;;;;5026516;28;20058;-87
2023/08/17 02:14:57;;;;;;;8.13;2.53;;;20.60;99.90;;;;;;5026686;28;20024;-86
2023/08/17 02:17:22;;;;;;;8.20;2.60;;;20.50;99.90;;;;;;5043790;28;20036;-87
2023/08/17 02:19:48;;;;;;;6.10;2.33;;;20.50;99.90;;;;;;5043123;28;20362;-87
2023/08/17 02:22:14;;;;;;;6.72;2.65;;;20.50;99.90;;;;;;5059617;28;20414;-87
2023/08/17 02:24:40;;;;;;;5.85;2.03;;;20.40;99.90;;;;;;5042920;28;20082;-87
2023/08/17 02:27:07;;;;;;;7.95;2.70;;;20.50;99.90;;;;;;5043343;28;20029;-87
2023/08/17 02:29:32;;;;;;;7.97;2.75;;;20.40;99.90;;;;;;5077574;28;20024;-87
2023/08/17 02:31:58;;;;;;;7.32;2.47;;;20.40;99.90;;;;;;5059650;28;20024;-88
2023/08/17 02:34:24;;;;;;;6.22;2.20;;;20.40;99.90;;;;;;5076952;28;20031;-87
2023/08/17 02:36:49;;;;;;;8.52;2.00;;;20.40;99.90;;;;;;5059631;28;20473;-87
2023/08/17 02:39:15;;;;;;;7.30;2.72;;;20.30;99.90;;;;;;5059571;28;20056;-86
2023/08/17 02:41:40;;;;;;;8.80;2.28;;;20.30;99.90;;;;;;5059531;28;20051;-87
2023/08/17 02:44:06;;;;;;;7.32;2.55;;;20.30;99.90;;;;;;5042703;28;20021;-87
2023/08/17 02:46:32;;;;;;;5.63;2.25;;;20.30;99.90;;;;;;5058839;28;20059;-87
2023/08/17 02:48:58;;;;;;;8.77;2.28;;;20.20;99.90;;;;;;5059162;28;20033;-86
2023/08/17 02:51:24;;;;;;;6.32;2.22;;;20.20;99.90;;;;;;5025739;28;20056;-87
2023/08/17 02:53:49;;;;;;;5.75;2.20;;;20.10;99.90;;;;;;5059321;28;20020;-86
2023/08/17 02:56:15;;;;;;;5.72;2.22;;;20.10;99.90;;;;;;5042289;28;20392;-86
2023/08/17 02:58:41;;;;;;;7.40;2.35;;;20.10;99.90;;;;;;5077013;28;20107;-86
2023/08/17 03:01:07;;;;;;;6.30;2.35;;;20.10;99.90;;;;;;5042353;28;20124;-87
2023/08/17 03:03:34;;;;;;;3.65;1.90;;;20.10;99.90;;;;;;5069019;28;20024;-86
2023/08/17 03:06:00;;;;;;;3.85;1.90;;;20.00;99.90;;;;;;5077991;28;20027;-86
2023/08/17 03:08:25;;;;;;;6.50;2.20;;;20.00;99.90;;;;;;5048190;28;20033;-88
2023/08/17 03:10:51;;;;;;;5.72;1.90;;;20.00;99.90;;;;;;5061592;28;20419;-87
2023/08/17 03:13:17;;;;;;;5.68;1.83;;;20.00;99.90;;;;;;5042290;28;20062;-88
2023/08/17 03:15:42;;;;;;;4.68;2.03;;;20.00;99.90;;;;;;5059136;28;20399;-88
2023/08/17 03:18:08;;;;;;;5.43;2.08;;;20.00;99.90;;;;;;5059203;28;20024;-87
2023/08/17 03:20:34;;;;;;;7.95;2.33;;;19.90;99.90;;;;;;5060127;28;20021;-88
2023/08/17 03:23:00;;;;;;;6.45;2.00;;;19.90;99.90;;;;;;5077619;28;20031;-88
2023/08/17 03:25:25;;;;;;;4.60;2.13;;;19.90;99.90;;;;;;5030093;28;20525;-89
2023/08/17 03:27:51;;;;;;;8.45;2.35;;;19.90;99.90;;;;;;5037465;28;20032;-88
2023/08/17 03:30:17;;;;;;;6.68;2.40;;;19.90;99.90;;;;;;5071360;28;20081;-88
2023/08/17 03:32:42;;;;;;;6.10;2.10;;;19.90;99.90;;;;;;5044378;28;20036;-87
2023/08/17 03:35:08;;;;;;;6.13;2.38;;;19.90;99.90;;;;;;5063483;28;20043;-88
2023/08/17 03:37:37;;;;;;;8.55;2.20;;;19.80;99.90;;;;;;5064335;28;20020;-89
2023/08/17 03:40:03;;;;;;;5.10;2.20;;;19.80;99.90;;;;;;5064498;28;20116;-88
2023/08/17 03:42:29;;;;;;;7.93;2.33;;;19.80;99.90;;;;;;5061470;28;20116;-88
2023/08/17 03:44:54;;;;;;;5.97;2.13;;;19.80;99.90;;;;;;5061618;28;20025;-88
2023/08/17 03:47:20;;;;;;;4.90;1.88;;;19.80;99.90;;;;;;5079858;28;20045;-92
2023/08/17 03:49:47;;;;;;;9.35;2.60;;;19.80;99.90;;;;;;5076539;28;20108;-87
2023/08/17 03:52:12;;;;;;;5.43;2.25;;;19.80;99.90;;;;;;5048017;28;20035;-87
2023/08/17 03:54:38;;;;;;;5.90;2.33;;;19.80;99.90;;;;;;5065360;28;20017;-89
2023/08/17 03:57:04;;;;;;;5.53;2.42;;;19.80;99.90;;;;;;5065131;28;20028;-88
2023/08/17 03:59:29;;;;;;;7.65;2.55;;;19.70;99.90;;;;;;5062743;28;20039;-88
2023/08/17 04:01:55;;;;;;;9.35;2.42;;;19.70;99.90;;;;;;5042245;28;20039;-87
2023/08/17 04:04:21;;;;;;;6.63;2.15;;;19.70;99.90;;;;;;5025102;28;20117;-87
2023/08/17 04:06:46;;;;;;;5.53;2.70;;;19.70;99.90;;;;;;5058834;28;20043;-88
2023/08/17 04:09:12;;;;;;;8.63;2.30;;;19.70;99.90;;;;;;5057863;28;20119;-87
2023/08/17 04:11:38;;;;;;;7.38;2.80;;;19.70;99.90;;;;;;5057571;28;20047;-88
2023/08/17 04:14:04;;;;;;;9.43;2.60;;;19.60;99.90;;;;;;5057680;28;20369;-88
2023/08/17 04:16:30;;;;;;;9.07;2.92;;;19.60;99.90;;;;;;5057445;28;20028;-87
2023/08/17 04:18:56;;;;;;;7.70;2.53;;;19.60;99.90;;;;;;5057592;28;20036;-88
2023/08/17 04:21:22;;;;;;;6.50;2.55;;;19.60;99.90;;;;;;5040641;28;20051;-88
2023/08/17 04:23:47;;;;;;;6.15;2.22;;;19.60;99.90;;;;;;5040802;28;20033;-88
2023/08/17 04:26:13;;;;;;;5.50;2.17;;;19.60;99.90;;;;;;5057148;28;20077;-88
2023/08/17 04:28:38;;;;;;;8.20;2.47;;;19.50;99.90;;;;;;5057317;28;20392;-88
2023/08/17 04:31:05;;;;;;;8.13;2.55;;;19.50;99.90;;;;;;5040757;28;20032;-88
2023/08/17 04:33:30;;;;;;;8.40;2.35;;;19.50;99.90;;;;;;5056959;28;20035;-87
2023/08/17 04:35:56;;;;;;;8.52;2.90;;;19.50;99.90;;;;;;5023393;28;20111;-88
2023/08/17 04:38:22;;;;;;;6.78;2.50;;;19.40;99.90;;;;;;5040896;28;20033;-88
2023/08/17 04:40:47;;;;;;;7.95;2.30;;;19.40;99.90;;;;;;5040549;28;20028;-87
2023/08/17 04:43:13;;;;;;;8.48;2.35;;;19.40;99.90;;;;;;5020444;28;20049;-88
2023/08/17 04:45:39;;;;;;;5.70;2.35;;;19.40;99.90;;;;;;5053681;28;20385;-88
2023/08/17 04:48:06;;;;;;;6.78;2.47;;;19.40;99.90;;;;;;5055063;28;20033;-89
2023/08/17 04:50:32;;;;;;;11.25;2.40;;;19.40;99.90;;;;;;5055957;28;20025;-88
2023/08/17 04:52:57;;;;;;;15.82;2.75;;;19.30;99.90;;;;;;5056734;28;20358;-89
2023/08/17 04:55:23;;;;;;;8.43;2.38;;;19.30;99.90;;;;;;5039819;28;20037;-89
2023/08/17 04:57:49;;;;;;;7.38;2.47;;;19.30;99.90;;;;;;5056666;28;20028;-89
2023/08/17 05:00:20;;;;;;;5.13;2.25;;;19.30;99.90;;;;;;5056292;28;20112;-88
2023/08/17 05:02:45;;;;;;;10.23;2.50;;;19.30;99.90;;;;;;5055952;28;20021;-88
2023/08/17 05:05:11;;;;;;;5.85;2.30;;;19.30;99.90;;;;;;5039221;28;20036;-89
2023/08/17 05:07:36;;;;;;;14.05;3.03;;;19.30;99.90;;;;;;5024180;28;20036;-88
2023/08/17 05:10:03;;;;;;;7.07;2.33;;;19.30;99.90;;;;;;5058333;28;20109;-88
2023/08/17 05:12:31;;;;;;;6.68;2.50;;;19.30;99.90;;;;;;5055007;28;20487;-88
2023/08/17 05:14:57;;;;;;;9.20;2.40;;;19.30;99.90;;;;;;5038215;28;20083;-88
2023/08/17 05:17:22;;;;;;;9.77;2.38;;;19.30;99.90;;;;;;5039838;28;20473;-88
2023/08/17 05:19:51;;;;;;;11.13;2.90;;;19.20;99.90;;;;;;5021322;28;20029;-88
2023/08/17 05:22:17;;;;;;;8.98;2.95;;;19.20;99.90;;;;;;5037334;28;20059;-88
2023/08/17 05:24:42;;;;;;;7.10;2.30;;;19.20;99.90;;;;;;5021855;28;20025;-88
2023/08/17 05:27:08;;;;;;;5.65;2.60;;;19.20;99.90;;;;;;5021220;28;20072;-88
2023/08/17 05:29:34;;;;;;;9.15;2.35;;;19.20;99.90;;;;;;5053516;28;20029;-82
2023/08/17 05:31:59;;;;;;;5.20;2.03;;;19.20;99.90;;;;;;5052938;28;20040;-87
2023/08/17 05:34:25;;;;;;;6.47;2.20;;;19.20;99.90;;;;;;5059202;28;20082;-88
2023/08/17 05:36:51;;;;;;;7.45;2.20;;;19.20;99.90;;;;;;5046955;28;20098;-87
2023/08/17 05:39:17;;;;;;;7.13;2.50;;;19.20;99.90;;;;;;5047553;28;20017;-89
2023/08/17 05:41:42;;;;;;;7.60;2.90;;;19.30;99.90;;;;;;5035724;28;20056;-89
2023/08/17 05:44:09;;;;;;;6.75;2.40;;;19.30;99.90;;;;;;5049402;28;20036;-87
2023/08/17 05:46:35;;;;;;;5.10;2.05;;;19.30;99.90;;;;;;5051213;28;20033;-88
2023/08/17 05:49:02;;;;;;;8.07;2.55;;;19.30;99.90;;;;;;5060403;28;20044;-89
2023/08/17 05:51:28;;;;;;;4.88;2.13;;;19.30;99.90;;;;;;5054916;28;20029;-88
2023/08/17 05:53:54;;;;;;;6.80;2.10;;;19.40;99.90;;;;;;5048737;28;20060;-88
2023/08/17 05:56:19;;;;;;;5.18;2.35;;;19.40;99.90;;;;;;5029022;28;20033;-88
2023/08/17 05:58:45;;;;;;;7.28;2.40;;;19.40;99.90;;;;;;5062781;28;20025;-89
2023/08/17 06:01:11;;;;;;;9.00;2.75;;;19.40;99.90;;;;;;5061903;28;20076;-89
2023/08/17 06:03:38;;;;;;;6.15;2.50;;;19.50;99.90;;;;;;5062422;28;20464;-89
2023/08/17 06:06:07;;;;;;;4.93;2.33;;;19.40;99.90;;;;;;5033664;28;20029;-87
2023/08/17 06:08:33;;;;;;;5.10;2.70;;;19.50;99.90;;;;;;5061597;28;20465;-87
2023/08/17 06:10:59;;;;;;;5.40;2.05;;;19.50;99.90;;;;;;5045052;28;20059;-88
2023/08/17 06:13:24;;;;;;;6.20;2.40;;;19.50;99.90;;;;;;5024558;28;20029;-88
2023/08/17 06:15:50;;;;;;;8.63;2.60;;;19.50;99.90;;;;;;5042577;28;20068;-88
2023/08/17 06:18:16;;;;;;;9.38;2.70;;;19.60;99.90;;;;;;5045979;28;20488;-88
2023/08/17 06:20:42;;;;;;;6.90;2.33;;;19.60;99.90;;;;;;5061208;28;20025;-88
2023/08/17 06:23:07;;;;;;;6.65;2.03;;;19.60;99.90;;;;;;5056476;28;20115;-88
2023/08/17 06:25:34;;;;;;;8.55;2.45;;;19.60;99.90;;;;;;5059097;28;20056;-89
2023/08/17 06:28:00;;;;;;;6.03;2.50;;;19.60;99.90;;;;;;5060194;28;20026;-89
2023/08/17 06:30:26;;;;;;;7.32;2.10;;;19.70;99.90;;;;;;5025764;28;20094;-88
2023/08/17 06:32:52;;;;;;;6.07;2.38;;;19.70;99.90;;;;;;5057552;28;20025;-88
2023/08/17 06:35:18;;;;;;;3.90;2.15;;;19.70;99.90;;;;;;5059534;28;20033;-88
2023/08/17 06:37:43;;;;;;;5.47;2.30;;;19.70;99.90;;;;;;5046297;28;20124;-88
2023/08/17 06:40:09;;;;;;;6.50;2.08;;;19.70;99.90;;;;;;5048524;28;20110;-93
2023/08/17 06:42:35;;;;;;;6.78;2.42;;;19.70;99.90;;;;;;5064540;28;20719;-87
2023/08/17 06:45:02;;;;;;;14.93;2.63;;;19.70;99.90;;;;;;5062423;28;20072;-88
2023/08/17 06:47:28;;;;;;;14.93;2.80;;;19.70;99.90;;;;;;5062433;28;20037;-87
2023/08/17 06:49:54;;;;;;;10.52;3.20;;;19.70;99.90;;;;;;5062865;28;20119;-88
2023/08/17 06:52:20;;;;;;;8.43;2.25;;;19.70;99.90;;;;;;5059842;28;20037;-89
2023/08/17 06:54:46;;;;;;;7.18;2.33;;;19.70;99.90;;;;;;5049997;28;20025;-90
2023/08/17 06:57:11;;;;;;;7.80;2.50;;;19.70;99.90;;;;;;5078918;28;20052;-87
2023/08/17 06:59:37;;;;;;;5.43;2.75;;;19.70;99.90;;;;;;5049111;28;20040;-88
2023/08/17 07:02:03;;;;;;;4.97;2.15;;;19.70;99.90;;;;;;5058797;28;20376;-87
2023/08/17 07:04:28;;;;;;;4.75;2.13;;;19.80;99.90;;;;;;5060106;28;20453;-87
2023/08/17 07:06:55;;;;;;;8.35;2.70;;;19.80;99.90;;;;;;5060231;28;20028;-87
2023/08/17 07:09:20;;;;;;;10.95;2.55;;;19.80;99.90;;;;;;5043007;28;20097;-87
2023/08/17 07:11:46;;;;;;;7.00;2.10;;;19.80;99.90;;;;;;5028278;28;20044;-88
2023/08/17 07:14:15;;;;;;;6.70;2.20;;;19.80;99.90;;;;;;5059708;28;20040;-88
2023/08/17 07:16:41;;;;;;;6.55;2.22;;;19.80;99.90;;;;;;5026910;28;20474;-88
2023/08/17 07:19:06;;;;;;;6.18;2.13;;;19.90;99.90;;;;;;5042576;28;20043;-88
2023/08/17 07:21:32;;;;;;;8.68;2.70;;;19.90;99.90;;;;;;5026395;28;20432;-87
2023/08/17 07:23:57;;;;;;;7.70;2.40;;;19.90;99.90;;;;;;5033568;28;20028;-88
2023/08/17 07:26:23;;;;;;;5.35;2.25;;;19.90;99.90;;;;;;5082522;28;20035;-90
2023/08/17 07:28:49;;;;;;;10.00;2.10;;;19.90;99.90;;;;;;5082781;28;20016;-93
2023/08/17 07:31:17;;;;;;;9.63;2.70;;;19.90;99.90;;;;;;5082384;28;20036;-89
2023/08/17 07:33:43;;;;;;;14.07;2.88;;;20.00;99.90;;;;;;5081957;28;20044;-94
2023/08/17 07:36:08;;;;;;;8.38;2.80;;;20.00;99.90;;;;;;5065901;28;20023;-88
2023/08/17 07:38:34;;;;;;;7.82;2.45;;;20.00;99.90;;;;;;5048659;28;20103;-87
2023/08/17 07:41:00;;;;;;;6.30;2.35;;;20.00;99.90;;;;;;5079618;28;20115;-88
2023/08/17 07:43:25;;;;;;;4.95;2.00;;;20.00;99.90;;;;;;5038052;28;20040;-87
2023/08/17 07:45:56;;;;;;;9.65;2.20;;;20.10;99.90;;;;;;5063023;28;20040;-88
2023/08/17 07:48:21;;;;;;;8.30;2.40;;;20.10;99.90;;;;;;5063024;28;20020;-88
2023/08/17 07:50:51;;;;;;;7.90;2.25;;;20.10;99.90;;;;;;5061901;28;20025;-88
2023/08/17 07:53:18;;;;;;;6.28;2.30;;;20.10;99.90;;;;;;5044358;28;20058;-88
2023/08/17 07:55:44;;;;;;;9.15;2.75;;;20.10;99.90;;;;;;5044019;28;20034;-88
2023/08/17 07:58:09;;;;;;;5.25;2.40;;;20.10;99.90;;;;;;5060536;28;20021;-87
2023/08/17 08:00:35;;;;;;;9.70;2.47;;;20.10;99.90;;;;;;5059111;28;20055;-88
2023/08/17 08:03:01;;;;;;;13.32;3.10;;;20.10;99.90;;;;;;5077484;28;20032;-87
2023/08/17 08:05:26;;;;;;;8.77;2.50;;;20.10;99.90;;;;;;5060034;28;20060;-88
2023/08/17 08:07:53;;;;;;;10.68;2.80;;;20.10;99.90;;;;;;5059644;28;20024;-88
2023/08/17 08:10:25;;;;;;;10.68;3.47;;;20.10;99.90;;;;;;5042864;28;20094;-87
2023/08/17 08:12:52;;;;;;;7.25;2.75;;;20.10;99.90;;;;;;5059223;28;20033;-88
2023/08/17 08:15:17;;;;;;;10.50;2.90;;;20.10;99.90;;;;;;5026263;28;20361;-88
2023/08/17 08:17:43;;;;;;;6.80;2.78;;;20.10;99.90;;;;;;5059192;28;20036;-87
2023/08/17 08:20:09;;;;;;;6.50;2.47;;;20.10;99.90;;;;;;5027631;28;20078;-88
2023/08/17 08:22:34;;;;;;;8.23;2.60;;;20.10;99.90;;;;;;5042568;28;20411;-88
2023/08/17 08:25:00;;;;;;;10.55;2.75;;;20.10;99.90;;;;;;5077543;28;20088;-88
2023/08/17 08:27:26;;;;;;;8.63;2.80;;;20.10;99.90;;;;;;5028928;28;20039;-90
2023/08/17 08:29:51;;;;;;;8.25;2.60;;;20.10;99.90;;;;;;5057272;28;20044;-93
2023/08/17 08:32:17;;;;;;;7.78;2.75;;;20.10;99.90;;;;;;5040503;28;20074;-88
2023/08/17 08:34:43;;;;;;;6.35;2.38;;;20.20;99.90;;;;;;5057707;28;20103;-88
2023/08/17 08:37:09;;;;;;;7.68;3.22;;;20.20;99.90;;;;;;5040557;28;20028;-88
2023/08/17 08:39:51;;;;;;;6.13;2.65;;;20.20;99.90;;;;;;5057092;28;20182;-88
2023/08/17 08:42:18;;;;;;;6.70;2.80;;;20.20;99.90;;;;;;5057101;28;20029;-88
2023/08/17 08:44:45;;;;;;;5.43;2.97;;;20.20;99.90;;;;;;5040473;28;20043;-88
2023/08/17 08:47:12;;;;;;;7.03;2.97;;;20.20;99.90;;;;;;5040731;28;20060;-88
2023/08/17 08:49:40;;;;;;;9.30;3.00;;;20.20;99.90;;;;;;5057355;28;20047;-88
2023/08/17 08:52:08;;;;;;;12.45;3.67;;;20.20;99.90;;;;;;5057167;28;20028;-88
2023/08/17 08:54:38;;;;;;;7.88;2.97;;;20.20;99.90;;;;;;5075178;28;20031;-89
2023/08/17 08:57:08;;;;;;;6.38;2.58;;;20.20;99.90;;;;;;5057847;28;20465;-89
2023/08/17 08:59:35;;;;;;;9.98;3.30;;;20.20;99.90;;;;;;5056982;28;20535;-88
2023/08/17 09:02:02;;;;;;;9.77;3.30;;;20.20;99.90;;;;;;5075278;28;20028;-88
2023/08/17 09:04:28;;;;;;;16.27;3.70;;;20.20;99.90;;;;;;5074100;28;20052;-88
2023/08/17 09:06:56;;;;;;;10.15;3.30;;;20.20;99.90;;;;;;5058214;28;20036;-88
2023/08/17 09:09:23;;;;;;;9.10;3.45;;;20.20;99.90;;;;;;5079679;28;20035;-88
2023/08/17 09:11:48;;;;;;;9.68;3.78;;;20.20;99.90;;;;;;5028631;28;20032;-88
2023/08/17 09:14:14;;;;;;;11.32;3.97;;;20.20;99.90;;;;;;5061316;28;20370;-88
2023/08/17 09:16:40;;;;;;;11.13;4.43;;;20.20;99.90;;;;;;5061409;28;20119;-89
2023/08/17 09:19:06;;;;;;;12.80;4.57;;;20.30;99.90;;;;;;5046473;28;20024;-88
2023/08/17 09:21:35;;;;;;;10.60;4.25;;;20.30;99.90;;;;;;5063549;28;20032;-88
2023/08/17 09:24:01;;;;;;;10.57;4.40;;;20.30;99.90;;;;;;5065076;28;20517;-88
2023/08/17 09:26:32;;;;;;;8.38;3.92;;;20.30;99.90;;;;;;5048202;28;20029;-88
2023/08/17 09:28:59;;;;;;;9.75;4.40;;;20.30;99.90;;;;;;5086235;28;20015;-88
2023/08/17 09:31:25;;;;;;;9.57;4.38;;;20.30;99.90;;;;;;5069178;28;20460;-88
2023/08/17 09:33:51;;;;;;;8.68;4.35;;;20.30;99.90;;;;;;5049317;28;20033;-89
2023/08/17 09:36:22;;;;;;;8.02;3.92;;;20.30;99.90;;;;;;5049235;28;20115;-89
2023/08/17 09:38:49;;;;;;;7.80;4.03;;;20.30;99.90;;;;;;5035058;28;20025;-89
2023/08/17 09:41:15;;;;;;;9.63;4.50;;;20.40;99.90;;;;;;5033953;28;20048;-88
2023/08/17 09:43:41;;;;;;;18.75;5.10;;;20.40;99.90;;;;;;5036388;28;20488;-88
2023/08/17 09:46:07;;;;;;;15.82;5.68;;;20.40;99.90;;;;;;5073000;28;20059;-88
2023/08/17 09:48:33;;;;;;;19.15;5.00;;;20.40;99.90;;;;;;5063067;28;20046;-89
2023/08/17 09:51:01;;;;;;;12.18;5.15;;;20.50;99.90;;;;;;5079970;28;20025;-90
2023/08/17 09:53:26;;;;;;;12.32;4.90;;;20.50;99.90;;;;;;5043444;28;20051;-88
2023/08/17 09:55:55;;;;;;;9.43;4.43;;;20.50;99.90;;;;;;5051693;28;20032;-89
2023/08/17 09:58:21;;;;;;;12.32;5.18;;;20.50;99.90;;;;;;5044718;28;20032;-88
2023/08/17 10:00:50;;;;;;;11.80;4.93;;;20.50;99.90;;;;;;5027489;28;20036;-89
2023/08/17 10:03:18;;;;;;;10.10;5.53;;;20.60;99.90;;;;;;5060151;28;20468;-89
2023/08/17 10:05:48;;;;;;;15.45;5.10;;;20.60;99.90;;;;;;5059981;28;20036;-88
2023/08/17 10:08:19;;;;;;;10.30;4.90;;;20.60;99.90;;;;;;5064509;28;20025;-88
2023/08/17 10:10:46;;;;;;;7.32;4.65;;;20.60;99.90;;;;;;5062531;28;20384;-88
2023/08/17 10:13:19;;;;;;;10.82;4.82;;;20.60;99.90;;;;;;5059874;28;20029;-88
2023/08/17 10:15:55;;;;;;;8.50;4.35;;;20.60;99.90;;;;;;5060649;28;20039;-88
2023/08/17 10:18:42;;;;;;;9.23;4.60;;;20.60;99.90;;;;;;5059771;28;20047;-88
2023/08/17 10:21:16;;;;;;;12.32;5.13;;;20.70;99.90;;;;;;5058518;28;20025;-88
2023/08/17 10:23:44;;;;;;;8.73;5.40;;;20.70;99.90;;;;;;5077461;28;20029;-88
2023/08/17 10:26:10;;;;;;;11.85;4.78;;;20.70;99.90;;;;;;5059625;28;20035;-89
2023/08/17 10:28:37;;;;;;;8.88;4.53;;;20.70;99.90;;;;;;5027068;28;20029;-89
2023/08/17 10:31:03;;;;;;;12.70;5.63;;;20.70;99.90;;;;;;5059471;28;20031;-89
2023/08/17 10:33:30;;;;;;;10.73;5.80;;;20.70;99.90;;;;;;5059431;28;20017;-87
2023/08/17 10:35:59;;;;;;;10.50;5.80;;;20.70;99.90;;;;;;5059518;28;20049;-89
2023/08/17 10:38:25;;;;;;;11.65;5.10;;;20.70;99.90;;;;;;5058813;28;20028;-88
2023/08/17 10:41:11;;;;;;;10.85;5.40;;;20.70;99.90;;;;;;5043292;28;20025;-88
2023/08/17 10:43:59;;;;;;;10.73;5.40;;;20.80;99.90;;;;;;5045724;28;20048;-89
2023/08/17 10:46:48;;;;;;;11.23;4.93;;;20.80;99.90;;;;;;5061063;28;20028;-88
2023/08/17 10:49:26;;;;;;;12.65;5.38;;;20.80;99.90;;;;;;5061113;28;20441;-88
2023/08/17 10:52:10;;;;;;;11.63;5.32;;;20.80;99.90;;;;;;5062990;28;20111;-89
2023/08/17 10:54:45;;;;;;;11.35;5.57;;;20.80;99.90;;;;;;5046860;28;20025;-88
2023/08/17 10:57:33;;;;;;;11.63;5.57;;;20.80;99.90;;;;;;5047737;28;20033;-88
2023/08/17 11:00:36;;;;;;;12.27;5.20;;;20.70;99.90;;;;;;5064184;28;20044;-88
2023/08/17 11:03:05;;;;;;;10.70;5.07;;;20.80;99.90;;;;;;4969536;28;20027;-89
2023/08/17 11:05:38;;;;;;;18.05;5.78;;;20.80;99.90;;;;;;5069371;28;20464;-88
2023/08/17 11:08:09;;;;;;;9.52;5.05;;;20.80;99.90;;;;;;5073299;28;20028;-88
2023/08/17 11:10:35;;;;;;;9.85;5.07;;;20.80;99.90;;;;;;5063531;28;20039;-88
2023/08/17 11:13:01;;;;;;;11.93;6.20;;;20.80;99.90;;;;;;5080992;28;20024;-87
2023/08/17 11:15:44;;;;;;;14.10;5.95;;;20.80;99.90;;;;;;5079395;28;20031;-89
2023/08/17 11:18:11;;;;;;;9.68;5.20;;;20.90;99.90;;;;;;5081947;28;20024;-93
2023/08/17 11:20:39;;;;;;;9.85;4.80;;;20.80;99.90;;;;;;5064510;28;20035;-89
2023/08/17 11:23:08;;;;;;;10.68;5.10;;;20.90;99.90;;;;;;5080192;28;20045;-88
2023/08/17 11:25:35;;;;;;;7.93;4.40;;;20.90;99.90;;;;;;5081345;28;20009;-88
2023/08/17 11:28:01;;;;;;;10.38;4.88;;;20.90;99.90;;;;;;5079638;28;20043;-89
2023/08/17 11:30:28;;;;;;;11.60;4.72;;;20.90;99.90;;;;;;5077097;28;20062;-89
2023/08/17 11:32:55;;;;;;;12.13;5.55;;;21.00;99.90;;;;;;5073059;28;20024;-88
2023/08/17 11:35:24;;;;;;;11.63;5.28;;;21.00;99.90;;;;;;5064968;28;20028;-88
2023/08/17 11:37:50;;;;;;;7.53;4.82;;;21.00;99.90;;;;;;5063471;28;20028;-88
2023/08/17 11:40:16;;;;;;;10.18;5.22;;;21.00;99.90;;;;;;5043112;28;20069;-88
2023/08/17 11:42:43;;;;;;;10.65;5.88;;;21.00;99.90;;;;;;5059338;28;20048;-88
2023/08/17 11:45:09;;;;;;;10.43;5.10;;;21.00;99.90;;;;;;5059073;28;20055;-88
2023/08/17 11:47:43;;;;;;;10.20;5.85;;;21.10;99.90;;;;;;5058942;28;20132;-88
2023/08/17 11:50:12;;;;;;;10.35;5.28;;;21.10;99.90;;;;;;5077502;28;20149;-90
2023/08/17 11:52:38;;;;;;;9.27;5.60;;;21.00;99.90;;;;;;5062205;28;20107;-90
2023/08/17 11:55:11;;;;;;;11.15;5.70;;;21.10;99.90;;;;;;5059927;28;20032;-88
2023/08/17 11:57:37;;;;;;;11.23;5.57;;;21.10;99.90;;;;;;5043342;28;20029;-88
2023/08/17 12:00:12;;;;;;;11.50;5.70;;;21.10;99.90;;;;;;5060875;28;20031;-88
2023/08/17 12:02:42;;;;;;;11.50;5.88;;;21.10;99.90;;;;;;5079374;28;20032;-87
2023/08/17 12:05:09;;;;;;;10.05;5.53;;;21.10;99.90;;;;;;5062298;28;20108;-88
2023/08/17 12:07:35;;;;;;;9.50;5.22;;;21.10;99.90;;;;;;5042678;28;20028;-88
2023/08/17 12:10:04;;;;;;;9.48;5.22;;;21.10;99.90;;;;;;5059475;28;20105;-88
2023/08/17 12:12:30;;;;;;;10.63;5.47;;;21.10;99.90;;;;;;5075661;28;20021;-87
2023/08/17 12:14:57;;;;;;;14.65;5.78;;;21.10;99.90;;;;;;5058172;28;20037;-88
2023/08/17 12:17:23;;;;;;;10.50;5.20;;;21.10;99.90;;;;;;5075492;28;20024;-88
2023/08/17 12:19:50;;;;;;;9.43;5.50;;;21.10;99.90;;;;;;5041301;28;20028;-88
2023/08/17 12:22:17;;;;;;;9.77;5.53;;;21.10;99.90;;;;;;5075213;28;20103;-89
2023/08/17 12:24:43;;;;;;;9.13;5.10;;;21.10;99.90;;;;;;5057757;28;20020;-88
2023/08/17 12:27:09;;;;;;;9.00;5.63;;;21.10;99.90;;;;;;5057764;28;20380;-88
2023/08/17 12:29:50;;;;;;;14.45;6.22;;;21.10;99.90;;;;;;5057776;28;20215;-88
2023/08/17 12:32:17;;;;;;;8.95;5.45;;;21.10;99.90;;;;;;5075539;28;20469;-88
2023/08/17 12:34:46;;;;;;;13.30;5.82;;;21.10;99.90;;;;;;5057993;28;20025;-88
2023/08/17 12:37:12;;;;;;;9.95;5.38;;;21.10;99.90;;;;;;5024813;28;20043;-88
2023/08/17 12:39:38;;;;;;;10.50;5.40;;;21.10;99.90;;;;;;5042852;28;20019;-88
2023/08/17 12:42:07;;;;;;;9.57;5.70;;;21.10;99.90;;;;;;5066162;28;20048;-88
2023/08/17 12:44:32;;;;;;;9.70;6.22;;;21.10;99.90;;;;;;5061047;28;20052;-88
2023/08/17 12:46:58;;;;;;;11.45;7.18;;;21.20;99.90;;;;;;5069318;28;20040;-88