Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:08;;;;;;;35.83;20.05;;;;;;;11.41;30.53;100298.63;343922;28;1031;-70
2022/03/10 00:00:22;;;;;;;35.65;19.88;;;;;;;11.48;30.46;100305.34;343781;28;1903;-70
2022/03/10 00:00:33;;;;;;;35.67;19.88;;;;;;;11.43;30.73;100299.44;343995;28;1062;-70
2022/03/10 00:00:46;;;;;;;36.25;19.80;;;;;;;11.50;30.52;100300.13;343992;28;1054;-70
2022/03/10 00:00:58;;;;;;;37.40;19.75;;;;;;;11.36;30.40;100300.47;343838;28;1064;-70
2022/03/10 00:01:10;;;;;;;36.28;19.25;;;;;;;11.26;30.91;100304.19;343773;28;1011;-70
2022/03/10 00:01:22;;;;;;;35.70;19.40;;;;;;;11.32;30.53;100304.06;343389;28;1585;-70
2022/03/10 00:01:35;;;;;;;35.28;19.80;;;;;;;11.27;30.66;100305.91;342234;28;1047;-70
2022/03/10 00:01:47;;;;;;;40.30;20.25;;;;;;;11.18;30.92;100301.78;342212;28;1296;-70
2022/03/10 00:01:59;;;;;;;41.13;20.70;;;;;;;11.27;30.86;100305.91;342338;28;1067;-70
2022/03/10 00:02:11;;;;;;;36.30;20.02;;;;;;;11.37;30.61;100304.81;342235;28;1160;-70
2022/03/10 00:02:24;;;;;;;32.75;18.73;;;;;;;11.36;30.64;100300.47;342103;28;1162;-70
2022/03/10 00:02:36;;;;;;;33.22;18.55;;;;;;;11.43;30.95;100296.84;342228;28;1144;-70
2022/03/10 00:02:49;;;;;;;34.47;19.40;;;;;;;11.48;30.41;100305.34;342205;28;1259;-70
2022/03/10 00:03:01;;;;;;;34.65;20.33;;;;;;;11.34;30.56;100300.50;342107;28;1447;-70
2022/03/10 00:03:14;;;;;;;35.05;20.25;;;;;;;11.32;30.34;100304.06;342183;28;1131;-70
2022/03/10 00:03:26;;;;;;;33.65;19.42;;;;;;;11.25;30.49;100297.28;342323;28;1115;-70
2022/03/10 00:03:38;;;;;;;34.08;19.75;;;;;;;11.31;30.64;100307.56;342229;28;1233;-70
2022/03/10 00:03:50;;;;;;;34.08;20.73;;;;;;;11.33;30.89;100303.16;342376;28;959;-70
2022/03/10 00:04:02;;;;;;;35.00;20.42;;;;;;;11.37;30.59;100302.19;342356;28;1027;-70
2022/03/10 00:04:14;;;;;;;33.15;19.58;;;;;;;11.30;30.80;100300.63;342441;28;1115;-70
2022/03/10 00:04:26;;;;;;;33.05;19.77;;;;;;;11.33;30.58;100300.56;342415;28;1161;-70
2022/03/10 00:04:38;;;;;;;34.05;20.10;;;;;;;11.33;30.33;100305.78;341080;28;1434;-70
2022/03/10 00:04:50;;;;;;;36.33;20.40;;;;;;;11.37;30.39;100302.19;341266;28;1028;-70
2022/03/10 00:05:03;;;;;;;38.17;20.58;;;;;;;11.36;30.68;100306.53;341137;28;1043;-70
2022/03/10 00:05:16;;;;;;;40.17;20.63;;;;;;;11.38;30.39;100301.28;341143;29;1187;-70
2022/03/10 00:05:28;;;;;;;38.80;20.95;;;;;;;11.25;30.55;100307.69;341093;29;1215;-70
2022/03/10 00:05:42;;;;;;;41.25;20.55;;;;;;;11.32;30.78;100301.44;340942;28;1755;-70
2022/03/10 00:05:54;;;;;;;40.10;20.23;;;;;;;11.31;30.78;100297.16;342169;28;1302;-70
2022/03/10 00:06:06;;;;;;;38.13;19.55;;;;;;;11.26;30.69;100310.25;342238;28;1051;-70
2022/03/10 00:06:18;;;;;;;34.65;19.40;;;;;;;11.34;30.71;100307.47;342224;28;1071;-70
2022/03/10 00:06:30;;;;;;;34.47;19.70;;;;;;;11.36;30.69;100301.31;342218;28;1287;-70
2022/03/10 00:06:42;;;;;;;33.88;19.90;;;;;;;11.34;30.96;100297.06;342050;28;1530;-70
2022/03/10 00:06:54;;;;;;;32.50;20.05;;;;;;;11.36;30.75;100306.53;342411;28;1066;-70
2022/03/10 00:07:06;;;;;;;34.13;20.50;;;;;;;11.32;30.77;100309.25;342350;28;1019;-70
2022/03/10 00:07:18;;;;;;;37.38;21.13;;;;;;;11.30;30.78;100301.47;342419;28;1151;-70
2022/03/10 00:07:30;;;;;;;39.97;21.85;;;;;;;11.27;30.53;100305.91;342625;28;1075;-70
2022/03/10 00:07:42;;;;;;;38.33;21.13;;;;;;;11.00;31.30;100300.47;342616;28;1019;-70
2022/03/10 00:07:54;;;;;;;35.97;20.58;;;;;;;11.03;30.88;100303.03;342588;28;1027;-70
2022/03/10 00:08:06;;;;;;;36.67;20.52;;;;;;;11.14;31.22;100301.00;342544;28;1256;-70
2022/03/10 00:08:19;;;;;;;37.42;21.08;;;;;;;11.19;30.74;100304.34;342591;28;1259;-70
2022/03/10 00:08:31;;;;;;;36.90;20.70;;;;;;;11.18;30.63;100307.84;342700;28;1030;-70
2022/03/10 00:08:43;;;;;;;34.92;20.13;;;;;;;11.16;30.76;100311.38;342698;28;1737;-70
2022/03/10 00:08:55;;;;;;;34.97;19.58;;;;;;;11.17;31.21;100305.28;341314;28;1397;-70
2022/03/10 00:09:07;;;;;;;37.47;20.02;;;;;;;11.16;31.06;100309.63;342400;28;1071;-70
2022/03/10 00:09:19;;;;;;;37.78;20.42;;;;;;;11.27;31.11;100303.28;342490;28;1083;-69
2022/03/10 00:09:32;;;;;;;36.67;20.88;;;;;;;11.21;31.09;100301.72;342380;28;1186;-69
2022/03/10 00:09:44;;;;;;;36.63;20.52;;;;;;;11.30;30.97;100305.84;342460;28;1097;-69
2022/03/10 00:09:56;;;;;;;36.20;19.80;;;;;;;11.30;30.79;100308.44;342498;28;1115;-69
2022/03/10 00:10:08;;;;;;;35.42;19.65;;;;;;;11.23;30.65;100307.75;342222;28;1189;-70
2022/03/10 00:10:20;;;;;;;38.28;20.92;;;;;;;11.17;30.60;100306.16;342210;28;1024;-70
2022/03/10 00:10:32;;;;;;;39.80;20.95;;;;;;;11.25;30.78;100302.47;342003;28;1149;-70
2022/03/10 00:10:51;;;;;;;37.80;19.85;;;;;;;11.12;30.46;100305.38;342624;28;1742;-70
2022/03/10 00:11:03;;;;;;;35.53;19.83;;;;;;;11.15;30.77;100310.53;343700;28;1812;-70
2022/03/10 00:11:15;;;;;;;35.08;20.30;;;;;;;11.05;31.24;100296.03;343746;28;1079;-70
2022/03/10 00:11:27;;;;;;;35.17;20.17;;;;;;;11.10;31.10;100301.13;343760;28;1199;-70
2022/03/10 00:11:40;;;;;;;37.60;20.35;;;;;;;11.18;30.69;100305.22;343733;28;1151;-70
2022/03/10 00:11:52;;;;;;;38.05;20.27;;;;;;;11.14;30.73;100305.34;343690;28;1294;-70
2022/03/10 00:12:04;;;;;;;36.22;19.95;;;;;;;11.08;30.58;100311.56;343665;28;1306;-70
2022/03/10 00:12:17;;;;;;;33.15;19.42;;;;;;;11.02;30.99;100311.72;341097;28;1262;-70
2022/03/10 00:12:29;;;;;;;34.13;19.80;;;;;;;11.05;30.52;100309.03;342492;28;1287;-70
2022/03/10 00:12:52;;;;;;;35.20;20.13;;;;;;;11.07;30.83;100302.06;342615;28;1314;-70
2022/03/10 00:13:07;;;;;;;35.05;20.23;;;;;;;11.27;30.64;100311.09;342375;28;1647;-70
2022/03/10 00:13:19;;;;;;;36.03;19.88;;;;;;;11.14;31.38;100315.75;342653;28;1541;-70
2022/03/10 00:13:31;;;;;;;35.38;19.63;;;;;;;11.11;31.02;100311.50;342357;28;1074;-70
2022/03/10 00:13:43;;;;;;;34.17;19.80;;;;;;;10.92;31.08;100305.00;342546;28;1013;-70
2022/03/10 00:13:55;;;;;;;34.53;20.08;;;;;;;11.07;31.21;100312.47;342578;28;1284;-70
2022/03/10 00:14:07;;;;;;;33.65;19.42;;;;;;;11.13;30.85;100314.91;342485;28;1280;-70
2022/03/10 00:14:19;;;;;;;35.05;19.40;;;;;;;11.16;31.31;100314.81;342687;28;1067;-70
2022/03/10 00:14:32;;;;;;;35.30;19.38;;;;;;;11.19;30.87;100316.53;341307;28;1079;-70
2022/03/10 00:14:44;;;;;;;35.13;19.65;;;;;;;11.26;30.64;100314.63;341887;28;1825;-70
2022/03/10 00:14:56;;;;;;;35.42;19.42;;;;;;;11.25;30.50;100313.75;343684;28;1091;-70
2022/03/10 00:15:08;;;;;;;35.08;19.75;;;;;;;11.13;30.30;100314.06;343983;28;1046;-70
2022/03/10 00:15:22;;;;;;;34.47;19.20;;;;;;;11.14;30.68;100311.41;344016;28;1327;-70
2022/03/10 00:15:35;;;;;;;36.90;19.42;;;;;;;11.07;30.76;100309.03;343828;28;886;-70
2022/03/10 00:15:47;;;;;;;37.75;19.65;;;;;;;11.20;30.59;100316.47;344108;28;755;-70
2022/03/10 00:16:02;;;;;;;36.78;19.75;;;;;;;11.28;30.33;100310.22;343655;28;1038;-70
2022/03/10 00:16:14;;;;;;;34.80;19.65;;;;;;;11.32;30.32;100319.66;343647;28;1194;-70
2022/03/10 00:16:27;;;;;;;34.05;19.40;;;;;;;11.24;30.25;100316.41;343289;28;1735;-69
2022/03/10 00:16:40;;;;;;;35.22;19.25;;;;;;;11.16;30.51;100313.97;343648;28;1276;-70
2022/03/10 00:16:52;;;;;;;35.47;19.48;;;;;;;11.18;30.78;100313.03;342090;28;1107;-70
2022/03/10 00:17:04;;;;;;;33.33;19.50;;;;;;;11.23;30.41;100314.69;342080;28;1023;-70
2022/03/10 00:17:17;;;;;;;32.70;19.70;;;;;;;11.28;30.78;100315.44;342175;28;1288;-70
2022/03/10 00:17:29;;;;;;;34.17;19.33;;;;;;;11.37;30.66;100317.81;342303;28;1022;-70
2022/03/10 00:17:41;;;;;;;34.55;18.70;;;;;;;11.27;30.30;100311.97;342168;28;1028;-70
2022/03/10 00:17:54;;;;;;;35.08;18.50;;;;;;;11.24;30.13;100319.00;342165;28;1054;-70
2022/03/10 00:18:06;;;;;;;34.70;18.90;;;;;;;11.28;30.30;100318.03;342537;28;1142;-70
2022/03/10 00:18:20;;;;;;;34.78;19.00;;;;;;;11.27;30.62;100316.31;342265;28;1072;-70
2022/03/10 00:18:32;;;;;;;36.15;19.17;;;;;;;11.35;30.61;100309.19;343176;28;979;-70
2022/03/10 00:18:44;;;;;;;33.17;19.00;;;;;;;11.38;30.18;100314.31;343612;28;1130;-70
2022/03/10 00:18:56;;;;;;;33.38;18.75;;;;;;;11.38;30.26;100319.50;343719;28;1227;-70
2022/03/10 00:19:08;;;;;;;32.55;18.85;;;;;;;11.35;29.98;100314.41;343722;28;1095;-70
2022/03/10 00:19:20;;;;;;;34.03;18.95;;;;;;;11.24;30.39;100316.41;343528;28;1239;-70
2022/03/10 00:19:32;;;;;;;35.55;18.77;;;;;;;11.23;30.92;100314.69;343509;28;1036;-70
2022/03/10 00:19:44;;;;;;;35.30;18.80;;;;;;;11.30;30.37;100313.66;342639;28;1024;-70
2022/03/10 00:19:56;;;;;;;32.95;19.23;;;;;;;11.41;30.32;100314.25;343436;28;1154;-70
2022/03/10 00:20:09;;;;;;;32.95;19.75;;;;;;;11.20;30.77;100315.63;343152;28;1076;-70
2022/03/10 00:20:21;;;;;;;32.65;19.17;;;;;;;11.32;30.74;100309.25;342640;28;1161;-70
2022/03/10 00:20:33;;;;;;;33.80;19.27;;;;;;;11.31;30.35;100318.81;342665;28;1201;-70
2022/03/10 00:20:45;;;;;;;34.50;19.88;;;;;;;11.34;30.46;100312.69;342575;28;1086;-70
2022/03/10 00:20:57;;;;;;;34.22;19.67;;;;;;;11.32;30.15;100311.84;342588;28;1144;-70
2022/03/10 00:21:09;;;;;;;31.30;18.40;;;;;;;11.27;30.47;100317.19;342645;28;1191;-70
2022/03/10 00:21:21;;;;;;;30.83;18.02;;;;;;;11.18;30.48;100313.03;341320;28;1220;-70
2022/03/10 00:21:33;;;;;;;31.60;18.58;;;;;;;11.07;30.29;100309.88;341250;28;1120;-70
2022/03/10 00:21:46;;;;;;;34.65;19.70;;;;;;;11.09;30.52;100313.28;341120;29;1100;-70
2022/03/10 00:21:59;;;;;;;34.92;20.05;;;;;;;11.15;30.37;100313.13;341332;28;1309;-70
2022/03/10 00:22:11;;;;;;;35.03;19.42;;;;;;;11.22;30.15;100312.97;341313;28;1045;-70
2022/03/10 00:22:23;;;;;;;33.38;18.98;;;;;;;11.35;30.42;100311.78;341258;28;1055;-70
2022/03/10 00:22:52;;;;;;;33.33;18.67;;;;;;;11.21;30.56;100309.53;341346;28;1080;-70
2022/03/10 00:23:04;;;;;;;34.45;19.20;;;;;;;11.11;30.51;100314.09;341174;28;1408;-70
2022/03/10 00:23:16;;;;;;;33.08;19.27;;;;;;;11.18;30.70;100317.41;341425;28;1287;-70
2022/03/10 00:23:28;;;;;;;30.95;18.67;;;;;;;11.30;30.72;100316.25;342630;28;1380;-70
2022/03/10 00:23:40;;;;;;;32.30;18.65;;;;;;;11.29;30.52;100315.41;342668;28;1155;-70
2022/03/10 00:23:52;;;;;;;34.00;19.52;;;;;;;11.24;30.70;100312.03;341310;28;1114;-70
2022/03/10 00:24:05;;;;;;;35.80;20.13;;;;;;;11.19;30.81;100314.75;341013;28;1306;-70
2022/03/10 00:24:18;;;;;;;35.34;19.38;;;;;;;11.25;30.53;100318.09;341041;28;1063;-70
2022/03/10 00:24:30;;;;;;;33.30;18.38;;;;;;;11.27;30.62;100311.09;341088;28;1053;-70
2022/03/10 00:24:42;;;;;;;32.67;18.60;;;;;;;11.30;30.34;100311.03;341218;28;1025;-70
2022/03/10 00:24:54;;;;;;;32.97;18.60;;;;;;;11.35;30.48;100314.41;342679;28;2108;-70
2022/03/10 00:25:08;;;;;;;31.90;18.05;;;;;;;11.37;30.29;100313.47;343977;28;1257;-70
2022/03/10 00:25:21;;;;;;;32.03;17.80;;;;;;;11.53;30.22;100313.94;343808;28;1139;-70
2022/03/10 00:25:37;;;;;;;31.58;18.50;;;;;;;11.54;29.98;100320.81;342372;28;1065;-70
2022/03/10 00:25:49;;;;;;;32.63;19.40;;;;;;;11.40;29.97;100315.13;342425;28;1339;-70
2022/03/10 00:26:01;;;;;;;32.78;19.73;;;;;;;11.20;30.43;100311.25;342455;28;1238;-70
2022/03/10 00:26:13;;;;;;;32.70;20.00;;;;;;;11.05;30.66;100314.25;342475;28;1286;-70
2022/03/10 00:26:25;;;;;;;32.90;19.25;;;;;;;11.21;30.66;100317.34;342210;28;1264;-70
2022/03/10 00:26:37;;;;;;;33.72;18.83;;;;;;;11.24;30.64;100316.41;342406;28;1064;-70
2022/03/10 00:26:50;;;;;;;33.75;19.05;;;;;;;11.36;30.41;100316.09;342318;28;1032;-70
2022/03/10 00:27:02;;;;;;;33.42;19.08;;;;;;;11.46;30.46;100321.91;342327;28;1274;-70
2022/03/10 00:27:14;;;;;;;32.50;18.77;;;;;;;11.34;30.23;100313.53;342375;28;1111;-70
2022/03/10 00:27:26;;;;;;;32.85;18.38;;;;;;;11.42;30.38;100315.94;342266;28;1101;-70
2022/03/10 00:27:38;;;;;;;35.60;19.02;;;;;;;11.45;30.37;100312.38;342371;28;1070;-70
2022/03/10 00:27:51;;;;;;;36.30;19.58;;;;;;;11.54;30.18;100320.81;343057;28;1616;-70
2022/03/10 00:28:03;;;;;;;37.67;19.92;;;;;;;11.59;29.81;100321.56;343640;28;1169;-70
2022/03/10 00:28:18;;;;;;;36.95;19.67;;;;;;;11.65;29.66;100322.28;343686;28;1022;-70
2022/03/10 00:28:30;;;;;;;34.67;18.63;;;;;;;11.62;29.89;100323.22;343657;28;1157;-70
2022/03/10 00:28:42;;;;;;;32.88;18.65;;;;;;;11.73;29.78;100320.34;343647;28;1271;-70
2022/03/10 00:28:54;;;;;;;30.77;18.52;;;;;;;11.77;29.77;100317.63;343970;28;741;-70
2022/03/10 00:29:06;;;;;;;30.70;18.30;;;;;;;11.81;29.21;100323.59;343486;28;1257;-70
2022/03/10 00:29:18;;;;;;;31.73;18.58;;;;;;;11.86;29.64;100311.31;343319;28;1283;-70
2022/03/10 00:29:30;;;;;;;33.85;19.05;;;;;;;11.77;29.73;100321.97;342228;28;1062;-70
2022/03/10 00:29:42;;;;;;;34.05;19.08;;;;;;;11.73;29.70;100320.34;342175;28;1204;-70
2022/03/10 00:29:55;;;;;;;34.70;18.75;;;;;;;11.84;29.34;100318.31;342153;28;1087;-70
2022/03/10 00:30:07;;;;;;;33.47;18.75;;;;;;;11.90;29.36;100312.97;342166;28;1107;-70
2022/03/10 00:30:20;;;;;;;33.72;18.63;;;;;;;11.92;29.13;100316.38;342157;28;1084;-70
2022/03/10 00:30:32;;;;;;;34.00;18.80;;;;;;;11.89;29.25;100311.28;342191;28;1031;-70
2022/03/10 00:30:44;;;;;;;34.42;18.98;;;;;;;11.87;29.23;100310.44;342433;28;1079;-70
2022/03/10 00:30:56;;;;;;;32.10;18.98;;;;;;;11.69;29.77;100319.59;342594;28;1316;-70
2022/03/10 00:31:09;;;;;;;31.05;18.52;;;;;;;11.77;29.39;100312.41;342400;28;1074;-70
2022/03/10 00:31:21;;;;;;;33.72;19.10;;;;;;;11.46;29.71;100322.78;342589;28;1890;-70
2022/03/10 00:31:34;;;;;;;35.22;19.73;;;;;;;11.52;29.81;100320.00;343745;28;995;-70
2022/03/10 00:31:46;;;;;;;34.80;19.27;;;;;;;11.51;29.89;100320.91;343816;28;1304;-70
2022/03/10 00:32:01;;;;;;;33.42;19.05;;;;;;;11.39;30.02;100322.09;343908;28;1143;-70
2022/03/10 00:32:13;;;;;;;33.95;19.17;;;;;;;11.35;29.86;100317.00;343874;28;1258;-70
2022/03/10 00:32:25;;;;;;;36.08;19.45;;;;;;;11.27;30.02;100321.50;343906;28;1018;-70
2022/03/10 00:32:45;;;;;;;35.50;19.17;;;;;;;11.26;29.94;100319.81;343942;28;1005;-70
2022/03/10 00:32:57;;;;;;;36.15;19.70;;;;;;;11.31;30.18;100323.19;343789;28;1059;-70
2022/03/10 00:33:09;;;;;;;35.42;19.92;;;;;;;11.12;30.69;100321.00;343810;28;1398;-70
2022/03/10 00:33:22;;;;;;;33.52;19.80;;;;;;;11.17;30.58;100326.13;343785;28;1099;-70
2022/03/10 00:33:34;;;;;;;33.95;19.20;;;;;;;11.17;30.14;100321.75;343817;28;1111;-70
2022/03/10 00:33:46;;;;;;;34.08;18.90;;;;;;;11.17;30.48;100319.16;343764;28;1047;-70
2022/03/10 00:33:58;;;;;;;33.35;18.30;;;;;;;11.10;30.33;100322.78;343761;28;1043;-70
2022/03/10 00:34:10;;;;;;;33.00;17.88;;;;;;;11.06;30.37;100318.53;343745;28;1035;-70
2022/03/10 00:34:22;;;;;;;36.47;17.80;;;;;;;11.02;30.39;100316.91;343795;28;1107;-70
2022/03/10 00:34:35;;;;;;;36.42;18.88;;;;;;;11.07;30.42;100320.28;343826;28;1114;-70
2022/03/10 00:34:47;;;;;;;35.88;19.10;;;;;;;11.01;30.43;100320.41;343945;28;1074;-70
2022/03/10 00:34:59;;;;;;;35.15;19.33;;;;;;;10.96;30.71;100317.06;343778;28;1043;-70
2022/03/10 00:35:15;;;;;;;35.17;19.23;;;;;;;11.02;30.39;100321.25;343825;28;1256;-70
2022/03/10 00:35:28;;;;;;;35.75;19.70;;;;;;;11.18;30.40;100320.84;343836;28;1320;-70
2022/03/10 00:35:41;;;;;;;35.33;19.38;;;;;;;11.20;30.51;100320.81;343808;28;874;-70
2022/03/10 00:35:53;;;;;;;36.05;19.02;;;;;;;11.15;30.50;100320.94;343748;28;1035;-70
2022/03/10 00:36:07;;;;;;;34.88;18.27;;;;;;;11.26;30.26;100328.47;343751;28;1043;-70
2022/03/10 00:36:23;;;;;;;32.72;18.40;;;;;;;11.33;30.27;100317.03;343967;28;1190;-70
2022/03/10 00:36:35;;;;;;;31.80;18.98;;;;;;;11.37;30.14;100317.81;343745;28;1287;-70
2022/03/10 00:36:47;;;;;;;33.10;18.90;;;;;;;11.30;30.22;100327.50;343834;28;1268;-70
2022/03/10 00:36:59;;;;;;;35.05;19.02;;;;;;;11.37;30.30;100323.03;343822;28;1058;-70
2022/03/10 00:37:13;;;;;;;35.15;19.35;;;;;;;11.35;30.33;100319.59;343898;28;1078;-70
2022/03/10 00:37:25;;;;;;;35.10;18.80;;;;;;;11.45;30.38;100326.28;343796;28;1051;-70
2022/03/10 00:37:37;;;;;;;36.17;19.00;;;;;;;11.20;30.70;100326.88;343901;28;1285;-70
2022/03/10 00:37:50;;;;;;;37.47;19.55;;;;;;;11.23;30.62;100325.97;343830;28;1278;-70
2022/03/10 00:38:02;;;;;;;35.65;19.23;;;;;;;11.33;30.45;100326.59;343737;28;1055;-70
2022/03/10 00:38:14;;;;;;;33.58;18.38;;;;;;;11.39;30.38;100326.44;343825;28;1240;-70
2022/03/10 00:38:26;;;;;;;32.92;17.70;;;;;;;11.45;30.23;100326.28;343075;28;1511;-70
2022/03/10 00:38:41;;;;;;;32.35;17.67;;;;;;;11.46;30.50;100322.78;342620;28;1031;-70
2022/03/10 00:38:55;;;;;;;31.30;17.73;;;;;;;11.40;30.26;100322.94;342333;28;1186;-70
2022/03/10 00:39:07;;;;;;;32.15;18.10;;;;;;;11.50;30.12;100321.78;343518;28;1196;-70
2022/03/10 00:39:19;;;;;;;33.20;17.73;;;;;;;11.37;30.27;100325.63;343736;28;1075;-70
2022/03/10 00:39:33;;;;;;;33.08;18.15;;;;;;;11.22;30.50;100328.59;343711;28;1197;-70
2022/03/10 00:39:45;;;;;;;32.33;18.52;;;;;;;11.30;30.25;100324.91;343741;28;1280;-70
2022/03/10 00:39:57;;;;;;;32.28;18.67;;;;;;;11.25;30.29;100320.69;344039;28;1801;-70
2022/03/10 00:40:09;;;;;;;32.35;18.02;;;;;;;11.14;30.45;100320.97;344872;28;1290;-70
2022/03/10 00:40:21;;;;;;;33.03;18.33;;;;;;;11.22;30.23;100323.38;345066;28;1086;-70
2022/03/10 00:40:34;;;;;;;33.42;18.88;;;;;;;11.16;30.54;100320.03;345045;28;1183;-70
2022/03/10 00:40:46;;;;;;;33.95;18.98;;;;;;;11.24;30.48;100326.81;345223;28;850;-70
2022/03/10 00:40:59;;;;;;;34.65;18.80;;;;;;;11.31;30.17;100324.03;343714;28;1248;-70
2022/03/10 00:41:11;;;;;;;36.08;18.40;;;;;;;11.18;30.44;100328.66;342972;28;1099;-70
2022/03/10 00:41:23;;;;;;;35.67;18.73;;;;;;;11.34;30.69;100329.13;342150;28;1320;-70
2022/03/10 00:41:35;;;;;;;33.72;18.63;;;;;;;11.29;30.18;100320.59;342253;28;1075;-70
2022/03/10 00:41:47;;;;;;;33.00;18.73;;;;;;;11.33;30.16;100326.59;342338;28;1095;-70
2022/03/10 00:41:59;;;;;;;33.35;18.10;;;;;;;11.33;30.67;100326.59;342203;28;1108;-70
2022/03/10 00:42:11;;;;;;;33.00;18.30;;;;;;;11.26;30.80;100331.06;341831;28;1470;-70
2022/03/10 00:42:23;;;;;;;33.45;18.67;;;;;;;11.41;29.85;100329.84;342217;28;1341;-70
2022/03/10 00:42:37;;;;;;;32.03;19.27;;;;;;;11.54;29.74;100331.25;342322;28;1199;-70
2022/03/10 00:42:49;;;;;;;31.55;19.35;;;;;;;11.64;29.74;100326.66;342371;28;1196;-70
2022/03/10 00:43:14;;;;;;;30.75;18.77;;;;;;;11.41;29.96;100324.66;342362;28;1331;-70
2022/03/10 00:43:26;;;;;;;32.10;19.23;;;;;;;11.28;30.13;100328.44;342566;28;1340;-70
2022/03/10 00:43:38;;;;;;;32.25;18.60;;;;;;;11.27;30.09;100327.59;342491;28;1097;-70
2022/03/10 00:43:50;;;;;;;32.33;17.80;;;;;;;11.17;30.16;100326.97;342369;28;1039;-70
2022/03/10 00:44:02;;;;;;;31.23;17.70;;;;;;;11.21;30.16;100327.75;342312;28;1911;-70
2022/03/10 00:44:14;;;;;;;34.10;18.25;;;;;;;11.28;30.05;100328.44;342606;28;1115;-70
2022/03/10 00:44:26;;;;;;;35.38;19.20;;;;;;;11.35;30.08;100327.41;342111;28;1232;-70
2022/03/10 00:44:38;;;;;;;39.72;19.83;;;;;;;11.43;30.30;100319.38;342224;28;1257;-70
2022/03/10 00:44:50;;;;;;;37.33;19.65;;;;;;;11.28;30.13;100325.84;342236;28;1076;-70
2022/03/10 00:45:03;;;;;;;33.88;19.00;;;;;;;11.17;30.35;100321.75;342104;28;1295;-70
2022/03/10 00:45:16;;;;;;;32.17;19.08;;;;;;;11.17;30.41;100324.34;342121;28;1039;-70
2022/03/10 00:45:28;;;;;;;33.08;18.92;;;;;;;11.12;30.40;100323.59;342229;28;1215;-70
2022/03/10 00:45:41;;;;;;;32.40;18.75;;;;;;;11.00;30.24;100321.28;342024;28;1050;-70
2022/03/10 00:45:53;;;;;;;31.80;18.58;;;;;;;10.99;30.53;100322.19;342094;28;1100;-70
2022/03/10 00:46:05;;;;;;;31.48;18.40;;;;;;;11.07;30.39;100328.06;342028;28;989;-70
2022/03/10 00:46:17;;;;;;;32.63;18.10;;;;;;;10.92;30.54;100325.81;342089;28;1275;-70
2022/03/10 00:46:29;;;;;;;32.80;18.35;;;;;;;10.97;30.22;100324.84;342016;28;1066;-70
2022/03/10 00:46:41;;;;;;;32.65;18.67;;;;;;;10.90;30.39;100328.44;342226;28;1175;-70
2022/03/10 00:46:53;;;;;;;35.15;19.23;;;;;;;10.86;30.27;100320.75;342156;28;1154;-70
2022/03/10 00:47:05;;;;;;;35.30;19.40;;;;;;;10.85;30.69;100329.47;342246;28;1228;-70
2022/03/10 00:47:19;;;;;;;32.22;18.20;;;;;;;10.95;30.39;100330.97;342142;28;1760;-70
2022/03/10 00:47:31;;;;;;;31.98;17.63;;;;;;;11.02;30.28;100327.31;341876;28;1035;-70
2022/03/10 00:47:43;;;;;;;32.50;18.05;;;;;;;11.10;30.39;100322.78;341304;28;1026;-70
2022/03/10 00:47:55;;;;;;;33.22;18.60;;;;;;;11.20;30.19;100320.81;341104;29;1285;-70
2022/03/10 00:48:09;;;;;;;33.58;18.52;;;;;;;11.09;30.42;100321.09;341210;28;1074;-70
2022/03/10 00:48:21;;;;;;;31.85;18.08;;;;;;;11.23;29.81;100325.97;341110;28;1499;-70
2022/03/10 00:48:33;;;;;;;31.20;17.90;;;;;;;11.16;30.13;100319.19;341313;28;1030;-70
2022/03/10 00:48:45;;;;;;;30.70;18.17;;;;;;;11.22;29.82;100323.38;341144;28;1707;-70
2022/03/10 00:48:57;;;;;;;30.88;18.52;;;;;;;11.23;30.03;100325.09;341186;28;1380;-70
2022/03/10 00:49:09;;;;;;;34.10;19.02;;;;;;;11.17;30.38;100321.75;341251;28;1133;-70
2022/03/10 00:49:21;;;;;;;34.42;18.75;;;;;;;11.25;30.07;100324.19;341210;28;1023;-70
2022/03/10 00:49:32;;;;;;;34.88;18.35;;;;;;;11.35;29.97;100324.81;341270;28;1193;-70
2022/03/10 00:49:44;;;;;;;33.67;18.00;;;;;;;11.34;30.14;100330.91;341302;28;1160;-70
2022/03/10 00:49:56;;;;;;;34.55;18.35;;;;;;;11.36;30.00;100327.34;341068;28;1027;-70
2022/03/10 00:50:09;;;;;;;32.97;18.42;;;;;;;11.33;29.83;100330.03;341143;28;1076;-70
2022/03/10 00:50:23;;;;;;;34.22;18.83;;;;;;;11.31;29.63;100320.56;341245;28;1072;-70
2022/03/10 00:50:35;;;;;;;35.03;18.48;;;;;;;11.17;30.02;100329.56;341091;28;1258;-67
2022/03/10 00:50:50;;;;;;;32.38;18.33;;;;;;;11.22;30.00;100323.38;341259;28;1295;-67
2022/03/10 00:51:03;;;;;;;30.63;18.15;;;;;;;11.28;30.13;100328.44;341178;28;1325;-67
2022/03/10 00:51:15;;;;;;;30.77;17.48;;;;;;;11.32;30.13;100327.47;340818;28;1031;-67
2022/03/10 00:51:27;;;;;;;32.17;17.40;;;;;;;11.05;30.53;100326.41;341171;28;1266;-67
2022/03/10 00:51:40;;;;;;;32.53;17.70;;;;;;;11.05;30.55;100322.06;341203;28;1259;-67
2022/03/10 00:51:52;;;;;;;31.35;18.00;;;;;;;11.23;29.99;100327.69;342134;28;1115;-67
2022/03/10 00:52:04;;;;;;;30.90;17.88;;;;;;;11.27;30.22;100326.72;342183;28;1234;-67
2022/03/10 00:52:16;;;;;;;29.80;18.08;;;;;;;11.33;29.83;100329.19;342345;28;1047;-67
2022/03/10 00:52:29;;;;;;;29.65;18.00;;;;;;;11.31;30.22;100323.19;342145;28;1043;-67
2022/03/10 00:52:46;;;;;;;29.05;17.17;;;;;;;11.46;29.76;100327.97;342234;28;1075;-67
2022/03/10 00:52:59;;;;;;;28.50;17.27;;;;;;;11.47;29.61;100319.28;342051;28;1050;-67
2022/03/10 00:53:11;;;;;;;34.88;18.15;;;;;;;11.49;29.53;100317.50;342085;28;1075;-67
2022/03/10 00:53:24;;;;;;;37.78;18.63;;;;;;;11.45;29.62;100325.41;342170;28;1078;-67
2022/03/10 00:53:36;;;;;;;37.83;18.20;;;;;;;11.44;29.54;100319.34;342866;28;1360;-67
2022/03/10 00:53:48;;;;;;;32.67;17.38;;;;;;;11.44;29.72;100324.56;343670;28;1227;-69
2022/03/10 00:54:00;;;;;;;31.08;16.75;;;;;;;11.45;29.58;100326.28;342701;28;1586;-69
2022/03/10 00:54:12;;;;;;;31.73;17.38;;;;;;;11.46;29.52;100317.56;342577;28;1310;-69
2022/03/10 00:54:25;;;;;;;31.85;17.77;;;;;;;11.50;29.63;100320.94;342598;28;1019;-68
2022/03/10 00:54:39;;;;;;;31.48;18.08;;;;;;;11.53;29.79;100323.47;342618;28;1027;-68
2022/03/10 00:54:52;;;;;;;32.15;17.55;;;;;;;11.61;29.61;100316.34;342648;28;1143;-68
2022/03/10 00:55:05;;;;;;;31.92;17.25;;;;;;;11.65;29.62;100322.28;342615;28;1242;-68
2022/03/10 00:55:18;;;;;;;30.50;17.60;;;;;;;11.62;29.59;100323.22;342614;28;761;-68
2022/03/10 00:55:30;;;;;;;29.88;17.35;;;;;;;11.58;29.42;100322.44;342633;28;1027;-68
2022/03/10 00:55:42;;;;;;;30.17;17.52;;;;;;;11.65;29.38;100317.09;342562;28;1099;-68
2022/03/10 00:55:54;;;;;;;30.70;17.98;;;;;;;11.45;29.60;100326.28;342608;28;1058;-69
2022/03/10 00:56:06;;;;;;;31.15;18.30;;;;;;;11.42;29.62;100326.34;342626;28;1025;-69
2022/03/10 00:56:18;;;;;;;31.42;18.17;;;;;;;11.32;29.64;100320.50;342615;28;1075;-69
2022/03/10 00:56:30;;;;;;;31.58;17.45;;;;;;;11.30;30.13;100324.06;342517;28;1150;-69
2022/03/10 00:56:42;;;;;;;33.40;17.63;;;;;;;11.30;30.11;100321.44;342499;28;1047;-69
2022/03/10 00:56:54;;;;;;;33.05;17.95;;;;;;;11.19;29.85;100322.56;342578;28;1270;-69
2022/03/10 00:57:06;;;;;;;34.08;18.15;;;;;;;11.12;30.18;100323.59;342242;28;1560;-69
2022/03/10 00:57:18;;;;;;;34.80;18.27;;;;;;;11.21;30.04;100319.94;342576;28;1280;-69
2022/03/10 00:57:30;;;;;;;33.83;18.15;;;;;;;11.35;29.91;100324.81;342569;28;1220;-69
2022/03/10 00:57:42;;;;;;;32.90;17.52;;;;;;;11.26;29.71;100320.66;342399;28;1130;-69
2022/03/10 00:57:54;;;;;;;30.90;16.77;;;;;;;11.23;29.91;100320.75;342359;28;1187;-69
2022/03/10 00:58:07;;;;;;;29.63;16.92;;;;;;;11.23;30.05;100320.75;342578;28;1098;-69
2022/03/10 00:58:18;;;;;;;28.50;17.83;;;;;;;11.13;30.04;100320.13;342282;28;1049;-69
2022/03/10 00:58:30;;;;;;;29.92;18.20;;;;;;;11.11;30.01;100319.31;342330;28;1067;-69
2022/03/10 00:58:42;;;;;;;32.00;18.10;;;;;;;11.07;30.15;100315.06;342452;28;1099;-69