Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:03;;;;;;;8.00;3.20;;;;;;;9.48;63.75;97281.81;5023551;28;20223;-68
2024/01/25 00:04:28;;;;;;;13.40;4.50;;;;;;;9.44;63.65;97277.56;5024738;28;20190;-67
2024/01/25 00:06:54;;;;;;;12.57;5.20;;;;;;;9.43;63.61;97259.28;5026289;28;20179;-68
2024/01/25 00:09:19;;;;;;;10.67;3.93;;;;;;;9.51;63.59;97265.16;5025721;28;20179;-67
2024/01/25 00:11:44;;;;;;;11.90;2.73;;;;;;;9.50;63.26;97269.56;5026101;28;20697;-66
2024/01/25 00:14:10;;;;;;;18.03;2.97;;;;;;;9.64;62.85;97282.31;5026230;28;20533;-66
2024/01/25 00:16:35;;;;;;;15.20;3.17;;;;;;;9.58;63.39;97289.47;5025901;28;20276;-68
2024/01/25 00:19:01;;;;;;;8.07;2.90;;;;;;;9.65;62.76;97302.34;5026339;28;20175;-68
2024/01/25 00:21:26;;;;;;;11.63;4.43;;;;;;;9.70;62.48;97300.47;5026528;28;20215;-69
2024/01/25 00:23:51;;;;;;;14.80;3.37;;;;;;;9.51;62.81;97302.69;5027259;28;20186;-69
2024/01/25 00:26:17;;;;;;;6.20;3.17;;;;;;;9.73;62.49;97294.28;5027167;28;20690;-68
2024/01/25 00:28:42;;;;;;;9.03;2.90;;;;;;;9.69;62.37;97296.16;5027161;28;20182;-68
2024/01/25 00:31:07;;;;;;;10.60;3.10;;;;;;;9.66;62.51;97301.47;5027303;28;20195;-68
2024/01/25 00:33:33;;;;;;;7.30;3.17;;;;;;;9.67;62.57;97294.47;5025831;28;20251;-67
2024/01/25 00:35:58;;;;;;;8.40;3.70;;;;;;;9.72;62.51;97298.69;5026313;28;20186;-69
2024/01/25 00:38:24;;;;;;;15.83;3.10;;;;;;;9.86;61.94;97307.94;5026032;28;20197;-68
2024/01/25 00:40:50;;;;;;;6.83;2.77;;;;;;;9.78;62.35;97299.41;5025501;28;20211;-67
2024/01/25 00:43:15;;;;;;;11.80;3.20;;;;;;;9.75;62.45;97295.09;5026254;28;20167;-68
2024/01/25 00:45:41;;;;;;;10.63;2.80;;;;;;;9.81;62.26;97289.72;5029536;28;20233;-68
2024/01/25 00:48:07;;;;;;;12.40;3.03;;;;;;;9.87;62.18;97281.66;5029846;28;20826;-68
2024/01/25 00:50:33;;;;;;;9.33;2.57;;;;;;;9.81;62.41;97281.84;5029631;28;20241;-69
2024/01/25 00:52:59;;;;;;;11.60;3.13;;;;;;;10.01;61.76;97276.06;5029655;28;20815;-67
2024/01/25 00:55:24;;;;;;;7.13;3.20;;;;;;;9.89;62.17;97273.78;5029583;28;21005;-68
2024/01/25 00:57:51;;;;;;;16.30;4.33;;;;;;;9.85;62.39;97273.00;5029539;28;20187;-67
2024/01/25 01:00:17;;;;;;;13.80;4.30;;;;;;;9.92;61.93;97271.94;5029922;28;20211;-69
2024/01/25 01:02:44;;;;;;;8.83;2.70;;;;;;;9.86;62.33;97263.38;5030567;28;20999;-67
2024/01/25 01:05:11;;;;;;;8.17;3.43;;;;;;;9.91;62.07;97270.22;5009199;28;20188;-67
2024/01/25 01:07:39;;;;;;;12.47;3.33;;;;;;;9.96;62.21;97272.72;5009443;28;20418;-69
2024/01/25 01:10:05;;;;;;;11.63;2.53;;;;;;;9.88;62.16;97277.31;5010130;28;20419;-67
2024/01/25 01:12:30;;;;;;;7.67;3.40;;;;;;;9.92;62.26;97273.69;5009567;28;20489;-68
2024/01/25 01:14:56;;;;;;;9.47;3.30;;;;;;;9.85;62.78;97283.50;5010563;28;20176;-66
2024/01/25 01:17:21;;;;;;;8.43;3.63;;;;;;;9.99;61.87;97277.00;5009904;28;20181;-67
2024/01/25 01:19:47;;;;;;;6.93;3.20;;;;;;;9.95;62.38;97284.97;5009522;28;20239;-67
2024/01/25 01:22:12;;;;;;;8.87;3.00;;;;;;;9.97;62.53;97279.69;5009720;28;20207;-67
2024/01/25 01:24:38;;;;;;;10.70;2.50;;;;;;;9.95;63.58;97289.34;5010398;28;20220;-69
2024/01/25 01:27:03;;;;;;;7.90;2.37;;;;;;;9.89;63.89;97279.03;5010783;28;20175;-70
2024/01/25 01:29:28;;;;;;;7.73;2.70;;;;;;;9.82;65.02;97288.81;5016978;28;20188;-69
2024/01/25 01:31:54;;;;;;;10.83;3.20;;;;;;;9.94;64.79;97293.75;5020250;28;20227;-69
2024/01/25 01:34:19;;;;;;;6.93;2.50;;;;;;;9.94;64.68;97301.63;5019669;28;20175;-68
2024/01/25 01:36:44;;;;;;;7.57;2.63;;;;;;;9.89;64.80;97295.59;5016123;28;20254;-67
2024/01/25 01:39:10;;;;;;;7.60;2.70;;;;;;;9.82;65.03;97299.28;5010044;28;20168;-68
2024/01/25 01:41:36;;;;;;;10.03;2.77;;;;;;;9.73;66.07;97300.41;5008621;28;20319;-68
2024/01/25 01:44:01;;;;;;;12.37;2.93;;;;;;;9.83;65.43;97297.56;5008974;28;20184;-68
2024/01/25 01:46:40;;;;;;;7.03;2.40;;;;;;;9.81;65.26;97289.72;5020013;28;20301;-67
2024/01/25 01:49:07;;;;;;;12.00;3.00;;;;;;;9.68;65.42;97280.44;5028244;28;20909;-68
2024/01/25 01:51:33;;;;;;;7.67;2.90;;;;;;;9.82;64.93;97280.09;5028252;28;20422;-68
2024/01/25 01:54:00;;;;;;;7.23;2.73;;;;;;;9.88;64.54;97277.31;5027998;28;20976;-67
2024/01/25 01:56:28;;;;;;;12.20;2.70;;;;;;;9.81;64.59;97286.25;5027198;28;20497;-68
2024/01/25 01:58:57;;;;;;;13.03;3.80;;;;;;;9.93;64.32;97278.91;5027936;28;20445;-68
2024/01/25 02:01:24;;;;;;;15.13;2.83;;;;;;;9.87;64.46;97294.78;5027633;28;20956;-69
2024/01/25 02:03:49;;;;;;;7.57;2.77;;;;;;;9.84;64.32;97281.75;5027905;28;20423;-69
2024/01/25 02:06:15;;;;;;;7.97;3.67;;;;;;;9.69;65.23;97282.19;5028132;28;20425;-67
2024/01/25 02:08:40;;;;;;;10.20;2.40;;;;;;;9.85;64.70;97285.25;5027518;28;20237;-68
2024/01/25 02:11:07;;;;;;;5.80;2.23;;;;;;;9.78;65.13;97288.94;5027528;28;20202;-68
2024/01/25 02:13:33;;;;;;;7.57;1.90;;;;;;;9.83;64.74;97287.06;5027593;28;20175;-69
2024/01/25 02:15:58;;;;;;;6.77;2.63;;;;;;;9.78;65.21;97279.31;5027937;28;20507;-68
2024/01/25 02:18:24;;;;;;;9.60;2.80;;;;;;;9.57;65.98;97291.22;5027976;28;20187;-68
2024/01/25 02:20:49;;;;;;;5.60;2.30;;;;;;;9.74;65.16;97293.41;5027963;28;20211;-69
2024/01/25 02:23:14;;;;;;;4.83;2.20;;;;;;;9.72;65.56;97293.44;5028330;28;20171;-68
2024/01/25 02:25:40;;;;;;;11.90;2.60;;;;;;;9.72;65.06;97295.19;5027993;28;20175;-69
2024/01/25 02:28:05;;;;;;;7.57;2.53;;;;;;;9.81;64.77;97301.97;5027686;28;20176;-68
2024/01/25 02:30:31;;;;;;;5.60;2.13;;;;;;;9.88;64.73;97293.91;5042415;28;20214;-68
2024/01/25 02:32:56;;;;;;;2.93;1.93;;;;;;;9.69;65.43;97295.28;5027234;28;20301;-68
2024/01/25 02:35:22;;;;;;;5.60;2.00;;;;;;;9.69;66.27;97298.75;5027405;28;20197;-67
2024/01/25 02:37:47;;;;;;;8.90;2.33;;;;;;;9.72;66.18;97306.53;5027308;28;20650;-68
2024/01/25 02:40:13;;;;;;;6.97;2.63;;;;;;;9.65;66.45;97307.59;5027532;28;20570;-69
2024/01/25 02:42:38;;;;;;;7.77;2.63;;;;;;;9.71;66.83;97304.84;5027024;28;20215;-67
2024/01/25 02:45:04;;;;;;;9.77;2.23;;;;;;;9.79;66.62;97309.00;5027450;28;20182;-67
2024/01/25 02:47:29;;;;;;;7.40;2.10;;;;;;;9.66;67.03;97295.34;5027320;28;20245;-68
2024/01/25 02:49:54;;;;;;;7.50;2.50;;;;;;;9.64;67.55;97303.28;5027055;28;20186;-67
2024/01/25 02:52:20;;;;;;;7.60;3.30;;;;;;;9.67;67.52;97310.19;5027151;28;20193;-67
2024/01/25 02:54:45;;;;;;;7.43;2.87;;;;;;;9.69;68.05;97300.53;5027260;28;20179;-67
2024/01/25 02:57:11;;;;;;;6.43;2.33;;;;;;;9.61;69.03;97298.09;5027306;28;20221;-68
2024/01/25 02:59:36;;;;;;;5.93;1.93;;;;;;;9.47;69.71;97295.84;5027281;28;20180;-68
2024/01/25 03:02:01;;;;;;;7.83;2.03;;;;;;;9.49;70.10;97301.88;5027532;28;20730;-68
2024/01/25 03:04:27;;;;;;;7.43;2.03;;;;;;;9.44;71.10;97295.91;5027156;28;20175;-70
2024/01/25 03:06:52;;;;;;;5.30;2.00;;;;;;;9.46;71.59;97301.09;5027192;28;20195;-70
2024/01/25 03:09:17;;;;;;;6.43;2.37;;;;;;;9.43;71.92;97302.06;5027416;28;20172;-70
2024/01/25 03:11:43;;;;;;;9.23;3.50;;;;;;;9.40;73.02;97298.63;5027356;28;20214;-67
2024/01/25 03:14:08;;;;;;;6.37;2.23;;;;;;;9.20;74.28;97294.75;5029187;28;20179;-69
2024/01/25 03:16:34;;;;;;;5.03;2.50;;;;;;;9.24;74.40;97287.69;5027758;28;20206;-69
2024/01/25 03:18:59;;;;;;;5.80;2.40;;;;;;;9.18;75.13;97285.22;5026479;28;20179;-69
2024/01/25 03:21:24;;;;;;;11.43;2.97;;;;;;;9.22;74.88;97286.88;5026375;28;20249;-67
2024/01/25 03:23:51;;;;;;;6.73;2.53;;;;;;;9.23;75.14;97286.81;5026300;28;20270;-67
2024/01/25 03:26:16;;;;;;;10.60;3.10;;;;;;;9.21;75.40;97288.63;5026033;28;20326;-67
2024/01/25 03:28:41;;;;;;;9.67;2.73;;;;;;;9.16;75.45;97284.38;5026185;28;21082;-69
2024/01/25 03:31:07;;;;;;;21.70;3.00;;;;;;;9.17;75.49;97291.34;5025714;28;20195;-66
2024/01/25 03:33:32;;;;;;;6.60;1.83;;;;;;;9.17;76.11;97296.59;5025941;28;20178;-68
2024/01/25 03:36:05;;;;;;;7.30;2.43;;;;;;;9.19;75.95;97300.91;5026529;28;20643;-68
2024/01/25 03:38:30;;;;;;;7.70;2.70;;;;;;;9.21;76.05;97306.06;5026387;28;20714;-67
2024/01/25 03:40:58;;;;;;;5.23;2.33;;;;;;;9.11;75.42;97308.91;5026589;28;20501;-68
2024/01/25 03:43:23;;;;;;;9.17;2.90;;;;;;;9.17;75.90;97309.69;5027250;28;20191;-67
2024/01/25 03:45:49;;;;;;;9.33;3.30;;;;;;;9.12;75.87;97309.78;5027418;28;20544;-68
2024/01/25 03:48:15;;;;;;;5.20;1.93;;;;;;;9.19;75.43;97310.47;5027388;28;20202;-67
2024/01/25 03:50:40;;;;;;;7.13;2.20;;;;;;;9.22;74.25;97310.44;5027750;28;20183;-68
2024/01/25 03:53:06;;;;;;;10.27;2.43;;;;;;;9.24;74.05;97300.78;5030438;28;20184;-68
2024/01/25 03:55:32;;;;;;;9.33;2.60;;;;;;;9.32;72.92;97304.06;5031112;28;20183;-66
2024/01/25 03:57:57;;;;;;;9.43;2.80;;;;;;;9.26;72.64;97317.28;5029819;28;20262;-69
2024/01/25 04:00:23;;;;;;;6.13;2.43;;;;;;;9.24;72.00;97295.53;5029161;28;20211;-69
2024/01/25 04:02:48;;;;;;;17.10;3.77;;;;;;;9.23;71.42;97304.28;5028957;28;20206;-69
2024/01/25 04:05:14;;;;;;;10.80;3.20;;;;;;;9.29;70.38;97307.63;5027991;28;20186;-66
2024/01/25 04:07:39;;;;;;;12.50;2.90;;;;;;;9.23;70.67;97296.44;5027231;28;20189;-69
2024/01/25 04:10:05;;;;;;;5.13;2.00;;;;;;;9.24;70.85;97298.16;5027535;28;20207;-67
2024/01/25 04:12:32;;;;;;;9.33;2.37;;;;;;;9.14;70.78;97294.88;5026425;28;20199;-68
2024/01/25 04:14:57;;;;;;;7.10;2.70;;;;;;;9.24;71.07;97303.41;5026134;28;20203;-69
2024/01/25 04:17:23;;;;;;;9.03;2.63;;;;;;;9.20;70.90;97304.38;5025236;28;20480;-68
2024/01/25 04:19:48;;;;;;;7.77;2.20;;;;;;;9.16;71.50;97303.56;5026414;28;20317;-69
2024/01/25 04:22:14;;;;;;;10.13;2.97;;;;;;;9.27;70.96;97306.78;5029524;28;20191;-69
2024/01/25 04:24:39;;;;;;;5.57;2.13;;;;;;;9.29;70.57;97302.38;5029340;28;20311;-68
2024/01/25 04:27:04;;;;;;;6.80;2.13;;;;;;;9.11;71.60;97306.28;5029220;28;20191;-68
2024/01/25 04:29:30;;;;;;;8.10;2.20;;;;;;;9.11;72.11;97321.16;5028912;28;20290;-68
2024/01/25 04:31:56;;;;;;;6.73;2.50;;;;;;;9.14;71.82;97313.22;5029057;28;20203;-68
2024/01/25 04:34:21;;;;;;;5.63;1.67;;;;;;;9.21;72.23;97324.41;5029251;28;20410;-68
2024/01/25 04:36:46;;;;;;;6.77;2.53;;;;;;;9.05;72.52;97322.16;5029182;28;20225;-67
2024/01/25 04:39:12;;;;;;;7.47;2.27;;;;;;;9.09;72.89;97330.78;5029019;28;20175;-68
2024/01/25 04:41:37;;;;;;;7.87;2.67;;;;;;;9.10;73.11;97336.00;5028783;28;20436;-69
2024/01/25 04:44:03;;;;;;;10.90;3.43;;;;;;;9.19;72.52;97321.84;5028964;28;20179;-67
2024/01/25 04:46:29;;;;;;;9.07;2.70;;;;;;;9.14;72.82;97317.59;5028671;28;20205;-67
2024/01/25 04:48:54;;;;;;;7.10;2.03;;;;;;;9.11;73.03;97311.53;5028475;28;20182;-68
2024/01/25 04:51:20;;;;;;;8.50;2.87;;;;;;;9.06;73.01;97320.41;5028533;28;20195;-68
2024/01/25 04:53:46;;;;;;;5.83;1.87;;;;;;;9.26;72.40;97314.69;5028795;28;20258;-68
2024/01/25 04:56:11;;;;;;;6.10;2.50;;;;;;;9.12;72.74;97317.66;5028593;28;20186;-68
2024/01/25 04:58:36;;;;;;;6.60;2.33;;;;;;;9.08;72.97;97324.69;5028466;28;20248;-68
2024/01/25 05:01:02;;;;;;;8.93;2.10;;;;;;;9.08;72.85;97319.47;5028332;28;20722;-67
2024/01/25 05:03:27;;;;;;;7.27;2.10;;;;;;;9.11;73.20;97314.16;5028544;28;20205;-68
2024/01/25 05:05:53;;;;;;;8.53;2.37;;;;;;;9.18;72.34;97311.41;5029191;28;20175;-66
2024/01/25 05:08:18;;;;;;;4.73;1.47;;;;;;;9.14;72.85;97323.69;5029290;28;20807;-68
2024/01/25 05:10:43;;;;;;;10.63;1.93;;;;;;;9.16;72.79;97334.13;5021718;28;20237;-68
2024/01/25 05:13:09;;;;;;;10.10;3.10;;;;;;;9.13;72.65;97342.06;5038591;28;20179;-68
2024/01/25 05:15:35;;;;;;;7.37;2.37;;;;;;;9.04;72.90;97340.50;5048986;28;20179;-68
2024/01/25 05:18:01;;;;;;;8.53;3.77;;;;;;;9.02;72.38;97343.16;5030771;28;20183;-68
2024/01/25 05:20:32;;;;;;;10.30;2.53;;;;;;;9.04;72.71;97346.59;5028320;28;20860;-68
2024/01/25 05:23:04;;;;;;;7.97;2.43;;;;;;;9.16;72.30;97347.22;5029499;28;20845;-71
2024/01/25 05:25:30;;;;;;;9.73;2.80;;;;;;;9.11;71.72;97342.09;5048381;28;20410;-68
2024/01/25 05:27:56;;;;;;;9.63;3.23;;;;;;;9.17;71.61;97346.34;5048851;28;20424;-67
2024/01/25 05:30:22;;;;;;;10.47;3.27;;;;;;;9.20;71.38;97354.13;5048512;28;20417;-68
2024/01/25 05:32:49;;;;;;;12.53;3.50;;;;;;;9.10;71.42;97354.34;5048757;28;20217;-68
2024/01/25 05:35:15;;;;;;;8.97;2.60;;;;;;;9.20;70.55;97356.75;5048868;28;20451;-68
2024/01/25 05:37:40;;;;;;;7.53;2.73;;;;;;;9.22;70.76;97360.19;5047570;28;20435;-69
2024/01/25 05:40:06;;;;;;;5.83;2.27;;;;;;;9.22;70.12;97360.19;5048759;28;20471;-67
2024/01/25 05:42:32;;;;;;;9.70;3.83;;;;;;;9.18;70.27;97359.38;5048783;28;20202;-68
2024/01/25 05:44:57;;;;;;;5.07;2.50;;;;;;;8.96;70.39;97366.03;5049003;28;20413;-68
2024/01/25 05:47:23;;;;;;;11.80;4.10;;;;;;;8.70;71.54;97372.66;5050120;28;20175;-68
2024/01/25 05:49:48;;;;;;;8.00;2.93;;;;;;;8.92;71.13;97380.06;5049383;28;20179;-68
2024/01/25 05:52:14;;;;;;;17.13;3.20;;;;;;;8.92;70.87;97390.53;5047900;28;20201;-66
2024/01/25 05:54:39;;;;;;;6.50;2.43;;;;;;;8.96;70.70;97387.81;5049218;28;20218;-68
2024/01/25 05:57:05;;;;;;;8.60;3.47;;;;;;;8.95;70.94;97388.69;5047095;28;20294;-67
2024/01/25 05:59:30;;;;;;;8.60;3.20;;;;;;;9.02;70.31;97392.91;5039699;28;20642;-68
2024/01/25 06:01:56;;;;;;;9.80;4.30;;;;;;;9.19;69.54;97396.91;5041698;28;20207;-68
2024/01/25 06:04:21;;;;;;;6.67;2.23;;;;;;;9.08;69.63;97391.94;5044475;28;20680;-67
2024/01/25 06:06:47;;;;;;;6.53;2.70;;;;;;;9.13;69.50;97394.44;5041857;28;20254;-66
2024/01/25 06:09:14;;;;;;;9.33;2.83;;;;;;;9.14;68.73;97388.28;5040442;28;20180;-70
2024/01/25 06:11:40;;;;;;;10.40;2.93;;;;;;;9.14;68.98;97385.69;5045238;28;20718;-68
2024/01/25 06:14:05;;;;;;;8.50;2.80;;;;;;;9.27;68.80;97387.13;5038632;28;20476;-68
2024/01/25 06:16:31;;;;;;;7.40;3.60;;;;;;;9.18;68.63;97389.97;5045239;28;20197;-67
2024/01/25 06:18:56;;;;;;;10.13;3.27;;;;;;;9.14;69.34;97388.28;5039321;28;20218;-67
2024/01/25 06:21:22;;;;;;;12.10;3.43;;;;;;;9.11;69.25;97397.09;5039980;28;20260;-69
2024/01/25 06:23:47;;;;;;;8.63;2.93;;;;;;;9.17;68.97;97406.59;5040520;28;20762;-68
2024/01/25 06:26:12;;;;;;;10.87;3.00;;;;;;;9.05;69.56;97405.94;5046987;28;20175;-68
2024/01/25 06:28:38;;;;;;;11.13;3.03;;;;;;;9.08;68.75;97402.41;5045466;28;20183;-68
2024/01/25 06:31:03;;;;;;;8.53;2.87;;;;;;;9.13;68.55;97418.00;5047425;28;20194;-68
2024/01/25 06:33:29;;;;;;;9.93;3.10;;;;;;;9.05;68.17;97426.91;5046274;28;20167;-67
2024/01/25 06:35:55;;;;;;;14.53;5.23;;;;;;;9.11;68.63;97434.59;5050702;28;20171;-67
2024/01/25 06:38:20;;;;;;;12.43;3.50;;;;;;;9.15;68.25;97435.41;5046618;28;20663;-68
2024/01/25 06:40:46;;;;;;;11.73;3.47;;;;;;;9.08;68.34;97434.69;5044869;28;20464;-68
2024/01/25 06:43:11;;;;;;;13.70;4.87;;;;;;;9.05;68.85;97447.84;5045914;28;20232;-67
2024/01/25 06:45:39;;;;;;;13.53;3.20;;;;;;;9.14;68.10;97436.28;5040937;28;20176;-68
2024/01/25 06:48:06;;;;;;;15.97;3.67;;;;;;;9.05;68.80;97439.97;5027380;28;20178;-67
2024/01/25 06:50:31;;;;;;;11.83;4.60;;;;;;;9.06;69.40;97448.69;5026756;28;20415;-68
2024/01/25 06:52:57;;;;;;;15.00;3.90;;;;;;;8.83;69.49;97457.88;5026985;28;20477;-68
2024/01/25 06:55:22;;;;;;;8.90;3.87;;;;;;;9.00;68.75;97461.91;5032034;28;20184;-67
2024/01/25 06:57:47;;;;;;;14.80;4.27;;;;;;;8.90;68.68;97462.13;5042302;28;20577;-69
2024/01/25 07:00:15;;;;;;;13.60;3.63;;;;;;;8.85;68.48;97457.84;5043707;28;20257;-69
2024/01/25 07:02:42;;;;;;;14.80;6.60;;;;;;;8.80;68.12;97454.47;5038319;28;20195;-70
2024/01/25 07:05:07;;;;;;;7.40;5.77;;;;;;;8.86;68.24;97455.22;5046434;28;20766;-68
2024/01/25 07:07:33;;;;;;;12.67;4.00;;;;;;;8.88;67.74;97455.16;5046460;28;20428;-69
2024/01/25 07:09:58;;;;;;;9.63;3.90;;;;;;;8.70;67.57;97453.78;5046206;28;20178;-68
2024/01/25 07:12:24;;;;;;;14.90;4.50;;;;;;;8.69;67.99;97452.03;5045634;28;20255;-68
2024/01/25 07:14:49;;;;;;;17.77;3.40;;;;;;;8.88;67.49;97452.53;5045823;28;20263;-68
2024/01/25 07:17:15;;;;;;;9.00;3.60;;;;;;;8.85;67.78;97453.47;5047993;28;20201;-68
2024/01/25 07:19:40;;;;;;;14.60;3.77;;;;;;;8.97;67.20;97449.75;5041658;28;20199;-69
2024/01/25 07:22:05;;;;;;;10.50;3.10;;;;;;;9.08;66.90;97447.75;5038720;28;20668;-67
2024/01/25 07:24:31;;;;;;;16.00;3.47;;;;;;;9.25;66.33;97451.78;5045653;28;20190;-68
2024/01/25 07:26:57;;;;;;;11.17;3.50;;;;;;;9.36;66.04;97452.41;5041549;28;20199;-69
2024/01/25 07:29:22;;;;;;;11.57;3.40;;;;;;;9.82;64.93;97458.34;5046581;28;20194;-69
2024/01/25 07:31:48;;;;;;;9.37;3.70;;;;;;;10.53;62.45;97452.22;5034957;28;20186;-69
2024/01/25 07:34:13;;;;;;;8.10;3.70;;;;;;;11.11;59.84;97441.84;5032810;28;20186;-68
2024/01/25 07:36:39;;;;;;;11.00;3.50;;;;;;;11.66;57.96;97446.28;5032537;28;20190;-67
2024/01/25 07:39:04;;;;;;;9.80;3.77;;;;;;;12.05;56.46;97443.31;5039247;28;20183;-68
2024/01/25 07:41:30;;;;;;;11.80;3.23;;;;;;;12.70;54.77;97443.72;5045868;28;20203;-67
2024/01/25 07:43:55;;;;;;;11.13;4.27;;;;;;;12.52;54.49;97447.88;5046037;28;20173;-67
2024/01/25 07:46:21;;;;;;;19.40;4.73;;;;;;;13.18;52.16;97456.03;5026732;28;20176;-69
2024/01/25 07:48:47;;;;;;;11.63;4.17;;;;;;;13.66;50.85;97444.56;5038675;28;20171;-67
2024/01/25 07:51:13;;;;;;;11.00;5.27;;;;;;;13.53;50.44;97440.66;5040269;28;20504;-67
2024/01/25 07:53:39;;;;;;;13.13;3.90;;;;;;;13.86;49.76;97449.00;5034064;28;20488;-67
2024/01/25 07:56:08;;;;;;;8.70;3.40;;;;;;;14.26;48.52;97441.25;5033038;28;20947;-69
2024/01/25 07:58:35;;;;;;;8.30;3.57;;;;;;;14.46;47.45;97457.13;5045780;28;20171;-67
2024/01/25 08:01:03;;;;;;;11.33;3.97;;;;;;;14.83;46.59;97458.19;5029546;28;20656;-68
2024/01/25 08:03:29;;;;;;;11.83;3.63;;;;;;;15.12;45.57;97458.66;5033392;28;20832;-69
2024/01/25 08:05:54;;;;;;;21.90;4.83;;;;;;;15.50;44.73;97450.78;5046657;28;20413;-66
2024/01/25 08:08:20;;;;;;;11.40;3.80;;;;;;;15.59;44.27;97459.16;5042946;28;20233;-68
2024/01/25 08:10:45;;;;;;;11.67;3.60;;;;;;;15.66;43.92;97457.03;5046739;28;20677;-67
2024/01/25 08:13:11;;;;;;;17.30;5.03;;;;;;;15.98;43.73;97465.28;5046844;28;20162;-68
2024/01/25 08:15:36;;;;;;;11.17;3.60;;;;;;;16.33;43.23;97471.50;5046492;28;20183;-68
2024/01/25 08:18:02;;;;;;;15.90;4.10;;;;;;;16.77;42.52;97476.34;5048021;28;20209;-67
2024/01/25 08:20:28;;;;;;;7.77;3.40;;;;;;;16.97;41.62;97477.13;5046735;28;20202;-67
2024/01/25 08:22:53;;;;;;;7.10;3.07;;;;;;;17.07;41.55;97476.53;5043581;28;20210;-67
2024/01/25 08:25:20;;;;;;;6.27;2.63;;;;;;;17.27;40.91;97470.19;5036399;28;20183;-67
2024/01/25 08:27:45;;;;;;;6.67;3.00;;;;;;;17.51;40.27;97457.38;5033013;28;20636;-68
2024/01/25 08:30:11;;;;;;;6.20;2.63;;;;;;;17.47;40.57;97463.81;5041001;28;20413;-68
2024/01/25 08:32:37;;;;;;;7.83;3.00;;;;;;;17.68;40.17;97463.56;5042512;28;20242;-68
2024/01/25 08:35:02;;;;;;;6.70;2.70;;;;;;;17.67;40.22;97470.69;5045910;28;20851;-68
2024/01/25 08:37:27;;;;;;;7.03;2.80;;;;;;;17.94;39.68;97475.41;5045382;28;20183;-68
2024/01/25 08:39:53;;;;;;;8.50;2.67;;;;;;;18.25;38.89;97476.34;5046304;28;20820;-68
2024/01/25 08:42:18;;;;;;;12.57;3.63;;;;;;;18.59;38.37;97481.41;5047129;28;20218;-68
2024/01/25 08:44:49;;;;;;;7.20;2.77;;;;;;;18.17;39.14;97490.91;5029572;28;20190;-68
2024/01/25 08:47:18;;;;;;;8.80;3.77;;;;;;;18.55;38.78;97492.31;5042328;28;20237;-68
2024/01/25 08:49:43;;;;;;;8.60;3.80;;;;;;;18.63;38.43;97490.03;5044097;28;20683;-68
2024/01/25 08:52:09;;;;;;;9.70;4.33;;;;;;;19.70;36.66;97481.81;5044307;28;20561;-68
2024/01/25 08:54:36;;;;;;;8.70;3.90;;;;;;;19.41;36.74;97477.34;5044593;28;20175;-66
2024/01/25 08:57:03;;;;;;;14.03;4.67;;;;;;;19.18;36.75;97484.13;5040837;28;20196;-69
2024/01/25 08:59:30;;;;;;;7.83;4.27;;;;;;;19.54;36.07;97481.94;5046113;28;20514;-69
2024/01/25 09:01:56;;;;;;;7.00;3.43;;;;;;;19.76;35.40;97482.28;5044895;28;20567;-68
2024/01/25 09:04:21;;;;;;;13.57;4.10;;;;;;;19.93;35.60;97477.69;5035575;28;20505;-68
2024/01/25 09:06:46;;;;;;;8.33;3.20;;;;;;;19.93;35.83;97485.69;5027360;28;20632;-67
2024/01/25 09:09:12;;;;;;;6.20;3.13;;;;;;;19.86;35.90;97493.22;5027889;28;20222;-70
2024/01/25 09:11:38;;;;;;;7.37;2.90;;;;;;;19.61;36.03;97496.56;5027611;28;20191;-68
2024/01/25 09:14:03;;;;;;;15.00;3.13;;;;;;;19.84;36.12;97501.31;5027992;28;20182;-69
2024/01/25 09:16:28;;;;;;;10.87;4.07;;;;;;;20.50;34.90;97501.50;5028297;28;20286;-68
2024/01/25 09:18:54;;;;;;;10.90;3.30;;;;;;;20.05;35.30;97501.72;5027641;28;20203;-68
2024/01/25 09:21:19;;;;;;;11.63;3.27;;;;;;;20.32;34.48;97494.72;5027319;28;20260;-67
2024/01/25 09:23:45;;;;;;;8.67;3.10;;;;;;;20.20;34.59;97502.56;5028289;28;20312;-67
2024/01/25 09:26:10;;;;;;;21.80;5.30;;;;;;;20.37;34.74;97493.47;5028024;28;20207;-68
2024/01/25 09:28:35;;;;;;;214.13;30.63;;;;;;;20.29;34.47;97501.09;5027536;28;20186;-68
2024/01/25 09:31:01;;;;;;;242.53;32.10;;;;;;;20.30;34.79;97505.47;5028044;28;20187;-69
2024/01/25 09:33:26;;;;;;;66.40;8.30;;;;;;;19.64;35.14;97507.88;5029649;28;20187;-68
2024/01/25 09:35:51;;;;;;;34.60;7.10;;;;;;;19.53;35.17;97510.34;5048182;28;20684;-68
2024/01/25 09:38:17;;;;;;;23.23;4.63;;;;;;;19.01;35.80;97502.88;5049099;28;20186;-67
2024/01/25 09:40:42;;;;;;;6.93;3.20;;;;;;;18.70;36.64;97510.00;5051427;28;20237;-69
2024/01/25 09:43:08;;;;;;;10.50;3.83;;;;;;;18.82;36.40;97513.78;5052551;28;20228;-70
2024/01/25 09:45:34;;;;;;;8.60;3.10;;;;;;;17.98;37.74;97517.66;5051572;28;20179;-70
2024/01/25 09:48:04;;;;;;;6.90;3.53;;;;;;;18.28;37.45;97524.81;5051584;28;20175;-67
2024/01/25 09:50:33;;;;;;;6.80;3.33;;;;;;;18.02;37.01;97520.13;5049576;28;20413;-67
2024/01/25 09:52:59;;;;;;;8.03;3.87;;;;;;;17.16;38.82;97525.59;5049210;28;20448;-69
2024/01/25 09:55:26;;;;;;;8.47;4.00;;;;;;;17.44;38.17;97535.63;5048742;28;20999;-67
2024/01/25 09:57:56;;;;;;;18.60;4.53;;;;;;;17.14;38.41;97540.75;5047709;28;20422;-70
2024/01/25 10:00:22;;;;;;;10.83;3.33;;;;;;;17.39;38.05;97539.47;5046968;28;20579;-68
2024/01/25 10:02:49;;;;;;;20.87;3.57;;;;;;;17.84;37.50;97541.47;5047544;28;20613;-68
2024/01/25 10:05:15;;;;;;;34.13;9.33;;;;;;;17.78;38.16;97547.91;5030299;28;20975;-68
2024/01/25 10:07:46;;;;;;;16.90;4.33;;;;;;;17.73;37.58;97541.16;5027621;28;20771;-68
2024/01/25 10:10:12;;;;;;;14.53;4.10;;;;;;;17.66;37.11;97550.41;5038897;28;20456;-68
2024/01/25 10:12:40;;;;;;;41.37;6.87;;;;;;;17.49;37.77;97541.53;5049092;28;20436;-68
2024/01/25 10:15:06;;;;;;;17.70;4.50;;;;;;;17.41;37.89;97546.41;5048533;28;20417;-68
2024/01/25 10:17:31;;;;;;;14.03;3.60;;;;;;;16.96;38.50;97541.69;5047219;28;20417;-68
2024/01/25 10:19:57;;;;;;;28.50;5.87;;;;;;;17.29;38.24;97536.41;5048066;28;20661;-67
2024/01/25 10:22:23;;;;;;;6.70;3.33;;;;;;;17.44;37.50;97529.47;5047995;28;20198;-69
2024/01/25 10:24:53;;;;;;;8.20;3.60;;;;;;;17.26;37.91;97532.13;5048329;28;20667;-68
2024/01/25 10:27:19;;;;;;;50.27;7.70;;;;;;;17.30;37.31;97527.53;5049271;28;20170;-68
2024/01/25 10:29:44;;;;;;;17.47;3.87;;;;;;;17.21;37.13;97522.72;5047355;28;20444;-68
2024/01/25 10:32:10;;;;;;;12.57;6.63;;;;;;;17.21;37.50;97523.56;5047364;28;20756;-68
2024/01/25 10:34:36;;;;;;;7.93;3.13;;;;;;;16.99;37.82;97518.53;5036378;28;20176;-68
2024/01/25 10:37:14;;;;;;;11.60;3.50;;;;;;;17.02;37.63;97507.75;5027351;28;20186;-69
2024/01/25 10:39:41;;;;;;;14.37;4.57;;;;;;;16.45;38.20;97509.78;5026897;28;20414;-68
2024/01/25 10:42:06;;;;;;;37.50;6.03;;;;;;;15.90;39.30;97499.19;5026346;28;20464;-68
2024/01/25 10:44:32;;;;;;;25.50;4.50;;;;;;;15.36;39.58;97491.94;5027684;28;20418;-66
2024/01/25 10:46:58;;;;;;;29.67;5.57;;;;;;;15.03;40.17;97502.25;5041686;28;20171;-66
2024/01/25 10:49:24;;;;;;;24.47;4.23;;;;;;;14.85;40.56;97493.34;5046735;28;20175;-67
2024/01/25 10:51:50;;;;;;;16.47;4.47;;;;;;;14.72;41.60;97494.81;5047153;28;20506;-73
2024/01/25 10:54:16;;;;;;;52.17;6.13;;;;;;;14.57;42.05;97502.47;5029122;28;20187;-69
2024/01/25 10:56:42;;;;;;;10.27;3.97;;;;;;;14.63;41.77;97495.19;5039210;28;20622;-69
2024/01/25 10:59:08;;;;;;;25.97;4.80;;;;;;;14.38;42.66;97498.81;5037876;28;20428;-69
2024/01/25 11:01:34;;;;;;;14.20;3.70;;;;;;;14.30;42.93;97491.22;5037945;28;20623;-68
2024/01/25 11:04:00;;;;;;;13.53;3.53;;;;;;;14.33;43.21;97482.31;5041657;28;20198;-68
2024/01/25 11:06:27;;;;;;;16.33;4.43;;;;;;;14.39;43.50;97490.84;5046241;28;20422;-67
2024/01/25 11:09:04;;;;;;;39.57;6.20;;;;;;;14.33;43.69;97479.69;5046344;28;20175;-68
2024/01/25 11:11:31;;;;;;;81.50;10.93;;;;;;;14.09;43.59;97490.31;5035941;28;20979;-67
2024/01/25 11:13:57;;;;;;;34.37;5.90;;;;;;;14.08;43.34;97480.69;5031833;28;20471;-67
2024/01/25 11:16:34;;;;;;;33.23;6.03;;;;;;;14.24;43.80;97475.63;5029877;28;20863;-67
2024/01/25 11:19:06;;;;;;;19.10;4.00;;;;;;;13.88;44.61;97468.28;5046663;28;20524;-68
2024/01/25 11:21:43;;;;;;;13.37;3.87;;;;;;;13.88;43.89;97467.44;5046724;28;21243;-69
2024/01/25 11:24:23;;;;;;;17.23;2.90;;;;;;;13.88;43.74;97464.78;5038051;28;20421;-68
2024/01/25 11:26:49;;;;;;;10.77;3.50;;;;;;;13.71;44.65;97466.31;5046249;28;20414;-69
2024/01/25 11:29:20;;;;;;;9.50;3.60;;;;;;;13.76;44.52;97459.09;5046012;28;20513;-68