Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:14;;;;;;;;;;;;;;;12.12;83.02;96705.09;30001;982;1884;-64
2021/09/19 00:00:46;;;;;;;;;;;;;;;12.12;82.85;96707.81;30001;982;1880;-61
2021/09/19 00:01:16;;;;;;;;;;;;;;;12.12;83.00;96702.38;30001;982;1885;-65
2021/09/19 00:01:47;;;;;;;;;;;;;;;12.12;82.91;96702.38;30001;982;1880;-64
2021/09/19 00:02:18;;;;;;;;;;;;;;;12.12;83.01;96697.75;30001;982;1885;-61
2021/09/19 00:02:49;;;;;;;;;;;;;;;12.14;82.72;96702.84;30001;982;1859;-61
2021/09/19 00:03:20;;;;;;;;;;;;;;;12.13;82.90;96702.03;30001;982;1880;-65
2021/09/19 00:03:51;;;;;;;;;;;;;;;12.13;82.51;96699.31;30001;983;1880;-65
2021/09/19 00:04:22;;;;;;;;;;;;;;;12.13;82.93;96702.03;30001;983;1884;-61
2021/09/19 00:04:53;;;;;;;;;;;;;;;12.14;82.77;96700.13;30001;983;1880;-65
2021/09/19 00:05:24;;;;;;;;;;;;;;;12.14;82.81;96700.13;30001;983;1884;-61
2021/09/19 00:05:55;;;;;;;;;;;;;;;12.14;82.92;96700.94;30001;983;1880;-62
2021/09/19 00:06:26;;;;;;;;;;;;;;;12.16;82.62;96700.63;30001;983;1884;-61
2021/09/19 00:06:58;;;;;;;;;;;;;;;12.15;82.75;96696.31;30001;983;1880;-61
2021/09/19 00:07:28;;;;;;;;;;;;;;;12.16;82.91;96692.47;30001;983;1885;-60
2021/09/19 00:07:59;;;;;;;;;;;;;;;12.15;82.54;96691.66;30001;982;1858;-61
2021/09/19 00:08:30;;;;;;;;;;;;;;;12.16;82.84;96695.19;30001;982;1880;-61
2021/09/19 00:09:01;;;;;;;;;;;;;;;12.15;82.88;96693.56;30001;982;1880;-63
2021/09/19 00:09:32;;;;;;;;;;;;;;;12.15;82.74;96697.09;30001;982;1863;-61
2021/09/19 00:10:03;;;;;;;;;;;;;;;12.14;82.62;96697.41;30001;982;1854;-60
2021/09/19 00:10:34;;;;;;;;;;;;;;;12.14;82.89;96694.69;30001;982;1885;-60
2021/09/19 00:11:05;;;;;;;;;;;;;;;12.14;82.83;96694.69;30001;982;1880;-61
2021/09/19 00:11:36;;;;;;;;;;;;;;;12.13;83.10;96687.66;30001;983;1884;-61
2021/09/19 00:12:07;;;;;;;;;;;;;;;12.13;82.69;96698.56;30001;983;1880;-64
2021/09/19 00:12:38;;;;;;;;;;;;;;;12.12;82.89;96691.50;30001;983;1884;-62
2021/09/19 00:13:09;;;;;;;;;;;;;;;12.12;82.50;96691.50;30001;983;1880;-63
2021/09/19 00:13:40;;;;;;;;;;;;;;;12.10;82.47;96697.25;30001;983;1884;-61
2021/09/19 00:14:12;;;;;;;;;;;;;;;12.10;82.52;96696.44;30001;983;1880;-61
2021/09/19 00:14:43;;;;;;;;;;;;;;;12.08;82.71;96697.56;30001;983;1884;-63
2021/09/19 00:15:15;;;;;;;;;;;;;;;12.07;82.48;96690.50;30001;983;1858;-61
2021/09/19 00:15:46;;;;;;;;;;;;;;;12.07;82.55;96695.94;30001;982;1880;-62
2021/09/19 00:16:17;;;;;;;;;;;;;;;12.06;82.35;96696.25;30001;982;1880;-60
2021/09/19 00:16:48;;;;;;;;;;;;;;;12.04;82.57;96687.59;30001;982;1885;-64
2021/09/19 00:17:20;;;;;;;;;;;;;;;12.05;82.35;96692.72;30001;982;1880;-61
2021/09/19 00:17:50;;;;;;;;;;;;;;;12.06;82.41;96690.81;30001;983;1884;-60
2021/09/19 00:18:21;;;;;;;;;;;;;;;12.05;82.33;96694.63;30001;983;1880;-61
2021/09/19 00:18:52;;;;;;;;;;;;;;;12.03;82.45;96688.69;30001;983;1884;-61
2021/09/19 00:19:23;;;;;;;;;;;;;;;12.03;82.36;96686.78;30001;983;1880;-60
2021/09/19 00:19:54;;;;;;;;;;;;;;;12.03;82.22;96684.06;30001;983;1884;-64
2021/09/19 00:20:25;;;;;;;;;;;;;;;12.04;82.37;96685.69;30001;983;1858;-61
2021/09/19 00:20:56;;;;;;;;;;;;;;;12.02;82.54;96693.34;30001;983;1880;-61
2021/09/19 00:21:26;;;;;;;;;;;;;;;12.00;82.31;96684.69;30001;983;1880;-60
2021/09/19 00:21:57;;;;;;;;;;;;;;;11.99;82.56;96688.50;30001;983;1884;-60
2021/09/19 00:22:28;;;;;;;;;;;;;;;11.98;82.44;96692.34;30001;983;1880;-61
2021/09/19 00:22:59;;;;;;;;;;;;;;;11.96;82.43;96686.41;30001;982;1885;-60
2021/09/19 00:23:30;;;;;;;;;;;;;;;11.96;82.62;96682.88;30001;982;1880;-61
2021/09/19 00:24:01;;;;;;;;;;;;;;;11.94;82.49;96688.62;30001;982;1863;-61
2021/09/19 00:24:32;;;;;;;;;;;;;;;11.94;82.82;96685.91;30001;982;1876;-65
2021/09/19 00:25:04;;;;;;;;;;;;;;;11.93;82.79;96686.19;30001;982;1885;-60
2021/09/19 00:25:35;;;;;;;;;;;;;;;11.94;82.62;96685.09;30001;983;1880;-62
2021/09/19 00:26:06;;;;;;;;;;;;;;;11.93;82.87;96684.28;30001;983;1884;-62
2021/09/19 00:26:37;;;;;;;;;;;;;;;11.94;82.49;96685.91;30001;983;1880;-62
2021/09/19 00:27:08;;;;;;;;;;;;;;;11.93;82.69;96687.00;30001;983;1884;-66
2021/09/19 00:27:38;;;;;;;;;;;;;;;11.92;82.29;96688.13;30001;983;1880;-62
2021/09/19 00:28:09;;;;;;;;;;;;;;;11.90;82.54;96684.91;30001;983;1884;-62
2021/09/19 00:28:41;;;;;;;;;;;;;;;11.90;82.63;96684.91;30002;983;1858;-62
2021/09/19 00:29:12;;;;;;;;;;;;;;;11.88;82.76;96686.31;30002;983;1880;-62
2021/09/19 00:29:43;;;;;;;;;;;;;;;11.88;82.48;96680.88;30002;983;1880;-65
2021/09/19 00:30:14;;;;;;;;;;;;;;;11.86;82.66;96683.91;30002;983;1885;-62
2021/09/19 00:30:45;;;;;;;;;;;;;;;11.87;82.46;96679.25;30002;982;1880;-62
2021/09/19 00:31:16;;;;;;;;;;;;;;;11.89;82.75;96683.28;30002;982;1863;-61
2021/09/19 00:31:47;;;;;;;;;;;;;;;11.90;82.64;96678.66;30002;982;1876;-66
2021/09/19 00:32:18;;;;;;;;;;;;;;;11.88;82.46;96680.88;30002;982;1854;-62
2021/09/19 00:32:48;;;;;;;;;;;;;;;11.87;82.67;96682.78;30002;982;1876;-61
2021/09/19 00:33:22;;;;;;;;;;;;;;;11.86;82.77;96677.66;30002;983;1880;-62
2021/09/19 00:33:53;;;;;;;;;;;;;;;11.84;82.65;96680.69;30002;983;1875;-60
2021/09/19 00:34:24;;;;;;;;;;;;;;;11.84;82.80;96680.69;30002;983;1880;-61
2021/09/19 00:34:54;;;;;;;;;;;;;;;11.83;82.84;96679.06;30002;983;1875;-65
2021/09/19 00:35:26;;;;;;;;;;;;;;;11.82;82.62;96680.19;30002;983;1880;-62
2021/09/19 00:35:57;;;;;;;;;;;;;;;11.82;82.78;96679.38;30002;983;1854;-62
2021/09/19 00:36:31;;;;;;;;;;;;;;;11.80;82.71;96674.25;30002;983;1876;-65
2021/09/19 00:37:02;;;;;;;;;;;;;;;11.81;82.91;96673.13;30002;983;1876;-65
2021/09/19 00:37:32;;;;;;;;;;;;;;;11.80;83.08;96673.44;30002;983;1880;-61
2021/09/19 00:38:03;;;;;;;;;;;;;;;11.78;83.19;96671.06;30002;982;1876;-64
2021/09/19 00:38:34;;;;;;;;;;;;;;;11.74;83.63;96676.25;30002;982;1880;-62
2021/09/19 00:39:07;;;;;;;;;;;;;;;11.73;83.34;96671.13;30002;982;1876;-62
2021/09/19 00:39:38;;;;;;;;;;;;;;;11.73;83.33;96668.41;30002;982;1880;-62
2021/09/19 00:40:10;;;;;;;;;;;;;;;11.73;83.17;96674.66;30002;982;1876;-61
2021/09/19 00:40:41;;;;;;;;;;;;;;;11.73;83.17;96679.28;30002;983;1880;-62
2021/09/19 00:41:12;;;;;;;;;;;;;;;11.73;83.44;96673.84;30002;983;1853;-62
2021/09/19 00:41:43;;;;;;;;;;;;;;;11.72;83.50;96672.25;30002;983;1875;-62
2021/09/19 00:42:13;;;;;;;;;;;;;;;11.71;83.24;96670.63;30002;983;1875;-62
2021/09/19 00:42:44;;;;;;;;;;;;;;;11.70;83.73;96669.03;30002;983;1880;-62
2021/09/19 00:43:15;;;;;;;;;;;;;;;11.70;83.34;96664.38;30002;983;1876;-64
2021/09/19 00:43:46;;;;;;;;;;;;;;;11.69;83.64;96672.84;30002;983;1880;-61
2021/09/19 00:44:23;;;;;;;;;;;;;;;11.67;83.62;96672.34;30002;983;1876;-61
2021/09/19 00:45:04;;;;;;;;;;;;;;;11.68;83.31;96671.25;30002;982;1858;-62
2021/09/19 00:45:34;;;;;;;;;;;;;;;11.68;83.26;96663.09;30002;982;1850;-61
2021/09/19 00:46:05;;;;;;;;;;;;;;;11.69;83.72;96661.97;30002;982;1880;-63
2021/09/19 00:46:37;;;;;;;;;;;;;;;11.69;83.34;96659.25;30002;982;1876;-64
2021/09/19 00:47:08;;;;;;;;;;;;;;;11.68;83.82;96665.81;30002;982;1880;-61
2021/09/19 00:47:39;;;;;;;;;;;;;;;11.67;83.52;96665.00;30002;982;1876;-62
2021/09/19 00:48:10;;;;;;;;;;;;;;;11.66;83.64;96666.09;30002;983;1880;-62
2021/09/19 00:48:41;;;;;;;;;;;;;;;11.67;83.53;96664.19;30002;983;1875;-61
2021/09/19 00:49:11;;;;;;;;;;;;;;;11.66;83.88;96662.59;30002;983;1880;-60
2021/09/19 00:49:42;;;;;;;;;;;;;;;11.66;83.88;96668.03;30002;983;1875;-61
2021/09/19 00:50:14;;;;;;;;;;;;;;;11.65;83.89;96661.78;30002;965;1870;-61
2021/09/19 00:50:45;;;;;;;;;;;;;;;11.65;84.03;96660.97;30002;983;1871;-61
2021/09/19 00:51:16;;;;;;;;;;;;;;;11.64;84.00;96662.09;30002;983;1880;-62
2021/09/19 00:51:47;;;;;;;;;;;;;;;11.65;83.63;96661.78;30002;983;1876;-61
2021/09/19 00:52:18;;;;;;;;;;;;;;;11.65;83.85;96666.41;30002;982;1880;-61
2021/09/19 00:52:50;;;;;;;;;;;;;;;11.65;83.67;96667.22;30002;982;1876;-62
2021/09/19 00:53:21;;;;;;;;;;;;;;;11.66;84.20;96662.59;30002;982;1881;-62
2021/09/19 00:53:52;;;;;;;;;;;;;;;11.65;83.80;96661.78;30002;982;1876;-62
2021/09/19 00:54:23;;;;;;;;;;;;;;;11.66;83.88;96662.59;30002;982;1881;-61
2021/09/19 00:54:58;;;;;;;;;;;;;;;11.66;84.27;96662.59;30002;982;1876;-62
2021/09/19 00:55:29;;;;;;;;;;;;;;;11.66;84.22;96662.59;30002;982;1859;-62
2021/09/19 00:56:03;;;;;;;;;;;;;;;11.66;84.38;96657.94;30002;983;1871;-61
2021/09/19 00:56:34;;;;;;;;;;;;;;;11.67;84.40;96664.19;30002;983;1880;-62
2021/09/19 00:57:06;;;;;;;;;;;;;;;11.68;84.14;96661.16;30002;983;1876;-62
2021/09/19 00:57:39;;;;;;;;;;;;;;;11.68;84.20;96665.81;30002;983;1880;-60
2021/09/19 00:58:11;;;;;;;;;;;;;;;11.68;84.12;96666.59;30002;983;1876;-61
2021/09/19 00:58:45;;;;;;;;;;;;;;;11.69;84.06;96662.78;30002;983;1858;-61
2021/09/19 00:59:19;;;;;;;;;;;;;;;11.71;84.01;96659.75;30002;983;1871;-62
2021/09/19 00:59:50;;;;;;;;;;;;;;;11.72;84.11;96661.38;30002;982;1880;-61
2021/09/19 01:00:25;;;;;;;;;;;;;;;11.74;84.31;96667.31;30002;982;1876;-62
2021/09/19 01:00:56;;;;;;;;;;;;;;;11.73;84.41;96660.25;30002;982;1881;-64
2021/09/19 01:01:27;;;;;;;;;;;;;;;11.74;83.86;96653.72;30002;982;1876;-64
2021/09/19 01:01:59;;;;;;;;;;;;;;;11.73;84.27;96663.78;30002;982;1880;-66
2021/09/19 01:02:31;;;;;;;;;;;;;;;11.73;83.97;96661.06;30002;982;1876;-61
2021/09/19 01:03:02;;;;;;;;;;;;;;;11.73;84.02;96658.34;30002;982;1880;-61
2021/09/19 01:03:33;;;;;;;;;;;;;;;11.74;83.77;96659.16;30002;983;1875;-61
2021/09/19 01:04:04;;;;;;;;;;;;;;;11.73;83.86;96658.34;30002;983;1858;-64
2021/09/19 01:04:36;;;;;;;;;;;;;;;11.72;84.10;96656.75;30002;983;1871;-61
2021/09/19 01:05:07;;;;;;;;;;;;;;;11.72;84.11;96661.38;30002;983;1880;-61
2021/09/19 01:05:39;;;;;;;;;;;;;;;11.73;83.58;96660.25;30002;983;1875;-62
2021/09/19 01:06:10;;;;;;;;;;;;;;;11.75;83.84;96660.75;30002;983;1880;-62
2021/09/19 01:06:41;;;;;;;;;;;;;;;11.76;83.85;96656.94;30002;983;1876;-60
2021/09/19 01:07:13;;;;;;;;;;;;;;;11.76;83.84;96654.22;30002;983;1880;-63
2021/09/19 01:07:45;;;;;;;;;;;;;;;11.78;83.67;96660.19;30002;982;1876;-61
2021/09/19 01:08:16;;;;;;;;;;;;;;;11.77;84.00;96653.13;30002;982;1880;-62
2021/09/19 01:08:47;;;;;;;;;;;;;;;11.77;83.97;96658.56;30002;982;1854;-61
2021/09/19 01:09:18;;;;;;;;;;;;;;;11.75;83.96;96655.31;30002;982;1876;-61
2021/09/19 01:09:51;;;;;;;;;;;;;;;11.76;83.71;96659.66;30002;982;1876;-61
2021/09/19 01:10:23;;;;;;;;;;;;;;;11.75;84.35;96660.75;30002;982;1881;-65
2021/09/19 01:10:54;;;;;;;;;;;;;;;11.74;84.12;96653.72;30002;983;1876;-61
2021/09/19 01:11:25;;;;;;;;;;;;;;;11.74;84.12;96656.44;30002;983;1880;-61
2021/09/19 01:11:56;;;;;;;;;;;;;;;11.74;84.23;96659.16;30002;983;1875;-61
2021/09/19 01:12:27;;;;;;;;;;;;;;;11.72;84.30;96650.50;30002;983;1880;-62
2021/09/19 01:12:58;;;;;;;;;;;;;;;11.73;84.30;96652.09;30002;983;1876;-61
2021/09/19 01:13:29;;;;;;;;;;;;;;;11.72;84.50;96655.94;30002;983;1880;-65
2021/09/19 01:14:00;;;;;;;;;;;;;;;11.70;84.85;96648.09;30002;983;1854;-66
2021/09/19 01:14:32;;;;;;;;;;;;;;;11.69;84.59;96651.91;30002;983;1876;-65
2021/09/19 01:15:03;;;;;;;;;;;;;;;11.69;84.58;96651.09;30002;982;1876;-62
2021/09/19 01:15:34;;;;;;;;;;;;;;;11.67;84.74;96648.69;30002;982;1880;-61
2021/09/19 01:16:05;;;;;;;;;;;;;;;11.66;84.64;96651.72;30002;982;1876;-65
2021/09/19 01:16:36;;;;;;;;;;;;;;;11.66;84.67;96641.66;30002;982;1880;-61
2021/09/19 01:17:07;;;;;;;;;;;;;;;11.65;84.82;96637.31;30002;982;1876;-61
2021/09/19 01:17:39;;;;;;;;;;;;;;;11.65;84.65;96650.09;30002;983;1879;-61
2021/09/19 01:18:10;;;;;;;;;;;;;;;11.66;84.76;96646.28;30002;983;1853;-61
2021/09/19 01:18:42;;;;;;;;;;;;;;;11.65;84.58;96650.91;30002;983;1875;-62
2021/09/19 01:19:17;;;;;;;;;;;;;;;11.65;84.41;96650.09;30002;983;1875;-62
2021/09/19 01:19:48;;;;;;;;;;;;;;;11.65;84.13;96644.66;30002;983;1880;-61
2021/09/19 01:20:19;;;;;;;;;;;;;;;11.65;84.40;96642.75;30001;983;1876;-62
2021/09/19 01:20:50;;;;;;;;;;;;;;;11.64;84.15;96643.06;30001;983;1880;-62
2021/09/19 01:21:20;;;;;;;;;;;;;;;11.66;83.91;96643.56;30001;983;1876;-62
2021/09/19 01:21:52;;;;;;;;;;;;;;;11.64;83.91;96643.88;30001;983;1880;-61
2021/09/19 01:22:29;;;;;;;;;;;;;;;11.64;83.84;96651.22;30002;983;1854;-62
2021/09/19 01:23:04;;;;;;;;;;;;;;;11.63;83.80;96652.31;30001;982;1876;-61
2021/09/19 01:23:39;;;;;;;;;;;;;;;11.62;83.80;96646.09;30001;982;1854;-62
2021/09/19 01:24:09;;;;;;;;;;;;;;;11.61;83.63;96643.66;30001;982;1876;-60
2021/09/19 01:24:40;;;;;;;;;;;;;;;11.60;83.36;96636.62;30001;982;1876;-60
2021/09/19 01:25:13;;;;;;;;;;;;;;;11.59;83.54;96637.72;30001;983;1880;-60
2021/09/19 01:25:44;;;;;;;;;;;;;;;11.59;83.77;96645.88;30001;983;1875;-60
2021/09/19 01:26:15;;;;;;;;;;;;;;;11.57;83.48;96643.47;30001;983;1880;-61
2021/09/19 01:26:46;;;;;;;;;;;;;;;11.57;83.77;96637.22;30001;983;1876;-60
2021/09/19 01:27:17;;;;;;;;;;;;;;;11.56;83.70;96635.62;30001;983;1880;-61
2021/09/19 01:27:47;;;;;;;;;;;;;;;11.55;83.47;96639.44;30001;983;1876;-60
2021/09/19 01:28:18;;;;;;;;;;;;;;;11.53;84.03;96636.22;30001;987;1872;-60
2021/09/19 01:28:49;;;;;;;;;;;;;;;11.52;83.68;96640.06;30001;983;1858;-60
2021/09/19 01:29:20;;;;;;;;;;;;;;;11.49;83.97;96633.31;30001;983;1871;-61
2021/09/19 01:29:51;;;;;;;;;;;;;;;11.49;83.82;96638.75;30001;983;1880;-62
2021/09/19 01:30:22;;;;;;;;;;;;;;;11.47;84.27;96638.25;30001;982;1876;-60
2021/09/19 01:30:53;;;;;;;;;;;;;;;11.45;84.05;96632.31;30001;982;1881;-61
2021/09/19 01:31:24;;;;;;;;;;;;;;;11.43;84.31;96639.19;30001;982;1876;-60
2021/09/19 01:31:57;;;;;;;;;;;;;;;11.43;83.98;96631.84;30001;982;1880;-63
2021/09/19 01:32:28;;;;;;;;;;;;;;;11.43;84.13;96637.28;30001;982;1876;-61
2021/09/19 01:32:59;;;;;;;;;;;;;;;11.45;84.20;96645.09;30001;983;1880;-60
2021/09/19 01:33:30;;;;;;;;;;;;;;;11.46;84.18;96646.69;30001;983;1875;-61
2021/09/19 01:34:01;;;;;;;;;;;;;;;11.47;84.17;96649.13;30001;983;1858;-61
2021/09/19 01:34:32;;;;;;;;;;;;;;;11.45;83.84;96635.03;30001;983;1871;-64
2021/09/19 01:35:03;;;;;;;;;;;;;;;11.45;83.89;96645.91;30001;983;1880;-64
2021/09/19 01:35:34;;;;;;;;;;;;;;;11.43;83.90;96641.91;30001;983;1876;-64
2021/09/19 01:36:09;;;;;;;;;;;;;;;11.41;83.82;96642.19;30001;983;1880;-60
2021/09/19 01:36:40;;;;;;;;;;;;;;;11.40;84.03;96637.88;30001;983;1876;-61
2021/09/19 01:37:11;;;;;;;;;;;;;;;11.40;84.06;96638.69;30001;983;1858;-62
2021/09/19 01:37:42;;;;;;;;;;;;;;;11.38;84.35;96631.94;30001;982;1872;-61
2021/09/19 01:38:13;;;;;;;;;;;;;;;11.34;84.37;96634.47;30001;982;1880;-61
2021/09/19 01:38:44;;;;;;;;;;;;;;;11.34;84.63;96639.91;30001;982;1876;-60
2021/09/19 01:39:15;;;;;;;;;;;;;;;11.32;84.63;96639.37;30001;982;1880;-61
2021/09/19 01:39:46;;;;;;;;;;;;;;;11.32;84.46;96636.66;30001;976;1893;-62
2021/09/19 01:40:17;;;;;;;;;;;;;;;11.32;84.81;96635.88;30001;983;1880;-61
2021/09/19 01:40:48;;;;;;;;;;;;;;;11.31;84.87;96629.63;30001;983;1853;-61
2021/09/19 01:41:20;;;;;;;;;;;;;;;11.31;84.33;96629.63;30001;983;1875;-64
2021/09/19 01:41:51;;;;;;;;;;;;;;;11.30;84.61;96628.03;30001;983;1875;-61
2021/09/19 01:42:25;;;;;;;;;;;;;;;11.30;84.75;96628.03;30001;983;1880;-60
2021/09/19 01:42:57;;;;;;;;;;;;;;;11.30;84.68;96633.44;30001;983;1876;-62
2021/09/19 01:43:27;;;;;;;;;;;;;;;11.31;84.78;96628.81;30001;983;1858;-61
2021/09/19 01:43:58;;;;;;;;;;;;;;;11.30;84.79;96625.31;30001;983;1871;-61
2021/09/19 01:44:30;;;;;;;;;;;;;;;11.30;84.40;96633.44;30001;983;1880;-66
2021/09/19 01:45:01;;;;;;;;;;;;;;;11.29;84.63;96626.41;30001;983;1876;-65
2021/09/19 01:45:32;;;;;;;;;;;;;;;11.30;84.45;96629.94;30001;982;1880;-61
2021/09/19 01:46:04;;;;;;;;;;;;;;;11.30;84.74;96628.03;30001;982;1876;-60
2021/09/19 01:46:36;;;;;;;;;;;;;;;11.30;84.41;96622.59;30001;982;1880;-60
2021/09/19 01:47:07;;;;;;;;;;;;;;;11.30;84.64;96614.44;30001;982;1876;-61
2021/09/19 01:47:38;;;;;;;;;;;;;;;11.30;84.65;96628.03;30001;983;1858;-61
2021/09/19 01:48:09;;;;;;;;;;;;;;;11.29;84.50;96622.88;30001;983;1871;-60
2021/09/19 01:48:40;;;;;;;;;;;;;;;11.29;84.26;96620.97;30001;983;1880;-63
2021/09/19 01:49:11;;;;;;;;;;;;;;;11.29;84.28;96612.84;30001;983;1853;-60
2021/09/19 01:49:48;;;;;;;;;;;;;;;11.28;84.42;96611.22;30001;983;1875;-61
2021/09/19 01:50:20;;;;;;;;;;;;;;;11.27;84.78;96611.53;30001;983;1876;-64
2021/09/19 01:50:51;;;;;;;;;;;;;;;11.26;84.55;96616.16;30001;983;1880;-61
2021/09/19 01:51:22;;;;;;;;;;;;;;;11.25;84.74;96605.59;30001;983;1876;-60
2021/09/19 01:51:52;;;;;;;;;;;;;;;11.27;84.48;96616.97;30001;982;1880;-61
2021/09/19 01:52:23;;;;;;;;;;;;;;;11.28;84.55;96615.84;30001;982;1854;-64
2021/09/19 01:52:55;;;;;;;;;;;;;;;11.28;84.61;96607.69;30002;959;1801;-61
2021/09/19 01:53:25;;;;;;;;;;;;;;;11.26;84.79;96613.44;30001;982;1876;-63
2021/09/19 01:53:56;;;;;;;;;;;;;;;11.26;84.77;96613.44;30001;982;1880;-61
2021/09/19 01:54:28;;;;;;;;;;;;;;;11.25;84.75;96613.75;30001;982;1876;-61
2021/09/19 01:54:59;;;;;;;;;;;;;;;11.25;84.64;96606.41;30001;982;1880;-60
2021/09/19 01:55:30;;;;;;;;;;;;;;;11.24;84.78;96610.22;30001;983;1875;-62
2021/09/19 01:56:01;;;;;;;;;;;;;;;11.24;84.71;96612.94;30001;983;1880;-62
2021/09/19 01:56:32;;;;;;;;;;;;;;;11.23;85.24;96605.09;30001;983;1853;-62
2021/09/19 01:57:03;;;;;;;;;;;;;;;11.21;84.88;96610.81;30001;983;1875;-61
2021/09/19 01:57:34;;;;;;;;;;;;;;;11.20;85.12;96611.13;30001;983;1854;-62
2021/09/19 01:58:05;;;;;;;;;;;;;;;11.18;85.07;96607.91;30001;983;1875;-61
2021/09/19 01:58:40;;;;;;;;;;;;;;;11.18;84.84;96607.91;30001;983;1876;-61
2021/09/19 01:59:11;;;;;;;;;;;;;;;11.16;85.27;96610.94;30001;983;1880;-65
2021/09/19 01:59:42;;;;;;;;;;;;;;;11.15;85.21;96611.22;30001;982;1876;-61
2021/09/19 02:00:13;;;;;;;;;;;;;;;11.15;85.00;96606.59;30001;982;1880;-61
2021/09/19 02:00:44;;;;;;;;;;;;;;;11.14;84.94;96610.41;30001;982;1854;-61
2021/09/19 02:01:16;;;;;;;;;;;;;;;11.14;84.94;96606.91;30001;982;1876;-61
2021/09/19 02:01:46;;;;;;;;;;;;;;;11.14;85.11;96602.28;30001;982;1876;-60
2021/09/19 02:02:18;;;;;;;;;;;;;;;11.13;85.14;96606.09;30001;982;1880;-65
2021/09/19 02:02:49;;;;;;;;;;;;;;;11.14;85.09;96610.41;30001;983;1875;-60
2021/09/19 02:03:19;;;;;;;;;;;;;;;11.14;85.06;96602.28;30001;983;1880;-62
2021/09/19 02:03:51;;;;;;;;;;;;;;;11.14;85.16;96607.69;30001;983;1875;-62
2021/09/19 02:04:22;;;;;;;;;;;;;;;11.14;85.32;96610.41;30001;983;1858;-63
2021/09/19 02:04:53;;;;;;;;;;;;;;;11.13;85.20;96606.09;30001;983;1871;-61
2021/09/19 02:05:29;;;;;;;;;;;;;;;11.12;85.05;96609.91;30001;983;1880;-61
2021/09/19 02:06:00;;;;;;;;;;;;;;;11.10;85.30;96603.97;30001;983;1854;-62
2021/09/19 02:06:31;;;;;;;;;;;;;;;11.08;85.62;96603.50;30001;983;1854;-61
2021/09/19 02:07:02;;;;;;;;;;;;;;;11.05;85.66;96604.13;30001;982;1876;-62
2021/09/19 02:07:37;;;;;;;;;;;;;;;11.04;85.61;96603.31;30001;982;1858;-61
2021/09/19 02:08:08;;;;;;;;;;;;;;;11.04;85.59;96603.31;30001;982;1872;-61
2021/09/19 02:08:39;;;;;;;;;;;;;;;11.04;85.44;96597.06;30001;982;1880;-61
2021/09/19 02:09:09;;;;;;;;;;;;;;;11.04;85.78;96603.31;30001;982;1876;-61
2021/09/19 02:09:40;;;;;;;;;;;;;;;11.05;85.65;96601.41;30001;982;1880;-62
2021/09/19 02:10:13;;;;;;;;;;;;;;;11.03;85.62;96601.69;30001;982;1876;-63
2021/09/19 02:10:43;;;;;;;;;;;;;;;11.05;85.29;96604.13;30001;983;1880;-61
2021/09/19 02:11:16;;;;;;;;;;;;;;;11.05;85.39;96606.81;30001;983;1875;-62
2021/09/19 02:11:46;;;;;;;;;;;;;;;11.04;85.37;96602.50;30001;983;1880;-66
2021/09/19 02:12:17;;;;;;;;;;;;;;;11.04;85.09;96605.22;30001;983;1875;-62
2021/09/19 02:12:48;;;;;;;;;;;;;;;11.04;85.07;96602.50;30001;983;1858;-60
2021/09/19 02:13:19;;;;;;;;;;;;;;;11.03;85.22;96598.19;30001;983;1871;-60
2021/09/19 02:13:50;;;;;;;;;;;;;;;11.03;85.17;96598.19;30001;983;1858;-62
2021/09/19 02:14:21;;;;;;;;;;;;;;;11.03;84.99;96600.91;30001;983;1871;-62
2021/09/19 02:14:52;;;;;;;;;;;;;;;11.03;84.99;96598.19;30001;982;1880;-61
2021/09/19 02:15:22;;;;;;;;;;;;;;;11.01;85.43;96593.06;30001;982;1876;-66
2021/09/19 02:15:57;;;;;;;;;;;;;;;11.01;85.51;96597.69;30001;982;1880;-62
2021/09/19 02:16:28;;;;;;;;;;;;;;;11.00;85.38;96590.62;30001;982;1876;-62
2021/09/19 02:16:59;;;;;;;;;;;;;;;10.98;85.39;96593.66;30001;982;1881;-62
2021/09/19 02:17:30;;;;;;;;;;;;;;;10.98;85.34;96587.41;30001;986;1854;-61
2021/09/19 02:18:01;;;;;;;;;;;;;;;10.98;85.29;96592.84;30001;983;1875;-62
2021/09/19 02:18:33;;;;;;;;;;;;;;;10.97;85.65;96589.34;30001;983;1875;-62
2021/09/19 02:19:03;;;;;;;;;;;;;;;10.97;85.37;96592.03;30001;983;1880;-61
2021/09/19 02:19:34;;;;;;;;;;;;;;;10.97;85.60;96591.25;30001;983;1876;-62
2021/09/19 02:20:07;;;;;;;;;;;;;;;10.97;85.70;96592.03;30001;983;1880;-62
2021/09/19 02:20:37;;;;;;;;;;;;;;;10.97;85.38;96591.25;30001;983;1876;-61
2021/09/19 02:21:09;;;;;;;;;;;;;;;10.97;85.49;96586.63;30001;983;1880;-61
2021/09/19 02:21:40;;;;;;;;;;;;;;;10.98;85.45;96590.12;30001;983;1876;-60
2021/09/19 02:22:12;;;;;;;;;;;;;;;10.98;85.39;96590.12;30001;982;1880;-61
2021/09/19 02:22:44;;;;;;;;;;;;;;;10.98;85.73;96582.00;30001;982;1854;-62
2021/09/19 02:23:14;;;;;;;;;;;;;;;10.98;85.72;96587.41;30001;982;1876;-62
2021/09/19 02:23:45;;;;;;;;;;;;;;;10.97;85.63;96591.25;30001;982;1876;-61
2021/09/19 02:24:16;;;;;;;;;;;;;;;10.98;85.38;96592.84;30001;982;1880;-61
2021/09/19 02:24:47;;;;;;;;;;;;;;;10.96;85.42;96590.44;30001;983;1875;-61
2021/09/19 02:25:18;;;;;;;;;;;;;;;10.96;85.56;96593.16;30001;983;1880;-62
2021/09/19 02:25:49;;;;;;;;;;;;;;;10.97;85.41;96588.53;30001;983;1875;-61
2021/09/19 02:26:20;;;;;;;;;;;;;;;10.97;85.79;96588.53;30001;983;1858;-61
2021/09/19 02:26:51;;;;;;;;;;;;;;;10.98;85.70;96592.84;30001;983;1871;-61
2021/09/19 02:27:22;;;;;;;;;;;;;;;10.97;85.43;96591.25;30001;983;1880;-62
2021/09/19 02:27:53;;;;;;;;;;;;;;;10.95;85.89;96588.03;30001;983;1854;-62
2021/09/19 02:28:24;;;;;;;;;;;;;;;10.95;85.48;96588.03;30001;983;1876;-62
2021/09/19 02:28:55;;;;;;;;;;;;;;;10.95;85.84;96594.25;30001;983;1876;-62
2021/09/19 02:29:27;;;;;;;;;;;;;;;10.95;85.58;96596.97;30001;983;1880;-61
2021/09/19 02:29:58;;;;;;;;;;;;;;;10.95;85.48;96590.72;30001;982;1876;-62
2021/09/19 02:30:29;;;;;;;;;;;;;;;10.95;85.65;96593.44;30001;982;1880;-62
2021/09/19 02:31:00;;;;;;;;;;;;;;;10.92;85.90;96591.34;30001;982;1876;-62
2021/09/19 02:31:33;;;;;;;;;;;;;;;10.91;86.04;96592.44;30001;982;1881;-62
2021/09/19 02:32:05;;;;;;;;;;;;;;;10.90;86.09;96590.84;30001;983;1875;-61
2021/09/19 02:32:37;;;;;;;;;;;;;;;10.89;86.01;96591.94;30001;983;1858;-61
2021/09/19 02:33:07;;;;;;;;;;;;;;;10.90;86.04;96590.84;30001;983;1849;-62
2021/09/19 02:33:38;;;;;;;;;;;;;;;10.89;85.98;96589.22;30001;983;1880;-61
2021/09/19 02:34:09;;;;;;;;;;;;;;;10.89;85.95;96594.66;30001;983;1875;-60
2021/09/19 02:34:40;;;;;;;;;;;;;;;10.89;86.05;96589.22;30001;983;1880;-61
2021/09/19 02:35:11;;;;;;;;;;;;;;;10.88;86.26;96593.84;30001;983;1876;-61
2021/09/19 02:35:42;;;;;;;;;;;;;;;10.88;85.93;96587.63;30001;983;1858;-62
2021/09/19 02:36:13;;;;;;;;;;;;;;;10.89;86.48;96589.22;30001;983;1871;-61
2021/09/19 02:36:44;;;;;;;;;;;;;;;10.87;86.44;96592.25;30001;983;1880;-62
2021/09/19 02:37:15;;;;;;;;;;;;;;;10.86;86.58;96589.81;30001;982;1876;-61
2021/09/19 02:37:47;;;;;;;;;;;;;;;10.86;86.24;96595.25;30001;982;1880;-61
2021/09/19 02:38:18;;;;;;;;;;;;;;;10.86;86.42;96585.19;30001;982;1854;-61
2021/09/19 02:38:49;;;;;;;;;;;;;;;10.86;86.23;96584.41;30001;982;1876;-61
2021/09/19 02:39:20;;;;;;;;;;;;;;;10.85;86.55;96588.22;30001;982;1876;-62
2021/09/19 02:39:51;;;;;;;;;;;;;;;10.85;86.25;96589.03;30001;983;1880;-61
2021/09/19 02:40:22;;;;;;;;;;;;;;;10.86;86.27;96584.41;30001;983;1875;-62
2021/09/19 02:40:53;;;;;;;;;;;;;;;10.86;86.25;96587.09;30001;983;1858;-62
2021/09/19 02:41:25;;;;;;;;;;;;;;;10.87;86.61;96586.00;30001;983;1871;-60
2021/09/19 02:41:56;;;;;;;;;;;;;;;10.86;86.46;96579.78;30001;983;1880;-62
2021/09/19 02:42:27;;;;;;;;;;;;;;;10.87;86.23;96586.00;30001;983;1876;-62
2021/09/19 02:42:57;;;;;;;;;;;;;;;10.87;86.17;96586.00;30001;983;1880;-61
2021/09/19 02:43:29;;;;;;;;;;;;;;;10.87;86.57;96578.66;30001;983;1876;-61
2021/09/19 02:44:00;;;;;;;;;;;;;;;10.88;86.46;96582.19;30001;983;1880;-61
2021/09/19 02:44:31;;;;;;;;;;;;;;;10.87;86.68;96575.94;30001;983;1876;-63
2021/09/19 02:45:03;;;;;;;;;;;;;;;10.86;86.51;96573.53;30001;982;1880;-62
2021/09/19 02:45:34;;;;;;;;;;;;;;;10.85;86.56;96582.78;30001;982;1876;-61
2021/09/19 02:46:05;;;;;;;;;;;;;;;10.86;86.86;96576.25;30001;982;1859;-61
2021/09/19 02:46:36;;;;;;;;;;;;;;;10.83;86.80;96574.94;30001;982;1872;-60
2021/09/19 02:47:06;;;;;;;;;;;;;;;10.82;86.75;96577.97;30001;982;1880;-61
2021/09/19 02:47:38;;;;;;;;;;;;;;;10.78;87.26;96577.75;30001;983;1875;-62