Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:15;;;;;;;4.18;1.70;;;;;;;17.87;68.85;99647.53;4899147;29;20127;-80
2021/11/01 00:02:42;;;;;;;3.63;1.63;;;;;;;17.88;68.54;99651.88;4898352;29;20493;-80
2021/11/01 00:05:08;;;;;;;3.90;1.48;;;;;;;17.88;68.72;99651.03;4898675;29;20043;-80
2021/11/01 00:07:33;;;;;;;3.60;1.75;;;;;;;17.87;68.62;99646.69;4898504;29;20025;-80
2021/11/01 00:09:59;;;;;;;3.55;1.30;;;;;;;17.86;68.60;99650.22;4882738;29;20035;-80
2021/11/01 00:12:29;;;;;;;3.80;1.63;;;;;;;17.87;68.74;99644.94;4882949;29;20096;-80
2021/11/01 00:14:55;;;;;;;3.03;1.30;;;;;;;17.89;68.44;99650.09;4868620;29;20084;-80
2021/11/01 00:17:20;;;;;;;4.15;1.58;;;;;;;17.89;68.60;99642.31;4867347;29;20032;-80
2021/11/01 00:19:45;;;;;;;2.92;1.23;;;;;;;17.86;68.59;99638.03;4867675;29;20104;-80
2021/11/01 00:22:11;;;;;;;4.90;1.42;;;;;;;17.87;68.61;99638.88;4883266;29;20044;-80
2021/11/01 00:24:37;;;;;;;2.72;1.30;;;;;;;17.87;68.56;99647.53;4899596;29;20099;-80
2021/11/01 00:27:03;;;;;;;3.45;1.45;;;;;;;17.87;68.32;99644.09;4867200;29;20068;-80
2021/11/01 00:29:28;;;;;;;4.95;1.77;;;;;;;17.87;68.38;99642.34;4882799;29;20044;-80
2021/11/01 00:31:54;;;;;;;4.90;1.38;;;;;;;17.86;68.27;99640.66;4866863;29;20120;-80
2021/11/01 00:34:20;;;;;;;4.07;1.45;;;;;;;17.87;68.53;99644.09;4898090;29;20028;-80
2021/11/01 00:36:45;;;;;;;2.70;1.25;;;;;;;17.86;68.43;99645.84;4899117;29;20036;-80
2021/11/01 00:39:11;;;;;;;3.45;1.45;;;;;;;17.85;68.43;99643.28;4899080;29;20028;-80
2021/11/01 00:41:36;;;;;;;3.55;1.30;;;;;;;17.86;68.29;99643.25;4882338;29;20032;-80
2021/11/01 00:44:03;;;;;;;3.15;1.30;;;;;;;17.85;68.51;99657.13;4866904;29;20093;-80
2021/11/01 00:46:32;;;;;;;2.58;1.30;;;;;;;17.86;68.39;99651.06;4882553;29;20478;-80
2021/11/01 00:49:00;;;;;;;3.65;1.30;;;;;;;17.86;68.31;99643.25;4882804;29;20064;-80
2021/11/01 00:51:25;;;;;;;3.08;1.30;;;;;;;17.86;68.40;99640.66;4882462;29;20036;-80
2021/11/01 00:53:51;;;;;;;3.95;1.52;;;;;;;17.86;68.24;99637.19;4866949;29;20370;-80
2021/11/01 00:56:17;;;;;;;3.45;1.23;;;;;;;17.86;68.49;99639.81;4866616;29;20362;-80
2021/11/01 00:58:43;;;;;;;4.80;1.92;;;;;;;17.86;68.29;99645.00;4882197;29;20036;-80
2021/11/01 01:01:09;;;;;;;2.70;1.27;;;;;;;17.85;68.34;99641.53;4899157;29;20035;-80
2021/11/01 01:03:34;;;;;;;3.92;1.42;;;;;;;17.83;68.35;99645.94;4882387;29;20092;-80
2021/11/01 01:06:02;;;;;;;3.47;1.60;;;;;;;17.84;68.49;99634.63;4899504;29;20474;-80
2021/11/01 01:08:28;;;;;;;3.75;1.25;;;;;;;17.83;68.43;99639.88;4901946;29;20024;-80
2021/11/01 01:10:54;;;;;;;3.25;1.17;;;;;;;17.83;68.37;99638.16;4900123;29;20035;-80
2021/11/01 01:13:22;;;;;;;4.45;1.48;;;;;;;17.85;68.28;99635.47;4899711;29;20025;-80
2021/11/01 01:18:18;;;;;;;2.72;1.20;;;;;;;17.83;68.32;99630.34;4900278;29;20029;-80
2021/11/01 01:20:44;;;;;;;3.25;1.20;;;;;;;17.83;68.17;99624.25;4872100;29;20037;-80
2021/11/01 01:23:10;;;;;;;4.70;1.50;;;;;;;17.83;68.41;99619.94;4904527;29;20024;-80
2021/11/01 01:25:41;;;;;;;3.10;1.23;;;;;;;17.82;68.20;99620.81;4904791;29;20040;-81
2021/11/01 01:28:07;;;;;;;4.25;1.50;;;;;;;17.82;68.14;99618.22;4887199;29;20021;-80
2021/11/01 01:30:33;;;;;;;3.58;1.30;;;;;;;17.81;68.14;99608.69;4886873;29;20121;-80
2021/11/01 01:33:00;;;;;;;3.42;1.30;;;;;;;17.81;68.11;99610.41;4884047;29;20031;-80
2021/11/01 01:35:25;;;;;;;2.40;1.00;;;;;;;17.80;68.04;99601.75;4883215;29;20032;-80
2021/11/01 01:37:53;;;;;;;3.35;1.30;;;;;;;17.82;68.33;99604.34;4881882;29;20032;-80
2021/11/01 01:40:20;;;;;;;4.28;1.45;;;;;;;17.81;68.15;99607.81;4897863;29;20037;-80
2021/11/01 01:42:45;;;;;;;3.45;1.20;;;;;;;17.81;68.16;99592.19;4898954;29;20024;-80
2021/11/01 01:45:12;;;;;;;3.58;1.40;;;;;;;17.80;68.06;99591.34;4881962;29;20032;-80
2021/11/01 01:47:40;;;;;;;3.80;1.35;;;;;;;17.81;68.14;99587.84;4903833;29;20429;-80
2021/11/01 01:50:08;;;;;;;2.60;1.33;;;;;;;17.82;68.14;99592.19;4901032;29;20426;-80
2021/11/01 01:52:34;;;;;;;3.20;1.25;;;;;;;17.81;68.00;99590.47;4916398;29;20059;-80
2021/11/01 01:54:59;;;;;;;2.55;1.10;;;;;;;17.81;68.11;99587.84;4900870;29;20040;-80
2021/11/01 01:57:25;;;;;;;2.42;1.10;;;;;;;17.80;67.80;99585.28;4916332;29;20039;-80
2021/11/01 01:59:52;;;;;;;3.35;1.30;;;;;;;17.79;68.03;99587.06;4917654;29;20036;-80
2021/11/01 02:02:17;;;;;;;4.10;1.20;;;;;;;17.79;68.34;99581.84;4900370;29;20031;-80
2021/11/01 02:04:43;;;;;;;2.58;1.10;;;;;;;17.80;68.09;99583.53;4900788;29;20032;-80
2021/11/01 02:07:36;;;;;;;2.78;1.25;;;;;;;17.80;67.87;99578.34;4916247;29;20517;-80
2021/11/01 02:10:09;;;;;;;2.50;1.30;;;;;;;17.80;67.81;99580.09;4910322;29;20044;-80
2021/11/01 02:12:49;;;;;;;2.85;1.05;;;;;;;17.80;67.86;99574.88;4915962;29;20477;-80
2021/11/01 02:15:29;;;;;;;3.65;1.17;;;;;;;17.79;67.71;99575.78;4900697;29;20036;-81
2021/11/01 02:17:57;;;;;;;2.53;1.05;;;;;;;17.78;67.95;99580.13;4916120;29;20119;-81
2021/11/01 02:20:42;;;;;;;2.20;0.90;;;;;;;17.79;67.81;99573.16;4916059;29;20560;-80
2021/11/01 02:23:11;;;;;;;3.03;1.08;;;;;;;17.78;67.86;99580.13;4900181;29;20054;-80
2021/11/01 02:25:46;;;;;;;3.50;1.40;;;;;;;17.77;67.84;99583.66;4904138;29;20028;-80
2021/11/01 02:28:25;;;;;;;3.00;1.30;;;;;;;17.78;67.87;99577.53;4907519;29;20473;-80
2021/11/01 02:30:54;;;;;;;3.47;0.98;;;;;;;17.78;68.01;99576.69;4920573;29;20107;-80
2021/11/01 02:33:22;;;;;;;1.85;0.90;;;;;;;17.76;67.75;99578.47;4920543;29;20028;-80
2021/11/01 02:35:48;;;;;;;4.88;1.30;;;;;;;17.77;67.73;99585.38;4903850;29;20099;-80
2021/11/01 02:38:16;;;;;;;2.90;1.10;;;;;;;17.77;67.81;99586.25;4906030;29;20137;-80
2021/11/01 02:40:41;;;;;;;3.35;1.20;;;;;;;17.77;67.63;99596.66;4906255;29;20032;-80
2021/11/01 02:43:07;;;;;;;3.70;1.30;;;;;;;17.76;67.52;99594.94;4903702;29;20031;-80
2021/11/01 02:45:34;;;;;;;2.78;1.10;;;;;;;17.77;67.70;99587.97;4920714;29;20119;-80
2021/11/01 02:48:00;;;;;;;3.40;1.00;;;;;;;17.76;67.61;99589.72;4918833;29;20076;-80
2021/11/01 02:50:26;;;;;;;3.30;1.40;;;;;;;17.76;67.72;99581.09;4920879;29;20028;-80
2021/11/01 02:52:51;;;;;;;2.75;1.17;;;;;;;17.75;67.95;99575.03;4903980;29;20167;-80
2021/11/01 02:55:18;;;;;;;3.15;1.05;;;;;;;17.76;67.73;99586.28;4903909;29;20034;-80
2021/11/01 02:57:44;;;;;;;3.33;1.10;;;;;;;17.77;67.72;99590.56;4903361;29;20024;-80
2021/11/01 03:00:12;;;;;;;2.28;1.08;;;;;;;17.74;67.54;99588.91;4903440;29;20042;-80
2021/11/01 03:02:38;;;;;;;2.47;1.00;;;;;;;17.75;67.66;99597.59;4902863;29;20035;-80
2021/11/01 03:05:07;;;;;;;2.95;1.20;;;;;;;17.76;67.90;99589.72;4903134;29;20024;-80
2021/11/01 03:07:35;;;;;;;1.35;0.90;;;;;;;17.76;67.45;99591.50;4920406;29;20036;-81
2021/11/01 03:10:03;;;;;;;3.03;1.00;;;;;;;17.75;67.54;99592.41;4903422;29;20485;-81
2021/11/01 03:12:29;;;;;;;5.38;1.23;;;;;;;17.74;67.29;99586.31;4903307;29;20056;-80
2021/11/01 03:14:56;;;;;;;2.05;1.00;;;;;;;17.74;67.48;99583.72;4903144;29;20063;-81
2021/11/01 03:17:23;;;;;;;2.58;1.20;;;;;;;17.74;67.29;99591.53;4918604;29;20032;-81
2021/11/01 03:20:00;;;;;;;2.53;1.10;;;;;;;17.74;67.48;99596.72;4918842;29;20031;-81
2021/11/01 03:22:31;;;;;;;3.30;1.27;;;;;;;17.74;67.56;99603.69;4903095;29;20393;-80
2021/11/01 03:25:01;;;;;;;2.60;1.00;;;;;;;17.75;67.45;99600.22;4918866;29;20119;-81
2021/11/01 03:27:27;;;;;;;2.90;1.05;;;;;;;17.73;67.49;99600.25;4901498;29;20036;-80
2021/11/01 03:29:59;;;;;;;3.42;1.38;;;;;;;17.74;67.54;99601.09;4907143;29;20020;-80
2021/11/01 03:32:25;;;;;;;1.48;0.90;;;;;;;17.74;67.35;99585.47;4920670;29;20020;-80
2021/11/01 03:34:51;;;;;;;3.03;1.13;;;;;;;17.72;67.54;99575.09;4887264;29;20384;-80
2021/11/01 03:37:18;;;;;;;2.40;1.10;;;;;;;17.73;67.40;99579.44;4903057;29;20462;-80
2021/11/01 03:39:46;;;;;;;2.75;1.00;;;;;;;17.72;67.40;99569.91;4887404;29;20062;-80
2021/11/01 03:42:12;;;;;;;3.13;1.17;;;;;;;17.73;67.25;99569.03;4923029;29;20028;-80
2021/11/01 03:44:43;;;;;;;3.28;0.90;;;;;;;17.73;67.25;99562.97;4918793;29;20032;-80
2021/11/01 03:47:13;;;;;;;3.45;0.90;;;;;;;17.74;67.41;99567.25;4917765;29;20024;-80
2021/11/01 03:49:49;;;;;;;3.13;1.10;;;;;;;17.72;67.34;99562.09;4919169;29;20020;-80
2021/11/01 03:52:24;;;;;;;1.67;1.00;;;;;;;17.73;67.34;99562.97;4902258;29;20122;-80
2021/11/01 03:54:51;;;;;;;2.53;0.90;;;;;;;17.74;67.17;99567.25;4902597;29;20032;-80
2021/11/01 03:57:18;;;;;;;3.10;0.90;;;;;;;17.73;67.28;99575.97;4919160;29;20071;-80
2021/11/01 03:59:46;;;;;;;3.33;1.10;;;;;;;17.71;67.19;99578.63;4886129;29;20036;-80
2021/11/01 04:02:17;;;;;;;3.17;1.15;;;;;;;17.71;67.37;99576.00;4919085;29;20508;-80
2021/11/01 04:04:51;;;;;;;3.08;0.98;;;;;;;17.72;67.37;99574.25;4917627;29;20028;-80
2021/11/01 04:07:17;;;;;;;2.72;1.00;;;;;;;17.71;67.29;99570.81;4917514;29;20030;-80
2021/11/01 04:09:43;;;;;;;2.30;1.00;;;;;;;17.72;67.04;99577.72;4901989;29;20062;-80
2021/11/01 04:12:09;;;;;;;2.22;0.90;;;;;;;17.73;67.31;99573.38;4901679;29;20438;-80
2021/11/01 04:15:02;;;;;;;1.35;0.95;;;;;;;17.72;67.24;99582.91;4901819;29;20036;-80
2021/11/01 04:17:38;;;;;;;3.40;0.80;;;;;;;17.71;66.88;99572.56;4918265;29;20040;-81
2021/11/01 04:20:29;;;;;;;1.47;0.73;;;;;;;17.72;67.33;99579.47;4904058;29;20036;-80
2021/11/01 04:22:59;;;;;;;3.03;0.90;;;;;;;17.70;67.28;99582.09;4918307;29;20561;-80
2021/11/01 04:25:26;;;;;;;1.48;0.75;;;;;;;17.69;67.12;99578.66;4901957;29;20032;-80
2021/11/01 04:27:52;;;;;;;3.63;0.90;;;;;;;17.70;67.02;99569.09;4901605;29;20112;-80
2021/11/01 04:30:18;;;;;;;4.30;1.00;;;;;;;17.69;67.17;99568.25;4901774;29;20062;-79
2021/11/01 04:32:44;;;;;;;1.75;0.70;;;;;;;17.69;66.98;99570.84;4886470;29;20123;-80
2021/11/01 04:35:18;;;;;;;2.17;1.00;;;;;;;17.69;67.15;99560.44;4870521;29;20484;-80
2021/11/01 04:37:45;;;;;;;1.63;0.88;;;;;;;17.69;66.92;99575.22;4918523;29;20095;-80
2021/11/01 04:53:37;;;;;;;2.30;0.77;;;;;;;17.69;67.15;99572.59;4906767;29;20042;-81
2021/11/01 04:56:02;;;;;;;2.35;1.00;;;;;;;17.67;66.81;99583.06;4902576;29;20028;-80
2021/11/01 04:58:28;;;;;;;2.05;0.80;;;;;;;17.67;66.83;99580.44;4919486;29;20034;-81
2021/11/01 05:00:54;;;;;;;1.90;0.90;;;;;;;17.68;66.81;99583.91;4901771;29;20044;-81
2021/11/01 05:03:32;;;;;;;2.08;0.88;;;;;;;17.68;66.79;99586.50;4917650;29;20031;-80
2021/11/01 05:05:58;;;;;;;2.53;1.00;;;;;;;17.67;67.04;99583.06;4917792;29;20047;-81
2021/11/01 05:08:28;;;;;;;2.53;1.00;;;;;;;17.66;66.76;99591.78;4923186;29;20020;-81
2021/11/01 05:10:59;;;;;;;2.35;0.90;;;;;;;17.67;66.97;99588.25;4888007;29;20477;-81
2021/11/01 05:13:28;;;;;;;2.00;0.90;;;;;;;17.66;66.91;99581.38;4886718;29;20083;-81
2021/11/01 05:16:15;;;;;;;1.27;0.60;;;;;;;17.65;66.86;99582.25;4886810;29;20035;-81
2021/11/01 05:19:00;;;;;;;2.85;0.80;;;;;;;17.65;66.87;99582.25;4917213;29;20129;-81
2021/11/01 05:21:37;;;;;;;1.63;0.80;;;;;;;17.65;66.71;99586.59;4908471;29;20544;-80
2021/11/01 05:24:06;;;;;;;3.08;0.90;;;;;;;17.65;66.74;99592.66;4903314;29;20040;-80
2021/11/01 05:29:09;;;;;;;2.25;0.93;;;;;;;17.65;66.85;99590.03;4916465;29;20035;-82
2021/11/01 05:36:52;;;;;;;1.95;0.85;;;;;;;17.64;67.05;99601.38;5051727;23;20039;-81
2021/11/01 06:14:59;;;;;;;7.32;2.20;;;;;;;17.78;67.20;99629.56;4925857;29;20031;-80
2021/11/01 06:17:24;;;;;;;12.93;4.43;;;;;;;17.77;67.16;99637.41;4910704;29;20124;-78
2021/11/01 06:20:34;;;;;;;15.35;4.20;;;;;;;17.78;67.41;99636.53;4926417;29;20320;-79
2021/11/01 16:30:55;;;;;;;6.47;2.00;;;;;;;18.22;65.43;99806.22;4937452;29;20067;-82
2021/11/01 16:52:05;;;;;;;11.75;2.65;;;;;;;18.03;65.65;99832.78;5071363;23;20056;-81
2021/11/01 17:25:04;;;;;;;5.97;2.50;;;;;;;17.95;65.63;99831.28;4062168;27;20044;-83
2021/11/01 17:35:08;;;;;;;6.35;2.47;;;;;;;17.92;65.54;99844.38;4900253;29;20094;-81
2021/11/01 18:51:59;;;;;;;3.70;2.13;;;;;;;17.82;65.55;99877.59;4921446;29;20038;-82
2021/11/01 18:54:34;;;;;;;4.60;2.55;;;;;;;17.83;65.84;99882.78;4932478;29;20031;-80
2021/11/01 18:57:04;;;;;;;5.22;2.38;;;;;;;17.82;66.00;99878.44;4953634;29;20032;-83
2021/11/01 18:59:39;;;;;;;3.95;2.10;;;;;;;17.81;65.78;99883.66;4956515;29;20038;-81
2021/11/01 20:11:05;;;;;;;7.53;2.65;;;;;;;17.82;65.48;99908.81;4912090;29;20032;-81
