Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 12:13:27;;;;;;;7.10;3.20;;;;;;;;;;5025016;23;20282;-76
2021/01/09 12:15:54;;;;;;;4.35;3.22;;;;;;;;;;5010329;28;20029;-75
2021/01/09 12:18:21;;;;;;;5.15;3.15;;;;;;;;;;4999080;28;20037;-75
2021/01/09 12:20:50;;;;;;;5.35;4.10;;;;;;;;;;4999984;28;20033;-76
2021/01/09 12:23:16;;;;;;;5.88;3.85;;;;;;;;;;4994518;28;20033;-75
2021/01/09 12:25:42;;;;;;;5.50;3.95;;;;;;;;;;5013475;28;20037;-76
2021/01/09 12:28:08;;;;;;;5.30;3.85;;;;;;;;;;5012511;28;20438;-76
2021/01/09 12:30:35;;;;;;;5.43;3.63;;;;;;;;;;5019026;28;20395;-76
2021/01/09 12:33:01;;;;;;;5.50;4.53;;;;;;;;;;5015919;28;20038;-76
2021/01/09 12:35:27;;;;;;;7.65;4.93;;;;;;;;;;5014370;28;20038;-76
2021/01/09 12:37:54;;;;;;;5.40;3.50;;;;;;;;;;4985727;28;20112;-76
2021/01/09 12:40:20;;;;;;;7.18;4.47;;;;;;;;;;4975195;28;20033;-76
2021/01/09 12:42:46;;;;;;;6.32;4.38;;;;;;;;;;5010548;28;20429;-76
2021/01/09 12:45:13;;;;;;;5.57;4.13;;;;;;;;;;5011872;28;20026;-75
2021/01/09 12:47:39;;;;;;;6.75;4.57;;;;;;;;;;5005844;28;20088;-75
2021/01/09 12:50:05;;;;;;;6.78;4.43;;;;;;;;;;5011242;28;20461;-76
2021/01/09 12:52:31;;;;;;;4.75;4.03;;;;;;;;;;5000420;28;20826;-75
2021/01/09 12:54:57;;;;;;;5.70;4.45;;;;;;;;;;5017788;28;20018;-76
2021/01/09 12:57:23;;;;;;;6.05;4.22;;;;;;;;;;5007588;28;20032;-76
2021/01/09 12:59:49;;;;;;;6.30;4.38;;;;;;;;;;5015929;28;20065;-76
2021/01/09 13:02:15;;;;;;;5.70;4.70;;;;;;;;;;5002173;28;20087;-76
2021/01/09 13:04:41;;;;;;;8.77;5.07;;;;;;;;;;5019789;28;20017;-76
2021/01/09 13:07:07;;;;;;;6.45;5.05;;;;;;;;;;5022590;28;20432;-75
2021/01/09 13:09:33;;;;;;;5.65;4.18;;;;;;;;;;5013596;28;20025;-75
2021/01/09 13:12:00;;;;;;;5.63;4.20;;;;;;;;;;5018068;28;20025;-75
2021/01/09 13:14:26;;;;;;;10.80;4.63;;;;;;;;;;5021008;28;20069;-76
2021/01/09 13:16:53;;;;;;;8.73;4.53;;;;;;;;;;4984013;28;20056;-76
2021/01/09 13:19:19;;;;;;;7.28;5.07;;;;;;;;;;5014073;28;20437;-75
2021/01/09 13:21:45;;;;;;;7.13;4.68;;;;;;;;;;4999106;28;20030;-81
2021/01/09 13:24:11;;;;;;;11.57;6.95;;;;;;;;;;4988366;28;20061;-79
2021/01/09 13:26:39;;;;;;;11.95;5.05;;;;;;;;;;4987006;28;20033;-79
2021/01/09 13:29:05;;;;;;;6.95;4.97;;;;;;;;;;4989726;28;20110;-80
2021/01/09 13:31:32;;;;;;;6.05;4.25;;;;;;;;;;5006924;28;20036;-78
2021/01/09 13:33:58;;;;;;;7.45;5.03;;;;;;;;;;4986397;28;20025;-81
2021/01/09 13:36:31;;;;;;;7.18;4.53;;;;;;;;;;4980256;28;20060;-79
2021/01/09 13:38:57;;;;;;;6.65;4.05;;;;;;;;;;4988366;28;20061;-81
2021/01/09 13:41:23;;;;;;;5.55;3.90;;;;;;;;;;4987665;28;20037;-81
2021/01/09 13:43:49;;;;;;;7.85;4.15;;;;;;;;;;4988521;28;20025;-82
2021/01/09 13:46:21;;;;;;;7.40;4.80;;;;;;;;;;4987697;28;20442;-76
2021/01/09 13:48:48;;;;;;;5.72;4.38;;;;;;;;;;5018707;28;20052;-75
2021/01/09 13:51:24;;;;;;;8.35;5.45;;;;;;;;;;5001804;28;20031;-75
2021/01/09 13:53:50;;;;;;;8.30;4.47;;;;;;;;;;5002372;28;20100;-75
2021/01/09 13:56:16;;;;;;;8.85;5.00;;;;;;;;;;4982913;28;20057;-82
2021/01/09 13:58:46;;;;;;;9.73;5.55;;;;;;;;;;4982680;28;20064;-76
2021/01/09 14:01:12;;;;;;;7.07;4.55;;;;;;;;;;4999137;28;20494;-77
2021/01/09 14:03:38;;;;;;;6.57;4.70;;;;;;;;;;5016169;28;20091;-75
2021/01/09 14:06:04;;;;;;;5.45;4.07;;;;;;;;;;5020690;28;20025;-76
2021/01/09 14:08:30;;;;;;;5.85;4.20;;;;;;;;;;5006484;28;20032;-78
2021/01/09 14:10:56;;;;;;;4.88;4.13;;;;;;;;;;5017222;28;20030;-75
2021/01/09 14:13:22;;;;;;;6.10;4.38;;;;;;;;;;5018546;28;20400;-76
2021/01/09 14:15:48;;;;;;;5.45;4.05;;;;;;;;;;5022212;28;20033;-76
2021/01/09 14:18:14;;;;;;;7.60;3.88;;;;;;;;;;4994408;28;21571;-75
2021/01/09 14:20:40;;;;;;;7.97;4.30;;;;;;;;;;5019904;28;20544;-76
2021/01/09 14:23:06;;;;;;;6.68;4.57;;;;;;;;;;4997060;28;20068;-76
2021/01/09 14:25:32;;;;;;;6.18;3.90;;;;;;;;;;4999796;28;20465;-75
2021/01/09 14:27:58;;;;;;;7.35;4.93;;;;;;;;;;5016147;28;20462;-76
2021/01/09 14:30:25;;;;;;;7.00;4.60;;;;;;;;;;5013835;28;20024;-76
2021/01/09 14:32:51;;;;;;;6.07;4.15;;;;;;;;;;4999798;28;20409;-77
2021/01/09 14:35:17;;;;;;;5.50;4.03;;;;;;;;;;5017221;28;20028;-77
2021/01/09 14:37:43;;;;;;;6.28;4.15;;;;;;;;;;4996265;28;20037;-76
2021/01/09 14:40:09;;;;;;;8.70;4.50;;;;;;;;;;5007798;28;20044;-77
2021/01/09 14:42:35;;;;;;;7.53;4.20;;;;;;;;;;4983916;28;20383;-77
2021/01/09 14:45:01;;;;;;;5.95;4.30;;;;;;;;;;4999222;28;20041;-76
2021/01/09 14:47:28;;;;;;;6.60;3.88;;;;;;;;;;5010403;28;20095;-76
2021/01/09 14:49:54;;;;;;;7.30;4.05;;;;;;;;;;5018565;28;20108;-76
2021/01/09 14:52:20;;;;;;;7.13;3.85;;;;;;;;;;5019913;28;20057;-76
2021/01/09 14:54:46;;;;;;;5.40;3.72;;;;;;;;;;5018183;28;20393;-75
2021/01/09 14:57:12;;;;;;;5.40;3.97;;;;;;;;;;5013493;28;20332;-75
2021/01/09 14:59:38;;;;;;;7.35;5.28;;;;;;;;;;5020940;28;20699;-76
2021/01/09 15:02:04;;;;;;;5.78;3.65;;;;;;;;;;5021518;28;20030;-75
2021/01/09 15:04:30;;;;;;;6.05;3.72;;;;;;;;;;5015376;28;20520;-76
2021/01/09 15:06:56;;;;;;;7.15;4.57;;;;;;;;;;5004027;28;20125;-74
2021/01/09 15:09:23;;;;;;;6.70;4.00;;;;;;;;;;5019244;28;20136;-75
2021/01/09 15:11:49;;;;;;;8.40;4.78;;;;;;;;;;4997714;28;20029;-75
2021/01/09 15:14:15;;;;;;;5.80;4.70;;;;;;;;;;5015585;28;20037;-76
2021/01/09 15:16:41;;;;;;;6.90;4.32;;;;;;;;;;5011359;28;20032;-76
2021/01/09 15:19:20;;;;;;;5.60;4.00;;;;;;;;;;5014689;28;20537;-75
2021/01/09 15:21:49;;;;;;;7.30;3.92;;;;;;;;;;5010188;28;20139;-75
2021/01/09 15:24:15;;;;;;;5.70;3.97;;;;;;;;;;4979868;28;20109;-74
2021/01/09 15:26:41;;;;;;;7.35;5.57;;;;;;;;;;4984858;28;20029;-76
2021/01/09 15:29:07;;;;;;;7.53;5.28;;;;;;;;;;4982225;28;20018;-76
2021/01/09 15:31:34;;;;;;;9.80;5.78;;;;;;;;;;5000447;28;20060;-76
2021/01/09 15:34:00;;;;;;;8.43;5.15;;;;;;;;;;5019701;28;20284;-76
2021/01/09 15:36:28;;;;;;;5.78;4.20;;;;;;;;;;5013306;28;20029;-76
2021/01/09 15:38:55;;;;;;;6.97;3.58;;;;;;;;;;5007798;28;20036;-75
2021/01/09 15:41:21;;;;;;;7.13;5.20;;;;;;;;;;5001414;28;20393;-74
2021/01/09 15:43:47;;;;;;;5.60;4.00;;;;;;;;;;4981907;28;20705;-76
2021/01/09 15:46:13;;;;;;;10.75;6.18;;;;;;;;;;4996745;28;20668;-76
2021/01/09 15:48:39;;;;;;;12.07;7.05;;;;;;;;;;5018660;28;20046;-76
2021/01/09 15:51:06;;;;;;;7.22;4.53;;;;;;;;;;4992875;28;20488;-76
2021/01/09 15:53:32;;;;;;;6.82;4.15;;;;;;;;;;5005420;28;20022;-76
2021/01/09 15:56:02;;;;;;;7.95;4.55;;;;;;;;;;5015775;28;20053;-76
2021/01/09 15:58:28;;;;;;;12.80;8.07;;;;;;;;;;4999563;28;20105;-75
2021/01/09 16:00:57;;;;;;;6.10;4.90;;;;;;;;;;4999787;28;20737;-76
2021/01/09 16:03:24;;;;;;;7.75;5.95;;;;;;;;;;5021944;28;20105;-76
2021/01/09 16:05:50;;;;;;;9.00;5.80;;;;;;;;;;5017054;28;20476;-77
2021/01/09 16:08:16;;;;;;;8.23;5.15;;;;;;;;;;5004337;28;20186;-76
2021/01/09 16:10:42;;;;;;;8.60;4.72;;;;;;;;;;5020971;28;20104;-76
2021/01/09 16:13:08;;;;;;;8.88;6.60;;;;;;;;;;5022762;28;20140;-75
2021/01/09 16:15:34;;;;;;;9.77;5.43;;;;;;;;;;5018315;28;20079;-76
2021/01/09 16:18:00;;;;;;;11.02;6.32;;;;;;;;;;5021381;28;20033;-76
2021/01/09 16:20:26;;;;;;;8.75;5.65;;;;;;;;;;5007362;28;20048;-75
2021/01/09 16:22:52;;;;;;;8.80;4.63;;;;;;;;;;5025063;28;20512;-74
2021/01/09 16:25:18;;;;;;;9.23;5.80;;;;;;;;;;5023306;28;20025;-75
2021/01/09 16:27:44;;;;;;;10.32;5.18;;;;;;;;;;5019405;28;20033;-75
2021/01/09 16:30:11;;;;;;;6.88;4.75;;;;;;;;;;5020721;28;20036;-76
2021/01/09 16:32:37;;;;;;;7.32;4.13;;;;;;;;;;5003042;28;20032;-76
2021/01/09 16:35:03;;;;;;;6.25;4.72;;;;;;;;;;5020860;28;20072;-75
2021/01/09 16:37:31;;;;;;;6.28;4.32;;;;;;;;;;5022399;28;20036;-76
2021/01/09 16:39:57;;;;;;;9.70;5.57;;;;;;;;;;5020006;28;20057;-76
2021/01/09 16:42:23;;;;;;;7.70;4.78;;;;;;;;;;5018661;28;20059;-75
2021/01/09 16:44:49;;;;;;;8.07;4.93;;;;;;;;;;5005893;28;20025;-76
2021/01/09 16:47:15;;;;;;;9.63;4.60;;;;;;;;;;5024113;28;20104;-76
2021/01/09 16:49:41;;;;;;;6.78;4.53;;;;;;;;;;5004256;28;20064;-77
2021/01/09 16:52:07;;;;;;;9.75;4.13;;;;;;;;;;5017090;28;20061;-77
2021/01/09 16:54:33;;;;;;;7.53;5.38;;;;;;;;;;5018006;28;20456;-76
2021/01/09 16:56:59;;;;;;;8.43;4.65;;;;;;;;;;5004693;28;20032;-75
2021/01/09 16:59:25;;;;;;;6.03;4.35;;;;;;;;;;5020129;28;20029;-76
2021/01/09 17:01:51;;;;;;;8.13;5.32;;;;;;;;;;5004512;28;20170;-75
2021/01/09 17:04:17;;;;;;;8.55;5.38;;;;;;;;;;5000339;28;20022;-75
2021/01/09 17:06:50;;;;;;;10.85;7.32;;;;;;;;;;5017581;28;20595;-77
2021/01/09 17:09:16;;;;;;;6.75;4.70;;;;;;;;;;4994233;28;20028;-76
2021/01/09 17:11:43;;;;;;;9.55;5.93;;;;;;;;;;5022140;28;20029;-76
2021/01/09 17:14:12;;;;;;;8.63;4.82;;;;;;;;;;5017948;28;20045;-77
2021/01/09 17:16:38;;;;;;;8.23;5.38;;;;;;;;;;4986378;28;20029;-75
2021/01/09 17:19:04;;;;;;;7.55;5.00;;;;;;;;;;4983453;28;20083;-75
2021/01/09 17:21:37;;;;;;;7.78;5.45;;;;;;;;;;4999962;28;20045;-76
2021/01/09 17:24:03;;;;;;;10.88;6.30;;;;;;;;;;4990247;28;20148;-76
2021/01/09 17:26:56;;;;;;;8.63;5.63;;;;;;;;;;4997350;28;20072;-76
2021/01/09 17:29:22;;;;;;;10.75;6.43;;;;;;;;;;5015348;28;20049;-77
2021/01/09 17:31:50;;;;;;;6.70;4.95;;;;;;;;;;5020642;28;20048;-73
2021/01/09 17:34:19;;;;;;;7.32;4.20;;;;;;;;;;4999534;28;20046;-75
2021/01/09 17:36:48;;;;;;;8.82;5.30;;;;;;;;;;5017510;28;20052;-75
2021/01/09 17:39:14;;;;;;;10.77;6.70;;;;;;;;;;5016862;28;20048;-75
2021/01/09 17:41:40;;;;;;;9.13;5.57;;;;;;;;;;5002622;28;20087;-75
2021/01/09 17:44:06;;;;;;;8.02;5.07;;;;;;;;;;5014384;28;20036;-73
2021/01/09 17:46:32;;;;;;;9.25;6.00;;;;;;;;;;5015257;28;20030;-75
2021/01/09 17:48:59;;;;;;;11.68;6.78;;;;;;;;;;4997389;28;20025;-77
2021/01/09 17:51:28;;;;;;;10.93;6.78;;;;;;;;;;5020206;28;20120;-77
2021/01/09 17:53:54;;;;;;;12.02;7.40;;;;;;;;;;5019157;28;20526;-77
2021/01/09 17:56:20;;;;;;;14.32;7.65;;;;;;;;;;4988306;28;20029;-77
2021/01/09 17:58:46;;;;;;;15.57;8.32;;;;;;;;;;4969715;28;20048;-77
2021/01/09 18:01:13;;;;;;;15.55;8.30;;;;;;;;;;4998161;28;20567;-77
2021/01/09 18:03:39;;;;;;;11.35;7.88;;;;;;;;;;4994032;28;20556;-77
2021/01/09 18:06:05;;;;;;;11.73;7.65;;;;;;;;;;4997663;28;20041;-75
2021/01/09 18:08:31;;;;;;;14.05;8.98;;;;;;;;;;5003284;28;20036;-75
2021/01/09 18:10:58;;;;;;;13.32;8.27;;;;;;;;;;4991179;28;20619;-75
2021/01/09 18:13:28;;;;;;;14.20;8.70;;;;;;;;;;4993036;28;20541;-76
2021/01/09 18:15:54;;;;;;;14.57;7.32;;;;;;;;;;4996345;28;20061;-75
2021/01/09 18:18:20;;;;;;;13.75;7.63;;;;;;;;;;4983545;28;20098;-75
2021/01/09 18:20:49;;;;;;;14.73;9.60;;;;;;;;;;4983529;28;20498;-75
2021/01/09 18:23:15;;;;;;;15.48;10.30;;;;;;;;;;4973320;28;20033;-75
2021/01/09 18:25:42;;;;;;;11.55;8.65;;;;;;;;;;4997838;28;20143;-76
2021/01/09 18:28:08;;;;;;;12.23;8.50;;;;;;;;;;4963401;28;20044;-76
2021/01/09 18:30:34;;;;;;;18.05;10.43;;;;;;;;;;4982248;28;20107;-74
2021/01/09 18:33:00;;;;;;;17.05;8.55;;;;;;;;;;4995875;28;20556;-74
2021/01/09 18:35:27;;;;;;;12.73;8.02;;;;;;;;;;4999963;28;20707;-76
2021/01/09 18:37:53;;;;;;;14.40;8.57;;;;;;;;;;4993259;28;20034;-75
2021/01/09 18:40:19;;;;;;;16.38;7.70;;;;;;;;;;4982935;28;20045;-76
2021/01/09 18:42:49;;;;;;;14.25;7.15;;;;;;;;;;4996832;28;20357;-76
2021/01/09 18:45:15;;;;;;;14.18;7.32;;;;;;;;;;5001246;28;20044;-74
2021/01/09 18:47:41;;;;;;;12.50;7.05;;;;;;;;;;4995595;28;20033;-75
2021/01/09 18:50:07;;;;;;;12.60;7.00;;;;;;;;;;4983697;28;20091;-77
2021/01/09 18:52:36;;;;;;;11.68;6.80;;;;;;;;;;4996870;28;20034;-75
2021/01/09 18:55:06;;;;;;;9.40;6.43;;;;;;;;;;4969200;28;20300;-77
2021/01/09 18:57:32;;;;;;;11.40;7.18;;;;;;;;;;5000658;28;20094;-77
2021/01/09 18:59:58;;;;;;;10.13;5.30;;;;;;;;;;4964388;28;20131;-77
2021/01/09 19:02:25;;;;;;;8.02;5.55;;;;;;;;;;4971189;28;20034;-76
2021/01/09 19:04:51;;;;;;;10.13;6.32;;;;;;;;;;4977085;28;20037;-77
2021/01/09 19:07:17;;;;;;;6.63;5.18;;;;;;;;;;4994652;28;20060;-77
2021/01/09 19:09:43;;;;;;;9.90;5.22;;;;;;;;;;4999152;28;20041;-77
2021/01/09 19:12:09;;;;;;;10.10;6.47;;;;;;;;;;4978530;28;20048;-77
2021/01/09 19:14:35;;;;;;;9.18;6.70;;;;;;;;;;4982565;28;20055;-77
2021/01/09 19:17:01;;;;;;;7.82;5.75;;;;;;;;;;4981799;28;20215;-77
2021/01/09 19:19:28;;;;;;;7.55;5.20;;;;;;;;;;4978854;28;20056;-77
2021/01/09 19:21:54;;;;;;;8.93;5.55;;;;;;;;;;4982782;28;20516;-76
2021/01/09 19:24:20;;;;;;;9.30;6.32;;;;;;;;;;4982287;28;20077;-75
2021/01/09 19:26:50;;;;;;;9.07;5.85;;;;;;;;;;4983325;28;20033;-77
2021/01/09 19:29:16;;;;;;;8.75;6.60;;;;;;;;;;5001012;28;20104;-77
2021/01/09 19:31:42;;;;;;;8.48;5.80;;;;;;;;;;4982591;28;20040;-76
2021/01/09 19:34:08;;;;;;;12.40;6.75;;;;;;;;;;5000391;28;20099;-76
2021/01/09 19:36:34;;;;;;;10.43;7.57;;;;;;;;;;4967562;28;20037;-76
2021/01/09 19:39:00;;;;;;;7.82;5.18;;;;;;;;;;4981531;28;20036;-76
2021/01/09 19:41:26;;;;;;;7.00;5.25;;;;;;;;;;4998150;28;20041;-76
2021/01/09 19:43:52;;;;;;;8.63;4.38;;;;;;;;;;4976597;28;20176;-77
2021/01/09 19:46:19;;;;;;;6.30;4.55;;;;;;;;;;4984410;28;20051;-76
2021/01/09 19:48:45;;;;;;;11.38;6.45;;;;;;;;;;4997581;28;20022;-76
2021/01/09 19:51:11;;;;;;;9.75;6.68;;;;;;;;;;5001099;28;20063;-77
2021/01/09 19:53:40;;;;;;;8.45;6.22;;;;;;;;;;4998981;28;20116;-77
2021/01/09 19:56:06;;;;;;;8.85;6.18;;;;;;;;;;4973358;28;20038;-77
2021/01/09 19:58:33;;;;;;;8.05;5.90;;;;;;;;;;4974643;28;20273;-75
2021/01/09 20:00:59;;;;;;;8.65;6.30;;;;;;;;;;4975147;28;20485;-77
2021/01/09 20:03:25;;;;;;;9.85;7.03;;;;;;;;;;4985351;28;20037;-77
2021/01/09 20:05:51;;;;;;;8.73;6.65;;;;;;;;;;4964536;28;20486;-79
2021/01/09 20:08:17;;;;;;;11.65;6.57;;;;;;;;;;4968403;28;20316;-77
2021/01/09 20:10:43;;;;;;;7.95;5.75;;;;;;;;;;4983806;28;21828;-77
2021/01/09 20:13:10;;;;;;;11.10;6.93;;;;;;;;;;4980469;28;20033;-76
2021/01/09 20:15:39;;;;;;;8.70;5.97;;;;;;;;;;4995099;28;20460;-77
2021/01/09 20:18:05;;;;;;;13.60;6.75;;;;;;;;;;4955806;28;20519;-77
2021/01/09 20:20:31;;;;;;;11.48;6.45;;;;;;;;;;4973108;28;20465;-76
2021/01/09 20:22:58;;;;;;;9.88;6.80;;;;;;;;;;4961253;28;20136;-76
2021/01/09 20:25:24;;;;;;;12.18;6.30;;;;;;;;;;4980170;28;20106;-76
2021/01/09 20:27:50;;;;;;;10.52;6.40;;;;;;;;;;4970689;28;20045;-75
2021/01/09 20:30:16;;;;;;;13.18;7.60;;;;;;;;;;4980628;28;20037;-77
2021/01/09 20:32:42;;;;;;;11.77;7.55;;;;;;;;;;4980245;28;20029;-78
2021/01/09 20:35:09;;;;;;;14.38;7.60;;;;;;;;;;4971782;28;20041;-76
2021/01/09 20:37:43;;;;;;;12.90;7.32;;;;;;;;;;4979230;28;20037;-77
2021/01/09 20:40:09;;;;;;;11.95;6.57;;;;;;;;;;4962023;28;20733;-76
2021/01/09 20:42:39;;;;;;;13.27;7.00;;;;;;;;;;4976262;28;20141;-76
2021/01/09 20:45:05;;;;;;;11.93;7.50;;;;;;;;;;4977315;28;20026;-76
2021/01/09 20:47:37;;;;;;;11.38;7.35;;;;;;;;;;4977989;28;20228;-76
2021/01/09 20:50:03;;;;;;;10.10;7.15;;;;;;;;;;4986211;28;20048;-77
2021/01/09 20:52:29;;;;;;;7.95;5.47;;;;;;;;;;4971483;28;20028;-76
2021/01/09 20:54:55;;;;;;;7.43;5.20;;;;;;;;;;4994871;28;20033;-76
2021/01/09 20:57:21;;;;;;;6.50;4.25;;;;;;;;;;5002576;28;20025;-76
2021/01/09 20:59:47;;;;;;;6.75;4.47;;;;;;;;;;5003066;28;20440;-77
2021/01/09 21:02:13;;;;;;;6.72;4.43;;;;;;;;;;4990941;28;20144;-76
2021/01/09 21:04:39;;;;;;;7.53;5.10;;;;;;;;;;4991297;28;20095;-77
2021/01/09 21:07:05;;;;;;;5.57;4.20;;;;;;;;;;5007658;28;20037;-79
2021/01/09 21:09:31;;;;;;;5.65;3.83;;;;;;;;;;4986610;28;23251;-77
2021/01/09 21:11:57;;;;;;;7.60;4.43;;;;;;;;;;5002133;28;20026;-76
2021/01/09 21:14:23;;;;;;;5.28;3.85;;;;;;;;;;5017769;28;20041;-77
2021/01/09 21:16:49;;;;;;;7.07;4.80;;;;;;;;;;5004765;28;20389;-76
2021/01/09 21:19:16;;;;;;;6.38;3.92;;;;;;;;;;4983200;28;20033;-77
2021/01/09 21:21:42;;;;;;;7.80;4.93;;;;;;;;;;4999199;28;20044;-76
2021/01/09 21:24:08;;;;;;;5.85;3.92;;;;;;;;;;4982785;28;20548;-77
2021/01/09 21:26:35;;;;;;;6.55;4.28;;;;;;;;;;4992959;28;20061;-76
2021/01/09 21:29:01;;;;;;;7.45;5.10;;;;;;;;;;5002795;28;20140;-77
2021/01/09 21:31:27;;;;;;;12.35;6.57;;;;;;;;;;4997168;28;20120;-76
2021/01/09 21:33:53;;;;;;;8.20;6.05;;;;;;;;;;5003689;28;20033;-76
2021/01/09 21:36:19;;;;;;;8.63;5.88;;;;;;;;;;4986710;28;20486;-77
2021/01/09 21:38:45;;;;;;;7.60;5.28;;;;;;;;;;4998453;28;20029;-77
2021/01/09 21:41:11;;;;;;;6.80;5.25;;;;;;;;;;5023201;28;20095;-77
2021/01/09 21:43:37;;;;;;;6.95;5.13;;;;;;;;;;5025284;28;20014;-77
2021/01/09 21:46:03;;;;;;;6.75;5.07;;;;;;;;;;5025470;28;20099;-74
2021/01/09 21:48:29;;;;;;;10.13;5.78;;;;;;;;;;5023486;28;20108;-77
2021/01/09 21:50:55;;;;;;;10.38;6.75;;;;;;;;;;5007859;28;20100;-77
2021/01/09 21:53:21;;;;;;;10.02;6.32;;;;;;;;;;5007095;28;20039;-75
2021/01/09 21:55:48;;;;;;;10.35;6.32;;;;;;;;;;5005584;28;20044;-76
2021/01/09 21:58:14;;;;;;;10.93;6.72;;;;;;;;;;5025457;28;20024;-77
2021/01/09 22:00:39;;;;;;;7.63;6.10;;;;;;;;;;5014786;28;20437;-76
2021/01/09 22:03:06;;;;;;;7.32;5.70;;;;;;;;;;5012480;28;20026;-76
2021/01/09 22:05:32;;;;;;;9.68;6.43;;;;;;;;;;5022045;28;20364;-75
2021/01/09 22:07:58;;;;;;;10.30;6.18;;;;;;;;;;5024631;28;20026;-76
2021/01/09 22:10:24;;;;;;;9.20;6.03;;;;;;;;;;5000472;28;20021;-76
2021/01/09 22:12:51;;;;;;;9.27;6.13;;;;;;;;;;5024882;28;20113;-77
2021/01/09 22:15:17;;;;;;;14.93;6.68;;;;;;;;;;5024912;28;20393;-76
2021/01/09 22:17:44;;;;;;;10.90;6.03;;;;;;;;;;5026202;28;20029;-77
2021/01/09 22:20:13;;;;;;;10.13;5.85;;;;;;;;;;5010999;28;20053;-76
2021/01/09 22:22:46;;;;;;;6.10;4.95;;;;;;;;;;5017858;28;20078;-76
2021/01/09 22:25:13;;;;;;;7.00;4.60;;;;;;;;;;5011802;28;20371;-76
2021/01/09 22:27:39;;;;;;;7.60;4.78;;;;;;;;;;5008963;28;20091;-77
2021/01/09 22:30:05;;;;;;;6.82;4.72;;;;;;;;;;5004559;28;20037;-77
2021/01/09 22:32:31;;;;;;;6.45;4.57;;;;;;;;;;4994932;28;20133;-77
2021/01/09 22:34:57;;;;;;;6.07;4.45;;;;;;;;;;5005726;28;20120;-77
2021/01/09 22:37:23;;;;;;;6.80;4.47;;;;;;;;;;5005346;28;20682;-77
2021/01/09 22:39:49;;;;;;;8.85;5.15;;;;;;;;;;5020777;28;20482;-75
2021/01/09 22:42:15;;;;;;;6.38;4.32;;;;;;;;;;4995558;28;20048;-76
2021/01/09 22:44:41;;;;;;;7.80;5.35;;;;;;;;;;4967991;28;20029;-76
2021/01/09 22:47:07;;;;;;;6.90;4.63;;;;;;;;;;4978545;28;20064;-77
2021/01/09 22:49:33;;;;;;;6.70;4.47;;;;;;;;;;5003234;28;20022;-76
2021/01/09 22:51:59;;;;;;;6.63;5.25;;;;;;;;;;4990179;28;20044;-76
2021/01/09 22:54:26;;;;;;;5.88;4.07;;;;;;;;;;5000624;28;20064;-76
2021/01/09 22:56:52;;;;;;;6.47;4.25;;;;;;;;;;4997394;28;22036;-76
2021/01/09 22:59:18;;;;;;;6.32;4.15;;;;;;;;;;5004611;28;20033;-75
2021/01/09 23:01:44;;;;;;;5.30;4.10;;;;;;;;;;4982717;28;20040;-77
2021/01/09 23:04:11;;;;;;;9.00;4.13;;;;;;;;;;4987055;28;20028;-77
2021/01/09 23:06:37;;;;;;;6.25;4.00;;;;;;;;;;5002637;28;20037;-77
2021/01/09 23:09:04;;;;;;;5.18;3.83;;;;;;;;;;4987132;28;20037;-78
2021/01/09 23:11:30;;;;;;;6.22;3.97;;;;;;;;;;4994165;28;20430;-74
2021/01/09 23:13:59;;;;;;;4.55;3.28;;;;;;;;;;4978652;28;20622;-75
2021/01/09 23:16:25;;;;;;;5.03;3.40;;;;;;;;;;4984689;28;20041;-75
2021/01/09 23:18:52;;;;;;;4.28;3.42;;;;;;;;;;4997736;28;20034;-75
2021/01/09 23:21:18;;;;;;;4.70;3.38;;;;;;;;;;4984353;28;20465;-76
2021/01/09 23:23:44;;;;;;;5.03;2.45;;;;;;;;;;4998912;28;20537;-75
2021/01/09 23:26:13;;;;;;;4.60;3.28;;;;;;;;;;4983737;28;20195;-76
2021/01/09 23:28:39;;;;;;;3.28;2.70;;;;;;;;;;4981443;28;20087;-75
2021/01/09 23:31:05;;;;;;;4.63;2.47;;;;;;;;;;4980005;28;20411;-75
2021/01/09 23:33:32;;;;;;;3.58;1.83;;;;;;;;;;4985816;28;20029;-75
2021/01/09 23:35:58;;;;;;;3.03;2.05;;;;;;;;;;4980285;28;20037;-75
2021/01/09 23:38:24;;;;;;;3.92;2.25;;;;;;;;;;4983205;28;20041;-75
2021/01/09 23:40:50;;;;;;;2.88;1.88;;;;;;;;;;4976588;28;20041;-75
2021/01/09 23:43:19;;;;;;;4.75;2.70;;;;;;;;;;4979420;28;20030;-76
2021/01/09 23:45:45;;;;;;;5.63;2.83;;;;;;;;;;4981639;28;20041;-75
2021/01/09 23:48:12;;;;;;;6.25;2.67;;;;;;;;;;4966658;28;20025;-74
2021/01/09 23:50:38;;;;;;;3.60;2.17;;;;;;;;;;4983714;28;22614;-75
2021/01/09 23:53:04;;;;;;;4.20;3.10;;;;;;;;;;4983613;28;21769;-75
2021/01/09 23:55:30;;;;;;;7.45;3.90;;;;;;;;;;4999502;28;20503;-75
2021/01/09 23:57:56;;;;;;;4.05;2.78;;;;;;;;;;5001114;28;20029;-75
