Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:35;;;;;;;19.25;7.18;;;;;;;10.74;71.66;102400.03;5061606;28;20155;-73
2022/04/28 00:03:02;;;;;;;19.73;7.50;;;;;;;10.73;70.91;102406.75;5063224;28;20067;-73
2022/04/28 00:05:29;;;;;;;21.42;8.35;;;;;;;10.65;70.88;102407.72;5059653;28;20466;-72
2022/04/28 00:07:55;;;;;;;19.55;6.88;;;;;;;10.62;70.42;102403.69;5068023;28;20806;-72
2022/04/28 00:10:24;;;;;;;21.95;7.68;;;;;;;10.63;71.83;102401.75;5062629;28;20044;-72
2022/04/28 00:12:51;;;;;;;19.45;7.85;;;;;;;10.60;71.80;102406.03;5056560;28;20471;-73
2022/04/28 00:15:18;;;;;;;19.58;7.00;;;;;;;10.56;70.41;102412.66;5062634;28;20531;-72
2022/04/28 00:17:45;;;;;;;18.58;7.97;;;;;;;10.56;70.48;102407.91;5070650;28;20127;-72
2022/04/28 00:20:11;;;;;;;17.23;7.25;;;;;;;10.54;70.44;102410.22;5073297;28;20516;-72
2022/04/28 00:22:38;;;;;;;21.13;7.47;;;;;;;10.48;71.30;102401.41;5065566;28;20045;-73
2022/04/28 00:25:05;;;;;;;18.58;7.15;;;;;;;10.43;73.76;102414.69;5067966;28;20067;-71
2022/04/28 00:27:33;;;;;;;21.52;7.90;;;;;;;10.36;73.58;102403.41;5062977;28;20051;-73
2022/04/28 00:30:00;;;;;;;20.85;8.15;;;;;;;10.33;73.10;102407.69;5071634;28;20065;-72
2022/04/28 00:32:26;;;;;;;17.38;7.88;;;;;;;10.27;73.09;102406.34;5061596;28;20055;-73
2022/04/28 00:34:53;;;;;;;20.52;6.97;;;;;;;10.29;72.85;102409.56;5070653;28;20522;-72
2022/04/28 00:37:20;;;;;;;19.13;7.57;;;;;;;10.25;74.32;102408.69;5068970;28;20396;-73
2022/04/28 00:39:46;;;;;;;18.35;7.35;;;;;;;10.20;75.39;102403.38;5066491;28;20504;-73
2022/04/28 00:42:15;;;;;;;18.70;8.23;;;;;;;10.17;74.53;102411.59;5067141;28;20131;-73
2022/04/28 00:44:42;;;;;;;19.23;8.70;;;;;;;10.12;74.39;102407.13;5064082;28;20079;-72
2022/04/28 00:47:09;;;;;;;19.23;7.70;;;;;;;10.08;74.71;102411.75;5054220;28;20044;-72
2022/04/28 00:52:21;;;;;;;20.23;8.57;;;;;;;9.98;74.41;102403.13;5052505;28;20131;-72
2022/04/28 00:54:50;;;;;;;20.92;8.57;;;;;;;9.90;76.28;102401.34;5068927;28;20815;-72
2022/04/28 00:57:18;;;;;;;19.90;9.05;;;;;;;9.91;77.06;102411.22;5063286;28;20131;-72
2022/04/28 00:59:46;;;;;;;23.63;8.82;;;;;;;9.85;75.47;102407.09;5066711;28;20048;-72
2022/04/28 01:02:14;;;;;;;18.38;8.57;;;;;;;9.86;77.03;102411.50;5073756;28;20134;-71
2022/04/28 01:04:41;;;;;;;21.25;9.13;;;;;;;9.84;77.38;102409.06;5064444;28;20123;-72
2022/04/28 01:07:07;;;;;;;22.00;8.50;;;;;;;9.79;79.17;102411.28;5073313;28;20049;-72
2022/04/28 01:09:37;;;;;;;23.67;9.63;;;;;;;9.71;80.12;102403.94;5075661;28;20048;-72
2022/04/28 01:12:14;;;;;;;20.17;8.98;;;;;;;9.71;79.48;102412.22;5068925;28;20063;-72
2022/04/28 01:14:45;;;;;;;26.58;9.43;;;;;;;9.70;78.51;102416.16;5069784;28;20048;-73
2022/04/28 01:17:12;;;;;;;19.15;8.23;;;;;;;9.70;79.24;102419.72;5059377;28;20495;-72
2022/04/28 01:19:39;;;;;;;21.88;9.82;;;;;;;9.68;78.89;102416.50;5066848;28;20121;-72
2022/04/28 01:22:06;;;;;;;19.38;8.70;;;;;;;9.66;78.77;102421.56;5069219;28;20087;-73
2022/04/28 01:24:33;;;;;;;21.23;8.80;;;;;;;9.65;77.88;102417.19;5068882;28;20116;-72
2022/04/28 01:27:01;;;;;;;19.60;9.15;;;;;;;9.61;79.07;102412.72;5068364;28;20098;-73
2022/04/28 01:29:31;;;;;;;17.98;7.78;;;;;;;9.64;80.14;102418.38;5068664;28;20448;-72
2022/04/28 01:31:58;;;;;;;24.17;8.68;;;;;;;9.59;81.11;102420.56;5067299;28;20056;-72
2022/04/28 01:34:25;;;;;;;19.95;8.45;;;;;;;9.57;79.95;102415.38;5069416;28;20516;-72
2022/04/28 01:36:51;;;;;;;23.27;9.45;;;;;;;9.53;82.42;102419.19;5057522;28;20135;-72
2022/04/28 01:39:18;;;;;;;20.02;8.65;;;;;;;9.49;82.15;102426.56;5064876;28;20539;-71
2022/04/28 01:41:47;;;;;;;23.23;8.65;;;;;;;9.45;82.86;102417.38;5067054;28;20052;-72
2022/04/28 01:44:13;;;;;;;22.67;8.95;;;;;;;9.46;83.21;102430.03;5068848;28;20071;-71
2022/04/28 01:46:40;;;;;;;21.50;9.95;;;;;;;9.43;81.82;102430.72;5067260;28;20413;-72
2022/04/28 01:49:06;;;;;;;19.90;8.30;;;;;;;9.43;81.41;102427.97;5068132;28;20139;-72
2022/04/28 01:57:04;;;;;;;;;;;;;;;9.35;84.81;102426.16;5070266;28;20094;-72
2022/04/28 01:59:31;;;;;;;21.05;8.52;;;;;;;9.31;85.15;102426.03;5068756;28;19929;-72
2022/04/28 02:01:58;;;;;;;18.70;7.70;;;;;;;9.29;83.93;102419.25;5067838;28;20135;-72
2022/04/28 02:04:25;;;;;;;22.23;9.02;;;;;;;9.29;83.75;102424.78;5068771;28;20512;-72
2022/04/28 02:06:51;;;;;;;24.35;8.98;;;;;;;9.25;82.61;102419.13;5066408;28;20144;-73
2022/04/28 02:09:18;;;;;;;23.40;9.25;;;;;;;9.19;83.36;102423.28;5069667;28;20582;-73
2022/04/28 02:11:44;;;;;;;23.08;9.52;;;;;;;9.20;82.34;102416.63;5048417;28;20152;-72
2022/04/28 02:14:11;;;;;;;21.65;10.38;;;;;;;9.25;84.19;102421.88;5063519;28;20098;-73
2022/04/28 02:16:37;;;;;;;21.80;10.60;;;;;;;9.16;82.72;102423.97;5068426;28;20569;-73
2022/04/28 02:19:04;;;;;;;26.83;9.55;;;;;;;9.20;82.27;102432.38;5066251;28;20109;-73
2022/04/28 02:21:30;;;;;;;27.17;10.48;;;;;;;9.20;83.01;102427.66;5060677;28;20538;-72
2022/04/28 02:23:57;;;;;;;23.00;10.30;;;;;;;9.17;83.09;102435.81;5067935;28;20124;-72
2022/04/28 02:26:23;;;;;;;21.20;9.73;;;;;;;9.11;83.67;102440.00;5061073;28;20402;-72
2022/04/28 02:28:50;;;;;;;23.00;10.65;;;;;;;9.00;84.02;102428.59;5066584;28;20121;-73
2022/04/28 02:31:16;;;;;;;25.50;11.20;;;;;;;9.00;84.23;102436.06;5066630;28;20055;-73
2022/04/28 02:33:43;;;;;;;23.55;9.88;;;;;;;8.97;84.85;102434.78;5064405;28;20106;-72
2022/04/28 02:36:09;;;;;;;19.95;10.15;;;;;;;8.92;85.19;102439.75;5064196;28;20048;-72
2022/04/28 02:38:36;;;;;;;25.42;10.32;;;;;;;8.93;86.53;102438.59;5062149;28;20045;-73
2022/04/28 02:41:02;;;;;;;27.58;9.85;;;;;;;8.90;86.74;102429.03;5063748;28;20055;-72
2022/04/28 02:43:29;;;;;;;23.60;10.32;;;;;;;8.92;87.13;102440.56;5065173;28;20469;-73
2022/04/28 02:45:56;;;;;;;26.88;10.50;;;;;;;8.86;86.77;102438.34;5067663;28;20052;-72
2022/04/28 02:48:22;;;;;;;23.13;11.10;;;;;;;8.86;86.67;102439.16;5065716;28;20129;-72
2022/04/28 02:50:49;;;;;;;24.02;10.38;;;;;;;8.81;86.68;102442.16;5071014;28;20056;-72
2022/04/28 02:53:15;;;;;;;23.38;10.18;;;;;;;8.74;87.32;102438.38;5063588;28;20051;-72
2022/04/28 02:55:42;;;;;;;25.77;10.52;;;;;;;8.68;88.61;102435.03;5068667;28;20131;-72
2022/04/28 02:58:08;;;;;;;22.50;10.18;;;;;;;8.68;87.86;102443.31;5066552;28;20044;-72
2022/04/28 03:00:38;;;;;;;24.92;10.40;;;;;;;8.65;88.20;102437.66;5065453;28;20055;-72
2022/04/28 03:03:05;;;;;;;20.60;10.10;;;;;;;8.59;87.98;102427.97;5063214;28;20060;-72
2022/04/28 03:10:46;;;;;;;22.95;10.05;;;;;;;8.55;89.05;102441.66;5064017;28;20053;-73
2022/04/28 03:11:03;;;;;;;22.08;9.98;;;;;;;8.47;90.66;102441.78;5066703;28;20052;-72
2022/04/28 03:13:32;;;;;;;24.30;10.27;;;;;;;8.46;92.33;102440.94;5065556;28;20135;-72
2022/04/28 03:16:00;;;;;;;27.02;10.63;;;;;;;8.37;92.10;102428.41;5067189;28;20505;-72
2022/04/28 03:18:27;;;;;;;24.48;9.98;;;;;;;8.43;91.38;102440.84;5057958;28;20138;-72
2022/04/28 03:20:54;;;;;;;24.75;10.15;;;;;;;8.36;91.96;102433.09;5067245;28;20084;-73
2022/04/28 03:23:22;;;;;;;22.40;10.02;;;;;;;8.33;91.77;102439.31;5065242;28;20599;-72
2022/04/28 03:25:51;;;;;;;23.55;9.82;;;;;;;8.30;91.44;102439.97;5066211;28;20056;-73
2022/04/28 03:28:22;;;;;;;25.77;10.43;;;;;;;8.31;91.93;102440.78;5088005;28;20072;-72
2022/04/28 03:30:49;;;;;;;22.38;10.45;;;;;;;8.30;92.26;102441.94;5067141;28;20048;-72
2022/04/28 03:33:17;;;;;;;25.83;10.95;;;;;;;8.22;91.56;102442.81;5065607;28;20574;-73
2022/04/28 03:35:44;;;;;;;23.70;10.55;;;;;;;8.17;91.85;102446.59;5067135;28;20084;-73
2022/04/28 03:38:13;;;;;;;25.00;10.07;;;;;;;8.13;92.36;102440.13;5067237;28;20053;-73
2022/04/28 03:40:41;;;;;;;26.85;10.88;;;;;;;8.11;92.15;102449.88;5067259;28;20049;-72
2022/04/28 03:43:09;;;;;;;24.25;11.05;;;;;;;8.05;92.56;102446.53;5058644;28;20056;-72
2022/04/28 03:45:37;;;;;;;22.63;11.10;;;;;;;8.00;92.85;102450.31;5064406;28;20045;-73
2022/04/28 03:48:04;;;;;;;25.10;11.10;;;;;;;7.96;92.72;102440.28;5058071;28;20128;-73
2022/04/28 03:50:31;;;;;;;21.80;9.88;;;;;;;7.95;93.52;102444.19;5069905;28;20131;-72
2022/04/28 03:52:58;;;;;;;26.05;10.98;;;;;;;7.89;93.04;102445.53;5067868;28;20527;-72
2022/04/28 03:55:25;;;;;;;26.02;10.90;;;;;;;7.84;94.11;102452.06;5069201;28;20139;-73
2022/04/28 03:57:51;;;;;;;25.63;10.38;;;;;;;7.76;94.24;102452.94;5071692;28;20415;-72
2022/04/28 04:00:19;;;;;;;27.25;11.40;;;;;;;7.74;94.24;102443.41;5070880;28;20079;-72
2022/04/28 04:02:46;;;;;;;26.13;11.18;;;;;;;7.71;95.04;102446.84;5056069;28;20051;-72
2022/04/28 04:05:13;;;;;;;28.05;11.88;;;;;;;7.66;94.23;102447.84;5059618;28;20087;-72
2022/04/28 04:07:42;;;;;;;25.38;11.05;;;;;;;7.63;94.85;102450.47;5073520;28;20131;-72
2022/04/28 04:10:11;;;;;;;24.92;10.55;;;;;;;7.58;94.29;102453.41;5070572;28;20606;-72
2022/04/28 04:12:38;;;;;;;28.58;11.23;;;;;;;7.51;95.55;102448.44;5070375;28;20141;-72
2022/04/28 04:15:06;;;;;;;23.83;10.20;;;;;;;7.55;96.75;102463.16;5069059;28;20048;-74
2022/04/28 04:17:43;;;;;;;26.77;11.27;;;;;;;7.53;96.65;102456.38;5067218;28;20052;-73
2022/04/28 04:20:10;;;;;;;27.08;10.93;;;;;;;7.44;96.47;102445.44;5064585;28;20131;-72
2022/04/28 04:22:37;;;;;;;26.00;11.52;;;;;;;7.45;96.25;102460.81;5070161;28;20428;-72
2022/04/28 04:25:04;;;;;;;23.77;10.88;;;;;;;7.40;97.44;102454.69;5070473;28;20136;-72
2022/04/28 04:27:31;;;;;;;33.88;11.57;;;;;;;7.38;97.61;102451.44;5063694;28;20651;-72
2022/04/28 04:29:57;;;;;;;30.52;13.00;;;;;;;7.36;97.80;102451.78;5070490;28;20076;-72
2022/04/28 04:32:26;;;;;;;27.27;13.65;;;;;;;7.39;98.32;102451.13;5073960;28;20052;-72
2022/04/28 04:34:53;;;;;;;32.17;14.00;;;;;;;7.38;98.76;102456.94;5068079;28;20060;-73
2022/04/28 04:37:21;;;;;;;33.28;16.42;;;;;;;7.43;98.72;102462.28;5072401;28;20056;-74
2022/04/28 04:39:48;;;;;;;29.35;13.48;;;;;;;7.44;98.15;102464.72;5070428;28;20059;-73
2022/04/28 04:42:15;;;;;;;36.97;14.63;;;;;;;7.42;98.32;102475.25;5069505;28;20053;-73
2022/04/28 04:44:42;;;;;;;32.58;13.38;;;;;;;7.43;97.81;102473.31;5064470;28;20056;-72
2022/04/28 04:47:09;;;;;;;30.23;14.63;;;;;;;7.41;98.23;102481.06;5069997;28;20809;-72
2022/04/28 04:49:35;;;;;;;31.60;13.27;;;;;;;7.35;98.70;102477.72;5068251;28;20578;-72
2022/04/28 04:52:02;;;;;;;33.20;12.00;;;;;;;7.39;99.13;102480.63;5070828;28;20726;-72
2022/04/28 04:54:28;;;;;;;27.55;12.02;;;;;;;7.38;99.29;102485.31;5068665;28;20087;-74
2022/04/28 04:56:55;;;;;;;26.70;11.45;;;;;;;7.45;100.00;102484.78;5070700;28;20413;-71
2022/04/28 04:59:22;;;;;;;28.15;12.55;;;;;;;7.47;100.00;102485.25;5072205;28;20522;-71
2022/04/28 05:01:48;;;;;;;36.58;18.35;;;;;;;7.50;99.36;102495.63;5066819;28;20135;-71
2022/04/28 05:04:15;;;;;;;27.50;13.18;;;;;;;7.51;99.73;102497.22;5062275;28;20088;-72
2022/04/28 05:06:41;;;;;;;28.40;12.57;;;;;;;7.53;100.00;102494.94;5062786;28;20137;-72
2022/04/28 05:09:08;;;;;;;27.17;12.25;;;;;;;7.60;100.00;102500.72;5068996;28;20144;-71
2022/04/28 05:11:34;;;;;;;29.52;12.43;;;;;;;7.65;100.00;102503.28;5069401;28;20086;-71
2022/04/28 05:14:01;;;;;;;28.90;11.93;;;;;;;7.67;100.00;102501.00;5069427;28;20079;-71
2022/04/28 05:16:27;;;;;;;27.85;12.38;;;;;;;7.68;100.00;102492.41;5067207;28;20052;-72
2022/04/28 05:18:54;;;;;;;25.73;12.25;;;;;;;7.92;99.48;102502.75;5065101;28;20567;-70
2022/04/28 05:21:20;;;;;;;34.20;12.75;;;;;;;7.82;99.65;102505.91;5067057;28;20787;-71
2022/04/28 05:23:47;;;;;;;28.05;12.40;;;;;;;7.88;99.95;102510.09;5068909;28;20102;-71
2022/04/28 05:26:14;;;;;;;26.65;12.70;;;;;;;7.90;99.42;102505.06;5067663;28;20048;-71
2022/04/28 05:28:41;;;;;;;29.85;13.23;;;;;;;7.93;99.15;102507.94;5070893;28;20083;-72
2022/04/28 05:31:07;;;;;;;32.72;12.82;;;;;;;8.01;98.96;102509.00;5067922;28;20135;-73
2022/04/28 05:33:34;;;;;;;30.80;12.68;;;;;;;8.10;99.55;102517.22;5064916;28;20069;-71
2022/04/28 05:36:00;;;;;;;32.10;13.05;;;;;;;8.14;98.37;102520.91;5064482;28;20048;-74
2022/04/28 05:38:29;;;;;;;30.45;13.93;;;;;;;8.22;98.22;102517.28;5070042;28;20417;-72
2022/04/28 05:40:57;;;;;;;30.55;13.82;;;;;;;8.30;98.42;102531.00;5067380;28;20167;-72
2022/04/28 05:46:09;;;;;;;32.30;12.93;;;;;;;8.49;99.04;102533.25;5061521;28;20131;-72
2022/04/28 05:48:36;;;;;;;30.38;12.90;;;;;;;8.58;98.33;102528.47;5061070;28;20109;-73
2022/04/28 05:51:08;;;;;;;31.10;11.52;;;;;;;8.63;98.47;102537.34;5065174;28;20125;-73
2022/04/28 05:53:34;;;;;;;22.65;10.52;;;;;;;8.70;98.78;102528.50;5064161;28;20530;-73
2022/04/28 05:56:01;;;;;;;27.65;11.13;;;;;;;8.81;98.37;102538.75;5064521;28;20110;-73
2022/04/28 05:58:27;;;;;;;32.55;11.30;;;;;;;8.91;97.59;102543.84;5062022;28;20135;-73
2022/04/28 06:00:54;;;;;;;26.77;11.02;;;;;;;8.96;96.70;102538.13;5067601;28;20657;-74
2022/04/28 06:03:20;;;;;;;27.10;9.50;;;;;;;9.07;96.56;102539.28;5066754;28;20723;-75
2022/04/28 06:05:47;;;;;;;24.50;10.00;;;;;;;9.16;96.58;102539.97;5063728;28;20408;-74
2022/04/28 06:08:14;;;;;;;27.02;9.68;;;;;;;9.23;95.96;102544.94;5060973;28;20128;-74
2022/04/28 06:10:40;;;;;;;29.27;10.20;;;;;;;9.28;94.88;102542.75;5060046;28;20045;-73
2022/04/28 06:13:08;;;;;;;30.38;10.13;;;;;;;9.40;94.39;102559.34;5059964;28;20071;-74
2022/04/28 06:15:34;;;;;;;25.15;9.35;;;;;;;9.49;94.21;102551.72;5068921;28;20056;-74
2022/04/28 06:18:01;;;;;;;24.38;10.00;;;;;;;9.55;93.50;102553.09;5065104;28;20854;-74
2022/04/28 06:20:28;;;;;;;25.90;10.45;;;;;;;9.64;92.77;102548.28;5072186;28;20488;-74
2022/04/28 06:22:54;;;;;;;29.35;10.85;;;;;;;9.68;92.66;102546.41;5067526;28;20563;-74
2022/04/28 06:25:23;;;;;;;23.48;8.07;;;;;;;9.79;92.32;102555.84;5065721;28;20068;-75
2022/04/28 06:27:51;;;;;;;28.85;10.15;;;;;;;9.80;91.31;102549.19;5069804;28;20075;-74
2022/04/28 06:30:18;;;;;;;25.85;9.88;;;;;;;9.90;90.80;102550.66;5055826;28;20055;-74
2022/04/28 06:32:44;;;;;;;21.67;9.00;;;;;;;9.97;90.35;102546.16;5066375;28;20056;-73
2022/04/28 06:35:11;;;;;;;24.45;9.38;;;;;;;10.03;89.53;102549.47;5068509;28;20074;-73
2022/04/28 06:37:39;;;;;;;21.83;8.98;;;;;;;10.10;88.42;102558.00;5068047;28;20135;-73
2022/04/28 06:40:06;;;;;;;22.08;8.68;;;;;;;10.15;87.75;102566.88;5063978;28;20052;-74
2022/04/28 06:42:33;;;;;;;24.10;9.05;;;;;;;10.25;87.34;102560.84;5071758;28;20489;-74
2022/04/28 06:45:00;;;;;;;21.85;8.57;;;;;;;10.30;86.22;102568.09;5095524;28;20048;-74
2022/04/28 06:47:26;;;;;;;22.52;7.60;;;;;;;10.33;85.50;102570.94;5062917;28;20138;-74
2022/04/28 06:49:53;;;;;;;23.48;9.13;;;;;;;10.40;84.78;102562.84;5063999;28;20044;-75
2022/04/28 06:52:19;;;;;;;28.52;9.18;;;;;;;10.45;84.54;102568.16;5066982;28;20090;-74
2022/04/28 06:54:46;;;;;;;26.75;9.60;;;;;;;10.53;84.91;102572.72;5061681;28;20064;-73
2022/04/28 06:57:13;;;;;;;22.50;9.10;;;;;;;10.62;84.12;102566.22;5063659;28;20063;-74
2022/04/28 06:59:39;;;;;;;26.38;9.93;;;;;;;10.72;83.45;102566.53;5067007;28;20511;-73
2022/04/28 07:02:06;;;;;;;26.40;9.82;;;;;;;10.85;83.43;102570.03;5065221;28;20052;-73
2022/04/28 07:04:33;;;;;;;25.17;8.65;;;;;;;10.97;82.73;102567.22;5059512;28;20050;-74
2022/04/28 07:07:00;;;;;;;21.42;8.77;;;;;;;11.10;81.96;102566.75;5064801;28;20072;-73
2022/04/28 07:09:27;;;;;;;22.52;9.23;;;;;;;11.22;81.29;102575.00;5067895;28;20036;-73
2022/04/28 07:12:13;;;;;;;21.83;8.85;;;;;;;11.27;79.17;102590.56;5060942;28;20048;-73
2022/04/28 07:14:40;;;;;;;24.30;9.98;;;;;;;11.26;78.44;102580.63;5067171;28;20080;-73
2022/04/28 07:17:06;;;;;;;22.63;8.90;;;;;;;11.27;78.66;102585.03;5067178;28;20072;-72
2022/04/28 07:19:33;;;;;;;26.45;9.88;;;;;;;11.34;78.11;102591.53;5067581;28;20048;-74
2022/04/28 07:22:02;;;;;;;29.42;10.38;;;;;;;11.46;77.78;102590.63;5058188;28;20739;-73
2022/04/28 07:24:29;;;;;;;20.70;8.05;;;;;;;11.54;77.46;102598.78;5069848;28;20167;-74
2022/04/28 07:26:56;;;;;;;22.55;9.98;;;;;;;11.67;76.98;102602.28;5097596;28;20098;-73
2022/04/28 07:29:22;;;;;;;24.40;10.05;;;;;;;11.74;76.78;102594.16;5073964;28;20415;-73
2022/04/28 07:31:49;;;;;;;30.85;9.50;;;;;;;11.82;75.73;102593.16;5075134;28;20124;-73
2022/04/28 07:34:15;;;;;;;26.08;9.95;;;;;;;11.86;75.14;102594.84;5073105;28;20832;-74
2022/04/28 07:36:42;;;;;;;26.63;9.75;;;;;;;11.90;74.82;102600.44;5070181;28;20110;-72
2022/04/28 07:39:08;;;;;;;19.55;7.93;;;;;;;11.92;74.25;102598.13;5078556;28;20041;-73
2022/04/28 07:41:35;;;;;;;22.00;9.48;;;;;;;12.00;75.39;102599.91;5071962;28;20226;-71
2022/04/28 07:44:01;;;;;;;28.92;10.60;;;;;;;12.09;74.73;102603.28;5073337;28;20131;-74
2022/04/28 07:46:28;;;;;;;21.65;8.98;;;;;;;12.18;73.96;102612.19;5068502;28;20511;-75
2022/04/28 07:48:55;;;;;;;28.08;10.30;;;;;;;12.22;72.88;102615.88;5066757;28;20044;-74
2022/04/28 07:51:21;;;;;;;19.63;10.20;;;;;;;12.32;73.56;102607.75;5075772;28;20048;-74
2022/04/28 07:53:48;;;;;;;26.85;10.07;;;;;;;12.44;73.78;102613.19;5075232;28;20142;-74
2022/04/28 07:56:14;;;;;;;24.38;10.18;;;;;;;12.46;72.57;102601.72;5076265;28;20127;-75
2022/04/28 07:58:44;;;;;;;28.23;11.40;;;;;;;12.58;72.28;102612.66;5070254;28;20147;-74
2022/04/28 08:01:32;;;;;;;27.73;9.35;;;;;;;12.70;71.28;102610.53;5073995;28;20105;-74
2022/04/28 08:03:59;;;;;;;25.88;10.35;;;;;;;12.74;70.82;102600.34;5071447;28;20110;-74
2022/04/28 08:06:26;;;;;;;23.23;9.88;;;;;;;12.87;69.98;102606.53;5064810;28;20059;-75
2022/04/28 08:08:54;;;;;;;25.42;9.40;;;;;;;12.92;69.31;102609.00;5074792;28;20109;-75
2022/04/28 08:11:21;;;;;;;24.70;10.63;;;;;;;13.00;70.60;102610.78;5069152;28;20061;-74
2022/04/28 08:13:48;;;;;;;27.98;10.77;;;;;;;13.10;69.82;102617.72;5072339;28;20127;-72
2022/04/28 08:16:15;;;;;;;23.77;10.80;;;;;;;13.15;68.99;102620.97;5072737;28;20064;-73
2022/04/28 08:18:41;;;;;;;26.30;10.55;;;;;;;13.25;68.31;102617.59;5062842;28;20057;-74
2022/04/28 08:21:08;;;;;;;21.05;8.25;;;;;;;13.28;67.70;102619.63;5071920;28;20053;-73
2022/04/28 08:23:36;;;;;;;25.70;10.05;;;;;;;13.34;67.40;102626.50;5068089;28;20055;-73
2022/04/28 08:26:04;;;;;;;27.67;10.27;;;;;;;13.36;66.97;102624.13;5068810;28;20139;-74
2022/04/28 08:28:30;;;;;;;26.40;11.68;;;;;;;13.44;67.36;102620.31;5065113;28;20052;-75
2022/04/28 08:30:57;;;;;;;26.30;11.57;;;;;;;13.56;66.74;102624.91;5066857;28;20040;-74
2022/04/28 08:33:24;;;;;;;24.92;11.40;;;;;;;13.66;65.62;102618.69;5074838;28;20059;-74
2022/04/28 08:35:50;;;;;;;27.88;10.77;;;;;;;13.70;64.50;102622.34;5069123;28;20505;-74
2022/04/28 08:38:17;;;;;;;26.80;10.68;;;;;;;13.72;64.27;102626.34;5071020;28;20086;-75
2022/04/28 08:40:48;;;;;;;23.98;10.82;;;;;;;13.82;65.27;102625.72;5071219;28;20091;-75
2022/04/28 08:43:16;;;;;;;25.13;10.50;;;;;;;13.97;64.41;102635.88;5068592;28;20087;-75
2022/04/28 08:48:51;;;;;;;23.98;10.60;;;;;;;14.26;63.07;102629.59;5070833;28;20060;-74
2022/04/28 08:51:24;;;;;;;25.45;10.38;;;;;;;14.31;62.47;102629.25;5068203;28;20056;-74
2022/04/28 08:53:52;;;;;;;25.52;11.10;;;;;;;14.35;61.64;102640.47;5072034;28;20051;-75
2022/04/28 08:56:20;;;;;;;30.40;11.95;;;;;;;14.47;62.42;102635.47;5068166;28;20135;-73
2022/04/28 08:58:47;;;;;;;29.38;11.50;;;;;;;14.60;61.53;102634.03;5068100;28;20062;-74
2022/04/28 09:01:14;;;;;;;25.95;11.00;;;;;;;14.64;61.53;102637.66;5063652;28;20763;-73
2022/04/28 09:03:41;;;;;;;25.42;11.02;;;;;;;14.78;61.97;102637.84;5070023;28;20501;-74
2022/04/28 09:06:30;;;;;;;24.75;10.90;;;;;;;14.95;61.13;102634.47;5052697;28;20053;-74
2022/04/28 09:09:04;;;;;;;28.80;11.43;;;;;;;15.09;59.46;102637.41;5081491;28;20087;-74
2022/04/28 09:11:35;;;;;;;22.63;11.20;;;;;;;15.15;58.90;102633.09;5075526;28;20116;-74
2022/04/28 09:14:09;;;;;;;21.35;9.63;;;;;;;15.19;58.49;102633.91;5063456;28;20596;-76
2022/04/28 09:16:52;;;;;;;22.02;10.15;;;;;;;15.32;58.92;102629.69;5063132;28;21110;-74
2022/04/28 09:19:25;;;;;;;25.70;11.45;;;;;;;15.42;58.41;102626.22;5064802;28;20045;-74
2022/04/28 09:21:54;;;;;;;22.45;9.02;;;;;;;15.52;58.14;102625.50;5063700;28;20074;-74
2022/04/28 09:24:22;;;;;;;26.73;9.75;;;;;;;15.66;57.76;102618.44;5069239;28;20052;-75
2022/04/28 09:26:51;;;;;;;23.33;9.73;;;;;;;15.77;56.50;102625.72;5063159;28;20049;-74
2022/04/28 09:29:18;;;;;;;27.30;10.98;;;;;;;15.78;55.32;102615.34;5066416;28;20053;-75
2022/04/28 09:31:46;;;;;;;23.35;10.73;;;;;;;15.84;55.65;102616.59;5068435;28;20053;-74
2022/04/28 09:34:32;;;;;;;24.98;9.90;;;;;;;15.99;56.18;102615.50;5068632;28;20493;-75
2022/04/28 09:36:59;;;;;;;25.00;10.48;;;;;;;16.14;55.00;102608.81;5069647;28;20052;-74
2022/04/28 09:42:31;;;;;;;24.00;8.38;;;;;;;16.30;53.81;102609.31;5066550;28;20139;-75
2022/04/28 09:45:00;;;;;;;18.75;6.57;;;;;;;16.47;53.12;102611.44;5063973;28;20089;-74
2022/04/28 09:47:28;;;;;;;21.40;8.60;;;;;;;16.55;52.46;102611.06;5061981;28;20056;-72
2022/04/28 09:49:57;;;;;;;20.83;9.65;;;;;;;16.58;51.20;102606.69;5068706;28;20139;-74
2022/04/28 09:52:26;;;;;;;21.48;8.77;;;;;;;16.63;50.60;102612.69;5060482;28;20091;-74
2022/04/28 09:54:56;;;;;;;19.98;8.40;;;;;;;16.73;50.48;102608.31;5068045;28;20048;-73
2022/04/28 09:57:23;;;;;;;20.23;8.32;;;;;;;16.89;50.00;102614.38;5069270;28;20058;-75
2022/04/28 09:59:55;;;;;;;21.67;9.85;;;;;;;16.88;49.63;102607.97;5069465;28;20134;-73
2022/04/28 10:02:26;;;;;;;23.55;9.20;;;;;;;16.60;47.72;102598.72;5068633;28;20060;-72
2022/04/28 10:05:01;;;;;;;7.35;3.78;;;;;;;16.30;47.91;102606.53;5067170;28;20091;-75
2022/04/28 10:07:28;;;;;;;20.67;10.23;;;;;;;16.38;51.58;102606.16;5070464;28;20052;-73
2022/04/28 10:09:54;;;;;;;23.30;9.32;;;;;;;16.34;50.63;102594.19;5063273;28;20497;-73
2022/04/28 10:12:25;;;;;;;23.25;9.57;;;;;;;16.51;50.81;102593.50;5068967;28;20627;-73
2022/04/28 10:14:54;;;;;;;22.75;9.98;;;;;;;16.72;50.53;102592.75;5068036;28;20509;-74
2022/04/28 10:17:32;;;;;;;24.20;9.90;;;;;;;17.02;49.94;102594.06;5068945;28;20091;-71
2022/04/28 10:20:05;;;;;;;20.60;9.20;;;;;;;17.21;49.09;102592.88;5069545;28;20409;-71
2022/04/28 10:22:49;;;;;;;21.70;9.40;;;;;;;17.40;48.27;102593.28;5063842;28;20147;-71
2022/04/28 10:34:09;;;;;;;26.23;11.20;;;;;;;17.64;47.48;102600.91;5058827;28;20076;-73
2022/04/28 10:36:53;;;;;;;25.80;11.60;;;;;;;17.52;47.20;102590.13;5061161;28;20141;-74
2022/04/28 10:39:33;;;;;;;21.40;10.80;;;;;;;17.80;46.75;102592.09;5059220;28;20092;-74
2022/04/28 10:42:11;;;;;;;22.35;9.90;;;;;;;17.99;45.82;102597.28;5063572;28;20052;-74
2022/04/28 10:44:40;;;;;;;26.15;11.77;;;;;;;18.08;46.83;102597.66;5057532;28;20502;-75
2022/04/28 10:47:07;;;;;;;24.13;8.85;;;;;;;17.74;46.91;102594.50;5061786;28;20142;-74
2022/04/28 10:49:39;;;;;;;25.80;12.27;;;;;;;17.91;46.23;102587.28;5064772;28;20055;-73
2022/04/28 10:52:20;;;;;;;23.02;9.23;;;;;;;18.09;45.17;102593.63;5067651;28;20053;-75
2022/04/28 10:54:51;;;;;;;22.92;10.50;;;;;;;18.40;44.96;102590.00;5065183;28;20053;-73
2022/04/28 10:57:18;;;;;;;24.23;10.80;;;;;;;18.44;44.84;102587.97;5066729;28;20059;-75
2022/04/28 10:59:49;;;;;;;23.25;9.45;;;;;;;18.48;44.33;102585.13;5066132;28;20245;-74
2022/04/28 11:02:21;;;;;;;24.40;12.43;;;;;;;18.75;44.25;102594.63;5063950;28;20490;-74
2022/04/28 11:05:01;;;;;;;25.15;11.45;;;;;;;18.78;43.26;102586.22;5062979;28;20057;-75
2022/04/28 11:07:30;;;;;;;20.95;9.80;;;;;;;19.08;43.84;102589.25;5071373;28;20112;-73
2022/04/28 11:10:01;;;;;;;23.55;11.23;;;;;;;19.10;42.55;102591.63;5067529;28;20135;-73
2022/04/28 11:12:36;;;;;;;24.50;11.07;;;;;;;19.23;43.12;102589.91;5070273;28;20390;-71
2022/04/28 11:15:06;;;;;;;21.55;10.15;;;;;;;19.41;41.62;102585.81;5072433;28;20056;-70
2022/04/28 11:17:37;;;;;;;23.40;11.73;;;;;;;19.63;42.12;102580.81;5064040;28;20063;-72
2022/04/28 11:20:12;;;;;;;22.33;10.63;;;;;;;19.76;41.31;102574.28;5066486;28;20551;-72
2022/04/28 11:22:41;;;;;;;21.73;9.57;;;;;;;19.48;41.22;102574.50;5066106;28;20058;-73
2022/04/28 11:25:12;;;;;;;20.40;9.95;;;;;;;19.72;42.15;102573.50;5063952;28;20122;-72
2022/04/28 11:27:41;;;;;;;19.65;8.90;;;;;;;19.91;41.15;102575.72;5048029;28;20677;-75
2022/04/28 11:30:18;;;;;;;28.02;11.27;;;;;;;20.23;40.57;102572.59;5058848;28;20556;-75
2022/04/28 11:32:51;;;;;;;25.35;10.90;;;;;;;20.46;40.31;102563.47;5053302;28;20134;-74
2022/04/28 11:35:19;;;;;;;21.50;11.43;;;;;;;20.64;40.15;102573.28;5057720;28;20052;-74
2022/04/28 11:37:48;;;;;;;23.85;11.27;;;;;;;20.36;39.39;102568.81;5064338;28;20048;-74
2022/04/28 11:40:16;;;;;;;26.75;11.75;;;;;;;20.47;40.47;102568.69;5074163;28;20045;-73
2022/04/28 11:42:59;;;;;;;23.95;10.38;;;;;;;20.69;40.21;102563.56;5068051;28;20049;-72
2022/04/28 11:45:29;;;;;;;23.85;12.07;;;;;;;20.96;39.33;102570.84;5063628;28;20049;-72
2022/04/28 11:47:59;;;;;;;21.88;9.63;;;;;;;21.21;39.07;102571.28;5072382;28;20097;-73
2022/04/28 11:50:30;;;;;;;22.77;10.75;;;;;;;20.81;36.82;102566.63;5069779;28;20044;-73