Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:18;;;;;;;3.67;1.95;;;21.60;90.30;;;;;;5034670;28;20022;-80
2022/08/22 00:04:49;;;;;;;3.63;1.92;;;21.60;90.30;;;;;;5054498;28;20025;-79
2022/08/22 00:07:38;;;;;;;4.18;1.98;;;21.60;90.30;;;;;;5031612;28;20030;-80
2022/08/22 00:10:23;;;;;;;3.85;2.28;;;21.60;90.40;;;;;;5030528;28;20109;-79
2022/08/22 00:13:17;;;;;;;5.28;2.83;;;21.50;90.40;;;;;;5035745;28;20029;-79
2022/08/22 00:15:54;;;;;;;;;;;21.60;90.40;;;;;;5025489;28;20048;-79
2022/08/22 00:18:49;;;;;;;4.45;2.20;;;21.60;90.40;;;;;;5033079;28;20029;-79
2022/08/22 00:22:04;;;;;;;5.82;2.40;;;21.50;90.40;;;;;;5035052;28;20062;-79
2022/08/22 00:25:00;;;;;;;7.32;2.58;;;21.50;90.40;;;;;;5033859;28;20092;-79
2022/08/22 00:27:36;;;;;;;4.55;2.25;;;21.50;90.30;;;;;;5037486;28;20091;-79
2022/08/22 00:30:12;;;;;;;4.30;2.38;;;21.50;90.30;;;;;;5031004;28;20045;-79
2022/08/22 00:32:45;;;;;;;3.90;1.88;;;21.50;90.40;;;;;;5048613;28;20025;-79
2022/08/22 00:35:18;;;;;;;5.20;2.45;;;21.50;90.40;;;;;;5044080;28;20080;-79
2022/08/22 00:37:54;;;;;;;3.97;1.80;;;21.50;90.40;;;;;;5033892;28;20063;-79
2022/08/22 00:40:26;;;;;;;5.43;2.22;;;21.40;90.40;;;;;;5042972;28;20485;-79
2022/08/22 00:43:30;;;;;;;5.47;2.30;;;21.50;90.50;;;;;;5034538;28;20039;-79
2022/08/22 00:46:15;;;;;;;5.57;2.20;;;21.50;90.50;;;;;;5033196;28;20022;-79
2022/08/22 00:49:09;;;;;;;5.78;2.50;;;21.50;90.50;;;;;;5038262;28;20018;-79
2022/08/22 00:52:12;;;;;;;6.07;2.42;;;21.50;90.50;;;;;;5032927;28;20032;-79
2022/08/22 00:54:44;;;;;;;4.97;2.38;;;21.40;90.50;;;;;;5049107;28;20021;-79
2022/08/22 00:57:27;;;;;;;5.28;2.10;;;21.40;90.50;;;;;;5027510;28;20153;-79
2022/08/22 00:59:56;;;;;;;5.63;2.30;;;21.40;90.50;;;;;;5029885;28;20071;-79
2022/08/22 01:02:31;;;;;;;5.35;2.22;;;21.40;90.50;;;;;;5039527;28;20056;-80
2022/08/22 01:05:22;;;;;;;3.45;2.25;;;21.40;90.60;;;;;;5041119;28;20032;-79
2022/08/22 01:07:55;;;;;;;4.07;3.03;;;21.40;90.60;;;;;;5030510;28;20101;-79
2022/08/22 01:10:44;;;;;;;5.63;2.13;;;21.50;90.60;;;;;;5029627;28;20125;-79
2022/08/22 01:13:35;;;;;;;3.45;2.05;;;21.40;90.50;;;;;;5029518;28;20037;-79
2022/08/22 01:16:48;;;;;;;4.40;2.50;;;21.40;90.60;;;;;;5027251;28;20380;-79
2022/08/22 01:19:48;;;;;;;9.02;2.38;;;21.40;90.50;;;;;;5021176;28;20061;-79
2022/08/22 01:22:32;;;;;;;5.05;2.15;;;21.50;90.50;;;;;;5019363;28;20018;-79
2022/08/22 01:25:28;;;;;;;6.85;2.15;;;21.40;90.40;;;;;;5040282;28;20056;-80
2022/08/22 01:28:39;;;;;;;4.32;2.20;;;21.50;90.40;;;;;;5054474;28;20029;-80
2022/08/22 01:31:11;;;;;;;4.53;2.50;;;21.40;90.30;;;;;;5031196;28;20077;-80
2022/08/22 01:34:01;;;;;;;5.65;1.95;;;21.40;90.30;;;;;;5040297;28;20031;-79
2022/08/22 01:36:45;;;;;;;5.53;2.13;;;21.40;90.20;;;;;;5032503;28;20026;-79
2022/08/22 01:39:27;;;;;;;;;;;21.40;90.10;;;;;;5035934;28;20026;-80
2022/08/22 01:42:30;;;;;;;7.55;2.28;;;21.30;90.20;;;;;;5032651;28;19912;-79
2022/08/22 01:44:59;;;;;;;5.93;2.67;;;21.30;90.40;;;;;;5042098;28;20409;-79
2022/08/22 01:48:02;;;;;;;5.63;2.45;;;21.30;90.40;;;;;;5038664;28;20283;-79
2022/08/22 01:50:38;;;;;;;3.80;2.22;;;21.30;90.40;;;;;;5030561;28;20037;-79
2022/08/22 01:53:13;;;;;;;4.15;2.05;;;21.30;90.30;;;;;;5051093;28;20090;-79
2022/08/22 01:55:45;;;;;;;3.92;2.05;;;21.20;90.30;;;;;;5033195;28;20387;-79
2022/08/22 01:58:21;;;;;;;4.55;2.33;;;21.20;90.40;;;;;;5038984;28;20029;-79
2022/08/22 02:01:01;;;;;;;5.45;3.20;;;21.30;90.40;;;;;;5035801;28;20102;-79
2022/08/22 02:03:36;;;;;;;3.33;2.13;;;21.30;90.40;;;;;;5042335;28;20025;-80
2022/08/22 02:06:20;;;;;;;3.35;2.05;;;21.20;90.40;;;;;;5043725;28;20025;-80
2022/08/22 02:09:03;;;;;;;5.38;2.85;;;21.20;90.50;;;;;;5031997;28;20087;-79
2022/08/22 02:11:54;;;;;;;7.75;2.17;;;21.20;90.50;;;;;;5035246;28;20025;-80
2022/08/22 02:14:45;;;;;;;3.95;2.00;;;21.30;90.40;;;;;;5034557;28;20033;-79
2022/08/22 02:17:27;;;;;;;4.10;2.10;;;21.20;90.40;;;;;;5025591;28;20486;-79
2022/08/22 02:20:18;;;;;;;4.15;2.17;;;21.20;90.40;;;;;;5024552;28;20053;-80
2022/08/22 02:22:58;;;;;;;6.20;2.38;;;21.20;90.30;;;;;;5032824;28;20021;-79
2022/08/22 02:25:32;;;;;;;3.75;2.35;;;21.20;90.40;;;;;;5042939;28;20092;-80
2022/08/22 02:28:20;;;;;;;5.47;2.63;;;21.20;90.40;;;;;;5031784;28;20030;-80
2022/08/22 02:30:46;;;;;;;3.75;1.90;;;21.20;90.40;;;;;;5031024;28;20033;-80
2022/08/22 02:33:31;;;;;;;5.68;2.40;;;21.20;90.30;;;;;;5034369;28;20537;-79
2022/08/22 02:36:23;;;;;;;3.60;2.00;;;21.20;90.30;;;;;;5036022;28;20063;-79
2022/08/22 02:39:15;;;;;;;5.38;2.42;;;21.20;90.30;;;;;;5034316;28;20021;-80
2022/08/22 02:41:56;;;;;;;6.05;2.35;;;21.20;90.10;;;;;;5028661;28;20029;-79
2022/08/22 02:44:37;;;;;;;7.63;3.58;;;21.20;90.10;;;;;;5033971;28;20030;-80
2022/08/22 02:47:26;;;;;;;7.32;2.65;;;21.10;90.20;;;;;;5033188;28;20029;-79
2022/08/22 02:49:58;;;;;;;5.68;2.33;;;21.10;90.20;;;;;;5032156;28;20038;-79
2022/08/22 02:52:38;;;;;;;4.30;2.47;;;21.10;90.20;;;;;;5030724;28;20022;-79
2022/08/22 02:55:12;;;;;;;3.47;1.85;;;21.10;90.20;;;;;;5039782;28;20433;-79
2022/08/22 02:57:46;;;;;;;7.28;2.42;;;21.10;90.30;;;;;;5044273;28;20371;-80
2022/08/22 03:00:13;;;;;;;3.95;2.38;;;21.10;90.20;;;;;;5028860;28;20112;-79
2022/08/22 03:02:59;;;;;;;5.57;2.58;;;21.00;90.20;;;;;;5030851;28;20029;-79
2022/08/22 03:05:26;;;;;;;3.25;2.10;;;21.00;90.30;;;;;;5031933;28;20022;-80
2022/08/22 03:08:16;;;;;;;3.38;2.20;;;21.00;90.30;;;;;;5032115;28;20029;-79
2022/08/22 03:11:06;;;;;;;4.43;2.17;;;21.00;90.10;;;;;;5040563;28;20026;-80
2022/08/22 03:13:48;;;;;;;6.05;2.30;;;21.00;90.10;;;;;;5038159;28;20033;-80
2022/08/22 03:16:42;;;;;;;5.10;2.45;;;21.00;90.10;;;;;;5030987;28;20025;-79
2022/08/22 03:19:10;;;;;;;;;;;21.00;90.10;;;;;;5032188;28;20026;-79
2022/08/22 03:21:59;;;;;;;4.10;2.08;;;21.00;90.00;;;;;;5033126;28;20002;-80
2022/08/22 03:24:51;;;;;;;4.40;2.25;;;21.00;90.10;;;;;;5045593;28;20021;-80
2022/08/22 03:27:25;;;;;;;3.53;1.85;;;21.00;90.00;;;;;;5048616;28;20025;-80
2022/08/22 03:30:06;;;;;;;5.97;2.10;;;20.90;90.00;;;;;;5042959;28;20025;-80
2022/08/22 03:32:55;;;;;;;3.72;2.15;;;20.90;90.10;;;;;;5034946;28;20033;-80
2022/08/22 03:35:43;;;;;;;5.35;2.28;;;20.90;90.10;;;;;;5042625;28;20029;-80
2022/08/22 03:38:32;;;;;;;4.88;2.22;;;20.90;90.20;;;;;;5055371;28;20022;-80
2022/08/22 03:41:19;;;;;;;3.65;2.30;;;20.90;90.30;;;;;;5047534;28;20029;-80
2022/08/22 03:44:19;;;;;;;4.45;1.98;;;20.80;90.40;;;;;;5032867;28;20555;-80
2022/08/22 03:46:56;;;;;;;4.55;2.42;;;20.80;90.40;;;;;;5030935;28;20076;-79
2022/08/22 03:49:34;;;;;;;4.53;2.20;;;20.90;90.50;;;;;;5041965;28;20022;-80
2022/08/22 03:52:28;;;;;;;5.22;2.45;;;20.80;90.50;;;;;;5027605;28;20026;-79
2022/08/22 03:55:07;;;;;;;;;;;20.90;90.30;;;;;;5039436;28;20052;-80
2022/08/22 03:57:48;;;;;;;8.40;1.98;;;20.90;90.30;;;;;;5038532;28;19991;-79
2022/08/22 04:00:35;;;;;;;3.80;2.35;;;20.90;90.20;;;;;;5030395;28;20029;-79
2022/08/22 04:03:34;;;;;;;4.20;2.38;;;20.90;90.20;;;;;;5031015;28;20038;-79
2022/08/22 04:06:46;;;;;;;7.50;2.15;;;20.80;90.20;;;;;;5031048;28;20045;-80
2022/08/22 04:09:27;;;;;;;3.72;2.10;;;20.80;90.30;;;;;;4969455;28;20046;-79
2022/08/22 04:12:06;;;;;;;7.10;2.53;;;20.80;90.30;;;;;;5016350;28;20038;-79
2022/08/22 04:14:56;;;;;;;5.47;2.00;;;20.80;90.30;;;;;;5015173;28;20431;-80
2022/08/22 04:17:34;;;;;;;3.45;2.30;;;20.80;90.20;;;;;;5010028;28;20125;-80
2022/08/22 04:20:24;;;;;;;5.95;2.08;;;20.80;90.20;;;;;;5012858;28;20105;-79
2022/08/22 04:23:13;;;;;;;5.82;2.10;;;20.80;90.20;;;;;;5010690;28;20026;-80
2022/08/22 04:25:53;;;;;;;6.03;2.92;;;20.80;90.20;;;;;;5024716;28;20057;-80
2022/08/22 04:28:41;;;;;;;4.10;1.92;;;20.80;90.30;;;;;;5022070;28;20473;-80
2022/08/22 04:31:12;;;;;;;3.45;2.13;;;20.80;90.20;;;;;;5019414;28;20029;-80
2022/08/22 04:33:47;;;;;;;6.47;2.15;;;20.80;90.10;;;;;;5009245;28;20064;-80
2022/08/22 04:36:21;;;;;;;3.95;1.90;;;20.80;90.20;;;;;;5012304;28;20032;-80
2022/08/22 04:39:00;;;;;;;3.22;2.30;;;20.70;90.20;;;;;;5003454;28;20025;-80
2022/08/22 04:41:48;;;;;;;6.18;2.63;;;20.70;90.30;;;;;;5034133;28;20038;-80
2022/08/22 04:44:40;;;;;;;3.40;1.90;;;20.70;90.20;;;;;;5013332;28;20029;-79
2022/08/22 04:47:47;;;;;;;3.08;2.05;;;20.70;90.30;;;;;;5003978;28;20042;-79
2022/08/22 04:50:16;;;;;;;4.55;2.15;;;20.70;90.30;;;;;;5016788;28;20124;-80
2022/08/22 04:53:11;;;;;;;4.07;2.60;;;20.70;90.30;;;;;;5015804;28;20033;-80
2022/08/22 04:56:11;;;;;;;6.22;2.05;;;20.70;90.40;;;;;;5008539;28;20065;-79
2022/08/22 04:58:57;;;;;;;3.95;1.90;;;20.70;90.50;;;;;;5008084;28;20026;-80
2022/08/22 05:01:52;;;;;;;2.53;2.15;;;20.70;90.40;;;;;;5024334;28;20017;-79
2022/08/22 05:04:22;;;;;;;5.03;2.22;;;20.70;90.40;;;;;;5014143;28;20076;-79
2022/08/22 05:06:58;;;;;;;6.40;2.47;;;20.70;90.30;;;;;;5007847;28;20033;-80
2022/08/22 05:09:27;;;;;;;6.65;2.03;;;20.60;90.40;;;;;;4997057;28;20088;-80
2022/08/22 05:11:59;;;;;;;5.30;2.00;;;20.70;90.40;;;;;;5017859;28;20034;-80
2022/08/22 05:14:42;;;;;;;6.40;2.53;;;20.70;90.40;;;;;;5016124;28;20390;-80
2022/08/22 05:17:12;;;;;;;4.28;2.10;;;20.70;90.30;;;;;;5014571;28;20034;-80
2022/08/22 05:19:43;;;;;;;2.70;1.90;;;20.60;90.30;;;;;;5013849;28;20037;-80
2022/08/22 05:22:15;;;;;;;4.55;2.08;;;20.70;90.30;;;;;;5007766;28;20042;-80
2022/08/22 05:24:46;;;;;;;5.15;2.08;;;20.70;90.30;;;;;;5021420;28;20038;-80
2022/08/22 05:27:20;;;;;;;7.05;2.65;;;20.70;90.30;;;;;;5009349;28;20037;-80
2022/08/22 05:29:49;;;;;;;10.20;2.92;;;20.60;90.20;;;;;;5022839;28;20054;-80
2022/08/22 05:32:31;;;;;;;4.85;2.15;;;20.70;90.20;;;;;;5018519;28;20034;-80
2022/08/22 05:35:03;;;;;;;4.85;2.20;;;20.70;90.20;;;;;;5010744;28;20053;-80
2022/08/22 05:37:58;;;;;;;7.50;1.92;;;20.60;90.20;;;;;;5007923;28;20022;-80
2022/08/22 05:40:29;;;;;;;3.75;2.20;;;20.60;90.30;;;;;;5001020;28;20034;-80
2022/08/22 05:42:56;;;;;;;5.60;2.35;;;20.60;90.20;;;;;;5010466;28;20489;-80
2022/08/22 05:45:25;;;;;;;4.72;2.78;;;20.60;90.30;;;;;;5017562;28;20018;-79
2022/08/22 05:47:58;;;;;;;6.32;2.53;;;20.60;90.40;;;;;;5013390;28;20390;-80
2022/08/22 05:50:36;;;;;;;6.63;2.13;;;20.60;90.30;;;;;;5008704;28;20038;-79
2022/08/22 05:53:19;;;;;;;4.70;2.22;;;20.60;90.40;;;;;;5013852;28;20034;-79
2022/08/22 05:56:10;;;;;;;3.55;2.28;;;20.60;90.70;;;;;;5013494;28;20029;-80
2022/08/22 05:58:41;;;;;;;5.15;2.10;;;20.60;90.40;;;;;;5011839;28;20041;-80
2022/08/22 06:01:07;;;;;;;4.53;2.17;;;20.50;90.40;;;;;;5023192;28;20029;-80
2022/08/22 06:03:41;;;;;;;4.60;2.08;;;20.50;90.50;;;;;;5014869;28;20013;-79
2022/08/22 06:06:15;;;;;;;4.65;2.30;;;20.50;90.60;;;;;;5001111;28;20406;-79
2022/08/22 06:08:57;;;;;;;4.65;1.75;;;20.50;90.50;;;;;;5015408;28;20041;-80
2022/08/22 06:12:03;;;;;;;4.75;2.08;;;20.50;90.60;;;;;;5012734;28;20030;-80
2022/08/22 06:14:42;;;;;;;4.00;2.65;;;20.50;90.60;;;;;;5021484;28;20030;-80
2022/08/22 06:17:18;;;;;;;5.47;2.95;;;20.50;90.70;;;;;;5007501;28;20033;-79
2022/08/22 06:19:51;;;;;;;3.58;2.15;;;20.50;90.70;;;;;;5013364;28;20087;-79
2022/08/22 06:22:24;;;;;;;6.55;2.58;;;20.50;90.80;;;;;;5008803;28;20077;-79
2022/08/22 06:24:52;;;;;;;7.20;2.45;;;20.50;90.80;;;;;;5011889;28;20034;-79
2022/08/22 06:27:21;;;;;;;3.80;2.20;;;20.50;90.90;;;;;;5015882;28;20033;-80
2022/08/22 06:29:54;;;;;;;4.72;2.40;;;20.50;90.90;;;;;;5010348;28;20080;-80
2022/08/22 06:32:40;;;;;;;3.72;2.22;;;20.50;90.90;;;;;;5011204;28;20029;-80
2022/08/22 06:35:17;;;;;;;4.03;2.10;;;20.50;90.90;;;;;;5009402;28;20021;-79
2022/08/22 06:37:46;;;;;;;6.80;2.40;;;20.50;91.20;;;;;;5023848;28;20036;-80
2022/08/22 06:40:15;;;;;;;5.13;2.22;;;20.50;90.90;;;;;;4999507;28;20160;-79
2022/08/22 06:42:47;;;;;;;3.53;2.17;;;20.50;90.90;;;;;;5012581;28;20486;-79
2022/08/22 06:45:21;;;;;;;3.33;2.15;;;20.50;90.90;;;;;;5009325;28;20577;-79
2022/08/22 06:48:09;;;;;;;2.58;1.92;;;20.50;91.00;;;;;;5030670;28;20030;-79
2022/08/22 06:50:39;;;;;;;6.32;2.47;;;20.50;91.00;;;;;;5019983;28;20487;-79
2022/08/22 06:53:13;;;;;;;5.32;2.08;;;20.50;91.00;;;;;;5002639;28;20471;-80
2022/08/22 06:55:40;;;;;;;;;;;20.50;91.00;;;;;;5030653;28;20416;-80
2022/08/22 06:58:16;;;;;;;7.50;2.58;;;20.60;91.00;;;;;;5016824;28;19925;-79
2022/08/22 07:00:43;;;;;;;3.90;1.80;;;20.50;91.00;;;;;;5004818;28;20502;-80
2022/08/22 07:03:32;;;;;;;3.13;2.22;;;20.50;91.00;;;;;;5009337;28;20030;-80
2022/08/22 07:05:58;;;;;;;9.77;2.20;;;20.60;91.10;;;;;;5006719;28;20030;-80
2022/08/22 07:08:27;;;;;;;4.07;2.10;;;20.60;91.10;;;;;;5011151;28;20499;-80
2022/08/22 07:11:02;;;;;;;4.75;2.17;;;20.60;91.10;;;;;;5013573;28;20467;-80
2022/08/22 07:13:29;;;;;;;6.28;2.20;;;20.60;91.10;;;;;;5012200;28;20029;-80
2022/08/22 07:15:58;;;;;;;4.82;2.05;;;20.60;91.00;;;;;;5019716;28;20022;-80
2022/08/22 07:18:27;;;;;;;4.45;2.70;;;20.60;91.00;;;;;;5010426;28;20030;-79
2022/08/22 07:20:56;;;;;;;7.80;2.63;;;20.60;91.00;;;;;;5012164;28;20487;-80
2022/08/22 07:23:40;;;;;;;4.10;2.15;;;20.60;91.00;;;;;;5008140;28;20038;-79
2022/08/22 07:26:31;;;;;;;4.82;2.28;;;20.60;91.10;;;;;;5005032;28;20038;-80
2022/08/22 07:29:05;;;;;;;3.22;2.38;;;20.60;91.10;;;;;;5012342;28;20034;-79
2022/08/22 07:31:40;;;;;;;5.93;3.10;;;20.70;91.10;;;;;;5026951;28;20116;-80
2022/08/22 07:34:32;;;;;;;4.82;2.25;;;20.60;91.10;;;;;;5020605;28;20034;-80
2022/08/22 07:37:13;;;;;;;4.53;2.80;;;20.60;91.10;;;;;;5010448;28;20107;-79
2022/08/22 07:39:52;;;;;;;4.25;2.33;;;20.70;91.10;;;;;;5017151;28;20164;-80
2022/08/22 07:42:27;;;;;;;5.47;2.90;;;20.70;91.10;;;;;;5013417;28;20395;-80
2022/08/22 07:44:59;;;;;;;4.60;2.88;;;20.60;91.10;;;;;;5014887;28;20046;-79
2022/08/22 07:47:49;;;;;;;4.75;3.33;;;20.60;91.20;;;;;;5012235;28;20031;-80
2022/08/22 07:50:23;;;;;;;7.25;3.83;;;20.60;91.10;;;;;;5020679;28;20030;-80
2022/08/22 07:52:51;;;;;;;4.25;2.50;;;20.70;91.10;;;;;;5012330;28;20120;-79
2022/08/22 07:55:22;;;;;;;3.97;2.70;;;20.60;91.10;;;;;;5012229;28;20461;-79
2022/08/22 07:58:00;;;;;;;4.97;3.15;;;20.70;91.10;;;;;;5017182;28;20033;-79
2022/08/22 08:00:28;;;;;;;5.75;2.53;;;20.70;91.20;;;;;;5013565;28;20034;-79
2022/08/22 08:02:57;;;;;;;4.45;2.50;;;20.60;91.10;;;;;;5014650;28;20037;-79
2022/08/22 08:05:28;;;;;;;4.60;2.92;;;20.70;91.10;;;;;;5024468;28;20465;-80
2022/08/22 08:07:56;;;;;;;4.72;2.67;;;20.70;91.10;;;;;;5017676;28;20089;-79
2022/08/22 08:10:30;;;;;;;4.43;2.80;;;20.70;91.10;;;;;;5014443;28;20385;-80
2022/08/22 08:13:02;;;;;;;5.22;3.20;;;20.70;91.10;;;;;;5017717;28;20548;-80
2022/08/22 08:15:30;;;;;;;4.72;3.20;;;20.70;91.10;;;;;;5015739;28;20033;-80
2022/08/22 08:18:02;;;;;;;5.65;2.83;;;20.70;91.10;;;;;;5016259;28;20118;-80
2022/08/22 08:20:29;;;;;;;4.22;3.03;;;20.70;91.10;;;;;;5017162;28;20026;-80
2022/08/22 08:22:56;;;;;;;3.95;3.05;;;20.70;91.00;;;;;;5012534;28;20033;-79
2022/08/22 08:25:26;;;;;;;5.10;2.92;;;20.70;91.00;;;;;;5018113;28;20097;-79
2022/08/22 08:30:56;;;;;;;4.45;2.70;;;20.70;91.00;;;;;;5025227;28;20060;-79
2022/08/22 08:33:25;;;;;;;6.45;3.10;;;20.70;91.00;;;;;;5016686;28;20433;-79
2022/08/22 08:36:20;;;;;;;4.72;3.05;;;20.70;91.00;;;;;;5016746;28;20383;-79
2022/08/22 08:39:13;;;;;;;5.47;3.30;;;20.70;90.90;;;;;;5005482;28;20109;-80
2022/08/22 08:41:57;;;;;;;5.60;2.95;;;20.70;91.00;;;;;;5021843;28;20125;-80
2022/08/22 08:44:36;;;;;;;5.18;3.45;;;20.70;91.00;;;;;;5011601;28;20026;-79
2022/08/22 08:47:19;;;;;;;6.30;3.58;;;20.80;90.90;;;;;;5006970;28;20368;-79
2022/08/22 08:49:55;;;;;;;;;;;20.70;90.90;;;;;;5009439;28;20032;-79
2022/08/22 08:52:39;;;;;;;4.13;2.97;;;20.70;90.90;;;;;;5018070;28;20440;-80
2022/08/22 08:55:38;;;;;;;5.45;3.45;;;20.80;90.90;;;;;;5011182;28;20034;-79
2022/08/22 08:58:19;;;;;;;4.60;3.20;;;20.70;90.90;;;;;;5009354;28;20034;-79
2022/08/22 09:00:49;;;;;;;8.98;3.33;;;20.70;91.00;;;;;;5005879;28;20041;-79
2022/08/22 09:03:39;;;;;;;5.22;3.20;;;20.70;91.00;;;;;;5010729;28;20029;-79
2022/08/22 09:06:11;;;;;;;6.55;3.42;;;20.80;91.00;;;;;;5011397;28;20032;-79
2022/08/22 09:08:55;;;;;;;6.35;3.53;;;20.70;91.00;;;;;;5007738;28;20304;-79
2022/08/22 09:11:26;;;;;;;;;;;20.70;90.90;;;;;;5005285;28;20119;-79
2022/08/22 09:14:10;;;;;;;6.32;3.97;;;20.70;90.90;;;;;;5006163;28;19968;-79
2022/08/22 09:16:51;;;;;;;5.30;3.53;;;20.70;90.90;;;;;;5010364;28;20037;-79
2022/08/22 09:19:39;;;;;;;4.40;3.42;;;20.80;91.00;;;;;;5009323;28;20027;-78
2022/08/22 09:22:11;;;;;;;6.82;3.45;;;20.80;91.00;;;;;;5004379;28;20022;-79
2022/08/22 09:24:40;;;;;;;6.25;4.03;;;20.70;90.90;;;;;;5013438;28;20115;-78
2022/08/22 09:27:37;;;;;;;5.00;3.25;;;20.70;90.90;;;;;;5013988;28;20027;-79
2022/08/22 09:30:09;;;;;;;4.88;3.45;;;20.80;90.90;;;;;;5007467;28;20026;-79
2022/08/22 09:33:02;;;;;;;3.80;2.97;;;20.70;90.90;;;;;;5011481;28;20061;-78
2022/08/22 09:35:55;;;;;;;4.95;3.20;;;20.80;91.00;;;;;;5007021;28;20066;-79
2022/08/22 09:38:51;;;;;;;7.25;4.05;;;20.80;91.00;;;;;;5011251;28;20026;-79
2022/08/22 09:41:54;;;;;;;6.55;4.50;;;20.80;91.00;;;;;;5006362;28;20033;-79
2022/08/22 09:44:43;;;;;;;3.45;3.15;;;20.80;91.00;;;;;;5023601;28;20403;-78
2022/08/22 09:47:33;;;;;;;3.75;3.35;;;20.80;91.00;;;;;;5006575;28;20046;-79
2022/08/22 09:49:59;;;;;;;4.90;3.67;;;20.80;91.00;;;;;;5002518;28;20022;-79
2022/08/22 09:52:37;;;;;;;4.07;3.67;;;20.80;90.90;;;;;;5005520;28;20026;-79
2022/08/22 09:55:10;;;;;;;5.82;4.55;;;20.80;90.90;;;;;;5004970;28;20050;-79
2022/08/22 09:58:10;;;;;;;4.00;3.47;;;20.80;90.90;;;;;;5009450;28;20032;-79
2022/08/22 10:00:45;;;;;;;4.30;3.80;;;20.80;90.90;;;;;;5018991;28;20034;-79
2022/08/22 10:03:20;;;;;;;6.65;4.20;;;20.80;90.90;;;;;;5009140;28;20032;-79
2022/08/22 10:05:58;;;;;;;5.43;4.00;;;20.80;90.90;;;;;;5004584;28;20026;-79
2022/08/22 10:08:33;;;;;;;4.35;3.83;;;20.80;90.90;;;;;;5007031;28;20034;-79
2022/08/22 10:11:12;;;;;;;8.70;3.45;;;20.80;90.90;;;;;;5007401;28;20447;-79
2022/08/22 10:13:46;;;;;;;5.32;4.60;;;20.80;90.90;;;;;;5008357;28;20177;-78
2022/08/22 10:16:45;;;;;;;6.13;4.60;;;20.80;90.90;;;;;;5010235;28;20403;-78
2022/08/22 10:19:28;;;;;;;7.82;4.28;;;20.90;90.80;;;;;;5004047;28;20022;-78
2022/08/22 10:22:33;;;;;;;5.97;3.85;;;20.90;90.80;;;;;;5005398;28;20030;-79
2022/08/22 10:25:14;;;;;;;4.88;4.32;;;20.80;90.80;;;;;;5018474;28;20041;-79
2022/08/22 10:27:41;;;;;;;6.57;4.28;;;20.90;90.80;;;;;;5008554;28;20057;-78
2022/08/22 10:30:10;;;;;;;5.15;4.63;;;20.90;90.80;;;;;;4994622;28;20057;-79
2022/08/22 10:33:01;;;;;;;5.63;4.88;;;20.90;90.80;;;;;;4999146;28;20065;-78
2022/08/22 10:35:42;;;;;;;4.85;4.38;;;20.90;90.80;;;;;;5003903;28;20032;-78
2022/08/22 10:38:26;;;;;;;8.23;4.38;;;20.90;90.80;;;;;;5008380;28;20021;-79
2022/08/22 10:41:35;;;;;;;6.47;4.53;;;20.90;90.80;;;;;;5004762;28;20037;-79
2022/08/22 10:44:37;;;;;;;8.57;4.45;;;20.90;90.80;;;;;;5014796;28;20030;-78
2022/08/22 10:47:29;;;;;;;5.45;4.72;;;20.90;90.80;;;;;;5028719;28;20103;-78
2022/08/22 10:50:13;;;;;;;7.68;5.30;;;20.90;90.70;;;;;;5016898;28;20557;-78
2022/08/22 10:52:46;;;;;;;7.97;5.03;;;20.90;90.70;;;;;;5004484;28;20021;-78
2022/08/22 10:55:24;;;;;;;8.60;5.22;;;20.90;90.70;;;;;;5008439;28;20028;-78
2022/08/22 10:58:12;;;;;;;7.40;5.30;;;20.90;90.70;;;;;;5012402;28;20117;-79
2022/08/22 11:00:51;;;;;;;6.35;4.93;;;20.90;90.60;;;;;;5010891;28;20026;-78
2022/08/22 11:03:38;;;;;;;9.63;6.13;;;20.90;90.70;;;;;;5004124;28;20499;-78
2022/08/22 11:06:13;;;;;;;7.13;5.70;;;20.90;90.60;;;;;;5004231;28;20392;-78
2022/08/22 11:09:03;;;;;;;9.00;5.20;;;20.90;90.70;;;;;;4999898;28;20041;-78
2022/08/22 11:11:54;;;;;;;5.70;5.07;;;20.90;90.70;;;;;;5014774;28;20437;-78
2022/08/22 11:14:29;;;;;;;5.72;5.07;;;20.90;90.60;;;;;;4998134;28;20507;-79
2022/08/22 11:16:57;;;;;;;6.43;5.05;;;20.90;90.60;;;;;;5012894;28;20038;-79
2022/08/22 11:19:36;;;;;;;7.25;5.95;;;20.90;90.60;;;;;;5016149;28;20494;-78
2022/08/22 11:22:33;;;;;;;8.13;4.93;;;20.90;90.60;;;;;;5002348;28;20034;-78
2022/08/22 11:25:26;;;;;;;5.32;4.82;;;20.90;90.60;;;;;;5013243;28;20567;-78
2022/08/22 11:28:20;;;;;;;4.72;4.32;;;20.90;90.60;;;;;;5002121;28;20171;-79
2022/08/22 11:31:09;;;;;;;6.65;4.53;;;20.90;90.70;;;;;;5003937;28;20026;-79
2022/08/22 11:33:51;;;;;;;8.63;4.90;;;20.90;90.70;;;;;;5005194;28;20018;-78
2022/08/22 11:36:27;;;;;;;6.97;5.13;;;20.90;90.70;;;;;;5025017;28;20053;-78
2022/08/22 11:39:06;;;;;;;6.90;5.07;;;20.90;90.70;;;;;;5004329;28;20072;-78
2022/08/22 11:41:55;;;;;;;5.40;4.90;;;20.90;90.60;;;;;;5008413;28;20030;-78
2022/08/22 11:44:33;;;;;;;5.88;5.30;;;21.00;90.60;;;;;;5023063;28;20061;-78
2022/08/22 11:47:00;;;;;;;5.82;5.22;;;21.00;90.60;;;;;;5005458;28;20038;-79
2022/08/22 11:49:38;;;;;;;9.95;6.15;;;21.00;90.60;;;;;;5009392;28;20023;-79
2022/08/22 11:52:12;;;;;;;8.98;5.53;;;21.00;90.60;;;;;;5010013;28;20053;-80
2022/08/22 11:55:04;;;;;;;8.65;6.07;;;21.00;90.40;;;;;;5000677;28;20022;-79
2022/08/22 11:57:34;;;;;;;9.05;6.13;;;21.00;90.30;;;;;;5026420;28;20030;-79
2022/08/22 12:00:37;;;;;;;6.45;5.60;;;21.00;90.20;;;;;;5014364;28;20124;-80
2022/08/22 12:03:23;;;;;;;7.93;6.60;;;21.10;90.30;;;;;;4995987;28;20137;-80
2022/08/22 12:06:40;;;;;;;6.85;6.00;;;21.00;90.20;;;;;;5013375;28;20487;-80
2022/08/22 12:09:24;;;;;;;10.13;6.15;;;21.10;90.30;;;;;;5026910;28;20021;-80
2022/08/22 12:12:06;;;;;;;7.35;5.50;;;21.10;90.30;;;;;;5011699;28;20022;-80
2022/08/22 12:14:56;;;;;;;8.90;6.40;;;21.10;90.30;;;;;;5024448;28;20479;-80
2022/08/22 12:17:28;;;;;;;8.88;6.90;;;21.10;90.20;;;;;;5008468;28;20033;-79
2022/08/22 12:20:01;;;;;;;7.43;6.10;;;21.10;90.30;;;;;;5029588;28;20029;-79
2022/08/22 12:22:48;;;;;;;15.90;6.25;;;21.10;90.30;;;;;;5008100;28;20030;-79
2022/08/22 12:25:26;;;;;;;7.80;6.45;;;21.10;90.30;;;;;;5016365;28;20044;-80
2022/08/22 12:28:14;;;;;;;7.80;5.88;;;21.10;90.30;;;;;;5024120;28;20042;-79
2022/08/22 12:30:45;;;;;;;7.22;5.93;;;21.10;90.30;;;;;;5018157;28;20026;-80
2022/08/22 12:33:27;;;;;;;11.93;6.72;;;21.10;90.30;;;;;;5017380;28;20017;-79
2022/08/22 12:35:59;;;;;;;8.30;6.40;;;21.10;90.30;;;;;;5014348;28;20058;-79
2022/08/22 12:38:49;;;;;;;6.03;5.43;;;21.10;90.30;;;;;;5018658;28;20026;-79
2022/08/22 12:41:30;;;;;;;7.50;5.72;;;21.20;90.30;;;;;;5012008;28;20027;-80
2022/08/22 12:44:08;;;;;;;7.35;5.55;;;21.20;90.30;;;;;;5008577;28;20399;-80
2022/08/22 12:46:44;;;;;;;5.60;5.00;;;21.20;90.30;;;;;;5011099;28;20033;-80
2022/08/22 12:49:37;;;;;;;7.82;5.72;;;21.20;90.30;;;;;;5016278;28;20437;-79
2022/08/22 12:52:34;;;;;;;9.07;5.80;;;21.20;90.30;;;;;;5011544;28;20030;-79
2022/08/22 12:55:37;;;;;;;6.32;5.13;;;21.20;90.30;;;;;;5010522;28;20054;-79
2022/08/22 12:58:25;;;;;;;7.35;5.57;;;21.20;90.30;;;;;;5026692;28;20034;-80
2022/08/22 13:00:51;;;;;;;8.20;6.00;;;21.20;90.30;;;;;;5026454;28;20061;-80
2022/08/22 13:03:30;;;;;;;8.15;6.57;;;21.20;90.30;;;;;;5013386;28;20475;-80
2022/08/22 13:06:01;;;;;;;7.85;5.63;;;21.20;90.30;;;;;;5004641;28;20145;-79
2022/08/22 13:08:34;;;;;;;6.22;5.20;;;21.20;90.30;;;;;;5013925;28;20048;-79
2022/08/22 13:11:08;;;;;;;6.32;5.38;;;21.30;90.40;;;;;;5010126;28;20758;-79
2022/08/22 13:13:48;;;;;;;7.82;5.75;;;21.30;90.30;;;;;;5007058;28;20026;-79
2022/08/22 13:16:18;;;;;;;6.68;5.32;;;21.30;90.30;;;;;;5023379;28;20228;-80
2022/08/22 13:18:53;;;;;;;7.53;6.75;;;21.30;90.30;;;;;;5021512;28;20083;-79
2022/08/22 13:21:26;;;;;;;8.18;5.97;;;21.30;90.30;;;;;;5008654;28;20474;-78
2022/08/22 13:23:54;;;;;;;7.80;6.22;;;21.30;90.20;;;;;;5022937;28;20125;-79
2022/08/22 13:26:23;;;;;;;7.28;5.30;;;21.30;90.20;;;;;;5010103;28;20037;-79
2022/08/22 13:28:54;;;;;;;8.38;6.15;;;21.30;90.20;;;;;;5008864;28;20029;-80
2022/08/22 13:31:29;;;;;;;10.65;5.93;;;21.30;90.20;;;;;;5028613;28;20022;-79
2022/08/22 13:34:17;;;;;;;8.18;6.07;;;21.30;90.20;;;;;;5014148;28;20032;-79
2022/08/22 13:36:47;;;;;;;7.63;5.68;;;21.40;90.20;;;;;;5009384;28;20022;-79
2022/08/22 13:39:16;;;;;;;9.40;6.22;;;21.30;90.10;;;;;;5012887;28;20026;-79
2022/08/22 13:41:54;;;;;;;8.75;6.32;;;21.40;90.10;;;;;;5013363;28;20058;-80
2022/08/22 13:44:25;;;;;;;7.60;6.28;;;21.40;90.10;;;;;;5002484;28;20036;-79
2022/08/22 13:46:53;;;;;;;9.10;6.63;;;21.40;90.10;;;;;;5005880;28;20044;-80
2022/08/22 13:49:38;;;;;;;8.82;6.15;;;21.40;90.10;;;;;;5008861;28;20045;-79
2022/08/22 13:52:27;;;;;;;9.52;6.07;;;21.40;90.10;;;;;;5022558;28;20112;-80
2022/08/22 13:55:10;;;;;;;8.52;6.55;;;21.40;90.10;;;;;;5009829;28;20030;-79
2022/08/22 13:57:44;;;;;;;7.93;5.63;;;21.40;90.00;;;;;;5010833;28;20033;-80
2022/08/22 14:00:38;;;;;;;6.47;4.05;;;21.40;90.00;;;;;;5032124;28;20482;-80
2022/08/22 14:03:11;;;;;;;11.35;3.72;;;21.60;84.80;;;;;;5004975;28;20041;-77