Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:21;;;;;;;4.22;2.67;;;;;;;19.76;39.44;93818.56;5011491;28;20245;-92
2023/05/31 00:02:46;;;;;;;5.85;2.90;;;;;;;19.79;39.32;93820.31;5007059;28;20418;-91
2023/05/31 00:05:12;;;;;;;4.57;2.28;;;;;;;19.78;39.52;93815.31;4998479;28;20087;-91
2023/05/31 00:07:37;;;;;;;5.28;2.78;;;;;;;19.79;39.37;93811.31;5011460;28;20475;-90
2023/05/31 00:10:03;;;;;;;3.97;2.47;;;;;;;19.78;39.46;93818.81;5015999;28;20467;-91
2023/05/31 00:12:28;;;;;;;3.78;2.80;;;;;;;19.77;39.59;93803.59;4998958;28;20053;-91
2023/05/31 00:14:54;;;;;;;4.50;2.55;;;;;;;19.75;39.30;93811.59;5014565;28;20037;-90
2023/05/31 00:17:19;;;;;;;5.45;2.63;;;;;;;19.77;39.20;93809.09;4997395;28;20037;-92
2023/05/31 00:19:45;;;;;;;4.25;2.88;;;;;;;19.75;39.30;93805.38;5014578;28;20044;-91
2023/05/31 00:22:10;;;;;;;4.35;2.40;;;;;;;19.77;39.22;93803.59;5013984;28;20041;-91
2023/05/31 00:24:36;;;;;;;4.45;3.22;;;;;;;19.76;39.13;93815.09;4998764;28;20041;-91
2023/05/31 00:27:02;;;;;;;3.60;2.70;;;;;;;19.76;39.33;93810.34;5014670;28;20048;-92
2023/05/31 00:29:28;;;;;;;3.20;2.75;;;;;;;19.75;39.17;93808.09;4997803;28;20041;-90
2023/05/31 00:31:54;;;;;;;5.53;3.38;;;;;;;19.74;39.34;93812.84;5014701;28;20102;-91
2023/05/31 00:34:19;;;;;;;3.10;2.40;;;;;;;19.73;39.40;93807.88;5033943;28;20044;-91
2023/05/31 00:36:44;;;;;;;5.22;3.45;;;;;;;19.74;39.23;93812.84;5000940;28;20041;-91
2023/05/31 00:39:10;;;;;;;3.58;2.70;;;;;;;19.73;39.17;93810.63;4997182;28;20041;-91
2023/05/31 00:41:35;;;;;;;4.15;2.92;;;;;;;19.74;39.27;93809.38;5014424;28;20091;-91
2023/05/31 00:44:01;;;;;;;3.25;2.35;;;;;;;19.72;39.11;93811.88;5014779;28;20068;-91
2023/05/31 00:46:28;;;;;;;3.92;2.60;;;;;;;19.71;39.18;93808.38;5025984;28;20057;-90
2023/05/31 00:48:54;;;;;;;3.97;2.47;;;;;;;19.70;39.17;93812.38;4998631;28;20048;-91
2023/05/31 00:51:19;;;;;;;3.75;2.92;;;;;;;19.70;39.06;93800.69;5014273;28;20029;-92
2023/05/31 00:53:45;;;;;;;3.47;2.80;;;;;;;19.72;39.27;93809.88;5016043;28;20041;-91
2023/05/31 00:56:10;;;;;;;4.18;2.88;;;;;;;19.72;39.02;93806.38;5013702;28;20045;-91
2023/05/31 00:58:36;;;;;;;4.18;2.78;;;;;;;19.69;38.74;93801.94;5010789;28;20049;-92
2023/05/31 01:01:02;;;;;;;4.25;2.58;;;;;;;19.69;38.72;93797.19;5002629;28;20524;-92
2023/05/31 01:03:27;;;;;;;4.25;2.30;;;;;;;19.70;38.83;93798.66;5008185;28;20547;-90
2023/05/31 01:05:53;;;;;;;4.00;2.60;;;;;;;19.70;38.81;93792.47;4998013;28;20048;-92
2023/05/31 01:08:19;;;;;;;5.20;2.40;;;;;;;19.70;38.70;93792.47;5003572;28;20041;-92
2023/05/31 01:10:45;;;;;;;3.92;2.58;;;;;;;19.71;38.68;93791.19;5011526;28;20069;-91
2023/05/31 01:13:32;;;;;;;6.10;2.92;;;;;;;19.71;38.84;93791.91;5005637;28;20044;-92
2023/05/31 01:16:02;;;;;;;4.90;2.63;;;;;;;19.69;38.74;93788.97;5014236;28;20049;-91
2023/05/31 01:18:36;;;;;;;2.97;2.50;;;;;;;19.71;38.67;93788.44;5004204;28;20132;-91
2023/05/31 01:21:01;;;;;;;4.88;2.67;;;;;;;19.69;38.77;93793.72;4985658;28;20044;-92
2023/05/31 01:23:39;;;;;;;3.17;2.30;;;;;;;19.68;38.84;93792.97;5013676;28;20432;-92
2023/05/31 01:26:19;;;;;;;6.43;2.90;;;;;;;19.70;38.68;93792.47;5029476;28;20041;-91
2023/05/31 01:28:47;;;;;;;;;;;;;;;19.72;38.42;93798.91;5048179;28;20126;-92
2023/05/31 01:31:14;;;;;;;4.82;2.15;;;;;;;19.69;38.47;93783.47;5017359;28;19927;-92
2023/05/31 01:33:39;;;;;;;6.53;2.50;;;;;;;19.68;38.41;93784.00;5019692;28;20049;-90
2023/05/31 01:36:05;;;;;;;2.72;2.20;;;;;;;19.67;38.62;93791.47;5030340;28;20061;-92
2023/05/31 01:38:31;;;;;;;5.18;2.60;;;;;;;19.65;38.77;93793.22;5001800;28;20049;-91
2023/05/31 01:40:56;;;;;;;3.22;2.45;;;;;;;19.66;38.44;93789.25;5017797;28;20061;-90
2023/05/31 01:43:22;;;;;;;4.55;2.40;;;;;;;19.68;38.59;93784.00;5017395;28;21580;-91
2023/05/31 01:45:47;;;;;;;3.70;2.47;;;;;;;19.65;38.34;93788.50;5003427;28;20033;-91
2023/05/31 01:48:12;;;;;;;5.80;2.35;;;;;;;19.66;38.57;93786.50;5006727;28;20044;-91
2023/05/31 01:50:38;;;;;;;4.65;2.88;;;;;;;19.68;38.52;93789.47;5016563;28;20045;-91
2023/05/31 01:53:03;;;;;;;4.65;2.40;;;;;;;19.67;38.38;93783.25;5017298;28;20044;-91
2023/05/31 01:55:29;;;;;;;3.95;2.50;;;;;;;19.66;38.26;93784.50;5017194;28;20045;-90
2023/05/31 01:57:55;;;;;;;2.22;2.00;;;;;;;19.67;38.34;93785.25;5040037;28;20070;-91
2023/05/31 02:00:22;;;;;;;3.28;2.47;;;;;;;19.66;38.18;93786.50;5014732;28;20039;-92
2023/05/31 02:02:47;;;;;;;2.50;2.15;;;;;;;19.65;38.21;93787.75;5000371;28;20057;-91
2023/05/31 02:05:12;;;;;;;3.60;2.05;;;;;;;19.66;38.36;93783.75;5017221;28;20033;-91
2023/05/31 02:07:41;;;;;;;3.42;2.50;;;;;;;19.64;38.36;93787.00;5019094;28;20033;-90
2023/05/31 02:10:07;;;;;;;6.18;2.65;;;;;;;19.65;38.41;93793.22;5012833;28;20123;-91
2023/05/31 02:12:33;;;;;;;4.18;2.40;;;;;;;19.67;38.16;93788.72;5014620;28;20488;-91
2023/05/31 02:14:58;;;;;;;4.05;2.67;;;;;;;19.65;38.50;93795.97;5016715;28;20492;-91
2023/05/31 02:17:24;;;;;;;4.00;2.20;;;;;;;19.66;38.37;93794.72;4999693;28;20045;-91
2023/05/31 02:19:51;;;;;;;4.22;2.60;;;;;;;19.65;38.21;93788.50;5000931;28;20037;-90
2023/05/31 02:22:17;;;;;;;5.00;2.42;;;;;;;19.63;38.26;93791.00;5006429;28;20032;-91
2023/05/31 02:24:42;;;;;;;4.43;2.58;;;;;;;19.66;38.19;93789.25;5000523;28;20056;-90
2023/05/31 02:27:07;;;;;;;3.55;2.60;;;;;;;19.64;37.80;93789.00;5016028;28;20040;-92
2023/05/31 02:29:33;;;;;;;3.92;2.33;;;;;;;19.61;38.19;93784.53;5016366;28;20037;-91
2023/05/31 02:31:58;;;;;;;3.05;2.13;;;;;;;19.61;38.13;93784.53;5000130;28;20466;-91
2023/05/31 02:34:26;;;;;;;2.63;2.10;;;;;;;19.62;38.05;93789.50;5007182;28;20579;-91
2023/05/31 02:36:52;;;;;;;4.50;2.45;;;;;;;19.61;38.13;93784.53;5010011;28;20057;-90
2023/05/31 02:39:17;;;;;;;3.40;2.55;;;;;;;19.60;38.28;93788.53;4999222;28;20039;-90
2023/05/31 02:41:43;;;;;;;4.43;2.45;;;;;;;19.59;38.25;93782.31;5016309;28;20052;-91
2023/05/31 02:44:08;;;;;;;3.47;2.20;;;;;;;19.59;38.18;93787.03;4999516;28;20056;-90
2023/05/31 02:46:34;;;;;;;3.72;2.50;;;;;;;19.61;38.12;93781.78;5022897;28;20044;-90
2023/05/31 02:48:59;;;;;;;3.75;2.45;;;;;;;19.58;37.95;93772.59;5006941;28;20041;-90
2023/05/31 02:51:25;;;;;;;4.97;3.05;;;;;;;19.57;38.06;93775.84;5015087;28;20040;-90
2023/05/31 02:53:50;;;;;;;4.25;2.63;;;;;;;19.56;38.09;93779.81;5015899;28;20033;-90
2023/05/31 02:56:16;;;;;;;3.33;2.25;;;;;;;19.57;38.06;93789.53;4999036;28;20029;-90
2023/05/31 02:58:42;;;;;;;3.03;2.20;;;;;;;19.59;38.16;93778.81;5005298;28;20041;-90
2023/05/31 03:01:08;;;;;;;4.70;2.97;;;;;;;19.57;38.11;93786.81;5011594;28;20037;-91
2023/05/31 03:03:33;;;;;;;3.58;2.33;;;;;;;19.57;38.07;93787.53;4999494;28;20044;-91
2023/05/31 03:05:59;;;;;;;3.88;2.03;;;;;;;19.59;38.12;93792.53;5015733;28;20045;-91
2023/05/31 03:08:24;;;;;;;3.50;2.50;;;;;;;19.56;38.08;93786.06;4999088;28;20045;-90
2023/05/31 03:10:50;;;;;;;3.47;2.40;;;;;;;19.57;37.97;93784.06;5015174;28;20033;-91
2023/05/31 03:13:15;;;;;;;4.97;1.98;;;;;;;19.56;37.88;93783.31;5014971;28;20041;-90
2023/05/31 03:15:41;;;;;;;4.53;2.30;;;;;;;19.60;37.92;93785.78;5015544;28;20045;-90
2023/05/31 03:18:06;;;;;;;5.90;2.40;;;;;;;19.56;38.10;93786.06;4998954;28;20037;-91
2023/05/31 03:20:32;;;;;;;4.28;2.25;;;;;;;19.57;38.25;93793.03;5015503;28;20041;-91
2023/05/31 03:22:58;;;;;;;4.20;2.47;;;;;;;19.57;38.04;93797.78;5004902;28;20136;-91
2023/05/31 03:25:25;;;;;;;3.92;2.13;;;;;;;19.56;38.24;93793.53;4998687;28;20158;-89
2023/05/31 03:27:50;;;;;;;14.57;2.70;;;;;;;19.57;38.19;93797.78;4999357;28;20048;-90
2023/05/31 03:30:16;;;;;;;7.38;2.80;;;;;;;19.59;38.09;93795.25;4999307;28;20037;-91
2023/05/31 03:32:42;;;;;;;8.90;2.75;;;;;;;19.64;38.29;93805.47;4999087;28;20056;-90
2023/05/31 03:35:10;;;;;;;10.98;3.13;;;;;;;19.64;38.31;93813.69;4989417;28;20445;-91
2023/05/31 03:37:35;;;;;;;71.60;35.90;;;;;;;19.76;38.48;93804.13;4992552;28;20508;-90
2023/05/31 03:40:01;;;;;;;24.80;16.10;;;;;;;19.73;38.06;93805.13;4973029;28;20269;-92
2023/05/31 03:42:26;;;;;;;23.17;15.80;;;;;;;19.75;37.95;93813.59;4984681;28;20054;-89
2023/05/31 03:44:52;;;;;;;25.20;14.20;;;;;;;19.74;38.03;93812.09;4989948;28;20210;-90
2023/05/31 03:47:18;;;;;;;56.47;16.75;;;;;;;19.74;38.31;93812.09;4980010;28;20050;-88
2023/05/31 03:49:43;;;;;;;55.17;27.70;;;;;;;19.72;38.39;93815.34;5029596;28;20057;-87
2023/05/31 03:52:12;;;;;;;41.35;13.02;;;;;;;19.76;38.32;93810.34;5006553;28;20045;-88
2023/05/31 03:54:38;;;;;;;14.32;9.07;;;;;;;19.68;38.03;93809.41;5010600;28;20125;-91
2023/05/31 03:57:03;;;;;;;22.80;11.45;;;;;;;19.38;36.16;93808.59;4992103;28;20041;-87
2023/05/31 03:59:29;;;;;;;16.50;7.28;;;;;;;19.08;35.72;93816.69;5010217;28;20056;-87
2023/05/31 04:01:55;;;;;;;14.85;5.07;;;;;;;18.94;35.47;93815.78;5020054;28;20048;-88
2023/05/31 04:04:23;;;;;;;68.88;29.13;;;;;;;18.74;35.90;93805.16;5004737;28;20042;-88
2023/05/31 04:06:48;;;;;;;76.80;16.98;;;;;;;18.49;36.00;93812.41;5027318;28;20047;-89
2023/05/31 04:09:14;;;;;;;40.45;14.02;;;;;;;18.45;36.05;93815.41;5043531;28;20045;-87
2023/05/31 04:11:39;;;;;;;24.83;9.38;;;;;;;18.36;36.41;93812.19;5017369;28;20124;-89
2023/05/31 04:14:05;;;;;;;22.30;8.25;;;;;;;18.23;36.54;93815.44;5046952;28;20048;-86
2023/05/31 04:16:30;;;;;;;32.60;11.65;;;;;;;18.19;37.06;93823.16;5033788;28;20040;-87
2023/05/31 04:18:56;;;;;;;39.20;7.60;;;;;;;18.23;36.69;93820.16;5031634;28;20039;-87
2023/05/31 04:21:21;;;;;;;27.98;7.63;;;;;;;18.10;36.88;93817.94;5015706;28;20040;-87
2023/05/31 04:23:46;;;;;;;199.23;64.90;;;;;;;18.17;36.65;93816.69;5058591;28;20036;-88
2023/05/31 04:26:16;;;;;;;58.17;27.58;;;;;;;18.01;36.88;93821.66;5050874;28;20414;-87
2023/05/31 04:28:42;;;;;;;78.80;26.40;;;;;;;17.95;37.15;93823.69;5031820;28;20054;-86
2023/05/31 04:31:08;;;;;;;80.75;30.15;;;;;;;17.97;37.07;93825.91;5047914;28;20044;-87
2023/05/31 04:33:35;;;;;;;61.75;26.02;;;;;;;17.99;37.28;93826.16;5050068;28;20054;-88
2023/05/31 04:36:04;;;;;;;61.10;26.95;;;;;;;17.97;37.13;93823.91;5033851;28;20556;-86
2023/05/31 04:38:30;;;;;;;66.15;22.05;;;;;;;17.80;37.57;93831.38;5021504;28;21737;-90
2023/05/31 04:40:57;;;;;;;137.68;57.15;;;;;;;17.86;37.79;93834.84;5033636;28;20032;-91
2023/05/31 04:43:25;;;;;;;86.63;36.60;;;;;;;17.87;37.40;93838.34;5020970;28;20066;-88
2023/05/31 04:45:52;;;;;;;90.63;44.75;;;;;;;17.97;37.43;93836.88;5035586;28;20396;-87
2023/05/31 04:48:19;;;;;;;65.63;28.52;;;;;;;17.83;37.24;93837.84;5014508;28;20565;-90
2023/05/31 04:50:48;;;;;;;54.10;25.08;;;;;;;17.76;37.37;93839.06;5012170;28;20041;-91
2023/05/31 04:53:14;;;;;;;74.22;21.15;;;;;;;17.83;37.75;93840.56;5014763;28;20044;-86
2023/05/31 04:55:39;;;;;;;46.10;25.50;;;;;;;17.77;38.07;93835.09;4992008;28;20048;-88
2023/05/31 04:58:05;;;;;;;40.10;18.15;;;;;;;17.80;38.23;93834.09;4993466;28;20037;-89
2023/05/31 05:00:32;;;;;;;51.22;21.80;;;;;;;17.65;38.40;93848.03;4993109;28;20644;-93
2023/05/31 05:02:58;;;;;;;39.95;18.73;;;;;;;17.76;38.13;93841.81;5003061;28;20124;-88
2023/05/31 05:05:25;;;;;;;42.40;21.05;;;;;;;17.66;38.02;93846.78;5015265;28;20425;-88
2023/05/31 05:07:51;;;;;;;41.03;17.48;;;;;;;17.77;38.50;93849.50;5028116;28;20041;-90
2023/05/31 05:10:16;;;;;;;38.03;13.85;;;;;;;17.84;38.32;93850.28;5009903;28;20931;-88
2023/05/31 05:12:42;;;;;;;37.92;16.58;;;;;;;17.78;38.10;93847.53;4970872;28;20037;-87
2023/05/31 05:15:08;;;;;;;36.65;12.63;;;;;;;17.76;38.31;93841.81;5010341;28;20037;-88
2023/05/31 05:17:33;;;;;;;58.67;22.10;;;;;;;17.75;38.75;93840.34;5023762;28;20037;-87
2023/05/31 05:19:59;;;;;;;47.92;17.80;;;;;;;17.75;38.18;93835.59;4988990;28;20052;-89
2023/05/31 05:22:25;;;;;;;46.25;19.52;;;;;;;17.77;38.30;93843.28;5008945;28;20114;-92
2023/05/31 05:24:51;;;;;;;48.38;22.88;;;;;;;17.67;38.35;93845.53;5015607;28;20049;-90
2023/05/31 05:27:16;;;;;;;49.28;23.92;;;;;;;17.75;38.13;93843.78;5007465;28;20045;-89
2023/05/31 05:29:42;;;;;;;45.00;18.70;;;;;;;17.78;38.22;93847.53;5003199;28;20137;-91
2023/05/31 05:32:07;;;;;;;56.25;24.35;;;;;;;17.76;38.43;93853.47;4984077;28;20074;-88
2023/05/31 05:34:36;;;;;;;74.85;38.40;;;;;;;17.70;38.56;93846.53;4987117;28;20054;-88
2023/05/31 05:37:01;;;;;;;95.70;45.47;;;;;;;17.65;38.54;93848.03;4980776;28;20076;-88
2023/05/31 05:39:27;;;;;;;58.08;30.10;;;;;;;17.75;38.95;93856.75;4987782;28;20054;-87
2023/05/31 05:41:52;;;;;;;51.70;25.08;;;;;;;17.75;38.72;93857.47;4955070;28;20057;-89
2023/05/31 05:44:18;;;;;;;93.03;46.38;;;;;;;17.82;38.27;93853.50;4972464;28;20106;-87
2023/05/31 05:46:43;;;;;;;82.25;37.42;;;;;;;17.82;38.67;93850.75;4960086;28;20042;-89
2023/05/31 05:49:10;;;;;;;98.20;44.47;;;;;;;17.77;38.40;93848.75;4972822;28;20041;-87
2023/05/31 05:51:35;;;;;;;80.75;36.85;;;;;;;17.83;38.50;93846.78;4994544;28;20050;-89
2023/05/31 05:54:01;;;;;;;74.60;31.08;;;;;;;17.76;38.83;93850.75;4988642;28;20096;-89
2023/05/31 05:56:27;;;;;;;63.20;32.25;;;;;;;17.76;38.83;93858.22;4962561;28;20630;-87
2023/05/31 05:58:52;;;;;;;89.47;46.70;;;;;;;17.82;38.98;93853.50;4985630;28;20046;-89
2023/05/31 06:01:22;;;;;;;40.95;18.40;;;;;;;17.93;38.38;93848.03;4966445;28;20049;-87
2023/05/31 06:03:48;;;;;;;31.52;15.85;;;;;;;17.90;39.07;93862.72;4991849;28;20041;-85
2023/05/31 06:06:14;;;;;;;33.00;13.63;;;;;;;17.82;38.83;93864.44;5039543;28;20059;-90
2023/05/31 06:08:40;;;;;;;34.05;23.38;;;;;;;17.86;38.74;93861.47;5011467;28;20522;-88
2023/05/31 06:11:05;;;;;;;32.63;15.77;;;;;;;17.82;39.04;93867.16;5011784;28;20044;-88
2023/05/31 06:13:31;;;;;;;10.95;5.80;;;;;;;17.73;39.32;93859.22;5025987;28;20037;-88
2023/05/31 06:15:57;;;;;;;11.27;5.43;;;;;;;17.75;39.73;93857.47;5020086;28;20045;-88
2023/05/31 06:18:22;;;;;;;11.30;5.10;;;;;;;17.77;39.00;93854.97;5029738;28;20075;-90
2023/05/31 06:20:48;;;;;;;10.73;5.72;;;;;;;17.84;39.20;93853.75;5029292;28;20063;-90
2023/05/31 06:23:13;;;;;;;13.00;6.28;;;;;;;17.95;38.97;93853.03;5043349;28;20037;-90
2023/05/31 06:25:39;;;;;;;16.65;5.57;;;;;;;17.95;39.18;93851.03;5049569;28;20049;-91
2023/05/31 06:28:04;;;;;;;9.30;4.63;;;;;;;18.07;39.39;93846.28;5032326;28;20558;-88
2023/05/31 06:30:30;;;;;;;31.77;18.05;;;;;;;18.13;38.95;93845.06;5034773;28;20049;-89
2023/05/31 06:32:55;;;;;;;235.25;135.85;;;;;;;18.16;39.12;93848.78;5037982;28;20478;-91
2023/05/31 06:35:22;;;;;;;337.20;213.15;;;;;;;18.18;39.02;93846.31;5015110;28;20045;-92
2023/05/31 06:37:48;;;;;;;71.28;31.38;;;;;;;18.13;39.63;93847.06;5029194;28;20037;-90
2023/05/31 06:40:13;;;;;;;89.40;43.38;;;;;;;18.09;40.00;93841.06;5028995;28;20034;-92
2023/05/31 06:42:39;;;;;;;128.98;45.55;;;;;;;18.27;39.52;93837.81;5040828;28;20052;-92
2023/05/31 06:45:05;;;;;;;102.28;46.63;;;;;;;18.23;39.86;93850.25;5017523;28;20049;-90
2023/05/31 06:47:31;;;;;;;95.65;47.28;;;;;;;18.13;39.88;93842.31;5027133;28;20071;-92
2023/05/31 06:49:56;;;;;;;127.65;61.30;;;;;;;18.18;40.51;93849.03;5036332;28;20214;-91
2023/05/31 06:52:22;;;;;;;159.48;79.55;;;;;;;18.19;40.46;93842.28;5022460;28;20116;-92
2023/05/31 06:54:49;;;;;;;141.65;78.20;;;;;;;18.30;40.49;93849.75;5000544;28;20778;-92
2023/05/31 06:57:14;;;;;;;127.25;62.58;;;;;;;18.30;40.76;93847.03;4970163;28;20496;-91
2023/05/31 06:59:40;;;;;;;109.13;55.10;;;;;;;18.23;41.19;93842.78;4976591;28;20073;-90
2023/05/31 07:02:06;;;;;;;89.78;47.95;;;;;;;18.30;40.68;93844.28;4970478;28;20491;-91
2023/05/31 07:04:31;;;;;;;218.05;113.32;;;;;;;18.35;41.26;93843.53;4993573;28;20078;-88
2023/05/31 07:06:57;;;;;;;94.95;37.90;;;;;;;18.44;41.27;93838.53;4975499;28;20037;-89
2023/05/31 07:09:22;;;;;;;65.55;29.48;;;;;;;18.50;41.19;93836.53;4958332;28;20057;-91
2023/05/31 07:11:48;;;;;;;66.72;26.63;;;;;;;18.54;41.33;93830.81;4977776;28;20049;-91
2023/05/31 07:14:15;;;;;;;59.05;26.85;;;;;;;18.54;40.95;93830.81;4977509;28;20101;-91
2023/05/31 07:16:40;;;;;;;84.50;25.25;;;;;;;18.61;41.23;93835.06;4995450;28;20559;-91
2023/05/31 07:19:06;;;;;;;55.22;24.45;;;;;;;18.65;41.07;93828.06;4970718;28;20049;-91
2023/05/31 07:21:32;;;;;;;41.75;18.55;;;;;;;18.66;41.39;93824.09;4979817;28;20046;-92
2023/05/31 07:23:57;;;;;;;48.42;17.13;;;;;;;18.71;41.19;93831.53;4998819;28;20049;-92
2023/05/31 07:26:23;;;;;;;78.90;23.63;;;;;;;18.74;41.31;93830.53;5035813;28;20883;-89
2023/05/31 07:28:52;;;;;;;69.53;17.08;;;;;;;18.59;41.63;93815.63;5080770;28;20041;-92
2023/05/31 07:31:20;;;;;;;86.97;22.63;;;;;;;18.67;41.33;93822.09;5030116;28;20032;-89
2023/05/31 07:33:46;;;;;;;71.13;26.92;;;;;;;18.59;41.77;93827.34;5054152;28;20045;-90
2023/05/31 07:36:11;;;;;;;140.32;35.78;;;;;;;18.67;42.04;93811.88;5021203;28;20567;-88
2023/05/31 07:38:37;;;;;;;177.02;53.90;;;;;;;18.78;41.95;93830.28;5033647;28;20622;-93
2023/05/31 07:41:02;;;;;;;135.82;49.45;;;;;;;18.78;42.24;93822.06;5026752;28;20056;-89
2023/05/31 07:43:29;;;;;;;146.63;38.28;;;;;;;18.74;42.03;93821.56;5030095;28;20097;-93
2023/05/31 07:45:55;;;;;;;196.55;57.70;;;;;;;18.72;42.12;93821.34;5028072;28;20597;-93
2023/05/31 07:48:20;;;;;;;173.45;55.00;;;;;;;18.81;42.23;93812.84;5038847;28;20040;-90
2023/05/31 07:50:46;;;;;;;209.63;63.60;;;;;;;18.82;42.05;93811.59;5012458;28;20078;-92
2023/05/31 07:53:12;;;;;;;359.30;89.18;;;;;;;18.89;42.19;93807.56;5031345;28;20037;-90
2023/05/31 07:55:38;;;;;;;205.63;60.25;;;;;;;18.92;42.29;93801.84;5037898;28;20049;-91
2023/05/31 07:58:03;;;;;;;323.63;169.45;;;;;;;18.93;42.20;93810.78;5018216;28;20037;-90
2023/05/31 08:00:30;;;;;;;216.20;87.38;;;;;;;18.89;42.29;93815.78;5021238;28;20044;-90
2023/05/31 08:02:55;;;;;;;139.50;43.67;;;;;;;18.97;42.02;93803.06;5021032;28;20064;-91
2023/05/31 08:05:29;;;;;;;249.10;123.45;;;;;;;18.93;41.90;93805.31;5038833;28;20734;-91
2023/05/31 08:07:55;;;;;;;131.30;44.78;;;;;;;18.93;42.29;93791.63;5046247;28;20048;-90
2023/05/31 08:10:21;;;;;;;130.75;42.17;;;;;;;18.93;41.96;93808.06;5034391;28;20048;-89
2023/05/31 08:12:48;;;;;;;132.57;38.97;;;;;;;18.94;42.14;93795.84;5058146;28;20092;-91
2023/05/31 08:15:14;;;;;;;207.15;71.05;;;;;;;18.92;41.89;93801.09;5026197;28;20506;-91
2023/05/31 08:17:39;;;;;;;101.97;36.20;;;;;;;18.89;42.14;93800.09;5047043;28;20048;-93
2023/05/31 08:20:10;;;;;;;169.65;71.45;;;;;;;18.89;42.34;93805.56;5051884;28;20559;-92
2023/05/31 08:22:36;;;;;;;106.90;36.92;;;;;;;18.94;42.15;93796.59;5018696;28;20049;-92
2023/05/31 08:25:02;;;;;;;177.93;83.55;;;;;;;19.02;42.00;93796.81;5057115;28;20079;-92
2023/05/31 08:27:28;;;;;;;126.07;51.67;;;;;;;18.97;42.50;93795.59;5027754;28;20061;-92
2023/05/31 08:29:56;;;;;;;117.60;43.35;;;;;;;19.02;42.58;93794.81;5026190;28;20069;-93
2023/05/31 08:32:22;;;;;;;107.43;34.85;;;;;;;19.04;42.64;93805.28;5027824;28;20040;-93
2023/05/31 08:34:58;;;;;;;65.90;20.48;;;;;;;19.00;42.67;93804.78;5023772;28;20056;-89
2023/05/31 08:37:24;;;;;;;55.53;17.00;;;;;;;19.00;42.86;93800.06;5024404;28;20050;-90
2023/05/31 08:39:50;;;;;;;56.78;19.48;;;;;;;19.04;42.74;93799.81;5063484;28;20051;-91
2023/05/31 08:42:33;;;;;;;79.65;21.63;;;;;;;19.03;43.40;93793.56;5047489;28;20037;-91
2023/05/31 08:44:58;;;;;;;54.92;18.27;;;;;;;19.09;42.91;93796.28;5057404;28;20048;-90
2023/05/31 08:47:37;;;;;;;48.28;13.57;;;;;;;19.07;43.46;93804.25;5038249;28;20048;-92
2023/05/31 08:50:03;;;;;;;43.00;15.25;;;;;;;19.08;43.02;93798.25;4998609;28;20041;-91
2023/05/31 08:52:31;;;;;;;60.45;17.52;;;;;;;19.19;42.95;93794.72;5006884;28;20045;-93
2023/05/31 08:54:56;;;;;;;37.47;10.80;;;;;;;19.15;42.78;93791.50;4961364;28;20046;-92
2023/05/31 08:57:22;;;;;;;41.40;14.02;;;;;;;19.20;42.31;93790.75;4973219;28;20570;-91
2023/05/31 08:59:47;;;;;;;48.13;13.90;;;;;;;19.12;42.43;93798.00;4956413;28;20110;-91
2023/05/31 09:02:13;;;;;;;41.58;17.83;;;;;;;19.19;42.46;93808.44;4946437;28;20042;-91
2023/05/31 09:04:39;;;;;;;39.63;13.63;;;;;;;19.17;42.19;93808.94;4969994;28;20047;-91
2023/05/31 09:07:13;;;;;;;39.53;12.55;;;;;;;19.15;42.43;93805.97;4960455;28;20117;-94
2023/05/31 09:09:39;;;;;;;107.32;33.20;;;;;;;19.20;42.54;93800.97;4947782;28;20113;-91
2023/05/31 09:12:06;;;;;;;198.43;53.08;;;;;;;19.18;42.51;93796.72;4956688;28;20049;-94
2023/05/31 09:14:31;;;;;;;194.52;49.05;;;;;;;19.17;42.13;93797.97;4971688;28;20081;-92
2023/05/31 09:16:57;;;;;;;97.50;23.27;;;;;;;19.21;42.30;93805.94;4954749;28;20122;-91
2023/05/31 09:19:24;;;;;;;85.72;22.35;;;;;;;19.22;42.24;93801.22;4958760;28;20046;-92
2023/05/31 09:21:51;;;;;;;117.10;31.02;;;;;;;19.19;42.29;93805.69;4970165;28;20277;-93
2023/05/31 09:24:18;;;;;;;74.40;23.35;;;;;;;19.28;42.46;93793.69;4956169;28;20046;-94
2023/05/31 09:26:49;;;;;;;63.05;21.38;;;;;;;19.26;42.42;93799.69;4994281;28;20061;-92
2023/05/31 09:29:17;;;;;;;73.65;21.55;;;;;;;19.23;42.43;93800.69;4988642;28;20041;-94
2023/05/31 09:31:43;;;;;;;56.03;16.60;;;;;;;19.35;42.31;93798.63;4996748;28;20046;-91
2023/05/31 09:34:26;;;;;;;47.22;20.17;;;;;;;19.27;42.48;93794.94;4996091;28;20077;-92
2023/05/31 09:36:52;;;;;;;44.35;20.13;;;;;;;19.24;42.50;93798.72;4991279;28;20041;-92
2023/05/31 09:39:17;;;;;;;57.50;26.08;;;;;;;19.31;42.55;93787.94;5008794;28;20041;-93
2023/05/31 09:41:43;;;;;;;57.60;25.98;;;;;;;19.35;42.55;93788.41;5024520;28;20132;-93
2023/05/31 09:44:08;;;;;;;59.75;31.45;;;;;;;19.37;42.53;93783.16;5013443;28;20037;-94
2023/05/31 09:46:34;;;;;;;71.10;35.85;;;;;;;19.34;42.42;93778.69;5001068;28;20073;-93
2023/05/31 09:49:03;;;;;;;56.53;30.48;;;;;;;19.34;42.31;93784.19;5001375;28;20038;-94
2023/05/31 09:51:59;;;;;;;61.28;25.63;;;;;;;19.35;42.54;93780.19;4982819;28;20068;-94
2023/05/31 09:54:26;;;;;;;45.58;24.00;;;;;;;19.37;42.41;93793.38;4976207;28;20046;-93
2023/05/31 09:56:53;;;;;;;72.45;27.42;;;;;;;19.33;42.32;93788.16;4994496;28;20097;-93
2023/05/31 09:59:19;;;;;;;116.10;24.95;;;;;;;19.42;42.75;93784.38;4996621;28;20042;-91
2023/05/31 10:01:44;;;;;;;58.90;28.92;;;;;;;19.46;42.25;93776.63;4977542;28;20050;-92
2023/05/31 10:04:10;;;;;;;52.42;25.20;;;;;;;19.35;42.75;93771.97;4972680;28;20042;-92
2023/05/31 10:06:36;;;;;;;30.42;14.57;;;;;;;19.43;42.56;93774.91;4977863;28;20046;-91
2023/05/31 10:09:03;;;;;;;37.42;14.20;;;;;;;19.39;42.84;93779.91;5013649;28;20041;-92
2023/05/31 10:11:33;;;;;;;28.75;12.00;;;;;;;19.41;42.87;93775.41;4970240;28;20045;-90
2023/05/31 10:13:59;;;;;;;24.17;11.07;;;;;;;19.43;42.88;93769.44;5003352;28;20113;-92
2023/05/31 10:16:32;;;;;;;20.33;9.57;;;;;;;19.38;43.15;93770.19;4980040;28;20115;-91
2023/05/31 10:18:59;;;;;;;18.48;8.05;;;;;;;19.45;42.99;93766.91;5033282;28;20040;-93
2023/05/31 10:21:25;;;;;;;16.73;7.25;;;;;;;19.49;42.98;93770.13;5037575;28;20044;-90
2023/05/31 10:24:08;;;;;;;16.60;6.80;;;;;;;19.41;42.95;93767.19;5017689;28;20041;-90
2023/05/31 10:26:40;;;;;;;12.20;5.72;;;;;;;19.38;42.98;93770.94;5017601;28;20330;-90
2023/05/31 10:29:19;;;;;;;11.95;5.97;;;;;;;19.43;42.95;93770.16;5052436;28;20041;-91
2023/05/31 10:31:51;;;;;;;12.73;6.53;;;;;;;19.46;42.60;93758.19;5051941;28;20041;-90
2023/05/31 10:34:24;;;;;;;9.10;5.55;;;;;;;19.52;43.03;93766.38;5018645;28;20106;-90
2023/05/31 10:36:51;;;;;;;10.10;6.10;;;;;;;19.43;43.00;93758.47;5012836;28;20635;-91
2023/05/31 10:39:22;;;;;;;9.52;6.22;;;;;;;19.53;43.03;93762.38;5035836;28;20065;-90
2023/05/31 10:41:49;;;;;;;17.05;6.40;;;;;;;19.47;42.96;93759.69;5035753;28;20033;-90
2023/05/31 10:44:18;;;;;;;10.55;5.55;;;;;;;19.48;42.98;93752.19;5020274;28;20040;-90
2023/05/31 10:46:43;;;;;;;13.27;7.07;;;;;;;19.59;43.27;93765.84;5032711;28;20121;-91
2023/05/31 10:49:09;;;;;;;26.58;13.52;;;;;;;19.52;43.39;93761.66;5029617;28;20029;-91
2023/05/31 10:51:41;;;;;;;43.22;23.35;;;;;;;19.46;43.30;93752.72;4997064;28;20095;-90
2023/05/31 10:54:07;;;;;;;29.75;19.02;;;;;;;19.47;43.39;93756.19;5029982;28;20037;-90
2023/05/31 10:56:32;;;;;;;56.80;15.38;;;;;;;19.64;43.07;93767.81;4999683;28;20126;-91
2023/05/31 10:58:58;;;;;;;130.88;43.28;;;;;;;19.55;42.90;93759.88;4999002;28;20507;-91
2023/05/31 11:01:24;;;;;;;114.57;54.90;;;;;;;19.51;43.15;93753.94;5000385;28;20033;-92
2023/05/31 11:03:52;;;;;;;91.90;46.83;;;;;;;19.53;42.97;93754.16;5003244;28;20496;-93
2023/05/31 11:06:30;;;;;;;106.75;52.22;;;;;;;19.55;43.20;93753.66;5004522;28;20076;-92
2023/05/31 11:08:59;;;;;;;83.63;46.35;;;;;;;19.64;43.41;93748.59;5006335;28;20045;-93
2023/05/31 11:11:25;;;;;;;91.75;45.35;;;;;;;19.58;43.45;93758.88;5036074;28;20045;-92
2023/05/31 11:14:03;;;;;;;76.50;36.83;;;;;;;19.55;43.27;93757.13;5037927;28;20851;-90
2023/05/31 11:16:31;;;;;;;88.03;45.10;;;;;;;19.56;43.34;93752.41;5019786;28;20073;-92
2023/05/31 11:19:13;;;;;;;178.40;83.93;;;;;;;19.56;43.33;93750.41;5002794;28;20041;-92