Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 08:56:19;;;;;;;6.53;1.83;;;5.40;99.90;;;;;;4931510;29;20235;-79
2022/01/21 08:58:48;;;;;;;4.00;2.23;;;5.50;99.90;;;;;;4932291;29;20212;-80
2022/01/21 09:01:16;;;;;;;8.33;2.20;;;5.50;99.90;;;;;;4941341;28;20246;-76
2022/01/21 09:03:43;;;;;;;10.63;1.70;;;5.60;99.90;;;;;;4932364;29;20679;-74
2022/01/21 09:06:11;;;;;;;10.50;1.77;;;5.70;99.90;;;;;;4934204;29;20646;-73
2022/01/21 09:08:40;;;;;;;5.53;2.10;;;5.50;99.90;;;;;;4934149;29;20230;-74
2022/01/21 09:11:07;;;;;;;5.47;2.00;;;5.50;99.90;;;;;;4917315;29;20229;-77
2022/01/21 09:13:40;;;;;;;4.57;1.80;;;5.50;99.90;;;;;;4943223;29;20248;-73
2022/01/21 09:16:07;;;;;;;5.03;1.80;;;5.50;99.90;;;;;;4933313;29;20256;-72
2022/01/21 09:18:45;;;;;;;5.27;1.70;;;5.50;99.90;;;;;;4933817;29;20568;-75
2022/01/21 09:21:12;;;;;;;8.33;2.37;;;5.70;99.90;;;;;;4923099;29;20239;-74
2022/01/21 09:23:39;;;;;;;3.20;1.53;;;5.80;99.90;;;;;;4934358;29;20208;-71
2022/01/21 09:26:06;;;;;;;7.67;1.80;;;5.80;99.90;;;;;;4930197;29;20219;-73
2022/01/21 09:28:34;;;;;;;6.27;1.47;;;5.80;99.90;;;;;;4933578;29;20761;-73
2022/01/21 09:31:02;;;;;;;10.20;1.93;;;5.70;99.90;;;;;;4933771;29;20239;-76
2022/01/21 09:33:29;;;;;;;5.37;2.03;;;5.60;99.90;;;;;;4933643;29;20687;-75
2022/01/21 09:35:56;;;;;;;4.83;1.60;;;5.50;99.90;;;;;;4935059;29;20211;-78
2022/01/21 09:38:24;;;;;;;9.50;1.87;;;5.60;99.90;;;;;;4934065;29;20208;-74
2022/01/21 09:40:52;;;;;;;3.43;1.60;;;5.60;99.90;;;;;;4933659;29;20240;-75
2022/01/21 09:43:20;;;;;;;5.53;2.13;;;5.60;99.90;;;;;;4933710;29;20201;-70
2022/01/21 09:45:51;;;;;;;3.50;1.70;;;5.60;99.90;;;;;;4934364;29;20291;-75
2022/01/21 09:48:23;;;;;;;7.37;1.87;;;5.70;99.90;;;;;;4934281;29;20221;-72
2022/01/21 09:50:55;;;;;;;8.67;2.30;;;5.80;99.90;;;;;;4934672;29;20703;-83
2022/01/21 09:53:27;;;;;;;9.50;2.10;;;5.70;99.90;;;;;;4929291;29;20202;-76
2022/01/21 09:55:57;;;;;;;5.07;1.90;;;5.70;99.90;;;;;;4929241;29;20220;-72
2022/01/21 09:58:24;;;;;;;6.77;1.97;;;5.70;99.90;;;;;;4934587;29;20204;-77
2022/01/21 10:00:51;;;;;;;7.73;1.53;;;5.80;99.90;;;;;;4934528;29;20247;-77
2022/01/21 10:03:22;;;;;;;9.20;1.80;;;5.70;99.90;;;;;;4935080;29;20241;-79
2022/01/21 10:05:49;;;;;;;3.87;1.33;;;5.80;99.90;;;;;;4936301;29;20201;-74
2022/01/21 10:08:17;;;;;;;9.97;2.40;;;6.00;99.90;;;;;;4934983;29;20308;-73
2022/01/21 10:10:45;;;;;;;4.77;1.50;;;6.00;99.90;;;;;;4934159;29;20284;-80
2022/01/21 10:13:15;;;;;;;5.43;1.50;;;6.30;99.90;;;;;;4935605;29;20205;-76
2022/01/21 10:15:42;;;;;;;5.80;1.30;;;6.50;99.90;;;;;;4935232;29;20291;-79
2022/01/21 10:18:13;;;;;;;3.60;1.37;;;6.30;99.90;;;;;;4934467;29;20215;-75
2022/01/21 10:20:57;;;;;;;7.00;1.23;;;6.30;99.90;;;;;;4934814;28;20239;-79
2022/01/21 10:23:25;;;;;;;4.17;1.33;;;6.20;99.90;;;;;;4934489;29;20291;-78
2022/01/21 10:25:58;;;;;;;5.70;1.50;;;6.30;99.90;;;;;;4934552;29;20215;-78
2022/01/21 10:28:25;;;;;;;3.73;1.47;;;6.50;99.90;;;;;;4934789;29;20214;-78
2022/01/21 10:31:06;;;;;;;5.90;1.83;;;6.60;99.90;;;;;;4935500;29;20228;-77
2022/01/21 10:33:33;;;;;;;4.77;1.20;;;6.80;99.90;;;;;;4939884;29;20212;-73
2022/01/21 10:36:15;;;;;;;6.00;1.37;;;6.80;99.90;;;;;;4937939;29;20243;-79
2022/01/21 10:38:44;;;;;;;3.10;1.30;;;7.00;99.90;;;;;;4935884;29;20288;-74
2022/01/21 10:41:13;;;;;;;4.10;1.10;;;7.20;99.90;;;;;;4934601;29;20240;-79
2022/01/21 10:43:40;;;;;;;2.40;1.20;;;7.40;99.90;;;;;;4935003;29;20213;-79
2022/01/21 10:46:09;;;;;;;3.50;1.43;;;7.50;99.90;;;;;;4930752;29;20206;-77
2022/01/21 10:48:58;;;;;;;5.40;1.30;;;7.60;99.90;;;;;;4915423;29;20218;-78
2022/01/21 10:51:28;;;;;;;4.60;1.17;;;7.70;99.90;;;;;;4915097;29;20233;-77
2022/01/21 10:53:56;;;;;;;5.07;1.00;;;7.90;99.90;;;;;;4915561;29;20210;-76
2022/01/21 10:56:25;;;;;;;4.93;1.00;;;7.90;99.90;;;;;;4920389;29;20200;-76
2022/01/21 10:58:53;;;;;;;5.30;1.10;;;8.00;99.90;;;;;;4934720;29;20220;-75
2022/01/21 11:01:24;;;;;;;3.97;0.90;;;8.20;99.90;;;;;;4934579;29;20241;-79
2022/01/21 11:04:05;;;;;;;6.90;1.20;;;8.10;99.90;;;;;;4934896;29;20249;-77
2022/01/21 11:06:41;;;;;;;6.57;1.40;;;8.20;99.90;;;;;;4935020;29;20311;-76
2022/01/21 11:09:19;;;;;;;4.67;1.20;;;8.30;99.90;;;;;;4934688;29;20612;-75
2022/01/21 11:11:48;;;;;;;5.10;1.00;;;8.40;99.90;;;;;;4934384;29;20229;-78
2022/01/21 11:14:17;;;;;;;3.20;1.07;;;8.50;99.90;;;;;;4936697;29;20197;-79
2022/01/21 11:16:46;;;;;;;9.43;1.23;;;8.60;99.90;;;;;;4937661;29;20544;-74
2022/01/21 11:19:16;;;;;;;5.07;1.30;;;8.50;99.90;;;;;;4937946;29;20231;-78
2022/01/21 11:21:47;;;;;;;4.90;1.63;;;8.30;99.90;;;;;;4937297;29;20644;-80
2022/01/21 11:24:17;;;;;;;2.80;1.07;;;8.30;99.90;;;;;;4937614;29;20215;-76
2022/01/21 11:26:44;;;;;;;4.37;1.10;;;8.40;99.90;;;;;;4937190;29;20205;-75
2022/01/21 11:29:12;;;;;;;3.93;1.00;;;8.40;99.90;;;;;;4936777;29;20205;-75
2022/01/21 11:31:39;;;;;;;5.03;1.37;;;8.50;99.90;;;;;;4937125;29;20235;-74
2022/01/21 11:34:06;;;;;;;4.50;0.90;;;8.60;99.90;;;;;;4937398;29;20690;-74
2022/01/21 11:36:33;;;;;;;5.37;1.07;;;8.50;99.90;;;;;;4937189;29;20219;-78
2022/01/21 11:39:02;;;;;;;3.83;1.10;;;8.40;99.90;;;;;;4936587;29;20734;-77
2022/01/21 11:41:30;;;;;;;2.80;1.00;;;8.30;99.90;;;;;;4936814;29;20255;-76
2022/01/21 11:44:02;;;;;;;2.97;1.00;;;8.40;99.90;;;;;;4937149;29;20209;-74
2022/01/21 11:49:21;;;;;;;4.03;1.10;;;8.40;99.90;;;;;;4926334;29;20660;-78
2022/01/21 11:51:48;;;;;;;3.87;1.33;;;8.30;99.90;;;;;;4936532;29;20225;-79
2022/01/21 11:54:24;;;;;;;5.23;1.50;;;8.20;99.90;;;;;;4936553;29;20689;-82
2022/01/21 11:56:57;;;;;;;8.87;1.37;;;8.00;99.90;;;;;;4937108;29;20224;-84
2022/01/21 11:59:37;;;;;;;4.63;1.23;;;8.00;99.90;;;;;;4936647;29;20212;-80
2022/01/21 12:02:19;;;;;;;5.40;1.20;;;8.00;99.90;;;;;;4937112;29;20247;-83
2022/01/21 12:04:49;;;;;;;4.47;1.13;;;8.10;99.90;;;;;;4937255;29;20579;-82
2022/01/21 12:07:45;;;;;;;9.57;1.27;;;8.10;99.90;;;;;;4936500;29;20201;-82
2022/01/21 12:10:15;;;;;;;3.07;1.20;;;8.10;99.90;;;;;;4937034;29;20212;-82
2022/01/21 12:13:04;;;;;;;4.97;1.30;;;8.00;99.90;;;;;;4937668;29;20213;-82
2022/01/21 12:15:56;;;;;;;9.13;1.23;;;8.30;99.90;;;;;;4937181;29;20209;-82
2022/01/21 12:18:41;;;;;;;8.10;1.47;;;8.30;99.90;;;;;;4936929;29;20205;-83
2022/01/21 12:21:26;;;;;;;3.23;1.40;;;8.20;99.90;;;;;;4936124;29;20240;-82
2022/01/21 12:23:53;;;;;;;9.63;1.00;;;8.40;99.90;;;;;;4936435;29;20217;-80
2022/01/21 12:26:23;;;;;;;2.43;0.90;;;8.60;99.90;;;;;;4936805;29;20217;-80
2022/01/21 12:29:23;;;;;;;6.87;1.30;;;8.60;99.90;;;;;;4939308;29;20672;-81
2022/01/21 12:31:59;;;;;;;7.00;1.20;;;8.60;99.90;;;;;;4922966;29;20577;-81
2022/01/21 12:34:28;;;;;;;4.23;1.50;;;8.50;99.90;;;;;;4917465;29;20298;-82
2022/01/21 12:36:56;;;;;;;5.13;1.60;;;8.50;99.90;;;;;;4926100;29;20205;-83
2022/01/21 12:39:41;;;;;;;4.27;1.50;;;8.50;99.90;;;;;;4934213;29;20541;-79
2022/01/21 12:42:31;;;;;;;7.30;1.90;;;8.40;99.90;;;;;;4935719;29;20644;-82
2022/01/21 12:45:19;;;;;;;3.47;1.50;;;8.20;99.90;;;;;;4936028;29;20213;-75
2022/01/21 12:47:48;;;;;;;6.50;1.60;;;8.20;99.90;;;;;;4936374;29;20204;-82
2022/01/21 12:50:24;;;;;;;9.73;2.00;;;8.20;99.90;;;;;;4936207;29;20213;-79
2022/01/21 12:52:54;;;;;;;5.80;1.70;;;8.20;99.90;;;;;;4937228;29;20212;-83
2022/01/21 12:58:13;;;;;;;4.93;2.43;;;8.40;99.90;;;;;;4934441;29;20256;-75
2022/01/21 13:00:41;;;;;;;4.00;1.50;;;8.60;99.90;;;;;;4935960;29;20229;-80
2022/01/21 13:03:16;;;;;;;4.43;1.50;;;8.50;99.90;;;;;;4936486;29;20568;-78
2022/01/21 13:05:45;;;;;;;4.23;1.20;;;8.60;99.90;;;;;;4936553;29;20545;-76
2022/01/21 13:08:26;;;;;;;8.53;2.03;;;8.60;99.90;;;;;;4934100;29;20205;-75
2022/01/21 13:10:53;;;;;;;3.87;1.50;;;8.60;99.90;;;;;;4934348;29;20699;-75
2022/01/21 13:13:33;;;;;;;5.83;1.50;;;8.60;99.90;;;;;;4936035;29;20216;-74
2022/01/21 13:16:00;;;;;;;6.27;1.70;;;8.50;99.90;;;;;;4935675;29;20236;-75
2022/01/21 13:18:31;;;;;;;6.37;2.10;;;8.30;99.90;;;;;;4935882;29;20630;-79
2022/01/21 13:20:59;;;;;;;6.57;2.03;;;8.20;99.90;;;;;;4935454;29;20280;-77
2022/01/21 13:23:50;;;;;;;4.43;1.70;;;8.20;99.90;;;;;;4931398;29;20197;-78
2022/01/21 13:26:19;;;;;;;5.20;1.97;;;8.10;99.90;;;;;;4920240;29;20201;-74
2022/01/21 13:29:03;;;;;;;4.20;2.10;;;7.90;99.90;;;;;;4926708;29;20209;-74
2022/01/21 13:31:35;;;;;;;6.00;1.97;;;7.80;99.90;;;;;;4929846;29;20229;-76
2022/01/21 13:34:10;;;;;;;4.27;2.00;;;7.90;99.90;;;;;;4935186;29;20204;-76
2022/01/21 13:36:39;;;;;;;4.60;2.27;;;8.00;99.90;;;;;;4934198;29;20200;-74
2022/01/21 13:39:12;;;;;;;5.73;2.37;;;8.00;99.90;;;;;;4934988;29;20296;-76
2022/01/21 13:41:55;;;;;;;4.53;2.13;;;8.00;99.90;;;;;;4931026;29;20700;-74
2022/01/21 13:44:28;;;;;;;3.73;1.83;;;7.80;99.90;;;;;;4916099;29;20617;-75
2022/01/21 13:46:57;;;;;;;4.80;2.23;;;7.70;99.90;;;;;;4916432;29;20214;-81
2022/01/21 13:49:25;;;;;;;7.07;2.13;;;7.80;99.90;;;;;;4926917;29;20205;-78
2022/01/21 13:51:54;;;;;;;4.77;2.30;;;7.80;99.90;;;;;;4934446;29;20312;-75
2022/01/21 13:54:32;;;;;;;4.83;2.30;;;7.80;99.90;;;;;;4934306;29;20553;-79
2022/01/21 13:56:59;;;;;;;6.97;2.50;;;7.80;99.90;;;;;;4934246;29;20208;-80
2022/01/21 13:59:29;;;;;;;5.93;2.20;;;7.70;99.90;;;;;;4934969;29;20216;-80
2022/01/21 14:02:09;;;;;;;3.47;2.30;;;7.60;99.90;;;;;;4935445;29;20299;-80
2022/01/21 14:04:36;;;;;;;5.93;2.30;;;7.70;99.90;;;;;;4935229;29;20595;-81
2022/01/21 14:07:04;;;;;;;9.53;2.33;;;7.70;99.90;;;;;;4935224;29;20208;-80
2022/01/21 14:09:30;;;;;;;5.77;2.30;;;7.90;99.90;;;;;;4934096;29;20233;-78
2022/01/21 14:11:58;;;;;;;3.60;2.33;;;7.90;99.90;;;;;;4931454;29;20226;-81
2022/01/21 14:14:26;;;;;;;8.03;3.47;;;7.90;99.90;;;;;;4932905;29;20265;-79
2022/01/21 14:16:56;;;;;;;8.63;2.50;;;7.90;99.90;;;;;;4934899;29;20222;-78
2022/01/21 14:19:25;;;;;;;5.77;2.60;;;7.90;99.90;;;;;;4935045;29;20232;-79
2022/01/21 14:22:02;;;;;;;4.50;2.40;;;8.00;99.90;;;;;;4933015;29;20683;-79
2022/01/21 14:24:29;;;;;;;6.20;2.30;;;7.80;99.90;;;;;;4934259;29;20690;-78
2022/01/21 14:26:58;;;;;;;7.53;2.23;;;7.70;99.90;;;;;;4933984;29;20209;-79
2022/01/21 14:29:34;;;;;;;7.73;2.50;;;7.70;99.90;;;;;;4935531;29;20576;-80
2022/01/21 14:32:16;;;;;;;6.43;2.67;;;7.70;99.90;;;;;;4933710;29;20557;-80
2022/01/21 14:34:43;;;;;;;7.47;2.23;;;7.80;99.90;;;;;;4916111;29;20213;-78
2022/01/21 14:37:13;;;;;;;11.93;2.60;;;7.80;99.90;;;;;;4915883;29;20697;-79
2022/01/21 14:39:41;;;;;;;5.90;2.30;;;7.60;99.90;;;;;;4916137;29;20680;-79
2022/01/21 14:42:10;;;;;;;5.40;2.50;;;7.60;99.90;;;;;;4915662;29;20242;-79
2022/01/21 14:44:41;;;;;;;5.70;2.10;;;7.60;99.90;;;;;;4915821;29;20210;-81
2022/01/21 14:47:12;;;;;;;8.13;2.53;;;7.70;99.90;;;;;;4916964;29;20209;-78
2022/01/21 14:49:41;;;;;;;6.00;2.07;;;7.70;99.90;;;;;;4919592;29;20220;-79
2022/01/21 14:54:54;;;;;;;5.63;1.90;;;7.80;99.90;;;;;;4957679;29;20247;-78
2022/01/21 14:57:29;;;;;;;8.30;2.17;;;7.80;99.90;;;;;;4957559;28;20204;-78
2022/01/21 15:00:00;;;;;;;3.80;1.60;;;7.70;99.90;;;;;;4957663;28;20203;-78
2022/01/21 15:02:28;;;;;;;6.40;1.73;;;7.40;99.90;;;;;;4939459;28;20244;-77
2022/01/21 15:04:57;;;;;;;6.63;1.90;;;7.30;99.90;;;;;;4938284;29;20205;-76
2022/01/21 15:07:26;;;;;;;5.57;1.63;;;7.30;99.90;;;;;;4922896;29;20704;-75
2022/01/21 15:09:55;;;;;;;3.33;1.20;;;7.30;99.90;;;;;;4919366;29;20217;-78
2022/01/21 15:15:35;;;;;;;5.20;1.80;;;7.20;99.90;;;;;;4919329;29;20208;-78
2022/01/21 15:18:04;;;;;;;9.60;1.70;;;7.30;99.90;;;;;;4918988;29;20216;-77
2022/01/21 15:20:33;;;;;;;6.60;1.73;;;7.30;99.90;;;;;;4919143;29;20236;-75
2022/01/21 15:23:00;;;;;;;5.33;1.63;;;7.40;99.90;;;;;;4919014;29;20234;-78
2022/01/21 15:25:28;;;;;;;5.40;1.57;;;7.40;99.90;;;;;;4919165;29;20213;-78
2022/01/21 15:27:54;;;;;;;3.10;1.40;;;7.50;99.90;;;;;;4919456;29;20217;-77
2022/01/21 15:30:23;;;;;;;12.00;1.67;;;7.40;99.90;;;;;;4919060;29;20220;-77
2022/01/21 15:32:51;;;;;;;2.23;1.50;;;7.50;99.90;;;;;;4918827;29;20205;-77
2022/01/21 15:35:18;;;;;;;5.10;1.57;;;7.50;99.90;;;;;;4918767;29;20213;-78
2022/01/21 15:37:45;;;;;;;6.83;1.60;;;7.60;99.90;;;;;;4918434;29;20205;-77
2022/01/21 15:40:13;;;;;;;5.97;1.37;;;7.60;99.90;;;;;;4918401;29;20225;-78
2022/01/21 15:42:41;;;;;;;5.30;1.57;;;7.60;99.90;;;;;;4918607;29;20237;-78
2022/01/21 15:45:09;;;;;;;3.73;1.50;;;7.70;99.90;;;;;;4918756;29;20673;-78
2022/01/21 15:47:38;;;;;;;10.07;1.80;;;7.60;99.90;;;;;;4919091;29;20233;-78
2022/01/21 15:50:08;;;;;;;3.43;1.27;;;7.70;99.90;;;;;;4918682;29;20244;-78
2022/01/21 15:52:35;;;;;;;5.07;1.93;;;7.60;99.90;;;;;;4918552;29;20673;-78
2022/01/21 15:55:02;;;;;;;1.90;1.37;;;7.60;99.90;;;;;;4917378;29;20675;-77
2022/01/21 15:57:29;;;;;;;3.80;1.23;;;7.60;99.90;;;;;;4923435;29;20207;-74
2022/01/21 15:59:56;;;;;;;3.87;1.03;;;7.50;99.90;;;;;;4916053;29;20209;-75
2022/01/21 16:02:26;;;;;;;5.97;1.10;;;7.50;99.90;;;;;;4916963;29;20243;-78
2022/01/21 16:04:53;;;;;;;6.93;1.00;;;7.50;99.90;;;;;;4916866;29;20217;-77
2022/01/21 16:07:21;;;;;;;5.23;1.43;;;7.40;99.90;;;;;;4935533;29;20209;-78
2022/01/21 16:09:48;;;;;;;4.43;1.23;;;7.30;99.90;;;;;;4935906;29;20219;-78
2022/01/21 16:12:15;;;;;;;3.20;0.93;;;7.30;99.90;;;;;;4928858;29;20234;-79
2022/01/21 16:14:42;;;;;;;2.03;1.00;;;7.30;99.90;;;;;;4917304;29;20265;-80
2022/01/21 16:17:09;;;;;;;2.73;1.00;;;7.40;99.90;;;;;;4934219;29;20209;-78
2022/01/21 16:19:36;;;;;;;5.40;1.33;;;7.40;99.90;;;;;;4935514;29;20217;-77
2022/01/21 16:22:03;;;;;;;5.90;1.33;;;7.30;99.90;;;;;;4935917;29;20248;-83
2022/01/21 16:24:32;;;;;;;4.90;1.37;;;7.30;99.90;;;;;;4935833;29;20312;-80
2022/01/21 16:26:58;;;;;;;2.87;1.10;;;7.30;99.90;;;;;;4934446;29;20668;-77
2022/01/21 16:29:25;;;;;;;6.13;1.33;;;7.40;99.90;;;;;;4935372;29;20212;-79
2022/01/21 16:31:52;;;;;;;4.57;1.07;;;7.40;99.90;;;;;;4935593;29;20229;-76
2022/01/21 16:34:20;;;;;;;3.60;0.77;;;7.30;99.90;;;;;;4935343;29;20213;-78
2022/01/21 16:36:47;;;;;;;4.13;0.90;;;7.40;99.90;;;;;;4935369;29;20220;-75
2022/01/21 16:39:15;;;;;;;5.63;1.00;;;7.50;99.90;;;;;;4935546;29;20688;-78
2022/01/21 16:41:43;;;;;;;2.93;0.80;;;7.40;99.90;;;;;;4930270;29;20239;-77
2022/01/21 16:44:10;;;;;;;4.10;1.33;;;7.30;99.90;;;;;;4935311;29;20213;-74
2022/01/21 16:46:37;;;;;;;1.97;0.80;;;7.30;99.90;;;;;;4932825;29;20209;-75
2022/01/21 16:49:04;;;;;;;6.50;0.67;;;7.30;99.90;;;;;;4935014;29;20213;-77
2022/01/21 16:51:32;;;;;;;3.57;0.90;;;7.20;99.90;;;;;;4935187;29;20241;-75
2022/01/21 16:53:59;;;;;;;4.20;1.43;;;7.00;99.90;;;;;;4935280;29;20220;-74
2022/01/21 16:56:27;;;;;;;6.93;0.77;;;7.00;99.90;;;;;;4934850;29;20301;-76
2022/01/21 16:58:55;;;;;;;2.20;0.93;;;7.00;99.90;;;;;;4935242;29;20200;-74
2022/01/21 17:01:23;;;;;;;1.53;0.60;;;7.10;99.90;;;;;;4924976;29;20242;-73
2022/01/21 17:03:50;;;;;;;2.60;1.67;;;7.20;99.90;;;;;;4917618;29;20237;-73
2022/01/21 17:06:18;;;;;;;7.93;1.13;;;7.20;99.90;;;;;;4917202;29;20569;-72
2022/01/21 17:08:45;;;;;;;1.90;0.80;;;7.30;99.90;;;;;;4917000;29;20213;-74
2022/01/21 17:11:11;;;;;;;6.20;1.13;;;7.30;99.90;;;;;;4927313;29;20267;-73
2022/01/21 17:13:38;;;;;;;6.30;1.50;;;7.40;99.90;;;;;;4935932;29;20208;-74
2022/01/21 17:16:07;;;;;;;7.07;1.87;;;7.30;99.90;;;;;;4936103;29;20205;-74
2022/01/21 17:18:34;;;;;;;4.57;1.10;;;7.10;99.90;;;;;;4917403;29;20205;-75
2022/01/21 17:21:00;;;;;;;3.13;1.00;;;7.10;99.90;;;;;;4926008;29;20232;-74
2022/01/21 17:23:27;;;;;;;6.13;1.10;;;6.90;99.90;;;;;;4935175;29;20243;-74
2022/01/21 17:25:55;;;;;;;4.97;0.90;;;6.90;99.90;;;;;;4934607;29;20212;-74
2022/01/21 17:28:22;;;;;;;4.10;0.90;;;6.90;99.90;;;;;;4935414;29;20209;-73
2022/01/21 17:30:49;;;;;;;3.70;1.10;;;6.80;99.90;;;;;;4935590;29;20225;-73
2022/01/21 17:33:17;;;;;;;1.63;0.70;;;6.70;99.90;;;;;;4934572;29;20215;-73
2022/01/21 17:35:45;;;;;;;1.73;0.80;;;6.70;99.90;;;;;;4934956;29;20208;-73
2022/01/21 17:38:12;;;;;;;5.13;1.10;;;6.70;99.90;;;;;;4935548;29;20209;-73
2022/01/21 17:40:42;;;;;;;3.93;1.23;;;6.50;99.90;;;;;;4935197;29;20248;-73
2022/01/21 17:43:10;;;;;;;2.97;0.80;;;6.40;99.90;;;;;;4935424;29;20386;-73
2022/01/21 17:45:37;;;;;;;2.30;0.97;;;6.40;99.90;;;;;;4934979;29;20208;-73
2022/01/21 17:48:05;;;;;;;2.83;0.80;;;6.40;99.90;;;;;;4935095;29;20208;-74
2022/01/21 17:50:34;;;;;;;4.27;1.00;;;6.50;99.90;;;;;;4934487;29;20221;-73
2022/01/21 17:53:05;;;;;;;9.37;1.60;;;6.40;99.90;;;;;;4918917;29;20213;-74
2022/01/21 17:55:32;;;;;;;1.97;1.00;;;6.30;99.90;;;;;;4915872;29;20209;-75
2022/01/21 17:57:59;;;;;;;3.87;1.40;;;6.30;99.90;;;;;;4916356;29;20434;-74
2022/01/21 18:00:26;;;;;;;2.87;1.40;;;6.30;99.90;;;;;;4920493;29;20232;-74
2022/01/21 18:02:53;;;;;;;3.30;1.13;;;6.10;99.90;;;;;;4934816;29;20244;-73
2022/01/21 18:05:20;;;;;;;2.27;0.90;;;6.20;99.90;;;;;;4935162;29;20213;-74
2022/01/21 18:07:48;;;;;;;2.33;0.80;;;6.10;99.90;;;;;;4930469;29;20661;-73
2022/01/21 18:10:26;;;;;;;6.30;1.57;;;6.00;99.90;;;;;;4919491;29;20223;-73
2022/01/21 18:12:53;;;;;;;4.30;1.57;;;5.90;99.90;;;;;;4934813;29;20220;-74
2022/01/21 18:15:20;;;;;;;7.13;1.53;;;5.80;99.90;;;;;;4934505;29;20204;-74
2022/01/21 18:17:48;;;;;;;4.57;1.37;;;5.80;99.90;;;;;;4927983;29;20280;-73
2022/01/21 18:20:15;;;;;;;8.10;1.20;;;5.70;99.90;;;;;;4919452;29;20252;-73
2022/01/21 18:22:41;;;;;;;4.37;1.30;;;5.60;99.90;;;;;;4936192;29;20232;-73
2022/01/21 18:25:10;;;;;;;4.53;1.20;;;5.70;99.90;;;;;;4937661;29;20213;-73
2022/01/21 18:27:37;;;;;;;9.07;1.40;;;5.70;99.90;;;;;;4938114;29;20675;-75
2022/01/21 18:30:04;;;;;;;7.73;1.33;;;5.70;99.90;;;;;;4938314;29;20220;-73
2022/01/21 18:32:31;;;;;;;2.60;1.13;;;5.60;99.90;;;;;;4937990;29;20236;-73
2022/01/21 18:34:58;;;;;;;4.23;1.10;;;5.70;99.90;;;;;;4938087;29;20223;-73
2022/01/21 18:37:25;;;;;;;5.93;1.70;;;5.60;99.90;;;;;;4937761;29;20205;-74
2022/01/21 18:39:52;;;;;;;6.87;1.30;;;5.50;99.90;;;;;;4937759;29;20211;-73
2022/01/21 18:42:24;;;;;;;5.17;1.37;;;5.50;99.90;;;;;;4935570;29;20227;-73
2022/01/21 18:45:03;;;;;;;4.27;1.30;;;5.50;99.90;;;;;;4938524;29;20251;-73
2022/01/21 18:47:32;;;;;;;3.73;1.60;;;5.40;99.90;;;;;;4934623;29;20205;-75
2022/01/21 18:50:01;;;;;;;4.07;1.50;;;5.30;99.90;;;;;;4938292;29;20211;-73
2022/01/21 18:52:29;;;;;;;5.40;1.63;;;5.30;99.90;;;;;;4932163;29;20240;-74
2022/01/21 18:54:56;;;;;;;9.20;2.27;;;5.20;99.90;;;;;;4927462;29;20299;-76
2022/01/21 18:57:24;;;;;;;8.60;1.60;;;5.20;99.90;;;;;;4937676;29;20296;-76
2022/01/21 18:59:51;;;;;;;10.13;1.43;;;5.20;99.90;;;;;;4925712;29;20292;-76
2022/01/21 19:02:20;;;;;;;10.90;1.50;;;5.30;99.90;;;;;;4938083;29;20228;-75
2022/01/21 19:04:47;;;;;;;4.30;1.60;;;5.40;99.90;;;;;;4928664;29;20262;-74
2022/01/21 19:07:17;;;;;;;7.73;2.23;;;5.30;99.90;;;;;;4919703;29;20248;-75
2022/01/21 19:09:44;;;;;;;6.00;1.70;;;5.30;99.90;;;;;;4919558;29;20209;-77
2022/01/21 19:12:11;;;;;;;3.63;1.40;;;5.30;99.90;;;;;;4937652;29;20319;-76
2022/01/21 19:14:39;;;;;;;5.80;1.50;;;5.30;99.90;;;;;;4936623;29;20633;-76
2022/01/21 19:17:06;;;;;;;5.43;1.60;;;5.40;99.90;;;;;;4930915;29;20781;-73
2022/01/21 19:19:33;;;;;;;5.87;1.50;;;5.40;99.90;;;;;;4927097;29;20202;-74
2022/01/21 19:22:05;;;;;;;6.97;1.70;;;5.30;99.90;;;;;;4928758;29;20735;-72
2022/01/21 19:24:39;;;;;;;5.60;1.40;;;5.40;99.90;;;;;;4927909;29;20259;-72
2022/01/21 19:27:08;;;;;;;4.50;2.07;;;5.30;99.90;;;;;;4934994;29;20507;-73
2022/01/21 19:29:40;;;;;;;8.43;2.13;;;5.20;99.90;;;;;;4936419;29;20197;-72
2022/01/21 19:32:08;;;;;;;7.60;3.10;;;5.30;99.90;;;;;;4936984;29;20652;-73
2022/01/21 19:34:36;;;;;;;5.07;1.60;;;5.30;99.90;;;;;;4935020;29;20665;-75
2022/01/21 19:37:03;;;;;;;5.93;1.70;;;5.40;99.90;;;;;;4936811;29;20212;-73
2022/01/21 19:39:30;;;;;;;6.60;2.33;;;5.50;99.90;;;;;;4936823;29;20236;-74
2022/01/21 19:41:57;;;;;;;5.73;2.10;;;5.40;99.90;;;;;;4937609;29;20240;-73
2022/01/21 19:44:24;;;;;;;5.97;2.20;;;5.30;99.90;;;;;;4937961;29;20243;-72
2022/01/21 19:46:56;;;;;;;5.20;1.53;;;5.40;99.90;;;;;;4918610;29;20220;-73
2022/01/21 19:49:24;;;;;;;11.53;1.93;;;5.40;99.90;;;;;;4918257;29;20214;-74
2022/01/21 19:51:51;;;;;;;11.17;2.07;;;5.40;99.90;;;;;;4933622;29;20759;-73
2022/01/21 19:54:17;;;;;;;8.00;2.07;;;5.30;99.90;;;;;;4937493;29;20692;-74
2022/01/21 19:56:50;;;;;;;5.23;1.70;;;5.40;99.90;;;;;;4931871;29;20226;-74
2022/01/21 19:59:21;;;;;;;6.83;1.43;;;5.40;99.90;;;;;;4932618;29;20204;-75
2022/01/21 20:02:00;;;;;;;6.20;2.27;;;5.40;99.90;;;;;;4936380;29;20679;-75
2022/01/21 20:10:04;;;;;;;4.00;1.70;;;5.70;99.90;;;;;;4908806;29;20206;-74
2022/01/21 20:12:39;;;;;;;9.03;2.00;;;5.80;99.90;;;;;;4919498;29;20233;-73
2022/01/21 20:15:12;;;;;;;6.27;2.00;;;5.80;99.90;;;;;;4918138;29;20217;-73
2022/01/21 20:17:42;;;;;;;2.43;1.70;;;5.90;99.90;;;;;;4920514;29;20205;-73
2022/01/21 20:20:12;;;;;;;4.03;1.90;;;5.90;99.90;;;;;;4936831;29;20295;-76
2022/01/21 20:22:39;;;;;;;12.13;2.07;;;6.00;99.90;;;;;;4936757;29;20255;-73
2022/01/21 20:25:09;;;;;;;6.73;2.00;;;6.00;99.90;;;;;;4936377;29;20715;-72
2022/01/21 20:27:37;;;;;;;8.57;1.97;;;6.00;99.90;;;;;;4937139;29;20251;-73
2022/01/21 20:30:06;;;;;;;7.50;1.70;;;6.00;99.90;;;;;;4936936;29;20205;-72
2022/01/21 20:32:37;;;;;;;4.33;1.67;;;6.00;99.90;;;;;;4936655;29;20795;-72
2022/01/21 20:35:05;;;;;;;8.37;1.90;;;6.00;99.90;;;;;;4936967;29;20217;-72
2022/01/21 20:37:38;;;;;;;9.20;2.53;;;6.10;99.90;;;;;;4936955;29;20299;-73
2022/01/21 20:40:16;;;;;;;6.57;2.00;;;6.10;99.90;;;;;;4936552;29;20209;-73
2022/01/21 20:42:43;;;;;;;7.87;2.23;;;6.00;99.90;;;;;;4936652;29;20212;-72
2022/01/21 20:45:10;;;;;;;6.73;2.37;;;6.10;99.90;;;;;;4936438;29;20240;-72
2022/01/21 20:47:37;;;;;;;4.33;1.60;;;6.20;99.90;;;;;;4937005;29;20219;-72
2022/01/21 20:50:04;;;;;;;5.80;2.00;;;6.20;99.90;;;;;;4937560;29;20660;-73
2022/01/21 20:52:35;;;;;;;3.90;1.70;;;6.20;99.90;;;;;;4937410;29;20240;-74
2022/01/21 20:55:02;;;;;;;8.63;1.90;;;6.30;99.90;;;;;;4920048;29;20209;-72
2022/01/21 20:57:29;;;;;;;4.60;1.70;;;6.30;99.90;;;;;;4917701;29;20209;-71
2022/01/21 20:59:57;;;;;;;9.50;2.13;;;6.30;99.90;;;;;;4917934;29;20206;-74
2022/01/21 21:02:24;;;;;;;4.77;1.80;;;6.30;99.90;;;;;;4917614;29;20237;-72
2022/01/21 21:04:51;;;;;;;6.30;2.27;;;6.30;99.90;;;;;;4917753;29;20240;-72
2022/01/21 21:07:18;;;;;;;5.10;1.97;;;6.40;99.90;;;;;;4920241;29;20208;-72
2022/01/21 21:09:46;;;;;;;6.97;2.10;;;6.40;99.90;;;;;;4917825;29;20206;-73
2022/01/21 21:12:15;;;;;;;6.53;1.90;;;6.30;99.90;;;;;;4917638;29;20233;-73
2022/01/21 21:14:49;;;;;;;4.83;2.10;;;6.40;99.90;;;;;;4917150;29;20217;-72
2022/01/21 21:25:36;;;;;;;8.30;1.90;;;6.30;99.90;;;;;;4916584;29;20268;-72
2022/01/21 21:28:10;;;;;;;3.77;1.93;;;6.30;99.90;;;;;;4916928;29;20217;-74
2022/01/21 21:30:46;;;;;;;5.47;2.03;;;6.40;99.90;;;;;;4916996;29;20232;-74
2022/01/21 22:03:49;;;;;;;4.37;1.60;;;6.60;99.90;;;;;;4935475;29;20208;-76
2022/01/21 22:17:57;;;;;;;5.53;2.77;;;6.50;99.90;;;;;;4933931;29;20263;-72
