Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:43;;;;;;;8.98;4.20;;;;;;;-3.85;57.40;93222.44;5123213;27;20028;-70
2021/01/28 00:03:11;;;;;;;10.63;4.50;;;;;;;-3.90;57.66;93215.34;5105948;27;20034;-70
2021/01/28 00:05:38;;;;;;;7.75;4.25;;;;;;;-3.86;59.51;93237.28;5101299;27;20023;-70
2021/01/28 00:08:05;;;;;;;7.70;4.30;;;;;;;-3.85;59.45;93227.66;5132294;27;20031;-70
2021/01/28 00:10:31;;;;;;;9.93;5.15;;;;;;;-3.76;59.40;93241.06;5096861;27;20034;-70
2021/01/28 00:12:58;;;;;;;9.20;4.45;;;;;;;-3.71;60.29;93248.94;5129321;27;20468;-70
2021/01/28 00:15:27;;;;;;;10.00;4.63;;;;;;;-3.84;60.33;93243.03;5113702;27;20086;-70
2021/01/28 00:17:53;;;;;;;8.80;4.32;;;;;;;-3.84;60.14;93229.22;5103664;28;20032;-71
2021/01/28 00:20:27;;;;;;;9.27;4.82;;;;;;;-3.89;60.42;93242.97;5100523;28;20027;-70
2021/01/28 00:22:53;;;;;;;8.13;3.92;;;;;;;-3.92;60.31;93243.44;5113558;27;20054;-70
2021/01/28 00:25:20;;;;;;;10.52;5.20;;;;;;;-3.81;61.13;93239.16;5096893;28;20027;-70
2021/01/28 00:27:47;;;;;;;10.10;4.72;;;;;;;-3.79;59.76;93246.75;5115322;27;20445;-70
2021/01/28 00:30:22;;;;;;;10.40;4.60;;;;;;;-3.85;59.75;93257.09;5126005;27;20413;-70
2021/01/28 00:32:49;;;;;;;8.95;4.25;;;;;;;-3.79;59.36;93252.72;5119573;27;20035;-70
2021/01/28 00:35:21;;;;;;;9.45;4.38;;;;;;;-3.87;59.96;93253.13;5111582;28;20031;-70
2021/01/28 00:37:46;;;;;;;;;;;;;;;-3.90;59.81;93262.22;5117673;27;20027;-70
2021/01/28 00:40:12;;;;;;;9.80;3.97;;;;;;;-3.93;60.45;93246.28;5125922;27;20002;-70
2021/01/28 00:42:38;;;;;;;9.80;4.72;;;;;;;-4.03;60.52;93236.50;5126004;27;20410;-70
2021/01/28 00:45:04;;;;;;;11.65;5.38;;;;;;;-3.97;60.07;93239.97;5116721;27;20391;-71
2021/01/28 00:47:29;;;;;;;10.73;4.85;;;;;;;-3.95;60.67;93230.88;5101319;28;20020;-70
2021/01/28 00:49:55;;;;;;;9.38;4.25;;;;;;;-3.99;60.54;93258.41;5100120;27;20023;-70
2021/01/28 00:52:20;;;;;;;8.32;4.30;;;;;;;-3.99;60.43;93223.78;5104174;28;20030;-71
2021/01/28 00:54:45;;;;;;;8.63;4.20;;;;;;;-4.03;59.01;93234.69;5111399;28;20470;-71
2021/01/28 00:57:11;;;;;;;11.00;4.15;;;;;;;-3.94;58.63;93235.09;5103501;28;20034;-71
2021/01/28 00:59:36;;;;;;;9.18;4.20;;;;;;;-3.88;59.24;93234.13;5124089;27;20023;-71
2021/01/28 01:02:02;;;;;;;9.55;4.38;;;;;;;-3.88;58.36;93241.94;5099535;28;20065;-72
2021/01/28 01:04:27;;;;;;;9.30;4.82;;;;;;;-3.86;58.34;93239.88;5123551;28;20020;-70
2021/01/28 01:06:57;;;;;;;9.75;4.75;;;;;;;-3.93;58.50;93235.88;5105393;28;20031;-70
2021/01/28 01:09:24;;;;;;;11.00;5.13;;;;;;;-3.92;58.89;93258.28;5101110;28;20020;-70
2021/01/28 01:11:51;;;;;;;7.55;3.95;;;;;;;-3.92;59.30;93238.22;5095287;28;20034;-70
2021/01/28 01:14:17;;;;;;;9.15;4.53;;;;;;;-3.92;58.51;93222.63;5103475;28;20042;-70
2021/01/28 01:16:42;;;;;;;7.68;3.95;;;;;;;-3.94;59.63;93234.31;5113985;28;20027;-70
2021/01/28 01:19:09;;;;;;;8.88;3.78;;;;;;;-3.93;60.08;93231.47;5129344;28;20023;-71
2021/01/28 01:21:34;;;;;;;9.05;5.20;;;;;;;-3.99;59.52;93227.19;5105361;28;20031;-70
2021/01/28 01:24:00;;;;;;;8.25;4.15;;;;;;;-4.01;60.46;93228.44;5113177;28;20030;-70
2021/01/28 01:26:25;;;;;;;7.85;3.47;;;;;;;-3.97;60.17;93224.34;5118332;27;20015;-70
2021/01/28 01:28:50;;;;;;;8.98;4.55;;;;;;;-3.98;59.81;93226.16;5108611;28;20410;-71
2021/01/28 01:31:16;;;;;;;7.65;4.32;;;;;;;-3.93;60.63;93226.25;5118551;28;20110;-72
2021/01/28 01:33:41;;;;;;;8.10;4.63;;;;;;;-3.91;59.92;93224.19;5096342;28;20046;-71
2021/01/28 01:36:07;;;;;;;6.18;4.15;;;;;;;-3.91;60.50;93212.97;5098843;28;20040;-71
2021/01/28 01:38:32;;;;;;;7.88;4.30;;;;;;;-3.84;59.60;93224.81;5126418;27;20031;-71
2021/01/28 01:40:58;;;;;;;7.38;4.15;;;;;;;-3.78;59.10;93222.28;5099061;28;20024;-71
2021/01/28 01:43:24;;;;;;;9.23;4.22;;;;;;;-3.77;60.32;93218.66;5117510;28;20401;-72
2021/01/28 01:46:03;;;;;;;9.23;4.70;;;;;;;-3.84;59.75;93218.81;5100614;28;20032;-71
2021/01/28 01:48:39;;;;;;;8.98;4.43;;;;;;;-3.85;60.68;93215.44;5115090;28;20042;-71
2021/01/28 01:51:26;;;;;;;8.13;4.32;;;;;;;-3.88;60.27;93215.91;5118021;28;20038;-71
2021/01/28 01:53:56;;;;;;;12.07;4.47;;;;;;;-3.82;60.45;93216.75;5122319;27;20023;-71
2021/01/28 01:56:29;;;;;;;10.02;4.68;;;;;;;-3.79;60.26;93213.66;5125121;28;20047;-71
2021/01/28 01:58:57;;;;;;;11.90;4.07;;;;;;;-3.79;59.89;93238.94;5127097;28;20080;-70
2021/01/28 02:01:26;;;;;;;13.10;4.70;;;;;;;-3.83;61.09;93223.00;5104669;28;20498;-71
2021/01/28 02:03:53;;;;;;;9.88;4.82;;;;;;;-3.88;61.20;93222.94;5107066;27;20114;-72
2021/01/28 02:06:31;;;;;;;8.32;4.53;;;;;;;-3.94;61.14;93223.88;5117991;27;20068;-71
2021/01/28 02:08:57;;;;;;;8.27;4.63;;;;;;;-3.89;61.92;93229.16;5114057;27;20019;-71
2021/01/28 02:11:26;;;;;;;7.82;3.92;;;;;;;-3.89;61.45;93234.34;5106900;27;20015;-71
2021/01/28 02:13:54;;;;;;;8.73;4.60;;;;;;;-3.87;61.99;93235.72;5104535;27;20114;-71
2021/01/28 02:16:24;;;;;;;8.50;4.45;;;;;;;-3.88;62.17;93230.75;5120075;27;20027;-71
2021/01/28 02:18:51;;;;;;;6.13;3.33;;;;;;;-3.91;61.87;93224.19;5127973;27;20030;-71
2021/01/28 02:21:25;;;;;;;9.52;4.55;;;;;;;-3.79;62.37;93237.09;5124854;27;20409;-71
2021/01/28 02:24:16;;;;;;;8.18;4.22;;;;;;;-3.84;61.41;93245.63;5123766;27;20050;-71
2021/01/28 02:26:47;;;;;;;6.87;3.70;;;;;;;-3.79;61.75;93247.53;5105743;27;20038;-70
2021/01/28 02:29:14;;;;;;;9.93;4.88;;;;;;;-3.78;61.39;93243.91;5107603;27;20276;-70
2021/01/28 02:31:54;;;;;;;7.40;3.35;;;;;;;-3.82;61.42;93242.81;5099081;28;20028;-70
2021/01/28 02:34:21;;;;;;;6.57;3.40;;;;;;;-3.84;60.68;93243.03;5096773;28;20115;-71
2021/01/28 02:36:50;;;;;;;13.18;4.72;;;;;;;-3.79;61.42;93251.94;5120564;27;20118;-71
2021/01/28 02:39:21;;;;;;;8.98;3.88;;;;;;;-3.88;60.63;93252.34;5114170;27;20114;-71
2021/01/28 02:41:54;;;;;;;5.53;3.33;;;;;;;-3.88;60.57;93260.16;5113766;27;20025;-71
2021/01/28 02:44:20;;;;;;;9.45;4.60;;;;;;;-3.77;60.92;93249.91;5132071;27;20027;-71
2021/01/28 02:46:46;;;;;;;9.35;4.45;;;;;;;-3.86;61.13;93258.09;5095283;28;20387;-72
2021/01/28 02:49:15;;;;;;;5.80;3.33;;;;;;;-3.85;59.52;93254.50;5097522;28;20464;-71
2021/01/28 02:51:41;;;;;;;7.53;3.95;;;;;;;-3.88;58.85;93251.56;5123312;27;20081;-71
2021/01/28 02:54:06;;;;;;;8.95;3.83;;;;;;;-3.80;59.66;93256.38;5107569;27;20023;-71
2021/01/28 02:56:31;;;;;;;6.97;3.67;;;;;;;-3.85;58.87;93259.69;5117419;27;20015;-71
2021/01/28 02:58:57;;;;;;;7.53;3.88;;;;;;;-3.91;59.49;93255.44;5099245;28;20049;-71
2021/01/28 03:01:24;;;;;;;6.45;3.67;;;;;;;-3.94;59.75;93261.13;5127873;27;20378;-71
2021/01/28 03:03:50;;;;;;;9.43;4.40;;;;;;;-3.93;60.04;93256.69;5125051;27;20019;-71
2021/01/28 03:06:15;;;;;;;7.22;3.70;;;;;;;-3.99;60.36;93260.25;5117735;27;20476;-71
2021/01/28 03:08:41;;;;;;;9.15;3.38;;;;;;;-4.00;61.26;93256.06;5105533;27;20046;-71
2021/01/28 03:11:07;;;;;;;9.27;4.35;;;;;;;-4.03;61.79;93246.91;5100655;28;20080;-71
2021/01/28 03:13:32;;;;;;;5.93;3.03;;;;;;;-4.04;61.94;93255.75;5111365;27;20054;-71
2021/01/28 03:15:58;;;;;;;7.40;4.35;;;;;;;-4.10;62.06;93241.09;5124519;27;20036;-72
2021/01/28 03:18:24;;;;;;;7.43;3.85;;;;;;;-3.98;63.00;93252.19;5120895;27;20021;-71
2021/01/28 03:20:51;;;;;;;9.85;4.65;;;;;;;-3.97;62.71;93251.16;5127223;27;20023;-71
2021/01/28 03:23:17;;;;;;;9.70;4.30;;;;;;;-4.01;61.92;93246.69;5094602;28;20530;-71
2021/01/28 03:25:42;;;;;;;7.88;4.97;;;;;;;-4.01;62.47;93244.06;5111603;27;20560;-71
2021/01/28 03:28:09;;;;;;;8.10;4.28;;;;;;;-4.02;62.01;93235.47;5128776;27;20018;-71
2021/01/28 03:30:45;;;;;;;11.50;4.47;;;;;;;-4.05;61.53;93241.97;5118717;27;20420;-71
2021/01/28 03:33:14;;;;;;;6.75;3.15;;;;;;;-4.04;61.46;93227.91;5111757;28;20024;-71
2021/01/28 03:35:41;;;;;;;6.93;3.13;;;;;;;-4.14;61.89;93243.38;5130347;27;20042;-71
2021/01/28 03:38:08;;;;;;;6.20;3.10;;;;;;;-4.14;61.81;93229.56;5115694;27;20059;-71
2021/01/28 03:40:34;;;;;;;7.70;3.90;;;;;;;-4.11;61.77;93239.50;5102604;28;20043;-70
2021/01/28 03:43:00;;;;;;;8.70;3.67;;;;;;;-4.10;61.73;93247.06;5113621;27;20062;-70
2021/01/28 03:45:29;;;;;;;6.50;3.72;;;;;;;-4.07;62.09;93240.59;5105294;27;20055;-70
2021/01/28 03:47:57;;;;;;;6.43;3.22;;;;;;;-4.11;61.89;93240.31;5116164;27;20036;-70
2021/01/28 03:50:28;;;;;;;8.35;3.97;;;;;;;-4.11;62.08;93229.09;5098079;27;20016;-70
2021/01/28 03:52:54;;;;;;;6.35;3.92;;;;;;;-4.14;62.48;93229.56;5119529;27;20028;-71
2021/01/28 03:55:20;;;;;;;7.97;3.80;;;;;;;-4.14;61.67;93227.75;5107171;27;20151;-70
2021/01/28 03:57:50;;;;;;;5.55;3.42;;;;;;;-4.14;61.83;93225.16;5109645;27;20443;-70
2021/01/28 04:00:22;;;;;;;7.82;3.38;;;;;;;-4.13;61.36;93231.94;5132318;27;20106;-71
2021/01/28 04:02:48;;;;;;;8.77;3.85;;;;;;;-4.20;62.00;93235.72;5118181;27;20034;-71
2021/01/28 04:05:15;;;;;;;6.28;3.53;;;;;;;-4.14;62.06;93226.97;5123168;27;20019;-71
2021/01/28 04:07:40;;;;;;;6.97;3.55;;;;;;;-4.25;62.49;93224.22;5103414;27;20024;-71
2021/01/28 04:10:09;;;;;;;9.93;3.80;;;;;;;-4.17;62.91;93235.25;5123654;27;20031;-70
2021/01/28 04:12:34;;;;;;;7.57;3.92;;;;;;;-4.18;62.39;93229.25;5114982;27;20502;-70
2021/01/28 04:15:00;;;;;;;6.03;3.75;;;;;;;-4.17;63.30;93240.44;5126873;27;20083;-70
2021/01/28 04:17:26;;;;;;;6.97;4.15;;;;;;;-4.15;63.58;93233.19;5106109;28;20486;-71
2021/01/28 04:19:51;;;;;;;8.27;3.85;;;;;;;-4.14;63.32;93245.97;5097166;28;20487;-71
2021/01/28 04:22:16;;;;;;;7.85;4.32;;;;;;;-4.16;64.11;93242.81;5121817;27;20401;-71
2021/01/28 04:24:42;;;;;;;9.60;4.32;;;;;;;-4.15;64.60;93243.59;5120959;27;20386;-72
2021/01/28 04:27:08;;;;;;;7.57;4.15;;;;;;;-4.07;64.94;93248.41;5093049;28;20430;-71
2021/01/28 04:29:34;;;;;;;8.05;4.25;;;;;;;-4.05;65.29;93243.75;5121172;27;20545;-71
2021/01/28 04:31:59;;;;;;;9.65;4.18;;;;;;;-4.12;65.70;93243.13;5101538;28;20110;-70
2021/01/28 04:34:25;;;;;;;8.50;4.32;;;;;;;-4.11;66.08;93236.91;5119159;27;20371;-71
2021/01/28 04:36:50;;;;;;;8.13;4.15;;;;;;;-4.11;65.49;93244.69;5101944;27;20031;-71
2021/01/28 04:39:16;;;;;;;7.00;3.80;;;;;;;-4.06;65.72;93257.81;5107417;28;20114;-71
2021/01/28 04:41:42;;;;;;;8.02;4.07;;;;;;;-4.05;65.86;93249.78;5124603;27;20404;-71
2021/01/28 04:44:10;;;;;;;7.00;3.88;;;;;;;-4.01;65.42;93244.06;5118508;27;20411;-70
2021/01/28 04:46:43;;;;;;;6.80;3.55;;;;;;;-4.01;66.00;93257.88;5100167;27;20122;-70
2021/01/28 04:49:13;;;;;;;7.40;4.15;;;;;;;-4.07;65.43;93253.63;5116877;27;20058;-70
2021/01/28 04:51:42;;;;;;;6.22;3.65;;;;;;;-4.08;66.23;93257.25;5120956;27;20173;-71
2021/01/28 04:54:22;;;;;;;7.50;4.30;;;;;;;-4.04;65.55;93250.56;5102970;28;20023;-70
2021/01/28 04:56:49;;;;;;;5.38;2.90;;;;;;;-4.04;65.58;93261.75;5111500;28;20042;-71
2021/01/28 04:59:33;;;;;;;6.75;3.35;;;;;;;-4.01;65.21;93263.06;5104439;28;20019;-70
2021/01/28 05:02:00;;;;;;;8.18;4.18;;;;;;;-3.99;66.02;93276.66;5098467;28;20042;-70
2021/01/28 05:04:53;;;;;;;6.85;3.10;;;;;;;-3.87;65.46;93272.16;5097379;28;20098;-72
2021/01/28 05:07:27;;;;;;;8.23;4.15;;;;;;;-3.85;65.49;93275.31;5097885;28;20096;-70
2021/01/28 05:10:15;;;;;;;9.13;4.63;;;;;;;-3.77;64.83;93275.94;5119980;28;20035;-70
2021/01/28 05:12:40;;;;;;;8.73;4.60;;;;;;;-3.71;64.30;93275.75;5089847;28;20126;-70
2021/01/28 05:15:11;;;;;;;8.30;4.68;;;;;;;-3.65;64.69;93272.19;5103832;28;20169;-71
2021/01/28 05:17:37;;;;;;;11.27;5.47;;;;;;;-3.70;64.85;93281.78;5102628;28;20492;-71
2021/01/28 05:20:04;;;;;;;9.48;4.32;;;;;;;-3.73;63.63;93277.81;5126048;27;20161;-71
2021/01/28 05:22:37;;;;;;;9.77;4.70;;;;;;;-3.83;63.77;93286.28;5119173;28;20051;-71
2021/01/28 05:25:33;;;;;;;6.35;3.58;;;;;;;-3.86;63.86;93284.16;5125093;28;20012;-71
2021/01/28 05:27:59;;;;;;;7.38;4.10;;;;;;;-3.92;63.95;93285.09;5090726;28;20032;-71
2021/01/28 05:30:40;;;;;;;6.80;3.60;;;;;;;-3.97;62.10;93284.22;5112056;28;20031;-71
2021/01/28 05:33:30;;;;;;;11.68;3.13;;;;;;;-3.97;62.17;93292.81;5124662;28;20019;-71
2021/01/28 05:36:20;;;;;;;7.47;3.10;;;;;;;-4.01;62.92;93302.13;5102947;27;20031;-71
2021/01/28 05:38:49;;;;;;;5.40;2.75;;;;;;;-4.01;62.34;93307.34;5122671;27;20102;-70
2021/01/28 05:41:32;;;;;;;7.10;3.00;;;;;;;-4.03;62.31;93314.59;5100332;28;20024;-71
2021/01/28 05:44:13;;;;;;;6.15;3.10;;;;;;;-4.12;62.29;93316.03;5118493;27;20092;-71
2021/01/28 05:46:38;;;;;;;6.60;3.50;;;;;;;-4.06;62.43;93315.84;5119947;27;20483;-70
2021/01/28 05:49:17;;;;;;;8.88;4.93;;;;;;;-4.03;63.56;93309.38;5104050;27;20026;-71
2021/01/28 05:51:45;;;;;;;9.68;4.82;;;;;;;-3.99;63.98;93320.91;5105123;27;20468;-71
2021/01/28 05:54:27;;;;;;;5.45;3.28;;;;;;;-4.11;62.21;93323.59;5121621;27;20542;-71
2021/01/28 05:57:10;;;;;;;;;;;;;;;-4.08;62.75;93325.72;5117915;27;20080;-71
2021/01/28 05:59:45;;;;;;;4.95;3.00;;;;;;;-4.06;63.05;93326.28;5112167;27;19914;-72
2021/01/28 06:02:28;;;;;;;7.07;3.20;;;;;;;-4.06;62.89;93325.50;5107440;27;20470;-70
2021/01/28 06:05:06;;;;;;;5.40;2.70;;;;;;;-4.05;63.57;93321.84;5104324;28;20512;-71
2021/01/28 06:07:43;;;;;;;4.55;2.72;;;;;;;-4.00;63.10;93334.97;5114523;27;20031;-71
2021/01/28 06:10:51;;;;;;;8.05;3.78;;;;;;;-3.89;62.13;93328.09;5111519;27;20027;-70
2021/01/28 06:13:45;;;;;;;7.07;3.80;;;;;;;-3.97;63.30;93318.84;5095267;28;20119;-71
2021/01/28 06:16:59;;;;;;;8.27;3.25;;;;;;;-3.98;62.17;93329.53;5106154;27;20092;-70
2021/01/28 06:19:40;;;;;;;7.07;3.63;;;;;;;-4.02;60.99;93342.22;5082486;28;20043;-70
2021/01/28 06:22:21;;;;;;;6.30;3.20;;;;;;;-4.00;61.65;93321.16;5126803;27;20024;-70
2021/01/28 06:25:01;;;;;;;4.50;2.42;;;;;;;-4.05;60.16;93321.84;5107714;28;20125;-70
2021/01/28 06:27:45;;;;;;;6.32;2.15;;;;;;;-4.11;60.69;93326.19;5124414;27;20027;-70
2021/01/28 06:30:16;;;;;;;5.38;2.70;;;;;;;-4.09;60.25;93324.16;5114254;27;20098;-71
2021/01/28 06:33:10;;;;;;;4.68;2.65;;;;;;;-4.06;60.62;93341.09;5103652;28;20035;-71
2021/01/28 06:36:11;;;;;;;5.15;2.25;;;;;;;-4.10;60.11;93329.59;5106557;27;20071;-71
2021/01/28 06:38:44;;;;;;;4.28;2.17;;;;;;;-4.06;59.57;93328.88;5124138;27;20396;-71
2021/01/28 06:41:21;;;;;;;4.57;2.35;;;;;;;-4.00;58.86;93327.16;5107588;28;20028;-71
2021/01/28 06:44:04;;;;;;;5.03;2.78;;;;;;;-3.94;58.30;93328.81;5121689;27;20024;-71
2021/01/28 06:46:55;;;;;;;4.95;2.47;;;;;;;-3.85;58.84;93327.41;5121694;27;20035;-71
2021/01/28 06:49:55;;;;;;;6.20;3.00;;;;;;;-3.73;57.44;93334.34;5121677;27;20020;-70
2021/01/28 06:52:32;;;;;;;4.68;2.70;;;;;;;-3.64;57.08;93344.13;5117375;27;20027;-70
2021/01/28 06:55:28;;;;;;;6.30;3.33;;;;;;;-3.54;58.51;93340.06;5098001;27;20049;-70
2021/01/28 06:58:08;;;;;;;7.97;2.90;;;;;;;-3.49;58.10;93340.94;5129338;27;20066;-70
2021/01/28 07:00:55;;;;;;;6.50;3.28;;;;;;;-3.49;57.93;93346.16;5115219;27;20032;-70
2021/01/28 07:03:47;;;;;;;5.70;2.75;;;;;;;-3.47;58.23;93328.47;5116831;27;20079;-70
2021/01/28 07:06:40;;;;;;;8.02;3.50;;;;;;;-3.52;58.94;93346.66;5097314;27;20115;-72
2021/01/28 07:09:32;;;;;;;6.95;3.50;;;;;;;-3.54;58.75;93346.09;5114174;27;20442;-72
2021/01/28 07:12:01;;;;;;;6.68;2.65;;;;;;;-3.56;58.83;93335.13;5108647;28;20023;-72
2021/01/28 07:14:27;;;;;;;4.55;2.25;;;;;;;-3.52;58.97;93362.28;5098031;27;20179;-72
2021/01/28 07:17:14;;;;;;;5.25;3.08;;;;;;;-3.60;59.08;93360.06;5118530;27;20031;-71
2021/01/28 07:19:51;;;;;;;5.15;2.70;;;;;;;-3.53;58.78;93365.91;5119978;27;20011;-71
2021/01/28 07:22:27;;;;;;;6.13;2.85;;;;;;;-3.52;58.42;93362.28;5101062;28;20031;-71
2021/01/28 07:24:52;;;;;;;5.45;2.45;;;;;;;-3.52;57.38;93364.06;5101044;28;20032;-72
2021/01/28 07:27:21;;;;;;;6.35;2.80;;;;;;;-3.51;57.98;93358.63;5099401;27;20035;-71
2021/01/28 07:29:46;;;;;;;5.63;2.92;;;;;;;-3.49;56.73;93369.59;5129246;27;20041;-72
2021/01/28 07:32:31;;;;;;;4.32;2.50;;;;;;;-3.53;56.25;93360.69;5110883;27;20117;-72
2021/01/28 07:35:22;;;;;;;4.82;2.42;;;;;;;-3.57;56.19;93393.44;5113164;27;20439;-72
2021/01/28 07:37:47;;;;;;;5.53;2.22;;;;;;;-3.46;55.90;93365.72;5102963;27;20040;-72
2021/01/28 07:40:51;;;;;;;3.67;2.00;;;;;;;-3.39;55.60;93383.81;5124970;27;20027;-71
2021/01/28 07:43:24;;;;;;;8.82;3.25;;;;;;;-3.48;57.01;93373.00;5107521;27;20031;-72
2021/01/28 07:46:14;;;;;;;6.32;2.80;;;;;;;-3.48;57.68;93346.94;5117606;27;20168;-72
2021/01/28 07:48:41;;;;;;;4.88;2.15;;;;;;;-3.40;56.82;93354.34;5104873;28;20453;-72
2021/01/28 07:51:35;;;;;;;4.93;2.60;;;;;;;-3.47;57.21;93356.34;5119775;27;20027;-72
2021/01/28 07:54:03;;;;;;;4.88;2.72;;;;;;;-3.39;57.13;93362.97;5103564;28;20031;-72
2021/01/28 07:56:35;;;;;;;6.00;3.25;;;;;;;-3.35;56.32;93353.66;5106838;27;20065;-72
2021/01/28 07:59:08;;;;;;;6.30;2.90;;;;;;;-3.29;56.83;93355.31;5096468;27;20122;-74
2021/01/28 08:01:36;;;;;;;5.00;2.15;;;;;;;-3.21;56.57;93372.38;5129663;27;20039;-74
2021/01/28 08:04:06;;;;;;;4.68;2.38;;;;;;;-3.21;56.38;93380.97;5103573;28;20514;-75
2021/01/28 08:06:33;;;;;;;7.10;3.10;;;;;;;-3.14;56.23;93372.97;5104851;28;20051;-73
2021/01/28 08:09:07;;;;;;;6.32;3.03;;;;;;;-3.07;55.80;93374.38;5116151;27;20121;-71
2021/01/28 08:11:33;;;;;;;8.27;2.30;;;;;;;-3.18;56.71;93377.09;5099268;28;20055;-74
2021/01/28 08:14:00;;;;;;;4.95;2.65;;;;;;;-3.10;56.87;93369.63;5092987;28;20055;-73
2021/01/28 08:16:26;;;;;;;5.22;2.65;;;;;;;-2.98;57.97;93390.41;5121793;27;20023;-72
2021/01/28 08:19:05;;;;;;;4.60;2.35;;;;;;;-3.07;56.96;93363.19;5100647;28;20023;-72
2021/01/28 08:21:32;;;;;;;5.45;2.95;;;;;;;-3.00;58.09;93381.25;5098297;28;20067;-72
2021/01/28 08:24:34;;;;;;;5.68;2.70;;;;;;;-2.85;57.34;93365.78;5099886;28;20018;-72
2021/01/28 08:27:16;;;;;;;4.05;2.40;;;;;;;-2.91;56.33;93377.19;5098714;27;20122;-73
2021/01/28 08:29:42;;;;;;;;;;;;;;;-3.03;55.50;93385.13;5114808;27;20027;-74
2021/01/28 08:32:25;;;;;;;6.00;3.05;;;;;;;-3.16;56.36;93381.03;5097455;28;19965;-72
2021/01/28 08:34:59;;;;;;;5.45;3.15;;;;;;;-3.08;56.71;93388.44;5112096;27;20034;-72
2021/01/28 08:37:24;;;;;;;5.22;2.58;;;;;;;-3.08;55.85;93383.22;5098129;28;20068;-74
2021/01/28 08:39:53;;;;;;;3.72;2.25;;;;;;;-3.11;55.89;93377.72;5097856;27;20057;-72
2021/01/28 08:42:22;;;;;;;7.38;2.78;;;;;;;-3.12;57.18;93387.34;5100874;28;20035;-72
2021/01/28 08:44:50;;;;;;;6.32;2.85;;;;;;;-3.08;56.07;93377.22;5116326;27;20125;-72
2021/01/28 08:47:24;;;;;;;6.05;3.00;;;;;;;-3.02;56.99;93384.09;5100771;28;20147;-71
2021/01/28 08:50:15;;;;;;;5.13;2.70;;;;;;;-3.00;56.70;93387.25;5119159;27;20110;-71
2021/01/28 08:52:42;;;;;;;5.30;2.60;;;;;;;-3.02;57.59;93371.84;5115713;27;20027;-72
2021/01/28 08:55:19;;;;;;;6.93;3.13;;;;;;;-2.98;58.81;93392.22;5100996;28;20448;-73
2021/01/28 08:57:45;;;;;;;6.32;3.03;;;;;;;-2.87;57.48;93409.56;5094724;28;20019;-77
2021/01/28 09:00:14;;;;;;;7.45;2.70;;;;;;;-2.90;58.36;93402.25;5098268;28;20026;-75
2021/01/28 09:02:46;;;;;;;6.80;2.72;;;;;;;-2.90;58.38;93417.88;5120322;28;20031;-76
2021/01/28 09:05:22;;;;;;;5.82;2.95;;;;;;;-2.91;58.07;93409.28;5098709;28;20027;-76
2021/01/28 09:07:59;;;;;;;7.85;4.53;;;;;;;-2.82;58.72;93407.03;5105859;28;20042;-74
2021/01/28 09:10:51;;;;;;;4.85;2.70;;;;;;;-2.74;58.06;93405.84;5103815;28;20096;-75
2021/01/28 09:13:26;;;;;;;4.68;2.75;;;;;;;-2.62;57.43;93404.69;5106709;27;20097;-75
2021/01/28 09:16:21;;;;;;;11.70;3.78;;;;;;;-2.45;57.81;93419.50;5102637;27;20395;-75
2021/01/28 09:18:49;;;;;;;6.45;3.33;;;;;;;-2.50;57.21;93422.06;5112319;27;20050;-75
2021/01/28 09:21:17;;;;;;;6.60;3.33;;;;;;;-2.43;57.50;93433.88;5103618;28;20062;-74
2021/01/28 09:24:04;;;;;;;5.60;3.05;;;;;;;-2.38;56.17;93399.25;5126150;27;20023;-76
2021/01/28 09:26:32;;;;;;;4.13;2.38;;;;;;;-2.25;57.86;93404.06;5124137;27;20019;-75
2021/01/28 09:29:38;;;;;;;5.63;3.10;;;;;;;-2.14;57.04;93422.47;5103024;27;20038;-75
2021/01/28 09:32:10;;;;;;;4.63;2.63;;;;;;;-2.17;57.14;93400.25;5112558;27;20055;-74
2021/01/28 09:34:36;;;;;;;6.45;3.05;;;;;;;-2.13;57.71;93416.22;5123264;27;20085;-74
2021/01/28 09:37:16;;;;;;;5.85;3.08;;;;;;;-2.07;56.82;93402.97;5122971;27;20481;-74
2021/01/28 09:39:52;;;;;;;6.97;3.17;;;;;;;-2.07;58.44;93420.47;5121956;27;20050;-74
2021/01/28 09:42:28;;;;;;;8.93;3.45;;;;;;;-2.06;58.41;93414.19;5094374;27;20502;-76
2021/01/28 09:45:20;;;;;;;6.70;3.50;;;;;;;-2.06;58.10;93414.97;5107134;28;20042;-76
2021/01/28 09:47:56;;;;;;;5.30;3.03;;;;;;;-2.11;58.20;93417.53;5118642;27;20043;-75
2021/01/28 09:50:23;;;;;;;9.35;3.55;;;;;;;-2.06;59.00;93414.19;5090743;28;20032;-79
2021/01/28 09:52:50;;;;;;;6.95;3.65;;;;;;;-2.11;59.42;93422.78;5121446;27;20027;-78
2021/01/28 09:55:24;;;;;;;5.90;2.83;;;;;;;-2.16;57.79;93414.09;5111405;27;20421;-79
2021/01/28 09:57:50;;;;;;;6.32;2.75;;;;;;;-2.07;58.30;93408.19;5093899;28;20486;-78
2021/01/28 10:00:22;;;;;;;6.07;3.33;;;;;;;-2.14;59.05;93412.00;5126015;27;20023;-75
2021/01/28 10:02:59;;;;;;;10.25;3.55;;;;;;;-2.33;59.76;93403.72;5103606;27;20061;-74
2021/01/28 10:05:27;;;;;;;9.13;4.03;;;;;;;-2.27;60.43;93403.53;5128468;27;20072;-77
2021/01/28 10:07:53;;;;;;;13.00;5.00;;;;;;;-2.16;60.35;93396.59;5130496;27;20027;-77
2021/01/28 10:10:21;;;;;;;7.55;3.45;;;;;;;-1.99;59.94;93385.25;5122935;27;20097;-76
2021/01/28 10:12:46;;;;;;;10.02;4.10;;;;;;;-1.90;58.54;93389.81;5095921;28;20423;-75
2021/01/28 10:15:13;;;;;;;5.90;2.75;;;;;;;-2.05;59.52;93411.34;5095631;28;20032;-77
2021/01/28 10:17:38;;;;;;;8.05;3.55;;;;;;;-2.21;59.42;93404.38;5095746;28;20047;-77
2021/01/28 10:20:06;;;;;;;6.75;3.38;;;;;;;-2.20;60.18;93413.78;5109627;28;20027;-77
2021/01/28 10:22:35;;;;;;;8.55;3.30;;;;;;;-2.19;60.79;93399.69;5105240;28;20020;-78
2021/01/28 10:25:01;;;;;;;6.30;3.28;;;;;;;-2.22;60.16;93398.38;5099866;28;20020;-78
2021/01/28 10:27:26;;;;;;;15.90;5.00;;;;;;;-2.08;61.86;93403.97;5099256;28;20505;-77
2021/01/28 10:29:52;;;;;;;7.70;3.80;;;;;;;-2.03;61.39;93395.44;5110682;28;20100;-76
2021/01/28 10:32:17;;;;;;;14.45;5.78;;;;;;;-1.87;62.00;93391.94;5106197;28;20040;-76
2021/01/28 10:34:43;;;;;;;7.45;3.30;;;;;;;-1.78;59.42;93383.66;5101229;28;20085;-80
2021/01/28 10:37:09;;;;;;;6.85;3.75;;;;;;;-1.69;60.32;93382.16;5101075;28;20047;-79
2021/01/28 10:39:35;;;;;;;14.98;3.80;;;;;;;-1.56;58.80;93389.59;5106478;28;20084;-79
2021/01/28 10:42:01;;;;;;;11.55;4.25;;;;;;;-1.41;58.76;93389.69;5108019;28;20444;-79
2021/01/28 10:44:26;;;;;;;8.77;3.83;;;;;;;-1.30;58.24;93392.41;5102924;28;20012;-79
2021/01/28 10:46:52;;;;;;;9.80;4.32;;;;;;;-1.15;57.28;93402.97;5114960;28;20039;-79
2021/01/28 10:49:18;;;;;;;9.15;4.07;;;;;;;-1.02;55.58;93413.00;5114388;28;20027;-80
2021/01/28 10:51:44;;;;;;;5.63;3.05;;;;;;;-1.16;54.72;93404.00;5084806;28;20039;-79
2021/01/28 10:54:10;;;;;;;6.38;3.17;;;;;;;-1.21;54.82;93401.34;5098315;28;20068;-77
2021/01/28 10:56:35;;;;;;;5.85;2.88;;;;;;;-1.22;55.79;93397.19;5126655;28;20092;-81
2021/01/28 10:59:01;;;;;;;6.32;3.47;;;;;;;-1.31;55.04;93385.59;5104171;28;20111;-81
2021/01/28 11:01:26;;;;;;;4.82;2.83;;;;;;;-1.34;54.75;93383.47;5110833;28;20398;-80
2021/01/28 11:03:52;;;;;;;4.38;2.70;;;;;;;-1.36;54.64;93396.00;5098055;28;20059;-78
2021/01/28 11:06:17;;;;;;;9.15;3.17;;;;;;;-1.47;55.11;93382.84;5104796;28;20023;-79
2021/01/28 11:08:45;;;;;;;5.57;3.10;;;;;;;-1.34;54.70;93383.47;5104905;28;20031;-80
2021/01/28 11:11:11;;;;;;;5.28;2.88;;;;;;;-1.50;54.22;93382.59;5104388;28;20049;-80
2021/01/28 11:13:36;;;;;;;6.50;3.30;;;;;;;-1.47;55.97;93401.16;5076878;28;696419;-80
2021/01/28 11:16:02;;;;;;;6.20;3.25;;;;;;;-1.49;56.72;93384.16;5105229;28;20043;-81
2021/01/28 11:18:27;;;;;;;6.93;3.28;;;;;;;-1.47;57.59;93380.22;5113306;28;20111;-80
2021/01/28 11:20:53;;;;;;;5.00;3.00;;;;;;;-1.69;57.12;93376.91;5110732;28;20027;-80
2021/01/28 11:23:19;;;;;;;4.15;2.60;;;;;;;-1.80;58.60;93375.28;5095745;28;20144;-79
2021/01/28 11:25:44;;;;;;;5.43;3.20;;;;;;;-1.73;57.68;93386.28;5113438;28;20016;-80
2021/01/28 11:28:10;;;;;;;5.95;3.42;;;;;;;-1.75;56.77;93375.28;5101117;28;20027;-80
2021/01/28 11:30:35;;;;;;;6.38;3.13;;;;;;;-1.66;56.90;93379.06;5105719;28;20030;-79
2021/01/28 11:33:04;;;;;;;6.05;2.92;;;;;;;-1.59;55.27;93381.44;5108164;28;20080;-80
2021/01/28 11:35:32;;;;;;;7.15;2.95;;;;;;;-1.47;56.55;93382.06;5107438;28;20080;-80
2021/01/28 11:38:02;;;;;;;5.57;3.03;;;;;;;-1.52;56.42;93380.22;5112446;28;20110;-80
2021/01/28 11:40:30;;;;;;;7.43;2.92;;;;;;;-1.49;56.45;93384.94;5103998;28;20035;-79
2021/01/28 11:42:56;;;;;;;5.57;2.80;;;;;;;-1.51;56.27;93373.16;5109045;28;20024;-79
2021/01/28 11:45:25;;;;;;;6.13;2.83;;;;;;;-1.54;57.49;93381.50;5117490;28;20075;-79
2021/01/28 11:47:51;;;;;;;8.07;4.03;;;;;;;-1.42;57.79;93379.50;5116849;28;20065;-78
2021/01/28 11:50:17;;;;;;;7.05;3.47;;;;;;;-1.35;58.00;93380.06;5118983;28;20102;-79
2021/01/28 11:52:44;;;;;;;7.65;3.78;;;;;;;-1.45;56.66;93375.53;5116500;28;20069;-79
2021/01/28 11:55:14;;;;;;;8.13;3.97;;;;;;;-1.43;57.44;93381.31;5113597;28;20020;-79